Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:00;;;;;;;18.55;17.45;;;;;;;;;;5094205;28;20271;-76
2022/08/05 00:02:29;;;;;;;18.45;17.45;;;;;;;;;;5093822;28;20228;-75
2022/08/05 00:04:56;;;;;;;18.27;17.27;;;;;;;;;;5093852;28;20201;-75
2022/08/05 00:07:23;;;;;;;18.02;17.02;;;;;;;;;;5093739;28;20198;-77
2022/08/05 00:09:50;;;;;;;18.33;17.33;;;;;;;;;;5094049;28;20222;-76
2022/08/05 00:12:17;;;;;;;17.85;16.85;;;;;;;;;;5093663;28;20194;-77
2022/08/05 00:14:44;;;;;;;17.83;16.83;;;;;;;;;;5093671;28;20602;-77
2022/08/05 00:17:11;;;;;;;18.42;17.42;;;;;;;;;;5093545;28;20237;-77
2022/08/05 00:19:40;;;;;;;18.48;17.48;;;;;;;;;;5093559;28;20267;-75
2022/08/05 00:22:06;;;;;;;18.30;17.30;;;;;;;;;;5093482;28;20225;-77
2022/08/05 00:24:33;;;;;;;18.23;17.23;;;;;;;;;;5093417;28;20194;-77
2022/08/05 00:27:01;;;;;;;18.67;17.67;;;;;;;;;;5093460;28;20194;-77
2022/08/05 00:29:28;;;;;;;19.05;18.00;;;;;;;;;;5093389;28;20190;-75
2022/08/05 00:31:55;;;;;;;19.05;18.05;;;;;;;;;;5093661;28;20190;-77
2022/08/05 00:34:22;;;;;;;19.45;18.35;;;;;;;;;;5093298;28;20251;-76
2022/08/05 00:36:50;;;;;;;19.20;18.20;;;;;;;;;;5093227;28;20259;-76
2022/08/05 00:39:17;;;;;;;19.30;18.27;;;;;;;;;;5093243;28;20216;-77
2022/08/05 00:41:46;;;;;;;19.02;18.02;;;;;;;;;;5093010;28;20213;-76
2022/08/05 00:44:13;;;;;;;19.20;18.20;;;;;;;;;;5093455;28;20609;-76
2022/08/05 00:46:40;;;;;;;18.45;17.45;;;;;;;;;;5093107;28;20243;-75
2022/08/05 00:49:07;;;;;;;18.95;17.95;;;;;;;;;;5093048;28;20250;-75
2022/08/05 00:51:35;;;;;;;19.30;18.30;;;;;;;;;;5092988;28;20251;-77
2022/08/05 00:54:04;;;;;;;20.45;19.33;;;;;;;;;;5092916;28;20243;-76
2022/08/05 00:56:31;;;;;;;18.10;17.20;;;;;;;;;;5092965;28;20652;-77
2022/08/05 00:58:58;;;;;;;22.25;20.95;;;;;;;;;;5092770;28;20194;-77
2022/08/05 01:01:25;;;;;;;18.77;17.77;;;;;;;;;;5092796;28;20242;-77
2022/08/05 01:03:52;;;;;;;18.42;17.42;;;;;;;;;;5092676;28;20703;-77
2022/08/05 01:06:19;;;;;;;18.00;17.10;;;;;;;;;;5092680;28;20678;-77
2022/08/05 01:08:46;;;;;;;18.30;17.40;;;;;;;;;;5092706;28;20194;-76
2022/08/05 01:11:17;;;;;;;18.05;17.08;;;;;;;;;;5092567;28;20201;-77
2022/08/05 01:13:47;;;;;;;18.50;17.50;;;;;;;;;;5092866;28;20197;-77
2022/08/05 01:16:18;;;;;;;18.20;17.30;;;;;;;;;;5092415;28;20197;-76
2022/08/05 01:18:48;;;;;;;18.10;17.20;;;;;;;;;;5092553;28;20221;-74
2022/08/05 01:21:22;;;;;;;18.08;17.17;;;;;;;;;;5092683;28;20681;-77
2022/08/05 01:23:56;;;;;;;18.38;17.48;;;;;;;;;;5092724;28;20646;-76
2022/08/05 01:26:33;;;;;;;17.95;17.05;;;;;;;;;;5092709;28;20254;-77
2022/08/05 01:29:04;;;;;;;18.60;17.60;;;;;;;;;;5092719;28;20650;-77
2022/08/05 01:31:34;;;;;;;18.73;17.73;;;;;;;;;;5092607;28;20190;-76
2022/08/05 01:34:03;;;;;;;19.10;18.10;;;;;;;;;;5092328;28;20610;-76
2022/08/05 01:36:32;;;;;;;18.23;17.23;;;;;;;;;;5092243;28;20194;-77
2022/08/05 01:38:59;;;;;;;18.40;17.40;;;;;;;;;;5092223;28;20190;-74
2022/08/05 01:41:27;;;;;;;30.23;18.10;;;;;;;;;;5092196;28;20243;-77
2022/08/05 01:43:55;;;;;;;17.88;16.98;;;;;;;;;;5092258;28;20225;-77
2022/08/05 01:46:24;;;;;;;17.70;16.80;;;;;;;;;;5092155;28;20697;-76
2022/08/05 01:48:53;;;;;;;17.95;17.05;;;;;;;;;;5092046;28;20664;-76
2022/08/05 01:51:20;;;;;;;18.63;17.73;;;;;;;;;;5092389;28;20202;-76
2022/08/05 01:53:48;;;;;;;22.95;18.00;;;;;;;;;;5092009;28;20197;-76
2022/08/05 01:56:16;;;;;;;17.48;16.67;;;;;;;;;;5092025;28;20196;-77
2022/08/05 01:58:44;;;;;;;17.42;16.63;;;;;;;;;;5092667;28;20202;-77
2022/08/05 02:01:12;;;;;;;17.55;16.75;;;;;;;;;;5096234;28;20285;-76
2022/08/05 02:03:44;;;;;;;17.58;16.77;;;;;;;;;;5096139;28;20232;-74
2022/08/05 02:06:11;;;;;;;17.83;16.92;;;;;;;;;;5096984;28;20186;-74
2022/08/05 02:08:38;;;;;;;17.02;16.23;;;;;;;;;;5096120;28;20277;-76
2022/08/05 02:11:06;;;;;;;17.10;16.30;;;;;;;;;;5095996;28;20623;-77
2022/08/05 02:13:35;;;;;;;17.08;16.27;;;;;;;;;;5096308;28;20201;-77
2022/08/05 02:16:04;;;;;;;17.40;16.50;;;;;;;;;;5095963;28;20578;-74
2022/08/05 02:18:33;;;;;;;16.92;16.13;;;;;;;;;;5095709;28;20229;-76
2022/08/05 02:21:04;;;;;;;17.00;16.20;;;;;;;;;;5096177;28;20623;-75
2022/08/05 02:23:31;;;;;;;16.85;16.05;;;;;;;;;;5095726;28;20218;-77
2022/08/05 02:26:00;;;;;;;16.25;15.55;;;;;;;;;;5096611;28;20193;-76
2022/08/05 02:28:29;;;;;;;18.30;17.40;;;;;;;;;;5095644;28;20197;-77
2022/08/05 02:30:58;;;;;;;17.00;16.20;;;;;;;;;;5095735;28;20675;-77
2022/08/05 02:33:25;;;;;;;16.67;15.88;;;;;;;;;;5095609;28;20202;-77
2022/08/05 02:35:54;;;;;;;16.65;15.85;;;;;;;;;;5095606;28;20205;-77
2022/08/05 02:38:24;;;;;;;16.38;15.68;;;;;;;;;;5095499;28;20194;-78
2022/08/05 02:40:51;;;;;;;15.85;15.15;;;;;;;;;;5096285;28;20247;-76
2022/08/05 02:43:20;;;;;;;15.20;14.60;;;;;;;;;;5095402;28;20283;-76
2022/08/05 02:45:48;;;;;;;15.10;14.50;;;;;;;;;;5095375;28;20186;-75
2022/08/05 02:48:16;;;;;;;14.85;14.25;;;;;;;;;;5095386;28;20272;-77
2022/08/05 02:50:45;;;;;;;14.57;13.98;;;;;;;;;;5095280;28;20251;-75
2022/08/05 02:53:13;;;;;;;15.50;14.90;;;;;;;;;;5095652;28;20202;-77
2022/08/05 02:55:42;;;;;;;15.60;14.90;;;;;;;;;;5095204;28;20668;-77
2022/08/05 02:58:09;;;;;;;15.27;14.68;;;;;;;;;;5095172;28;20209;-76
2022/08/05 03:00:37;;;;;;;15.52;14.93;;;;;;;;;;5095417;28;20201;-77
2022/08/05 03:03:04;;;;;;;15.35;14.75;;;;;;;;;;5095257;28;20229;-77
2022/08/05 03:05:31;;;;;;;15.48;14.88;;;;;;;;;;5095362;28;20581;-77
2022/08/05 03:07:58;;;;;;;15.55;14.95;;;;;;;;;;5094961;28;20280;-76
2022/08/05 03:10:25;;;;;;;15.95;15.25;;;;;;;;;;5095194;28;20217;-76
2022/08/05 03:12:54;;;;;;;15.60;15.00;;;;;;;;;;5095218;28;20280;-78
2022/08/05 03:15:21;;;;;;;16.30;15.60;;;;;;;;;;5094958;28;20193;-77
2022/08/05 03:17:48;;;;;;;15.43;14.82;;;;;;;;;;5094886;28;20251;-76
2022/08/05 03:20:15;;;;;;;15.00;14.40;;;;;;;;;;5094715;28;20204;-74
2022/08/05 03:22:42;;;;;;;14.68;14.10;;;;;;;;;;5094625;28;20194;-77
2022/08/05 03:25:09;;;;;;;14.85;14.25;;;;;;;;;;5094700;28;20194;-76
2022/08/05 03:27:36;;;;;;;14.50;14.00;;;;;;;;;;5094572;28;20243;-76
2022/08/05 03:30:05;;;;;;;14.90;14.30;;;;;;;;;;5094898;28;20220;-77
2022/08/05 03:32:32;;;;;;;14.60;14.00;;;;;;;;;;5094720;28;20281;-78
2022/08/05 03:34:59;;;;;;;14.88;14.27;;;;;;;;;;5094473;28;20198;-77
2022/08/05 03:37:26;;;;;;;14.85;14.25;;;;;;;;;;5094426;28;20194;-76
2022/08/05 03:39:57;;;;;;;14.98;14.38;;;;;;;;;;5094362;28;20280;-75
2022/08/05 03:42:24;;;;;;;15.07;14.48;;;;;;;;;;5094372;28;20190;-76
2022/08/05 03:44:51;;;;;;;14.82;14.23;;;;;;;;;;5094486;28;20226;-77
2022/08/05 03:47:20;;;;;;;14.50;14.00;;;;;;;;;;5094257;28;20289;-77
2022/08/05 03:49:47;;;;;;;14.40;13.90;;;;;;;;;;5094095;28;20194;-76
2022/08/05 03:52:18;;;;;;;14.95;14.38;;;;;;;;;;5094482;28;20210;-75
2022/08/05 03:54:49;;;;;;;15.30;14.70;;;;;;;;;;5094131;28;20186;-74
2022/08/05 03:57:17;;;;;;;14.77;14.18;;;;;;;;;;5094394;28;20610;-74
2022/08/05 03:59:46;;;;;;;15.43;14.82;;;;;;;;;;5094043;28;20384;-77
2022/08/05 04:02:14;;;;;;;15.80;15.10;;;;;;;;;;5093943;28;20198;-75
2022/08/05 04:04:43;;;;;;;15.73;15.02;;;;;;;;;;5093852;28;20221;-77
2022/08/05 04:07:11;;;;;;;16.23;15.52;;;;;;;;;;5093900;28;20190;-75
2022/08/05 04:09:38;;;;;;;16.70;15.90;;;;;;;;;;5094085;28;20215;-77
2022/08/05 04:12:05;;;;;;;16.90;16.10;;;;;;;;;;5093687;28;20194;-76
2022/08/05 04:14:32;;;;;;;17.10;16.20;;;;;;;;;;5093701;28;20285;-75
2022/08/05 04:17:00;;;;;;;16.80;15.90;;;;;;;;;;5093372;28;20784;-76
2022/08/05 04:19:27;;;;;;;17.00;16.10;;;;;;;;;;5093603;28;20194;-76
2022/08/05 04:21:56;;;;;;;17.60;16.60;;;;;;;;;;5093036;28;20209;-74
2022/08/05 04:24:23;;;;;;;17.05;16.15;;;;;;;;;;5093363;28;20703;-77
2022/08/05 04:26:50;;;;;;;18.00;17.00;;;;;;;;;;5093520;28;20645;-74
2022/08/05 04:29:17;;;;;;;18.48;17.38;;;;;;;;;;5093401;28;20243;-77
2022/08/05 04:31:44;;;;;;;18.45;17.40;;;;;;;;;;5093388;28;20190;-77
2022/08/05 04:34:11;;;;;;;18.65;17.55;;;;;;;;;;5093639;28;20194;-77
2022/08/05 04:36:38;;;;;;;19.70;18.50;;;;;;;;;;5093228;28;20205;-75
2022/08/05 04:39:07;;;;;;;20.38;19.17;;;;;;;;;;5093258;28;20194;-78
2022/08/05 04:41:34;;;;;;;20.02;18.83;;;;;;;;;;5093137;28;20189;-75
2022/08/05 04:44:01;;;;;;;19.55;18.35;;;;;;;;;;5093175;28;20225;-78
2022/08/05 04:46:27;;;;;;;20.10;18.80;;;;;;;;;;5093040;28;20190;-76
2022/08/05 04:48:54;;;;;;;19.38;18.17;;;;;;;;;;5093092;28;20198;-76
2022/08/05 04:51:21;;;;;;;20.73;19.40;;;;;;;;;;5093053;28;20205;-74
2022/08/05 04:53:48;;;;;;;21.27;19.88;;;;;;;;;;5093181;28;20614;-78
2022/08/05 04:56:17;;;;;;;20.50;19.15;;;;;;;;;;5093224;28;20198;-78
2022/08/05 04:58:44;;;;;;;19.92;18.63;;;;;;;;;;5092881;28;20198;-79
2022/08/05 05:01:11;;;;;;;20.15;18.75;;;;;;;;;;5093146;28;20251;-75
2022/08/05 05:03:38;;;;;;;19.95;18.65;;;;;;;;;;5092726;28;20278;-78
2022/08/05 05:06:05;;;;;;;20.10;18.70;;;;;;;;;;5092719;28;20732;-78
2022/08/05 05:08:32;;;;;;;20.90;19.50;;;;;;;;;;5092747;28;20236;-78
2022/08/05 05:10:59;;;;;;;20.35;18.95;;;;;;;;;;5092683;28;20189;-79
2022/08/05 05:13:28;;;;;;;19.85;18.52;;;;;;;;;;5092638;28;20289;-74
2022/08/05 05:15:55;;;;;;;19.75;18.45;;;;;;;;;;5092939;28;20276;-75
2022/08/05 05:18:22;;;;;;;19.98;18.67;;;;;;;;;;5092432;28;20234;-79
2022/08/05 05:20:49;;;;;;;19.95;18.65;;;;;;;;;;5092565;28;20198;-77
2022/08/05 05:23:16;;;;;;;19.58;18.27;;;;;;;;;;5092689;28;20418;-79
2022/08/05 05:25:43;;;;;;;21.02;19.63;;;;;;;;;;5092425;28;20659;-80
2022/08/05 05:28:11;;;;;;;20.80;19.40;;;;;;;;;;5092432;28;20219;-77
2022/08/05 05:30:39;;;;;;;20.73;19.33;;;;;;;;;;5092353;28;20204;-76
2022/08/05 05:33:07;;;;;;;20.48;19.10;;;;;;;;;;5091832;28;20204;-77
2022/08/05 05:35:35;;;;;;;21.50;20.10;;;;;;;;;;5092271;28;20202;-79
2022/08/05 05:38:03;;;;;;;21.85;20.45;;;;;;;;;;5092283;28;20243;-78
2022/08/05 05:40:31;;;;;;;21.95;20.55;;;;;;;;;;5092204;28;20243;-75
2022/08/05 05:42:58;;;;;;;20.73;19.42;;;;;;;;;;5092221;28;20194;-79
2022/08/05 05:45:25;;;;;;;20.45;19.15;;;;;;;;;;5092406;28;20233;-75
2022/08/05 05:47:53;;;;;;;21.38;20.08;;;;;;;;;;5092448;28;20216;-74
2022/08/05 05:50:21;;;;;;;20.98;19.67;;;;;;;;;;5092953;28;20573;-76
2022/08/05 05:52:48;;;;;;;20.50;19.20;;;;;;;;;;5092084;28;20189;-81
2022/08/05 05:55:16;;;;;;;20.40;19.10;;;;;;;;;;5092065;28;20198;-77
2022/08/05 05:57:44;;;;;;;20.90;19.50;;;;;;;;;;5092379;28;20194;-82
2022/08/05 06:00:12;;;;;;;20.63;19.23;;;;;;;;;;5092026;28;20225;-82
2022/08/05 06:02:39;;;;;;;20.20;18.90;;;;;;;;;;5092312;28;20272;-80
2022/08/05 06:05:08;;;;;;;20.48;19.10;;;;;;;;;;5091866;28;20423;-81
2022/08/05 06:07:35;;;;;;;20.17;18.88;;;;;;;;;;5091944;28;20284;-77
2022/08/05 06:10:03;;;;;;;20.42;19.13;;;;;;;;;;5092158;28;20198;-80
2022/08/05 06:12:30;;;;;;;21.42;20.02;;;;;;;;;;5091911;28;20284;-80
2022/08/05 06:14:57;;;;;;;22.60;21.10;;;;;;;;;;5091854;28;20225;-74
2022/08/05 06:17:24;;;;;;;23.77;22.27;;;;;;;;;;5091826;28;20231;-78
2022/08/05 06:19:51;;;;;;;20.20;18.90;;;;;;;;;;5091881;28;20198;-80
2022/08/05 06:22:24;;;;;;;21.20;19.80;;;;;;;;;;5091970;28;20221;-80
2022/08/05 06:24:51;;;;;;;21.48;20.08;;;;;;;;;;5091761;28;20266;-80
2022/08/05 06:27:18;;;;;;;20.30;19.00;;;;;;;;;;5091757;28;20200;-73
2022/08/05 06:29:45;;;;;;;20.92;19.63;;;;;;;;;;5091775;28;20243;-75
2022/08/05 06:32:13;;;;;;;20.40;19.10;;;;;;;;;;5092117;28;20198;-72
2022/08/05 06:34:40;;;;;;;20.67;19.27;;;;;;;;;;5091793;28;20285;-77
2022/08/05 06:37:07;;;;;;;20.25;18.95;;;;;;;;;;5091864;28;20194;-75
2022/08/05 06:39:38;;;;;;;20.20;18.80;;;;;;;;;;5091803;28;20236;-76
2022/08/05 06:42:05;;;;;;;19.77;18.48;;;;;;;;;;5091934;28;20579;-73
2022/08/05 06:44:32;;;;;;;20.00;18.70;;;;;;;;;;5091683;28;20294;-77
2022/08/05 06:46:59;;;;;;;20.35;18.95;;;;;;;;;;5095515;28;20237;-75
2022/08/05 06:49:26;;;;;;;20.67;19.27;;;;;;;;;;5095451;28;20569;-74
2022/08/05 06:51:53;;;;;;;21.20;19.80;;;;;;;;;;5095590;28;20197;-81
2022/08/05 06:54:20;;;;;;;20.05;18.75;;;;;;;;;;5095978;28;20197;-79
2022/08/05 06:56:48;;;;;;;20.17;18.88;;;;;;;;;;5095603;28;20194;-73
2022/08/05 06:59:15;;;;;;;20.25;18.95;;;;;;;;;;5095741;28;20651;-73
2022/08/05 07:01:42;;;;;;;20.33;19.02;;;;;;;;;;5095664;28;20263;-73
2022/08/05 07:04:09;;;;;;;20.40;19.10;;;;;;;;;;5095338;28;20252;-80
2022/08/05 07:06:36;;;;;;;21.23;19.83;;;;;;;;;;5095277;28;20205;-76
2022/08/05 07:09:03;;;;;;;21.08;19.67;;;;;;;;;;5095010;28;20201;-82
2022/08/05 07:11:31;;;;;;;20.20;18.90;;;;;;;;;;5094996;28;20289;-77
2022/08/05 07:16:49;;;;;;;21.65;20.25;;;;;;;;;;5094789;28;20248;-83
2022/08/05 07:19:17;;;;;;;21.27;19.88;;;;;;;;;;5094949;28;20722;-74
2022/08/05 07:21:44;;;;;;;20.38;18.98;;;;;;;;;;5095448;28;20276;-74
2022/08/05 07:24:12;;;;;;;19.95;18.65;;;;;;;;;;5095300;28;20222;-72
2022/08/05 07:26:39;;;;;;;20.65;19.25;;;;;;;;;;5094636;28;20203;-78
2022/08/05 07:29:08;;;;;;;20.80;19.50;;;;;;;;;;5094889;28;20655;-73
2022/08/05 07:31:34;;;;;;;21.27;19.88;;;;;;;;;;5095021;28;20563;-73
2022/08/05 07:34:01;;;;;;;20.58;19.17;;;;;;;;;;5094537;28;20197;-76
2022/08/05 07:36:28;;;;;;;21.45;20.05;;;;;;;;;;5094446;28;20202;-74
2022/08/05 07:38:56;;;;;;;20.88;19.48;;;;;;;;;;5094493;28;20198;-81
2022/08/05 07:41:23;;;;;;;21.52;20.23;;;;;;;;;;5094397;28;20197;-79
2022/08/05 07:43:51;;;;;;;22.08;20.67;;;;;;;;;;5094545;28;20202;-75
2022/08/05 07:46:19;;;;;;;22.50;21.20;;;;;;;;;;5094426;28;20202;-80
2022/08/05 07:48:46;;;;;;;21.67;20.27;;;;;;;;;;5094321;28;20549;-80
2022/08/05 07:51:14;;;;;;;19.35;18.05;;;;;;;;;;5094250;28;20198;-75
2022/08/05 07:53:41;;;;;;;20.08;18.77;;;;;;;;;;5094443;28;20637;-80
2022/08/05 07:56:08;;;;;;;20.15;18.75;;;;;;;;;;5093866;28;20198;-80
2022/08/05 07:58:35;;;;;;;20.08;18.77;;;;;;;;;;5093736;28;20189;-80
2022/08/05 08:01:02;;;;;;;20.25;18.85;;;;;;;;;;5094686;28;20571;-80
2022/08/05 08:03:31;;;;;;;20.20;18.90;;;;;;;;;;5093977;28;20197;-80
2022/08/05 08:05:58;;;;;;;20.05;18.75;;;;;;;;;;5093826;28;20308;-75
2022/08/05 08:08:25;;;;;;;19.95;18.65;;;;;;;;;;5094244;28;20189;-82
2022/08/05 08:10:54;;;;;;;20.33;18.92;;;;;;;;;;5093983;28;20284;-82
2022/08/05 08:13:21;;;;;;;20.95;19.55;;;;;;;;;;5093767;28;20272;-76
2022/08/05 08:15:48;;;;;;;20.65;19.25;;;;;;;;;;5094167;28;20193;-72
2022/08/05 08:18:16;;;;;;;20.40;19.10;;;;;;;;;;5093621;28;20752;-74
2022/08/05 08:20:44;;;;;;;20.05;18.75;;;;;;;;;;5094074;28;20198;-79
2022/08/05 08:23:11;;;;;;;20.73;19.40;;;;;;;;;;5093717;28;20190;-75
2022/08/05 08:25:38;;;;;;;20.00;18.70;;;;;;;;;;5093900;28;20236;-74
2022/08/05 08:28:05;;;;;;;20.58;19.20;;;;;;;;;;5093781;28;20243;-74
2022/08/05 08:30:32;;;;;;;19.63;18.35;;;;;;;;;;5093485;28;20652;-81
2022/08/05 08:32:59;;;;;;;19.48;18.27;;;;;;;;;;5093988;28;20227;-82
2022/08/05 08:35:26;;;;;;;19.67;18.38;;;;;;;;;;5093604;28;20568;-75
2022/08/05 08:37:55;;;;;;;19.85;18.55;;;;;;;;;;5093627;28;20194;-80
2022/08/05 08:40:22;;;;;;;19.63;18.33;;;;;;;;;;5093536;28;20777;-73
2022/08/05 08:42:51;;;;;;;19.88;18.50;;;;;;;;;;5093215;28;20200;-81
2022/08/05 08:45:19;;;;;;;19.48;18.17;;;;;;;;;;5093301;28;20228;-77
2022/08/05 08:47:46;;;;;;;19.50;18.20;;;;;;;;;;5093185;28;20664;-72
2022/08/05 08:50:13;;;;;;;19.55;18.23;;;;;;;;;;5093177;28;20201;-74
2022/08/05 08:52:42;;;;;;;20.02;18.63;;;;;;;;;;5093036;28;20293;-79
2022/08/05 08:55:11;;;;;;;19.60;18.30;;;;;;;;;;5093034;28;20198;-81
2022/08/05 08:57:38;;;;;;;19.52;18.13;;;;;;;;;;5093210;28;20193;-82
2022/08/05 09:00:07;;;;;;;20.52;19.13;;;;;;;;;;5093149;28;20276;-73
2022/08/05 09:02:35;;;;;;;19.80;18.45;;;;;;;;;;5092887;28;20193;-82
2022/08/05 09:05:02;;;;;;;20.17;18.77;;;;;;;;;;5093229;28;20257;-81
2022/08/05 09:07:29;;;;;;;20.77;19.38;;;;;;;;;;5092686;28;20197;-74
2022/08/05 09:09:56;;;;;;;21.05;19.65;;;;;;;;;;5092758;28;20420;-78
2022/08/05 09:12:24;;;;;;;21.05;19.65;;;;;;;;;;5093099;28;20751;-80
2022/08/05 09:14:51;;;;;;;20.00;18.60;;;;;;;;;;5092585;28;20254;-73
2022/08/05 09:17:19;;;;;;;21.33;19.83;;;;;;;;;;5092778;28;20221;-79
2022/08/05 09:19:46;;;;;;;21.00;19.50;;;;;;;;;;5092546;28;20243;-80
2022/08/05 09:22:13;;;;;;;21.75;20.25;;;;;;;;;;5092836;28;20197;-74
2022/08/05 09:24:43;;;;;;;21.20;19.70;;;;;;;;;;5092821;28;20229;-75
2022/08/05 09:27:10;;;;;;;21.25;19.75;;;;;;;;;;5093277;28;20269;-73
2022/08/05 09:29:41;;;;;;;21.85;20.27;;;;;;;;;;5092604;28;20194;-80
2022/08/05 09:32:09;;;;;;;21.30;19.80;;;;;;;;;;5092729;28;20190;-82
2022/08/05 09:34:49;;;;;;;21.20;19.70;;;;;;;;;;5092335;28;20197;-74
2022/08/05 09:37:17;;;;;;;21.40;19.90;;;;;;;;;;5092395;28;20205;-75
2022/08/05 09:39:44;;;;;;;22.30;20.73;;;;;;;;;;5092466;28;20677;-81
2022/08/05 09:42:12;;;;;;;22.23;20.63;;;;;;;;;;5093077;28;20194;-80
2022/08/05 09:44:41;;;;;;;21.88;20.27;;;;;;;;;;5092124;28;20197;-80
2022/08/05 09:47:09;;;;;;;21.65;20.15;;;;;;;;;;5092450;28;20193;-80
2022/08/05 09:49:40;;;;;;;21.88;20.27;;;;;;;;;;5092175;28;20573;-73
2022/08/05 09:52:17;;;;;;;23.40;21.70;;;;;;;;;;5092615;28;20212;-77
2022/08/05 09:54:52;;;;;;;20.90;19.40;;;;;;;;;;5092116;28;20226;-74
2022/08/05 09:57:28;;;;;;;20.52;19.02;;;;;;;;;;5092243;28;20185;-79
2022/08/05 09:59:59;;;;;;;21.33;19.83;;;;;;;;;;5092355;28;20648;-73
2022/08/05 10:02:33;;;;;;;22.02;20.50;;;;;;;;;;5092131;28;20272;-76
2022/08/05 10:05:04;;;;;;;21.55;19.95;;;;;;;;;;5091899;28;20249;-73
2022/08/05 10:07:43;;;;;;;21.00;19.50;;;;;;;;;;5092261;28;20682;-73
2022/08/05 10:10:10;;;;;;;21.70;20.20;;;;;;;;;;5092795;28;20186;-75
2022/08/05 10:12:40;;;;;;;21.27;19.75;;;;;;;;;;5092046;28;20198;-81
2022/08/05 10:15:18;;;;;;;21.70;20.20;;;;;;;;;;5091904;28;20664;-74
2022/08/05 10:18:02;;;;;;;20.85;19.35;;;;;;;;;;5091784;28;20233;-79
2022/08/05 10:20:30;;;;;;;22.40;20.80;;;;;;;;;;5093614;28;20186;-74
2022/08/05 10:22:58;;;;;;;21.02;19.52;;;;;;;;;;5095881;28;20197;-78
2022/08/05 10:25:25;;;;;;;21.27;19.80;;;;;;;;;;5095781;28;20232;-77
2022/08/05 10:27:52;;;;;;;21.17;19.67;;;;;;;;;;5096001;28;20194;-78
2022/08/05 10:30:21;;;;;;;21.17;19.67;;;;;;;;;;5095823;28;20189;-77
2022/08/05 10:32:48;;;;;;;20.77;19.30;;;;;;;;;;5095749;28;20190;-78
2022/08/05 10:35:15;;;;;;;20.83;19.33;;;;;;;;;;5095665;28;20205;-77
2022/08/05 10:37:43;;;;;;;20.80;19.30;;;;;;;;;;5095874;28;20190;-79
2022/08/05 10:40:16;;;;;;;21.65;20.05;;;;;;;;;;5096180;28;20202;-79
2022/08/05 10:42:45;;;;;;;22.10;20.50;;;;;;;;;;5095871;28;20186;-78
2022/08/05 10:45:12;;;;;;;22.48;20.88;;;;;;;;;;5095416;28;20232;-74
2022/08/05 10:47:43;;;;;;;22.42;20.83;;;;;;;;;;5095425;28;20226;-75
2022/08/05 10:50:12;;;;;;;22.80;21.20;;;;;;;;;;5095766;28;20182;-81
2022/08/05 10:52:41;;;;;;;22.33;20.83;;;;;;;;;;5095844;28;20267;-82
2022/08/05 10:55:10;;;;;;;22.70;21.20;;;;;;;;;;5095672;28;20736;-78
2022/08/05 10:57:40;;;;;;;22.92;21.42;;;;;;;;;;5095625;28;20277;-79
2022/08/05 11:00:08;;;;;;;23.02;21.52;;;;;;;;;;5095237;28;20254;-77
2022/08/05 11:02:35;;;;;;;22.60;21.20;;;;;;;;;;5095821;28;20190;-79
2022/08/05 11:05:05;;;;;;;22.60;21.17;;;;;;;;;;5095018;28;20293;-73
2022/08/05 11:07:33;;;;;;;22.73;21.33;;;;;;;;;;5095092;28;20564;-75
2022/08/05 11:10:01;;;;;;;22.40;20.80;;;;;;;;;;5095307;28;20252;-75
2022/08/05 11:12:47;;;;;;;23.05;21.45;;;;;;;;;;5095229;28;20200;-76
2022/08/05 11:15:18;;;;;;;22.67;21.17;;;;;;;;;;5095769;28;20202;-81
2022/08/05 11:17:45;;;;;;;22.70;21.20;;;;;;;;;;5094956;28;20229;-80
2022/08/05 11:20:27;;;;;;;24.00;22.40;;;;;;;;;;5095022;28;20694;-76
2022/08/05 11:22:55;;;;;;;23.13;21.63;;;;;;;;;;5093178;28;20190;-79
2022/08/05 11:25:31;;;;;;;23.25;21.75;;;;;;;;;;5094948;28;20229;-79
2022/08/05 11:28:13;;;;;;;23.50;22.00;;;;;;;;;;5094975;28;20272;-79
2022/08/05 11:30:55;;;;;;;23.35;21.85;;;;;;;;;;5094532;28;20193;-76
2022/08/05 11:33:25;;;;;;;23.60;22.10;;;;;;;;;;5093605;28;20198;-76
2022/08/05 11:35:53;;;;;;;23.58;22.08;;;;;;;;;;5094595;28;20269;-76
2022/08/05 11:38:41;;;;;;;23.33;21.85;;;;;;;;;;5094489;28;20190;-79
2022/08/05 11:41:09;;;;;;;23.98;22.48;;;;;;;;;;5094323;28;20274;-79
2022/08/05 11:43:36;;;;;;;23.40;21.90;;;;;;;;;;5094627;28;20194;-75
2022/08/05 11:46:03;;;;;;;23.27;21.77;;;;;;;;;;5094252;28;20226;-79
2022/08/05 11:48:30;;;;;;;23.88;22.27;;;;;;;;;;5094318;28;20247;-79
2022/08/05 11:50:57;;;;;;;23.70;22.20;;;;;;;;;;5094222;28;20190;-79
2022/08/05 11:53:25;;;;;;;23.58;22.02;;;;;;;;;;5094279;28;20247;-79
2022/08/05 11:55:53;;;;;;;23.70;22.20;;;;;;;;;;5094095;28;20190;-74
2022/08/05 11:58:25;;;;;;;21.02;19.63;;;;;;;;;;5094097;28;20660;-78
2022/08/05 12:01:01;;;;;;;20.67;19.38;;;;;;;;;;5094337;28;20244;-78
2022/08/05 12:03:28;;;;;;;21.70;20.30;;;;;;;;;;5094434;28;20614;-79
2022/08/05 12:05:59;;;;;;;21.65;20.25;;;;;;;;;;5093824;28;20279;-79
2022/08/05 12:08:27;;;;;;;25.40;23.70;;;;;;;;;;5093983;28;20186;-76
2022/08/05 12:10:57;;;;;;;25.50;23.90;;;;;;;;;;5094304;28;20189;-76
2022/08/05 12:13:24;;;;;;;24.83;23.23;;;;;;;;;;5095463;28;20194;-77
2022/08/05 12:15:51;;;;;;;24.90;23.30;;;;;;;;;;5094093;28;20229;-77
2022/08/05 12:18:18;;;;;;;24.95;23.35;;;;;;;;;;5093674;28;20234;-74
2022/08/05 12:20:45;;;;;;;23.38;21.77;;;;;;;;;;5094601;28;20217;-73
2022/08/05 12:23:12;;;;;;;24.00;22.40;;;;;;;;;;5093892;28;20194;-78
2022/08/05 12:26:00;;;;;;;24.27;22.67;;;;;;;;;;5093778;28;20221;-71
2022/08/05 12:28:35;;;;;;;24.33;22.73;;;;;;;;;;5090343;28;20255;-76
2022/08/05 12:31:03;;;;;;;25.17;23.58;;;;;;;;;;5093462;28;20196;-73
2022/08/05 12:33:30;;;;;;;25.23;23.63;;;;;;;;;;5093455;28;20190;-78
2022/08/05 12:35:57;;;;;;;24.92;23.33;;;;;;;;;;5093383;28;20243;-74
2022/08/05 12:38:24;;;;;;;24.85;23.25;;;;;;;;;;5093836;28;20615;-79
2022/08/05 12:40:52;;;;;;;25.13;23.52;;;;;;;;;;5093616;28;20215;-76
2022/08/05 12:43:19;;;;;;;24.55;23.05;;;;;;;;;;5092840;28;20647;-75
2022/08/05 12:45:54;;;;;;;24.65;23.08;;;;;;;;;;5093123;28;20710;-79
2022/08/05 12:48:21;;;;;;;25.35;23.75;;;;;;;;;;5093544;28;20242;-78
2022/08/05 12:51:06;;;;;;;24.98;23.38;;;;;;;;;;5093160;28;20233;-78
2022/08/05 12:53:33;;;;;;;24.48;22.98;;;;;;;;;;5093059;28;20198;-77
2022/08/05 12:56:00;;;;;;;24.77;23.20;;;;;;;;;;5093230;28;20220;-75
2022/08/05 12:58:27;;;;;;;23.67;22.08;;;;;;;;;;5093673;28;20259;-75
2022/08/05 13:00:56;;;;;;;23.38;21.77;;;;;;;;;;5092868;28;20206;-78
2022/08/05 13:03:24;;;;;;;23.27;21.77;;;;;;;;;;5092838;28;20581;-78
2022/08/05 13:05:51;;;;;;;23.00;21.55;;;;;;;;;;5092691;28;20231;-77
2022/08/05 13:08:18;;;;;;;23.00;21.52;;;;;;;;;;5092789;28;20201;-77
2022/08/05 13:10:45;;;;;;;24.20;22.60;;;;;;;;;;5092995;28;20194;-78
2022/08/05 13:13:12;;;;;;;23.52;22.02;;;;;;;;;;5092625;28;20663;-77
2022/08/05 13:15:40;;;;;;;23.52;22.02;;;;;;;;;;5093017;28;20200;-81
2022/08/05 13:18:08;;;;;;;24.08;22.58;;;;;;;;;;5092625;28;20308;-81
2022/08/05 13:20:35;;;;;;;24.90;23.40;;;;;;;;;;5092640;28;20193;-82
2022/08/05 13:23:04;;;;;;;25.33;23.73;;;;;;;;;;5093890;28;20283;-74
2022/08/05 13:25:31;;;;;;;25.45;23.85;;;;;;;;;;5092962;28;20995;-76
2022/08/05 13:27:58;;;;;;;25.33;23.73;;;;;;;;;;5092728;28;20699;-75
2022/08/05 13:30:25;;;;;;;24.08;22.38;;;;;;;;;;5092463;28;20193;-77
2022/08/05 13:32:52;;;;;;;24.08;22.38;;;;;;;;;;5092453;28;20199;-81
2022/08/05 13:35:21;;;;;;;23.85;22.15;;;;;;;;;;5092298;28;20284;-84
2022/08/05 13:37:48;;;;;;;24.17;22.52;;;;;;;;;;5092729;28;20203;-76
2022/08/05 13:40:17;;;;;;;23.92;22.23;;;;;;;;;;5092312;28;20189;-76
2022/08/05 13:42:44;;;;;;;22.75;21.05;;;;;;;;;;5092489;28;20203;-76
2022/08/05 13:45:12;;;;;;;23.38;21.67;;;;;;;;;;5092272;28;20577;-82
2022/08/05 13:47:39;;;;;;;23.13;21.42;;;;;;;;;;5092084;28;20718;-73
2022/08/05 13:50:07;;;;;;;23.27;21.58;;;;;;;;;;5092213;28;20250;-74
2022/08/05 13:52:35;;;;;;;23.33;21.63;;;;;;;;;;5092081;28;20197;-78
2022/08/05 13:55:02;;;;;;;23.30;21.60;;;;;;;;;;5091362;28;20194;-77
2022/08/05 13:57:29;;;;;;;21.98;20.38;;;;;;;;;;5092071;28;20202;-75
2022/08/05 13:59:56;;;;;;;24.10;22.30;;;;;;;;;;5092031;28;20190;-74
2022/08/05 14:02:23;;;;;;;23.90;22.10;;;;;;;;;;5092008;28;20276;-78
2022/08/05 14:07:37;;;;;;;23.15;21.45;;;;;;;;;;5092317;28;20212;-74
2022/08/05 14:10:05;;;;;;;23.77;21.98;;;;;;;;;;5092287;28;20622;-76
2022/08/05 14:12:32;;;;;;;22.13;20.52;;;;;;;;;;5091983;28;20193;-74
2022/08/05 14:14:59;;;;;;;22.30;20.60;;;;;;;;;;5091920;28;20194;-74
2022/08/05 14:17:25;;;;;;;21.80;20.20;;;;;;;;;;5091707;28;20269;-74
2022/08/05 14:19:53;;;;;;;22.00;20.40;;;;;;;;;;5091844;28;20570;-78
2022/08/05 14:22:20;;;;;;;21.70;20.10;;;;;;;;;;5091872;28;20190;-78
2022/08/05 14:24:49;;;;;;;22.77;21.08;;;;;;;;;;5091862;28;20277;-79
2022/08/05 14:27:16;;;;;;;22.48;20.88;;;;;;;;;;5091822;28;20683;-75