Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:59;;;;;;;;;;;;;;;29.74;34.75;99018.06;4391035;32;34267;-93
2022/08/02 00:03:26;;;;;;;;;;;;;;;29.88;34.47;99017.09;4377172;32;33981;-96
2022/08/02 00:05:54;;;;;;;;;;;;;;;29.98;34.37;99019.03;4391127;32;32846;-95
2022/08/02 00:08:21;;;;;;;;;;;;;;;29.86;34.62;99019.03;4390096;32;34137;-95
2022/08/02 00:10:49;;;;;;;;;;;;;;;29.43;35.51;99017.41;4390978;32;35171;-95
2022/08/02 00:13:16;;;;;;;;;;;;;;;29.77;34.68;99017.81;4390926;32;34929;-95
2022/08/02 00:15:43;;;;;;;;;;;;;;;29.67;34.88;99019.44;4391044;32;32891;-94
2022/08/02 00:18:11;;;;;;;;;;;;;;;29.84;34.63;99010.25;4391136;32;34177;-95
2022/08/02 00:20:38;;;;;;;;;;;;;;;29.88;34.59;99017.94;4389959;32;34033;-94
2022/08/02 00:23:05;;;;;;;;;;;;;;;29.79;34.73;99015.91;4391145;32;34029;-94
2022/08/02 00:25:33;;;;;;;;;;;;;;;29.84;34.64;99023.59;4391232;32;32654;-94
2022/08/02 00:28:02;;;;;;;;;;;;;;;29.50;35.15;99013.38;4391202;32;34849;-94
2022/08/02 00:30:30;;;;;;;;;;;;;;;29.65;34.95;99016.00;4390798;32;34906;-95
2022/08/02 00:32:57;;;;;;;;;;;;;;;29.07;36.58;99012.72;4390825;32;34391;-94
2022/08/02 00:35:25;;;;;;;;;;;;;;;29.31;36.14;99004.88;4391193;32;33646;-95
2022/08/02 00:37:52;;;;;;;;;;;;;;;29.00;36.25;99014.06;4390768;32;34113;-95
2022/08/02 00:40:20;;;;;;;;;;;;;;;29.36;35.58;99012.56;4390580;32;35252;-93
2022/08/02 00:42:58;;;;;;;;;;;;;;;29.52;35.14;99015.94;4377079;32;35202;-94
2022/08/02 00:45:31;;;;;;;;;;;;;;;29.46;35.37;99017.22;4390800;32;33240;-96
2022/08/02 00:48:18;;;;;;;;;;;;;;;29.58;35.00;99019.06;4379714;32;33804;-95
2022/08/02 00:50:46;;;;;;;;;;;;;;;29.36;35.42;99018.81;4390807;32;34220;-94
2022/08/02 00:53:14;;;;;;;;;;;;;;;29.44;35.25;99019.16;4390712;32;34102;-94
2022/08/02 00:55:41;;;;;;;;;;;;;;;29.51;35.13;99028.47;4391054;32;33344;-96
2022/08/02 00:58:09;;;;;;;;;;;;;;;29.42;35.20;99025.53;4390682;32;33876;-96
2022/08/02 01:00:36;;;;;;;;;;;;;;;29.48;35.14;99031.31;4390649;32;33995;-94
2022/08/02 01:03:03;;;;;;;;;;;;;;;29.12;35.93;99029.28;4390500;32;34393;-95
2022/08/02 01:05:33;;;;;;;;;;;;;;;29.19;35.62;99027.06;4390541;32;33676;-95
2022/08/02 01:08:21;;;;;;;;;;;;;;;29.16;35.80;99025.44;4390673;32;33884;-94
2022/08/02 01:10:56;;;;;;;;;;;;;;;29.36;35.37;99023.25;4390451;32;34370;-94
2022/08/02 01:13:24;;;;;;;;;;;;;;;29.29;35.32;99020.16;4390432;32;34018;-95
2022/08/02 01:15:54;;;;;;;;;;;;;;;29.25;35.35;99024.00;4376578;32;33484;-94
2022/08/02 01:18:30;;;;;;;;;;;;;;;29.13;35.80;99022.12;4376873;32;34046;-95
2022/08/02 01:21:13;;;;;;;;;;;;;;;29.25;35.80;99018.66;4377199;32;34406;-94
2022/08/02 01:23:54;;;;;;;;;;;;;;;29.28;35.68;99021.09;4390226;32;35065;-92
2022/08/02 01:26:27;;;;;;;;;;;;;;;29.16;35.77;99021.91;4376689;32;33132;-95
2022/08/02 01:28:55;;;;;;;;;;;;;;;29.44;35.04;99019.16;4390180;32;34261;-95
2022/08/02 01:31:26;;;;;;;;;;;;;;;29.10;35.70;99028.53;4390443;32;35155;-96
2022/08/02 01:33:56;;;;;;;;;;;;;;;29.24;35.51;99030.28;4390230;32;35009;-94
2022/08/02 01:36:23;;;;;;;;;;;;;;;28.92;36.26;99032.37;4376625;32;33994;-94
2022/08/02 01:38:51;;;;;;;;;;;;;;;28.94;36.33;99031.28;4376666;32;35004;-94
2022/08/02 01:41:19;;;;;;;;;;;;;;;29.15;35.73;99034.41;4376707;32;34770;-95
2022/08/02 01:43:47;;;;;;;;;;;;;;;28.93;36.32;99034.06;4378309;32;34869;-93
2022/08/02 01:46:14;;;;;;;;;;;;;;;28.80;36.68;99037.53;4378374;32;33338;-95
2022/08/02 01:48:42;;;;;;;;;;;;;;;28.53;37.09;99045.50;4378332;32;34103;-95
2022/08/02 01:51:11;;;;;;;;;;;;;;;28.82;36.86;99037.44;4378462;32;33960;-94
2022/08/02 01:53:38;;;;;;;;;;;;;;;28.79;36.98;99042.94;4378201;32;34943;-95
2022/08/02 01:56:05;;;;;;;;;;;;;;;28.64;37.54;99049.25;4378299;32;33121;-95
2022/08/02 01:58:34;;;;;;;;;;;;;;;28.46;37.84;99054.81;4365875;32;34175;-94
2022/08/02 02:01:03;;;;;;;;;;;;;;;27.34;39.50;99053.47;4391856;32;34137;-93
2022/08/02 02:03:32;;;;;;;;;;;;;;;27.53;39.18;99053.25;4378188;32;35399;-93
2022/08/02 02:06:00;;;;;;;;;;;;;;;27.29;39.72;99060.88;4378409;32;32689;-93
2022/08/02 02:08:29;;;;;;;;;;;;;;;27.43;39.40;99065.44;4378534;32;34934;-95
2022/08/02 02:10:56;;;;;;;;;;;;;;;27.83;38.86;99057.75;4391648;32;35253;-94
2022/08/02 02:13:45;;;;;;;;;;;;;;;28.16;38.32;99059.34;4391452;32;34142;-94
2022/08/02 02:16:12;;;;;;;;;;;;;;;28.74;37.18;99063.75;4378100;32;33160;-94
2022/08/02 02:18:40;;;;;;;;;;;;;;;28.32;37.86;99070.78;4378162;32;33669;-95
2022/08/02 02:21:08;;;;;;;;;;;;;;;28.34;37.74;99067.06;4378244;32;34419;-94
2022/08/02 02:23:55;;;;;;;;;;;;;;;28.17;38.24;99071.72;4391625;32;34691;-95
2022/08/02 02:26:24;;;;;;;;;;;;;;;28.56;37.27;99069.31;4378156;32;33643;-92
2022/08/02 02:29:00;;;;;;;;;;;;;;;28.81;36.87;99065.06;4391402;32;33916;-95
2022/08/02 02:31:31;;;;;;;;;;;;;;;28.20;38.40;99058.22;4391694;32;35108;-94
2022/08/02 02:34:03;;;;;;;;;;;;;;;28.52;37.68;99051.75;4377878;32;34506;-93
2022/08/02 02:36:31;;;;;;;;;;;;;;;28.41;37.89;99056.91;4377883;32;33396;-94
2022/08/02 02:39:00;;;;;;;;;;;;;;;28.71;37.19;99061.25;4378138;32;33486;-95
2022/08/02 02:41:28;;;;;;;;;;;;;;;27.61;39.43;99066.97;4391504;32;34470;-95
2022/08/02 02:43:57;;;;;;;;;;;;;;;28.69;37.20;99079.19;4378119;32;35249;-94
2022/08/02 02:46:24;;;;;;;;;;;;;;;28.78;37.07;99074.13;4391757;32;34037;-95
2022/08/02 02:48:52;;;;;;;;;;;;;;;28.99;36.69;99071.94;4378134;32;33963;-94
2022/08/02 02:51:21;;;;;;;;;;;;;;;28.73;37.01;99080.72;4378067;32;34344;-95
2022/08/02 02:53:49;;;;;;;;;;;;;;;28.89;36.84;99078.78;4390625;32;34692;-94
2022/08/02 02:56:37;;;;;;;;;;;;;;;28.48;37.61;99071.56;4380097;32;32409;-94
2022/08/02 02:59:04;;;;;;;;;;;;;;;27.57;39.11;99062.78;4378099;32;34049;-94
2022/08/02 03:01:31;;;;;;;;;;;;;;;27.28;39.84;99066.31;4377718;32;34456;-92
2022/08/02 03:04:19;;;;;;;;;;;;;;;27.46;39.52;99057.22;4380047;32;33946;-93
2022/08/02 03:06:46;;;;;;;;;;;;;;;27.49;39.51;99059.72;4377738;32;33964;-94
2022/08/02 03:09:14;;;;;;;;;;;;;;;27.79;39.03;99061.56;4391582;32;33928;-95
2022/08/02 03:11:54;;;;;;;;;;;;;;;27.93;38.76;99058.09;4391225;32;34357;-93
2022/08/02 03:14:21;;;;;;;;;;;;;;;28.16;38.27;99048.69;4391249;32;34632;-95
2022/08/02 03:16:49;;;;;;;;;;;;;;;28.44;37.85;99043.38;4377717;32;33377;-96
2022/08/02 03:19:17;;;;;;;;;;;;;;;28.16;38.25;99046.03;4391256;32;34594;-95
2022/08/02 03:21:45;;;;;;;;;;;;;;;28.31;37.98;99042.41;4378105;32;34083;-95
2022/08/02 03:24:13;;;;;;;;;;;;;;;28.36;37.91;99045.63;4391093;32;34860;-93
2022/08/02 03:26:40;;;;;;;;;;;;;;;28.36;37.95;99049.16;4377584;32;32890;-95
2022/08/02 03:29:08;;;;;;;;;;;;;;;28.30;38.05;99059.38;4378016;32;33806;-94
2022/08/02 03:31:38;;;;;;;;;;;;;;;28.29;38.17;99057.63;4377831;32;34538;-95
2022/08/02 03:34:06;;;;;;;;;;;;;;;27.65;39.19;99060.56;4377551;32;34588;-96
2022/08/02 03:36:33;;;;;;;;;;;;;;;28.19;38.26;99067.16;4377669;32;33356;-95
2022/08/02 03:39:00;;;;;;;;;;;;;;;28.44;37.85;99058.53;4377402;32;34145;-95
2022/08/02 03:41:28;;;;;;;;;;;;;;;28.56;37.60;99063.97;4391108;32;34833;-94
2022/08/02 03:43:55;;;;;;;;;;;;;;;28.67;37.33;99060.59;4391295;32;35042;-96
2022/08/02 03:46:22;;;;;;;;;;;;;;;28.55;37.58;99067.56;4377929;32;34460;-95
2022/08/02 03:48:50;;;;;;;;;;;;;;;28.55;37.61;99062.22;4391103;32;33867;-95
2022/08/02 03:51:18;;;;;;;;;;;;;;;28.47;37.91;99069.00;4391197;32;35029;-94
2022/08/02 03:53:46;;;;;;;;;;;;;;;28.65;37.54;99073.19;4390903;32;34838;-95
2022/08/02 03:56:13;;;;;;;;;;;;;;;27.94;38.86;99076.63;4365293;32;33344;-94
2022/08/02 03:58:41;;;;;;;;;;;;;;;27.99;38.61;99071.87;4353680;32;784565;-94
2022/08/02 04:01:28;;;;;;;;;;;;;;;28.44;37.95;99083.38;4390425;32;35148;-95
2022/08/02 04:03:56;;;;;;;;;;;;;;;28.55;37.76;99078.25;4390607;32;34913;-94
2022/08/02 04:06:24;;;;;;;;;;;;;;;28.71;37.42;99088.78;4391126;32;32963;-96
2022/08/02 04:08:55;;;;;;;;;;;;;;;28.49;37.74;99077.75;4390770;32;34223;-94
2022/08/02 04:11:31;;;;;;;;;;;;;;;28.69;37.49;99079.19;4391127;32;34347;-95
2022/08/02 04:14:03;;;;;;;;;;;;;;;28.48;38.09;99081.38;4390864;32;34283;-95
2022/08/02 04:16:38;;;;;;;;;;;;;;;28.50;38.23;99083.00;4371817;32;33135;-95
2022/08/02 04:19:07;;;;;;;;;;;;;;;28.55;38.44;99088.91;4377537;32;34481;-96
2022/08/02 04:21:36;;;;;;;;;;;;;;;28.34;38.66;99084.88;4390954;32;34117;-95
2022/08/02 04:24:25;;;;;;;;;;;;;;;28.83;37.67;99089.84;4379168;32;35299;-94
2022/08/02 04:26:56;;;;;;;;;;;;;;;28.74;38.15;99093.09;4377352;32;33641;-96
2022/08/02 04:29:37;;;;;;;;;;;;;;;29.27;37.16;99094.16;4377156;32;34018;-95
2022/08/02 04:32:17;;;;;;;;;;;;;;;29.62;36.61;99088.34;4378955;32;34692;-95
2022/08/02 04:34:45;;;;;;;;;;;;;;;29.23;37.33;99093.50;4377638;32;34086;-95
2022/08/02 04:37:33;;;;;;;;;;;;;;;29.56;36.68;99087.75;4379315;32;33163;-94
2022/08/02 04:40:00;;;;;;;;;;;;;;;29.51;36.40;99097.91;4377581;32;34565;-95
2022/08/02 04:42:27;;;;;;;;;;;;;;;29.85;35.08;99095.66;4391099;32;33605;-96
2022/08/02 04:44:56;;;;;;;;;;;;;;;29.77;35.16;99089.97;4390971;32;33732;-94
2022/08/02 04:47:24;;;;;;;;;;;;;;;30.45;34.54;99087.06;4390820;32;34312;-95
2022/08/02 04:50:11;;;;;;;;;;;;;;;31.44;33.70;99087.09;4390748;32;34228;-92
2022/08/02 04:52:39;;;;;;;;;;;;;;;31.95;32.88;99091.34;4390683;32;35228;-94
2022/08/02 04:55:11;;;;;;;;;;;;;;;32.15;31.73;99087.13;4390443;32;34772;-95
2022/08/02 04:57:55;;;;;;;;;;;;;;;31.63;31.89;99088.38;4390643;32;33599;-96
2022/08/02 05:00:22;;;;;;;;;;;;;;;31.42;32.50;99099.75;4390614;32;35062;-94
2022/08/02 05:02:51;;;;;;;;;;;;;;;31.35;32.87;99103.00;4377058;32;34254;-93
2022/08/02 05:05:18;;;;;;;;;;;;;;;31.63;31.90;99102.66;4390466;32;35025;-94
2022/08/02 05:07:45;;;;;;;;;;;;;;;32.69;30.33;99110.59;4376672;32;33682;-94
2022/08/02 05:10:14;;;;;;;;;;;;;;;31.60;31.81;99118.13;4376930;32;34938;-95
2022/08/02 05:12:41;;;;;;;;;;;;;;;31.43;32.54;99125.56;4377168;32;34856;-95
2022/08/02 05:15:10;;;;;;;;;;;;;;;31.98;31.84;99124.13;4390466;32;35245;-94
2022/08/02 05:17:39;;;;;;;;;;;;;;;30.03;33.87;99128.31;4389554;32;34319;-95
2022/08/02 05:20:15;;;;;;;;;;;;;;;31.50;31.93;99129.50;4390638;32;33396;-94
2022/08/02 05:22:43;;;;;;;;;;;;;;;31.24;32.66;99135.88;4390702;32;34441;-93
2022/08/02 05:25:11;;;;;;;;;;;;;;;32.39;31.39;99128.16;4376907;32;35302;-93
2022/08/02 05:27:38;;;;;;;;;;;;;;;33.21;29.79;99136.00;4390447;32;34541;-91
2022/08/02 05:30:06;;;;;;;;;;;;;;;33.28;29.57;99150.62;4390315;32;34196;-93
2022/08/02 05:32:33;;;;;;;;;;;;;;;32.60;29.96;99148.94;4376678;32;34461;-96
2022/08/02 05:35:01;;;;;;;;;;;;;;;32.12;31.46;99149.88;4390100;32;33808;-93
2022/08/02 05:37:29;;;;;;;;;;;;;;;31.91;30.99;99149.72;4377472;32;33513;-95
2022/08/02 05:39:58;;;;;;;;;;;;;;;32.59;30.74;99149.91;4390449;32;33712;-94
2022/08/02 05:42:30;;;;;;;;;;;;;;;32.13;30.86;99146.25;4391732;32;33979;-96
2022/08/02 05:44:58;;;;;;;;;;;;;;;32.49;29.59;99146.22;4391198;32;35362;-94
2022/08/02 05:47:25;;;;;;;;;;;;;;;31.66;30.91;99157.84;4378210;32;33010;-93
2022/08/02 05:49:52;;;;;;;;;;;;;;;31.72;30.74;99157.41;4390590;32;34236;-95
2022/08/02 05:52:21;;;;;;;;;;;;;;;32.49;30.45;99165.00;4389998;32;34273;-93
2022/08/02 05:55:06;;;;;;;;;;;;;;;31.40;32.15;99165.13;4389873;32;33358;-95
2022/08/02 05:57:56;;;;;;;;;;;;;;;31.22;33.22;99164.63;4376798;32;33335;-94
2022/08/02 06:00:24;;;;;;;;;;;;;;;31.77;32.52;99157.91;4376247;32;34344;-88
2022/08/02 06:03:02;;;;;;;;;;;;;;;31.50;31.62;99161.66;4376186;32;34873;-93
2022/08/02 06:05:31;;;;;;;;;;;;;;;31.78;31.09;99158.75;4389709;32;35124;-94
2022/08/02 06:08:03;;;;;;;;;;;;;;;31.36;32.18;99169.84;4363607;32;33672;-92
2022/08/02 06:10:33;;;;;;;;;;;;;;;32.03;31.16;99169.38;4372117;32;34090;-86
2022/08/02 06:13:06;;;;;;;;;;;;;;;30.88;32.43;99166.19;4376131;32;34161;-90
2022/08/02 06:15:34;;;;;;;;;;;;;;;31.53;31.54;99162.41;4376009;32;35149;-91
2022/08/02 06:18:19;;;;;;;;;;;;;;;32.78;29.32;99166.28;4389573;32;34400;-91
2022/08/02 06:20:56;;;;;;;;;;;;;;;32.65;30.13;99166.38;4376981;32;34534;-90
2022/08/02 06:23:25;;;;;;;;;;;;;;;32.80;29.80;99167.00;4376581;32;35105;-89
2022/08/02 06:25:52;;;;;;;;;;;;;;;31.13;31.78;99173.31;4375881;32;34246;-91
2022/08/02 06:28:19;;;;;;;;;;;;;;;31.80;31.01;99163.03;4377407;32;33171;-94
2022/08/02 06:30:47;;;;;;;;;;;;;;;32.90;29.66;99164.44;4391657;32;34958;-89
2022/08/02 06:33:14;;;;;;;;;;;;;;;32.32;30.26;99163.63;4391659;32;35243;-91
2022/08/02 06:35:54;;;;;;;;;;;;;;;31.96;30.06;99168.97;4392301;32;35033;-94
2022/08/02 06:38:24;;;;;;;;;;;;;;;32.77;29.43;99178.00;4377896;32;33491;-94
2022/08/02 06:40:51;;;;;;;;;;;;;;;32.52;30.01;99175.50;4392372;32;34096;-90
2022/08/02 06:43:27;;;;;;;;;;;;;;;32.41;30.14;99174.50;4392509;32;34458;-90
2022/08/02 06:45:54;;;;;;;;;;;;;;;32.04;31.28;99175.59;4392295;32;34407;-89
2022/08/02 06:48:42;;;;;;;;;;;;;;;32.07;31.06;99178.03;4393431;32;34006;-92
2022/08/02 06:51:09;;;;;;;;;;;;;;;31.28;32.10;99177.56;4392536;32;34792;-90
2022/08/02 06:53:36;;;;;;;;;;;;;;;31.65;31.51;99180.25;4393209;32;34289;-88
2022/08/02 06:56:04;;;;;;;;;;;;;;;30.96;31.83;99187.91;4378845;32;34815;-90
2022/08/02 06:58:35;;;;;;;;;;;;;;;31.17;31.54;99183.69;4380336;32;33160;-89
2022/08/02 07:01:06;;;;;;;;;;;;;;;30.69;32.85;99193.34;4392490;32;34813;-94
2022/08/02 07:03:33;;;;;;;;;;;;;;;31.62;31.63;99175.12;4391097;32;34668;-90
2022/08/02 07:06:01;;;;;;;;;;;;;;;32.31;31.14;99168.09;4391491;32;34489;-90
2022/08/02 07:08:32;;;;;;;;;;;;;;;32.61;30.96;99174.78;4391696;32;33030;-94
2022/08/02 07:11:00;;;;;;;;;;;;;;;32.63;31.09;99179.06;4379102;32;34973;-90
2022/08/02 07:13:27;;;;;;;;;;;;;;;32.64;29.34;99174.56;4390251;32;34064;-90
2022/08/02 07:15:55;;;;;;;;;;;;;;;33.58;28.56;99176.03;4377766;32;34014;-95
2022/08/02 07:18:22;;;;;;;;;;;;;;;33.29;28.40;99165.78;4391290;32;33433;-92
2022/08/02 07:20:50;;;;;;;;;;;;;;;32.46;29.35;99166.94;4391410;32;33556;-94
2022/08/02 07:23:17;;;;;;;;;;;;;;;32.26;29.91;99164.94;4391718;32;34130;-89
2022/08/02 07:25:44;;;;;;;;;;;;;;;33.02;29.17;99165.31;4391202;32;35046;-91
2022/08/02 07:28:30;;;;;;;;;;;;;;;33.20;29.29;99169.22;4391298;32;33767;-87
2022/08/02 07:30:57;;;;;;;;;;;;;;;31.86;30.18;99167.09;4391827;32;34037;-95
2022/08/02 07:33:26;;;;;;;;;;;;;;;31.92;30.47;99166.66;4379909;32;34398;-96
2022/08/02 07:36:06;;;;;;;;;;;;;;;31.32;31.85;99172.88;4379993;32;35081;-95
2022/08/02 07:38:36;;;;;;;;;;;;;;;32.86;30.65;99166.50;4391666;32;33712;-95
2022/08/02 07:41:03;;;;;;;;;;;;;;;31.99;30.88;99162.53;4377488;32;33935;-96
2022/08/02 07:43:31;;;;;;;;;;;;;;;32.65;30.55;99154.78;4392595;32;34363;-96
2022/08/02 07:46:26;;;;;;;;;;;;;;;32.15;30.22;99156.84;4398450;32;34464;-96
2022/08/02 07:48:54;;;;;;;;;;;;;;;31.66;31.56;99158.69;4394115;32;34363;-92
2022/08/02 07:51:22;;;;;;;;;;;;;;;32.59;30.14;99160.66;4391960;32;34503;-95
2022/08/02 07:53:49;;;;;;;;;;;;;;;32.27;31.14;99157.72;4391930;32;34132;-96
2022/08/02 07:56:30;;;;;;;;;;;;;;;32.73;29.95;99165.75;4393433;32;33214;-96
2022/08/02 07:58:57;;;;;;;;;;;;;;;32.47;29.29;99167.84;4381124;32;33379;-91
2022/08/02 08:01:25;;;;;;;;;;;;;;;31.54;31.25;99161.44;4391791;32;34395;-95
2022/08/02 08:03:52;;;;;;;;;;;;;;;32.29;29.67;99156.66;4391251;32;34160;-93
2022/08/02 08:06:19;;;;;;;;;;;;;;;32.35;30.47;99156.19;4393217;32;35060;-96
2022/08/02 08:08:56;;;;;;;;;;;;;;;31.86;30.99;99167.97;4392094;32;33930;-95
2022/08/02 08:11:23;;;;;;;;;;;;;;;33.05;28.56;99159.72;4392790;32;34293;-95
2022/08/02 08:13:50;;;;;;;;;;;;;;;33.03;28.71;99158.97;4392094;32;34524;-92
2022/08/02 08:16:18;;;;;;;;;;;;;;;33.40;29.03;99168.44;4392785;32;34753;-93
2022/08/02 08:18:46;;;;;;;;;;;;;;;33.52;28.23;99176.50;4392853;32;33214;-92
2022/08/02 08:21:13;;;;;;;;;;;;;;;33.15;29.11;99169.59;4378975;32;34017;-90
2022/08/02 08:23:40;;;;;;;;;;;;;;;32.78;29.53;99174.31;4378238;32;34508;-89
2022/08/02 08:26:08;;;;;;;;;;;;;;;32.61;29.58;99169.41;4390991;32;33729;-89
2022/08/02 08:28:41;;;;;;;;;;;;;;;33.01;29.09;99174.38;4390913;32;33992;-89
2022/08/02 08:31:08;;;;;;;;;;;;;;;33.66;28.51;99165.47;4391918;32;34063;-89
2022/08/02 08:33:35;;;;;;;;;;;;;;;32.30;30.24;99165.56;4391222;32;33928;-90
2022/08/02 08:36:03;;;;;;;;;;;;;;;32.62;29.15;99174.69;4391139;32;34902;-89
2022/08/02 08:38:30;;;;;;;;;;;;;;;33.06;29.10;99172.16;4391296;32;33019;-89
2022/08/02 08:40:58;;;;;;;;;;;;;;;33.32;28.34;99178.97;4391836;32;33687;-88
2022/08/02 08:43:25;;;;;;;;;;;;;;;33.64;28.49;99171.00;4390954;32;33862;-93
2022/08/02 08:45:54;;;;;;;;;;;;;;;33.24;27.61;99177.87;4390943;32;35113;-89
2022/08/02 08:48:22;;;;;;;;;;;;;;;33.66;27.95;99174.41;4391500;32;33983;-93
2022/08/02 08:51:04;;;;;;;;;;;;;;;32.86;28.86;99177.25;4379585;32;33977;-92
2022/08/02 08:53:35;;;;;;;;;;;;;;;32.38;29.16;99174.72;4378239;32;34363;-94
2022/08/02 08:56:03;;;;;;;;;;;;;;;32.72;28.83;99185.53;4366908;32;33047;-91
2022/08/02 08:58:31;;;;;;;;;;;;;;;32.35;29.06;99177.66;4377059;32;33290;-90
2022/08/02 09:00:58;;;;;;;;;;;;;;;33.61;27.22;99181.16;4390070;32;33728;-91
2022/08/02 09:03:26;;;;;;;;;;;;;;;33.10;28.26;99176.31;4390939;32;34437;-92
2022/08/02 09:06:00;;;;;;;;;;;;;;;33.46;27.66;99185.06;4379789;32;34888;-93
2022/08/02 09:08:28;;;;;;;;;;;;;;;33.40;28.85;99184.56;4379197;32;33641;-93
2022/08/02 09:10:56;;;;;;;;;;;;;;;32.88;27.80;99191.44;4377283;32;33273;-92
2022/08/02 09:13:30;;;;;;;;;;;;;;;33.34;27.68;99182.41;4378279;32;33956;-88
2022/08/02 09:16:12;;;;;;;;;;;;;;;33.12;27.36;99188.66;4390488;32;34048;-89
2022/08/02 09:18:46;;;;;;;;;;;;;;;33.94;27.21;99182.00;4378977;32;33290;-90
2022/08/02 09:21:14;;;;;;;;;;;;;;;33.69;25.29;99177.84;4391251;32;34162;-89
2022/08/02 09:23:43;;;;;;;;;;;;;;;33.05;25.68;99178.50;4390509;32;34246;-86
2022/08/02 09:26:12;;;;;;;;;;;;;;;34.24;25.22;99179.44;4390709;32;34033;-88
2022/08/02 09:28:40;;;;;;;;;;;;;;;33.85;26.36;99178.25;4390488;32;32919;-88
2022/08/02 09:31:08;;;;;;;;;;;;;;;33.23;26.43;99181.56;4376854;32;34418;-90
2022/08/02 09:33:36;;;;;;;;;;;;;;;33.42;26.16;99187.16;4377025;32;34402;-91
2022/08/02 09:36:13;;;;;;;;;;;;;;;32.70;27.03;99184.81;4389936;32;34457;-88
2022/08/02 09:38:51;;;;;;;;;;;;;;;33.80;25.91;99178.66;4376998;32;33339;-90
2022/08/02 09:41:20;;;;;;;;;;;;;;;34.14;24.97;99178.53;4390060;32;35922;-88
2022/08/02 09:43:47;;;;;;;;;;;;;;;34.64;24.81;99178.75;4376736;32;34074;-90
2022/08/02 09:46:32;;;;;;;;;;;;;;;34.64;25.01;99186.81;4376270;32;34497;-89
2022/08/02 09:49:00;;;;;;;;;;;;;;;35.33;23.52;99176.22;4376499;32;32854;-91
2022/08/02 09:51:35;;;;;;;;;;;;;;;35.22;25.11;99181.72;4382882;32;33760;-88
2022/08/02 09:54:05;;;;;;;;;;;;;;;34.41;24.92;99174.47;4376278;32;34216;-87
2022/08/02 09:56:39;;;;;;;;;;;;;;;34.44;25.03;99166.09;4389888;32;33787;-92
2022/08/02 09:59:06;;;;;;;;;;;;;;;34.54;24.50;99169.75;4377425;32;33169;-93
2022/08/02 10:01:33;;;;;;;;;;;;;;;34.56;23.77;99173.19;4391233;32;33983;-95
2022/08/02 10:04:04;;;;;;;;;;;;;;;33.73;25.81;99169.38;4378429;32;34151;-92
2022/08/02 10:06:32;;;;;;;;;;;;;;;34.25;26.33;99170.41;4366128;32;34014;-94
2022/08/02 10:08:59;;;;;;;;;;;;;;;34.12;25.58;99175.97;4392394;32;33973;-92
2022/08/02 10:11:27;;;;;;;;;;;;;;;33.26;26.91;99174.06;4391937;32;34469;-92
2022/08/02 10:13:54;;;;;;;;;;;;;;;33.46;26.92;99166.25;4392560;32;35070;-95
2022/08/02 10:16:22;;;;;;;;;;;;;;;34.24;25.68;99151.69;4392640;32;34696;-93
2022/08/02 10:18:50;;;;;;;;;;;;;;;33.38;27.21;99166.88;4378706;32;33289;-90
2022/08/02 10:21:28;;;;;;;;;;;;;;;34.04;26.27;99167.69;4379223;32;34014;-91
2022/08/02 10:23:59;;;;;;;;;;;;;;;33.76;26.93;99161.06;4392615;32;35080;-94
2022/08/02 10:26:26;;;;;;;;;;;;;;;33.13;26.93;99157.25;4379510;32;33818;-93
2022/08/02 10:28:54;;;;;;;;;;;;;;;34.01;26.01;99156.31;4378774;32;34258;-94
2022/08/02 10:31:23;;;;;;;;;;;;;;;34.14;26.10;99151.62;4394891;32;34046;-95
2022/08/02 10:33:51;;;;;;;;;;;;;;;34.44;25.23;99148.16;4380220;32;34049;-96
2022/08/02 10:36:19;;;;;;;;;;;;;;;33.38;26.78;99161.50;4379385;32;35143;-93
2022/08/02 10:38:46;;;;;;;;;;;;;;;32.35;28.33;99150.81;4378761;32;33779;-91
2022/08/02 10:41:13;;;;;;;;;;;;;;;33.34;26.97;99154.69;4378697;32;33742;-92
2022/08/02 10:43:41;;;;;;;;;;;;;;;33.42;26.64;99149.53;4391703;32;34981;-92
2022/08/02 10:46:28;;;;;;;;;;;;;;;33.65;26.33;99147.66;4365874;32;34500;-92
2022/08/02 10:49:00;;;;;;;;;;;;;;;33.98;26.66;99145.78;4392359;32;33950;-92
2022/08/02 10:51:48;;;;;;;;;;;;;;;34.14;25.99;99146.25;4391644;32;34612;-94
2022/08/02 10:54:19;;;;;;;;;;;;;;;34.64;25.92;99138.34;4391644;32;34428;-95
2022/08/02 10:56:48;;;;;;;;;;;;;;;35.05;24.23;99150.06;4391797;32;34489;-94
2022/08/02 10:59:45;;;;;;;;;;;;;;;34.16;25.44;99144.25;4377943;32;33909;-95
2022/08/02 11:02:13;;;;;;;;;;;;;;;34.84;25.59;99145.53;4392140;32;34391;-95
2022/08/02 11:04:40;;;;;;;;;;;;;;;34.58;25.35;99149.66;4378616;32;33694;-96
2022/08/02 11:07:09;;;;;;;;;;;;;;;34.31;25.05;99148.34;4391785;32;34372;-92
2022/08/02 11:09:36;;;;;;;;;;;;;;;33.95;26.29;99140.69;4377901;32;34080;-92
2022/08/02 11:12:06;;;;;;;;;;;;;;;34.56;25.03;99147.09;4391356;32;33915;-93
2022/08/02 11:14:34;;;;;;;;;;;;;;;34.99;26.79;99153.25;4390567;32;34006;-94
2022/08/02 11:17:04;;;;;;;;;;;;;;;35.24;24.35;99139.31;4391550;32;34194;-92
2022/08/02 11:20:09;;;;;;;;;;;;;;;35.44;24.87;99131.28;4391993;32;33498;-94
2022/08/02 11:22:37;;;;;;;;;;;;;;;34.65;24.81;99137.38;4377594;32;33023;-93
2022/08/02 11:25:25;;;;;;;;;;;;;;;33.41;26.61;99129.88;4377569;32;35036;-93
2022/08/02 11:27:53;;;;;;;;;;;;;;;34.32;26.99;99133.91;4392399;32;34881;-94
2022/08/02 11:30:20;;;;;;;;;;;;;;;34.04;26.55;99130.03;4391851;32;33517;-94
2022/08/02 11:33:08;;;;;;;;;;;;;;;33.94;25.83;99144.34;4393569;32;34945;-93
2022/08/02 11:35:36;;;;;;;;;;;;;;;33.23;27.35;99142.09;4392028;32;35234;-96
2022/08/02 11:38:17;;;;;;;;;;;;;;;33.00;27.65;99138.59;4377793;32;34319;-94
2022/08/02 11:40:45;;;;;;;;;;;;;;;33.57;27.30;99134.00;4378393;32;33513;-94
2022/08/02 11:43:32;;;;;;;;;;;;;;;33.30;27.27;99135.25;4380365;32;34128;-95
2022/08/02 11:46:03;;;;;;;;;;;;;;;34.46;25.50;99131.84;4391592;32;35320;-96
2022/08/02 11:48:35;;;;;;;;;;;;;;;33.98;26.03;99129.66;4377636;32;34351;-94
2022/08/02 11:51:10;;;;;;;;;;;;;;;34.14;26.39;99130.94;4377539;32;34173;-94
2022/08/02 11:53:58;;;;;;;;;;;;;;;34.77;24.80;99127.34;4377381;32;34889;-93
2022/08/02 11:56:29;;;;;;;;;;;;;;;35.26;24.55;99129.25;4386722;32;35120;-96
2022/08/02 11:59:06;;;;;;;;;;;;;;;34.17;25.33;99128.97;4379272;32;34380;-94
2022/08/02 12:01:35;;;;;;;;;;;;;;;33.12;26.11;99124.16;4380108;32;33993;-96
2022/08/02 12:04:16;;;;;;;;;;;;;;;34.06;25.84;99119.16;4379485;32;33995;-91
2022/08/02 12:06:52;;;;;;;;;;;;;;;32.84;29.20;99130.00;4391788;32;35298;-94
2022/08/02 12:09:19;;;;;;;;;;;;;;;33.37;28.49;99135.59;4391102;32;34733;-93
2022/08/02 12:11:47;;;;;;;;;;;;;;;33.52;28.71;99139.72;4391403;32;34329;-93
2022/08/02 12:14:14;;;;;;;;;;;;;;;33.49;28.66;99131.06;4377473;32;33771;-92
2022/08/02 12:19:28;;;;;;;;;;;;;;;33.77;28.53;99132.31;4379742;32;34170;-95
2022/08/02 12:22:15;;;;;;;;;;;;;;;33.60;28.16;99131.03;4390917;32;32869;-93
2022/08/02 12:24:47;;;;;;;;;;;;;;;33.51;27.78;99123.75;4391539;32;34127;-95
2022/08/02 12:27:47;;;;;;;;;;;;;;;33.32;27.80;99121.69;4390957;32;34072;-94
2022/08/02 12:30:19;;;;;;;;;;;;;;;33.65;27.45;99124.31;4369201;32;35193;-92
2022/08/02 12:32:56;;;;;;;;;;;;;;;34.44;24.81;99114.97;4378520;32;33667;-94
2022/08/02 12:35:23;;;;;;;;;;;;;;;33.89;26.26;99109.78;4379229;32;33746;-95
2022/08/02 12:37:53;;;;;;;;;;;;;;;34.17;26.00;99112.81;4378462;32;34068;-94
2022/08/02 12:40:24;;;;;;;;;;;;;;;34.11;26.11;99106.16;4392617;32;34805;-95
2022/08/02 12:43:03;;;;;;;;;;;;;;;33.87;26.12;99101.84;4391198;32;33786;-95
2022/08/02 12:45:33;;;;;;;;;;;;;;;34.80;25.82;99110.94;4393472;32;34930;-93
2022/08/02 12:48:07;;;;;;;;;;;;;;;35.47;23.41;99099.50;4379011;32;34828;-95
2022/08/02 12:50:54;;;;;;;;;;;;;;;34.28;26.29;99107.38;4381087;32;33573;-96
2022/08/02 12:53:21;;;;;;;;;;;;;;;33.73;24.83;99101.31;4379142;32;33570;-94
2022/08/02 12:55:56;;;;;;;;;;;;;;;33.95;23.55;99100.34;4368028;32;32941;-95
2022/08/02 12:58:29;;;;;;;;;;;;;;;34.33;23.26;99100.63;4393738;32;35257;-96
2022/08/02 13:01:00;;;;;;;;;;;;;;;34.34;22.79;99107.69;4378308;32;34812;-93
2022/08/02 13:03:27;;;;;;;;;;;;;;;34.17;23.90;99097.53;4392591;32;33134;-95
2022/08/02 13:06:15;;;;;;;;;;;;;;;34.35;23.26;99095.09;4392459;32;34224;-94
2022/08/02 13:09:09;;;;;;;;;;;;;;;34.33;23.35;99097.09;4391296;32;35107;-96
2022/08/02 13:11:37;;;;;;;;;;;;;;;34.73;22.96;99097.16;4379420;32;33554;-94