Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:23;;;;;;;25.27;18.52;;;;;;;14.83;100.00;101672.00;5081096;28;20100;-82
2022/04/29 00:03:11;;;;;;;24.02;17.30;;;;;;;14.86;100.00;101671.09;5095319;28;20043;-82
2022/04/29 00:05:57;;;;;;;26.20;18.00;;;;;;;14.71;100.00;101674.03;5096036;28;20028;-82
2022/04/29 00:08:42;;;;;;;24.42;17.52;;;;;;;14.80;100.00;101677.34;5096651;28;20035;-83
2022/04/29 00:11:28;;;;;;;23.00;18.23;;;;;;;15.17;100.00;101668.69;5081586;28;20028;-83
2022/04/29 00:14:14;;;;;;;24.23;18.35;;;;;;;15.31;100.00;101671.91;5082059;28;20035;-82
2022/04/29 00:17:00;;;;;;;24.02;17.58;;;;;;;15.21;100.00;101680.91;5083185;28;20116;-82
2022/04/29 00:19:46;;;;;;;27.05;17.83;;;;;;;15.14;100.00;101684.63;5096240;28;20020;-82
2022/04/29 00:22:32;;;;;;;22.70;16.77;;;;;;;15.32;100.00;101678.94;5107335;28;20016;-81
2022/04/29 00:25:18;;;;;;;23.45;17.00;;;;;;;14.97;100.00;101684.06;5099759;28;20329;-82
2022/04/29 00:28:04;;;;;;;23.15;16.05;;;;;;;14.97;100.00;101684.06;5095636;28;20032;-82
2022/04/29 00:30:50;;;;;;;23.90;16.30;;;;;;;14.87;100.00;101685.16;5081867;28;20402;-81
2022/04/29 00:33:35;;;;;;;22.50;16.00;;;;;;;15.08;100.00;101677.69;5096375;28;20020;-82
2022/04/29 00:36:21;;;;;;;22.05;16.45;;;;;;;14.90;100.00;101677.19;5097062;28;20028;-82
2022/04/29 00:39:07;;;;;;;19.63;15.27;;;;;;;15.08;100.00;101679.44;5096051;28;20404;-83
2022/04/29 00:41:53;;;;;;;20.83;15.30;;;;;;;14.88;100.00;101680.72;5096726;28;20024;-82
2022/04/29 00:44:40;;;;;;;18.42;14.40;;;;;;;14.77;100.00;101681.81;5096346;28;20111;-82
2022/04/29 00:47:26;;;;;;;19.45;14.35;;;;;;;14.33;100.00;101674.75;5083667;28;20028;-81
2022/04/29 00:50:13;;;;;;;17.25;13.80;;;;;;;14.32;100.00;101674.75;5097320;28;20111;-82
2022/04/29 00:52:59;;;;;;;23.15;14.10;;;;;;;14.77;100.00;101663.34;5096859;28;20360;-84
2022/04/29 00:55:47;;;;;;;17.83;13.25;;;;;;;15.10;100.00;101665.31;5097509;28;20067;-82
2022/04/29 00:58:43;;;;;;;16.50;13.10;;;;;;;15.06;100.00;101662.78;5081626;28;20032;-82
2022/04/29 01:01:33;;;;;;;18.23;13.93;;;;;;;14.70;100.00;101646.78;5082080;28;20042;-82
2022/04/29 01:04:27;;;;;;;18.30;13.75;;;;;;;14.89;100.00;101652.56;5081756;28;20115;-83
2022/04/29 01:07:12;;;;;;;17.60;13.23;;;;;;;14.88;100.00;101651.69;5096245;28;20023;-82
2022/04/29 01:09:58;;;;;;;16.63;13.25;;;;;;;15.14;100.00;101655.56;5096360;28;20251;-83
2022/04/29 01:12:45;;;;;;;18.00;13.50;;;;;;;14.95;100.00;101648.94;5097084;28;20039;-82
2022/04/29 01:15:31;;;;;;;17.20;13.30;;;;;;;15.27;100.00;101647.31;5096429;28;20162;-83
2022/04/29 01:18:18;;;;;;;18.25;13.48;;;;;;;15.24;100.00;101651.81;5083780;28;20448;-82
2022/04/29 01:21:06;;;;;;;17.23;13.20;;;;;;;15.13;100.00;101654.69;5081530;28;20041;-81
2022/04/29 01:23:52;;;;;;;17.60;13.38;;;;;;;14.65;100.00;101656.56;5096975;28;20024;-82
2022/04/29 01:26:38;;;;;;;19.33;13.13;;;;;;;14.65;100.00;101651.28;5083493;28;20425;-83
2022/04/29 01:29:25;;;;;;;18.98;12.73;;;;;;;14.84;100.00;101654.44;5095104;28;20020;-82
2022/04/29 01:32:11;;;;;;;17.60;13.60;;;;;;;14.76;100.00;101654.56;5095887;28;20103;-81
2022/04/29 01:34:57;;;;;;;19.90;13.40;;;;;;;14.65;100.00;101664.47;5096552;28;20032;-81
2022/04/29 01:37:43;;;;;;;17.40;12.93;;;;;;;14.54;100.00;101661.16;5097129;28;20337;-83
2022/04/29 01:40:29;;;;;;;19.67;14.02;;;;;;;14.91;100.00;101660.44;5080999;28;20472;-82
2022/04/29 01:43:15;;;;;;;16.08;12.85;;;;;;;14.85;100.00;101653.53;5094020;28;20182;-82
2022/04/29 01:46:02;;;;;;;18.30;13.50;;;;;;;15.07;100.00;101657.44;5093389;28;20039;-82
2022/04/29 01:48:47;;;;;;;17.90;13.77;;;;;;;14.97;100.00;101652.41;5095010;28;20070;-82
2022/04/29 01:51:33;;;;;;;16.70;12.95;;;;;;;14.88;100.00;101638.47;5093975;28;20024;-78
2022/04/29 01:54:19;;;;;;;17.67;14.10;;;;;;;14.86;100.00;101631.50;5079511;28;20129;-78
2022/04/29 01:57:06;;;;;;;17.17;13.63;;;;;;;14.62;100.00;101639.91;5093738;28;20032;-78
2022/04/29 01:59:52;;;;;;;17.05;13.27;;;;;;;14.77;100.00;101636.97;5095104;28;20028;-77
2022/04/29 02:02:37;;;;;;;16.92;13.07;;;;;;;14.91;100.00;101637.56;5095346;28;20032;-77
2022/04/29 02:05:23;;;;;;;16.42;12.88;;;;;;;14.76;100.00;101633.44;5094623;28;20012;-78
2022/04/29 02:08:09;;;;;;;17.77;13.13;;;;;;;15.03;100.00;101625.88;5094876;28;20024;-77
2022/04/29 02:10:55;;;;;;;17.33;13.55;;;;;;;15.12;100.00;101625.69;5079962;28;20051;-77
2022/04/29 02:13:41;;;;;;;18.02;13.85;;;;;;;14.92;100.00;101633.16;5094508;28;20443;-78
2022/04/29 02:16:27;;;;;;;16.90;13.55;;;;;;;14.96;100.00;101633.06;5093916;28;20031;-78
2022/04/29 02:19:13;;;;;;;18.40;13.93;;;;;;;14.43;100.00;101628.00;5094506;28;20056;-78
2022/04/29 02:22:00;;;;;;;17.05;13.73;;;;;;;14.78;100.00;101634.31;5093966;28;20100;-77
2022/04/29 02:24:46;;;;;;;20.50;14.80;;;;;;;14.73;100.00;101640.56;5093999;28;20031;-77
2022/04/29 02:27:32;;;;;;;20.25;14.63;;;;;;;14.66;100.00;101637.19;5093843;28;20024;-77
2022/04/29 02:30:17;;;;;;;19.15;14.60;;;;;;;14.64;100.00;101636.34;5078620;28;20119;-77
2022/04/29 02:33:03;;;;;;;19.70;15.10;;;;;;;14.52;100.00;101633.94;5094035;28;20032;-77
2022/04/29 02:35:50;;;;;;;23.17;15.70;;;;;;;14.35;100.00;101635.16;5098535;28;20036;-77
2022/04/29 02:38:36;;;;;;;24.13;16.40;;;;;;;14.47;100.00;101625.25;5097559;28;20024;-77
2022/04/29 02:41:22;;;;;;;21.45;16.27;;;;;;;14.13;100.00;101629.38;5097642;28;20068;-77
2022/04/29 02:44:08;;;;;;;23.00;17.23;;;;;;;14.16;100.00;101641.63;5099032;28;20380;-78
2022/04/29 02:47:09;;;;;;;21.65;16.55;;;;;;;14.22;100.00;101641.53;5083377;28;20028;-77
2022/04/29 02:49:55;;;;;;;21.48;16.13;;;;;;;14.54;100.00;101645.34;5097597;28;20027;-77
2022/04/29 02:52:41;;;;;;;25.10;17.80;;;;;;;14.44;100.00;101656.94;5097323;28;20028;-77
2022/04/29 02:55:27;;;;;;;21.75;16.42;;;;;;;13.96;100.00;101657.78;5108348;28;20044;-79
2022/04/29 02:58:12;;;;;;;23.52;17.48;;;;;;;14.48;100.00;101669.16;5099395;28;20028;-77
2022/04/29 03:00:58;;;;;;;24.13;17.92;;;;;;;14.48;100.00;101669.16;5098527;28;20101;-78
2022/04/29 03:03:44;;;;;;;24.10;17.60;;;;;;;14.08;100.00;101668.13;5100290;28;20024;-79
2022/04/29 03:06:30;;;;;;;23.63;17.77;;;;;;;14.09;100.00;101668.97;5099342;28;20038;-78
2022/04/29 03:09:16;;;;;;;24.35;18.20;;;;;;;14.37;100.00;101675.53;5097185;28;20363;-78
2022/04/29 03:12:02;;;;;;;24.30;17.80;;;;;;;14.54;100.00;101671.72;5097663;28;20111;-77
2022/04/29 03:14:48;;;;;;;26.52;19.85;;;;;;;14.64;100.00;101675.91;5096416;28;20028;-77
2022/04/29 03:20:39;;;;;;;26.50;18.85;;;;;;;14.41;100.00;101682.50;5096603;28;20036;-79
2022/04/29 03:23:26;;;;;;;25.60;17.90;;;;;;;14.39;100.00;101686.94;5097097;28;20365;-78
2022/04/29 03:26:12;;;;;;;23.88;18.63;;;;;;;14.49;100.00;101693.78;5098591;28;20023;-78
2022/04/29 03:28:58;;;;;;;24.98;18.30;;;;;;;14.50;100.00;101692.88;5098076;28;20457;-78
2022/04/29 03:31:44;;;;;;;25.98;19.23;;;;;;;14.69;100.00;101692.53;5098040;28;20081;-78
2022/04/29 03:34:30;;;;;;;25.15;18.83;;;;;;;14.63;100.00;101689.16;5085057;28;20034;-78
2022/04/29 03:37:15;;;;;;;30.50;22.38;;;;;;;14.72;100.00;101700.38;5110220;28;20020;-77
2022/04/29 03:40:01;;;;;;;29.35;20.77;;;;;;;14.54;100.00;101699.84;5104331;28;20066;-78
2022/04/29 03:42:48;;;;;;;25.08;19.13;;;;;;;14.63;100.00;101690.00;5090056;28;20084;-77
2022/04/29 03:45:34;;;;;;;27.52;19.50;;;;;;;14.80;100.00;101698.44;5093469;28;20024;-77
2022/04/29 03:48:20;;;;;;;26.83;19.27;;;;;;;14.67;100.00;101699.59;5108295;28;20039;-78
2022/04/29 03:51:06;;;;;;;25.85;18.20;;;;;;;14.66;100.00;101703.13;5111123;28;20081;-77
2022/04/29 03:53:52;;;;;;;24.48;18.58;;;;;;;14.60;100.00;101700.59;5089697;28;20051;-78
2022/04/29 03:56:40;;;;;;;28.20;19.55;;;;;;;14.65;100.00;101698.75;5105488;28;20024;-79
2022/04/29 03:59:28;;;;;;;26.45;19.58;;;;;;;14.76;100.00;101706.47;5094835;28;20028;-79
2022/04/29 04:02:15;;;;;;;23.17;17.85;;;;;;;14.65;100.00;101711.94;5107782;28;20115;-81
2022/04/29 04:05:01;;;;;;;28.02;19.80;;;;;;;14.70;100.00;101710.09;5092894;28;20444;-80
2022/04/29 04:07:47;;;;;;;26.90;19.48;;;;;;;14.98;100.00;101704.28;5106889;28;20024;-78
2022/04/29 04:10:32;;;;;;;26.00;19.50;;;;;;;14.93;100.00;101709.66;5090796;28;20032;-79
2022/04/29 04:13:18;;;;;;;24.67;18.98;;;;;;;14.49;100.00;101709.59;5105440;28;20031;-82
2022/04/29 04:16:04;;;;;;;24.75;17.98;;;;;;;14.71;100.00;101709.19;5106701;28;20548;-80
2022/04/29 04:18:50;;;;;;;24.20;18.67;;;;;;;14.75;100.00;101712.63;5105367;28;20028;-80
2022/04/29 04:21:36;;;;;;;25.63;18.85;;;;;;;14.82;100.00;101717.78;5102654;28;20089;-80
2022/04/29 04:24:22;;;;;;;25.52;18.65;;;;;;;14.82;100.00;101718.69;5101467;28;20050;-80
2022/04/29 04:27:08;;;;;;;25.48;17.60;;;;;;;15.18;100.00;101716.19;5102352;28;20055;-79
2022/04/29 04:29:54;;;;;;;27.02;18.75;;;;;;;15.16;100.00;101715.34;5085523;28;20028;-79
2022/04/29 04:32:40;;;;;;;24.70;18.27;;;;;;;14.75;100.00;101715.25;5101362;28;20063;-79
2022/04/29 04:35:27;;;;;;;25.27;18.45;;;;;;;14.75;100.00;101709.97;5088979;28;20086;-79
2022/04/29 04:38:14;;;;;;;25.17;18.38;;;;;;;14.89;100.00;101723.81;5100780;28;20024;-78
2022/04/29 04:41:00;;;;;;;25.27;18.42;;;;;;;14.86;100.00;101725.66;5086148;28;20043;-78
2022/04/29 04:43:45;;;;;;;25.33;18.88;;;;;;;15.17;100.00;101721.47;5100533;28;20052;-78
2022/04/29 04:46:31;;;;;;;24.95;18.75;;;;;;;15.18;100.00;101731.16;5085185;28;20070;-77
2022/04/29 04:49:17;;;;;;;24.90;18.08;;;;;;;14.96;100.00;101735.09;5100482;28;20020;-77
2022/04/29 04:52:03;;;;;;;24.08;18.40;;;;;;;15.16;100.00;101743.50;5099523;28;20088;-78
2022/04/29 04:54:49;;;;;;;24.85;19.02;;;;;;;15.46;100.00;101741.16;5083873;28;20056;-75
2022/04/29 04:57:34;;;;;;;26.92;18.20;;;;;;;15.04;100.00;101743.75;5100228;28;20098;-75
2022/04/29 05:00:21;;;;;;;27.08;18.95;;;;;;;15.30;100.00;101741.47;5098175;28;20020;-74
2022/04/29 05:03:07;;;;;;;23.88;17.65;;;;;;;15.48;100.00;101743.75;5096269;28;20038;-75
2022/04/29 05:05:53;;;;;;;23.48;17.88;;;;;;;15.62;100.00;101744.31;5096619;28;20031;-76
2022/04/29 05:08:39;;;;;;;22.23;16.98;;;;;;;15.80;100.00;101742.16;5081852;28;20035;-76
2022/04/29 05:11:24;;;;;;;25.33;17.73;;;;;;;15.27;100.00;101746.81;5096163;28;20067;-75
2022/04/29 05:14:10;;;;;;;22.80;17.20;;;;;;;15.34;100.00;101745.78;5097260;28;20064;-76
2022/04/29 05:16:56;;;;;;;21.92;17.33;;;;;;;16.11;100.00;101744.97;5082573;28;20454;-75
2022/04/29 05:19:43;;;;;;;23.08;16.58;;;;;;;15.66;100.00;101745.97;5098815;28;20063;-76
2022/04/29 05:22:29;;;;;;;21.08;16.00;;;;;;;15.98;100.00;101747.00;5097196;28;20120;-74
2022/04/29 05:25:15;;;;;;;30.73;19.50;;;;;;;15.86;100.00;101749.06;5098600;28;20043;-77
2022/04/29 05:28:01;;;;;;;25.38;18.17;;;;;;;16.01;100.00;101746.94;5081118;28;20020;-78
2022/04/29 05:30:48;;;;;;;24.55;17.75;;;;;;;15.67;100.00;101758.31;5081957;28;20039;-75
2022/04/29 05:33:37;;;;;;;24.60;17.20;;;;;;;15.59;100.00;101765.53;5096940;28;20032;-76
2022/04/29 05:36:23;;;;;;;21.80;15.80;;;;;;;15.48;100.00;101765.78;5082857;28;20054;-75
2022/04/29 05:42:18;;;;;;;21.23;16.55;;;;;;;15.46;100.00;101775.47;5103292;28;20085;-78
2022/04/29 05:45:04;;;;;;;22.50;17.33;;;;;;;16.01;100.00;101775.16;5103001;28;20024;-79
2022/04/29 05:47:50;;;;;;;23.00;16.63;;;;;;;16.00;100.00;101779.59;5100662;28;20460;-80
2022/04/29 05:50:36;;;;;;;21.77;15.75;;;;;;;15.84;100.00;101779.94;5104897;28;20024;-78
2022/04/29 05:53:22;;;;;;;23.52;16.77;;;;;;;16.37;100.00;101787.50;5087973;28;20385;-80
2022/04/29 05:56:10;;;;;;;23.20;16.95;;;;;;;15.92;100.00;101784.19;5100012;28;20032;-80
2022/04/29 05:58:56;;;;;;;24.52;17.63;;;;;;;15.70;100.00;101793.47;5098420;28;20439;-80
2022/04/29 06:01:42;;;;;;;24.55;17.23;;;;;;;15.74;100.00;101787.22;5100408;28;20456;-79
2022/04/29 06:04:27;;;;;;;23.77;17.48;;;;;;;15.67;100.00;101792.66;5101154;28;20024;-80
2022/04/29 06:07:13;;;;;;;22.20;16.52;;;;;;;15.59;100.00;101789.31;5084074;28;20048;-80
2022/04/29 06:09:59;;;;;;;23.90;17.40;;;;;;;15.61;100.00;101796.31;5101482;28;20072;-79
2022/04/29 06:12:45;;;;;;;19.48;15.50;;;;;;;16.05;100.00;101787.38;5100763;28;20035;-80
2022/04/29 06:15:31;;;;;;;22.55;17.13;;;;;;;16.55;100.00;101798.53;5102114;28;20062;-79
2022/04/29 06:18:19;;;;;;;18.35;14.80;;;;;;;16.61;100.00;101794.88;5101521;28;20053;-80
2022/04/29 06:21:05;;;;;;;21.23;16.95;;;;;;;16.95;100.00;101804.56;5101177;28;20024;-80
2022/04/29 06:23:51;;;;;;;20.73;15.63;;;;;;;17.01;100.00;101798.25;5101202;28;20027;-80
2022/04/29 06:26:37;;;;;;;21.05;16.42;;;;;;;16.90;100.00;101798.53;5101754;28;20402;-80
2022/04/29 06:29:22;;;;;;;22.83;17.33;;;;;;;17.09;100.00;101798.91;5101080;28;20092;-80
2022/04/29 06:32:08;;;;;;;23.30;17.23;;;;;;;16.95;100.00;101804.56;5101727;28;20032;-80
2022/04/29 06:34:54;;;;;;;21.33;16.17;;;;;;;17.26;100.00;101799.31;5101808;28;20024;-80
2022/04/29 06:37:40;;;;;;;21.45;16.23;;;;;;;16.73;100.00;101802.50;5100543;28;20046;-80
2022/04/29 06:40:27;;;;;;;25.63;18.23;;;;;;;16.47;100.00;101813.72;5101137;28;20039;-80
2022/04/29 06:43:13;;;;;;;24.70;18.65;;;;;;;16.14;100.00;101810.97;5104143;28;20024;-80
2022/04/29 06:45:59;;;;;;;19.95;16.33;;;;;;;16.59;100.00;101807.28;5087948;28;20020;-80
2022/04/29 06:48:45;;;;;;;27.88;18.25;;;;;;;16.52;100.00;101814.47;5089389;28;20035;-79
2022/04/29 06:51:31;;;;;;;22.08;17.45;;;;;;;17.16;100.00;101813.72;5103947;28;20028;-80
2022/04/29 06:54:17;;;;;;;24.70;18.88;;;;;;;17.07;100.00;101816.59;5103144;28;20051;-80
2022/04/29 06:57:03;;;;;;;23.50;17.42;;;;;;;16.73;100.00;101815.75;5104637;28;20048;-81
2022/04/29 06:59:49;;;;;;;23.08;16.75;;;;;;;16.63;100.00;101814.25;5103704;28;20394;-80
2022/04/29 07:02:35;;;;;;;21.33;17.15;;;;;;;16.78;100.00;101808.53;5087092;28;20039;-82
2022/04/29 07:05:21;;;;;;;26.65;19.25;;;;;;;17.23;100.00;101812.63;5102639;28;20016;-80
2022/04/29 07:08:07;;;;;;;22.73;17.67;;;;;;;17.19;100.00;101818.91;5103221;28;20024;-81
2022/04/29 07:10:53;;;;;;;21.67;16.90;;;;;;;17.03;100.00;101812.28;5103265;28;20033;-80
2022/04/29 07:13:41;;;;;;;25.73;19.05;;;;;;;17.41;100.00;101817.47;5103059;28;20105;-80
2022/04/29 07:16:26;;;;;;;26.42;18.27;;;;;;;17.25;100.00;101821.41;5102504;28;20060;-80
2022/04/29 07:19:12;;;;;;;22.60;18.63;;;;;;;17.26;100.00;101818.72;5104006;28;20028;-83
2022/04/29 07:21:58;;;;;;;25.33;19.70;;;;;;;17.58;100.00;101820.50;5101093;28;20465;-80
2022/04/29 07:24:44;;;;;;;33.78;26.35;;;;;;;17.90;100.00;101823.09;5102479;28;20024;-80
2022/04/29 07:27:29;;;;;;;33.42;25.30;;;;;;;17.79;100.00;101818.09;5090246;28;20023;-80
2022/04/29 07:30:15;;;;;;;25.88;20.63;;;;;;;18.24;100.00;101818.47;5104674;28;20020;-81
2022/04/29 07:33:01;;;;;;;24.85;20.65;;;;;;;17.71;100.00;101813.91;5101519;28;20028;-81
2022/04/29 07:41:56;;;;;;;25.80;18.52;;;;;;;18.27;100.00;101808.66;5101372;28;20456;-79
2022/04/29 07:44:42;;;;;;;24.10;18.40;;;;;;;18.06;100.00;101816.41;5087003;28;20024;-80
2022/04/29 07:47:27;;;;;;;24.20;19.80;;;;;;;17.70;100.00;101820.16;5102157;28;20035;-80
2022/04/29 07:50:13;;;;;;;23.17;18.35;;;;;;;18.15;100.00;101816.09;5102485;28;20043;-80
2022/04/29 07:53:00;;;;;;;19.77;17.35;;;;;;;18.59;100.00;101813.81;5101573;28;20107;-80
2022/04/29 07:55:46;;;;;;;22.42;18.83;;;;;;;18.50;100.00;101818.56;5101902;28;20348;-79
2022/04/29 07:58:32;;;;;;;21.20;16.67;;;;;;;19.00;100.00;101820.38;5101393;28;20028;-79
2022/04/29 08:01:17;;;;;;;21.60;16.50;;;;;;;19.24;100.00;101816.03;5089029;28;20482;-80
2022/04/29 08:04:04;;;;;;;21.52;17.90;;;;;;;19.83;100.00;101817.34;5100998;28;20080;-80
2022/04/29 08:06:53;;;;;;;19.70;15.70;;;;;;;19.36;100.00;101818.25;5100451;28;20035;-80
2022/04/29 08:09:39;;;;;;;15.73;13.68;;;;;;;19.26;100.00;101825.69;5099786;28;20032;-81
2022/04/29 08:12:26;;;;;;;19.55;16.02;;;;;;;19.30;100.00;101822.00;5099896;28;20024;-80
2022/04/29 08:15:12;;;;;;;18.90;15.80;;;;;;;19.62;100.00;101819.03;5099152;28;20031;-80
2022/04/29 08:17:59;;;;;;;18.13;14.48;;;;;;;19.92;100.00;101822.31;5100561;28;20355;-80
2022/04/29 08:20:45;;;;;;;19.08;13.60;;;;;;;19.19;100.00;101814.38;5099167;28;20035;-79
2022/04/29 08:23:31;;;;;;;17.25;13.85;;;;;;;18.96;100.00;101818.75;5102009;28;20024;-80
2022/04/29 08:26:17;;;;;;;18.42;13.13;;;;;;;20.14;100.00;101815.28;5084812;28;20032;-80
2022/04/29 08:29:03;;;;;;;17.25;12.93;;;;;;;20.47;100.00;101821.91;5084216;28;20031;-80
2022/04/29 08:31:49;;;;;;;16.13;12.98;;;;;;;19.41;100.00;101821.63;5100504;28;20107;-80
2022/04/29 08:34:35;;;;;;;14.88;12.93;;;;;;;18.88;100.00;101813.69;5086170;28;20116;-80
2022/04/29 08:37:20;;;;;;;14.65;11.32;;;;;;;19.46;100.00;101814.31;5100810;28;20100;-80
2022/04/29 08:40:08;;;;;;;10.77;9.30;;;;;;;19.73;100.00;101811.50;5099909;28;20040;-80
2022/04/29 08:42:56;;;;;;;13.15;9.73;;;;;;;19.73;100.00;101815.97;5099578;28;20063;-80
2022/04/29 08:45:43;;;;;;;12.32;9.60;;;;;;;19.07;100.00;101819.25;5098133;28;20475;-80
2022/04/29 08:48:32;;;;;;;11.68;9.73;;;;;;;19.68;100.00;101815.28;5098551;28;20032;-80
2022/04/29 08:51:19;;;;;;;11.75;10.55;;;;;;;19.85;100.00;101816.38;5099440;28;20439;-81
2022/04/29 08:54:05;;;;;;;15.32;10.02;;;;;;;19.17;100.00;101820.69;5100727;28;20479;-79
2022/04/29 09:00:00;;;;;;;11.35;9.07;;;;;;;19.43;100.00;101811.78;5099229;28;20024;-80
2022/04/29 09:02:46;;;;;;;10.93;9.50;;;;;;;19.32;100.00;101808.66;5086641;28;20040;-81
2022/04/29 09:05:33;;;;;;;10.35;9.30;;;;;;;20.44;100.00;101806.06;5099705;28;20138;-79
2022/04/29 09:08:23;;;;;;;12.90;10.27;;;;;;;19.91;100.00;101805.50;5084846;28;20394;-80
2022/04/29 09:11:11;;;;;;;12.88;10.52;;;;;;;20.20;100.00;101801.72;5098169;28;20123;-79
2022/04/29 09:13:57;;;;;;;12.65;8.77;;;;;;;20.83;98.35;101794.63;5086317;28;20464;-79
2022/04/29 09:16:49;;;;;;;13.35;9.82;;;;;;;20.91;97.49;101804.94;5100390;28;20032;-81
2022/04/29 09:19:36;;;;;;;14.43;10.02;;;;;;;21.49;96.36;101793.47;5084821;28;20024;-80
2022/04/29 09:22:21;;;;;;;10.93;9.82;;;;;;;20.95;95.39;101794.13;5101834;28;20500;-81
2022/04/29 09:25:08;;;;;;;11.30;10.05;;;;;;;20.54;98.86;101796.78;5099984;28;20024;-80
2022/04/29 09:27:58;;;;;;;11.88;9.65;;;;;;;21.00;93.06;101797.47;5097537;28;20031;-80
2022/04/29 09:30:44;;;;;;;14.20;9.45;;;;;;;21.30;90.95;101800.59;5082136;28;20368;-80
2022/04/29 09:33:32;;;;;;;10.60;8.95;;;;;;;19.89;100.00;101794.03;5097709;28;20028;-81
2022/04/29 09:36:26;;;;;;;13.07;9.40;;;;;;;20.69;99.37;101789.00;5098279;28;20060;-80
2022/04/29 09:39:28;;;;;;;11.85;9.13;;;;;;;20.88;96.79;101787.31;5097259;28;20026;-80
2022/04/29 09:42:13;;;;;;;11.25;8.90;;;;;;;20.31;97.80;101788.84;5097540;28;20028;-81
2022/04/29 09:45:13;;;;;;;9.90;8.35;;;;;;;20.92;96.84;101788.06;5086201;28;20023;-80
2022/04/29 09:47:59;;;;;;;8.25;7.45;;;;;;;20.61;94.67;101787.59;5101691;28;20391;-80
2022/04/29 09:50:47;;;;;;;9.13;7.00;;;;;;;19.58;97.02;101787.28;5086191;28;20036;-80
2022/04/29 09:53:34;;;;;;;8.73;6.88;;;;;;;19.66;100.00;101786.09;5101411;28;20119;-82
2022/04/29 09:56:20;;;;;;;11.77;7.90;;;;;;;20.18;99.57;101780.50;5098350;28;20028;-78
2022/04/29 09:59:07;;;;;;;8.13;7.32;;;;;;;20.31;98.12;101780.88;5099817;28;20047;-79
2022/04/29 10:01:54;;;;;;;12.77;7.95;;;;;;;21.05;95.10;101782.13;5088374;28;20036;-83
2022/04/29 10:04:44;;;;;;;10.70;8.20;;;;;;;21.18;95.73;101785.13;5087118;28;20082;-81
2022/04/29 10:07:33;;;;;;;7.30;6.60;;;;;;;20.53;91.76;101782.59;5085432;28;20099;-81
2022/04/29 10:10:20;;;;;;;7.95;7.15;;;;;;;20.69;87.10;101786.34;5086207;28;20157;-80
2022/04/29 10:13:11;;;;;;;8.35;7.10;;;;;;;20.57;87.26;101778.03;5086026;28;20031;-80
2022/04/29 10:15:57;;;;;;;7.18;6.47;;;;;;;20.29;90.47;101775.59;5090977;28;20052;-81
2022/04/29 10:22:00;;;;;;;7.88;7.00;;;;;;;20.85;89.71;101784.75;5098730;28;20024;-80
2022/04/29 10:24:46;;;;;;;7.85;6.60;;;;;;;20.61;89.67;101777.81;5098207;28;20039;-80
2022/04/29 10:27:33;;;;;;;8.20;7.40;;;;;;;20.79;87.10;101771.72;5084502;28;20093;-84
2022/04/29 10:30:26;;;;;;;11.40;7.97;;;;;;;20.90;91.23;101771.25;5086171;28;20020;-83
2022/04/29 10:33:13;;;;;;;8.43;7.20;;;;;;;20.78;91.74;101763.78;5086998;28;20020;-84
2022/04/29 10:36:14;;;;;;;19.15;8.25;;;;;;;21.28;95.79;101759.78;5100206;28;20020;-84
2022/04/29 10:39:01;;;;;;;10.82;7.57;;;;;;;20.69;86.84;101762.38;5085682;28;20352;-82
2022/04/29 10:42:08;;;;;;;8.85;7.95;;;;;;;21.18;90.86;101755.81;5086924;28;20043;-83
2022/04/29 10:45:02;;;;;;;8.05;7.25;;;;;;;21.29;90.64;101750.84;5088353;28;20035;-83
2022/04/29 10:47:48;;;;;;;18.45;10.85;;;;;;;21.62;92.36;101750.16;5099900;28;20024;-80
2022/04/29 10:50:36;;;;;;;8.07;7.30;;;;;;;21.33;85.01;101768.44;5101031;28;20028;-84
2022/04/29 10:53:23;;;;;;;8.48;7.68;;;;;;;21.13;86.01;101756.00;5086829;28;20365;-85
2022/04/29 10:56:30;;;;;;;8.95;7.15;;;;;;;22.25;84.99;101755.16;5083005;28;20035;-81
2022/04/29 10:59:19;;;;;;;9.18;8.15;;;;;;;21.51;84.97;101752.50;5097196;28;20503;-81
2022/04/29 11:02:13;;;;;;;10.10;8.48;;;;;;;22.06;87.41;101754.31;5097931;28;20024;-82
2022/04/29 11:05:01;;;;;;;8.40;7.18;;;;;;;21.92;95.29;101755.91;5096803;28;20028;-79
2022/04/29 11:07:47;;;;;;;10.13;6.63;;;;;;;21.79;100.00;101758.28;5097091;28;20073;-81
2022/04/29 11:10:56;;;;;;;7.57;4.90;;;;;;;20.92;100.00;101761.41;5096378;28;20043;-83
2022/04/29 11:13:44;;;;;;;8.40;6.30;;;;;;;20.59;100.00;101768.16;5083214;28;20032;-81
2022/04/29 11:16:52;;;;;;;6.43;4.63;;;;;;;20.79;100.00;101763.72;5082110;28;20475;-83
2022/04/29 11:19:48;;;;;;;5.63;4.22;;;;;;;19.31;100.00;101757.28;5083744;28;20122;-83
2022/04/29 11:25:50;;;;;;;6.93;4.65;;;;;;;18.45;100.00;101760.31;5096567;28;20016;-83
2022/04/29 11:28:36;;;;;;;5.72;4.32;;;;;;;18.25;100.00;101761.84;5097246;28;20031;-82
2022/04/29 11:31:22;;;;;;;6.32;4.57;;;;;;;18.88;100.00;101763.25;5096666;28;20475;-81
2022/04/29 11:34:15;;;;;;;6.85;4.30;;;;;;;18.74;100.00;101761.97;5096937;28;20150;-81
2022/04/29 11:37:01;;;;;;;7.78;4.70;;;;;;;18.38;100.00;101755.25;5096127;28;20363;-82
2022/04/29 11:39:47;;;;;;;9.57;5.25;;;;;;;18.49;100.00;101748.66;5095865;28;20027;-83
2022/04/29 11:42:33;;;;;;;8.15;5.13;;;;;;;19.69;100.00;101745.22;5096125;28;20149;-83
2022/04/29 11:45:21;;;;;;;6.93;4.82;;;;;;;19.30;100.00;101744.94;5095807;28;20453;-82
2022/04/29 11:48:08;;;;;;;8.73;4.88;;;;;;;19.05;100.00;101744.06;5096460;28;20042;-82
2022/04/29 11:50:57;;;;;;;6.32;5.00;;;;;;;18.70;100.00;101744.44;5081521;28;20039;-83
2022/04/29 11:53:57;;;;;;;7.68;4.40;;;;;;;19.10;100.00;101739.44;5081408;28;20076;-83
2022/04/29 11:56:43;;;;;;;5.68;5.10;;;;;;;18.78;100.00;101737.91;5096399;28;20028;-83
2022/04/29 11:59:29;;;;;;;7.63;5.63;;;;;;;18.31;100.00;101738.66;5095646;28;20141;-84
2022/04/29 12:02:20;;;;;;;13.00;4.93;;;;;;;18.68;100.00;101732.97;5096277;28;20444;-84
2022/04/29 12:05:07;;;;;;;6.90;4.75;;;;;;;18.24;100.00;101741.53;5082219;28;20031;-84
2022/04/29 12:07:53;;;;;;;6.35;5.10;;;;;;;18.58;100.00;101734.22;5096469;28;20448;-82
2022/04/29 12:10:44;;;;;;;5.72;4.80;;;;;;;18.80;100.00;101735.22;5081785;28;20353;-84
2022/04/29 12:13:30;;;;;;;8.15;5.03;;;;;;;18.90;100.00;101737.47;5096618;28;20016;-82
2022/04/29 12:16:16;;;;;;;19.23;12.98;;;;;;;19.03;100.00;101737.91;5095799;28;20122;-83
2022/04/29 12:19:15;;;;;;;6.28;4.75;;;;;;;19.25;100.00;101736.25;5082242;28;20069;-83
2022/04/29 12:22:01;;;;;;;5.20;4.28;;;;;;;19.36;100.00;101735.88;5081834;28;20431;-83
2022/04/29 12:24:48;;;;;;;6.00;4.50;;;;;;;19.84;100.00;101736.66;5095898;28;20031;-83
2022/04/29 12:27:35;;;;;;;8.32;4.20;;;;;;;19.24;100.00;101734.50;5095357;28;20431;-85
2022/04/29 12:37:06;;;;;;;22.55;12.02;;;;;;;20.51;100.00;101725.00;5095211;28;20031;-81
2022/04/29 12:40:07;;;;;;;10.82;4.55;;;;;;;20.33;100.00;101713.31;5080992;28;20047;-84
2022/04/29 12:42:52;;;;;;;5.15;4.10;;;;;;;20.39;100.00;101712.22;5094883;28;20206;-84
2022/04/29 12:45:39;;;;;;;8.35;4.10;;;;;;;20.46;100.00;101700.38;5094873;28;20024;-84
2022/04/29 12:48:27;;;;;;;5.70;3.80;;;;;;;20.73;100.00;101702.69;5094594;28;20023;-84
2022/04/29 12:51:22;;;;;;;9.18;4.75;;;;;;;20.18;100.00;101698.00;5080702;28;20101;-84
2022/04/29 12:54:23;;;;;;;5.95;4.25;;;;;;;20.13;100.00;101696.47;5094120;28;20048;-83
2022/04/29 12:57:09;;;;;;;5.10;4.20;;;;;;;20.42;100.00;101691.66;5094098;28;20028;-82
2022/04/29 12:59:59;;;;;;;7.38;4.28;;;;;;;19.34;100.00;101687.19;5093577;28;20020;-83
2022/04/29 13:02:46;;;;;;;6.10;4.65;;;;;;;19.03;100.00;101687.44;5080737;28;20040;-85
2022/04/29 13:05:32;;;;;;;6.80;5.22;;;;;;;18.76;100.00;101677.81;5082951;28;20048;-82