Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:13;;;;;;;11.05;6.90;;;;;;;;;;5061100;28;20330;-79
2021/12/28 00:02:40;;;;;;;9.20;6.68;;;;;;;;;;5060534;28;20044;-78
2021/12/28 00:05:07;;;;;;;13.57;7.28;;;;;;;;;;5059853;28;20045;-80
2021/12/28 00:07:33;;;;;;;14.93;7.85;;;;;;;;;;5060245;28;20041;-80
2021/12/28 00:09:59;;;;;;;11.45;6.95;;;;;;;;;;5061816;28;20041;-79
2021/12/28 00:12:28;;;;;;;11.13;7.20;;;;;;;;;;5045035;28;20055;-79
2021/12/28 00:20:23;;;;;;;11.70;6.93;;;;;;;;;;5065814;28;20132;-80
2021/12/28 00:22:49;;;;;;;9.88;6.82;;;;;;;;;;5072007;28;20036;-79
2021/12/28 00:25:15;;;;;;;12.05;6.80;;;;;;;;;;5062961;28;20105;-80
2021/12/28 00:27:42;;;;;;;13.27;7.00;;;;;;;;;;5048881;28;20041;-80
2021/12/28 00:30:08;;;;;;;10.77;6.50;;;;;;;;;;5062768;28;20040;-80
2021/12/28 00:32:34;;;;;;;10.55;6.53;;;;;;;;;;5061783;28;20037;-80
2021/12/28 00:35:00;;;;;;;14.00;6.85;;;;;;;;;;5062570;28;20041;-79
2021/12/28 00:37:26;;;;;;;10.38;6.53;;;;;;;;;;5044233;28;20033;-78
2021/12/28 00:39:52;;;;;;;11.38;6.57;;;;;;;;;;5061115;28;20043;-81
2021/12/28 00:42:18;;;;;;;11.90;6.70;;;;;;;;;;5062662;28;20041;-80
2021/12/28 00:44:44;;;;;;;15.90;6.97;;;;;;;;;;5047854;28;20033;-80
2021/12/28 00:47:10;;;;;;;14.43;6.55;;;;;;;;;;5064743;28;20374;-79
2021/12/28 00:49:36;;;;;;;12.25;6.15;;;;;;;;;;5062970;28;20048;-81
2021/12/28 00:52:02;;;;;;;15.85;7.63;;;;;;;;;;5050818;28;20037;-78
2021/12/28 00:54:28;;;;;;;14.00;6.40;;;;;;;;;;5044452;28;20364;-79
2021/12/28 00:56:54;;;;;;;12.07;7.03;;;;;;;;;;5061024;28;20037;-79
2021/12/28 00:59:20;;;;;;;14.55;6.82;;;;;;;;;;5061672;28;20524;-80
2021/12/28 01:01:47;;;;;;;14.27;6.88;;;;;;;;;;5060729;28;20041;-79
2021/12/28 01:04:14;;;;;;;15.23;7.47;;;;;;;;;;5057854;28;20041;-81
2021/12/28 01:06:40;;;;;;;20.80;7.88;;;;;;;;;;5041914;28;20377;-80
2021/12/28 01:09:06;;;;;;;14.20;7.50;;;;;;;;;;5059436;28;20368;-82
2021/12/28 01:11:32;;;;;;;15.32;7.32;;;;;;;;;;5061439;28;20379;-80
2021/12/28 01:13:58;;;;;;;11.68;7.32;;;;;;;;;;5061364;28;20437;-80
2021/12/28 01:16:24;;;;;;;21.80;7.50;;;;;;;;;;5044269;28;20346;-79
2021/12/28 01:18:50;;;;;;;18.45;7.38;;;;;;;;;;5044168;28;20041;-79
2021/12/28 01:21:16;;;;;;;16.48;7.10;;;;;;;;;;5044104;28;20044;-79
2021/12/28 01:23:42;;;;;;;21.55;7.43;;;;;;;;;;5062965;28;20033;-79
2021/12/28 01:26:08;;;;;;;12.85;6.78;;;;;;;;;;5061814;28;20033;-81
2021/12/28 01:28:34;;;;;;;15.90;6.95;;;;;;;;;;5044922;28;20361;-79
2021/12/28 01:31:00;;;;;;;18.02;6.40;;;;;;;;;;5062052;28;20102;-79
2021/12/28 01:33:26;;;;;;;14.85;6.32;;;;;;;;;;5061604;28;20032;-80
2021/12/28 01:35:55;;;;;;;18.33;6.20;;;;;;;;;;5065946;28;20043;-79
2021/12/28 01:38:21;;;;;;;15.68;5.93;;;;;;;;;;5049392;28;20037;-78
2021/12/28 01:40:47;;;;;;;20.33;6.70;;;;;;;;;;5063787;28;20096;-79
2021/12/28 01:43:15;;;;;;;20.17;6.50;;;;;;;;;;5044290;28;20064;-79
2021/12/28 01:45:44;;;;;;;17.15;6.68;;;;;;;;;;5045130;28;20040;-81
2021/12/28 01:48:11;;;;;;;18.83;6.90;;;;;;;;;;5022407;28;1103690;-79
2021/12/28 01:50:37;;;;;;;16.60;6.75;;;;;;;;;;5061979;28;20326;-81
2021/12/28 01:53:03;;;;;;;17.25;6.57;;;;;;;;;;5065116;28;20064;-78
2021/12/28 01:55:29;;;;;;;21.10;6.45;;;;;;;;;;5046262;28;20075;-80
2021/12/28 01:57:55;;;;;;;19.60;6.68;;;;;;;;;;5045789;28;20090;-79
2021/12/28 02:00:23;;;;;;;22.75;6.43;;;;;;;;;;5063025;28;20045;-80
2021/12/28 02:02:49;;;;;;;15.95;6.10;;;;;;;;;;5065297;28;20108;-80
2021/12/28 02:05:15;;;;;;;19.35;6.75;;;;;;;;;;5067128;28;20125;-81
2021/12/28 02:07:41;;;;;;;28.02;7.68;;;;;;;;;;5070624;28;20025;-80
2021/12/28 02:10:07;;;;;;;17.83;6.28;;;;;;;;;;5056503;28;20040;-80
2021/12/28 02:12:33;;;;;;;20.80;7.22;;;;;;;;;;5071814;28;20048;-80
2021/12/28 02:15:05;;;;;;;19.60;6.47;;;;;;;;;;5061976;28;20044;-81
2021/12/28 02:17:31;;;;;;;21.27;6.90;;;;;;;;;;5046215;28;20764;-79
2021/12/28 02:20:03;;;;;;;17.60;6.47;;;;;;;;;;5045599;28;20045;-79
2021/12/28 02:22:29;;;;;;;18.58;6.53;;;;;;;;;;5059425;28;20436;-79
2021/12/28 02:24:55;;;;;;;14.65;5.90;;;;;;;;;;5058568;28;20071;-79
2021/12/28 02:27:21;;;;;;;21.35;5.95;;;;;;;;;;5059871;28;20051;-79
2021/12/28 02:29:47;;;;;;;27.92;6.57;;;;;;;;;;5042948;28;20045;-79
2021/12/28 02:32:13;;;;;;;22.25;5.85;;;;;;;;;;5059584;28;20088;-79
2021/12/28 02:34:39;;;;;;;16.20;5.72;;;;;;;;;;5059387;28;20040;-79
2021/12/28 02:37:05;;;;;;;20.50;5.97;;;;;;;;;;5059665;28;20468;-79
2021/12/28 02:39:31;;;;;;;22.70;6.32;;;;;;;;;;5042485;28;20121;-80
2021/12/28 02:41:57;;;;;;;19.10;6.45;;;;;;;;;;5042163;28;20071;-79
2021/12/28 02:44:23;;;;;;;19.23;5.65;;;;;;;;;;5058159;28;20036;-78
2021/12/28 02:46:49;;;;;;;21.05;5.72;;;;;;;;;;5041026;28;20053;-79
2021/12/28 02:49:15;;;;;;;15.02;5.75;;;;;;;;;;5041877;28;20102;-79
2021/12/28 02:51:41;;;;;;;25.42;5.90;;;;;;;;;;5059184;28;20040;-79
2021/12/28 02:54:07;;;;;;;23.35;5.50;;;;;;;;;;5062269;28;20424;-80
2021/12/28 02:56:34;;;;;;;20.42;5.13;;;;;;;;;;5045541;28;20041;-80
2021/12/28 02:59:00;;;;;;;27.33;5.93;;;;;;;;;;5061655;28;20037;-80
2021/12/28 03:01:27;;;;;;;27.38;5.55;;;;;;;;;;5061976;28;20043;-79
2021/12/28 03:03:54;;;;;;;20.35;5.03;;;;;;;;;;5062739;28;20044;-79
2021/12/28 03:06:26;;;;;;;22.58;5.53;;;;;;;;;;5061131;28;20044;-78
2021/12/28 03:08:53;;;;;;;24.58;5.38;;;;;;;;;;5061955;28;20037;-80
2021/12/28 03:11:20;;;;;;;22.08;5.15;;;;;;;;;;5059472;28;20360;-79
2021/12/28 03:13:47;;;;;;;30.30;6.00;;;;;;;;;;5043377;28;20040;-80
2021/12/28 03:16:13;;;;;;;24.40;5.05;;;;;;;;;;5061159;28;20044;-79
2021/12/28 03:18:39;;;;;;;25.58;5.30;;;;;;;;;;5060202;28;20043;-79
2021/12/28 03:21:06;;;;;;;27.25;5.18;;;;;;;;;;5058799;28;20130;-79
2021/12/28 03:23:32;;;;;;;24.40;5.45;;;;;;;;;;5042911;28;20045;-79
2021/12/28 03:25:58;;;;;;;25.80;4.57;;;;;;;;;;5043592;28;20059;-79
2021/12/28 03:28:25;;;;;;;25.58;5.10;;;;;;;;;;5043257;28;20047;-78
2021/12/28 03:30:52;;;;;;;26.00;5.05;;;;;;;;;;5059432;28;20048;-79
2021/12/28 03:33:19;;;;;;;38.38;6.07;;;;;;;;;;5060052;28;20753;-78
2021/12/28 03:35:45;;;;;;;38.05;5.35;;;;;;;;;;5041910;28;20041;-79
2021/12/28 03:38:11;;;;;;;21.95;4.50;;;;;;;;;;5060797;28;20789;-80
2021/12/28 03:40:37;;;;;;;27.27;4.88;;;;;;;;;;5043535;28;20052;-80
2021/12/28 03:43:03;;;;;;;27.60;4.90;;;;;;;;;;5043302;28;20037;-78
2021/12/28 03:45:29;;;;;;;30.65;5.28;;;;;;;;;;5056822;28;20372;-79
2021/12/28 03:47:55;;;;;;;36.83;4.85;;;;;;;;;;5056842;28;20060;-80
2021/12/28 03:50:25;;;;;;;26.13;5.22;;;;;;;;;;5058855;28;20040;-80
2021/12/28 03:52:51;;;;;;;31.25;5.07;;;;;;;;;;5057824;28;20037;-79
2021/12/28 03:55:17;;;;;;;24.65;4.78;;;;;;;;;;5057444;28;20502;-79
2021/12/28 03:57:43;;;;;;;34.38;5.45;;;;;;;;;;5039290;28;20036;-79
2021/12/28 04:00:10;;;;;;;27.13;4.55;;;;;;;;;;5056138;28;20044;-79
2021/12/28 04:02:36;;;;;;;28.80;5.22;;;;;;;;;;5039821;28;20045;-79
2021/12/28 04:05:02;;;;;;;23.90;5.25;;;;;;;;;;5056163;28;20040;-78
2021/12/28 04:07:29;;;;;;;25.42;4.90;;;;;;;;;;5056357;28;20443;-78
2021/12/28 04:12:21;;;;;;;29.60;5.10;;;;;;;;;;5056361;28;20708;-80
2021/12/28 04:14:47;;;;;;;25.98;4.85;;;;;;;;;;5056418;28;20483;-80
2021/12/28 04:17:13;;;;;;;30.33;4.65;;;;;;;;;;5038673;28;20048;-79
2021/12/28 04:19:39;;;;;;;24.58;4.70;;;;;;;;;;5054688;28;20445;-79
2021/12/28 04:22:05;;;;;;;38.40;5.05;;;;;;;;;;5054180;28;20056;-77
2021/12/28 04:24:31;;;;;;;32.65;5.18;;;;;;;;;;5054763;28;20037;-79
2021/12/28 04:26:57;;;;;;;34.05;5.55;;;;;;;;;;5056195;28;20423;-79
2021/12/28 04:29:24;;;;;;;26.20;4.93;;;;;;;;;;5038079;28;20449;-80
2021/12/28 04:31:50;;;;;;;29.88;4.68;;;;;;;;;;5054914;28;20053;-79
2021/12/28 04:34:16;;;;;;;27.42;4.70;;;;;;;;;;5055050;28;20766;-78
2021/12/28 04:36:42;;;;;;;24.10;4.82;;;;;;;;;;5054767;28;20118;-79
2021/12/28 04:39:08;;;;;;;22.40;4.43;;;;;;;;;;5037981;28;20067;-79
2021/12/28 04:41:34;;;;;;;21.45;4.88;;;;;;;;;;5054934;28;20346;-77
2021/12/28 04:44:01;;;;;;;27.98;4.50;;;;;;;;;;5055046;28;20037;-80
2021/12/28 04:46:27;;;;;;;23.02;4.88;;;;;;;;;;5054700;28;20087;-79
2021/12/28 04:48:53;;;;;;;23.65;4.20;;;;;;;;;;5040413;28;20049;-80
2021/12/28 04:51:19;;;;;;;20.73;4.28;;;;;;;;;;5056410;28;20055;-79
2021/12/28 04:53:45;;;;;;;20.35;4.53;;;;;;;;;;5056229;28;20083;-80
2021/12/28 04:56:11;;;;;;;26.80;5.28;;;;;;;;;;5043260;28;20041;-78
2021/12/28 04:58:37;;;;;;;21.45;4.85;;;;;;;;;;5062273;28;20029;-78
2021/12/28 05:01:03;;;;;;;25.13;5.05;;;;;;;;;;5063006;28;20442;-78
2021/12/28 05:03:29;;;;;;;21.23;4.38;;;;;;;;;;5046410;28;20044;-78
2021/12/28 05:05:55;;;;;;;23.15;4.70;;;;;;;;;;5061444;28;20048;-80
2021/12/28 05:08:21;;;;;;;27.55;4.90;;;;;;;;;;5063052;28;20097;-77
2021/12/28 05:10:47;;;;;;;23.17;4.93;;;;;;;;;;5042772;28;20040;-79
2021/12/28 05:13:13;;;;;;;19.63;4.40;;;;;;;;;;5047117;28;20067;-79
2021/12/28 05:15:43;;;;;;;20.67;5.07;;;;;;;;;;5064249;28;20041;-79
2021/12/28 05:18:09;;;;;;;20.45;5.30;;;;;;;;;;5060301;28;20044;-77
2021/12/28 05:20:35;;;;;;;24.25;5.47;;;;;;;;;;5060823;28;20467;-79
2021/12/28 05:23:00;;;;;;;20.00;5.10;;;;;;;;;;5049665;28;20069;-78
2021/12/28 05:25:27;;;;;;;22.33;7.28;;;;;;;;;;5061718;28;20045;-79
2021/12/28 05:27:53;;;;;;;26.13;6.47;;;;;;;;;;5044168;28;20072;-79
2021/12/28 05:30:19;;;;;;;32.70;7.00;;;;;;;;;;5073398;28;20044;-79
2021/12/28 05:32:44;;;;;;;22.15;6.72;;;;;;;;;;5059477;28;20048;-78
2021/12/28 05:35:11;;;;;;;19.92;6.03;;;;;;;;;;5061076;28;20029;-78
2021/12/28 05:37:37;;;;;;;17.75;6.55;;;;;;;;;;5077590;28;20025;-79
2021/12/28 05:40:04;;;;;;;20.73;6.07;;;;;;;;;;5060979;28;20109;-79
2021/12/28 05:42:30;;;;;;;23.85;6.75;;;;;;;;;;5060979;28;20028;-79
2021/12/28 05:44:56;;;;;;;24.90;6.03;;;;;;;;;;5073256;28;20037;-78
2021/12/28 05:47:21;;;;;;;17.83;6.22;;;;;;;;;;5074378;28;20245;-79
2021/12/28 05:49:47;;;;;;;18.33;5.25;;;;;;;;;;5060021;28;20049;-79
2021/12/28 05:52:13;;;;;;;16.10;5.03;;;;;;;;;;5059589;28;20040;-79
2021/12/28 05:54:39;;;;;;;15.90;5.50;;;;;;;;;;5074900;28;20067;-77
2021/12/28 05:57:07;;;;;;;22.30;6.60;;;;;;;;;;5049939;28;20038;-77
2021/12/28 05:59:33;;;;;;;22.98;6.05;;;;;;;;;;5064921;28;20052;-80
2021/12/28 06:01:59;;;;;;;17.63;5.50;;;;;;;;;;5063828;28;20041;-79
2021/12/28 06:04:25;;;;;;;14.88;4.80;;;;;;;;;;5048738;28;20053;-79
2021/12/28 06:06:51;;;;;;;18.70;4.88;;;;;;;;;;5062581;28;20051;-80
2021/12/28 06:09:17;;;;;;;19.88;6.47;;;;;;;;;;5058801;28;20041;-79
2021/12/28 06:11:43;;;;;;;21.30;6.22;;;;;;;;;;5060865;28;20348;-79
2021/12/28 06:14:09;;;;;;;18.00;4.82;;;;;;;;;;5062339;28;20029;-79
2021/12/28 06:16:36;;;;;;;14.85;6.45;;;;;;;;;;5063824;28;20072;-77
2021/12/28 06:19:06;;;;;;;20.17;8.02;;;;;;;;;;5047853;28;20036;-77
2021/12/28 06:21:32;;;;;;;13.43;5.50;;;;;;;;;;5062067;28;20119;-80
2021/12/28 06:23:59;;;;;;;24.80;6.70;;;;;;;;;;5062203;28;20103;-79
2021/12/28 06:26:26;;;;;;;16.52;5.50;;;;;;;;;;5061929;28;20090;-79
2021/12/28 06:28:52;;;;;;;13.85;4.20;;;;;;;;;;5062315;28;20056;-79
2021/12/28 06:31:18;;;;;;;14.93;5.00;;;;;;;;;;5061656;28;20320;-79
2021/12/28 06:33:44;;;;;;;13.43;4.60;;;;;;;;;;5043928;28;20040;-81
2021/12/28 06:36:10;;;;;;;20.02;5.30;;;;;;;;;;5063320;28;20056;-79
2021/12/28 06:38:36;;;;;;;11.27;4.22;;;;;;;;;;5061858;28;20097;-82
2021/12/28 06:41:02;;;;;;;12.45;4.53;;;;;;;;;;5062846;28;20135;-80
2021/12/28 06:43:28;;;;;;;13.10;5.50;;;;;;;;;;5046894;28;20089;-81
2021/12/28 06:45:55;;;;;;;13.75;5.20;;;;;;;;;;5045439;28;20029;-80
2021/12/28 06:48:21;;;;;;;9.27;3.60;;;;;;;;;;5060882;28;20464;-78
2021/12/28 06:50:47;;;;;;;15.93;4.78;;;;;;;;;;5042395;28;20045;-79
2021/12/28 06:53:13;;;;;;;11.90;4.03;;;;;;;;;;5041629;28;20052;-79
2021/12/28 06:55:39;;;;;;;10.35;3.67;;;;;;;;;;5059390;28;20055;-80
2021/12/28 06:58:05;;;;;;;13.25;4.13;;;;;;;;;;5053246;28;20037;-80
2021/12/28 07:00:32;;;;;;;12.65;3.85;;;;;;;;;;5062115;28;20051;-81
2021/12/28 07:02:59;;;;;;;12.02;3.35;;;;;;;;;;5067774;28;20052;-84
2021/12/28 07:05:25;;;;;;;8.95;3.53;;;;;;;;;;5068967;28;20048;-82
2021/12/28 07:07:51;;;;;;;11.43;3.50;;;;;;;;;;5069493;28;20041;-83
2021/12/28 07:10:20;;;;;;;9.93;3.47;;;;;;;;;;5064269;28;20032;-82
2021/12/28 07:12:50;;;;;;;8.57;2.85;;;;;;;;;;5046761;28;20479;-83
2021/12/28 07:15:16;;;;;;;8.27;3.53;;;;;;;;;;5061470;28;20143;-83
2021/12/28 07:17:42;;;;;;;8.57;3.13;;;;;;;;;;5063463;28;20044;-84
2021/12/28 07:20:08;;;;;;;9.82;3.13;;;;;;;;;;5070188;28;20025;-81
2021/12/28 07:22:35;;;;;;;9.88;3.20;;;;;;;;;;5074372;28;20376;-79
2021/12/28 07:25:01;;;;;;;8.75;3.03;;;;;;;;;;5052956;28;20086;-80
2021/12/28 07:27:27;;;;;;;12.07;3.25;;;;;;;;;;5062877;28;20041;-81
2021/12/28 07:29:53;;;;;;;11.90;3.15;;;;;;;;;;5059761;28;20048;-81
2021/12/28 07:32:19;;;;;;;11.73;3.15;;;;;;;;;;5043223;28;20033;-81
2021/12/28 07:34:45;;;;;;;10.68;2.88;;;;;;;;;;5044071;28;20037;-81
2021/12/28 07:37:11;;;;;;;7.50;3.13;;;;;;;;;;5060870;28;20093;-82
2021/12/28 07:39:37;;;;;;;8.90;3.10;;;;;;;;;;5043536;28;20076;-82
2021/12/28 07:42:03;;;;;;;9.98;3.08;;;;;;;;;;5063505;28;20067;-82
2021/12/28 07:44:29;;;;;;;10.73;2.92;;;;;;;;;;5060876;28;20032;-81
2021/12/28 07:46:55;;;;;;;7.97;2.97;;;;;;;;;;5069035;28;20430;-83
2021/12/28 07:49:21;;;;;;;7.63;2.90;;;;;;;;;;5062379;28;20041;-83
2021/12/28 07:51:47;;;;;;;8.73;3.15;;;;;;;;;;5043333;28;20052;-83
2021/12/28 07:54:13;;;;;;;7.57;2.60;;;;;;;;;;5060579;28;20040;-83
2021/12/28 07:56:39;;;;;;;5.97;2.90;;;;;;;;;;5059964;28;20439;-83
2021/12/28 07:59:05;;;;;;;5.53;2.80;;;;;;;;;;5059898;28;20124;-83
2021/12/28 08:01:32;;;;;;;8.48;2.83;;;;;;;;;;5059548;28;20083;-83
2021/12/28 08:03:58;;;;;;;6.35;2.20;;;;;;;;;;5043237;28;20047;-83
2021/12/28 08:06:24;;;;;;;6.70;2.72;;;;;;;;;;5069247;28;20064;-81
2021/12/28 08:08:50;;;;;;;7.13;2.28;;;;;;;;;;5071747;28;20037;-82
2021/12/28 08:11:16;;;;;;;6.80;2.40;;;;;;;;;;5062681;28;20064;-83
2021/12/28 08:13:42;;;;;;;7.97;2.72;;;;;;;;;;5044807;28;20033;-82
2021/12/28 08:16:08;;;;;;;9.85;3.03;;;;;;;;;;5044397;28;20037;-81
2021/12/28 08:18:34;;;;;;;8.05;2.40;;;;;;;;;;5042027;28;20037;-81
2021/12/28 08:21:00;;;;;;;7.35;2.53;;;;;;;;;;5057372;28;20135;-82
2021/12/28 08:23:26;;;;;;;7.35;2.53;;;;;;;;;;5040933;28;20049;-82
2021/12/28 08:25:52;;;;;;;7.07;1.88;;;;;;;;;;5057813;28;20077;-80
2021/12/28 08:28:18;;;;;;;6.78;2.30;;;;;;;;;;5057254;28;20427;-80
2021/12/28 08:30:44;;;;;;;6.57;2.00;;;;;;;;;;5046313;28;20037;-81
2021/12/28 08:33:10;;;;;;;4.90;1.75;;;;;;;;;;5075622;28;20068;-80
2021/12/28 08:35:39;;;;;;;6.20;2.30;;;;;;;;;;5076581;28;20065;-81
2021/12/28 08:38:05;;;;;;;4.32;2.00;;;;;;;;;;5055016;28;20033;-82
2021/12/28 08:40:31;;;;;;;4.82;1.88;;;;;;;;;;5067986;28;20048;-82
2021/12/28 08:42:57;;;;;;;6.07;1.73;;;;;;;;;;5064335;28;20504;-83
2021/12/28 08:45:23;;;;;;;8.60;3.38;;;;;;;;;;5045172;28;20417;-80
2021/12/28 08:47:50;;;;;;;6.38;2.03;;;;;;;;;;5062350;28;20182;-81
2021/12/28 08:50:16;;;;;;;4.07;1.58;;;;;;;;;;5045064;28;20048;-81
2021/12/28 08:52:42;;;;;;;2.95;1.63;;;;;;;;;;5045837;28;20032;-81
2021/12/28 08:55:08;;;;;;;4.60;1.90;;;;;;;;;;5063790;28;20041;-81
2021/12/28 08:57:34;;;;;;;4.38;1.75;;;;;;;;;;5062774;28;20067;-82
2021/12/28 09:00:00;;;;;;;3.60;1.60;;;;;;;;;;5045452;28;20048;-82
2021/12/28 09:02:27;;;;;;;7.30;3.85;;;;;;;;;;5052716;28;20037;-83
2021/12/28 09:04:53;;;;;;;3.72;1.92;;;;;;;;;;5051188;28;20393;-83
2021/12/28 09:07:19;;;;;;;4.78;2.00;;;;;;;;;;5049738;28;20082;-83
2021/12/28 09:09:45;;;;;;;6.45;2.50;;;;;;;;;;5066119;28;20329;-82
2021/12/28 09:12:11;;;;;;;6.90;2.30;;;;;;;;;;5066209;28;20068;-81
2021/12/28 09:14:38;;;;;;;5.80;2.42;;;;;;;;;;5048971;28;20072;-82
2021/12/28 09:17:04;;;;;;;3.90;1.90;;;;;;;;;;5049580;28;20041;-83
2021/12/28 09:19:31;;;;;;;8.35;1.90;;;;;;;;;;5068298;28;20052;-82
2021/12/28 09:21:57;;;;;;;4.70;1.95;;;;;;;;;;5075534;28;20056;-79
2021/12/28 09:24:23;;;;;;;3.20;1.80;;;;;;;;;;5070608;28;20041;-81
2021/12/28 09:26:49;;;;;;;5.10;2.03;;;;;;;;;;5066931;28;20103;-81
2021/12/28 09:29:15;;;;;;;4.30;1.60;;;;;;;;;;5048037;28;20528;-81
2021/12/28 09:31:41;;;;;;;2.88;1.45;;;;;;;;;;5066007;28;20040;-82
2021/12/28 09:34:08;;;;;;;6.20;2.10;;;;;;;;;;5065161;28;20523;-82
2021/12/28 09:36:34;;;;;;;4.35;1.42;;;;;;;;;;5050446;28;20037;-81
2021/12/28 09:39:01;;;;;;;3.95;1.10;;;;;;;;;;5066817;28;20047;-82
2021/12/28 09:41:27;;;;;;;2.90;1.40;;;;;;;;;;5065265;28;20449;-83
2021/12/28 09:43:53;;;;;;;3.33;1.30;;;;;;;;;;5065314;28;20090;-79
2021/12/28 09:46:19;;;;;;;3.90;1.38;;;;;;;;;;5062894;28;20119;-81
2021/12/28 09:48:45;;;;;;;4.82;1.13;;;;;;;;;;5063869;28;20094;-79
2021/12/28 09:51:11;;;;;;;6.95;1.38;;;;;;;;;;5044884;28;20041;-81
2021/12/28 09:53:38;;;;;;;3.13;1.20;;;;;;;;;;5044829;28;20033;-78
2021/12/28 09:56:04;;;;;;;2.30;0.95;;;;;;;;;;5045152;28;20411;-78
2021/12/28 09:58:33;;;;;;;5.07;1.15;;;;;;;;;;5045325;28;20413;-82
2021/12/28 10:00:59;;;;;;;3.25;1.00;;;;;;;;;;5063317;28;20051;-81
2021/12/28 10:03:25;;;;;;;3.17;1.02;;;;;;;;;;5046787;28;20069;-81
2021/12/28 10:05:51;;;;;;;2.42;1.00;;;;;;;;;;5047712;28;20048;-82
2021/12/28 10:08:17;;;;;;;4.32;1.20;;;;;;;;;;5067548;28;20075;-82
2021/12/28 10:10:44;;;;;;;3.08;1.10;;;;;;;;;;5078858;28;20037;-81
2021/12/28 10:13:20;;;;;;;3.03;1.10;;;;;;;;;;5048523;28;20052;-83
2021/12/28 10:15:47;;;;;;;3.90;1.30;;;;;;;;;;5064456;28;20037;-81
2021/12/28 10:18:32;;;;;;;2.72;1.10;;;;;;;;;;5063792;28;20066;-80
2021/12/28 10:20:58;;;;;;;3.58;0.98;;;;;;;;;;5064036;28;20037;-82
2021/12/28 10:23:25;;;;;;;2.95;1.10;;;;;;;;;;5063515;28;20453;-80
2021/12/28 10:26:18;;;;;;;2.85;1.00;;;;;;;;;;5045770;28;20041;-81
2021/12/28 10:28:44;;;;;;;5.50;1.40;;;;;;;;;;5060667;28;20045;-82
2021/12/28 10:31:14;;;;;;;7.38;1.00;;;;;;;;;;5046682;28;20124;-81
2021/12/28 10:33:40;;;;;;;3.33;0.70;;;;;;;;;;5044961;28;20048;-82
2021/12/28 10:36:07;;;;;;;3.33;0.90;;;;;;;;;;5044250;28;20395;-81
2021/12/28 10:38:34;;;;;;;2.45;1.10;;;;;;;;;;5062791;28;20041;-82
2021/12/28 10:41:01;;;;;;;2.90;1.02;;;;;;;;;;5044998;28;20048;-82
2021/12/28 10:43:28;;;;;;;2.58;1.45;;;;;;;;;;5062275;28;20041;-82
2021/12/28 10:46:00;;;;;;;1.83;0.90;;;;;;;;;;5045236;28;20360;-83
2021/12/28 10:48:27;;;;;;;2.63;0.70;;;;;;;;;;5061409;28;20060;-82
2021/12/28 10:51:02;;;;;;;2.30;0.98;;;;;;;;;;5045085;28;20033;-81
2021/12/28 10:54:06;;;;;;;2.47;0.80;;;;;;;;;;5062023;28;20089;-82
2021/12/28 10:56:36;;;;;;;3.13;1.30;;;;;;;;;;5063397;28;20060;-82
2021/12/28 10:59:02;;;;;;;3.30;1.00;;;;;;;;;;5045805;28;20045;-81
2021/12/28 11:01:31;;;;;;;2.70;1.42;;;;;;;;;;5061971;28;20051;-81
2021/12/28 11:03:58;;;;;;;1.73;0.85;;;;;;;;;;5045847;28;20048;-81
2021/12/28 11:06:28;;;;;;;1.77;0.90;;;;;;;;;;5052232;28;20063;-82
2021/12/28 11:08:55;;;;;;;2.35;0.63;;;;;;;;;;5054018;28;20128;-82
2021/12/28 11:11:21;;;;;;;0.80;0.50;;;;;;;;;;5050531;28;20098;-83
2021/12/28 11:13:48;;;;;;;2.03;0.55;;;;;;;;;;5048135;28;20384;-84
2021/12/28 11:16:15;;;;;;;1.10;0.47;;;;;;;;;;5048249;28;20051;-80
2021/12/28 11:18:42;;;;;;;2.13;0.70;;;;;;;;;;5045271;28;20111;-81
2021/12/28 11:21:19;;;;;;;0.90;0.38;;;;;;;;;;5045789;28;20044;-81
2021/12/28 11:23:46;;;;;;;1.48;0.50;;;;;;;;;;5049025;28;20124;-82
2021/12/28 11:26:17;;;;;;;1.15;0.47;;;;;;;;;;5045958;28;20079;-81
2021/12/28 11:28:43;;;;;;;1.15;0.45;;;;;;;;;;5052234;28;20048;-84
2021/12/28 11:31:09;;;;;;;1.08;0.50;;;;;;;;;;5049656;28;20028;-83
2021/12/28 11:33:42;;;;;;;2.20;0.50;;;;;;;;;;5064032;28;20063;-84
2021/12/28 11:36:08;;;;;;;1.70;0.60;;;;;;;;;;5063549;28;20037;-85
2021/12/28 11:38:34;;;;;;;1.38;0.60;;;;;;;;;;5063135;28;20055;-85
2021/12/28 11:41:00;;;;;;;1.60;0.60;;;;;;;;;;5051577;28;20087;-84
2021/12/28 11:43:26;;;;;;;2.22;0.68;;;;;;;;;;5053078;28;20075;-83
2021/12/28 11:45:53;;;;;;;1.48;0.63;;;;;;;;;;5055751;28;20036;-84
2021/12/28 11:48:19;;;;;;;0.65;0.40;;;;;;;;;;5049824;28;20057;-85
2021/12/28 11:50:45;;;;;;;1.73;0.80;;;;;;;;;;5052631;28;20027;-84
2021/12/28 11:53:14;;;;;;;0.95;0.50;;;;;;;;;;5047746;28;20116;-85
2021/12/28 11:55:41;;;;;;;2.83;0.82;;;;;;;;;;5064846;28;20350;-85
2021/12/28 11:58:08;;;;;;;1.17;0.63;;;;;;;;;;5046241;28;20464;-83
2021/12/28 12:00:37;;;;;;;2.15;0.50;;;;;;;;;;5045130;28;20040;-82
2021/12/28 12:03:03;;;;;;;1.95;0.73;;;;;;;;;;5046531;28;20087;-83
2021/12/28 12:05:30;;;;;;;2.25;0.80;;;;;;;;;;5051125;28;20037;-83
2021/12/28 12:08:09;;;;;;;1.77;0.80;;;;;;;;;;5049730;28;20044;-83
2021/12/28 12:10:36;;;;;;;1.80;0.80;;;;;;;;;;5050597;28;20048;-84
2021/12/28 12:13:06;;;;;;;0.77;0.50;;;;;;;;;;5051313;28;20036;-83
2021/12/28 12:15:37;;;;;;;3.15;1.17;;;;;;;;;;5050847;28;20127;-83
2021/12/28 12:18:03;;;;;;;6.15;0.80;;;;;;;;;;5068575;28;20349;-84
2021/12/28 12:20:30;;;;;;;1.83;0.90;;;;;;;;;;5062280;28;20041;-81
2021/12/28 12:23:09;;;;;;;1.42;0.80;;;;;;;;;;5060030;28;20421;-82
2021/12/28 12:25:49;;;;;;;1.88;0.93;;;;;;;;;;5048806;28;20041;-82
2021/12/28 12:28:15;;;;;;;2.65;1.10;;;;;;;;;;5063778;28;20064;-83
2021/12/28 12:30:45;;;;;;;2.95;1.20;;;;;;;;;;5065683;28;20067;-82
2021/12/28 12:33:12;;;;;;;2.75;1.17;;;;;;;;;;5049567;28;20041;-84
2021/12/28 12:35:50;;;;;;;1.65;0.77;;;;;;;;;;5048895;28;20033;-83
2021/12/28 12:38:16;;;;;;;2.70;1.00;;;;;;;;;;5063216;28;20040;-83
2021/12/28 12:40:59;;;;;;;1.73;0.90;;;;;;;;;;5064026;28;20178;-84
2021/12/28 12:43:45;;;;;;;5.07;0.90;;;;;;;;;;5064077;28;20043;-83
2021/12/28 12:46:25;;;;;;;2.63;1.00;;;;;;;;;;5050398;28;20132;-84
2021/12/28 12:48:54;;;;;;;1.70;0.80;;;;;;;;;;5048374;28;20053;-81
2021/12/28 12:51:20;;;;;;;3.25;1.13;;;;;;;;;;5068487;28;20044;-84
2021/12/28 12:53:53;;;;;;;2.20;1.00;;;;;;;;;;5064049;28;20124;-83
2021/12/28 12:56:23;;;;;;;1.88;0.60;;;;;;;;;;5063908;28;20033;-84
2021/12/28 12:58:50;;;;;;;1.45;0.60;;;;;;;;;;5065001;28;20425;-83
2021/12/28 13:01:23;;;;;;;2.03;0.88;;;;;;;;;;5047047;28;20106;-82
2021/12/28 13:03:49;;;;;;;10.90;0.98;;;;;;;;;;5047626;28;20032;-83
2021/12/28 13:06:16;;;;;;;3.13;0.95;;;;;;;;;;5065958;28;20048;-81
2021/12/28 13:08:56;;;;;;;1.92;0.85;;;;;;;;;;5063625;28;20083;-80
2021/12/28 13:11:29;;;;;;;7.38;1.42;;;;;;;;;;5046837;28;20090;-83
2021/12/28 13:13:55;;;;;;;12.50;2.55;;;;;;;;;;5047958;28;20045;-80
2021/12/28 13:16:21;;;;;;;11.98;2.65;;;;;;;;;;5045337;28;20360;-81
2021/12/28 13:18:47;;;;;;;12.80;2.97;;;;;;;;;;5045383;28;20049;-81
2021/12/28 13:21:18;;;;;;;23.13;3.50;;;;;;;;;;5045012;28;20119;-81
2021/12/28 13:24:04;;;;;;;20.05;3.97;;;;;;;;;;5044712;28;20098;-81
2021/12/28 13:26:42;;;;;;;21.80;3.67;;;;;;;;;;5046512;28;20045;-80
2021/12/28 13:29:08;;;;;;;23.55;3.90;;;;;;;;;;5045860;28;20473;-81
2021/12/28 13:31:34;;;;;;;22.80;4.05;;;;;;;;;;5046313;28;20090;-83
2021/12/28 13:34:00;;;;;;;21.25;3.80;;;;;;;;;;5046941;28;20452;-82
2021/12/28 13:36:29;;;;;;;27.38;4.30;;;;;;;;;;5046398;28;20218;-82
2021/12/28 13:39:05;;;;;;;25.10;4.00;;;;;;;;;;5065905;28;20033;-80
2021/12/28 13:41:31;;;;;;;22.40;4.22;;;;;;;;;;5046389;28;20071;-81
2021/12/28 13:44:06;;;;;;;20.50;3.85;;;;;;;;;;5044813;28;20041;-80
2021/12/28 13:46:32;;;;;;;22.95;3.90;;;;;;;;;;5044463;28;20102;-81
2021/12/28 13:48:59;;;;;;;24.67;4.35;;;;;;;;;;5061860;28;20068;-82
2021/12/28 13:51:26;;;;;;;26.63;3.92;;;;;;;;;;5045451;28;20083;-80
2021/12/28 13:53:56;;;;;;;24.95;4.97;;;;;;;;;;5045318;28;20102;-79
2021/12/28 13:56:32;;;;;;;26.25;4.32;;;;;;;;;;5046097;28;20041;-81
2021/12/28 13:58:59;;;;;;;26.30;4.78;;;;;;;;;;5046120;28;20090;-77
2021/12/28 14:01:29;;;;;;;26.40;4.63;;;;;;;;;;5044890;28;20449;-82
2021/12/28 14:03:55;;;;;;;30.05;4.75;;;;;;;;;;5044005;28;20041;-81
2021/12/28 14:06:21;;;;;;;31.80;4.65;;;;;;;;;;5062179;28;20057;-81
2021/12/28 14:08:47;;;;;;;25.27;4.35;;;;;;;;;;5062004;28;20356;-81
2021/12/28 14:11:13;;;;;;;30.73;5.28;;;;;;;;;;5062977;28;20037;-81
2021/12/28 14:13:41;;;;;;;35.15;5.00;;;;;;;;;;5046336;28;20360;-81
2021/12/28 14:16:07;;;;;;;25.13;5.35;;;;;;;;;;5046233;28;20044;-82
2021/12/28 14:18:36;;;;;;;34.90;5.63;;;;;;;;;;5062744;28;20043;-80
2021/12/28 14:21:18;;;;;;;34.88;5.70;;;;;;;;;;5063560;28;20040;-82
2021/12/28 14:23:46;;;;;;;27.00;5.43;;;;;;;;;;5062382;28;20037;-82
2021/12/28 14:26:19;;;;;;;26.85;5.55;;;;;;;;;;5062827;28;20118;-81
2021/12/28 14:28:53;;;;;;;29.55;5.25;;;;;;;;;;5061712;28;20120;-80
2021/12/28 14:31:22;;;;;;;32.80;6.22;;;;;;;;;;5062844;28;20186;-82
2021/12/28 14:33:49;;;;;;;26.55;5.40;;;;;;;;;;5064038;28;20364;-82
2021/12/28 14:36:15;;;;;;;43.65;6.03;;;;;;;;;;5047006;28;20061;-81
2021/12/28 14:38:41;;;;;;;38.05;6.10;;;;;;;;;;5062495;28;20037;-82
2021/12/28 14:41:23;;;;;;;29.60;5.90;;;;;;;;;;5045624;28;20044;-82
2021/12/28 14:43:50;;;;;;;40.50;6.53;;;;;;;;;;5061841;28;20041;-80