Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:39;;;;;;;13.37;5.00;;;;;;;9.73;100.00;100850.84;7387411;19;20411;-64
2023/01/02 00:03:09;;;;;;;10.90;5.90;;;;;;;9.77;100.00;100857.91;7388884;19;20431;-64
2023/01/02 00:05:41;;;;;;;12.47;6.00;;;;;;;9.75;100.00;100866.38;7388157;19;20431;-64
2023/01/02 00:08:11;;;;;;;7.70;3.30;;;;;;;9.59;100.00;100884.56;7390575;19;20403;-64
2023/01/02 00:10:40;;;;;;;11.97;4.00;;;;;;;9.61;100.00;100883.75;7388234;19;20407;-64
2023/01/02 00:13:10;;;;;;;7.27;3.50;;;;;;;9.44;100.00;100896.72;7391493;19;21143;-64
2023/01/02 00:15:39;;;;;;;6.93;3.50;;;;;;;9.55;100.00;100879.22;7387276;19;20407;-64
2023/01/02 00:18:09;;;;;;;13.07;4.40;;;;;;;9.58;100.00;100880.22;7390006;19;21135;-64
2023/01/02 00:20:41;;;;;;;7.70;3.00;;;;;;;9.42;100.00;100875.13;7388351;19;20419;-64
2023/01/02 00:23:11;;;;;;;10.10;4.40;;;;;;;9.48;100.00;100852.25;7389500;19;20424;-64
2023/01/02 00:25:40;;;;;;;9.80;4.63;;;;;;;9.49;100.00;100830.84;7387533;19;20955;-64
2023/01/02 00:28:10;;;;;;;12.57;4.80;;;;;;;9.50;100.00;100827.47;7389848;19;20401;-64
2023/01/02 00:30:39;;;;;;;17.70;4.50;;;;;;;9.38;100.00;100816.59;7386784;19;20403;-64
2023/01/02 00:33:09;;;;;;;13.87;4.57;;;;;;;9.39;100.00;100798.63;7388728;19;20422;-64
2023/01/02 00:35:41;;;;;;;12.90;4.90;;;;;;;9.46;100.00;100774.03;7387508;19;20959;-65
2023/01/02 00:38:11;;;;;;;7.17;3.70;;;;;;;9.40;100.00;100737.72;7395668;19;20403;-64
2023/01/02 00:40:40;;;;;;;13.03;5.53;;;;;;;9.31;100.00;100713.31;7396765;19;20963;-65
2023/01/02 00:43:10;;;;;;;11.63;3.73;;;;;;;9.24;100.00;100700.06;7395180;19;21359;-65
2023/01/02 00:45:39;;;;;;;16.10;4.73;;;;;;;9.29;100.00;100689.16;7391766;19;20431;-64
2023/01/02 00:48:09;;;;;;;13.67;4.67;;;;;;;9.30;100.00;100659.16;7393967;19;20777;-64
2023/01/02 00:50:41;;;;;;;11.93;4.13;;;;;;;9.16;100.00;100648.22;7390439;19;20411;-64
2023/01/02 00:53:10;;;;;;;9.60;4.40;;;;;;;9.18;100.00;100628.59;7391149;19;20447;-64
2023/01/02 00:55:40;;;;;;;9.27;3.90;;;;;;;9.16;100.00;100614.75;7390210;19;20438;-65
2023/01/02 00:58:09;;;;;;;9.20;4.60;;;;;;;9.26;100.00;100592.88;7393007;19;20399;-64
2023/01/02 01:00:39;;;;;;;11.43;5.60;;;;;;;9.26;100.00;100588.63;7389759;19;20452;-64
2023/01/02 01:03:08;;;;;;;12.60;5.43;;;;;;;9.33;100.00;100569.16;7391763;19;20435;-64
2023/01/02 01:05:42;;;;;;;13.30;5.53;;;;;;;9.18;100.00;100571.97;7390226;19;20907;-64
2023/01/02 01:08:11;;;;;;;19.90;5.60;;;;;;;9.22;100.00;100558.41;7393206;19;20417;-64
2023/01/02 01:10:41;;;;;;;21.50;10.90;;;;;;;9.14;100.00;100555.47;7389508;19;20787;-64
2023/01/02 01:13:10;;;;;;;9.90;5.70;;;;;;;9.25;100.00;100532.81;7391088;19;20443;-64
2023/01/02 01:15:39;;;;;;;11.60;4.70;;;;;;;9.30;100.00;100518.44;7390261;19;20400;-64
2023/01/02 01:18:09;;;;;;;13.93;5.27;;;;;;;9.20;100.00;100516.28;7392729;19;20396;-64
2023/01/02 01:20:41;;;;;;;10.30;4.37;;;;;;;9.13;100.00;100512.53;7389580;19;20410;-63
2023/01/02 01:23:11;;;;;;;12.43;5.67;;;;;;;9.10;100.00;100506.38;7392225;19;20416;-64
2023/01/02 01:25:40;;;;;;;12.10;4.90;;;;;;;9.19;100.00;100509.38;7390645;19;20414;-64
2023/01/02 01:28:10;;;;;;;15.43;5.00;;;;;;;9.19;100.00;100507.66;7393132;19;20861;-64
2023/01/02 01:30:39;;;;;;;10.73;5.07;;;;;;;9.16;100.00;100496.34;7389769;19;20430;-64
2023/01/02 01:33:09;;;;;;;13.60;5.60;;;;;;;9.21;100.00;100491.41;7390634;19;20786;-64
2023/01/02 01:35:38;;;;;;;16.03;5.30;;;;;;;9.16;100.00;100491.22;7389006;19;20407;-64
2023/01/02 01:38:10;;;;;;;14.10;5.17;;;;;;;9.14;100.00;100485.13;7393271;19;20415;-64
2023/01/02 01:40:40;;;;;;;11.13;5.20;;;;;;;9.14;100.00;100479.97;7389270;19;20426;-64
2023/01/02 01:43:14;;;;;;;13.13;5.50;;;;;;;9.17;100.00;100473.25;7391443;19;20415;-64
2023/01/02 01:45:45;;;;;;;12.30;5.90;;;;;;;9.20;100.00;100477.66;7389489;19;20819;-64
2023/01/02 01:48:16;;;;;;;11.20;5.20;;;;;;;9.18;100.00;100467.28;7392020;19;20398;-64
2023/01/02 01:50:46;;;;;;;9.13;5.67;;;;;;;9.29;100.00;100456.59;7389993;19;20419;-64
2023/01/02 01:53:20;;;;;;;14.40;5.23;;;;;;;9.25;100.00;100455.59;7394375;19;20798;-64
2023/01/02 01:55:52;;;;;;;10.97;5.43;;;;;;;9.21;100.00;100463.97;7390631;19;20410;-65
2023/01/02 01:58:23;;;;;;;10.20;5.57;;;;;;;9.21;100.00;100463.09;7393737;19;20938;-64
2023/01/02 02:00:53;;;;;;;13.13;5.80;;;;;;;9.23;100.00;100474.34;7390104;19;20443;-64
2023/01/02 02:03:25;;;;;;;15.00;6.50;;;;;;;9.12;100.00;100472.19;7392031;19;20427;-64
2023/01/02 02:05:55;;;;;;;12.97;6.03;;;;;;;9.12;100.00;100455.88;7388128;19;20423;-65
2023/01/02 02:08:30;;;;;;;12.13;5.20;;;;;;;9.08;100.00;100461.69;7396960;19;20752;-64
2023/01/02 02:11:01;;;;;;;13.30;6.13;;;;;;;9.14;100.00;100451.66;7391109;19;20418;-64
2023/01/02 02:13:31;;;;;;;11.43;5.80;;;;;;;9.22;100.00;100450.28;7392549;19;20431;-64
2023/01/02 02:16:13;;;;;;;9.57;5.20;;;;;;;9.22;100.00;100454.56;7389953;19;20403;-64
2023/01/02 02:18:51;;;;;;;8.90;4.83;;;;;;;9.21;100.00;100443.38;7394311;19;20423;-64
2023/01/02 02:21:36;;;;;;;12.50;6.23;;;;;;;9.27;100.00;100450.47;7391601;19;20438;-65
2023/01/02 02:24:34;;;;;;;16.10;5.90;;;;;;;9.29;100.00;100447.16;7391486;19;20443;-65
2023/01/02 02:27:13;;;;;;;12.93;5.40;;;;;;;9.22;100.00;100440.00;7395226;19;20454;-65
2023/01/02 02:30:11;;;;;;;14.17;5.50;;;;;;;9.13;100.00;100437.91;7389895;19;20772;-65
2023/01/02 02:33:01;;;;;;;9.00;5.17;;;;;;;9.14;100.00;100436.22;7397133;19;20435;-65
2023/01/02 02:35:37;;;;;;;11.47;5.37;;;;;;;8.96;100.00;100444.03;7390869;19;20425;-65
2023/01/02 02:38:10;;;;;;;10.87;5.90;;;;;;;9.01;100.00;100439.94;7393411;19;20428;-65
2023/01/02 02:40:51;;;;;;;9.90;5.73;;;;;;;9.07;100.00;100439.34;7390587;19;20421;-65
2023/01/02 02:43:26;;;;;;;15.70;6.27;;;;;;;9.04;100.00;100430.66;7392301;19;20419;-65
2023/01/02 02:46:03;;;;;;;12.17;5.97;;;;;;;9.08;100.00;100436.81;7391774;19;20434;-65
2023/01/02 02:48:40;;;;;;;15.20;5.60;;;;;;;8.99;100.00;100439.91;7393098;19;20383;-65
2023/01/02 02:51:18;;;;;;;15.20;5.57;;;;;;;9.04;100.00;100430.66;7390760;19;20514;-64
2023/01/02 02:53:52;;;;;;;11.97;6.33;;;;;;;9.03;100.00;100436.63;7391575;19;20428;-65
2023/01/02 02:56:22;;;;;;;19.47;6.20;;;;;;;9.11;100.00;100424.09;7390300;19;20996;-64
2023/01/02 02:58:52;;;;;;;12.87;6.40;;;;;;;9.11;100.00;100420.63;7391246;19;20396;-65
2023/01/02 03:01:27;;;;;;;18.43;7.27;;;;;;;9.18;100.00;100417.53;7389227;19;20975;-65
2023/01/02 03:03:59;;;;;;;15.20;6.53;;;;;;;9.13;100.00;100413.88;7391250;19;20769;-64
2023/01/02 03:06:41;;;;;;;12.67;5.97;;;;;;;9.14;100.00;100413.06;7391095;19;20765;-65
2023/01/02 03:09:15;;;;;;;11.37;6.47;;;;;;;9.18;100.00;100414.94;7391862;19;20747;-65
2023/01/02 03:11:50;;;;;;;14.13;6.33;;;;;;;9.18;100.00;100409.81;7389715;19;20419;-65
2023/01/02 03:14:24;;;;;;;17.27;6.80;;;;;;;9.20;100.00;100403.00;7390609;19;20454;-65
2023/01/02 03:17:02;;;;;;;13.73;6.17;;;;;;;9.21;100.00;100416.75;7389047;19;20426;-64
2023/01/02 03:19:37;;;;;;;18.27;6.70;;;;;;;9.22;100.00;100414.25;7392089;19;20733;-65
2023/01/02 03:22:10;;;;;;;11.37;6.43;;;;;;;9.21;100.00;100402.19;7391507;19;20429;-65
2023/01/02 03:24:41;;;;;;;11.00;6.50;;;;;;;9.25;100.00;100398.94;7389749;19;20391;-65
2023/01/02 03:27:13;;;;;;;15.27;6.70;;;;;;;9.27;100.00;100392.16;7391070;19;20380;-65
2023/01/02 03:29:45;;;;;;;14.37;6.80;;;;;;;9.17;100.00;100401.19;7389184;19;20462;-65
2023/01/02 03:32:22;;;;;;;11.40;6.63;;;;;;;9.18;100.00;100412.38;7391534;19;20392;-65
2023/01/02 03:34:52;;;;;;;12.67;6.67;;;;;;;9.24;100.00;100415.22;7388012;19;20395;-65
2023/01/02 03:37:25;;;;;;;10.40;5.77;;;;;;;9.29;100.00;100416.25;7391371;19;20978;-65
2023/01/02 03:39:56;;;;;;;15.40;6.00;;;;;;;9.40;100.00;100428.72;7389059;19;20749;-65
2023/01/02 03:42:29;;;;;;;13.03;6.00;;;;;;;9.42;100.00;100421.91;7391265;19;20404;-65
2023/01/02 03:45:02;;;;;;;13.57;5.87;;;;;;;9.38;100.00;100420.06;7391448;19;20443;-65
2023/01/02 03:47:39;;;;;;;12.13;5.70;;;;;;;9.42;100.00;100417.66;7391371;19;20415;-65
2023/01/02 03:50:12;;;;;;;12.23;4.60;;;;;;;9.38;100.00;100422.63;7388309;19;20405;-64
2023/01/02 03:52:42;;;;;;;15.70;8.30;;;;;;;9.75;100.00;100420.66;7390857;19;20411;-64
2023/01/02 03:55:11;;;;;;;11.70;5.20;;;;;;;9.68;100.00;100427.25;7386842;19;20412;-65
2023/01/02 03:57:49;;;;;;;19.83;9.57;;;;;;;9.66;100.00;100426.31;7390929;19;20395;-65
2023/01/02 04:00:31;;;;;;;24.73;15.73;;;;;;;9.76;100.00;100423.28;7387936;19;20418;-65
2023/01/02 04:03:06;;;;;;;13.77;6.20;;;;;;;9.76;100.00;100430.13;7389759;19;20896;-65
2023/01/02 04:05:41;;;;;;;10.53;4.70;;;;;;;9.59;100.00;100430.34;7387360;19;20779;-64
2023/01/02 04:08:13;;;;;;;15.47;6.73;;;;;;;9.63;100.00;100437.38;7390964;19;20418;-65
2023/01/02 04:10:44;;;;;;;12.07;6.07;;;;;;;9.70;100.00;100439.38;7387500;19;20779;-63
2023/01/02 04:13:18;;;;;;;17.10;6.57;;;;;;;9.75;100.00;100442.16;7395771;19;20419;-64
2023/01/02 04:15:48;;;;;;;14.93;4.83;;;;;;;9.83;100.00;100442.44;7394345;19;20437;-65
2023/01/02 04:18:23;;;;;;;10.60;5.80;;;;;;;9.85;100.00;100449.41;7398515;19;20591;-65
2023/01/02 04:20:56;;;;;;;13.23;5.10;;;;;;;9.84;100.00;100447.66;7394736;19;20409;-64
2023/01/02 04:23:30;;;;;;;10.73;4.67;;;;;;;9.89;100.00;100454.69;7396525;19;20434;-64
2023/01/02 04:26:03;;;;;;;12.07;5.70;;;;;;;9.91;100.00;100453.94;7395213;19;20433;-65
2023/01/02 04:28:34;;;;;;;12.87;4.57;;;;;;;9.95;100.00;100473.84;7397889;19;20418;-64
2023/01/02 04:31:09;;;;;;;12.53;4.83;;;;;;;9.99;100.00;100472.25;7394892;19;20438;-64
2023/01/02 04:33:44;;;;;;;12.00;4.73;;;;;;;10.02;100.00;100477.56;7399045;19;20430;-64
2023/01/02 04:36:15;;;;;;;17.60;5.33;;;;;;;10.14;100.00;100482.31;7397076;19;20450;-64
2023/01/02 04:38:46;;;;;;;17.03;5.63;;;;;;;10.21;100.00;100493.75;7397686;19;20393;-64
2023/01/02 04:41:25;;;;;;;9.20;4.20;;;;;;;10.30;100.00;100498.38;7394937;19;20418;-64
2023/01/02 04:43:55;;;;;;;11.77;4.37;;;;;;;10.45;100.00;100508.44;7395149;19;20494;-65
2023/01/02 04:46:26;;;;;;;19.63;5.27;;;;;;;10.48;100.00;100518.88;7394211;19;20399;-64
2023/01/02 04:48:59;;;;;;;8.03;4.07;;;;;;;10.49;100.00;100520.63;7396835;19;20736;-64
2023/01/02 04:51:28;;;;;;;8.63;4.87;;;;;;;10.52;100.00;100521.63;7394270;19;20435;-64
2023/01/02 04:53:58;;;;;;;16.30;4.70;;;;;;;10.60;100.00;100532.25;7399119;19;20442;-64
2023/01/02 04:56:27;;;;;;;12.63;4.70;;;;;;;10.61;100.00;100536.56;7394386;19;20415;-64
2023/01/02 04:58:56;;;;;;;6.80;3.80;;;;;;;10.61;100.00;100546.03;7396303;19;20392;-64
2023/01/02 05:01:26;;;;;;;10.70;4.80;;;;;;;10.62;100.00;100552.94;7393806;19;20758;-62
2023/01/02 05:03:55;;;;;;;13.37;4.30;;;;;;;10.63;100.00;100550.44;7394678;19;20442;-64
2023/01/02 05:06:27;;;;;;;10.83;4.40;;;;;;;10.62;100.00;100552.94;7394122;19;20804;-64
2023/01/02 05:08:57;;;;;;;16.87;4.17;;;;;;;10.64;100.00;100548.72;7392317;19;20379;-64
2023/01/02 05:11:26;;;;;;;7.70;4.37;;;;;;;10.64;100.00;100552.19;7391796;19;20442;-64
2023/01/02 05:13:56;;;;;;;13.83;4.80;;;;;;;10.64;100.00;100557.34;7393175;19;20427;-64
2023/01/02 05:16:32;;;;;;;12.30;4.53;;;;;;;10.69;100.00;100556.63;7391165;19;20431;-64
2023/01/02 05:19:01;;;;;;;10.27;4.10;;;;;;;10.75;100.00;100554.28;7394637;19;20387;-65
2023/01/02 05:24:15;;;;;;;10.63;4.77;;;;;;;10.72;100.00;100556.75;7392064;19;20411;-65
2023/01/02 05:26:44;;;;;;;8.40;4.10;;;;;;;10.69;100.00;100554.03;7392184;19;20514;-64
2023/01/02 05:29:14;;;;;;;9.77;4.80;;;;;;;10.65;100.00;100553.94;7394160;19;20399;-64
2023/01/02 05:31:43;;;;;;;11.37;4.30;;;;;;;10.65;100.00;100550.47;7392047;19;20450;-64
2023/01/02 05:34:16;;;;;;;11.43;4.50;;;;;;;10.70;100.00;100542.88;7392622;19;20806;-65
2023/01/02 05:36:47;;;;;;;10.53;4.73;;;;;;;10.70;100.00;100541.22;7391641;19;20435;-66
2023/01/02 05:39:17;;;;;;;9.63;4.93;;;;;;;10.71;100.00;100537.81;7394002;19;20415;-64
2023/01/02 05:41:46;;;;;;;13.00;4.70;;;;;;;10.70;100.00;100530.88;7391939;19;20950;-64
2023/01/02 05:44:16;;;;;;;19.07;4.60;;;;;;;10.72;100.00;100528.38;7393193;19;20419;-65
2023/01/02 05:46:45;;;;;;;12.43;4.70;;;;;;;10.65;100.00;100522.97;7391084;19;20782;-64
2023/01/02 05:49:15;;;;;;;14.90;4.37;;;;;;;10.65;100.00;100517.81;7393711;19;20393;-65
2023/01/02 05:51:44;;;;;;;9.77;4.20;;;;;;;10.62;100.00;100514.25;7391226;19;20408;-65
2023/01/02 05:54:16;;;;;;;11.60;4.43;;;;;;;10.61;100.00;100515.06;7392152;19;20415;-65
2023/01/02 05:56:46;;;;;;;10.80;3.90;;;;;;;10.57;100.00;100508.91;7391142;19;20415;-64
2023/01/02 05:59:15;;;;;;;12.13;5.47;;;;;;;10.61;100.00;100510.78;7393329;19;20394;-64
2023/01/02 06:01:45;;;;;;;10.67;3.97;;;;;;;10.59;100.00;100493.47;7390377;19;20427;-65
2023/01/02 06:04:15;;;;;;;7.40;3.80;;;;;;;10.65;100.00;100491.13;7391708;19;20415;-65
2023/01/02 06:06:48;;;;;;;8.07;4.00;;;;;;;10.59;100.00;100491.78;7390622;19;20494;-64
2023/01/02 06:09:20;;;;;;;11.10;4.17;;;;;;;10.56;100.00;100481.34;7392879;19;20956;-65
2023/01/02 06:11:50;;;;;;;10.00;4.60;;;;;;;10.62;100.00;100479.00;7390458;19;20411;-64
2023/01/02 06:14:21;;;;;;;12.20;3.00;;;;;;;10.64;100.00;100479.94;7390978;19;20446;-64
2023/01/02 06:16:50;;;;;;;8.47;3.90;;;;;;;10.62;100.00;100481.56;7389936;19;20460;-65
2023/01/02 06:19:19;;;;;;;9.23;5.20;;;;;;;10.59;100.00;100481.47;7392525;19;20415;-65
2023/01/02 06:21:49;;;;;;;9.03;4.30;;;;;;;10.58;100.00;100469.41;7389769;19;20411;-64
2023/01/02 06:24:21;;;;;;;12.63;4.20;;;;;;;10.57;100.00;100464.16;7391247;19;20813;-65
2023/01/02 06:26:50;;;;;;;14.90;5.47;;;;;;;10.49;100.00;100464.78;7390238;19;20743;-64
2023/01/02 06:29:20;;;;;;;14.40;4.60;;;;;;;10.46;100.00;100445.72;7392322;19;20380;-64
2023/01/02 06:31:49;;;;;;;13.27;5.20;;;;;;;10.44;100.00;100437.03;7389995;19;20411;-64
2023/01/02 06:34:20;;;;;;;14.30;5.60;;;;;;;10.44;100.00;100426.72;7389694;19;21191;-63
2023/01/02 06:36:49;;;;;;;34.63;3.93;;;;;;;10.40;100.00;100413.69;7389012;19;20415;-64
2023/01/02 06:39:21;;;;;;;8.67;3.73;;;;;;;10.39;100.00;100403.31;7393412;19;20395;-65
2023/01/02 06:41:51;;;;;;;11.77;5.10;;;;;;;10.36;100.00;100386.00;7388897;19;20789;-64
2023/01/02 06:44:20;;;;;;;10.50;4.57;;;;;;;10.36;100.00;100385.16;7390504;19;20424;-64
2023/01/02 06:46:49;;;;;;;14.60;5.43;;;;;;;10.36;100.00;100375.69;7388731;19;20407;-64
2023/01/02 06:49:19;;;;;;;14.30;5.87;;;;;;;10.37;100.00;100366.28;7391527;19;20916;-64
2023/01/02 06:51:48;;;;;;;16.57;5.53;;;;;;;10.36;100.00;100360.22;7388930;19;20407;-64
2023/01/02 06:54:20;;;;;;;14.10;5.43;;;;;;;10.38;100.00;100353.44;7390465;19;20956;-64
2023/01/02 06:56:50;;;;;;;14.07;5.40;;;;;;;10.36;100.00;100352.50;7388728;19;20411;-65
2023/01/02 06:59:19;;;;;;;17.30;6.97;;;;;;;10.36;100.00;100342.19;7391144;19;20399;-64
2023/01/02 07:01:49;;;;;;;14.00;6.07;;;;;;;10.37;100.00;100346.50;7388387;19;20431;-64
2023/01/02 07:04:18;;;;;;;9.60;5.73;;;;;;;10.37;100.00;100346.50;7390167;19;20778;-65
2023/01/02 07:06:48;;;;;;;5.07;3.37;;;;;;;10.37;100.00;100346.50;7388484;19;20427;-65
2023/01/02 07:09:17;;;;;;;8.70;5.03;;;;;;;10.36;100.00;100354.22;7391169;19;20392;-65
2023/01/02 07:11:49;;;;;;;12.20;6.10;;;;;;;10.38;100.00;100347.41;7388598;19;20442;-65
2023/01/02 07:14:19;;;;;;;11.40;5.47;;;;;;;10.37;100.00;100346.50;7389820;19;20458;-65
2023/01/02 07:16:48;;;;;;;13.53;6.83;;;;;;;10.42;100.00;100358.69;7385833;19;20450;-65
2023/01/02 07:19:18;;;;;;;10.20;3.40;;;;;;;10.40;100.00;100366.38;7390581;19;20392;-65
2023/01/02 07:21:48;;;;;;;14.10;6.20;;;;;;;10.42;100.00;100362.16;7388070;19;20742;-65
2023/01/02 07:24:17;;;;;;;19.30;6.03;;;;;;;10.49;100.00;100360.69;7389670;19;20419;-65
2023/01/02 07:26:49;;;;;;;11.57;5.90;;;;;;;10.49;100.00;100363.28;7388058;19;20423;-65
2023/01/02 07:29:19;;;;;;;14.53;7.30;;;;;;;10.52;100.00;100371.16;7390170;19;20490;-64
2023/01/02 07:31:48;;;;;;;15.73;6.40;;;;;;;10.51;100.00;100371.97;7388057;19;20411;-65
2023/01/02 07:34:18;;;;;;;13.10;7.13;;;;;;;10.52;100.00;100371.16;7389395;19;20423;-65
2023/01/02 07:36:47;;;;;;;10.87;7.13;;;;;;;10.53;100.00;100376.34;7386485;19;20433;-65
2023/01/02 07:39:16;;;;;;;15.27;6.30;;;;;;;10.56;100.00;100372.13;7390081;19;20395;-64
2023/01/02 07:41:46;;;;;;;15.27;6.70;;;;;;;10.57;100.00;100382.50;7387559;19;20416;-64
2023/01/02 07:44:18;;;;;;;13.87;6.07;;;;;;;10.61;100.00;100384.34;7389055;19;20419;-64
2023/01/02 07:46:47;;;;;;;17.97;6.87;;;;;;;10.62;100.00;100393.84;7387671;19;20443;-65
2023/01/02 07:49:17;;;;;;;12.10;6.30;;;;;;;10.62;100.00;100398.16;7389828;19;20413;-64
2023/01/02 07:51:46;;;;;;;17.93;6.33;;;;;;;10.66;100.00;100389.66;7387212;19;20411;-65
2023/01/02 07:54:16;;;;;;;15.67;6.33;;;;;;;10.66;100.00;100405.16;7388795;19;20439;-65
2023/01/02 07:56:45;;;;;;;11.60;6.40;;;;;;;10.67;100.00;100400.06;7385944;19;20427;-64
2023/01/02 07:59:17;;;;;;;16.40;5.70;;;;;;;10.67;100.00;100412.97;7389594;19;20723;-65
2023/01/02 08:01:47;;;;;;;21.63;6.10;;;;;;;10.71;100.00;100424.25;7386818;19;20791;-65
2023/01/02 08:04:16;;;;;;;11.90;5.20;;;;;;;10.73;100.00;100417.47;7388343;19;20431;-65
2023/01/02 08:06:46;;;;;;;12.47;5.57;;;;;;;10.72;100.00;100425.16;7386415;19;20426;-64
2023/01/02 08:09:15;;;;;;;14.63;5.73;;;;;;;10.72;100.00;100432.91;7389432;19;20388;-64
2023/01/02 08:11:45;;;;;;;10.93;5.23;;;;;;;10.75;100.00;100433.88;7386924;19;20439;-64
2023/01/02 08:14:14;;;;;;;14.03;5.73;;;;;;;10.80;100.00;100444.38;7387965;19;20411;-64
2023/01/02 08:16:54;;;;;;;9.80;5.40;;;;;;;10.82;100.00;100453.03;7384390;19;20422;-64
2023/01/02 08:19:23;;;;;;;12.20;4.73;;;;;;;10.82;100.00;100463.34;7389003;19;20952;-65
2023/01/02 08:21:52;;;;;;;16.97;5.97;;;;;;;10.82;100.00;100473.66;7385656;19;20427;-65
2023/01/02 08:24:22;;;;;;;10.00;4.70;;;;;;;10.86;100.00;100480.72;7387851;19;20431;-64
2023/01/02 08:26:51;;;;;;;11.20;5.33;;;;;;;10.87;100.00;100487.63;7386373;19;20420;-65
2023/01/02 08:29:21;;;;;;;16.30;5.80;;;;;;;10.89;100.00;100496.31;7388481;19;20391;-64
2023/01/02 08:31:50;;;;;;;11.33;4.50;;;;;;;10.90;100.00;100512.69;7386230;19;20967;-65
2023/01/02 08:34:22;;;;;;;18.13;6.30;;;;;;;10.92;100.00;100519.66;7387482;19;20434;-65
2023/01/02 08:36:52;;;;;;;15.63;5.60;;;;;;;10.92;100.00;100521.38;7383471;19;20439;-65
2023/01/02 08:39:21;;;;;;;13.50;5.00;;;;;;;10.88;100.00;100535.84;7388467;19;20955;-65
2023/01/02 08:41:51;;;;;;;9.33;3.40;;;;;;;10.92;100.00;100545.47;7388456;19;21060;-65
2023/01/02 08:44:20;;;;;;;19.60;6.60;;;;;;;10.94;100.00;100536.06;7386939;19;21159;-65
2023/01/02 08:46:49;;;;;;;6.77;3.80;;;;;;;10.87;100.00;100548.72;7389951;19;20443;-65
2023/01/02 08:49:19;;;;;;;6.53;3.63;;;;;;;10.91;100.00;100545.41;7388468;19;20477;-65
2023/01/02 08:51:51;;;;;;;8.40;5.20;;;;;;;10.96;100.00;100555.91;7385779;19;20415;-65
2023/01/02 08:54:20;;;;;;;8.80;4.90;;;;;;;10.92;100.00;100552.34;7386834;19;20448;-64
2023/01/02 08:56:50;;;;;;;8.00;4.80;;;;;;;10.90;100.00;100549.69;7384694;19;20454;-65
2023/01/02 08:59:19;;;;;;;8.43;3.83;;;;;;;10.88;100.00;100550.47;7394529;19;20427;-64
2023/01/02 09:01:49;;;;;;;11.00;5.57;;;;;;;10.91;100.00;100546.28;7392598;19;20425;-65
2023/01/02 09:04:19;;;;;;;12.30;6.00;;;;;;;10.97;100.00;100539.59;7393531;19;20787;-65
2023/01/02 09:06:51;;;;;;;13.07;5.30;;;;;;;11.01;100.00;100536.28;7394748;19;20427;-65
2023/01/02 09:09:20;;;;;;;13.10;5.57;;;;;;;11.02;100.00;100556.16;7395172;19;20857;-65
2023/01/02 09:11:51;;;;;;;10.80;6.20;;;;;;;11.05;100.00;100551.06;7391523;19;20438;-65
2023/01/02 09:14:22;;;;;;;8.47;4.87;;;;;;;11.05;100.00;100566.56;7393336;19;20458;-64
2023/01/02 09:16:52;;;;;;;12.33;5.20;;;;;;;11.08;100.00;100569.28;7390926;19;20810;-65
2023/01/02 09:19:22;;;;;;;17.60;6.23;;;;;;;11.11;100.00;100578.81;7394598;19;20424;-65
2023/01/02 09:21:54;;;;;;;8.50;5.27;;;;;;;11.11;100.00;100579.72;7391300;19;20411;-64
2023/01/02 09:24:24;;;;;;;5.77;4.07;;;;;;;11.13;100.00;100580.63;7392836;19;20419;-64
2023/01/02 09:26:53;;;;;;;8.17;5.07;;;;;;;11.13;100.00;100578.06;7392310;19;20430;-65
2023/01/02 09:29:22;;;;;;;9.87;4.67;;;;;;;11.16;100.00;100587.63;7392319;19;20917;-65
2023/01/02 09:31:52;;;;;;;8.53;5.00;;;;;;;11.20;100.00;100592.97;7392311;19;20415;-64
2023/01/02 09:34:22;;;;;;;10.83;5.20;;;;;;;11.21;100.00;100599.88;7395413;19;20438;-64
2023/01/02 09:36:53;;;;;;;13.67;6.07;;;;;;;11.28;100.00;100605.28;7395489;19;20433;-64
2023/01/02 09:39:23;;;;;;;14.37;7.60;;;;;;;11.30;100.00;100606.19;7394640;19;20387;-65
2023/01/02 09:42:03;;;;;;;16.47;6.00;;;;;;;11.31;100.00;100624.34;7394179;19;20444;-64
2023/01/02 09:44:37;;;;;;;5.63;3.30;;;;;;;11.39;100.00;100628.91;7392533;19;20421;-64
2023/01/02 09:47:09;;;;;;;14.90;7.17;;;;;;;11.40;100.00;100623.81;7394231;19;20415;-64
2023/01/02 09:49:44;;;;;;;23.10;8.10;;;;;;;11.34;100.00;100618.41;7392259;19;20387;-64
2023/01/02 09:52:19;;;;;;;34.67;11.07;;;;;;;11.39;100.00;100632.34;7392970;19;20424;-65
2023/01/02 09:54:49;;;;;;;11.27;5.27;;;;;;;11.38;100.00;100638.34;7392116;19;20390;-64
2023/01/02 09:57:26;;;;;;;9.30;3.97;;;;;;;11.40;100.00;100648.75;7393038;19;20414;-65
2023/01/02 10:00:00;;;;;;;10.00;5.33;;;;;;;11.48;100.00;100647.31;7389784;19;20745;-66
2023/01/02 10:02:41;;;;;;;15.57;7.47;;;;;;;11.51;100.00;100641.38;7394018;19;20397;-65
2023/01/02 10:05:23;;;;;;;8.57;3.50;;;;;;;11.56;100.00;100650.19;7390122;19;20418;-65
2023/01/02 10:08:00;;;;;;;16.00;6.33;;;;;;;11.52;100.00;100653.47;7394204;19;20404;-65
2023/01/02 10:10:35;;;;;;;22.30;6.50;;;;;;;11.56;100.00;100650.19;7388812;19;20415;-65
2023/01/02 10:13:11;;;;;;;14.40;5.30;;;;;;;11.59;100.00;100655.47;7393310;19;20417;-65
2023/01/02 10:15:44;;;;;;;12.13;6.17;;;;;;;11.62;100.00;100671.06;7389464;19;20412;-65
2023/01/02 10:18:20;;;;;;;8.87;4.83;;;;;;;11.59;100.00;100677.00;7392330;19;20933;-65
2023/01/02 10:20:55;;;;;;;11.43;4.40;;;;;;;11.67;100.00;100679.88;7390684;19;20430;-64
2023/01/02 10:23:29;;;;;;;8.23;4.40;;;;;;;11.60;100.00;100673.59;7393085;19;20435;-65
2023/01/02 10:26:01;;;;;;;12.13;4.90;;;;;;;11.65;100.00;100680.66;7391167;19;20424;-65
2023/01/02 10:28:38;;;;;;;9.50;3.97;;;;;;;11.66;100.00;100682.41;7393527;19;20409;-65
2023/01/02 10:31:10;;;;;;;7.97;4.23;;;;;;;11.61;100.00;100690.00;7390465;19;20413;-64
2023/01/02 10:33:45;;;;;;;13.43;4.60;;;;;;;11.66;100.00;100677.22;7392483;19;20955;-64
2023/01/02 10:36:25;;;;;;;7.40;4.17;;;;;;;11.56;100.00;100689.84;7390735;19;20435;-64
2023/01/02 10:38:59;;;;;;;8.27;4.20;;;;;;;11.55;100.00;100689.78;7390879;19;20737;-65
2023/01/02 10:41:30;;;;;;;10.40;4.37;;;;;;;11.51;100.00;100673.28;7392907;19;20440;-64
2023/01/02 10:44:02;;;;;;;5.03;3.23;;;;;;;11.47;100.00;100680.03;7391651;19;20472;-64
2023/01/02 10:46:34;;;;;;;8.60;3.47;;;;;;;11.44;100.00;100661.81;7389895;19;20449;-64
2023/01/02 10:49:04;;;;;;;4.70;2.90;;;;;;;11.43;100.00;100675.56;7395982;19;20387;-65
2023/01/02 10:51:34;;;;;;;15.73;4.67;;;;;;;11.43;100.00;100669.53;7390785;19;20413;-64
2023/01/02 10:54:08;;;;;;;8.17;4.33;;;;;;;11.37;100.00;100669.31;7394412;19;20428;-65
2023/01/02 10:56:39;;;;;;;3.90;2.27;;;;;;;11.30;100.00;100673.34;7390586;19;20414;-64
2023/01/02 10:59:21;;;;;;;18.20;4.77;;;;;;;11.20;100.00;100688.53;7390024;19;20773;-64
2023/01/02 11:01:53;;;;;;;8.03;4.47;;;;;;;11.09;100.00;100664.00;7389910;19;20774;-63
2023/01/02 11:04:25;;;;;;;13.03;4.40;;;;;;;11.02;100.00;100662.84;7390630;19;20520;-65
2023/01/02 11:06:58;;;;;;;5.27;3.73;;;;;;;10.97;100.00;100664.38;7388767;19;20431;-64
2023/01/02 11:09:35;;;;;;;11.03;5.23;;;;;;;10.87;100.00;100652.81;7389239;19;20377;-64
2023/01/02 11:12:11;;;;;;;4.67;3.17;;;;;;;10.79;100.00;100655.13;7390451;19;20439;-63
2023/01/02 11:14:41;;;;;;;5.80;3.70;;;;;;;10.64;100.00;100644.19;7386376;19;20423;-62
2023/01/02 11:17:14;;;;;;;12.03;4.27;;;;;;;10.49;100.00;100634.13;7390263;19;20750;-63
2023/01/02 11:19:45;;;;;;;14.07;5.47;;;;;;;10.36;100.00;100602.66;7388933;19;20404;-63
2023/01/02 11:22:18;;;;;;;8.83;4.87;;;;;;;10.19;100.00;100583.03;7389383;19;20383;-64
2023/01/02 11:24:58;;;;;;;4.13;2.80;;;;;;;10.11;100.00;100554.38;7387063;19;20458;-62
2023/01/02 11:27:33;;;;;;;7.37;4.27;;;;;;;10.06;100.00;100540.41;7390916;19;20391;-62
2023/01/02 11:30:03;;;;;;;4.07;2.30;;;;;;;9.99;100.00;100562.47;7387324;19;20964;-59
2023/01/02 11:32:39;;;;;;;6.60;2.83;;;;;;;9.84;100.00;100537.84;7392124;19;20395;-56
2023/01/02 11:35:33;;;;;;;5.73;3.20;;;;;;;9.50;100.00;100569.03;7388140;19;20421;-59
2023/01/02 11:38:03;;;;;;;1.80;0.80;;;;;;;9.02;100.00;100565.22;7389527;19;20471;-54