Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:22;;;;;;;2.90;2.00;;;;;;;9.35;97.49;99983.16;5027355;28;20139;-81
2022/12/29 00:03:48;;;;;;;2.55;1.85;;;;;;;9.37;97.51;99975.34;5027234;28;20029;-80
2022/12/29 00:06:13;;;;;;;2.13;1.75;;;;;;;9.35;97.28;99988.34;5023653;28;20068;-81
2022/12/29 00:08:41;;;;;;;2.10;1.70;;;;;;;9.33;97.39;99977.19;5027434;28;20528;-80
2022/12/29 00:11:12;;;;;;;2.20;1.50;;;;;;;9.34;96.85;99970.25;5030725;28;20025;-80
2022/12/29 00:16:21;;;;;;;1.40;1.05;;;;;;;9.36;96.03;99982.28;5026594;28;20036;-80
2022/12/29 00:18:47;;;;;;;2.40;1.10;;;;;;;9.38;95.72;99990.84;5027718;28;20388;-81
2022/12/29 00:35:08;;;;;;;0.70;0.30;;;;;;;9.18;95.30;99955.22;5035042;28;20091;-80
2022/12/29 00:46:05;;;;;;;0.82;0.50;;;;;;;9.06;96.51;99955.63;5031712;28;20064;-80
2022/12/29 00:51:14;;;;;;;0.65;0.43;;;;;;;9.01;97.18;99948.00;5030036;28;20055;-80
2022/12/29 00:53:40;;;;;;;0.40;0.40;;;;;;;8.99;97.84;99943.75;5033795;28;20443;-80
2022/12/29 00:56:05;;;;;;;1.33;0.55;;;;;;;8.96;98.21;99940.38;5031135;28;20155;-80
2022/12/29 00:58:30;;;;;;;1.20;0.70;;;;;;;8.94;98.60;99926.59;5031455;28;20037;-81
2022/12/29 01:01:03;;;;;;;1.95;1.00;;;;;;;8.93;99.06;99929.25;5025719;28;20021;-80
2022/12/29 01:03:29;;;;;;;1.08;0.90;;;;;;;8.93;99.26;99930.09;5027247;28;20025;-80
2022/12/29 01:05:54;;;;;;;2.70;1.40;;;;;;;8.93;99.74;99924.06;5025880;28;20037;-80
2022/12/29 01:08:20;;;;;;;1.85;1.60;;;;;;;8.94;99.88;99916.22;5028641;28;20543;-80
2022/12/29 01:10:45;;;;;;;1.95;1.42;;;;;;;8.96;100.00;99918.78;5022696;28;20152;-81
2022/12/29 01:13:10;;;;;;;2.30;1.65;;;;;;;8.97;100.00;99915.25;5026457;28;20039;-80
2022/12/29 01:15:35;;;;;;;3.17;1.98;;;;;;;8.99;100.00;99912.63;5024505;28;20026;-80
2022/12/29 01:18:01;;;;;;;2.55;1.70;;;;;;;9.01;100.00;99921.22;5020328;28;20040;-80
2022/12/29 01:20:28;;;;;;;2.72;1.80;;;;;;;9.03;100.00;99899.50;5025951;28;20409;-80
2022/12/29 01:22:53;;;;;;;2.30;1.55;;;;;;;9.04;100.00;99895.16;5024431;28;20461;-80
2022/12/29 01:25:18;;;;;;;2.53;1.85;;;;;;;9.06;100.00;99901.13;5021812;28;20096;-80
2022/12/29 01:27:44;;;;;;;2.45;1.48;;;;;;;9.07;100.00;99911.47;5020670;28;20026;-80
2022/12/29 01:30:09;;;;;;;3.28;1.58;;;;;;;9.09;100.00;99901.88;5028664;28;20037;-80
2022/12/29 01:32:35;;;;;;;2.83;1.50;;;;;;;9.11;100.00;99907.00;5033769;28;20391;-80
2022/12/29 01:35:00;;;;;;;2.40;1.60;;;;;;;9.13;100.00;99889.66;5029996;28;20033;-80
2022/12/29 01:37:25;;;;;;;1.73;1.30;;;;;;;9.14;100.00;99896.53;5025816;28;20071;-80
2022/12/29 01:39:50;;;;;;;1.55;1.20;;;;;;;9.14;99.90;99880.97;5024550;28;20032;-80
2022/12/29 01:42:18;;;;;;;2.40;1.20;;;;;;;9.13;99.77;99881.88;5025052;28;20026;-81
2022/12/29 01:44:48;;;;;;;2.13;1.20;;;;;;;9.12;99.57;99877.56;5022045;28;20029;-80
2022/12/29 01:47:22;;;;;;;2.65;1.10;;;;;;;9.14;99.20;99878.38;5024913;28;20025;-80
2022/12/29 01:49:48;;;;;;;1.70;0.90;;;;;;;9.16;98.95;99886.94;5026489;28;20439;-80
2022/12/29 01:52:13;;;;;;;1.05;0.90;;;;;;;9.16;98.91;99889.53;5033515;28;20469;-80
2022/12/29 01:54:46;;;;;;;0.90;0.73;;;;;;;9.20;98.45;99895.47;5033190;28;20044;-80
2022/12/29 01:57:18;;;;;;;1.35;0.90;;;;;;;9.22;97.95;99883.28;5027581;28;20032;-81
2022/12/29 01:59:53;;;;;;;1.70;0.80;;;;;;;9.24;97.95;99881.47;5024047;28;20087;-80
2022/12/29 02:02:18;;;;;;;1.85;0.80;;;;;;;9.29;97.23;99894.28;5024098;28;20048;-80
2022/12/29 02:04:47;;;;;;;1.40;0.73;;;;;;;9.31;97.05;99892.50;5023564;28;20033;-80
2022/12/29 02:07:22;;;;;;;3.28;0.80;;;;;;;9.35;96.80;99891.47;5023428;28;20473;-81
2022/12/29 02:09:49;;;;;;;2.35;0.80;;;;;;;9.39;96.25;99886.13;5022545;28;20032;-81
2022/12/29 02:12:15;;;;;;;1.23;0.70;;;;;;;9.43;95.56;99889.44;5024637;28;20441;-80
2022/12/29 02:14:41;;;;;;;0.88;0.50;;;;;;;9.46;95.46;99878.94;5025007;28;20035;-80
2022/12/29 02:17:24;;;;;;;1.67;0.68;;;;;;;9.48;94.88;99889.31;5022182;28;20025;-81
2022/12/29 02:20:05;;;;;;;0.85;0.60;;;;;;;9.53;94.01;99883.03;5023106;28;20129;-79
2022/12/29 02:23:08;;;;;;;1.35;0.60;;;;;;;9.54;94.20;99882.13;5022982;28;20492;-80
2022/12/29 02:25:54;;;;;;;2.33;0.60;;;;;;;9.55;93.90;99899.41;5025529;28;20034;-80
2022/12/29 02:28:41;;;;;;;1.02;0.50;;;;;;;9.60;93.46;99887.97;5027355;28;20079;-80
2022/12/29 02:31:16;;;;;;;2.90;0.60;;;;;;;9.63;93.27;99904.31;5031061;28;20021;-81
2022/12/29 02:33:55;;;;;;;2.40;0.70;;;;;;;9.65;92.00;99889.50;5030205;28;20094;-80
2022/12/29 02:36:36;;;;;;;2.10;0.50;;;;;;;9.69;92.22;99892.84;5023936;28;20063;-83
2022/12/29 02:39:10;;;;;;;1.77;0.40;;;;;;;9.71;91.63;99880.66;5042666;28;20033;-80
2022/12/29 02:41:59;;;;;;;1.33;0.50;;;;;;;9.72;91.13;99872.78;5033222;28;20037;-80
2022/12/29 02:44:31;;;;;;;1.33;0.50;;;;;;;9.75;90.94;99879.59;5033348;28;20555;-80
2022/12/29 02:47:18;;;;;;;1.38;0.80;;;;;;;9.74;91.24;99885.69;5032558;28;20461;-79
2022/12/29 02:49:57;;;;;;;1.80;0.50;;;;;;;9.72;91.14;99883.19;5032728;28;20428;-80
2022/12/29 02:52:31;;;;;;;2.25;0.65;;;;;;;9.72;91.01;99864.16;5032571;28;20037;-80
2022/12/29 02:54:58;;;;;;;2.70;0.50;;;;;;;9.71;90.60;99871.09;5032290;28;20029;-79
2022/12/29 02:57:24;;;;;;;2.55;0.60;;;;;;;9.72;90.98;99874.56;5032214;28;20044;-80
2022/12/29 02:59:59;;;;;;;1.52;0.70;;;;;;;9.71;90.87;99873.69;5023023;28;20033;-80
2022/12/29 03:02:54;;;;;;;1.65;0.50;;;;;;;9.72;91.28;99877.16;5032659;28;20041;-80
2022/12/29 03:05:37;;;;;;;1.55;0.40;;;;;;;9.69;90.99;99867.69;5026864;28;20033;-80
2022/12/29 03:08:14;;;;;;;1.63;0.50;;;;;;;9.70;90.83;99858.19;5032773;28;20033;-79
2022/12/29 03:11:00;;;;;;;1.08;0.60;;;;;;;9.70;90.73;99863.38;5029539;28;20131;-79
2022/12/29 03:16:25;;;;;;;2.38;0.60;;;;;;;9.67;90.70;99853.09;5022551;28;20040;-80
2022/12/29 03:19:14;;;;;;;1.85;0.40;;;;;;;9.65;90.97;99857.50;5025975;28;20053;-79
2022/12/29 03:24:36;;;;;;;1.30;0.47;;;;;;;9.65;90.53;99857.50;5022921;28;20040;-80
2022/12/29 03:27:06;;;;;;;2.00;0.57;;;;;;;9.65;90.79;99862.69;5022569;28;20468;-81
2022/12/29 03:29:35;;;;;;;1.52;0.43;;;;;;;9.66;90.21;99852.22;5025968;28;20021;-80
2022/12/29 03:32:02;;;;;;;2.05;0.50;;;;;;;9.66;90.52;99861.78;5027909;28;20021;-80
2022/12/29 03:34:29;;;;;;;1.73;0.60;;;;;;;9.66;90.50;99866.97;5030163;28;20392;-80
2022/12/29 03:37:02;;;;;;;2.13;0.80;;;;;;;9.64;90.79;99843.69;5023124;28;20064;-80
2022/12/29 03:39:28;;;;;;;2.33;0.70;;;;;;;9.63;90.77;99857.56;5026057;28;20040;-81
2022/12/29 03:42:05;;;;;;;3.25;0.70;;;;;;;9.65;90.75;99849.72;5027134;28;20021;-80
2022/12/29 03:44:37;;;;;;;3.00;0.63;;;;;;;9.61;90.63;99838.59;5024263;28;20067;-80
2022/12/29 03:47:03;;;;;;;2.35;0.50;;;;;;;9.60;90.68;99849.03;5029869;28;20441;-80
2022/12/29 03:49:28;;;;;;;1.13;0.50;;;;;;;9.59;90.01;99847.31;5028369;28;20025;-80
2022/12/29 03:51:53;;;;;;;1.67;0.50;;;;;;;9.55;90.82;99850.06;5029174;28;20025;-79
2022/12/29 03:54:19;;;;;;;1.00;0.45;;;;;;;9.54;90.53;99847.50;5030058;28;20053;-80
2022/12/29 03:56:44;;;;;;;2.35;0.50;;;;;;;9.51;90.13;99858.00;5033712;28;20451;-80
2022/12/29 03:59:09;;;;;;;2.03;0.50;;;;;;;9.48;90.28;99848.59;5025925;28;20030;-79
2022/12/29 04:01:35;;;;;;;1.48;0.60;;;;;;;9.47;90.45;99844.31;5031329;28;20485;-80
2022/12/29 04:04:00;;;;;;;1.33;0.45;;;;;;;9.47;90.28;99859.03;5028967;28;20056;-80
2022/12/29 04:06:25;;;;;;;2.28;0.50;;;;;;;9.45;90.20;99853.88;5026123;28;20029;-80
2022/12/29 04:08:51;;;;;;;1.63;0.50;;;;;;;9.45;90.34;99868.63;5025995;28;20040;-80
2022/12/29 04:11:16;;;;;;;1.67;0.57;;;;;;;9.45;90.42;99879.03;5025962;28;20113;-81
2022/12/29 04:13:41;;;;;;;1.30;0.50;;;;;;;9.47;90.41;99879.81;5029318;28;20108;-80
2022/12/29 04:16:08;;;;;;;2.50;0.32;;;;;;;9.44;90.52;99883.34;5026714;28;20137;-79
2022/12/29 04:18:33;;;;;;;2.10;0.50;;;;;;;9.43;90.67;99881.66;5026557;28;20031;-81
2022/12/29 04:21:02;;;;;;;2.58;0.40;;;;;;;9.39;90.82;99849.78;5026401;28;20150;-80
2022/12/29 04:23:28;;;;;;;2.42;0.73;;;;;;;9.34;91.44;99862.06;5025463;28;20036;-80
2022/12/29 04:25:54;;;;;;;2.17;0.40;;;;;;;9.34;91.00;99875.06;5028233;28;20021;-80
2022/12/29 04:28:19;;;;;;;2.25;0.40;;;;;;;9.29;90.98;99878.72;5025821;28;20383;-80
2022/12/29 04:30:45;;;;;;;1.15;0.30;;;;;;;9.19;91.16;99881.66;5027404;28;20040;-80
2022/12/29 04:33:11;;;;;;;2.42;0.47;;;;;;;9.11;91.40;99879.34;5026045;28;20491;-80
2022/12/29 04:35:36;;;;;;;2.35;0.40;;;;;;;9.07;91.18;99879.47;5026534;28;20021;-80
2022/12/29 04:38:01;;;;;;;2.30;0.43;;;;;;;9.03;91.69;99872.72;5026403;28;20028;-80
2022/12/29 04:40:27;;;;;;;3.20;0.60;;;;;;;9.05;91.26;99882.13;5025385;28;20033;-81
2022/12/29 04:42:52;;;;;;;2.38;0.52;;;;;;;8.98;91.71;99875.44;5030780;28;20030;-80
2022/12/29 04:45:18;;;;;;;1.27;0.40;;;;;;;8.95;91.47;99894.56;5029247;28;20037;-79
2022/12/29 04:47:43;;;;;;;2.40;0.60;;;;;;;8.92;91.22;99881.69;5023254;28;20492;-80
2022/12/29 04:50:08;;;;;;;1.63;0.40;;;;;;;8.88;91.31;99906.03;5025221;28;20155;-80
2022/12/29 04:52:34;;;;;;;4.03;0.32;;;;;;;8.88;90.75;99906.03;5025743;28;20087;-80
2022/12/29 04:55:00;;;;;;;2.63;0.50;;;;;;;8.85;90.58;99890.59;5025277;28;20469;-80
2022/12/29 04:57:25;;;;;;;2.75;0.47;;;;;;;8.79;90.22;99896.00;5024984;28;20104;-80
2022/12/29 04:59:51;;;;;;;0.88;0.40;;;;;;;8.75;90.53;99900.44;5029771;28;20377;-79
2022/12/29 05:02:17;;;;;;;2.80;0.40;;;;;;;8.72;90.30;99905.72;5026078;28;20025;-80
2022/12/29 05:04:42;;;;;;;2.33;0.60;;;;;;;8.71;90.23;99908.38;5030347;28;20053;-81
2022/12/29 05:07:08;;;;;;;4.07;0.50;;;;;;;8.70;89.94;99902.34;5032823;28;20040;-80
2022/12/29 05:09:33;;;;;;;3.90;0.85;;;;;;;8.69;89.65;99928.31;5026126;28;20030;-80
2022/12/29 05:11:58;;;;;;;3.60;0.50;;;;;;;8.72;89.26;99925.59;5023982;28;20108;-80
2022/12/29 05:14:24;;;;;;;4.18;0.60;;;;;;;8.68;89.27;99918.84;5026105;28;20033;-80
2022/12/29 05:16:49;;;;;;;3.05;0.60;;;;;;;8.66;89.16;99929.25;5024190;28;20040;-79
2022/12/29 05:19:15;;;;;;;2.78;0.50;;;;;;;8.65;88.91;99931.00;5032491;28;20128;-79
2022/12/29 05:21:40;;;;;;;5.07;0.60;;;;;;;8.67;88.21;99928.34;5034731;28;20534;-80
2022/12/29 05:24:05;;;;;;;4.47;0.85;;;;;;;8.62;88.17;99936.28;5027218;28;20057;-79
2022/12/29 05:26:31;;;;;;;2.30;0.50;;;;;;;8.61;88.14;99934.59;5029327;28;20029;-79
2022/12/29 05:28:56;;;;;;;5.10;1.00;;;;;;;8.57;88.03;99943.38;5034731;28;20032;-79
2022/12/29 05:31:21;;;;;;;3.28;0.60;;;;;;;8.55;87.92;99950.34;5034245;28;20174;-79
2022/12/29 05:33:46;;;;;;;3.05;0.70;;;;;;;8.52;88.04;99950.47;5033864;28;20384;-81
2022/12/29 05:36:12;;;;;;;2.95;0.68;;;;;;;8.57;88.02;99974.47;5034044;28;20071;-82
2022/12/29 05:38:37;;;;;;;4.63;0.80;;;;;;;8.56;87.75;99962.41;5034100;28;20033;-80
2022/12/29 05:41:03;;;;;;;5.38;0.65;;;;;;;8.61;88.03;99964.88;5033088;28;20091;-80
2022/12/29 05:43:28;;;;;;;3.47;0.60;;;;;;;8.63;87.70;99963.91;5036177;28;20388;-81
2022/12/29 05:45:54;;;;;;;3.22;0.55;;;;;;;8.65;87.76;99966.44;5033277;28;20061;-80
2022/12/29 05:48:20;;;;;;;3.60;0.47;;;;;;;8.65;87.82;99963.84;5034571;28;20087;-80
2022/12/29 05:50:49;;;;;;;4.45;0.75;;;;;;;8.69;87.58;99970.66;5041869;28;20029;-81
2022/12/29 05:53:15;;;;;;;3.55;0.80;;;;;;;8.70;87.11;99966.31;5034844;28;20095;-81
2022/12/29 05:55:40;;;;;;;2.85;0.60;;;;;;;8.69;87.25;99964.63;5047989;28;20464;-80
2022/12/29 05:58:05;;;;;;;2.72;0.57;;;;;;;8.68;87.12;99970.72;5035301;28;20164;-80
2022/12/29 06:00:30;;;;;;;3.00;0.52;;;;;;;8.69;86.92;99964.63;5032485;28;20031;-80
2022/12/29 06:02:56;;;;;;;2.50;0.60;;;;;;;8.71;86.61;99987.00;5031719;28;20021;-80
2022/12/29 06:05:21;;;;;;;3.85;0.75;;;;;;;8.74;85.74;99976.53;5041966;28;20025;-80
2022/12/29 06:07:46;;;;;;;5.22;0.68;;;;;;;8.79;85.52;99979.84;5038938;28;20025;-80
2022/12/29 06:10:12;;;;;;;3.42;0.70;;;;;;;8.83;84.91;99977.13;5044101;28;20120;-80
2022/12/29 06:12:37;;;;;;;3.08;0.88;;;;;;;8.88;84.20;99973.47;5035114;28;20028;-81
2022/12/29 06:15:03;;;;;;;3.90;0.70;;;;;;;8.88;84.11;99986.44;5038333;28;20028;-80
2022/12/29 06:17:28;;;;;;;2.47;0.50;;;;;;;8.89;84.17;99979.53;5043992;28;20025;-81
2022/12/29 06:19:54;;;;;;;3.38;0.60;;;;;;;8.94;83.67;99982.84;5034075;28;20184;-80
2022/12/29 06:22:19;;;;;;;5.10;0.70;;;;;;;8.96;83.26;99984.47;5031889;28;20064;-80
2022/12/29 06:24:44;;;;;;;2.00;0.50;;;;;;;8.95;83.69;99975.00;5044707;28;20056;-79
2022/12/29 06:27:10;;;;;;;2.80;0.68;;;;;;;8.95;83.69;99989.72;5031639;28;20017;-82
2022/12/29 06:29:36;;;;;;;2.67;0.80;;;;;;;8.96;83.17;99984.47;5028187;28;20079;-80
2022/12/29 06:32:03;;;;;;;2.95;0.68;;;;;;;8.94;82.95;99955.13;5034737;28;20065;-80
2022/12/29 06:34:28;;;;;;;5.68;0.75;;;;;;;8.91;83.19;99968.19;5026534;28;20040;-79
2022/12/29 06:36:54;;;;;;;4.00;0.57;;;;;;;8.90;82.92;99963.91;5033033;28;20017;-80
2022/12/29 06:39:19;;;;;;;1.83;0.50;;;;;;;8.90;82.82;99963.06;5027456;28;20152;-80
2022/12/29 06:41:44;;;;;;;3.75;0.95;;;;;;;8.90;81.74;99956.13;5032297;28;20029;-80
2022/12/29 06:44:10;;;;;;;2.42;0.85;;;;;;;8.86;82.33;99959.75;5029613;28;20025;-79
2022/12/29 06:46:35;;;;;;;3.15;0.57;;;;;;;8.83;81.85;99962.44;5031682;28;20037;-80
2022/12/29 06:49:00;;;;;;;4.82;0.73;;;;;;;8.87;81.22;99948.47;5026658;28;20112;-80
2022/12/29 06:51:25;;;;;;;4.00;0.60;;;;;;;8.88;80.98;99963.09;5030907;28;20040;-80
2022/12/29 06:53:51;;;;;;;2.88;0.60;;;;;;;8.87;80.38;99952.78;5029963;28;20378;-81
2022/12/29 06:56:16;;;;;;;4.03;0.55;;;;;;;8.86;80.06;99964.94;5035630;28;20013;-79
2022/12/29 06:58:41;;;;;;;3.30;0.47;;;;;;;8.88;79.99;99970.06;5033448;28;20055;-82
2022/12/29 07:01:06;;;;;;;2.83;0.60;;;;;;;8.89;80.03;99962.22;5027545;28;20213;-80
2022/12/29 07:03:32;;;;;;;6.00;0.85;;;;;;;8.88;79.93;99959.69;5029021;28;20498;-80
2022/12/29 07:05:57;;;;;;;3.40;0.70;;;;;;;8.89;79.49;99964.81;5025408;28;20484;-81
2022/12/29 07:08:23;;;;;;;5.65;0.70;;;;;;;8.89;79.19;99966.56;5032875;28;20029;-80
2022/12/29 07:10:48;;;;;;;4.40;0.73;;;;;;;8.92;79.25;99963.88;5027647;28;20033;-80
2022/12/29 07:13:14;;;;;;;3.20;0.90;;;;;;;8.89;79.78;99982.97;5028716;28;20026;-80
2022/12/29 07:15:39;;;;;;;4.85;0.80;;;;;;;8.94;78.93;99978.47;5027918;28;20029;-80
2022/12/29 07:18:04;;;;;;;4.07;0.68;;;;;;;8.98;79.20;99991.34;5029089;28;20040;-80
2022/12/29 07:20:30;;;;;;;4.72;0.70;;;;;;;9.04;79.02;99993.75;5033774;28;20053;-81
2022/12/29 07:22:56;;;;;;;4.65;0.70;;;;;;;9.07;78.32;99999.69;5029741;28;20088;-79
2022/12/29 07:25:21;;;;;;;5.40;0.70;;;;;;;9.06;78.63;99987.59;5035273;28;20635;-80
2022/12/29 07:27:47;;;;;;;8.10;0.95;;;;;;;9.06;78.06;100005.78;5043597;28;20032;-81
2022/12/29 07:30:12;;;;;;;3.95;0.80;;;;;;;9.11;77.78;100027.25;5029886;28;20053;-83
2022/12/29 07:32:37;;;;;;;6.10;0.82;;;;;;;9.10;77.66;100024.66;5024872;28;20029;-80
2022/12/29 07:35:03;;;;;;;4.28;0.93;;;;;;;9.07;77.59;100027.38;5031398;28;20029;-79
2022/12/29 07:37:28;;;;;;;3.72;0.85;;;;;;;9.10;77.77;100027.28;5023054;28;20072;-79
2022/12/29 07:39:54;;;;;;;5.25;1.00;;;;;;;9.11;77.66;100036.75;5022133;28;20035;-80
2022/12/29 07:42:19;;;;;;;4.93;0.82;;;;;;;9.11;76.50;100011.66;5022605;28;20406;-79
2022/12/29 07:44:44;;;;;;;3.25;0.90;;;;;;;9.10;75.97;100030.72;5022163;28;20041;-80
2022/12/29 07:47:09;;;;;;;4.32;0.80;;;;;;;9.05;76.08;100031.78;5022066;28;20026;-80
2022/12/29 07:49:35;;;;;;;3.83;0.73;;;;;;;9.05;76.00;100036.97;5024832;28;20056;-79
2022/12/29 07:52:00;;;;;;;4.60;0.90;;;;;;;8.98;75.91;100044.06;5023126;28;20110;-80
2022/12/29 07:54:25;;;;;;;5.00;0.88;;;;;;;8.96;76.31;100044.13;5022253;28;20469;-80
2022/12/29 07:56:51;;;;;;;6.72;1.00;;;;;;;8.98;76.02;100036.28;5022529;28;20105;-79
2022/12/29 07:59:16;;;;;;;5.25;1.00;;;;;;;8.96;76.59;100038.13;5022952;28;20048;-79
2022/12/29 08:01:41;;;;;;;5.25;0.85;;;;;;;8.96;76.77;100038.94;5023615;28;20029;-80
2022/12/29 08:04:06;;;;;;;4.95;1.00;;;;;;;8.96;76.45;100044.13;5031631;28;20025;-80
2022/12/29 08:06:32;;;;;;;3.78;0.60;;;;;;;9.03;76.13;100038.75;5028909;28;20750;-80
2022/12/29 08:08:57;;;;;;;2.97;0.60;;;;;;;9.03;76.32;100038.75;5021933;28;20037;-80
2022/12/29 08:11:23;;;;;;;6.78;0.90;;;;;;;9.05;76.27;100057.72;5025056;28;20040;-80
2022/12/29 08:13:48;;;;;;;6.35;0.95;;;;;;;9.06;76.38;100054.22;5023171;28;20183;-79
2022/12/29 08:16:14;;;;;;;8.05;0.93;;;;;;;9.05;76.43;100044.75;5021472;28;20024;-80
2022/12/29 08:18:39;;;;;;;3.85;0.93;;;;;;;9.07;76.40;100050.72;5020737;28;20046;-80
2022/12/29 08:21:05;;;;;;;4.18;0.70;;;;;;;9.10;76.17;100066.19;5022193;28;20029;-80
2022/12/29 08:23:31;;;;;;;4.05;0.75;;;;;;;9.12;76.33;100059.22;5023441;28;20033;-79
2022/12/29 08:25:58;;;;;;;6.93;1.00;;;;;;;9.12;75.88;100054.03;5026208;28;20034;-80
2022/12/29 08:28:23;;;;;;;6.07;0.90;;;;;;;9.15;75.54;100059.13;5025961;28;20029;-81
2022/12/29 08:30:48;;;;;;;8.27;1.05;;;;;;;9.18;75.33;100066.81;5022151;28;20021;-81
2022/12/29 08:33:14;;;;;;;3.78;0.70;;;;;;;9.22;74.78;100059.75;5022835;28;20536;-80
2022/12/29 08:35:39;;;;;;;4.50;0.70;;;;;;;9.29;73.56;100075.97;5041513;28;20062;-81
2022/12/29 08:38:04;;;;;;;4.60;0.73;;;;;;;9.27;73.75;100060.47;5032987;28;20025;-80
2022/12/29 08:40:30;;;;;;;5.40;0.75;;;;;;;9.24;73.52;100065.75;5028459;28;20481;-79
2022/12/29 08:42:55;;;;;;;4.15;0.80;;;;;;;9.25;73.84;100065.69;5027998;28;20033;-80
2022/12/29 08:45:20;;;;;;;4.45;0.85;;;;;;;9.26;74.02;100067.38;5029562;28;20033;-79
2022/12/29 08:47:45;;;;;;;5.30;0.90;;;;;;;9.29;73.58;100070.78;5029446;28;20037;-80
2022/12/29 08:50:11;;;;;;;8.35;1.25;;;;;;;9.30;73.82;100075.06;5032823;28;20595;-81
2022/12/29 08:52:36;;;;;;;7.65;0.77;;;;;;;9.31;73.72;100075.00;5027995;28;20033;-80
2022/12/29 08:55:01;;;;;;;5.25;1.17;;;;;;;9.30;73.85;100068.16;5033363;28;20392;-80
2022/12/29 08:57:26;;;;;;;5.60;0.82;;;;;;;9.36;73.45;100080.09;5029111;28;20044;-81
2022/12/29 08:59:52;;;;;;;7.40;1.00;;;;;;;9.39;73.40;100072.19;5036626;28;20109;-80
2022/12/29 09:02:17;;;;;;;5.40;0.95;;;;;;;9.38;73.20;100067.91;5033165;28;20028;-80
2022/12/29 09:04:42;;;;;;;5.20;1.25;;;;;;;9.42;72.95;100059.09;5033141;28;20373;-80
2022/12/29 09:07:07;;;;;;;5.15;0.90;;;;;;;9.42;73.07;100056.50;5035656;28;20030;-80
2022/12/29 09:09:33;;;;;;;3.38;0.93;;;;;;;9.43;73.07;100068.56;5034978;28;20029;-79
2022/12/29 09:11:58;;;;;;;5.22;0.73;;;;;;;9.48;73.09;100066.69;5032640;28;20029;-81
2022/12/29 09:14:23;;;;;;;4.43;0.75;;;;;;;9.50;72.12;100064.88;5037244;28;20075;-80
2022/12/29 09:19:35;;;;;;;2.95;0.70;;;;;;;9.49;72.92;100078.78;5028635;28;20060;-81
2022/12/29 09:22:00;;;;;;;4.22;0.73;;;;;;;9.51;72.33;100082.16;5032612;28;20108;-80
2022/12/29 09:24:26;;;;;;;7.20;0.85;;;;;;;9.52;72.43;100073.47;5032206;28;20033;-80
2022/12/29 09:26:51;;;;;;;3.83;0.80;;;;;;;9.55;72.61;100088.97;5032756;28;20353;-81
2022/12/29 09:29:16;;;;;;;4.80;0.70;;;;;;;9.56;72.87;100095.81;5033367;28;20053;-81
2022/12/29 09:31:41;;;;;;;4.43;0.70;;;;;;;9.62;72.02;100078.34;5031855;28;20469;-82
2022/12/29 09:34:07;;;;;;;3.97;0.90;;;;;;;9.62;72.45;100110.38;5034927;28;20071;-83
2022/12/29 09:36:32;;;;;;;3.85;0.60;;;;;;;9.68;72.85;100114.50;5033202;28;20021;-82
2022/12/29 09:38:57;;;;;;;5.78;0.73;;;;;;;9.60;74.02;100098.31;5032869;28;20396;-81
2022/12/29 09:41:31;;;;;;;6.95;1.10;;;;;;;9.51;74.26;100104.66;5027698;28;20041;-81
2022/12/29 09:44:05;;;;;;;5.47;0.98;;;;;;;9.50;74.22;100114.22;5035646;28;20275;-80
2022/12/29 09:46:33;;;;;;;7.50;1.00;;;;;;;9.50;74.00;100115.94;5037530;28;20021;-81
2022/12/29 09:49:25;;;;;;;4.32;0.93;;;;;;;9.48;74.14;100123.81;5036466;28;20036;-80
2022/12/29 09:51:55;;;;;;;;;;;;;;;9.54;74.08;100113.22;5031140;28;20022;-81
2022/12/29 09:54:26;;;;;;;5.30;0.70;;;;;;;9.57;74.29;100127.84;5034168;28;19919;-82
2022/12/29 09:56:52;;;;;;;5.07;0.90;;;;;;;9.59;73.63;100140.75;5033755;28;20025;-82
2022/12/29 09:59:21;;;;;;;6.80;1.30;;;;;;;9.53;74.31;100137.50;5030338;28;20144;-81
2022/12/29 10:02:08;;;;;;;6.90;1.05;;;;;;;9.53;74.77;100142.69;5037942;28;20029;-82
2022/12/29 10:04:34;;;;;;;4.53;0.80;;;;;;;9.50;75.35;100147.97;5028135;28;20037;-81
2022/12/29 10:07:24;;;;;;;5.45;0.88;;;;;;;9.50;75.37;100147.97;5019402;28;20088;-81
2022/12/29 10:10:06;;;;;;;3.47;0.80;;;;;;;9.49;75.30;100161.84;5031038;28;20048;-83
2022/12/29 10:12:59;;;;;;;4.75;0.70;;;;;;;9.45;75.69;100175.00;5030241;28;20029;-81
2022/12/29 10:15:33;;;;;;;4.47;0.65;;;;;;;9.37;76.86;100150.09;5031991;28;20029;-80
2022/12/29 10:18:10;;;;;;;4.55;0.80;;;;;;;9.30;77.10;100186.69;5032738;28;20026;-82
2022/12/29 10:20:54;;;;;;;2.78;0.68;;;;;;;9.30;77.66;100173.72;5034325;28;20058;-81
2022/12/29 10:23:31;;;;;;;3.17;0.80;;;;;;;9.21;78.65;100193.88;5028282;28;20572;-82
2022/12/29 10:25:58;;;;;;;5.78;1.10;;;;;;;9.18;78.85;100193.09;5031646;28;20167;-81
2022/12/29 10:28:39;;;;;;;5.45;0.90;;;;;;;9.10;79.72;100186.41;5033320;28;20477;-80
2022/12/29 10:31:16;;;;;;;6.40;0.88;;;;;;;9.11;79.72;100213.19;5032843;28;20033;-81
2022/12/29 10:33:42;;;;;;;7.07;0.90;;;;;;;9.10;80.43;100214.97;5031224;28;20500;-83
2022/12/29 10:36:14;;;;;;;6.65;1.00;;;;;;;9.05;80.86;100203.88;5030687;28;20147;-81
2022/12/29 10:39:03;;;;;;;5.90;1.00;;;;;;;9.05;80.74;100227.22;5030876;28;20136;-81
2022/12/29 10:41:39;;;;;;;5.15;0.90;;;;;;;8.99;81.25;100227.38;5030625;28;20037;-83
2022/12/29 10:44:11;;;;;;;5.47;1.20;;;;;;;8.94;82.72;100235.31;5032460;28;20025;-80
2022/12/29 10:46:37;;;;;;;5.38;1.00;;;;;;;8.90;83.24;100236.28;5028975;28;20037;-80
2022/12/29 10:49:04;;;;;;;5.55;1.20;;;;;;;8.84;83.79;100231.28;5034705;28;20033;-80
2022/12/29 10:51:34;;;;;;;4.28;0.80;;;;;;;8.81;83.84;100241.75;5034304;28;20112;-81
2022/12/29 10:54:06;;;;;;;6.25;0.90;;;;;;;8.79;84.48;100240.94;5026109;28;20021;-80
2022/12/29 10:56:37;;;;;;;8.35;1.00;;;;;;;8.74;85.08;100235.00;5034231;28;20025;-80
2022/12/29 10:59:32;;;;;;;9.73;1.95;;;;;;;8.79;84.23;100253.91;5028535;28;20115;-81
2022/12/29 11:02:10;;;;;;;7.07;0.85;;;;;;;8.73;84.90;100249.75;5032527;28;20126;-80
2022/12/29 11:04:42;;;;;;;5.35;1.08;;;;;;;8.71;84.85;100253.28;5029064;28;20076;-81
2022/12/29 11:07:09;;;;;;;4.47;0.98;;;;;;;8.73;84.67;100259.25;5028688;28;20029;-80
2022/12/29 11:09:37;;;;;;;4.97;1.00;;;;;;;8.78;84.29;100270.34;5032077;28;20049;-81
2022/12/29 11:12:27;;;;;;;6.85;1.25;;;;;;;8.79;84.23;100272.06;5030838;28;20446;-81
2022/12/29 11:15:02;;;;;;;5.30;0.85;;;;;;;8.79;84.20;100272.91;5026007;28;20059;-81
2022/12/29 11:17:27;;;;;;;5.07;1.08;;;;;;;8.80;84.50;100277.19;5028712;28;20445;-80
2022/12/29 11:19:53;;;;;;;5.45;1.13;;;;;;;8.78;84.75;100276.41;5037734;28;20132;-80
2022/12/29 11:22:28;;;;;;;4.50;0.80;;;;;;;8.73;85.33;100291.22;5032111;28;20030;-80
2022/12/29 11:24:54;;;;;;;8.25;1.20;;;;;;;8.72;85.86;100275.69;5031660;28;20519;-80
2022/12/29 11:27:25;;;;;;;8.13;1.40;;;;;;;8.74;85.27;100281.69;5034322;28;20025;-81
2022/12/29 11:29:52;;;;;;;7.63;1.00;;;;;;;8.69;85.72;100283.59;5031925;28;20018;-80
2022/12/29 11:32:24;;;;;;;6.13;1.38;;;;;;;8.69;85.75;100288.78;5031126;28;20405;-80
2022/12/29 11:34:50;;;;;;;4.13;1.17;;;;;;;8.70;85.40;100290.47;5032341;28;20020;-80
2022/12/29 11:37:34;;;;;;;7.63;1.27;;;;;;;8.70;85.43;100295.66;5033416;28;20031;-80
2022/12/29 11:40:19;;;;;;;8.98;1.38;;;;;;;8.73;85.41;100300.75;5032521;28;20025;-81
2022/12/29 11:42:54;;;;;;;4.63;1.30;;;;;;;8.78;85.06;100307.53;5033261;28;20349;-80
2022/12/29 11:45:22;;;;;;;7.38;1.33;;;;;;;8.84;84.68;100314.28;5032496;28;20112;-82
2022/12/29 11:47:55;;;;;;;5.50;1.05;;;;;;;8.85;84.62;100299.56;5027856;28;20465;-80
2022/12/29 11:50:27;;;;;;;4.90;1.25;;;;;;;8.86;84.35;100296.94;5030573;28;20036;-81
2022/12/29 11:53:00;;;;;;;6.82;1.60;;;;;;;8.86;84.28;100302.13;5028115;28;20037;-81
2022/12/29 11:55:27;;;;;;;4.75;1.00;;;;;;;8.86;84.27;100296.94;5028870;28;20036;-81
2022/12/29 11:57:55;;;;;;;5.95;1.27;;;;;;;8.90;84.09;100306.31;5035110;28;20029;-80
2022/12/29 12:00:24;;;;;;;6.78;1.42;;;;;;;8.91;83.97;100310.63;5041461;28;20430;-80
2022/12/29 12:03:02;;;;;;;5.88;1.30;;;;;;;8.93;83.96;100314.03;5031505;28;20022;-81
2022/12/29 12:05:35;;;;;;;7.53;1.20;;;;;;;8.96;83.45;100307.91;5034204;28;20115;-80
2022/12/29 12:08:18;;;;;;;5.15;1.17;;;;;;;8.95;83.69;100317.44;5025574;28;20122;-80
2022/12/29 12:11:16;;;;;;;6.40;1.10;;;;;;;8.97;83.52;100322.56;5032248;28;20034;-80
2022/12/29 12:13:54;;;;;;;7.38;1.20;;;;;;;8.98;83.20;100315.66;5034858;28;20083;-80
2022/12/29 12:16:24;;;;;;;5.97;1.00;;;;;;;9.00;83.17;100324.25;5029497;28;20025;-80
2022/12/29 12:19:01;;;;;;;6.10;1.23;;;;;;;9.00;83.16;100313.88;5032827;28;20037;-79
2022/12/29 12:21:36;;;;;;;6.07;0.95;;;;;;;9.04;82.84;100318.09;5036810;28;20032;-81
2022/12/29 12:24:32;;;;;;;6.28;1.25;;;;;;;9.13;82.29;100317.81;5036705;28;20040;-82