Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:26;;;;;;;13.13;9.10;;;21.10;99.90;;;;;;5044102;28;20507;-77
2022/07/21 00:02:52;;;;;;;14.13;9.15;;;21.20;99.90;;;;;;5045502;28;20132;-77
2022/07/21 00:05:18;;;;;;;13.20;8.82;;;21.20;99.90;;;;;;5041723;28;20102;-77
2022/07/21 00:07:45;;;;;;;16.58;9.38;;;21.10;99.90;;;;;;5041505;28;20045;-77
2022/07/21 00:10:11;;;;;;;14.15;9.55;;;21.10;99.90;;;;;;5051310;28;20060;-77
2022/07/21 00:12:37;;;;;;;13.02;8.93;;;21.10;99.90;;;;;;5036406;28;20033;-76
2022/07/21 00:15:04;;;;;;;12.82;9.43;;;21.10;99.90;;;;;;5059611;28;20036;-77
2022/07/21 00:17:30;;;;;;;15.60;9.60;;;21.10;99.90;;;;;;5048456;28;20076;-76
2022/07/21 00:19:56;;;;;;;16.58;9.45;;;21.10;99.90;;;;;;5055701;28;20076;-76
2022/07/21 00:22:22;;;;;;;15.85;10.38;;;21.10;99.90;;;;;;5068078;28;20049;-76
2022/07/21 00:24:48;;;;;;;13.05;9.70;;;21.10;99.90;;;;;;5051349;28;20052;-77
2022/07/21 00:27:14;;;;;;;16.45;10.10;;;21.10;99.90;;;;;;5050104;28;20087;-76
2022/07/21 00:29:40;;;;;;;14.07;9.95;;;21.10;99.90;;;;;;5048859;28;20040;-77
2022/07/21 00:32:06;;;;;;;15.48;9.70;;;21.10;99.90;;;;;;5049736;28;20028;-77
2022/07/21 00:34:32;;;;;;;17.92;10.68;;;21.10;99.90;;;;;;5025345;28;20040;-77
2022/07/21 00:36:58;;;;;;;13.73;10.00;;;21.10;99.90;;;;;;5053943;28;20427;-76
2022/07/21 00:39:25;;;;;;;13.98;10.57;;;21.10;99.90;;;;;;5039182;28;20116;-77
2022/07/21 00:41:52;;;;;;;15.75;11.43;;;21.10;99.90;;;;;;5056863;28;20090;-76
2022/07/21 00:44:22;;;;;;;16.40;10.90;;;21.10;99.90;;;;;;5061852;28;20056;-76
2022/07/21 00:46:48;;;;;;;13.77;10.88;;;21.10;99.90;;;;;;5047370;28;20041;-76
2022/07/21 00:49:14;;;;;;;14.55;11.27;;;21.10;99.90;;;;;;5031425;28;20039;-77
2022/07/21 00:51:40;;;;;;;15.52;10.93;;;21.10;99.90;;;;;;5061598;28;20037;-76
2022/07/21 00:54:06;;;;;;;14.15;11.10;;;21.10;99.90;;;;;;5051475;28;20041;-76
2022/07/21 00:56:32;;;;;;;19.63;10.60;;;21.00;99.90;;;;;;5052734;28;20098;-76
2022/07/21 00:58:58;;;;;;;14.80;10.55;;;21.10;99.90;;;;;;5051433;28;20131;-75
2022/07/21 01:01:24;;;;;;;13.55;10.45;;;21.00;99.90;;;;;;5043749;28;20187;-77
2022/07/21 01:03:49;;;;;;;18.23;11.98;;;21.00;99.90;;;;;;5047952;28;20053;-77
2022/07/21 01:06:15;;;;;;;16.75;12.15;;;21.00;99.90;;;;;;5048215;28;20132;-76
2022/07/21 01:08:41;;;;;;;18.38;12.43;;;21.00;99.90;;;;;;5049371;28;20033;-76
2022/07/21 01:11:06;;;;;;;19.33;12.85;;;21.00;99.90;;;;;;5046849;28;20095;-76
2022/07/21 01:13:32;;;;;;;17.20;12.25;;;21.00;99.90;;;;;;5038561;28;20044;-77
2022/07/21 01:15:58;;;;;;;16.08;11.95;;;21.00;99.90;;;;;;5047939;28;20032;-76
2022/07/21 01:18:24;;;;;;;16.60;12.02;;;21.00;99.90;;;;;;5043039;28;20036;-76
2022/07/21 01:20:54;;;;;;;18.13;12.98;;;21.00;99.90;;;;;;5056428;28;20046;-76
2022/07/21 01:23:21;;;;;;;16.20;12.70;;;21.00;99.90;;;;;;5043896;28;20041;-77
2022/07/21 01:25:48;;;;;;;17.70;12.55;;;21.00;99.90;;;;;;5045320;28;20037;-77
2022/07/21 01:28:14;;;;;;;15.32;12.80;;;21.00;99.90;;;;;;5047457;28;20041;-78
2022/07/21 01:30:40;;;;;;;15.35;12.48;;;21.00;99.90;;;;;;5033892;28;20044;-77
2022/07/21 01:33:06;;;;;;;17.60;13.30;;;20.90;99.90;;;;;;5049558;28;20036;-76
2022/07/21 01:35:31;;;;;;;16.17;12.55;;;20.90;99.90;;;;;;5054274;28;20182;-76
2022/07/21 01:37:59;;;;;;;15.35;12.20;;;20.80;99.90;;;;;;5059436;28;20090;-76
2022/07/21 01:43:11;;;;;;;15.77;12.45;;;20.80;99.90;;;;;;5049201;28;20455;-75
2022/07/21 01:45:37;;;;;;;17.20;13.63;;;20.80;99.90;;;;;;5046456;28;20041;-76
2022/07/21 01:48:05;;;;;;;15.55;13.10;;;20.70;99.90;;;;;;5058200;28;20040;-76
2022/07/21 01:50:31;;;;;;;20.25;15.52;;;20.70;99.90;;;;;;5038630;28;20117;-75
2022/07/21 01:52:58;;;;;;;21.55;15.25;;;20.80;99.90;;;;;;5048650;28;20536;-76
2022/07/21 01:55:25;;;;;;;20.08;15.77;;;20.80;99.90;;;;;;5045157;28;20056;-75
2022/07/21 01:57:53;;;;;;;19.23;15.70;;;20.80;99.90;;;;;;5035310;28;20413;-76
2022/07/21 02:00:19;;;;;;;19.55;16.63;;;20.80;99.90;;;;;;5042735;28;20052;-76
2022/07/21 02:02:45;;;;;;;20.30;16.63;;;20.80;99.90;;;;;;5034100;28;20099;-76
2022/07/21 02:05:11;;;;;;;21.45;16.50;;;20.80;99.90;;;;;;5035003;28;20069;-77
2022/07/21 02:07:36;;;;;;;20.77;16.45;;;20.80;99.90;;;;;;5046026;28;20037;-77
2022/07/21 02:10:02;;;;;;;19.52;16.63;;;20.80;99.90;;;;;;5047267;28;20382;-76
2022/07/21 02:12:29;;;;;;;18.40;16.38;;;20.80;99.90;;;;;;5040438;28;20033;-76
2022/07/21 02:14:55;;;;;;;20.25;16.52;;;20.80;99.90;;;;;;5029859;28;20049;-76
2022/07/21 02:17:21;;;;;;;20.33;16.80;;;20.90;99.90;;;;;;5046495;28;20037;-76
2022/07/21 02:19:46;;;;;;;21.38;18.27;;;20.80;99.90;;;;;;5045661;28;20079;-76
2022/07/21 02:22:12;;;;;;;21.63;18.52;;;20.80;99.90;;;;;;5039770;28;20048;-76
2022/07/21 02:24:39;;;;;;;23.88;19.75;;;20.80;99.90;;;;;;5042523;28;20041;-76
2022/07/21 02:27:05;;;;;;;23.40;20.55;;;20.80;99.90;;;;;;5038212;28;20084;-76
2022/07/21 02:29:31;;;;;;;28.67;21.27;;;20.80;99.90;;;;;;5044980;28;20509;-76
2022/07/21 02:31:56;;;;;;;25.13;21.55;;;20.80;99.90;;;;;;5042123;28;20049;-76
2022/07/21 02:34:22;;;;;;;26.85;22.23;;;20.70;99.90;;;;;;5049053;28;20068;-77
2022/07/21 02:36:48;;;;;;;26.58;22.55;;;20.70;99.90;;;;;;5040276;28;20037;-76
2022/07/21 02:39:13;;;;;;;26.80;22.10;;;20.70;99.90;;;;;;5048081;28;20269;-76
2022/07/21 02:41:39;;;;;;;25.90;21.48;;;20.70;99.90;;;;;;5049974;28;20052;-77
2022/07/21 02:44:05;;;;;;;28.23;22.70;;;20.70;99.90;;;;;;5044489;28;20060;-76
2022/07/21 02:46:31;;;;;;;26.15;22.48;;;20.60;99.90;;;;;;5026134;28;20041;-76
2022/07/21 02:48:57;;;;;;;27.85;22.77;;;20.60;99.90;;;;;;5037346;28;20105;-76
2022/07/21 02:51:24;;;;;;;27.15;22.92;;;20.60;99.90;;;;;;5037349;28;20037;-76
2022/07/21 02:53:49;;;;;;;29.35;22.73;;;20.60;99.90;;;;;;5036643;28;20056;-76
2022/07/21 02:56:15;;;;;;;26.45;21.95;;;20.50;99.90;;;;;;5058073;28;20478;-77
2022/07/21 02:58:41;;;;;;;27.67;23.13;;;20.40;99.90;;;;;;5047239;28;20562;-76
2022/07/21 03:01:07;;;;;;;28.60;23.92;;;20.40;99.90;;;;;;5040543;28;20072;-77
2022/07/21 03:03:35;;;;;;;27.88;23.27;;;20.40;99.90;;;;;;5048236;28;20476;-76
2022/07/21 03:06:02;;;;;;;30.67;25.20;;;20.40;99.90;;;;;;5027895;28;20501;-76
2022/07/21 03:08:28;;;;;;;30.58;23.17;;;20.30;99.90;;;;;;5051958;28;20037;-77
2022/07/21 03:10:54;;;;;;;27.30;23.45;;;20.30;99.90;;;;;;5049061;28;20051;-76
2022/07/21 03:13:21;;;;;;;26.35;23.50;;;20.30;99.90;;;;;;5051683;28;20033;-76
2022/07/21 03:15:47;;;;;;;26.73;22.60;;;20.30;99.90;;;;;;5039010;28;20048;-76
2022/07/21 03:18:12;;;;;;;27.40;22.92;;;20.30;99.90;;;;;;5047816;28;20096;-76
2022/07/21 03:20:39;;;;;;;27.20;22.60;;;20.30;99.90;;;;;;5038681;28;20458;-76
2022/07/21 03:23:06;;;;;;;27.23;21.95;;;20.20;99.90;;;;;;5047637;28;20090;-76
2022/07/21 03:25:31;;;;;;;26.65;21.98;;;20.20;99.90;;;;;;5051842;28;20084;-76
2022/07/21 03:27:58;;;;;;;26.17;21.95;;;20.30;99.90;;;;;;5050481;28;20064;-76
2022/07/21 03:30:24;;;;;;;27.45;20.38;;;20.20;99.90;;;;;;5042768;28;20094;-76
2022/07/21 03:32:51;;;;;;;25.65;20.83;;;20.20;99.90;;;;;;5050483;28;20056;-76
2022/07/21 03:35:18;;;;;;;27.08;21.13;;;20.20;99.90;;;;;;5036792;28;20041;-76
2022/07/21 03:37:45;;;;;;;25.27;20.17;;;20.10;99.90;;;;;;5050827;28;20089;-76
2022/07/21 03:40:13;;;;;;;23.08;20.02;;;20.10;99.90;;;;;;5045220;28;20485;-76
2022/07/21 03:42:39;;;;;;;24.80;20.08;;;20.10;99.90;;;;;;5044867;28;20041;-76
2022/07/21 03:45:06;;;;;;;24.55;21.13;;;20.10;99.90;;;;;;5058751;28;20040;-76
2022/07/21 03:47:32;;;;;;;25.15;19.95;;;20.10;99.90;;;;;;5046866;28;20282;-76
2022/07/21 03:49:57;;;;;;;25.15;20.50;;;20.10;99.90;;;;;;5049945;28;20378;-76
2022/07/21 03:52:23;;;;;;;22.40;19.23;;;20.10;99.90;;;;;;5054632;28;20096;-76
2022/07/21 03:54:49;;;;;;;23.63;19.83;;;20.10;99.90;;;;;;5032340;28;20057;-75
2022/07/21 03:57:15;;;;;;;26.08;21.30;;;20.10;99.90;;;;;;5036408;28;20512;-76
2022/07/21 03:59:40;;;;;;;23.75;20.02;;;20.10;99.90;;;;;;5043529;28;20033;-76
2022/07/21 04:02:06;;;;;;;26.10;19.83;;;20.10;99.90;;;;;;5052188;28;20120;-76
2022/07/21 04:04:31;;;;;;;26.25;21.88;;;20.10;99.90;;;;;;5043949;28;20066;-76
2022/07/21 04:07:05;;;;;;;23.63;19.10;;;20.10;99.90;;;;;;5052375;28;20110;-76
2022/07/21 04:09:31;;;;;;;25.35;21.73;;;20.10;99.90;;;;;;5040957;28;20437;-76
2022/07/21 04:11:57;;;;;;;26.65;21.90;;;20.00;99.90;;;;;;5045126;28;20037;-76
2022/07/21 04:14:22;;;;;;;25.85;21.90;;;20.00;99.90;;;;;;5044028;28;20041;-76
2022/07/21 04:16:48;;;;;;;27.52;22.00;;;20.10;99.90;;;;;;5053559;28;20468;-76
2022/07/21 04:19:13;;;;;;;27.55;23.10;;;20.10;99.90;;;;;;5047671;28;20044;-76
2022/07/21 04:21:39;;;;;;;28.10;23.42;;;20.00;99.90;;;;;;5046481;28;20091;-76
2022/07/21 04:24:05;;;;;;;29.70;22.80;;;20.10;99.90;;;;;;5031710;28;20037;-76
2022/07/21 04:26:31;;;;;;;28.48;23.40;;;20.10;99.90;;;;;;5033576;28;20033;-76
2022/07/21 04:28:56;;;;;;;27.58;22.85;;;20.10;99.90;;;;;;5023373;28;20225;-76
2022/07/21 04:31:22;;;;;;;25.77;21.45;;;20.10;99.90;;;;;;5030737;28;20099;-76
2022/07/21 04:33:47;;;;;;;26.80;22.92;;;20.10;99.90;;;;;;5042734;28;20040;-76
2022/07/21 04:36:13;;;;;;;26.45;22.83;;;20.20;99.90;;;;;;5046329;28;20131;-76
2022/07/21 04:38:39;;;;;;;27.73;23.52;;;20.10;99.90;;;;;;5039975;28;20201;-76
2022/07/21 04:41:05;;;;;;;29.88;22.77;;;20.20;99.90;;;;;;5036722;28;20086;-75
2022/07/21 04:43:31;;;;;;;28.05;23.00;;;20.20;99.90;;;;;;5039113;28;20068;-74
2022/07/21 04:45:56;;;;;;;28.00;23.35;;;20.20;99.90;;;;;;5050226;28;20417;-75
2022/07/21 04:48:22;;;;;;;28.27;23.70;;;20.10;99.90;;;;;;5041797;28;20037;-75
2022/07/21 04:50:49;;;;;;;25.55;21.88;;;20.10;99.90;;;;;;5051075;28;20115;-74
2022/07/21 04:53:14;;;;;;;27.98;22.77;;;20.10;99.90;;;;;;5049720;28;20072;-75
2022/07/21 04:55:40;;;;;;;29.65;23.63;;;20.10;99.90;;;;;;5035131;28;20138;-75
2022/07/21 04:58:06;;;;;;;28.35;23.65;;;20.20;99.90;;;;;;5019817;28;20042;-74
2022/07/21 05:00:32;;;;;;;29.00;23.95;;;20.20;99.90;;;;;;5045030;28;20045;-76
2022/07/21 05:02:58;;;;;;;24.65;21.23;;;20.20;99.90;;;;;;5041227;28;20047;-75
2022/07/21 05:05:25;;;;;;;30.00;22.55;;;20.10;99.90;;;;;;5060018;28;20086;-75
2022/07/21 05:07:51;;;;;;;27.00;23.25;;;20.20;99.90;;;;;;5035106;28;20040;-76
2022/07/21 05:10:18;;;;;;;25.83;21.73;;;20.20;99.90;;;;;;5039469;28;20037;-76
2022/07/21 05:12:43;;;;;;;25.58;21.60;;;20.20;99.90;;;;;;5043145;28;20033;-75
2022/07/21 05:15:11;;;;;;;27.55;22.20;;;20.20;99.90;;;;;;5032884;28;20045;-75
2022/07/21 05:17:37;;;;;;;26.23;22.17;;;20.20;99.90;;;;;;5029062;28;20037;-76
2022/07/21 05:20:04;;;;;;;26.50;21.48;;;20.20;99.90;;;;;;5046193;28;20048;-75
2022/07/21 05:22:30;;;;;;;26.70;21.17;;;20.20;99.90;;;;;;5050204;28;20040;-75
2022/07/21 05:24:56;;;;;;;24.92;21.02;;;20.20;99.90;;;;;;5044398;28;20045;-76
2022/07/21 05:27:21;;;;;;;26.77;21.98;;;20.20;99.90;;;;;;5042274;28;20377;-81
2022/07/21 05:29:47;;;;;;;28.58;23.15;;;20.20;99.90;;;;;;5042702;28;20485;-76
2022/07/21 05:32:15;;;;;;;25.83;21.10;;;20.20;99.90;;;;;;5050786;28;20068;-75
2022/07/21 05:34:42;;;;;;;23.90;21.17;;;20.10;99.90;;;;;;5027493;28;20037;-75
2022/07/21 05:37:10;;;;;;;25.63;21.58;;;20.10;99.90;;;;;;5050280;28;20040;-76
2022/07/21 05:39:36;;;;;;;25.23;21.00;;;20.10;99.90;;;;;;5047896;28;20179;-76
2022/07/21 05:42:04;;;;;;;27.45;22.13;;;20.10;99.90;;;;;;5074277;28;20540;-76
2022/07/21 05:44:30;;;;;;;23.67;20.92;;;20.10;99.90;;;;;;5040506;28;20044;-76
2022/07/21 05:46:56;;;;;;;26.27;21.52;;;20.00;99.90;;;;;;5046299;28;20041;-76
2022/07/21 05:49:22;;;;;;;25.77;20.67;;;20.10;99.90;;;;;;5036771;28;20033;-75
2022/07/21 05:51:47;;;;;;;25.92;21.33;;;20.10;99.90;;;;;;5042934;28;20122;-77
2022/07/21 05:54:14;;;;;;;23.80;20.27;;;20.00;99.90;;;;;;5052738;28;20041;-75
2022/07/21 05:56:40;;;;;;;24.00;20.40;;;20.00;99.90;;;;;;5041303;28;20460;-76
2022/07/21 05:59:08;;;;;;;24.05;19.80;;;20.00;99.90;;;;;;5044547;28;20044;-76
2022/07/21 06:01:34;;;;;;;22.45;20.05;;;20.00;99.90;;;;;;5046084;28;20044;-75
2022/07/21 06:03:59;;;;;;;27.30;20.55;;;20.00;99.90;;;;;;5051174;28;20501;-75
2022/07/21 06:06:25;;;;;;;25.60;21.08;;;20.00;99.90;;;;;;5053067;28;20041;-72
2022/07/21 06:08:51;;;;;;;22.88;19.63;;;20.00;99.90;;;;;;5040463;28;20033;-75
2022/07/21 06:11:19;;;;;;;24.05;18.77;;;20.00;99.90;;;;;;5044031;28;20037;-77
2022/07/21 06:13:45;;;;;;;24.65;19.00;;;20.10;99.90;;;;;;5035514;28;20033;-76
2022/07/21 06:16:12;;;;;;;24.20;19.60;;;20.10;99.90;;;;;;5040374;28;20473;-75
2022/07/21 06:18:39;;;;;;;24.17;20.05;;;20.10;99.90;;;;;;5049879;28;20038;-78
2022/07/21 06:21:05;;;;;;;21.55;18.75;;;20.10;99.90;;;;;;5063963;28;20389;-76
2022/07/21 06:23:31;;;;;;;25.02;19.52;;;20.10;99.90;;;;;;5034678;28;20107;-77
2022/07/21 06:25:57;;;;;;;21.45;18.15;;;20.10;99.90;;;;;;5039931;28;20485;-76
2022/07/21 06:28:22;;;;;;;24.48;19.27;;;20.00;99.90;;;;;;5044990;28;20090;-76
2022/07/21 06:30:49;;;;;;;23.70;19.17;;;20.00;99.90;;;;;;5026029;28;20038;-76
2022/07/21 06:33:15;;;;;;;24.45;19.20;;;20.10;99.90;;;;;;5041743;28;20040;-77
2022/07/21 06:35:42;;;;;;;22.38;19.50;;;20.10;99.90;;;;;;5047214;28;20037;-77
2022/07/21 06:38:08;;;;;;;24.40;19.05;;;20.20;99.90;;;;;;5050481;28;20036;-77
2022/07/21 06:40:34;;;;;;;23.33;19.13;;;20.30;99.90;;;;;;5047707;28;20047;-77
2022/07/21 06:43:00;;;;;;;23.83;18.92;;;20.30;99.90;;;;;;5047511;28;20393;-77
2022/07/21 06:45:29;;;;;;;25.48;19.90;;;20.40;99.90;;;;;;5042669;28;20310;-77
2022/07/21 06:48:06;;;;;;;23.98;20.63;;;20.40;99.90;;;;;;5050505;28;20067;-77
2022/07/21 06:50:32;;;;;;;26.08;20.65;;;20.40;99.90;;;;;;5043079;28;20390;-77
2022/07/21 06:52:58;;;;;;;26.13;20.60;;;20.40;99.90;;;;;;5043195;28;20045;-77
2022/07/21 06:55:24;;;;;;;26.67;22.45;;;20.40;99.90;;;;;;5033321;28;20103;-77
2022/07/21 06:57:50;;;;;;;28.40;21.23;;;20.40;99.90;;;;;;5041774;28;20049;-77
2022/07/21 07:00:16;;;;;;;27.70;22.40;;;20.40;99.90;;;;;;5039615;28;20045;-77
2022/07/21 07:02:41;;;;;;;28.88;21.88;;;20.40;99.90;;;;;;5042609;28;20564;-77
2022/07/21 07:05:09;;;;;;;26.80;22.02;;;20.40;99.90;;;;;;5041387;28;20129;-77
2022/07/21 07:07:34;;;;;;;27.65;21.80;;;20.40;99.90;;;;;;5041571;28;20693;-77
2022/07/21 07:10:02;;;;;;;32.55;23.85;;;20.50;99.90;;;;;;5048509;28;20109;-77
2022/07/21 07:12:28;;;;;;;28.08;23.00;;;20.50;99.90;;;;;;5033101;28;20083;-77
2022/07/21 07:14:54;;;;;;;33.13;24.42;;;20.50;99.90;;;;;;5053472;28;20472;-76
2022/07/21 07:17:20;;;;;;;32.75;24.17;;;20.60;99.90;;;;;;5038428;28;20037;-77
2022/07/21 07:19:49;;;;;;;31.65;25.00;;;20.60;99.90;;;;;;5043950;28;20040;-76
2022/07/21 07:22:15;;;;;;;33.65;26.50;;;20.70;99.90;;;;;;5043664;28;20079;-76
2022/07/21 07:24:41;;;;;;;32.72;26.10;;;20.70;99.90;;;;;;5038036;28;20037;-76
2022/07/21 07:27:07;;;;;;;33.90;26.27;;;20.70;99.90;;;;;;5031230;28;20033;-76
2022/07/21 07:29:33;;;;;;;32.50;25.40;;;20.70;99.90;;;;;;5018094;28;20097;-76
2022/07/21 07:32:00;;;;;;;34.15;26.05;;;20.70;99.90;;;;;;5031045;28;20495;-77
2022/07/21 07:34:25;;;;;;;34.97;25.98;;;20.60;99.90;;;;;;5042706;28;20048;-76
2022/07/21 07:36:53;;;;;;;36.88;28.15;;;20.70;99.90;;;;;;5031089;28;20042;-76
2022/07/21 07:39:19;;;;;;;37.55;27.50;;;20.70;99.90;;;;;;5032783;28;20504;-76
2022/07/21 07:41:45;;;;;;;34.05;27.60;;;20.70;99.90;;;;;;5045005;28;20120;-76
2022/07/21 07:44:11;;;;;;;36.63;27.02;;;20.80;99.90;;;;;;5038631;28;20079;-76
2022/07/21 07:46:40;;;;;;;33.92;28.20;;;20.80;99.90;;;;;;5030661;28;20046;-76
2022/07/21 07:49:05;;;;;;;36.13;27.88;;;21.00;99.90;;;;;;5046042;28;20043;-76
2022/07/21 07:51:31;;;;;;;35.17;28.42;;;21.00;99.90;;;;;;5037845;28;20045;-77
2022/07/21 07:53:56;;;;;;;33.45;27.13;;;21.10;99.90;;;;;;5039271;28;20041;-77
2022/07/21 07:56:24;;;;;;;33.53;27.73;;;21.20;99.90;;;;;;5042005;28;20037;-77
2022/07/21 07:58:50;;;;;;;38.03;30.08;;;21.20;99.90;;;;;;5033214;28;20080;-77
2022/07/21 08:01:16;;;;;;;35.75;27.40;;;21.10;99.90;;;;;;5041722;28;20108;-77
2022/07/21 08:03:42;;;;;;;32.55;26.42;;;21.10;99.90;;;;;;5033369;28;20047;-77
2022/07/21 08:06:07;;;;;;;34.28;27.38;;;21.10;99.90;;;;;;5037311;28;20041;-77
2022/07/21 08:08:34;;;;;;;37.72;28.73;;;21.10;99.90;;;;;;5040115;28;20049;-77
2022/07/21 08:11:03;;;;;;;35.05;27.85;;;21.20;99.90;;;;;;5028201;28;20382;-77
2022/07/21 08:13:30;;;;;;;35.47;28.38;;;21.30;99.90;;;;;;5027272;28;20045;-77
2022/07/21 08:15:55;;;;;;;32.45;26.40;;;21.40;99.90;;;;;;5037083;28;20095;-77
2022/07/21 08:18:21;;;;;;;34.17;27.63;;;21.50;99.90;;;;;;5053947;28;20045;-78
2022/07/21 08:20:47;;;;;;;34.42;27.25;;;21.60;99.90;;;;;;5033152;28;20051;-78
2022/07/21 08:23:14;;;;;;;32.55;25.15;;;21.70;99.90;;;;;;5041873;28;20041;-78
2022/07/21 08:25:43;;;;;;;30.80;24.58;;;21.80;99.90;;;;;;5021080;28;20482;-78
2022/07/21 08:28:10;;;;;;;31.17;25.98;;;21.90;99.90;;;;;;5029036;28;20094;-78
2022/07/21 08:30:36;;;;;;;30.80;26.27;;;22.00;99.90;;;;;;5047847;28;20123;-77
2022/07/21 08:33:02;;;;;;;30.17;24.73;;;22.10;99.90;;;;;;5048891;28;20459;-78
2022/07/21 08:35:28;;;;;;;31.92;25.42;;;22.00;99.90;;;;;;5037731;28;20037;-78
2022/07/21 08:37:56;;;;;;;29.58;24.05;;;22.00;99.90;;;;;;5032120;28;20413;-77
2022/07/21 08:40:27;;;;;;;27.15;22.95;;;22.00;99.90;;;;;;5034238;28;20534;-77
2022/07/21 08:42:53;;;;;;;29.52;24.20;;;22.00;99.90;;;;;;5036909;28;20041;-77
2022/07/21 08:45:21;;;;;;;29.40;23.70;;;22.10;99.90;;;;;;5033289;28;20455;-78
2022/07/21 08:47:51;;;;;;;29.08;23.73;;;22.20;99.90;;;;;;5048916;28;20119;-77
2022/07/21 08:50:17;;;;;;;29.33;22.98;;;22.40;99.90;;;;;;5038603;28;20045;-77
2022/07/21 08:52:43;;;;;;;29.48;24.55;;;22.70;99.90;;;;;;5047161;28;20037;-78
2022/07/21 08:55:09;;;;;;;28.10;23.75;;;22.80;99.90;;;;;;5049873;28;20124;-78
2022/07/21 08:57:39;;;;;;;28.48;23.83;;;22.80;99.90;;;;;;5049679;28;20244;-78
2022/07/21 09:00:07;;;;;;;28.38;23.27;;;22.80;99.90;;;;;;5046830;28;20051;-78
2022/07/21 09:02:37;;;;;;;35.50;27.10;;;22.60;99.90;;;;;;5032340;28;20079;-78
2022/07/21 09:05:08;;;;;;;34.15;27.48;;;22.40;99.90;;;;;;5044968;28;20052;-78
2022/07/21 09:07:53;;;;;;;38.42;29.20;;;22.20;99.90;;;;;;5043441;28;20077;-78
2022/07/21 09:10:25;;;;;;;36.47;28.42;;;22.00;99.90;;;;;;5039905;28;20073;-79
2022/07/21 09:12:59;;;;;;;37.50;28.38;;;21.80;99.90;;;;;;5045073;28;20041;-77
2022/07/21 09:15:29;;;;;;;38.38;28.98;;;21.70;99.90;;;;;;5032347;28;20404;-78
2022/07/21 09:18:14;;;;;;;34.15;26.80;;;21.50;99.90;;;;;;5051509;28;20059;-78
2022/07/21 09:20:52;;;;;;;40.55;28.95;;;21.50;99.90;;;;;;5045456;28;20047;-78
2022/07/21 09:23:21;;;;;;;34.30;27.63;;;21.40;99.90;;;;;;5024645;28;20080;-79
2022/07/21 09:25:52;;;;;;;39.30;29.48;;;21.40;99.90;;;;;;5024568;28;20036;-78
2022/07/21 09:28:23;;;;;;;40.08;29.75;;;21.40;99.90;;;;;;5026549;28;20067;-78
2022/07/21 09:30:59;;;;;;;38.05;28.40;;;21.40;99.90;;;;;;5028882;28;20072;-78
2022/07/21 09:33:27;;;;;;;35.47;27.63;;;21.40;99.90;;;;;;5023034;28;20029;-78
2022/07/21 09:36:02;;;;;;;34.47;27.63;;;21.50;99.90;;;;;;5043657;28;20045;-78
2022/07/21 09:38:29;;;;;;;35.70;28.20;;;21.60;99.90;;;;;;5040786;28;20042;-77
2022/07/21 09:41:03;;;;;;;35.08;27.90;;;21.70;99.90;;;;;;5049387;28;20417;-77
2022/07/21 09:43:56;;;;;;;35.53;27.40;;;21.90;99.90;;;;;;5051420;28;20071;-77
2022/07/21 09:46:28;;;;;;;34.20;25.92;;;22.20;99.90;;;;;;5043885;28;20517;-77
2022/07/21 09:48:57;;;;;;;29.85;24.67;;;22.50;99.90;;;;;;5044155;28;20052;-76
2022/07/21 09:51:28;;;;;;;32.25;25.38;;;22.60;99.90;;;;;;5044953;28;20111;-78
2022/07/21 09:53:59;;;;;;;32.97;25.48;;;22.60;99.90;;;;;;5041695;28;20034;-77
2022/07/21 09:56:28;;;;;;;31.33;24.33;;;22.50;99.90;;;;;;5045531;28;20128;-78
2022/07/21 09:58:56;;;;;;;29.45;23.23;;;22.40;99.90;;;;;;5049119;28;20049;-77
2022/07/21 10:01:22;;;;;;;31.38;25.15;;;22.20;99.90;;;;;;5042187;28;20039;-76
2022/07/21 10:03:49;;;;;;;31.30;24.38;;;22.10;99.90;;;;;;5042420;28;20033;-77
2022/07/21 10:06:17;;;;;;;32.78;25.17;;;21.90;99.90;;;;;;5049282;28;20557;-77
2022/07/21 10:08:44;;;;;;;33.72;24.35;;;21.80;99.90;;;;;;5040917;28;20405;-79
2022/07/21 10:11:10;;;;;;;30.10;23.60;;;21.60;99.90;;;;;;5031963;28;20373;-77
2022/07/21 10:13:38;;;;;;;31.48;24.55;;;21.60;99.90;;;;;;5044285;28;20488;-77
2022/07/21 10:16:11;;;;;;;29.25;24.10;;;21.50;99.90;;;;;;5014744;28;20037;-77
2022/07/21 10:18:49;;;;;;;30.55;24.75;;;21.40;99.90;;;;;;5031627;28;20513;-74
2022/07/21 10:21:30;;;;;;;31.58;24.88;;;21.40;99.90;;;;;;5031415;28;20496;-73
2022/07/21 10:23:56;;;;;;;32.80;25.27;;;21.40;99.90;;;;;;5044141;28;20094;-77
2022/07/21 10:26:23;;;;;;;34.92;26.20;;;21.30;99.90;;;;;;5035552;28;20041;-75
2022/07/21 10:28:50;;;;;;;40.85;27.65;;;21.20;99.90;;;;;;5030840;28;20033;-74
2022/07/21 10:31:25;;;;;;;34.28;26.30;;;21.00;99.90;;;;;;5046192;28;20102;-74
2022/07/21 10:33:53;;;;;;;35.55;26.50;;;21.00;99.90;;;;;;5033272;28;20484;-77
2022/07/21 10:36:28;;;;;;;33.58;26.05;;;20.80;99.90;;;;;;5038763;28;20529;-71
2022/07/21 10:39:17;;;;;;;35.00;26.25;;;20.70;99.90;;;;;;5024205;28;20401;-71
2022/07/21 10:41:54;;;;;;;41.35;29.85;;;20.70;99.90;;;;;;5026754;28;20045;-75
2022/07/21 10:44:30;;;;;;;41.35;31.17;;;20.60;99.90;;;;;;5046215;28;20087;-73
2022/07/21 10:47:17;;;;;;;38.65;29.98;;;20.70;99.90;;;;;;5065672;28;20335;-72
2022/07/21 10:50:04;;;;;;;41.38;30.65;;;20.60;99.90;;;;;;5039033;28;20034;-72
2022/07/21 10:52:38;;;;;;;40.53;31.83;;;20.70;99.90;;;;;;5036448;28;20041;-74
2022/07/21 10:55:12;;;;;;;36.30;29.05;;;20.70;99.90;;;;;;5047236;28;20574;-72
2022/07/21 10:57:42;;;;;;;40.80;30.67;;;20.80;99.90;;;;;;5049504;28;20037;-74
2022/07/21 11:00:18;;;;;;;38.97;29.92;;;20.80;99.90;;;;;;5040103;28;20128;-74
2022/07/21 11:02:46;;;;;;;39.10;29.42;;;20.90;99.90;;;;;;5046303;28;20052;-74
2022/07/21 11:05:12;;;;;;;37.85;29.42;;;21.00;99.90;;;;;;5049060;28;20168;-74
2022/07/21 11:08:13;;;;;;;38.22;29.77;;;21.00;99.90;;;;;;5047406;28;20530;-75
2022/07/21 11:10:45;;;;;;;35.47;29.48;;;21.00;99.90;;;;;;5034824;28;20072;-70
2022/07/21 11:13:11;;;;;;;38.25;30.73;;;21.00;99.90;;;;;;5046336;28;20072;-75
2022/07/21 11:15:48;;;;;;;38.47;28.48;;;21.10;99.90;;;;;;5043766;28;20516;-76
2022/07/21 11:18:20;;;;;;;36.50;28.58;;;21.10;99.90;;;;;;5054608;28;20448;-73
2022/07/21 11:21:16;;;;;;;35.80;28.25;;;21.10;99.90;;;;;;5033464;28;20114;-72
2022/07/21 11:23:47;;;;;;;35.50;26.35;;;21.10;99.90;;;;;;5040556;28;20080;-78
2022/07/21 11:26:19;;;;;;;34.78;26.95;;;21.10;99.90;;;;;;5039934;28;20037;-74
2022/07/21 11:28:46;;;;;;;34.83;26.15;;;21.10;99.90;;;;;;5059134;28;20079;-73
2022/07/21 11:31:16;;;;;;;32.35;25.65;;;21.00;99.90;;;;;;5056455;28;20634;-73
2022/07/21 11:33:44;;;;;;;33.47;25.45;;;20.90;99.90;;;;;;5054274;28;20416;-74
2022/07/21 11:36:26;;;;;;;33.65;26.30;;;20.90;99.90;;;;;;5048744;28;20095;-73
2022/07/21 11:39:07;;;;;;;34.85;26.25;;;20.80;99.90;;;;;;5048740;28;20033;-73
2022/07/21 11:41:36;;;;;;;32.03;25.77;;;20.70;99.90;;;;;;5050181;28;20047;-73
2022/07/21 11:44:03;;;;;;;29.65;23.15;;;20.70;99.90;;;;;;5049018;28;20044;-74
2022/07/21 11:46:49;;;;;;;27.08;21.45;;;20.70;99.90;;;;;;5059304;28;20373;-74
2022/07/21 11:49:16;;;;;;;25.63;19.60;;;20.70;99.90;;;;;;5028573;28;20401;-74
2022/07/21 11:51:55;;;;;;;24.50;19.13;;;20.70;99.90;;;;;;5027510;28;20044;-74
2022/07/21 11:54:29;;;;;;;26.00;18.63;;;20.70;99.90;;;;;;5047709;28;20066;-74
2022/07/21 11:56:57;;;;;;;25.75;18.90;;;20.60;99.90;;;;;;5021304;28;20038;-74
2022/07/21 11:59:23;;;;;;;23.63;18.90;;;20.70;99.90;;;;;;5058118;28;20402;-73
2022/07/21 12:01:59;;;;;;;25.33;19.17;;;20.70;99.90;;;;;;5051985;28;20045;-74
2022/07/21 12:04:40;;;;;;;25.50;20.25;;;20.70;99.90;;;;;;5051051;28;20088;-74
2022/07/21 12:07:15;;;;;;;25.47;21.50;;;20.70;99.90;;;;;;5052494;28;20040;-74
2022/07/21 12:09:46;;;;;;;27.55;20.73;;;20.60;99.90;;;;;;5051238;28;20037;-74
2022/07/21 12:12:13;;;;;;;27.00;20.45;;;20.60;99.90;;;;;;5036972;28;20069;-74
2022/07/21 12:14:50;;;;;;;28.70;21.55;;;20.60;99.90;;;;;;5041931;28;20033;-74
2022/07/21 12:17:38;;;;;;;30.80;22.20;;;20.60;99.90;;;;;;5050540;28;20052;-73
2022/07/21 12:20:08;;;;;;;25.10;19.92;;;20.60;99.90;;;;;;5042681;28;20057;-74
2022/07/21 12:22:53;;;;;;;27.10;20.77;;;20.60;99.90;;;;;;5037081;28;20573;-74
2022/07/21 12:25:40;;;;;;;26.48;21.10;;;20.60;99.90;;;;;;5053385;28;20037;-74
2022/07/21 12:28:07;;;;;;;28.65;21.90;;;20.50;99.90;;;;;;5034335;28;20452;-74
2022/07/21 12:30:47;;;;;;;30.02;22.20;;;20.60;99.90;;;;;;5044128;28;20100;-75
2022/07/21 12:33:20;;;;;;;29.80;21.13;;;20.60;99.90;;;;;;5040185;28;20037;-75
2022/07/21 12:36:05;;;;;;;26.23;20.65;;;20.60;99.90;;;;;;5043969;28;20056;-74