Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:23;;;;;;;7.38;5.57;;;;;;;25.02;42.28;100162.75;7398989;19;20018;-67
2023/07/12 00:03:52;;;;;;;8.70;5.57;;;;;;;25.02;42.82;100159.19;7397485;19;20435;-67
2023/07/12 00:06:23;;;;;;;7.50;5.22;;;;;;;24.99;42.43;100157.63;7396729;19;20031;-68
2023/07/12 00:08:52;;;;;;;7.78;5.10;;;;;;;24.97;42.97;100158.75;7397050;19;20014;-65
2023/07/12 00:11:22;;;;;;;7.65;6.15;;;;;;;24.94;42.86;100162.56;7398846;19;20031;-65
2023/07/12 00:13:52;;;;;;;7.10;6.10;;;;;;;24.90;43.02;100158.50;7397526;19;20018;-66
2023/07/12 00:16:26;;;;;;;7.32;5.85;;;;;;;24.88;43.12;100160.47;7398452;19;20022;-65
2023/07/12 00:18:56;;;;;;;9.63;5.90;;;;;;;24.84;43.11;100151.84;7398612;19;20022;-65
2023/07/12 00:21:28;;;;;;;7.35;5.70;;;;;;;24.82;42.98;100144.91;7398442;19;20026;-65
2023/07/12 00:23:58;;;;;;;7.30;5.50;;;;;;;24.79;43.21;100135.31;7395482;19;20505;-64
2023/07/12 00:26:30;;;;;;;6.78;5.93;;;;;;;24.77;43.56;100133.75;7398169;19;20022;-66
2023/07/12 00:29:00;;;;;;;9.30;5.35;;;;;;;24.74;43.34;100128.69;7396239;19;20022;-65
2023/07/12 00:31:31;;;;;;;8.07;6.22;;;;;;;24.72;44.04;100121.63;7396484;19;20031;-66
2023/07/12 00:34:00;;;;;;;10.88;6.50;;;;;;;24.70;43.99;100114.72;7396000;19;20097;-64
2023/07/12 00:36:31;;;;;;;8.05;6.03;;;;;;;24.69;43.89;100107.66;7395553;19;20482;-65
2023/07/12 00:39:01;;;;;;;6.82;5.85;;;;;;;24.68;43.95;100097.91;7397533;19;20019;-65
2023/07/12 00:41:45;;;;;;;8.15;5.88;;;;;;;24.66;43.98;100081.97;7397423;19;20019;-65
2023/07/12 00:44:18;;;;;;;7.82;6.35;;;;;;;24.65;44.21;100079.44;7395982;19;20386;-65
2023/07/12 00:46:53;;;;;;;6.80;5.82;;;;;;;24.62;44.29;100075.16;7397873;19;20014;-65
2023/07/12 00:49:21;;;;;;;7.45;6.22;;;;;;;24.61;44.10;100064.59;7397086;19;20014;-64
2023/07/12 00:51:55;;;;;;;8.52;6.40;;;;;;;24.58;44.24;100060.34;7397336;19;20031;-66
2023/07/12 00:54:25;;;;;;;;;;;;;;;24.56;44.15;100057.78;7396683;19;20018;-66
2023/07/12 00:56:54;;;;;;;7.68;6.15;;;;;;;24.54;44.49;100056.22;7396792;19;20346;-66
2023/07/12 00:59:27;;;;;;;12.50;7.03;;;;;;;24.49;44.46;100045.09;7396726;19;20506;-65
2023/07/12 01:02:03;;;;;;;8.07;6.53;;;;;;;24.49;44.63;100031.69;7397461;19;20014;-66
2023/07/12 01:04:35;;;;;;;9.57;6.65;;;;;;;24.46;44.88;100029.28;7394765;19;20074;-66
2023/07/12 01:07:03;;;;;;;8.43;7.13;;;;;;;24.43;45.19;100022.38;7395260;19;20424;-66
2023/07/12 01:09:34;;;;;;;8.57;7.18;;;;;;;24.40;45.15;100018.16;7392920;19;20022;-66
2023/07/12 01:12:03;;;;;;;8.85;6.47;;;;;;;24.37;45.49;100007.69;7395436;19;20029;-67
2023/07/12 01:14:32;;;;;;;7.65;6.15;;;;;;;24.34;45.63;100002.63;7394691;19;20031;-66
2023/07/12 01:17:07;;;;;;;9.60;6.95;;;;;;;24.33;45.40;100003.63;7396537;19;20039;-65
2023/07/12 01:19:37;;;;;;;9.10;6.93;;;;;;;24.30;45.72;99990.50;7395306;19;20018;-66
2023/07/12 01:22:09;;;;;;;8.13;6.60;;;;;;;24.30;45.95;99997.69;7394657;19;20031;-66
2023/07/12 01:24:39;;;;;;;9.60;6.95;;;;;;;24.29;46.13;99979.91;7394226;19;20086;-66
2023/07/12 01:27:18;;;;;;;8.55;6.95;;;;;;;24.28;46.30;99983.59;7396308;19;20028;-66
2023/07/12 01:29:48;;;;;;;8.25;7.15;;;;;;;24.26;46.23;99978.34;7395889;19;20022;-66
2023/07/12 01:32:17;;;;;;;8.65;6.95;;;;;;;24.24;46.00;99975.81;7395914;19;20014;-65
2023/07/12 01:34:46;;;;;;;7.40;6.35;;;;;;;24.23;46.45;99967.94;7394279;19;20031;-65
2023/07/12 01:37:17;;;;;;;8.60;6.05;;;;;;;24.21;46.02;99972.56;7395607;19;20419;-65
2023/07/12 01:39:45;;;;;;;8.90;6.55;;;;;;;24.19;46.54;99966.53;7394461;19;20022;-66
2023/07/12 01:42:14;;;;;;;8.13;6.97;;;;;;;24.17;46.77;99965.81;7395488;19;20018;-66
2023/07/12 01:44:42;;;;;;;10.18;6.93;;;;;;;24.14;46.79;99969.63;7394209;19;20081;-66
2023/07/12 01:47:11;;;;;;;8.60;6.38;;;;;;;24.12;46.62;99966.22;7393550;19;20428;-66
2023/07/12 01:49:39;;;;;;;9.48;6.88;;;;;;;24.10;46.93;99956.63;7395648;19;20022;-66
2023/07/12 01:52:09;;;;;;;9.90;7.25;;;;;;;24.07;46.85;99955.94;7395553;19;20014;-66
2023/07/12 01:54:40;;;;;;;8.52;6.53;;;;;;;24.06;46.58;99953.38;7388681;19;20015;-65
2023/07/12 01:57:09;;;;;;;8.60;6.80;;;;;;;24.04;46.90;99952.69;7393404;19;20138;-66
2023/07/12 01:59:37;;;;;;;8.65;6.57;;;;;;;24.03;47.02;99956.34;7393776;19;20094;-66
2023/07/12 02:02:06;;;;;;;9.05;7.03;;;;;;;24.03;46.84;99943.78;7393721;19;20022;-66
2023/07/12 02:04:35;;;;;;;9.02;6.05;;;;;;;24.01;47.10;99940.44;7393275;19;20478;-66
2023/07/12 02:07:03;;;;;;;7.93;6.90;;;;;;;23.99;47.00;99917.44;7393061;19;20509;-66
2023/07/12 02:09:36;;;;;;;9.98;6.50;;;;;;;23.97;47.24;99916.72;7393096;19;20018;-66
2023/07/12 02:12:09;;;;;;;9.05;6.80;;;;;;;23.94;47.44;99911.66;7393088;19;20424;-66
2023/07/12 02:14:37;;;;;;;8.77;7.45;;;;;;;23.92;47.78;99917.13;7393230;19;20074;-65
2023/07/12 02:17:06;;;;;;;8.55;6.70;;;;;;;23.91;47.33;99910.09;7392880;19;20208;-65
2023/07/12 02:19:41;;;;;;;11.43;6.95;;;;;;;23.90;48.01;99908.38;7394952;19;20018;-66
2023/07/12 02:22:10;;;;;;;8.10;6.35;;;;;;;23.87;48.02;99904.16;7399014;19;20022;-66
2023/07/12 02:24:45;;;;;;;8.45;6.40;;;;;;;23.85;48.11;99913.31;7399560;19;20079;-66
2023/07/12 02:27:16;;;;;;;8.38;6.13;;;;;;;23.83;47.78;99917.94;7401139;19;20031;-66
2023/07/12 02:29:44;;;;;;;8.45;6.13;;;;;;;23.81;48.23;99917.22;7401911;19;20023;-66
2023/07/12 02:32:13;;;;;;;9.80;7.93;;;;;;;23.78;48.42;99910.31;7402272;19;20010;-66
2023/07/12 02:34:41;;;;;;;8.65;7.07;;;;;;;23.75;48.04;99910.63;7400539;19;20090;-65
2023/07/12 02:37:10;;;;;;;11.05;6.32;;;;;;;23.72;48.34;99924.25;7398900;19;20086;-66
2023/07/12 02:39:38;;;;;;;9.32;7.10;;;;;;;23.70;48.25;99921.72;7398382;19;20490;-65
2023/07/12 02:42:07;;;;;;;8.98;7.05;;;;;;;23.69;48.27;99919.19;7401605;19;20022;-65
2023/07/12 02:44:40;;;;;;;11.43;7.95;;;;;;;23.70;48.25;99920.91;7398688;19;20043;-65
2023/07/12 02:47:09;;;;;;;;;;;;;;;23.71;48.20;99927.97;7399961;19;20098;-66
2023/07/12 02:49:38;;;;;;;9.85;7.25;;;;;;;23.68;48.04;99923.72;7398803;19;19923;-66
2023/07/12 02:52:08;;;;;;;9.38;7.40;;;;;;;23.72;48.20;99929.63;7398484;19;20077;-66
2023/07/12 02:54:38;;;;;;;10.90;8.25;;;;;;;23.73;48.29;99929.50;7397981;19;20024;-65
2023/07/12 02:57:07;;;;;;;9.93;8.35;;;;;;;23.73;48.83;99934.88;7398340;19;20022;-66
2023/07/12 02:59:38;;;;;;;10.85;8.52;;;;;;;23.75;48.59;99919.47;7398021;19;20566;-66
2023/07/12 03:02:08;;;;;;;9.25;8.30;;;;;;;23.78;48.38;99934.44;7398227;19;20070;-66
2023/07/12 03:04:37;;;;;;;10.73;9.15;;;;;;;23.81;48.40;99933.31;7398066;19;20019;-66
2023/07/12 03:07:06;;;;;;;14.35;8.52;;;;;;;23.83;48.93;99928.66;7397512;19;20034;-66
2023/07/12 03:09:35;;;;;;;14.35;7.82;;;;;;;23.86;48.91;99923.00;7398209;19;20505;-66
2023/07/12 03:12:03;;;;;;;10.00;7.88;;;;;;;23.88;48.57;99927.25;7398632;19;20014;-66
2023/07/12 03:14:32;;;;;;;10.90;8.20;;;;;;;23.89;48.82;99920.91;7398098;19;20549;-65
2023/07/12 03:17:03;;;;;;;12.00;8.48;;;;;;;23.90;49.03;99925.28;7397225;19;20010;-65
2023/07/12 03:19:31;;;;;;;11.10;8.07;;;;;;;23.93;48.59;99920.69;7400335;19;20408;-65
2023/07/12 03:22:00;;;;;;;11.23;8.73;;;;;;;23.94;49.10;99912.50;7397510;19;20031;-65
2023/07/12 03:24:28;;;;;;;10.90;8.35;;;;;;;23.94;49.05;99911.66;7398676;19;20081;-65
2023/07/12 03:26:57;;;;;;;11.82;8.50;;;;;;;23.94;49.25;99904.47;7397289;19;20078;-65
2023/07/12 03:29:25;;;;;;;10.18;8.43;;;;;;;23.96;49.03;99909.66;7397462;19;20583;-65
2023/07/12 03:31:54;;;;;;;10.90;8.45;;;;;;;23.95;49.49;99910.66;7396243;19;20019;-65
2023/07/12 03:34:25;;;;;;;12.75;9.02;;;;;;;23.96;49.44;99907.00;7397137;19;20090;-65
2023/07/12 03:36:53;;;;;;;10.90;8.13;;;;;;;23.97;49.04;99911.38;7397481;19;20031;-65
2023/07/12 03:39:22;;;;;;;14.82;9.93;;;;;;;23.96;49.24;99915.03;7396270;19;20433;-65
2023/07/12 03:41:50;;;;;;;12.02;9.65;;;;;;;23.96;49.33;99913.22;7396888;19;20097;-65
2023/07/12 03:44:19;;;;;;;10.98;9.00;;;;;;;23.95;49.44;99914.19;7395747;19;20019;-65
2023/07/12 03:46:47;;;;;;;10.95;9.27;;;;;;;23.92;49.96;99906.41;7396247;19;20460;-65
2023/07/12 03:49:16;;;;;;;13.00;9.75;;;;;;;23.93;50.29;99913.47;7395995;19;20481;-65
2023/07/12 03:51:47;;;;;;;12.68;9.73;;;;;;;23.92;50.16;99911.78;7396590;19;20031;-65
2023/07/12 03:54:16;;;;;;;13.88;9.43;;;;;;;23.90;50.49;99922.59;7395351;19;20031;-64
2023/07/12 03:56:44;;;;;;;12.48;9.10;;;;;;;23.89;50.73;99928.94;7394905;19;20018;-64
2023/07/12 03:59:13;;;;;;;9.98;8.38;;;;;;;23.88;50.75;99924.56;7395910;19;20039;-64
2023/07/12 04:01:41;;;;;;;9.60;8.05;;;;;;;23.89;50.77;99922.75;7396065;19;20081;-64
2023/07/12 04:04:10;;;;;;;12.45;8.48;;;;;;;23.90;50.78;99924.44;7395459;19;20042;-65
2023/07/12 04:06:39;;;;;;;10.70;7.88;;;;;;;23.90;50.99;99927.13;7396203;19;20018;-64
2023/07/12 04:09:10;;;;;;;8.90;7.30;;;;;;;23.92;51.52;99925.16;7396706;19;20019;-65
2023/07/12 04:11:41;;;;;;;9.45;6.80;;;;;;;23.94;51.18;99930.41;7396386;19;20074;-65
2023/07/12 04:14:09;;;;;;;10.15;6.53;;;;;;;23.97;51.64;99938.97;7396003;19;20468;-65
2023/07/12 04:16:38;;;;;;;7.72;5.75;;;;;;;24.02;51.41;99930.53;7396015;19;20074;-65
2023/07/12 04:19:06;;;;;;;13.07;6.25;;;;;;;24.07;51.21;99947.91;7396258;19;20018;-65
2023/07/12 04:21:35;;;;;;;9.43;5.18;;;;;;;24.13;51.63;99943.81;7395668;19;20027;-65
2023/07/12 04:24:04;;;;;;;7.25;4.88;;;;;;;24.20;51.17;99936.91;7395382;19;20035;-65
2023/07/12 04:26:37;;;;;;;8.90;4.28;;;;;;;24.27;51.33;99939.00;7395254;19;20011;-65
2023/07/12 04:29:06;;;;;;;10.80;4.72;;;;;;;24.34;51.58;99945.47;7396579;19;20022;-65
2023/07/12 04:31:34;;;;;;;5.70;4.35;;;;;;;24.41;50.97;99943.94;7396071;19;20031;-66
2023/07/12 04:34:03;;;;;;;5.38;4.47;;;;;;;24.47;50.90;99948.72;7395116;19;20018;-65
2023/07/12 04:36:32;;;;;;;5.45;4.50;;;;;;;24.53;51.12;99942.78;7395822;19;20073;-65
2023/07/12 04:39:00;;;;;;;6.75;4.50;;;;;;;24.58;51.36;99952.22;7394646;19;20014;-65
2023/07/12 04:41:29;;;;;;;8.35;4.60;;;;;;;24.62;51.13;99954.50;7396384;19;20014;-66
2023/07/12 04:44:01;;;;;;;9.88;4.47;;;;;;;24.65;51.52;99945.34;7392136;19;20039;-65
2023/07/12 04:46:30;;;;;;;7.80;4.70;;;;;;;24.68;51.05;99943.22;7395905;19;20088;-66
2023/07/12 04:48:58;;;;;;;8.77;5.15;;;;;;;24.70;51.13;99943.06;7395671;19;20022;-66
2023/07/12 04:51:27;;;;;;;9.30;5.00;;;;;;;24.73;51.18;99948.13;7395353;19;20032;-66
2023/07/12 04:53:55;;;;;;;8.98;4.80;;;;;;;24.74;51.35;99947.16;7394557;19;20006;-65
2023/07/12 04:56:24;;;;;;;14.65;5.20;;;;;;;24.76;51.53;99947.00;7394382;19;20019;-66
2023/07/12 04:58:52;;;;;;;7.85;5.28;;;;;;;24.78;51.33;99959.31;7393010;19;20513;-66
2023/07/12 05:01:24;;;;;;;8.15;5.15;;;;;;;24.79;51.49;99958.28;7393731;19;20026;-65
2023/07/12 05:03:52;;;;;;;9.00;5.05;;;;;;;24.80;51.02;99962.66;7393014;19;20025;-66
2023/07/12 05:06:21;;;;;;;6.55;4.78;;;;;;;24.82;51.46;99970.56;7393381;19;20087;-67
2023/07/12 05:08:49;;;;;;;5.72;4.30;;;;;;;24.84;51.48;99974.78;7392886;19;20074;-65
2023/07/12 05:11:17;;;;;;;4.97;4.28;;;;;;;24.84;51.37;99974.78;7395655;19;20454;-65
2023/07/12 05:13:46;;;;;;;8.65;4.95;;;;;;;24.87;51.60;99977.19;7393739;19;20127;-66
2023/07/12 05:16:14;;;;;;;6.43;4.60;;;;;;;24.89;50.98;99985.09;7393784;19;20014;-65
2023/07/12 05:18:45;;;;;;;4.85;4.10;;;;;;;24.92;51.64;99989.31;7392920;19;20168;-65
2023/07/12 05:21:14;;;;;;;8.32;4.38;;;;;;;24.94;51.38;99990.03;7391415;19;20469;-65
2023/07/12 05:23:43;;;;;;;5.82;4.47;;;;;;;24.94;51.21;100006.97;7391720;19;20518;-65
2023/07/12 05:26:11;;;;;;;6.50;4.38;;;;;;;24.95;51.70;100003.28;7393714;19;20019;-65
2023/07/12 05:28:40;;;;;;;8.45;4.15;;;;;;;24.98;51.07;100013.72;7393642;19;20018;-65
2023/07/12 05:31:09;;;;;;;5.63;3.88;;;;;;;25.00;51.24;100030.53;7393906;19;20423;-65
2023/07/12 05:33:37;;;;;;;7.35;4.30;;;;;;;25.03;51.56;100026.72;7393802;19;20039;-65
2023/07/12 05:36:08;;;;;;;6.78;3.95;;;;;;;25.07;51.54;100030.78;7392978;19;20083;-65
2023/07/12 05:38:37;;;;;;;7.53;3.60;;;;;;;25.12;51.47;100038.41;7394350;19;20022;-64
2023/07/12 05:41:06;;;;;;;4.40;3.50;;;;;;;25.16;51.15;100023.72;7393020;19;20022;-65
2023/07/12 05:43:34;;;;;;;5.60;3.08;;;;;;;25.18;50.86;100036.00;7392954;19;20015;-64
2023/07/12 05:46:03;;;;;;;5.45;3.00;;;;;;;25.18;51.47;100036.00;7392900;19;20019;-66
2023/07/12 05:48:32;;;;;;;7.78;3.10;;;;;;;25.23;51.44;100046.31;7396299;19;20067;-65
2023/07/12 05:51:04;;;;;;;5.68;3.25;;;;;;;25.25;51.55;100036.28;7392839;19;20022;-65
2023/07/12 05:53:35;;;;;;;4.97;2.88;;;;;;;25.28;51.24;100033.28;7394112;19;20082;-65
2023/07/12 05:56:06;;;;;;;6.15;3.03;;;;;;;25.30;51.25;100055.47;7392166;19;20018;-65
2023/07/12 05:58:37;;;;;;;4.18;2.85;;;;;;;25.33;51.43;100048.97;7393422;19;20082;-64
2023/07/12 06:01:05;;;;;;;7.35;3.30;;;;;;;25.34;51.26;100059.56;7395182;19;20023;-65
2023/07/12 06:03:36;;;;;;;4.50;3.10;;;;;;;25.36;50.96;100054.94;7393295;19;20127;-64
2023/07/12 06:06:08;;;;;;;4.35;2.50;;;;;;;25.41;51.57;100059.84;7392104;19;20081;-65
2023/07/12 06:08:39;;;;;;;5.90;2.87;;;;;;;25.44;51.52;100058.69;7394914;19;20038;-65
2023/07/12 06:11:08;;;;;;;6.95;2.63;;;;;;;25.47;51.19;100055.72;7392669;19;20095;-64
2023/07/12 06:13:36;;;;;;;4.55;2.55;;;;;;;25.52;51.35;100059.66;7392003;19;20546;-66
2023/07/12 06:16:05;;;;;;;6.85;3.10;;;;;;;25.57;51.04;100063.75;7392601;19;20018;-66
2023/07/12 06:18:34;;;;;;;4.32;2.60;;;;;;;25.62;50.54;100072.22;7392455;19;20075;-66
2023/07/12 06:21:06;;;;;;;4.53;2.47;;;;;;;25.66;50.88;100063.69;7392042;19;20039;-66
2023/07/12 06:23:35;;;;;;;3.67;2.47;;;;;;;25.71;50.90;100071.31;7393405;19;20082;-66
2023/07/12 06:26:06;;;;;;;5.75;2.53;;;;;;;25.76;50.85;100071.72;7393081;19;20074;-66
2023/07/12 06:28:35;;;;;;;5.10;2.60;;;;;;;25.84;50.65;100077.22;7392700;19;20030;-66
2023/07/12 06:31:05;;;;;;;5.15;2.88;;;;;;;25.92;50.62;100078.28;7392380;19;20018;-66
2023/07/12 06:33:34;;;;;;;7.80;2.10;;;;;;;25.94;50.11;100079.81;7391547;19;20112;-66
2023/07/12 06:36:02;;;;;;;6.15;2.40;;;;;;;25.97;50.30;100075.97;7391590;19;20078;-66
2023/07/12 06:38:32;;;;;;;5.03;2.40;;;;;;;25.97;50.24;100066.09;7391873;19;20014;-66
2023/07/12 06:41:01;;;;;;;5.78;2.72;;;;;;;25.97;49.90;100078.69;7391005;19;20026;-66
2023/07/12 06:43:32;;;;;;;6.15;2.60;;;;;;;25.97;49.96;100081.34;7393075;19;20022;-66
2023/07/12 06:46:00;;;;;;;5.93;2.63;;;;;;;25.96;50.30;100083.22;7394254;19;20019;-66
2023/07/12 06:48:29;;;;;;;4.53;2.20;;;;;;;25.95;50.20;100089.59;7391127;19;20026;-66
2023/07/12 06:50:58;;;;;;;5.63;2.38;;;;;;;25.96;50.67;100095.81;7393202;19;20078;-66
2023/07/12 06:53:26;;;;;;;5.03;2.45;;;;;;;25.96;50.67;100098.50;7390322;19;20032;-66
2023/07/12 06:55:55;;;;;;;4.82;2.67;;;;;;;25.97;50.56;100097.50;7391098;19;20019;-67
2023/07/12 06:58:24;;;;;;;3.97;2.15;;;;;;;26.00;50.32;100105.25;7390556;19;20021;-66
2023/07/12 07:00:55;;;;;;;3.92;2.42;;;;;;;26.02;50.85;100114.00;7390870;19;20014;-65
2023/07/12 07:03:24;;;;;;;8.68;2.95;;;;;;;26.05;50.80;100119.13;7390481;19;20086;-65
2023/07/12 07:06:02;;;;;;;5.88;3.08;;;;;;;26.01;51.48;100137.38;7390475;19;20024;-66
2023/07/12 07:08:31;;;;;;;3.80;2.95;;;;;;;25.96;51.68;100153.09;7394826;19;20410;-66
2023/07/12 07:11:00;;;;;;;3.70;3.30;;;;;;;25.93;51.74;100145.34;7396728;19;20014;-66
2023/07/12 07:13:29;;;;;;;4.35;3.45;;;;;;;25.90;52.05;100142.09;7396334;19;20022;-67
2023/07/12 07:16:00;;;;;;;7.35;3.60;;;;;;;25.85;52.80;100132.59;7396893;19;20042;-65
2023/07/12 07:18:28;;;;;;;8.07;4.78;;;;;;;25.82;52.75;100153.59;7396464;19;20007;-66
2023/07/12 07:20:57;;;;;;;5.88;4.05;;;;;;;25.81;52.53;100157.25;7399873;19;20014;-65
2023/07/12 07:23:26;;;;;;;7.07;4.30;;;;;;;25.78;52.67;100144.97;7396345;19;20014;-65
2023/07/12 07:25:55;;;;;;;6.72;4.10;;;;;;;25.73;52.90;100144.56;7396578;19;20018;-65
2023/07/12 07:28:24;;;;;;;5.28;3.90;;;;;;;25.67;53.04;100145.16;7396395;19;20011;-66
2023/07/12 07:31:00;;;;;;;5.30;3.70;;;;;;;25.63;53.62;100151.78;7396544;19;20022;-67
2023/07/12 07:33:29;;;;;;;7.20;4.05;;;;;;;25.55;53.58;100152.50;7396581;19;20023;-67
2023/07/12 07:35:58;;;;;;;5.07;4.10;;;;;;;25.50;53.75;100155.66;7396703;19;20040;-67
2023/07/12 07:38:28;;;;;;;7.53;4.50;;;;;;;25.44;54.23;100164.28;7396532;19;20485;-67
2023/07/12 07:40:58;;;;;;;5.38;4.15;;;;;;;25.35;54.41;100183.88;7398897;19;20082;-66
2023/07/12 07:43:26;;;;;;;7.75;4.82;;;;;;;25.17;54.54;100198.06;7397573;19;20054;-67
2023/07/12 07:45:55;;;;;;;7.65;5.22;;;;;;;24.99;55.12;100215.84;7395997;19;20486;-68
2023/07/12 07:48:26;;;;;;;8.25;5.47;;;;;;;24.85;55.44;100215.25;7396750;19;20031;-68
2023/07/12 07:50:54;;;;;;;7.78;4.90;;;;;;;24.76;55.79;100210.72;7396262;19;20491;-67
2023/07/12 07:53:23;;;;;;;7.53;5.60;;;;;;;24.66;55.80;100232.16;7396338;19;20078;-67
2023/07/12 07:55:52;;;;;;;9.32;5.88;;;;;;;24.55;56.50;100205.41;7395876;19;20010;-68
2023/07/12 07:58:21;;;;;;;11.80;5.85;;;;;;;24.48;57.09;100206.94;7396116;19;20025;-69
2023/07/12 08:00:50;;;;;;;10.43;7.25;;;;;;;24.44;57.36;100226.97;7398082;19;20019;-68
2023/07/12 08:03:19;;;;;;;21.83;10.65;;;;;;;24.40;57.01;100219.22;7396418;19;20031;-68
2023/07/12 08:05:50;;;;;;;7.85;4.78;;;;;;;24.33;55.79;100211.84;7399534;19;20037;-68
2023/07/12 08:08:20;;;;;;;5.60;4.78;;;;;;;24.28;55.47;100219.47;7396553;19;20026;-67
2023/07/12 08:10:48;;;;;;;6.65;4.15;;;;;;;24.26;54.77;100229.44;7396655;19;20078;-67
2023/07/12 08:13:17;;;;;;;6.38;4.18;;;;;;;24.22;54.31;100247.63;7396351;19;20022;-69
2023/07/12 08:15:52;;;;;;;5.15;4.05;;;;;;;24.17;54.45;100242.66;7398999;19;20035;-68
2023/07/12 08:18:21;;;;;;;6.65;4.07;;;;;;;24.10;54.11;100249.56;7395866;19;20093;-68
2023/07/12 08:20:55;;;;;;;3.70;3.03;;;;;;;24.00;53.26;100235.25;7394737;19;20098;-66
2023/07/12 08:23:24;;;;;;;5.15;2.83;;;;;;;23.94;53.72;100222.41;7396231;19;20351;-68
2023/07/12 08:25:54;;;;;;;9.45;4.55;;;;;;;23.89;53.99;100218.22;7395394;19;20035;-69
2023/07/12 08:28:23;;;;;;;5.68;3.90;;;;;;;23.90;53.97;100219.94;7395377;19;20099;-69
2023/07/12 08:30:51;;;;;;;6.43;4.25;;;;;;;23.95;53.61;100224.06;7394830;19;20393;-67
2023/07/12 08:33:20;;;;;;;6.72;4.43;;;;;;;23.96;53.96;100221.28;7395870;19;20028;-68
2023/07/12 08:35:49;;;;;;;4.65;4.07;;;;;;;24.02;54.15;100214.53;7395571;19;20035;-68
2023/07/12 08:38:21;;;;;;;5.60;4.00;;;;;;;24.06;54.36;100226.66;7394832;19;20034;-68
2023/07/12 08:40:52;;;;;;;8.80;4.90;;;;;;;24.08;54.57;100214.84;7396673;19;20434;-69
2023/07/12 08:43:23;;;;;;;6.25;3.80;;;;;;;24.13;54.74;100224.31;7395565;19;20037;-69
2023/07/12 08:45:56;;;;;;;5.70;4.00;;;;;;;24.18;54.39;100238.16;7395506;19;20018;-69
2023/07/12 08:48:26;;;;;;;7.28;4.35;;;;;;;24.18;54.18;100222.94;7396958;19;20025;-68
2023/07/12 08:50:55;;;;;;;5.63;4.35;;;;;;;24.17;53.70;100229.25;7395123;19;20030;-68
2023/07/12 08:53:29;;;;;;;6.07;3.67;;;;;;;24.17;53.65;100248.03;7393631;19;20023;-67
2023/07/12 08:56:00;;;;;;;5.10;4.22;;;;;;;24.20;53.68;100230.81;7394931;19;20027;-69
2023/07/12 08:58:34;;;;;;;5.60;4.13;;;;;;;24.24;53.92;100232.28;7394443;19;20068;-69
2023/07/12 09:01:07;;;;;;;5.38;3.80;;;;;;;24.29;53.76;100222.00;7396964;19;20047;-69
2023/07/12 09:03:35;;;;;;;4.65;4.15;;;;;;;24.36;53.40;100215.09;7393255;19;20028;-69
2023/07/12 09:06:04;;;;;;;5.20;4.38;;;;;;;24.45;53.53;100228.66;7395080;19;20078;-68
2023/07/12 09:08:39;;;;;;;4.65;3.80;;;;;;;24.53;53.45;100226.16;7393177;19;20078;-68
2023/07/12 09:11:16;;;;;;;5.93;4.50;;;;;;;24.59;52.98;100233.63;7396217;19;20023;-68
2023/07/12 09:13:46;;;;;;;7.28;4.45;;;;;;;24.63;53.25;100231.53;7395015;19;20018;-71
2023/07/12 09:16:26;;;;;;;5.10;3.90;;;;;;;24.66;53.22;100252.78;7394692;19;20011;-69
2023/07/12 09:18:57;;;;;;;4.18;3.78;;;;;;;24.67;52.89;100227.66;7394195;19;20015;-69
2023/07/12 09:21:28;;;;;;;3.55;3.15;;;;;;;24.69;52.14;100233.72;7395113;19;20017;-69
2023/07/12 09:24:16;;;;;;;4.70;3.30;;;;;;;24.68;52.10;100248.97;7395771;19;20011;-68
2023/07/12 09:26:45;;;;;;;3.97;3.10;;;;;;;24.67;52.03;100252.63;7395700;19;20396;-69
2023/07/12 09:29:16;;;;;;;6.22;3.90;;;;;;;24.67;52.50;100247.25;7396721;19;20139;-69
2023/07/12 09:31:46;;;;;;;4.70;4.25;;;;;;;24.68;52.59;100248.97;7394940;19;20011;-68
2023/07/12 09:34:23;;;;;;;5.40;3.60;;;;;;;24.75;52.97;100240.38;7396850;19;20018;-68
2023/07/12 09:37:00;;;;;;;5.60;4.05;;;;;;;24.83;52.73;100246.75;7398481;19;20025;-68
2023/07/12 09:39:31;;;;;;;4.93;4.18;;;;;;;24.93;52.60;100256.63;7398789;19;20026;-69
2023/07/12 09:42:02;;;;;;;4.35;3.72;;;;;;;24.97;52.47;100266.09;7398394;19;20379;-69
2023/07/12 09:44:32;;;;;;;7.75;4.45;;;;;;;25.00;52.58;100257.78;7398149;19;20026;-69
2023/07/12 09:47:05;;;;;;;4.88;4.13;;;;;;;25.01;52.37;100248.72;7399561;19;20034;-68
2023/07/12 09:49:39;;;;;;;;;;;;;;;25.06;52.50;100243.81;7400504;19;20023;-68
2023/07/12 09:52:17;;;;;;;5.85;4.00;;;;;;;25.16;52.20;100238.44;7399373;19;20398;-69
2023/07/12 09:54:54;;;;;;;6.53;4.50;;;;;;;25.21;52.14;100237.03;7398163;19;20010;-67
2023/07/12 09:57:37;;;;;;;5.85;4.03;;;;;;;25.29;52.07;100244.38;7398426;19;20022;-69
2023/07/12 10:00:28;;;;;;;5.65;4.13;;;;;;;25.41;51.51;100247.78;7399248;19;20070;-67
2023/07/12 10:03:14;;;;;;;4.68;3.85;;;;;;;25.48;51.11;100259.66;7396013;19;20032;-68
2023/07/12 10:05:49;;;;;;;4.00;3.50;;;;;;;25.58;50.51;100275.78;7394544;19;20022;-70
2023/07/12 10:08:21;;;;;;;3.63;2.88;;;;;;;25.66;49.12;100258.94;7393499;19;20035;-68
2023/07/12 10:10:58;;;;;;;4.70;3.47;;;;;;;25.75;48.35;100284.94;7394386;19;20031;-67
2023/07/12 10:13:38;;;;;;;5.55;2.88;;;;;;;25.85;49.03;100266.97;7393974;19;20066;-67
2023/07/12 10:16:12;;;;;;;4.60;3.05;;;;;;;25.93;48.27;100268.09;7394658;19;20014;-66
2023/07/12 10:18:41;;;;;;;4.72;2.50;;;;;;;26.00;48.49;100269.22;7391091;19;20550;-66
2023/07/12 10:21:12;;;;;;;4.45;2.85;;;;;;;26.06;48.37;100289.28;7391953;19;20358;-67
2023/07/12 10:23:46;;;;;;;3.05;2.60;;;;;;;26.11;47.86;100277.13;7391766;19;20026;-67
2023/07/12 10:26:18;;;;;;;3.75;2.55;;;;;;;26.17;47.89;100286.44;7392649;19;20086;-66
2023/07/12 10:28:53;;;;;;;4.57;3.17;;;;;;;26.23;48.13;100283.16;7391262;19;20091;-66
2023/07/12 10:31:31;;;;;;;3.15;2.53;;;;;;;26.27;46.51;100283.72;7392072;19;20010;-66
2023/07/12 10:34:13;;;;;;;2.67;2.35;;;;;;;26.34;46.38;100285.66;7391873;19;20390;-67
2023/07/12 10:36:43;;;;;;;5.93;2.38;;;;;;;26.40;46.84;100292.31;7391918;19;20418;-66
2023/07/12 10:39:13;;;;;;;4.32;2.35;;;;;;;26.46;46.22;100298.94;7391445;19;20094;-66
2023/07/12 10:41:47;;;;;;;3.38;2.53;;;;;;;26.48;46.47;100296.97;7391249;19;20066;-67
2023/07/12 10:44:22;;;;;;;3.38;2.45;;;;;;;26.45;45.70;100306.16;7395868;19;20074;-67
2023/07/12 10:46:58;;;;;;;3.45;2.45;;;;;;;26.45;45.71;100284.66;7397438;19;20027;-67
2023/07/12 10:49:44;;;;;;;4.22;2.00;;;;;;;26.47;45.54;100282.66;7398276;19;20022;-67
2023/07/12 10:52:30;;;;;;;2.92;2.40;;;;;;;26.52;45.58;100294.81;7397349;19;20343;-66
2023/07/12 10:55:20;;;;;;;3.30;2.50;;;;;;;26.59;45.18;100306.66;7397033;19;20010;-66
2023/07/12 10:57:52;;;;;;;2.95;2.10;;;;;;;26.62;45.71;100296.47;7400708;19;20029;-65
2023/07/12 11:00:30;;;;;;;4.18;1.98;;;;;;;26.63;44.43;100303.53;7398672;19;20027;-66
2023/07/12 11:03:18;;;;;;;2.72;2.00;;;;;;;26.67;44.71;100314.84;7398134;19;20018;-67
2023/07/12 11:05:49;;;;;;;2.60;1.50;;;;;;;26.63;43.93;100303.53;7400729;19;20011;-68
2023/07/12 11:08:42;;;;;;;1.60;1.50;;;;;;;26.57;42.28;100303.28;7398699;19;20022;-68
2023/07/12 11:11:41;;;;;;;2.42;1.60;;;;;;;26.56;41.77;100296.22;7397805;19;20082;-66
2023/07/12 11:14:26;;;;;;;3.05;1.30;;;;;;;26.62;42.31;100285.69;7397381;19;20014;-68
2023/07/12 11:17:17;;;;;;;1.67;1.38;;;;;;;26.76;42.02;100292.44;7397195;19;20034;-67
2023/07/12 11:19:48;;;;;;;2.95;1.40;;;;;;;26.89;42.09;100299.31;7397013;19;20023;-67
2023/07/12 11:22:20;;;;;;;7.88;1.60;;;;;;;26.94;42.07;100295.19;7396771;19;20039;-65
2023/07/12 11:25:00;;;;;;;2.25;1.42;;;;;;;26.98;41.10;100295.72;7397176;19;20041;-67
2023/07/12 11:27:39;;;;;;;2.83;1.15;;;;;;;27.08;40.27;100307.31;7396815;19;20042;-67
2023/07/12 11:30:41;;;;;;;2.33;1.50;;;;;;;27.18;39.88;100301.00;7398122;19;20014;-66
2023/07/12 11:33:30;;;;;;;2.78;1.52;;;;;;;27.25;39.72;100297.53;7395788;19;20019;-66
2023/07/12 11:36:03;;;;;;;2.20;1.20;;;;;;;27.38;40.43;100296.31;7396882;19;20029;-66
2023/07/12 11:38:33;;;;;;;2.38;1.50;;;;;;;27.51;40.66;100298.63;7396788;19;20030;-67
2023/07/12 11:41:07;;;;;;;1.98;1.17;;;;;;;27.56;39.49;100316.03;7396986;19;20549;-66
2023/07/12 11:43:38;;;;;;;2.67;1.30;;;;;;;27.66;38.74;100289.00;7397313;19;20104;-66
2023/07/12 11:46:16;;;;;;;2.60;1.15;;;;;;;27.79;38.81;100284.06;7397981;19;20022;-66