Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:55;;;;;;;5.78;2.47;;;4.80;85.60;;;;;;4998426;28;20054;-60
2023/01/17 00:09:57;;;;;;;3.78;1.30;;;4.80;85.30;;;;;;5007081;28;20060;-65
2023/01/17 00:12:31;;;;;;;3.83;1.80;;;4.80;85.20;;;;;;4997542;28;20042;-64
2023/01/17 00:14:59;;;;;;;3.15;0.98;;;4.80;85.00;;;;;;5008269;28;20119;-66
2023/01/17 00:17:28;;;;;;;4.97;1.85;;;4.80;84.90;;;;;;5003167;28;20051;-64
2023/01/17 01:35:08;;;;;;;3.92;1.20;;;4.70;82.60;;;;;;5020065;28;20054;-70
2023/01/17 01:37:35;;;;;;;2.83;1.00;;;4.70;82.50;;;;;;5032228;28;20063;-70
2023/01/17 01:40:02;;;;;;;4.18;1.15;;;4.80;82.70;;;;;;5041780;28;20049;-70
2023/01/17 01:42:29;;;;;;;2.72;0.80;;;4.70;82.40;;;;;;5042938;28;20172;-69
2023/01/17 01:44:56;;;;;;;2.60;1.02;;;4.70;82.30;;;;;;5027528;28;20038;-69
2023/01/17 01:47:28;;;;;;;2.90;1.15;;;4.70;82.40;;;;;;5031998;28;20052;-68
2023/01/17 01:49:55;;;;;;;3.17;0.95;;;4.70;82.10;;;;;;5011586;28;20052;-66
2023/01/17 01:52:28;;;;;;;3.75;1.10;;;4.70;82.20;;;;;;5042002;28;20046;-64
2023/01/17 01:54:58;;;;;;;3.05;1.00;;;4.70;82.00;;;;;;5036285;28;20049;-64
2023/01/17 01:57:29;;;;;;;2.50;0.90;;;4.70;81.80;;;;;;5028330;28;20517;-65
2023/01/17 02:00:02;;;;;;;3.47;1.00;;;4.70;81.40;;;;;;5023580;28;20056;-63
2023/01/17 02:02:39;;;;;;;3.35;1.00;;;4.60;81.40;;;;;;5016766;28;20071;-65
2023/01/17 02:05:07;;;;;;;4.03;0.77;;;4.70;81.20;;;;;;5034819;28;20049;-64
2023/01/17 02:07:39;;;;;;;3.08;1.00;;;4.60;81.10;;;;;;5030496;28;20571;-64
2023/01/17 02:10:06;;;;;;;3.47;1.20;;;4.70;81.40;;;;;;4988651;28;20065;-64
2023/01/17 02:12:34;;;;;;;2.92;0.90;;;4.70;81.20;;;;;;5019489;28;20059;-64
2023/01/17 02:15:02;;;;;;;5.00;0.95;;;4.60;81.00;;;;;;5034536;28;20049;-65
2023/01/17 02:17:38;;;;;;;3.50;0.98;;;4.60;80.90;;;;;;5020302;28;20068;-65
2023/01/17 02:20:34;;;;;;;2.63;0.90;;;4.60;80.90;;;;;;5012776;28;20063;-64
2023/01/17 02:23:48;;;;;;;4.18;1.27;;;4.60;80.70;;;;;;5040543;28;20060;-66
2023/01/17 02:26:40;;;;;;;5.38;1.08;;;4.60;80.60;;;;;;5010869;28;20600;-58
2023/01/17 02:29:43;;;;;;;2.30;0.85;;;4.60;80.50;;;;;;5036399;28;20041;-63
2023/01/17 02:32:18;;;;;;;3.55;0.80;;;4.60;80.40;;;;;;5025216;28;20052;-59
2023/01/17 02:34:51;;;;;;;4.35;1.58;;;4.50;80.50;;;;;;5030760;28;20045;-59
2023/01/17 02:37:24;;;;;;;3.33;0.82;;;4.60;80.20;;;;;;5031910;28;20407;-59
2023/01/17 02:39:58;;;;;;;2.75;0.98;;;4.50;80.10;;;;;;5021709;28;20065;-58
2023/01/17 02:42:37;;;;;;;2.85;1.25;;;4.50;79.90;;;;;;5004209;28;20080;-70
2023/01/17 02:45:06;;;;;;;2.33;0.95;;;4.50;80.00;;;;;;5007949;28;20057;-70
2023/01/17 02:47:36;;;;;;;2.80;0.98;;;4.50;80.20;;;;;;4999571;28;20057;-66
2023/01/17 02:50:07;;;;;;;1.48;0.73;;;4.50;79.80;;;;;;5036172;28;20044;-65
2023/01/17 02:52:49;;;;;;;3.10;1.10;;;4.50;79.70;;;;;;5034168;28;20118;-64
2023/01/17 02:55:25;;;;;;;3.67;0.88;;;4.40;79.20;;;;;;5042507;28;20057;-65
2023/01/17 02:58:08;;;;;;;4.82;1.20;;;4.40;79.20;;;;;;5027842;28;20415;-65
2023/01/17 03:00:43;;;;;;;4.00;1.10;;;4.40;79.10;;;;;;5014238;28;20056;-65
2023/01/17 03:03:18;;;;;;;5.53;1.17;;;4.40;79.00;;;;;;5042824;28;20049;-66
2023/01/17 03:05:50;;;;;;;3.25;0.90;;;4.40;79.30;;;;;;5018205;28;20041;-59
2023/01/17 03:08:19;;;;;;;2.38;1.10;;;4.40;79.20;;;;;;5010741;28;20049;-59
2023/01/17 03:10:46;;;;;;;3.38;0.90;;;4.40;79.20;;;;;;5032875;28;20519;-60
2023/01/17 03:13:13;;;;;;;2.33;1.20;;;4.40;78.90;;;;;;5020330;28;20519;-60
2023/01/17 03:15:40;;;;;;;2.83;1.10;;;4.30;78.80;;;;;;5016249;28;20060;-59
2023/01/17 03:18:11;;;;;;;4.07;1.27;;;4.40;79.00;;;;;;5019220;28;20059;-59
2023/01/17 03:20:39;;;;;;;6.03;1.20;;;4.30;78.80;;;;;;5038781;28;20048;-60
2023/01/17 03:23:06;;;;;;;5.13;1.20;;;4.30;79.10;;;;;;4998952;28;20048;-59
2023/01/17 03:25:33;;;;;;;5.75;1.20;;;4.30;78.80;;;;;;5039258;28;20440;-59
2023/01/17 03:27:59;;;;;;;5.85;1.50;;;4.30;78.60;;;;;;5029999;28;20052;-60
2023/01/17 03:30:26;;;;;;;2.88;1.20;;;4.30;78.70;;;;;;5013540;28;20045;-59
2023/01/17 03:32:53;;;;;;;2.45;1.02;;;4.30;78.70;;;;;;5023792;28;20045;-61
2023/01/17 03:35:20;;;;;;;4.05;1.10;;;4.30;78.60;;;;;;5017239;28;20060;-61
2023/01/17 03:37:52;;;;;;;3.13;1.13;;;4.30;78.40;;;;;;5017850;28;20041;-61
2023/01/17 03:40:19;;;;;;;4.70;1.27;;;4.20;78.50;;;;;;5031436;28;20605;-62
2023/01/17 03:42:46;;;;;;;4.78;0.98;;;4.30;78.40;;;;;;5021885;28;20041;-67
2023/01/17 03:45:13;;;;;;;3.15;1.20;;;4.20;78.40;;;;;;5022012;28;20057;-68
2023/01/17 03:47:40;;;;;;;5.43;1.25;;;4.20;78.40;;;;;;5017577;28;20519;-70
2023/01/17 03:50:07;;;;;;;3.50;0.93;;;4.20;78.40;;;;;;5040239;28;20183;-70
2023/01/17 03:52:34;;;;;;;3.35;0.95;;;4.30;78.60;;;;;;5020097;28;20045;-66
2023/01/17 03:55:02;;;;;;;2.97;1.10;;;4.20;78.60;;;;;;5048765;28;20046;-65
2023/01/17 03:57:29;;;;;;;4.90;1.10;;;4.20;78.40;;;;;;5033323;28;20198;-66
2023/01/17 03:59:57;;;;;;;2.10;0.90;;;4.20;78.60;;;;;;5027928;28;21340;-66
2023/01/17 04:02:24;;;;;;;2.95;1.00;;;4.30;78.40;;;;;;5024075;28;20094;-67
2023/01/17 04:04:51;;;;;;;2.13;1.05;;;4.20;78.20;;;;;;5024518;28;20048;-66
2023/01/17 04:07:18;;;;;;;3.33;1.00;;;4.20;78.30;;;;;;5031015;28;20060;-60
2023/01/17 04:09:45;;;;;;;2.50;0.80;;;4.20;78.20;;;;;;5019726;28;20037;-60
2023/01/17 04:12:13;;;;;;;3.33;1.00;;;4.20;78.20;;;;;;5020073;28;20068;-60
2023/01/17 04:14:40;;;;;;;3.40;1.08;;;4.20;78.30;;;;;;5036423;28;20045;-61
2023/01/17 04:17:10;;;;;;;2.67;1.00;;;4.20;77.80;;;;;;5025427;28;20128;-60
2023/01/17 04:19:37;;;;;;;3.15;0.85;;;4.20;78.40;;;;;;5020077;28;20045;-60
2023/01/17 04:22:04;;;;;;;2.92;1.00;;;4.20;78.40;;;;;;5034294;28;20057;-60
2023/01/17 04:24:31;;;;;;;2.35;0.95;;;4.20;78.30;;;;;;5032813;28;20053;-60
2023/01/17 04:26:58;;;;;;;2.72;0.95;;;4.20;78.10;;;;;;5031053;28;20045;-60
2023/01/17 04:29:26;;;;;;;2.72;0.82;;;4.20;78.30;;;;;;5019057;28;20045;-59
2023/01/17 04:31:52;;;;;;;2.85;1.00;;;4.20;77.90;;;;;;5012745;28;20049;-59
2023/01/17 04:34:19;;;;;;;2.10;0.90;;;4.20;78.40;;;;;;5008015;28;20101;-60
2023/01/17 04:36:47;;;;;;;3.05;1.00;;;4.20;78.40;;;;;;5016055;28;20049;-60
2023/01/17 04:39:14;;;;;;;2.97;1.10;;;4.20;78.00;;;;;;5007512;28;20058;-60
2023/01/17 04:41:42;;;;;;;4.07;1.15;;;4.20;78.20;;;;;;5021841;28;20045;-60
2023/01/17 04:44:09;;;;;;;6.07;1.20;;;4.20;78.00;;;;;;4984664;28;20060;-59
2023/01/17 04:46:38;;;;;;;3.90;0.95;;;4.20;78.00;;;;;;5027281;28;20045;-62
2023/01/17 04:49:05;;;;;;;2.50;0.90;;;4.10;78.00;;;;;;5013035;28;20056;-62
2023/01/17 04:51:32;;;;;;;3.25;1.25;;;4.10;77.90;;;;;;5003084;28;20067;-61
2023/01/17 04:53:59;;;;;;;3.30;1.20;;;4.10;77.90;;;;;;5010327;28;20045;-62
2023/01/17 04:56:27;;;;;;;3.28;1.02;;;4.10;78.00;;;;;;4995042;28;20055;-62
2023/01/17 04:58:56;;;;;;;2.38;0.93;;;4.10;77.70;;;;;;5039624;28;20114;-61
2023/01/17 05:01:24;;;;;;;3.42;1.00;;;4.10;78.10;;;;;;5013301;28;20038;-61
2023/01/17 05:03:52;;;;;;;3.20;1.08;;;4.10;77.80;;;;;;5029772;28;20104;-61
2023/01/17 05:06:19;;;;;;;3.65;1.00;;;4.10;78.00;;;;;;5030108;28;20067;-62
2023/01/17 05:08:46;;;;;;;3.28;1.10;;;4.00;78.20;;;;;;5021325;28;20590;-61
2023/01/17 05:11:12;;;;;;;2.33;1.00;;;4.00;78.10;;;;;;5031959;28;20056;-61
2023/01/17 05:13:39;;;;;;;3.40;1.10;;;4.00;78.30;;;;;;5023492;28;20045;-63
2023/01/17 05:16:07;;;;;;;4.18;1.10;;;4.00;78.10;;;;;;5006003;28;20052;-61
2023/01/17 05:18:33;;;;;;;3.10;1.27;;;4.00;78.10;;;;;;5038328;28;20048;-62
2023/01/17 05:21:03;;;;;;;4.07;1.23;;;4.00;78.40;;;;;;5037082;28;20049;-61
2023/01/17 05:23:31;;;;;;;2.80;1.20;;;4.00;78.40;;;;;;5033933;28;20057;-62
2023/01/17 05:25:58;;;;;;;2.83;1.10;;;4.00;78.20;;;;;;5009288;28;20121;-62
2023/01/17 05:28:25;;;;;;;2.95;0.98;;;3.90;78.40;;;;;;5029745;28;20049;-62
2023/01/17 05:30:52;;;;;;;6.97;1.50;;;3.90;78.40;;;;;;5032805;28;20043;-62
2023/01/17 05:33:19;;;;;;;3.70;1.15;;;3.90;78.30;;;;;;5033258;28;20056;-61
2023/01/17 05:35:46;;;;;;;3.95;1.33;;;3.90;78.20;;;;;;5029981;28;20051;-61
2023/01/17 05:38:14;;;;;;;3.80;1.10;;;3.90;78.80;;;;;;4989638;28;20427;-62
2023/01/17 05:40:41;;;;;;;4.25;1.35;;;3.90;78.60;;;;;;5039841;28;20106;-62
2023/01/17 05:43:10;;;;;;;4.40;1.20;;;3.80;78.60;;;;;;5036464;28;20064;-63
2023/01/17 05:45:38;;;;;;;4.57;1.73;;;3.90;78.90;;;;;;5027493;28;20044;-61
2023/01/17 05:48:06;;;;;;;3.42;1.40;;;3.90;78.80;;;;;;5044074;28;20046;-62
2023/01/17 05:50:35;;;;;;;4.18;1.40;;;3.90;78.60;;;;;;5034279;28;20057;-61
2023/01/17 05:53:03;;;;;;;3.08;1.15;;;3.90;78.80;;;;;;5040625;28;20041;-61
2023/01/17 05:55:33;;;;;;;5.15;1.70;;;3.90;78.80;;;;;;5037190;28;20053;-61
2023/01/17 05:58:00;;;;;;;4.65;1.60;;;3.90;78.90;;;;;;5034116;28;20052;-61
2023/01/17 06:00:27;;;;;;;4.28;1.40;;;3.90;78.90;;;;;;5033947;28;20124;-61
2023/01/17 06:02:55;;;;;;;3.30;1.35;;;3.90;78.80;;;;;;5038083;28;20045;-61
2023/01/17 06:05:23;;;;;;;5.43;1.38;;;3.80;78.90;;;;;;5037196;28;20042;-61
2023/01/17 06:07:50;;;;;;;5.45;1.92;;;3.80;78.90;;;;;;5030305;28;20053;-62
2023/01/17 06:10:19;;;;;;;5.40;1.50;;;3.80;78.70;;;;;;5049350;28;20148;-63
2023/01/17 06:12:48;;;;;;;4.45;1.63;;;3.80;79.00;;;;;;5033136;28;20064;-61
2023/01/17 06:15:17;;;;;;;4.60;1.73;;;3.70;78.80;;;;;;5037084;28;20507;-61
2023/01/17 06:17:44;;;;;;;2.97;1.48;;;3.70;78.70;;;;;;5037769;28;20054;-61
2023/01/17 06:20:12;;;;;;;4.82;1.60;;;3.70;78.90;;;;;;5032015;28;20059;-60
2023/01/17 06:22:39;;;;;;;4.82;1.75;;;3.70;79.00;;;;;;5035569;28;20139;-62
2023/01/17 06:25:06;;;;;;;4.97;1.90;;;3.60;79.10;;;;;;5047961;28;20515;-62
2023/01/17 06:27:34;;;;;;;4.60;1.90;;;3.60;79.00;;;;;;5004134;28;20058;-60
2023/01/17 06:30:02;;;;;;;3.60;1.38;;;3.50;79.10;;;;;;5020775;28;20068;-61
2023/01/17 06:32:29;;;;;;;2.60;1.42;;;3.60;79.30;;;;;;5005446;28;20041;-61
2023/01/17 06:34:55;;;;;;;3.72;1.48;;;3.50;79.40;;;;;;5045610;28;20050;-62
2023/01/17 06:37:23;;;;;;;3.83;1.90;;;3.50;79.60;;;;;;5033464;28;20518;-62
2023/01/17 06:39:49;;;;;;;6.70;2.10;;;3.40;79.50;;;;;;5036915;28;20053;-61
2023/01/17 06:42:16;;;;;;;4.28;1.90;;;3.40;79.60;;;;;;5032811;28;20065;-62
2023/01/17 06:44:43;;;;;;;5.25;2.15;;;3.40;79.60;;;;;;5026076;28;20041;-62
2023/01/17 06:47:11;;;;;;;4.38;1.95;;;3.40;79.70;;;;;;5022292;28;20045;-63
2023/01/17 06:49:39;;;;;;;4.97;1.80;;;3.40;79.70;;;;;;5024707;28;20045;-62
2023/01/17 06:52:06;;;;;;;5.85;1.85;;;3.40;79.80;;;;;;5034229;28;20053;-61
2023/01/17 06:54:33;;;;;;;6.20;2.20;;;3.40;79.50;;;;;;5031731;28;20044;-62
2023/01/17 06:56:59;;;;;;;4.35;1.67;;;3.30;79.80;;;;;;5034653;28;20527;-62
2023/01/17 06:59:26;;;;;;;5.53;2.30;;;3.30;79.90;;;;;;5029953;28;20055;-61
2023/01/17 07:01:53;;;;;;;5.28;1.80;;;3.40;79.90;;;;;;5030292;28;20049;-62
2023/01/17 07:04:22;;;;;;;4.15;1.92;;;3.30;79.70;;;;;;5034634;28;20501;-61
2023/01/17 07:06:49;;;;;;;5.60;2.17;;;3.20;80.00;;;;;;5035720;28;20047;-60
2023/01/17 07:09:16;;;;;;;3.65;1.90;;;3.20;80.10;;;;;;5032370;28;20107;-62
2023/01/17 07:11:44;;;;;;;5.95;2.10;;;3.20;80.20;;;;;;5021322;28;20048;-62
2023/01/17 07:14:13;;;;;;;5.13;2.05;;;3.20;80.30;;;;;;5032291;28;20091;-60
2023/01/17 07:16:44;;;;;;;5.18;2.58;;;3.10;80.30;;;;;;5007470;28;20050;-61
2023/01/17 07:19:10;;;;;;;5.65;1.83;;;3.10;80.50;;;;;;5015007;28;20059;-61
2023/01/17 07:21:39;;;;;;;6.15;2.08;;;3.10;80.50;;;;;;5046271;28;20075;-61
2023/01/17 07:24:06;;;;;;;6.25;2.10;;;3.10;80.50;;;;;;5024153;28;20056;-61
2023/01/17 07:26:36;;;;;;;5.88;2.10;;;3.10;80.60;;;;;;5038514;28;20103;-61
2023/01/17 07:29:04;;;;;;;4.35;2.30;;;3.10;80.60;;;;;;5033265;28;20141;-62
2023/01/17 07:31:34;;;;;;;4.97;1.98;;;3.10;80.70;;;;;;5025475;28;20053;-61
2023/01/17 07:34:01;;;;;;;6.57;2.00;;;3.10;80.70;;;;;;5039061;28;20037;-61
2023/01/17 07:36:28;;;;;;;4.72;1.95;;;3.10;80.80;;;;;;5033457;28;20041;-61
2023/01/17 07:38:56;;;;;;;6.15;2.40;;;3.10;80.80;;;;;;5035256;28;20041;-60
2023/01/17 07:41:23;;;;;;;6.50;2.20;;;3.10;80.60;;;;;;5034767;28;20045;-58
2023/01/17 07:43:50;;;;;;;4.88;2.20;;;3.10;80.80;;;;;;5033448;28;20045;-60
2023/01/17 07:46:17;;;;;;;9.35;2.72;;;3.10;80.80;;;;;;5026267;28;20159;-62
2023/01/17 07:48:44;;;;;;;8.23;2.80;;;3.10;80.80;;;;;;5037027;28;20045;-62
2023/01/17 07:51:11;;;;;;;5.70;2.58;;;3.00;80.70;;;;;;5015168;28;20140;-62
2023/01/17 07:53:38;;;;;;;5.32;2.55;;;3.00;81.00;;;;;;5032416;28;20117;-62
2023/01/17 07:56:07;;;;;;;7.78;2.70;;;3.00;81.00;;;;;;5022178;28;20049;-62
2023/01/17 07:58:35;;;;;;;5.85;2.70;;;3.00;81.00;;;;;;5030694;28;20129;-61
2023/01/17 08:01:03;;;;;;;6.60;2.10;;;3.00;81.10;;;;;;5041343;28;20052;-61
2023/01/17 08:03:31;;;;;;;6.40;2.40;;;2.90;81.30;;;;;;5021450;28;20082;-62
2023/01/17 08:05:58;;;;;;;8.05;2.80;;;2.90;81.40;;;;;;5035674;28;20055;-62
2023/01/17 08:08:25;;;;;;;6.65;2.80;;;2.80;81.40;;;;;;5037293;28;20423;-62
2023/01/17 08:10:52;;;;;;;7.40;2.75;;;2.90;81.50;;;;;;5025309;28;20353;-61
2023/01/17 08:13:21;;;;;;;5.70;2.72;;;2.80;81.40;;;;;;5035462;28;20041;-61
2023/01/17 08:15:48;;;;;;;5.47;2.60;;;2.90;81.40;;;;;;5025021;28;20043;-61
2023/01/17 08:18:15;;;;;;;4.90;2.35;;;2.90;81.40;;;;;;5032578;28;20057;-62
2023/01/17 08:20:44;;;;;;;6.93;2.67;;;2.90;81.40;;;;;;5029424;28;20098;-62
2023/01/17 08:23:11;;;;;;;4.55;2.30;;;3.00;81.50;;;;;;5035917;28;20081;-62
2023/01/17 08:25:38;;;;;;;5.35;2.28;;;2.90;81.60;;;;;;5029589;28;20420;-61
2023/01/17 08:28:05;;;;;;;7.20;2.70;;;3.00;81.60;;;;;;5030968;28;20081;-61
2023/01/17 08:30:34;;;;;;;7.63;3.10;;;2.90;81.80;;;;;;5034429;28;20045;-62
2023/01/17 08:33:01;;;;;;;5.45;2.85;;;2.90;81.80;;;;;;5025821;28;20464;-62
2023/01/17 08:35:28;;;;;;;5.60;2.65;;;3.00;81.70;;;;;;5026922;28;20048;-62
2023/01/17 08:37:57;;;;;;;5.93;2.83;;;3.00;81.80;;;;;;5039974;28;20487;-61
2023/01/17 08:40:24;;;;;;;7.35;2.70;;;3.00;81.70;;;;;;5035214;28;20095;-62
2023/01/17 08:42:55;;;;;;;6.00;2.47;;;3.00;81.90;;;;;;5036888;28;20049;-62
2023/01/17 08:45:23;;;;;;;4.82;2.38;;;3.10;81.70;;;;;;5033674;28;20048;-62
2023/01/17 08:47:52;;;;;;;5.78;2.33;;;3.10;81.80;;;;;;5024682;28;20056;-61
2023/01/17 08:50:20;;;;;;;6.05;2.30;;;3.10;81.80;;;;;;5035698;28;20045;-60
2023/01/17 08:52:48;;;;;;;7.00;2.42;;;3.10;81.80;;;;;;5031787;28;20566;-62
2023/01/17 08:55:15;;;;;;;6.00;2.67;;;3.10;81.90;;;;;;5035658;28;20127;-62
2023/01/17 08:57:42;;;;;;;4.75;2.63;;;3.00;81.90;;;;;;5030610;28;20436;-62
2023/01/17 09:00:10;;;;;;;6.18;2.80;;;3.10;81.70;;;;;;5027870;28;20055;-62
2023/01/17 09:02:37;;;;;;;6.40;2.38;;;3.10;82.00;;;;;;5031668;28;20049;-60
2023/01/17 09:05:06;;;;;;;6.20;2.70;;;3.10;81.90;;;;;;5023164;28;20049;-62
2023/01/17 09:07:33;;;;;;;5.95;2.55;;;3.20;81.70;;;;;;5043968;28;20057;-66
2023/01/17 09:10:00;;;;;;;8.48;3.97;;;3.10;81.60;;;;;;5012352;28;20045;-62
2023/01/17 09:12:30;;;;;;;9.50;5.68;;;3.10;81.70;;;;;;5021926;28;20075;-62
2023/01/17 09:14:57;;;;;;;9.50;5.35;;;3.10;81.70;;;;;;5035941;28;20041;-61
2023/01/17 09:17:24;;;;;;;7.60;4.30;;;3.10;81.80;;;;;;5033371;28;20053;-62
2023/01/17 09:19:51;;;;;;;6.93;3.85;;;3.10;81.80;;;;;;5034478;28;20044;-62
2023/01/17 09:22:20;;;;;;;8.13;5.10;;;3.10;81.90;;;;;;5019467;28;20053;-69
2023/01/17 09:24:46;;;;;;;11.77;6.85;;;3.20;81.90;;;;;;5042446;28;20045;-70
2023/01/17 09:27:13;;;;;;;13.05;7.75;;;3.20;81.90;;;;;;5019563;28;20063;-72
2023/01/17 09:29:40;;;;;;;10.35;5.75;;;3.20;81.90;;;;;;5043543;28;20095;-70
2023/01/17 09:32:07;;;;;;;10.30;5.07;;;3.20;81.80;;;;;;5047343;28;20499;-70
2023/01/17 09:34:34;;;;;;;10.93;4.50;;;3.20;81.80;;;;;;5031458;28;20044;-70
2023/01/17 09:37:01;;;;;;;8.77;3.90;;;3.20;81.80;;;;;;5039415;28;20041;-65
2023/01/17 09:39:29;;;;;;;7.93;3.58;;;3.30;81.60;;;;;;5027678;28;20042;-64
2023/01/17 09:42:02;;;;;;;6.65;3.55;;;3.30;81.60;;;;;;5041657;28;20122;-64
2023/01/17 09:44:38;;;;;;;7.78;3.75;;;3.30;81.70;;;;;;5037653;28;20439;-64
2023/01/17 09:47:14;;;;;;;8.95;3.90;;;3.30;81.60;;;;;;5013464;28;20131;-59
2023/01/17 09:49:43;;;;;;;7.80;3.88;;;3.30;81.50;;;;;;5039004;28;20060;-59
2023/01/17 09:52:13;;;;;;;7.18;3.72;;;3.30;81.60;;;;;;5028116;28;20411;-71
2023/01/17 09:54:44;;;;;;;6.78;3.30;;;3.30;81.50;;;;;;5033636;28;20065;-69
2023/01/17 09:57:34;;;;;;;6.75;3.42;;;3.30;81.50;;;;;;5034337;28;20053;-61
2023/01/17 10:00:12;;;;;;;6.40;2.80;;;3.30;81.50;;;;;;5035758;28;20060;-61
2023/01/17 10:02:54;;;;;;;8.13;2.83;;;3.40;81.50;;;;;;5031007;28;20073;-61
2023/01/17 10:05:39;;;;;;;8.68;3.35;;;3.40;81.40;;;;;;5032174;28;20455;-61
2023/01/17 10:08:17;;;;;;;6.25;3.15;;;3.40;81.40;;;;;;5028240;28;20050;-60
2023/01/17 10:11:00;;;;;;;6.85;2.90;;;3.50;81.40;;;;;;5027029;28;20057;-59
2023/01/17 10:13:35;;;;;;;5.70;2.90;;;3.50;81.20;;;;;;5034828;28;21061;-60
2023/01/17 10:16:21;;;;;;;7.32;2.92;;;3.50;81.10;;;;;;5037633;28;20049;-59
2023/01/17 10:19:10;;;;;;;5.38;2.53;;;3.50;81.20;;;;;;5036319;28;20051;-59
2023/01/17 10:21:57;;;;;;;4.90;2.22;;;3.50;80.90;;;;;;5034983;28;20397;-60
2023/01/17 10:24:46;;;;;;;4.55;2.30;;;3.60;80.80;;;;;;5031081;28;20076;-60
2023/01/17 10:27:20;;;;;;;4.88;2.35;;;3.60;80.60;;;;;;5038699;28;20045;-70
2023/01/17 10:29:49;;;;;;;7.65;2.00;;;3.60;80.20;;;;;;5034182;28;20099;-69
2023/01/17 10:32:16;;;;;;;5.47;2.20;;;3.70;80.00;;;;;;5028186;28;20045;-70
2023/01/17 10:34:47;;;;;;;5.15;1.75;;;3.70;80.00;;;;;;5034857;28;20137;-70
2023/01/17 10:37:19;;;;;;;3.42;1.58;;;3.70;79.70;;;;;;5035810;28;20073;-70
2023/01/17 10:39:48;;;;;;;4.13;1.90;;;3.70;79.70;;;;;;5032391;28;20587;-68
2023/01/17 10:42:21;;;;;;;5.03;2.20;;;3.70;79.30;;;;;;5030902;28;20062;-62
2023/01/17 10:44:57;;;;;;;2.80;1.58;;;3.80;78.90;;;;;;5031298;28;20057;-62
2023/01/17 10:47:26;;;;;;;2.92;1.70;;;3.80;78.70;;;;;;5037699;28;20056;-61
2023/01/17 10:49:57;;;;;;;5.20;1.80;;;3.80;78.70;;;;;;5034339;28;20052;-61
2023/01/17 10:52:38;;;;;;;2.55;1.40;;;3.80;78.40;;;;;;5039560;28;20049;-62
2023/01/17 10:55:17;;;;;;;;;;;3.80;78.50;;;;;;5025549;28;20080;-62
2023/01/17 10:57:48;;;;;;;3.78;1.60;;;3.80;78.40;;;;;;5034656;28;20394;-62
2023/01/17 11:00:38;;;;;;;5.65;1.83;;;3.80;78.00;;;;;;5034417;28;20052;-61
2023/01/17 11:03:06;;;;;;;6.60;2.08;;;3.80;77.60;;;;;;5024639;28;20052;-61
2023/01/17 11:05:34;;;;;;;5.13;1.77;;;3.90;77.10;;;;;;5043599;28;20135;-63
2023/01/17 11:08:02;;;;;;;7.63;1.83;;;4.00;76.90;;;;;;5024089;28;20415;-61
2023/01/17 11:10:36;;;;;;;4.60;1.60;;;4.10;77.20;;;;;;5043294;28;20657;-65
2023/01/17 11:13:07;;;;;;;4.15;1.70;;;4.10;77.20;;;;;;5006243;28;22297;-65
2023/01/17 11:15:39;;;;;;;3.58;1.70;;;4.20;76.70;;;;;;5007806;28;20055;-64
2023/01/17 11:18:15;;;;;;;3.80;1.75;;;4.20;76.40;;;;;;5017099;28;20060;-66
2023/01/17 11:20:42;;;;;;;3.72;1.55;;;4.20;76.10;;;;;;5017430;28;20050;-66
2023/01/17 11:23:15;;;;;;;5.00;1.70;;;4.30;75.90;;;;;;5036989;28;20052;-64
2023/01/17 11:25:49;;;;;;;3.05;1.40;;;4.30;75.30;;;;;;5036597;28;20068;-69
2023/01/17 11:28:24;;;;;;;4.22;1.67;;;4.40;74.70;;;;;;5035133;28;20123;-70
2023/01/17 11:30:56;;;;;;;3.38;1.60;;;4.40;74.40;;;;;;5032069;28;20055;-61
2023/01/17 11:33:45;;;;;;;2.58;1.40;;;4.50;74.90;;;;;;5019995;28;20053;-62
2023/01/17 11:36:21;;;;;;;3.88;1.90;;;4.50;74.80;;;;;;5020334;28;20115;-62
2023/01/17 11:38:57;;;;;;;2.10;1.10;;;4.60;74.90;;;;;;5016656;28;20094;-62
2023/01/17 11:41:26;;;;;;;2.90;1.40;;;4.60;74.30;;;;;;5030225;28;20057;-62
2023/01/17 11:43:57;;;;;;;5.05;2.00;;;4.60;73.70;;;;;;5030301;28;20049;-62
2023/01/17 11:46:26;;;;;;;3.45;1.70;;;4.50;73.70;;;;;;5037514;28;20068;-61
2023/01/17 11:48:55;;;;;;;4.38;1.85;;;4.50;72.90;;;;;;5033730;28;20450;-62
2023/01/17 11:51:29;;;;;;;3.85;1.40;;;4.50;73.10;;;;;;5003332;28;20116;-60
2023/01/17 11:54:18;;;;;;;3.55;1.25;;;4.50;72.10;;;;;;5045720;28;20360;-61
2023/01/17 11:56:45;;;;;;;3.13;1.10;;;4.50;71.70;;;;;;5035233;28;20410;-61
2023/01/17 11:59:33;;;;;;;3.35;1.08;;;4.40;70.90;;;;;;5031653;28;20056;-64
2023/01/17 12:02:36;;;;;;;3.25;1.25;;;4.40;70.40;;;;;;5033466;28;20056;-70
2023/01/17 12:05:17;;;;;;;3.17;0.80;;;4.40;70.90;;;;;;5014874;28;20048;-71
2023/01/17 12:07:49;;;;;;;4.05;0.70;;;4.30;69.50;;;;;;5042735;28;20048;-70
2023/01/17 12:10:23;;;;;;;1.30;0.70;;;4.30;68.30;;;;;;5030720;28;20060;-72
2023/01/17 12:15:58;;;;;;;2.17;0.80;;;4.30;68.10;;;;;;5041411;28;20057;-70
2023/01/17 12:18:38;;;;;;;2.45;0.85;;;4.30;67.40;;;;;;5020712;28;20542;-70
2023/01/17 12:21:25;;;;;;;1.10;0.57;;;4.30;68.30;;;;;;4995371;28;20563;-70
2023/01/17 12:24:05;;;;;;;1.52;0.70;;;4.30;68.10;;;;;;5011309;28;20136;-71
2023/01/17 12:26:37;;;;;;;2.42;0.90;;;4.30;68.80;;;;;;5012654;28;20107;-72
2023/01/17 12:29:40;;;;;;;3.35;0.85;;;4.40;69.00;;;;;;5009239;28;20524;-70
2023/01/17 12:32:27;;;;;;;1.52;0.60;;;4.30;69.20;;;;;;4996671;28;20144;-62
2023/01/17 12:34:59;;;;;;;1.73;0.80;;;4.30;68.60;;;;;;5018800;28;20045;-62
2023/01/17 12:37:33;;;;;;;2.13;0.70;;;4.30;70.10;;;;;;5009198;28;20152;-61
2023/01/17 12:40:04;;;;;;;2.15;0.80;;;4.30;69.70;;;;;;5016272;28;20048;-64
2023/01/17 12:42:36;;;;;;;2.70;0.80;;;4.20;70.20;;;;;;5037702;28;20052;-61
2023/01/17 12:45:07;;;;;;;1.75;0.68;;;4.20;69.40;;;;;;5029845;28;21559;-62
2023/01/17 12:47:40;;;;;;;1.88;0.80;;;4.20;68.90;;;;;;5035240;28;20049;-62
2023/01/17 12:50:20;;;;;;;2.60;1.00;;;4.20;70.50;;;;;;5038205;28;20132;-61
2023/01/17 12:52:53;;;;;;;1.58;0.60;;;4.20;69.10;;;;;;5023839;28;20046;-62
2023/01/17 12:55:27;;;;;;;1.90;0.88;;;4.20;68.20;;;;;;5027497;28;20049;-63
2023/01/17 12:57:58;;;;;;;2.17;0.60;;;4.20;68.10;;;;;;5028758;28;20442;-61
2023/01/17 13:00:28;;;;;;;2.67;0.63;;;4.20;68.30;;;;;;5033375;28;20053;-59
2023/01/17 13:03:03;;;;;;;3.15;0.98;;;4.30;68.90;;;;;;5032284;28;20127;-60
2023/01/17 13:05:37;;;;;;;1.83;0.90;;;4.20;69.50;;;;;;5023779;28;20053;-66
2023/01/17 13:08:13;;;;;;;1.75;0.80;;;4.20;68.50;;;;;;5028940;28;20060;-66
2023/01/17 13:10:46;;;;;;;1.77;0.70;;;4.30;69.10;;;;;;5031954;28;20048;-64
2023/01/17 13:13:21;;;;;;;2.03;0.75;;;4.30;68.10;;;;;;5029316;28;20056;-66
2023/01/17 13:15:51;;;;;;;1.90;0.80;;;4.30;68.90;;;;;;5022395;28;20744;-65
2023/01/17 13:18:24;;;;;;;3.80;1.20;;;4.30;68.70;;;;;;5016346;28;20056;-66
2023/01/17 13:21:05;;;;;;;2.55;0.95;;;4.30;69.00;;;;;;5031903;28;20119;-65
2023/01/17 13:23:43;;;;;;;2.40;0.95;;;4.20;69.30;;;;;;5034705;28;20054;-66
2023/01/17 13:26:20;;;;;;;3.20;0.95;;;4.20;69.00;;;;;;5027907;28;20423;-67
2023/01/17 13:28:55;;;;;;;2.03;0.95;;;4.20;69.10;;;;;;5016464;28;20551;-66
2023/01/17 13:31:46;;;;;;;2.15;0.95;;;4.20;68.90;;;;;;5038601;28;20063;-66
2023/01/17 13:34:40;;;;;;;;;;;4.20;68.00;;;;;;5028288;28;20049;-65
2023/01/17 13:37:48;;;;;;;1.80;0.70;;;4.20;68.50;;;;;;5011979;28;19935;-61
2023/01/17 13:40:35;;;;;;;2.50;0.85;;;4.20;68.10;;;;;;4954865;28;20061;-62
2023/01/17 13:43:04;;;;;;;2.25;0.70;;;4.20;67.30;;;;;;5002918;28;20080;-64
2023/01/17 13:45:33;;;;;;;2.55;0.80;;;4.20;67.60;;;;;;5012579;28;20048;-62
2023/01/17 13:48:25;;;;;;;3.00;0.70;;;4.20;68.60;;;;;;5037136;28;20059;-62
2023/01/17 13:50:55;;;;;;;2.33;0.82;;;4.20;68.60;;;;;;5024491;28;20380;-63
2023/01/17 13:53:58;;;;;;;6.17;1.10;;;4.20;69.00;;;;;;5032830;28;20044;-64
2023/01/17 13:56:33;;;;;;;2.00;0.82;;;4.20;69.20;;;;;;5032877;28;21062;-64
2023/01/17 13:59:20;;;;;;;2.35;0.95;;;4.20;68.80;;;;;;5016549;28;20560;-66
2023/01/17 14:01:54;;;;;;;3.22;0.98;;;4.20;68.80;;;;;;5028870;28;20111;-65
2023/01/17 14:04:22;;;;;;;3.67;1.38;;;4.20;69.90;;;;;;5028734;28;20053;-64
2023/01/17 14:06:54;;;;;;;2.00;0.90;;;4.20;69.90;;;;;;5026882;28;20055;-66
2023/01/17 14:09:25;;;;;;;4.03;1.33;;;4.20;70.20;;;;;;5032441;28;20202;-67
2023/01/17 14:12:02;;;;;;;3.63;0.95;;;4.20;69.80;;;;;;5008817;28;20056;-61
2023/01/17 14:14:46;;;;;;;5.65;1.60;;;4.20;70.20;;;;;;5045010;28;20052;-61
2023/01/17 14:17:34;;;;;;;3.50;1.35;;;4.20;70.90;;;;;;5035478;28;20053;-63
2023/01/17 14:20:34;;;;;;;3.25;1.30;;;4.20;70.20;;;;;;5022837;28;20068;-62
2023/01/17 14:23:29;;;;;;;4.28;1.58;;;4.30;70.80;;;;;;5040359;28;20150;-60
2023/01/17 14:25:59;;;;;;;3.50;1.30;;;4.30;70.80;;;;;;4983561;28;20052;-60
2023/01/17 14:28:31;;;;;;;2.53;1.02;;;4.30;70.60;;;;;;5033643;28;20064;-60
2023/01/17 14:31:02;;;;;;;3.50;1.55;;;4.40;70.80;;;;;;5027153;28;20051;-59
2023/01/17 14:33:29;;;;;;;;;;;4.30;71.00;;;;;;5031860;28;20141;-62
2023/01/17 14:35:58;;;;;;;3.20;1.27;;;4.40;71.20;;;;;;5021741;28;19924;-59
2023/01/17 14:38:28;;;;;;;3.38;1.48;;;4.40;71.40;;;;;;5024950;28;20076;-60
2023/01/17 14:40:58;;;;;;;3.90;1.25;;;4.30;71.60;;;;;;5036166;28;20558;-63
2023/01/17 14:43:27;;;;;;;3.78;1.20;;;4.30;71.30;;;;;;5049067;28;20484;-61
2023/01/17 14:45:59;;;;;;;5.28;1.67;;;4.30;71.30;;;;;;5034365;28;20106;-71