Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:21;;;;;;;16.23;3.80;;;12.30;99.90;;;;;;5052906;28;20087;-63
2023/03/30 00:04:48;;;;;;;21.60;4.32;;;12.40;99.90;;;;;;5053104;28;20439;-64
2023/03/30 00:07:15;;;;;;;21.00;5.25;;;12.40;99.90;;;;;;5054196;28;20049;-64
2023/03/30 00:09:42;;;;;;;19.38;3.92;;;12.30;99.90;;;;;;5054501;28;20041;-63
2023/03/30 00:12:09;;;;;;;18.80;3.67;;;12.30;99.90;;;;;;5054452;28;20546;-64
2023/03/30 00:14:40;;;;;;;22.35;4.63;;;12.30;99.90;;;;;;5053686;28;20062;-64
2023/03/30 00:17:07;;;;;;;20.55;4.25;;;12.30;99.90;;;;;;5054344;28;20377;-64
2023/03/30 00:19:36;;;;;;;20.08;3.90;;;12.30;99.90;;;;;;5053478;28;20106;-64
2023/03/30 00:22:03;;;;;;;18.10;3.97;;;12.30;99.90;;;;;;5053844;28;20065;-64
2023/03/30 00:24:29;;;;;;;20.50;4.28;;;12.30;99.90;;;;;;5053973;28;20045;-64
2023/03/30 00:26:56;;;;;;;22.33;4.88;;;12.30;99.90;;;;;;5053703;28;20480;-64
2023/03/30 00:29:23;;;;;;;18.25;4.18;;;12.30;99.90;;;;;;5052823;28;20052;-64
2023/03/30 00:31:50;;;;;;;20.90;4.80;;;12.30;99.90;;;;;;5053653;28;20033;-63
2023/03/30 00:34:17;;;;;;;22.83;4.28;;;12.20;99.90;;;;;;5052829;28;20413;-63
2023/03/30 00:36:45;;;;;;;22.45;4.38;;;12.20;99.90;;;;;;5053526;28;20530;-64
2023/03/30 00:39:12;;;;;;;24.65;4.85;;;12.20;99.90;;;;;;5053728;28;20067;-64
2023/03/30 00:41:39;;;;;;;20.83;4.53;;;12.20;99.90;;;;;;5052329;28;20041;-64
2023/03/30 00:44:06;;;;;;;18.20;4.05;;;12.20;99.90;;;;;;5053704;28;20431;-64
2023/03/30 00:46:32;;;;;;;21.15;4.22;;;12.20;99.90;;;;;;5052694;28;20037;-64
2023/03/30 00:48:59;;;;;;;26.35;4.90;;;12.20;99.90;;;;;;5053751;28;20037;-63
2023/03/30 00:51:26;;;;;;;22.80;4.32;;;12.20;99.90;;;;;;5053157;28;20048;-64
2023/03/30 00:53:53;;;;;;;23.65;4.75;;;12.10;99.90;;;;;;5053651;28;20072;-64
2023/03/30 00:56:21;;;;;;;20.10;4.63;;;12.10;99.90;;;;;;5053578;28;20099;-63
2023/03/30 00:58:48;;;;;;;22.63;4.32;;;12.10;99.90;;;;;;5052573;28;20048;-63
2023/03/30 01:01:17;;;;;;;24.55;5.05;;;12.10;99.90;;;;;;5052161;28;20048;-62
2023/03/30 01:03:44;;;;;;;23.45;4.80;;;12.10;99.90;;;;;;5053281;28;20055;-63
2023/03/30 01:06:11;;;;;;;23.42;4.07;;;12.00;99.90;;;;;;5053332;28;20475;-63
2023/03/30 01:08:39;;;;;;;27.40;5.50;;;12.10;99.90;;;;;;5051720;28;20048;-63
2023/03/30 01:11:06;;;;;;;23.20;4.47;;;12.10;99.90;;;;;;5053050;28;20049;-63
2023/03/30 01:13:33;;;;;;;25.85;4.47;;;12.10;99.90;;;;;;5053127;28;20107;-63
2023/03/30 01:16:00;;;;;;;21.00;4.20;;;12.00;99.90;;;;;;5053166;28;20147;-63
2023/03/30 01:18:27;;;;;;;20.23;4.32;;;12.00;99.90;;;;;;5053315;28;20045;-64
2023/03/30 01:20:53;;;;;;;25.33;4.38;;;12.00;99.90;;;;;;5051651;28;20048;-64
2023/03/30 01:23:26;;;;;;;23.10;4.65;;;12.00;99.90;;;;;;5052889;28;20079;-63
2023/03/30 01:25:55;;;;;;;26.58;4.30;;;12.00;99.90;;;;;;5052891;28;20071;-63
2023/03/30 01:28:22;;;;;;;21.38;4.65;;;12.00;99.90;;;;;;5053026;28;20037;-63
2023/03/30 01:30:49;;;;;;;26.80;5.38;;;12.10;99.90;;;;;;5053111;28;20056;-63
2023/03/30 01:33:15;;;;;;;25.42;4.97;;;12.00;99.90;;;;;;5052950;28;20047;-63
2023/03/30 01:35:42;;;;;;;24.75;4.72;;;12.00;99.90;;;;;;5053167;28;20485;-63
2023/03/30 01:38:09;;;;;;;27.90;5.53;;;12.00;99.90;;;;;;5052904;28;20439;-63
2023/03/30 01:40:36;;;;;;;26.33;4.65;;;12.00;99.90;;;;;;5052892;28;20037;-63
2023/03/30 01:43:02;;;;;;;22.98;4.90;;;12.00;99.90;;;;;;5053337;28;20124;-63
2023/03/30 01:45:30;;;;;;;26.40;5.50;;;12.00;99.90;;;;;;5053315;28;20033;-63
2023/03/30 01:47:57;;;;;;;31.45;5.22;;;12.00;99.90;;;;;;5051487;28;20091;-63
2023/03/30 01:50:24;;;;;;;25.35;4.63;;;12.00;99.90;;;;;;5052938;28;20045;-62
2023/03/30 01:52:52;;;;;;;26.33;5.57;;;11.90;99.90;;;;;;5051481;28;20497;-63
2023/03/30 01:55:19;;;;;;;27.88;5.10;;;11.90;99.90;;;;;;5051303;28;20041;-63
2023/03/30 01:57:46;;;;;;;30.75;5.78;;;12.00;99.90;;;;;;5054783;28;20087;-62
2023/03/30 02:00:13;;;;;;;21.15;5.18;;;11.90;99.90;;;;;;5056462;28;20048;-63
2023/03/30 02:02:40;;;;;;;27.70;6.20;;;11.90;99.90;;;;;;5055323;28;20075;-63
2023/03/30 02:05:09;;;;;;;30.55;6.03;;;12.00;99.90;;;;;;5056799;28;20048;-63
2023/03/30 02:07:35;;;;;;;33.50;5.63;;;11.90;99.90;;;;;;5055220;28;20044;-63
2023/03/30 02:10:02;;;;;;;30.45;6.68;;;11.80;99.90;;;;;;5055417;28;20235;-63
2023/03/30 02:12:29;;;;;;;30.05;5.25;;;11.80;99.90;;;;;;5055202;28;20526;-62
2023/03/30 02:14:56;;;;;;;27.27;5.75;;;11.70;99.90;;;;;;5056528;28;20045;-63
2023/03/30 02:17:23;;;;;;;27.05;5.25;;;11.70;99.90;;;;;;5055363;28;20423;-62
2023/03/30 02:19:50;;;;;;;28.75;5.50;;;11.60;99.90;;;;;;5055179;28;20131;-63
2023/03/30 02:22:17;;;;;;;25.08;4.65;;;11.60;99.90;;;;;;5055070;28;20447;-62
2023/03/30 02:24:44;;;;;;;24.92;4.53;;;11.50;99.90;;;;;;5056360;28;20124;-63
2023/03/30 02:27:11;;;;;;;25.27;4.10;;;11.50;99.90;;;;;;5056454;28;20396;-63
2023/03/30 02:29:38;;;;;;;27.40;4.97;;;11.40;99.90;;;;;;5054923;28;20037;-62
2023/03/30 02:32:05;;;;;;;27.88;4.75;;;11.40;99.90;;;;;;5055070;28;20042;-63
2023/03/30 02:34:32;;;;;;;23.63;4.40;;;11.40;99.90;;;;;;5055643;28;20072;-63
2023/03/30 02:36:59;;;;;;;23.98;4.50;;;11.40;99.90;;;;;;5054975;28;20090;-63
2023/03/30 02:39:26;;;;;;;27.27;4.85;;;11.40;99.90;;;;;;5054709;28;20056;-63
2023/03/30 02:41:52;;;;;;;24.52;4.05;;;11.40;99.90;;;;;;5054495;28;20036;-63
2023/03/30 02:44:19;;;;;;;27.70;4.93;;;11.50;99.90;;;;;;5054436;28;20045;-63
2023/03/30 02:46:46;;;;;;;22.48;3.80;;;11.50;99.90;;;;;;5054158;28;20045;-63
2023/03/30 02:49:15;;;;;;;16.17;3.83;;;11.50;99.90;;;;;;5054580;28;20424;-63
2023/03/30 02:51:48;;;;;;;21.42;4.03;;;11.50;99.90;;;;;;5054726;28;20048;-62
2023/03/30 02:54:24;;;;;;;15.82;3.58;;;11.50;99.90;;;;;;5054430;28;20123;-62
2023/03/30 02:57:14;;;;;;;19.77;3.95;;;11.50;99.90;;;;;;5055393;28;20095;-63
2023/03/30 02:59:41;;;;;;;16.30;3.80;;;11.50;99.90;;;;;;5055721;28;20473;-63
2023/03/30 03:02:08;;;;;;;24.92;4.78;;;11.50;99.90;;;;;;5053839;28;20064;-63
2023/03/30 03:04:35;;;;;;;19.02;4.20;;;11.50;99.90;;;;;;5054160;28;20478;-63
2023/03/30 03:07:17;;;;;;;20.45;3.75;;;11.40;99.90;;;;;;5054229;28;20090;-63
2023/03/30 03:09:44;;;;;;;25.67;5.88;;;11.40;99.90;;;;;;5053128;28;20431;-62
2023/03/30 03:12:11;;;;;;;22.60;4.90;;;11.40;99.90;;;;;;5037733;28;20045;-63
2023/03/30 03:14:39;;;;;;;23.77;4.80;;;11.40;99.90;;;;;;5053862;28;20065;-63
2023/03/30 03:17:06;;;;;;;24.13;4.63;;;11.40;99.90;;;;;;5054754;28;20091;-63
2023/03/30 03:19:37;;;;;;;22.88;4.53;;;11.30;99.90;;;;;;5053900;28;20102;-63
2023/03/30 03:22:04;;;;;;;22.98;4.00;;;11.20;99.90;;;;;;5053421;28;20041;-63
2023/03/30 03:24:38;;;;;;;20.90;4.70;;;11.20;99.90;;;;;;5053760;28;20061;-63
2023/03/30 03:27:20;;;;;;;24.10;3.88;;;11.10;99.90;;;;;;5054787;28;20053;-62
2023/03/30 03:30:22;;;;;;;20.13;4.40;;;11.10;99.90;;;;;;5057871;28;20049;-62
2023/03/30 03:33:01;;;;;;;22.30;3.97;;;11.00;99.90;;;;;;5053833;28;20487;-63
2023/03/30 03:35:30;;;;;;;15.73;3.30;;;11.00;99.90;;;;;;5053290;28;20144;-63
2023/03/30 03:37:59;;;;;;;21.13;3.50;;;10.90;99.90;;;;;;5053903;28;20041;-63
2023/03/30 03:40:26;;;;;;;15.38;3.15;;;10.90;99.90;;;;;;5053763;28;20504;-63
2023/03/30 03:42:53;;;;;;;14.25;3.10;;;10.90;99.90;;;;;;5053211;28;20143;-62
2023/03/30 03:45:20;;;;;;;15.95;3.70;;;10.90;99.90;;;;;;5054924;28;20391;-63
2023/03/30 03:47:53;;;;;;;15.20;3.10;;;10.80;99.90;;;;;;5053546;28;20435;-63
2023/03/30 03:50:35;;;;;;;15.32;3.15;;;10.80;99.90;;;;;;5053603;28;20068;-63
2023/03/30 03:53:02;;;;;;;14.18;2.78;;;10.80;99.90;;;;;;5053083;28;20140;-63
2023/03/30 03:55:29;;;;;;;17.25;3.13;;;10.70;99.90;;;;;;5053116;28;20127;-63
2023/03/30 03:57:56;;;;;;;13.05;2.58;;;10.70;99.90;;;;;;5054353;28;20358;-63
2023/03/30 04:00:22;;;;;;;14.80;2.72;;;10.70;99.90;;;;;;5054566;28;20044;-62
2023/03/30 04:02:51;;;;;;;13.85;3.15;;;10.70;99.90;;;;;;5052698;28;20488;-63
2023/03/30 04:05:18;;;;;;;14.55;2.78;;;10.60;99.90;;;;;;5052783;28;20519;-62
2023/03/30 04:07:45;;;;;;;17.33;3.20;;;10.60;99.90;;;;;;5052791;28;20393;-62
2023/03/30 04:10:12;;;;;;;14.43;2.70;;;10.60;99.90;;;;;;5054347;28;20037;-63
2023/03/30 04:13:02;;;;;;;17.20;3.10;;;10.60;99.90;;;;;;5061925;28;20376;-63
2023/03/30 04:15:47;;;;;;;16.90;3.40;;;10.60;99.90;;;;;;5053837;28;20052;-62
2023/03/30 04:18:17;;;;;;;20.65;3.95;;;10.60;99.90;;;;;;5053708;28;20451;-63
2023/03/30 04:20:58;;;;;;;18.75;3.97;;;10.50;99.90;;;;;;5053504;28;20065;-63
2023/03/30 04:23:44;;;;;;;24.27;4.07;;;10.60;99.90;;;;;;5052734;28;20045;-63
2023/03/30 04:26:34;;;;;;;27.05;4.20;;;10.60;99.90;;;;;;5053516;28;20041;-63
2023/03/30 04:29:16;;;;;;;22.67;4.95;;;10.50;99.90;;;;;;5052776;28;20075;-63
2023/03/30 04:32:19;;;;;;;21.40;4.25;;;10.50;99.90;;;;;;5054079;28;20041;-63
2023/03/30 04:35:09;;;;;;;22.20;4.15;;;10.50;99.90;;;;;;5052509;28;20096;-64
2023/03/30 04:38:06;;;;;;;;;;;10.50;99.90;;;;;;5069875;28;20048;-63
2023/03/30 04:40:50;;;;;;;30.15;4.90;;;10.40;99.90;;;;;;5052208;28;19928;-63
2023/03/30 04:43:37;;;;;;;25.77;4.18;;;10.40;99.90;;;;;;5052158;28;20056;-63
2023/03/30 04:46:19;;;;;;;32.15;5.47;;;10.40;99.90;;;;;;5051956;28;20131;-63
2023/03/30 04:49:05;;;;;;;23.83;4.40;;;10.30;99.90;;;;;;5052639;28;20094;-63
2023/03/30 04:51:52;;;;;;;29.58;5.07;;;10.30;99.90;;;;;;5053414;28;20439;-63
2023/03/30 04:54:57;;;;;;;;;;;10.30;99.90;;;;;;5071607;28;20547;-63
2023/03/30 04:57:42;;;;;;;29.80;5.18;;;10.30;99.90;;;;;;5071509;28;20382;-63
2023/03/30 05:00:27;;;;;;;35.90;6.43;;;10.20;99.90;;;;;;5058450;28;20063;-63
2023/03/30 05:03:22;;;;;;;28.30;5.68;;;10.20;99.90;;;;;;5052493;28;20067;-63
2023/03/30 05:06:20;;;;;;;;;;;10.20;99.90;;;;;;5052516;28;20049;-63
2023/03/30 05:08:54;;;;;;;24.75;5.03;;;10.20;99.90;;;;;;5051982;28;20359;-63
2023/03/30 05:11:21;;;;;;;30.15;5.30;;;10.20;99.90;;;;;;5053662;28;20485;-63
2023/03/30 05:14:05;;;;;;;26.48;4.78;;;10.20;99.90;;;;;;5052951;28;20049;-63
2023/03/30 05:16:46;;;;;;;25.85;4.43;;;10.20;99.90;;;;;;5051895;28;20049;-63
2023/03/30 05:19:32;;;;;;;20.75;5.13;;;10.20;99.90;;;;;;5053482;28;20553;-63
2023/03/30 05:22:17;;;;;;;29.52;4.72;;;10.20;99.90;;;;;;5053304;28;20411;-63
2023/03/30 05:25:14;;;;;;;;;;;10.20;99.90;;;;;;5051773;28;20120;-63
2023/03/30 05:27:50;;;;;;;31.98;4.95;;;10.30;99.90;;;;;;5053470;28;19925;-63
2023/03/30 05:30:27;;;;;;;26.73;5.10;;;10.30;99.90;;;;;;5052890;28;20071;-62
2023/03/30 05:33:12;;;;;;;25.95;5.07;;;10.30;99.90;;;;;;5055703;28;20048;-62
2023/03/30 05:35:57;;;;;;;32.25;6.00;;;10.30;99.90;;;;;;5057727;28;20063;-63
2023/03/30 05:38:57;;;;;;;37.72;7.22;;;10.30;99.90;;;;;;5066478;28;20157;-63
2023/03/30 05:41:53;;;;;;;28.77;5.78;;;10.20;99.90;;;;;;5059490;28;20530;-63
2023/03/30 05:44:30;;;;;;;38.78;7.30;;;10.20;99.90;;;;;;5055560;28;20440;-62
2023/03/30 05:47:35;;;;;;;37.92;6.78;;;10.20;99.90;;;;;;5061538;28;20049;-62
2023/03/30 05:50:28;;;;;;;36.25;6.15;;;10.20;99.90;;;;;;5055935;28;20041;-63
2023/03/30 05:53:01;;;;;;;35.95;6.32;;;10.20;99.90;;;;;;5055375;28;20051;-62
2023/03/30 05:56:00;;;;;;;33.53;5.85;;;10.20;99.90;;;;;;5066443;28;20037;-63
2023/03/30 05:58:50;;;;;;;40.60;7.47;;;10.30;99.90;;;;;;5056685;28;20048;-63
2023/03/30 06:01:36;;;;;;;41.15;7.10;;;10.30;99.90;;;;;;5056602;28;20051;-63
2023/03/30 06:04:03;;;;;;;36.03;6.55;;;10.40;99.90;;;;;;5055539;28;20041;-63
2023/03/30 06:06:31;;;;;;;42.42;7.78;;;10.40;99.90;;;;;;5055119;28;20071;-62
2023/03/30 06:08:58;;;;;;;31.63;6.05;;;10.50;99.90;;;;;;5055445;28;20049;-62
2023/03/30 06:11:25;;;;;;;41.67;7.22;;;10.50;99.90;;;;;;5055411;28;20475;-63
2023/03/30 06:14:03;;;;;;;36.88;6.97;;;10.50;99.90;;;;;;5054697;28;20088;-63
2023/03/30 06:16:30;;;;;;;40.95;7.22;;;10.50;99.90;;;;;;5055139;28;20048;-63
2023/03/30 06:18:58;;;;;;;39.13;7.10;;;10.40;99.90;;;;;;5054922;28;20491;-63
2023/03/30 06:21:26;;;;;;;33.78;5.78;;;10.40;99.90;;;;;;5054643;28;20052;-63
2023/03/30 06:24:07;;;;;;;32.05;6.72;;;10.40;99.90;;;;;;5055067;28;20119;-63
2023/03/30 06:26:37;;;;;;;40.20;7.07;;;10.40;99.90;;;;;;5038777;28;20588;-64
2023/03/30 06:29:03;;;;;;;42.03;6.95;;;10.40;99.90;;;;;;5055250;28;20066;-64
2023/03/30 06:31:31;;;;;;;41.75;7.18;;;10.50;99.90;;;;;;5054701;28;20098;-64
2023/03/30 06:34:17;;;;;;;40.22;7.07;;;10.50;99.90;;;;;;5055808;28;20048;-64
2023/03/30 06:36:44;;;;;;;35.28;6.40;;;10.60;99.90;;;;;;5055374;28;20451;-64
2023/03/30 06:39:14;;;;;;;32.78;5.18;;;10.60;99.90;;;;;;5054659;28;20045;-64
2023/03/30 06:41:41;;;;;;;32.63;6.15;;;10.70;99.90;;;;;;5036210;28;20049;-64
2023/03/30 06:44:23;;;;;;;30.13;6.18;;;10.70;99.90;;;;;;5051402;28;20042;-63
2023/03/30 06:46:50;;;;;;;38.60;6.28;;;10.80;99.90;;;;;;5035085;28;20072;-64
2023/03/30 06:49:17;;;;;;;37.33;7.93;;;10.90;99.90;;;;;;5035815;28;20444;-64
2023/03/30 06:51:44;;;;;;;31.77;6.40;;;11.00;99.90;;;;;;5035521;28;20435;-63
2023/03/30 06:54:11;;;;;;;35.50;7.32;;;11.10;99.90;;;;;;5037751;28;20128;-63
2023/03/30 06:56:46;;;;;;;34.97;6.32;;;11.20;99.90;;;;;;5058438;28;20045;-64
2023/03/30 06:59:15;;;;;;;35.47;6.53;;;11.30;99.90;;;;;;5054597;28;20045;-63
2023/03/30 07:02:00;;;;;;;28.13;6.55;;;11.30;99.90;;;;;;5055906;28;20051;-63
2023/03/30 07:04:53;;;;;;;29.80;6.20;;;11.40;99.90;;;;;;5055071;28;20057;-63
2023/03/30 07:07:39;;;;;;;35.05;6.13;;;11.50;99.90;;;;;;5055441;28;20067;-64
2023/03/30 07:10:09;;;;;;;38.00;6.32;;;11.50;99.90;;;;;;5054241;28;20045;-64
2023/03/30 07:12:36;;;;;;;35.35;6.47;;;11.60;99.90;;;;;;5054526;28;20049;-64
2023/03/30 07:15:03;;;;;;;29.45;5.80;;;11.70;99.90;;;;;;5054028;28;20469;-64
2023/03/30 07:17:30;;;;;;;31.73;5.85;;;11.70;99.90;;;;;;5054187;28;20037;-64
2023/03/30 07:19:57;;;;;;;32.97;7.63;;;11.70;99.90;;;;;;5053807;28;20040;-64
2023/03/30 07:22:24;;;;;;;34.78;6.47;;;11.80;99.90;;;;;;5054047;28;20481;-64
2023/03/30 07:24:51;;;;;;;30.52;6.53;;;11.80;99.90;;;;;;5053657;28;20068;-64
2023/03/30 07:27:18;;;;;;;38.80;6.88;;;11.80;99.90;;;;;;5054123;28;20037;-64
2023/03/30 07:29:47;;;;;;;30.30;5.78;;;11.80;99.90;;;;;;5053641;28;20542;-64
2023/03/30 07:32:14;;;;;;;31.70;5.75;;;11.80;99.90;;;;;;5053727;28;20469;-64
2023/03/30 07:34:41;;;;;;;35.55;6.38;;;11.90;99.90;;;;;;5054828;28;20045;-64
2023/03/30 07:37:08;;;;;;;33.80;6.50;;;12.00;99.90;;;;;;5053392;28;20174;-64
2023/03/30 07:39:35;;;;;;;28.90;5.53;;;12.00;99.90;;;;;;5053915;28;20079;-63
2023/03/30 07:42:03;;;;;;;32.42;5.82;;;12.00;99.90;;;;;;5053265;28;20132;-63
2023/03/30 07:44:29;;;;;;;30.88;5.68;;;12.00;99.90;;;;;;5054308;28;20037;-63
2023/03/30 07:47:03;;;;;;;33.20;6.63;;;12.10;99.90;;;;;;5053128;28;20044;-63
2023/03/30 07:49:30;;;;;;;33.10;5.93;;;12.10;99.90;;;;;;5054574;28;20037;-63
2023/03/30 07:51:56;;;;;;;29.23;6.28;;;12.20;99.90;;;;;;5054686;28;20080;-63
2023/03/30 07:54:30;;;;;;;28.08;6.55;;;12.20;99.90;;;;;;5052261;28;20045;-63
2023/03/30 07:57:14;;;;;;;26.00;5.05;;;12.10;99.90;;;;;;5053429;28;20056;-62
2023/03/30 07:59:41;;;;;;;33.47;6.82;;;12.20;99.90;;;;;;5054499;28;20037;-63
2023/03/30 08:02:18;;;;;;;31.23;6.28;;;12.20;99.90;;;;;;5053356;28;20135;-63
2023/03/30 08:04:51;;;;;;;34.83;6.28;;;12.20;99.90;;;;;;5044084;28;20373;-62
2023/03/30 08:07:45;;;;;;;35.25;5.70;;;12.20;99.90;;;;;;5046636;28;20042;-63
2023/03/30 08:10:18;;;;;;;40.05;6.47;;;12.20;99.90;;;;;;5033076;28;20050;-62
2023/03/30 08:12:45;;;;;;;27.52;5.40;;;12.30;99.90;;;;;;5034301;28;20051;-63
2023/03/30 08:15:12;;;;;;;59.17;18.17;;;12.30;99.90;;;;;;5044969;28;20041;-62
2023/03/30 08:17:39;;;;;;;31.98;6.95;;;12.30;99.90;;;;;;5044660;28;20041;-63
2023/03/30 08:20:09;;;;;;;31.30;6.28;;;12.40;99.90;;;;;;5042609;28;20040;-63
2023/03/30 08:22:36;;;;;;;38.72;7.10;;;12.40;99.90;;;;;;5042501;28;20121;-62
2023/03/30 08:25:03;;;;;;;35.08;6.75;;;12.40;99.90;;;;;;5041791;28;20433;-63
2023/03/30 08:27:30;;;;;;;31.73;6.63;;;12.40;99.90;;;;;;5042330;28;20033;-63
2023/03/30 08:29:57;;;;;;;28.42;6.45;;;12.40;99.90;;;;;;5042558;28;20503;-63
2023/03/30 08:32:24;;;;;;;34.95;6.68;;;12.40;99.90;;;;;;5037444;28;20047;-64
2023/03/30 08:34:52;;;;;;;38.10;6.90;;;12.40;99.90;;;;;;5037037;28;20062;-63
2023/03/30 08:37:19;;;;;;;33.08;6.85;;;12.50;99.90;;;;;;5050083;28;20534;-63
2023/03/30 08:39:46;;;;;;;31.17;5.78;;;12.60;99.90;;;;;;5052052;28;20117;-63
2023/03/30 08:42:12;;;;;;;30.92;5.82;;;12.70;99.90;;;;;;5052336;28;20040;-63
2023/03/30 08:44:39;;;;;;;35.63;7.85;;;12.80;99.90;;;;;;5048746;28;20125;-63
2023/03/30 08:47:06;;;;;;;174.38;17.90;;;12.80;99.90;;;;;;5033528;28;20042;-63
2023/03/30 08:49:33;;;;;;;37.47;7.25;;;12.90;99.90;;;;;;5033466;28;20120;-63
2023/03/30 08:52:00;;;;;;;30.30;6.20;;;13.00;99.90;;;;;;5033342;28;20048;-63
2023/03/30 08:54:28;;;;;;;32.70;6.85;;;13.10;99.90;;;;;;5033285;28;20386;-63
2023/03/30 08:56:56;;;;;;;100.25;11.68;;;13.20;99.90;;;;;;5033443;28;20045;-64
2023/03/30 08:59:23;;;;;;;45.35;7.30;;;13.30;99.90;;;;;;5033502;28;20132;-62
2023/03/30 09:01:50;;;;;;;32.58;6.05;;;13.30;99.90;;;;;;5033267;28;20132;-62
2023/03/30 09:04:17;;;;;;;30.67;6.70;;;13.30;99.90;;;;;;5033376;28;20125;-63
2023/03/30 09:06:44;;;;;;;30.42;6.10;;;13.40;99.90;;;;;;5032429;28;20113;-63
2023/03/30 09:09:11;;;;;;;34.92;6.43;;;13.40;99.90;;;;;;5037427;28;20152;-63
2023/03/30 09:11:38;;;;;;;30.98;5.15;;;13.50;99.90;;;;;;5037062;28;20045;-62
2023/03/30 09:14:05;;;;;;;34.95;6.38;;;13.50;99.90;;;;;;5037061;28;20444;-62
2023/03/30 09:16:32;;;;;;;34.33;7.03;;;13.60;99.90;;;;;;5055140;28;20124;-63
2023/03/30 09:18:58;;;;;;;34.33;6.55;;;13.70;99.90;;;;;;5056518;28;20048;-63
2023/03/30 09:21:25;;;;;;;28.45;7.03;;;13.90;99.90;;;;;;5055005;28;20412;-62
2023/03/30 09:23:52;;;;;;;32.33;6.65;;;13.90;99.90;;;;;;5056242;28;20079;-63
2023/03/30 09:26:19;;;;;;;40.83;7.55;;;13.90;99.90;;;;;;5056163;28;20073;-63
2023/03/30 09:28:47;;;;;;;151.40;15.00;;;14.10;99.90;;;;;;5056136;28;20086;-63
2023/03/30 09:31:14;;;;;;;33.17;6.40;;;14.10;99.90;;;;;;5056178;28;20480;-63
2023/03/30 09:33:42;;;;;;;33.88;6.32;;;14.20;99.90;;;;;;5055623;28;20045;-62
2023/03/30 09:36:08;;;;;;;25.65;5.50;;;14.20;99.90;;;;;;5055920;28;20053;-62
2023/03/30 09:38:36;;;;;;;31.52;5.85;;;14.30;99.90;;;;;;5055865;28;20040;-63
2023/03/30 09:41:06;;;;;;;28.75;7.03;;;14.40;99.90;;;;;;5056135;28;20072;-63
2023/03/30 09:43:33;;;;;;;31.27;7.35;;;14.40;99.90;;;;;;5055675;28;20044;-62
2023/03/30 09:46:00;;;;;;;32.58;6.93;;;14.50;99.90;;;;;;5055741;28;20052;-63
2023/03/30 09:48:27;;;;;;;33.53;6.70;;;14.50;99.90;;;;;;5055848;28;20033;-62
2023/03/30 09:50:55;;;;;;;29.92;6.18;;;14.50;99.90;;;;;;5055884;28;20048;-63
2023/03/30 09:53:25;;;;;;;35.92;7.15;;;14.40;99.90;;;;;;5055348;28;20064;-66
2023/03/30 09:55:52;;;;;;;30.52;6.72;;;14.30;99.90;;;;;;5055647;28;20164;-63
2023/03/30 09:58:19;;;;;;;32.70;6.53;;;14.30;99.90;;;;;;5055512;28;20122;-63
2023/03/30 10:00:46;;;;;;;29.45;6.85;;;14.20;99.90;;;;;;5054454;28;20037;-63
2023/03/30 10:03:13;;;;;;;53.55;8.43;;;14.10;99.90;;;;;;5055319;28;20477;-63
2023/03/30 10:05:40;;;;;;;38.78;7.20;;;14.10;99.90;;;;;;5054069;28;20057;-63
2023/03/30 10:08:07;;;;;;;37.03;7.05;;;14.10;99.90;;;;;;5055622;28;20037;-63
2023/03/30 10:10:34;;;;;;;172.88;18.85;;;14.20;99.90;;;;;;5045537;28;20405;-63
2023/03/30 10:13:01;;;;;;;62.72;10.88;;;14.30;99.90;;;;;;5036149;28;20089;-63
2023/03/30 10:15:31;;;;;;;34.97;7.28;;;14.40;99.90;;;;;;5045217;28;20044;-63
2023/03/30 10:17:58;;;;;;;37.65;7.07;;;14.60;99.90;;;;;;5055002;28;20484;-63
2023/03/30 10:20:25;;;;;;;29.33;6.10;;;14.70;99.90;;;;;;5055160;28;20114;-62
2023/03/30 10:22:52;;;;;;;30.23;6.32;;;14.80;99.90;;;;;;5054944;28;20048;-63
2023/03/30 10:25:20;;;;;;;31.15;7.15;;;14.90;99.90;;;;;;5053692;28;20076;-63
2023/03/30 10:27:46;;;;;;;27.67;5.88;;;14.90;99.90;;;;;;5053978;28;20041;-62
2023/03/30 10:30:13;;;;;;;26.63;6.22;;;14.80;99.90;;;;;;5055227;28;20072;-63
2023/03/30 10:32:40;;;;;;;31.88;6.45;;;14.80;99.90;;;;;;5054939;28;20044;-63
2023/03/30 10:35:07;;;;;;;50.67;7.32;;;14.90;99.90;;;;;;5055045;28;20041;-63
2023/03/30 10:37:33;;;;;;;25.20;6.22;;;15.00;99.90;;;;;;5054974;28;20049;-63
2023/03/30 10:40:00;;;;;;;22.40;5.82;;;15.00;99.90;;;;;;5054904;28;20561;-63
2023/03/30 10:42:27;;;;;;;27.00;6.57;;;15.00;99.90;;;;;;5055116;28;20043;-63
2023/03/30 10:44:54;;;;;;;31.17;6.90;;;14.90;99.90;;;;;;5054661;28;20040;-63
2023/03/30 10:47:21;;;;;;;27.40;6.43;;;14.90;99.90;;;;;;5054513;28;20476;-63
2023/03/30 10:49:48;;;;;;;30.23;6.28;;;14.90;99.90;;;;;;5054807;28;20045;-63
2023/03/30 10:52:14;;;;;;;27.02;6.10;;;15.00;99.90;;;;;;5054781;28;20036;-63
2023/03/30 10:54:41;;;;;;;27.33;6.22;;;15.00;99.90;;;;;;5054564;28;20087;-63
2023/03/30 10:57:08;;;;;;;28.58;5.97;;;15.00;99.90;;;;;;5054654;28;20041;-63
2023/03/30 10:59:35;;;;;;;29.38;6.40;;;15.00;99.90;;;;;;5054573;28;20041;-63
2023/03/30 11:02:02;;;;;;;29.15;5.40;;;15.00;99.90;;;;;;5054451;28;20051;-63
2023/03/30 11:04:28;;;;;;;30.20;6.45;;;14.80;99.90;;;;;;5047196;28;20447;-63
2023/03/30 11:06:55;;;;;;;29.50;6.32;;;14.60;99.90;;;;;;5039797;28;20041;-64
2023/03/30 11:09:23;;;;;;;24.73;5.75;;;14.40;99.90;;;;;;5034887;28;20469;-63
2023/03/30 11:11:50;;;;;;;34.58;8.75;;;14.20;99.90;;;;;;5035880;28;20411;-63
2023/03/30 11:14:16;;;;;;;27.38;5.95;;;14.00;99.90;;;;;;5051901;28;20455;-63
2023/03/30 11:16:46;;;;;;;26.90;6.13;;;14.00;99.90;;;;;;5034290;28;20128;-63
2023/03/30 11:19:13;;;;;;;31.23;5.70;;;14.00;99.90;;;;;;5034811;28;20083;-63
2023/03/30 11:21:40;;;;;;;24.83;5.38;;;14.00;99.90;;;;;;5034558;28;20049;-63
2023/03/30 11:24:07;;;;;;;30.13;5.93;;;14.00;99.90;;;;;;5034392;28;20038;-63
2023/03/30 11:26:33;;;;;;;30.70;6.38;;;13.90;99.90;;;;;;5039786;28;20044;-62
2023/03/30 11:29:00;;;;;;;22.35;6.00;;;13.90;99.90;;;;;;5034484;28;20037;-63
2023/03/30 11:31:28;;;;;;;34.22;6.38;;;14.00;99.90;;;;;;5034283;28;20483;-62
2023/03/30 11:33:55;;;;;;;31.30;5.72;;;14.10;99.90;;;;;;5034418;28;20087;-62
2023/03/30 11:36:21;;;;;;;25.73;6.35;;;14.10;99.90;;;;;;5034300;28;20045;-64
2023/03/30 11:38:48;;;;;;;30.42;7.72;;;14.20;99.90;;;;;;5034388;28;20080;-62
2023/03/30 11:41:15;;;;;;;30.75;5.57;;;14.30;99.90;;;;;;5034548;28;20050;-62
2023/03/30 11:43:42;;;;;;;25.80;5.85;;;14.40;99.90;;;;;;5034131;28;20045;-62
2023/03/30 11:46:09;;;;;;;28.60;5.72;;;14.50;99.90;;;;;;5048635;28;20471;-62
2023/03/30 11:48:37;;;;;;;22.45;5.20;;;14.70;99.90;;;;;;5039592;28;20096;-63
2023/03/30 11:51:03;;;;;;;21.25;4.70;;;14.80;99.90;;;;;;5033160;28;20037;-62
2023/03/30 11:53:30;;;;;;;20.65;4.68;;;14.90;99.90;;;;;;5034491;28;20131;-63
2023/03/30 11:55:57;;;;;;;23.63;4.85;;;15.00;99.90;;;;;;5034450;28;20100;-63
2023/03/30 11:58:24;;;;;;;21.90;4.72;;;15.10;99.90;;;;;;5033487;28;20048;-64
2023/03/30 12:00:51;;;;;;;20.92;4.65;;;15.10;99.90;;;;;;5040315;28;20040;-64
2023/03/30 12:03:17;;;;;;;19.70;4.70;;;15.00;99.90;;;;;;5036353;28;20451;-64
2023/03/30 12:05:45;;;;;;;19.30;4.30;;;15.00;99.90;;;;;;5052186;28;20067;-64
2023/03/30 12:08:11;;;;;;;23.20;5.05;;;15.00;99.90;;;;;;5046413;28;20045;-64
2023/03/30 12:10:38;;;;;;;21.52;4.90;;;15.10;99.90;;;;;;5034187;28;20156;-64
2023/03/30 12:13:05;;;;;;;23.67;4.70;;;15.20;99.90;;;;;;5033891;28;20057;-64
2023/03/30 12:15:32;;;;;;;23.50;4.50;;;15.20;99.90;;;;;;5034060;28;20103;-63
2023/03/30 12:17:59;;;;;;;19.15;4.55;;;15.20;99.90;;;;;;5033918;28;20128;-63
2023/03/30 12:20:27;;;;;;;22.80;5.45;;;15.20;99.90;;;;;;5033910;28;20053;-63
2023/03/30 12:22:54;;;;;;;24.55;4.97;;;15.30;99.90;;;;;;5033687;28;20043;-63
2023/03/30 12:25:21;;;;;;;24.00;5.13;;;15.40;99.90;;;;;;5038935;28;20545;-64
2023/03/30 12:27:49;;;;;;;19.38;5.22;;;15.50;99.90;;;;;;5033671;28;20512;-64
2023/03/30 12:30:16;;;;;;;25.35;4.75;;;15.60;99.90;;;;;;5033865;28;20124;-63
2023/03/30 12:32:43;;;;;;;31.98;6.70;;;15.70;99.90;;;;;;5039608;28;20044;-63
2023/03/30 12:35:10;;;;;;;28.75;5.95;;;15.80;99.90;;;;;;5050758;28;20043;-64
2023/03/30 12:37:37;;;;;;;24.55;5.68;;;16.00;99.90;;;;;;5033074;28;20049;-64
2023/03/30 12:40:07;;;;;;;21.92;5.22;;;16.00;99.90;;;;;;5044242;28;20123;-64
2023/03/30 12:42:34;;;;;;;25.33;5.35;;;16.00;99.90;;;;;;5052594;28;20068;-63
2023/03/30 12:45:01;;;;;;;19.27;4.97;;;16.00;99.90;;;;;;5052555;28;20049;-62
2023/03/30 12:47:29;;;;;;;25.60;5.88;;;16.00;99.90;;;;;;5049711;28;20041;-63
2023/03/30 12:49:57;;;;;;;25.50;6.18;;;16.10;99.90;;;;;;5051128;28;20041;-63
2023/03/30 12:52:24;;;;;;;18.80;4.95;;;16.10;99.90;;;;;;5052294;28;20033;-63
2023/03/30 12:54:51;;;;;;;19.60;5.13;;;16.10;99.90;;;;;;5052505;28;20500;-64
2023/03/30 12:57:21;;;;;;;23.65;6.03;;;16.10;99.90;;;;;;5035050;28;20041;-63