Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:29;;;;;;;;;;;;;;;1.62;95.79;100773.03;4975959;28;1417;-77
2021/01/28 00:03:54;;;;;;;;;;;;;;;1.77;95.71;100769.38;4977321;28;920;-77
2021/01/28 00:06:19;;;;;;;;;;;;;;;1.84;96.19;100767.13;4976615;28;897;-77
2021/01/28 00:08:45;;;;;;;;;;;;;;;1.94;96.07;100771.66;4977232;28;1899;-77
2021/01/28 00:11:10;;;;;;;;;;;;;;;1.91;96.00;100771.44;4977176;28;786;-77
2021/01/28 00:13:35;;;;;;;;;;;;;;;1.95;95.87;100783.38;4977313;28;859;-77
2021/01/28 00:16:01;;;;;;;;;;;;;;;2.00;96.39;100777.88;4977313;28;892;-77
2021/01/28 00:18:26;;;;;;;;;;;;;;;2.01;95.88;100774.88;4976808;28;1255;-77
2021/01/28 00:20:51;;;;;;;;;;;;;;;2.03;96.38;100771.84;4976908;28;1012;-76
2021/01/28 00:23:18;;;;;;;;;;;;;;;2.01;96.27;100768.63;4976186;28;836;-77
2021/01/28 00:25:45;;;;;;;;;;;;;;;1.98;95.72;100756.38;4976800;28;879;-77
2021/01/28 00:28:15;;;;;;;;;;;;;;;1.94;96.10;100771.66;4976337;28;1878;-77
2021/01/28 00:30:46;;;;;;;;;;;;;;;1.92;95.83;100773.88;4976777;28;849;-76
2021/01/28 00:33:23;;;;;;;;;;;;;;;1.94;95.44;100777.13;4976555;28;1075;-76
2021/01/28 00:35:51;;;;;;;;;;;;;;;1.97;95.95;100770.28;4976748;28;830;-77
2021/01/28 00:38:22;;;;;;;;;;;;;;;2.00;96.09;100773.22;4976427;28;1357;-77
2021/01/28 00:40:48;;;;;;;;;;;;;;;2.04;95.65;100770.75;4976707;28;1946;-76
2021/01/28 00:43:16;;;;;;;;;;;;;;;2.04;96.07;100776.19;4976541;28;1057;-76
2021/01/28 00:45:42;;;;;;;;;;;;;;;2.00;95.70;100770.50;4976410;28;909;-76
2021/01/28 00:48:08;;;;;;;;;;;;;;;1.98;95.81;100764.53;4976507;28;1938;-77
2021/01/28 00:50:34;;;;;;;;;;;;;;;1.92;95.85;100768.44;4976310;28;1253;-76
2021/01/28 00:53:00;;;;;;;;;;;;;;;1.81;95.37;100769.59;4977267;28;862;-77
2021/01/28 00:55:26;;;;;;;;;;;;;;;1.65;95.43;100766.22;4976565;28;797;-77
2021/01/28 00:57:52;;;;;;;;;;;;;;;1.55;95.23;100766.31;4976450;28;1386;-76
2021/01/28 01:00:17;;;;;;;;;;;;;;;1.51;95.36;100768.78;4976307;28;1028;-76
2021/01/28 01:02:43;;;;;;;;;;;;;;;1.56;95.71;100774.19;4977606;28;817;-76
2021/01/28 01:05:11;;;;;;;;;;;;;;;1.60;95.57;100775.22;4977275;28;992;-76
2021/01/28 01:07:37;;;;;;;;;;;;;;;1.67;95.99;100774.91;4983078;28;1887;-76
2021/01/28 01:10:05;;;;;;;;;;;;;;;1.74;95.73;100769.94;4976278;28;982;-76
2021/01/28 01:12:30;;;;;;;;;;;;;;;1.79;95.86;100778.06;4976439;28;806;-76
2021/01/28 01:14:56;;;;;;;;;;;;;;;1.80;95.98;100774.25;4975889;28;856;-76
2021/01/28 01:17:21;;;;;;;;;;;;;;;1.85;95.83;100781.53;4976815;28;1346;-76
2021/01/28 01:19:46;;;;;;;;;;;;;;;1.86;95.99;100775.81;4982268;28;851;-77
2021/01/28 01:22:11;;;;;;;;;;;;;;;1.87;95.81;100773.91;4976200;28;1016;-76
2021/01/28 01:24:37;;;;;;;;;;;;;;;1.90;95.82;100780.69;4976043;28;959;-76
2021/01/28 01:27:03;;;;;;;;;;;;;;;1.83;96.15;100784.53;4975814;28;873;-77
2021/01/28 01:29:28;;;;;;;;;;;;;;;1.67;95.72;100778.44;4975821;28;1890;-76
2021/01/28 01:31:53;;;;;;;;;;;;;;;1.47;95.25;100778.59;4976246;28;891;-77
2021/01/28 01:34:19;;;;;;;;;;;;;;;1.29;95.19;100780.09;4975913;28;763;-77
2021/01/28 01:36:44;;;;;;;;;;;;;;;1.11;95.04;100778.88;4975981;28;992;-76
2021/01/28 01:39:09;;;;;;;;;;;;;;;0.98;94.57;100771.31;4975697;28;1299;-76
2021/01/28 01:41:36;;;;;;;;;;;;;;;0.94;95.05;100771.06;4975792;28;997;-77
2021/01/28 01:44:03;;;;;;;;;;;;;;;0.79;94.64;100774.69;4975868;28;862;-76
2021/01/28 01:46:29;;;;;;;;;;;;;;;0.70;94.80;100765.50;4975778;28;1074;-76
2021/01/28 01:49:01;;;;;;;;;;;;;;;0.51;95.02;100766.09;4974650;28;1899;-76
2021/01/28 01:51:36;;;;;;;;;;;;;;;0.39;94.67;100764.81;4975749;28;894;-77
2021/01/28 01:54:21;;;;;;;;;;;;;;;0.33;94.50;100758.59;4976036;28;870;-77
2021/01/28 01:56:54;;;;;;;;;;;;;;;0.28;94.78;100756.69;4976190;28;849;-77
2021/01/28 01:59:32;;;;;;;;;;;;;;;0.17;94.46;100758.63;4975490;28;1338;-75
2021/01/28 02:02:09;;;;;;;;;;;;;;;0.27;95.03;100748.81;4975862;28;790;-76
2021/01/28 02:04:35;;;;;;;;;;;;;;;0.33;95.34;100747.72;4975742;28;881;-76
2021/01/28 02:07:09;;;;;;;;;;;;;;;0.14;94.73;100742.09;4975653;28;1085;-76
2021/01/28 02:09:34;;;;;;;;;;;;;;;0.06;95.08;100735.28;4975647;28;1902;-76
2021/01/28 02:11:59;;;;;;;;;;;;;;;-0.08;95.02;100742.41;4975676;28;965;-76
2021/01/28 02:14:25;;;;;;;;;;;;;;;-0.16;94.94;100735.59;4975786;28;791;-76
2021/01/28 02:17:01;;;;;;;;;;;;;;;-0.08;95.21;100734.25;4976163;28;791;-76
2021/01/28 02:19:48;;;;;;;;;;;;;;;0.01;95.08;100729.88;4979868;28;1651;-77
2021/01/28 02:22:27;;;;;;;;;;;;;;;-0.01;95.03;100737.50;4979085;28;1035;-77
2021/01/28 02:25:17;;;;;;;;;;;;;;;-0.12;95.05;100731.28;4979226;28;802;-76
2021/01/28 02:27:43;;;;;;;;;;;;;;;-0.21;95.03;100731.03;4979224;28;1948;-76
2021/01/28 02:30:12;;;;;;;;;;;;;;;-0.21;95.57;100717.47;4978783;28;1287;-76
2021/01/28 02:32:37;;;;;;;;;;;;;;;-0.21;95.72;100720.16;4978955;28;1001;-76
2021/01/28 02:35:03;;;;;;;;;;;;;;;-0.21;95.70;100717.47;4978748;28;1065;-76
2021/01/28 02:37:28;;;;;;;;;;;;;;;-0.14;95.45;100724.47;4979440;28;1327;-76
2021/01/28 02:39:53;;;;;;;;;;;;;;;-0.09;95.97;100727.19;4979081;28;782;-76
2021/01/28 02:42:32;;;;;;;;;;;;;;;-0.10;95.72;100726.38;4978771;28;776;-76
2021/01/28 02:44:58;;;;;;;;;;;;;;;-0.09;96.13;100719.03;4978583;28;964;-76
2021/01/28 02:47:24;;;;;;;;;;;;;;;-0.07;95.74;100717.69;4978539;28;1275;-76
2021/01/28 02:49:50;;;;;;;;;;;;;;;-0.04;95.76;100710.88;4978692;28;1911;-76
2021/01/28 02:52:16;;;;;;;;;;;;;;;-0.06;95.62;100708.44;4978949;28;897;-77
2021/01/28 02:54:47;;;;;;;;;;;;;;;-0.09;95.92;100710.91;4978486;28;845;-76
2021/01/28 02:57:14;;;;;;;;;;;;;;;-0.14;95.60;100698.16;4978232;28;819;-76
2021/01/28 02:59:40;;;;;;;;;;;;;;;-0.18;95.88;100697.09;4978403;28;1347;-76
2021/01/28 03:02:13;;;;;;;;;;;;;;;-0.25;95.76;100691.13;4978371;28;977;-77
2021/01/28 03:04:39;;;;;;;;;;;;;;;-0.32;95.83;100685.97;4978482;28;1020;-76
2021/01/28 03:07:06;;;;;;;;;;;;;;;-0.38;95.35;100700.66;4978064;28;869;-76
2021/01/28 03:09:32;;;;;;;;;;;;;;;-0.43;95.46;100693.34;4978801;28;1969;-76
2021/01/28 03:11:57;;;;;;;;;;;;;;;-0.41;95.54;100690.34;4978547;28;798;-76
2021/01/28 03:14:23;;;;;;;;;;;;;;;-0.44;95.63;100697.13;4978615;28;917;-77
2021/01/28 03:16:49;;;;;;;;;;;;;;;-0.45;95.88;100697.38;4978347;28;897;-76
2021/01/28 03:19:14;;;;;;;;;;;;;;;-0.47;95.99;100692.22;4978087;28;1295;-76
2021/01/28 03:21:39;;;;;;;;;;;;;;;-0.45;95.36;100700.09;4978029;28;976;-76
2021/01/28 03:24:06;;;;;;;;;;;;;;;-0.43;95.98;100692.53;4978247;28;953;-77
2021/01/28 03:26:31;;;;;;;;;;;;;;;-0.42;95.94;100694.94;4978234;28;1000;-76
2021/01/28 03:28:56;;;;;;;;;;;;;;;-0.32;95.64;100688.69;4977825;28;1958;-76
2021/01/28 03:31:22;;;;;;;;;;;;;;;-0.27;95.98;100696.03;4978184;28;980;-76
2021/01/28 03:33:47;;;;;;;;;;;;;;;-0.25;96.22;100693.84;4981205;28;904;-76
2021/01/28 03:36:13;;;;;;;;;;;;;;;-0.23;96.37;100694.38;4978294;28;981;-77
2021/01/28 03:38:38;;;;;;;;;;;;;;;-0.23;96.22;100697.09;4981319;28;1259;-76
2021/01/28 03:41:04;;;;;;;;;;;;;;;-0.23;96.06;100697.91;4981655;28;1004;-76
2021/01/28 03:43:29;;;;;;;;;;;;;;;-0.20;95.96;100696.53;4977940;28;987;-76
2021/01/28 03:45:55;;;;;;;;;;;;;;;-0.23;96.00;100692.47;4976507;28;913;-76
2021/01/28 03:48:21;;;;;;;;;;;;;;;-0.28;96.25;100688.97;4977425;28;1898;-76
2021/01/28 03:50:46;;;;;;;;;;;;;;;-0.31;95.96;100693.06;4977419;28;1003;-76
2021/01/28 03:53:11;;;;;;;;;;;;;;;-0.40;96.09;100683.81;4978027;28;853;-76
2021/01/28 03:55:36;;;;;;;;;;;;;;;-0.50;95.48;100678.41;4976367;28;1374;-77
2021/01/28 03:58:02;;;;;;;;;;;;;;;-0.59;95.39;100670.00;4977238;28;1252;-76
2021/01/28 04:00:33;;;;;;;;;;;;;;;-0.59;95.98;100653.75;4982585;28;887;-75
2021/01/28 04:03:01;;;;;;;;;;;;;;;-0.61;95.71;100659.44;4977479;28;905;-76
2021/01/28 04:05:26;;;;;;;;;;;;;;;-0.73;95.31;100656.19;4977454;28;969;-76
2021/01/28 04:07:53;;;;;;;;;;;;;;;-0.83;95.81;100656.19;4976893;28;1963;-76
2021/01/28 04:10:30;;;;;;;;;;;;;;;-0.87;95.31;100660.53;4977450;28;905;-75
2021/01/28 04:12:57;;;;;;;;;;;;;;;-0.95;95.76;100654.59;4977151;28;889;-76
2021/01/28 04:15:23;;;;;;;;;;;;;;;-0.96;95.36;100650.25;4976952;28;1106;-76
2021/01/28 04:17:49;;;;;;;;;;;;;;;-0.96;95.78;100649.44;4976933;28;1334;-76
2021/01/28 04:20:16;;;;;;;;;;;;;;;-0.96;95.40;100642.09;4977005;28;1072;-77
2021/01/28 04:22:41;;;;;;;;;;;;;;;-0.98;95.89;100648.91;4977205;28;874;-77
2021/01/28 04:25:08;;;;;;;;;;;;;;;-1.06;95.74;100641.31;4977187;28;766;-76
2021/01/28 04:27:34;;;;;;;;;;;;;;;-1.10;95.74;100642.94;4976739;28;1263;-76
2021/01/28 04:30:00;;;;;;;;;;;;;;;-1.07;96.07;100632.38;4976966;28;1886;-76
2021/01/28 04:32:25;;;;;;;;;;;;;;;-1.06;95.57;100636.69;4976992;28;794;-76
2021/01/28 04:34:51;;;;;;;;;;;;;;;-1.03;95.68;100641.56;4977096;28;977;-76
2021/01/28 04:37:17;;;;;;;;;;;;;;;-0.97;96.17;100628.81;4977057;28;1840;-76
2021/01/28 04:39:42;;;;;;;;;;;;;;;-0.89;95.89;100630.19;4977060;28;1003;-76
2021/01/28 04:42:17;;;;;;;;;;;;;;;-0.83;95.94;100626.38;4976979;28;978;-76
2021/01/28 04:44:43;;;;;;;;;;;;;;;-0.81;95.89;100624.22;4976762;28;1032;-77
2021/01/28 04:47:13;;;;;;;;;;;;;;;-0.79;96.12;100619.34;4976460;28;853;-77
2021/01/28 04:49:40;;;;;;;;;;;;;;;-0.71;96.31;100612.53;4978196;28;1884;-76
2021/01/28 04:52:11;;;;;;;;;;;;;;;-0.58;96.22;100618.22;4977076;28;977;-77
2021/01/28 04:54:37;;;;;;;;;;;;;;;-0.48;96.24;100609.25;4976609;28;993;-76
2021/01/28 04:57:08;;;;;;;;;;;;;;;-0.41;96.30;100609.75;4976326;28;984;-77
2021/01/28 04:59:36;;;;;;;;;;;;;;;-0.38;96.73;100605.69;4976370;28;1358;-76
2021/01/28 05:02:06;;;;;;;;;;;;;;;-0.39;96.25;100604.88;4976316;28;842;-76
2021/01/28 05:04:45;;;;;;;;;;;;;;;-0.39;96.20;100607.59;4976751;28;805;-77
2021/01/28 05:07:15;;;;;;;;;;;;;;;-0.34;96.58;100595.91;4975349;28;886;-76
2021/01/28 05:09:40;;;;;;;;;;;;;;;-0.29;96.90;100595.91;4976714;28;1948;-76
2021/01/28 05:12:06;;;;;;;;;;;;;;;-0.23;96.75;100604.81;4976109;28;823;-77
2021/01/28 05:14:35;;;;;;;;;;;;;;;-0.19;96.73;100605.91;4976150;28;1040;-76
2021/01/28 05:17:05;;;;;;;;;;;;;;;-0.14;96.70;100596.91;4976185;28;1064;-76
2021/01/28 05:19:38;;;;;;;;;;;;;;;-0.07;96.58;100600.13;4976214;28;1271;-76
2021/01/28 05:22:45;;;;;;;;;;;;;;;-0.03;96.82;100599.31;4976635;28;912;-76
2021/01/28 05:25:18;;;;;;;;;;;;;;;-0.04;96.52;100600.38;4976855;28;898;-75
2021/01/28 05:27:44;;;;;;;;;;;;;;;-0.04;96.69;100594.97;4976384;28;1976;-76
2021/01/28 05:30:17;;;;;;;;;;;;;;;-0.05;96.64;100597.97;4977163;28;873;-76
2021/01/28 05:32:49;;;;;;;;;;;;;;;-0.06;96.52;100601.78;4975355;28;1377;-77
2021/01/28 05:35:31;;;;;;;;;;;;;;;-0.07;97.07;100600.13;4976663;28;1009;-76
2021/01/28 05:38:12;;;;;;;;;;;;;;;-0.09;96.59;100592.28;4976470;28;1413;-76
2021/01/28 05:40:39;;;;;;;;;;;;;;;-0.14;96.66;100578.72;4977947;28;914;-76
2021/01/28 05:43:41;;;;;;;;;;;;;;;-0.17;96.17;100573.88;4977375;28;906;-76
2021/01/28 05:46:14;;;;;;;;;;;;;;;-0.16;96.46;100571.97;4979935;28;867;-76
2021/01/28 05:48:40;;;;;;;;;;;;;;;-0.14;96.52;100567.06;4983681;28;1882;-76
2021/01/28 05:51:12;;;;;;;;;;;;;;;-0.13;96.30;100568.69;4985149;28;953;-76
2021/01/28 05:53:38;;;;;;;;;;;;;;;-0.15;96.22;100557.31;4984332;28;937;-77
2021/01/28 05:56:13;;;;;;;;;;;;;;;-0.20;96.24;100553.50;4987409;28;1040;-76
2021/01/28 05:58:49;;;;;;;;;;;;;;;-0.23;96.34;100545.13;4987230;28;2462;-76
2021/01/28 06:01:40;;;;;;;;;;;;;;;-0.22;96.70;100550.28;4990170;28;1021;-76
2021/01/28 06:04:21;;;;;;;;;;;;;;;-0.17;96.46;100556.75;4991252;28;1009;-76
2021/01/28 06:07:24;;;;;;;;;;;;;;;-0.14;96.63;100548.06;4990993;28;850;-76
2021/01/28 06:10:18;;;;;;;;;;;;;;;-0.09;96.37;100545.31;4936572;28;1938;-76
2021/01/28 06:13:10;;;;;;;;;;;;;;;-0.10;96.50;100543.72;4983983;28;835;-76
2021/01/28 06:15:52;;;;;;;;;;;;;;;-0.16;96.77;100551.03;4979447;28;1047;-77
2021/01/28 06:18:48;;;;;;;;;;;;;;;-0.20;96.74;100545.38;4979289;28;1359;-76
2021/01/28 06:21:31;;;;;;;;;;;;;;;-0.24;96.27;100559.78;4979419;28;768;-76
2021/01/28 06:23:59;;;;;;;;;;;;;;;-0.26;96.68;100548.38;4979750;28;973;-76
2021/01/28 06:26:43;;;;;;;;;;;;;;;-0.29;96.27;100529.97;4979220;28;830;-76
2021/01/28 06:29:28;;;;;;;;;;;;;;;-0.32;96.34;100530.50;4978701;28;1898;-76
2021/01/28 06:31:56;;;;;;;;;;;;;;;-0.38;96.34;100533.25;4980380;28;794;-76
2021/01/28 06:34:30;;;;;;;;;;;;;;;-0.42;96.20;100525.94;4979207;28;1209;-76
2021/01/28 06:37:28;;;;;;;;;;;;;;;-0.50;95.90;100519.19;4979096;28;974;-76
2021/01/28 06:39:56;;;;;;;;;;;;;;;-0.58;95.88;100498.88;4987144;28;857;-76
2021/01/28 06:43:00;;;;;;;;;;;;;;;-0.60;96.38;100492.13;4978954;28;1198;-76
2021/01/28 06:45:33;;;;;;;;;;;;;;;-0.65;96.27;100490.22;4948379;28;1392;-76
2021/01/28 06:48:21;;;;;;;;;;;;;;;-0.69;96.17;100491.88;4978465;28;1965;-76
2021/01/28 06:51:06;;;;;;;;;;;;;;;-0.73;96.34;100496.22;4978495;28;892;-76
2021/01/28 06:53:54;;;;;;;;;;;;;;;-0.70;96.05;100503.00;4978671;28;897;-76
2021/01/28 06:56:46;;;;;;;;;;;;;;;-0.70;95.92;100503.78;4978877;28;848;-76
2021/01/28 06:59:28;;;;;;;;;;;;;;;-0.66;96.29;100518.44;4978336;28;1288;-76
2021/01/28 07:02:22;;;;;;;;;;;;;;;-0.63;96.15;100517.06;4978619;28;953;-76
2021/01/28 07:05:10;;;;;;;;;;;;;;;-0.63;95.83;100522.50;4979154;28;899;-77
2021/01/28 07:07:57;;;;;;;;;;;;;;;-0.64;95.99;100518.16;4978627;28;1401;-77
2021/01/28 07:10:40;;;;;;;;;;;;;;;-0.64;96.55;100521.69;4978520;28;806;-77
2021/01/28 07:13:11;;;;;;;;;;;;;;;-0.64;96.13;100515.44;4978820;28;575;-77
2021/01/28 07:15:36;;;;;;;;;;;;;;;-0.63;96.67;100506.22;4978703;28;893;-77
2021/01/28 07:18:19;;;;;;;;;;;;;;;-0.62;96.28;100497.81;4978795;28;1642;-77
2021/01/28 07:21:05;;;;;;;;;;;;;;;-0.62;96.18;100503.22;4979799;28;794;-76
2021/01/28 07:23:30;;;;;;;;;;;;;;;-0.59;96.20;100499.97;4978338;28;786;-77
2021/01/28 07:26:14;;;;;;;;;;;;;;;-0.58;96.40;100495.34;4978638;28;906;-75
2021/01/28 07:28:41;;;;;;;;;;;;;;;-0.56;96.21;100479.59;4978105;28;1899;-76
2021/01/28 07:31:06;;;;;;;;;;;;;;;-0.52;96.28;100469.00;4978108;28;1232;-75
2021/01/28 07:33:34;;;;;;;;;;;;;;;-0.50;96.17;100473.09;4979785;28;822;-76
2021/01/28 07:36:00;;;;;;;;;;;;;;;-0.46;96.68;100468.72;4978324;28;787;-76
2021/01/28 07:38:28;;;;;;;;;;;;;;;-0.45;96.19;100461.38;4977906;28;1271;-75
2021/01/28 07:41:11;;;;;;;;;;;;;;;-0.43;96.70;100457.31;4977990;28;850;-75
2021/01/28 07:43:43;;;;;;;;;;;;;;;-0.40;96.17;100442.34;4978586;28;826;-75
2021/01/28 07:46:23;;;;;;;;;;;;;;;-0.39;96.18;100436.66;4977621;28;810;-75
2021/01/28 07:49:16;;;;;;;;;;;;;;;-0.38;96.55;100449.16;4977193;28;1898;-76
2021/01/28 07:51:44;;;;;;;;;;;;;;;-0.39;96.14;100433.94;4977644;28;936;-75
2021/01/28 07:54:24;;;;;;;;;;;;;;;-0.40;96.45;100424.19;4977735;28;945;-75
2021/01/28 07:57:02;;;;;;;;;;;;;;;-0.33;95.99;100420.34;4977610;28;985;-75
2021/01/28 07:59:49;;;;;;;;;;;;;;;-0.29;96.08;100424.13;4977649;28;1343;-75
2021/01/28 08:02:23;;;;;;;;;;;;;;;-0.27;96.46;100433.59;4977884;28;811;-76
2021/01/28 08:04:54;;;;;;;;;;;;;;;-0.27;95.52;100425.47;4977695;28;837;-75
2021/01/28 08:07:26;;;;;;;;;;;;;;;-0.25;95.92;100420.56;4977967;28;1390;-76
2021/01/28 08:09:55;;;;;;;;;;;;;;;-0.22;95.81;100427.34;4977833;28;1973;-76
2021/01/28 08:12:49;;;;;;;;;;;;;;;-0.23;95.39;100429.22;4978004;28;886;-75
2021/01/28 08:15:18;;;;;;;;;;;;;;;-0.18;95.16;100433.81;4970548;28;1271;-76
2021/01/28 08:17:44;;;;;;;;;;;;;;;-0.15;94.91;100429.75;4976584;28;1283;-76
2021/01/28 08:20:25;;;;;;;;;;;;;;;-0.14;94.71;100434.06;4977499;28;989;-76
2021/01/28 08:22:54;;;;;;;;;;;;;;;-0.16;94.88;100439.78;4977193;28;814;-76
2021/01/28 08:25:22;;;;;;;;;;;;;;;-0.13;94.71;100431.06;4976967;28;853;-76
2021/01/28 08:27:48;;;;;;;;;;;;;;;-0.12;94.75;100427.28;4976558;28;1302;-75
2021/01/28 08:30:16;;;;;;;;;;;;;;;-0.12;94.71;100421.03;4976881;28;1965;-76
2021/01/28 08:32:43;;;;;;;;;;;;;;;-0.07;94.92;100418.28;4976811;28;988;-77
2021/01/28 08:35:22;;;;;;;;;;;;;;;-0.07;94.38;100416.38;4976911;28;912;-76
2021/01/28 08:37:48;;;;;;;;;;;;;;;-0.04;94.20;100406.84;4977554;28;1398;-76
2021/01/28 08:40:20;;;;;;;;;;;;;;;0.01;94.20;100406.00;4975997;28;1417;-76
2021/01/28 08:42:45;;;;;;;;;;;;;;;0.09;93.48;100408.94;4976481;28;869;-76
2021/01/28 08:45:26;;;;;;;;;;;;;;;0.11;93.60;100401.31;4976570;28;979;-76
2021/01/28 08:47:57;;;;;;;;;;;;;;;0.18;93.80;100393.63;4976408;28;1894;-76
2021/01/28 08:50:26;;;;;;;;;;;;;;;0.25;93.86;100389.78;4976426;28;981;-76
2021/01/28 08:52:53;;;;;;;;;;;;;;;0.28;93.80;100395.47;4976453;28;894;-76
2021/01/28 08:55:31;;;;;;;;;;;;;;;0.37;93.60;100388.31;4976699;28;830;-76
2021/01/28 08:58:07;;;;;;;;;;;;;;;0.24;92.51;100386.25;4976768;28;1342;-76
2021/01/28 09:00:38;;;;;;;;;;;;;;;0.28;92.30;100387.31;4976903;28;807;-76
2021/01/28 09:03:03;;;;;;;;;;;;;;;0.24;92.61;100380.81;4976738;28;992;-76
2021/01/28 09:05:32;;;;;;;;;;;;;;;0.29;93.26;100380.75;4976233;28;865;-76
2021/01/28 09:08:02;;;;;;;;;;;;;;;0.30;92.65;100381.59;4976047;28;1973;-76
2021/01/28 09:10:30;;;;;;;;;;;;;;;0.34;92.27;100378.00;4977141;28;1034;-76
2021/01/28 09:13:15;;;;;;;;;;;;;;;0.41;91.86;100379.59;4975410;28;917;-77
2021/01/28 09:15:41;;;;;;;;;;;;;;;0.42;90.49;100371.16;4966284;28;1559;-77
2021/01/28 09:18:13;;;;;;;;;;;;;;;0.40;89.09;100372.53;4976476;28;1279;-76
2021/01/28 09:20:38;;;;;;;;;;;;;;;0.47;89.86;100375.75;4978335;28;834;-76
2021/01/28 09:23:13;;;;;;;;;;;;;;;0.53;88.54;100372.66;4976405;28;905;-76
2021/01/28 09:25:40;;;;;;;;;;;;;;;0.52;86.25;100373.78;4976431;28;921;-75
2021/01/28 09:28:29;;;;;;;;;;;;;;;0.66;88.07;100375.81;4976438;28;1941;-78
2021/01/28 09:30:54;;;;;;;;;;;;;;;0.69;88.20;100367.06;4976165;28;1005;-76
2021/01/28 09:33:30;;;;;;;;;;;;;;;0.66;86.23;100373.09;4976215;28;831;-76
2021/01/28 09:36:02;;;;;;;;;;;;;;;0.69;86.29;100367.06;4976211;28;822;-76
2021/01/28 09:38:28;;;;;;;;;;;;;;;0.63;84.56;100366.31;4976044;28;1279;-76
2021/01/28 09:41:26;;;;;;;;;;;;;;;0.65;83.43;100368.75;4976422;28;936;-77
2021/01/28 09:43:52;;;;;;;;;;;;;;;0.56;83.08;100365.84;4976239;28;934;-76
2021/01/28 09:46:17;;;;;;;;;;;;;;;0.52;82.77;100370.22;4976190;28;1172;-76
2021/01/28 09:48:43;;;;;;;;;;;;;;;0.58;84.61;100371.00;4975926;28;1870;-76
2021/01/28 09:51:11;;;;;;;;;;;;;;;0.67;84.37;100371.97;4976296;28;949;-76
2021/01/28 09:53:37;;;;;;;;;;;;;;;0.67;81.90;100371.97;4976260;28;774;-76
2021/01/28 09:56:03;;;;;;;;;;;;;;;0.65;82.26;100372.25;4976021;28;981;-77
2021/01/28 09:58:28;;;;;;;;;;;;;;;0.61;82.50;100367.72;4976098;28;1264;-76
2021/01/28 10:00:53;;;;;;;;;;;;;;;0.65;81.75;100369.53;4976638;28;902;-77
2021/01/28 10:03:19;;;;;;;;;;;;;;;0.75;81.81;100361.28;4976867;28;1056;-76
2021/01/28 10:05:44;;;;;;;;;;;;;;;0.89;82.14;100363.31;4976201;28;865;-76
2021/01/28 10:08:10;;;;;;;;;;;;;;;0.87;80.94;100357.34;4976247;28;1949;-76
2021/01/28 10:10:39;;;;;;;;;;;;;;;0.84;81.11;100363.38;4975792;28;984;-76
2021/01/28 10:13:16;;;;;;;;;;;;;;;0.86;80.00;100358.44;4974860;28;1189;-76
2021/01/28 10:15:42;;;;;;;;;;;;;;;0.85;80.70;100354.09;4976223;28;794;-76
2021/01/28 10:18:08;;;;;;;;;;;;;;;0.82;80.43;100351.97;4975378;28;1291;-76
2021/01/28 10:20:33;;;;;;;;;;;;;;;0.74;79.49;100350.69;4975558;28;1062;-76
2021/01/28 10:23:02;;;;;;;;;;;;;;;0.73;79.74;100352.59;4976179;28;794;-76
2021/01/28 10:25:27;;;;;;;;;;;;;;;0.88;79.79;100353.53;4976787;28;917;-76
2021/01/28 10:27:53;;;;;;;;;;;;;;;0.95;79.92;100345.81;4974803;28;1255;-76
2021/01/28 10:30:20;;;;;;;;;;;;;;;0.89;79.05;100345.06;4976222;28;1957;-76
2021/01/28 10:32:47;;;;;;;;;;;;;;;0.94;78.53;100334.13;4976173;28;825;-76
2021/01/28 10:35:16;;;;;;;;;;;;;;;0.98;79.74;100342.53;4975996;28;929;-76
2021/01/28 10:37:41;;;;;;;;;;;;;;;0.88;78.89;100350.81;4975583;28;1271;-77
2021/01/28 10:40:08;;;;;;;;;;;;;;;0.86;80.34;100342.13;4977272;28;814;-76
2021/01/28 10:42:40;;;;;;;;;;;;;;;1.00;80.39;100337.59;4978833;28;1001;-76
2021/01/28 10:45:18;;;;;;;;;;;;;;;1.08;78.89;100338.88;4978714;28;833;-76
2021/01/28 10:47:44;;;;;;;;;;;;;;;1.18;80.07;100337.91;4979353;28;1334;-76
2021/01/28 10:50:10;;;;;;;;;;;;;;;1.22;77.79;100342.47;4978808;28;1945;-76
2021/01/28 10:52:36;;;;;;;;;;;;;;;1.31;78.05;100332.56;4978874;28;952;-77
2021/01/28 10:55:02;;;;;;;;;;;;;;;1.41;77.46;100331.59;4978950;28;802;-77
2021/01/28 10:57:28;;;;;;;;;;;;;;;1.42;76.78;100333.22;4978407;28;1389;-77
2021/01/28 10:59:53;;;;;;;;;;;;;;;1.50;76.47;100329.03;4978681;28;1056;-77
2021/01/28 11:02:18;;;;;;;;;;;;;;;1.34;75.43;100325.72;4978549;28;981;-76
2021/01/28 11:04:44;;;;;;;;;;;;;;;1.08;75.06;100328.00;4979138;28;921;-76
2021/01/28 11:07:09;;;;;;;;;;;;;;;1.13;77.20;100326.00;4979140;28;989;-77
2021/01/28 11:09:34;;;;;;;;;;;;;;;1.24;76.62;100321.22;4979311;28;1958;-76
2021/01/28 11:12:00;;;;;;;;;;;;;;;1.42;77.04;100318.78;4977323;28;1466;-76
2021/01/28 11:14:26;;;;;;;;;;;;;;;1.37;76.51;100322.41;4978715;28;980;-76
2021/01/28 11:16:51;;;;;;;;;;;;;;;1.19;76.51;100315.84;4978565;28;833;-76
2021/01/28 11:19:16;;;;;;;;;;;;;;;1.03;75.64;100317.19;4978714;28;1256;-76
2021/01/28 11:21:42;;;;;;;;;;;;;;;1.02;74.30;100318.28;4979214;28;929;-76
2021/01/28 11:24:08;;;;;;;;;;;;;;;1.01;75.22;100319.38;4979580;28;1024;-76
2021/01/28 11:26:33;;;;;;;;;;;;;;;0.94;74.88;100317.03;4978478;28;914;-76
2021/01/28 11:28:59;;;;;;;;;;;;;;;1.05;76.25;100307.63;4976861;28;1967;-77
2021/01/28 11:31:24;;;;;;;;;;;;;;;1.08;75.79;100308.97;4978325;28;992;-77
2021/01/28 11:33:49;;;;;;;;;;;;;;;1.11;74.81;100303.75;4978014;28;973;-76
2021/01/28 11:36:15;;;;;;;;;;;;;;;1.11;75.00;100301.03;4978118;28;878;-76
2021/01/28 11:38:40;;;;;;;;;;;;;;;1.03;75.59;100298.16;4977520;28;1307;-76
2021/01/28 11:41:07;;;;;;;;;;;;;;;1.01;75.74;100301.16;4977967;28;897;-76
2021/01/28 11:43:32;;;;;;;;;;;;;;;1.03;75.93;100295.44;4977934;28;803;-77
2021/01/28 11:45:58;;;;;;;;;;;;;;;1.22;77.63;100293.50;4976458;28;1005;-77
2021/01/28 11:48:23;;;;;;;;;;;;;;;1.32;77.55;100284.41;4977388;28;1895;-77
2021/01/28 11:50:49;;;;;;;;;;;;;;;1.17;76.42;100293.59;4975549;28;1307;-76
2021/01/28 11:53:15;;;;;;;;;;;;;;;1.24;76.58;100291.31;4976330;28;1523;-77
2021/01/28 11:55:40;;;;;;;;;;;;;;;1.34;77.20;100289.56;4978467;28;894;-77
2021/01/28 11:58:05;;;;;;;;;;;;;;;1.39;76.99;100284.03;4979407;28;1318;-77
2021/01/28 12:00:31;;;;;;;;;;;;;;;1.45;77.67;100285.56;4982866;28;969;-76
2021/01/28 12:02:56;;;;;;;;;;;;;;;1.45;78.21;100274.69;4977770;28;1051;-77
2021/01/28 12:05:25;;;;;;;;;;;;;;;1.32;74.79;100273.53;4977791;28;980;-76
2021/01/28 12:07:51;;;;;;;;;;;;;;;1.38;77.50;100272.31;4977241;28;1275;-77
2021/01/28 12:10:17;;;;;;;;;;;;;;;1.41;75.67;100268.22;4977168;28;1898;-76
2021/01/28 12:12:43;;;;;;;;;;;;;;;1.47;75.90;100265.13;4977427;28;810;-77
2021/01/28 12:15:10;;;;;;;;;;;;;;;1.58;76.95;100264.97;4977382;28;866;-77
2021/01/28 12:17:35;;;;;;;;;;;;;;;1.63;76.42;100251.28;4977590;28;1267;-77
2021/01/28 12:20:03;;;;;;;;;;;;;;;1.76;76.00;100257.84;4978116;28;897;-77
2021/01/28 12:22:28;;;;;;;;;;;;;;;1.56;75.37;100251.66;4977477;28;1068;-76
2021/01/28 12:24:54;;;;;;;;;;;;;;;1.39;75.18;100254.13;4977038;28;874;-76
2021/01/28 12:27:19;;;;;;;;;;;;;;;1.39;75.16;100246.75;4977418;28;1318;-77
2021/01/28 12:29:44;;;;;;;;;;;;;;;1.38;74.84;100245.13;4977122;28;1970;-76
2021/01/28 12:32:10;;;;;;;;;;;;;;;1.46;74.65;100249.09;4977407;28;833;-75
2021/01/28 12:34:36;;;;;;;;;;;;;;;1.40;74.61;100234.78;4976891;28;1090;-76
2021/01/28 12:37:03;;;;;;;;;;;;;;;1.51;75.13;100238.13;4976941;28;924;-77
2021/01/28 12:39:29;;;;;;;;;;;;;;;1.62;75.54;100234.13;4975588;28;1288;-76
2021/01/28 12:41:55;;;;;;;;;;;;;;;1.63;75.85;100237.66;4977240;28;996;-76
2021/01/28 12:44:20;;;;;;;;;;;;;;;1.73;74.48;100232.03;4977178;28;866;-76
2021/01/28 12:46:46;;;;;;;;;;;;;;;1.82;73.43;100230.25;4977016;28;862;-77
2021/01/28 12:49:11;;;;;;;;;;;;;;;1.88;72.96;100231.75;4976431;28;1899;-77
2021/01/28 12:51:37;;;;;;;;;;;;;;;2.05;73.75;100239.34;4976719;28;842;-77
2021/01/28 12:54:02;;;;;;;;;;;;;;;1.92;72.61;100231.16;4977311;28;932;-77
2021/01/28 12:56:27;;;;;;;;;;;;;;;1.83;72.25;100229.13;4978074;28;806;-78
2021/01/28 12:58:53;;;;;;;;;;;;;;;1.78;72.82;100223.78;4976737;28;1370;-77
2021/01/28 13:01:20;;;;;;;;;;;;;;;1.75;73.04;100223.56;4976967;28;924;-76
2021/01/28 13:03:46;;;;;;;;;;;;;;;1.72;73.43;100216.00;4976527;28;885;-76
2021/01/28 13:06:11;;;;;;;;;;;;;;;1.72;73.35;100218.72;4977704;28;849;-76
2021/01/28 13:08:36;;;;;;;;;;;;;;;1.86;73.02;100225.78;4977352;28;1992;-76
2021/01/28 13:11:02;;;;;;;;;;;;;;;1.92;72.04;100223.81;4977014;28;870;-77
2021/01/28 13:13:27;;;;;;;;;;;;;;;1.90;72.05;100214.31;4976343;28;830;-76