Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:21;;;;;;;12.23;9.30;;;;;;;9.39;97.70;98627.28;2179243;81;21273;-82
2022/01/01 00:03:23;;;;;;;12.77;9.13;;;;;;;9.39;98.53;98626.85;2178635;81;21043;-82
2022/01/01 00:06:24;;;;;;;13.57;9.73;;;;;;;9.40;97.84;98630.33;2211451;80;21348;-84
2022/01/01 00:09:24;;;;;;;15.13;10.10;;;;;;;9.39;97.59;98630.76;2211524;81;20976;-82
2022/01/01 00:12:25;;;;;;;14.10;8.67;;;;;;;9.38;97.90;98622.50;2211206;80;20995;-83
2022/01/01 00:15:25;;;;;;;13.40;9.70;;;;;;;9.38;98.23;98623.80;2211408;80;20956;-81
2022/01/01 00:18:26;;;;;;;12.63;8.93;;;;;;;9.39;98.87;98619.03;2211357;80;20968;-82
2022/01/01 00:21:26;;;;;;;13.97;9.90;;;;;;;9.38;98.46;98623.80;2211287;80;20956;-81
2022/01/01 00:24:27;;;;;;;14.17;9.80;;;;;;;9.38;98.65;98625.53;2211008;80;21016;-84
2022/01/01 00:27:27;;;;;;;14.60;10.50;;;;;;;9.38;98.83;98627.70;2210913;80;20968;-83
2022/01/01 00:30:28;;;;;;;13.43;9.23;;;;;;;9.38;97.84;98632.92;2210731;80;21279;-81
2022/01/01 00:33:29;;;;;;;14.63;8.90;;;;;;;9.39;98.22;98628.16;2210361;80;21008;-83
2022/01/01 00:36:31;;;;;;;10.60;8.73;;;;;;;9.39;98.88;98634.67;2210554;80;20976;-83
2022/01/01 00:39:32;;;;;;;10.57;8.37;;;;;;;9.39;98.84;98632.48;2210737;80;21328;-83
2022/01/01 00:42:32;;;;;;;12.10;9.10;;;;;;;9.41;99.40;98638.59;2211167;80;20975;-83
2022/01/01 00:45:33;;;;;;;11.47;9.63;;;;;;;9.41;99.26;98645.98;2211252;80;21316;-84
2022/01/01 00:48:33;;;;;;;15.00;9.63;;;;;;;9.40;99.05;98639.02;2211293;80;20991;-83
2022/01/01 00:51:34;;;;;;;12.63;9.77;;;;;;;9.39;99.60;98645.09;2211252;80;20964;-85
2022/01/01 00:54:34;;;;;;;9.67;8.40;;;;;;;9.36;99.78;98635.05;2211104;80;21026;-83
2022/01/01 00:57:35;;;;;;;11.33;9.17;;;;;;;9.37;99.86;98643.31;2211314;80;20995;-83
2022/01/01 01:00:35;;;;;;;14.37;9.70;;;;;;;9.35;100.00;98643.30;2211579;80;20994;-83
2022/01/01 01:03:36;;;;;;;14.27;9.77;;;;;;;9.30;100.00;98646.27;2210873;80;21043;-84
2022/01/01 01:06:36;;;;;;;12.20;9.13;;;;;;;9.32;100.00;98656.28;2211149;80;21012;-84
2022/01/01 01:09:37;;;;;;;10.70;8.87;;;;;;;9.30;100.00;98655.38;2211604;80;21051;-83
2022/01/01 01:12:44;;;;;;;10.37;8.57;;;;;;;9.31;100.00;98662.34;2211830;80;21011;-83
2022/01/01 01:15:40;;;;;;;12.53;9.93;;;;;;;9.32;100.00;98665.82;2210218;81;20972;-83
2022/01/01 01:18:41;;;;;;;12.03;9.07;;;;;;;9.32;100.00;98666.70;2211785;81;20960;-84
2022/01/01 01:21:41;;;;;;;12.07;9.90;;;;;;;9.29;100.00;98665.36;2211697;80;20991;-84
2022/01/01 01:24:42;;;;;;;12.73;9.20;;;;;;;9.28;100.00;98663.61;2211401;80;21046;-83
2022/01/01 01:27:44;;;;;;;13.00;9.37;;;;;;;9.29;100.00;98670.99;2211831;80;20995;-84
2022/01/01 01:30:46;;;;;;;11.13;9.17;;;;;;;9.28;100.00;98674.02;2212028;80;20967;-87
2022/01/01 01:33:46;;;;;;;11.80;9.23;;;;;;;9.28;100.00;98674.45;2211834;80;21032;-83
2022/01/01 01:36:47;;;;;;;12.40;8.67;;;;;;;9.28;100.00;98677.93;2211947;80;21379;-85
2022/01/01 01:39:47;;;;;;;10.27;8.30;;;;;;;9.29;100.00;98682.71;2211800;80;21008;-83
2022/01/01 01:42:48;;;;;;;12.00;8.30;;;;;;;9.30;100.00;98681.86;2212354;80;20964;-83
2022/01/01 01:45:51;;;;;;;13.10;9.40;;;;;;;9.32;100.00;98694.05;2211482;80;20964;-84
2022/01/01 01:48:51;;;;;;;11.30;8.83;;;;;;;9.32;100.00;98690.14;2211808;80;21320;-83
2022/01/01 01:51:51;;;;;;;9.73;7.53;;;;;;;9.32;100.00;98692.75;2211660;80;20992;-85
2022/01/01 01:54:52;;;;;;;9.97;7.93;;;;;;;9.34;100.00;98697.55;2210977;80;21352;-84
2022/01/01 01:57:52;;;;;;;9.00;7.67;;;;;;;9.35;100.00;98703.21;2211486;80;20991;-83
2022/01/01 02:01:20;;;;;;;10.03;7.67;;;;;;;9.37;100.00;98701.93;2211550;80;20944;-83
2022/01/01 02:04:13;;;;;;;10.13;7.67;;;;;;;9.37;100.00;98704.53;2209227;81;20940;-85
2022/01/01 02:07:13;;;;;;;7.80;6.20;;;;;;;9.38;100.00;98713.67;2210793;80;20984;-84
2022/01/01 02:10:14;;;;;;;7.60;6.23;;;;;;;9.39;100.00;98715.42;2211528;80;21002;-83
2022/01/01 02:13:22;;;;;;;8.87;6.63;;;;;;;9.40;100.00;98718.48;2210854;80;20959;-83
2022/01/01 02:19:23;;;;;;;6.77;5.67;;;;;;;9.40;100.00;98722.39;2211243;80;21017;-82
2022/01/01 02:22:24;;;;;;;7.70;5.23;;;;;;;9.38;100.00;98724.09;2211132;80;20972;-82
2022/01/01 02:25:25;;;;;;;5.33;4.80;;;;;;;9.38;100.00;98720.19;2216044;80;21038;-84
2022/01/01 02:28:25;;;;;;;6.10;4.90;;;;;;;9.39;100.00;98721.94;2221601;79;21395;-83
2022/01/01 02:31:26;;;;;;;7.33;5.40;;;;;;;9.40;100.00;98736.72;2222101;79;20971;-81
2022/01/01 02:34:26;;;;;;;7.50;5.23;;;;;;;9.39;100.00;98736.27;2222310;79;21038;-84
2022/01/01 02:37:27;;;;;;;6.63;5.10;;;;;;;9.41;100.00;98735.86;2222073;79;20963;-84
2022/01/01 02:40:28;;;;;;;7.23;5.10;;;;;;;9.40;100.00;98735.41;2222111;80;20940;-83
2022/01/01 02:43:28;;;;;;;8.17;5.63;;;;;;;9.39;100.00;98740.17;2221841;79;21010;-84
2022/01/01 02:46:29;;;;;;;7.83;5.97;;;;;;;9.41;100.00;98739.77;2221361;79;20983;-84
2022/01/01 02:49:29;;;;;;;6.70;5.63;;;;;;;9.42;100.00;98742.83;2221663;79;20983;-84
2022/01/01 02:52:30;;;;;;;6.00;4.93;;;;;;;9.44;100.00;98736.33;2221521;79;21022;-84
2022/01/01 02:55:30;;;;;;;4.77;4.00;;;;;;;9.45;100.00;98748.08;2221408;79;20976;-85
2022/01/01 02:58:31;;;;;;;4.93;4.43;;;;;;;9.47;100.00;98751.58;2221722;79;20987;-83
2022/01/01 03:01:31;;;;;;;4.93;4.30;;;;;;;9.49;100.00;98751.61;2222416;79;20967;-83
2022/01/01 03:04:32;;;;;;;4.77;4.20;;;;;;;9.48;100.00;98746.82;2222811;79;20932;-83
2022/01/01 03:07:34;;;;;;;4.73;4.33;;;;;;;9.48;100.00;98745.95;2222485;79;20972;-83
2022/01/01 03:10:34;;;;;;;6.63;4.53;;;;;;;9.49;100.00;98743.36;2222666;79;21031;-84
2022/01/01 03:13:35;;;;;;;6.33;4.73;;;;;;;9.50;100.00;98750.33;2222790;80;20995;-83
2022/01/01 03:16:35;;;;;;;5.77;4.67;;;;;;;9.50;100.00;98746.42;2222788;79;20991;-85
2022/01/01 03:19:36;;;;;;;5.90;4.50;;;;;;;9.53;100.00;98754.70;2222524;79;20952;-83
2022/01/01 03:22:36;;;;;;;4.93;4.03;;;;;;;9.55;100.00;98754.33;2222658;79;20952;-84
2022/01/01 03:25:37;;;;;;;4.40;4.00;;;;;;;9.55;100.00;98754.33;2216901;79;21410;-85
2022/01/01 03:28:37;;;;;;;5.90;4.00;;;;;;;9.56;100.00;98761.30;2212021;80;20975;-84
2022/01/01 03:31:38;;;;;;;3.80;3.50;;;;;;;9.56;100.00;98761.30;2211639;80;21003;-83
2022/01/01 03:34:38;;;;;;;4.87;3.20;;;;;;;9.57;100.00;98766.95;2211384;80;21719;-86
2022/01/01 03:37:39;;;;;;;5.97;3.77;;;;;;;9.57;100.00;98770.44;2178778;81;20984;-83
2022/01/01 03:40:39;;;;;;;4.30;3.60;;;;;;;9.58;100.00;98773.49;2210473;80;20999;-84
2022/01/01 03:43:40;;;;;;;3.93;3.50;;;;;;;9.58;100.00;98773.49;2211036;81;20952;-85
2022/01/01 03:46:40;;;;;;;5.73;4.27;;;;;;;9.58;100.00;98774.80;2211054;80;20976;-84
2022/01/01 03:49:41;;;;;;;3.17;2.90;;;;;;;9.58;100.00;98773.92;2211481;80;20980;-84
2022/01/01 03:52:42;;;;;;;4.07;3.67;;;;;;;9.58;100.00;98776.53;2211699;80;21415;-85
2022/01/01 03:55:42;;;;;;;5.73;3.63;;;;;;;9.58;100.00;98782.61;2210991;80;21379;-85
2022/01/01 03:58:42;;;;;;;5.33;4.33;;;;;;;9.60;100.00;98781.77;2211351;80;20968;-84
2022/01/01 04:01:43;;;;;;;4.57;3.83;;;;;;;9.58;100.00;98780.44;2212092;80;20964;-84
2022/01/01 04:04:44;;;;;;;5.63;4.33;;;;;;;9.58;100.00;98789.13;2212008;80;20920;-84
2022/01/01 04:07:44;;;;;;;4.93;4.00;;;;;;;9.57;100.00;98784.77;2211918;80;20952;-84
2022/01/01 04:10:45;;;;;;;5.17;4.03;;;;;;;9.57;100.00;98786.08;2211583;80;20937;-84
2022/01/01 04:13:45;;;;;;;3.77;3.03;;;;;;;9.58;100.00;98787.83;2212315;80;20936;-86
2022/01/01 04:16:47;;;;;;;3.40;3.10;;;;;;;9.60;100.00;98800.00;2211761;80;21349;-85
2022/01/01 04:19:47;;;;;;;3.40;3.10;;;;;;;9.61;100.00;98793.94;2212216;81;21013;-84
2022/01/01 04:22:48;;;;;;;3.73;3.17;;;;;;;9.61;100.00;98792.64;2212405;80;21320;-84
2022/01/01 04:25:48;;;;;;;3.50;3.00;;;;;;;9.63;100.00;98803.95;2211593;80;20968;-83
2022/01/01 04:28:49;;;;;;;4.73;3.00;;;;;;;9.63;100.00;98803.95;2212086;80;20929;-85
2022/01/01 04:31:49;;;;;;;4.73;3.47;;;;;;;9.63;100.00;98812.66;2211923;80;20964;-84
2022/01/01 04:34:50;;;;;;;3.43;2.97;;;;;;;9.61;100.00;98800.45;2211981;80;20956;-84
2022/01/01 04:37:50;;;;;;;4.80;2.80;;;;;;;9.60;100.00;98815.21;2211700;80;20979;-85
2022/01/01 04:40:51;;;;;;;3.63;2.87;;;;;;;9.60;100.00;98818.25;2211884;80;20956;-84
2022/01/01 04:43:51;;;;;;;3.50;2.87;;;;;;;9.58;100.00;98817.80;2211255;80;20972;-84
2022/01/01 04:46:52;;;;;;;3.87;3.03;;;;;;;9.58;100.00;98822.13;2211054;80;21387;-83
2022/01/01 04:49:52;;;;;;;3.30;2.83;;;;;;;9.60;100.00;98814.34;2211160;80;20976;-84
2022/01/01 04:52:55;;;;;;;3.83;2.57;;;;;;;9.60;100.00;98818.25;2211517;80;21019;-85
2022/01/01 04:55:55;;;;;;;2.63;2.43;;;;;;;9.62;100.00;98816.54;2211244;80;21067;-83
2022/01/01 04:58:56;;;;;;;2.50;2.30;;;;;;;9.60;100.00;98814.34;2211407;80;21356;-84
2022/01/01 05:01:56;;;;;;;2.47;2.20;;;;;;;9.60;100.00;98816.52;2211684;80;20960;-85
2022/01/01 05:04:57;;;;;;;30.00;13.77;;;;;;;9.60;100.00;98823.03;2211437;80;20928;-85
2022/01/01 05:07:57;;;;;;;2.53;2.33;;;;;;;9.63;100.00;98824.81;2211564;80;20952;-84
2022/01/01 05:10:58;;;;;;;2.90;2.60;;;;;;;9.63;100.00;98823.08;2211970;80;20984;-85
2022/01/01 05:13:58;;;;;;;2.40;2.10;;;;;;;9.64;100.00;98827.86;2211149;80;20948;-84
2022/01/01 05:16:59;;;;;;;3.67;3.03;;;;;;;9.62;100.00;98836.96;2211803;80;20980;-84
2022/01/01 05:19:59;;;;;;;3.47;3.17;;;;;;;9.62;100.00;98838.69;2211400;80;21383;-84
2022/01/01 05:22:59;;;;;;;3.47;3.17;;;;;;;9.62;100.00;98846.52;2210600;80;20944;-82
2022/01/01 05:26:00;;;;;;;3.30;3.00;;;;;;;9.63;100.00;98845.66;2215662;80;21035;-83
2022/01/01 05:29:00;;;;;;;2.60;2.40;;;;;;;9.64;100.00;98848.71;2221586;79;21030;-86
2022/01/01 05:32:01;;;;;;;3.07;2.77;;;;;;;9.66;100.00;98847.88;2221525;79;20991;-84
2022/01/01 05:35:01;;;;;;;3.67;2.90;;;;;;;9.71;100.00;98858.37;2221873;79;20960;-84
2022/01/01 05:38:02;;;;;;;4.93;3.20;;;;;;;9.72;100.00;98866.65;2222040;79;21370;-82
2022/01/01 05:41:03;;;;;;;4.67;3.60;;;;;;;9.71;100.00;98867.08;2222320;79;21011;-82
2022/01/01 05:44:04;;;;;;;8.50;5.43;;;;;;;9.71;100.00;98876.20;2222111;79;20920;-82
2022/01/01 05:47:04;;;;;;;6.23;4.23;;;;;;;9.71;100.00;98879.23;2222221;79;21012;-82
2022/01/01 05:50:05;;;;;;;5.13;3.80;;;;;;;9.70;100.00;98880.09;2222209;79;20960;-82
2022/01/01 05:53:05;;;;;;;4.73;3.13;;;;;;;9.70;100.00;98880.96;2222361;79;20967;-82
2022/01/01 05:56:06;;;;;;;4.57;3.57;;;;;;;9.71;100.00;98880.11;2222461;79;21015;-82
2022/01/01 05:59:06;;;;;;;4.43;3.77;;;;;;;9.71;100.00;98877.93;2222587;79;20960;-83
2022/01/01 06:02:07;;;;;;;6.90;3.63;;;;;;;9.69;100.00;98883.55;2221921;79;20962;-83
2022/01/01 06:05:07;;;;;;;6.03;4.00;;;;;;;9.68;100.00;98894.82;2221998;80;20943;-81
2022/01/01 06:08:08;;;;;;;11.37;6.23;;;;;;;9.64;100.00;98891.72;2221855;79;20971;-81
2022/01/01 06:11:08;;;;;;;9.57;5.40;;;;;;;9.63;100.00;98888.66;2221844;79;21007;-82
2022/01/01 06:14:09;;;;;;;13.33;7.37;;;;;;;9.62;100.00;98899.94;2222327;79;21328;-81
2022/01/01 06:17:09;;;;;;;14.93;7.27;;;;;;;9.60;100.00;98901.64;2222218;79;20963;-81
2022/01/01 06:20:10;;;;;;;11.50;5.90;;;;;;;9.58;100.00;98901.19;2223068;79;21035;-80
2022/01/01 06:23:10;;;;;;;5.33;4.60;;;;;;;9.58;100.00;98908.12;2223112;79;20979;-80
2022/01/01 06:26:11;;;;;;;7.13;4.27;;;;;;;9.57;100.00;98911.59;2222827;79;21026;-81
2022/01/01 06:29:11;;;;;;;9.93;5.50;;;;;;;9.56;100.00;98911.14;2222779;79;20935;-81
2022/01/01 06:32:12;;;;;;;10.03;6.30;;;;;;;9.55;100.00;98908.95;2222412;79;21007;-81
2022/01/01 06:35:12;;;;;;;9.03;5.50;;;;;;;9.56;100.00;98910.71;2222495;79;20927;-82
2022/01/01 06:38:12;;;;;;;9.30;5.60;;;;;;;9.56;100.00;98913.31;2222468;79;20995;-83
2022/01/01 06:41:13;;;;;;;11.33;6.23;;;;;;;9.57;100.00;98920.28;2222398;79;20948;-82
2022/01/01 06:44:14;;;;;;;5.93;4.13;;;;;;;9.57;100.00;98921.59;2222337;80;21367;-80
2022/01/01 06:47:14;;;;;;;4.57;3.27;;;;;;;9.57;100.00;98918.98;2222341;79;20952;-80
2022/01/01 06:50:15;;;;;;;2.83;2.40;;;;;;;9.58;100.00;98921.16;2222354;79;21368;-81
2022/01/01 06:53:15;;;;;;;3.43;2.90;;;;;;;9.60;100.00;98923.80;2222178;79;21059;-80
2022/01/01 06:56:15;;;;;;;3.00;2.70;;;;;;;9.63;100.00;98930.36;2221963;79;21003;-81
2022/01/01 06:59:16;;;;;;;3.60;2.77;;;;;;;9.62;100.00;98932.52;2222096;79;20956;-81
2022/01/01 07:02:16;;;;;;;4.47;3.67;;;;;;;9.63;100.00;98936.88;2222213;79;20948;-81
2022/01/01 07:05:17;;;;;;;4.73;3.13;;;;;;;9.62;100.00;98945.12;2222161;79;21359;-81
2022/01/01 07:08:17;;;;;;;4.43;3.07;;;;;;;9.65;100.00;98944.30;2221899;79;21304;-80
2022/01/01 07:11:18;;;;;;;3.47;3.17;;;;;;;9.64;100.00;98947.33;2221982;79;20996;-80
2022/01/01 07:14:21;;;;;;;4.30;3.90;;;;;;;9.64;100.00;98952.96;2222343;79;21003;-80
2022/01/01 07:17:21;;;;;;;4.53;4.13;;;;;;;9.64;100.00;98954.27;2221839;80;21038;-80
2022/01/01 07:20:21;;;;;;;5.37;4.10;;;;;;;9.63;100.00;98961.63;2221658;79;20940;-80
2022/01/01 07:23:22;;;;;;;5.70;4.67;;;;;;;9.64;100.00;98950.36;2222052;79;21359;-81
2022/01/01 07:26:22;;;;;;;4.63;3.90;;;;;;;9.66;100.00;98961.69;2217861;79;21368;-80
2022/01/01 07:29:23;;;;;;;4.90;4.00;;;;;;;9.67;100.00;98956.92;2211088;81;21010;-82
2022/01/01 07:32:24;;;;;;;4.63;4.00;;;;;;;9.71;100.00;98963.95;2211513;80;20980;-80
2022/01/01 07:35:24;;;;;;;5.37;4.73;;;;;;;9.73;100.00;98969.64;2211533;80;21027;-82
2022/01/01 07:38:25;;;;;;;6.03;4.83;;;;;;;9.72;100.00;98970.91;2212564;80;20936;-82
2022/01/01 07:41:25;;;;;;;7.90;6.40;;;;;;;9.74;100.00;98975.30;2212567;80;20929;-82
2022/01/01 07:44:26;;;;;;;6.93;6.20;;;;;;;9.76;100.00;98979.23;2212717;80;20952;-83
2022/01/01 07:47:26;;;;;;;8.87;6.03;;;;;;;9.77;100.00;98983.60;2212897;80;21052;-81
2022/01/01 07:50:27;;;;;;;8.60;6.70;;;;;;;9.77;100.00;98991.42;2212347;80;21001;-82
2022/01/01 07:53:27;;;;;;;7.60;6.80;;;;;;;9.77;100.00;98987.52;2212318;80;20940;-84
2022/01/01 07:56:28;;;;;;;9.20;6.47;;;;;;;9.79;100.00;98991.02;2212337;80;21011;-82
2022/01/01 07:59:28;;;;;;;5.93;5.33;;;;;;;9.78;100.00;98999.70;2212231;80;20963;-81
2022/01/01 08:02:29;;;;;;;10.63;7.00;;;;;;;9.75;100.00;99005.73;2211547;80;21014;-81
2022/01/01 08:05:29;;;;;;;8.90;6.60;;;;;;;9.76;100.00;99008.79;2211607;80;21306;-82
2022/01/01 08:08:30;;;;;;;8.03;6.80;;;;;;;9.78;100.00;99008.81;2211484;80;20983;-82
2022/01/01 08:11:30;;;;;;;13.00;6.70;;;;;;;9.79;100.00;99007.97;2211880;80;21018;-81
2022/01/01 08:14:30;;;;;;;9.10;7.00;;;;;;;9.81;100.00;99014.08;2212160;80;20987;-81
2022/01/01 08:17:31;;;;;;;8.27;6.80;;;;;;;9.82;100.00;99015.84;2211979;80;20989;-82
2022/01/01 08:20:31;;;;;;;10.80;7.17;;;;;;;9.80;100.00;99013.63;2211740;80;20980;-81
2022/01/01 08:23:32;;;;;;;11.03;8.77;;;;;;;9.79;100.00;99017.97;2212444;81;20952;-82
2022/01/01 08:26:32;;;;;;;13.17;11.20;;;;;;;9.79;100.00;99026.22;2216870;80;21086;-81
2022/01/01 08:29:33;;;;;;;12.50;9.47;;;;;;;9.80;100.00;99031.88;2223218;79;21039;-81
2022/01/01 08:32:33;;;;;;;13.00;9.97;;;;;;;9.82;100.00;99028.88;2222599;79;21042;-81
2022/01/01 08:35:34;;;;;;;10.87;9.13;;;;;;;9.83;100.00;99030.20;2222684;79;21269;-80
2022/01/01 08:38:34;;;;;;;9.93;7.53;;;;;;;9.85;100.00;99027.63;2222691;79;20978;-81
2022/01/01 08:41:35;;;;;;;8.07;6.63;;;;;;;9.85;100.00;99041.54;2223152;79;20971;-81
2022/01/01 08:44:35;;;;;;;8.63;6.70;;;;;;;9.87;100.00;99048.09;2223043;79;21000;-80
2022/01/01 08:47:36;;;;;;;8.57;6.53;;;;;;;9.87;100.00;99041.14;2223108;79;20971;-81
2022/01/01 08:50:36;;;;;;;8.40;6.23;;;;;;;9.88;100.00;99053.75;2223032;79;20939;-82
2022/01/01 08:53:37;;;;;;;7.73;6.83;;;;;;;9.88;100.00;99048.11;2223162;80;21030;-82
2022/01/01 08:56:37;;;;;;;9.17;5.53;;;;;;;9.91;100.00;99053.80;2222842;79;21030;-81
2022/01/01 08:59:38;;;;;;;7.37;5.53;;;;;;;9.94;100.00;99059.08;2223776;79;20975;-82
2022/01/01 09:02:38;;;;;;;7.70;5.90;;;;;;;10.02;99.70;99054.88;2223826;79;20984;-83
2022/01/01 09:05:39;;;;;;;6.90;5.10;;;;;;;10.07;99.35;99059.74;2223728;79;21031;-82
2022/01/01 09:08:39;;;;;;;5.70;4.97;;;;;;;10.10;98.65;99069.34;2224189;79;20994;-82
2022/01/01 09:11:40;;;;;;;6.87;5.40;;;;;;;10.17;98.42;99068.17;2224055;79;21067;-82
2022/01/01 09:14:41;;;;;;;7.97;6.07;;;;;;;10.23;98.35;99063.95;2223866;79;21024;-82
2022/01/01 09:17:41;;;;;;;10.23;6.97;;;;;;;10.23;98.43;99076.98;2223917;79;20959;-83
2022/01/01 09:20:42;;;;;;;8.53;6.53;;;;;;;10.23;98.71;99086.13;2223559;79;20971;-83
2022/01/01 09:23:42;;;;;;;11.50;7.10;;;;;;;10.23;98.93;99080.91;2224177;79;21004;-81
2022/01/01 09:26:43;;;;;;;11.20;9.20;;;;;;;10.25;99.02;99078.77;2231849;79;21014;-82
2022/01/01 09:29:43;;;;;;;13.70;8.87;;;;;;;10.26;99.17;99083.56;2245624;79;21010;-83
2022/01/01 09:32:44;;;;;;;11.47;7.40;;;;;;;10.23;98.90;99086.13;2245241;79;21054;-82
2022/01/01 09:35:44;;;;;;;7.57;5.77;;;;;;;10.24;99.03;99088.76;2245749;79;20951;-83
2022/01/01 09:38:45;;;;;;;13.17;7.50;;;;;;;10.23;98.78;99088.73;2245729;79;20923;-82
2022/01/01 09:41:45;;;;;;;12.63;8.23;;;;;;;10.21;98.82;99091.31;2245887;79;20975;-82
2022/01/01 09:44:46;;;;;;;11.47;7.43;;;;;;;10.21;98.79;99093.49;2245311;79;20966;-82
2022/01/01 09:47:46;;;;;;;10.50;6.63;;;;;;;10.23;98.59;99090.03;2245518;79;21367;-80
2022/01/01 09:50:49;;;;;;;14.53;8.50;;;;;;;10.25;98.51;99096.16;2245012;79;20987;-81
2022/01/01 09:53:49;;;;;;;12.90;7.67;;;;;;;10.28;98.57;99093.59;2244115;79;21030;-80
2022/01/01 09:56:50;;;;;;;13.03;7.43;;;;;;;10.35;98.54;99098.06;2244976;79;20995;-81
2022/01/01 09:59:51;;;;;;;11.37;7.83;;;;;;;10.37;98.50;99099.84;2244938;79;21339;-81
2022/01/01 10:02:52;;;;;;;12.93;7.13;;;;;;;10.37;98.46;99097.66;2244560;79;21006;-81
2022/01/01 10:05:52;;;;;;;9.57;6.80;;;;;;;10.41;98.48;99104.30;2244060;79;21378;-80
2022/01/01 10:08:53;;;;;;;7.97;5.90;;;;;;;10.39;98.41;99101.17;2244224;79;20946;-81
2022/01/01 10:11:53;;;;;;;12.10;6.80;;;;;;;10.32;98.54;99109.76;2243868;79;21466;-81
2022/01/01 10:14:54;;;;;;;8.67;6.57;;;;;;;10.29;98.67;99110.58;2243473;79;20963;-81
2022/01/01 10:17:54;;;;;;;10.70;6.80;;;;;;;10.23;98.99;99101.77;2243646;79;20947;-80
2022/01/01 10:20:55;;;;;;;11.63;7.27;;;;;;;10.21;98.78;99103.93;2244721;79;20935;-80
2022/01/01 10:23:55;;;;;;;9.23;6.57;;;;;;;10.25;98.91;99103.98;2244275;79;21015;-81
2022/01/01 10:30:15;;;;;;;10.00;7.20;;;;;;;10.25;98.82;99111.38;2225604;80;20994;-80
2022/01/01 10:33:15;;;;;;;11.70;8.07;;;;;;;10.25;98.97;99113.11;2225394;80;21003;-81
2022/01/01 10:36:16;;;;;;;10.83;7.90;;;;;;;10.24;99.10;99114.84;2225575;80;20966;-81
2022/01/01 10:39:18;;;;;;;11.70;7.20;;;;;;;10.28;99.01;99114.47;2225908;80;20932;-81
2022/01/01 10:42:18;;;;;;;7.37;5.87;;;;;;;10.31;98.89;99110.61;2225657;80;21035;-80
2022/01/01 10:45:19;;;;;;;5.90;5.30;;;;;;;10.35;98.78;99105.89;2225904;80;20979;-81
2022/01/01 10:48:41;;;;;;;8.40;6.57;;;;;;;10.36;98.56;99115.48;2226414;80;21002;-82
2022/01/01 10:51:31;;;;;;;8.70;6.40;;;;;;;10.38;98.41;99117.27;2223435;80;21046;-81
2022/01/01 10:54:31;;;;;;;10.03;5.47;;;;;;;10.40;98.61;99117.29;2226056;80;21383;-80
2022/01/01 10:57:34;;;;;;;8.47;5.70;;;;;;;10.39;98.39;99113.80;2226036;80;21598;-81
2022/01/01 11:00:35;;;;;;;7.87;5.70;;;;;;;10.38;98.34;99111.16;2226300;80;20995;-80
2022/01/01 11:03:35;;;;;;;9.33;6.53;;;;;;;10.36;98.68;99123.31;2226111;80;20964;-80
2022/01/01 11:06:36;;;;;;;7.40;5.93;;;;;;;10.37;98.71;99119.84;2226273;80;21014;-81
2022/01/01 11:09:38;;;;;;;11.17;7.30;;;;;;;10.34;98.87;99119.80;2225857;80;21030;-81
2022/01/01 11:12:40;;;;;;;10.73;6.90;;;;;;;10.36;98.94;99119.39;2226129;80;20971;-82
2022/01/01 11:15:40;;;;;;;11.87;7.80;;;;;;;10.37;99.06;99115.94;2226675;80;20948;-82
2022/01/01 11:18:41;;;;;;;15.60;8.87;;;;;;;10.37;98.93;99119.84;2226686;80;21262;-83
2022/01/01 11:21:41;;;;;;;12.10;7.67;;;;;;;10.37;98.97;99116.81;2226407;80;20959;-82
2022/01/01 11:24:42;;;;;;;9.90;7.67;;;;;;;10.33;98.91;99120.64;2225861;80;20994;-81
2022/01/01 11:27:43;;;;;;;11.07;7.50;;;;;;;10.29;99.14;99126.66;2235666;79;21052;-81
2022/01/01 12:04:54;;;;;;;7.93;6.83;;;;;;;10.17;98.47;99147.73;2240236;79;22870;-80
2022/01/01 12:07:54;;;;;;;5.70;5.10;;;;;;;10.13;98.51;99145.92;2191640;80;21031;-80
2022/01/01 12:10:55;;;;;;;6.40;4.33;;;;;;;10.13;98.88;99148.53;2191490;81;20968;-81
2022/01/01 12:13:56;;;;;;;88.53;66.60;;;;;;;10.14;98.04;99150.72;2192010;81;20976;-84
2022/01/01 12:16:56;;;;;;;6.77;5.97;;;;;;;10.81;100.00;99147.58;2192403;81;20960;-82
2022/01/01 12:19:57;;;;;;;3.37;3.00;;;;;;;11.63;96.02;99159.66;2192644;81;20980;-81
2022/01/01 12:22:57;;;;;;;3.77;3.40;;;;;;;11.31;91.81;99155.31;2192698;81;21042;-82
2022/01/01 12:25:58;;;;;;;4.07;3.23;;;;;;;10.99;92.31;99163.08;2192271;81;21344;-81
2022/01/01 12:28:58;;;;;;;4.27;3.50;;;;;;;10.79;93.41;99156.25;2192779;81;21347;-80
2022/01/01 12:31:59;;;;;;;6.13;3.90;;;;;;;10.60;94.18;99165.52;2191978;81;20967;-82
2022/01/01 12:34:59;;;;;;;6.83;4.23;;;;;;;10.48;95.19;99161.39;2192041;81;21015;-82
2022/01/01 12:38:00;;;;;;;7.53;4.70;;;;;;;10.35;95.81;99158.08;2191909;81;20999;-82
2022/01/01 12:41:00;;;;;;;6.27;4.97;;;;;;;10.27;96.23;99153.16;2192378;81;20976;-81
2022/01/01 12:44:01;;;;;;;8.67;5.43;;;;;;;10.20;97.11;99151.73;2192186;81;20972;-82
2022/01/01 12:47:02;;;;;;;6.77;4.60;;;;;;;10.17;97.27;99154.69;2191388;81;20996;-82
2022/01/01 12:50:02;;;;;;;6.53;4.60;;;;;;;10.12;97.89;99157.20;2191871;81;20936;-81
2022/01/01 12:53:03;;;;;;;6.77;4.30;;;;;;;10.10;98.22;99148.91;2191882;81;20964;-82
2022/01/01 12:56:03;;;;;;;5.80;4.77;;;;;;;10.07;98.75;99160.16;2191972;81;20997;-82
2022/01/01 12:59:07;;;;;;;7.63;6.83;;;;;;;10.05;98.56;99155.34;2191938;81;21372;-81
2022/01/01 13:02:08;;;;;;;7.73;5.40;;;;;;;10.05;98.50;99168.38;2150073;83;21459;-82
2022/01/01 13:05:10;;;;;;;6.10;3.80;;;;;;;10.05;98.56;99168.80;2185411;81;21016;-81
2022/01/01 13:08:11;;;;;;;6.77;4.07;;;;;;;10.04;98.46;99169.23;2185411;82;21012;-82
2022/01/01 13:11:11;;;;;;;6.50;4.00;;;;;;;10.04;98.49;99169.23;2184900;82;20991;-81
2022/01/01 13:14:13;;;;;;;7.43;4.37;;;;;;;10.01;98.63;99182.20;2185455;81;20980;-81
2022/01/01 13:17:14;;;;;;;7.23;4.77;;;;;;;9.98;98.90;99186.06;2184412;82;21004;-81
2022/01/01 13:20:14;;;;;;;8.17;5.70;;;;;;;9.96;99.01;99182.55;2185038;81;21004;-81
2022/01/01 13:23:17;;;;;;;9.37;6.17;;;;;;;9.94;99.43;99185.55;2183680;82;21367;-80
2022/01/01 13:26:17;;;;;;;7.37;5.23;;;;;;;9.93;99.37;99192.91;2138967;83;21088;-80
2022/01/01 13:29:18;;;;;;;7.40;5.10;;;;;;;9.91;99.44;99194.61;2139506;83;20956;-80
2022/01/01 13:32:18;;;;;;;7.57;5.87;;;;;;;9.88;99.51;99197.16;2139593;83;20987;-82
2022/01/01 13:35:19;;;;;;;7.17;5.80;;;;;;;9.83;99.94;99198.38;2139579;83;20959;-80
2022/01/01 13:38:19;;;;;;;7.33;5.00;;;;;;;9.80;99.97;99197.00;2139475;83;21023;-81
2022/01/01 13:41:19;;;;;;;91.53;72.73;;;;;;;9.78;99.60;99200.43;2139311;83;21348;-84
2022/01/01 13:44:20;;;;;;;11.07;6.03;;;;;;;10.63;100.00;99209.94;2184433;81;21015;-80
2022/01/01 13:47:25;;;;;;;5.83;4.33;;;;;;;11.03;95.38;99222.36;2184465;82;21032;-81
2022/01/01 13:50:24;;;;;;;6.20;4.70;;;;;;;10.63;94.05;99231.25;2139178;83;20935;-80
2022/01/01 13:53:24;;;;;;;5.43;4.53;;;;;;;10.31;95.29;99236.73;2140022;83;21051;-81
2022/01/01 13:56:25;;;;;;;6.07;4.10;;;;;;;10.12;96.18;99239.80;2140113;83;20928;-81
2022/01/01 13:59:26;;;;;;;11.17;8.63;;;;;;;9.99;96.55;99243.89;2139833;83;20981;-82
2022/01/01 14:02:26;;;;;;;12.40;9.10;;;;;;;9.90;96.90;99255.44;2139327;83;21382;-81
2022/01/01 14:05:27;;;;;;;9.90;7.73;;;;;;;9.83;97.49;99257.45;2139579;83;20940;-80
2022/01/01 14:08:27;;;;;;;9.87;5.13;;;;;;;9.79;97.61;99251.30;2140043;83;21351;-79
2022/01/01 14:11:28;;;;;;;6.03;4.63;;;;;;;9.74;98.15;99259.45;2140094;83;20926;-81
2022/01/01 14:14:31;;;;;;;5.80;4.73;;;;;;;9.72;98.14;99261.56;2140274;83;20960;-82
2022/01/01 14:17:31;;;;;;;4.67;4.13;;;;;;;9.70;98.55;99271.08;2185086;81;21024;-80
2022/01/01 14:20:31;;;;;;;5.37;4.43;;;;;;;9.67;98.46;99273.19;2185088;82;21341;-81
2022/01/01 14:23:35;;;;;;;5.63;4.20;;;;;;;9.68;98.33;99274.07;2184740;82;21031;-81
2022/01/01 14:26:35;;;;;;;4.97;4.23;;;;;;;9.65;99.04;99277.49;2184904;81;20996;-81
2022/01/01 14:29:36;;;;;;;8.20;4.20;;;;;;;9.65;99.04;99277.49;2184706;82;20940;-81
2022/01/01 14:32:36;;;;;;;4.57;3.83;;;;;;;9.63;99.01;99279.61;2184475;81;20980;-82
2022/01/01 14:35:37;;;;;;;5.00;4.10;;;;;;;9.60;99.55;99286.05;2184238;82;20977;-81
2022/01/01 14:38:37;;;;;;;5.33;4.67;;;;;;;9.55;99.28;99285.52;2183927;81;21004;-80
2022/01/01 14:41:38;;;;;;;5.50;4.23;;;;;;;9.55;99.58;99294.65;2183658;82;20985;-81
2022/01/01 14:44:38;;;;;;;5.37;4.13;;;;;;;9.53;99.47;99296.30;2184221;82;20972;-82
2022/01/01 14:47:39;;;;;;;4.77;4.23;;;;;;;9.51;99.34;99304.52;2184421;82;20952;-79