Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:47;;;;;;;7.55;1.60;;;;;;;9.44;100.00;100575.94;5073894;28;20144;-91
2023/12/26 00:04:13;;;;;;;4.75;1.55;;;;;;;9.37;100.00;100565.53;5054552;28;20131;-88
2023/12/26 00:06:43;;;;;;;5.82;1.73;;;;;;;9.34;100.00;100574.38;5050235;28;20077;-89
2023/12/26 00:09:10;;;;;;;3.72;1.48;;;;;;;9.38;100.00;100576.06;5065581;28;20150;-92
2023/12/26 00:11:41;;;;;;;2.95;1.42;;;;;;;9.51;100.00;100576.66;5072779;28;20023;-88
2023/12/26 00:14:06;;;;;;;4.80;1.55;;;;;;;9.41;100.00;100583.06;5074063;28;20040;-91
2023/12/26 00:16:32;;;;;;;3.60;1.38;;;;;;;9.44;100.00;100585.63;5055622;28;20028;-90
2023/12/26 00:19:01;;;;;;;4.10;1.63;;;;;;;9.35;100.00;100578.78;5034015;28;20029;-91
2023/12/26 00:21:27;;;;;;;2.10;1.40;;;;;;;9.26;100.00;100581.59;5051213;28;20033;-89
2023/12/26 00:23:53;;;;;;;4.50;1.20;;;;;;;9.40;100.00;100578.69;5073855;28;20043;-90
2023/12/26 00:26:18;;;;;;;5.97;1.55;;;;;;;9.33;100.00;100572.66;5057047;28;20041;-83
2023/12/26 00:28:44;;;;;;;2.58;1.20;;;;;;;9.53;100.00;100576.66;5057187;28;20480;-90
2023/12/26 00:31:09;;;;;;;6.63;1.35;;;;;;;9.31;100.00;100566.53;5073614;28;20145;-88
2023/12/26 00:33:35;;;;;;;2.22;1.48;;;;;;;9.35;100.00;100585.84;5048142;28;20041;-88
2023/12/26 00:36:01;;;;;;;4.00;1.60;;;;;;;9.34;100.00;100587.59;5075153;28;20035;-93
2023/12/26 00:38:27;;;;;;;2.13;1.23;;;;;;;9.31;100.00;100592.94;5024643;28;20143;-92
2023/12/26 00:40:54;;;;;;;3.20;1.40;;;;;;;9.26;100.00;100579.84;5056863;28;20035;-92
2023/12/26 00:43:19;;;;;;;4.18;1.50;;;;;;;9.25;100.00;100591.31;5040209;28;20036;-90
2023/12/26 00:45:45;;;;;;;2.58;1.30;;;;;;;9.33;100.00;100599.09;5056000;28;20044;-89
2023/12/26 00:48:10;;;;;;;1.08;1.00;;;;;;;9.33;100.00;100607.00;5036394;28;20037;-91
2023/12/26 00:50:41;;;;;;;4.07;1.27;;;;;;;9.31;100.00;100592.94;5072884;28;20036;-90
2023/12/26 00:53:10;;;;;;;6.15;1.90;;;;;;;9.26;100.00;100592.19;5056559;28;20032;-88
2023/12/26 00:55:36;;;;;;;4.53;1.50;;;;;;;9.29;100.00;100600.03;5066381;28;20029;-90
2023/12/26 00:58:01;;;;;;;2.63;0.90;;;;;;;9.32;100.00;100604.38;5056389;28;20119;-89
2023/12/26 01:00:27;;;;;;;6.38;1.67;;;;;;;9.31;100.00;100602.66;5056135;28;20557;-90
2023/12/26 01:02:53;;;;;;;3.65;1.55;;;;;;;9.25;100.00;100611.59;5073050;28;20047;-91
2023/12/26 01:05:18;;;;;;;5.15;1.42;;;;;;;9.33;100.00;100611.44;5056127;28;20133;-88
2023/12/26 01:07:44;;;;;;;6.03;1.90;;;;;;;9.27;100.00;100609.75;5056325;28;20101;-90
2023/12/26 01:10:10;;;;;;;6.93;2.20;;;;;;;9.33;100.00;100611.44;5072955;28;20045;-93
2023/12/26 01:12:35;;;;;;;2.53;1.08;;;;;;;9.32;100.00;100614.97;5055652;28;20032;-91
2023/12/26 01:15:02;;;;;;;3.22;1.13;;;;;;;9.34;100.00;100621.09;5056286;28;20036;-91
2023/12/26 01:17:27;;;;;;;2.60;1.20;;;;;;;9.26;100.00;100610.69;5056320;28;20123;-92
2023/12/26 01:19:53;;;;;;;4.90;1.60;;;;;;;9.25;100.00;100612.47;5039563;28;20029;-90
2023/12/26 01:22:19;;;;;;;0.90;0.90;;;;;;;9.33;100.00;100609.66;5043757;28;20400;-91
2023/12/26 01:24:53;;;;;;;2.40;1.58;;;;;;;9.30;100.00;100612.38;5050136;28;20036;-92
2023/12/26 01:27:22;;;;;;;2.83;1.40;;;;;;;9.24;100.00;100615.13;5038020;28;20510;-88
2023/12/26 01:29:48;;;;;;;3.28;1.30;;;;;;;9.37;100.00;100621.91;5043850;28;20061;-89
2023/12/26 01:32:15;;;;;;;1.63;1.23;;;;;;;9.32;100.00;100626.44;5040346;28;20033;-92
2023/12/26 01:34:40;;;;;;;1.85;1.42;;;;;;;9.36;100.00;100620.16;5053525;28;20021;-84
2023/12/26 01:37:06;;;;;;;3.25;1.58;;;;;;;9.29;100.00;100631.75;5055825;28;20399;-91
2023/12/26 01:39:32;;;;;;;2.60;1.63;;;;;;;9.33;100.00;100640.50;5045289;28;20110;-92
2023/12/26 01:41:58;;;;;;;3.13;1.35;;;;;;;9.30;100.00;100629.97;5051217;28;20032;-92
2023/12/26 01:44:23;;;;;;;5.63;1.60;;;;;;;9.30;100.00;100636.16;5072988;28;20075;-91
2023/12/26 01:46:49;;;;;;;4.03;1.63;;;;;;;9.22;100.00;100633.66;5041044;28;20040;-93
2023/12/26 01:49:16;;;;;;;2.60;1.52;;;;;;;9.35;100.00;100649.28;5070169;28;20040;-87
2023/12/26 01:51:42;;;;;;;2.45;1.30;;;;;;;9.46;100.00;100655.19;5056200;28;20115;-86
2023/12/26 01:54:09;;;;;;;4.15;1.73;;;;;;;9.41;100.00;100651.78;5022495;28;20403;-90
2023/12/26 01:56:35;;;;;;;5.90;1.60;;;;;;;9.38;100.00;100646.56;5048954;28;20064;-90
2023/12/26 01:59:02;;;;;;;3.60;1.60;;;;;;;9.34;100.00;100647.50;5048549;28;20036;-91
2023/12/26 02:01:29;;;;;;;3.22;1.45;;;;;;;9.33;100.00;100648.44;5033879;28;20028;-89
2023/12/26 02:03:59;;;;;;;3.05;1.95;;;;;;;9.35;100.00;100651.91;5039262;28;20020;-91
2023/12/26 02:06:24;;;;;;;6.97;2.05;;;;;;;9.42;100.00;100656.16;5036727;28;20529;-89
2023/12/26 02:08:50;;;;;;;4.63;2.13;;;;;;;9.35;100.00;100652.78;5055825;28;20033;-91
2023/12/26 02:11:15;;;;;;;3.58;1.95;;;;;;;9.37;100.00;100658.91;5038818;28;20197;-87
2023/12/26 02:13:41;;;;;;;3.80;1.70;;;;;;;9.35;100.00;100652.78;5052282;28;20040;-92
2023/12/26 02:16:15;;;;;;;4.65;2.22;;;;;;;9.35;100.00;100647.50;5063827;28;20036;-90
2023/12/26 02:18:41;;;;;;;4.00;2.10;;;;;;;9.34;100.00;100642.22;5049394;28;20028;-89
2023/12/26 02:21:06;;;;;;;2.40;1.83;;;;;;;9.36;100.00;100653.66;5053676;28;20059;-90
2023/12/26 02:23:34;;;;;;;3.35;2.15;;;;;;;9.35;100.00;100652.78;5055472;28;20471;-88
2023/12/26 02:26:02;;;;;;;3.45;2.38;;;;;;;9.36;100.00;100658.94;5031708;28;20063;-89
2023/12/26 02:28:28;;;;;;;6.53;3.63;;;;;;;9.39;100.00;100664.16;5072707;28;20109;-88
2023/12/26 02:30:55;;;;;;;4.35;2.40;;;;;;;9.38;100.00;100659.78;5047568;28;20029;-90
2023/12/26 02:33:22;;;;;;;4.57;2.70;;;;;;;9.38;100.00;100667.72;5054152;28;20116;-89
2023/12/26 02:35:48;;;;;;;4.20;2.00;;;;;;;9.38;100.00;100659.78;5054972;28;20066;-91
2023/12/26 02:38:14;;;;;;;3.22;2.45;;;;;;;9.32;100.00;100671.34;5042820;28;20071;-90
2023/12/26 02:40:39;;;;;;;5.28;2.45;;;;;;;9.34;100.00;100669.53;5044258;28;20041;-84
2023/12/26 02:43:05;;;;;;;14.15;3.58;;;;;;;9.33;100.00;100672.22;5072981;28;20177;-91
2023/12/26 02:45:30;;;;;;;3.35;2.17;;;;;;;9.29;100.00;100666.09;5036391;28;20053;-90
2023/12/26 02:47:56;;;;;;;3.10;1.90;;;;;;;9.32;100.00;100663.41;5048186;28;20085;-88
2023/12/26 02:50:22;;;;;;;3.25;2.13;;;;;;;9.32;100.00;100674.00;5049075;28;20506;-92
2023/12/26 02:52:48;;;;;;;3.83;1.98;;;;;;;9.34;100.00;100677.44;5071082;28;20115;-90
2023/12/26 02:55:14;;;;;;;3.35;2.10;;;;;;;9.31;100.00;100669.59;5054944;28;20131;-92
2023/12/26 02:57:39;;;;;;;2.88;1.92;;;;;;;9.33;100.00;100686.28;5033621;28;20082;-89
2023/12/26 03:00:05;;;;;;;3.80;2.17;;;;;;;9.36;100.00;100702.09;5054495;28;20451;-91
2023/12/26 03:02:33;;;;;;;4.82;2.00;;;;;;;9.33;100.00;100710.06;5054808;28;20098;-90
2023/12/26 03:04:59;;;;;;;4.57;1.50;;;;;;;9.39;100.00;100706.44;5055200;28;20036;-87
2023/12/26 03:07:25;;;;;;;2.17;1.30;;;;;;;9.32;100.00;100703.06;5063854;28;20037;-88
2023/12/26 03:09:52;;;;;;;4.65;1.60;;;;;;;9.31;100.00;100706.59;5049694;28;20044;-90
2023/12/26 03:12:19;;;;;;;5.55;1.90;;;;;;;9.31;100.00;100708.38;5035379;28;20045;-90
2023/12/26 03:14:44;;;;;;;3.55;1.80;;;;;;;9.26;100.00;100721.66;5056879;28;20110;-90
2023/12/26 03:17:10;;;;;;;2.05;1.42;;;;;;;9.28;100.00;100717.22;5055328;28;20116;-89
2023/12/26 03:19:35;;;;;;;4.22;1.63;;;;;;;9.34;100.00;100711.81;5047798;28;20085;-87
2023/12/26 03:22:01;;;;;;;3.55;1.25;;;;;;;9.37;100.00;100724.97;5071355;28;20036;-90
2023/12/26 03:24:27;;;;;;;4.35;1.15;;;;;;;9.32;100.00;100732.13;5030538;28;20526;-86
2023/12/26 03:26:52;;;;;;;5.95;1.83;;;;;;;9.35;100.00;100732.06;5065332;28;20041;-89
2023/12/26 03:29:19;;;;;;;4.80;1.27;;;;;;;9.29;100.00;100724.22;5062104;28;20140;-86
2023/12/26 03:31:44;;;;;;;5.03;1.35;;;;;;;9.28;100.00;100738.34;5054667;28;20527;-87
2023/12/26 03:34:11;;;;;;;10.73;1.38;;;;;;;9.25;100.00;100726.06;5054470;28;20094;-87
2023/12/26 03:36:43;;;;;;;8.15;1.70;;;;;;;9.19;100.00;100726.16;5054477;28;20078;-86
2023/12/26 03:39:09;;;;;;;4.63;1.45;;;;;;;9.21;100.00;100734.94;5068052;28;20491;-86
2023/12/26 03:41:36;;;;;;;6.88;1.60;;;;;;;9.18;100.00;100731.50;5058313;28;20041;-84
2023/12/26 03:44:01;;;;;;;4.80;1.30;;;;;;;9.13;100.00;100731.56;5071280;28;20036;-85
2023/12/26 03:46:27;;;;;;;6.38;1.60;;;;;;;9.13;100.00;100738.63;5057232;28;20754;-85
2023/12/26 03:48:52;;;;;;;3.75;1.42;;;;;;;9.13;100.00;100743.91;5076236;28;20048;-85
2023/12/26 03:51:18;;;;;;;8.45;1.70;;;;;;;9.10;100.00;100742.22;5070518;28;20040;-84
2023/12/26 03:53:44;;;;;;;5.05;1.40;;;;;;;9.10;100.00;100742.22;5049795;28;20086;-85
2023/12/26 03:56:09;;;;;;;8.45;2.00;;;;;;;9.10;100.00;100752.78;5058067;28;20044;-86
2023/12/26 03:58:35;;;;;;;8.07;1.70;;;;;;;9.03;100.00;100745.84;5057951;28;20549;-89
2023/12/26 04:01:00;;;;;;;5.78;1.55;;;;;;;9.07;100.00;100752.81;5068407;28;20111;-85
2023/12/26 04:03:26;;;;;;;12.40;2.30;;;;;;;9.05;100.00;100762.56;5058162;28;20037;-85
2023/12/26 04:05:51;;;;;;;10.10;2.05;;;;;;;9.02;100.00;100765.22;5076640;28;20039;-85
2023/12/26 04:08:17;;;;;;;10.73;2.05;;;;;;;9.01;100.00;100776.69;5042330;28;20085;-85
2023/12/26 04:10:43;;;;;;;8.02;1.63;;;;;;;9.00;100.00;100775.81;5057460;28;20494;-85
2023/12/26 04:13:08;;;;;;;10.77;2.08;;;;;;;8.98;100.00;100782.91;5075857;28;20458;-85
2023/12/26 04:15:34;;;;;;;9.52;1.92;;;;;;;8.97;100.00;100777.63;5037139;28;20033;-84
2023/12/26 04:17:59;;;;;;;11.65;2.00;;;;;;;8.97;100.00;100775.00;5021902;28;20037;-84
2023/12/26 04:20:25;;;;;;;10.63;1.98;;;;;;;8.94;100.00;100775.03;5077415;28;20033;-84
2023/12/26 04:22:51;;;;;;;13.45;2.33;;;;;;;8.95;100.00;100776.78;5061549;28;20086;-86
2023/12/26 04:25:18;;;;;;;11.77;2.15;;;;;;;8.95;100.00;100787.34;5069417;28;20492;-86
2023/12/26 04:27:44;;;;;;;8.90;1.90;;;;;;;8.94;100.00;100788.25;5055037;28;20049;-84
2023/12/26 04:30:10;;;;;;;9.40;2.03;;;;;;;8.95;100.00;100793.53;5050983;28;20028;-84
2023/12/26 04:32:36;;;;;;;10.38;2.13;;;;;;;8.94;100.00;100804.97;5063147;28;20491;-85
2023/12/26 04:35:01;;;;;;;6.93;1.95;;;;;;;8.91;100.00;100810.31;5056120;28;20037;-84
2023/12/26 04:37:27;;;;;;;10.73;2.10;;;;;;;8.94;100.00;100825.22;5062215;28;20037;-85
2023/12/26 04:39:53;;;;;;;8.50;1.90;;;;;;;8.85;100.00;100818.31;5056870;28;20078;-88
2023/12/26 04:42:18;;;;;;;12.13;2.45;;;;;;;8.88;100.00;100830.59;5056555;28;20064;-85
2023/12/26 04:44:46;;;;;;;9.93;2.03;;;;;;;8.85;100.00;100831.50;5073237;28;20045;-85
2023/12/26 04:47:11;;;;;;;11.93;2.05;;;;;;;8.81;100.00;100837.75;5070074;28;20434;-87
2023/12/26 04:49:37;;;;;;;10.75;2.88;;;;;;;8.77;100.00;100855.38;5068645;28;20086;-88
2023/12/26 04:52:03;;;;;;;11.98;2.10;;;;;;;8.73;100.00;100858.09;5053281;28;20070;-87
2023/12/26 04:54:32;;;;;;;15.02;1.98;;;;;;;8.68;100.00;100857.28;5059018;28;20028;-84
2023/12/26 04:56:57;;;;;;;11.48;3.35;;;;;;;8.60;100.00;100858.28;5052362;28;20514;-87
2023/12/26 04:59:23;;;;;;;16.60;2.55;;;;;;;8.52;100.00;100846.06;5073101;28;20060;-85
2023/12/26 05:01:48;;;;;;;10.98;2.08;;;;;;;8.47;100.00;100866.38;5072974;28;20467;-85
2023/12/26 05:04:14;;;;;;;11.88;2.17;;;;;;;8.39;100.00;100862.06;5040337;28;20467;-85
2023/12/26 05:06:39;;;;;;;8.35;1.80;;;;;;;8.42;100.00;100870.84;5072836;28;20036;-85
2023/12/26 05:09:05;;;;;;;7.28;2.10;;;;;;;8.30;100.00;100874.47;5039509;28;20090;-85
2023/12/26 05:11:31;;;;;;;10.90;2.28;;;;;;;8.29;100.00;100888.56;5037022;28;20102;-89
2023/12/26 05:13:57;;;;;;;7.88;1.77;;;;;;;8.24;100.00;100901.78;5064513;28;20028;-85
2023/12/26 05:16:23;;;;;;;7.20;1.90;;;;;;;8.15;100.00;100886.94;5036024;28;20033;-89
2023/12/26 05:18:48;;;;;;;13.23;2.22;;;;;;;8.10;100.00;100882.59;5045316;28;20491;-88
2023/12/26 05:21:22;;;;;;;9.60;1.63;;;;;;;8.09;100.00;100886.16;5066771;28;20476;-86
2023/12/26 05:23:48;;;;;;;9.93;1.90;;;;;;;8.03;100.00;100891.47;5064376;28;20044;-92
2023/12/26 05:26:15;;;;;;;12.10;2.17;;;;;;;8.06;100.00;100888.78;5055750;28;20036;-89
2023/12/26 05:28:42;;;;;;;12.35;2.00;;;;;;;8.03;100.00;100899.38;5072995;28;20035;-87
2023/12/26 05:31:08;;;;;;;9.77;1.90;;;;;;;8.02;100.00;100905.56;5053728;28;20037;-86
2023/12/26 05:33:34;;;;;;;10.07;2.08;;;;;;;8.02;100.00;100900.28;5060250;28;20408;-89
2023/12/26 05:36:01;;;;;;;11.25;3.05;;;;;;;7.99;100.00;100909.09;5082928;28;20025;-88
2023/12/26 05:38:27;;;;;;;15.75;2.15;;;;;;;7.98;100.00;100915.25;5009861;28;20037;-88
2023/12/26 05:40:53;;;;;;;9.43;2.03;;;;;;;8.02;100.00;100930.16;5051911;28;20395;-89
2023/12/26 05:43:19;;;;;;;11.88;2.20;;;;;;;7.98;100.00;100923.16;5055515;28;20036;-88
2023/12/26 05:45:45;;;;;;;9.75;2.00;;;;;;;8.02;100.00;100921.38;5050291;28;20044;-88
2023/12/26 05:48:10;;;;;;;11.02;2.00;;;;;;;8.14;100.00;100940.59;5014000;28;20075;-88
2023/12/26 05:50:36;;;;;;;12.32;2.50;;;;;;;8.11;100.00;100939.72;5036047;28;20033;-87
2023/12/26 05:53:02;;;;;;;11.82;2.70;;;;;;;8.17;100.00;100942.31;5041364;28;20041;-85
2023/12/26 05:55:28;;;;;;;10.68;2.00;;;;;;;8.18;100.00;100951.97;5055576;28;20040;-86
2023/12/26 05:57:54;;;;;;;13.07;1.95;;;;;;;8.22;100.00;100969.53;5026607;28;20035;-85
2023/12/26 06:00:19;;;;;;;10.68;2.15;;;;;;;8.18;100.00;100962.50;5072427;28;20478;-86
2023/12/26 06:02:45;;;;;;;12.77;2.40;;;;;;;8.15;100.00;100970.47;5070657;28;20433;-84
2023/12/26 06:05:12;;;;;;;9.63;2.22;;;;;;;8.11;100.00;100976.66;5070471;28;20040;-85
2023/12/26 06:07:38;;;;;;;8.10;1.85;;;;;;;8.06;100.00;100979.38;5037630;28;20546;-86
2023/12/26 06:10:04;;;;;;;13.20;1.83;;;;;;;8.06;100.00;100992.56;5064767;28;20024;-85
2023/12/26 06:12:32;;;;;;;9.10;1.90;;;;;;;8.09;100.00;100984.59;5079123;28;20126;-86
2023/12/26 06:14:57;;;;;;;16.75;1.92;;;;;;;7.90;100.00;100985.66;5070765;28;20071;-86
2023/12/26 06:17:24;;;;;;;15.18;2.67;;;;;;;7.86;100.00;100997.09;5054648;28;20409;-87
2023/12/26 06:19:49;;;;;;;6.60;1.70;;;;;;;7.78;100.00;100998.94;5052219;28;20044;-87
2023/12/26 06:22:15;;;;;;;7.65;2.00;;;;;;;7.71;100.00;101001.59;5051312;28;20033;-86
2023/12/26 06:24:41;;;;;;;10.57;2.08;;;;;;;7.67;100.00;101025.38;5038191;28;20386;-87
2023/12/26 06:27:06;;;;;;;11.52;2.20;;;;;;;7.62;100.00;101029.81;5054356;28;20043;-85
2023/12/26 06:29:32;;;;;;;9.95;1.92;;;;;;;7.56;100.00;101019.28;5047444;28;20052;-85
2023/12/26 06:31:58;;;;;;;10.35;2.10;;;;;;;7.51;100.00;101032.50;5055642;28;20037;-86
2023/12/26 06:34:23;;;;;;;10.98;2.22;;;;;;;7.48;100.00;101037.78;5054101;28;20048;-85
2023/12/26 06:36:49;;;;;;;7.20;1.77;;;;;;;7.43;100.00;101034.31;5054288;28;20045;-87
2023/12/26 06:39:15;;;;;;;13.60;2.17;;;;;;;7.43;100.00;101031.69;5071084;28;20064;-86
2023/12/26 06:41:41;;;;;;;7.63;1.88;;;;;;;7.37;100.00;101034.34;5053938;28;20032;-85
2023/12/26 06:44:07;;;;;;;10.02;2.05;;;;;;;7.36;100.00;101037.88;5065599;28;20047;-85
2023/12/26 06:46:41;;;;;;;8.98;1.58;;;;;;;7.28;100.00;101037.91;5052297;28;20057;-85
2023/12/26 06:49:16;;;;;;;10.13;1.98;;;;;;;7.33;100.00;101047.53;5064706;28;20048;-85
2023/12/26 06:51:43;;;;;;;10.85;2.00;;;;;;;7.26;100.00;101051.06;5067782;28;20041;-85
2023/12/26 06:54:11;;;;;;;10.13;2.28;;;;;;;7.17;100.00;101048.50;5034589;28;20123;-85
2023/12/26 06:56:37;;;;;;;13.45;2.75;;;;;;;7.15;100.00;101068.69;5035680;28;20036;-85
2023/12/26 06:59:03;;;;;;;11.15;2.70;;;;;;;7.11;100.00;101062.56;5034219;28;20438;-85
2023/12/26 07:01:28;;;;;;;8.18;1.75;;;;;;;7.07;100.00;101065.19;5059302;28;20070;-85
2023/12/26 07:03:54;;;;;;;8.25;2.70;;;;;;;7.02;100.00;101065.25;5053805;28;20126;-85
2023/12/26 07:06:19;;;;;;;8.85;2.00;;;;;;;7.03;100.00;101074.88;5066182;28;20050;-82
2023/12/26 07:08:45;;;;;;;10.63;1.90;;;;;;;7.03;100.00;101079.28;5060539;28;20060;-81
2023/12/26 07:11:11;;;;;;;8.32;2.28;;;;;;;7.00;100.00;101087.19;5070574;28;20028;-82
2023/12/26 07:13:36;;;;;;;11.32;2.35;;;;;;;6.96;100.00;101096.84;5066571;28;20037;-81
2023/12/26 07:16:02;;;;;;;12.77;2.22;;;;;;;6.94;100.00;101098.59;5066006;28;20510;-81
2023/12/26 07:18:27;;;;;;;11.70;2.00;;;;;;;6.90;100.00;101104.78;5053815;28;20044;-81
2023/12/26 07:20:53;;;;;;;7.78;1.83;;;;;;;6.91;100.00;101109.16;5060569;28;20052;-81
2023/12/26 07:23:18;;;;;;;11.43;2.10;;;;;;;6.88;100.00;101110.03;5067289;28;20105;-81
2023/12/26 07:25:44;;;;;;;8.85;2.05;;;;;;;6.86;100.00;101117.06;5069471;28;20479;-81
2023/12/26 07:28:16;;;;;;;14.82;2.50;;;;;;;6.86;100.00;101116.19;5070238;28;20036;-81
2023/12/26 07:30:43;;;;;;;11.10;2.40;;;;;;;6.84;100.00;101116.19;5054002;28;20111;-81
2023/12/26 07:33:08;;;;;;;10.48;2.03;;;;;;;6.90;100.00;101139.00;5070431;28;20684;-81
2023/12/26 07:35:38;;;;;;;9.52;2.20;;;;;;;6.91;100.00;101153.91;5063293;28;20115;-81
2023/12/26 07:38:04;;;;;;;15.02;2.78;;;;;;;6.96;100.00;101148.63;5069961;28;20090;-81
2023/12/26 07:40:31;;;;;;;12.55;2.63;;;;;;;7.00;100.00;101153.03;5058110;28;20037;-81
2023/12/26 07:42:57;;;;;;;10.45;2.28;;;;;;;7.04;100.00;101152.97;5061763;28;20032;-81
2023/12/26 07:45:24;;;;;;;13.50;2.63;;;;;;;7.04;100.00;101155.63;5071365;28;20041;-81
2023/12/26 07:47:54;;;;;;;13.25;2.92;;;;;;;7.07;100.00;101165.28;5066425;28;20037;-81
2023/12/26 07:50:19;;;;;;;17.45;3.08;;;;;;;7.12;100.00;101155.59;5069918;28;20036;-81
2023/12/26 07:52:45;;;;;;;13.15;3.03;;;;;;;7.14;100.00;101151.22;5071077;28;20041;-82
2023/12/26 07:55:14;;;;;;;8.95;1.73;;;;;;;7.17;100.00;101163.50;5067559;28;20090;-82
2023/12/26 07:57:39;;;;;;;16.88;2.75;;;;;;;7.20;100.00;101150.34;5067851;28;20099;-81
2023/12/26 08:00:05;;;;;;;12.45;2.13;;;;;;;7.19;100.00;101174.91;5069822;28;20471;-81
2023/12/26 08:02:37;;;;;;;15.75;2.13;;;;;;;7.19;100.00;101175.78;5071488;28;20047;-81
2023/12/26 08:05:03;;;;;;;9.52;2.10;;;;;;;7.17;100.00;101179.28;5070853;28;20036;-81
2023/12/26 08:07:29;;;;;;;7.57;1.92;;;;;;;7.18;100.00;101181.06;5053232;28;20052;-81
2023/12/26 08:09:55;;;;;;;11.85;2.17;;;;;;;7.15;100.00;101188.97;5068940;28;20043;-81
2023/12/26 08:12:23;;;;;;;13.68;2.50;;;;;;;7.17;100.00;101197.72;5062404;28;20491;-81
2023/12/26 08:14:49;;;;;;;12.15;2.53;;;;;;;7.16;100.00;101194.22;5062524;28;20057;-81
2023/12/26 08:17:14;;;;;;;15.32;2.42;;;;;;;7.20;100.00;101216.19;5063571;28;20392;-81
2023/12/26 08:19:40;;;;;;;10.45;2.83;;;;;;;7.17;100.00;101224.06;5071475;28;20476;-81
2023/12/26 08:22:05;;;;;;;11.43;2.47;;;;;;;7.20;100.00;101221.47;5072768;28;20099;-81
2023/12/26 08:24:31;;;;;;;18.13;3.30;;;;;;;7.22;100.00;101224.94;5072340;28;20047;-81
2023/12/26 08:26:57;;;;;;;11.73;2.65;;;;;;;7.25;100.00;101239.00;5071830;28;20077;-81
2023/12/26 08:29:23;;;;;;;12.10;2.85;;;;;;;7.22;100.00;101239.00;5065340;28;20480;-82
2023/12/26 08:31:49;;;;;;;11.18;2.55;;;;;;;7.25;100.00;101235.50;5070760;28;20047;-81
2023/12/26 08:34:15;;;;;;;10.27;2.47;;;;;;;7.23;100.00;101242.50;5072945;28;20036;-81
2023/12/26 08:36:40;;;;;;;15.07;2.60;;;;;;;7.26;100.00;101235.47;5074614;28;20429;-82
2023/12/26 08:39:06;;;;;;;10.98;2.90;;;;;;;7.27;100.00;101244.25;5054536;28;20033;-81
2023/12/26 08:41:31;;;;;;;12.50;3.13;;;;;;;7.24;100.00;101249.53;5072947;28;20480;-81
2023/12/26 08:43:57;;;;;;;16.13;2.75;;;;;;;7.25;100.00;101246.03;5067886;28;20029;-81
2023/12/26 08:46:22;;;;;;;10.73;2.35;;;;;;;7.31;100.00;101257.41;5070778;28;20202;-81
2023/12/26 08:48:48;;;;;;;17.63;3.92;;;;;;;7.29;100.00;101253.03;5067337;28;20036;-81
2023/12/26 08:51:13;;;;;;;11.02;2.10;;;;;;;7.32;100.00;101263.59;5061320;28;20029;-81
2023/12/26 08:53:39;;;;;;;13.73;3.45;;;;;;;7.26;100.00;101274.13;5060869;28;20441;-81
2023/12/26 08:56:05;;;;;;;18.80;3.10;;;;;;;7.27;100.00;101284.66;5074074;28;20068;-81
2023/12/26 08:58:32;;;;;;;12.48;2.85;;;;;;;7.31;100.00;101298.69;5074532;28;20037;-81
2023/12/26 09:01:00;;;;;;;15.50;2.97;;;;;;;7.30;100.00;101294.31;5072858;28;20028;-81
2023/12/26 09:03:27;;;;;;;11.07;2.33;;;;;;;7.34;100.00;101293.41;5072946;28;20043;-82
2023/12/26 09:05:53;;;;;;;14.90;3.20;;;;;;;7.39;100.00;101291.66;5073716;28;20060;-81
2023/12/26 09:08:19;;;;;;;11.65;2.50;;;;;;;7.47;100.00;101279.34;5074097;28;20068;-81
2023/12/26 09:10:44;;;;;;;8.82;2.47;;;;;;;7.54;100.00;101274.94;5072605;28;20034;-81
2023/12/26 09:13:11;;;;;;;20.40;2.95;;;;;;;7.53;100.00;101284.59;5074099;28;20090;-81
2023/12/26 09:15:36;;;;;;;17.85;3.17;;;;;;;7.56;100.00;101307.44;5072410;28;20043;-81
2023/12/26 09:18:02;;;;;;;13.32;3.35;;;;;;;7.63;100.00;101308.31;5073745;28;20475;-81
2023/12/26 09:20:28;;;;;;;17.40;3.30;;;;;;;7.65;100.00;101312.69;5070547;28;20033;-81
2023/12/26 09:22:53;;;;;;;16.42;3.70;;;;;;;7.68;100.00;101330.25;5067289;28;20024;-81
2023/12/26 09:25:19;;;;;;;13.80;2.97;;;;;;;7.60;100.00;101332.91;5072872;28;20548;-81
2023/12/26 09:27:45;;;;;;;12.35;1.92;;;;;;;7.61;100.00;101346.97;5073460;28;20024;-81
2023/12/26 09:30:11;;;;;;;9.48;2.15;;;;;;;7.59;100.00;101351.34;5066470;28;20390;-82
2023/12/26 09:32:36;;;;;;;13.80;2.08;;;;;;;7.62;100.00;101348.75;5072079;28;20100;-82
2023/12/26 09:35:02;;;;;;;10.30;2.40;;;;;;;7.59;100.00;101354.91;5063319;28;20036;-81
2023/12/26 09:37:27;;;;;;;15.18;2.60;;;;;;;7.59;100.00;101357.53;5068262;28;20431;-83
2023/12/26 09:39:53;;;;;;;14.23;2.42;;;;;;;7.54;100.00;101364.53;5072048;28;20068;-82
2023/12/26 09:42:24;;;;;;;14.65;2.40;;;;;;;7.50;100.00;101371.56;5073429;28;20169;-81
2023/12/26 09:44:49;;;;;;;20.15;3.35;;;;;;;7.46;100.00;101368.94;5062363;28;20064;-81
2023/12/26 09:47:16;;;;;;;14.02;2.47;;;;;;;7.44;100.00;101378.59;5070726;28;20131;-82
2023/12/26 09:49:43;;;;;;;13.43;3.58;;;;;;;7.40;100.00;101382.13;5067024;28;20073;-81
2023/12/26 09:52:09;;;;;;;32.72;4.07;;;;;;;7.39;100.00;101388.25;5075535;28;20045;-81
2023/12/26 09:54:38;;;;;;;10.32;2.35;;;;;;;7.38;100.00;101391.78;5063610;28;20041;-81
2023/12/26 09:57:07;;;;;;;10.32;2.95;;;;;;;7.38;100.00;101395.31;5065576;28;20107;-82
2023/12/26 09:59:35;;;;;;;16.17;3.22;;;;;;;7.46;100.00;101385.63;5061165;28;20032;-82
2023/12/26 10:02:01;;;;;;;11.43;2.85;;;;;;;7.54;100.00;101390.88;5060207;28;20045;-81
2023/12/26 10:04:27;;;;;;;11.73;2.50;;;;;;;7.61;100.00;101399.69;5067997;28;20044;-81
2023/12/26 10:06:53;;;;;;;13.98;2.38;;;;;;;7.67;100.00;101402.34;5054544;28;20099;-82
2023/12/26 10:09:19;;;;;;;17.08;2.50;;;;;;;7.74;99.92;101418.13;5064491;28;20634;-80
2023/12/26 10:11:45;;;;;;;9.45;2.20;;;;;;;7.80;99.10;101427.78;5067546;28;20041;-80
2023/12/26 10:14:11;;;;;;;12.77;2.85;;;;;;;7.88;99.42;101430.41;5068846;28;20064;-81
2023/12/26 10:16:37;;;;;;;21.85;3.13;;;;;;;7.87;99.17;101442.72;5071923;28;20463;-80
2023/12/26 10:19:02;;;;;;;16.20;3.28;;;;;;;7.97;99.60;101452.38;5069206;28;20036;-80
2023/12/26 10:21:29;;;;;;;12.82;2.65;;;;;;;7.99;98.59;101447.13;5052067;28;20047;-80
2023/12/26 10:23:55;;;;;;;8.20;1.83;;;;;;;8.00;99.25;101435.66;5054919;28;20475;-80
2023/12/26 10:26:22;;;;;;;10.25;3.25;;;;;;;8.06;98.62;101438.31;5071599;28;20041;-80
2023/12/26 10:28:50;;;;;;;6.30;1.63;;;;;;;8.08;97.97;101436.53;5071922;28;20387;-81
2023/12/26 10:31:18;;;;;;;12.40;2.60;;;;;;;8.12;97.38;101438.28;5070498;28;20041;-80
2023/12/26 10:33:44;;;;;;;9.10;2.40;;;;;;;8.18;97.38;101434.75;5071993;28;20056;-82
2023/12/26 10:36:10;;;;;;;16.98;3.45;;;;;;;8.16;98.68;101436.53;5060333;28;20040;-80
2023/12/26 10:38:37;;;;;;;17.70;2.80;;;;;;;8.17;98.07;101423.31;5069633;28;20044;-81
2023/12/26 10:41:08;;;;;;;12.57;2.67;;;;;;;8.16;98.93;101426.84;5069606;28;20013;-80
2023/12/26 10:43:38;;;;;;;14.23;2.63;;;;;;;8.22;99.17;101430.34;5070508;28;20149;-80
2023/12/26 10:46:07;;;;;;;13.55;3.13;;;;;;;8.24;99.56;101434.75;5068150;28;20086;-80
2023/12/26 10:48:33;;;;;;;18.95;2.90;;;;;;;8.28;98.07;101444.38;5066088;28;20033;-81
2023/12/26 10:51:00;;;;;;;10.40;2.28;;;;;;;8.33;98.69;101431.19;5069199;28;20062;-80
2023/12/26 10:53:38;;;;;;;14.43;2.60;;;;;;;8.33;98.61;101440.00;5058388;28;20064;-81
2023/12/26 10:56:06;;;;;;;15.60;3.08;;;;;;;8.37;98.29;101432.94;5070480;28;20115;-81
2023/12/26 10:58:32;;;;;;;9.63;2.13;;;;;;;8.35;97.47;101435.56;5070568;28;20494;-80
2023/12/26 13:54:27;;;;;;;12.43;3.15;;;;;;;8.27;97.45;101637.91;5058257;28;20032;-81
2023/12/26 13:57:30;;;;;;;18.90;3.55;;;;;;;8.27;97.75;101644.97;5066786;28;20028;-81
2023/12/26 14:00:33;;;;;;;13.57;3.25;;;;;;;8.22;98.28;101654.63;5066796;28;20024;-82
2023/12/26 14:03:36;;;;;;;21.83;2.80;;;;;;;8.20;100.00;101659.88;5062192;28;20035;-83
2023/12/26 14:06:39;;;;;;;19.27;2.85;;;;;;;8.14;100.00;101666.06;5058197;28;20047;-82
2023/12/26 14:09:43;;;;;;;19.77;3.75;;;;;;;8.12;100.00;101669.56;5059636;28;20032;-81
2023/12/26 14:12:45;;;;;;;20.33;3.40;;;;;;;8.09;100.00;101674.84;5059621;28;20052;-82
2023/12/26 14:15:48;;;;;;;11.85;2.70;;;;;;;8.08;100.00;101663.38;5059969;28;20025;-82