Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:05;;;;;;;1.20;1.10;;;;;;;;;;5091005;28;20440;-69
2022/02/16 00:04:33;;;;;;;3.53;1.43;;;;;;;;;;5089918;28;20960;-69
2022/02/16 00:07:01;;;;;;;3.00;1.20;;;;;;;;;;5091533;28;20480;-69
2022/02/16 00:09:28;;;;;;;2.23;1.10;;;;;;;;;;5089767;28;20998;-69
2022/02/16 00:11:55;;;;;;;3.37;1.17;;;;;;;;;;5090724;28;20875;-68
2022/02/16 00:14:23;;;;;;;5.77;1.17;;;;;;;;;;5090714;28;20464;-68
2022/02/16 00:16:50;;;;;;;2.50;1.20;;;;;;;;;;5080497;28;20532;-70
2022/02/16 00:19:17;;;;;;;2.20;1.10;;;;;;;;;;5087885;28;20866;-69
2022/02/16 00:21:46;;;;;;;4.60;1.23;;;;;;;;;;5091512;28;20530;-69
2022/02/16 00:24:13;;;;;;;1.93;1.23;;;;;;;;;;5090478;28;20490;-69
2022/02/16 00:26:41;;;;;;;3.07;1.20;;;;;;;;;;5090361;28;20543;-69
2022/02/16 00:29:11;;;;;;;4.20;1.07;;;;;;;;;;5090385;28;20480;-69
2022/02/16 00:31:38;;;;;;;2.90;1.37;;;;;;;;;;5091999;28;21010;-68
2022/02/16 00:34:05;;;;;;;2.30;1.27;;;;;;;;;;5091019;28;20449;-69
2022/02/16 00:36:32;;;;;;;4.03;1.20;;;;;;;;;;5091507;28;20575;-69
2022/02/16 00:39:01;;;;;;;2.40;1.17;;;;;;;;;;5091132;28;20440;-69
2022/02/16 00:41:29;;;;;;;2.37;1.17;;;;;;;;;;5090004;28;21099;-69
2022/02/16 00:43:57;;;;;;;2.97;1.30;;;;;;;;;;5087338;28;20497;-69
2022/02/16 00:46:24;;;;;;;3.23;1.20;;;;;;;;;;5081270;28;20456;-69
2022/02/16 00:48:51;;;;;;;7.37;0.93;;;;;;;;;;5081941;28;20476;-69
2022/02/16 00:51:18;;;;;;;2.30;0.93;;;;;;;;;;5094101;28;20460;-69
2022/02/16 00:53:45;;;;;;;1.93;0.90;;;;;;;;;;5094583;28;20476;-69
2022/02/16 00:56:14;;;;;;;2.97;1.33;;;;;;;;;;5094650;28;20444;-69
2022/02/16 00:58:42;;;;;;;1.07;0.80;;;;;;;;;;5095056;28;20468;-69
2022/02/16 01:01:09;;;;;;;3.00;1.30;;;;;;;;;;5092260;28;20886;-69
2022/02/16 01:03:37;;;;;;;1.10;1.00;;;;;;;;;;5090373;28;20459;-69
2022/02/16 01:06:05;;;;;;;2.00;1.40;;;;;;;;;;5094453;28;20452;-69
2022/02/16 01:08:32;;;;;;;2.40;1.20;;;;;;;;;;5095215;28;21092;-69
2022/02/16 01:10:59;;;;;;;3.57;1.07;;;;;;;;;;5095238;28;20451;-69
2022/02/16 01:13:28;;;;;;;2.97;1.27;;;;;;;;;;5093804;28;20444;-69
2022/02/16 01:15:55;;;;;;;4.03;2.13;;;;;;;;;;5094240;28;20441;-68
2022/02/16 01:18:22;;;;;;;6.70;1.53;;;;;;;;;;5093143;28;20456;-69
2022/02/16 01:20:49;;;;;;;1.90;0.90;;;;;;;;;;5093717;28;20447;-69
2022/02/16 01:23:16;;;;;;;1.97;1.23;;;;;;;;;;5093195;28;20505;-69
2022/02/16 01:25:44;;;;;;;1.60;1.00;;;;;;;;;;5081352;28;20874;-67
2022/02/16 01:28:11;;;;;;;2.50;1.10;;;;;;;;;;5093291;28;20971;-69
2022/02/16 01:30:39;;;;;;;1.93;1.20;;;;;;;;;;5094287;28;20966;-69
2022/02/16 01:33:07;;;;;;;1.87;1.00;;;;;;;;;;5093667;28;21057;-69
2022/02/16 01:35:34;;;;;;;2.03;1.23;;;;;;;;;;5093417;28;20479;-67
2022/02/16 01:38:01;;;;;;;2.90;1.20;;;;;;;;;;5093489;28;20535;-69
2022/02/16 01:40:28;;;;;;;1.57;0.80;;;;;;;;;;5093423;28;20448;-67
2022/02/16 01:42:55;;;;;;;1.43;0.90;;;;;;;;;;5093236;28;20862;-69
2022/02/16 01:45:26;;;;;;;1.97;0.90;;;;;;;;;;5088305;28;20440;-69
2022/02/16 01:47:55;;;;;;;2.67;1.93;;;;;;;;;;5086942;28;20957;-68
2022/02/16 01:50:22;;;;;;;2.33;1.20;;;;;;;;;;5092376;28;20459;-69
2022/02/16 01:52:49;;;;;;;1.37;1.00;;;;;;;;;;5088828;28;20562;-69
2022/02/16 01:55:17;;;;;;;4.53;1.40;;;;;;;;;;5092562;28;20958;-69
2022/02/16 01:57:45;;;;;;;4.50;1.13;;;;;;;;;;5093794;28;20444;-69
2022/02/16 02:00:12;;;;;;;2.93;1.10;;;;;;;;;;5092787;28;20458;-70
2022/02/16 02:02:42;;;;;;;4.80;0.90;;;;;;;;;;5092015;28;20491;-68
2022/02/16 02:05:11;;;;;;;2.40;1.30;;;;;;;;;;5093319;28;20453;-68
2022/02/16 02:07:40;;;;;;;1.40;1.20;;;;;;;;;;5093110;28;20448;-69
2022/02/16 02:10:07;;;;;;;3.67;1.50;;;;;;;;;;5092718;28;20508;-69
2022/02/16 02:12:35;;;;;;;1.10;1.00;;;;;;;;;;5093677;28;20527;-68
2022/02/16 02:15:02;;;;;;;1.57;1.00;;;;;;;;;;5093259;28;20527;-69
2022/02/16 02:17:29;;;;;;;1.80;1.00;;;;;;;;;;5089423;28;20532;-69
2022/02/16 02:19:56;;;;;;;0.73;0.63;;;;;;;;;;5092115;28;20447;-69
2022/02/16 02:22:25;;;;;;;5.27;1.57;;;;;;;;;;5092454;28;20946;-69
2022/02/16 02:24:52;;;;;;;1.97;1.03;;;;;;;;;;5093053;28;20497;-69
2022/02/16 02:27:19;;;;;;;1.60;1.30;;;;;;;;;;5091042;28;20480;-69
2022/02/16 02:29:46;;;;;;;5.50;0.93;;;;;;;;;;5092019;28;20555;-69
2022/02/16 02:32:17;;;;;;;2.93;1.27;;;;;;;;;;5091850;28;20528;-69
2022/02/16 02:34:44;;;;;;;1.20;1.10;;;;;;;;;;5092941;28;20455;-69
2022/02/16 02:37:11;;;;;;;1.47;1.20;;;;;;;;;;5092191;28;20878;-68
2022/02/16 02:39:40;;;;;;;1.97;1.07;;;;;;;;;;5092361;28;20952;-68
2022/02/16 02:42:07;;;;;;;3.20;1.47;;;;;;;;;;5092830;28;20455;-68
2022/02/16 02:44:35;;;;;;;5.53;0.93;;;;;;;;;;5091829;28;20456;-68
2022/02/16 02:47:02;;;;;;;1.43;0.90;;;;;;;;;;5092182;28;20456;-68
2022/02/16 02:49:29;;;;;;;1.00;0.80;;;;;;;;;;5091529;28;20484;-68
2022/02/16 02:51:56;;;;;;;2.03;1.00;;;;;;;;;;5092410;28;20487;-68
2022/02/16 02:54:24;;;;;;;1.17;0.87;;;;;;;;;;5091288;28;20444;-68
2022/02/16 02:56:52;;;;;;;3.87;1.50;;;;;;;;;;5084094;28;20626;-68
2022/02/16 02:59:20;;;;;;;2.20;1.00;;;;;;;;;;5083591;28;20565;-68
2022/02/16 03:01:47;;;;;;;1.93;1.00;;;;;;;;;;5092260;28;20444;-68
2022/02/16 03:04:14;;;;;;;1.27;0.70;;;;;;;;;;5090976;28;20440;-70
2022/02/16 03:06:41;;;;;;;1.00;0.70;;;;;;;;;;5091355;28;20445;-68
2022/02/16 03:09:09;;;;;;;1.30;0.80;;;;;;;;;;5091856;28;20571;-68
2022/02/16 03:11:36;;;;;;;1.80;1.07;;;;;;;;;;5091446;28;20459;-68
2022/02/16 03:14:04;;;;;;;4.80;1.10;;;;;;;;;;5091301;28;20453;-68
2022/02/16 03:16:31;;;;;;;2.03;0.90;;;;;;;;;;5078753;28;20680;-68
2022/02/16 03:18:59;;;;;;;1.33;0.80;;;;;;;;;;5091858;28;20456;-67
2022/02/16 03:21:26;;;;;;;2.60;0.93;;;;;;;;;;5091103;28;20547;-68
2022/02/16 03:23:53;;;;;;;2.63;0.70;;;;;;;;;;5091351;28;20539;-68
2022/02/16 03:26:20;;;;;;;3.13;0.80;;;;;;;;;;5090835;28;20448;-68
2022/02/16 03:28:47;;;;;;;1.17;1.07;;;;;;;;;;5090474;28;21047;-68
2022/02/16 03:31:16;;;;;;;1.70;0.77;;;;;;;;;;5091290;28;20512;-68
2022/02/16 03:33:44;;;;;;;2.03;0.80;;;;;;;;;;5091093;28;20556;-68
2022/02/16 03:36:12;;;;;;;1.87;0.80;;;;;;;;;;5091603;28;20526;-68
2022/02/16 03:38:40;;;;;;;1.37;1.10;;;;;;;;;;5091208;28;20472;-68
2022/02/16 03:41:07;;;;;;;2.10;0.70;;;;;;;;;;5091988;28;20488;-68
2022/02/16 03:43:34;;;;;;;2.70;0.90;;;;;;;;;;5091158;28;20441;-68
2022/02/16 03:46:01;;;;;;;2.73;0.77;;;;;;;;;;5090762;28;20460;-68
2022/02/16 03:48:30;;;;;;;1.20;0.80;;;;;;;;;;5090697;28;20447;-68
2022/02/16 03:50:57;;;;;;;0.90;0.60;;;;;;;;;;5087677;28;20575;-68
2022/02/16 03:53:24;;;;;;;1.30;0.60;;;;;;;;;;5086952;28;20475;-68
2022/02/16 03:55:51;;;;;;;2.17;0.80;;;;;;;;;;5091792;28;20780;-68
2022/02/16 03:58:19;;;;;;;1.13;0.90;;;;;;;;;;5091099;28;20483;-68
2022/02/16 04:00:47;;;;;;;1.33;0.80;;;;;;;;;;5090794;28;20472;-69
2022/02/16 04:03:14;;;;;;;1.00;0.80;;;;;;;;;;5086072;28;20456;-68
2022/02/16 04:05:43;;;;;;;1.20;0.70;;;;;;;;;;5098608;28;20474;-68
2022/02/16 04:08:10;;;;;;;0.93;0.70;;;;;;;;;;5091239;28;20552;-69
2022/02/16 04:10:37;;;;;;;1.53;1.00;;;;;;;;;;5091371;28;20482;-69
2022/02/16 04:13:04;;;;;;;5.27;0.97;;;;;;;;;;5077982;28;20447;-69
2022/02/16 04:15:33;;;;;;;1.33;0.70;;;;;;;;;;5090449;28;20449;-68
2022/02/16 04:18:00;;;;;;;1.33;1.10;;;;;;;;;;5077248;28;20468;-71
2022/02/16 04:20:28;;;;;;;0.90;0.80;;;;;;;;;;5090637;28;20449;-69
2022/02/16 04:22:56;;;;;;;1.47;0.80;;;;;;;;;;5091438;28;20452;-70
2022/02/16 04:25:24;;;;;;;2.00;1.47;;;;;;;;;;5090423;28;20555;-70
2022/02/16 04:27:51;;;;;;;1.20;0.70;;;;;;;;;;5090622;28;20522;-70
2022/02/16 04:30:18;;;;;;;3.37;0.90;;;;;;;;;;5090240;28;20481;-70
2022/02/16 04:32:45;;;;;;;0.70;0.70;;;;;;;;;;5090984;28;20535;-70
2022/02/16 04:35:12;;;;;;;1.07;0.67;;;;;;;;;;5090925;28;20449;-70
2022/02/16 04:37:39;;;;;;;0.70;0.60;;;;;;;;;;5091055;28;20447;-70
2022/02/16 04:40:09;;;;;;;1.47;1.20;;;;;;;;;;5084433;28;20533;-70
2022/02/16 04:42:36;;;;;;;0.90;0.70;;;;;;;;;;5091368;28;20559;-71
2022/02/16 04:45:04;;;;;;;2.27;0.60;;;;;;;;;;5091360;28;20879;-71
2022/02/16 04:47:31;;;;;;;1.00;0.70;;;;;;;;;;5088691;28;20536;-70
2022/02/16 04:49:58;;;;;;;0.70;0.60;;;;;;;;;;5091237;28;20493;-71
2022/02/16 04:52:34;;;;;;;2.13;0.80;;;;;;;;;;5091455;28;20558;-71
2022/02/16 04:55:01;;;;;;;2.20;0.50;;;;;;;;;;5097244;28;20467;-71
2022/02/16 04:57:30;;;;;;;3.60;0.70;;;;;;;;;;5090315;28;20444;-70
2022/02/16 04:59:58;;;;;;;0.70;0.53;;;;;;;;;;5090761;28;20462;-71
2022/02/16 05:02:26;;;;;;;1.57;0.70;;;;;;;;;;5090605;28;20443;-71
2022/02/16 05:04:53;;;;;;;0.70;0.50;;;;;;;;;;5090677;28;20526;-71
2022/02/16 05:07:20;;;;;;;1.20;0.80;;;;;;;;;;5089586;28;20531;-71
2022/02/16 05:09:48;;;;;;;1.50;0.67;;;;;;;;;;5090916;28;20526;-71
2022/02/16 05:12:15;;;;;;;0.83;0.50;;;;;;;;;;5090204;28;20444;-71
2022/02/16 05:14:43;;;;;;;0.90;0.70;;;;;;;;;;5090557;28;20531;-71
2022/02/16 05:17:11;;;;;;;0.97;0.70;;;;;;;;;;5090154;28;20535;-71
2022/02/16 05:19:38;;;;;;;1.60;0.73;;;;;;;;;;5077385;28;20886;-71
2022/02/16 05:22:05;;;;;;;0.70;0.50;;;;;;;;;;5090414;28;21015;-71
2022/02/16 05:24:32;;;;;;;1.73;0.70;;;;;;;;;;5076589;28;21008;-71
2022/02/16 05:27:00;;;;;;;1.13;0.60;;;;;;;;;;5089992;28;20444;-71
2022/02/16 05:29:27;;;;;;;1.00;0.80;;;;;;;;;;5089671;28;20503;-71
2022/02/16 05:31:55;;;;;;;3.03;0.73;;;;;;;;;;5090531;28;20456;-71
2022/02/16 05:34:22;;;;;;;2.13;0.60;;;;;;;;;;5092067;28;20450;-71
2022/02/16 05:36:50;;;;;;;2.20;0.97;;;;;;;;;;5094263;28;20525;-71
2022/02/16 05:39:17;;;;;;;1.03;0.50;;;;;;;;;;5093577;28;20445;-71
2022/02/16 05:41:44;;;;;;;1.20;0.77;;;;;;;;;;5094481;28;20536;-71
2022/02/16 05:44:12;;;;;;;0.90;0.70;;;;;;;;;;5093419;28;20501;-71
2022/02/16 05:46:39;;;;;;;2.30;0.80;;;;;;;;;;5093618;28;21005;-71
2022/02/16 05:49:08;;;;;;;1.83;0.50;;;;;;;;;;5094761;28;20518;-71
2022/02/16 05:51:35;;;;;;;0.70;0.70;;;;;;;;;;5093864;28;20496;-70
2022/02/16 05:54:02;;;;;;;0.77;0.60;;;;;;;;;;5094263;28;20436;-71
2022/02/16 05:56:31;;;;;;;0.93;0.50;;;;;;;;;;5092708;28;21075;-71
2022/02/16 05:58:59;;;;;;;0.60;0.50;;;;;;;;;;5093678;28;20825;-71
2022/02/16 06:01:26;;;;;;;0.70;0.57;;;;;;;;;;5092874;28;20948;-71
2022/02/16 06:03:53;;;;;;;1.50;0.63;;;;;;;;;;5093960;28;20445;-71
2022/02/16 06:06:22;;;;;;;2.03;0.70;;;;;;;;;;5092668;28;20528;-71
2022/02/16 06:08:49;;;;;;;1.23;0.60;;;;;;;;;;5093808;28;20863;-71
2022/02/16 06:11:16;;;;;;;1.50;0.63;;;;;;;;;;5092447;28;20992;-71
2022/02/16 06:13:44;;;;;;;4.67;0.60;;;;;;;;;;5093946;28;20547;-70
2022/02/16 06:16:11;;;;;;;0.73;0.50;;;;;;;;;;5092582;28;20445;-71
2022/02/16 06:18:38;;;;;;;0.90;0.60;;;;;;;;;;5093392;28;20448;-71
2022/02/16 06:21:05;;;;;;;1.63;0.70;;;;;;;;;;5093360;28;20783;-72
2022/02/16 06:23:34;;;;;;;2.40;0.70;;;;;;;;;;5093047;28;20521;-71
2022/02/16 06:26:01;;;;;;;2.90;0.60;;;;;;;;;;5093239;28;20448;-71
2022/02/16 06:28:28;;;;;;;1.10;0.77;;;;;;;;;;5092490;28;20665;-71
2022/02/16 06:30:56;;;;;;;1.63;0.80;;;;;;;;;;5093079;28;20487;-71
2022/02/16 06:33:23;;;;;;;1.60;0.50;;;;;;;;;;5092476;28;20488;-71
2022/02/16 06:35:50;;;;;;;2.20;0.70;;;;;;;;;;5093350;28;20444;-71
2022/02/16 06:38:17;;;;;;;0.60;0.50;;;;;;;;;;5092390;28;20441;-71
2022/02/16 06:40:46;;;;;;;0.70;0.60;;;;;;;;;;5093190;28;20460;-70
2022/02/16 06:43:15;;;;;;;0.70;0.60;;;;;;;;;;5092496;28;20452;-70
2022/02/16 06:45:42;;;;;;;0.80;0.60;;;;;;;;;;5091955;28;20837;-70
2022/02/16 06:48:10;;;;;;;1.20;0.63;;;;;;;;;;5092578;28;20441;-70
2022/02/16 06:50:37;;;;;;;0.60;0.50;;;;;;;;;;5093213;28;20476;-71
2022/02/16 06:53:04;;;;;;;2.20;0.70;;;;;;;;;;5093313;28;20556;-70
2022/02/16 06:55:31;;;;;;;1.13;0.80;;;;;;;;;;5092415;28;20535;-70
2022/02/16 06:58:00;;;;;;;0.93;0.60;;;;;;;;;;5092687;28;20781;-70
2022/02/16 07:00:27;;;;;;;1.43;0.70;;;;;;;;;;5091885;28;20449;-70
2022/02/16 07:02:54;;;;;;;1.00;0.70;;;;;;;;;;5092306;28;20982;-70
2022/02/16 07:05:22;;;;;;;0.80;0.70;;;;;;;;;;5091970;28;20803;-70
2022/02/16 07:07:49;;;;;;;0.77;0.70;;;;;;;;;;5092044;28;20445;-70
2022/02/16 07:10:16;;;;;;;0.93;0.60;;;;;;;;;;5092073;28;20485;-70
2022/02/16 07:12:43;;;;;;;1.23;0.90;;;;;;;;;;5092779;28;20467;-70
2022/02/16 07:15:12;;;;;;;0.80;0.60;;;;;;;;;;5092187;28;20445;-70
2022/02/16 07:17:40;;;;;;;0.90;0.70;;;;;;;;;;5092088;28;20528;-70
2022/02/16 07:20:09;;;;;;;1.20;0.80;;;;;;;;;;5092143;28;21012;-70
2022/02/16 07:22:39;;;;;;;1.90;0.73;;;;;;;;;;5092099;28;21062;-70
2022/02/16 07:25:06;;;;;;;1.03;0.80;;;;;;;;;;5040585;28;20448;-70
2022/02/16 07:27:33;;;;;;;0.70;0.57;;;;;;;;;;5091005;28;20452;-70
2022/02/16 07:30:01;;;;;;;0.90;0.77;;;;;;;;;;5092196;28;20444;-70
2022/02/16 07:32:29;;;;;;;1.63;0.67;;;;;;;;;;5091559;28;20502;-70
2022/02/16 07:34:56;;;;;;;0.87;0.60;;;;;;;;;;5092293;28;20561;-70
2022/02/16 07:37:24;;;;;;;0.80;0.70;;;;;;;;;;5091677;28;20810;-70
2022/02/16 07:39:51;;;;;;;1.43;1.00;;;;;;;;;;5092556;28;20451;-70
2022/02/16 07:42:18;;;;;;;2.10;0.63;;;;;;;;;;5093016;28;20445;-70
2022/02/16 07:44:45;;;;;;;1.43;0.80;;;;;;;;;;5095852;28;20476;-71
2022/02/16 07:47:12;;;;;;;2.10;0.80;;;;;;;;;;5077300;28;20444;-70
2022/02/16 07:49:41;;;;;;;1.30;1.13;;;;;;;;;;5091451;28;20539;-70
2022/02/16 07:52:08;;;;;;;0.97;0.80;;;;;;;;;;5091473;28;20503;-71
2022/02/16 07:54:35;;;;;;;1.03;0.83;;;;;;;;;;5091586;28;20452;-71
2022/02/16 07:57:03;;;;;;;1.13;0.73;;;;;;;;;;5091191;28;20444;-69
2022/02/16 07:59:30;;;;;;;1.23;0.80;;;;;;;;;;5090792;28;20446;-72
2022/02/16 08:01:57;;;;;;;1.20;0.80;;;;;;;;;;5091856;28;20455;-71
2022/02/16 08:04:24;;;;;;;1.07;0.90;;;;;;;;;;5090620;28;20444;-71
2022/02/16 08:06:53;;;;;;;1.33;0.80;;;;;;;;;;5091301;28;20449;-70
2022/02/16 08:09:21;;;;;;;1.23;0.83;;;;;;;;;;5090887;28;20540;-70
2022/02/16 08:11:48;;;;;;;3.13;0.80;;;;;;;;;;5091588;28;20475;-70
2022/02/16 08:14:16;;;;;;;1.53;1.00;;;;;;;;;;5090746;28;20476;-72
2022/02/16 08:16:44;;;;;;;0.90;0.70;;;;;;;;;;5091089;28;20450;-71
2022/02/16 08:19:12;;;;;;;1.33;0.80;;;;;;;;;;5091154;28;20623;-71
2022/02/16 08:21:40;;;;;;;1.30;0.73;;;;;;;;;;5091756;28;20466;-71
2022/02/16 08:24:08;;;;;;;0.90;0.70;;;;;;;;;;5091453;28;20542;-71
2022/02/16 08:26:36;;;;;;;1.20;0.87;;;;;;;;;;5090670;28;20463;-71
2022/02/16 08:29:03;;;;;;;0.97;0.77;;;;;;;;;;5091241;28;20874;-71
2022/02/16 08:31:30;;;;;;;1.33;0.70;;;;;;;;;;5090786;28;20482;-72
2022/02/16 08:33:57;;;;;;;1.43;0.80;;;;;;;;;;5090691;28;20448;-71
2022/02/16 08:36:24;;;;;;;1.00;0.70;;;;;;;;;;5089957;28;20928;-72
2022/02/16 08:38:51;;;;;;;1.53;0.70;;;;;;;;;;5091090;28;20999;-72
2022/02/16 08:41:20;;;;;;;1.80;1.20;;;;;;;;;;5090502;28;20508;-72
2022/02/16 08:43:47;;;;;;;1.67;1.10;;;;;;;;;;5091168;28;20449;-71
2022/02/16 08:46:15;;;;;;;0.77;0.67;;;;;;;;;;5089833;28;20455;-71
2022/02/16 08:48:42;;;;;;;1.37;1.00;;;;;;;;;;5091071;28;20506;-72
2022/02/16 08:51:09;;;;;;;2.00;0.87;;;;;;;;;;5090738;28;20541;-71
2022/02/16 08:53:36;;;;;;;0.80;0.70;;;;;;;;;;5092347;28;20479;-72
2022/02/16 08:56:04;;;;;;;1.17;0.80;;;;;;;;;;5092077;28;20891;-72
2022/02/16 08:58:32;;;;;;;1.00;0.70;;;;;;;;;;5090050;28;20455;-72
2022/02/16 09:00:59;;;;;;;0.77;0.63;;;;;;;;;;5090718;28;20449;-71
2022/02/16 09:03:29;;;;;;;6.60;1.03;;;;;;;;;;5077272;28;20961;-72
2022/02/16 09:05:56;;;;;;;2.30;2.20;;;;;;;;;;5090017;28;20993;-72
2022/02/16 09:08:23;;;;;;;2.40;0.77;;;;;;;;;;5090714;28;20448;-71
2022/02/16 09:10:50;;;;;;;1.03;0.73;;;;;;;;;;5094483;28;20484;-71
2022/02/16 09:13:17;;;;;;;1.37;0.83;;;;;;;;;;5094500;28;20546;-71
2022/02/16 09:15:46;;;;;;;3.07;1.50;;;;;;;;;;5094645;28;20449;-71
2022/02/16 09:18:15;;;;;;;0.90;0.70;;;;;;;;;;5094125;28;20456;-71
2022/02/16 09:20:46;;;;;;;1.70;0.93;;;;;;;;;;5094896;28;20493;-71
2022/02/16 09:23:13;;;;;;;1.10;0.93;;;;;;;;;;5094340;28;20883;-71
2022/02/16 09:25:41;;;;;;;1.60;0.67;;;;;;;;;;5094489;28;20455;-71
2022/02/16 09:28:08;;;;;;;1.03;0.73;;;;;;;;;;5094311;28;20479;-72
2022/02/16 09:30:35;;;;;;;1.07;0.60;;;;;;;;;;5093868;28;20452;-71
2022/02/16 09:33:04;;;;;;;1.00;0.70;;;;;;;;;;5094329;28;20449;-71
2022/02/16 09:35:31;;;;;;;1.30;0.80;;;;;;;;;;5093679;28;20583;-71
2022/02/16 09:37:58;;;;;;;2.13;0.83;;;;;;;;;;5094351;28;20452;-71
2022/02/16 09:40:25;;;;;;;1.27;0.80;;;;;;;;;;5093268;28;20544;-72
2022/02/16 09:42:53;;;;;;;2.13;0.63;;;;;;;;;;5094437;28;20527;-71
2022/02/16 09:45:20;;;;;;;0.80;0.60;;;;;;;;;;5093549;28;20452;-71
2022/02/16 09:47:47;;;;;;;0.73;0.50;;;;;;;;;;5094121;28;20449;-71
2022/02/16 09:50:16;;;;;;;0.80;0.60;;;;;;;;;;5094105;28;20450;-72
2022/02/16 09:52:43;;;;;;;1.57;1.00;;;;;;;;;;5094349;28;20496;-72
2022/02/16 09:55:11;;;;;;;1.00;0.77;;;;;;;;;;5093811;28;20783;-72
2022/02/16 09:57:38;;;;;;;1.57;0.80;;;;;;;;;;5093643;28;20449;-72
2022/02/16 10:00:07;;;;;;;1.20;0.80;;;;;;;;;;5093862;28;20532;-72
2022/02/16 10:02:37;;;;;;;1.33;0.70;;;;;;;;;;5093851;28;20483;-71
2022/02/16 10:05:05;;;;;;;1.03;0.83;;;;;;;;;;5094041;28;20472;-71
2022/02/16 10:07:36;;;;;;;1.07;0.70;;;;;;;;;;5093003;28;20533;-71
2022/02/16 10:10:14;;;;;;;0.80;0.60;;;;;;;;;;5093708;28;20483;-71
2022/02/16 10:12:44;;;;;;;1.20;0.87;;;;;;;;;;5093357;28;21005;-72
2022/02/16 10:15:11;;;;;;;3.63;0.80;;;;;;;;;;5093350;28;20463;-71
2022/02/16 10:17:38;;;;;;;1.37;0.67;;;;;;;;;;5093260;28;20447;-72
2022/02/16 10:20:07;;;;;;;0.73;0.50;;;;;;;;;;5093401;28;20451;-71
2022/02/16 10:22:42;;;;;;;1.03;0.70;;;10.10;99.90;;;;;;5092607;28;20545;-71
2022/02/16 10:25:16;;;;;;;0.80;0.50;;;8.20;1.00;;;;;;5093486;28;20462;-71
2022/02/16 10:28:04;;;;;;;1.67;0.67;;;8.20;1.00;;;;;;5092805;28;20444;-71
2022/02/16 10:30:32;;;;;;;0.97;0.50;;;8.20;99.90;;;;;;5092546;28;20441;-72
2022/02/16 10:33:17;;;;;;;1.27;0.60;;;8.20;99.90;;;;;;5093439;28;20850;-71
2022/02/16 10:35:45;;;;;;;0.80;0.60;;;8.30;24.70;;;;;;5093226;28;20444;-71
2022/02/16 10:38:13;;;;;;;1.20;0.70;;;8.30;1.00;;;;;;5092939;28;20801;-71
2022/02/16 10:40:40;;;;;;;1.27;0.70;;;8.40;1.00;;;;;;5092830;28;20456;-72
2022/02/16 10:43:07;;;;;;;0.70;0.50;;;8.40;1.00;;;;;;5093315;28;20449;-71
2022/02/16 10:45:45;;;;;;;0.90;0.60;;;8.50;1.00;;;;;;5092389;28;20444;-72
2022/02/16 10:48:12;;;;;;;1.67;0.80;;;8.50;1.00;;;;;;5092514;28;20523;-72
2022/02/16 10:50:45;;;;;;;0.90;0.60;;;8.60;1.00;;;;;;5093307;28;20440;-71
2022/02/16 10:53:14;;;;;;;0.90;0.60;;;8.70;23.00;;;;;;5092118;28;20480;-72
2022/02/16 10:55:44;;;;;;;0.90;0.67;;;8.80;1.00;;;;;;5092547;28;20502;-71
2022/02/16 10:58:13;;;;;;;3.03;1.07;;;9.00;99.90;;;;;;5092496;28;20955;-71
2022/02/16 11:00:42;;;;;;;1.20;0.50;;;9.10;1.00;;;;;;5092796;28;20449;-72
2022/02/16 11:03:11;;;;;;;1.37;0.70;;;9.20;1.00;;;;;;5092517;28;20495;-72
2022/02/16 11:05:41;;;;;;;1.30;0.60;;;;;;;;;;5092453;28;20441;-71
2022/02/16 11:08:12;;;;;;;1.40;0.70;;;;;;;;;;5092567;28;20878;-71
2022/02/16 11:10:41;;;;;;;1.53;0.70;;;;;;;;;;5092774;28;20792;-71
2022/02/16 11:13:09;;;;;;;0.90;0.70;;;;;;;;;;5078961;28;20488;-71
2022/02/16 11:15:36;;;;;;;0.70;0.50;;;;;;;;;;5091700;28;20559;-71
2022/02/16 11:18:11;;;;;;;2.63;0.73;;;;;;;;;;5092264;28;20976;-72
2022/02/16 11:20:38;;;;;;;1.30;0.70;;;;;;;;;;5092503;28;20487;-72
2022/02/16 11:23:05;;;;;;;1.60;0.80;;;;;;;;;;5092182;28;21196;-72
2022/02/16 11:25:34;;;;;;;1.33;0.77;;;;;;;;;;5091694;28;21056;-72
2022/02/16 11:28:05;;;;;;;0.60;0.50;;;;;;;;;;5092171;28;20528;-72
2022/02/16 11:30:33;;;;;;;1.00;0.70;;;;;;;;;;5091037;28;20518;-72
2022/02/16 11:33:17;;;;;;;1.33;0.70;;;;;;;;;;5091952;28;20908;-72
2022/02/16 11:35:48;;;;;;;1.67;0.70;;;;;;;;;;5091851;28;20448;-72
2022/02/16 11:38:16;;;;;;;0.77;0.60;;;;;;;;;;5091645;28;20928;-72
2022/02/16 11:40:44;;;;;;;0.90;0.70;;;;;;;;;;5092082;28;20455;-71
2022/02/16 11:43:13;;;;;;;1.20;0.70;;;;;;;;;;5091417;28;20955;-71
2022/02/16 11:45:46;;;;;;;1.07;0.80;;;;;;;;;;5091547;28;20441;-71
2022/02/16 11:48:33;;;;;;;1.60;1.10;;;;;;;;;;5091057;28;20468;-71
2022/02/16 11:51:01;;;;;;;1.90;0.87;;;;;;;;;;5091773;28;20464;-71
2022/02/16 11:53:29;;;;;;;1.33;1.10;;;;;;;;;;5091390;28;20591;-71
2022/02/16 11:56:15;;;;;;;0.80;0.53;;;;;;;;;;5091762;28;20467;-71
2022/02/16 11:58:44;;;;;;;0.97;0.80;;;;;;;;;;5080676;28;20445;-72
2022/02/16 12:01:16;;;;;;;0.73;0.60;;;;;;;;;;5090858;28;20931;-71
2022/02/16 12:03:51;;;;;;;1.03;0.70;;;;;;;;;;5092098;28;20936;-71
2022/02/16 12:06:21;;;;;;;1.10;0.60;;;;;;;;;;5090028;28;20713;-72
2022/02/16 12:09:04;;;;;;;0.60;0.50;;;;;;;;;;5091818;28;20795;-71
2022/02/16 12:11:32;;;;;;;0.77;0.57;;;;;;;;;;5077886;28;20659;-71
2022/02/16 12:14:02;;;;;;;0.70;0.50;;;;;;;;;;5091347;28;20488;-71
2022/02/16 12:16:30;;;;;;;0.70;0.50;;;;;;;;;;5090423;28;20662;-71
2022/02/16 12:19:00;;;;;;;0.97;0.70;;;;;;;;;;5091490;28;20440;-72
2022/02/16 12:21:28;;;;;;;0.90;0.50;;;;;;;;;;5090688;28;20460;-72
2022/02/16 12:23:59;;;;;;;0.80;0.60;;;;;;;;;;5091277;28;20487;-71
2022/02/16 12:26:26;;;;;;;0.80;0.50;;;;;;;;;;5089914;28;20460;-72
2022/02/16 12:28:55;;;;;;;1.10;0.57;;;;;;;;;;5091078;28;20452;-71
2022/02/16 12:31:25;;;;;;;0.70;0.50;;;;;;;;;;5092763;28;20468;-71
2022/02/16 12:33:53;;;;;;;0.60;0.40;;;;;;;;;;5092625;28;20483;-71
2022/02/16 12:36:20;;;;;;;0.80;0.60;;;;;;;;;;5094341;28;20449;-72
2022/02/16 12:38:48;;;;;;;0.60;0.43;;;;;;;;;;5091753;28;20822;-72
2022/02/16 12:41:17;;;;;;;1.20;0.50;;;;;;;;;;5091088;28;20452;-71
2022/02/16 12:43:50;;;;;;;1.60;0.70;;;;;;;;;;5091018;28;20480;-71
2022/02/16 12:46:18;;;;;;;0.60;0.40;;;;;;;;;;5090011;28;20865;-71
2022/02/16 12:48:50;;;;;;;1.00;0.70;;;;;;;;;;5091037;28;20448;-72
2022/02/16 12:51:21;;;;;;;1.17;0.50;;;;;;;;;;5090063;28;20531;-72
2022/02/16 12:53:49;;;;;;;1.20;0.63;;;;;;;;;;5058018;28;20481;-71
2022/02/16 12:56:16;;;;;;;1.87;0.93;;;;;;;;;;5069740;28;20456;-72
2022/02/16 12:58:44;;;;;;;1.50;0.60;;;;;;;;;;5071285;28;20441;-71
2022/02/16 13:01:11;;;;;;;0.73;0.60;;;;;;;;;;5070760;28;20528;-71
2022/02/16 13:03:38;;;;;;;2.40;0.73;;;;;;;;;;5070646;28;20536;-71
2022/02/16 13:06:08;;;;;;;0.70;0.50;;;;;;;;;;5054997;28;20464;-71
2022/02/16 13:08:35;;;;;;;0.83;0.57;;;;;;;;;;5070284;28;20445;-71
2022/02/16 13:11:03;;;;;;;0.80;0.50;;;;;;;;;;5070711;28;20544;-71
2022/02/16 13:13:31;;;;;;;1.20;0.60;;;;;;;;;;5069767;28;20557;-71
2022/02/16 13:16:00;;;;;;;0.60;0.50;;;;;;;;;;5069922;28;20459;-71
2022/02/16 13:18:31;;;;;;;0.70;0.50;;;;;;;;;;5069518;28;20456;-71
2022/02/16 13:21:22;;;;;;;0.70;0.50;;;;;;;;;;5070468;28;21054;-71
2022/02/16 13:23:52;;;;;;;0.57;0.50;;;;;;;;;;5050062;28;20458;-71
2022/02/16 13:26:20;;;;;;;1.17;0.60;;;;;;;;;;5069374;28;20524;-71
2022/02/16 13:28:47;;;;;;;1.00;0.60;;;;;;;;;;5070464;28;20491;-71
2022/02/16 13:31:18;;;;;;;0.70;0.60;;;;;;;;;;5070067;28;20495;-71
2022/02/16 13:33:58;;;;;;;1.27;0.50;;;;;;;;;;5069967;28;20520;-71
2022/02/16 13:36:28;;;;;;;1.70;0.90;;;;;;;;;;5069421;28;20449;-72
2022/02/16 13:39:14;;;;;;;0.80;0.70;;;;;;;;;;5070679;28;20925;-72
2022/02/16 13:41:52;;;;;;;0.80;0.60;;;;;;;;;;5071013;28;20449;-71
2022/02/16 13:44:23;;;;;;;1.43;0.70;;;;;;;;;;5069772;28;20456;-71
2022/02/16 13:46:53;;;;;;;1.23;0.60;;;;;;;;;;5069565;28;20448;-71
2022/02/16 13:49:22;;;;;;;1.00;0.60;;;;;;;;;;5069991;28;20464;-71
2022/02/16 13:51:55;;;;;;;3.37;0.50;;;;;;;;;;5069914;28;20580;-71
2022/02/16 13:54:25;;;;;;;0.90;0.50;;;;;;;;;;5083464;28;20761;-71
2022/02/16 13:56:53;;;;;;;0.70;0.50;;;;;;;;;;5093612;28;20479;-71
2022/02/16 13:59:21;;;;;;;0.80;0.50;;;;;;;;;;5093051;28;20459;-71
2022/02/16 14:02:07;;;;;;;0.80;0.50;;;;;;;;;;5093912;28;20449;-71
2022/02/16 14:04:34;;;;;;;0.90;0.60;;;;;;;;;;5093575;28;20445;-71
2022/02/16 14:07:02;;;;;;;0.77;0.60;;;;;;;;;;5093648;28;20519;-71
2022/02/16 14:09:31;;;;;;;2.97;0.60;;;;;;;;;;5092735;28;20967;-71
2022/02/16 14:11:58;;;;;;;1.17;0.60;;;;;;;;;;5093767;28;20485;-70
2022/02/16 14:14:25;;;;;;;0.83;0.67;;;9.20;1.00;;;;;;5092571;28;20459;-70
2022/02/16 14:16:52;;;;;;;0.80;0.50;;;11.80;1.00;;;;;;5093337;28;20456;-71
2022/02/16 14:19:24;;;;;;;1.03;0.60;;;11.70;1.00;;;;;;5092430;28;20535;-71
2022/02/16 14:21:54;;;;;;;0.90;0.60;;;11.70;1.00;;;;;;5093440;28;20921;-70
2022/02/16 14:24:22;;;;;;;0.77;0.40;;;11.70;1.00;;;;;;5092826;28;20448;-70
2022/02/16 14:26:51;;;;;;;1.00;0.50;;;11.70;99.90;;;;;;5093132;28;20444;-70
2022/02/16 14:29:18;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;5092364;28;20539;-70
2022/02/16 14:31:45;;;;;;;1.00;0.67;;;11.70;99.90;;;;;;5093460;28;20475;-71
2022/02/16 14:34:12;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;5086489;28;20568;-71
2022/02/16 14:36:39;;;;;;;3.13;0.60;;;11.60;1.00;;;;;;5092906;28;20867;-71
2022/02/16 14:39:07;;;;;;;3.53;1.03;;;11.50;99.90;;;;;;5079753;28;20484;-71
2022/02/16 14:41:34;;;;;;;0.90;0.60;;;11.60;1.00;;;;;;5093099;28;20456;-71