Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:37;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5074437;28;20742;-67
2023/04/22 00:04:03;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5074167;28;20251;-66
2023/04/22 00:06:30;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;5074649;28;20209;-67
2023/04/22 00:08:56;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5074794;28;20189;-67
2023/04/22 00:11:21;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5056469;28;20203;-68
2023/04/22 00:13:47;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5074506;28;20247;-67
2023/04/22 00:16:13;;;;;;;1.25;1.20;;;3.20;99.90;;;;;;5074417;28;20220;-69
2023/04/22 00:18:39;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5074240;28;20284;-69
2023/04/22 00:21:06;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5074456;28;20555;-68
2023/04/22 00:23:32;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5074072;28;20212;-68
2023/04/22 00:25:58;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5055733;28;20197;-68
2023/04/22 00:28:24;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5073968;28;20189;-68
2023/04/22 00:30:50;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5073927;28;20644;-68
2023/04/22 00:33:15;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5073677;28;20200;-68
2023/04/22 00:35:41;;;;;;;0.93;0.93;;;2.80;99.90;;;;;;5073458;28;20246;-68
2023/04/22 00:38:07;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5073631;28;20192;-68
2023/04/22 00:40:33;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5073867;28;20640;-68
2023/04/22 00:42:59;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5073383;28;20201;-69
2023/04/22 00:45:25;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5055479;28;20197;-68
2023/04/22 00:47:51;;;;;;;0.75;0.75;;;2.60;99.90;;;;;;5073826;28;20197;-67
2023/04/22 00:50:17;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5056000;28;20193;-68
2023/04/22 00:52:43;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5073687;28;20204;-68
2023/04/22 00:55:10;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5073635;28;20231;-68
2023/04/22 00:57:37;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5073735;28;20193;-68
2023/04/22 01:00:04;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5073201;28;20205;-68
2023/04/22 01:02:30;;;;;;;1.25;1.15;;;2.50;99.90;;;;;;5067123;28;20207;-67
2023/04/22 01:04:59;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5060114;28;20677;-68
2023/04/22 01:07:29;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;5053193;28;20197;-68
2023/04/22 01:09:55;;;;;;;2.45;1.83;;;2.50;99.90;;;;;;5053561;28;20644;-68
2023/04/22 01:12:21;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5053142;28;20198;-69
2023/04/22 01:14:47;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5035169;28;20201;-68
2023/04/22 01:17:15;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5053750;28;20678;-68
2023/04/22 01:19:40;;;;;;;2.05;1.10;;;2.40;99.90;;;;;;5053218;28;20664;-68
2023/04/22 01:22:10;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5053431;28;20255;-68
2023/04/22 01:24:55;;;;;;;;;;;;;;;;;;;;;
2023/04/22 01:27:26;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5052881;28;20193;-68
2023/04/22 01:29:52;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5053306;28;20201;-68
2023/04/22 01:32:21;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;5053765;28;20198;-69
2023/04/22 01:34:47;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5053013;28;20197;-68
2023/04/22 01:37:13;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5053248;28;20280;-68
2023/04/22 01:39:58;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5053260;28;20205;-69
2023/04/22 01:42:27;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5052404;28;20567;-69
2023/04/22 01:44:56;;;;;;;2.45;2.25;;;2.10;99.90;;;;;;5053213;28;20656;-68
2023/04/22 01:47:22;;;;;;;0.85;0.85;;;2.10;99.90;;;;;;5052884;28;20197;-70
2023/04/22 01:49:48;;;;;;;0.82;0.82;;;2.10;99.90;;;;;;5034676;28;20246;-68
2023/04/22 01:52:20;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5052874;28;20190;-67
2023/04/22 01:54:49;;;;;;;1.85;1.45;;;2.00;99.90;;;;;;5052512;28;20237;-67
2023/04/22 01:57:21;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5052740;28;20229;-69
2023/04/22 01:59:49;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5052793;28;20211;-69
2023/04/22 02:02:15;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5051802;28;20669;-69
2023/04/22 02:04:41;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5052173;28;20260;-69
2023/04/22 02:07:27;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5052631;28;20185;-67
2023/04/22 02:09:58;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5052759;28;20193;-68
2023/04/22 02:12:35;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5034324;28;20197;-68
2023/04/22 02:15:01;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5052746;28;20295;-68
2023/04/22 02:17:27;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5052129;28;20198;-68
2023/04/22 02:19:59;;;;;;;2.15;1.52;;;1.60;99.90;;;;;;5034405;28;20201;-68
2023/04/22 02:22:30;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5052129;28;20220;-73
2023/04/22 02:27:59;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5037578;28;20209;-73
2023/04/22 02:30:28;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5052584;28;20276;-72
2023/04/22 02:32:56;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5034734;28;20229;-74
2023/04/22 02:35:22;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5052118;28;20201;-72
2023/04/22 02:37:48;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5052841;28;20186;-73
2023/04/22 02:40:14;;;;;;;0.88;0.88;;;1.40;99.90;;;;;;5052482;28;20206;-73
2023/04/22 02:42:39;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5052074;28;20213;-74
2023/04/22 02:45:06;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5052441;28;20196;-72
2023/04/22 02:47:31;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5052390;28;20189;-73
2023/04/22 02:49:57;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5053631;28;20239;-73
2023/04/22 02:52:23;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5055424;28;20758;-72
2023/04/22 02:54:48;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5056113;28;20229;-73
2023/04/22 02:57:14;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5056320;28;20547;-73
2023/04/22 02:59:40;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5056096;28;20194;-72
2023/04/22 03:02:05;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5047279;28;20209;-75
2023/04/22 03:04:32;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5039772;28;20315;-73
2023/04/22 03:06:58;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5038368;28;20197;-73
2023/04/22 03:09:24;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5037847;28;20194;-73
2023/04/22 03:11:50;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5055983;28;20193;-73
2023/04/22 03:14:16;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;5037693;28;20193;-73
2023/04/22 03:16:41;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5055751;28;20204;-72
2023/04/22 03:19:07;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5055641;28;20198;-74
2023/04/22 03:21:33;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5037839;28;20221;-72
2023/04/22 03:23:58;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5055192;28;20220;-73
2023/04/22 03:26:24;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5055452;28;20194;-72
2023/04/22 03:28:50;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5055263;28;20186;-72
2023/04/22 03:31:16;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5037056;28;20672;-74
2023/04/22 03:33:41;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5055057;28;20197;-73
2023/04/22 03:36:07;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;5055395;28;20256;-72
2023/04/22 03:38:33;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5055190;28;20538;-73
2023/04/22 03:40:59;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;5055202;28;20197;-72
2023/04/22 03:43:24;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5054781;28;20209;-72
2023/04/22 03:45:50;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5037197;28;20221;-73
2023/04/22 03:48:16;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;5055009;28;20554;-72
2023/04/22 03:50:42;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5039648;28;20209;-73
2023/04/22 03:53:08;;;;;;;0.95;0.95;;;0.90;99.90;;;;;;5035091;28;20205;-72
2023/04/22 03:55:34;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5034938;28;20198;-72
2023/04/22 03:57:59;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5035085;28;20221;-72
2023/04/22 04:00:25;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5034607;28;20198;-72
2023/04/22 04:02:51;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5033717;28;20210;-72
2023/04/22 04:05:17;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5034686;28;20241;-73
2023/04/22 04:07:43;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5034227;28;20186;-72
2023/04/22 04:10:10;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5034957;28;20193;-72
2023/04/22 04:12:35;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5016773;28;20206;-72
2023/04/22 04:15:01;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5016991;28;20216;-72
2023/04/22 04:17:27;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5034359;28;20241;-72
2023/04/22 04:19:54;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5017093;28;20264;-72
2023/04/22 04:22:20;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5034342;28;20198;-72
2023/04/22 04:24:47;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5034504;28;20222;-72
2023/04/22 04:27:18;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5041362;28;20558;-72
2023/04/22 04:29:44;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5054404;28;20197;-72
2023/04/22 04:32:10;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5054314;28;20193;-72
2023/04/22 04:34:39;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5054016;28;20687;-72
2023/04/22 04:37:05;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5054236;28;20198;-72
2023/04/22 04:39:31;;;;;;;1.02;1.02;;;2.10;99.90;;;;;;5053910;28;20674;-72
2023/04/22 04:41:59;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5053852;28;20189;-73
2023/04/22 04:44:30;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5035772;28;20193;-72
2023/04/22 04:46:56;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5053777;28;20201;-72
2023/04/22 04:49:22;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5053503;28;20185;-73
2023/04/22 04:51:49;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5053511;28;20201;-73
2023/04/22 04:54:15;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5053981;28;20186;-73
2023/04/22 04:56:41;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5054034;28;20723;-72
2023/04/22 04:59:07;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5053736;28;20272;-72
2023/04/22 05:01:32;;;;;;;1.02;1.02;;;3.20;99.90;;;;;;5053510;28;20669;-73
2023/04/22 05:03:58;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5053238;28;20236;-74
2023/04/22 05:06:27;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5035497;28;20193;-72
2023/04/22 05:08:53;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5053839;28;20182;-73
2023/04/22 05:11:21;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5053517;28;20578;-72
2023/04/22 05:13:47;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5053192;28;20197;-73
2023/04/22 05:16:13;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5036024;28;20607;-73
2023/04/22 05:18:39;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5053283;28;20197;-66
2023/04/22 05:21:05;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5053137;28;20196;-66
2023/04/22 05:23:31;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5034712;28;20691;-66
2023/04/22 05:25:57;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5052993;28;20193;-65
2023/04/22 05:28:23;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5052745;28;20330;-67
2023/04/22 05:30:49;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5034854;28;20197;-66
2023/04/22 05:33:15;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5052906;28;20240;-67
2023/04/22 05:35:40;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5052830;28;20197;-66
2023/04/22 05:38:06;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5053471;28;20205;-66
2023/04/22 05:40:32;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5052760;28;20216;-66
2023/04/22 05:42:58;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5034636;28;20209;-67
2023/04/22 05:45:23;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5034523;28;20205;-67
2023/04/22 05:47:49;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5053023;28;20189;-66
2023/04/22 05:50:15;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5035240;28;20225;-65
2023/04/22 05:52:40;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;5052847;28;20278;-66
2023/04/22 05:55:06;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5052861;28;20276;-66
2023/04/22 05:57:32;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5052698;28;20660;-66
2023/04/22 05:59:59;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;5052884;28;20185;-65
2023/04/22 06:02:25;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5052458;28;20273;-66
2023/04/22 06:04:51;;;;;;;2.47;2.05;;;7.40;99.90;;;;;;5052871;28;20213;-67
2023/04/22 06:07:17;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5052296;28;20205;-66
2023/04/22 06:09:43;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5053398;28;20251;-66
2023/04/22 06:12:12;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5052805;28;20205;-66
2023/04/22 06:14:38;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5034487;28;20289;-66
2023/04/22 06:17:03;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5052837;28;20680;-66
2023/04/22 06:19:29;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5052338;28;20276;-66
2023/04/22 06:21:55;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5052667;28;20193;-67
2023/04/22 06:24:21;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5052954;28;20200;-67
2023/04/22 06:26:47;;;;;;;1.67;1.38;;;8.70;99.90;;;;;;5056763;28;20197;-67
2023/04/22 06:29:13;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5056589;28;20234;-67
2023/04/22 06:31:39;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5056621;28;20280;-66
2023/04/22 06:34:05;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5056631;28;20193;-67
2023/04/22 06:36:32;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5056209;28;20268;-67
2023/04/22 06:38:58;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5038132;28;20201;-66
2023/04/22 06:41:24;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5055986;28;20633;-66
2023/04/22 06:43:49;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5038686;28;20217;-66
2023/04/22 06:46:16;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;5055881;28;20189;-65
2023/04/22 06:48:42;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5038269;28;20205;-66
2023/04/22 06:51:08;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5056137;28;20546;-65
2023/04/22 06:53:33;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5038416;28;20304;-66
2023/04/22 06:55:59;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5056188;28;20186;-66
2023/04/22 06:58:25;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5055923;28;20702;-65
2023/04/22 07:00:50;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5056073;28;20660;-66
2023/04/22 07:03:16;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5055599;28;20212;-65
2023/04/22 07:05:42;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5055550;28;20240;-66
2023/04/22 07:08:08;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5055624;28;20217;-65
2023/04/22 07:10:34;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5055742;28;20783;-66
2023/04/22 07:12:59;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5055578;28;20335;-66
2023/04/22 07:15:25;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5037424;28;20201;-67
2023/04/22 07:17:51;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5055533;28;20277;-66
2023/04/22 07:20:16;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5055424;28;20193;-66
2023/04/22 07:22:42;;;;;;;0.95;0.88;;;12.60;99.90;;;;;;5055158;28;20296;-65
2023/04/22 07:25:08;;;;;;;3.72;1.23;;;12.70;99.90;;;;;;5055069;28;20228;-67
2023/04/22 07:27:37;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5037199;28;20202;-66
2023/04/22 07:30:05;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5055402;28;20193;-67
2023/04/22 07:32:30;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5055106;28;20698;-66
2023/04/22 07:34:56;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055324;28;20194;-67
2023/04/22 07:37:22;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5037171;28;20197;-67
2023/04/22 07:39:48;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5055228;28;20243;-66
2023/04/22 07:42:14;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5033745;28;20685;-66
2023/04/22 07:44:40;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5035055;28;20269;-66
2023/04/22 07:47:09;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5035223;28;20190;-67
2023/04/22 07:49:35;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5035135;28;20269;-67
2023/04/22 07:52:01;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5035209;28;20214;-67
2023/04/22 07:54:26;;;;;;;1.00;0.63;;;14.60;99.90;;;;;;5033465;28;20236;-67
2023/04/22 07:56:52;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5035110;28;20190;-67
2023/04/22 07:59:18;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5034780;28;20190;-67
2023/04/22 08:01:45;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5034610;28;20238;-66
2023/04/22 08:04:11;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5037088;28;20728;-66
2023/04/22 08:06:37;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5054137;28;20219;-67
2023/04/22 08:09:03;;;;;;;1.15;1.05;;;15.30;99.90;;;;;;5054899;28;20189;-65
2023/04/22 08:11:29;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5055417;28;20189;-66
2023/04/22 08:13:55;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5074517;28;20193;-66
2023/04/22 08:16:21;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5074403;28;20239;-67
2023/04/22 08:18:46;;;;;;;0.65;0.65;;;15.90;99.90;;;;;;5074629;28;20196;-66
2023/04/22 08:21:13;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5074307;28;20659;-66
2023/04/22 08:23:39;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;5074111;28;20201;-65
2023/04/22 08:26:04;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5074143;28;20200;-66
2023/04/22 08:28:30;;;;;;;0.95;0.70;;;16.70;99.90;;;;;;5074027;28;20713;-67
2023/04/22 08:30:56;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5074333;28;20197;-67
2023/04/22 08:33:22;;;;;;;1.15;0.73;;;17.30;99.90;;;;;;5056260;28;20246;-67
2023/04/22 08:35:49;;;;;;;0.52;0.52;;;17.50;99.90;;;;;;5073915;28;20221;-66
2023/04/22 08:38:15;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5056179;28;20215;-66
2023/04/22 08:40:41;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5073878;28;20197;-66
2023/04/22 08:43:08;;;;;;;0.52;0.52;;;17.90;99.90;;;;;;5073295;28;20205;-66
2023/04/22 08:45:34;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5073721;28;20929;-67
2023/04/22 08:48:08;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5073671;28;20185;-66
2023/04/22 08:50:37;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5073702;28;20197;-67
2023/04/22 08:53:05;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;5073715;28;20217;-67
2023/04/22 08:55:33;;;;;;;7.88;0.80;;;18.60;99.20;;;;;;5063587;28;20209;-67
2023/04/22 08:58:02;;;;;;;0.30;0.30;;;18.90;99.60;;;;;;5053864;28;20189;-67
2023/04/22 09:00:33;;;;;;;0.57;0.40;;;19.00;99.00;;;;;;5035604;28;20250;-67
2023/04/22 09:03:01;;;;;;;0.40;0.40;;;19.40;98.40;;;;;;5053461;28;20245;-67
2023/04/22 09:05:28;;;;;;;0.43;0.40;;;19.60;96.80;;;;;;5053330;28;20279;-67
2023/04/22 09:07:57;;;;;;;0.30;0.30;;;19.40;97.50;;;;;;5056075;28;20198;-67
2023/04/22 09:10:23;;;;;;;0.47;0.32;;;19.80;96.20;;;;;;5073562;28;20393;-67
2023/04/22 09:13:10;;;;;;;0.35;0.30;;;20.10;95.20;;;;;;5073552;28;20744;-66
2023/04/22 09:19:19;;;;;;;0.75;0.40;;;20.10;95.20;;;;;;5051178;28;20637;-67
2023/04/22 09:21:46;;;;;;;0.20;0.20;;;20.10;93.70;;;;;;5051153;28;20217;-67
2023/04/22 09:24:11;;;;;;;0.35;0.35;;;19.80;94.60;;;;;;5051310;28;20290;-68
2023/04/22 09:26:41;;;;;;;0.20;0.20;;;20.10;94.80;;;;;;5034187;28;20220;-67
2023/04/22 09:29:12;;;;;;;0.30;0.30;;;20.00;94.20;;;;;;5034783;28;20704;-67
2023/04/22 09:31:37;;;;;;;1.80;0.50;;;20.60;94.10;;;;;;5051087;28;20809;-67
2023/04/22 09:34:07;;;;;;;0.60;0.60;;;20.90;94.20;;;;;;5034438;28;20244;-67
2023/04/22 09:36:33;;;;;;;0.40;0.40;;;21.30;93.60;;;;;;5034292;28;20691;-67
2023/04/22 09:39:04;;;;;;;0.30;0.30;;;21.70;93.30;;;;;;5051225;28;20233;-67
2023/04/22 09:41:32;;;;;;;0.30;0.30;;;21.90;92.30;;;;;;5050711;28;20194;-67
2023/04/22 09:43:59;;;;;;;0.50;0.50;;;22.00;90.70;;;;;;5050785;28;20221;-66
2023/04/22 09:46:26;;;;;;;0.40;0.40;;;21.40;90.70;;;;;;5050713;28;20196;-67
2023/04/22 09:48:55;;;;;;;2.45;0.75;;;21.10;90.80;;;;;;5060579;28;20215;-67
2023/04/22 09:51:21;;;;;;;0.20;0.20;;;20.70;91.40;;;;;;5054790;28;20209;-68
2023/04/22 09:54:03;;;;;;;0.30;0.30;;;20.50;90.90;;;;;;5054726;28;20197;-67
2023/04/22 09:56:49;;;;;;;0.30;0.30;;;20.90;91.70;;;;;;5072927;28;20258;-67
2023/04/22 09:59:25;;;;;;;0.30;0.30;;;21.10;90.80;;;;;;5072050;28;20188;-67
2023/04/22 10:01:53;;;;;;;0.55;0.45;;;21.80;90.40;;;;;;5072906;28;20215;-67
2023/04/22 10:04:20;;;;;;;0.55;0.55;;;22.10;91.10;;;;;;5072399;28;20217;-68
2023/04/22 10:06:51;;;;;;;0.20;0.20;;;22.80;90.20;;;;;;5072973;28;20655;-67
2023/04/22 10:09:25;;;;;;;0.30;0.30;;;23.10;86.50;;;;;;5055362;28;20694;-68
2023/04/22 10:12:03;;;;;;;0.93;0.45;;;23.40;83.90;;;;;;5054855;28;20678;-68
2023/04/22 10:14:29;;;;;;;0.38;0.30;;;23.00;85.90;;;;;;5073124;28;20283;-68
2023/04/22 10:17:01;;;;;;;0.47;0.35;;;22.70;82.00;;;;;;5073242;28;20216;-67
2023/04/22 10:19:27;;;;;;;0.32;0.32;;;22.70;80.70;;;;;;5054689;28;20200;-68
2023/04/22 10:21:59;;;;;;;0.38;0.38;;;22.60;80.40;;;;;;5054886;28;20224;-67
2023/04/22 10:24:27;;;;;;;0.28;0.28;;;22.60;84.00;;;;;;5072164;28;20188;-68
2023/04/22 10:27:05;;;;;;;0.32;0.32;;;23.10;79.40;;;;;;5072235;28;20193;-67
2023/04/22 10:29:37;;;;;;;0.20;0.20;;;22.90;78.30;;;;;;5071814;28;20219;-67
2023/04/22 10:32:02;;;;;;;0.32;0.32;;;23.20;78.30;;;;;;5072054;28;20185;-68
2023/04/22 10:34:33;;;;;;;0.38;0.28;;;23.80;77.30;;;;;;5072343;28;20715;-68
2023/04/22 10:37:07;;;;;;;0.20;0.20;;;23.70;75.70;;;;;;5072963;28;20589;-67
2023/04/22 10:39:32;;;;;;;0.52;0.40;;;23.70;76.50;;;;;;5072513;28;20199;-69
2023/04/22 10:42:01;;;;;;;0.43;0.43;;;23.40;75.50;;;;;;5072944;28;20193;-66
2023/04/22 10:44:29;;;;;;;0.63;0.55;;;23.50;77.50;;;;;;5072581;28;20189;-66
2023/04/22 10:46:56;;;;;;;0.20;0.20;;;23.50;75.60;;;;;;5054324;28;20251;-67
2023/04/22 10:49:24;;;;;;;0.38;0.38;;;23.20;77.10;;;;;;5072135;28;20185;-67
2023/04/22 10:51:51;;;;;;;0.20;0.20;;;23.50;77.50;;;;;;5072429;28;20185;-67
2023/04/22 10:54:26;;;;;;;0.30;0.30;;;23.80;76.90;;;;;;5072291;28;20193;-67
2023/04/22 10:57:15;;;;;;;1.20;0.65;;;23.80;76.50;;;;;;5072551;28;20192;-66
2023/04/22 10:59:41;;;;;;;0.35;0.35;;;24.10;74.50;;;;;;5072624;28;20250;-68
2023/04/22 11:02:08;;;;;;;0.28;0.28;;;24.50;76.00;;;;;;5072133;28;20199;-65
2023/04/22 11:04:34;;;;;;;0.20;0.20;;;24.30;68.90;;;;;;5053366;28;20247;-66
2023/04/22 11:07:29;;;;;;;0.30;0.30;;;24.40;70.30;;;;;;5072273;28;20196;-66
2023/04/22 11:10:08;;;;;;;0.30;0.30;;;24.80;75.00;;;;;;5072714;28;20245;-69
2023/04/22 11:12:34;;;;;;;0.20;0.20;;;24.90;69.60;;;;;;5075792;28;20192;-67
2023/04/22 11:15:07;;;;;;;0.20;0.20;;;24.90;69.60;;;;;;5075845;28;20200;-67
2023/04/22 11:17:34;;;;;;;0.28;0.28;;;25.30;73.20;;;;;;5075841;28;20184;-67
2023/04/22 11:20:00;;;;;;;0.30;0.30;;;25.60;67.40;;;;;;5066473;28;20347;-66
2023/04/22 11:22:27;;;;;;;0.40;0.40;;;24.80;67.70;;;;;;5055661;28;20303;-67
2023/04/22 11:24:57;;;;;;;1.30;0.32;;;24.90;69.80;;;;;;5061529;28;20307;-66
2023/04/22 11:27:26;;;;;;;0.30;0.30;;;24.60;70.40;;;;;;5075402;28;20207;-67
2023/04/22 11:30:22;;;;;;;0.28;0.28;;;24.80;67.70;;;;;;5075770;28;20583;-67
2023/04/22 11:32:53;;;;;;;0.38;0.38;;;24.80;67.10;;;;;;5074495;28;20205;-67
2023/04/22 11:35:23;;;;;;;0.25;0.25;;;25.20;70.00;;;;;;5075494;28;20204;-67
2023/04/22 11:37:51;;;;;;;0.60;0.57;;;25.30;67.60;;;;;;5057753;28;20201;-66
2023/04/22 11:40:26;;;;;;;0.20;0.20;;;24.40;69.50;;;;;;5075655;28;20204;-66
2023/04/22 11:42:52;;;;;;;0.43;0.30;;;24.30;68.30;;;;;;5074997;28;20208;-67
2023/04/22 11:45:19;;;;;;;0.22;0.22;;;24.30;69.50;;;;;;5075345;28;20185;-68
2023/04/22 11:47:45;;;;;;;0.30;0.30;;;24.70;70.30;;;;;;5057546;28;20197;-67
2023/04/22 11:50:15;;;;;;;0.20;0.20;;;25.10;74.50;;;;;;5057197;28;20573;-66
2023/04/22 11:52:54;;;;;;;0.70;0.70;;;25.60;72.10;;;;;;5074681;28;20660;-66
2023/04/22 11:55:29;;;;;;;0.85;0.77;;;25.70;70.60;;;;;;5075202;28;20246;-68
2023/04/22 11:58:06;;;;;;;0.30;0.30;;;25.00;69.80;;;;;;5074900;28;20192;-67
2023/04/22 12:00:39;;;;;;;0.40;0.40;;;25.10;72.80;;;;;;5074673;28;20196;-68
2023/04/22 12:03:24;;;;;;;1.77;1.05;;;24.80;70.80;;;;;;5074374;28;20676;-67
2023/04/22 12:05:59;;;;;;;0.20;0.20;;;24.20;73.30;;;;;;5056848;28;20247;-68
2023/04/22 12:08:43;;;;;;;0.10;0.10;;;24.30;76.80;;;;;;5074937;28;20286;-68
2023/04/22 12:11:12;;;;;;;0.52;0.52;;;24.70;74.20;;;;;;5074843;28;20335;-68
2023/04/22 12:13:39;;;;;;;0.47;0.47;;;25.00;72.30;;;;;;5074824;28;20229;-67
2023/04/22 12:16:15;;;;;;;0.30;0.30;;;24.30;69.50;;;;;;5074516;28;20695;-68
2023/04/22 12:18:55;;;;;;;0.15;0.15;;;24.70;73.20;;;;;;5074464;28;20196;-67
2023/04/22 12:21:23;;;;;;;0.40;0.40;;;25.20;71.40;;;;;;5074366;28;20215;-68
2023/04/22 12:24:10;;;;;;;0.32;0.32;;;24.70;69.10;;;;;;5073156;28;20208;-67
2023/04/22 12:26:38;;;;;;;0.20;0.20;;;25.10;68.90;;;;;;5074426;28;20184;-69
2023/04/22 12:29:04;;;;;;;0.20;0.20;;;25.30;71.00;;;;;;5074536;28;20213;-69
2023/04/22 12:31:30;;;;;;;0.13;0.13;;;24.80;68.80;;;;;;5074112;28;20189;-71
2023/04/22 12:33:55;;;;;;;1.23;0.65;;;24.60;70.40;;;;;;5074404;28;20578;-68
2023/04/22 12:36:22;;;;;;;0.30;0.30;;;24.70;71.70;;;;;;5074427;28;20205;-73
2023/04/22 12:38:51;;;;;;;0.28;0.22;;;24.80;68.10;;;;;;5056222;28;20254;-73
2023/04/22 12:41:17;;;;;;;0.13;0.13;;;25.10;69.60;;;;;;5074297;28;20207;-74
2023/04/22 12:43:43;;;;;;;0.30;0.30;;;25.10;67.90;;;;;;5052972;28;20292;-74
2023/04/22 12:46:09;;;;;;;0.30;0.30;;;24.80;69.20;;;;;;5054116;28;20276;-72
2023/04/22 12:48:36;;;;;;;0.55;0.38;;;24.50;68.40;;;;;;5054009;28;20193;-72
2023/04/22 12:51:05;;;;;;;0.20;0.20;;;23.80;68.20;;;;;;5036453;28;20737;-73
2023/04/22 12:53:31;;;;;;;0.28;0.28;;;23.60;70.00;;;;;;5061319;28;20272;-73
2023/04/22 12:55:57;;;;;;;0.20;0.20;;;23.50;70.60;;;;;;5074146;28;20284;-72
2023/04/22 12:58:23;;;;;;;0.90;0.65;;;23.50;71.00;;;;;;5076817;28;20721;-72
2023/04/22 13:00:49;;;;;;;0.22;0.22;;;23.90;71.10;;;;;;5073764;28;20201;-72
2023/04/22 13:03:15;;;;;;;0.80;0.32;;;24.10;68.70;;;;;;5073937;28;20242;-71