Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:48;;;;;;;7.78;5.50;;;;;;;10.67;71.98;101851.59;5073140;28;20029;-93
2022/01/03 00:04:39;;;;;;;8.65;5.55;;;;;;;11.01;71.77;101904.56;5037441;28;20525;-91
2022/01/03 00:07:46;;;;;;;8.65;5.45;;;;;;;11.00;72.05;101907.94;5035876;28;20036;-90
2022/01/03 00:10:16;;;;;;;9.43;5.22;;;;;;;10.95;71.76;101906.72;5035791;28;20025;-91
2022/01/03 00:12:42;;;;;;;7.97;5.43;;;;;;;10.82;72.33;101881.44;5052073;28;20056;-92
2022/01/03 00:15:16;;;;;;;;;;;;;;;11.05;71.66;101897.81;5036798;28;20039;-90
2022/01/03 00:17:46;;;;;;;8.18;5.35;;;;;;;10.78;72.05;101866.34;5037478;28;19912;-92
2022/01/03 00:20:47;;;;;;;7.28;5.40;;;;;;;10.96;71.96;101895.47;5020278;28;20521;-94
2022/01/03 00:23:14;;;;;;;9.73;6.05;;;;;;;10.74;71.91;101865.22;5035966;28;20128;-94
2022/01/03 00:26:20;;;;;;;8.48;5.65;;;;;;;10.94;72.46;101903.22;5018686;28;20548;-94
2022/01/03 00:28:57;;;;;;;9.55;5.85;;;;;;;10.91;72.13;101902.09;5054149;28;20082;-92
2022/01/03 00:31:26;;;;;;;;;;;;;;;11.01;71.96;101899.31;5038675;28;20097;-92
2022/01/03 00:33:57;;;;;;;10.45;7.20;;;;;;;10.99;71.76;101893.97;5054985;28;20333;-92
2022/01/03 00:36:30;;;;;;;7.80;5.05;;;;;;;10.76;71.86;101867.94;5054628;28;20395;-93
2022/01/03 00:38:56;;;;;;;9.27;5.53;;;;;;;10.65;71.90;101837.53;5054635;28;20032;-91
2022/01/03 00:41:42;;;;;;;7.85;5.40;;;;;;;10.93;72.32;101885.72;5021343;28;20103;-92
2022/01/03 00:47:33;;;;;;;13.32;8.75;;;;;;;10.61;72.04;101819.84;5077999;28;20298;-90
2022/01/03 00:50:09;;;;;;;7.53;5.40;;;;;;;10.71;72.00;101838.88;5058324;28;20025;-88
2022/01/03 00:52:50;;;;;;;9.63;5.40;;;;;;;10.96;71.74;101866.72;5019547;28;20055;-90
2022/01/03 00:55:55;;;;;;;6.78;5.25;;;;;;;10.91;72.21;101863.78;5018648;28;20032;-92
2022/01/03 00:58:46;;;;;;;10.23;5.50;;;;;;;10.74;72.12;101822.50;5051148;28;20603;-93
2022/01/03 01:01:14;;;;;;;8.43;5.68;;;;;;;10.81;72.44;101832.56;5058435;28;20024;-91
2022/01/03 01:03:53;;;;;;;9.63;5.70;;;;;;;10.64;72.35;101820.94;5040719;28;20060;-90
2022/01/03 01:06:22;;;;;;;7.60;5.55;;;;;;;10.89;72.39;101848.81;5040896;28;20035;-91
2022/01/03 01:08:57;;;;;;;9.13;5.70;;;;;;;10.75;72.52;101812.16;5039022;28;20033;-90
2022/01/03 01:11:33;;;;;;;7.47;5.30;;;;;;;10.71;72.17;101807.53;5040996;28;20043;-91
2022/01/03 01:14:07;;;;;;;11.48;6.10;;;;;;;10.69;72.14;101801.28;5047952;28;20044;-91
2022/01/03 01:16:32;;;;;;;7.47;5.03;;;;;;;10.81;71.89;101822.13;5021018;28;20109;-92
2022/01/03 01:19:01;;;;;;;8.48;5.70;;;;;;;10.86;71.96;101836.44;5021811;28;20071;-90
2022/01/03 01:21:35;;;;;;;7.85;5.20;;;;;;;10.85;72.20;101834.59;5037354;28;20028;-91
2022/01/03 01:24:05;;;;;;;6.80;5.40;;;;;;;10.68;72.25;101794.22;5020748;28;20564;-90
2022/01/03 01:29:26;;;;;;;9.57;5.93;;;;;;;10.66;71.80;101771.41;5040057;28;20037;-90
2022/01/03 01:31:55;;;;;;;8.32;5.53;;;;;;;10.83;72.31;101796.09;5053849;28;20035;-90
2022/01/03 01:34:28;;;;;;;7.45;5.20;;;;;;;10.43;72.20;101722.81;5037268;28;20032;-90
2022/01/03 01:36:59;;;;;;;7.55;4.97;;;;;;;10.79;72.27;101789.75;5025877;28;20031;-90
2022/01/03 01:39:37;;;;;;;7.63;4.90;;;;;;;10.63;72.23;101751.22;5056800;28;20031;-90
2022/01/03 01:42:08;;;;;;;6.88;4.88;;;;;;;10.77;72.29;101776.59;5057070;28;20032;-91
2022/01/03 01:44:37;;;;;;;7.65;5.20;;;;;;;10.66;72.22;101746.19;5056780;28;20020;-90
2022/01/03 01:47:05;;;;;;;8.05;5.18;;;;;;;10.60;72.11;101735.31;5073913;28;20078;-91
2022/01/03 01:49:57;;;;;;;7.90;5.40;;;;;;;10.82;72.09;101757.72;5029196;28;20037;-90
2022/01/03 01:52:25;;;;;;;8.70;5.57;;;;;;;10.82;71.99;101755.13;5020604;28;20113;-91
2022/01/03 01:55:11;;;;;;;7.30;5.43;;;;;;;10.59;72.23;101713.53;5038098;28;20123;-91
2022/01/03 01:58:03;;;;;;;10.02;5.65;;;;;;;10.79;72.15;101734.88;5021382;28;20513;-90
2022/01/03 02:00:31;;;;;;;9.85;6.15;;;;;;;10.54;72.11;101691.44;5020562;28;20473;-90
2022/01/03 02:03:11;;;;;;;7.68;5.22;;;;;;;10.78;72.11;101725.25;5020356;28;20025;-91
2022/01/03 02:05:48;;;;;;;8.30;6.10;;;;;;;10.70;72.10;101700.31;5048571;28;20040;-90
2022/01/03 02:08:34;;;;;;;8.35;6.03;;;;;;;10.50;72.12;101654.56;5019993;28;20025;-90
2022/01/03 02:11:21;;;;;;;8.27;5.40;;;;;;;10.77;72.19;101707.75;5036814;28;20033;-90
2022/01/03 02:13:50;;;;;;;8.45;5.50;;;;;;;10.53;72.01;101673.94;5037130;28;20060;-91
2022/01/03 02:16:21;;;;;;;8.63;5.85;;;;;;;10.59;72.09;101673.44;5020196;28;20091;-91
2022/01/03 02:19:19;;;;;;;8.60;5.60;;;;;;;10.75;72.29;101697.22;5036667;28;20086;-91
2022/01/03 02:21:51;;;;;;;8.05;5.53;;;;;;;10.59;72.32;101665.63;5036794;28;20052;-90
2022/01/03 02:24:19;;;;;;;10.93;6.22;;;;;;;10.57;72.22;101655.06;5039575;28;20029;-90
2022/01/03 02:27:05;;;;;;;10.82;6.22;;;;;;;10.77;72.15;101674.72;5039862;28;20055;-90
2022/01/03 02:29:42;;;;;;;8.77;6.00;;;;;;;10.53;72.37;101639.06;5056378;28;20107;-90
2022/01/03 02:32:09;;;;;;;9.77;6.82;;;;;;;10.59;72.26;101652.56;5046416;28;20025;-90
2022/01/03 02:34:35;;;;;;;11.45;6.95;;;;;;;10.75;72.46;101683.22;5019396;28;20033;-89
2022/01/03 02:37:05;;;;;;;10.27;6.88;;;;;;;10.64;72.33;101650.25;5019420;28;20035;-90
2022/01/03 02:39:37;;;;;;;9.38;6.22;;;;;;;10.49;72.17;101624.91;5053744;28;20122;-91
2022/01/03 02:42:03;;;;;;;11.65;6.82;;;;;;;10.55;71.96;101619.19;5019236;28;20061;-91
2022/01/03 02:44:29;;;;;;;12.02;7.30;;;;;;;10.64;72.43;101658.09;5035991;28;20052;-90
2022/01/03 02:46:54;;;;;;;9.88;6.72;;;;;;;10.64;72.04;101653.75;5053467;28;20031;-89
2022/01/03 02:49:27;;;;;;;10.52;6.80;;;;;;;10.63;72.22;101658.91;5069753;28;20073;-90
2022/01/03 02:52:03;;;;;;;14.45;7.57;;;;;;;10.73;72.42;101671.75;5073150;28;20032;-91
2022/01/03 02:54:41;;;;;;;12.20;7.65;;;;;;;10.71;72.38;101652.47;5055658;28;20081;-90
2022/01/03 02:57:07;;;;;;;13.10;8.35;;;;;;;10.66;72.12;101651.25;5055422;28;20497;-90
2022/01/03 02:59:34;;;;;;;14.45;8.80;;;;;;;10.73;72.16;101667.47;5038755;28;20029;-91
2022/01/03 03:02:05;;;;;;;12.55;8.40;;;;;;;10.58;72.55;101643.81;5038993;28;20036;-91
2022/01/03 03:04:58;;;;;;;15.07;8.55;;;;;;;10.55;72.29;101633.16;5053964;28;20032;-91
2022/01/03 03:07:29;;;;;;;12.88;8.35;;;;;;;10.73;72.73;101657.00;5055209;28;20103;-91
2022/01/03 03:09:55;;;;;;;13.23;7.65;;;;;;;10.73;72.31;101657.00;5052989;28;20025;-91
2022/01/03 03:12:24;;;;;;;;;;;;;;;10.77;72.55;101658.09;5019340;28;20029;-91
2022/01/03 03:14:51;;;;;;;13.45;8.88;;;;;;;10.57;72.68;101630.66;5056563;28;20007;-90
2022/01/03 03:17:20;;;;;;;14.77;9.32;;;;;;;10.72;72.49;101655.19;5038532;28;20024;-90
2022/01/03 03:19:55;;;;;;;14.23;9.55;;;;;;;10.73;72.49;101643.94;5039006;28;20563;-90
2022/01/03 03:22:26;;;;;;;14.57;8.93;;;;;;;10.68;72.94;101631.38;5054424;28;20021;-91
2022/01/03 03:25:00;;;;;;;14.57;9.25;;;;;;;10.62;72.89;101613.56;5049554;28;20044;-90
2022/01/03 03:27:27;;;;;;;13.60;8.90;;;;;;;10.38;72.79;101564.13;5035038;28;20024;-90
2022/01/03 03:30:04;;;;;;;14.05;9.18;;;;;;;10.69;72.62;101614.88;5018710;28;20040;-89
2022/01/03 03:32:30;;;;;;;14.80;9.10;;;;;;;10.54;72.83;101581.72;5018315;28;20104;-90
2022/01/03 03:35:00;;;;;;;14.75;9.75;;;;;;;10.69;72.53;101596.59;5036106;28;20518;-89
2022/01/03 03:37:29;;;;;;;14.88;9.02;;;;;;;10.49;72.78;101562.22;5052611;28;20391;-89
2022/01/03 03:39:58;;;;;;;13.30;9.00;;;;;;;10.38;72.78;101544.94;5034865;28;20056;-90
2022/01/03 03:42:24;;;;;;;15.23;9.75;;;;;;;10.71;72.84;101593.31;5052585;28;20028;-91
2022/01/03 03:44:57;;;;;;;14.20;9.13;;;;;;;10.51;72.52;101541.44;5037977;28;20028;-90
2022/01/03 03:47:27;;;;;;;14.93;8.82;;;;;;;10.50;73.01;101551.00;5054583;28;20087;-90
2022/01/03 03:50:05;;;;;;;14.75;9.82;;;;;;;10.68;73.14;101576.53;5054586;28;20031;-89
2022/01/03 03:52:31;;;;;;;15.95;9.60;;;;;;;10.65;72.64;101565.88;5054725;28;20093;-90
2022/01/03 03:55:05;;;;;;;14.20;9.63;;;;;;;10.45;72.96;101527.97;5054162;28;20517;-90
2022/01/03 03:57:35;;;;;;;15.90;9.93;;;;;;;10.48;72.93;101534.31;5040036;28;20037;-91
2022/01/03 04:00:10;;;;;;;13.70;9.18;;;;;;;10.52;72.46;101531.09;5066949;28;20119;-90
2022/01/03 04:02:42;;;;;;;15.80;9.95;;;;;;;10.55;72.70;101539.13;5046603;28;20020;-91
2022/01/03 04:05:09;;;;;;;16.00;10.02;;;;;;;10.58;72.83;101541.03;5053420;28;20040;-91
2022/01/03 04:07:37;;;;;;;17.65;11.32;;;;;;;10.46;72.87;101538.53;5055553;28;20099;-90
2022/01/03 04:10:16;;;;;;;15.82;9.88;;;;;;;10.68;72.92;101572.19;5054391;28;20029;-89
2022/01/03 04:12:48;;;;;;;15.60;9.85;;;;;;;10.31;72.94;101520.13;5034497;28;20032;-90
2022/01/03 04:15:28;;;;;;;15.20;9.32;;;;;;;10.62;73.12;101578.72;4998906;28;20045;-91
2022/01/03 04:17:56;;;;;;;16.73;10.18;;;;;;;10.60;72.88;101573.38;5015186;28;20034;-91
2022/01/03 04:20:34;;;;;;;14.52;9.18;;;;;;;10.36;73.17;101529.16;5030343;28;20027;-91
2022/01/03 04:23:28;;;;;;;13.40;9.10;;;;;;;10.58;72.88;101570.69;5035017;28;20110;-92
2022/01/03 04:25:53;;;;;;;17.65;10.18;;;;;;;10.52;72.80;101552.00;5031764;28;20116;-91
2022/01/03 04:28:25;;;;;;;13.55;9.25;;;;;;;10.56;73.36;101566.13;5015924;28;20036;-90
2022/01/03 04:30:51;;;;;;;14.75;9.88;;;;;;;10.45;72.79;101536.69;5051016;28;20037;-91
2022/01/03 04:33:18;;;;;;;12.88;8.85;;;;;;;10.41;73.15;101529.47;5018962;28;20028;-92
2022/01/03 04:35:59;;;;;;;16.40;10.02;;;;;;;10.39;73.03;101515.41;5017441;28;20033;-90
2022/01/03 04:38:26;;;;;;;13.40;8.98;;;;;;;10.05;74.09;101473.06;5002288;28;20037;-91
2022/01/03 04:40:53;;;;;;;15.90;10.40;;;;;;;10.21;73.73;101488.97;5021255;28;20059;-90
2022/01/03 04:43:19;;;;;;;16.90;10.50;;;;;;;10.47;73.27;101522.03;5038248;28;20091;-90
2022/01/03 04:45:45;;;;;;;15.52;9.70;;;;;;;10.42;73.89;101512.13;5037370;28;20036;-90
2022/01/03 04:48:23;;;;;;;18.65;11.05;;;;;;;10.44;73.75;101513.13;5056241;28;20037;-90
2022/01/03 04:50:53;;;;;;;17.88;10.95;;;;;;;10.35;73.49;101505.56;5031219;28;20110;-90
2022/01/03 04:53:20;;;;;;;16.90;10.57;;;;;;;10.32;73.75;101488.00;5035902;28;20029;-91
2022/01/03 04:55:47;;;;;;;16.38;10.43;;;;;;;10.17;73.78;101474.78;5038181;28;20017;-91
2022/01/03 04:58:14;;;;;;;16.85;10.20;;;;;;;10.12;73.28;101436.16;5021641;28;20024;-90
2022/01/03 05:00:48;;;;;;;16.73;10.05;;;;;;;10.20;73.49;101466.25;5021556;28;20090;-91
2022/01/03 05:03:16;;;;;;;16.00;9.95;;;;;;;10.14;73.71;101458.94;5038477;28;20029;-90
2022/01/03 05:05:43;;;;;;;17.27;10.68;;;;;;;10.30;73.33;101478.25;5021554;28;20055;-90
2022/01/03 05:08:18;;;;;;;17.70;10.77;;;;;;;10.25;73.55;101475.31;5048566;28;20029;-91
2022/01/03 05:11:01;;;;;;;18.33;10.95;;;;;;;10.49;73.29;101514.31;5018155;28;20032;-91
2022/01/03 05:13:31;;;;;;;17.52;10.57;;;;;;;10.45;73.65;101512.31;5023458;28;20045;-91
2022/01/03 05:15:59;;;;;;;18.00;10.68;;;;;;;10.20;73.24;101463.63;5038104;28;20125;-91
2022/01/03 05:18:36;;;;;;;18.23;10.30;;;;;;;10.49;73.30;101499.56;5038025;28;20028;-90
2022/01/03 05:21:04;;;;;;;17.13;10.57;;;;;;;10.36;73.12;101463.00;5037950;28;20036;-90
2022/01/03 05:23:30;;;;;;;18.70;10.82;;;;;;;10.25;73.17;101440.47;5055104;28;20434;-89
2022/01/03 05:25:58;;;;;;;19.15;10.68;;;;;;;10.46;73.03;101498.47;5037505;28;20528;-90
2022/01/03 05:28:33;;;;;;;19.60;10.63;;;;;;;10.34;73.44;101478.56;5020805;28;20422;-93
2022/01/03 05:31:12;;;;;;;16.90;10.40;;;;;;;10.43;73.33;101493.91;5055576;28;20087;-91
2022/01/03 05:34:12;;;;;;;18.85;11.65;;;;;;;10.41;73.65;101513.81;5021520;28;20021;-94
2022/01/03 05:36:45;;;;;;;18.25;10.48;;;;;;;10.45;73.47;101494.03;5038606;28;20029;-92
2022/01/03 05:39:12;;;;;;;15.48;10.13;;;;;;;10.48;73.17;101497.75;5029228;28;20020;-92
2022/01/03 05:41:51;;;;;;;18.52;10.60;;;;;;;10.38;73.61;101487.50;5040853;28;20417;-92
2022/01/03 05:44:34;;;;;;;18.00;11.02;;;;;;;10.41;73.72;101503.34;5039299;28;20028;-92
2022/01/03 05:47:23;;;;;;;19.10;11.05;;;;;;;10.45;73.72;101497.53;5021185;28;20418;-92
2022/01/03 05:50:09;;;;;;;17.50;10.48;;;;;;;10.46;73.84;101494.13;5021067;28;20029;-94
2022/01/03 05:52:39;;;;;;;19.33;11.47;;;;;;;10.24;73.69;101489.16;5023031;28;20402;-91
2022/01/03 05:55:20;;;;;;;19.77;11.32;;;;;;;10.12;73.48;101442.28;5038338;28;20025;-91
2022/01/03 05:57:59;;;;;;;17.02;10.57;;;;;;;10.44;73.92;101502.69;5031409;28;20016;-90
2022/01/03 06:00:29;;;;;;;19.73;11.43;;;;;;;10.11;73.70;101450.00;5071892;28;20050;-91
2022/01/03 06:02:58;;;;;;;19.00;10.45;;;;;;;10.27;73.63;101471.09;5055624;28;20493;-92
2022/01/03 06:08:41;;;;;;;19.90;11.35;;;;;;;10.33;73.93;101489.81;5024480;28;20068;-92
2022/01/03 06:11:07;;;;;;;17.95;10.35;;;;;;;10.21;74.11;101469.78;5056154;28;20098;-89
2022/01/03 06:13:32;;;;;;;19.02;10.63;;;;;;;10.18;73.81;101447.91;5066004;28;20104;-93
2022/01/03 06:16:24;;;;;;;17.45;10.57;;;;;;;10.40;73.89;101485.91;5020599;28;20082;-92
2022/01/03 06:18:51;;;;;;;20.77;11.50;;;;;;;10.04;73.68;101446.06;5038062;28;20132;-93
2022/01/03 06:21:16;;;;;;;19.08;11.30;;;;;;;10.30;73.77;101496.53;5028915;28;20032;-94
2022/01/03 06:23:51;;;;;;;17.88;11.07;;;;;;;10.15;73.72;101481.59;5037796;28;20107;-93
2022/01/03 06:26:27;;;;;;;19.10;11.35;;;;;;;9.97;74.20;101454.31;5028762;28;20128;-92
2022/01/03 06:28:56;;;;;;;19.05;11.23;;;;;;;10.36;73.74;101483.88;5038016;28;20089;-93
2022/01/03 06:31:34;;;;;;;16.95;11.10;;;;;;;10.28;74.13;101506.81;5020340;28;20029;-92
2022/01/03 06:34:00;;;;;;;18.23;10.15;;;;;;;10.18;73.94;101481.84;5020514;28;20078;-87
2022/01/03 06:36:27;;;;;;;18.50;11.00;;;;;;;10.08;74.26;101487.22;5043749;28;20570;-88
2022/01/03 06:38:52;;;;;;;17.52;11.00;;;;;;;10.38;73.91;101521.44;5047663;28;20036;-88
2022/01/03 06:41:18;;;;;;;17.42;11.00;;;;;;;10.32;73.84;101518.41;5038701;28;20029;-89
2022/01/03 06:43:54;;;;;;;20.75;11.63;;;;;;;9.98;74.12;101463.91;5037885;28;20028;-89
2022/01/03 06:46:21;;;;;;;19.13;11.17;;;;;;;10.19;73.48;101480.13;5019065;28;20569;-89
2022/01/03 06:48:49;;;;;;;18.67;10.90;;;;;;;10.11;73.51;101468.25;5020156;28;20267;-91
2022/01/03 06:51:34;;;;;;;18.08;11.10;;;;;;;10.41;73.53;101519.03;5038382;28;20028;-89
2022/01/03 06:54:06;;;;;;;19.48;11.23;;;;;;;10.20;73.65;101494.97;5050390;28;20028;-88
2022/01/03 06:56:34;;;;;;;17.95;10.95;;;;;;;10.01;74.72;101481.47;5065447;28;20031;-91
2022/01/03 06:59:01;;;;;;;19.45;11.60;;;;;;;10.08;74.31;101478.50;5018694;28;20025;-88
2022/01/03 07:01:26;;;;;;;18.77;11.30;;;;;;;10.23;74.14;101502.13;5050950;28;20024;-87
2022/01/03 07:03:52;;;;;;;20.80;11.43;;;;;;;10.17;73.93;101459.13;5070052;28;20027;-89
2022/01/03 07:06:18;;;;;;;18.95;11.10;;;;;;;9.97;73.93;101421.28;5022338;28;20056;-88
2022/01/03 07:08:43;;;;;;;21.60;11.60;;;;;;;10.06;73.38;101422.69;5057091;28;20083;-88
2022/01/03 07:11:14;;;;;;;19.95;11.15;;;;;;;10.13;73.50;101454.50;5034066;28;20529;-88
2022/01/03 07:13:52;;;;;;;19.63;11.55;;;;;;;9.98;74.32;101456.09;5025828;28;20033;-87
2022/01/03 07:19:06;;;;;;;19.67;11.15;;;;;;;10.26;74.05;101489.25;5056027;28;20032;-89
2022/01/03 07:21:33;;;;;;;18.08;10.95;;;;;;;10.39;73.56;101473.63;5054673;28;20155;-89
2022/01/03 07:24:03;;;;;;;18.88;11.35;;;;;;;9.95;74.08;101428.09;5040109;28;20032;-90
2022/01/03 07:26:29;;;;;;;20.85;11.75;;;;;;;10.07;73.75;101429.72;5033778;28;20028;-87
2022/01/03 07:28:55;;;;;;;17.60;10.77;;;;;;;10.21;73.69;101446.31;5070811;28;20512;-88
2022/01/03 07:31:21;;;;;;;19.70;11.18;;;;;;;10.23;73.63;101460.34;5036382;28;20025;-88
2022/01/03 07:33:48;;;;;;;20.33;11.68;;;;;;;10.05;73.98;101452.19;5068844;28;20035;-88
2022/01/03 07:36:14;;;;;;;20.38;11.32;;;;;;;10.19;73.56;101439.25;5068670;28;20040;-87
2022/01/03 07:38:40;;;;;;;;;;;;;;;10.41;73.36;101478.97;5035606;28;20070;-88
2022/01/03 07:41:06;;;;;;;20.77;11.27;;;;;;;10.15;73.51;101444.19;5052647;28;19955;-87
2022/01/03 07:43:32;;;;;;;19.88;11.05;;;;;;;10.12;74.13;101450.09;5050932;28;20065;-87
2022/01/03 07:45:59;;;;;;;21.38;11.25;;;;;;;10.21;73.56;101448.91;5051475;28;20098;-86
2022/01/03 07:48:25;;;;;;;18.42;11.15;;;;;;;10.14;73.81;101419.78;5069876;28;20028;-86
2022/01/03 07:50:51;;;;;;;20.85;11.70;;;;;;;10.38;73.91;101467.50;5048875;28;20123;-87
2022/01/03 07:53:18;;;;;;;19.02;11.18;;;;;;;10.15;73.22;101411.13;5034765;28;20029;-87
2022/01/03 07:55:44;;;;;;;19.88;11.68;;;;;;;10.21;73.03;101412.38;5068665;28;20025;-88
2022/01/03 07:58:11;;;;;;;17.95;10.80;;;;;;;9.98;73.12;101380.44;5070745;28;20509;-86
2022/01/03 08:00:37;;;;;;;20.35;11.60;;;;;;;10.15;73.38;101410.25;5050950;28;20406;-88
2022/01/03 08:03:02;;;;;;;19.67;11.85;;;;;;;10.01;73.80;101401.50;5069883;28;20032;-89
2022/01/03 08:05:28;;;;;;;22.00;11.88;;;;;;;9.71;74.28;101346.47;5036607;28;20472;-88
2022/01/03 08:07:54;;;;;;;18.38;10.60;;;;;;;10.15;73.84;101407.63;5070361;28;20409;-87
2022/01/03 08:10:20;;;;;;;18.60;11.55;;;;;;;10.11;73.72;101393.47;5070927;28;20404;-88
2022/01/03 08:12:46;;;;;;;18.27;11.38;;;;;;;10.28;73.62;101425.91;5035469;28;20097;-87
2022/01/03 08:15:12;;;;;;;19.58;12.07;;;;;;;10.14;73.75;101391.09;5053376;28;20052;-87
2022/01/03 08:17:38;;;;;;;17.35;10.88;;;;;;;10.32;73.72;101433.16;5071839;28;20054;-88
2022/01/03 08:20:05;;;;;;;21.58;11.65;;;;;;;10.15;74.22;101400.69;5053419;28;20028;-87
2022/01/03 08:22:30;;;;;;;18.90;11.20;;;;;;;10.41;73.66;101421.53;5070628;28;20029;-89
2022/01/03 08:24:57;;;;;;;20.13;11.65;;;;;;;10.47;73.19;101421.91;5053253;28;20093;-88
2022/01/03 08:27:24;;;;;;;18.92;11.73;;;;;;;10.38;73.40;101417.00;5053215;28;20036;-89
2022/01/03 08:29:49;;;;;;;19.00;11.20;;;;;;;10.45;73.14;101416.59;5037253;28;20029;-88
2022/01/03 08:32:15;;;;;;;19.50;11.80;;;;;;;10.22;73.27;101375.91;5071610;28;20036;-87
2022/01/03 08:34:42;;;;;;;19.33;11.43;;;;;;;10.43;73.40;101419.91;5071039;28;20490;-87
2022/01/03 08:37:07;;;;;;;19.35;11.63;;;;;;;10.23;73.62;101400.31;5063135;28;20109;-85
2022/01/03 08:39:33;;;;;;;19.60;11.90;;;;;;;10.31;73.67;101414.81;5070237;28;20033;-86
2022/01/03 08:41:59;;;;;;;20.95;11.68;;;;;;;9.86;73.29;101306.56;5070948;28;20040;-84
2022/01/03 08:44:24;;;;;;;18.60;10.95;;;;;;;10.23;73.40;101387.28;5053096;28;20112;-84
2022/01/03 08:46:51;;;;;;;19.33;11.45;;;;;;;10.30;73.96;101400.84;5052707;28;20514;-85
2022/01/03 08:49:16;;;;;;;;;;;;;;;10.38;73.70;101403.97;5036765;28;20029;-84
2022/01/03 08:51:43;;;;;;;20.23;12.20;;;;;;;10.21;74.12;101395.00;5069846;28;19916;-85
2022/01/03 08:54:08;;;;;;;;;;;;;;;10.38;73.91;101390.91;5026745;28;20025;-85
2022/01/03 08:56:34;;;;;;;18.10;11.02;;;;;;;10.14;74.03;101354.53;5046562;28;20636;-86
2022/01/03 08:59:02;;;;;;;19.27;11.75;;;;;;;10.05;73.64;101329.53;5036235;28;20024;-84
2022/01/03 09:01:28;;;;;;;19.50;11.48;;;;;;;10.35;73.23;101354.13;5044409;28;20068;-85
2022/01/03 09:03:53;;;;;;;21.23;11.73;;;;;;;10.31;72.77;101339.13;5059151;28;20127;-85
2022/01/03 09:06:20;;;;;;;17.75;11.50;;;;;;;10.49;73.21;101363.75;5062528;28;20036;-85
2022/01/03 09:08:46;;;;;;;;;;;;;;;10.64;72.56;101360.31;5052302;28;20136;-84
2022/01/03 09:11:11;;;;;;;21.50;12.60;;;;;;;10.39;72.58;101319.59;5034861;28;19920;-85
2022/01/03 09:13:37;;;;;;;22.13;12.18;;;;;;;10.15;72.81;101277.16;5050347;28;20029;-85
2022/01/03 09:16:07;;;;;;;18.92;11.40;;;;;;;10.46;72.78;101315.69;5065427;28;20021;-83
2022/01/03 09:18:38;;;;;;;20.48;12.52;;;;;;;10.69;72.71;101338.91;5070147;28;20119;-88
2022/01/03 09:21:05;;;;;;;21.13;12.38;;;;;;;10.58;73.11;101330.41;5055854;28;20024;-86
2022/01/03 09:23:35;;;;;;;20.35;12.18;;;;;;;10.42;73.08;101298.91;5052850;28;20048;-86
2022/01/03 09:28:56;;;;;;;22.00;13.40;;;;;;;10.54;73.24;101304.91;5039912;28;20178;-85
2022/01/03 09:31:28;;;;;;;21.00;12.40;;;;;;;10.51;73.16;101298.59;5038616;28;20055;-86
2022/01/03 09:33:56;;;;;;;20.02;11.80;;;;;;;10.58;73.36;101303.38;5053079;28;20036;-84
2022/01/03 09:36:22;;;;;;;21.25;12.80;;;;;;;10.55;73.18;101297.97;5046355;28;20024;-86
2022/01/03 09:38:49;;;;;;;20.48;12.50;;;;;;;10.49;73.02;101280.19;5058657;28;20083;-87
2022/01/03 09:41:21;;;;;;;21.52;12.20;;;;;;;10.55;72.95;101272.75;5038049;28;20489;-87
2022/01/03 09:43:51;;;;;;;20.88;12.35;;;;;;;10.68;72.67;101286.56;5066706;28;20110;-87
2022/01/03 09:46:30;;;;;;;21.00;12.43;;;;;;;10.59;72.93;101285.19;5056410;28;20547;-85
2022/01/03 09:48:56;;;;;;;20.38;11.98;;;;;;;10.54;72.86;101262.19;5054941;28;20055;-86
2022/01/03 09:51:29;;;;;;;20.75;12.45;;;;;;;10.65;72.68;101276.84;5071287;28;20944;-87
2022/01/03 09:53:58;;;;;;;20.45;12.63;;;;;;;10.65;73.02;101266.41;5068041;28;20047;-85
2022/01/03 09:56:24;;;;;;;18.73;11.90;;;;;;;10.66;72.47;101251.63;5066648;28;20541;-86
2022/01/03 09:58:50;;;;;;;20.35;12.20;;;;;;;10.65;72.63;101250.72;5064544;28;20116;-85
2022/01/03 10:01:17;;;;;;;19.83;12.95;;;;;;;10.48;72.76;101215.75;5070170;28;20402;-85
2022/01/03 10:03:47;;;;;;;21.80;12.77;;;;;;;10.73;72.73;101256.41;5053427;28;20104;-86
2022/01/03 10:06:17;;;;;;;22.75;13.30;;;;;;;10.71;72.62;101245.88;5072704;28;20024;-86
2022/01/03 10:08:43;;;;;;;21.23;12.77;;;;;;;10.77;72.53;101250.56;5068963;28;20505;-86
2022/01/03 10:11:09;;;;;;;20.88;12.50;;;;;;;10.46;72.51;101198.19;5053570;28;20096;-85
2022/01/03 10:13:39;;;;;;;22.35;12.82;;;;;;;10.70;72.53;101240.56;5036196;28;20033;-90
2022/01/03 10:16:07;;;;;;;22.00;13.07;;;;;;;10.35;72.73;101181.84;5032974;28;20048;-90
2022/01/03 10:18:36;;;;;;;22.27;12.88;;;;;;;10.68;72.42;101227.41;5045232;28;20060;-89
2022/01/03 10:21:04;;;;;;;19.85;12.90;;;;;;;10.49;72.49;101187.91;5056105;28;20032;-88
2022/01/03 10:23:58;;;;;;;20.50;12.60;;;;;;;10.72;72.94;101231.09;5038607;28;20025;-88
2022/01/03 10:26:32;;;;;;;20.85;12.70;;;;;;;10.66;73.04;101239.47;5038276;28;20029;-90
2022/01/03 10:29:14;;;;;;;22.92;13.25;;;;;;;10.54;73.01;101207.38;5016057;28;20018;-90
2022/01/03 10:31:41;;;;;;;19.90;12.18;;;;;;;10.44;72.93;101176.31;5034782;28;20143;-90
2022/01/03 10:34:09;;;;;;;21.73;12.68;;;;;;;10.76;72.28;101220.94;5034638;28;20020;-89
2022/01/03 10:36:38;;;;;;;20.50;12.77;;;;;;;10.75;72.41;101205.16;5018241;28;20028;-89
2022/01/03 10:39:21;;;;;;;20.45;12.50;;;;;;;10.69;72.68;101210.94;5052767;28;20025;-91
2022/01/03 10:42:23;;;;;;;21.65;12.93;;;;;;;10.68;72.67;101216.06;5032224;28;20038;-91
2022/01/03 10:44:53;;;;;;;20.75;12.70;;;;;;;10.44;73.06;101191.97;5018663;28;20037;-90
2022/01/03 10:47:33;;;;;;;20.70;12.48;;;;;;;10.65;73.04;101215.88;5035842;28;20048;-90
2022/01/03 10:49:59;;;;;;;19.17;12.25;;;;;;;10.60;73.07;101215.56;5016381;28;20024;-89
2022/01/03 10:52:52;;;;;;;23.00;13.43;;;;;;;10.73;72.57;101209.38;5038279;28;20087;-90
2022/01/03 10:55:34;;;;;;;23.02;12.90;;;;;;;10.78;72.58;101193.19;5035940;28;20036;-90
2022/01/03 10:58:04;;;;;;;20.80;11.98;;;;;;;10.71;72.50;101184.88;5027996;28;20029;-90
2022/01/03 11:00:48;;;;;;;22.50;12.98;;;;;;;10.80;72.45;101193.28;5019241;28;20032;-91
2022/01/03 11:03:33;;;;;;;22.42;13.32;;;;;;;10.70;72.89;101191.81;5018954;28;20422;-92
2022/01/03 11:06:13;;;;;;;23.88;13.73;;;;;;;10.44;74.36;101198.09;5031482;28;20116;-89
2022/01/03 11:11:55;;;;;;;24.25;13.13;;;;;;;10.74;72.99;101179.84;5024616;28;20040;-90
2022/01/03 11:14:38;;;;;;;23.58;13.57;;;;;;;10.76;73.07;101191.31;5021189;28;20056;-92
2022/01/03 11:17:48;;;;;;;23.30;13.70;;;;;;;10.78;72.86;101189.69;5036470;28;20078;-90
2022/01/03 11:20:25;;;;;;;23.92;13.52;;;;;;;10.51;73.18;101145.41;5052923;28;20088;-90
2022/01/03 11:22:52;;;;;;;24.48;13.82;;;;;;;10.66;72.68;101153.28;5045613;28;20035;-92
2022/01/03 11:25:29;;;;;;;23.65;13.68;;;;;;;10.44;72.77;101111.03;5042190;28;20105;-90
2022/01/03 11:27:57;;;;;;;22.88;13.52;;;;;;;10.75;72.55;101163.34;5051904;28;20085;-90
2022/01/03 11:30:23;;;;;;;23.13;12.82;;;;;;;10.77;72.64;101175.72;5044449;28;20024;-89
2022/01/03 11:32:49;;;;;;;23.85;13.05;;;;;;;10.45;72.80;101107.59;5033721;28;20032;-89
2022/01/03 11:35:16;;;;;;;23.38;13.68;;;;;;;10.47;72.31;101095.53;5037510;28;20541;-90
2022/01/03 11:37:47;;;;;;;23.25;13.43;;;;;;;10.80;72.48;101143.66;5053771;28;20104;-91
2022/01/03 11:40:21;;;;;;;27.63;13.88;;;;;;;10.75;72.46;101129.41;5038807;28;20553;-92
2022/01/03 11:42:47;;;;;;;23.40;13.65;;;;;;;10.30;73.30;101104.97;5036468;28;20021;-92
2022/01/03 11:45:23;;;;;;;23.27;13.00;;;;;;;10.77;72.78;101138.22;5027729;28;20421;-90
2022/01/03 11:48:00;;;;;;;23.67;13.13;;;;;;;10.77;72.68;101135.63;5038572;28;20051;-92
2022/01/03 11:50:26;;;;;;;22.83;13.25;;;;;;;10.48;73.62;101120.84;5054436;28;20027;-92
2022/01/03 11:52:58;;;;;;;23.85;13.93;;;;;;;10.51;73.28;101100.13;5034902;28;20036;-91
2022/01/03 11:55:25;;;;;;;25.80;13.82;;;;;;;10.61;72.48;101099.88;5023326;28;20032;-89
2022/01/03 11:58:23;;;;;;;24.92;13.73;;;;;;;10.81;72.85;101132.38;5048040;28;20107;-88