Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:52;;;;;;;150.13;106.90;;;3.90;99.90;;;;;;5034741;28;20029;-66
2023/12/20 00:03:18;;;;;;;146.25;101.03;;;3.90;99.90;;;;;;5033879;28;20028;-67
2023/12/20 00:05:44;;;;;;;128.05;93.63;;;3.90;99.90;;;;;;5034692;28;20514;-67
2023/12/20 00:08:09;;;;;;;121.28;83.95;;;3.90;99.90;;;;;;5034527;28;20384;-66
2023/12/20 00:10:35;;;;;;;124.60;85.22;;;3.90;99.90;;;;;;5034355;28;20025;-68
2023/12/20 00:13:01;;;;;;;141.38;95.30;;;4.00;99.90;;;;;;5034436;28;20029;-69
2023/12/20 00:15:27;;;;;;;111.90;77.32;;;4.00;99.90;;;;;;5034463;28;20025;-64
2023/12/20 00:17:52;;;;;;;104.82;71.18;;;3.90;99.90;;;;;;5034246;28;20092;-66
2023/12/20 00:20:18;;;;;;;89.78;62.17;;;3.90;99.90;;;;;;5034211;28;20361;-67
2023/12/20 00:22:44;;;;;;;85.85;59.40;;;3.90;99.90;;;;;;5034204;28;20088;-64
2023/12/20 00:25:10;;;;;;;78.50;55.28;;;3.90;99.90;;;;;;5034248;28;20105;-65
2023/12/20 00:27:35;;;;;;;94.15;60.75;;;3.90;99.90;;;;;;5034170;28;20475;-68
2023/12/20 00:30:01;;;;;;;76.25;51.25;;;3.90;99.90;;;;;;5032924;28;20079;-64
2023/12/20 00:32:27;;;;;;;64.10;46.47;;;3.80;99.90;;;;;;5034012;28;20026;-69
2023/12/20 00:34:52;;;;;;;63.10;44.22;;;3.80;99.90;;;;;;5033911;28;20382;-69
2023/12/20 00:37:18;;;;;;;67.47;46.53;;;3.80;99.90;;;;;;5034012;28;20021;-64
2023/12/20 00:39:43;;;;;;;82.70;54.58;;;3.90;99.90;;;;;;5033909;28;20024;-64
2023/12/20 00:42:09;;;;;;;86.93;57.53;;;3.90;99.90;;;;;;5033887;28;20479;-65
2023/12/20 00:44:35;;;;;;;66.65;44.42;;;3.80;99.90;;;;;;5033874;28;20415;-63
2023/12/20 00:47:01;;;;;;;97.70;60.80;;;3.70;99.90;;;;;;5033744;28;20128;-67
2023/12/20 00:49:27;;;;;;;77.90;50.45;;;3.70;99.90;;;;;;5033887;28;20021;-66
2023/12/20 00:51:52;;;;;;;65.32;46.70;;;3.60;99.90;;;;;;5033557;28;20022;-63
2023/12/20 00:54:18;;;;;;;66.22;45.13;;;3.50;99.90;;;;;;5033800;28;20021;-65
2023/12/20 00:56:44;;;;;;;66.28;45.40;;;3.60;99.90;;;;;;5033757;28;20029;-66
2023/12/20 00:59:10;;;;;;;59.60;43.20;;;3.60;99.90;;;;;;5033766;28;20053;-60
2023/12/20 01:01:36;;;;;;;69.72;48.03;;;3.60;99.90;;;;;;5033473;28;20033;-61
2023/12/20 01:04:01;;;;;;;62.15;42.20;;;3.60;99.90;;;;;;5033639;28;20443;-66
2023/12/20 01:06:28;;;;;;;62.15;41.95;;;3.60;99.90;;;;;;5033426;28;20034;-70
2023/12/20 01:08:53;;;;;;;105.53;65.47;;;3.60;99.90;;;;;;5033561;28;20021;-64
2023/12/20 01:11:19;;;;;;;77.40;50.10;;;3.60;99.90;;;;;;5033456;28;20040;-69
2023/12/20 01:13:45;;;;;;;69.55;47.28;;;3.50;99.90;;;;;;5032798;28;20021;-64
2023/12/20 01:16:11;;;;;;;66.95;48.33;;;3.50;99.90;;;;;;5032913;28;20482;-67
2023/12/20 01:18:38;;;;;;;59.88;43.03;;;3.50;99.90;;;;;;5033428;28;20029;-69
2023/12/20 01:21:04;;;;;;;70.85;46.78;;;3.60;99.90;;;;;;5033324;28;20026;-66
2023/12/20 01:23:30;;;;;;;71.82;48.95;;;3.60;99.90;;;;;;5033296;28;20025;-63
2023/12/20 01:25:56;;;;;;;67.57;48.30;;;3.50;99.90;;;;;;5033856;28;20018;-67
2023/12/20 01:28:22;;;;;;;73.80;47.70;;;3.50;99.90;;;;;;5033243;28;20132;-68
2023/12/20 01:30:48;;;;;;;105.70;63.88;;;3.50;99.90;;;;;;5032782;28;20022;-67
2023/12/20 01:33:13;;;;;;;72.72;49.63;;;3.50;99.90;;;;;;5033216;28;20029;-68
2023/12/20 01:35:39;;;;;;;70.88;48.92;;;3.40;99.90;;;;;;5033174;28;20057;-67
2023/12/20 01:38:05;;;;;;;68.20;46.25;;;3.40;99.90;;;;;;5033094;28;20029;-68
2023/12/20 01:40:30;;;;;;;65.63;44.35;;;3.40;99.90;;;;;;5033222;28;20480;-66
2023/12/20 01:43:12;;;;;;;65.60;45.03;;;3.40;99.90;;;;;;5033169;28;20079;-64
2023/12/20 01:45:38;;;;;;;55.47;39.83;;;3.40;99.90;;;;;;5033197;28;20075;-68
2023/12/20 01:48:05;;;;;;;62.58;42.40;;;3.40;99.90;;;;;;5033079;28;20022;-63
2023/12/20 01:50:32;;;;;;;67.22;45.08;;;3.40;99.90;;;;;;5032949;28;20025;-64
2023/12/20 01:53:00;;;;;;;61.25;41.70;;;3.30;99.90;;;;;;5032992;28;20503;-64
2023/12/20 01:55:29;;;;;;;63.25;42.42;;;3.20;99.90;;;;;;5032974;28;20024;-64
2023/12/20 01:57:56;;;;;;;106.25;68.05;;;3.20;99.90;;;;;;5032719;28;20038;-62
2023/12/20 02:00:23;;;;;;;163.52;98.65;;;3.20;99.90;;;;;;5032882;28;20064;-66
2023/12/20 02:02:52;;;;;;;117.93;74.60;;;3.20;99.90;;;;;;5033023;28;20139;-70
2023/12/20 02:05:18;;;;;;;126.30;83.43;;;3.20;99.90;;;;;;5032830;28;20021;-62
2023/12/20 02:07:44;;;;;;;100.30;65.00;;;3.10;99.90;;;;;;5032912;28;20118;-67
2023/12/20 02:10:10;;;;;;;95.25;61.60;;;3.10;99.90;;;;;;5032839;28;20108;-63
2023/12/20 02:12:35;;;;;;;84.53;54.83;;;3.10;99.90;;;;;;5032740;28;20033;-64
2023/12/20 02:15:01;;;;;;;72.03;48.67;;;3.20;99.90;;;;;;5032758;28;20029;-64
2023/12/20 02:17:27;;;;;;;82.97;54.92;;;3.20;99.90;;;;;;5032826;28;20437;-65
2023/12/20 02:19:53;;;;;;;67.40;45.90;;;3.20;99.90;;;;;;5032831;28;20036;-67
2023/12/20 02:22:19;;;;;;;60.63;42.88;;;3.10;99.90;;;;;;5032656;28;20030;-63
2023/12/20 02:24:44;;;;;;;55.50;40.30;;;3.10;99.90;;;;;;5032713;28;20024;-66
2023/12/20 02:27:11;;;;;;;50.17;34.80;;;3.10;99.90;;;;;;5035845;28;20048;-67
2023/12/20 02:29:36;;;;;;;52.08;35.30;;;3.10;99.90;;;;;;5036259;28;20056;-62
2023/12/20 02:32:02;;;;;;;46.53;31.73;;;3.10;99.90;;;;;;5036452;28;20441;-65
2023/12/20 02:34:29;;;;;;;42.03;29.88;;;3.10;99.90;;;;;;5036427;28;20093;-66
2023/12/20 02:36:55;;;;;;;39.38;28.67;;;3.10;99.90;;;;;;5036217;28;20022;-66
2023/12/20 02:39:22;;;;;;;39.63;27.27;;;3.10;99.90;;;;;;5036298;28;20132;-65
2023/12/20 02:41:48;;;;;;;51.78;34.78;;;3.10;99.90;;;;;;5036071;28;20051;-66
2023/12/20 02:44:14;;;;;;;39.47;28.33;;;3.10;99.90;;;;;;5036078;28;20018;-64
2023/12/20 02:46:40;;;;;;;40.30;27.83;;;3.00;99.90;;;;;;5036164;28;20030;-64
2023/12/20 02:49:06;;;;;;;34.67;25.60;;;3.00;99.90;;;;;;5036030;28;20074;-66
2023/12/20 02:51:32;;;;;;;40.70;28.98;;;3.00;99.90;;;;;;5035883;28;20025;-67
2023/12/20 02:53:58;;;;;;;38.28;27.63;;;3.00;99.90;;;;;;5035943;28;20021;-69
2023/12/20 02:56:23;;;;;;;53.95;37.00;;;3.00;99.90;;;;;;5035775;28;20388;-61
2023/12/20 02:58:49;;;;;;;39.65;29.10;;;3.00;99.90;;;;;;5035680;28;20072;-63
2023/12/20 03:01:15;;;;;;;35.28;26.38;;;2.80;99.90;;;;;;5035838;28;20029;-68
2023/12/20 03:03:40;;;;;;;34.58;26.08;;;2.80;99.90;;;;;;5035915;28;20450;-66
2023/12/20 03:06:06;;;;;;;32.33;24.20;;;2.80;99.90;;;;;;5035732;28;20021;-64
2023/12/20 03:08:32;;;;;;;41.22;28.45;;;2.80;99.90;;;;;;5035732;28;20419;-69
2023/12/20 03:10:59;;;;;;;38.53;26.08;;;2.90;99.90;;;;;;5035548;28;20049;-64
2023/12/20 03:13:25;;;;;;;36.75;26.65;;;2.90;99.90;;;;;;5035673;28;20018;-64
2023/12/20 03:15:51;;;;;;;48.25;34.15;;;2.90;99.90;;;;;;5035480;28;20472;-65
2023/12/20 03:18:18;;;;;;;37.85;28.08;;;2.90;99.90;;;;;;5035649;28;20101;-65
2023/12/20 03:20:43;;;;;;;38.90;27.67;;;2.80;99.90;;;;;;5035497;28;20025;-67
2023/12/20 03:23:09;;;;;;;48.83;35.40;;;2.80;99.90;;;;;;5034414;28;20085;-66
2023/12/20 03:25:35;;;;;;;38.92;28.40;;;2.80;99.90;;;;;;5035420;28;20026;-60
2023/12/20 03:28:01;;;;;;;37.00;26.95;;;2.70;99.90;;;;;;5035338;28;20025;-67
2023/12/20 03:30:26;;;;;;;29.27;22.67;;;2.70;99.90;;;;;;5035352;28;20112;-67
2023/12/20 03:32:52;;;;;;;33.92;24.15;;;2.70;99.90;;;;;;5035164;28;20388;-66
2023/12/20 03:35:17;;;;;;;43.42;29.48;;;2.70;99.90;;;;;;5035183;28;20067;-62
2023/12/20 03:37:43;;;;;;;44.10;29.75;;;2.70;99.90;;;;;;5034199;28;20021;-66
2023/12/20 03:40:09;;;;;;;31.88;23.48;;;2.70;99.90;;;;;;5034868;28;20025;-65
2023/12/20 03:42:35;;;;;;;30.63;23.83;;;2.70;99.90;;;;;;5035146;28;20017;-61
2023/12/20 03:45:01;;;;;;;33.08;24.20;;;2.70;99.90;;;;;;5033964;28;20029;-64
2023/12/20 03:47:26;;;;;;;37.42;26.02;;;2.70;99.90;;;;;;5034900;28;20032;-63
2023/12/20 03:49:53;;;;;;;31.08;23.42;;;2.70;99.90;;;;;;5034830;28;20017;-64
2023/12/20 03:52:18;;;;;;;27.90;20.15;;;2.60;99.90;;;;;;5034945;28;20088;-64
2023/12/20 03:54:44;;;;;;;29.70;21.45;;;2.60;99.90;;;;;;5034516;28;20052;-64
2023/12/20 03:57:10;;;;;;;37.38;26.55;;;2.60;99.90;;;;;;5034684;28;20039;-64
2023/12/20 03:59:36;;;;;;;27.35;21.38;;;2.60;99.90;;;;;;5034779;28;20025;-68
2023/12/20 04:02:02;;;;;;;34.08;24.90;;;2.60;99.90;;;;;;5034639;28;20055;-67
2023/12/20 04:04:28;;;;;;;29.30;21.45;;;2.50;99.90;;;;;;5034549;28;20033;-62
2023/12/20 04:06:54;;;;;;;31.42;22.23;;;2.50;99.90;;;;;;5034704;28;20014;-65
2023/12/20 04:09:20;;;;;;;25.08;18.70;;;2.50;99.90;;;;;;5034337;28;20022;-67
2023/12/20 04:11:45;;;;;;;26.80;18.75;;;2.40;99.90;;;;;;5034403;28;20125;-64
2023/12/20 04:14:11;;;;;;;22.90;16.63;;;2.40;99.90;;;;;;5034631;28;20030;-64
2023/12/20 04:16:37;;;;;;;22.45;17.85;;;2.40;99.90;;;;;;5034413;28;20017;-62
2023/12/20 04:19:02;;;;;;;35.58;23.77;;;2.40;99.90;;;;;;5034331;28;20135;-59
2023/12/20 04:21:28;;;;;;;22.98;17.08;;;2.50;99.90;;;;;;5033198;28;20037;-65
2023/12/20 04:23:54;;;;;;;27.52;19.05;;;2.50;99.90;;;;;;5034082;28;20098;-66
2023/12/20 04:26:19;;;;;;;23.95;17.48;;;2.50;99.90;;;;;;5034202;28;20030;-66
2023/12/20 04:28:45;;;;;;;25.50;17.52;;;2.50;99.90;;;;;;5034237;28;20037;-64
2023/12/20 04:31:11;;;;;;;19.27;15.05;;;2.50;99.90;;;;;;5034166;28;20022;-64
2023/12/20 04:33:36;;;;;;;26.90;20.20;;;2.50;99.90;;;;;;5034200;28;20029;-66
2023/12/20 04:36:03;;;;;;;21.10;15.77;;;2.50;99.90;;;;;;5033996;28;20026;-68
2023/12/20 04:38:28;;;;;;;18.00;14.77;;;2.50;99.90;;;;;;5033933;28;20113;-62
2023/12/20 04:40:54;;;;;;;18.80;14.55;;;2.40;99.90;;;;;;5034162;28;20100;-67
2023/12/20 04:43:20;;;;;;;17.85;14.00;;;2.40;99.90;;;;;;5033960;28;20021;-65
2023/12/20 04:45:45;;;;;;;20.02;15.10;;;2.40;99.90;;;;;;5032718;28;20491;-64
2023/12/20 04:48:12;;;;;;;20.90;14.95;;;2.40;99.90;;;;;;5033816;28;20033;-64
2023/12/20 04:50:37;;;;;;;21.70;14.43;;;2.40;99.90;;;;;;5033723;28;20030;-63
2023/12/20 04:53:03;;;;;;;23.20;16.65;;;2.40;99.90;;;;;;5033738;28;20159;-64
2023/12/20 04:55:29;;;;;;;23.38;15.82;;;2.40;99.90;;;;;;5033779;28;20017;-64
2023/12/20 04:57:56;;;;;;;45.13;30.80;;;2.30;99.90;;;;;;5033628;28;20103;-66
2023/12/20 05:00:22;;;;;;;97.40;57.60;;;2.30;99.90;;;;;;5033543;28;20033;-69
2023/12/20 05:02:47;;;;;;;55.38;37.38;;;2.20;99.90;;;;;;5033644;28;20024;-68
2023/12/20 05:05:15;;;;;;;53.65;35.38;;;2.20;99.90;;;;;;5033559;28;20528;-64
2023/12/20 05:07:40;;;;;;;69.47;45.10;;;2.20;99.90;;;;;;5033357;28;20025;-68
2023/12/20 05:10:08;;;;;;;72.05;44.85;;;2.20;99.90;;;;;;5033518;28;20044;-64
2023/12/20 05:12:34;;;;;;;61.00;41.13;;;2.30;99.90;;;;;;5033545;28;20032;-68
2023/12/20 05:15:00;;;;;;;57.85;41.78;;;2.20;99.90;;;;;;5033303;28;20053;-64
2023/12/20 05:17:26;;;;;;;58.65;39.10;;;2.30;99.90;;;;;;5033456;28;20475;-66
2023/12/20 05:19:52;;;;;;;57.70;38.40;;;2.30;99.90;;;;;;5033427;28;20053;-68
2023/12/20 05:22:19;;;;;;;54.72;37.28;;;2.30;99.90;;;;;;5032975;28;20025;-68
2023/12/20 05:24:44;;;;;;;48.55;34.03;;;2.30;99.90;;;;;;5033294;28;20021;-63
2023/12/20 05:27:11;;;;;;;46.53;34.33;;;2.30;99.90;;;;;;5032008;28;20032;-68
2023/12/20 05:29:37;;;;;;;40.50;29.83;;;2.10;99.90;;;;;;5033204;28;20025;-64
2023/12/20 05:32:04;;;;;;;44.65;31.30;;;2.00;99.90;;;;;;5033098;28;20026;-65
2023/12/20 05:34:30;;;;;;;41.13;28.55;;;2.00;99.90;;;;;;5033302;28;20029;-62
2023/12/20 05:36:57;;;;;;;35.05;25.42;;;2.00;99.90;;;;;;5032967;28;20439;-66
2023/12/20 05:39:22;;;;;;;32.28;23.27;;;2.00;99.90;;;;;;5033264;28;20031;-63
2023/12/20 05:41:48;;;;;;;33.05;23.05;;;2.10;99.90;;;;;;5033180;28;20018;-69
2023/12/20 05:44:14;;;;;;;34.75;25.05;;;2.10;99.90;;;;;;5033019;28;20018;-62
2023/12/20 05:46:40;;;;;;;27.40;19.90;;;2.10;99.90;;;;;;5033085;28;20036;-69
2023/12/20 05:49:06;;;;;;;28.45;22.13;;;2.10;99.90;;;;;;5033147;28;20105;-68
2023/12/20 05:51:32;;;;;;;32.42;21.25;;;2.10;99.90;;;;;;5033076;28;20025;-69
2023/12/20 05:53:58;;;;;;;27.10;18.40;;;2.00;99.90;;;;;;5032941;28;20030;-65
2023/12/20 05:56:24;;;;;;;33.60;23.27;;;2.00;99.90;;;;;;5033029;28;20026;-68
2023/12/20 05:58:49;;;;;;;28.60;19.73;;;2.00;99.90;;;;;;5032656;28;20099;-63
2023/12/20 06:01:17;;;;;;;32.40;23.73;;;2.00;99.90;;;;;;5033404;28;20033;-69
2023/12/20 06:03:44;;;;;;;33.90;22.85;;;2.00;99.90;;;;;;5036829;28;20021;-66
2023/12/20 06:06:09;;;;;;;41.25;28.67;;;2.00;99.90;;;;;;5036020;28;20032;-67
2023/12/20 06:08:36;;;;;;;31.13;22.10;;;1.90;99.90;;;;;;5038209;28;20034;-62
2023/12/20 06:11:02;;;;;;;29.77;21.80;;;2.00;99.90;;;;;;5036823;28;20030;-64
2023/12/20 06:13:27;;;;;;;31.77;22.30;;;2.00;99.90;;;;;;5036757;28;20033;-65
2023/12/20 06:15:56;;;;;;;30.23;20.73;;;2.00;99.90;;;;;;5036637;28;20497;-64
2023/12/20 06:18:22;;;;;;;26.98;20.08;;;2.00;99.90;;;;;;5054088;28;20479;-69
2023/12/20 06:20:48;;;;;;;26.85;20.30;;;2.10;99.90;;;;;;5048826;28;20093;-62
2023/12/20 06:23:14;;;;;;;26.30;18.90;;;2.10;99.90;;;;;;5036011;28;20029;-67
2023/12/20 06:25:39;;;;;;;36.17;24.85;;;2.10;99.90;;;;;;5052103;28;20279;-64
2023/12/20 06:28:06;;;;;;;25.40;18.60;;;2.10;99.90;;;;;;5056368;28;20023;-64
2023/12/20 06:30:32;;;;;;;25.55;18.05;;;2.10;99.90;;;;;;5050608;28;20031;-66
2023/12/20 06:32:58;;;;;;;24.48;17.50;;;2.10;99.90;;;;;;5053676;28;20040;-64
2023/12/20 06:35:24;;;;;;;29.27;20.75;;;2.20;99.90;;;;;;5056269;28;20021;-67
2023/12/20 06:37:50;;;;;;;31.38;22.15;;;2.20;99.90;;;;;;5054889;28;20048;-66
2023/12/20 06:40:16;;;;;;;24.58;17.52;;;2.20;99.90;;;;;;5053524;28;20029;-64
2023/12/20 06:42:42;;;;;;;46.97;31.48;;;2.20;99.90;;;;;;5052474;28;20028;-66
2023/12/20 06:45:08;;;;;;;49.42;33.30;;;2.20;99.90;;;;;;5034644;28;20045;-64
2023/12/20 06:47:34;;;;;;;155.38;86.60;;;2.10;99.90;;;;;;5045989;28;20077;-62
2023/12/20 06:50:00;;;;;;;157.95;93.38;;;2.00;99.90;;;;;;5069371;28;20406;-66
2023/12/20 06:52:26;;;;;;;112.22;66.50;;;2.00;99.90;;;;;;5074313;28;20588;-66
2023/12/20 06:54:52;;;;;;;93.55;61.20;;;2.00;99.90;;;;;;5074689;28;20020;-69
2023/12/20 06:57:19;;;;;;;146.07;85.95;;;2.00;99.90;;;;;;5075045;28;20028;-63
2023/12/20 06:59:45;;;;;;;136.82;76.13;;;2.10;99.90;;;;;;5073595;28;20536;-67
2023/12/20 07:02:11;;;;;;;134.18;80.03;;;2.10;99.90;;;;;;5073366;28;20048;-65
2023/12/20 07:04:40;;;;;;;119.22;73.38;;;2.20;99.90;;;;;;5071959;28;20023;-72
2023/12/20 07:07:07;;;;;;;154.25;90.03;;;2.10;99.90;;;;;;5064078;28;20234;-63
2023/12/20 07:09:32;;;;;;;169.35;98.63;;;2.20;99.90;;;;;;5048734;28;20151;-65
2023/12/20 07:11:58;;;;;;;107.18;67.05;;;2.30;99.90;;;;;;5051369;28;20158;-63
2023/12/20 07:14:24;;;;;;;102.35;63.28;;;2.30;99.90;;;;;;5053189;28;20017;-59
2023/12/20 07:16:50;;;;;;;121.85;79.30;;;2.30;99.90;;;;;;5054426;28;20383;-62
2023/12/20 07:19:16;;;;;;;135.80;88.20;;;2.30;99.90;;;;;;5055128;28;20021;-65
2023/12/20 07:21:42;;;;;;;285.48;178.80;;;2.20;99.90;;;;;;5055184;28;20511;-65
2023/12/20 07:24:08;;;;;;;212.75;128.73;;;2.20;99.90;;;;;;5055034;28;20021;-71
2023/12/20 07:26:34;;;;;;;244.27;152.23;;;2.10;99.90;;;;;;5052944;28;20025;-68
2023/12/20 07:29:00;;;;;;;265.33;168.95;;;2.20;99.90;;;;;;5054364;28;20017;-67
2023/12/20 07:31:26;;;;;;;322.95;210.77;;;2.20;99.90;;;;;;5051641;28;20033;-66
2023/12/20 07:33:51;;;;;;;371.15;244.27;;;2.20;99.90;;;;;;5053285;28;20096;-65
2023/12/20 07:36:17;;;;;;;378.77;257.30;;;2.20;99.90;;;;;;5053919;28;20083;-72
2023/12/20 07:38:44;;;;;;;350.42;249.00;;;2.10;99.90;;;;;;5052842;28;20554;-68
2023/12/20 07:41:15;;;;;;;302.88;215.45;;;2.20;99.90;;;;;;5051063;28;20399;-62
2023/12/20 07:43:49;;;;;;;260.33;182.77;;;2.40;99.90;;;;;;5051875;28;20025;-65
2023/12/20 07:46:15;;;;;;;;;;;3.00;99.90;;;;;;5052537;28;20432;-66
2023/12/20 07:48:41;;;;;;;240.93;157.25;;;3.50;99.90;;;;;;5047834;28;19959;-65
2023/12/20 07:51:08;;;;;;;235.82;166.80;;;4.20;99.90;;;;;;5033238;28;20056;-66
2023/12/20 07:53:34;;;;;;;240.30;170.18;;;4.70;98.10;;;;;;5042284;28;20037;-64
2023/12/20 07:56:00;;;;;;;197.32;145.43;;;6.40;92.90;;;;;;5033580;28;20112;-62
2023/12/20 07:58:26;;;;;;;187.27;135.77;;;8.30;71.30;;;;;;5040452;28;20132;-66
2023/12/20 08:00:51;;;;;;;172.23;128.65;;;9.60;60.20;;;;;;5033702;28;20087;-66
2023/12/20 08:03:17;;;;;;;157.75;122.30;;;10.60;54.90;;;;;;5033512;28;20029;-66
2023/12/20 08:05:43;;;;;;;144.68;114.28;;;11.50;53.60;;;;;;5037306;28;20328;-65
2023/12/20 08:08:09;;;;;;;143.13;114.30;;;12.70;51.10;;;;;;5037052;28;20067;-65
2023/12/20 08:10:35;;;;;;;143.90;114.28;;;13.80;47.60;;;;;;5031743;28;20033;-63
2023/12/20 08:13:00;;;;;;;199.02;157.98;;;14.70;44.50;;;;;;5044107;28;20025;-63
2023/12/20 08:15:26;;;;;;;231.18;183.80;;;15.00;41.40;;;;;;5047524;28;20035;-65
2023/12/20 08:17:52;;;;;;;214.48;173.68;;;14.70;41.10;;;;;;5051523;28;20116;-59
2023/12/20 08:20:18;;;;;;;217.70;181.00;;;14.80;41.30;;;;;;5052746;28;20040;-63
2023/12/20 08:22:43;;;;;;;225.90;188.40;;;14.90;41.10;;;;;;5052460;28;20036;-63
2023/12/20 08:25:09;;;;;;;201.93;169.40;;;15.00;41.20;;;;;;5040665;28;20033;-64
2023/12/20 08:27:40;;;;;;;192.77;156.35;;;15.30;41.50;;;;;;5032689;28;20020;-65
2023/12/20 08:30:08;;;;;;;172.10;140.82;;;15.90;41.00;;;;;;5038433;28;20036;-65
2023/12/20 08:32:34;;;;;;;163.43;137.88;;;16.50;40.30;;;;;;5051237;28;20379;-63
2023/12/20 08:35:00;;;;;;;154.18;131.35;;;17.10;39.80;;;;;;5047346;28;20025;-67
2023/12/20 08:37:25;;;;;;;141.65;121.28;;;17.40;38.40;;;;;;5050016;28;20072;-62
2023/12/20 08:39:51;;;;;;;134.88;113.65;;;17.50;37.80;;;;;;5050019;28;20017;-61
2023/12/20 08:42:17;;;;;;;110.20;95.35;;;17.60;37.40;;;;;;5039677;28;20075;-64
2023/12/20 08:44:43;;;;;;;100.10;89.43;;;17.20;37.70;;;;;;5049327;28;20051;-63
2023/12/20 08:47:12;;;;;;;88.32;77.10;;;17.10;38.70;;;;;;5045560;28;20044;-66
2023/12/20 08:49:38;;;;;;;78.22;69.88;;;17.20;39.30;;;;;;5032437;28;20091;-64
2023/12/20 08:52:05;;;;;;;73.40;65.47;;;17.30;39.40;;;;;;5031325;28;20091;-67
2023/12/20 08:54:30;;;;;;;92.00;80.97;;;17.30;38.90;;;;;;5031686;28;20113;-68
2023/12/20 08:56:56;;;;;;;93.63;83.35;;;16.80;39.30;;;;;;5027257;28;20116;-63
2023/12/20 08:59:22;;;;;;;147.60;129.05;;;16.20;40.50;;;;;;5038663;28;20053;-66
2023/12/20 09:01:54;;;;;;;131.38;117.03;;;15.50;41.40;;;;;;5047953;28;20389;-65
2023/12/20 09:04:19;;;;;;;116.82;104.28;;;14.90;43.30;;;;;;5049036;28;20021;-66
2023/12/20 09:06:45;;;;;;;124.95;110.57;;;14.80;43.50;;;;;;5050102;28;20368;-66
2023/12/20 09:09:13;;;;;;;118.75;101.32;;;14.40;43.50;;;;;;5041569;28;20636;-62
2023/12/20 09:11:39;;;;;;;106.10;94.88;;;14.20;45.90;;;;;;5028385;28;20629;-63
2023/12/20 09:14:05;;;;;;;100.45;90.00;;;14.30;47.00;;;;;;5030658;28;20032;-66
2023/12/20 09:16:31;;;;;;;90.75;81.13;;;14.40;46.20;;;;;;5031045;28;20022;-61
2023/12/20 09:18:57;;;;;;;91.90;82.05;;;14.70;45.80;;;;;;5036911;28;20021;-73
2023/12/20 09:21:23;;;;;;;90.47;79.68;;;14.90;46.20;;;;;;5050936;28;20110;-64
2023/12/20 09:23:49;;;;;;;86.40;77.40;;;15.10;45.60;;;;;;5051061;28;20360;-64
2023/12/20 09:26:15;;;;;;;92.90;82.72;;;15.20;46.20;;;;;;5050771;28;20021;-63
2023/12/20 09:28:41;;;;;;;116.15;101.20;;;15.30;44.80;;;;;;5051246;28;20025;-67
2023/12/20 09:31:06;;;;;;;134.35;118.57;;;15.20;43.40;;;;;;5051783;28;20029;-72
2023/12/20 09:33:33;;;;;;;141.82;122.82;;;14.80;45.60;;;;;;5051594;28;20040;-67
2023/12/20 09:35:59;;;;;;;126.07;112.60;;;14.60;47.20;;;;;;5050962;28;20021;-65
2023/12/20 09:38:24;;;;;;;116.25;103.80;;;14.90;45.50;;;;;;5051202;28;20021;-66
2023/12/20 09:40:50;;;;;;;111.45;99.50;;;15.20;45.30;;;;;;5051243;28;20036;-68
2023/12/20 09:43:20;;;;;;;117.75;104.85;;;15.40;44.50;;;;;;5050730;28;20032;-65
2023/12/20 09:45:47;;;;;;;102.07;91.30;;;15.30;44.00;;;;;;5050875;28;20024;-66
2023/12/20 09:48:17;;;;;;;93.68;83.68;;;15.10;43.90;;;;;;5051521;28;20378;-66
2023/12/20 09:50:44;;;;;;;91.05;81.13;;;14.90;44.20;;;;;;5051129;28;20112;-64
2023/12/20 09:53:15;;;;;;;102.03;89.70;;;14.80;44.70;;;;;;5051094;28;20028;-67
2023/12/20 09:55:41;;;;;;;123.40;109.88;;;14.30;45.20;;;;;;5050354;28;20108;-66
2023/12/20 09:58:08;;;;;;;115.05;102.28;;;13.80;46.50;;;;;;5051858;28;20391;-62
2023/12/20 10:00:37;;;;;;;109.97;98.30;;;13.50;47.60;;;;;;5051181;28;20025;-62
2023/12/20 10:03:06;;;;;;;110.30;98.18;;;13.30;47.90;;;;;;5051725;28;20025;-64
2023/12/20 10:05:32;;;;;;;112.72;100.50;;;13.00;49.00;;;;;;5051142;28;20025;-69
2023/12/20 10:07:59;;;;;;;103.05;91.90;;;12.60;50.20;;;;;;5050229;28;20048;-62
2023/12/20 10:10:26;;;;;;;95.60;85.00;;;12.40;51.00;;;;;;5051103;28;20032;-63
2023/12/20 10:13:08;;;;;;;88.57;79.00;;;12.30;52.10;;;;;;5051029;28;20032;-67
2023/12/20 10:15:35;;;;;;;87.22;77.05;;;12.40;53.30;;;;;;5050988;28;20024;-63
2023/12/20 10:18:02;;;;;;;82.15;73.25;;;12.80;53.60;;;;;;5051320;28;20087;-63
2023/12/20 10:20:28;;;;;;;77.93;69.82;;;13.40;51.30;;;;;;5051372;28;20119;-68
2023/12/20 10:22:55;;;;;;;79.97;71.47;;;13.90;50.30;;;;;;5050737;28;20372;-66
2023/12/20 10:25:21;;;;;;;87.28;77.97;;;14.40;49.50;;;;;;5051236;28;20086;-63
2023/12/20 10:27:47;;;;;;;90.13;80.63;;;14.70;49.00;;;;;;5037782;28;20061;-70
2023/12/20 10:30:14;;;;;;;80.43;72.43;;;14.80;46.60;;;;;;5038326;28;20036;-63
2023/12/20 10:32:40;;;;;;;78.50;70.35;;;15.00;47.00;;;;;;5044925;28;20057;-62
2023/12/20 10:35:07;;;;;;;79.57;71.30;;;15.30;48.20;;;;;;5034753;28;20025;-61
2023/12/20 10:37:38;;;;;;;77.38;69.25;;;15.60;45.90;;;;;;5044083;28;20059;-69
2023/12/20 10:40:06;;;;;;;68.07;61.13;;;15.80;45.20;;;;;;5046970;28;20025;-66
2023/12/20 10:42:33;;;;;;;76.88;68.85;;;15.80;44.40;;;;;;5032767;28;20088;-66
2023/12/20 10:45:00;;;;;;;87.97;78.72;;;15.80;45.50;;;;;;5048548;28;20029;-63
2023/12/20 10:47:29;;;;;;;104.25;93.15;;;15.60;45.20;;;;;;5051847;28;20017;-68
2023/12/20 10:49:55;;;;;;;102.57;91.72;;;15.60;45.80;;;;;;5046129;28;20037;-62
2023/12/20 10:52:24;;;;;;;117.93;101.20;;;15.30;46.80;;;;;;5038708;28;20029;-68
2023/12/20 10:54:50;;;;;;;111.20;98.18;;;14.90;48.10;;;;;;5032308;28;20273;-65
2023/12/20 10:57:21;;;;;;;93.53;81.07;;;14.30;50.00;;;;;;5051450;28;20028;-65
2023/12/20 10:59:53;;;;;;;84.43;74.88;;;14.20;51.00;;;;;;5050058;28;20540;-65
2023/12/20 11:02:19;;;;;;;114.95;101.85;;;14.00;50.00;;;;;;5050269;28;20072;-66
2023/12/20 11:04:56;;;;;;;102.47;91.50;;;14.00;51.00;;;;;;5042129;28;20514;-71
2023/12/20 11:07:30;;;;;;;107.68;91.60;;;14.20;52.00;;;;;;5068801;28;20033;-66
2023/12/20 11:10:01;;;;;;;85.30;74.35;;;14.40;50.40;;;;;;5040676;28;20022;-65
2023/12/20 11:12:45;;;;;;;107.97;91.35;;;14.30;50.10;;;;;;5034737;28;20037;-65
2023/12/20 11:15:12;;;;;;;180.30;150.25;;;13.90;50.90;;;;;;5042711;28;20028;-64
2023/12/20 11:17:40;;;;;;;142.77;126.43;;;13.70;52.20;;;;;;5048846;28;20017;-66
2023/12/20 11:20:07;;;;;;;111.40;99.43;;;13.70;53.20;;;;;;5037937;28;20025;-62
2023/12/20 11:22:38;;;;;;;109.18;97.93;;;13.80;53.10;;;;;;5032423;28;21661;-61
2023/12/20 11:25:10;;;;;;;91.65;81.90;;;14.20;53.90;;;;;;5042963;28;20027;-65
2023/12/20 11:27:40;;;;;;;84.28;75.88;;;14.50;52.10;;;;;;5040404;28;20033;-64
2023/12/20 11:30:09;;;;;;;77.07;69.18;;;14.80;52.70;;;;;;5034710;28;20032;-65
2023/12/20 11:32:36;;;;;;;70.90;63.70;;;15.30;52.10;;;;;;5037878;28;20503;-67
2023/12/20 11:35:25;;;;;;;76.68;68.55;;;15.70;51.60;;;;;;5045512;28;20021;-63
2023/12/20 11:37:52;;;;;;;87.82;78.95;;;16.30;50.10;;;;;;5038987;28;20071;-64
2023/12/20 11:40:18;;;;;;;72.03;64.75;;;16.60;47.90;;;;;;5038117;28;20025;-63
2023/12/20 11:42:48;;;;;;;91.13;81.47;;;17.00;48.50;;;;;;5034067;28;20076;-72
2023/12/20 11:45:15;;;;;;;120.60;107.72;;;17.10;44.20;;;;;;5045151;28;20041;-69
2023/12/20 11:47:46;;;;;;;107.07;96.00;;;16.60;43.80;;;;;;5052014;28;20378;-64
2023/12/20 11:50:12;;;;;;;99.88;90.15;;;16.10;44.70;;;;;;5037480;28;20032;-63
2023/12/20 11:52:38;;;;;;;92.68;83.47;;;16.40;47.50;;;;;;5041426;28;20022;-65
2023/12/20 11:55:04;;;;;;;81.55;72.97;;;17.00;47.80;;;;;;5045276;28;20108;-62
2023/12/20 11:57:32;;;;;;;71.20;63.88;;;17.20;45.00;;;;;;5043960;28;20099;-66
2023/12/20 11:59:58;;;;;;;68.80;61.83;;;16.70;47.50;;;;;;5035624;28;20029;-62
2023/12/20 12:02:24;;;;;;;70.45;63.35;;;16.20;47.30;;;;;;5035733;28;20183;-63
2023/12/20 12:04:50;;;;;;;53.42;48.17;;;16.20;49.30;;;;;;5047795;28;20522;-62
2023/12/20 12:07:17;;;;;;;53.53;48.28;;;16.50;45.30;;;;;;5041167;28;20044;-65
2023/12/20 12:09:43;;;;;;;52.97;47.40;;;16.60;44.70;;;;;;5039874;28;20103;-63
2023/12/20 12:12:09;;;;;;;47.65;42.92;;;16.80;44.00;;;;;;5034732;28;20029;-66
2023/12/20 12:14:36;;;;;;;59.85;52.45;;;16.90;43.90;;;;;;5045936;28;20033;-63
2023/12/20 12:17:03;;;;;;;55.17;49.17;;;16.80;43.00;;;;;;5047589;28;20013;-63
2023/12/20 12:19:34;;;;;;;53.03;47.42;;;16.80;44.00;;;;;;5048157;28;20025;-63
2023/12/20 12:22:10;;;;;;;50.47;45.10;;;16.90;45.10;;;;;;5046276;28;20141;-67
2023/12/20 12:24:37;;;;;;;45.80;41.10;;;17.00;43.90;;;;;;5046374;28;20132;-65