Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:46;;;;;;;14.30;6.13;;;13.70;99.90;;;;;;5043520;28;20116;-84
2022/05/10 00:04:12;;;;;;;16.08;5.88;;;13.70;99.90;;;;;;5043687;28;20036;-84
2022/05/10 00:06:44;;;;;;;18.80;6.57;;;13.70;99.90;;;;;;5037534;28;20064;-85
2022/05/10 00:09:11;;;;;;;16.17;6.15;;;13.70;99.90;;;;;;5045543;28;20405;-84
2022/05/10 00:11:38;;;;;;;14.20;6.13;;;13.70;99.90;;;;;;5039403;28;20037;-83
2022/05/10 00:14:04;;;;;;;14.63;6.45;;;13.70;99.90;;;;;;5042642;28;20052;-84
2022/05/10 00:16:33;;;;;;;15.85;6.22;;;13.70;99.90;;;;;;5041992;28;20040;-83
2022/05/10 00:18:59;;;;;;;15.90;6.00;;;13.70;99.90;;;;;;5038015;28;20086;-84
2022/05/10 00:21:25;;;;;;;15.32;6.13;;;13.70;99.90;;;;;;5011589;28;20461;-84
2022/05/10 00:23:52;;;;;;;14.85;6.80;;;13.60;99.90;;;;;;5021175;28;20060;-84
2022/05/10 00:26:18;;;;;;;16.10;6.07;;;13.70;99.90;;;;;;5042613;28;20035;-85
2022/05/10 00:28:43;;;;;;;15.52;6.72;;;13.70;99.90;;;;;;5026972;28;20041;-85
2022/05/10 00:31:10;;;;;;;17.98;6.88;;;13.70;99.90;;;;;;5049877;28;20455;-84
2022/05/10 00:33:37;;;;;;;16.48;6.50;;;13.60;99.90;;;;;;5023353;28;20139;-84
2022/05/10 00:36:04;;;;;;;17.40;6.45;;;13.60;99.90;;;;;;5047369;28;20064;-84
2022/05/10 00:38:35;;;;;;;14.68;6.68;;;13.60;99.90;;;;;;5040146;28;20033;-84
2022/05/10 00:41:23;;;;;;;15.38;6.43;;;13.60;99.90;;;;;;5039811;28;20028;-84
2022/05/10 00:43:56;;;;;;;17.95;7.13;;;13.60;99.90;;;;;;5062800;28;20040;-84
2022/05/10 00:46:31;;;;;;;14.15;6.68;;;13.60;99.90;;;;;;5054214;28;20039;-83
2022/05/10 00:49:00;;;;;;;15.05;6.65;;;13.60;99.90;;;;;;5055550;28;20070;-84
2022/05/10 00:51:51;;;;;;;15.48;7.28;;;13.60;99.90;;;;;;5043848;28;20253;-84
2022/05/10 00:54:41;;;;;;;15.35;6.78;;;13.60;99.90;;;;;;5043049;28;20051;-85
2022/05/10 00:57:11;;;;;;;14.48;6.38;;;13.60;99.90;;;;;;5041395;28;20044;-84
2022/05/10 01:00:13;;;;;;;16.95;6.55;;;13.60;99.90;;;;;;5049016;28;20047;-84
2022/05/10 01:02:58;;;;;;;18.67;7.00;;;13.60;99.90;;;;;;5061020;28;20229;-84
2022/05/10 01:05:39;;;;;;;13.32;6.00;;;13.60;99.90;;;;;;5052331;28;20045;-84
2022/05/10 01:08:08;;;;;;;12.82;5.60;;;13.60;99.90;;;;;;5056937;28;20041;-84
2022/05/10 01:11:00;;;;;;;19.38;6.60;;;13.60;99.90;;;;;;5039738;28;20051;-84
2022/05/10 01:13:51;;;;;;;15.30;6.43;;;13.50;99.90;;;;;;5051210;28;20477;-85
2022/05/10 01:16:19;;;;;;;13.45;6.03;;;13.50;99.90;;;;;;5034882;28;20091;-84
2022/05/10 01:18:46;;;;;;;14.32;5.70;;;13.60;99.90;;;;;;5053014;28;20078;-85
2022/05/10 01:21:15;;;;;;;14.27;6.85;;;13.60;99.90;;;;;;5024353;28;20580;-85
2022/05/10 01:24:04;;;;;;;15.13;6.22;;;13.50;99.90;;;;;;5053374;28;20036;-84
2022/05/10 01:26:42;;;;;;;16.77;5.60;;;13.50;99.90;;;;;;5044596;28;20037;-85
2022/05/10 01:29:13;;;;;;;14.50;5.75;;;13.50;99.90;;;;;;5054848;28;20044;-84
2022/05/10 01:34:43;;;;;;;13.13;6.22;;;13.50;99.90;;;;;;5051701;28;20049;-85
2022/05/10 01:37:14;;;;;;;12.23;5.85;;;13.40;99.90;;;;;;5063453;28;20119;-85
2022/05/10 01:39:54;;;;;;;15.15;6.15;;;13.40;99.90;;;;;;5054556;28;20729;-84
2022/05/10 01:42:40;;;;;;;15.43;6.20;;;13.40;99.90;;;;;;5057265;28;20058;-85
2022/05/10 01:45:18;;;;;;;12.93;5.10;;;13.40;99.90;;;;;;5047794;28;20041;-84
2022/05/10 01:47:55;;;;;;;12.50;5.32;;;13.40;99.90;;;;;;5053206;28;20210;-84
2022/05/10 01:50:46;;;;;;;14.02;5.63;;;13.40;99.90;;;;;;5041268;28;20040;-85
2022/05/10 01:53:24;;;;;;;13.43;5.15;;;13.40;99.90;;;;;;5059566;28;20052;-85
2022/05/10 01:56:01;;;;;;;12.23;5.15;;;13.30;99.90;;;;;;5052600;28;20029;-84
2022/05/10 01:58:30;;;;;;;14.10;5.03;;;13.30;99.90;;;;;;5042418;28;20045;-85
2022/05/10 02:00:59;;;;;;;14.50;4.70;;;13.30;99.90;;;;;;5055649;28;20497;-84
2022/05/10 02:03:55;;;;;;;14.50;5.15;;;13.40;99.90;;;;;;5043646;28;20079;-85
2022/05/10 02:06:40;;;;;;;13.70;5.45;;;13.40;99.90;;;;;;5057814;28;20035;-85
2022/05/10 02:09:15;;;;;;;11.18;4.78;;;13.40;99.90;;;;;;5036669;28;20040;-84
2022/05/10 02:11:50;;;;;;;16.88;5.30;;;13.40;99.90;;;;;;5047248;28;20055;-84
2022/05/10 02:14:48;;;;;;;13.50;4.53;;;13.40;99.90;;;;;;5040049;28;20036;-85
2022/05/10 02:17:19;;;;;;;15.23;5.18;;;13.60;99.90;;;;;;5051368;28;20075;-84
2022/05/10 02:20:07;;;;;;;15.98;5.00;;;13.50;99.90;;;;;;5053227;28;20061;-84
2022/05/10 02:22:57;;;;;;;15.57;5.00;;;13.50;99.90;;;;;;5072584;28;20033;-84
2022/05/10 02:25:27;;;;;;;13.35;4.90;;;13.60;99.90;;;;;;5038792;28;20392;-84
2022/05/10 02:28:03;;;;;;;13.35;5.43;;;13.60;99.90;;;;;;5039327;28;20032;-84
2022/05/10 02:30:33;;;;;;;11.98;5.22;;;13.70;99.90;;;;;;5051056;28;20029;-84
2022/05/10 02:33:09;;;;;;;14.65;5.55;;;13.80;99.90;;;;;;5039741;28;20059;-85
2022/05/10 02:35:41;;;;;;;15.45;5.60;;;13.80;99.90;;;;;;5043029;28;20068;-84
2022/05/10 02:38:08;;;;;;;13.00;5.60;;;13.90;99.90;;;;;;5047574;28;20086;-84
2022/05/10 02:40:35;;;;;;;12.27;5.60;;;13.90;99.90;;;;;;5047666;28;20453;-84
2022/05/10 02:43:01;;;;;;;14.73;5.45;;;14.00;99.90;;;;;;5063139;28;20127;-84
2022/05/10 02:45:27;;;;;;;14.85;5.72;;;14.00;99.90;;;;;;5041332;28;20036;-84
2022/05/10 02:47:53;;;;;;;13.68;5.35;;;14.00;99.90;;;;;;5052229;28;20128;-84
2022/05/10 02:50:30;;;;;;;13.35;5.05;;;13.90;99.90;;;;;;5030046;28;20111;-84
2022/05/10 02:52:55;;;;;;;17.08;5.70;;;13.90;99.90;;;;;;5040370;28;20040;-84
2022/05/10 02:56:04;;;;;;;15.10;5.53;;;13.90;99.90;;;;;;5030498;28;20044;-84
2022/05/10 02:58:34;;;;;;;12.90;5.30;;;13.90;99.90;;;;;;5050778;28;20045;-84
2022/05/10 03:01:44;;;;;;;13.77;5.80;;;13.90;99.90;;;;;;5034413;28;20048;-84
2022/05/10 03:04:11;;;;;;;17.17;6.00;;;13.90;99.90;;;;;;5045262;28;20493;-84
2022/05/10 03:06:39;;;;;;;14.15;6.00;;;13.90;99.90;;;;;;5040609;28;20550;-84
2022/05/10 03:09:06;;;;;;;14.52;5.88;;;13.80;99.90;;;;;;5037607;28;20298;-84
2022/05/10 03:11:32;;;;;;;14.27;6.32;;;13.80;99.90;;;;;;5038643;28;20041;-84
2022/05/10 03:13:59;;;;;;;15.38;5.70;;;13.80;99.90;;;;;;5031973;28;20402;-84
2022/05/10 03:16:25;;;;;;;12.73;6.07;;;13.80;99.90;;;;;;5041840;28;20060;-83
2022/05/10 03:18:52;;;;;;;15.05;6.20;;;13.80;99.90;;;;;;5057630;28;20037;-83
2022/05/10 03:21:18;;;;;;;14.93;6.03;;;13.80;99.90;;;;;;5051574;28;20033;-84
2022/05/10 03:23:44;;;;;;;13.90;6.28;;;13.80;99.90;;;;;;5042343;28;20029;-84
2022/05/10 03:26:12;;;;;;;16.63;6.38;;;13.80;99.90;;;;;;5005107;28;20100;-84
2022/05/10 03:28:38;;;;;;;14.65;5.57;;;13.80;99.90;;;;;;5038803;28;20036;-84
2022/05/10 03:31:06;;;;;;;12.00;5.50;;;13.80;99.90;;;;;;5037030;28;20401;-84
2022/05/10 03:33:32;;;;;;;14.63;5.30;;;13.80;99.90;;;;;;5037907;28;20060;-84
2022/05/10 03:35:58;;;;;;;14.95;6.63;;;13.80;99.90;;;;;;5055782;28;20490;-84
2022/05/10 03:38:24;;;;;;;15.45;6.40;;;13.80;99.90;;;;;;5041600;28;20044;-84
2022/05/10 03:40:50;;;;;;;14.55;6.20;;;13.70;99.90;;;;;;5037291;28;20046;-84
2022/05/10 03:43:15;;;;;;;16.17;6.32;;;13.80;99.90;;;;;;5029709;28;20460;-84
2022/05/10 03:45:41;;;;;;;16.17;6.22;;;13.80;99.90;;;;;;5030942;28;20040;-84
2022/05/10 03:48:07;;;;;;;14.95;6.60;;;13.80;99.90;;;;;;5030183;28;20044;-84
2022/05/10 03:50:34;;;;;;;15.38;6.47;;;13.70;99.90;;;;;;5032599;28;20033;-83
2022/05/10 03:52:59;;;;;;;11.40;5.97;;;13.70;99.90;;;;;;5038199;28;20482;-84
2022/05/10 03:55:28;;;;;;;15.05;5.95;;;13.70;99.90;;;;;;5011234;28;20042;-84
2022/05/10 03:57:54;;;;;;;15.50;6.53;;;13.70;99.90;;;;;;5043553;28;20067;-84
2022/05/10 04:00:23;;;;;;;14.48;6.45;;;13.70;99.90;;;;;;5052401;28;20087;-84
2022/05/10 04:02:49;;;;;;;12.63;6.40;;;13.70;99.90;;;;;;5056126;28;20041;-85
2022/05/10 04:05:17;;;;;;;14.13;6.18;;;13.70;99.90;;;;;;5046440;28;20068;-85
2022/05/10 04:07:43;;;;;;;17.52;7.20;;;13.70;99.90;;;;;;5029728;28;20036;-84
2022/05/10 04:10:10;;;;;;;13.82;6.20;;;13.70;99.90;;;;;;5044215;28;20119;-85
2022/05/10 04:12:37;;;;;;;15.88;6.50;;;13.80;99.90;;;;;;5040589;28;20037;-85
2022/05/10 04:15:04;;;;;;;18.27;6.75;;;13.80;99.90;;;;;;5044599;28;20059;-85
2022/05/10 04:17:30;;;;;;;17.73;6.75;;;13.80;99.90;;;;;;5029860;28;20377;-84
2022/05/10 04:19:56;;;;;;;15.60;7.45;;;13.80;99.90;;;;;;5034455;28;20043;-84
2022/05/10 04:22:22;;;;;;;15.35;7.00;;;13.80;99.90;;;;;;5032027;28;20472;-84
2022/05/10 04:24:47;;;;;;;14.90;6.93;;;13.90;99.90;;;;;;5041209;28;20039;-84
2022/05/10 04:27:13;;;;;;;14.65;7.57;;;13.90;99.90;;;;;;5032981;28;20102;-84
2022/05/10 04:29:39;;;;;;;15.95;7.20;;;13.90;99.90;;;;;;5052317;28;20477;-84
2022/05/10 04:32:05;;;;;;;14.57;6.88;;;13.90;99.90;;;;;;5013968;28;20044;-84
2022/05/10 04:34:31;;;;;;;16.52;8.20;;;13.90;99.90;;;;;;5032040;28;20053;-84
2022/05/10 04:36:56;;;;;;;17.17;7.68;;;14.00;99.90;;;;;;5039661;28;20255;-84
2022/05/10 04:39:22;;;;;;;17.60;7.72;;;14.00;99.90;;;;;;5033101;28;20102;-84
2022/05/10 04:41:52;;;;;;;14.32;6.85;;;14.00;99.90;;;;;;5033378;28;20039;-85
2022/05/10 04:44:17;;;;;;;14.40;6.97;;;14.00;99.90;;;;;;5057513;28;20321;-84
2022/05/10 04:46:43;;;;;;;16.75;7.72;;;14.10;99.90;;;;;;5048590;28;20553;-82
2022/05/10 04:49:12;;;;;;;16.42;7.40;;;14.10;99.90;;;;;;5044105;28;20040;-83
2022/05/10 04:51:38;;;;;;;15.30;7.25;;;14.10;99.90;;;;;;5067515;28;20232;-83
2022/05/10 04:54:05;;;;;;;16.60;7.97;;;14.10;99.90;;;;;;5039349;28;20537;-83
2022/05/10 04:56:31;;;;;;;16.35;7.50;;;14.20;99.90;;;;;;5029250;28;20044;-83
2022/05/10 04:58:56;;;;;;;15.38;7.85;;;14.20;99.90;;;;;;5039097;28;20567;-85
2022/05/10 05:01:29;;;;;;;17.50;7.80;;;14.20;99.90;;;;;;5034279;28;20255;-84
2022/05/10 05:03:56;;;;;;;;;;;14.20;99.90;;;;;;5055062;28;20037;-84
2022/05/10 05:06:24;;;;;;;15.25;7.55;;;14.20;99.90;;;;;;5039734;28;20011;-84
2022/05/10 05:08:50;;;;;;;15.13;7.18;;;14.30;99.90;;;;;;5046080;28;20036;-84
2022/05/10 05:11:16;;;;;;;16.95;7.57;;;14.30;99.90;;;;;;5046914;28;20135;-85
2022/05/10 05:13:42;;;;;;;15.15;7.78;;;14.30;99.90;;;;;;5048094;28;20052;-84
2022/05/10 05:16:07;;;;;;;13.82;7.50;;;14.50;99.90;;;;;;5035923;28;20048;-84
2022/05/10 05:18:33;;;;;;;15.95;8.18;;;14.40;99.90;;;;;;5031175;28;20055;-83
2022/05/10 05:20:59;;;;;;;17.70;7.47;;;14.40;99.90;;;;;;5042702;28;20060;-84
2022/05/10 05:23:24;;;;;;;15.43;8.23;;;14.40;99.90;;;;;;5027997;28;20024;-84
2022/05/10 05:25:55;;;;;;;15.27;8.15;;;14.50;99.90;;;;;;5009009;28;20037;-84
2022/05/10 05:28:21;;;;;;;16.80;7.65;;;14.50;99.90;;;;;;5050443;28;20131;-84
2022/05/10 05:30:48;;;;;;;15.43;7.60;;;14.60;99.90;;;;;;5042795;28;20098;-84
2022/05/10 05:33:14;;;;;;;15.13;7.57;;;14.60;99.90;;;;;;5046512;28;20040;-85
2022/05/10 05:35:40;;;;;;;17.77;7.95;;;14.60;99.90;;;;;;5011015;28;20055;-84
2022/05/10 05:38:07;;;;;;;16.63;7.93;;;14.60;99.90;;;;;;5049941;28;20071;-84
2022/05/10 05:40:34;;;;;;;15.57;8.15;;;14.70;99.90;;;;;;5029917;28;20040;-84
2022/05/10 05:43:00;;;;;;;13.20;7.68;;;14.70;99.90;;;;;;5021478;28;20093;-83
2022/05/10 05:45:26;;;;;;;16.63;7.50;;;14.70;99.90;;;;;;5062103;28;20040;-83
2022/05/10 05:47:52;;;;;;;15.50;7.78;;;14.80;99.90;;;;;;5059463;28;20051;-83
2022/05/10 05:50:20;;;;;;;17.38;8.13;;;14.80;99.90;;;;;;5056622;28;20476;-85
2022/05/10 05:52:47;;;;;;;16.63;8.00;;;14.90;99.90;;;;;;5053388;28;20443;-84
2022/05/10 05:55:14;;;;;;;15.95;8.27;;;14.90;99.90;;;;;;5040359;28;20040;-84
2022/05/10 05:57:40;;;;;;;15.15;8.43;;;15.00;99.90;;;;;;5048989;28;20063;-84
2022/05/10 06:00:09;;;;;;;17.40;8.60;;;15.00;99.90;;;;;;5033318;28;20073;-84
2022/05/10 06:02:36;;;;;;;18.08;8.68;;;15.10;99.90;;;;;;5046336;28;20121;-85
2022/05/10 06:05:03;;;;;;;17.02;8.45;;;15.10;99.90;;;;;;5031612;28;20429;-84
2022/05/10 06:07:28;;;;;;;13.90;8.00;;;15.20;99.90;;;;;;5046334;28;20102;-86
2022/05/10 06:09:54;;;;;;;17.13;8.30;;;15.30;99.90;;;;;;5040350;28;20482;-84
2022/05/10 06:12:20;;;;;;;13.55;7.35;;;15.30;99.90;;;;;;5045936;28;20044;-87
2022/05/10 06:14:47;;;;;;;16.45;8.10;;;15.40;99.90;;;;;;5034095;28;20115;-88
2022/05/10 06:17:16;;;;;;;13.98;7.35;;;15.50;99.90;;;;;;5040406;28;20497;-86
2022/05/10 06:19:43;;;;;;;14.77;8.15;;;15.50;99.90;;;;;;5033561;28;20091;-86
2022/05/10 06:22:10;;;;;;;13.95;7.60;;;15.60;99.90;;;;;;5041323;28;20112;-86
2022/05/10 06:24:37;;;;;;;16.65;7.72;;;15.70;99.90;;;;;;5041645;28;20098;-86
2022/05/10 06:27:04;;;;;;;14.60;8.15;;;15.80;99.90;;;;;;5043020;28;20040;-87
2022/05/10 06:29:31;;;;;;;15.35;8.20;;;15.90;99.90;;;;;;5042521;28;20067;-87
2022/05/10 06:31:59;;;;;;;16.08;7.75;;;16.00;99.90;;;;;;5058420;28;20278;-87
2022/05/10 06:34:24;;;;;;;14.52;8.25;;;16.20;99.90;;;;;;5042882;28;20095;-87
2022/05/10 06:36:50;;;;;;;19.58;8.02;;;16.40;99.90;;;;;;5049443;28;20084;-87
2022/05/10 06:39:16;;;;;;;15.40;7.50;;;16.50;99.90;;;;;;5030933;28;20561;-88
2022/05/10 06:41:42;;;;;;;14.18;7.95;;;16.70;99.90;;;;;;5048755;28;20043;-87
2022/05/10 06:44:08;;;;;;;14.18;7.57;;;16.90;99.90;;;;;;5032222;28;20123;-88
2022/05/10 06:46:35;;;;;;;11.95;6.88;;;17.00;99.90;;;;;;5026195;28;20079;-87
2022/05/10 06:49:04;;;;;;;13.65;7.13;;;17.10;99.90;;;;;;5041038;28;20098;-88
2022/05/10 06:51:30;;;;;;;16.75;7.00;;;17.30;99.90;;;;;;5047542;28;20489;-87
2022/05/10 06:53:56;;;;;;;15.23;7.13;;;17.40;99.90;;;;;;5050904;28;20032;-86
2022/05/10 06:56:22;;;;;;;12.45;6.57;;;17.50;99.90;;;;;;5013520;28;20422;-86
2022/05/10 06:58:49;;;;;;;14.15;7.07;;;17.60;99.90;;;;;;5038097;28;20033;-88
2022/05/10 07:01:14;;;;;;;17.40;7.22;;;17.70;99.90;;;;;;5030966;28;20037;-86
2022/05/10 07:03:46;;;;;;;14.10;7.03;;;17.90;99.90;;;;;;5041187;28;20037;-86
2022/05/10 07:06:16;;;;;;;15.30;7.22;;;18.00;99.90;;;;;;5063412;28;20036;-87
2022/05/10 07:08:42;;;;;;;12.40;6.43;;;18.10;99.90;;;;;;5036774;28;20075;-86
2022/05/10 07:11:08;;;;;;;13.50;6.38;;;18.20;99.90;;;;;;5035280;28;20044;-89
2022/05/10 07:13:35;;;;;;;15.80;6.38;;;18.30;99.90;;;;;;5031653;28;20040;-87
2022/05/10 07:16:02;;;;;;;15.55;6.63;;;18.30;99.90;;;;;;5030710;28;20091;-87
2022/05/10 07:18:28;;;;;;;14.27;6.05;;;18.30;99.90;;;;;;5017893;28;20041;-88
2022/05/10 07:20:54;;;;;;;14.18;6.03;;;18.60;99.90;;;;;;5041639;28;20067;-87
2022/05/10 07:23:22;;;;;;;12.65;5.88;;;18.60;99.90;;;;;;5037059;28;20044;-85
2022/05/10 07:25:48;;;;;;;13.18;5.88;;;18.70;99.90;;;;;;5050612;28;20094;-86
2022/05/10 07:28:13;;;;;;;10.90;5.63;;;18.70;99.90;;;;;;5045585;28;20041;-87
2022/05/10 07:30:40;;;;;;;13.25;5.53;;;18.80;99.90;;;;;;5055132;28;20037;-87
2022/05/10 07:33:05;;;;;;;15.32;6.10;;;18.80;99.90;;;;;;5048292;28;20490;-88
2022/05/10 07:38:17;;;;;;;14.00;5.63;;;18.90;99.90;;;;;;5024496;28;20040;-87
2022/05/10 07:40:45;;;;;;;13.25;5.60;;;19.10;99.90;;;;;;5035611;28;20100;-87
2022/05/10 07:43:12;;;;;;;14.27;5.80;;;19.30;99.90;;;;;;5039630;28;20090;-88
2022/05/10 07:45:39;;;;;;;16.13;5.75;;;19.40;99.90;;;;;;5047699;28;20037;-88
2022/05/10 07:48:06;;;;;;;12.93;5.20;;;19.50;99.90;;;;;;5042697;28;20098;-86
2022/05/10 07:50:33;;;;;;;16.48;5.75;;;19.70;99.90;;;;;;5037659;28;20188;-86
2022/05/10 07:53:00;;;;;;;13.15;5.43;;;19.80;99.90;;;;;;5028763;28;20033;-87
2022/05/10 07:55:26;;;;;;;11.88;5.78;;;19.90;99.90;;;;;;5040634;28;20041;-86
2022/05/10 07:57:52;;;;;;;14.50;4.60;;;20.00;99.90;;;;;;5031429;28;21366;-86
2022/05/10 08:00:18;;;;;;;12.15;5.13;;;20.10;99.90;;;;;;5010120;28;20528;-87
2022/05/10 08:02:44;;;;;;;20.88;5.20;;;20.10;99.90;;;;;;5044221;28;20045;-90
2022/05/10 08:05:18;;;;;;;11.23;4.50;;;20.20;99.90;;;;;;5024205;28;20051;-87
2022/05/10 08:07:44;;;;;;;14.77;4.93;;;20.20;99.90;;;;;;5046971;28;20783;-88
2022/05/10 08:10:10;;;;;;;15.73;5.10;;;21.00;99.90;;;;;;5032672;28;20493;-88
2022/05/10 08:12:39;;;;;;;10.98;4.70;;;20.30;99.90;;;;;;5053285;28;20040;-88
2022/05/10 08:15:06;;;;;;;13.02;4.70;;;20.40;99.90;;;;;;5040565;28;20075;-86
2022/05/10 08:17:31;;;;;;;10.48;4.10;;;20.40;99.90;;;;;;5047281;28;20102;-87
2022/05/10 08:19:57;;;;;;;11.68;4.55;;;20.50;99.90;;;;;;5026190;28;20040;-86
2022/05/10 08:22:23;;;;;;;13.48;4.03;;;20.70;99.90;;;;;;5043300;28;20490;-88
2022/05/10 08:24:49;;;;;;;13.23;3.90;;;20.70;99.90;;;;;;5046435;28;20468;-88
2022/05/10 08:27:15;;;;;;;10.63;4.10;;;20.80;99.90;;;;;;5046799;28;20044;-87
2022/05/10 08:29:41;;;;;;;13.65;4.32;;;20.90;99.90;;;;;;5028196;28;21335;-88
2022/05/10 08:32:08;;;;;;;12.65;4.00;;;20.90;99.90;;;;;;5028083;28;20403;-87
2022/05/10 08:34:35;;;;;;;10.85;4.03;;;20.90;99.90;;;;;;5043772;28;20549;-87
2022/05/10 08:37:04;;;;;;;9.88;3.50;;;21.00;99.90;;;;;;5019915;28;20372;-88
2022/05/10 08:39:30;;;;;;;12.65;4.20;;;20.90;99.90;;;;;;5043747;28;20087;-89
2022/05/10 08:42:22;;;;;;;12.23;4.05;;;21.00;99.90;;;;;;5028001;28;20044;-89
2022/05/10 08:45:02;;;;;;;11.02;4.25;;;21.00;99.90;;;;;;5040515;28;20037;-87
2022/05/10 08:47:28;;;;;;;10.88;3.85;;;21.10;99.90;;;;;;5040493;28;20029;-86
2022/05/10 08:49:59;;;;;;;10.90;3.70;;;21.10;99.90;;;;;;5023334;28;20040;-87
2022/05/10 08:52:31;;;;;;;12.90;3.63;;;21.20;99.90;;;;;;5035833;28;20055;-86
2022/05/10 08:54:57;;;;;;;;;;;21.20;99.90;;;;;;5058235;28;20040;-86
2022/05/10 08:57:41;;;;;;;10.48;3.25;;;21.30;99.90;;;;;;5053004;28;21331;-87
2022/05/10 09:00:10;;;;;;;11.07;3.63;;;21.30;99.90;;;;;;5055925;28;20043;-87
2022/05/10 09:02:52;;;;;;;12.82;3.75;;;21.30;99.90;;;;;;5039815;28;20037;-88
2022/05/10 09:05:36;;;;;;;12.05;3.70;;;21.30;99.90;;;;;;5044860;28;20405;-88
2022/05/10 09:08:05;;;;;;;9.98;3.33;;;21.30;99.90;;;;;;5040596;28;20546;-86
2022/05/10 09:10:31;;;;;;;9.23;3.53;;;21.30;99.90;;;;;;5051428;28;20621;-86
2022/05/10 09:13:03;;;;;;;10.88;4.13;;;21.30;99.90;;;;;;5051869;28;20057;-88
2022/05/10 09:15:34;;;;;;;12.65;4.38;;;21.30;99.90;;;;;;5042429;28;20049;-86
2022/05/10 09:18:28;;;;;;;10.50;3.78;;;21.40;99.90;;;;;;5043998;28;20044;-87
2022/05/10 09:21:18;;;;;;;12.82;3.80;;;21.40;99.90;;;;;;5048130;28;20040;-87
2022/05/10 09:24:09;;;;;;;10.93;3.60;;;21.40;99.90;;;;;;5058281;28;20036;-88
2022/05/10 09:26:38;;;;;;;9.75;3.72;;;21.40;99.90;;;;;;5038300;28;20065;-88
2022/05/10 09:29:16;;;;;;;9.70;4.03;;;21.30;99.90;;;;;;5041967;28;20131;-87
2022/05/10 09:34:46;;;;;;;10.75;3.33;;;21.40;99.90;;;;;;5055299;28;20084;-89
2022/05/10 09:37:26;;;;;;;13.95;3.90;;;21.50;99.90;;;;;;5035666;28;20119;-88
2022/05/10 09:39:58;;;;;;;11.73;3.25;;;21.60;99.90;;;;;;5043997;28;20055;-89
2022/05/10 09:42:29;;;;;;;10.90;3.63;;;21.70;99.90;;;;;;5039426;28;20496;-89
2022/05/10 09:45:04;;;;;;;12.90;3.90;;;21.80;99.90;;;;;;5062958;28;20497;-87
2022/05/10 09:47:31;;;;;;;12.88;3.78;;;21.90;99.90;;;;;;5046561;28;20036;-85
2022/05/10 09:50:19;;;;;;;11.43;3.63;;;22.00;99.90;;;;;;5043653;28;20599;-88
2022/05/10 09:52:46;;;;;;;13.30;3.92;;;22.10;99.90;;;;;;5049116;28;20067;-86
2022/05/10 09:55:27;;;;;;;11.82;3.97;;;22.30;99.90;;;;;;5060225;28;20040;-88
2022/05/10 09:57:56;;;;;;;11.05;4.35;;;22.40;99.90;;;;;;5047077;28;20036;-88
2022/05/10 10:00:45;;;;;;;9.80;3.97;;;22.50;99.90;;;;;;5039262;28;20631;-87
2022/05/10 10:03:39;;;;;;;10.73;3.90;;;22.60;99.90;;;;;;5036178;28;20071;-87
2022/05/10 10:06:31;;;;;;;12.65;4.20;;;22.60;99.90;;;;;;5036931;28;20440;-88
2022/05/10 10:09:00;;;;;;;16.00;5.27;;;22.60;99.90;;;;;;5056545;28;20401;-86
2022/05/10 10:11:32;;;;;;;11.10;4.05;;;22.50;99.90;;;;;;5040436;28;20541;-87
2022/05/10 10:14:32;;;;;;;13.65;4.68;;;22.40;99.90;;;;;;5040761;28;20501;-87
2022/05/10 10:16:59;;;;;;;10.75;4.22;;;22.30;99.90;;;;;;5054240;28;20036;-87
2022/05/10 10:19:38;;;;;;;13.40;4.47;;;22.20;99.90;;;;;;5045208;28;20068;-89
2022/05/10 10:22:17;;;;;;;12.18;4.38;;;22.20;99.90;;;;;;5033666;28;20040;-87
2022/05/10 10:25:05;;;;;;;17.10;4.75;;;22.10;99.90;;;;;;5040899;28;20044;-90
2022/05/10 10:27:49;;;;;;;14.50;4.13;;;22.20;99.90;;;;;;5045201;28;20120;-88
2022/05/10 10:30:22;;;;;;;14.73;4.40;;;22.20;99.90;;;;;;5048042;28;20036;-88
2022/05/10 10:33:00;;;;;;;12.18;4.80;;;22.30;99.90;;;;;;5046562;28;20036;-89
2022/05/10 10:35:47;;;;;;;11.07;4.45;;;22.40;99.90;;;;;;5041958;28;20060;-88
2022/05/10 10:38:51;;;;;;;10.77;4.22;;;22.60;99.90;;;;;;5045374;28;20052;-91
2022/05/10 10:41:27;;;;;;;9.98;4.22;;;22.70;99.90;;;;;;5043720;28;20045;-90
2022/05/10 10:44:22;;;;;;;14.27;4.43;;;22.70;99.90;;;;;;5039710;28;20041;-88
2022/05/10 10:46:54;;;;;;;12.25;4.40;;;22.80;99.90;;;;;;5039348;28;20076;-87
2022/05/10 10:49:33;;;;;;;12.13;4.40;;;22.80;99.90;;;;;;5062743;28;20102;-88
2022/05/10 10:51:59;;;;;;;9.48;4.65;;;22.80;99.90;;;;;;5047881;28;20496;-88
2022/05/10 10:54:29;;;;;;;11.23;4.70;;;22.70;99.90;;;;;;5023409;28;20049;-88
2022/05/10 10:57:16;;;;;;;9.90;4.75;;;22.70;99.90;;;;;;5042877;28;20103;-87
2022/05/10 10:59:52;;;;;;;11.90;4.55;;;22.70;99.90;;;;;;5036629;28;20041;-89
2022/05/10 11:02:30;;;;;;;10.45;4.18;;;22.70;99.90;;;;;;5059292;28;20037;-90
2022/05/10 11:04:56;;;;;;;10.13;4.40;;;22.60;99.90;;;;;;5042263;28;20033;-88
2022/05/10 11:07:27;;;;;;;11.00;4.55;;;22.40;99.90;;;;;;5047062;28;20037;-89
2022/05/10 11:10:09;;;;;;;12.48;4.57;;;22.30;99.90;;;;;;5036685;28;20072;-89
2022/05/10 11:12:47;;;;;;;11.10;4.93;;;22.10;99.90;;;;;;5055396;28;20501;-89
2022/05/10 11:15:32;;;;;;;12.73;4.90;;;22.00;99.90;;;;;;5052022;28;20118;-90
2022/05/10 11:18:36;;;;;;;10.85;5.00;;;21.90;99.90;;;;;;5037184;28;20049;-88
2022/05/10 11:21:10;;;;;;;13.02;4.60;;;21.80;99.90;;;;;;5043428;28;20087;-88
2022/05/10 11:24:09;;;;;;;15.35;5.43;;;21.70;99.90;;;;;;5034432;28;20036;-90
2022/05/10 11:27:19;;;;;;;12.18;4.90;;;21.80;99.90;;;;;;5056637;28;20044;-89
2022/05/10 11:29:51;;;;;;;13.40;5.07;;;21.70;99.90;;;;;;5041368;28;20072;-89
2022/05/10 11:32:57;;;;;;;12.90;5.07;;;21.80;99.90;;;;;;5059422;28;20052;-90
2022/05/10 11:35:34;;;;;;;12.80;5.00;;;21.90;99.90;;;;;;5017875;28;20050;-89
2022/05/10 11:38:02;;;;;;;11.07;4.68;;;22.00;99.90;;;;;;5045587;28;20041;-89
2022/05/10 11:40:46;;;;;;;13.63;5.60;;;22.10;99.90;;;;;;5044790;28;20041;-92
2022/05/10 11:43:46;;;;;;;11.93;4.88;;;22.20;99.90;;;;;;5037101;28;20501;-90
2022/05/10 11:46:20;;;;;;;11.90;4.20;;;22.30;99.90;;;;;;5055866;28;20041;-90
2022/05/10 11:49:15;;;;;;;11.40;4.10;;;22.40;99.90;;;;;;5042439;28;20040;-92
2022/05/10 11:52:02;;;;;;;10.10;3.50;;;22.50;99.90;;;;;;5044087;28;20066;-91
2022/05/10 11:54:39;;;;;;;8.35;3.35;;;22.70;99.90;;;;;;5043940;28;20036;-92
2022/05/10 11:57:11;;;;;;;12.05;3.30;;;22.90;99.90;;;;;;5039704;28;20045;-89
2022/05/10 11:59:39;;;;;;;11.40;3.53;;;22.90;99.90;;;;;;5057392;28;20060;-93
2022/05/10 12:02:07;;;;;;;10.40;3.40;;;22.80;99.90;;;;;;5054989;28;20143;-87
2022/05/10 12:04:37;;;;;;;9.60;3.17;;;22.60;99.90;;;;;;5029840;28;20333;-89
2022/05/10 12:07:42;;;;;;;10.02;3.33;;;22.50;99.90;;;;;;5055859;28;20191;-87
2022/05/10 12:10:38;;;;;;;7.97;3.25;;;22.50;99.90;;;;;;5035321;28;20064;-88
2022/05/10 12:22:11;;;;;;;10.60;4.28;;;22.70;99.90;;;;;;5050858;28;20041;-90
2022/05/10 12:24:44;;;;;;;12.98;4.10;;;22.70;99.90;;;;;;5055824;28;20036;-91
2022/05/10 12:27:10;;;;;;;12.07;3.80;;;22.60;99.90;;;;;;5047198;28;20033;-89
2022/05/10 12:29:39;;;;;;;12.02;4.18;;;22.60;99.90;;;;;;5045946;28;20043;-92
2022/05/10 12:32:18;;;;;;;11.23;5.10;;;22.60;99.90;;;;;;5058422;28;20112;-89
2022/05/10 12:34:54;;;;;;;12.65;5.53;;;22.70;99.90;;;;;;5048727;28;20076;-90
2022/05/10 12:37:29;;;;;;;11.85;5.07;;;22.80;99.90;;;;;;5048824;28;20045;-90
2022/05/10 12:39:58;;;;;;;10.90;4.93;;;22.80;99.90;;;;;;5064981;28;20043;-89
2022/05/10 12:42:51;;;;;;;12.07;5.43;;;22.90;99.90;;;;;;5044225;28;20028;-88
2022/05/10 12:45:52;;;;;;;12.50;5.00;;;23.00;99.90;;;;;;5042419;28;20591;-92
2022/05/10 12:48:40;;;;;;;10.18;4.93;;;23.00;99.90;;;;;;5047577;28;20044;-89
2022/05/10 12:51:27;;;;;;;11.93;4.63;;;22.90;99.90;;;;;;5045435;28;20037;-88
2022/05/10 12:54:01;;;;;;;12.10;5.13;;;22.70;99.90;;;;;;5058834;28;20068;-90
2022/05/10 12:56:35;;;;;;;13.98;5.00;;;22.70;99.90;;;;;;5053194;28;20529;-93
2022/05/10 12:59:16;;;;;;;12.73;4.50;;;22.60;99.90;;;;;;5055839;28;20072;-90
2022/05/10 13:01:42;;;;;;;13.32;4.70;;;22.50;99.90;;;;;;5041135;28;20040;-91
2022/05/10 13:04:26;;;;;;;11.95;4.55;;;22.40;99.90;;;;;;5047953;28;20048;-89
2022/05/10 13:07:22;;;;;;;12.07;4.30;;;22.30;99.90;;;;;;5059176;28;20078;-89
2022/05/10 13:09:57;;;;;;;12.30;4.15;;;22.10;99.90;;;;;;5053965;28;20804;-89
2022/05/10 13:12:31;;;;;;;9.40;4.15;;;22.10;99.90;;;;;;5050869;28;20661;-89
2022/05/10 13:15:02;;;;;;;14.98;4.70;;;22.10;99.90;;;;;;5051298;28;20033;-89
2022/05/10 13:17:30;;;;;;;10.73;3.65;;;22.10;99.90;;;;;;5044713;28;20033;-87
2022/05/10 13:19:58;;;;;;;11.02;3.80;;;22.10;99.90;;;;;;5046142;28;20043;-89
2022/05/10 13:22:25;;;;;;;11.60;3.53;;;22.00;99.90;;;;;;5044042;28;20071;-90
2022/05/10 13:24:55;;;;;;;15.20;3.45;;;22.00;99.90;;;;;;5029472;28;20029;-90