Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:47;;;;;;;8.40;3.03;;;;;;;10.56;100.00;101556.03;4730530;29;20438;-70
2022/05/13 00:03:13;;;;;;;6.35;2.45;;;;;;;10.58;100.00;101555.88;4724276;29;20032;-70
2022/05/13 00:05:39;;;;;;;13.25;2.92;;;;;;;10.67;100.00;101550.16;4720768;29;20047;-69
2022/05/13 00:08:05;;;;;;;11.27;3.75;;;;;;;10.73;100.00;101545.81;4732116;29;20158;-70
2022/05/13 00:10:30;;;;;;;8.82;3.38;;;;;;;10.72;100.00;101541.47;4710652;29;20046;-70
2022/05/13 00:12:55;;;;;;;7.88;2.67;;;;;;;10.73;100.00;101538.56;4714190;29;20278;-70
2022/05/13 00:15:24;;;;;;;9.50;2.63;;;;;;;10.77;100.00;101543.56;4698656;29;20057;-70
2022/05/13 00:17:56;;;;;;;9.45;2.80;;;;;;;10.78;100.00;101539.84;4733931;29;20053;-72
2022/05/13 00:20:25;;;;;;;13.48;3.15;;;;;;;10.91;100.00;101542.63;4718964;29;20090;-70
2022/05/13 00:22:53;;;;;;;9.60;2.90;;;;;;;10.90;100.00;101543.66;4732252;29;20061;-70
2022/05/13 00:25:21;;;;;;;13.85;3.25;;;;;;;10.92;100.00;101537.03;4730480;29;21637;-70
2022/05/13 00:27:47;;;;;;;7.50;2.35;;;;;;;10.94;100.00;101539.53;4723781;29;20186;-70
2022/05/13 00:30:13;;;;;;;11.23;3.13;;;;;;;10.95;100.00;101533.09;4721890;29;21248;-71
2022/05/13 00:32:40;;;;;;;16.50;3.97;;;;;;;10.99;100.00;101534.38;4717303;29;20137;-70
2022/05/13 00:35:07;;;;;;;12.88;2.78;;;;;;;10.99;100.00;101537.09;4714541;29;20126;-71
2022/05/13 00:37:33;;;;;;;10.48;2.83;;;;;;;11.01;100.00;101535.00;4719403;29;20127;-71
2022/05/13 00:39:58;;;;;;;12.27;3.00;;;;;;;11.04;100.00;101523.81;4730280;29;20047;-71
2022/05/13 00:42:24;;;;;;;10.02;3.47;;;;;;;11.02;100.00;101525.91;4717522;29;20082;-71
2022/05/13 00:44:50;;;;;;;8.20;2.75;;;;;;;10.99;100.00;101526.31;4731298;29;20039;-71
2022/05/13 00:47:16;;;;;;;9.77;2.70;;;;;;;11.02;100.00;101525.06;4731211;29;20730;-71
2022/05/13 00:49:41;;;;;;;9.27;2.92;;;;;;;11.09;100.00;101526.78;4717461;29;20047;-71
2022/05/13 00:52:10;;;;;;;12.45;2.72;;;;;;;11.03;100.00;101521.34;4732428;29;20069;-71
2022/05/13 00:54:37;;;;;;;10.70;3.17;;;;;;;11.07;100.00;101518.03;4715450;29;20491;-71
2022/05/13 00:57:03;;;;;;;12.25;2.80;;;;;;;11.04;100.00;101515.75;4731596;29;20043;-71
2022/05/13 00:59:33;;;;;;;7.53;2.63;;;;;;;10.98;100.00;101516.53;4717835;29;20158;-70
2022/05/13 01:01:58;;;;;;;7.13;2.97;;;;;;;11.04;100.00;101510.34;4715863;29;23322;-70
2022/05/13 01:04:25;;;;;;;8.25;2.75;;;;;;;11.12;100.00;101514.75;4717709;29;20177;-70
2022/05/13 01:06:52;;;;;;;16.23;2.92;;;;;;;11.09;100.00;101516.00;4715700;29;20147;-70
2022/05/13 01:09:19;;;;;;;11.45;3.58;;;;;;;11.13;100.00;101505.63;4718530;29;24073;-70
2022/05/13 01:11:46;;;;;;;10.40;3.00;;;;;;;11.14;100.00;101508.13;4706243;29;20204;-70
2022/05/13 01:14:21;;;;;;;10.88;2.60;;;;;;;11.17;100.00;101498.81;4714428;29;20050;-70
2022/05/13 01:19:38;;;;;;;8.52;3.22;;;;;;;11.20;100.00;101506.50;4717710;29;20505;-70
2022/05/13 01:22:14;;;;;;;11.90;3.13;;;;;;;11.19;100.00;101494.03;4717504;29;20057;-70
2022/05/13 01:24:39;;;;;;;11.38;2.95;;;;;;;11.22;100.00;101505.25;4732611;29;20045;-69
2022/05/13 01:27:05;;;;;;;15.20;3.35;;;;;;;11.23;100.00;101493.44;4715489;29;20051;-70
2022/05/13 01:29:30;;;;;;;18.83;3.45;;;;;;;11.23;100.00;101501.53;4730630;29;20071;-70
2022/05/13 01:31:56;;;;;;;9.32;3.05;;;;;;;11.26;100.00;101494.06;4701304;29;20111;-72
2022/05/13 01:34:21;;;;;;;18.98;3.45;;;;;;;11.30;100.00;101493.47;4732146;29;20035;-71
2022/05/13 01:36:46;;;;;;;13.52;2.80;;;;;;;11.31;100.00;101497.81;4732148;29;20522;-71
2022/05/13 01:39:12;;;;;;;10.52;3.15;;;;;;;11.30;100.00;101492.63;4718960;29;20055;-72
2022/05/13 01:41:37;;;;;;;12.48;3.20;;;;;;;11.33;100.00;101489.50;4734788;29;20043;-71
2022/05/13 01:44:03;;;;;;;16.05;3.65;;;;;;;11.37;100.00;101485.38;4717805;29;20051;-71
2022/05/13 01:46:28;;;;;;;13.43;3.47;;;;;;;11.40;100.00;101499.28;4733541;29;20217;-72
2022/05/13 01:48:54;;;;;;;17.13;3.88;;;;;;;11.41;100.00;101492.06;4719148;29;20051;-73
2022/05/13 01:51:20;;;;;;;14.80;3.30;;;;;;;11.43;100.00;101495.38;4733014;29;20508;-72
2022/05/13 01:53:46;;;;;;;15.75;4.03;;;;;;;11.39;100.00;101486.84;4731901;29;20138;-73
2022/05/13 01:56:12;;;;;;;13.20;3.95;;;;;;;11.42;100.00;101499.09;4721654;29;20047;-73
2022/05/13 01:58:37;;;;;;;13.20;3.50;;;;;;;11.50;100.00;101492.69;4716352;29;20100;-73
2022/05/13 02:01:05;;;;;;;16.02;3.83;;;;;;;11.47;100.00;101483.13;4719155;29;20051;-71
2022/05/13 02:03:46;;;;;;;13.18;4.07;;;;;;;11.54;100.00;101475.88;4733855;29;20146;-71
2022/05/13 02:06:20;;;;;;;16.10;4.13;;;;;;;11.47;100.00;101480.44;4719891;29;20039;-71
2022/05/13 02:08:46;;;;;;;12.38;3.90;;;;;;;11.45;100.00;101477.94;4700678;29;20099;-71
2022/05/13 02:11:12;;;;;;;16.17;3.65;;;;;;;11.46;100.00;101482.31;4701128;29;20159;-71
2022/05/13 02:13:40;;;;;;;11.10;3.88;;;;;;;11.49;100.00;101483.78;4710196;29;20040;-72
2022/05/13 02:16:05;;;;;;;15.48;3.75;;;;;;;11.45;100.00;101477.94;4712023;29;20052;-72
2022/05/13 02:18:31;;;;;;;15.07;3.35;;;;;;;11.45;100.00;101471.72;4706717;29;21380;-72
2022/05/13 02:20:56;;;;;;;12.02;3.75;;;;;;;11.49;100.00;101467.59;4734503;29;20039;-71
2022/05/13 02:23:22;;;;;;;14.60;3.63;;;;;;;11.44;100.00;101479.00;4718219;29;20549;-72
2022/05/13 02:25:49;;;;;;;21.45;3.95;;;;;;;11.38;100.00;101465.47;4734312;29;20031;-72
2022/05/13 02:28:15;;;;;;;14.93;4.07;;;;;;;11.45;100.00;101460.94;4717951;29;20051;-71
2022/05/13 02:30:40;;;;;;;20.15;4.70;;;;;;;11.42;100.00;101455.94;4714748;29;20082;-71
2022/05/13 02:33:06;;;;;;;15.95;3.78;;;;;;;11.42;100.00;101455.94;4721334;29;20063;-71
2022/05/13 02:35:33;;;;;;;18.73;3.78;;;;;;;11.43;100.00;101452.19;4734782;29;20043;-71
2022/05/13 02:37:58;;;;;;;18.17;4.18;;;;;;;11.47;100.00;101443.50;4717646;29;20658;-71
2022/05/13 02:43:08;;;;;;;18.48;4.10;;;;;;;11.52;100.00;101440.19;4719386;29;20077;-71
2022/05/13 02:45:34;;;;;;;17.02;4.75;;;;;;;11.50;100.00;101431.47;4701499;29;20565;-71
2022/05/13 02:48:00;;;;;;;20.70;4.47;;;;;;;11.45;100.00;101423.16;4735109;29;20039;-71
2022/05/13 02:50:26;;;;;;;19.80;4.03;;;;;;;11.50;100.00;101428.78;4702598;29;20047;-71
2022/05/13 02:52:51;;;;;;;19.60;4.57;;;;;;;11.45;100.00;101429.38;4734432;29;20063;-71
2022/05/13 02:55:19;;;;;;;17.02;4.85;;;;;;;11.41;100.00;101416.53;4719021;29;20098;-71
2022/05/13 02:57:45;;;;;;;14.55;4.18;;;;;;;11.49;100.00;101407.41;4714915;29;20680;-71
2022/05/13 03:00:11;;;;;;;20.17;4.55;;;;;;;11.44;100.00;101411.56;4717798;29;20217;-71
2022/05/13 03:02:37;;;;;;;16.55;4.55;;;;;;;11.43;100.00;101412.56;4717723;29;20100;-71
2022/05/13 03:05:03;;;;;;;15.40;5.15;;;;;;;11.43;100.00;101403.66;4733847;29;20133;-71
2022/05/13 03:07:28;;;;;;;21.85;4.70;;;;;;;11.46;100.00;101408.63;4699738;29;20050;-71
2022/05/13 03:09:54;;;;;;;14.30;3.90;;;;;;;11.41;100.00;101411.13;4734750;29;20188;-71
2022/05/13 03:12:19;;;;;;;15.80;4.15;;;;;;;11.40;100.00;101412.16;4718521;29;20258;-71
2022/05/13 03:14:45;;;;;;;21.83;6.45;;;;;;;11.38;100.00;101419.63;4717181;29;20126;-71
2022/05/13 03:17:11;;;;;;;16.00;5.43;;;;;;;11.29;100.00;101412.75;4721631;29;22477;-71
2022/05/13 03:19:37;;;;;;;19.27;5.03;;;;;;;11.23;100.00;101423.31;4735250;29;20141;-71
2022/05/13 03:22:06;;;;;;;20.25;5.47;;;;;;;11.17;100.00;101420.59;4733741;29;20053;-71
2022/05/13 03:24:32;;;;;;;15.18;4.15;;;;;;;11.16;100.00;101414.38;4718524;29;20050;-71
2022/05/13 03:26:58;;;;;;;17.40;5.10;;;;;;;11.09;100.00;101418.94;4730769;29;20042;-72
2022/05/13 03:29:23;;;;;;;18.73;5.78;;;;;;;11.06;100.00;101411.25;4717993;29;20047;-72
2022/05/13 03:31:49;;;;;;;19.33;5.50;;;;;;;11.06;100.00;101419.31;4733701;29;20059;-71
2022/05/13 03:34:14;;;;;;;22.60;5.63;;;;;;;11.05;100.00;101417.66;4718930;29;20050;-72
2022/05/13 03:36:40;;;;;;;17.55;5.68;;;;;;;11.01;100.00;101421.78;4732871;29;20043;-71
2022/05/13 03:39:05;;;;;;;16.17;5.60;;;;;;;10.95;100.00;101426.13;4731609;29;20059;-71
2022/05/13 03:41:31;;;;;;;22.55;6.57;;;;;;;10.93;100.00;101425.50;4720962;29;20079;-71
2022/05/13 03:43:56;;;;;;;20.20;6.43;;;;;;;10.88;100.00;101432.50;4735676;29;20076;-71
2022/05/13 03:46:22;;;;;;;14.77;6.97;;;;;;;10.95;100.00;101417.19;4703380;29;20096;-71
2022/05/13 03:48:47;;;;;;;23.65;6.63;;;;;;;11.00;100.00;101420.13;4734672;29;20093;-71
2022/05/13 03:51:13;;;;;;;19.35;6.35;;;;;;;10.97;100.00;101428.63;4699551;29;20155;-71
2022/05/13 03:53:38;;;;;;;19.98;7.20;;;;;;;11.02;100.00;101428.84;4735943;29;20127;-71
2022/05/13 03:56:04;;;;;;;20.38;5.90;;;;;;;10.99;100.00;101434.66;4719039;29;20725;-71
2022/05/13 03:58:30;;;;;;;20.73;5.72;;;;;;;11.04;100.00;101437.56;4733539;29;20181;-71
2022/05/13 04:00:56;;;;;;;23.45;5.45;;;;;;;11.14;100.00;101443.41;4731830;29;20236;-71
2022/05/13 04:03:22;;;;;;;24.65;6.35;;;;;;;11.16;100.00;101454.84;4718284;29;21088;-71
2022/05/13 04:11:15;;;;;;;18.77;5.32;;;;;;;11.42;100.00;101453.25;4719000;29;20066;-71
2022/05/13 04:16:25;;;;;;;16.38;5.78;;;;;;;11.47;100.00;101448.06;4732175;29;20042;-71
2022/05/13 04:18:51;;;;;;;18.25;5.35;;;;;;;11.53;100.00;101462.59;4701584;29;22609;-71
2022/05/13 04:21:18;;;;;;;21.33;5.40;;;;;;;11.52;100.00;101451.00;4732579;29;20129;-71
2022/05/13 04:23:45;;;;;;;22.45;5.80;;;;;;;11.52;100.00;101450.16;4718351;29;20039;-71
2022/05/13 04:26:14;;;;;;;24.10;5.85;;;;;;;11.53;100.00;101449.94;4731667;29;20047;-71
2022/05/13 04:28:41;;;;;;;18.42;5.10;;;;;;;11.58;100.00;101455.56;4732555;29;20283;-72
2022/05/13 04:31:08;;;;;;;20.42;5.18;;;;;;;11.58;100.00;101460.97;4700259;29;20075;-71
2022/05/13 04:33:33;;;;;;;23.13;6.13;;;;;;;11.58;100.00;101455.56;4735082;29;20109;-72
2022/05/13 04:35:58;;;;;;;20.13;5.35;;;;;;;11.58;100.00;101460.13;4715835;29;20908;-72
2022/05/13 04:38:24;;;;;;;24.52;5.85;;;;;;;11.57;100.00;101464.69;4716955;29;20062;-72
2022/05/13 04:40:49;;;;;;;22.10;5.35;;;;;;;11.58;100.00;101458.28;4717417;29;20171;-72
2022/05/13 04:43:15;;;;;;;19.58;5.63;;;;;;;11.59;100.00;101462.63;4732096;29;20046;-71
2022/05/13 04:45:42;;;;;;;25.70;6.05;;;;;;;11.63;100.00;101450.38;4728516;29;20047;-71
2022/05/13 04:48:15;;;;;;;19.25;5.25;;;;;;;11.65;100.00;101456.41;4724526;29;20951;-71
2022/05/13 04:50:41;;;;;;;19.83;5.63;;;;;;;11.65;100.00;101456.41;4714589;29;20054;-71
2022/05/13 04:53:08;;;;;;;24.00;5.32;;;;;;;11.66;100.00;101455.38;4719379;29;21915;-71
2022/05/13 04:55:34;;;;;;;17.02;5.28;;;;;;;11.66;100.00;101458.06;4731661;29;20032;-71
2022/05/13 04:57:59;;;;;;;27.33;5.82;;;;;;;11.66;100.00;101457.25;4700827;29;20392;-71
2022/05/13 05:00:25;;;;;;;24.40;6.35;;;;;;;11.70;100.00;101459.31;4731846;29;20279;-71
2022/05/13 05:02:50;;;;;;;26.67;5.65;;;;;;;11.76;100.00;101473.03;4682895;29;20046;-71
2022/05/13 05:05:16;;;;;;;23.52;5.40;;;;;;;11.76;100.00;101473.88;4732121;29;20039;-71
2022/05/13 05:07:41;;;;;;;18.58;5.43;;;;;;;11.77;100.00;101474.69;4730447;29;23026;-71
2022/05/13 05:10:07;;;;;;;19.27;6.05;;;;;;;11.80;100.00;101474.28;4719606;29;24703;-72
2022/05/13 05:12:33;;;;;;;23.48;5.28;;;;;;;11.81;100.00;101470.56;4733389;29;20048;-72
2022/05/13 05:14:58;;;;;;;26.20;4.82;;;;;;;11.78;100.00;101482.59;4721210;29;20055;-70
2022/05/13 05:17:24;;;;;;;29.20;6.32;;;;;;;11.82;100.00;101486.53;4718032;29;20602;-71
2022/05/13 05:19:49;;;;;;;20.42;5.32;;;;;;;11.94;100.00;101481.41;4707549;29;20054;-71
2022/05/13 05:22:15;;;;;;;20.23;4.88;;;;;;;11.98;100.00;101488.06;4735603;29;20151;-70
2022/05/13 05:24:40;;;;;;;20.50;5.15;;;;;;;12.07;100.00;101494.88;4699335;29;20031;-70
2022/05/13 05:27:09;;;;;;;18.95;5.00;;;;;;;12.22;100.00;101493.88;4719884;29;20131;-70
2022/05/13 05:29:35;;;;;;;24.50;5.63;;;;;;;12.41;100.00;101493.84;4734934;29;20051;-70
2022/05/13 05:32:02;;;;;;;15.35;4.63;;;;;;;12.52;100.00;101497.78;4677160;29;20054;-70
2022/05/13 05:34:27;;;;;;;18.80;5.70;;;;;;;12.52;100.00;101497.78;4726576;29;20047;-70
2022/05/13 05:36:53;;;;;;;18.45;4.55;;;;;;;12.49;100.00;101506.31;4704932;29;20083;-70
2022/05/13 05:39:18;;;;;;;19.20;5.82;;;;;;;12.55;100.00;101502.78;4716919;29;20067;-70
2022/05/13 05:41:44;;;;;;;22.35;5.07;;;;;;;12.64;100.00;101515.06;4701440;29;20055;-70
2022/05/13 05:44:09;;;;;;;21.70;4.80;;;;;;;12.75;100.00;101510.06;4716332;29;20040;-70
2022/05/13 05:46:35;;;;;;;18.88;5.43;;;;;;;12.82;100.00;101505.47;4721956;29;20107;-70
2022/05/13 05:49:00;;;;;;;27.30;5.22;;;;;;;12.97;100.00;101516.03;4733175;29;21440;-70
2022/05/13 05:51:25;;;;;;;19.30;4.78;;;;;;;13.29;100.00;101527.81;4736640;29;20123;-70
2022/05/13 05:59:19;;;;;;;15.48;4.18;;;;;;;14.64;100.00;101523.00;4720490;29;20055;-71
2022/05/13 06:01:45;;;;;;;17.58;4.20;;;;;;;14.66;100.00;101525.47;4735242;29;20060;-70
2022/05/13 06:04:11;;;;;;;19.80;5.00;;;;;;;14.48;100.00;101524.34;4720439;29;20043;-70
2022/05/13 06:06:36;;;;;;;14.00;3.72;;;;;;;14.35;100.00;101521.72;4714218;29;20051;-70
2022/05/13 06:09:02;;;;;;;18.48;4.65;;;;;;;14.16;100.00;101533.56;4722170;29;20130;-70
2022/05/13 06:11:27;;;;;;;23.83;4.38;;;;;;;14.04;100.00;101526.16;4735337;29;20051;-70
2022/05/13 06:13:57;;;;;;;19.88;4.10;;;;;;;13.98;100.00;101535.16;4718512;29;20738;-70
2022/05/13 06:16:24;;;;;;;19.88;4.03;;;;;;;13.87;100.00;101524.19;4719098;29;20473;-71
2022/05/13 06:18:49;;;;;;;18.52;4.15;;;;;;;13.80;100.00;101535.06;4735317;29;20038;-70
2022/05/13 06:21:15;;;;;;;18.77;3.92;;;;;;;13.79;100.00;101538.81;4720428;29;21162;-70
2022/05/13 06:23:40;;;;;;;17.30;3.47;;;;;;;13.69;100.00;101543.84;4733993;29;20085;-71
2022/05/13 06:26:06;;;;;;;16.52;4.15;;;;;;;13.65;100.00;101542.63;4685916;29;20055;-71
2022/05/13 06:28:32;;;;;;;13.95;3.80;;;;;;;13.58;100.00;101540.81;4717738;29;20039;-71
2022/05/13 06:30:57;;;;;;;21.17;4.70;;;;;;;13.64;100.00;101541.81;4708013;29;20058;-70
2022/05/13 06:33:23;;;;;;;22.70;4.57;;;;;;;13.65;100.00;101535.34;4736205;29;20039;-70
2022/05/13 06:35:48;;;;;;;14.68;3.50;;;;;;;13.73;100.00;101540.50;4735540;29;20036;-70
2022/05/13 06:38:20;;;;;;;17.33;3.85;;;;;;;13.90;100.00;101538.13;4704726;29;20066;-70
2022/05/13 06:40:49;;;;;;;13.90;3.95;;;;;;;14.04;100.00;101547.00;4714781;29;20123;-71
2022/05/13 06:43:15;;;;;;;12.32;3.90;;;;;;;14.18;100.00;101547.72;4700060;29;20143;-70
2022/05/13 06:45:41;;;;;;;11.48;3.70;;;;;;;14.30;100.00;101548.69;4716792;29;20049;-70
2022/05/13 06:48:07;;;;;;;16.67;3.75;;;;;;;14.35;100.00;101538.00;4718114;29;20043;-70
2022/05/13 06:50:33;;;;;;;13.07;3.28;;;;;;;14.33;100.00;101545.53;4715196;29;20051;-70
2022/05/13 06:52:58;;;;;;;12.43;2.67;;;;;;;14.50;100.00;101545.84;4710353;29;20039;-69
2022/05/13 06:55:24;;;;;;;13.45;3.55;;;;;;;14.47;100.00;101549.78;4723731;29;20118;-68
2022/05/13 06:57:49;;;;;;;13.85;3.17;;;;;;;14.72;100.00;101552.53;4715722;29;20031;-69
2022/05/13 07:00:15;;;;;;;8.20;2.65;;;;;;;15.00;100.00;101551.22;4720490;29;20173;-72
2022/05/13 07:02:41;;;;;;;11.00;2.58;;;;;;;14.93;100.00;101545.84;4716320;29;20039;-70
2022/05/13 07:05:09;;;;;;;13.00;2.50;;;;;;;14.93;100.00;101542.31;4702206;29;20062;-70
2022/05/13 07:07:35;;;;;;;7.75;2.72;;;;;;;15.01;100.00;101548.25;4716393;29;20159;-70
2022/05/13 07:10:00;;;;;;;8.57;1.85;;;;;;;15.06;100.00;101561.16;4702918;29;20493;-70
2022/05/13 07:12:26;;;;;;;14.52;3.22;;;;;;;15.09;100.00;101559.88;4732739;29;20418;-70
2022/05/13 07:14:53;;;;;;;9.95;2.50;;;;;;;15.50;100.00;101570.88;4716780;29;20046;-70
2022/05/13 07:17:19;;;;;;;12.10;2.47;;;;;;;15.74;100.00;101562.88;4719407;29;20043;-70
2022/05/13 07:19:45;;;;;;;16.42;2.67;;;;;;;16.22;100.00;101576.41;4699712;29;20540;-70
2022/05/13 07:22:10;;;;;;;10.57;2.97;;;;;;;16.41;100.00;101568.97;4714849;29;20051;-70
2022/05/13 07:24:35;;;;;;;9.82;2.60;;;;;;;16.14;99.97;101574.00;4715683;29;20073;-71
2022/05/13 07:27:01;;;;;;;14.07;3.03;;;;;;;15.81;100.00;101579.91;4719947;29;20677;-71
2022/05/13 07:29:26;;;;;;;9.57;2.38;;;;;;;15.50;100.00;101580.91;4725289;29;20070;-71
2022/05/13 07:31:52;;;;;;;7.80;2.17;;;;;;;15.25;100.00;101581.81;4719009;29;20666;-71
2022/05/13 07:34:17;;;;;;;10.55;2.25;;;;;;;15.04;100.00;101577.66;4734568;29;20047;-71
2022/05/13 07:36:43;;;;;;;10.23;2.17;;;;;;;14.85;100.00;101575.13;4729620;29;20035;-71
2022/05/13 07:41:53;;;;;;;9.27;2.25;;;;;;;15.36;100.00;101572.09;4734001;29;20054;-70
2022/05/13 07:44:18;;;;;;;13.43;2.72;;;;;;;15.87;100.00;101561.88;4718340;29;20046;-70
2022/05/13 07:46:45;;;;;;;11.25;2.10;;;;;;;17.00;92.96;101570.94;4730892;29;22704;-71
2022/05/13 07:49:10;;;;;;;9.00;2.17;;;;;;;18.96;70.67;101572.44;4720741;29;20051;-71
2022/05/13 07:51:36;;;;;;;10.32;2.42;;;;;;;20.02;59.44;101561.19;4718754;29;20124;-71
2022/05/13 07:54:02;;;;;;;8.95;2.40;;;;;;;20.72;56.41;101571.09;4718659;29;20042;-71
2022/05/13 07:56:27;;;;;;;14.75;3.13;;;;;;;20.33;54.90;101581.44;4732792;29;20172;-71
2022/05/13 07:58:53;;;;;;;13.85;2.88;;;;;;;19.28;59.21;101581.63;4732976;29;20050;-70
2022/05/13 08:01:18;;;;;;;7.65;1.70;;;;;;;18.76;60.97;101584.69;4717796;29;20069;-71
2022/05/13 08:03:44;;;;;;;14.60;1.90;;;;;;;17.87;63.28;101582.59;4733850;29;20046;-71
2022/05/13 08:06:13;;;;;;;7.50;1.83;;;;;;;17.44;67.09;101588.50;4719214;29;20046;-71
2022/05/13 08:08:41;;;;;;;8.63;1.92;;;;;;;17.17;73.81;101588.22;4714923;29;20042;-71
2022/05/13 08:11:10;;;;;;;11.35;1.80;;;;;;;16.84;75.50;101578.75;4718302;29;20047;-71
2022/05/13 08:13:37;;;;;;;10.68;2.38;;;;;;;16.51;79.77;101595.59;4728282;29;20037;-70
2022/05/13 08:16:04;;;;;;;8.52;2.83;;;;;;;16.46;82.90;101607.19;4709912;29;20173;-70
2022/05/13 08:18:30;;;;;;;9.93;2.03;;;;;;;16.26;90.14;101609.38;4727292;29;20043;-70
2022/05/13 08:20:56;;;;;;;7.35;2.42;;;;;;;16.01;89.78;101606.81;4732303;29;24318;-70
2022/05/13 08:23:21;;;;;;;13.98;2.60;;;;;;;15.92;92.73;101609.00;4705049;29;20083;-70
2022/05/13 08:25:47;;;;;;;10.93;2.20;;;;;;;15.92;94.86;101621.78;4716055;29;20079;-70
2022/05/13 08:28:14;;;;;;;9.35;1.88;;;;;;;15.64;96.03;101606.84;4700879;29;20050;-70
2022/05/13 08:30:39;;;;;;;9.85;2.38;;;;;;;15.66;96.53;101610.19;4721536;29;20051;-70
2022/05/13 08:33:08;;;;;;;9.23;2.58;;;;;;;15.60;97.42;101613.78;4718560;29;20066;-70
2022/05/13 08:36:02;;;;;;;11.93;2.20;;;;;;;15.24;100.00;101622.75;4713567;29;20059;-70
2022/05/13 08:38:29;;;;;;;;;;;;;;;15.02;100.00;101628.63;4716302;29;24630;-70
2022/05/13 08:41:09;;;;;;;4.43;1.63;;;;;;;14.79;100.00;101625.69;4722680;29;20009;-70
2022/05/13 08:43:41;;;;;;;8.18;1.83;;;;;;;14.83;100.00;101626.06;4729875;29;20047;-70
2022/05/13 08:46:19;;;;;;;10.38;1.85;;;;;;;15.04;100.00;101629.22;4718607;29;20067;-71
2022/05/13 08:48:59;;;;;;;8.82;2.20;;;;;;;14.98;100.00;101635.50;4732091;29;20042;-71
2022/05/13 08:51:37;;;;;;;9.60;1.88;;;;;;;14.98;100.00;101646.38;4716772;29;20047;-70
2022/05/13 08:54:15;;;;;;;11.70;2.45;;;;;;;15.31;100.00;101639.00;4731975;29;20856;-70
2022/05/13 08:56:45;;;;;;;10.32;2.22;;;;;;;15.60;100.00;101626.53;4717925;29;20073;-70
2022/05/13 08:59:22;;;;;;;8.48;2.10;;;;;;;15.99;96.84;101627.94;4712965;29;21357;-71
2022/05/13 09:02:28;;;;;;;7.28;2.00;;;;;;;16.68;86.70;101633.84;4720793;29;20086;-71
2022/05/13 09:05:44;;;;;;;11.15;2.17;;;;;;;16.36;86.89;101622.41;4694473;29;20046;-71
2022/05/13 09:08:10;;;;;;;7.15;2.05;;;;;;;16.41;89.26;101631.53;4714915;29;20714;-71
2022/05/13 09:10:42;;;;;;;12.02;2.15;;;;;;;17.27;85.24;101633.88;4716855;29;20500;-71
2022/05/13 09:13:18;;;;;;;11.90;2.58;;;;;;;18.23;76.30;101629.59;4703195;29;20065;-71
2022/05/13 09:15:52;;;;;;;14.43;2.47;;;;;;;18.46;63.71;101627.81;4720156;29;20243;-71
2022/05/13 09:18:27;;;;;;;8.55;1.85;;;;;;;18.04;62.95;101636.31;4716486;29;20047;-71
2022/05/13 09:20:56;;;;;;;8.02;1.73;;;;;;;18.01;64.80;101645.84;4732003;29;20097;-70
2022/05/13 09:23:22;;;;;;;12.60;2.13;;;;;;;18.55;62.44;101645.44;4697138;29;22707;-70
2022/05/13 09:26:13;;;;;;;8.80;1.90;;;;;;;18.44;62.76;101643.63;4731249;29;20054;-70
2022/05/13 09:29:07;;;;;;;7.38;1.70;;;;;;;18.50;62.26;101653.56;4700239;29;20625;-70
2022/05/13 09:31:37;;;;;;;8.85;1.83;;;;;;;19.20;58.58;101661.28;4729907;29;20068;-69
2022/05/13 09:34:05;;;;;;;6.60;1.60;;;;;;;19.70;54.70;101641.22;4720197;29;21660;-69
2022/05/13 09:36:33;;;;;;;7.40;1.42;;;;;;;19.93;52.82;101655.69;4730568;29;20035;-71
2022/05/13 09:39:19;;;;;;;6.05;1.80;;;;;;;19.83;52.10;101664.63;4716581;29;20070;-71
2022/05/13 09:41:45;;;;;;;7.20;1.50;;;;;;;19.25;54.93;101649.59;4726494;29;20058;-71
2022/05/13 09:44:18;;;;;;;3.80;1.02;;;;;;;18.63;55.79;101655.94;4714540;29;20039;-70
2022/05/13 09:46:50;;;;;;;8.30;1.67;;;;;;;18.35;55.43;101660.34;4707422;29;20621;-70
2022/05/13 09:49:36;;;;;;;8.38;1.83;;;;;;;18.43;56.28;101667.34;4729867;29;20043;-70
2022/05/13 09:52:14;;;;;;;6.45;1.52;;;;;;;18.35;56.74;101676.72;4702800;29;20061;-70
2022/05/13 09:54:44;;;;;;;8.07;2.08;;;;;;;17.49;59.91;101673.06;4718181;29;20440;-70
2022/05/13 09:57:30;;;;;;;6.75;1.55;;;;;;;17.34;62.99;101676.28;4702434;29;20051;-70
2022/05/13 10:00:01;;;;;;;7.03;1.60;;;;;;;17.16;67.04;101673.66;4718420;29;20038;-70
2022/05/13 10:02:29;;;;;;;6.20;1.40;;;;;;;17.24;67.94;101676.03;4687737;29;20611;-71
2022/05/13 10:05:13;;;;;;;6.47;1.90;;;;;;;16.80;68.67;101680.13;4734942;29;20055;-70
2022/05/13 10:08:08;;;;;;;8.55;1.70;;;;;;;16.69;73.36;101679.00;4717054;29;20050;-70
2022/05/13 10:16:21;;;;;;;11.70;1.77;;;;;;;17.25;77.48;101666.78;4724127;29;20035;-70
2022/05/13 10:18:52;;;;;;;10.52;2.05;;;;;;;17.72;69.79;101669.44;4703000;29;20038;-70
2022/05/13 10:21:24;;;;;;;10.93;1.60;;;;;;;17.57;66.95;101660.97;4732415;29;20049;-71
2022/05/13 10:24:19;;;;;;;8.95;1.60;;;;;;;17.93;68.89;101667.19;4720434;29;20184;-71
2022/05/13 10:26:45;;;;;;;5.70;2.00;;;;;;;19.44;62.04;101671.97;4718229;29;20132;-71
2022/05/13 10:29:23;;;;;;;7.30;2.00;;;;;;;19.70;55.83;101667.72;4701124;29;20047;-71
2022/05/13 10:31:49;;;;;;;11.77;1.65;;;;;;;19.56;56.68;101672.69;4735912;29;20461;-71
2022/05/13 10:34:31;;;;;;;8.50;2.10;;;;;;;20.03;55.81;101670.28;4720430;29;20055;-71
2022/05/13 10:37:25;;;;;;;9.10;1.65;;;;;;;20.20;51.76;101664.75;4710703;29;20042;-71
2022/05/13 10:39:55;;;;;;;11.02;1.73;;;;;;;20.30;49.83;101657.75;4700526;29;20142;-71
2022/05/13 10:42:33;;;;;;;5.38;1.50;;;;;;;21.04;47.96;101657.03;4707206;29;20109;-71
2022/05/13 10:45:05;;;;;;;8.50;1.73;;;;;;;20.84;47.74;101668.66;4732318;29;20092;-71
2022/05/13 10:47:48;;;;;;;7.00;1.67;;;;;;;20.33;48.56;101676.38;4704081;29;20138;-71
2022/05/13 10:50:26;;;;;;;7.15;1.92;;;;;;;19.76;49.83;101685.81;4730729;29;20051;-71
2022/05/13 10:52:56;;;;;;;9.45;2.28;;;;;;;19.45;50.92;101693.59;4719225;29;20082;-71
2022/05/13 10:55:43;;;;;;;5.95;1.40;;;;;;;18.98;52.75;101684.94;4716426;29;20142;-71
2022/05/13 10:58:26;;;;;;;11.55;1.92;;;;;;;18.82;54.90;101695.63;4718663;29;20051;-71
2022/05/13 11:00:59;;;;;;;7.53;1.58;;;;;;;18.15;58.70;101692.72;4714923;29;20042;-70
2022/05/13 11:03:45;;;;;;;6.70;1.95;;;;;;;18.08;61.89;101692.03;4718880;29;20108;-71
2022/05/13 11:06:25;;;;;;;5.68;1.65;;;;;;;18.36;59.35;101683.03;4726564;29;20040;-71
2022/05/13 11:09:32;;;;;;;7.28;2.22;;;;;;;18.77;59.38;101697.41;4686275;29;20058;-71
2022/05/13 11:12:36;;;;;;;12.73;2.42;;;;;;;18.71;58.28;101693.78;4711396;29;20051;-71
2022/05/13 11:15:08;;;;;;;8.27;2.08;;;;;;;18.74;59.92;101696.03;4719161;29;20051;-71
2022/05/13 11:17:42;;;;;;;10.48;2.05;;;;;;;18.28;59.97;101714.22;4732533;29;20050;-71
2022/05/13 11:20:35;;;;;;;11.50;2.50;;;;;;;17.83;61.42;101700.50;4689832;29;20047;-70
2022/05/13 11:23:13;;;;;;;15.25;2.28;;;;;;;18.39;60.79;101698.06;4733834;29;20137;-70
2022/05/13 11:25:57;;;;;;;21.30;2.00;;;;;;;18.52;57.05;101700.50;4705866;29;20055;-71
2022/05/13 11:28:38;;;;;;;6.10;1.48;;;;;;;18.48;56.51;101707.53;4731521;29;20043;-71
2022/05/13 11:31:17;;;;;;;6.00;1.42;;;;;;;18.40;56.22;101705.19;4717177;29;20059;-71
2022/05/13 11:34:02;;;;;;;6.63;1.48;;;;;;;18.06;57.22;101705.06;4723144;29;20050;-71
2022/05/13 11:36:54;;;;;;;9.52;1.73;;;;;;;17.27;59.45;101710.97;4721900;29;20055;-71
2022/05/13 11:39:51;;;;;;;4.30;1.30;;;;;;;16.89;61.95;101717.66;4733472;29;20070;-70
2022/05/13 11:43:18;;;;;;;6.35;1.70;;;;;;;16.63;64.29;101721.56;4719891;29;20059;-71
2022/05/13 11:45:53;;;;;;;5.63;1.38;;;;;;;16.61;64.65;101720.16;4733524;29;20087;-71
2022/05/13 11:48:20;;;;;;;5.57;1.58;;;;;;;16.63;64.47;101723.47;4719091;29;20170;-71
2022/05/13 11:50:46;;;;;;;8.57;1.27;;;;;;;16.64;65.66;101719.69;4716528;29;20062;-71
2022/05/13 11:53:52;;;;;;;6.30;1.33;;;;;;;16.78;64.55;101718.47;4706981;29;20500;-70