Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:57;;;;;;;13.18;7.75;;;;;;;-146.25;89.12;52171.53;2079444;28;36399;-63
2023/05/04 00:01:59;;;;;;;14.18;7.88;;;;;;;-146.25;89.54;52193.81;2079348;28;34932;-63
2023/05/04 00:03:03;;;;;;;13.27;7.95;;;;;;;-146.25;89.99;52201.94;2079697;28;32941;-63
2023/05/04 00:04:06;;;;;;;14.70;7.65;;;;;;;-146.25;89.53;52177.59;2079307;28;36042;-63
2023/05/04 00:05:10;;;;;;;13.10;7.30;;;;;;;-146.25;89.43;52201.94;2079592;28;32965;-64
2023/05/04 00:06:13;;;;;;;14.50;8.70;;;;;;;-146.25;89.99;52183.69;2079564;28;31433;-63
2023/05/04 00:07:15;;;;;;;18.05;8.48;;;;;;;-146.25;89.72;52216.13;2079360;28;36720;-63
2023/05/04 00:08:17;;;;;;;14.20;8.25;;;;;;;-146.25;89.98;52208.03;2080302;28;21517;-64
2023/05/04 00:09:18;;;;;;;17.55;8.48;;;;;;;-146.25;89.87;52165.44;2080134;28;20844;-64
2023/05/04 00:10:20;;;;;;;11.50;7.53;;;;;;;-146.25;90.00;52195.84;2079545;28;38833;-63
2023/05/04 00:11:22;;;;;;;13.07;7.88;;;;;;;-146.25;90.01;52218.16;2079549;28;34418;-64
2023/05/04 00:12:24;;;;;;;12.68;8.20;;;;;;;-146.25;89.87;52199.91;2079904;28;33124;-64
2023/05/04 00:13:27;;;;;;;14.93;7.88;;;;;;;-146.25;90.24;52191.81;2079311;28;36732;-63
2023/05/04 00:14:28;;;;;;;13.73;7.25;;;;;;;-146.25;90.63;52163.41;2079297;28;31226;-63
2023/05/04 00:15:30;;;;;;;15.63;8.50;;;;;;;-146.25;90.67;52175.56;2070831;28;38365;-64
2023/05/04 00:16:33;;;;;;;15.45;8.55;;;;;;;-146.25;90.48;52177.59;2071886;28;30803;-64
2023/05/04 00:17:35;;;;;;;16.30;7.75;;;;;;;-146.25;90.43;52197.88;2071022;28;38541;-63
2023/05/04 00:18:38;;;;;;;16.30;8.55;;;;;;;-146.25;90.87;52179.63;2071366;28;33819;-63
2023/05/04 00:19:41;;;;;;;20.13;7.82;;;;;;;-146.25;90.58;52187.75;2071141;28;32589;-63
2023/05/04 00:20:42;;;;;;;15.60;7.97;;;;;;;-146.25;90.33;52181.66;2066898;28;35668;-63
2023/05/04 00:21:44;;;;;;;14.80;8.15;;;;;;;-146.25;90.56;52189.78;2069501;28;34636;-63
2023/05/04 00:22:46;;;;;;;13.95;7.97;;;;;;;-146.25;90.59;52177.59;2071457;28;20043;-63
2023/05/04 00:23:48;;;;;;;12.43;7.97;;;;;;;-146.25;90.60;52187.75;2070768;28;36187;-63
2023/05/04 00:24:51;;;;;;;15.45;8.10;;;;;;;-146.25;91.19;52199.91;2072311;28;20031;-63
2023/05/04 00:25:58;;;;;;;16.63;7.85;;;;;;;-146.25;91.20;52157.34;2071965;28;20043;-63
2023/05/04 00:27:01;;;;;;;13.70;7.70;;;;;;;-146.25;91.46;52212.06;2071384;28;32912;-63
2023/05/04 00:28:05;;;;;;;16.20;7.53;;;;;;;-146.25;90.74;52203.97;2071445;28;26776;-64
2023/05/04 00:29:06;;;;;;;13.45;7.82;;;;;;;-146.25;90.62;52201.94;2071248;28;31461;-64
2023/05/04 00:30:10;;;;;;;13.20;8.18;;;;;;;-146.25;91.77;52218.16;2063166;28;20057;-64
2023/05/04 00:31:11;;;;;;;15.95;7.97;;;;;;;-146.25;91.24;52218.16;2062580;28;28077;-64
2023/05/04 00:32:15;;;;;;;14.27;7.90;;;;;;;-146.25;91.13;52220.19;2070891;28;31114;-63
2023/05/04 00:33:17;;;;;;;14.13;7.97;;;;;;;-146.25;91.12;52214.09;2071078;28;20754;-63
2023/05/04 00:34:19;;;;;;;12.32;7.50;;;;;;;-146.25;91.40;52177.59;2070609;28;33646;-63
2023/05/04 00:35:20;;;;;;;16.30;7.95;;;;;;;-146.25;91.78;52185.72;2071098;28;21690;-63
2023/05/04 00:36:23;;;;;;;13.57;7.93;;;;;;;-146.25;92.00;52163.41;2071900;28;20824;-63
2023/05/04 00:37:25;;;;;;;16.20;8.10;;;;;;;-146.25;91.21;52199.91;2071238;28;34970;-63
2023/05/04 00:38:29;;;;;;;13.23;7.38;;;;;;;-146.25;91.49;52201.94;2072431;28;20034;-64
2023/05/04 00:39:35;;;;;;;12.68;7.35;;;;;;;-146.25;91.59;52165.44;2071156;28;37495;-64
2023/05/04 00:40:39;;;;;;;16.77;7.70;;;;;;;-146.25;91.46;52189.78;2072256;28;20828;-63
2023/05/04 00:41:44;;;;;;;12.43;7.47;;;;;;;-146.25;91.20;52195.84;2070958;28;20083;-64
2023/05/04 00:42:46;;;;;;;14.20;7.40;;;;;;;-146.25;91.02;52175.56;2070813;28;34940;-64
2023/05/04 00:43:48;;;;;;;12.98;7.18;;;;;;;-146.25;91.31;52161.38;2079041;28;27119;-63
2023/05/04 00:44:49;;;;;;;13.45;7.53;;;;;;;-146.25;91.55;52206.00;2070853;28;29997;-64
2023/05/04 00:45:51;;;;;;;13.35;6.82;;;;;;;-146.25;91.06;52179.63;2070328;28;28275;-63
2023/05/04 00:46:53;;;;;;;12.13;7.90;;;;;;;-146.25;91.72;52179.63;2071514;28;25101;-63
2023/05/04 00:47:58;;;;;;;10.60;6.78;;;;;;;-146.25;91.58;52181.66;2062778;28;20094;-64
2023/05/04 00:49:01;;;;;;;13.60;7.07;;;;;;;-146.25;91.05;52208.03;2063592;28;20035;-63
2023/05/04 00:50:06;;;;;;;12.75;7.28;;;;;;;-146.25;91.44;52179.63;2071076;28;24904;-63
2023/05/04 00:51:13;;;;;;;12.20;7.00;;;;;;;-146.25;91.54;52175.56;2070241;28;34309;-63
2023/05/04 00:52:16;;;;;;;14.07;7.30;;;;;;;-146.25;91.74;52199.91;2071241;28;20958;-63
2023/05/04 00:53:18;;;;;;;12.20;7.10;;;;;;;-146.25;91.64;52201.94;2070670;28;26589;-63
2023/05/04 00:54:20;;;;;;;11.70;7.18;;;;;;;-146.25;91.40;52197.88;2070819;28;27430;-63
2023/05/04 00:55:22;;;;;;;14.02;6.80;;;;;;;-146.25;91.90;52193.81;2071448;28;20172;-63
2023/05/04 00:56:24;;;;;;;13.18;7.00;;;;;;;-146.25;91.34;52171.53;2072621;28;30113;-64
2023/05/04 00:57:26;;;;;;;14.18;6.93;;;;;;;-146.25;91.76;52201.94;2072843;28;26443;-63
2023/05/04 00:58:31;;;;;;;15.05;7.20;;;;;;;-146.25;91.39;52201.94;2072603;28;20057;-64
2023/05/04 00:59:33;;;;;;;13.35;6.95;;;;;;;-146.25;91.23;52197.88;2072572;28;20034;-63
2023/05/04 01:00:35;;;;;;;10.52;6.85;;;;;;;-146.25;91.86;52187.75;2073526;28;21699;-63
2023/05/04 01:01:40;;;;;;;11.90;6.93;;;;;;;-146.25;91.28;52197.88;2072769;28;23153;-63
2023/05/04 01:02:43;;;;;;;13.02;6.47;;;;;;;-146.25;91.86;52183.69;2072568;28;20101;-63
2023/05/04 01:03:44;;;;;;;11.02;6.57;;;;;;;-146.25;91.41;52179.63;2072317;28;27065;-63
2023/05/04 01:04:47;;;;;;;11.75;6.50;;;;;;;-146.25;91.71;52238.44;2072992;28;24323;-64
2023/05/04 01:06:24;;;;;;;12.73;6.85;;;;;;;-146.25;91.68;52197.88;2063139;28;30308;-64
2023/05/04 01:07:44;;;;;;;10.35;6.07;;;;;;;-146.25;91.64;52173.56;2069368;28;27679;-63
2023/05/04 01:09:18;;;;;;;12.20;6.75;;;;;;;-146.25;91.12;52197.88;2064303;28;20043;-63
2023/05/04 01:10:46;;;;;;;9.70;6.32;;;;;;;-146.25;91.13;52155.31;2071205;28;22142;-63
2023/05/04 01:12:11;;;;;;;9.57;6.35;;;;;;;-146.25;91.56;52173.56;2072630;28;32358;-63
2023/05/04 01:13:15;;;;;;;14.00;6.10;;;;;;;-146.25;91.08;52175.56;2072828;28;25282;-64
2023/05/04 01:14:19;;;;;;;11.32;6.00;;;;;;;-146.25;91.46;52177.59;2072416;28;31554;-63
2023/05/04 01:15:21;;;;;;;11.77;5.85;;;;;;;-146.25;91.58;52201.94;2072416;28;20054;-64
2023/05/04 01:16:23;;;;;;;12.88;6.75;;;;;;;-146.25;91.67;52179.63;2064303;28;35995;-63
2023/05/04 01:17:25;;;;;;;8.75;6.13;;;;;;;-146.25;91.59;52201.94;2071491;28;37322;-63
2023/05/04 01:18:27;;;;;;;14.30;5.97;;;;;;;-146.25;90.92;52179.63;2072613;28;21450;-64
2023/05/04 01:19:29;;;;;;;14.30;5.97;;;;;;;-146.25;91.00;52216.13;2071562;28;39338;-63
2023/05/04 01:20:31;;;;;;;13.27;6.85;;;;;;;-146.25;90.85;52181.66;2072941;28;24377;-63
2023/05/04 01:21:35;;;;;;;12.80;6.93;;;;;;;-146.25;90.77;52157.34;2071222;28;32801;-64
2023/05/04 01:22:37;;;;;;;14.95;6.25;;;;;;;-146.25;91.21;52238.44;2071628;28;31232;-64
2023/05/04 01:23:39;;;;;;;10.77;6.30;;;;;;;-146.25;91.47;52201.94;2071973;28;25795;-63
2023/05/04 01:24:41;;;;;;;14.13;6.40;;;;;;;-146.25;91.20;52191.81;2063664;28;36201;-63
2023/05/04 01:26:05;;;;;;;15.63;6.47;;;;;;;-146.25;91.05;52201.94;2064641;28;20050;-63
2023/05/04 01:27:25;;;;;;;11.00;5.93;;;;;;;-146.25;91.50;52218.16;2072368;28;28158;-64
2023/05/04 01:28:42;;;;;;;13.05;6.20;;;;;;;-146.25;91.47;52197.88;2067879;28;20042;-62
2023/05/04 01:29:53;;;;;;;13.40;5.55;;;;;;;-146.25;91.06;52226.25;2064063;28;23739;-64
2023/05/04 01:30:59;;;;;;;10.27;6.53;;;;;;;-146.25;91.28;52197.88;2072706;28;20046;-63
2023/05/04 01:32:05;;;;;;;14.15;6.53;;;;;;;-146.25;91.48;52185.72;2071412;28;31248;-63
2023/05/04 01:33:07;;;;;;;11.73;6.32;;;;;;;-146.25;91.36;52169.50;2071571;28;30686;-63
2023/05/04 01:34:12;;;;;;;14.25;7.13;;;;;;;-146.25;91.69;52195.84;2071881;28;20820;-63
2023/05/04 01:35:15;;;;;;;11.73;6.47;;;;;;;-146.25;91.52;52210.03;2063897;28;25268;-63
2023/05/04 01:36:20;;;;;;;14.85;6.85;;;;;;;-146.25;91.58;52206.00;2063896;28;23509;-64
2023/05/04 01:37:22;;;;;;;11.20;6.55;;;;;;;-146.25;91.53;52133.00;2072460;28;20038;-63
2023/05/04 01:38:25;;;;;;;12.30;6.20;;;;;;;-146.25;91.19;52206.00;2072957;28;20046;-64
2023/05/04 01:39:28;;;;;;;12.27;6.68;;;;;;;-146.25;90.97;52179.63;2072609;28;20043;-63
2023/05/04 01:40:30;;;;;;;14.05;6.22;;;;;;;-146.25;91.35;52216.13;2072823;28;20045;-64
2023/05/04 01:41:32;;;;;;;14.55;6.88;;;;;;;-146.25;91.37;52191.81;2072335;28;26485;-63
2023/05/04 01:42:34;;;;;;;14.27;6.63;;;;;;;-146.25;91.88;52181.66;2073027;28;20069;-63
2023/05/04 01:43:36;;;;;;;10.43;6.47;;;;;;;-146.25;91.43;52195.84;2072304;28;24227;-63
2023/05/04 01:44:39;;;;;;;9.52;6.55;;;;;;;-146.25;91.54;52218.16;2073175;28;20047;-64
2023/05/04 01:45:41;;;;;;;10.35;6.55;;;;;;;-146.25;91.71;52212.06;2063809;28;34336;-63
2023/05/04 01:46:42;;;;;;;13.70;6.07;;;;;;;-146.25;91.27;52167.47;2071881;28;32507;-63
2023/05/04 01:47:44;;;;;;;14.77;6.95;;;;;;;-146.25;91.25;52210.03;2072098;28;20086;-63
2023/05/04 01:48:46;;;;;;;12.38;7.07;;;;;;;-146.25;91.30;52214.09;2072809;28;20050;-64
2023/05/04 01:49:48;;;;;;;11.45;6.47;;;;;;;-146.25;91.83;52157.34;2072088;28;20093;-63
2023/05/04 01:50:50;;;;;;;12.93;7.10;;;;;;;-146.25;92.08;52179.63;2071705;28;25518;-63
2023/05/04 01:51:54;;;;;;;12.98;6.68;;;;;;;-146.25;92.05;52185.72;2077109;28;32855;-63
2023/05/04 01:52:58;;;;;;;10.90;6.57;;;;;;;-146.25;91.99;52177.59;2072693;28;20750;-63
2023/05/04 01:54:00;;;;;;;12.50;6.70;;;;;;;-146.25;92.08;52199.91;2079954;28;25298;-64
2023/05/04 01:55:07;;;;;;;11.77;6.70;;;;;;;-146.25;91.93;52206.00;2080841;28;20046;-63
2023/05/04 01:56:09;;;;;;;13.77;7.47;;;;;;;-146.25;92.30;52201.94;2080695;28;21138;-63
2023/05/04 01:57:10;;;;;;;13.77;7.03;;;;;;;-146.25;92.40;52173.56;2071571;28;22117;-63
2023/05/04 01:58:12;;;;;;;12.27;6.85;;;;;;;-146.25;92.14;52183.69;2072297;28;20907;-63
2023/05/04 01:59:14;;;;;;;11.05;6.70;;;;;;;-146.25;92.21;52218.16;2072098;28;20089;-64
2023/05/04 02:00:18;;;;;;;12.90;7.20;;;;;;;-146.25;92.05;52201.94;2077922;28;20042;-63
2023/05/04 02:01:22;;;;;;;14.68;7.57;;;;;;;-146.25;92.66;52165.44;2064434;28;20043;-63
2023/05/04 02:02:24;;;;;;;12.32;7.68;;;;;;;-146.25;92.31;52181.66;2063925;28;20039;-63
2023/05/04 02:03:27;;;;;;;12.05;7.28;;;;;;;-146.25;92.36;52206.00;2063889;28;20047;-64
2023/05/04 02:04:29;;;;;;;13.43;7.47;;;;;;;-146.25;92.16;52208.03;2072243;28;20038;-64
2023/05/04 02:05:33;;;;;;;13.80;7.65;;;;;;;-146.25;92.28;52214.09;2055392;28;20055;-63
2023/05/04 02:06:37;;;;;;;12.02;7.55;;;;;;;-146.25;92.75;52238.44;2063575;28;30347;-63
2023/05/04 02:07:39;;;;;;;13.15;7.28;;;;;;;-146.25;92.48;52201.94;2070561;28;20058;-64
2023/05/04 02:08:41;;;;;;;15.18;8.10;;;;;;;-146.25;92.68;52191.81;2063438;28;28201;-63
2023/05/04 02:09:43;;;;;;;16.45;7.47;;;;;;;-146.25;93.05;52175.56;2072145;28;20046;-63
2023/05/04 02:10:45;;;;;;;14.60;8.05;;;;;;;-146.25;92.87;52210.03;2072427;28;20051;-63
2023/05/04 02:11:46;;;;;;;18.50;8.32;;;;;;;-146.25;92.77;52222.22;2063040;28;22557;-63
2023/05/04 02:12:48;;;;;;;14.98;8.02;;;;;;;-146.25;93.10;52197.88;2072105;28;21222;-64
2023/05/04 02:13:50;;;;;;;12.35;8.07;;;;;;;-146.25;92.42;52214.09;2071182;28;36802;-64
2023/05/04 02:14:52;;;;;;;15.15;7.63;;;;;;;-146.25;93.02;52173.56;2064229;28;23916;-63
2023/05/04 02:15:53;;;;;;;15.60;7.72;;;;;;;-146.25;93.53;52206.00;2063696;28;20039;-64
2023/05/04 02:16:55;;;;;;;14.75;7.43;;;;;;;-146.25;93.05;52203.97;2055382;28;26368;-63
2023/05/04 02:17:57;;;;;;;12.85;7.80;;;;;;;-146.25;93.54;52203.97;2063923;28;21031;-64
2023/05/04 02:18:59;;;;;;;14.20;8.50;;;;;;;-146.25;93.51;52195.84;2064377;28;25953;-64
2023/05/04 02:20:00;;;;;;;13.98;7.93;;;;;;;-146.25;93.36;52157.34;2063999;28;31278;-64
2023/05/04 02:21:02;;;;;;;15.02;7.47;;;;;;;-146.25;93.91;52222.22;2067740;28;20038;-64
2023/05/04 02:22:04;;;;;;;16.70;7.85;;;;;;;-146.25;93.77;52169.50;2072287;28;30060;-64
2023/05/04 02:23:06;;;;;;;14.73;7.72;;;;;;;-146.25;93.60;52179.63;2071992;28;27495;-64
2023/05/04 02:24:07;;;;;;;13.90;8.00;;;;;;;-146.25;93.40;52206.00;2072235;28;26967;-63
2023/05/04 02:25:09;;;;;;;16.08;8.00;;;;;;;-146.25;93.61;52141.13;2072239;28;29947;-63
2023/05/04 02:26:11;;;;;;;13.77;7.93;;;;;;;-146.25;93.75;52161.38;2071545;28;20046;-64
2023/05/04 02:27:13;;;;;;;17.13;8.05;;;;;;;-146.25;94.05;52218.16;2072191;28;20463;-64
2023/05/04 02:28:15;;;;;;;16.13;7.47;;;;;;;-146.25;93.91;52226.25;2072876;28;20046;-64
2023/05/04 02:29:17;;;;;;;13.95;7.35;;;;;;;-146.25;93.94;52210.03;2071657;28;24885;-63
2023/05/04 02:30:21;;;;;;;15.27;7.63;;;;;;;-146.25;93.96;52206.00;2071557;28;25536;-64
2023/05/04 02:31:24;;;;;;;15.70;7.75;;;;;;;-146.25;94.21;52173.56;2064162;28;20031;-65
2023/05/04 02:32:26;;;;;;;15.13;7.95;;;;;;;-146.25;94.00;52206.00;2071804;28;20105;-64
2023/05/04 02:33:28;;;;;;;12.90;7.07;;;;;;;-146.25;94.34;52199.91;2072586;28;30160;-63
2023/05/04 02:34:30;;;;;;;14.30;7.68;;;;;;;-146.25;94.19;52208.03;2072640;28;28164;-64
2023/05/04 02:35:34;;;;;;;18.65;7.40;;;;;;;-146.25;94.44;52193.81;2071767;28;30583;-63
2023/05/04 02:36:36;;;;;;;21.45;7.88;;;;;;;-146.25;94.38;52169.50;2071174;28;20848;-63
2023/05/04 02:37:38;;;;;;;13.90;8.15;;;;;;;-146.25;94.78;52195.84;2070933;28;29553;-64
2023/05/04 02:38:41;;;;;;;16.20;7.68;;;;;;;-146.25;94.95;52214.09;2071811;28;31261;-64
2023/05/04 02:39:45;;;;;;;12.05;7.45;;;;;;;-146.25;95.00;52216.13;2072163;28;20078;-63
2023/05/04 02:40:48;;;;;;;13.07;7.50;;;;;;;-146.25;94.83;52189.78;2072203;28;27405;-63
2023/05/04 02:41:49;;;;;;;14.13;7.45;;;;;;;-146.25;95.26;52189.78;2071348;28;27182;-63
2023/05/04 02:42:54;;;;;;;11.85;6.85;;;;;;;-146.25;95.37;52195.84;2071943;28;20034;-64
2023/05/04 02:43:56;;;;;;;11.88;7.43;;;;;;;-146.25;95.32;52195.84;2072042;28;23492;-63
2023/05/04 02:44:58;;;;;;;14.57;7.90;;;;;;;-146.25;95.39;52175.56;2072544;28;20065;-64
2023/05/04 02:46:00;;;;;;;16.35;8.27;;;;;;;-146.25;95.54;52169.50;2071757;28;30070;-64
2023/05/04 02:47:01;;;;;;;17.80;8.02;;;;;;;-146.25;95.68;52208.03;2071265;28;25187;-64
2023/05/04 02:48:03;;;;;;;12.20;7.65;;;;;;;-146.25;95.42;52175.56;2071741;28;24652;-64
2023/05/04 02:49:06;;;;;;;16.42;7.28;;;;;;;-146.25;95.61;52175.56;2080198;28;20124;-63
2023/05/04 02:50:08;;;;;;;15.02;7.50;;;;;;;-146.25;95.56;52193.81;2079254;28;30790;-63
2023/05/04 02:51:10;;;;;;;12.02;7.00;;;;;;;-146.25;95.59;52185.72;2072110;28;21002;-63
2023/05/04 02:52:12;;;;;;;15.55;7.35;;;;;;;-146.25;95.46;52218.16;2080263;28;28960;-64
2023/05/04 02:53:16;;;;;;;12.15;7.38;;;;;;;-146.25;95.55;52199.91;2080515;28;20049;-63
2023/05/04 02:54:18;;;;;;;17.35;7.72;;;;;;;-146.25;95.54;52220.19;2080034;28;20120;-64
2023/05/04 02:55:20;;;;;;;15.07;7.10;;;;;;;-146.25;95.69;52191.81;2080264;28;21339;-63
2023/05/04 02:56:24;;;;;;;12.70;7.47;;;;;;;-146.25;96.10;52191.81;2080573;28;20081;-63
2023/05/04 02:57:26;;;;;;;17.80;7.53;;;;;;;-146.25;95.43;52224.25;2080515;28;20038;-63
2023/05/04 02:58:27;;;;;;;16.73;8.25;;;;;;;-146.25;95.69;52171.53;2080749;28;20026;-64
2023/05/04 02:59:31;;;;;;;14.75;7.97;;;;;;;-146.25;95.80;52181.66;2079010;28;30473;-63
2023/05/04 03:00:34;;;;;;;14.48;7.28;;;;;;;-146.25;96.05;52173.56;2071956;28;20054;-64
2023/05/04 03:01:35;;;;;;;13.25;7.43;;;;;;;-146.25;96.71;52203.97;2079186;28;24602;-64
2023/05/04 03:02:37;;;;;;;14.18;7.35;;;;;;;-146.25;96.15;52191.81;2079373;28;29279;-63
2023/05/04 03:03:39;;;;;;;13.40;7.45;;;;;;;-146.25;96.40;52222.22;2080361;28;20621;-64
2023/05/04 03:04:40;;;;;;;14.73;6.57;;;;;;;-146.25;96.63;52208.03;2071229;28;33820;-63
2023/05/04 03:05:42;;;;;;;14.70;6.97;;;;;;;-146.25;96.78;52191.81;2070863;28;26491;-64
2023/05/04 03:06:44;;;;;;;14.82;7.20;;;;;;;-146.25;96.88;52214.09;2080065;28;20842;-64
2023/05/04 03:07:46;;;;;;;14.60;7.45;;;;;;;-146.25;96.52;52212.06;2087327;28;26381;-64
2023/05/04 03:08:50;;;;;;;12.20;7.35;;;;;;;-146.25;97.02;52208.03;2080882;28;20112;-63
2023/05/04 03:09:52;;;;;;;13.32;7.38;;;;;;;-146.25;96.95;52197.88;2078929;28;33110;-63
2023/05/04 03:10:54;;;;;;;15.55;8.07;;;;;;;-146.25;96.90;52193.81;2080133;28;20182;-63
2023/05/04 03:11:56;;;;;;;12.85;7.25;;;;;;;-146.25;96.92;52169.50;2087569;28;20042;-63
2023/05/04 03:13:04;;;;;;;12.93;7.30;;;;;;;-146.25;96.76;52189.78;2080392;28;20916;-63
2023/05/04 03:14:06;;;;;;;11.60;6.88;;;;;;;-146.25;97.38;52187.75;2080039;28;22208;-63
2023/05/04 03:15:08;;;;;;;11.95;7.05;;;;;;;-146.25;97.51;52189.78;2080321;28;28687;-63
2023/05/04 03:16:10;;;;;;;12.98;7.30;;;;;;;-146.25;97.21;52220.19;2080648;28;20049;-64
2023/05/04 03:17:12;;;;;;;11.88;7.45;;;;;;;-146.25;97.21;52201.94;2079634;28;20061;-63
2023/05/04 03:18:18;;;;;;;17.35;7.78;;;;;;;-146.25;97.66;52165.44;2079692;28;22899;-64
2023/05/04 03:19:25;;;;;;;14.77;7.50;;;;;;;-146.25;97.40;52177.59;2079607;28;20046;-63
2023/05/04 03:20:27;;;;;;;11.38;6.80;;;;;;;-146.25;97.61;52159.34;2071352;28;20055;-64
2023/05/04 03:21:31;;;;;;;13.00;7.35;;;;;;;-146.25;97.65;52187.75;2063968;28;20948;-63
2023/05/04 03:22:33;;;;;;;18.35;7.82;;;;;;;-146.25;97.42;52197.88;2071464;28;20039;-63
2023/05/04 03:23:35;;;;;;;13.73;7.85;;;;;;;-146.25;97.65;52161.38;2071373;28;20096;-63
2023/05/04 03:24:38;;;;;;;13.63;7.53;;;;;;;-146.25;97.83;52220.19;2071518;28;20923;-63
2023/05/04 03:25:40;;;;;;;12.13;6.95;;;;;;;-146.25;97.91;52193.81;2063568;28;20995;-63
2023/05/04 03:26:45;;;;;;;13.60;7.40;;;;;;;-146.25;97.74;52226.25;2071884;28;20171;-63
2023/05/04 03:27:47;;;;;;;16.70;7.28;;;;;;;-146.25;97.53;52165.44;2072269;28;20030;-63
2023/05/04 03:28:49;;;;;;;14.07;7.38;;;;;;;-146.25;97.50;52185.72;2071407;28;20939;-63
2023/05/04 03:29:53;;;;;;;11.60;7.30;;;;;;;-146.25;98.28;52242.50;2070955;28;25368;-63
2023/05/04 03:30:56;;;;;;;13.75;7.85;;;;;;;-146.25;97.81;52193.81;2071289;28;20165;-63
2023/05/04 03:31:57;;;;;;;15.88;7.90;;;;;;;-146.25;98.07;52203.97;2071218;28;28227;-64
2023/05/04 03:33:00;;;;;;;17.50;7.90;;;;;;;-146.25;98.50;52185.72;2071588;28;20881;-63
2023/05/04 03:34:02;;;;;;;13.50;7.40;;;;;;;-146.25;98.15;52214.09;2071545;28;20064;-64
2023/05/04 03:35:04;;;;;;;12.70;7.43;;;;;;;-146.25;97.73;52210.03;2071677;28;20081;-63
2023/05/04 03:36:08;;;;;;;14.48;7.82;;;;;;;-146.25;97.63;52135.03;2071215;28;20050;-63
2023/05/04 03:37:11;;;;;;;14.95;8.25;;;;;;;-146.25;97.73;52169.50;2071175;28;20034;-64
2023/05/04 03:38:13;;;;;;;14.70;7.65;;;;;;;-146.25;98.21;52195.84;2071185;28;32577;-63
2023/05/04 03:39:17;;;;;;;16.30;7.75;;;;;;;-146.25;97.85;52203.97;2071730;28;20038;-63
2023/05/04 03:40:21;;;;;;;15.82;7.57;;;;;;;-146.25;98.33;52218.16;2071994;28;20042;-64
2023/05/04 03:41:25;;;;;;;13.50;7.80;;;;;;;-146.25;98.14;52238.44;2063728;28;20062;-64
2023/05/04 03:42:26;;;;;;;11.98;7.53;;;;;;;-146.25;98.34;52185.72;2071467;28;20034;-63
2023/05/04 03:43:28;;;;;;;13.80;7.97;;;;;;;-146.25;97.80;52159.34;2071387;28;20974;-63
2023/05/04 03:44:32;;;;;;;11.80;7.30;;;;;;;-146.25;97.98;52218.16;2071512;28;20068;-64
2023/05/04 03:45:34;;;;;;;12.98;7.95;;;;;;;-146.25;98.11;52218.16;2079449;28;23789;-63
2023/05/04 03:46:36;;;;;;;12.75;6.97;;;;;;;-146.25;97.94;52224.25;2072285;28;24953;-64
2023/05/04 03:47:38;;;;;;;11.82;7.35;;;;;;;-146.25;97.84;52181.66;2070588;28;37794;-63
2023/05/04 03:48:40;;;;;;;17.65;7.50;;;;;;;-146.25;97.91;52197.88;2071497;28;20100;-63
2023/05/04 03:49:46;;;;;;;13.95;7.00;;;;;;;-146.25;98.06;52210.03;2070958;28;20081;-63
2023/05/04 03:50:48;;;;;;;13.90;7.47;;;;;;;-146.25;97.79;52212.06;2071526;28;21449;-64
2023/05/04 03:51:52;;;;;;;12.15;6.97;;;;;;;-146.25;97.96;52197.88;2067671;28;30627;-63
2023/05/04 03:52:56;;;;;;;14.65;7.25;;;;;;;-146.25;97.70;52226.25;2071929;28;20149;-63
2023/05/04 03:54:00;;;;;;;9.80;7.03;;;;;;;-146.25;97.78;52242.50;2071536;28;20193;-63
2023/05/04 03:55:05;;;;;;;15.27;7.97;;;;;;;-146.25;97.27;52201.94;2071236;28;23238;-63
2023/05/04 03:56:07;;;;;;;16.38;7.50;;;;;;;-146.25;97.20;52175.56;2071409;28;27871;-63
2023/05/04 03:57:09;;;;;;;14.18;7.07;;;;;;;-146.25;97.31;52226.25;2079423;28;25767;-63
2023/05/04 03:58:11;;;;;;;10.90;7.28;;;;;;;-146.25;97.15;52193.81;2079423;28;20170;-63
2023/05/04 03:59:13;;;;;;;10.75;7.00;;;;;;;-146.25;97.32;52210.03;2071551;28;20931;-63
2023/05/04 04:00:16;;;;;;;15.82;7.60;;;;;;;-146.25;97.21;52201.94;2071408;28;20043;-63
2023/05/04 04:01:29;;;;;;;13.95;7.68;;;;;;;-146.25;97.15;52159.34;2079455;28;20851;-63
2023/05/04 04:02:31;;;;;;;10.45;6.82;;;;;;;-146.25;96.94;52218.16;2071583;28;20047;-63
2023/05/04 04:03:35;;;;;;;12.65;7.45;;;;;;;-146.25;96.40;52193.81;2078697;28;30495;-63
2023/05/04 04:04:36;;;;;;;14.23;7.00;;;;;;;-146.25;96.69;52210.03;2079437;28;20046;-63
2023/05/04 04:05:38;;;;;;;11.35;6.75;;;;;;;-146.25;96.34;52173.56;2078693;28;34119;-64
2023/05/04 04:06:42;;;;;;;9.95;6.07;;;;;;;-146.25;95.60;52197.88;2078874;28;33133;-63
2023/05/04 04:07:44;;;;;;;17.92;6.95;;;;;;;-146.25;95.69;52210.03;2079583;28;20034;-63
2023/05/04 04:08:46;;;;;;;13.70;6.88;;;;;;;-146.25;96.00;52201.94;2079126;28;27711;-63
2023/05/04 04:09:47;;;;;;;11.75;6.68;;;;;;;-146.25;95.82;52173.56;2078940;28;24431;-63
2023/05/04 04:10:49;;;;;;;13.43;6.90;;;;;;;-146.25;95.44;52206.00;2079448;28;20977;-63
2023/05/04 04:11:51;;;;;;;12.93;6.70;;;;;;;-146.25;95.54;52226.25;2071065;28;21008;-63
2023/05/04 04:12:52;;;;;;;11.48;6.50;;;;;;;-146.25;94.95;52173.56;2079129;28;36840;-63
2023/05/04 04:13:54;;;;;;;14.95;6.93;;;;;;;-146.25;94.87;52203.97;2079532;28;34662;-63
2023/05/04 04:14:56;;;;;;;11.90;7.10;;;;;;;-146.25;94.77;52208.03;2080096;28;20904;-64
2023/05/04 04:15:58;;;;;;;10.57;6.70;;;;;;;-146.25;95.12;52216.13;2079396;28;36301;-63
2023/05/04 04:17:02;;;;;;;22.67;6.70;;;;;;;-146.25;94.84;52179.63;2079520;28;34891;-63
2023/05/04 04:18:04;;;;;;;12.95;6.93;;;;;;;-146.25;94.72;52228.28;2079067;28;32860;-64
2023/05/04 04:19:08;;;;;;;12.27;6.60;;;;;;;-146.25;94.72;52206.00;2079436;28;30222;-63
2023/05/04 04:20:11;;;;;;;10.77;6.53;;;;;;;-146.25;94.57;52206.00;2079926;28;20038;-63
2023/05/04 04:21:13;;;;;;;12.02;6.28;;;;;;;-146.25;94.57;52212.06;2073790;28;33723;-64
2023/05/04 04:22:19;;;;;;;13.60;6.68;;;;;;;-146.25;94.46;52195.84;2071917;28;20046;-63
2023/05/04 04:23:21;;;;;;;14.05;6.30;;;;;;;-146.25;94.02;52203.97;2071746;28;32259;-63
2023/05/04 04:24:23;;;;;;;13.57;7.18;;;;;;;-146.25;94.16;52171.53;2071434;28;35415;-63
2023/05/04 04:25:27;;;;;;;10.32;6.07;;;;;;;-146.25;93.31;52248.56;2071903;28;20039;-63
2023/05/04 04:26:31;;;;;;;10.43;6.15;;;;;;;-146.25;93.82;52161.38;2071386;28;36359;-63
2023/05/04 04:27:33;;;;;;;11.68;5.88;;;;;;;-146.25;93.32;52199.91;2070948;28;34769;-63
2023/05/04 04:28:34;;;;;;;13.70;6.22;;;;;;;-146.25;92.88;52236.41;2072236;28;20368;-63
2023/05/04 04:29:36;;;;;;;13.30;6.45;;;;;;;-146.25;92.64;52208.03;2071228;28;35907;-63
2023/05/04 04:30:38;;;;;;;14.20;5.95;;;;;;;-146.25;92.72;52234.38;2071247;28;34838;-63
2023/05/04 04:31:39;;;;;;;13.95;6.47;;;;;;;-146.25;91.77;52234.38;2073339;28;20039;-63
2023/05/04 04:32:41;;;;;;;11.77;5.88;;;;;;;-146.25;91.27;52224.25;2072374;28;36828;-63
2023/05/04 04:33:43;;;;;;;11.35;5.68;;;;;;;-146.25;90.19;52189.78;2072551;28;33423;-63
2023/05/04 04:34:45;;;;;;;12.57;5.93;;;;;;;-146.25;88.58;52218.16;2072784;28;36668;-63
2023/05/04 04:35:47;;;;;;;13.30;6.10;;;;;;;-146.25;88.30;52214.09;2072385;28;38313;-63
2023/05/04 04:36:48;;;;;;;11.77;5.70;;;;;;;-146.25;87.25;52208.03;2073151;28;20523;-63
2023/05/04 04:37:50;;;;;;;9.98;5.50;;;;;;;-146.25;86.79;52242.50;2072525;28;36736;-63
2023/05/04 04:38:52;;;;;;;11.32;5.50;;;;;;;-146.25;85.74;52193.81;2072709;28;34013;-63
2023/05/04 04:39:54;;;;;;;10.93;5.72;;;;;;;-146.25;85.28;52187.75;2080176;28;35954;-63
2023/05/04 04:40:56;;;;;;;9.18;5.70;;;;;;;-146.25;85.70;52250.59;2080007;28;38682;-63
2023/05/04 04:41:58;;;;;;;13.95;5.80;;;;;;;-146.25;85.61;52191.81;2080463;28;20041;-63
2023/05/04 04:43:00;;;;;;;11.27;5.28;;;;;;;-146.25;84.62;52177.59;2080084;28;33621;-63
2023/05/04 04:44:02;;;;;;;10.38;4.93;;;;;;;-146.25;85.46;52208.03;2072485;28;33170;-63
2023/05/04 04:45:05;;;;;;;13.40;5.60;;;;;;;-146.25;84.81;52197.88;2073590;28;20042;-63
2023/05/04 04:46:08;;;;;;;10.25;5.47;;;;;;;-146.25;85.23;52206.00;2072332;28;34130;-63
2023/05/04 04:47:10;;;;;;;10.50;5.28;;;;;;;-146.25;85.67;52228.28;2072778;28;34823;-63
2023/05/04 04:48:12;;;;;;;13.23;6.28;;;;;;;-146.25;85.02;52234.38;2072676;28;36621;-63