Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:32;;;;;;;21.33;6.50;;;;;;;19.15;59.86;101455.09;5046579;28;20035;-65
2022/08/13 00:02:59;;;;;;;18.48;6.57;;;;;;;19.06;60.39;101459.78;5044309;28;20060;-62
2022/08/13 00:05:26;;;;;;;19.55;6.55;;;;;;;19.04;59.97;101459.81;5046809;28;20017;-65
2022/08/13 00:07:52;;;;;;;19.48;7.10;;;;;;;19.01;59.34;101461.69;5043579;28;20487;-64
2022/08/13 00:10:36;;;;;;;18.38;6.82;;;;;;;18.90;59.25;101467.25;5040015;28;20477;-65
2022/08/13 00:13:04;;;;;;;18.58;6.88;;;;;;;18.86;60.09;101470.84;5042907;28;20463;-65
2022/08/13 00:15:36;;;;;;;19.95;6.93;;;;;;;18.78;60.13;101465.66;5045577;28;20104;-64
2022/08/13 00:18:05;;;;;;;18.48;7.10;;;;;;;18.75;61.65;101465.72;5044723;28;20026;-64
2022/08/13 00:20:40;;;;;;;19.88;7.22;;;;;;;18.66;61.56;101461.44;5045738;28;20033;-65
2022/08/13 00:23:09;;;;;;;19.98;7.38;;;;;;;18.58;61.02;101464.28;5044103;28;20067;-67
2022/08/13 00:25:35;;;;;;;18.45;6.35;;;;;;;18.58;61.14;101464.28;5044618;28;20039;-64
2022/08/13 00:28:04;;;;;;;18.80;6.32;;;;;;;18.45;61.46;101463.63;5043685;28;20061;-65
2022/08/13 00:30:33;;;;;;;18.30;6.82;;;;;;;18.34;62.09;101462.94;5045401;28;20028;-64
2022/08/13 00:33:10;;;;;;;18.33;6.55;;;;;;;18.30;62.15;101463.88;5043848;28;20027;-64
2022/08/13 00:35:37;;;;;;;18.80;6.80;;;;;;;18.25;63.43;101466.66;5044202;28;20466;-64
2022/08/13 00:38:05;;;;;;;18.05;6.60;;;;;;;18.22;63.98;101460.50;5044438;28;20053;-64
2022/08/13 00:40:31;;;;;;;20.35;6.80;;;;;;;18.05;65.38;101461.66;5045376;28;20059;-64
2022/08/13 00:43:02;;;;;;;19.98;6.55;;;;;;;18.18;64.08;101462.31;5043296;28;20048;-64
2022/08/13 00:45:29;;;;;;;18.92;7.00;;;;;;;18.11;64.07;101466.00;5045519;28;20021;-65
2022/08/13 00:50:37;;;;;;;17.63;6.18;;;;;;;17.97;65.49;101471.59;5044169;28;20032;-63
2022/08/13 00:53:03;;;;;;;18.13;6.53;;;;;;;17.86;66.44;101466.38;5044150;28;20389;-65
2022/08/13 00:55:29;;;;;;;19.33;6.30;;;;;;;17.89;66.89;101468.13;5045431;28;20487;-65
2022/08/13 00:57:55;;;;;;;18.27;6.47;;;;;;;17.87;66.60;101469.97;5042773;28;20025;-65
2022/08/13 01:00:23;;;;;;;20.23;6.50;;;;;;;17.78;66.82;101471.00;5046032;28;20387;-64
2022/08/13 01:02:50;;;;;;;19.92;6.43;;;;;;;17.67;67.46;101465.78;5038902;28;20108;-63
2022/08/13 01:05:23;;;;;;;17.08;6.40;;;;;;;17.66;67.46;101472.03;5045926;28;20033;-65
2022/08/13 01:07:48;;;;;;;;;;;;;;;17.82;62.88;101471.81;5037600;28;20033;-64
2022/08/13 01:10:15;;;;;;;20.50;6.88;;;;;;;17.62;66.66;101465.00;5045381;28;19913;-65
2022/08/13 01:12:41;;;;;;;18.77;6.68;;;;;;;17.53;67.16;101471.38;5043425;28;20025;-65
2022/08/13 01:15:12;;;;;;;18.25;6.82;;;;;;;17.38;68.12;101472.44;5044157;28;20227;-65
2022/08/13 01:17:41;;;;;;;18.92;6.68;;;;;;;17.37;68.92;101465.34;5043575;28;20032;-65
2022/08/13 01:20:09;;;;;;;23.65;11.80;;;;;;;17.47;68.95;101467.88;5043882;28;20079;-66
2022/08/13 01:22:36;;;;;;;22.85;10.80;;;;;;;17.43;69.64;101475.06;5043953;28;20036;-66
2022/08/13 01:25:05;;;;;;;22.45;9.35;;;;;;;17.49;68.82;101479.41;5043451;28;20068;-66
2022/08/13 01:27:31;;;;;;;19.35;7.60;;;;;;;17.47;68.59;101476.78;5044729;28;20032;-66
2022/08/13 01:29:57;;;;;;;19.38;7.35;;;;;;;17.39;68.62;101479.56;5042416;28;20025;-65
2022/08/13 01:32:23;;;;;;;20.75;7.32;;;;;;;17.21;69.35;101469.13;5045365;28;20032;-65
2022/08/13 01:34:50;;;;;;;20.45;7.32;;;;;;;17.28;68.88;101470.81;5042408;28;20026;-64
2022/08/13 01:37:17;;;;;;;18.98;7.20;;;;;;;17.18;69.69;101469.16;5045231;28;20028;-65
2022/08/13 01:39:44;;;;;;;19.08;7.00;;;;;;;17.11;70.05;101470.16;5042463;28;20510;-65
2022/08/13 01:42:16;;;;;;;19.48;7.38;;;;;;;16.99;71.03;101479.19;5044078;28;20050;-66
2022/08/13 01:44:43;;;;;;;;;;;;;;;17.11;66.37;101472.81;5042659;28;20120;-65
2022/08/13 01:52:42;;;;;;;19.35;8.00;;;;;;;16.82;70.85;101464.25;5042018;28;20045;-66
2022/08/13 01:55:08;;;;;;;20.90;7.90;;;;;;;16.77;70.63;101473.19;5043099;28;20025;-66
2022/08/13 01:57:36;;;;;;;19.48;7.65;;;;;;;16.77;71.24;101471.41;5043005;28;20068;-66
2022/08/13 02:00:06;;;;;;;18.98;7.65;;;;;;;16.79;70.89;101469.63;5043536;28;20122;-66
2022/08/13 02:02:32;;;;;;;18.95;7.95;;;;;;;16.67;71.53;101472.41;5042826;28;20108;-66
2022/08/13 02:04:57;;;;;;;20.85;7.97;;;;;;;16.63;71.65;101476.00;5044187;28;20456;-66
2022/08/13 02:07:22;;;;;;;19.80;7.95;;;;;;;16.60;71.90;101471.63;5041243;28;20520;-66
2022/08/13 02:09:48;;;;;;;18.58;7.25;;;;;;;16.56;72.28;101475.22;5045081;28;20032;-66
2022/08/13 02:12:15;;;;;;;18.85;7.80;;;;;;;16.56;72.63;101472.53;5042002;28;20029;-66
2022/08/13 02:14:42;;;;;;;19.92;7.60;;;;;;;16.51;72.65;101466.34;5043497;28;20109;-67
2022/08/13 02:17:25;;;;;;;19.20;8.07;;;;;;;16.47;73.04;101476.19;5042713;28;20029;-66
2022/08/13 02:19:51;;;;;;;;;;;;;;;16.55;68.92;101468.09;5037931;28;20100;-67
2022/08/13 02:22:17;;;;;;;18.48;7.75;;;;;;;16.34;73.91;101464.75;5044223;28;19915;-67
2022/08/13 02:24:49;;;;;;;19.42;8.20;;;;;;;16.27;73.93;101471.03;5041711;28;20375;-66
2022/08/13 02:27:15;;;;;;;19.75;8.18;;;;;;;16.23;74.53;101466.63;5044202;28;20031;-67
2022/08/13 02:29:44;;;;;;;18.83;8.40;;;;;;;16.20;74.93;101462.19;5041924;28;20025;-67
2022/08/13 02:32:09;;;;;;;20.40;8.05;;;;;;;16.26;74.46;101466.59;5043117;28;20027;-67
2022/08/13 02:34:36;;;;;;;20.45;8.15;;;;;;;16.24;75.31;101475.50;5043137;28;20111;-67
2022/08/13 02:37:01;;;;;;;19.15;8.43;;;;;;;16.16;74.85;101464.91;5042140;28;20044;-67
2022/08/13 02:39:27;;;;;;;19.75;8.68;;;;;;;16.13;75.17;101465.81;5043567;28;20025;-66
2022/08/13 02:41:54;;;;;;;19.90;8.85;;;;;;;16.11;75.49;101470.28;5041243;28;20033;-67
2022/08/13 02:44:20;;;;;;;19.58;8.80;;;;;;;16.13;75.50;101464.94;5036640;28;20509;-67
2022/08/13 02:46:50;;;;;;;21.02;9.02;;;;;;;16.13;75.76;101472.94;5043507;28;20029;-66
2022/08/13 02:49:15;;;;;;;21.13;9.32;;;;;;;16.02;75.99;101468.59;5041151;28;20109;-66
2022/08/13 02:51:42;;;;;;;21.55;9.50;;;;;;;15.96;76.33;101463.31;5042809;28;20049;-66
2022/08/13 02:54:07;;;;;;;22.73;8.98;;;;;;;15.98;76.40;101461.50;5042394;28;20076;-66
2022/08/13 02:56:36;;;;;;;20.67;9.20;;;;;;;15.96;77.09;101468.66;5042235;28;20032;-64
2022/08/13 02:59:03;;;;;;;21.83;9.23;;;;;;;15.89;77.59;101471.34;5042866;28;20039;-65
2022/08/13 03:01:29;;;;;;;20.75;9.70;;;;;;;15.79;77.73;101471.44;5041489;28;20420;-65
2022/08/13 03:03:55;;;;;;;19.92;9.55;;;;;;;15.80;77.74;101472.31;5044097;28;20028;-65
2022/08/13 03:06:21;;;;;;;21.35;9.93;;;;;;;15.90;78.18;101468.72;5040605;28;20384;-65
2022/08/13 03:08:51;;;;;;;20.23;10.20;;;;;;;15.86;78.03;101478.50;5042349;28;20078;-65
2022/08/13 03:11:17;;;;;;;21.92;10.18;;;;;;;15.76;79.08;101471.44;5041107;28;20029;-65
2022/08/13 03:13:47;;;;;;;20.60;10.02;;;;;;;15.73;79.26;101470.53;5041918;28;20041;-65
2022/08/13 03:16:16;;;;;;;20.10;10.20;;;;;;;15.68;80.06;101468.81;5041062;28;20021;-66
2022/08/13 03:18:41;;;;;;;20.90;10.13;;;;;;;15.69;79.14;101465.25;5042956;28;20026;-65
2022/08/13 03:21:06;;;;;;;19.88;10.10;;;;;;;15.66;79.40;101465.25;5040985;28;20488;-65
2022/08/13 03:23:33;;;;;;;20.73;10.20;;;;;;;15.59;79.30;101468.00;5041418;28;20033;-65
2022/08/13 03:25:58;;;;;;;20.38;10.10;;;;;;;15.55;79.58;101469.78;5043462;28;20357;-66
2022/08/13 03:28:25;;;;;;;20.60;10.38;;;;;;;15.50;79.38;101476.94;5040554;28;20104;-65
2022/08/13 03:30:50;;;;;;;20.52;10.52;;;;;;;15.47;79.79;101468.97;5036293;28;20457;-65
2022/08/13 03:33:17;;;;;;;21.00;10.60;;;;;;;15.46;80.18;101467.19;5043443;28;20055;-65
2022/08/13 03:35:43;;;;;;;21.35;9.80;;;;;;;15.45;80.67;101474.28;5041173;28;20059;-65
2022/08/13 03:38:11;;;;;;;22.40;10.40;;;;;;;15.37;80.53;101470.78;5042140;28;20424;-64
2022/08/13 03:43:21;;;;;;;22.13;9.85;;;;;;;15.23;81.50;101476.19;5036504;28;20091;-64
2022/08/13 03:45:47;;;;;;;21.13;9.90;;;;;;;15.25;80.83;101470.88;5043219;28;20057;-63
2022/08/13 03:48:14;;;;;;;20.90;10.10;;;;;;;15.26;81.30;101464.63;5041155;28;20044;-64
2022/08/13 03:50:43;;;;;;;20.52;10.10;;;;;;;15.21;81.07;101471.75;5042275;28;20025;-64
2022/08/13 03:53:10;;;;;;;21.83;10.32;;;;;;;15.18;81.04;101472.66;5041407;28;20063;-64
2022/08/13 03:55:37;;;;;;;21.33;10.00;;;;;;;15.15;81.79;101473.56;5041487;28;20027;-64
2022/08/13 03:58:04;;;;;;;28.20;11.40;;;;;;;15.15;81.90;101470.00;5042325;28;20033;-65
2022/08/13 04:00:32;;;;;;;22.25;10.77;;;;;;;15.06;82.36;101472.72;5041052;28;20060;-61
2022/08/13 04:03:00;;;;;;;21.27;10.88;;;;;;;14.96;81.61;101462.09;5045175;28;20017;-63
2022/08/13 04:05:26;;;;;;;23.67;11.18;;;;;;;15.04;81.09;101461.19;5043789;28;20029;-64
2022/08/13 04:07:52;;;;;;;21.60;10.57;;;;;;;15.10;81.16;101471.78;5046762;28;20028;-64
2022/08/13 04:10:18;;;;;;;21.13;10.48;;;;;;;15.05;81.49;101469.16;5043882;28;20030;-64
2022/08/13 04:12:44;;;;;;;22.42;11.07;;;;;;;15.01;81.16;101467.41;5046412;28;20388;-61
2022/08/13 04:15:09;;;;;;;22.88;11.00;;;;;;;14.91;82.07;101469.22;5044725;28;20028;-63
2022/08/13 04:17:36;;;;;;;20.98;10.80;;;;;;;14.88;81.91;101471.91;5044665;28;20030;-64
2022/08/13 04:20:04;;;;;;;23.23;11.00;;;;;;;14.91;82.05;101463.00;5045820;28;20476;-64
2022/08/13 04:22:29;;;;;;;21.48;11.13;;;;;;;14.89;81.54;101468.34;5043775;28;20025;-65
2022/08/13 04:24:55;;;;;;;22.60;10.82;;;;;;;14.90;81.31;101478.09;5046564;28;20028;-63
2022/08/13 04:27:20;;;;;;;21.92;11.00;;;;;;;14.84;81.36;101474.56;5039491;28;20028;-63
2022/08/13 04:29:46;;;;;;;22.02;11.00;;;;;;;14.82;81.56;101480.81;5045913;28;20127;-64
2022/08/13 04:32:11;;;;;;;22.83;11.13;;;;;;;14.81;81.44;101478.16;5044140;28;20040;-63
2022/08/13 04:34:36;;;;;;;21.48;10.82;;;;;;;14.85;81.28;101484.31;5044754;28;20029;-63
2022/08/13 04:37:02;;;;;;;22.30;11.10;;;;;;;14.86;81.44;101484.31;5045670;28;20067;-63
2022/08/13 04:39:27;;;;;;;21.02;10.50;;;;;;;14.74;82.47;101481.72;5043350;28;20473;-64
2022/08/13 04:41:53;;;;;;;22.42;10.85;;;;;;;14.68;82.92;101477.28;5046554;28;20435;-64
2022/08/13 04:44:19;;;;;;;23.92;10.52;;;;;;;14.69;82.91;101478.16;5042857;28;20066;-64
2022/08/13 04:46:44;;;;;;;21.83;10.38;;;;;;;14.70;82.82;101478.16;5045229;28;20405;-62
2022/08/13 04:49:11;;;;;;;21.05;10.95;;;;;;;14.67;83.02;101478.16;5044414;28;20017;-66
2022/08/13 04:51:38;;;;;;;22.13;10.43;;;;;;;14.62;83.57;101478.19;5044226;28;20025;-66
2022/08/13 04:54:03;;;;;;;22.58;10.90;;;;;;;14.64;83.77;101483.50;5045584;28;20039;-66
2022/08/13 04:56:29;;;;;;;21.52;10.15;;;;;;;14.63;83.70;101482.63;5042899;28;20033;-67
2022/08/13 04:58:55;;;;;;;37.35;11.85;;;;;;;14.68;84.49;101476.38;5046046;28;20055;-67
2022/08/13 05:01:21;;;;;;;24.17;11.00;;;;;;;14.77;84.02;101481.69;5038726;28;20040;-67
2022/08/13 05:03:46;;;;;;;34.88;12.07;;;;;;;14.68;85.45;101481.69;5045351;28;20017;-67
2022/08/13 05:06:12;;;;;;;41.45;12.52;;;;;;;14.64;86.03;101479.06;5043539;28;20530;-67
2022/08/13 05:08:39;;;;;;;24.42;11.95;;;;;;;14.73;85.79;101485.25;5044092;28;20056;-67
2022/08/13 05:11:06;;;;;;;25.35;12.20;;;;;;;14.74;86.08;101487.03;5044561;28;20048;-67
2022/08/13 05:13:35;;;;;;;23.48;12.07;;;;;;;14.82;86.36;101499.44;5043031;28;20053;-67
2022/08/13 05:16:04;;;;;;;24.55;11.82;;;;;;;14.93;86.49;101493.19;5044958;28;20380;-67
2022/08/13 05:18:32;;;;;;;27.60;12.95;;;;;;;14.86;87.98;101486.97;5042765;28;20108;-67
2022/08/13 05:21:00;;;;;;;27.25;12.80;;;;;;;14.98;88.21;101481.63;5045597;28;20100;-67
2022/08/13 05:23:26;;;;;;;25.05;12.57;;;;;;;15.06;87.77;101496.69;5042203;28;20025;-66
2022/08/13 05:25:52;;;;;;;25.55;13.48;;;;;;;15.13;87.52;101495.75;5038435;28;20021;-66
2022/08/13 05:28:18;;;;;;;26.30;13.35;;;;;;;15.29;86.19;101500.13;5045194;28;20020;-66
2022/08/13 05:30:46;;;;;;;23.65;13.88;;;;;;;15.44;84.79;101507.16;5043342;28;20353;-62
2022/08/13 05:33:23;;;;;;;21.85;13.13;;;;;;;15.54;85.51;101501.75;5044356;28;20138;-61
2022/08/13 05:35:55;;;;;;;27.38;14.35;;;;;;;15.62;84.85;101500.81;5042220;28;20052;-61
2022/08/13 05:38:23;;;;;;;23.15;13.48;;;;;;;15.65;85.79;101494.59;5037739;28;20091;-61
2022/08/13 05:40:58;;;;;;;26.25;14.40;;;;;;;15.75;83.31;101492.75;5045287;28;20035;-61
2022/08/13 05:43:24;;;;;;;28.95;14.80;;;;;;;15.77;85.63;101489.19;5036863;28;20072;-61
2022/08/13 05:45:58;;;;;;;24.98;14.82;;;;;;;15.86;85.49;101491.81;5044859;28;20142;-60
2022/08/13 05:48:26;;;;;;;29.25;14.82;;;;;;;15.94;85.05;101489.09;5038012;28;20056;-64
2022/08/13 05:50:51;;;;;;;27.83;15.23;;;;;;;15.98;85.43;101496.16;5037667;28;20087;-62
2022/08/13 05:53:17;;;;;;;25.55;14.60;;;;;;;16.12;85.10;101492.50;5044430;28;20017;-64
2022/08/13 05:55:42;;;;;;;23.88;14.88;;;;;;;16.16;83.33;101497.81;5042466;28;20009;-65
2022/08/13 05:58:13;;;;;;;24.55;14.18;;;;;;;16.34;80.75;101504.78;5043293;28;20044;-65
2022/08/13 06:03:25;;;;;;;25.73;14.30;;;;;;;16.57;81.19;101490.28;5031404;28;20107;-63
2022/08/13 06:05:55;;;;;;;24.52;14.90;;;;;;;16.60;83.05;101484.97;5032012;28;20461;-61
2022/08/13 06:08:36;;;;;;;29.20;14.77;;;;;;;16.66;82.16;101497.31;5036947;28;20044;-62
2022/08/13 06:11:06;;;;;;;32.22;14.60;;;;;;;16.71;81.91;101496.38;5030294;28;20109;-61
2022/08/13 06:13:33;;;;;;;39.15;14.93;;;;;;;16.85;81.56;101498.03;5034423;28;20542;-61
2022/08/13 06:16:00;;;;;;;25.52;13.30;;;;;;;16.94;80.22;101492.63;5031878;28;20028;-65
2022/08/13 06:18:30;;;;;;;36.47;14.68;;;;;;;16.98;82.83;101491.69;5036585;28;20022;-63
2022/08/13 06:21:00;;;;;;;26.17;12.77;;;;;;;17.11;80.20;101488.84;5032121;28;20021;-59
2022/08/13 06:23:28;;;;;;;27.30;12.30;;;;;;;17.18;80.70;101487.84;5032674;28;20129;-61
2022/08/13 06:25:55;;;;;;;25.42;11.73;;;;;;;17.25;78.68;101489.53;5032027;28;20025;-61
2022/08/13 06:28:22;;;;;;;23.08;11.60;;;;;;;17.36;78.62;101497.44;5031735;28;20436;-65
2022/08/13 06:30:51;;;;;;;22.45;10.95;;;;;;;17.51;77.14;101491.88;5031613;28;20061;-64
2022/08/13 06:33:22;;;;;;;23.50;10.95;;;;;;;17.59;77.13;101494.41;5032462;28;20026;-64
2022/08/13 06:35:55;;;;;;;23.60;10.85;;;;;;;17.72;77.27;101493.34;5036538;28;20528;-59
2022/08/13 06:38:25;;;;;;;25.15;11.07;;;;;;;17.83;76.86;101500.31;5032406;28;20026;-60
2022/08/13 06:40:52;;;;;;;20.85;10.32;;;;;;;18.01;75.96;101497.38;5031088;28;20029;-60
2022/08/13 06:43:19;;;;;;;23.27;10.52;;;;;;;18.10;75.70;101497.25;5031798;28;20124;-63
2022/08/13 06:45:46;;;;;;;22.05;9.60;;;;;;;18.25;72.95;101497.88;5035410;28;20124;-60
2022/08/13 06:48:12;;;;;;;21.77;9.50;;;;;;;18.37;74.28;101502.16;5032270;28;20064;-63
2022/08/13 06:50:37;;;;;;;21.17;9.50;;;;;;;18.57;71.08;101499.13;5031602;28;20092;-60
2022/08/13 06:53:08;;;;;;;20.67;8.88;;;;;;;18.73;72.22;101500.56;5031255;28;20030;-59
2022/08/13 06:55:40;;;;;;;21.00;8.85;;;;;;;18.84;72.15;101496.81;5031872;28;20075;-61
2022/08/13 06:58:08;;;;;;;22.35;8.35;;;;;;;18.98;68.66;101495.63;5032714;28;20026;-60
2022/08/13 07:00:38;;;;;;;22.70;8.20;;;;;;;19.20;66.09;101500.56;5018528;28;20034;-60
2022/08/13 07:03:05;;;;;;;20.73;8.32;;;;;;;19.37;64.00;101501.97;5032253;28;20029;-60
2022/08/13 07:05:41;;;;;;;21.38;8.25;;;;;;;19.51;63.02;101511.50;5035567;28;20072;-60
2022/08/13 07:08:11;;;;;;;22.38;7.72;;;;;;;19.76;61.67;101504.69;5029227;28;20435;-60
2022/08/13 07:10:40;;;;;;;21.83;7.70;;;;;;;19.86;61.22;101500.88;5031528;28;20026;-60
2022/08/13 07:13:06;;;;;;;20.13;7.70;;;;;;;19.85;61.68;101505.38;5032662;28;20053;-64
2022/08/13 07:15:31;;;;;;;20.13;7.82;;;;;;;19.95;60.28;101513.19;5032187;28;20025;-63
2022/08/13 07:17:58;;;;;;;20.27;7.45;;;;;;;20.07;59.10;101507.53;5035199;28;20057;-61
2022/08/13 07:20:25;;;;;;;20.35;7.18;;;;;;;20.29;58.53;101507.88;5030594;28;20017;-61
2022/08/13 07:22:54;;;;;;;19.70;7.38;;;;;;;20.36;59.17;101511.28;5031432;28;20029;-60
2022/08/13 07:25:24;;;;;;;20.10;7.00;;;;;;;20.47;60.62;101517.25;5029222;28;20028;-61
2022/08/13 07:27:51;;;;;;;20.33;7.10;;;;;;;20.57;59.44;101509.84;5032450;28;20034;-59
2022/08/13 07:30:17;;;;;;;19.08;7.10;;;;;;;20.64;58.44;101508.75;5033876;28;20346;-60
2022/08/13 07:32:43;;;;;;;19.20;6.85;;;;;;;20.70;58.18;101505.06;5033508;28;20079;-60
2022/08/13 07:35:09;;;;;;;19.23;6.50;;;;;;;20.77;57.60;101509.31;5031269;28;20022;-60
2022/08/13 07:37:36;;;;;;;18.20;6.50;;;;;;;20.93;54.88;101511.59;5035896;28;20033;-60
2022/08/13 07:40:04;;;;;;;17.90;6.28;;;;;;;21.01;54.50;101517.63;5038949;28;20409;-60
2022/08/13 07:42:34;;;;;;;17.10;6.15;;;;;;;21.11;53.44;101511.03;5038447;28;20036;-61
2022/08/13 07:44:59;;;;;;;18.88;5.78;;;;;;;21.21;53.59;101506.28;5034903;28;20057;-61
2022/08/13 07:47:26;;;;;;;18.23;6.00;;;;;;;21.20;54.82;101515.28;5038952;28;20460;-61
2022/08/13 07:49:54;;;;;;;18.30;6.10;;;;;;;21.35;52.36;101514.81;5035147;28;20029;-61
2022/08/13 07:52:19;;;;;;;19.23;5.70;;;;;;;21.50;51.56;101509.91;5034944;28;20234;-65
2022/08/13 07:54:47;;;;;;;16.90;5.50;;;;;;;21.62;52.40;101511.38;5036332;28;20051;-62
2022/08/13 07:57:12;;;;;;;18.48;5.53;;;;;;;21.73;51.72;101509.22;5044694;28;20037;-66
2022/08/13 07:59:37;;;;;;;20.42;5.90;;;;;;;21.86;51.64;101504.34;5045150;28;20105;-66
2022/08/13 08:02:06;;;;;;;17.77;5.20;;;;;;;21.97;51.96;101512.03;5046659;28;20107;-61
2022/08/13 08:04:34;;;;;;;18.77;5.30;;;;;;;21.97;51.67;101510.22;5044196;28;20419;-66
2022/08/13 08:07:01;;;;;;;18.25;5.40;;;;;;;22.06;50.93;101512.63;5046630;28;20530;-65
2022/08/13 08:09:29;;;;;;;19.33;5.20;;;;;;;22.20;48.85;101509.47;5043400;28;20476;-67
2022/08/13 08:14:40;;;;;;;18.40;5.13;;;;;;;22.52;48.59;101515.59;5043909;28;20400;-66
2022/08/13 08:17:11;;;;;;;14.55;4.75;;;;;;;22.65;48.08;101515.16;5045768;28;20029;-67
2022/08/13 08:19:41;;;;;;;15.68;4.57;;;;;;;22.90;47.16;101516.00;5044354;28;20463;-66
2022/08/13 08:22:08;;;;;;;15.82;4.50;;;;;;;23.55;44.38;101519.00;5045731;28;20025;-67
2022/08/13 08:24:35;;;;;;;16.52;4.40;;;;;;;24.52;41.99;101528.53;5044148;28;20041;-67
2022/08/13 08:27:05;;;;;;;15.50;4.40;;;;;;;25.43;39.50;101522.72;5046348;28;20104;-67
2022/08/13 08:29:33;;;;;;;14.43;4.10;;;;;;;26.13;38.16;101525.66;5043651;28;20068;-67
2022/08/13 08:32:00;;;;;;;16.20;4.38;;;;;;;26.60;35.86;101520.47;5046544;28;20031;-67
2022/08/13 08:34:26;;;;;;;14.70;4.13;;;;;;;26.96;34.94;101518.66;5039373;28;20021;-68
2022/08/13 08:36:53;;;;;;;15.07;4.10;;;;;;;27.60;34.14;101521.50;5046572;28;20055;-67
2022/08/13 08:42:35;;;;;;;13.32;3.88;;;;;;;28.65;32.37;101532.56;5040976;28;20055;-67
2022/08/13 08:44:59;;;;;;;14.02;4.15;;;;;;;29.32;31.04;101536.63;5039337;28;20045;-67
2022/08/13 08:47:35;;;;;;;15.65;3.80;;;;;;;29.85;31.79;101528.69;5038518;28;20022;-65
2022/08/13 08:50:01;;;;;;;13.13;3.80;;;;;;;30.13;29.78;101522.25;5040119;28;20465;-67
2022/08/13 08:55:12;;;;;;;13.02;3.90;;;;;;;30.84;29.50;101522.81;5043133;28;20059;-67
2022/08/13 08:57:39;;;;;;;16.40;4.07;;;;;;;30.71;28.75;101522.84;5044582;28;20036;-68
2022/08/13 09:00:05;;;;;;;11.45;3.60;;;;;;;31.11;27.98;101522.75;5043636;28;20052;-67
2022/08/13 09:02:33;;;;;;;13.75;3.90;;;;;;;31.53;27.56;101518.81;5046012;28;20025;-67
2022/08/13 09:05:01;;;;;;;10.63;3.80;;;;;;;31.71;27.26;101519.38;5042706;28;20054;-68
2022/08/13 09:07:29;;;;;;;15.65;3.78;;;;;;;31.84;27.06;101522.91;5038769;28;20049;-68
2022/08/13 09:09:56;;;;;;;13.75;3.60;;;;;;;32.06;26.75;101515.81;5038639;28;20071;-65
2022/08/13 09:12:25;;;;;;;11.32;3.63;;;;;;;32.25;26.24;101521.66;5045583;28;20033;-68
2022/08/13 09:14:51;;;;;;;10.02;3.50;;;;;;;32.25;26.15;101520.78;5042730;28;20021;-68
2022/08/13 09:17:18;;;;;;;14.82;3.90;;;;;;;31.49;27.36;101510.00;5044526;28;20461;-67
2022/08/13 09:19:44;;;;;;;12.07;3.67;;;;;;;30.53;28.75;101503.16;5042554;28;20128;-68
2022/08/13 09:22:09;;;;;;;12.07;3.90;;;;;;;30.15;29.25;101501.22;5043583;28;20109;-68
2022/08/13 09:24:39;;;;;;;14.27;3.85;;;;;;;30.60;29.14;101509.94;5044931;28;20104;-62
2022/08/13 09:27:06;;;;;;;9.00;3.35;;;;;;;31.87;26.96;101514.50;5042388;28;20063;-68
2022/08/13 09:29:32;;;;;;;12.07;3.60;;;;;;;32.73;24.87;101508.88;5043914;28;20025;-68
2022/08/13 09:31:58;;;;;;;10.32;3.33;;;;;;;33.53;25.34;101508.75;5043737;28;20032;-65
2022/08/13 09:34:25;;;;;;;11.25;3.60;;;;;;;34.20;24.27;101514.19;5042764;28;20018;-66
2022/08/13 09:36:56;;;;;;;14.98;3.55;;;;;;;34.90;23.14;101509.09;5044388;28;20033;-67
2022/08/13 09:39:32;;;;;;;12.80;3.50;;;;;;;35.77;23.28;101514.03;5042548;28;20021;-67
2022/08/13 09:42:00;;;;;;;11.18;3.50;;;;;;;35.94;21.44;101514.34;5044280;28;20134;-65
2022/08/13 09:44:26;;;;;;;10.88;3.38;;;;;;;35.95;22.24;101513.34;5042762;28;20476;-68
2022/08/13 09:46:52;;;;;;;10.85;3.50;;;;;;;36.88;21.42;101504.63;5044468;28;20033;-68
2022/08/13 09:49:18;;;;;;;9.95;3.40;;;;;;;37.45;20.88;101510.03;5041890;28;20018;-66
2022/08/13 09:51:44;;;;;;;11.35;3.38;;;;;;;37.81;20.54;101504.59;5045096;28;20114;-68
2022/08/13 09:54:09;;;;;;;14.70;3.42;;;;;;;38.00;19.59;101503.56;5041944;28;20022;-68
2022/08/13 09:56:38;;;;;;;8.25;3.05;;;;;;;38.21;18.68;101495.00;5044263;28;20075;-69
2022/08/13 09:59:08;;;;;;;8.32;3.20;;;;;;;38.17;19.27;101493.53;5042349;28;20025;-67
2022/08/13 10:01:34;;;;;;;9.55;3.15;;;;;;;37.45;18.93;101499.84;5043449;28;20044;-68
2022/08/13 10:04:00;;;;;;;9.63;3.58;;;;;;;37.55;19.33;101493.44;5043467;28;20024;-66
2022/08/13 10:06:28;;;;;;;9.35;3.08;;;;;;;37.94;17.89;101493.19;5042580;28;20026;-68
2022/08/13 10:08:59;;;;;;;11.77;3.20;;;;;;;38.42;18.54;101479.97;5043662;28;20032;-66
2022/08/13 10:11:24;;;;;;;6.35;2.80;;;;;;;38.14;17.77;101483.72;5042201;28;20095;-67
2022/08/13 10:13:49;;;;;;;9.50;3.00;;;;;;;38.65;17.51;101474.78;5044576;28;20456;-68
2022/08/13 10:16:15;;;;;;;9.17;2.97;;;;;;;39.03;17.19;101478.13;5041130;28;20283;-68
2022/08/13 10:18:41;;;;;;;9.65;3.20;;;;;;;39.16;17.18;101466.63;5044652;28;20312;-67
2022/08/13 10:21:08;;;;;;;8.00;2.80;;;;;;;39.51;16.74;101479.38;5041990;28;20460;-68
2022/08/13 10:23:33;;;;;;;6.28;2.78;;;;;;;40.35;16.04;101472.91;5043085;28;20396;-66
2022/08/13 10:25:59;;;;;;;8.90;2.70;;;;;;;40.85;15.36;101480.09;5043161;28;20025;-68
2022/08/13 10:28:28;;;;;;;8.32;2.80;;;;;;;41.15;14.91;101469.25;5042156;28;20028;-68
2022/08/13 10:30:54;;;;;;;10.07;2.90;;;;;;;41.25;14.58;101472.66;5043932;28;20422;-68
2022/08/13 10:33:21;;;;;;;5.95;2.70;;;;;;;41.53;14.56;101474.97;5041481;28;20021;-65
2022/08/13 10:35:52;;;;;;;6.32;2.60;;;;;;;42.52;14.02;101463.09;5044926;28;20056;-68
2022/08/13 10:38:26;;;;;;;8.35;2.80;;;;;;;41.28;14.50;101466.75;5037329;28;20032;-68
2022/08/13 10:40:55;;;;;;;7.65;2.90;;;;;;;41.81;14.14;101474.47;5038354;28;20025;-68
2022/08/13 10:43:22;;;;;;;8.05;2.70;;;;;;;42.17;13.96;101459.94;5043987;28;20048;-68
2022/08/13 10:45:49;;;;;;;6.88;2.55;;;;;;;41.55;13.84;101469.25;5041112;28;20029;-67
2022/08/13 10:48:14;;;;;;;7.70;2.50;;;;;;;41.70;14.48;101469.34;5036876;28;20025;-68
2022/08/13 10:50:41;;;;;;;6.85;2.55;;;;;;;42.69;13.93;101461.03;5043892;28;20357;-67
2022/08/13 10:53:06;;;;;;;8.55;2.60;;;;;;;43.03;12.99;101464.31;5041275;28;20036;-68
2022/08/13 10:55:34;;;;;;;5.78;2.50;;;;;;;43.38;12.69;101457.03;5042489;28;20021;-68
2022/08/13 10:58:13;;;;;;;6.60;2.60;;;;;;;44.15;12.32;101457.41;5042370;28;20456;-66
2022/08/13 11:00:38;;;;;;;7.55;2.60;;;;;;;44.48;11.98;101451.28;5043596;28;20025;-68
2022/08/13 11:03:04;;;;;;;6.32;2.63;;;;;;;43.94;12.51;101452.72;5041670;28;20037;-68
2022/08/13 11:05:29;;;;;;;6.23;2.60;;;;;;;43.48;13.11;101452.03;5042104;28;20035;-69
2022/08/13 11:07:54;;;;;;;4.80;2.55;;;;;;;43.23;13.29;101450.66;5043143;28;20269;-68
2022/08/13 11:10:20;;;;;;;8.98;2.70;;;;;;;43.59;13.43;101445.09;5040711;28;20029;-68
2022/08/13 11:12:50;;;;;;;11.80;2.70;;;;;;;43.66;12.95;101450.72;5047900;28;20525;-67
2022/08/13 11:15:20;;;;;;;7.32;2.50;;;;;;;43.62;13.11;101439.16;5040935;28;20025;-69
2022/08/13 11:17:51;;;;;;;7.15;2.50;;;;;;;42.80;13.03;101441.13;5039324;28;20099;-68
2022/08/13 11:20:19;;;;;;;6.95;2.50;;;;;;;42.60;13.57;101434.38;5040938;28;20041;-68
2022/08/13 11:22:51;;;;;;;6.93;2.50;;;;;;;42.42;13.45;101437.50;5040777;28;20059;-69
2022/08/13 11:25:17;;;;;;;5.97;2.50;;;;;;;42.25;13.29;101440.47;5040848;28;20086;-69
2022/08/13 11:27:42;;;;;;;6.10;2.50;;;;;;;42.68;12.93;101428.75;5047852;28;20025;-68
2022/08/13 11:30:09;;;;;;;6.05;2.42;;;;;;;43.26;12.29;101426.09;5045526;28;20095;-66
2022/08/13 11:32:35;;;;;;;6.53;2.58;;;;;;;43.63;12.30;101424.19;5046320;28;20125;-63
2022/08/13 11:35:00;;;;;;;8.82;2.60;;;;;;;42.91;13.23;101420.28;5045994;28;20100;-67
2022/08/13 11:37:25;;;;;;;4.28;2.50;;;;;;;42.07;13.05;101418.56;5045403;28;20029;-68
2022/08/13 11:39:51;;;;;;;11.83;2.80;;;;;;;42.15;13.53;101412.09;5047519;28;20017;-67