Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:24;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7382194;19;20145;-73
2023/07/15 00:02:53;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7383264;19;20172;-74
2023/07/15 00:05:27;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7378900;19;20185;-72
2023/07/15 00:07:56;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7379124;19;20140;-72
2023/07/15 00:10:25;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7379707;19;20180;-74
2023/07/15 00:12:54;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7382873;19;20368;-74
2023/07/15 00:15:25;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7379970;19;20199;-75
2023/07/15 00:17:54;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;7379586;19;20149;-75
2023/07/15 00:20:23;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7382134;19;20148;-72
2023/07/15 00:22:52;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;7376337;19;20638;-71
2023/07/15 00:25:22;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;7383293;19;20160;-73
2023/07/15 00:27:51;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;7387344;19;20212;-73
2023/07/15 00:30:21;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7388920;19;20153;-73
2023/07/15 00:32:52;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7389918;19;20153;-72
2023/07/15 00:35:28;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7387460;19;20180;-71
2023/07/15 00:37:57;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7381950;19;20159;-70
2023/07/15 00:40:27;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;7388233;19;20152;-72
2023/07/15 00:43:26;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;7388172;19;20168;-73
2023/07/15 00:46:28;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7389137;19;20195;-71
2023/07/15 00:49:02;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7388031;19;20304;-71
2023/07/15 00:51:33;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7387216;19;20156;-71
2023/07/15 00:54:02;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7389641;19;20156;-70
2023/07/15 00:56:35;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7387220;19;20149;-72
2023/07/15 00:59:06;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7386930;19;20174;-73
2023/07/15 01:01:38;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7388580;19;20147;-70
2023/07/15 01:04:08;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7387434;19;20219;-72
2023/07/15 01:06:36;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7388329;19;20196;-71
2023/07/15 01:09:08;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7384526;19;20173;-71
2023/07/15 01:11:37;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7385649;19;20632;-73
2023/07/15 01:14:05;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7388063;19;20148;-71
2023/07/15 01:16:37;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7387929;19;20200;-72
2023/07/15 01:19:05;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7387721;19;20154;-72
2023/07/15 01:21:35;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7388401;19;20165;-73
2023/07/15 01:24:08;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7386498;19;20248;-70
2023/07/15 01:26:37;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7386482;19;20152;-72
2023/07/15 01:29:06;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7386817;19;20133;-72
2023/07/15 01:31:34;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7389292;19;20152;-72
2023/07/15 01:34:04;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7387094;19;20205;-72
2023/07/15 01:36:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7386650;19;20152;-70
2023/07/15 01:39:02;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7384360;19;20628;-72
2023/07/15 01:41:33;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7388389;19;20158;-71
2023/07/15 01:44:03;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7387786;19;20153;-71
2023/07/15 01:46:33;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7386547;19;20161;-71
2023/07/15 01:49:03;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7384719;19;20156;-71
2023/07/15 01:51:33;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7386164;19;20156;-71
2023/07/15 01:54:02;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7387254;19;20156;-72
2023/07/15 01:56:33;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7387956;19;20474;-71
2023/07/15 01:59:02;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7385365;19;20160;-73
2023/07/15 02:01:32;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;7385560;19;20767;-72
2023/07/15 02:04:01;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7388051;19;20160;-70
2023/07/15 02:06:30;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;7385667;19;20156;-72
2023/07/15 02:08:59;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7385323;19;20166;-72
2023/07/15 02:11:27;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7387052;19;20145;-73
2023/07/15 02:13:59;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7387441;19;20149;-74
2023/07/15 02:16:27;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7385885;19;20153;-72
2023/07/15 02:18:56;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7383236;19;20749;-71
2023/07/15 02:21:27;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7386520;19;20133;-75
2023/07/15 02:23:56;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7385125;19;20181;-75
2023/07/15 02:26:25;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7386001;19;20154;-74
2023/07/15 02:28:59;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7384302;19;20184;-73
2023/07/15 02:31:28;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7388763;19;20212;-74
2023/07/15 02:33:56;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7395348;19;20153;-72
2023/07/15 02:36:25;;;;;;;0.00;0.00;;;;;;;;;;7393094;19;20155;-74
2023/07/15 02:38:54;;;;;;;0.00;0.00;;;;;;;;;;7393117;19;20162;-73
2023/07/15 02:41:23;;;;;;;0.00;0.00;;;;;;;;;;7393083;19;20145;-74
2023/07/15 02:43:52;;;;;;;0.00;0.00;;;;;;;;;;7393485;19;20180;-74
2023/07/15 02:46:24;;;;;;;0.00;0.00;;;;;;;;;;7394293;19;20152;-71
2023/07/15 02:48:53;;;;;;;0.00;0.00;;;;;;;;;;7391443;19;20153;-74
2023/07/15 02:51:23;;;;;;;0.00;0.00;;;;;;;;;;7394584;19;20149;-71
2023/07/15 02:53:53;;;;;;;0.00;0.00;;;;;;;;;;7394104;19;20176;-74
2023/07/15 02:56:22;;;;;;;0.00;0.00;;;;;;;;;;7394772;19;20149;-71
2023/07/15 02:58:51;;;;;;;0.00;0.00;;;;;;;;;;7393654;19;20157;-75
2023/07/15 03:01:21;;;;;;;0.00;0.00;;;;;;;;;;7393409;19;20159;-72
2023/07/15 03:03:52;;;;;;;0.00;0.00;;;;;;;;;;7393224;19;20201;-75
2023/07/15 03:06:24;;;;;;;0.00;0.00;;;;;;;;;;7392341;19;20149;-72
2023/07/15 03:08:53;;;;;;;0.00;0.00;;;;;;;;;;7391815;19;20137;-74
2023/07/15 03:11:22;;;;;;;0.00;0.00;;;;;;;;;;7392396;19;20157;-76
2023/07/15 03:13:51;;;;;;;0.00;0.00;;;;;;;;;;7395065;19;20660;-73
2023/07/15 03:16:22;;;;;;;0.00;0.00;;;;;;;;;;7394711;19;20140;-73
2023/07/15 03:18:53;;;;;;;0.00;0.00;;;;;;;;;;7392099;19;20144;-74
2023/07/15 03:21:25;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7394128;19;20133;-73
2023/07/15 03:23:54;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7394991;19;20173;-73
2023/07/15 03:26:23;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7393003;19;20157;-72
2023/07/15 03:28:52;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7391441;19;20141;-73
2023/07/15 03:31:20;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7394884;19;20137;-75
2023/07/15 03:33:51;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7392916;19;20129;-73
2023/07/15 03:36:22;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7393694;19;20158;-75
2023/07/15 03:38:51;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7391873;19;20155;-74
2023/07/15 03:41:20;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7394595;19;20140;-75
2023/07/15 03:43:49;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7393872;19;20141;-72
2023/07/15 03:46:18;;;;;;;0.00;0.00;;;;;;;;;;7391689;19;20163;-75
2023/07/15 03:48:47;;;;;;;0.00;0.00;;;;;;;;;;7391587;19;20165;-75
2023/07/15 03:51:16;;;;;;;0.00;0.00;;;;;;;;;;7393526;19;20141;-73
2023/07/15 03:53:47;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7391923;19;20183;-72
2023/07/15 03:56:16;;;;;;;0.00;0.00;;;;;;;;;;7390465;19;20148;-76
2023/07/15 03:58:45;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7390375;19;20156;-72
2023/07/15 04:01:13;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7392915;19;20144;-73
2023/07/15 04:03:42;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7392783;19;20147;-73
2023/07/15 04:06:11;;;;;;;0.07;0.07;;;20.10;99.90;;;;;;7391803;19;20153;-71
2023/07/15 04:08:40;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7389515;19;20652;-72
2023/07/15 04:11:12;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7394010;19;20133;-74
2023/07/15 04:13:41;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7392693;19;20143;-73
2023/07/15 04:16:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7393508;19;20137;-71
2023/07/15 04:18:38;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7390408;19;20216;-73
2023/07/15 04:21:07;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7392351;19;20132;-73
2023/07/15 04:23:35;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7392192;19;20148;-73
2023/07/15 04:26:06;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7393063;19;20133;-72
2023/07/15 04:28:37;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;7389528;19;20174;-73
2023/07/15 04:31:06;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;7392681;19;20752;-73
2023/07/15 04:33:34;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7391639;19;20196;-76
2023/07/15 04:36:03;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7390897;19;20178;-74
2023/07/15 04:38:32;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7390308;19;20168;-74
2023/07/15 04:41:01;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7391412;19;20173;-74
2023/07/15 04:43:29;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7391931;19;20136;-74
2023/07/15 04:46:01;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7390537;19;20155;-74
2023/07/15 04:48:30;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7391780;19;20155;-75
2023/07/15 04:50:59;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7389671;19;20145;-76
2023/07/15 04:53:28;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7391679;19;20125;-74
2023/07/15 04:55:58;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;7390987;19;20137;-73
2023/07/15 04:58:27;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7388954;19;20157;-74
2023/07/15 05:00:55;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7390408;19;20141;-75
2023/07/15 05:03:27;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7391513;19;20137;-74
2023/07/15 05:05:55;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7390023;19;20160;-72
2023/07/15 05:08:24;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7388473;19;20153;-74
2023/07/15 05:10:53;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7390014;19;20144;-74
2023/07/15 05:13:23;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7390372;19;20216;-73
2023/07/15 05:15:52;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7388669;19;20145;-73
2023/07/15 05:18:21;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7388593;19;20148;-75
2023/07/15 05:20:53;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7390719;19;20144;-74
2023/07/15 05:23:23;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7390558;19;20140;-72
2023/07/15 05:25:56;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7388364;19;20209;-75
2023/07/15 05:28:27;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7391554;19;20141;-73
2023/07/15 05:30:56;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;7390069;19;20141;-74
2023/07/15 05:33:25;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;7391321;19;20133;-72
2023/07/15 05:35:56;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;7387662;19;20172;-73
2023/07/15 05:38:26;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7389180;19;20137;-72
2023/07/15 05:40:55;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7388594;19;20153;-74
2023/07/15 05:43:24;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7391407;19;20174;-72
2023/07/15 05:45:56;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7388862;19;20153;-74
2023/07/15 05:48:25;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7389735;19;20212;-74
2023/07/15 05:50:57;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7387090;19;20169;-73
2023/07/15 05:53:25;;;;;;;0.00;0.00;;;;;;;;;;7388675;19;20153;-75
2023/07/15 05:55:54;;;;;;;0.00;0.00;;;;;;;;;;7388160;19;20212;-74
2023/07/15 05:58:26;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;7387500;19;20157;-74
2023/07/15 06:00:55;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7389582;19;20137;-72
2023/07/15 06:03:25;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7388708;19;20148;-73
2023/07/15 06:06:03;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7386789;19;20176;-76
2023/07/15 06:08:32;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7395101;19;20161;-72
2023/07/15 06:11:01;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7394925;19;20133;-73
2023/07/15 06:13:30;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7396028;19;20229;-75
2023/07/15 06:15:58;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;7397465;19;20141;-74
2023/07/15 06:18:27;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7394410;19;20153;-73
2023/07/15 06:20:59;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7396583;19;20156;-74
2023/07/15 06:23:28;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7397246;19;20147;-75
2023/07/15 06:25:58;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7395729;19;20183;-74
2023/07/15 06:28:27;;;;;;;0.00;0.00;;;;;;;;;;7393211;19;20151;-74
2023/07/15 06:31:03;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7392875;19;20157;-76
2023/07/15 06:33:32;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7396338;19;20128;-75
2023/07/15 06:36:04;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7396932;19;20148;-74
2023/07/15 06:38:33;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7394323;19;20149;-73
2023/07/15 06:41:02;;;;;;;0.00;0.00;;;;;;;;;;7394523;19;20164;-75
2023/07/15 06:43:31;;;;;;;0.20;0.20;;;;;;;;;;7395404;19;20132;-75
2023/07/15 06:45:59;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7394947;19;20151;-73
2023/07/15 06:48:28;;;;;;;0.00;0.00;;;;;;;;;;7395392;19;20162;-73
2023/07/15 06:50:57;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;7393397;19;20146;-74
2023/07/15 06:53:28;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;7395494;19;20157;-76
2023/07/15 06:55:57;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;7394939;19;20175;-72
2023/07/15 06:58:26;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7395462;19;20132;-74
2023/07/15 07:00:55;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;7394952;19;20158;-74
2023/07/15 07:03:23;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7394503;19;20153;-72
2023/07/15 07:05:52;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7390975;19;20181;-74
2023/07/15 07:08:22;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7394708;19;20141;-77
2023/07/15 07:10:56;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7391435;19;20149;-73
2023/07/15 07:13:24;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7393272;19;20144;-72
2023/07/15 07:15:53;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;7390767;19;20188;-77
2023/07/15 07:18:22;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;7391036;19;20157;-71
2023/07/15 07:20:51;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;7393778;19;20149;-72
2023/07/15 07:23:19;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;7395572;19;20136;-73
2023/07/15 07:25:49;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7394207;19;20157;-73
2023/07/15 07:28:25;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7392722;19;20144;-74
2023/07/15 07:30:54;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7391660;19;20156;-75
2023/07/15 07:33:23;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;7392528;19;20159;-75
2023/07/15 07:35:52;;;;;;;0.00;0.00;;;;;;;;;;7390610;19;20219;-76
2023/07/15 07:38:20;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7392793;19;20169;-76
2023/07/15 07:40:49;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7395196;19;20148;-74
2023/07/15 07:43:18;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7394878;19;20137;-73
2023/07/15 07:45:49;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;7391889;19;20176;-73
2023/07/15 07:48:18;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7392371;19;20132;-74
2023/07/15 07:50:46;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7389876;19;20163;-75
2023/07/15 07:53:15;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7394257;19;20133;-73
2023/07/15 07:55:44;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7390668;19;20187;-78
2023/07/15 07:58:13;;;;;;;0.00;0.00;;;;;;;;;;7392512;19;20149;-75
2023/07/15 08:00:42;;;;;;;0.00;0.00;;;;;;;;;;7392310;19;20160;-75
2023/07/15 08:03:14;;;;;;;0.00;0.00;;;;;;;;;;7391372;19;20157;-74
2023/07/15 08:05:45;;;;;;;0.00;0.00;;;;;;;;;;7393009;19;20153;-75
2023/07/15 08:08:14;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;7392732;19;20133;-75
2023/07/15 08:10:43;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;7392501;19;20168;-75
2023/07/15 08:13:13;;;;;;;0.00;0.00;;;;;;;;;;7391363;19;20224;-75
2023/07/15 08:15:41;;;;;;;0.00;0.00;;;31.00;99.90;;;;;;7392734;19;20166;-75
2023/07/15 08:18:13;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;7392798;19;20161;-75
2023/07/15 08:20:43;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;7395380;19;20132;-76
2023/07/15 08:23:12;;;;;;;0.00;0.00;;;31.40;99.90;;;;;;7393214;19;20161;-74
2023/07/15 08:25:41;;;;;;;0.00;0.00;;;31.50;99.90;;;;;;7391199;19;20183;-74
2023/07/15 08:28:10;;;;;;;0.00;0.00;;;31.50;99.90;;;;;;7391372;19;20132;-74
2023/07/15 08:30:38;;;;;;;0.00;0.00;;;31.50;99.90;;;;;;7389411;19;20259;-74
2023/07/15 08:33:08;;;;;;;0.00;0.00;;;31.50;99.90;;;;;;7391480;19;20165;-73
2023/07/15 08:35:40;;;;;;;0.00;0.00;;;31.80;99.90;;;;;;7388389;19;20184;-74
2023/07/15 08:38:09;;;;;;;0.00;0.00;;;;;;;;;;7389053;19;20160;-73
2023/07/15 08:40:38;;;;;;;0.00;0.00;;;32.00;99.90;;;;;;7391164;19;20160;-73
2023/07/15 08:43:06;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;7390805;19;20174;-73
2023/07/15 08:45:37;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;7390007;19;20152;-73
2023/07/15 08:48:07;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;7388616;19;20192;-73
2023/07/15 08:50:39;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;7391669;19;20167;-74
2023/07/15 08:53:07;;;;;;;0.00;0.00;;;32.40;99.90;;;;;;7389011;19;20168;-74
2023/07/15 08:55:37;;;;;;;0.00;0.00;;;32.40;99.90;;;;;;7390219;19;20649;-74
2023/07/15 08:58:06;;;;;;;0.00;0.00;;;32.50;99.90;;;;;;7389020;19;20150;-74
2023/07/15 09:00:35;;;;;;;0.00;0.00;;;32.60;99.90;;;;;;7391791;19;20145;-74
2023/07/15 09:03:05;;;;;;;0.00;0.00;;;32.70;99.90;;;;;;7391297;19;20141;-73
2023/07/15 09:05:34;;;;;;;0.00;0.00;;;;;;;;;;7388352;19;20186;-74
2023/07/15 09:08:12;;;;;;;0.00;0.00;;;;;;;;;;7390378;19;20142;-74
2023/07/15 09:10:41;;;;;;;0.00;0.00;;;;;;;;;;7391829;19;20161;-74
2023/07/15 09:13:10;;;;;;;0.00;0.00;;;;;;;;;;7389125;19;20158;-72
2023/07/15 09:15:39;;;;;;;0.00;0.00;;;;;;;;;;7386770;19;20213;-73
2023/07/15 09:18:10;;;;;;;0.00;0.00;;;;;;;;;;7388904;19;20138;-74
2023/07/15 09:20:39;;;;;;;0.00;0.00;;;;;;;;;;7390057;19;20250;-74
2023/07/15 09:23:13;;;;;;;0.00;0.00;;;;;;;;;;7388251;19;20159;-74
2023/07/15 09:25:52;;;;;;;0.00;0.00;;;34.00;99.90;;;;;;7388191;19;20154;-74
2023/07/15 09:28:22;;;;;;;0.00;0.00;;;34.00;99.90;;;;;;7387400;19;20220;-73
2023/07/15 09:30:50;;;;;;;0.00;0.00;;;34.10;99.90;;;;;;7389298;19;20147;-75
2023/07/15 09:33:33;;;;;;;0.00;0.00;;;34.00;99.90;;;;;;7386604;19;20155;-74
2023/07/15 09:36:02;;;;;;;0.00;0.00;;;34.40;99.90;;;;;;7389362;19;20145;-74
2023/07/15 09:38:38;;;;;;;0.00;0.00;;;34.30;99.90;;;;;;7388474;19;20139;-74
2023/07/15 09:41:10;;;;;;;0.00;0.00;;;34.30;99.90;;;;;;7390723;19;20627;-75
2023/07/15 09:43:49;;;;;;;0.00;0.00;;;34.40;99.90;;;;;;7398362;19;20209;-74
2023/07/15 09:46:19;;;;;;;0.00;0.00;;;;;;;;;;7397514;19;20179;-73
2023/07/15 09:48:48;;;;;;;0.00;0.00;;;;;;;;;;7395917;19;20150;-74
2023/07/15 09:51:18;;;;;;;0.00;0.00;;;;;;;;;;7397203;19;20171;-73
2023/07/15 09:53:51;;;;;;;0.00;0.00;;;;;;;;;;7396987;19;20145;-74
2023/07/15 09:56:25;;;;;;;0.00;0.00;;;;;;;;;;7397582;19;20144;-74
2023/07/15 09:58:56;;;;;;;0.00;0.00;;;;;;;;;;7396667;19;20138;-74
2023/07/15 10:01:28;;;;;;;0.00;0.00;;;;;;;;;;7393891;19;20166;-74
2023/07/15 10:04:05;;;;;;;0.00;0.00;;;;;;;;;;7395296;19;20182;-75
2023/07/15 10:06:34;;;;;;;0.00;0.00;;;;;;;;;;7395686;19;20165;-74
2023/07/15 10:09:06;;;;;;;0.00;0.00;;;;;;;;;;7395962;19;20145;-74
2023/07/15 10:11:35;;;;;;;0.00;0.00;;;;;;;;;;7393661;19;20150;-74
2023/07/15 10:14:04;;;;;;;0.00;0.00;;;;;;;;;;7395517;19;20184;-73
2023/07/15 10:16:36;;;;;;;0.00;0.00;;;;;;;;;;7397456;19;20171;-74
2023/07/15 10:19:05;;;;;;;0.00;0.00;;;;;;;;;;7394881;19;20152;-74
2023/07/15 10:21:34;;;;;;;0.00;0.00;;;;;;;;;;7396835;19;20135;-75
2023/07/15 10:24:13;;;;;;;0.00;0.00;;;;;;;;;;7394988;19;20174;-74
2023/07/15 10:26:51;;;;;;;0.00;0.00;;;;;;;;;;7394943;19;20176;-74
2023/07/15 10:29:20;;;;;;;0.00;0.00;;;;;;;;;;7396104;19;20610;-74
2023/07/15 10:32:09;;;;;;;0.00;0.00;;;;;;;;;;7393788;19;20160;-74
2023/07/15 10:34:39;;;;;;;0.00;0.00;;;;;;;;;;7394067;19;20186;-74
2023/07/15 10:37:14;;;;;;;0.00;0.00;;;;;;;;;;7396062;19;20157;-74
2023/07/15 10:39:45;;;;;;;0.00;0.00;;;;;;;;;;7396487;19;20147;-75
2023/07/15 10:42:15;;;;;;;0.00;0.00;;;;;;;;;;7396448;19;20153;-73
2023/07/15 10:44:46;;;;;;;0.00;0.00;;;;;;;;;;7394132;19;20175;-75
2023/07/15 10:47:17;;;;;;;0.00;0.00;;;;;;;;;;7394147;19;20158;-72
2023/07/15 10:49:47;;;;;;;0.00;0.00;;;;;;;;;;7394418;19;20166;-74
2023/07/15 10:52:21;;;;;;;0.00;0.00;;;;;;;;;;7392164;19;20142;-74
2023/07/15 10:54:57;;;;;;;0.00;0.00;;;;;;;;;;7393156;19;20188;-75
2023/07/15 10:57:26;;;;;;;0.00;0.00;;;;;;;;;;7392919;19;20184;-73
2023/07/15 10:59:55;;;;;;;0.00;0.00;;;;;;;;;;7395370;19;20146;-74
2023/07/15 11:02:24;;;;;;;0.00;0.00;;;;;;;;;;7392977;19;20159;-73
2023/07/15 11:04:53;;;;;;;0.00;0.00;;;;;;;;;;7393994;19;20184;-74
2023/07/15 11:07:22;;;;;;;0.00;0.00;;;;;;;;;;7393873;19;20159;-74
2023/07/15 11:09:53;;;;;;;0.00;0.00;;;;;;;;;;7394025;19;20211;-74
2023/07/15 11:12:22;;;;;;;0.00;0.00;;;;;;;;;;7392602;19;20245;-74
2023/07/15 11:14:51;;;;;;;0.00;0.00;;;;;;;;;;7393562;19;20186;-74
2023/07/15 11:17:20;;;;;;;0.00;0.00;;;;;;;;;;7392971;19;20219;-75
2023/07/15 11:19:49;;;;;;;0.00;0.00;;;;;;;;;;7394465;19;20148;-74
2023/07/15 11:22:19;;;;;;;0.00;0.00;;;;;;;;;;7395201;19;20134;-74
2023/07/15 11:24:48;;;;;;;0.00;0.00;;;;;;;;;;7392444;19;20159;-74
2023/07/15 11:27:20;;;;;;;0.00;0.00;;;;;;;;;;7390927;19;20176;-74
2023/07/15 11:29:49;;;;;;;0.00;0.00;;;;;;;;;;7391504;19;20166;-74
2023/07/15 11:32:18;;;;;;;0.00;0.00;;;;;;;;;;7392156;19;20134;-75
2023/07/15 11:34:48;;;;;;;0.00;0.00;;;;;;;;;;7390484;19;20201;-73
2023/07/15 11:37:17;;;;;;;0.00;0.00;;;;;;;;;;7393040;19;20162;-74
2023/07/15 11:39:46;;;;;;;0.00;0.00;;;;;;;;;;7392151;19;20158;-74
2023/07/15 11:42:15;;;;;;;0.00;0.00;;;;;;;;;;7391616;19;20163;-72
2023/07/15 11:44:47;;;;;;;0.00;0.00;;;36.40;99.90;;;;;;7390557;19;20261;-73
2023/07/15 11:47:16;;;;;;;0.00;0.00;;;36.20;99.90;;;;;;7393402;19;20126;-72
2023/07/15 11:49:46;;;;;;;0.00;0.00;;;36.50;99.90;;;;;;7391702;19;20516;-73
2023/07/15 11:52:22;;;;;;;0.00;0.00;;;36.40;99.90;;;;;;7389958;19;20158;-73
2023/07/15 11:54:51;;;;;;;0.00;0.00;;;36.30;99.90;;;;;;7390409;19;20186;-74
2023/07/15 11:57:27;;;;;;;0.00;0.00;;;36.00;99.90;;;;;;7390714;19;20178;-72
2023/07/15 11:59:58;;;;;;;0.00;0.00;;;35.80;99.90;;;;;;7395323;19;20131;-73
2023/07/15 12:02:27;;;;;;;0.00;0.00;;;35.50;99.90;;;;;;7392707;19;20143;-71
2023/07/15 12:04:57;;;;;;;0.00;0.00;;;35.20;99.90;;;;;;7390380;19;20151;-73
2023/07/15 12:07:26;;;;;;;0.00;0.00;;;34.90;99.90;;;;;;7390161;19;20154;-72
2023/07/15 12:10:10;;;;;;;0.00;0.00;;;34.70;99.90;;;;;;7393732;19;20164;-74
2023/07/15 12:12:39;;;;;;;0.00;0.00;;;34.30;99.90;;;;;;7389379;19;20147;-73
2023/07/15 12:15:12;;;;;;;0.00;0.00;;;34.10;99.90;;;;;;7391842;19;20159;-73
2023/07/15 12:17:40;;;;;;;0.00;0.00;;;33.90;99.90;;;;;;7391725;19;20144;-74
2023/07/15 12:20:10;;;;;;;0.00;0.00;;;33.70;99.90;;;;;;7390792;19;20619;-73
2023/07/15 12:22:39;;;;;;;0.00;0.00;;;34.00;99.90;;;;;;7392000;19;20141;-73
2023/07/15 12:25:10;;;;;;;0.00;0.00;;;33.30;99.90;;;;;;7390168;19;20629;-72
2023/07/15 12:27:39;;;;;;;0.00;0.00;;;33.30;99.90;;;;;;7388635;19;20152;-73
2023/07/15 12:30:11;;;;;;;0.00;0.00;;;33.10;99.90;;;;;;7392549;19;20139;-73
2023/07/15 12:32:43;;;;;;;0.00;0.00;;;32.90;99.90;;;;;;7391262;19;20142;-73
2023/07/15 12:35:11;;;;;;;0.00;0.00;;;32.60;99.90;;;;;;7389933;19;20181;-73
2023/07/15 12:37:40;;;;;;;0.00;0.00;;;32.00;99.90;;;;;;7389984;19;20131;-73
2023/07/15 12:40:10;;;;;;;0.00;0.00;;;32.30;99.90;;;;;;7392903;19;20139;-73
2023/07/15 12:42:39;;;;;;;0.00;0.00;;;32.30;99.90;;;;;;7390407;19;20142;-73
2023/07/15 12:45:14;;;;;;;0.00;0.00;;;31.80;99.90;;;;;;7390149;19;20159;-73
2023/07/15 12:47:43;;;;;;;0.00;0.00;;;;;;;;;;7387744;19;20169;-74
2023/07/15 12:50:12;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;7390676;19;20639;-74
2023/07/15 12:52:41;;;;;;;0.00;0.00;;;;;;;;;;7386929;19;20152;-73
2023/07/15 12:55:11;;;;;;;0.00;0.00;;;31.60;99.90;;;;;;7388302;19;20187;-73
2023/07/15 12:57:40;;;;;;;0.00;0.00;;;31.40;99.90;;;;;;7386056;19;20158;-73
2023/07/15 13:00:13;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;7390322;19;20153;-74
2023/07/15 13:02:42;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;7390680;19;20227;-73
2023/07/15 13:05:11;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;7388926;19;20169;-74
2023/07/15 13:07:40;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;7390227;19;20134;-72
2023/07/15 13:10:09;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;7391064;19;20144;-73
2023/07/15 13:12:38;;;;;;;0.00;0.00;;;;;;;;;;7387272;19;20151;-73
2023/07/15 13:15:08;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;7387872;19;20193;-73
2023/07/15 13:17:40;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;7388344;19;20154;-73
2023/07/15 13:20:11;;;;;;;0.00;0.00;;;31.40;99.90;;;;;;7390096;19;20165;-72
2023/07/15 13:22:41;;;;;;;0.00;0.00;;;31.80;99.90;;;;;;7386578;19;20143;-73
2023/07/15 13:25:11;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;7386041;19;20175;-75
2023/07/15 13:27:45;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;7386478;19;20218;-72
2023/07/15 13:30:14;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;7388948;19;20173;-73
2023/07/15 13:32:45;;;;;;;0.00;0.00;;;31.80;99.90;;;;;;7389408;19;20157;-73