Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:49;;;;;;;;;33.50;30.25;;;;;19.63;73.73;100920.66;5090007;27;45450;-78
2022/06/04 00:03:14;;;;;;;;;28.75;28.75;;;;;19.40;73.81;100893.94;5071921;27;45568;-78
2022/06/04 00:05:46;;;;;;;;;33.25;29.75;;;;;19.56;73.83;100917.06;5090513;27;45454;-80
2022/06/04 00:08:13;;;;;;;;;30.25;28.75;;;;;19.46;73.65;100896.63;5090200;27;45485;-79
2022/06/04 00:16:11;;;;;;;;;29.25;28.25;;;;;19.39;74.02;100878.84;5110277;27;45796;-79
2022/06/04 00:18:38;;;;;;;;;29.50;28.75;;;;;19.44;73.90;100889.50;5110716;27;45687;-78
2022/06/04 00:21:04;;;;;;;;;33.50;31.75;;;;;19.50;74.11;100901.03;5111360;27;45550;-79
2022/06/04 00:23:30;;;;;;;;;31.00;29.75;;;;;19.54;73.55;100909.94;5110475;27;45323;-81
2022/06/04 00:25:58;;;;;;;;;34.00;31.00;;;;;19.53;74.00;100911.72;5110819;27;45460;-78
2022/06/04 00:28:25;;;;;;;;;30.00;28.50;;;;;19.44;74.22;100903.72;5110601;27;45978;-78
2022/06/04 00:30:52;;;;;;;;;31.00;29.50;;;;;19.39;74.40;100891.28;5110746;27;45519;-79
2022/06/04 00:33:18;;;;;;;;;33.25;29.50;;;;;19.39;74.04;100889.50;5110118;27;45468;-79
2022/06/04 00:35:45;;;;;;;;;32.00;30.00;;;;;19.32;74.46;100882.38;5110590;27;45393;-78
2022/06/04 00:38:14;;;;;;;;;31.25;29.00;;;;;19.43;73.89;100891.28;5110211;27;45409;-78
2022/06/04 00:40:42;;;;;;;;;31.50;30.00;;;;;19.25;73.77;100856.59;5110767;27;45830;-78
2022/06/04 00:43:08;;;;;;;;;27.50;27.25;;;;;19.21;73.90;100846.81;5110727;27;45593;-78
2022/06/04 00:45:36;;;;;;;;;31.00;30.00;;;;;19.50;74.23;100898.38;5109531;27;45578;-78
2022/06/04 00:48:07;;;;;;;;;29.75;28.75;;;;;19.37;74.03;100875.28;5110979;27;45375;-79
2022/06/04 00:50:37;;;;;;;;;27.25;26.50;;;;;19.30;73.98;100863.72;5110620;27;45471;-79
2022/06/04 00:53:05;;;;;;;;;31.75;29.25;;;;;19.11;73.95;100827.28;5110539;27;45472;-78
2022/06/04 00:56:03;;;;;;;;;29.25;27.75;;;;;19.49;74.00;100882.38;5109925;27;45452;-78
2022/06/04 00:58:48;;;;;;;;;29.00;27.75;;;;;19.49;74.05;100896.59;5110029;27;45565;-78
2022/06/04 01:01:22;;;;;;;;;27.75;27.50;;;;;19.27;74.06;100849.53;5110397;27;45439;-79
2022/06/04 01:03:49;;;;;;;;;30.00;28.00;;;;;19.46;73.87;100885.97;5114188;27;45377;-80
2022/06/04 01:06:23;;;;;;;;;32.25;31.25;;;;;19.47;73.71;100882.41;5113523;27;45650;-78
2022/06/04 01:09:05;;;;;;;;;31.00;29.50;;;;;19.44;74.05;100887.72;5114313;27;45429;-79
2022/06/04 01:12:09;;;;;;;;;28.25;27.50;;;;;19.43;73.95;100885.94;5093296;27;45798;-81
2022/06/04 01:14:35;;;;;;;;;28.00;26.75;;;;;19.39;73.66;100889.50;5092578;27;45253;-80
2022/06/04 01:17:28;;;;;;;;;29.50;28.00;;;;;19.38;73.67;100889.50;5093137;27;46324;-79
2022/06/04 01:20:09;;;;;;;;;32.25;31.50;;;;;19.23;74.20;100858.41;5075073;27;45869;-79
2022/06/04 01:22:59;;;;;;;;;31.00;29.75;;;;;19.34;74.00;100873.50;5092294;27;45249;-79
2022/06/04 01:25:48;;;;;;;;;31.00;30.50;;;;;19.17;74.04;100834.41;5093108;27;45461;-80
2022/06/04 01:28:16;;;;;;;;;27.00;26.50;;;;;19.31;74.10;100852.19;5092726;27;45477;-80
2022/06/04 01:30:46;;;;;;;;;32.25;30.75;;;;;19.16;73.79;100822.88;5092737;27;45360;-80
2022/06/04 01:33:19;;;;;;;;;29.00;27.00;;;;;19.23;74.02;100842.41;5093238;27;45499;-81
2022/06/04 01:36:05;;;;;;;;;28.75;28.25;;;;;19.30;74.29;100852.16;5093086;27;45430;-79
2022/06/04 01:38:35;;;;;;;;;35.25;29.50;;;;;19.30;73.98;100854.84;5092631;27;46382;-80
2022/06/04 01:41:07;;;;;;;;;25.50;25.00;;;;;19.30;73.93;100862.81;5092998;27;45432;-78
2022/06/04 01:43:41;;;;;;;;;30.25;28.50;;;;;19.30;73.78;100858.38;5092219;27;45970;-80
2022/06/04 01:46:13;;;;;;;;;31.25;28.75;;;;;19.08;73.74;100820.19;5092813;27;45660;-78
2022/06/04 01:48:43;;;;;;;;;33.25;31.50;;;;;19.26;74.08;100861.03;5092774;27;46415;-80
2022/06/04 01:51:10;;;;;;;;;30.00;27.75;;;;;19.17;74.14;100837.09;5092634;27;45509;-80
2022/06/04 01:53:39;;;;;;;;;34.25;32.00;;;;;19.06;74.00;100815.72;5092889;27;45678;-80
2022/06/04 01:56:13;;;;;;;;;33.25;30.75;;;;;19.14;73.84;100818.41;5092900;27;45445;-78
2022/06/04 01:58:46;;;;;;;;;28.00;26.25;;;;;19.07;73.95;100805.09;5091993;27;45556;-80
2022/06/04 02:01:17;;;;;;;;;30.25;29.25;;;;;19.03;74.08;100805.09;5091085;27;45366;-80
2022/06/04 02:03:50;;;;;;;;;34.25;31.75;;;;;18.99;74.01;100808.63;5092547;27;45609;-81
2022/06/04 02:06:22;;;;;;;;;34.75;32.00;;;;;18.92;73.90;100791.75;5091893;27;45509;-78
2022/06/04 02:08:58;;;;;;;;;33.00;32.25;;;;;18.96;73.85;100803.28;5092570;27;46578;-80
2022/06/04 02:11:24;;;;;;;;;36.00;34.50;;;;;19.13;74.09;100837.97;5112536;27;45977;-79
2022/06/04 02:13:54;;;;;;;;;37.00;34.50;;;;;19.11;74.22;100843.25;5112066;27;45697;-79
2022/06/04 02:16:53;;;;;;;;;32.75;31.50;;;;;19.04;74.02;100829.06;5112560;27;45529;-79
2022/06/04 02:19:19;;;;;;;;;37.75;34.00;;;;;19.07;74.17;100826.41;5067352;27;45666;-79
2022/06/04 02:21:45;;;;;;;;;35.25;34.25;;;;;18.96;74.24;100817.50;5112407;27;45400;-80
2022/06/04 02:24:11;;;;;;;;;36.75;34.50;;;;;19.02;74.21;100830.84;5112522;27;45670;-79
2022/06/04 02:26:38;;;;;;;;;38.50;35.00;;;;;19.05;74.26;100840.59;5112699;27;45365;-77
2022/06/04 02:29:04;;;;;;;;;37.75;32.50;;;;;18.98;74.30;100837.03;5112353;27;45868;-78
2022/06/04 02:32:03;;;;;;;;;36.75;33.75;;;;;18.77;74.05;100800.63;5112315;27;45391;-78
2022/06/04 02:34:46;;;;;;;;;36.75;33.00;;;;;18.95;74.15;100823.72;5093547;27;45501;-78
2022/06/04 02:37:31;;;;;;;;;34.75;32.75;;;;;19.07;74.32;100860.16;5113021;27;45645;-79
2022/06/04 02:40:16;;;;;;;;;36.75;34.00;;;;;18.77;74.44;100792.63;5112889;27;45892;-79
2022/06/04 02:42:54;;;;;;;;;39.75;36.00;;;;;18.96;73.97;100824.59;5112053;27;45344;-78
2022/06/04 02:45:46;;;;;;;;;32.50;32.00;;;;;19.02;74.04;100841.50;5111813;27;45688;-78
2022/06/04 02:48:23;;;;;;;;;33.00;32.00;;;;;18.81;74.01;100804.16;5107377;27;45562;-80
2022/06/04 02:50:55;;;;;;;;;30.50;30.50;;;;;18.98;74.11;100836.16;5111686;27;45566;-79
2022/06/04 02:53:22;;;;;;;;;38.00;34.50;;;;;18.86;74.41;100815.69;5112402;27;45501;-78
2022/06/04 02:55:54;;;;;;;;;33.75;33.00;;;;;18.87;74.43;100817.50;5112647;27;45365;-80
2022/06/04 02:58:21;;;;;;;;;35.50;32.25;;;;;18.78;74.54;100794.41;5111828;27;45457;-80
2022/06/04 03:00:50;;;;;;;;;32.75;31.75;;;;;18.96;74.06;100817.50;5112138;27;46175;-79
2022/06/04 03:03:16;;;;;;;;;37.50;34.50;;;;;18.76;74.23;100789.94;5111905;27;45553;-79
2022/06/04 03:05:55;;;;;;;;;35.75;33.25;;;;;18.65;74.54;100783.69;5111915;27;45459;-79
2022/06/04 03:08:21;;;;;;;;;34.75;32.25;;;;;18.67;74.30;100798.78;5111983;27;45787;-79
2022/06/04 03:10:47;;;;;;;;;33.00;30.50;;;;;18.82;74.38;100827.25;5111878;27;45509;-77
2022/06/04 03:13:12;;;;;;;;;31.50;29.75;;;;;18.70;74.32;100797.94;5111589;27;45752;-79
2022/06/04 03:15:37;;;;;;;;;33.50;32.50;;;;;18.88;74.30;100832.59;5111082;27;45878;-79
2022/06/04 03:18:03;;;;;;;;;30.67;30.00;;;;;18.61;74.24;100771.25;5112018;27;45327;-79
2022/06/04 03:20:29;;;;;;;;;33.00;32.25;;;;;18.87;74.45;100808.63;5111376;27;45715;-81
2022/06/04 03:22:55;;;;;;;;;30.00;27.25;;;;;18.66;74.43;100766.81;5093651;27;45811;-78
2022/06/04 03:25:20;;;;;;;;;31.75;31.25;;;;;18.79;74.65;100787.28;5111080;27;45675;-79
2022/06/04 03:27:46;;;;;;;;;33.00;30.75;;;;;18.88;74.33;100802.41;5111581;27;45485;-80
2022/06/04 03:30:13;;;;;;;;;32.25;32.25;;;;;18.83;74.28;100799.72;5111620;27;45389;-80
2022/06/04 03:32:39;;;;;;;;;32.25;28.50;;;;;18.73;74.33;100788.19;5111266;27;46040;-77
2022/06/04 03:35:05;;;;;;;;;29.50;27.50;;;;;18.89;74.73;100814.84;5111657;27;45679;-79
2022/06/04 03:37:32;;;;;;;;;31.00;30.25;;;;;18.80;74.36;100800.59;5092939;27;45457;-79
2022/06/04 03:39:57;;;;;;;;;31.00;30.00;;;;;18.88;74.17;100816.63;5112255;27;46593;-79
2022/06/04 03:42:22;;;;;;;;;33.75;32.50;;;;;18.66;74.38;100794.31;5110835;27;45203;-80
2022/06/04 03:44:48;;;;;;;;;29.00;29.00;;;;;18.85;74.47;100805.06;5111799;27;45346;-81
2022/06/04 03:47:16;;;;;;;;;35.00;33.25;;;;;18.89;74.80;100791.75;5110791;27;45511;-79
2022/06/04 03:49:42;;;;;;;;;31.25;30.50;;;;;18.81;74.41;100778.41;5110947;27;45461;-79
2022/06/04 03:52:07;;;;;;;;;30.25;28.75;;;;;18.79;74.25;100772.19;5111357;27;45409;-79
2022/06/04 04:00:01;;;;;;;;;30.25;29.50;;;;;18.83;74.50;100809.50;5111408;27;45763;-79
2022/06/04 04:02:26;;;;;;;;;28.50;28.00;;;;;18.80;74.16;100815.69;5110401;27;45744;-80
2022/06/04 04:04:52;;;;;;;;;23.75;22.75;;;;;18.67;74.40;100790.81;5111197;27;45393;-80
2022/06/04 04:07:17;;;;;;;;;24.00;23.00;;;;;18.67;74.27;100804.13;5111160;27;45453;-80
2022/06/04 04:09:42;;;;;;;;;27.75;27.00;;;;;18.60;74.40;100790.78;5105154;27;46173;-80
2022/06/04 04:12:08;;;;;;;;;27.50;26.25;;;;;18.68;74.50;100818.31;5089947;27;45484;-77
2022/06/04 04:14:33;;;;;;;;;29.00;27.75;;;;;18.50;74.57;100796.06;5090486;27;45666;-78
2022/06/04 04:16:59;;;;;;;;;27.00;25.25;;;;;18.72;74.45;100817.47;5071909;27;45796;-78
2022/06/04 04:19:28;;;;;;;;;29.75;27.00;;;;;18.81;74.70;100830.78;5089944;27;46593;-79
2022/06/04 04:21:53;;;;;;;;;26.25;26.25;;;;;18.69;74.63;100831.66;5090808;27;45289;-79
2022/06/04 04:24:19;;;;;;;;;29.50;28.00;;;;;18.47;74.47;100828.00;5090103;27;45721;-80
2022/06/04 04:26:45;;;;;;;;;32.25;29.50;;;;;18.79;74.26;100899.13;5090276;27;45339;-81
2022/06/04 04:29:10;;;;;;;;;35.25;32.75;;;;;18.83;74.48;100890.28;5090267;27;46110;-79
2022/06/04 04:31:36;;;;;;;;;28.00;25.25;;;;;18.80;74.72;100872.50;5089651;27;45596;-80
2022/06/04 04:34:02;;;;;;;;;28.75;28.25;;;;;18.87;74.45;100888.53;5090345;27;45784;-79
2022/06/04 04:36:30;;;;;;;;;27.25;26.75;;;;;18.93;74.77;100926.72;5089339;27;45346;-78
2022/06/04 04:38:56;;;;;;;;;26.75;25.50;;;;;18.93;74.46;100940.03;5090467;27;45493;-77
2022/06/04 04:41:21;;;;;;;;;24.50;24.50;;;;;18.88;74.46;100933.78;5089663;27;45948;-78
2022/06/04 04:43:49;;;;;;;;;27.50;25.00;;;;;18.77;74.37;100912.47;5090490;27;45418;-80
2022/06/04 04:46:15;;;;;;;;;27.50;26.75;;;;;18.96;74.64;100928.47;5089568;27;45320;-80
2022/06/04 04:48:42;;;;;;;;;24.75;23.50;;;;;18.83;74.64;100906.25;5089605;27;46461;-77
2022/06/04 04:51:15;;;;;;;;;24.25;24.00;;;;;19.03;75.00;100932.97;5090211;27;45548;-78
2022/06/04 04:53:41;;;;;;;;;27.00;25.00;;;;;18.98;74.33;100916.97;5090112;27;45438;-78
2022/06/04 04:56:06;;;;;;;;;26.75;26.00;;;;;18.91;74.53;100911.59;5090068;27;45501;-80
2022/06/04 04:58:32;;;;;;;;;23.00;22.75;;;;;19.00;74.71;100925.84;5071299;27;48178;-78
2022/06/04 05:00:57;;;;;;;;;27.50;26.50;;;;;18.84;74.42;100889.38;5089710;27;45491;-80
2022/06/04 05:03:23;;;;;;;;;26.33;26.33;;;;;18.94;74.51;100907.16;5089599;27;45928;-80
2022/06/04 05:06:03;;;;;;;;;23.50;23.25;;;;;18.84;74.37;100884.06;5090352;27;45456;-80
2022/06/04 05:08:30;;;;;;;;;26.75;24.75;;;;;19.01;74.49;100892.09;5089588;27;45814;-81
2022/06/04 05:10:55;;;;;;;;;18.25;17.75;;;;;18.96;74.67;100872.53;5106051;27;45543;-78
2022/06/04 05:13:20;;;;;;;;;28.25;26.75;;;;;18.99;74.56;100870.78;5110253;27;45780;-79
2022/06/04 05:15:46;;;;;;;;;21.25;21.25;;;;;19.00;74.62;100869.88;5110040;27;45552;-77
2022/06/04 05:18:12;;;;;;;;;24.00;24.00;;;;;18.89;74.23;100853.00;5109631;27;46284;-78
2022/06/04 05:20:37;;;;;;;;;27.00;26.25;;;;;18.88;74.84;100864.56;5110090;27;45456;-80
2022/06/04 05:23:03;;;;;;;;;24.00;24.00;;;;;18.90;74.99;100861.88;5110288;27;45453;-79
2022/06/04 05:25:28;;;;;;;;;23.75;22.75;;;;;18.89;74.36;100842.34;5109471;27;45697;-79
2022/06/04 05:27:54;;;;;;;;;25.25;24.00;;;;;18.88;74.63;100834.38;5110537;27;45717;-78
2022/06/04 05:30:19;;;;;;;;;26.50;23.25;;;;;18.99;74.36;100851.25;5109514;27;45431;-79
2022/06/04 05:32:44;;;;;;;;;23.75;23.25;;;;;19.20;74.43;100863.72;5109911;27;45526;-80
2022/06/04 05:35:11;;;;;;;;;23.50;23.00;;;;;19.11;74.36;100845.03;5091652;27;45434;-79
2022/06/04 05:37:37;;;;;;;;;27.25;26.25;;;;;19.18;74.31;100852.16;5110015;27;46810;-79
2022/06/04 05:40:04;;;;;;;;;23.00;22.00;;;;;19.12;74.43;100839.75;5109872;27;45725;-79
2022/06/04 05:42:30;;;;;;;;;22.50;22.25;;;;;19.25;74.39;100856.59;5109679;27;45503;-79
2022/06/04 05:44:55;;;;;;;;;23.00;22.25;;;;;19.22;74.26;100835.31;5110617;27;45597;-79
2022/06/04 05:47:20;;;;;;;;;21.50;20.75;;;;;19.18;74.27;100815.75;5109351;27;45479;-80
2022/06/04 05:49:46;;;;;;;;;24.25;23.00;;;;;19.43;74.18;100843.28;5114013;27;45536;-80
2022/06/04 05:52:11;;;;;;;;;23.25;21.25;;;;;19.21;73.91;100818.44;5113655;27;45428;-80
2022/06/04 05:54:37;;;;;;;;;27.75;25.00;;;;;19.24;73.92;100831.72;5113088;27;45316;-78
2022/06/04 05:57:03;;;;;;;;;23.00;21.50;;;;;19.48;73.87;100889.50;5113220;27;46135;-80
2022/06/04 05:59:28;;;;;;;;;24.25;24.25;;;;;19.22;73.83;100851.28;5112990;27;45382;-78
2022/06/04 06:01:54;;;;;;;;;23.75;23.00;;;;;19.20;73.91;100872.59;5112766;27;45371;-78
2022/06/04 06:04:20;;;;;;;;;20.50;20.50;;;;;19.30;73.82;100943.66;5113175;27;45519;-79
2022/06/04 06:06:49;;;;;;;;;20.25;19.25;;;;;19.39;73.78;100936.59;5113367;27;45428;-79
2022/06/04 06:09:18;;;;;;;;;22.50;22.50;;;;;19.43;74.01;100973.91;5110582;27;46045;-81
2022/06/04 06:11:44;;;;;;;;;25.50;25.25;;;;;19.43;74.21;100984.56;5092690;27;45460;-80
2022/06/04 06:14:11;;;;;;;;;23.00;22.25;;;;;19.34;74.14;100966.78;5092715;27;45409;-80
2022/06/04 06:16:43;;;;;;;;;22.25;22.25;;;;;19.32;74.31;100951.69;5091496;27;45482;-79
2022/06/04 06:19:14;;;;;;;;;24.00;22.25;;;;;19.47;74.47;100980.16;5092569;27;45496;-79
2022/06/04 06:21:41;;;;;;;;;26.25;23.75;;;;;19.32;75.01;100959.69;5092569;27;45581;-78
2022/06/04 06:24:09;;;;;;;;;25.00;24.00;;;;;19.47;74.27;100997.03;5091793;27;45691;-80
2022/06/04 06:26:48;;;;;;;;;20.00;20.00;;;;;19.37;74.23;100989.91;5092059;27;45408;-80
2022/06/04 06:29:15;;;;;;;;;25.50;24.00;;;;;19.28;74.24;100993.41;5092193;27;45461;-80
2022/06/04 06:31:41;;;;;;;;;25.00;24.50;;;;;19.09;74.47;100946.28;5091676;27;45398;-77
2022/06/04 06:34:07;;;;;;;;;20.75;19.00;;;;;19.38;74.71;100985.47;5092413;27;45431;-78
2022/06/04 06:36:33;;;;;;;;;22.00;20.25;;;;;19.33;74.79;100980.09;5092138;27;46341;-80
2022/06/04 06:38:58;;;;;;;;;22.00;20.25;;;;;19.30;74.74;100956.09;5091619;27;45459;-79
2022/06/04 06:41:25;;;;;;;;;21.50;21.25;;;;;19.40;74.53;100978.34;5091985;27;46214;-81
2022/06/04 06:43:51;;;;;;;;;25.00;23.25;;;;;19.39;74.18;100980.13;5092483;27;45371;-80
2022/06/04 06:46:26;;;;;;;;;23.75;22.50;;;;;19.25;74.68;100955.22;5090670;27;45447;-80
2022/06/04 06:48:59;;;;;;;;;23.75;23.25;;;;;19.35;74.67;100959.66;5092322;27;45452;-79
2022/06/04 06:51:45;;;;;;;;;25.00;24.00;;;;;19.44;74.80;100977.47;5091753;27;45429;-80
2022/06/04 06:54:11;;;;;;;;;22.50;22.50;;;;;19.53;74.79;100993.47;5091573;27;45555;-78
2022/06/04 06:56:40;;;;;;;;;23.00;23.00;;;;;19.50;74.65;100991.69;5091658;27;45757;-79
2022/06/04 06:59:05;;;;;;;;;23.25;22.50;;;;;19.56;74.93;100998.84;5090545;27;46423;-78
2022/06/04 07:01:31;;;;;;;;;23.50;23.25;;;;;19.34;75.24;100941.91;5090098;27;45410;-80
2022/06/04 07:03:58;;;;;;;;;26.00;24.00;;;;;19.24;75.33;100910.78;5091635;27;45461;-80
2022/06/04 07:06:38;;;;;;;;;22.25;21.25;;;;;19.62;75.27;100966.88;5091452;27;45470;-80
2022/06/04 07:09:25;;;;;;;;;24.75;24.00;;;;;19.50;75.40;100956.13;5091793;27;45963;-81
2022/06/04 07:11:51;;;;;;;;;21.00;21.00;;;;;19.60;75.45;100963.28;5112669;27;45374;-77
2022/06/04 07:14:17;;;;;;;;;22.50;21.50;;;;;19.74;75.92;100960.66;5111792;27;45412;-79
2022/06/04 07:16:44;;;;;;;;;25.25;25.00;;;;;19.68;75.77;100918.88;5111055;27;45458;-79
2022/06/04 07:19:15;;;;;;;;;24.50;24.00;;;;;19.95;75.87;100941.06;5111903;27;45414;-79
2022/06/04 07:21:40;;;;;;;;;23.50;23.25;;;;;20.02;75.16;100929.53;5112042;27;45840;-80
2022/06/04 07:24:07;;;;;;;;;22.00;20.75;;;;;20.14;75.26;100929.50;5092622;27;45441;-79
2022/06/04 07:26:32;;;;;;;;;23.00;21.50;;;;;20.25;74.40;100930.38;5111509;27;45563;-78
2022/06/04 07:28:58;;;;;;;;;26.25;22.25;;;;;20.57;74.40;100964.16;5112184;27;45344;-80
2022/06/04 07:31:24;;;;;;;;;22.00;21.00;;;;;20.67;74.45;100957.88;5110963;27;45369;-80
2022/06/04 07:33:55;;;;;;;;;26.50;25.50;;;;;20.85;74.07;100946.25;5112183;27;45498;-81
2022/06/04 07:36:24;;;;;;;;;24.25;23.25;;;;;21.11;73.33;100981.75;5111374;27;45543;-80
2022/06/04 07:38:51;;;;;;;;;26.75;26.75;;;;;21.00;73.14;100948.84;5111507;27;46042;-79
2022/06/04 07:41:22;;;;;;;;;25.00;22.25;;;;;21.37;73.04;100983.41;5111566;27;45481;-80
2022/06/04 07:43:48;;;;;;;;;28.00;26.75;;;;;21.35;72.12;100963.84;5111917;27;45271;-78
2022/06/04 07:46:15;;;;;;;;;21.50;21.25;;;;;21.58;72.01;101001.13;5110720;27;45533;-80
2022/06/04 07:48:40;;;;;;;;;25.00;23.50;;;;;21.42;71.44;100937.94;5111624;27;45359;-80
2022/06/04 07:51:06;;;;;;;;;19.25;19.00;;;;;21.72;71.32;100964.44;5111738;27;45842;-80
2022/06/04 07:53:31;;;;;;;;;19.25;19.00;;;;;21.78;70.72;100951.03;5111195;27;45496;-81
2022/06/04 07:55:57;;;;;;;;;22.50;20.75;;;;;21.93;70.44;100958.06;5111862;27;45988;-80
2022/06/04 07:58:22;;;;;;;;;28.75;27.00;;;;;22.04;70.60;100952.59;5092640;27;45829;-80
2022/06/04 08:00:55;;;;;;;;;26.25;26.00;;;;;21.97;70.62;100929.44;5110950;27;45605;-81
2022/06/04 08:03:20;;;;;;;;;19.75;19.75;;;;;21.94;70.16;100924.16;5110999;27;45560;-81
2022/06/04 08:05:46;;;;;;;;;21.00;18.25;;;;;22.02;69.52;100941.91;5111568;27;45829;-81
2022/06/04 08:08:11;;;;;;;;;17.25;17.25;;;;;21.82;69.29;100899.28;5110799;27;45430;-81
2022/06/04 08:10:36;;;;;;;;;18.00;15.75;;;;;21.80;69.34;100901.06;5098058;27;45620;-81
2022/06/04 08:13:02;;;;;;;;;16.00;15.75;;;;;21.77;69.96;100911.81;5072523;27;45585;-80
2022/06/04 08:15:27;;;;;;;;;14.50;14.50;;;;;21.48;69.82;100874.59;5089591;27;45457;-80
2022/06/04 08:17:52;;;;;;;;;17.75;17.50;;;;;21.80;69.38;100954.59;5090817;27;45443;-80
2022/06/04 08:20:19;;;;;;;;;19.25;18.75;;;;;21.72;69.74;100942.16;5090568;27;46306;-79
2022/06/04 08:22:44;;;;;;;;;15.75;15.00;;;;;21.61;70.19;100932.44;5090001;27;45516;-81
2022/06/04 08:25:10;;;;;;;;;18.50;15.75;;;;;21.61;70.19;100931.56;5089999;27;45797;-79
2022/06/04 08:27:35;;;;;;;;;18.75;18.50;;;;;21.63;70.04;100935.13;5090648;27;45640;-81
2022/06/04 08:30:01;;;;;;;;;17.75;17.25;;;;;21.59;69.82;100923.53;5089938;27;45454;-81
2022/06/04 08:32:27;;;;;;;;;16.25;15.25;;;;;21.70;70.40;100930.59;5090242;27;45788;-82
2022/06/04 08:34:52;;;;;;;;;18.25;17.00;;;;;21.73;69.98;100942.16;5090777;27;46128;-81
2022/06/04 08:37:17;;;;;;;;;20.50;19.75;;;;;21.73;69.64;100943.97;5071067;27;45710;-81
2022/06/04 08:39:43;;;;;;;;;17.00;15.50;;;;;21.76;69.38;100947.47;5090521;27;45464;-81
2022/06/04 08:42:11;;;;;;;;;16.75;15.75;;;;;21.83;69.38;100959.03;5090064;27;45449;-80
2022/06/04 08:44:44;;;;;;;;;15.25;14.75;;;;;21.83;69.09;100961.72;5089289;27;46285;-80
2022/06/04 08:47:32;;;;;;;;;15.75;15.75;;;;;21.62;69.76;100920.84;5089128;27;45403;-81
2022/06/04 08:50:10;;;;;;;;;16.75;16.00;;;;;21.85;69.36;100965.25;5089724;27;45447;-81
2022/06/04 08:52:48;;;;;;;;;16.50;15.50;;;;;21.75;68.96;100947.50;5070989;27;45511;-81
2022/06/04 08:58:47;;;;;;;;;8.75;8.50;;;;;21.81;68.06;100947.44;5090062;27;46057;-81
2022/06/04 09:01:25;;;;;;;;;10.00;8.75;;;;;21.96;67.66;100967.84;5089402;27;45841;-81
2022/06/04 09:04:25;;;;;;;;;9.25;9.00;;;;;21.87;68.63;100953.66;5090098;27;45445;-81
2022/06/04 09:06:51;;;;;;;;;13.00;13.00;;;;;22.04;68.17;100963.31;5089468;27;45614;-81
2022/06/04 09:09:37;;;;;;;;;11.33;11.33;;;;;21.94;68.11;100950.91;5091856;27;45522;-81
2022/06/04 09:12:14;;;;;;;;;8.00;7.00;;;;;22.14;67.22;100973.94;5110778;27;45469;-81
2022/06/04 09:14:41;;;;;;;;;15.25;14.75;;;;;22.19;67.17;100975.69;5110204;27;45548;-81
2022/06/04 09:17:15;;;;;;;;;16.50;14.75;;;;;22.00;67.37;100943.72;5091028;27;46650;-81
2022/06/04 09:19:46;;;;;;;;;15.00;13.25;;;;;22.06;67.78;100940.06;5091823;27;46025;-81
2022/06/04 09:22:21;;;;;;;;;18.75;17.50;;;;;22.29;67.81;100966.66;5110172;27;45429;-80
2022/06/04 09:24:48;;;;;;;;;16.25;15.75;;;;;22.40;67.47;100964.75;5112572;27;45747;-81
2022/06/04 09:27:42;;;;;;;;;13.25;13.25;;;;;22.46;67.28;100974.53;5113812;27;45561;-80
2022/06/04 09:30:19;;;;;;;;;17.50;15.75;;;;;22.50;67.24;100971.78;5113070;27;45971;-81
2022/06/04 09:33:17;;;;;;;;;15.75;15.50;;;;;22.56;66.95;100986.91;5113954;27;45438;-81
2022/06/04 09:35:43;;;;;;;;;17.00;16.00;;;;;22.35;66.49;100943.38;5114050;27;45427;-80
2022/06/04 09:38:38;;;;;;;;;17.25;16.25;;;;;22.52;66.21;100959.28;5113332;27;45404;-81
2022/06/04 09:41:18;;;;;;;;;13.25;12.50;;;;;22.69;66.00;100982.31;5091223;27;45953;-80
2022/06/04 09:43:45;;;;;;;;;14.50;13.25;;;;;22.66;65.86;100965.38;5113583;27;45635;-79
2022/06/04 09:46:13;;;;;;;;;14.50;12.25;;;;;22.58;65.79;100939.56;5094317;27;45590;-80
2022/06/04 09:48:47;;;;;;;;;14.75;13.25;;;;;22.83;66.00;100975.88;5113325;27;45616;-78
2022/06/04 09:51:22;;;;;;;;;14.00;13.50;;;;;22.89;65.33;100974.97;5113011;27;45321;-81
2022/06/04 09:53:53;;;;;;;;;17.00;14.75;;;;;22.76;64.94;100938.44;5113929;27;45483;-80
2022/06/04 09:56:30;;;;;;;;;13.75;12.25;;;;;23.04;64.79;100977.44;5113100;27;45603;-79
2022/06/04 09:59:07;;;;;;;;;16.25;15.25;;;;;22.98;64.24;100953.41;5113209;27;45661;-81
2022/06/04 10:01:33;;;;;;;;;16.25;15.75;;;;;23.01;64.21;100944.44;5112606;27;45426;-81
2022/06/04 10:04:04;;;;;;;;;18.00;16.25;;;;;22.90;63.63;100928.47;5094937;27;45576;-78
2022/06/04 10:06:30;;;;;;;;;17.50;15.25;;;;;23.12;63.64;100945.19;5112477;27;45401;-80
2022/06/04 10:11:56;;;;;;;;;17.00;14.25;;;;;23.43;62.90;100969.75;5092551;27;45950;-81
2022/06/04 10:14:35;;;;;;;;;14.00;12.75;;;;;23.35;62.85;100945.75;5092116;27;45418;-79
2022/06/04 10:17:02;;;;;;;;;12.00;11.00;;;;;23.21;63.16;100903.94;5092259;27;45567;-81
2022/06/04 10:19:30;;;;;;;;;14.50;14.50;;;;;23.54;62.92;100938.28;5091951;27;46694;-78
2022/06/04 10:22:07;;;;;;;;;9.75;9.50;;;;;23.80;62.26;100967.44;5073789;27;46047;-79
2022/06/04 10:24:36;;;;;;;;;12.25;11.75;;;;;23.67;62.10;100926.47;5073444;27;45391;-80
2022/06/04 10:27:04;;;;;;;;;12.25;12.25;;;;;24.00;61.39;100969.78;5092407;27;45495;-81
2022/06/04 10:29:30;;;;;;;;;12.50;11.00;;;;;24.08;61.34;100972.31;5091586;27;46752;-81
2022/06/04 10:32:14;;;;;;;;;11.25;11.25;;;;;24.14;61.22;100969.56;5073572;27;45545;-80
2022/06/04 10:34:47;;;;;;;;;9.75;9.75;;;;;24.24;61.73;100963.09;5091201;27;45433;-79
2022/06/04 10:37:27;;;;;;;;;13.75;11.75;;;;;24.33;60.29;100964.72;5091958;27;45331;-78
2022/06/04 10:40:33;;;;;;;;;13.00;12.25;;;;;24.38;59.94;100963.75;5073972;27;48356;-81
2022/06/04 10:43:17;;;;;;;;;8.00;8.00;;;;;24.51;60.40;100969.78;5091661;27;45855;-81
2022/06/04 10:46:23;;;;;;;;;13.50;13.00;;;;;24.63;59.41;100968.63;5092054;27;45684;-82
2022/06/04 10:49:10;;;;;;;;;15.25;15.00;;;;;24.76;59.60;100963.91;5092287;27;45723;-81
2022/06/04 10:52:00;;;;;;;;;12.00;11.25;;;;;24.85;58.66;100961.94;5091249;27;45585;-81
2022/06/04 10:54:39;;;;;;;;;10.50;10.25;;;;;24.79;58.44;100935.19;5073214;27;46107;-81
2022/06/04 10:57:19;;;;;;;;;9.25;9.25;;;;;24.99;58.04;100955.38;5092019;27;45425;-82
2022/06/04 11:00:12;;;;;;;;;9.00;9.00;;;;;25.07;57.89;100962.38;5072728;27;45596;-81
2022/06/04 11:03:22;;;;;;;;;14.00;14.00;;;;;25.13;57.34;100954.19;5091612;27;46558;-81
2022/06/04 11:05:54;;;;;;;;;8.50;8.25;;;;;24.95;57.00;100914.22;5041757;27;45981;-80
2022/06/04 11:08:51;;;;;;;;;12.50;12.25;;;;;25.20;57.61;100947.75;5091788;27;45516;-81
2022/06/04 11:11:21;;;;;;;;;11.50;11.00;;;;;25.21;56.92;100936.06;5110582;27;45549;-81
2022/06/04 11:13:55;;;;;;;;;9.25;9.25;;;;;25.11;56.31;100910.28;5111891;27;45887;-80
2022/06/04 11:17:14;;;;;;;;;18.50;17.50;;;;;25.29;56.01;100922.44;5111605;27;45401;-81
2022/06/04 11:19:53;;;;;;;;;10.50;10.00;;;;;25.48;56.46;100947.13;5027656;28;45477;-82
2022/06/04 11:22:26;;;;;;;;;31.75;29.50;;;;;25.55;55.93;100927.19;5111825;27;45562;-81
2022/06/04 11:25:01;;;;;;;;;9.00;8.75;;;;;25.59;55.24;100920.81;5111776;27;45533;-81
2022/06/04 11:27:45;;;;;;;;;3.00;3.00;;;;;25.65;53.90;100911.69;5111255;27;45542;-82
2022/06/04 11:30:15;;;;;;;;;3.00;3.00;;;;;25.87;54.02;100934.53;5111540;27;45564;-81
2022/06/04 11:32:54;;;;;;;;;3.00;2.75;;;;;25.76;53.34;100898.00;5112046;27;45584;-82
2022/06/04 11:35:42;;;;;;;;;2.50;2.25;;;;;25.83;52.71;100894.25;5111259;27;45550;-81
2022/06/04 11:38:13;;;;;;;;;10.00;8.75;;;;;26.13;53.53;100924.88;5111911;27;46161;-81
2022/06/04 11:41:10;;;;;;;;;9.00;9.00;;;;;26.02;53.37;100908.13;5093109;27;45436;-82
2022/06/04 11:43:55;;;;;;;;;7.00;6.00;;;;;26.12;53.25;100897.03;5092539;27;45524;-81
2022/06/04 11:46:36;;;;;;;;;4.00;4.00;;;;;26.46;53.05;100934.75;5110907;27;46574;-81