Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:41;;;;;;;33.13;9.23;;;16.90;99.90;;;;;;5012044;28;20493;-71
2021/07/17 00:04:06;;;;;;;29.05;9.95;;;16.90;99.90;;;;;;5011429;28;20049;-70
2021/07/17 00:06:32;;;;;;;30.48;10.77;;;16.90;99.90;;;;;;5012040;28;20098;-70
2021/07/17 00:09:06;;;;;;;26.75;10.00;;;16.90;99.90;;;;;;5013258;28;20037;-70
2021/07/17 00:11:32;;;;;;;32.10;10.02;;;16.90;99.90;;;;;;5015049;28;20026;-70
2021/07/17 00:13:58;;;;;;;29.50;10.13;;;16.80;99.90;;;;;;5016558;28;20022;-69
2021/07/17 00:16:26;;;;;;;35.05;8.93;;;16.90;99.90;;;;;;5016275;28;20044;-71
2021/07/17 00:18:53;;;;;;;31.20;9.80;;;16.80;99.90;;;;;;5014801;28;20473;-71
2021/07/17 00:21:19;;;;;;;32.60;10.68;;;16.80;99.90;;;;;;5016148;28;20030;-72
2021/07/17 00:23:44;;;;;;;32.08;9.93;;;16.80;99.90;;;;;;5015491;28;20017;-70
2021/07/17 00:26:10;;;;;;;35.45;9.48;;;16.90;99.90;;;;;;5015067;28;20030;-70
2021/07/17 00:28:38;;;;;;;30.52;9.85;;;16.90;99.90;;;;;;5015553;28;20022;-71
2021/07/17 00:31:04;;;;;;;32.53;9.70;;;16.90;99.90;;;;;;5015409;28;20033;-71
2021/07/17 00:33:29;;;;;;;25.80;9.13;;;17.00;99.90;;;;;;5014711;28;20025;-71
2021/07/17 00:35:55;;;;;;;26.55;8.88;;;17.00;99.90;;;;;;5014980;28;20034;-70
2021/07/17 00:38:20;;;;;;;43.60;10.98;;;17.00;99.90;;;;;;5015457;28;20113;-70
2021/07/17 00:40:46;;;;;;;26.38;9.43;;;17.00;99.90;;;;;;5014286;28;20025;-69
2021/07/17 00:43:12;;;;;;;29.20;9.75;;;16.90;99.90;;;;;;5015243;28;20024;-70
2021/07/17 00:45:38;;;;;;;29.40;8.80;;;16.90;99.90;;;;;;5015025;28;20022;-70
2021/07/17 00:48:03;;;;;;;24.90;9.38;;;16.90;99.90;;;;;;5013978;28;20157;-70
2021/07/17 00:50:29;;;;;;;26.58;9.45;;;16.80;99.90;;;;;;5015179;28;20120;-70
2021/07/17 00:52:54;;;;;;;31.45;10.13;;;16.80;99.90;;;;;;5014689;28;20018;-70
2021/07/17 00:55:25;;;;;;;33.13;10.95;;;16.90;99.90;;;;;;5014528;28;20034;-70
2021/07/17 00:57:51;;;;;;;;;;;16.90;99.90;;;;;;5015004;28;20033;-70
2021/07/17 01:00:17;;;;;;;26.88;9.90;;;16.80;99.90;;;;;;5014687;28;20041;-70
2021/07/17 01:02:46;;;;;;;28.20;10.27;;;16.80;99.90;;;;;;5014725;28;20025;-70
2021/07/17 01:05:12;;;;;;;32.17;10.32;;;16.80;99.90;;;;;;5001496;28;20034;-70
2021/07/17 01:07:38;;;;;;;32.50;9.63;;;16.90;99.90;;;;;;5014272;28;20059;-70
2021/07/17 01:10:06;;;;;;;24.55;9.70;;;16.80;99.90;;;;;;5014057;28;20057;-70
2021/07/17 01:12:32;;;;;;;35.50;10.52;;;16.90;99.90;;;;;;5014663;28;20444;-70
2021/07/17 01:14:58;;;;;;;24.65;10.02;;;16.90;99.90;;;;;;5013351;28;20045;-70
2021/07/17 01:17:24;;;;;;;31.77;9.82;;;16.80;99.90;;;;;;5014699;28;20382;-70
2021/07/17 01:19:50;;;;;;;24.80;9.75;;;16.80;99.90;;;;;;5014433;28;20087;-70
2021/07/17 01:22:16;;;;;;;22.08;9.30;;;16.80;99.90;;;;;;5014180;28;20497;-70
2021/07/17 01:24:43;;;;;;;22.92;9.93;;;16.90;99.90;;;;;;5014863;28;20025;-70
2021/07/17 01:27:08;;;;;;;28.38;10.25;;;16.80;99.90;;;;;;5014079;28;20509;-70
2021/07/17 01:29:35;;;;;;;24.10;10.32;;;16.80;99.90;;;;;;5013981;28;20030;-71
2021/07/17 01:32:01;;;;;;;28.13;11.32;;;16.80;99.90;;;;;;5014032;28;20030;-72
2021/07/17 01:34:27;;;;;;;28.45;10.18;;;16.80;99.90;;;;;;5014365;28;20182;-70
2021/07/17 01:36:52;;;;;;;28.88;11.35;;;16.80;99.90;;;;;;5013802;28;20034;-70
2021/07/17 01:39:18;;;;;;;32.78;11.07;;;17.10;99.90;;;;;;5013865;28;20495;-70
2021/07/17 01:41:47;;;;;;;31.98;10.20;;;16.80;99.90;;;;;;5013511;28;20405;-70
2021/07/17 01:44:12;;;;;;;26.50;9.90;;;16.80;99.90;;;;;;5013137;28;20033;-70
2021/07/17 01:46:38;;;;;;;35.15;11.10;;;16.70;99.90;;;;;;5013884;28;20389;-70
2021/07/17 01:49:06;;;;;;;29.20;10.32;;;16.70;99.90;;;;;;5013648;28;20481;-70
2021/07/17 01:51:32;;;;;;;26.73;10.43;;;16.80;99.90;;;;;;5013098;28;20018;-69
2021/07/17 01:53:57;;;;;;;34.15;10.95;;;16.70;99.90;;;;;;5013476;28;20088;-70
2021/07/17 01:56:27;;;;;;;29.70;10.93;;;16.70;99.90;;;;;;5013881;28;20034;-70
2021/07/17 01:58:54;;;;;;;36.45;10.55;;;16.70;99.90;;;;;;5013162;28;20351;-70
2021/07/17 02:01:21;;;;;;;37.83;11.43;;;16.70;99.90;;;;;;5014047;28;20030;-69
2021/07/17 02:03:50;;;;;;;36.63;13.55;;;16.50;99.90;;;;;;5012899;28;20801;-71
2021/07/17 02:06:27;;;;;;;30.10;10.40;;;16.50;99.90;;;;;;5013480;28;20030;-70
2021/07/17 02:08:53;;;;;;;24.90;9.88;;;16.60;99.90;;;;;;5013392;28;20164;-70
2021/07/17 02:11:20;;;;;;;33.90;11.43;;;16.60;99.90;;;;;;5011655;28;20030;-71
2021/07/17 02:13:48;;;;;;;32.53;11.20;;;16.50;99.90;;;;;;5013370;28;20037;-70
2021/07/17 02:16:13;;;;;;;28.73;10.57;;;16.60;99.90;;;;;;5013014;28;20511;-71
2021/07/17 02:18:42;;;;;;;36.65;11.45;;;16.60;99.90;;;;;;5012830;28;20014;-70
2021/07/17 02:21:08;;;;;;;24.88;10.23;;;16.60;99.90;;;;;;5013076;28;20030;-69
2021/07/17 02:23:35;;;;;;;32.92;10.63;;;16.50;99.90;;;;;;5013415;28;20113;-70
2021/07/17 02:26:02;;;;;;;30.30;10.43;;;16.60;99.90;;;;;;5012256;28;20025;-70
2021/07/17 02:28:27;;;;;;;24.95;9.90;;;16.50;99.90;;;;;;5013212;28;20034;-70
2021/07/17 02:30:53;;;;;;;31.67;10.93;;;16.60;99.90;;;;;;5012762;28;20112;-70
2021/07/17 02:33:19;;;;;;;29.15;10.18;;;16.50;99.90;;;;;;5012203;28;20022;-70
2021/07/17 02:35:45;;;;;;;36.95;9.98;;;16.50;99.90;;;;;;5012849;28;20037;-70
2021/07/17 02:38:12;;;;;;;27.90;9.75;;;16.50;99.90;;;;;;5012978;28;20029;-70
2021/07/17 02:40:37;;;;;;;33.13;10.25;;;16.50;99.90;;;;;;5012341;28;20478;-70
2021/07/17 02:43:03;;;;;;;34.00;10.05;;;16.50;99.90;;;;;;5012764;28;20025;-70
2021/07/17 02:45:29;;;;;;;33.45;11.00;;;16.50;99.90;;;;;;5012975;28;20026;-70
2021/07/17 02:47:54;;;;;;;27.85;10.00;;;16.50;99.90;;;;;;5012045;28;20478;-70
2021/07/17 02:50:23;;;;;;;32.15;9.40;;;16.40;99.90;;;;;;5012825;28;20042;-70
2021/07/17 02:52:49;;;;;;;29.42;9.85;;;16.40;99.90;;;;;;5012033;28;20077;-70
2021/07/17 02:55:21;;;;;;;37.38;10.90;;;16.40;99.90;;;;;;4998537;28;20034;-70
2021/07/17 02:57:46;;;;;;;28.60;9.52;;;16.40;99.90;;;;;;5012445;28;20029;-70
2021/07/17 03:00:13;;;;;;;22.50;9.80;;;16.30;99.90;;;;;;5012288;28;20156;-70
2021/07/17 03:02:40;;;;;;;39.50;10.02;;;16.30;99.90;;;;;;5012504;28;20026;-70
2021/07/17 03:05:07;;;;;;;27.55;10.02;;;16.20;99.90;;;;;;5012118;28;20034;-69
2021/07/17 03:07:33;;;;;;;33.45;9.63;;;16.20;99.90;;;;;;5012490;28;20041;-70
2021/07/17 03:10:01;;;;;;;36.45;10.25;;;16.10;99.90;;;;;;5012040;28;20049;-70
2021/07/17 03:12:26;;;;;;;32.08;11.63;;;16.10;99.90;;;;;;5012763;28;20052;-70
2021/07/17 03:14:52;;;;;;;25.90;10.10;;;16.00;99.90;;;;;;5011352;28;20470;-70
2021/07/17 03:17:18;;;;;;;34.35;10.52;;;16.00;99.90;;;;;;5012373;28;20038;-70
2021/07/17 03:19:43;;;;;;;31.77;10.68;;;15.90;99.90;;;;;;5012350;28;20101;-70
2021/07/17 03:22:09;;;;;;;39.85;11.77;;;16.00;99.90;;;;;;5011589;28;20029;-70
2021/07/17 03:24:35;;;;;;;40.63;12.60;;;15.90;99.90;;;;;;5012534;28;20026;-70
2021/07/17 03:27:00;;;;;;;37.70;11.73;;;15.80;99.90;;;;;;5011841;28;20128;-70
2021/07/17 03:29:26;;;;;;;32.70;11.95;;;15.80;99.90;;;;;;4998350;28;20029;-71
2021/07/17 03:31:52;;;;;;;38.97;11.80;;;15.70;99.90;;;;;;5000688;28;20034;-70
2021/07/17 03:34:17;;;;;;;21.15;9.88;;;15.70;99.90;;;;;;5010497;28;20105;-71
2021/07/17 03:36:43;;;;;;;28.73;10.98;;;15.60;99.90;;;;;;5011731;28;20048;-70
2021/07/17 03:39:09;;;;;;;28.17;11.30;;;15.50;99.90;;;;;;5011927;28;20114;-70
2021/07/17 03:41:36;;;;;;;32.70;11.57;;;15.40;99.90;;;;;;5012039;28;20022;-70
2021/07/17 03:44:02;;;;;;;40.63;12.05;;;15.40;99.90;;;;;;5011199;28;20057;-70
2021/07/17 03:46:27;;;;;;;40.22;12.55;;;15.40;99.90;;;;;;5014999;28;20068;-70
2021/07/17 03:48:54;;;;;;;44.45;13.95;;;15.30;99.90;;;;;;5016208;28;20073;-70
2021/07/17 03:51:20;;;;;;;36.63;11.43;;;15.30;99.90;;;;;;5016103;28;20030;-70
2021/07/17 03:53:45;;;;;;;33.00;12.77;;;15.20;99.90;;;;;;5015933;28;20018;-70
2021/07/17 03:56:11;;;;;;;29.35;12.32;;;15.30;99.90;;;;;;5015499;28;20500;-70
2021/07/17 03:58:36;;;;;;;33.88;12.27;;;15.20;99.90;;;;;;5016595;28;20381;-70
2021/07/17 04:01:02;;;;;;;34.33;11.65;;;15.20;99.90;;;;;;5015995;28;20033;-70
2021/07/17 04:03:28;;;;;;;33.67;12.27;;;15.10;99.90;;;;;;5015756;28;20022;-71
2021/07/17 04:05:53;;;;;;;35.95;11.90;;;15.10;99.90;;;;;;5015754;28;20034;-71
2021/07/17 04:08:19;;;;;;;43.42;12.18;;;15.20;99.90;;;;;;5015700;28;20120;-69
2021/07/17 04:10:44;;;;;;;33.35;12.60;;;15.10;99.90;;;;;;5014676;28;20513;-71
2021/07/17 04:13:10;;;;;;;28.75;11.57;;;15.10;99.90;;;;;;5015437;28;20030;-71
2021/07/17 04:15:36;;;;;;;31.27;12.88;;;15.00;99.90;;;;;;5015759;28;20049;-70
2021/07/17 04:18:02;;;;;;;33.00;12.40;;;15.00;99.90;;;;;;5014651;28;20082;-70
2021/07/17 04:20:27;;;;;;;41.15;13.57;;;15.10;99.90;;;;;;5015392;28;20032;-70
2021/07/17 04:22:53;;;;;;;35.88;11.25;;;15.10;99.90;;;;;;5015303;28;20029;-69
2021/07/17 04:25:18;;;;;;;33.80;12.20;;;15.20;99.90;;;;;;5015131;28;20461;-70
2021/07/17 04:27:44;;;;;;;35.15;12.10;;;15.20;99.90;;;;;;5015471;28;20025;-70
2021/07/17 04:30:12;;;;;;;34.38;11.55;;;15.30;99.90;;;;;;5016282;28;20033;-71
2021/07/17 04:32:37;;;;;;;30.45;12.55;;;15.80;99.90;;;;;;5014717;28;20037;-71
2021/07/17 04:35:05;;;;;;;34.45;10.75;;;15.40;99.90;;;;;;5015017;28;20368;-70
2021/07/17 04:37:31;;;;;;;40.65;9.85;;;15.50;99.90;;;;;;5015155;28;20096;-71
2021/07/17 04:39:56;;;;;;;34.95;11.32;;;15.50;99.90;;;;;;5014348;28;20499;-71
2021/07/17 04:42:22;;;;;;;44.67;12.07;;;15.50;99.90;;;;;;5015365;28;20433;-70
2021/07/17 04:44:47;;;;;;;34.47;10.90;;;15.60;99.90;;;;;;5014918;28;20382;-71
2021/07/17 04:47:13;;;;;;;31.58;11.48;;;15.70;99.90;;;;;;5014639;28;20462;-71
2021/07/17 04:49:39;;;;;;;40.85;11.82;;;15.70;99.90;;;;;;5014885;28;20485;-70
2021/07/17 04:52:04;;;;;;;26.20;9.98;;;15.70;99.90;;;;;;5014968;28;20474;-71
2021/07/17 04:54:30;;;;;;;31.70;9.70;;;15.70;99.90;;;;;;5014109;28;20033;-70
2021/07/17 04:56:56;;;;;;;28.25;10.77;;;15.70;99.90;;;;;;5014632;28;20504;-71
2021/07/17 04:59:21;;;;;;;33.20;10.88;;;15.70;99.90;;;;;;5014433;28;20021;-70
2021/07/17 05:01:47;;;;;;;32.20;10.32;;;15.70;99.90;;;;;;5014853;28;20022;-70
2021/07/17 05:04:12;;;;;;;32.30;11.00;;;15.70;99.90;;;;;;5014846;28;20026;-71
2021/07/17 05:06:38;;;;;;;28.65;10.18;;;15.80;99.90;;;;;;5013912;28;20088;-71
2021/07/17 05:09:04;;;;;;;37.53;11.43;;;15.80;99.90;;;;;;4996899;28;20053;-71
2021/07/17 05:11:30;;;;;;;27.50;10.10;;;16.60;99.90;;;;;;5014390;28;20528;-71
2021/07/17 05:13:56;;;;;;;39.10;10.98;;;15.90;99.90;;;;;;5014088;28;20053;-71
2021/07/17 05:16:22;;;;;;;36.17;10.52;;;16.00;99.90;;;;;;5014765;28;20041;-70
2021/07/17 05:18:48;;;;;;;34.28;11.88;;;16.00;99.90;;;;;;5012187;28;20026;-71
2021/07/17 05:21:13;;;;;;;27.65;10.82;;;16.00;99.90;;;;;;5003212;28;20044;-71
2021/07/17 05:23:39;;;;;;;40.92;11.60;;;16.00;99.90;;;;;;5014827;28;20022;-71
2021/07/17 05:26:04;;;;;;;40.80;10.80;;;16.10;99.90;;;;;;5014589;28;20022;-70
2021/07/17 05:28:30;;;;;;;39.53;11.20;;;16.20;99.90;;;;;;5014191;28;20496;-70
2021/07/17 05:30:55;;;;;;;28.30;9.68;;;16.20;99.90;;;;;;5014180;28;20528;-70
2021/07/17 05:33:21;;;;;;;29.85;9.48;;;16.30;99.90;;;;;;5014241;28;20483;-70
2021/07/17 05:35:46;;;;;;;38.13;10.85;;;16.30;99.90;;;;;;5012969;28;20465;-70
2021/07/17 05:38:12;;;;;;;32.95;10.43;;;16.40;99.90;;;;;;5014098;28;20030;-71
2021/07/17 05:40:38;;;;;;;37.03;10.40;;;16.40;99.90;;;;;;5014274;28;20146;-72
2021/07/17 05:43:03;;;;;;;36.42;11.32;;;16.50;99.90;;;;;;5013049;28;20071;-71
2021/07/17 05:45:29;;;;;;;40.50;10.82;;;16.50;99.90;;;;;;5013790;28;20038;-71
2021/07/17 05:47:54;;;;;;;27.27;10.50;;;16.60;99.90;;;;;;5012778;28;20032;-71
2021/07/17 05:50:21;;;;;;;29.10;9.07;;;16.70;99.90;;;;;;5009636;28;20552;-71
2021/07/17 05:52:47;;;;;;;36.17;9.77;;;16.70;99.90;;;;;;5012423;28;20044;-72
2021/07/17 05:55:13;;;;;;;25.40;9.38;;;16.80;99.90;;;;;;5010245;28;20038;-72
2021/07/17 05:57:39;;;;;;;41.72;10.32;;;16.80;99.90;;;;;;5012837;28;20125;-70
2021/07/17 06:00:06;;;;;;;27.08;9.05;;;16.90;99.90;;;;;;5010161;28;20096;-71
2021/07/17 06:02:31;;;;;;;26.67;9.98;;;16.90;99.90;;;;;;5012521;28;20084;-70
2021/07/17 06:04:57;;;;;;;30.80;9.43;;;17.00;99.90;;;;;;5012173;28;20022;-70
2021/07/17 06:07:22;;;;;;;31.27;10.52;;;17.00;99.90;;;;;;5012767;28;20030;-71
2021/07/17 06:09:49;;;;;;;28.40;8.75;;;17.10;99.90;;;;;;5011375;28;20042;-71
2021/07/17 06:12:15;;;;;;;20.90;8.38;;;17.10;99.90;;;;;;4995191;28;20126;-72
2021/07/17 06:14:41;;;;;;;25.85;8.13;;;17.20;99.90;;;;;;5012425;28;20072;-72
2021/07/17 06:17:11;;;;;;;25.80;9.65;;;17.20;99.90;;;;;;5011779;28;20022;-71
2021/07/17 06:19:41;;;;;;;28.02;9.95;;;17.30;99.90;;;;;;5011368;28;20091;-71
2021/07/17 06:22:08;;;;;;;23.27;9.32;;;17.30;99.90;;;;;;5010240;28;20024;-71
2021/07/17 06:24:34;;;;;;;23.42;8.50;;;17.30;99.90;;;;;;5012111;28;20025;-71
2021/07/17 06:26:59;;;;;;;24.90;8.98;;;17.70;99.90;;;;;;5012405;28;20022;-70
2021/07/17 06:29:25;;;;;;;20.00;8.88;;;17.40;99.90;;;;;;5013048;28;20068;-71
2021/07/17 06:31:50;;;;;;;24.17;8.43;;;17.50;99.90;;;;;;5008645;28;20049;-72
2021/07/17 06:34:16;;;;;;;27.92;8.10;;;17.60;99.90;;;;;;5012984;28;20477;-71
2021/07/17 06:36:41;;;;;;;30.98;7.80;;;17.60;99.90;;;;;;5012409;28;20428;-71
2021/07/17 06:39:07;;;;;;;27.33;7.90;;;17.70;99.90;;;;;;5011206;28;20022;-71
2021/07/17 06:41:32;;;;;;;26.13;8.52;;;17.80;99.90;;;;;;5013356;28;20030;-71
2021/07/17 06:43:58;;;;;;;24.48;8.30;;;17.80;99.90;;;;;;5012640;28;20018;-71
2021/07/17 06:46:24;;;;;;;28.50;8.18;;;17.90;99.90;;;;;;5011637;28;20021;-71
2021/07/17 06:48:50;;;;;;;21.38;8.20;;;18.10;99.90;;;;;;5012772;28;20029;-71
2021/07/17 06:51:16;;;;;;;24.35;7.47;;;18.10;99.90;;;;;;5012752;28;20026;-71
2021/07/17 06:53:41;;;;;;;26.25;7.85;;;18.20;99.90;;;;;;5012050;28;20415;-71
2021/07/17 06:56:07;;;;;;;27.38;7.22;;;18.20;99.90;;;;;;5012214;28;20118;-71
2021/07/17 06:58:32;;;;;;;23.58;7.10;;;18.20;99.90;;;;;;5012445;28;20026;-71
2021/07/17 07:00:58;;;;;;;22.25;7.57;;;18.30;99.90;;;;;;5011557;28;20363;-70
2021/07/17 07:03:24;;;;;;;18.27;6.65;;;18.30;99.90;;;;;;5012359;28;20053;-71
2021/07/17 07:05:49;;;;;;;22.70;6.97;;;18.40;99.90;;;;;;5012189;28;20033;-71
2021/07/17 07:08:15;;;;;;;22.02;7.40;;;18.40;99.90;;;;;;5012044;28;20458;-70
2021/07/17 07:10:41;;;;;;;23.25;6.72;;;18.50;99.90;;;;;;5011831;28;20583;-71
2021/07/17 07:13:15;;;;;;;28.42;7.90;;;18.50;99.90;;;;;;5002553;28;20014;-71
2021/07/17 07:15:40;;;;;;;12.98;5.88;;;18.70;99.90;;;;;;5002722;28;20038;-72
2021/07/17 07:18:07;;;;;;;22.23;5.50;;;18.70;99.90;;;;;;5011884;28;20046;-71
2021/07/17 07:20:33;;;;;;;19.67;5.57;;;18.70;99.90;;;;;;4998587;28;20017;-71
2021/07/17 07:22:59;;;;;;;16.13;4.93;;;18.80;99.90;;;;;;5010771;28;20366;-71
2021/07/17 07:25:24;;;;;;;14.90;5.28;;;18.80;99.90;;;;;;5012181;28;20038;-71
2021/07/17 07:27:50;;;;;;;18.30;4.72;;;18.90;99.90;;;;;;5011446;28;20033;-71
2021/07/17 07:30:16;;;;;;;26.60;4.88;;;19.00;99.90;;;;;;5012194;28;20116;-71
2021/07/17 07:32:42;;;;;;;23.85;5.35;;;19.10;99.90;;;;;;5012409;28;20068;-72
2021/07/17 07:35:07;;;;;;;11.30;3.92;;;19.20;99.90;;;;;;5011364;28;20489;-71
2021/07/17 07:37:36;;;;;;;15.10;4.25;;;19.20;99.90;;;;;;5012073;28;20278;-70
2021/07/17 07:40:05;;;;;;;13.30;4.50;;;19.30;99.90;;;;;;5012143;28;20371;-72
2021/07/17 07:42:30;;;;;;;9.73;3.63;;;19.40;99.90;;;;;;5011118;28;20124;-73
2021/07/17 07:44:56;;;;;;;12.18;3.75;;;19.50;99.90;;;;;;5011604;28;20157;-71
2021/07/17 07:47:23;;;;;;;11.05;3.70;;;19.50;99.90;;;;;;5001091;28;20030;-73
2021/07/17 07:49:49;;;;;;;10.48;4.28;;;19.60;99.90;;;;;;4998510;28;20021;-72
2021/07/17 07:52:15;;;;;;;9.73;2.88;;;19.70;99.90;;;;;;5012153;28;20025;-71
2021/07/17 07:54:40;;;;;;;13.93;3.60;;;19.70;99.90;;;;;;5011491;28;20037;-73
2021/07/17 07:57:06;;;;;;;7.15;2.80;;;19.70;99.90;;;;;;5011003;28;20037;-72
2021/07/17 07:59:32;;;;;;;8.45;3.67;;;19.80;99.90;;;;;;5011470;28;20038;-73
2021/07/17 08:01:58;;;;;;;11.77;3.47;;;19.80;99.90;;;;;;5012094;28;20505;-73
2021/07/17 08:04:23;;;;;;;7.75;3.33;;;19.90;99.90;;;;;;5011583;28;20488;-73
2021/07/17 08:06:49;;;;;;;10.90;3.45;;;20.00;99.90;;;;;;5011594;28;20030;-71
2021/07/17 08:09:14;;;;;;;10.15;3.00;;;20.20;99.90;;;;;;5011004;28;20057;-73
2021/07/17 08:11:40;;;;;;;5.18;3.40;;;20.10;99.90;;;;;;5009827;28;20026;-72
2021/07/17 08:14:06;;;;;;;7.53;2.92;;;20.20;99.90;;;;;;5011091;28;20044;-72
2021/07/17 08:16:32;;;;;;;7.85;3.30;;;20.20;99.90;;;;;;5011178;28;20038;-74
2021/07/17 08:18:57;;;;;;;8.55;3.10;;;20.20;99.90;;;;;;5006364;28;20045;-73
2021/07/17 08:21:23;;;;;;;6.32;2.60;;;20.30;99.90;;;;;;5003302;28;20033;-73
2021/07/17 08:23:48;;;;;;;7.13;2.80;;;20.30;99.90;;;;;;5009764;28;20113;-73
2021/07/17 08:26:14;;;;;;;12.32;3.20;;;20.40;99.90;;;;;;5011872;28;20390;-71
2021/07/17 08:28:40;;;;;;;10.93;2.65;;;20.50;99.90;;;;;;5011838;28;20041;-72
2021/07/17 08:31:07;;;;;;;12.10;2.85;;;20.60;99.90;;;;;;4997960;28;20022;-72
2021/07/17 08:33:33;;;;;;;9.32;3.58;;;20.60;99.90;;;;;;5015380;28;20485;-71
2021/07/17 08:35:59;;;;;;;11.02;3.15;;;20.70;99.90;;;;;;5014934;28;20069;-73
2021/07/17 08:38:25;;;;;;;7.53;2.97;;;20.80;99.90;;;;;;5014646;28;20033;-72
2021/07/17 08:40:57;;;;;;;6.40;3.00;;;20.80;99.90;;;;;;5014859;28;20025;-73
2021/07/17 08:43:23;;;;;;;8.45;2.20;;;20.90;99.90;;;;;;5015610;28;20036;-73
2021/07/17 08:45:50;;;;;;;6.75;2.30;;;20.90;99.90;;;;;;5012782;28;20470;-72
2021/07/17 08:48:16;;;;;;;6.93;2.50;;;20.90;99.90;;;;;;5014948;28;20026;-72
2021/07/17 08:50:42;;;;;;;3.97;2.00;;;21.00;99.90;;;;;;5015204;28;20036;-72
2021/07/17 08:53:08;;;;;;;14.10;2.75;;;21.10;99.90;;;;;;5014045;28;20101;-72
2021/07/17 08:55:34;;;;;;;9.27;2.60;;;21.10;99.90;;;;;;5014641;28;20506;-73
2021/07/17 08:58:00;;;;;;;6.72;2.17;;;21.20;99.90;;;;;;5015147;28;20029;-73
2021/07/17 09:00:30;;;;;;;7.13;2.35;;;21.30;99.90;;;;;;5014565;28;20029;-73
2021/07/17 09:02:59;;;;;;;5.93;2.45;;;21.40;99.90;;;;;;5013162;28;20022;-72
2021/07/17 09:05:26;;;;;;;5.50;1.95;;;21.30;99.90;;;;;;5014842;28;20038;-73
2021/07/17 09:07:55;;;;;;;6.53;3.10;;;21.30;99.90;;;;;;5013900;28;20061;-72
2021/07/17 09:10:28;;;;;;;7.60;2.97;;;21.40;99.90;;;;;;5013592;28;20434;-71
2021/07/17 09:13:10;;;;;;;5.40;2.10;;;21.50;99.90;;;;;;5012340;28;20033;-71
2021/07/17 09:15:38;;;;;;;7.03;2.10;;;21.50;99.90;;;;;;5009694;28;20026;-71
2021/07/17 09:18:05;;;;;;;2.17;1.60;;;21.50;99.90;;;;;;5013806;28;20037;-72
2021/07/17 09:20:30;;;;;;;6.95;2.22;;;21.50;99.90;;;;;;5013730;28;20034;-73
2021/07/17 09:23:07;;;;;;;5.03;2.25;;;22.10;99.90;;;;;;5012865;28;20084;-72
2021/07/17 09:25:42;;;;;;;7.95;2.08;;;21.70;99.90;;;;;;5014650;28;20037;-71
2021/07/17 09:28:25;;;;;;;3.25;2.15;;;21.70;99.90;;;;;;5010284;28;20025;-72
2021/07/17 09:30:54;;;;;;;6.68;2.13;;;21.80;99.90;;;;;;5012143;28;20155;-72
2021/07/17 09:33:19;;;;;;;5.13;2.17;;;21.80;99.90;;;;;;5011353;28;20025;-71
2021/07/17 09:35:47;;;;;;;5.68;2.30;;;21.90;99.90;;;;;;5012554;28;20030;-72
2021/07/17 09:38:13;;;;;;;5.72;1.80;;;21.80;99.90;;;;;;5013703;28;20030;-72
2021/07/17 09:40:47;;;;;;;6.97;2.33;;;22.00;99.90;;;;;;5012591;28;20109;-72
2021/07/17 09:43:25;;;;;;;11.13;2.13;;;22.00;99.90;;;;;;5001484;28;20053;-72
2021/07/17 09:45:52;;;;;;;4.78;1.80;;;22.10;99.90;;;;;;5006570;28;20044;-72
2021/07/17 09:48:20;;;;;;;6.18;2.10;;;22.10;99.90;;;;;;5013212;28;20473;-72
2021/07/17 09:50:51;;;;;;;5.85;2.03;;;22.20;99.90;;;;;;5013667;28;20026;-71
2021/07/17 09:53:39;;;;;;;3.95;1.98;;;22.10;99.90;;;;;;5014295;28;20084;-72
2021/07/17 09:56:17;;;;;;;4.78;1.75;;;22.10;99.90;;;;;;5013876;28;20548;-74
2021/07/17 09:58:43;;;;;;;5.20;2.70;;;22.00;99.90;;;;;;5013991;28;20033;-72
2021/07/17 10:01:23;;;;;;;6.15;1.70;;;22.10;99.90;;;;;;5013462;28;20022;-72
2021/07/17 10:03:50;;;;;;;5.43;2.03;;;22.10;99.90;;;;;;5012409;28;20029;-73
2021/07/17 10:06:35;;;;;;;2.78;1.35;;;22.20;99.90;;;;;;5012885;28;20495;-73
2021/07/17 10:09:04;;;;;;;4.35;1.45;;;22.30;99.90;;;;;;5012204;28;20054;-73
2021/07/17 10:11:30;;;;;;;5.45;1.55;;;22.30;99.90;;;;;;5000356;28;20037;-74
2021/07/17 10:13:57;;;;;;;3.10;1.52;;;22.30;99.90;;;;;;5012878;28;20018;-73
2021/07/17 10:16:27;;;;;;;2.80;0.98;;;22.40;99.90;;;;;;5012664;28;20402;-72
2021/07/17 10:18:54;;;;;;;4.05;1.40;;;22.40;99.90;;;;;;5012901;28;20033;-73
2021/07/17 10:21:21;;;;;;;4.80;1.98;;;22.40;99.90;;;;;;5013171;28;20109;-73
2021/07/17 10:23:50;;;;;;;2.85;1.30;;;22.40;99.90;;;;;;5012403;28;20030;-74
2021/07/17 10:26:16;;;;;;;2.03;1.25;;;22.50;99.90;;;;;;5013234;28;20030;-72
2021/07/17 10:28:41;;;;;;;4.30;1.75;;;22.60;99.90;;;;;;5013310;28;20414;-72
2021/07/17 10:31:07;;;;;;;3.50;1.17;;;22.70;99.90;;;;;;5012166;28;20236;-72
2021/07/17 10:33:34;;;;;;;3.00;1.33;;;22.80;99.90;;;;;;4999659;28;20049;-73
2021/07/17 10:36:10;;;;;;;2.97;1.40;;;22.80;99.90;;;;;;5013131;28;20056;-72
2021/07/17 10:38:39;;;;;;;4.97;1.73;;;22.90;99.90;;;;;;5012285;28;20425;-71
2021/07/17 10:41:05;;;;;;;1.92;1.40;;;23.00;99.90;;;;;;5012685;28;20030;-71
2021/07/17 10:43:31;;;;;;;2.10;1.10;;;23.10;99.90;;;;;;5012849;28;20049;-71
2021/07/17 10:45:56;;;;;;;1.55;1.10;;;23.30;99.90;;;;;;5011885;28;20030;-71
2021/07/17 10:48:29;;;;;;;3.28;1.00;;;23.20;99.90;;;;;;5012855;28;20528;-72
2021/07/17 10:51:23;;;;;;;2.58;1.02;;;23.30;99.90;;;;;;5012818;28;20091;-72
2021/07/17 10:53:53;;;;;;;2.47;1.13;;;23.30;99.90;;;;;;5011814;28;20041;-72
2021/07/17 10:56:27;;;;;;;4.30;1.00;;;23.40;99.90;;;;;;5012943;28;20038;-72
2021/07/17 10:59:00;;;;;;;1.80;1.05;;;23.30;99.90;;;;;;5012282;28;20022;-72
2021/07/17 11:01:26;;;;;;;1.98;1.10;;;23.40;99.90;;;;;;5012931;28;20037;-73
2021/07/17 11:03:54;;;;;;;1.77;0.82;;;23.50;99.90;;;;;;5012467;28;20040;-71
2021/07/17 11:06:28;;;;;;;1.30;0.93;;;23.40;99.60;;;;;;5011867;28;20030;-72
2021/07/17 11:08:55;;;;;;;1.33;0.85;;;23.50;99.90;;;;;;5012150;28;20433;-72
2021/07/17 11:11:27;;;;;;;2.17;1.00;;;23.60;99.40;;;;;;5012830;28;20052;-73
2021/07/17 11:13:53;;;;;;;2.53;0.90;;;23.60;98.80;;;;;;5011910;28;20535;-72
2021/07/17 11:16:41;;;;;;;1.30;0.85;;;23.60;99.00;;;;;;5013212;28;20030;-72
2021/07/17 11:19:16;;;;;;;1.67;0.85;;;23.80;97.70;;;;;;5011656;28;20117;-72
2021/07/17 11:21:42;;;;;;;2.80;0.93;;;23.80;97.70;;;;;;4999567;28;20010;-71
2021/07/17 11:24:09;;;;;;;1.25;0.68;;;23.80;97.60;;;;;;5012499;28;20079;-72
2021/07/17 11:26:35;;;;;;;2.53;1.25;;;23.90;96.90;;;;;;5011908;28;20084;-71
2021/07/17 11:29:07;;;;;;;1.05;0.70;;;23.90;97.20;;;;;;5012458;28;20474;-72
2021/07/17 11:31:43;;;;;;;1.70;0.80;;;23.90;96.70;;;;;;5012449;28;20025;-71
2021/07/17 11:34:16;;;;;;;1.13;0.63;;;23.80;97.20;;;;;;5011583;28;20085;-72
2021/07/17 11:36:48;;;;;;;2.33;0.80;;;23.90;96.90;;;;;;5012294;28;20026;-71
2021/07/17 11:39:17;;;;;;;4.65;1.10;;;23.90;96.90;;;;;;5012722;28;20046;-72
2021/07/17 11:41:43;;;;;;;2.38;0.82;;;23.90;97.00;;;;;;5011698;28;20030;-72
2021/07/17 11:44:09;;;;;;;3.17;1.15;;;24.00;96.90;;;;;;5012285;28;20112;-71
2021/07/17 11:46:35;;;;;;;1.05;0.70;;;24.10;97.30;;;;;;5012087;28;20018;-71
2021/07/17 11:49:05;;;;;;;1.88;0.50;;;24.20;96.10;;;;;;5011484;28;20026;-72
2021/07/17 11:51:32;;;;;;;0.98;0.63;;;24.10;95.20;;;;;;5012209;28;20026;-72
2021/07/17 11:53:59;;;;;;;2.53;0.65;;;24.20;94.60;;;;;;5011876;28;20117;-72
2021/07/17 11:56:25;;;;;;;1.27;0.70;;;24.30;94.60;;;;;;5011364;28;20033;-71
2021/07/17 11:58:50;;;;;;;2.45;0.60;;;24.30;94.90;;;;;;5011622;28;20164;-71
2021/07/17 12:01:17;;;;;;;2.15;0.70;;;24.30;94.30;;;;;;5011922;28;20030;-71
2021/07/17 12:04:03;;;;;;;1.58;0.95;;;24.40;94.60;;;;;;5011933;28;20491;-72
2021/07/17 12:06:29;;;;;;;1.85;0.60;;;24.40;94.80;;;;;;5012843;28;20164;-73
2021/07/17 12:08:54;;;;;;;1.85;0.80;;;24.40;94.50;;;;;;5014594;28;20585;-73
2021/07/17 12:11:20;;;;;;;2.40;0.80;;;24.40;94.90;;;;;;5015556;28;20065;-72
2021/07/17 12:13:46;;;;;;;1.92;0.80;;;24.50;94.70;;;;;;5015393;28;20605;-73
2021/07/17 12:16:25;;;;;;;1.00;0.90;;;24.50;94.50;;;;;;5015144;28;20062;-73
2021/07/17 12:18:54;;;;;;;2.40;0.60;;;24.50;94.80;;;;;;5015355;28;20026;-72
2021/07/17 12:21:20;;;;;;;3.00;0.85;;;24.60;95.00;;;;;;5015433;28;20097;-72
2021/07/17 12:23:57;;;;;;;1.80;0.93;;;24.60;94.00;;;;;;5014583;28;20422;-73
2021/07/17 12:26:23;;;;;;;2.60;1.00;;;24.70;94.30;;;;;;4997643;28;20024;-72
2021/07/17 12:28:53;;;;;;;2.47;1.05;;;24.60;94.20;;;;;;5014170;28;20033;-71
2021/07/17 12:31:20;;;;;;;1.95;0.88;;;24.70;94.20;;;;;;5014812;28;20109;-72
2021/07/17 12:33:47;;;;;;;2.70;0.90;;;24.80;94.10;;;;;;5015343;28;20056;-71
2021/07/17 12:36:27;;;;;;;3.05;1.15;;;24.80;93.90;;;;;;5015335;28;20037;-71
2021/07/17 12:38:55;;;;;;;1.25;0.80;;;24.90;94.20;;;;;;5003374;28;20040;-71