Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:14;;;;;;;209.77;203.27;;;16.40;99.90;;;;;;4900403;28;20225;-84
2023/07/01 00:02:40;;;;;;;232.37;225.10;;;16.40;99.90;;;;;;4932442;29;20163;-82
2023/07/01 00:05:07;;;;;;;194.30;188.43;;;16.40;99.90;;;;;;4931564;29;20269;-84
2023/07/01 00:07:34;;;;;;;191.80;185.97;;;16.50;99.90;;;;;;4915889;29;20226;-83
2023/07/01 00:10:01;;;;;;;190.03;184.20;;;16.40;99.90;;;;;;4931078;29;20594;-83
2023/07/01 00:12:26;;;;;;;173.53;167.93;;;16.50;99.90;;;;;;4931575;28;20838;-87
2023/07/01 00:14:52;;;;;;;188.30;182.53;;;16.50;99.90;;;;;;4932171;29;20182;-83
2023/07/01 00:17:18;;;;;;;183.10;177.50;;;16.50;99.90;;;;;;4915491;29;20233;-84
2023/07/01 00:19:47;;;;;;;184.57;178.70;;;16.50;99.90;;;;;;4915957;29;20288;-83
2023/07/01 00:22:16;;;;;;;175.07;169.73;;;16.50;99.90;;;;;;4931557;29;20261;-84
2023/07/01 00:24:41;;;;;;;203.13;196.93;;;16.50;99.90;;;;;;4931357;29;20218;-83
2023/07/01 00:27:09;;;;;;;190.73;185.10;;;16.50;99.90;;;;;;4930781;28;20233;-83
2023/07/01 00:29:35;;;;;;;212.63;206.23;;;16.50;99.90;;;;;;4932013;29;20766;-84
2023/07/01 00:32:01;;;;;;;192.73;186.70;;;16.50;99.90;;;;;;4932441;28;20230;-82
2023/07/01 00:34:27;;;;;;;192.17;186.30;;;16.50;99.90;;;;;;4931292;29;20241;-83
2023/07/01 00:36:55;;;;;;;180.67;175.30;;;16.50;99.90;;;;;;4931205;29;20242;-83
2023/07/01 00:39:24;;;;;;;177.67;172.13;;;16.50;99.90;;;;;;4915384;28;20265;-83
2023/07/01 00:41:56;;;;;;;186.13;180.33;;;16.40;99.90;;;;;;4916708;29;20276;-83
2023/07/01 00:44:41;;;;;;;187.40;181.40;;;16.40;99.90;;;;;;4946908;28;20308;-83
2023/07/01 00:47:10;;;;;;;256.13;246.83;;;16.40;99.90;;;;;;4947274;28;20310;-83
2023/07/01 00:49:47;;;;;;;208.10;201.83;;;16.30;99.90;;;;;;4932387;28;20214;-84
2023/07/01 00:52:25;;;;;;;187.67;181.97;;;16.30;99.90;;;;;;4924801;29;20217;-85
2023/07/01 00:54:50;;;;;;;231.93;223.77;;;16.30;99.90;;;;;;4930713;28;20209;-83
2023/07/01 00:57:19;;;;;;;219.17;212.37;;;16.30;99.90;;;;;;4930756;28;20710;-83
2023/07/01 00:59:45;;;;;;;331.30;317.63;;;16.30;99.90;;;;;;4931515;29;20535;-83
2023/07/01 01:02:22;;;;;;;207.60;200.93;;;16.20;99.90;;;;;;4914358;29;20226;-82
2023/07/01 01:05:10;;;;;;;244.43;235.57;;;16.20;99.90;;;;;;4929902;29;20307;-84
2023/07/01 01:07:46;;;;;;;214.90;208.17;;;16.20;99.90;;;;;;4930486;29;20222;-82
2023/07/01 01:10:23;;;;;;;194.83;189.03;;;16.20;99.90;;;;;;4930266;29;20280;-81
2023/07/01 01:12:57;;;;;;;192.27;186.63;;;16.10;99.90;;;;;;4930328;29;20224;-81
2023/07/01 01:15:27;;;;;;;235.70;228.20;;;16.10;99.90;;;;;;4929747;28;20193;-82
2023/07/01 01:17:56;;;;;;;205.33;199.20;;;16.10;99.90;;;;;;4930315;29;20174;-82
2023/07/01 01:20:23;;;;;;;222.67;215.97;;;16.00;99.90;;;;;;4929898;29;20229;-83
2023/07/01 01:23:16;;;;;;;202.40;196.40;;;16.00;99.90;;;;;;4931783;28;20296;-82
2023/07/01 01:26:09;;;;;;;246.00;237.67;;;16.00;99.90;;;;;;4929380;28;20718;-82
2023/07/01 01:28:36;;;;;;;190.67;185.03;;;16.00;99.90;;;;;;4929590;28;20689;-81
2023/07/01 01:31:02;;;;;;;201.63;195.63;;;16.00;99.90;;;;;;4929493;29;20222;-82
2023/07/01 01:33:28;;;;;;;215.33;208.83;;;16.00;99.90;;;;;;4914335;28;20217;-84
2023/07/01 01:36:08;;;;;;;206.10;200.00;;;16.00;99.90;;;;;;4930913;29;20677;-82
2023/07/01 01:38:36;;;;;;;195.13;189.37;;;16.00;99.90;;;;;;4931976;29;20201;-82
2023/07/01 01:41:36;;;;;;;212.40;205.93;;;16.00;99.90;;;;;;4930208;28;20228;-82
2023/07/01 01:44:09;;;;;;;202.30;196.37;;;16.00;99.90;;;;;;4929746;29;20257;-81
2023/07/01 01:46:36;;;;;;;276.97;265.47;;;16.00;99.90;;;;;;4929810;29;20213;-81
2023/07/01 01:49:04;;;;;;;197.70;191.73;;;16.00;99.90;;;;;;4929265;28;20308;-82
2023/07/01 01:51:32;;;;;;;215.77;208.97;;;15.90;99.90;;;;;;4929366;28;21064;-83
2023/07/01 01:53:58;;;;;;;197.27;191.57;;;15.90;99.90;;;;;;4931458;28;20178;-82
2023/07/01 01:56:27;;;;;;;212.80;206.47;;;16.00;99.90;;;;;;4930005;28;20738;-83
2023/07/01 01:58:53;;;;;;;180.83;175.50;;;15.90;99.90;;;;;;4928858;29;20679;-83
2023/07/01 02:01:18;;;;;;;193.33;187.30;;;16.00;99.90;;;;;;4912833;29;20700;-82
2023/07/01 02:03:47;;;;;;;187.00;180.83;;;16.00;99.90;;;;;;4913584;29;20256;-83
2023/07/01 02:06:13;;;;;;;208.07;201.87;;;16.00;99.90;;;;;;4929167;28;20190;-81
2023/07/01 02:08:39;;;;;;;231.63;224.73;;;16.00;99.90;;;;;;4913831;29;20238;-83
2023/07/01 02:11:05;;;;;;;204.67;198.57;;;16.00;99.90;;;;;;4929056;29;20226;-82
2023/07/01 02:13:31;;;;;;;209.40;203.30;;;16.10;99.90;;;;;;4914001;29;20408;-84
2023/07/01 02:15:57;;;;;;;227.93;220.80;;;16.10;99.90;;;;;;4932696;29;20647;-82
2023/07/01 02:18:22;;;;;;;219.00;212.33;;;16.10;99.90;;;;;;4948945;28;20178;-82
2023/07/01 02:20:48;;;;;;;227.30;219.47;;;16.10;99.90;;;;;;4933589;29;20632;-82
2023/07/01 02:23:16;;;;;;;209.60;203.43;;;16.10;99.90;;;;;;4932944;29;20297;-83
2023/07/01 02:25:43;;;;;;;217.80;211.27;;;16.10;99.90;;;;;;4933652;28;20812;-82
2023/07/01 02:28:08;;;;;;;219.17;212.33;;;16.10;99.90;;;;;;4948854;28;20309;-84
2023/07/01 02:30:35;;;;;;;276.80;267.80;;;16.20;99.90;;;;;;4932561;29;20721;-83
2023/07/01 02:33:02;;;;;;;221.10;214.63;;;16.20;99.90;;;;;;4932923;29;20212;-84
2023/07/01 02:35:27;;;;;;;230.40;223.20;;;16.20;99.90;;;;;;4932792;29;20246;-82
2023/07/01 02:37:53;;;;;;;207.47;201.30;;;16.20;99.90;;;;;;4933506;28;20234;-83
2023/07/01 02:40:19;;;;;;;268.57;259.57;;;16.20;99.90;;;;;;4901066;29;20224;-84
2023/07/01 02:42:45;;;;;;;242.97;235.73;;;16.20;99.90;;;;;;4932747;29;20226;-83
2023/07/01 02:45:11;;;;;;;239.30;232.10;;;16.20;99.90;;;;;;4931734;28;20723;-84
2023/07/01 02:47:36;;;;;;;347.00;335.20;;;16.20;99.90;;;;;;4932742;29;20548;-83
2023/07/01 02:50:04;;;;;;;238.17;231.07;;;16.20;99.90;;;;;;4931932;29;20646;-83
2023/07/01 02:52:30;;;;;;;224.53;217.90;;;16.20;99.90;;;;;;4900949;29;20262;-83
2023/07/01 02:54:55;;;;;;;265.47;256.50;;;16.20;99.90;;;;;;4932944;28;20222;-82
2023/07/01 02:57:24;;;;;;;230.57;223.87;;;16.20;99.90;;;;;;4915720;28;20758;-84
2023/07/01 02:59:50;;;;;;;233.77;226.87;;;16.20;99.90;;;;;;4932297;29;20241;-83
2023/07/01 03:02:16;;;;;;;223.37;216.57;;;16.20;99.90;;;;;;4900073;29;20218;-82
2023/07/01 03:04:41;;;;;;;396.50;374.90;;;16.30;99.90;;;;;;4932586;28;20394;-82
2023/07/01 03:07:07;;;;;;;240.43;233.37;;;16.30;99.90;;;;;;4900343;29;20305;-84
2023/07/01 03:09:33;;;;;;;241.73;234.27;;;16.30;99.90;;;;;;4915622;29;20738;-83
2023/07/01 03:11:59;;;;;;;229.83;222.80;;;16.30;99.90;;;;;;4933337;29;20190;-83
2023/07/01 03:14:25;;;;;;;211.97;205.67;;;16.30;99.90;;;;;;4900613;29;20250;-83
2023/07/01 03:16:52;;;;;;;314.77;304.60;;;16.30;99.90;;;;;;4931644;29;20226;-83
2023/07/01 03:19:18;;;;;;;257.80;249.83;;;16.30;99.90;;;;;;4932657;28;20297;-83
2023/07/01 03:21:46;;;;;;;222.17;215.43;;;16.30;99.90;;;;;;4932679;28;20297;-83
2023/07/01 03:24:14;;;;;;;234.60;227.77;;;16.30;99.90;;;;;;4932174;28;20178;-82
2023/07/01 03:26:42;;;;;;;210.13;203.77;;;16.30;99.90;;;;;;4915884;29;20334;-82
2023/07/01 03:29:08;;;;;;;239.63;232.47;;;16.30;99.90;;;;;;4931015;29;20321;-83
2023/07/01 03:31:34;;;;;;;381.57;367.60;;;16.30;99.90;;;;;;4915066;29;20297;-82
2023/07/01 03:34:02;;;;;;;263.33;254.53;;;16.30;99.90;;;;;;4914350;29;20612;-81
2023/07/01 03:36:28;;;;;;;255.70;247.90;;;16.30;99.90;;;;;;4930810;28;20237;-82
2023/07/01 03:38:57;;;;;;;222.67;215.93;;;16.30;99.90;;;;;;4931525;29;20182;-82
2023/07/01 03:41:23;;;;;;;253.70;245.97;;;16.40;99.90;;;;;;4931046;29;20237;-82
2023/07/01 03:43:48;;;;;;;229.37;222.67;;;16.40;99.90;;;;;;4930657;29;20260;-83
2023/07/01 03:46:14;;;;;;;238.37;231.03;;;16.40;99.90;;;;;;4914698;29;20302;-83
2023/07/01 03:48:40;;;;;;;227.47;220.50;;;16.40;99.90;;;;;;4930941;29;20226;-83
2023/07/01 03:51:06;;;;;;;233.33;226.33;;;16.40;99.90;;;;;;4930999;28;20194;-82
2023/07/01 03:53:31;;;;;;;258.00;250.50;;;16.40;99.90;;;;;;4947847;29;20182;-83
2023/07/01 03:55:57;;;;;;;552.73;523.97;;;16.40;99.90;;;;;;4914732;29;20630;-84
2023/07/01 03:58:24;;;;;;;244.60;237.33;;;16.40;99.90;;;;;;4914997;29;20217;-83
2023/07/01 04:00:52;;;;;;;262.87;254.30;;;16.40;99.90;;;;;;4914958;29;20229;-81
2023/07/01 04:03:18;;;;;;;236.77;229.60;;;16.50;99.90;;;;;;4930338;28;20827;-82
2023/07/01 04:05:43;;;;;;;233.43;226.30;;;16.50;99.90;;;;;;4899807;29;20182;-83
2023/07/01 04:08:09;;;;;;;244.40;237.00;;;16.50;99.90;;;;;;4930016;29;20225;-83
2023/07/01 04:10:35;;;;;;;238.80;231.67;;;16.50;99.90;;;;;;4930261;29;20394;-82
2023/07/01 04:13:01;;;;;;;273.80;265.53;;;16.50;99.90;;;;;;4930013;29;20317;-82
2023/07/01 04:15:27;;;;;;;292.73;283.23;;;16.50;99.90;;;;;;4914237;28;20229;-81
2023/07/01 04:17:54;;;;;;;239.37;232.30;;;16.50;99.90;;;;;;4931037;29;20624;-83
2023/07/01 04:20:19;;;;;;;256.53;248.87;;;16.60;99.90;;;;;;4929816;29;20221;-82
2023/07/01 04:22:45;;;;;;;246.77;239.47;;;16.60;99.90;;;;;;4914261;29;20280;-82
2023/07/01 04:25:11;;;;;;;314.40;304.17;;;16.60;99.90;;;;;;4929791;29;20736;-82
2023/07/01 04:27:43;;;;;;;313.37;302.97;;;16.70;99.90;;;;;;4930732;28;20327;-83
2023/07/01 04:30:10;;;;;;;286.40;277.77;;;16.70;99.90;;;;;;4931174;28;20174;-81
2023/07/01 04:32:36;;;;;;;269.43;261.50;;;16.70;99.90;;;;;;4914513;29;20183;-82
2023/07/01 04:35:02;;;;;;;255.53;247.90;;;16.70;99.90;;;;;;4929297;29;20257;-83
2023/07/01 04:37:27;;;;;;;274.37;265.97;;;16.70;99.90;;;;;;4929779;29;20230;-83
2023/07/01 04:39:53;;;;;;;271.03;263.10;;;16.80;99.90;;;;;;4930139;29;20222;-83
2023/07/01 04:42:19;;;;;;;269.53;261.77;;;16.80;99.90;;;;;;4930325;28;20261;-83
2023/07/01 04:44:53;;;;;;;242.00;234.80;;;16.80;99.90;;;;;;4930653;29;20186;-84
2023/07/01 04:47:23;;;;;;;247.03;239.63;;;16.80;99.90;;;;;;4945946;28;20225;-83
2023/07/01 04:49:52;;;;;;;326.33;315.43;;;16.80;99.90;;;;;;4931215;28;20233;-82
2023/07/01 04:52:21;;;;;;;275.00;266.70;;;16.80;99.90;;;;;;4929716;29;20226;-83
2023/07/01 04:54:47;;;;;;;262.47;254.80;;;16.90;99.90;;;;;;4929565;29;20222;-83
2023/07/01 04:57:14;;;;;;;267.47;259.50;;;16.90;99.90;;;;;;4929012;28;20210;-83
2023/07/01 04:59:39;;;;;;;254.47;247.10;;;16.90;99.90;;;;;;4929805;29;20636;-84
2023/07/01 05:02:08;;;;;;;298.87;289.63;;;16.80;99.90;;;;;;4914230;29;20269;-83
2023/07/01 05:04:34;;;;;;;269.07;261.47;;;16.90;99.90;;;;;;4929586;28;20288;-83
2023/07/01 05:06:59;;;;;;;263.20;255.57;;;16.90;99.90;;;;;;4930693;28;20622;-82
2023/07/01 05:09:26;;;;;;;278.30;270.07;;;16.90;99.90;;;;;;4929143;28;20713;-83
2023/07/01 05:11:54;;;;;;;270.07;262.23;;;16.90;99.90;;;;;;4913973;29;20209;-84
2023/07/01 05:14:27;;;;;;;291.67;283.30;;;17.00;99.90;;;;;;4913845;29;20364;-83
2023/07/01 05:16:55;;;;;;;288.30;279.80;;;17.00;99.90;;;;;;4928968;29;20239;-84
2023/07/01 05:19:21;;;;;;;281.23;272.93;;;17.10;99.90;;;;;;4928272;29;20230;-83
2023/07/01 05:21:51;;;;;;;289.37;280.93;;;17.10;99.90;;;;;;4928933;29;20230;-83
2023/07/01 05:24:18;;;;;;;279.10;270.90;;;17.20;99.90;;;;;;4928917;28;20214;-84
2023/07/01 05:26:45;;;;;;;282.83;274.67;;;17.10;99.90;;;;;;4929847;29;20206;-84
2023/07/01 05:29:11;;;;;;;299.03;290.40;;;17.20;99.90;;;;;;4912621;29;20232;-83
2023/07/01 05:31:37;;;;;;;292.00;283.17;;;17.20;99.90;;;;;;4921835;29;20233;-83
2023/07/01 05:34:06;;;;;;;284.30;276.00;;;17.30;99.90;;;;;;4912823;29;20568;-83
2023/07/01 05:36:32;;;;;;;406.87;391.70;;;17.30;99.90;;;;;;4912795;29;20763;-83
2023/07/01 05:39:00;;;;;;;307.63;298.53;;;17.40;99.90;;;;;;4928847;29;20185;-83
2023/07/01 05:41:26;;;;;;;300.90;292.07;;;17.40;99.90;;;;;;4927902;29;20226;-85
2023/07/01 05:43:54;;;;;;;304.80;295.83;;;17.50;99.90;;;;;;4929430;28;20213;-84
2023/07/01 05:46:20;;;;;;;291.80;283.13;;;17.50;99.90;;;;;;4928573;29;20244;-85
2023/07/01 05:48:51;;;;;;;305.43;296.53;;;17.60;99.90;;;;;;4910862;29;20217;-86
2023/07/01 05:51:17;;;;;;;309.03;299.87;;;17.70;99.90;;;;;;4912304;28;20201;-84
2023/07/01 05:53:45;;;;;;;318.77;309.23;;;17.70;99.90;;;;;;4928767;29;20189;-85
2023/07/01 05:56:11;;;;;;;311.93;302.60;;;17.70;99.90;;;;;;4928194;29;20261;-82
2023/07/01 05:58:37;;;;;;;346.37;335.70;;;17.70;99.90;;;;;;4928130;29;20362;-83
2023/07/01 06:01:03;;;;;;;363.03;351.97;;;17.70;99.90;;;;;;4928100;29;20225;-83
2023/07/01 06:03:28;;;;;;;369.97;358.50;;;17.70;99.90;;;;;;4928712;28;20643;-83
2023/07/01 06:05:54;;;;;;;348.80;338.33;;;17.70;99.90;;;;;;4913756;29;20449;-83
2023/07/01 06:08:20;;;;;;;359.83;348.30;;;17.80;99.90;;;;;;4928106;29;20226;-83
2023/07/01 06:10:46;;;;;;;410.57;396.90;;;17.90;99.90;;;;;;4929463;28;20642;-83
2023/07/01 06:13:11;;;;;;;371.60;360.20;;;17.90;99.90;;;;;;4928260;28;20221;-84
2023/07/01 06:15:37;;;;;;;363.10;351.87;;;18.00;99.90;;;;;;4929630;28;20246;-83
2023/07/01 06:18:03;;;;;;;353.87;343.20;;;18.00;99.90;;;;;;4928881;29;20552;-82
2023/07/01 06:20:29;;;;;;;358.33;347.60;;;18.00;99.90;;;;;;4929359;28;20711;-83
2023/07/01 06:22:54;;;;;;;352.17;340.93;;;18.00;99.90;;;;;;4928117;29;20703;-82
2023/07/01 06:25:20;;;;;;;351.00;340.23;;;17.90;99.90;;;;;;4912784;29;20734;-81
2023/07/01 06:27:46;;;;;;;394.80;382.40;;;17.90;99.90;;;;;;4927671;29;20228;-82
2023/07/01 06:30:12;;;;;;;341.43;331.03;;;18.00;99.90;;;;;;4912652;28;20189;-81
2023/07/01 06:32:37;;;;;;;350.00;339.43;;;17.90;99.90;;;;;;4928989;29;20802;-79
2023/07/01 06:35:03;;;;;;;344.27;333.70;;;18.00;99.90;;;;;;4927893;29;20692;-81
2023/07/01 06:37:29;;;;;;;392.50;379.73;;;18.00;99.90;;;;;;4927883;29;20325;-81
2023/07/01 06:39:55;;;;;;;369.90;358.63;;;18.00;99.90;;;;;;4928111;29;20595;-81
2023/07/01 06:42:21;;;;;;;358.37;347.60;;;18.10;99.90;;;;;;4927993;28;20186;-81
2023/07/01 06:44:46;;;;;;;384.37;372.20;;;18.20;99.90;;;;;;4928591;29;20242;-80
2023/07/01 06:47:12;;;;;;;358.57;347.70;;;18.20;99.90;;;;;;4927988;29;20265;-79
2023/07/01 06:49:38;;;;;;;406.03;391.90;;;18.20;99.90;;;;;;4927765;29;20305;-82
2023/07/01 06:52:04;;;;;;;401.07;388.43;;;18.20;99.90;;;;;;4927511;29;20222;-80
2023/07/01 06:54:30;;;;;;;341.07;330.57;;;18.10;99.90;;;;;;4929194;28;20301;-81
2023/07/01 06:56:56;;;;;;;360.20;349.27;;;18.20;99.90;;;;;;4897050;29;20305;-80
2023/07/01 06:59:22;;;;;;;353.57;342.80;;;18.30;99.90;;;;;;4912420;29;20758;-79
2023/07/01 07:01:47;;;;;;;358.60;347.60;;;18.40;99.90;;;;;;4915477;29;20234;-80
2023/07/01 07:04:13;;;;;;;354.67;344.03;;;18.40;99.90;;;;;;4930876;29;20230;-80
2023/07/01 07:06:39;;;;;;;470.93;455.00;;;18.30;99.90;;;;;;4908002;29;20273;-81
2023/07/01 07:09:05;;;;;;;366.23;355.17;;;18.30;99.90;;;;;;4931445;29;20238;-79
2023/07/01 07:11:32;;;;;;;353.20;341.97;;;18.30;99.90;;;;;;4900115;29;20628;-81
2023/07/01 07:13:58;;;;;;;334.70;324.77;;;18.30;99.90;;;;;;4931200;29;20348;-80
2023/07/01 07:16:25;;;;;;;427.30;412.87;;;18.30;99.90;;;;;;4931119;29;20816;-79
2023/07/01 07:18:51;;;;;;;350.87;340.43;;;18.30;99.90;;;;;;4930948;29;20218;-80
2023/07/01 07:21:17;;;;;;;406.83;393.67;;;18.40;99.90;;;;;;4931957;28;20235;-80
2023/07/01 07:23:42;;;;;;;320.57;310.90;;;18.40;99.90;;;;;;4932699;29;20190;-80
2023/07/01 07:26:08;;;;;;;370.60;358.63;;;18.40;99.90;;;;;;4930792;29;20226;-82
2023/07/01 07:28:38;;;;;;;349.33;338.40;;;18.50;99.90;;;;;;4930782;29;20225;-79
2023/07/01 07:31:04;;;;;;;326.23;316.50;;;18.50;99.90;;;;;;4915163;29;20217;-80
2023/07/01 07:33:29;;;;;;;376.80;365.43;;;18.50;99.90;;;;;;4930837;28;20217;-80
2023/07/01 07:35:55;;;;;;;367.77;356.53;;;18.60;99.90;;;;;;4915422;29;20301;-80
2023/07/01 07:38:21;;;;;;;347.43;336.90;;;18.60;99.90;;;;;;4930504;29;20312;-80
2023/07/01 07:40:47;;;;;;;355.27;344.73;;;18.70;99.90;;;;;;4915043;29;20222;-79
2023/07/01 07:43:13;;;;;;;458.13;442.67;;;18.80;99.90;;;;;;4931650;28;20616;-80
2023/07/01 07:45:38;;;;;;;321.03;311.60;;;18.70;99.90;;;;;;4930270;29;20217;-80
2023/07/01 07:48:05;;;;;;;342.40;332.17;;;18.70;99.90;;;;;;4931263;29;20190;-81
2023/07/01 07:50:32;;;;;;;332.40;322.37;;;18.70;99.90;;;;;;4931856;29;20216;-80
2023/07/01 07:52:58;;;;;;;441.37;426.57;;;18.80;99.90;;;;;;4930376;28;20218;-80
2023/07/01 07:55:27;;;;;;;384.80;372.43;;;18.70;99.90;;;;;;4930239;29;20238;-80
2023/07/01 07:57:53;;;;;;;430.50;416.17;;;18.60;99.90;;;;;;4914919;29;20225;-80
2023/07/01 08:00:19;;;;;;;536.70;513.80;;;18.60;99.90;;;;;;4914466;28;20194;-79
2023/07/01 08:02:47;;;;;;;401.63;388.53;;;18.50;99.90;;;;;;4931161;29;20640;-78
2023/07/01 08:05:17;;;;;;;360.70;349.57;;;18.60;99.90;;;;;;4914273;29;20585;-79
2023/07/01 08:07:46;;;;;;;352.97;342.20;;;18.70;99.90;;;;;;4930144;29;20230;-79
2023/07/01 08:10:12;;;;;;;362.17;351.10;;;18.60;99.90;;;;;;4914558;29;20257;-79
2023/07/01 08:12:38;;;;;;;427.53;412.70;;;18.70;99.90;;;;;;4930672;28;20233;-81
2023/07/01 08:15:04;;;;;;;348.00;337.60;;;18.70;99.90;;;;;;4931916;29;20236;-79
2023/07/01 08:17:30;;;;;;;357.07;346.33;;;18.70;99.90;;;;;;4930020;29;20222;-79
2023/07/01 08:19:56;;;;;;;316.10;306.80;;;18.80;99.90;;;;;;4913932;29;20222;-79
2023/07/01 08:22:21;;;;;;;367.83;356.50;;;18.70;99.90;;;;;;4914159;29;20313;-80
2023/07/01 08:24:47;;;;;;;402.03;389.00;;;18.70;99.90;;;;;;4945640;28;20239;-79
2023/07/01 08:27:13;;;;;;;393.97;380.63;;;18.70;99.90;;;;;;4929985;28;20186;-81
2023/07/01 08:29:38;;;;;;;361.03;349.53;;;18.60;99.90;;;;;;4930004;29;20198;-79
2023/07/01 08:32:05;;;;;;;472.63;455.23;;;18.70;99.90;;;;;;4913559;29;20225;-80
2023/07/01 08:34:32;;;;;;;351.60;340.73;;;18.70;99.90;;;;;;4930248;28;20225;-80
2023/07/01 08:36:58;;;;;;;340.37;329.43;;;18.80;99.90;;;;;;4929183;29;20244;-80
2023/07/01 08:39:24;;;;;;;351.87;341.10;;;18.70;99.90;;;;;;4913756;28;20277;-80
2023/07/01 08:41:55;;;;;;;357.33;346.20;;;18.80;99.90;;;;;;4914579;29;20206;-81
2023/07/01 08:44:21;;;;;;;374.67;362.93;;;19.00;99.90;;;;;;4930645;28;20230;-80
2023/07/01 08:46:52;;;;;;;372.40;360.80;;;19.00;99.90;;;;;;4930844;28;20766;-80
2023/07/01 08:49:21;;;;;;;379.00;366.73;;;19.20;99.90;;;;;;4929285;29;20222;-80
2023/07/01 08:51:51;;;;;;;342.20;331.40;;;19.30;99.90;;;;;;4930662;28;20252;-80
2023/07/01 08:54:17;;;;;;;389.97;377.97;;;19.40;99.90;;;;;;4945344;28;20186;-79
2023/07/01 08:56:47;;;;;;;388.67;376.07;;;19.50;99.90;;;;;;4929639;29;20257;-80
2023/07/01 08:59:14;;;;;;;475.53;459.17;;;19.50;99.90;;;;;;4929214;29;20646;-81
2023/07/01 09:01:42;;;;;;;444.07;428.27;;;19.40;99.90;;;;;;4930524;28;20218;-80
2023/07/01 09:04:08;;;;;;;367.20;355.53;;;19.30;99.90;;;;;;4913487;29;20214;-80
2023/07/01 09:06:34;;;;;;;363.77;351.97;;;19.20;99.90;;;;;;4929090;29;20256;-80
2023/07/01 09:09:02;;;;;;;352.23;340.77;;;19.20;99.90;;;;;;4930888;28;20182;-81
2023/07/01 09:11:28;;;;;;;388.10;375.40;;;19.30;99.90;;;;;;4930037;28;20246;-81
2023/07/01 09:13:56;;;;;;;350.53;339.80;;;19.30;99.90;;;;;;4913786;29;20249;-81
2023/07/01 09:16:36;;;;;;;370.00;358.17;;;19.30;99.90;;;;;;4928803;29;20391;-80
2023/07/01 09:19:07;;;;;;;335.70;324.73;;;19.20;99.90;;;;;;4928965;28;20218;-80
2023/07/01 09:21:33;;;;;;;352.80;341.77;;;19.10;99.90;;;;;;4928866;29;20230;-81
2023/07/01 09:24:00;;;;;;;394.57;382.03;;;19.30;99.90;;;;;;4913780;29;20205;-81
2023/07/01 09:26:29;;;;;;;448.70;432.73;;;19.30;99.90;;;;;;4912984;29;20222;-81
2023/07/01 09:28:57;;;;;;;373.67;361.77;;;19.40;99.90;;;;;;4928897;29;20289;-80
2023/07/01 09:31:23;;;;;;;515.10;495.23;;;19.40;99.90;;;;;;4928649;29;20226;-80
2023/07/01 09:34:00;;;;;;;432.87;417.60;;;19.30;99.90;;;;;;4928891;29;20232;-81
2023/07/01 09:36:27;;;;;;;345.63;334.77;;;19.20;99.90;;;;;;4929738;28;20233;-80
2023/07/01 09:38:55;;;;;;;382.63;370.53;;;19.30;99.90;;;;;;4929140;29;20197;-82
2023/07/01 09:41:24;;;;;;;364.47;352.90;;;19.40;99.90;;;;;;4929677;28;20718;-81
2023/07/01 09:43:51;;;;;;;367.87;356.30;;;19.50;99.90;;;;;;4927943;29;20774;-80
2023/07/01 09:46:17;;;;;;;351.53;340.43;;;19.60;99.90;;;;;;4928228;29;20687;-80
2023/07/01 09:48:56;;;;;;;384.53;371.57;;;19.60;99.90;;;;;;4928255;29;20735;-81
2023/07/01 09:51:24;;;;;;;361.90;350.30;;;19.70;99.90;;;;;;4929812;28;20236;-79
2023/07/01 09:53:50;;;;;;;353.30;342.47;;;19.70;99.90;;;;;;4930748;29;20186;-80
2023/07/01 09:56:18;;;;;;;359.40;348.00;;;19.50;99.90;;;;;;4929558;28;20241;-81
2023/07/01 09:58:45;;;;;;;413.97;399.83;;;19.40;99.90;;;;;;4928346;29;20229;-81
2023/07/01 10:01:12;;;;;;;389.97;378.03;;;19.50;99.90;;;;;;4928370;29;20272;-80
2023/07/01 10:03:38;;;;;;;385.03;372.73;;;19.60;99.90;;;;;;4928155;29;20649;-80
2023/07/01 10:06:05;;;;;;;375.67;363.73;;;19.80;99.90;;;;;;4930482;29;20220;-80
2023/07/01 10:08:31;;;;;;;341.53;331.00;;;19.80;99.90;;;;;;4912335;29;20221;-80
2023/07/01 10:11:23;;;;;;;346.00;335.00;;;19.90;99.90;;;;;;4928381;29;20297;-80
2023/07/01 10:13:53;;;;;;;328.07;318.37;;;19.80;99.90;;;;;;4929114;28;20289;-81
2023/07/01 10:16:19;;;;;;;339.93;329.43;;;19.50;99.90;;;;;;4929437;28;20233;-80
2023/07/01 10:18:46;;;;;;;347.63;337.00;;;19.50;99.90;;;;;;4928212;29;20221;-80
2023/07/01 10:21:23;;;;;;;343.60;333.03;;;19.60;99.90;;;;;;4912458;28;20249;-80
2023/07/01 10:23:53;;;;;;;389.73;377.20;;;19.70;99.90;;;;;;4929941;29;20250;-81
2023/07/01 10:26:47;;;;;;;339.00;328.63;;;20.00;99.90;;;;;;4929389;28;20226;-80
2023/07/01 10:29:28;;;;;;;353.13;342.20;;;20.10;99.90;;;;;;4912329;29;20671;-80
2023/07/01 10:32:11;;;;;;;354.07;342.87;;;20.20;99.90;;;;;;4928135;29;20229;-80
2023/07/01 10:34:52;;;;;;;357.37;346.23;;;20.40;99.90;;;;;;4929104;29;20229;-82
2023/07/01 10:37:23;;;;;;;338.67;328.37;;;20.10;99.90;;;;;;4931922;29;20264;-82
2023/07/01 10:39:50;;;;;;;343.43;332.87;;;20.10;99.90;;;;;;4931789;29;20221;-82
2023/07/01 10:42:36;;;;;;;367.40;355.17;;;20.00;99.90;;;;;;4915698;28;20214;-81
2023/07/01 10:45:11;;;;;;;331.03;321.07;;;20.00;99.90;;;;;;4932235;29;20174;-82
2023/07/01 10:47:44;;;;;;;347.07;336.37;;;20.20;99.90;;;;;;4933141;29;20244;-81
2023/07/01 10:50:11;;;;;;;366.27;355.20;;;20.60;99.90;;;;;;4933042;28;20241;-81
2023/07/01 10:52:55;;;;;;;390.80;378.27;;;20.80;99.90;;;;;;4931467;29;20230;-80
2023/07/01 10:55:44;;;;;;;347.30;336.53;;;20.50;99.90;;;;;;4930932;29;20231;-81
2023/07/01 10:58:14;;;;;;;309.37;300.23;;;20.70;99.90;;;;;;4930967;29;20683;-82
2023/07/01 11:00:40;;;;;;;338.97;328.07;;;20.60;99.90;;;;;;4930992;29;20726;-81
2023/07/01 11:03:37;;;;;;;299.33;290.47;;;20.60;99.90;;;;;;4932728;28;20238;-81
2023/07/01 11:06:10;;;;;;;328.70;318.90;;;20.20;99.90;;;;;;4932609;29;20356;-82
2023/07/01 11:08:51;;;;;;;342.93;332.20;;;19.80;99.90;;;;;;4947162;29;20237;-81
2023/07/01 11:11:25;;;;;;;321.20;311.67;;;19.90;99.90;;;;;;4932374;28;20854;-81
2023/07/01 11:14:10;;;;;;;409.27;394.87;;;19.90;99.90;;;;;;4931233;29;20225;-82
2023/07/01 11:16:37;;;;;;;316.67;307.60;;;19.80;99.90;;;;;;4930802;29;20241;-80
2023/07/01 11:19:05;;;;;;;311.43;302.03;;;19.80;99.90;;;;;;4930852;29;20915;-79
2023/07/01 11:21:32;;;;;;;362.90;350.33;;;20.10;99.90;;;;;;4931892;28;20226;-81
2023/07/01 11:24:03;;;;;;;337.07;326.83;;;20.40;99.90;;;;;;4928591;29;20194;-80
2023/07/01 11:26:30;;;;;;;310.67;301.30;;;20.10;99.90;;;;;;4929135;29;20225;-80
2023/07/01 11:28:56;;;;;;;299.50;290.90;;;19.80;99.90;;;;;;4929831;29;20256;-81
2023/07/01 11:31:24;;;;;;;350.60;339.43;;;19.70;99.90;;;;;;4930819;28;20750;-81
2023/07/01 11:33:55;;;;;;;309.60;300.53;;;19.50;99.90;;;;;;4930105;28;20213;-80
2023/07/01 11:36:37;;;;;;;333.03;323.27;;;19.80;99.90;;;;;;4931144;28;20543;-80
2023/07/01 11:39:10;;;;;;;351.57;340.83;;;20.40;99.90;;;;;;4930492;29;20174;-81
2023/07/01 11:41:38;;;;;;;324.80;315.10;;;20.90;99.90;;;;;;4930266;29;20202;-81
2023/07/01 11:44:09;;;;;;;294.80;286.23;;;20.80;99.90;;;;;;4928388;29;20235;-80
2023/07/01 11:46:37;;;;;;;315.30;305.20;;;20.60;99.90;;;;;;4928447;29;20688;-81
2023/07/01 11:49:17;;;;;;;307.87;298.97;;;20.40;99.90;;;;;;4930835;28;20224;-80
2023/07/01 11:51:46;;;;;;;307.67;298.57;;;20.20;99.90;;;;;;4930519;28;20214;-80
2023/07/01 11:54:12;;;;;;;322.50;312.50;;;20.60;99.90;;;;;;4929537;28;20257;-81
2023/07/01 11:56:38;;;;;;;365.50;353.60;;;20.80;99.90;;;;;;4913692;29;20212;-81
2023/07/01 11:59:04;;;;;;;364.37;352.67;;;20.70;99.90;;;;;;4913764;29;20233;-80
2023/07/01 12:01:30;;;;;;;269.13;261.43;;;20.30;99.90;;;;;;4929023;29;20236;-81
2023/07/01 12:03:56;;;;;;;266.53;258.70;;;20.00;99.90;;;;;;4927748;29;20292;-81
2023/07/01 12:06:26;;;;;;;393.87;380.07;;;20.10;99.90;;;;;;4945258;29;20751;-81
2023/07/01 12:08:57;;;;;;;290.43;282.10;;;20.00;99.90;;;;;;4928506;29;20282;-81
2023/07/01 12:11:24;;;;;;;263.90;256.30;;;19.90;99.90;;;;;;4929578;28;20241;-80
2023/07/01 12:13:53;;;;;;;286.10;277.73;;;19.90;99.90;;;;;;4928084;29;20248;-81