Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:08;;;;;;;4.25;2.40;;;;;;;20.07;61.80;92468.69;5078858;28;20036;-80
2023/07/31 00:02:34;;;;;;;7.60;2.60;;;;;;;20.03;62.08;92472.38;5102176;28;20036;-83
2023/07/31 00:05:01;;;;;;;6.88;2.80;;;;;;;20.03;61.38;92473.16;5098141;28;20032;-83
2023/07/31 00:07:27;;;;;;;6.57;2.90;;;;;;;20.05;61.26;92470.91;5098792;28;20043;-81
2023/07/31 00:09:53;;;;;;;5.57;2.60;;;;;;;20.01;61.25;92470.06;5098209;28;20039;-81
2023/07/31 00:12:22;;;;;;;5.15;2.67;;;;;;;19.99;61.17;92466.97;5077427;28;20068;-83
2023/07/31 00:14:47;;;;;;;5.55;2.75;;;;;;;19.90;61.45;92467.16;5090682;28;20093;-83
2023/07/31 00:17:13;;;;;;;5.55;2.63;;;;;;;19.89;61.25;92476.25;5117347;28;20031;-83
2023/07/31 00:19:38;;;;;;;4.95;2.55;;;;;;;19.87;62.97;92475.06;5112160;28;20039;-82
2023/07/31 00:22:04;;;;;;;5.63;2.42;;;;;;;19.81;63.22;92481.72;5115125;28;20118;-82
2023/07/31 00:24:30;;;;;;;7.07;2.38;;;;;;;19.73;63.77;92486.88;5107731;28;20144;-82
2023/07/31 00:26:55;;;;;;;6.05;2.40;;;;;;;19.65;63.41;92479.81;5098094;28;20024;-82
2023/07/31 00:29:21;;;;;;;4.97;2.65;;;;;;;19.60;63.24;92469.44;5080862;28;20044;-82
2023/07/31 00:31:47;;;;;;;5.45;2.70;;;;;;;19.54;63.80;92474.25;5114440;28;20039;-82
2023/07/31 00:34:12;;;;;;;5.60;2.80;;;;;;;19.54;63.50;92478.78;5116753;28;20046;-82
2023/07/31 00:36:38;;;;;;;4.95;2.70;;;;;;;19.49;67.27;92476.38;5114563;28;20036;-82
2023/07/31 00:39:04;;;;;;;7.28;2.97;;;;;;;19.43;69.43;92472.44;5097652;28;20370;-82
2023/07/31 00:41:30;;;;;;;5.68;2.85;;;;;;;19.35;70.85;92474.16;5106779;28;20030;-82
2023/07/31 00:43:56;;;;;;;7.53;2.50;;;;;;;19.29;71.64;92468.28;5078767;28;20080;-82
2023/07/31 00:46:21;;;;;;;8.00;3.10;;;;;;;19.29;79.16;92470.94;5075044;28;20371;-82
2023/07/31 00:48:47;;;;;;;4.68;2.60;;;;;;;19.19;77.60;92473.34;5078781;28;20067;-82
2023/07/31 00:51:13;;;;;;;6.25;2.80;;;;;;;19.09;76.80;92475.38;5086125;28;20059;-82
2023/07/31 00:53:40;;;;;;;6.15;2.80;;;;;;;19.03;76.03;92462.72;5091520;28;20485;-82
2023/07/31 00:56:06;;;;;;;5.10;2.75;;;;;;;18.96;73.70;92470.44;5078152;28;20028;-82
2023/07/31 00:58:32;;;;;;;5.35;2.75;;;;;;;18.90;71.91;92464.63;5073925;28;20068;-82
2023/07/31 01:00:57;;;;;;;4.88;2.40;;;;;;;18.86;69.86;92471.72;5079504;28;20035;-81
2023/07/31 01:03:23;;;;;;;6.97;2.60;;;;;;;18.86;67.53;92477.03;5065787;28;20041;-81
2023/07/31 01:06:07;;;;;;;5.07;2.67;;;;;;;18.86;67.77;92477.03;5085864;28;20040;-81
2023/07/31 01:09:02;;;;;;;5.00;2.40;;;;;;;18.85;65.25;92484.22;5096171;28;20162;-81
2023/07/31 01:11:31;;;;;;;5.30;2.60;;;;;;;18.91;70.54;92482.88;5079050;28;20058;-81
2023/07/31 01:13:57;;;;;;;7.20;2.80;;;;;;;18.86;71.78;92488.38;5074115;28;20444;-81
2023/07/31 01:16:24;;;;;;;5.25;2.70;;;;;;;18.84;73.87;92482.66;5062934;28;20032;-81
2023/07/31 01:18:50;;;;;;;6.35;2.80;;;;;;;18.81;75.36;92491.28;5083201;28;20028;-80
2023/07/31 01:21:30;;;;;;;5.18;2.75;;;;;;;18.74;76.58;92491.06;5074190;28;20032;-81
2023/07/31 01:24:04;;;;;;;5.20;2.72;;;;;;;18.66;77.05;92484.00;5058982;28;20610;-80
2023/07/31 01:26:34;;;;;;;4.68;2.55;;;;;;;18.59;76.66;92484.59;5060775;28;20113;-80
2023/07/31 01:29:11;;;;;;;4.63;2.50;;;;;;;18.53;71.74;92470.03;5076988;28;20036;-81
2023/07/31 01:31:38;;;;;;;6.80;2.50;;;;;;;18.56;70.93;92482.59;5078896;28;20040;-82
2023/07/31 01:34:04;;;;;;;4.55;2.63;;;;;;;18.60;68.15;92480.03;5063934;28;20078;-81
2023/07/31 01:36:31;;;;;;;4.10;2.30;;;;;;;18.63;67.80;92479.41;5066713;28;20040;-81
2023/07/31 01:39:00;;;;;;;4.55;2.30;;;;;;;18.64;67.99;92472.97;5086498;28;20024;-81
2023/07/31 01:41:26;;;;;;;4.45;2.38;;;;;;;18.62;68.65;92475.97;5074881;28;20028;-81
2023/07/31 01:43:52;;;;;;;6.07;2.55;;;;;;;18.66;70.58;92476.81;5066276;28;20515;-80
2023/07/31 01:46:17;;;;;;;4.68;2.55;;;;;;;18.66;71.59;92482.13;5096458;28;20039;-80
2023/07/31 01:48:43;;;;;;;5.47;2.53;;;;;;;18.61;73.10;92481.59;5099674;28;20032;-81
2023/07/31 01:51:08;;;;;;;5.13;2.75;;;;;;;18.60;73.63;92480.03;5087402;28;20039;-81
2023/07/31 01:53:35;;;;;;;4.95;2.53;;;;;;;18.60;71.05;92480.84;5110889;28;20031;-80
2023/07/31 01:56:01;;;;;;;4.18;2.45;;;;;;;18.63;70.54;92480.16;5113055;28;20039;-83
2023/07/31 01:58:26;;;;;;;4.90;2.50;;;;;;;18.70;70.29;92483.00;5074468;28;20023;-83
2023/07/31 02:00:52;;;;;;;5.38;2.75;;;;;;;18.72;70.79;92485.31;5120504;28;20532;-83
2023/07/31 02:03:18;;;;;;;6.65;2.80;;;;;;;18.70;72.91;92479.59;5080855;28;20131;-82
2023/07/31 02:05:45;;;;;;;7.10;2.83;;;;;;;18.65;74.12;92482.47;5102035;28;20040;-82
2023/07/31 02:08:10;;;;;;;5.88;2.90;;;;;;;18.60;75.41;92482.69;5103530;28;20556;-82
2023/07/31 02:10:36;;;;;;;5.85;2.85;;;;;;;18.55;76.46;92473.09;5089257;28;20123;-82
2023/07/31 02:13:03;;;;;;;4.43;2.50;;;;;;;18.51;77.54;92472.25;5115325;28;20031;-82
2023/07/31 02:15:32;;;;;;;5.03;2.50;;;;;;;18.44;79.96;92466.72;5109886;28;20058;-81
2023/07/31 02:17:58;;;;;;;6.07;2.75;;;;;;;18.37;81.29;92461.22;5118896;28;20090;-82
2023/07/31 02:20:25;;;;;;;8.77;3.00;;;;;;;18.37;81.68;92467.28;5112545;28;20137;-81
2023/07/31 02:22:51;;;;;;;6.53;3.05;;;;;;;18.35;82.23;92469.53;5099429;28;20028;-81
2023/07/31 02:25:16;;;;;;;4.78;3.03;;;;;;;18.30;83.87;92467.09;5114922;28;20031;-82
2023/07/31 02:27:42;;;;;;;6.35;2.92;;;;;;;18.34;86.93;92465.31;5104211;28;20039;-82
2023/07/31 02:30:08;;;;;;;5.30;2.95;;;;;;;18.32;85.96;92464.88;5107313;28;20490;-82
2023/07/31 02:32:34;;;;;;;4.75;2.67;;;;;;;18.29;85.69;92468.97;5098166;28;21229;-82
2023/07/31 02:34:59;;;;;;;6.93;2.97;;;;;;;18.25;87.82;92462.78;5105158;28;20061;-82
2023/07/31 02:37:25;;;;;;;5.65;2.90;;;;;;;18.22;88.20;92460.06;5089056;28;20032;-82
2023/07/31 02:39:51;;;;;;;6.15;2.88;;;;;;;18.20;88.17;92463.03;5079741;28;20028;-82
2023/07/31 02:42:17;;;;;;;5.95;2.97;;;;;;;18.17;88.82;92463.69;5114775;28;20054;-81
2023/07/31 02:44:42;;;;;;;4.82;2.45;;;;;;;18.15;87.63;92465.13;5105582;28;20108;-81
2023/07/31 02:47:08;;;;;;;7.97;3.00;;;;;;;18.11;90.60;92459.72;5091002;28;20142;-81
2023/07/31 02:49:33;;;;;;;5.65;2.85;;;;;;;18.10;92.87;92458.97;5073978;28;20047;-81
2023/07/31 02:51:59;;;;;;;7.53;3.40;;;;;;;18.07;100.00;92454.31;5109865;28;20666;-82
2023/07/31 02:54:25;;;;;;;9.55;3.40;;;;;;;18.03;100.00;92453.44;5096671;28;20396;-81
2023/07/31 02:56:50;;;;;;;6.55;3.53;;;;;;;17.98;100.00;92461.59;5083917;28;20111;-81
2023/07/31 02:59:17;;;;;;;5.80;2.97;;;;;;;17.90;100.00;92457.22;5114737;28;20028;-81
2023/07/31 03:01:42;;;;;;;6.55;2.90;;;;;;;17.87;99.46;92461.28;5112861;28;20031;-81
2023/07/31 03:04:08;;;;;;;5.68;3.15;;;;;;;17.83;98.77;92464.91;5107049;28;20477;-81
2023/07/31 03:06:33;;;;;;;6.60;3.17;;;;;;;17.80;99.32;92466.31;5095641;28;20028;-82
2023/07/31 03:08:59;;;;;;;6.47;3.13;;;;;;;17.77;98.67;92471.53;5106855;28;20039;-81
2023/07/31 03:11:25;;;;;;;6.22;3.30;;;;;;;17.73;99.25;92465.34;5106813;28;20493;-81
2023/07/31 03:13:50;;;;;;;5.32;3.03;;;;;;;17.69;97.25;92465.22;5094454;28;20370;-81
2023/07/31 03:16:16;;;;;;;4.85;2.80;;;;;;;17.71;96.67;92472.84;5090059;28;20028;-82
2023/07/31 03:18:42;;;;;;;7.25;2.70;;;;;;;17.69;95.74;92465.97;5097695;28;20028;-82
2023/07/31 03:21:07;;;;;;;6.35;3.08;;;;;;;17.66;95.63;92471.94;5114859;28;20058;-81
2023/07/31 03:23:33;;;;;;;5.80;3.03;;;;;;;17.68;95.77;92461.81;5113597;28;20038;-82
2023/07/31 03:26:00;;;;;;;5.28;3.05;;;;;;;17.68;96.47;92469.75;5079023;28;20043;-80
2023/07/31 03:28:30;;;;;;;6.28;3.17;;;;;;;17.68;95.21;92476.91;5091462;28;20036;-79
2023/07/31 03:30:55;;;;;;;8.57;3.00;;;;;;;17.68;94.33;92469.75;5113823;28;20038;-80
2023/07/31 03:33:21;;;;;;;7.50;2.95;;;;;;;17.67;95.21;92468.22;5094081;28;20035;-80
2023/07/31 03:35:47;;;;;;;7.15;3.00;;;;;;;17.69;96.51;92470.50;5113213;28;20051;-80
2023/07/31 03:38:13;;;;;;;5.60;2.95;;;;;;;17.70;96.31;92474.72;5087451;28;20105;-80
2023/07/31 03:40:38;;;;;;;7.18;3.00;;;;;;;17.69;96.96;92473.94;5095516;28;20102;-80
2023/07/31 03:43:05;;;;;;;6.32;3.30;;;;;;;17.68;100.00;92472.41;5094811;28;20039;-80
2023/07/31 03:45:31;;;;;;;5.93;3.15;;;;;;;17.71;100.00;92478.13;5095544;28;20421;-80
2023/07/31 03:47:57;;;;;;;6.05;2.95;;;;;;;17.69;100.00;92468.63;5087505;28;20043;-81
2023/07/31 03:50:25;;;;;;;5.95;3.30;;;;;;;17.71;100.00;92475.47;5098911;28;20028;-80
2023/07/31 03:52:50;;;;;;;6.32;3.42;;;;;;;17.67;100.00;92476.16;5106819;28;20575;-80
2023/07/31 03:55:16;;;;;;;5.32;3.03;;;;;;;17.69;100.00;92473.94;5104816;28;20085;-80
2023/07/31 03:57:42;;;;;;;5.57;3.38;;;;;;;17.66;100.00;92471.94;5099762;28;20400;-81
2023/07/31 04:00:08;;;;;;;5.72;3.40;;;;;;;17.69;100.00;92473.16;5113638;28;20034;-80
2023/07/31 04:02:37;;;;;;;7.82;3.60;;;;;;;17.69;100.00;92476.56;5098848;28;20127;-81
2023/07/31 04:05:03;;;;;;;6.18;3.40;;;;;;;17.69;100.00;92476.56;5104526;28;20070;-81
2023/07/31 04:07:29;;;;;;;5.38;3.30;;;;;;;17.71;100.00;92480.78;5094385;28;20032;-82
2023/07/31 04:09:55;;;;;;;7.55;3.60;;;;;;;17.71;100.00;92478.13;5109824;28;20031;-81
2023/07/31 04:12:20;;;;;;;6.38;3.60;;;;;;;17.69;100.00;92481.09;5098013;28;20118;-81
2023/07/31 04:14:46;;;;;;;8.02;3.42;;;;;;;17.67;100.00;92478.00;5101678;28;20042;-81
2023/07/31 04:17:11;;;;;;;7.10;3.55;;;;;;;17.64;100.00;92479.44;5108537;28;20056;-81
2023/07/31 04:19:37;;;;;;;7.18;3.22;;;;;;;17.63;100.00;92485.84;5104581;28;20335;-81
2023/07/31 04:22:03;;;;;;;7.57;3.65;;;;;;;17.63;100.00;92480.56;5080765;28;20040;-81
2023/07/31 04:24:29;;;;;;;6.22;3.30;;;;;;;17.66;100.00;92487.81;5081003;28;20497;-81
2023/07/31 04:26:54;;;;;;;9.18;3.60;;;;;;;17.68;100.00;92484.88;5088944;28;20036;-80
2023/07/31 04:29:20;;;;;;;7.68;3.85;;;;;;;17.69;100.00;92489.03;5108894;28;20031;-81
2023/07/31 04:31:47;;;;;;;6.95;3.60;;;;;;;17.69;100.00;92489.81;5118249;28;20092;-81
2023/07/31 04:34:13;;;;;;;6.28;3.72;;;;;;;17.69;100.00;92495.09;5117229;28;20034;-80
2023/07/31 04:36:38;;;;;;;5.57;3.47;;;;;;;17.65;100.00;92486.28;5114546;28;20047;-80
2023/07/31 04:39:04;;;;;;;6.47;3.67;;;;;;;17.68;100.00;92495.44;5079980;28;20091;-81
2023/07/31 04:41:30;;;;;;;6.38;3.25;;;;;;;17.72;100.00;92506.13;5079317;28;20068;-81
2023/07/31 04:43:55;;;;;;;7.53;3.35;;;;;;;17.75;100.00;92500.97;5089254;28;20058;-81
2023/07/31 04:46:21;;;;;;;5.93;3.28;;;;;;;17.78;100.00;92499.53;5115918;28;20050;-81
2023/07/31 04:48:46;;;;;;;6.22;3.58;;;;;;;17.83;100.00;92500.13;5108167;28;20291;-81
2023/07/31 04:51:15;;;;;;;7.32;3.55;;;;;;;17.87;100.00;92501.00;5101759;28;20066;-80
2023/07/31 04:53:40;;;;;;;7.20;3.75;;;;;;;17.89;100.00;92498.78;5097869;28;20032;-81
2023/07/31 04:56:06;;;;;;;7.68;3.80;;;;;;;17.94;100.00;92504.97;5096575;28;20098;-80
2023/07/31 04:58:32;;;;;;;9.43;3.70;;;;;;;17.96;100.00;92500.88;5096992;28;20028;-81
2023/07/31 05:00:57;;;;;;;8.30;3.95;;;;;;;18.02;100.00;92499.56;5085095;28;20027;-81
2023/07/31 05:03:23;;;;;;;7.20;3.95;;;;;;;18.05;100.00;92501.53;5105562;28;20052;-81
2023/07/31 05:05:49;;;;;;;5.95;3.80;;;;;;;18.07;100.00;92504.63;5080068;28;20065;-81
2023/07/31 05:08:17;;;;;;;6.35;3.45;;;;;;;18.10;100.00;92505.84;5086716;28;20490;-80
2023/07/31 05:10:43;;;;;;;5.88;3.35;;;;;;;18.12;100.00;92498.34;5103254;28;20043;-80
2023/07/31 05:13:09;;;;;;;6.55;3.83;;;;;;;18.18;100.00;92509.50;5081261;28;20035;-80
2023/07/31 05:15:34;;;;;;;5.68;3.63;;;;;;;18.22;100.00;92513.81;5105889;27;20051;-80
2023/07/31 05:18:00;;;;;;;7.35;3.95;;;;;;;18.28;100.00;92509.03;5106677;28;20524;-81
2023/07/31 05:20:25;;;;;;;8.20;3.60;;;;;;;18.35;100.00;92514.56;5114630;28;20023;-81
2023/07/31 05:22:52;;;;;;;6.13;3.63;;;;;;;18.41;100.00;92510.56;5115302;28;20513;-80
2023/07/31 05:25:17;;;;;;;7.53;3.85;;;;;;;18.48;100.00;92507.34;5113824;28;20501;-82
2023/07/31 05:27:43;;;;;;;6.97;3.83;;;;;;;18.52;100.00;92506.34;5079415;28;20055;-82
2023/07/31 05:30:09;;;;;;;5.95;3.45;;;;;;;18.60;100.00;92506.56;5109241;28;20508;-82
2023/07/31 05:32:34;;;;;;;7.32;4.00;;;;;;;18.71;100.00;92512.94;5106491;28;20032;-82
2023/07/31 05:35:00;;;;;;;8.35;3.80;;;;;;;18.79;100.00;92508.66;5102663;28;20036;-81
2023/07/31 05:37:25;;;;;;;7.38;3.83;;;;;;;18.93;100.00;92519.66;5088212;28;20501;-82
2023/07/31 05:39:52;;;;;;;5.80;3.78;;;;;;;19.02;100.00;92519.50;5086293;28;20012;-81
2023/07/31 05:42:20;;;;;;;6.18;3.55;;;;;;;19.08;100.00;92516.28;5064585;28;20797;-82
2023/07/31 05:44:46;;;;;;;6.20;3.80;;;;;;;19.17;100.00;92515.38;5087501;28;20267;-82
2023/07/31 05:47:12;;;;;;;5.68;3.20;;;;;;;19.21;100.00;92529.50;5106429;28;20134;-80
2023/07/31 05:49:39;;;;;;;6.18;3.10;;;;;;;19.25;100.00;92525.84;5096718;28;20122;-83
2023/07/31 05:52:05;;;;;;;7.18;3.35;;;;;;;19.28;100.00;92521.72;5084776;28;20028;-84
2023/07/31 05:54:32;;;;;;;9.77;3.20;;;;;;;19.27;100.00;92517.53;5092150;28;20028;-82
2023/07/31 05:56:58;;;;;;;6.43;3.13;;;;;;;19.30;100.00;92522.16;5085933;28;20405;-81
2023/07/31 05:59:23;;;;;;;7.38;3.30;;;;;;;19.30;100.00;92516.84;5085270;28;20035;-83
2023/07/31 06:01:49;;;;;;;6.47;3.30;;;;;;;19.29;100.00;92510.00;5084764;28;20047;-84
2023/07/31 06:04:15;;;;;;;9.13;3.58;;;;;;;19.35;100.00;92513.94;5085027;28;20063;-82
2023/07/31 06:06:40;;;;;;;6.38;3.10;;;;;;;19.39;100.00;92522.78;5097050;28;20503;-83
2023/07/31 06:09:06;;;;;;;8.02;3.30;;;;;;;19.43;100.00;92528.16;5102931;28;20107;-83
2023/07/31 06:11:33;;;;;;;16.85;5.35;;;;;;;19.32;100.00;92525.25;5102210;27;20028;-83
2023/07/31 06:13:59;;;;;;;6.28;3.08;;;;;;;19.12;100.00;92537.63;5068835;28;20986;-83
2023/07/31 06:16:25;;;;;;;6.93;3.90;;;;;;;19.14;100.00;92530.09;5080528;28;20493;-82
2023/07/31 06:18:51;;;;;;;7.07;3.20;;;;;;;19.17;100.00;92532.06;5073152;28;20035;-83
2023/07/31 06:21:17;;;;;;;9.32;3.67;;;;;;;19.22;100.00;92541.66;5082443;28;20040;-83
2023/07/31 06:23:42;;;;;;;6.72;3.33;;;;;;;19.32;100.00;92547.25;5086278;28;20036;-82
2023/07/31 06:26:08;;;;;;;6.15;3.40;;;;;;;19.41;100.00;92541.81;5087705;28;20089;-80
2023/07/31 06:28:34;;;;;;;5.88;3.10;;;;;;;19.48;100.00;92544.63;5085225;28;20058;-81
2023/07/31 06:31:00;;;;;;;5.72;3.38;;;;;;;19.56;100.00;92551.66;5086927;28;20119;-81
2023/07/31 06:33:27;;;;;;;7.43;3.42;;;;;;;19.64;100.00;92542.00;5073692;28;20504;-80
2023/07/31 06:35:53;;;;;;;5.68;3.40;;;;;;;19.71;100.00;92546.75;5090764;27;20039;-80
2023/07/31 06:38:24;;;;;;;5.38;3.08;;;;;;;19.86;100.00;92539.91;5091002;28;20039;-82
2023/07/31 06:40:50;;;;;;;6.35;3.20;;;;;;;20.03;100.00;92542.22;5078397;28;20024;-83
2023/07/31 06:43:16;;;;;;;5.43;3.20;;;;;;;20.28;100.00;92548.13;5071374;28;20279;-82
2023/07/31 06:45:42;;;;;;;8.93;3.33;;;;;;;20.49;100.00;92541.75;5078428;28;20100;-83
2023/07/31 06:48:08;;;;;;;10.35;3.92;;;;;;;20.30;100.00;92537.91;5111126;28;20032;-84
2023/07/31 06:50:34;;;;;;;6.00;3.17;;;;;;;20.07;100.00;92539.66;5090927;28;20046;-85
2023/07/31 06:52:59;;;;;;;9.38;3.58;;;;;;;20.18;100.00;92544.09;5103660;28;20131;-84
2023/07/31 06:55:26;;;;;;;7.20;3.45;;;;;;;20.30;100.00;92545.13;5090379;28;20478;-85
2023/07/31 06:57:53;;;;;;;5.18;2.97;;;;;;;20.24;94.48;92541.19;5099862;28;20031;-86
2023/07/31 07:00:20;;;;;;;5.18;2.95;;;;;;;20.14;95.29;92545.91;5114851;28;20032;-80
2023/07/31 07:02:49;;;;;;;7.03;2.85;;;;;;;20.12;98.52;92545.47;5108939;28;20040;-82
2023/07/31 07:05:16;;;;;;;7.72;2.78;;;;;;;20.27;97.87;92540.50;5081642;28;20063;-82
2023/07/31 07:07:42;;;;;;;5.20;3.00;;;;;;;20.34;94.20;92543.31;5103466;28;20035;-79
2023/07/31 07:10:08;;;;;;;4.95;2.80;;;;;;;20.30;95.31;92540.56;5099608;28;20028;-83
2023/07/31 07:12:35;;;;;;;5.32;3.10;;;;;;;20.39;96.45;92540.41;5103519;28;20031;-83
2023/07/31 07:15:01;;;;;;;8.35;3.40;;;;;;;20.81;96.52;92545.16;5110780;28;20031;-85
2023/07/31 07:17:32;;;;;;;6.35;3.65;;;;;;;21.25;92.28;92546.78;5104190;28;20031;-82
2023/07/31 07:19:58;;;;;;;5.10;2.90;;;;;;;21.86;89.83;92550.56;5101768;28;20036;-81
2023/07/31 07:22:25;;;;;;;5.85;3.15;;;;;;;22.07;86.45;92556.28;5083794;28;20066;-85
2023/07/31 07:24:51;;;;;;;6.78;3.10;;;;;;;21.94;87.36;92562.91;5106598;28;20028;-84
2023/07/31 07:27:16;;;;;;;6.07;3.00;;;;;;;22.39;84.70;92553.38;5114185;27;20506;-85
2023/07/31 07:29:42;;;;;;;5.15;2.90;;;;;;;22.96;82.31;92550.72;5103040;27;20032;-86
2023/07/31 07:32:08;;;;;;;5.40;3.28;;;;;;;23.40;79.59;92545.56;5083475;28;20791;-85
2023/07/31 07:34:34;;;;;;;7.47;3.47;;;;;;;23.72;78.72;92549.72;5069948;28;20148;-84
2023/07/31 07:36:59;;;;;;;6.72;3.42;;;;;;;23.22;85.78;92545.38;5078043;28;20027;-85
2023/07/31 07:39:25;;;;;;;5.38;3.10;;;;;;;22.89;85.54;92550.63;5091187;28;20066;-84
2023/07/31 07:41:51;;;;;;;6.85;3.20;;;;;;;22.44;88.07;92553.06;5106725;28;20035;-84
2023/07/31 07:44:16;;;;;;;5.93;3.20;;;;;;;22.59;85.96;92546.81;5072650;28;20198;-83
2023/07/31 07:46:43;;;;;;;4.93;2.92;;;;;;;23.01;83.51;92545.88;5047386;28;20037;-83
2023/07/31 07:49:09;;;;;;;6.07;3.15;;;;;;;23.27;81.67;92550.38;5057793;28;20037;-84
2023/07/31 07:51:34;;;;;;;7.15;3.20;;;;;;;22.88;83.91;92544.53;5059552;28;20135;-85
2023/07/31 07:54:00;;;;;;;5.95;3.08;;;;;;;22.72;84.18;92541.25;5064727;28;20033;-85
2023/07/31 07:56:27;;;;;;;5.55;3.08;;;;;;;22.52;83.57;92541.38;5063087;28;20108;-85
2023/07/31 07:58:53;;;;;;;6.10;3.08;;;;;;;22.35;83.96;92534.63;5069805;28;20053;-85
2023/07/31 08:01:19;;;;;;;6.65;3.22;;;;;;;22.25;86.24;92535.25;5069923;28;20028;-84
2023/07/31 08:03:46;;;;;;;5.15;2.90;;;;;;;22.29;88.39;92527.28;5050705;28;20082;-85
2023/07/31 08:06:11;;;;;;;4.97;2.97;;;;;;;21.91;78.34;92531.63;5067506;28;20040;-84
2023/07/31 08:08:38;;;;;;;5.70;3.20;;;;;;;21.95;90.47;92527.13;5062264;28;20315;-84
2023/07/31 08:11:04;;;;;;;5.90;3.65;;;;;;;22.23;88.23;92522.28;5067916;28;20435;-84
2023/07/31 08:13:29;;;;;;;7.40;3.60;;;;;;;22.82;85.79;92524.63;5072943;28;20044;-84
2023/07/31 08:15:56;;;;;;;6.70;3.20;;;;;;;22.43;89.57;92530.19;5068687;28;20067;-84
2023/07/31 08:18:22;;;;;;;8.90;3.63;;;;;;;22.75;87.41;92529.88;5056106;28;20062;-84
2023/07/31 08:20:48;;;;;;;6.57;3.38;;;;;;;22.86;88.76;92526.22;5064409;28;20032;-85
2023/07/31 08:23:13;;;;;;;5.72;2.75;;;;;;;23.10;88.58;92529.56;5077920;28;20029;-85
2023/07/31 08:25:39;;;;;;;6.15;3.63;;;;;;;22.98;89.15;92533.22;5076488;28;20043;-85
2023/07/31 08:28:06;;;;;;;6.22;3.53;;;;;;;23.02;90.43;92534.06;5057416;28;20043;-86
2023/07/31 08:30:33;;;;;;;7.60;3.28;;;;;;;22.96;89.19;92527.47;5055948;28;20037;-85
2023/07/31 08:33:00;;;;;;;5.85;3.30;;;;;;;23.11;86.31;92530.38;5057312;28;20505;-86
2023/07/31 08:35:26;;;;;;;7.10;3.40;;;;;;;23.01;84.32;92540.53;5062720;28;20043;-82
2023/07/31 08:37:51;;;;;;;7.03;3.80;;;;;;;23.00;85.41;92540.91;5081412;28;20032;-82
2023/07/31 08:40:17;;;;;;;7.10;3.53;;;;;;;23.13;87.55;92538.78;5065250;28;20041;-80
2023/07/31 08:42:48;;;;;;;10.07;3.50;;;;;;;23.29;90.67;92542.03;5069076;28;20024;-82
2023/07/31 08:45:18;;;;;;;6.72;3.20;;;;;;;23.48;86.65;92549.09;5068182;28;20056;-81
2023/07/31 08:47:49;;;;;;;5.93;3.20;;;;;;;23.25;85.15;92541.97;5066365;28;20033;-81
2023/07/31 08:50:16;;;;;;;7.78;3.22;;;;;;;23.24;84.76;92545.78;5059534;28;20028;-81
2023/07/31 08:52:41;;;;;;;5.85;3.40;;;;;;;23.11;81.68;92541.03;5061582;28;20064;-81
2023/07/31 08:55:08;;;;;;;6.30;3.70;;;;;;;22.95;83.30;92541.97;5070727;28;20313;-81
2023/07/31 08:57:36;;;;;;;6.25;3.50;;;;;;;23.04;83.74;92547.06;5061549;28;20028;-80
2023/07/31 09:00:05;;;;;;;4.82;2.88;;;;;;;22.87;83.61;92540.31;5061121;28;20097;-81
2023/07/31 09:02:43;;;;;;;5.57;2.90;;;;;;;22.83;83.19;92544.84;5069746;28;20040;-81
2023/07/31 09:05:10;;;;;;;5.53;3.30;;;;;;;22.81;80.56;92541.78;5066305;28;20074;-81
2023/07/31 09:07:37;;;;;;;4.63;2.65;;;;;;;22.77;81.23;92535.63;5070317;28;20032;-81
2023/07/31 09:10:04;;;;;;;8.20;3.33;;;;;;;22.85;81.88;92535.38;5049698;28;20125;-81
2023/07/31 09:12:30;;;;;;;6.93;3.80;;;;;;;23.07;82.73;92528.41;5056437;28;20576;-80
2023/07/31 09:15:00;;;;;;;6.95;3.50;;;;;;;23.27;81.39;92536.28;5066025;28;20025;-80
2023/07/31 09:17:34;;;;;;;8.07;3.20;;;;;;;23.24;78.39;92534.34;5055307;28;20033;-80
2023/07/31 09:20:20;;;;;;;9.32;3.40;;;;;;;23.39;78.25;92529.91;5050445;28;20094;-81
2023/07/31 11:14:23;;;;;;;9.48;4.20;;;;;;;24.97;80.40;92488.38;4789302;29;20305;-79
2023/07/31 11:16:52;;;;;;;5.93;3.95;;;;;;;25.14;81.79;92487.69;4786784;29;20083;-79
2023/07/31 11:19:25;;;;;;;7.03;3.78;;;;;;;24.87;78.69;92479.19;4784107;30;20071;-78
2023/07/31 11:21:53;;;;;;;9.02;4.32;;;;;;;24.49;83.36;92487.38;4783090;30;20531;-78
2023/07/31 11:24:20;;;;;;;6.40;3.80;;;;;;;24.51;81.89;92478.97;4803400;29;20036;-79
2023/07/31 11:26:52;;;;;;;6.20;3.72;;;;;;;24.57;84.35;92480.19;4786743;29;20043;-78
2023/07/31 11:29:18;;;;;;;6.47;3.85;;;;;;;24.48;84.16;92480.50;4788137;30;20035;-80
2023/07/31 11:31:45;;;;;;;5.82;3.58;;;;;;;24.68;82.71;92489.03;4790630;29;20040;-80
2023/07/31 11:34:10;;;;;;;6.35;3.95;;;;;;;24.62;85.98;92473.69;4792038;29;20102;-79
2023/07/31 11:36:36;;;;;;;6.30;4.07;;;;;;;24.86;81.08;92477.66;4785997;29;20095;-79
2023/07/31 11:39:09;;;;;;;6.85;3.90;;;;;;;24.77;79.76;92474.53;4788309;29;20066;-81
2023/07/31 11:41:35;;;;;;;7.97;3.88;;;;;;;24.53;83.56;92474.03;4790474;30;20043;-80
2023/07/31 11:44:01;;;;;;;6.07;4.20;;;;;;;24.51;85.84;92463.69;4800211;29;20429;-82
2023/07/31 11:46:30;;;;;;;6.05;4.05;;;;;;;24.84;86.18;92469.22;4796386;29;20050;-84
2023/07/31 11:49:00;;;;;;;6.63;4.15;;;;;;;24.81;86.01;92449.31;4789053;29;20053;-84
2023/07/31 11:51:27;;;;;;;7.45;4.03;;;;;;;24.82;83.19;92456.22;4790376;29;20047;-85
2023/07/31 11:54:00;;;;;;;6.68;3.97;;;;;;;25.06;83.30;92454.00;4784396;29;20532;-84
2023/07/31 11:56:27;;;;;;;6.18;4.07;;;;;;;25.61;81.82;92444.97;4788467;29;20108;-84
2023/07/31 11:58:59;;;;;;;8.32;4.28;;;;;;;25.76;75.97;92447.31;4790523;29;20035;-83
2023/07/31 12:01:27;;;;;;;8.90;4.75;;;;;;;25.73;69.06;92441.91;4788494;30;20432;-85
2023/07/31 12:03:53;;;;;;;6.57;4.18;;;;;;;25.42;86.20;92436.16;4792194;29;20055;-84
2023/07/31 12:06:20;;;;;;;11.38;4.57;;;;;;;24.83;87.42;92427.53;4791414;29;20133;-84
2023/07/31 12:08:49;;;;;;;6.88;4.20;;;;;;;24.91;83.25;92423.75;4804697;29;20050;-83
2023/07/31 12:11:14;;;;;;;6.68;4.10;;;;;;;24.53;88.89;92433.91;4790123;30;20403;-84
2023/07/31 12:13:40;;;;;;;6.72;4.25;;;;;;;24.65;93.32;92430.88;4791218;29;20066;-84
2023/07/31 12:16:06;;;;;;;7.88;4.65;;;;;;;24.85;91.78;92419.88;4801138;29;20054;-84
2023/07/31 12:18:36;;;;;;;7.38;4.45;;;;;;;24.77;84.54;92431.69;4790966;29;20039;-84
2023/07/31 12:21:05;;;;;;;7.90;4.70;;;;;;;25.09;84.38;92421.88;4795933;29;20028;-84
2023/07/31 12:23:32;;;;;;;7.65;4.53;;;;;;;25.23;80.37;92433.81;4792358;29;20046;-83
2023/07/31 12:26:09;;;;;;;7.05;4.43;;;;;;;24.98;81.18;92431.03;4774479;29;20853;-83
2023/07/31 12:28:38;;;;;;;6.95;4.22;;;;;;;25.20;83.44;92423.88;4789867;29;20047;-83
2023/07/31 12:31:05;;;;;;;6.05;4.18;;;;;;;25.22;82.29;92422.34;4787663;29;20813;-83
2023/07/31 12:33:32;;;;;;;6.15;4.45;;;;;;;25.05;77.55;92418.44;4790649;30;20038;-84
2023/07/31 12:36:01;;;;;;;7.60;4.53;;;;;;;24.63;87.18;92417.13;4791182;29;20035;-82
2023/07/31 12:38:27;;;;;;;5.80;4.25;;;;;;;24.63;89.91;92413.69;4790723;29;20392;-84
2023/07/31 12:40:52;;;;;;;7.13;4.53;;;;;;;24.68;90.39;92400.72;4792280;30;20075;-85
2023/07/31 12:43:18;;;;;;;5.75;4.05;;;;;;;24.36;90.05;92402.44;4790553;30;20118;-84
2023/07/31 12:45:44;;;;;;;6.68;4.45;;;;;;;24.26;86.42;92398.56;4786834;30;20052;-84
2023/07/31 12:48:09;;;;;;;6.70;4.65;;;;;;;24.71;85.76;92394.59;4787722;30;20039;-83
2023/07/31 12:50:38;;;;;;;12.63;5.22;;;;;;;24.91;85.92;92396.97;4789923;30;20074;-83
2023/07/31 12:53:05;;;;;;;6.32;4.47;;;;;;;24.93;88.67;92395.44;4786728;30;20047;-84
2023/07/31 12:55:31;;;;;;;6.60;4.20;;;;;;;25.04;84.06;92392.00;4789170;30;20036;-84
2023/07/31 12:57:57;;;;;;;6.00;4.00;;;;;;;25.23;81.36;92388.28;4789005;29;20494;-83
2023/07/31 13:00:25;;;;;;;7.78;4.63;;;;;;;25.44;80.14;92396.31;4787998;29;20210;-84
2023/07/31 13:02:51;;;;;;;5.50;3.67;;;;;;;25.37;75.65;92388.28;4806638;29;20043;-84
2023/07/31 13:05:17;;;;;;;7.65;5.05;;;;;;;25.39;78.91;92380.63;4782056;29;20063;-85
2023/07/31 13:07:42;;;;;;;6.82;4.30;;;;;;;25.43;80.06;92381.41;4774501;30;20457;-82
2023/07/31 13:10:08;;;;;;;9.63;4.38;;;;;;;25.23;76.46;92388.28;4771302;29;20040;-84
2023/07/31 13:12:34;;;;;;;6.70;4.10;;;;;;;25.20;75.90;92379.09;4786163;29;20078;-80
2023/07/31 13:15:00;;;;;;;6.57;4.25;;;;;;;25.34;76.19;92376.44;4787669;29;20050;-80
2023/07/31 13:17:26;;;;;;;6.85;4.10;;;;;;;25.31;81.14;92377.19;4787637;29;20382;-83
2023/07/31 13:19:52;;;;;;;9.88;5.10;;;;;;;25.46;75.72;92375.28;4772998;30;20115;-83