Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:08;;;;;;;7.05;2.00;;;;;;;;;;5054120;28;20067;-81
2022/08/30 00:03:39;;;;;;;4.28;1.92;;;;;;;;;;5052360;28;20029;-81
2022/08/30 00:06:06;;;;;;;5.13;2.03;;;14.70;99.90;;;;;;5053764;28;20097;-81
2022/08/30 00:08:33;;;;;;;4.15;2.67;;;15.40;99.90;;;;;;5053243;28;20033;-81
2022/08/30 00:10:59;;;;;;;6.90;1.80;;;;;;;;;;5049689;28;20120;-82
2022/08/30 00:13:25;;;;;;;4.57;1.88;;;;;;;;;;5051298;28;20028;-80
2022/08/30 00:15:51;;;;;;;3.67;1.92;;;;;;;;;;5048915;28;20120;-82
2022/08/30 00:18:18;;;;;;;4.40;1.85;;;14.40;99.90;;;;;;5052720;28;20033;-80
2022/08/30 00:20:44;;;;;;;4.10;2.53;;;14.40;99.90;;;;;;5052414;28;20032;-81
2022/08/30 00:23:11;;;;;;;3.67;1.88;;;14.70;99.90;;;;;;5050086;28;20041;-80
2022/08/30 00:25:37;;;;;;;3.80;1.67;;;14.60;99.90;;;;;;5049140;28;20500;-80
2022/08/30 00:28:03;;;;;;;5.28;2.50;;;14.80;99.90;;;;;;5052169;28;20029;-80
2022/08/30 00:30:28;;;;;;;5.65;2.47;;;14.70;99.90;;;;;;5052385;28;20036;-81
2022/08/30 00:32:54;;;;;;;4.10;2.25;;;;;;;;;;5046458;28;20028;-81
2022/08/30 00:35:21;;;;;;;6.10;1.70;;;14.40;99.90;;;;;;5046908;28;20029;-79
2022/08/30 00:37:47;;;;;;;5.85;2.28;;;14.60;99.90;;;;;;5051008;28;20157;-81
2022/08/30 00:40:16;;;;;;;4.30;1.67;;;14.60;99.90;;;;;;5049990;28;20121;-81
2022/08/30 00:42:43;;;;;;;4.40;2.25;;;;;;;;;;5049516;28;20448;-81
2022/08/30 00:45:17;;;;;;;2.55;1.75;;;14.80;99.90;;;;;;5051510;28;20034;-81
2022/08/30 00:47:43;;;;;;;8.05;2.45;;;14.60;99.90;;;;;;5045611;28;20057;-80
2022/08/30 00:50:09;;;;;;;5.30;2.05;;;;;;;;;;5046276;28;20115;-80
2022/08/30 00:52:37;;;;;;;3.92;2.03;;;14.40;99.90;;;;;;5052318;28;20029;-80
2022/08/30 00:55:03;;;;;;;4.72;2.13;;;;;;;;;;5048933;28;20033;-80
2022/08/30 00:57:30;;;;;;;5.07;2.67;;;14.70;99.90;;;;;;5052100;28;20587;-81
2022/08/30 00:59:56;;;;;;;3.22;1.70;;;;;;;;;;5050571;28;20137;-80
2022/08/30 01:02:22;;;;;;;4.97;1.98;;;;;;;;;;5051077;28;20386;-80
2022/08/30 01:04:50;;;;;;;4.00;2.15;;;14.30;99.90;;;;;;5042530;28;20036;-80
2022/08/30 01:07:16;;;;;;;4.03;2.53;;;;;;;;;;5051718;28;20473;-80
2022/08/30 01:09:43;;;;;;;3.58;1.70;;;;;;;;;;5048283;28;20070;-80
2022/08/30 01:12:09;;;;;;;3.17;2.08;;;;;;;;;;5048850;28;20033;-81
2022/08/30 01:14:35;;;;;;;3.13;1.70;;;;;;;;;;5053285;28;20039;-81
2022/08/30 01:17:02;;;;;;;4.07;1.80;;;14.70;99.90;;;;;;5051225;28;20016;-82
2022/08/30 01:19:52;;;;;;;2.75;1.83;;;14.30;99.90;;;;;;5055304;28;20032;-82
2022/08/30 01:22:33;;;;;;;4.80;1.88;;;14.70;99.90;;;;;;5047286;28;20112;-82
2022/08/30 01:25:00;;;;;;;4.18;2.28;;;;;;;;;;5054863;28;20036;-82
2022/08/30 01:27:27;;;;;;;3.33;1.88;;;14.50;99.90;;;;;;5055535;28;20021;-82
2022/08/30 01:29:54;;;;;;;4.63;1.80;;;14.40;99.90;;;;;;5052497;28;20041;-81
2022/08/30 01:32:23;;;;;;;3.78;1.60;;;14.30;99.90;;;;;;5049877;28;20021;-82
2022/08/30 01:34:49;;;;;;;3.03;1.67;;;;;;;;;;5052009;28;20033;-81
2022/08/30 01:37:20;;;;;;;5.45;1.98;;;14.10;99.90;;;;;;5061301;28;20028;-81
2022/08/30 01:39:47;;;;;;;3.80;2.10;;;14.30;99.90;;;;;;5046380;28;20045;-83
2022/08/30 01:42:16;;;;;;;1.70;1.23;;;14.40;99.90;;;;;;5055670;28;20039;-81
2022/08/30 01:44:43;;;;;;;5.30;1.85;;;14.50;99.90;;;;;;5053795;28;20025;-81
2022/08/30 01:47:09;;;;;;;6.80;2.20;;;14.70;99.90;;;;;;5055067;28;20059;-81
2022/08/30 01:49:35;;;;;;;3.20;1.63;;;14.50;99.90;;;;;;5055731;28;20048;-79
2022/08/30 01:52:01;;;;;;;4.88;2.47;;;14.40;99.90;;;;;;5056475;28;20029;-80
2022/08/30 01:54:28;;;;;;;6.35;2.17;;;14.10;99.90;;;;;;5049296;28;20021;-80
2022/08/30 01:56:55;;;;;;;5.03;2.47;;;14.30;99.90;;;;;;5050429;28;20067;-81
2022/08/30 01:59:20;;;;;;;3.08;1.65;;;;;;;;;;5050891;28;20044;-80
2022/08/30 02:01:46;;;;;;;3.63;2.22;;;;;;;;;;5050637;28;20028;-80
2022/08/30 02:04:14;;;;;;;4.40;1.75;;;;;;;;;;5046876;28;20052;-81
2022/08/30 02:06:40;;;;;;;8.57;2.47;;;;;;;;;;5043823;28;20051;-79
2022/08/30 02:09:06;;;;;;;6.03;1.98;;;;;;;;;;5046434;28;20065;-80
2022/08/30 02:11:33;;;;;;;3.63;2.15;;;14.30;99.90;;;;;;5049224;28;20029;-81
2022/08/30 02:13:58;;;;;;;3.28;1.70;;;14.20;99.90;;;;;;5049987;28;20025;-80
2022/08/30 02:16:24;;;;;;;3.63;1.90;;;;;;;;;;5040092;28;20385;-81
2022/08/30 02:18:52;;;;;;;3.95;1.83;;;14.00;99.90;;;;;;5048367;28;20021;-80
2022/08/30 02:21:18;;;;;;;3.67;2.17;;;;;;;;;;5043076;28;20513;-81
2022/08/30 02:23:44;;;;;;;3.95;1.90;;;;;;;;;;5045984;28;20024;-80
2022/08/30 02:26:11;;;;;;;3.90;1.38;;;14.30;99.90;;;;;;5047827;28;20362;-81
2022/08/30 02:28:37;;;;;;;4.05;2.33;;;13.90;99.90;;;;;;5047083;28;20085;-81
2022/08/30 02:31:03;;;;;;;4.20;2.10;;;14.50;99.90;;;;;;5047537;28;20111;-81
2022/08/30 02:33:29;;;;;;;4.40;2.47;;;14.00;99.90;;;;;;5050031;28;20122;-81
2022/08/30 02:35:55;;;;;;;4.78;2.70;;;13.50;99.90;;;;;;5043761;28;20493;-79
2022/08/30 02:38:22;;;;;;;4.47;2.40;;;13.40;99.90;;;;;;5044280;28;20401;-81
2022/08/30 02:40:48;;;;;;;3.17;2.03;;;14.10;99.90;;;;;;5044408;28;20579;-80
2022/08/30 02:43:15;;;;;;;4.95;2.33;;;14.00;99.90;;;;;;5047797;28;20119;-80
2022/08/30 02:45:41;;;;;;;3.00;1.85;;;14.30;99.90;;;;;;5049325;28;20020;-80
2022/08/30 02:48:07;;;;;;;4.20;2.30;;;;;;;;;;5049356;28;20611;-81
2022/08/30 02:50:33;;;;;;;4.10;2.33;;;;;;;;;;5048808;28;20024;-81
2022/08/30 02:52:59;;;;;;;2.97;1.88;;;;;;;;;;5038088;28;20036;-81
2022/08/30 02:55:25;;;;;;;3.33;1.90;;;;;;;;;;5044471;28;20037;-81
2022/08/30 02:57:50;;;;;;;3.03;1.65;;;14.30;99.90;;;;;;5047847;28;20028;-80
2022/08/30 03:00:19;;;;;;;5.80;2.72;;;14.30;99.90;;;;;;5045926;28;20551;-80
2022/08/30 03:02:45;;;;;;;7.38;2.17;;;;;;;;;;5048190;28;20183;-81
2022/08/30 03:05:12;;;;;;;4.20;1.80;;;;;;;;;;5048020;28;20075;-79
2022/08/30 03:07:39;;;;;;;3.35;2.20;;;14.50;99.90;;;;;;5049914;28;20066;-80
2022/08/30 03:10:05;;;;;;;3.63;1.83;;;;;;;;;;5047768;28;20393;-80
2022/08/30 03:12:32;;;;;;;4.90;2.35;;;14.30;99.90;;;;;;5051321;28;20048;-81
2022/08/30 03:14:58;;;;;;;8.77;2.03;;;;;;;;;;5051813;28;20111;-80
2022/08/30 03:17:24;;;;;;;4.55;2.15;;;;;;;;;;5053914;28;20528;-81
2022/08/30 03:19:50;;;;;;;4.03;2.08;;;14.20;99.90;;;;;;5046803;28;20034;-81
2022/08/30 03:22:16;;;;;;;3.53;1.80;;;;;;;;;;5054652;28;20033;-79
2022/08/30 03:24:42;;;;;;;6.18;1.67;;;;;;;;;;5052042;28;20043;-80
2022/08/30 03:27:08;;;;;;;3.83;2.30;;;;;;;;;;5047588;28;20024;-81
2022/08/30 03:29:35;;;;;;;4.05;2.10;;;;;;;;;;5049114;28;20041;-80
2022/08/30 03:32:01;;;;;;;3.20;1.52;;;;;;;;;;5052185;28;20473;-81
2022/08/30 03:34:27;;;;;;;3.60;2.13;;;13.90;99.90;;;;;;5051999;28;20039;-81
2022/08/30 03:36:54;;;;;;;2.17;1.48;;;14.00;99.90;;;;;;5050919;28;20048;-80
2022/08/30 03:39:21;;;;;;;3.30;1.98;;;;;;;;;;5049780;28;20087;-80
2022/08/30 03:41:47;;;;;;;2.40;1.58;;;;;;;;;;5051922;28;20477;-80
2022/08/30 03:44:13;;;;;;;8.30;1.80;;;;;;;;;;5051955;28;20021;-80
2022/08/30 03:46:40;;;;;;;4.70;2.13;;;;;;;;;;5053292;28;20021;-79
2022/08/30 03:49:06;;;;;;;6.25;1.85;;;;;;;;;;5052176;28;20095;-80
2022/08/30 03:51:32;;;;;;;3.50;1.70;;;;;;;;;;5053804;28;20033;-80
2022/08/30 03:53:58;;;;;;;3.92;1.67;;;;;;;;;;5048549;28;20528;-80
2022/08/30 03:56:24;;;;;;;3.30;1.73;;;;;;;;;;5051597;28;20520;-80
2022/08/30 03:58:50;;;;;;;3.33;1.73;;;14.40;99.90;;;;;;5052681;28;20025;-81
2022/08/30 04:01:16;;;;;;;3.03;1.70;;;;;;;;;;5046963;28;20052;-80
2022/08/30 04:03:42;;;;;;;2.72;1.60;;;14.20;99.90;;;;;;5043116;28;20035;-80
2022/08/30 04:06:08;;;;;;;3.17;1.50;;;;;;;;;;5052250;28;20041;-80
2022/08/30 04:08:34;;;;;;;4.95;2.40;;;;;;;;;;5050554;28;20032;-79
2022/08/30 04:11:01;;;;;;;3.20;1.52;;;;;;;;;;5049616;28;20480;-81
2022/08/30 04:13:27;;;;;;;4.57;1.77;;;14.20;99.90;;;;;;5052163;28;20055;-80
2022/08/30 04:15:53;;;;;;;2.58;1.70;;;13.10;99.90;;;;;;5052113;28;20086;-80
2022/08/30 04:18:19;;;;;;;3.33;1.70;;;;;;;;;;5045269;28;20052;-80
2022/08/30 04:20:46;;;;;;;5.40;1.70;;;;;;;;;;5047493;28;20184;-80
2022/08/30 04:23:12;;;;;;;5.47;1.75;;;13.80;99.90;;;;;;5050411;28;20017;-80
2022/08/30 04:25:39;;;;;;;5.43;1.63;;;;;;;;;;5052092;28;20080;-80
2022/08/30 04:28:06;;;;;;;3.28;1.95;;;14.30;99.90;;;;;;5052183;28;20033;-81
2022/08/30 04:30:32;;;;;;;2.47;1.70;;;;;;;;;;5050438;28;20084;-81
2022/08/30 04:32:58;;;;;;;5.30;2.38;;;;;;;;;;5048849;28;20053;-81
2022/08/30 04:35:24;;;;;;;5.03;1.73;;;;;;;;;;5041734;28;20043;-80
2022/08/30 04:37:50;;;;;;;3.85;2.08;;;;;;;;;;5047407;28;20107;-81
2022/08/30 04:40:16;;;;;;;4.43;2.38;;;;;;;;;;5047504;28;20046;-79
2022/08/30 04:42:46;;;;;;;4.25;2.10;;;;;;;;;;5047873;28;20033;-80
2022/08/30 04:45:14;;;;;;;3.55;2.20;;;13.90;99.90;;;;;;5050092;28;20055;-80
2022/08/30 04:47:41;;;;;;;4.13;1.67;;;13.90;99.90;;;;;;5048986;28;20040;-81
2022/08/30 04:50:08;;;;;;;5.97;2.50;;;;;;;;;;5048268;28;20033;-81
2022/08/30 04:52:34;;;;;;;3.72;1.80;;;;;;;;;;5051626;28;20037;-80
2022/08/30 04:55:00;;;;;;;4.13;2.35;;;;;;;;;;5050562;28;20036;-81
2022/08/30 04:57:26;;;;;;;3.40;2.00;;;14.00;99.90;;;;;;5051554;28;20020;-81
2022/08/30 04:59:53;;;;;;;4.60;1.77;;;16.00;99.90;;;;;;5052313;28;20036;-81
2022/08/30 05:02:19;;;;;;;4.70;2.15;;;14.40;99.90;;;;;;5046769;28;20428;-80
2022/08/30 05:07:30;;;;;;;3.42;2.08;;;14.40;99.90;;;;;;5051093;28;20035;-80
2022/08/30 05:09:56;;;;;;;4.80;2.22;;;;;;;;;;5048103;28;20040;-80
2022/08/30 05:12:22;;;;;;;5.40;1.92;;;;;;;;;;5049376;28;20036;-80
2022/08/30 05:14:48;;;;;;;6.15;1.70;;;;;;;;;;5050386;28;20082;-80
2022/08/30 05:17:14;;;;;;;3.35;1.65;;;;;;;;;;5052453;28;20025;-80
2022/08/30 05:19:40;;;;;;;4.40;2.38;;;14.40;99.90;;;;;;5048329;28;20139;-81
2022/08/30 05:22:06;;;;;;;3.78;1.75;;;;;;;;;;5053718;28;20028;-81
2022/08/30 05:24:33;;;;;;;3.33;1.67;;;;;;;;;;5044655;28;20013;-80
2022/08/30 05:26:58;;;;;;;3.92;1.90;;;14.50;99.90;;;;;;5046618;28;20425;-79
2022/08/30 05:29:24;;;;;;;4.40;1.98;;;14.60;99.90;;;;;;5056768;28;20040;-80
2022/08/30 05:31:50;;;;;;;7.28;2.17;;;;;;;;;;5050326;28;20155;-81
2022/08/30 05:34:16;;;;;;;4.97;2.00;;;;;;;;;;5049170;28;20064;-81
2022/08/30 05:36:42;;;;;;;4.70;1.98;;;;;;;;;;5045130;28;20048;-81
2022/08/30 05:39:09;;;;;;;4.03;1.75;;;;;;;;;;5042355;28;20028;-82
2022/08/30 05:41:36;;;;;;;3.40;1.77;;;14.40;99.90;;;;;;5041502;28;20029;-80
2022/08/30 05:44:03;;;;;;;3.45;1.65;;;14.60;99.90;;;;;;5047031;28;20033;-80
2022/08/30 05:46:32;;;;;;;5.90;1.85;;;14.50;99.90;;;;;;5049826;28;20021;-81
2022/08/30 05:48:58;;;;;;;5.95;2.60;;;;;;;;;;5047258;28;20036;-79
2022/08/30 05:51:27;;;;;;;6.30;2.22;;;14.60;99.90;;;;;;5046559;28;20037;-80
2022/08/30 05:53:54;;;;;;;3.75;1.88;;;14.80;99.90;;;;;;5046752;28;20029;-80
2022/08/30 05:56:23;;;;;;;4.20;2.28;;;14.60;99.90;;;;;;5041878;28;20116;-81
2022/08/30 05:58:48;;;;;;;4.97;2.47;;;14.70;99.90;;;;;;5048079;28;20029;-81
2022/08/30 06:01:19;;;;;;;4.50;2.33;;;14.70;99.90;;;;;;5042209;28;20541;-81
2022/08/30 06:03:45;;;;;;;6.72;2.28;;;;;;;;;;5045306;28;20082;-82
2022/08/30 06:06:11;;;;;;;3.50;1.60;;;;;;;;;;5047258;28;20028;-80
2022/08/30 06:08:37;;;;;;;2.42;1.73;;;15.80;99.90;;;;;;5050708;28;20100;-81
2022/08/30 06:11:03;;;;;;;4.45;2.00;;;15.00;99.90;;;;;;5045414;28;20043;-80
2022/08/30 06:13:28;;;;;;;2.33;1.67;;;;;;;;;;5047662;28;20048;-81
2022/08/30 06:15:54;;;;;;;6.07;2.78;;;;;;;;;;5041113;28;20108;-81
2022/08/30 06:18:20;;;;;;;4.40;1.98;;;15.00;99.90;;;;;;5053048;28;20037;-81
2022/08/30 06:20:46;;;;;;;3.97;2.15;;;;;;;;;;5035798;28;20021;-80
2022/08/30 06:23:12;;;;;;;5.97;2.03;;;15.60;99.90;;;;;;5044895;28;20028;-80
2022/08/30 06:25:38;;;;;;;2.60;1.30;;;15.40;99.90;;;;;;5037200;28;20051;-81
2022/08/30 06:28:05;;;;;;;2.13;1.30;;;15.90;99.90;;;;;;5042770;28;20097;-81
2022/08/30 06:30:32;;;;;;;2.15;1.27;;;15.20;99.90;;;;;;5045525;28;20045;-80
2022/08/30 06:32:58;;;;;;;5.43;1.60;;;;;;;;;;5042351;28;20025;-81
2022/08/30 06:35:25;;;;;;;2.80;1.60;;;15.30;99.90;;;;;;5046917;28;20021;-80
2022/08/30 06:37:51;;;;;;;6.13;1.98;;;;;;;;;;5043808;28;20043;-81
2022/08/30 06:40:18;;;;;;;8.02;2.13;;;16.20;99.90;;;;;;5047864;28;20052;-80
2022/08/30 06:42:44;;;;;;;3.17;1.27;;;;;;;;;;5043296;28;20052;-80
2022/08/30 06:45:10;;;;;;;3.35;1.67;;;16.50;99.90;;;;;;5043930;28;20021;-81
2022/08/30 06:47:36;;;;;;;2.17;1.08;;;;;;;;;;5045644;28;20022;-80
2022/08/30 06:50:03;;;;;;;4.32;1.63;;;16.80;99.90;;;;;;5044508;28;20039;-81
2022/08/30 06:52:28;;;;;;;3.90;1.67;;;16.70;99.90;;;;;;5049797;28;20029;-81
2022/08/30 06:54:57;;;;;;;3.10;1.65;;;16.70;99.90;;;;;;5043570;28;20083;-81
2022/08/30 06:57:22;;;;;;;4.95;1.52;;;17.10;99.90;;;;;;5041653;28;20056;-81
2022/08/30 06:59:48;;;;;;;3.20;1.70;;;;;;;;;;5039626;28;20075;-80
2022/08/30 07:02:14;;;;;;;3.65;2.17;;;;;;;;;;5041046;28;20021;-80
2022/08/30 07:04:40;;;;;;;5.35;1.70;;;;;;;;;;5038460;28;20396;-81
2022/08/30 07:07:09;;;;;;;2.88;1.80;;;17.00;99.90;;;;;;5042190;28;20108;-81
2022/08/30 07:09:41;;;;;;;4.28;2.47;;;;;;;;;;5044638;28;20500;-81
2022/08/30 07:12:08;;;;;;;2.97;1.40;;;;;;;;;;5041563;28;20528;-80
2022/08/30 07:14:33;;;;;;;4.85;1.63;;;;;;;;;;5046055;28;20037;-80
2022/08/30 07:16:59;;;;;;;5.40;1.48;;;17.70;99.90;;;;;;5043402;28;20033;-81
2022/08/30 07:19:24;;;;;;;4.05;1.80;;;17.30;99.90;;;;;;5046970;28;20086;-80
2022/08/30 07:21:50;;;;;;;7.38;2.33;;;;;;;;;;5047402;28;20105;-81
2022/08/30 07:24:18;;;;;;;2.50;0.90;;;17.80;99.90;;;;;;5043273;28;20064;-80
2022/08/30 07:26:50;;;;;;;5.70;1.52;;;17.80;99.90;;;;;;5044716;28;20025;-80
2022/08/30 07:29:17;;;;;;;5.20;1.88;;;17.10;99.90;;;;;;5044941;28;20056;-81
2022/08/30 07:31:42;;;;;;;6.93;1.92;;;19.30;99.90;;;;;;5040978;28;20061;-82
2022/08/30 07:34:09;;;;;;;3.30;1.40;;;19.10;99.90;;;;;;5047750;28;20071;-80
2022/08/30 07:36:37;;;;;;;4.03;1.73;;;19.10;99.90;;;;;;5046185;28;20029;-80
2022/08/30 07:39:04;;;;;;;4.82;1.48;;;19.20;99.90;;;;;;5041560;28;20033;-82
2022/08/30 07:41:33;;;;;;;5.30;1.48;;;19.90;99.90;;;;;;5045488;28;20017;-81
2022/08/30 07:43:59;;;;;;;3.17;1.20;;;;;;;;;;5050429;28;20025;-80
2022/08/30 07:46:26;;;;;;;3.63;1.40;;;19.70;99.90;;;;;;5048498;28;20407;-82
2022/08/30 07:48:53;;;;;;;7.40;1.33;;;;;;;;;;5040090;28;20108;-82
2022/08/30 07:51:21;;;;;;;3.03;1.48;;;19.80;99.90;;;;;;5045335;28;20128;-81
2022/08/30 07:53:47;;;;;;;2.60;1.27;;;20.10;99.90;;;;;;5046064;28;20035;-82
2022/08/30 07:56:13;;;;;;;3.70;1.35;;;20.20;99.90;;;;;;5047026;28;20033;-81
2022/08/30 07:58:39;;;;;;;4.63;2.00;;;;;;;;;;5051126;28;20163;-81
2022/08/30 08:01:07;;;;;;;2.70;1.17;;;20.40;99.90;;;;;;5051106;28;20522;-82
2022/08/30 08:03:33;;;;;;;3.25;1.33;;;;;;;;;;5052349;28;20029;-81
2022/08/30 08:06:01;;;;;;;2.75;1.50;;;20.90;99.90;;;;;;5056904;28;20027;-82
2022/08/30 08:08:27;;;;;;;3.42;1.60;;;;;;;;;;5058123;28;20441;-80
2022/08/30 08:10:53;;;;;;;1.98;0.90;;;;;;;;;;5049728;28;20055;-81
2022/08/30 08:13:19;;;;;;;2.65;1.55;;;;;;;;;;5052722;28;20025;-80
2022/08/30 08:15:45;;;;;;;5.18;1.77;;;;;;;;;;5049651;28;20025;-81
2022/08/30 08:18:11;;;;;;;3.78;1.73;;;;;;;;;;5044624;28;20026;-81
2022/08/30 08:20:37;;;;;;;2.85;1.65;;;22.20;99.90;;;;;;5054433;28;20020;-81
2022/08/30 08:23:03;;;;;;;2.03;1.20;;;;;;;;;;5045003;28;20693;-81
2022/08/30 08:25:29;;;;;;;2.55;1.25;;;;;;;;;;5048435;28;20424;-81
2022/08/30 08:27:55;;;;;;;3.03;1.52;;;22.60;99.90;;;;;;5047704;28;20021;-81
2022/08/30 08:30:21;;;;;;;5.47;1.70;;;;;;;;;;5051240;28;20029;-81
2022/08/30 08:32:47;;;;;;;2.63;0.98;;;22.90;99.90;;;;;;5042371;28;20021;-81
2022/08/30 08:35:15;;;;;;;5.00;1.42;;;23.20;99.90;;;;;;5048860;28;20508;-82
2022/08/30 08:37:40;;;;;;;3.20;1.80;;;23.70;99.90;;;;;;5054017;28;20104;-81
2022/08/30 08:40:09;;;;;;;10.75;1.23;;;24.10;96.60;;;;;;5046288;28;20052;-82
2022/08/30 08:42:50;;;;;;;4.95;1.20;;;24.00;99.90;;;;;;5046105;28;20021;-82
2022/08/30 08:45:30;;;;;;;1.85;1.02;;;25.30;92.80;;;;;;5047373;28;20045;-80
2022/08/30 08:48:10;;;;;;;2.60;1.13;;;25.90;91.50;;;;;;5048600;28;20421;-81
2022/08/30 08:53:33;;;;;;;2.63;1.50;;;;;;;;;;5044892;28;20091;-80
2022/08/30 08:53:34;;;;;;;1.90;1.08;;;28.50;77.90;;;;;;5051650;28;20033;-80
2022/08/30 08:56:02;;;;;;;4.18;1.27;;;31.00;72.60;;;;;;5044695;28;20484;-81
2022/08/30 08:58:31;;;;;;;1.20;0.60;;;31.70;66.80;;;;;;5047540;28;20043;-80
2022/08/30 09:00:57;;;;;;;2.60;1.20;;;32.10;61.80;;;;;;5047567;28;20106;-83
2022/08/30 09:03:27;;;;;;;2.20;0.93;;;33.10;67.20;;;;;;5043814;28;20680;-83
2022/08/30 09:05:54;;;;;;;2.53;1.00;;;33.20;55.50;;;;;;5055209;28;20441;-82
2022/08/30 09:08:22;;;;;;;3.47;1.20;;;33.90;61.80;;;;;;5052217;28;20074;-81
2022/08/30 09:11:05;;;;;;;2.30;1.25;;;34.40;52.20;;;;;;5044410;28;20041;-82
2022/08/30 09:13:31;;;;;;;4.35;1.13;;;;;;;;;;5051592;28;20040;-81
2022/08/30 09:15:58;;;;;;;3.15;0.95;;;32.90;51.10;;;;;;5052880;28;20025;-80
2022/08/30 09:18:45;;;;;;;1.60;1.00;;;31.50;53.70;;;;;;5050249;28;20443;-81
2022/08/30 09:21:13;;;;;;;1.95;0.80;;;31.00;55.90;;;;;;5047997;28;20025;-84
2022/08/30 09:23:48;;;;;;;3.22;0.95;;;30.40;69.40;;;;;;5053689;28;20115;-82
2022/08/30 09:26:26;;;;;;;11.25;2.50;;;29.60;64.90;;;;;;5050235;28;20104;-81
2022/08/30 09:28:53;;;;;;;7.30;1.42;;;29.40;74.70;;;;;;5044937;28;20032;-80
2022/08/30 09:31:46;;;;;;;2.53;0.70;;;28.90;61.40;;;;;;5045987;28;20603;-80
2022/08/30 09:34:19;;;;;;;2.05;1.13;;;27.50;74.70;;;;;;5049828;28;20132;-81
2022/08/30 09:36:50;;;;;;;1.38;0.68;;;27.80;64.50;;;;;;5049241;28;20044;-83
2022/08/30 09:39:16;;;;;;;4.28;1.40;;;;;;;;;;5047858;28;20037;-82
2022/08/30 09:41:47;;;;;;;4.80;1.50;;;27.70;64.90;;;;;;5049875;28;20027;-82
2022/08/30 09:44:26;;;;;;;3.28;1.55;;;27.40;63.60;;;;;;5046900;28;20127;-81
2022/08/30 09:46:59;;;;;;;6.75;1.33;;;27.30;71.00;;;;;;5050499;28;20039;-81
2022/08/30 09:49:38;;;;;;;4.43;1.20;;;27.80;75.30;;;;;;5052402;28;20480;-81
2022/08/30 09:52:12;;;;;;;4.32;1.20;;;27.10;64.90;;;;;;5046223;28;20033;-81
2022/08/30 09:55:03;;;;;;;8.13;1.63;;;26.90;65.40;;;;;;5048151;28;20541;-80
2022/08/30 09:57:28;;;;;;;3.38;1.25;;;26.80;70.00;;;;;;5042700;28;20021;-81
2022/08/30 10:00:20;;;;;;;2.15;0.82;;;27.90;76.20;;;;;;5041541;28;20021;-80
2022/08/30 10:02:54;;;;;;;3.60;1.17;;;26.60;74.30;;;;;;5045594;28;20043;-82
2022/08/30 10:05:32;;;;;;;2.40;1.00;;;27.50;60.90;;;;;;5044634;28;20082;-81
2022/08/30 10:08:19;;;;;;;4.93;1.05;;;27.10;71.20;;;;;;5052308;28;20393;-82
2022/08/30 10:10:57;;;;;;;2.97;0.70;;;26.90;62.60;;;;;;5040414;28;20539;-82
2022/08/30 10:13:47;;;;;;;1.73;1.10;;;27.00;67.50;;;;;;5047734;28;20394;-81
2022/08/30 10:16:34;;;;;;;2.15;0.82;;;27.00;57.40;;;;;;5049240;28;20033;-80
2022/08/30 10:19:21;;;;;;;1.15;0.70;;;27.00;58.40;;;;;;5050129;28;20041;-82
2022/08/30 10:22:15;;;;;;;0.95;0.60;;;27.10;67.50;;;;;;5046957;28;20033;-81
2022/08/30 10:24:45;;;;;;;1.63;0.70;;;26.80;70.40;;;;;;5042284;28;20033;-80
2022/08/30 10:27:20;;;;;;;1.55;0.80;;;27.10;64.90;;;;;;5045029;28;20112;-81
2022/08/30 10:29:50;;;;;;;1.20;0.80;;;28.10;69.40;;;;;;5046447;28;20049;-82
2022/08/30 10:32:27;;;;;;;1.48;0.55;;;27.70;55.50;;;;;;5046083;28;20029;-81
2022/08/30 10:35:06;;;;;;;1.27;0.82;;;28.40;61.70;;;;;;5045948;28;20017;-81
2022/08/30 10:37:39;;;;;;;2.35;0.82;;;27.40;53.60;;;;;;5045901;28;20100;-82
2022/08/30 10:42:59;;;;;;;3.35;0.80;;;28.00;54.30;;;;;;5045949;28;19923;-82
2022/08/30 10:45:29;;;;;;;2.03;1.00;;;28.00;62.30;;;;;;5044067;28;20519;-82
2022/08/30 10:48:22;;;;;;;1.58;0.63;;;28.00;65.90;;;;;;5045964;28;20028;-81
2022/08/30 10:50:52;;;;;;;4.78;0.95;;;27.30;64.80;;;;;;5029197;28;20037;-81
2022/08/30 10:53:29;;;;;;;4.15;1.30;;;28.00;55.70;;;;;;5044744;28;20264;-81
2022/08/30 10:56:07;;;;;;;1.70;0.68;;;27.20;52.80;;;;;;5043909;28;20045;-83
2022/08/30 10:58:34;;;;;;;1.13;0.95;;;;;;;;;;5044475;28;20052;-82
2022/08/30 11:01:24;;;;;;;1.95;0.70;;;27.80;54.90;;;;;;5043546;28;20167;-81
2022/08/30 11:03:50;;;;;;;1.63;0.93;;;;;;;;;;5043660;28;20390;-81
2022/08/30 11:06:43;;;;;;;3.95;1.17;;;27.10;56.80;;;;;;5040982;28;20041;-83
2022/08/30 11:09:20;;;;;;;7.38;1.63;;;28.10;52.00;;;;;;5043924;28;20711;-81
2022/08/30 11:12:20;;;;;;;1.52;0.77;;;27.90;52.60;;;;;;5043858;28;20094;-82
2022/08/30 11:14:46;;;;;;;4.15;0.80;;;28.50;62.00;;;;;;5045129;28;20596;-81
2022/08/30 11:17:40;;;;;;;2.47;0.93;;;27.00;62.90;;;;;;5046813;28;20040;-80
2022/08/30 11:20:27;;;;;;;1.92;1.08;;;28.40;55.10;;;;;;5041287;28;20037;-81
2022/08/30 11:23:17;;;;;;;3.25;0.80;;;27.90;56.10;;;;;;5043575;28;20029;-81
2022/08/30 11:26:06;;;;;;;3.28;0.90;;;27.90;53.10;;;;;;5048064;28;20025;-81
2022/08/30 11:28:35;;;;;;;3.35;1.00;;;28.20;64.40;;;;;;5048456;28;20039;-81
2022/08/30 11:31:37;;;;;;;3.92;0.75;;;27.00;52.00;;;;;;5049695;28;20041;-81
2022/08/30 11:34:04;;;;;;;1.48;0.70;;;27.70;58.80;;;;;;5040313;28;20065;-82
2022/08/30 11:36:31;;;;;;;2.80;0.80;;;;;;;;;;5044038;28;20094;-83
2022/08/30 11:39:10;;;;;;;4.88;0.82;;;27.10;62.30;;;;;;5047946;28;20151;-82
2022/08/30 11:41:45;;;;;;;1.98;0.85;;;28.40;67.40;;;;;;5043318;28;20033;-82
2022/08/30 11:44:10;;;;;;;1.92;0.90;;;28.50;60.90;;;;;;5044472;28;20078;-82
2022/08/30 11:46:41;;;;;;;2.22;1.42;;;28.50;66.90;;;;;;5049319;28;20025;-82
2022/08/30 11:49:12;;;;;;;3.63;1.00;;;28.40;52.50;;;;;;5051103;28;20036;-80
2022/08/30 11:51:39;;;;;;;2.90;0.70;;;;;;;;;;5043959;28;20048;-82
2022/08/30 11:54:27;;;;;;;2.17;0.98;;;27.30;55.20;;;;;;5046079;28;20032;-81
2022/08/30 11:57:38;;;;;;;7.53;1.10;;;27.50;58.80;;;;;;5049802;28;20374;-82
2022/08/30 12:00:09;;;;;;;2.30;1.17;;;28.30;62.80;;;;;;5048663;28;20423;-81
2022/08/30 12:02:41;;;;;;;2.50;1.05;;;28.30;63.40;;;;;;5046756;28;20021;-81
2022/08/30 12:05:07;;;;;;;1.53;0.90;;;28.60;62.50;;;;;;5046738;28;20029;-80
2022/08/30 12:07:59;;;;;;;2.58;1.10;;;28.50;51.40;;;;;;5046937;28;20492;-82
2022/08/30 12:10:40;;;;;;;6.32;0.90;;;28.20;49.60;;;;;;5043276;28;20122;-82
2022/08/30 12:13:06;;;;;;;1.60;0.90;;;;;;;;;;5047150;28;20060;-82
2022/08/30 12:16:11;;;;;;;1.60;0.73;;;27.90;61.20;;;;;;5048505;28;20493;-81
2022/08/30 12:18:50;;;;;;;2.20;0.95;;;28.30;52.30;;;;;;5004274;28;20041;-80
2022/08/30 12:21:18;;;;;;;4.00;1.42;;;28.80;64.30;;;;;;5044173;28;20037;-81
2022/08/30 12:24:09;;;;;;;4.50;1.10;;;28.60;52.50;;;;;;5046704;28;20025;-81
2022/08/30 12:26:37;;;;;;;1.85;1.00;;;28.80;65.10;;;;;;5046258;28;21698;-81
2022/08/30 12:29:18;;;;;;;3.03;1.25;;;28.50;53.10;;;;;;5049694;28;20021;-86
2022/08/30 12:31:53;;;;;;;6.72;1.02;;;28.20;62.60;;;;;;5048514;28;20069;-83
2022/08/30 12:34:24;;;;;;;1.83;1.00;;;28.90;64.60;;;;;;5040721;28;21805;-81
2022/08/30 12:37:04;;;;;;;2.15;0.80;;;28.90;51.20;;;;;;5047223;28;20037;-81
2022/08/30 12:39:32;;;;;;;6.07;1.50;;;28.70;53.10;;;;;;5048108;28;20029;-82
2022/08/30 12:42:22;;;;;;;1.92;1.05;;;29.00;49.90;;;;;;5050269;28;20021;-83
2022/08/30 12:44:51;;;;;;;2.03;0.82;;;28.70;52.70;;;;;;5044888;28;20622;-81
2022/08/30 12:47:22;;;;;;;1.70;0.80;;;28.70;57.80;;;;;;5048584;28;20044;-84
2022/08/30 12:49:49;;;;;;;3.78;1.23;;;28.90;60.80;;;;;;5049213;28;20044;-81
2022/08/30 12:52:32;;;;;;;4.45;1.17;;;28.50;50.80;;;;;;5049254;28;20067;-81
2022/08/30 12:55:09;;;;;;;2.60;1.10;;;28.90;55.00;;;;;;5046747;28;20397;-82
2022/08/30 12:57:35;;;;;;;3.00;1.27;;;;;;;;;;5046888;28;20631;-82
2022/08/30 13:00:01;;;;;;;3.75;1.17;;;27.60;58.70;;;;;;5044143;28;20124;-83
2022/08/30 13:02:42;;;;;;;1.80;0.98;;;27.80;50.20;;;;;;5046843;28;20545;-84
2022/08/30 13:05:30;;;;;;;2.60;1.13;;;28.30;51.30;;;;;;5044095;28;20021;-83
2022/08/30 13:08:18;;;;;;;1.98;1.00;;;28.50;53.70;;;;;;5045947;28;21729;-82
2022/08/30 13:10:51;;;;;;;1.80;0.85;;;27.30;53.10;;;;;;5044873;28;20029;-83
2022/08/30 13:13:41;;;;;;;2.42;0.95;;;27.60;52.00;;;;;;5042562;28;20512;-82
2022/08/30 13:16:22;;;;;;;2.70;1.10;;;28.30;62.50;;;;;;5047738;28;20060;-81
2022/08/30 13:19:25;;;;;;;2.92;1.13;;;28.20;52.50;;;;;;5047221;28;20090;-82
2022/08/30 13:21:53;;;;;;;2.22;0.98;;;28.30;62.90;;;;;;5053872;28;20021;-82
2022/08/30 13:24:20;;;;;;;1.98;0.80;;;;;;;;;;5046445;28;20079;-82
2022/08/30 13:26:46;;;;;;;1.70;1.05;;;;;;;;;;5049035;28;20034;-82
2022/08/30 13:29:22;;;;;;;3.28;0.77;;;28.30;50.70;;;;;;5046166;28;20039;-81
2022/08/30 13:31:48;;;;;;;1.77;1.05;;;;;;;;;;5045625;28;20032;-83
2022/08/30 13:34:17;;;;;;;2.83;1.13;;;27.20;61.50;;;;;;5044427;28;20040;-81
2022/08/30 13:36:48;;;;;;;4.60;0.80;;;28.40;51.80;;;;;;5054013;28;20025;-82
2022/08/30 13:39:13;;;;;;;3.97;0.90;;;28.00;58.70;;;;;;5049214;28;20053;-82
2022/08/30 13:41:39;;;;;;;1.75;0.95;;;;;;;;;;5050075;28;20049;-82
2022/08/30 13:44:05;;;;;;;2.00;1.02;;;28.30;62.60;;;;;;5049935;28;20033;-81
2022/08/30 13:46:31;;;;;;;2.05;1.13;;;28.10;60.00;;;;;;5047147;28;20027;-82