Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:31;;;;;;;17.83;15.93;;;;;;;14.74;100.00;102447.13;1820343;79;26339;-73
2021/06/05 00:05:01;;;;;;;17.20;15.30;;;;;;;14.81;100.00;102448.25;1811265;79;26234;-71
2021/06/05 00:07:31;;;;;;;20.63;17.97;;;;;;;14.78;100.00;102449.66;1817828;79;26235;-73
2021/06/05 00:10:01;;;;;;;22.13;18.67;;;;;;;14.89;100.00;102450.55;1803874;79;26238;-71
2021/06/05 00:12:33;;;;;;;23.13;18.50;;;;;;;14.92;100.00;102449.98;1801842;80;26647;-74
2021/06/05 00:15:05;;;;;;;23.03;18.67;;;;;;;14.96;100.00;102448.31;1803865;79;26290;-71
2021/06/05 00:17:37;;;;;;;22.57;19.13;;;;;;;14.93;100.00;102448.29;1801967;80;26312;-73
2021/06/05 00:20:15;;;;;;;23.07;19.07;;;;;;;14.92;100.00;102445.79;1803902;79;26291;-74
2021/06/05 00:22:45;;;;;;;21.33;17.97;;;;;;;14.94;100.00;102454.17;1801852;80;26659;-74
2021/06/05 00:25:18;;;;;;;23.17;19.27;;;;;;;14.87;100.00;102452.77;1804044;79;26247;-72
2021/06/05 00:27:47;;;;;;;23.33;19.50;;;;;;;14.87;100.00;102453.61;1801960;80;26297;-74
2021/06/05 00:30:20;;;;;;;23.30;19.87;;;;;;;14.89;100.00;102453.34;1803964;79;26797;-73
2021/06/05 00:32:50;;;;;;;23.60;19.00;;;;;;;14.86;100.00;102451.92;1802164;79;26292;-74
2021/06/05 00:35:21;;;;;;;22.50;19.30;;;;;;;14.87;100.00;102463.95;1804059;79;26263;-74
2021/06/05 00:37:51;;;;;;;24.40;19.60;;;;;;;14.81;100.00;102461.69;1801929;80;26684;-72
2021/06/05 00:40:23;;;;;;;26.17;18.93;;;;;;;14.79;100.00;102463.09;1803994;79;26319;-74
2021/06/05 00:42:54;;;;;;;26.17;19.30;;;;;;;14.76;100.00;102460.27;1802031;79;26230;-72
2021/06/05 00:45:27;;;;;;;21.43;19.23;;;;;;;14.77;100.00;102461.95;1803952;79;26734;-74
2021/06/05 00:47:57;;;;;;;22.27;19.37;;;;;;;14.74;100.00;102472.30;1802014;80;26719;-72
2021/06/05 00:50:28;;;;;;;23.63;20.70;;;;;;;14.73;100.00;102469.77;1804116;79;26253;-74
2021/06/05 00:52:59;;;;;;;25.40;20.40;;;;;;;14.69;100.00;102465.28;1801975;79;26728;-73
2021/06/05 00:55:32;;;;;;;23.33;19.67;;;;;;;14.68;100.00;102463.59;1803955;79;26247;-74
2021/06/05 00:58:02;;;;;;;25.30;20.47;;;;;;;14.66;100.00;102460.80;1801943;79;26285;-74
2021/06/05 01:00:35;;;;;;;25.53;20.93;;;;;;;14.66;100.00;102460.80;1803988;79;26706;-72
2021/06/05 01:03:07;;;;;;;22.67;19.63;;;;;;;14.60;100.00;102462.72;1801928;80;26324;-73
2021/06/05 01:05:39;;;;;;;25.20;21.57;;;;;;;14.62;100.00;102458.27;1804080;79;26378;-74
2021/06/05 01:08:16;;;;;;;24.80;20.10;;;;;;;14.61;100.00;102460.77;1801910;80;26226;-73
2021/06/05 01:10:48;;;;;;;22.33;19.07;;;;;;;14.43;100.00;102460.13;1804038;79;26321;-72
2021/06/05 01:13:21;;;;;;;23.43;20.07;;;;;;;14.35;100.00;102459.25;1801973;79;26269;-72
2021/06/05 01:15:54;;;;;;;26.73;21.50;;;;;;;14.31;100.00;102460.87;1804029;79;26354;-74
2021/06/05 01:18:30;;;;;;;27.70;21.43;;;;;;;14.41;100.00;102455.39;1802029;80;26767;-72
2021/06/05 01:21:21;;;;;;;28.70;20.80;;;;;;;14.45;100.00;102456.52;1803960;79;26301;-72
2021/06/05 01:23:54;;;;;;;28.23;22.00;;;;;;;14.47;100.00;102451.48;1802158;79;26222;-73
2021/06/05 01:26:26;;;;;;;29.43;22.73;;;;;;;14.40;100.00;102450.90;1803724;79;26239;-73
2021/06/05 01:29:01;;;;;;;24.37;21.03;;;;;;;14.33;100.00;102453.08;1801978;79;26226;-74
2021/06/05 01:31:35;;;;;;;26.00;20.50;;;;;;;14.24;100.00;102453.86;1767325;80;26217;-73
2021/06/05 01:34:06;;;;;;;28.93;20.13;;;;;;;14.22;100.00;102457.46;1795914;80;26227;-74
2021/06/05 01:36:38;;;;;;;25.50;21.23;;;;;;;14.10;100.00;102450.70;1801939;80;26211;-72
2021/06/05 01:39:11;;;;;;;25.37;19.97;;;;;;;14.00;100.00;102444.47;1802020;80;26286;-73
2021/06/05 01:41:43;;;;;;;26.33;20.77;;;;;;;13.90;100.00;102437.44;1802095;79;26300;-73
2021/06/05 01:44:15;;;;;;;24.20;20.40;;;;;;;13.83;100.00;102447.14;1803967;79;26248;-73
2021/06/05 01:46:47;;;;;;;24.70;20.93;;;;;;;13.91;100.00;102445.23;1801947;79;26246;-71
2021/06/05 01:49:19;;;;;;;26.90;20.83;;;;;;;14.00;100.00;102442.23;1803957;79;26734;-72
2021/06/05 01:51:52;;;;;;;24.60;20.67;;;;;;;14.00;100.00;102439.44;1801931;80;26222;-72
2021/06/05 01:54:25;;;;;;;29.90;21.87;;;;;;;13.89;100.00;102442.73;1804108;79;26247;-73
2021/06/05 01:56:59;;;;;;;27.60;21.13;;;;;;;13.83;100.00;102442.41;1802109;79;26219;-74
2021/06/05 01:59:30;;;;;;;29.63;22.17;;;;;;;13.73;100.00;102436.76;1803872;79;26309;-74
2021/06/05 02:02:00;;;;;;;28.30;22.63;;;;;;;13.67;100.00;102437.81;1801858;80;26230;-74
2021/06/05 02:04:30;;;;;;;30.67;23.60;;;;;;;13.59;100.00;102439.70;1803905;79;26309;-72
2021/06/05 02:07:01;;;;;;;28.73;21.43;;;;;;;13.53;100.00;102449.14;1801994;79;26297;-74
2021/06/05 02:09:31;;;;;;;28.40;22.77;;;;;;;13.51;100.00;102444.39;1804410;79;26335;-71
2021/06/05 02:12:04;;;;;;;24.70;20.10;;;;;;;13.45;100.00;102450.48;1820332;79;26673;-71
2021/06/05 02:14:37;;;;;;;26.17;19.93;;;;;;;13.48;100.00;102451.33;1811301;79;26304;-73
2021/06/05 02:17:11;;;;;;;24.73;20.73;;;;;;;13.47;100.00;102451.06;1820513;79;26230;-72
2021/06/05 02:19:43;;;;;;;26.87;19.40;;;;;;;13.45;100.00;102456.61;1811123;79;26309;-71
2021/06/05 02:22:16;;;;;;;25.70;20.20;;;;;;;13.30;100.00;102456.48;1820137;79;26231;-73
2021/06/05 02:24:49;;;;;;;25.93;20.87;;;;;;;13.26;100.00;102453.38;1811153;79;26323;-72
2021/06/05 02:27:21;;;;;;;24.20;19.10;;;;;;;13.33;100.00;102458.73;1820251;79;26241;-74
2021/06/05 02:29:53;;;;;;;23.33;18.43;;;;;;;13.09;100.00;102450.64;1811268;79;26296;-73
2021/06/05 02:32:25;;;;;;;20.87;16.33;;;;;;;13.18;100.00;102451.88;1820523;79;26303;-71
2021/06/05 02:34:58;;;;;;;17.57;13.87;;;;;;;13.09;100.00;102449.24;1811291;79;26314;-73
2021/06/05 02:37:31;;;;;;;21.50;17.27;;;;;;;13.00;100.00;102450.00;1820529;78;26262;-73
2021/06/05 02:40:03;;;;;;;19.50;15.50;;;;;;;12.94;100.00;102458.02;1811275;79;26388;-72
2021/06/05 02:42:33;;;;;;;26.33;19.60;;;;;;;12.86;100.00;102454.30;1820414;77;26222;-73
2021/06/05 02:45:07;;;;;;;22.60;18.80;;;;;;;12.96;100.00;102458.06;1811320;79;26404;-73
2021/06/05 02:47:37;;;;;;;25.27;19.87;;;;;;;13.04;100.00;102453.95;1820301;79;26666;-73
2021/06/05 02:50:09;;;;;;;28.30;20.33;;;;;;;13.12;100.00;102454.36;1811373;79;26308;-73
2021/06/05 02:52:39;;;;;;;27.67;20.07;;;;;;;13.05;100.00;102451.46;1820227;79;26696;-73
2021/06/05 02:55:13;;;;;;;25.47;18.70;;;;;;;12.99;100.00;102451.10;1781847;80;26256;-71
2021/06/05 02:57:43;;;;;;;23.07;17.03;;;;;;;13.09;100.00;102452.03;1814516;78;26240;-74
2021/06/05 03:00:17;;;;;;;20.30;15.90;;;;;;;13.01;100.00;102452.51;1820400;79;26250;-71
2021/06/05 03:02:46;;;;;;;20.73;16.47;;;;;;;12.95;100.00;102458.31;1811281;77;26225;-73
2021/06/05 03:05:17;;;;;;;21.53;17.27;;;;;;;12.83;100.00;102457.63;1820318;79;26214;-73
2021/06/05 03:07:47;;;;;;;26.73;17.67;;;;;;;12.85;100.00;102454.00;1811253;79;26295;-71
2021/06/05 03:10:18;;;;;;;19.87;15.23;;;;;;;12.79;100.00;102453.13;1813892;79;26701;-73
2021/06/05 03:12:48;;;;;;;21.80;18.60;;;;;;;12.81;100.00;102454.23;1804033;79;26282;-74
2021/06/05 03:15:18;;;;;;;23.90;18.50;;;;;;;12.90;100.00;102450.73;1801903;80;26242;-73
2021/06/05 03:17:48;;;;;;;20.07;16.73;;;;;;;12.84;100.00;102443.94;1803886;79;26847;-71
2021/06/05 03:20:38;;;;;;;24.43;17.93;;;;;;;12.87;100.00;102445.68;1795353;79;33242;-72
2021/06/05 03:23:10;;;;;;;21.30;16.93;;;;;;;12.73;100.00;102439.66;1795555;80;26706;-73
2021/06/05 03:25:40;;;;;;;24.27;17.20;;;;;;;12.81;100.00;102434.72;1795525;80;26698;-71
2021/06/05 03:28:10;;;;;;;24.27;18.33;;;;;;;12.79;100.00;102434.41;1795663;80;26410;-71
2021/06/05 03:30:41;;;;;;;16.83;13.57;;;;;;;12.82;100.00;102431.67;1795583;80;26319;-73
2021/06/05 03:33:11;;;;;;;15.33;11.27;;;;;;;12.90;100.00;102426.17;1795540;80;26243;-74
2021/06/05 03:35:41;;;;;;;14.67;11.13;;;;;;;12.72;100.00;102433.78;1795533;80;26247;-73
2021/06/05 03:38:12;;;;;;;16.40;13.73;;;;;;;12.69;100.00;102440.44;1795598;80;26235;-72
2021/06/05 03:40:41;;;;;;;17.63;14.37;;;;;;;12.61;100.00;102437.56;1795505;80;26287;-72
2021/06/05 03:43:12;;;;;;;16.63;13.33;;;;;;;12.71;100.00;102434.88;1795615;80;26227;-73
2021/06/05 03:45:42;;;;;;;21.33;17.70;;;;;;;12.67;100.00;102436.51;1795474;78;26258;-73
2021/06/05 03:48:12;;;;;;;26.43;19.87;;;;;;;12.86;100.00;102430.05;1795551;80;26224;-73
2021/06/05 03:50:45;;;;;;;21.90;18.17;;;;;;;13.00;100.00;102428.53;1795609;80;26295;-73
2021/06/05 03:53:16;;;;;;;32.00;21.73;;;;;;;13.12;100.00;102421.42;1803944;79;26702;-71
2021/06/05 03:55:46;;;;;;;46.20;21.47;;;;;;;13.23;100.00;102431.56;1801999;80;26292;-71
2021/06/05 03:58:16;;;;;;;41.27;22.97;;;;;;;13.16;100.00;102430.39;1803907;79;26739;-71
2021/06/05 04:00:47;;;;;;;48.27;22.63;;;;;;;13.10;100.00;102432.84;1790077;78;939186;-74
2021/06/05 04:03:17;;;;;;;51.67;23.13;;;;;;;13.01;100.00;102433.53;1804043;79;26267;-71
2021/06/05 04:05:47;;;;;;;44.03;26.03;;;;;;;12.97;100.00;102437.95;1802050;79;26662;-71
2021/06/05 04:08:17;;;;;;;32.37;20.87;;;;;;;13.04;100.00;102438.61;1804042;79;26271;-74
2021/06/05 04:10:47;;;;;;;35.20;22.00;;;;;;;13.05;100.00;102435.53;1804935;79;26741;-74
2021/06/05 04:13:16;;;;;;;32.63;22.50;;;;;;;13.14;100.00;102436.78;1774543;80;26240;-73
2021/06/05 04:15:46;;;;;;;34.53;20.90;;;;;;;13.06;100.00;102433.59;1812827;79;26249;-71
2021/06/05 04:18:19;;;;;;;38.93;21.63;;;;;;;13.04;100.00;102434.42;1814509;79;26230;-73
2021/06/05 04:20:49;;;;;;;28.17;22.43;;;;;;;13.11;100.00;102433.67;1812760;79;26309;-72
2021/06/05 04:23:20;;;;;;;31.47;21.77;;;;;;;13.09;100.00;102431.69;1814535;79;26288;-73
2021/06/05 04:25:50;;;;;;;33.50;21.33;;;;;;;13.09;100.00;102432.50;1812775;79;26320;-71
2021/06/05 04:28:22;;;;;;;36.60;21.13;;;;;;;13.04;100.00;102435.81;1814519;79;26221;-71
2021/06/05 04:30:53;;;;;;;27.20;19.67;;;;;;;13.04;100.00;102438.61;1812817;79;26715;-72
2021/06/05 04:33:25;;;;;;;27.57;20.53;;;;;;;12.99;100.00;102438.55;1814528;79;26311;-73
2021/06/05 04:35:56;;;;;;;28.47;20.37;;;;;;;13.02;100.00;102437.46;1812804;79;26285;-73
2021/06/05 04:38:28;;;;;;;26.73;19.87;;;;;;;13.06;100.00;102441.95;1814502;79;26267;-74
2021/06/05 04:40:58;;;;;;;23.37;20.00;;;;;;;12.98;100.00;102443.28;1812880;79;26245;-71
2021/06/05 04:43:28;;;;;;;24.80;20.23;;;;;;;12.99;100.00;102451.10;1814520;79;26307;-72
2021/06/05 04:45:59;;;;;;;26.07;21.17;;;;;;;12.92;100.00;102447.69;1812763;79;26338;-71
2021/06/05 04:48:29;;;;;;;24.30;19.43;;;;;;;12.88;100.00;102446.52;1814642;79;26802;-72
2021/06/05 04:51:00;;;;;;;26.27;20.73;;;;;;;12.86;100.00;102448.17;1812692;79;26322;-72
2021/06/05 04:53:29;;;;;;;23.40;19.53;;;;;;;12.91;100.00;102447.39;1814547;79;26263;-74
2021/06/05 04:55:59;;;;;;;21.77;19.17;;;;;;;12.90;100.00;102438.72;1812910;79;26809;-73
2021/06/05 04:58:30;;;;;;;21.33;18.23;;;;;;;12.88;100.00;102443.16;1814560;79;26264;-74
2021/06/05 05:01:01;;;;;;;23.13;18.37;;;;;;;12.78;100.00;102438.33;1812802;79;26234;-71
2021/06/05 05:03:32;;;;;;;20.47;18.23;;;;;;;12.83;100.00;102436.70;1814481;79;26261;-73
2021/06/05 05:06:03;;;;;;;18.90;16.90;;;;;;;12.83;100.00;102438.09;1812801;79;26333;-72
2021/06/05 05:08:34;;;;;;;21.23;16.83;;;;;;;12.78;100.00;102440.27;1814588;79;26306;-73
2021/06/05 05:11:05;;;;;;;18.43;16.53;;;;;;;12.74;100.00;102445.54;1811860;79;26768;-72
2021/06/05 05:13:36;;;;;;;18.97;16.97;;;;;;;12.74;100.00;102449.72;1804075;79;26337;-74
2021/06/05 05:16:07;;;;;;;18.27;16.27;;;;;;;12.75;100.00;102454.17;1802038;79;26304;-73
2021/06/05 05:18:41;;;;;;;18.60;16.33;;;;;;;12.76;100.00;102455.86;1803995;79;26255;-72
2021/06/05 05:21:10;;;;;;;18.70;16.23;;;;;;;12.82;100.00;102457.32;1802109;79;26214;-71
2021/06/05 05:23:40;;;;;;;19.27;16.40;;;;;;;12.79;100.00;102458.13;1803998;79;26247;-71
2021/06/05 05:26:11;;;;;;;20.13;15.77;;;;;;;12.84;100.00;102457.34;1801980;80;26281;-71
2021/06/05 05:28:41;;;;;;;17.17;15.03;;;;;;;12.74;100.00;102452.51;1804083;79;26245;-72
2021/06/05 05:31:14;;;;;;;17.83;16.00;;;;;;;12.78;100.00;102462.58;1802067;79;26230;-74
2021/06/05 05:33:44;;;;;;;19.33;16.70;;;;;;;12.77;100.00;102461.73;1803983;79;26239;-73
2021/06/05 05:36:16;;;;;;;17.73;15.90;;;;;;;12.90;100.00;102470.25;1802000;80;26315;-71
2021/06/05 05:38:46;;;;;;;18.47;16.57;;;;;;;12.84;100.00;102467.09;1804177;79;26391;-71
2021/06/05 05:41:19;;;;;;;18.70;15.63;;;;;;;12.91;100.00;102473.34;1802067;79;26238;-71
2021/06/05 05:43:49;;;;;;;17.50;15.70;;;;;;;12.90;100.00;102474.44;1804149;79;26251;-74
2021/06/05 05:46:19;;;;;;;18.20;16.30;;;;;;;12.91;100.00;102470.55;1802022;79;26253;-71
2021/06/05 05:48:50;;;;;;;17.57;15.67;;;;;;;13.09;100.00;102479.12;1804007;79;26869;-71
2021/06/05 05:51:22;;;;;;;20.13;15.87;;;;;;;13.11;100.00;102481.11;1802091;79;26303;-74
2021/06/05 05:53:53;;;;;;;18.30;15.87;;;;;;;12.97;100.00;102483.43;1803981;79;26301;-72
2021/06/05 05:56:25;;;;;;;17.47;15.57;;;;;;;13.05;100.00;102488.54;1802095;79;26233;-73
2021/06/05 05:58:58;;;;;;;16.63;14.87;;;;;;;13.06;100.00;102487.99;1803957;79;26714;-72
2021/06/05 06:01:29;;;;;;;17.30;15.60;;;;;;;13.15;100.00;102485.06;1802010;80;26669;-73
2021/06/05 06:04:00;;;;;;;16.80;15.07;;;;;;;13.03;100.00;102494.10;1804056;79;26327;-71
2021/06/05 06:06:32;;;;;;;16.10;14.10;;;;;;;13.10;100.00;102492.82;1801972;79;26740;-71
2021/06/05 06:09:03;;;;;;;14.97;13.47;;;;;;;13.08;100.00;102495.02;1803924;79;26829;-71
2021/06/05 06:11:34;;;;;;;15.80;14.10;;;;;;;13.21;100.00;102498.82;1801966;80;26676;-71
2021/06/05 06:14:04;;;;;;;15.77;14.10;;;;;;;13.16;100.00;102496.52;1805709;79;26314;-74
2021/06/05 06:16:35;;;;;;;15.00;13.50;;;;;;;13.09;100.00;102494.47;1820471;79;26222;-73
2021/06/05 06:19:05;;;;;;;14.27;12.77;;;;;;;13.20;100.00;102496.28;1811339;79;26669;-71
2021/06/05 06:21:35;;;;;;;14.80;13.03;;;;;;;13.25;100.00;102494.95;1820490;79;26762;-74
2021/06/05 06:24:07;;;;;;;14.77;13.27;;;;;;;13.22;100.00;102502.45;1811280;79;26217;-74
2021/06/05 06:26:38;;;;;;;14.20;12.40;;;;;;;13.33;100.00;102500.59;1820473;79;26669;-73
2021/06/05 06:29:13;;;;;;;13.43;12.13;;;;;;;13.39;100.00;102505.95;1811295;79;26755;-73
2021/06/05 06:31:41;;;;;;;14.23;12.73;;;;;;;13.35;100.00;102495.61;1820044;79;26265;-72
2021/06/05 06:34:12;;;;;;;14.00;12.60;;;;;;;13.31;100.00;102504.19;1781958;80;26695;-74
2021/06/05 06:36:44;;;;;;;13.37;12.00;;;;;;;13.38;100.00;102504.30;1814442;79;26714;-71
2021/06/05 06:39:15;;;;;;;12.87;11.57;;;;;;;13.31;100.00;102517.59;1820527;79;26388;-74
2021/06/05 06:41:45;;;;;;;13.27;11.87;;;;;;;13.29;100.00;102517.03;1811319;79;26704;-74
2021/06/05 06:44:15;;;;;;;14.30;12.43;;;;;;;13.39;100.00;102519.91;1820404;79;26304;-71
2021/06/05 06:46:48;;;;;;;13.43;12.03;;;;;;;13.56;100.00;102521.22;1811247;79;26748;-72
2021/06/05 06:49:20;;;;;;;13.87;12.57;;;;;;;13.53;100.00;102523.12;1820484;79;26238;-71
2021/06/05 06:51:50;;;;;;;13.20;11.77;;;;;;;13.54;100.00;102524.81;1811321;79;26366;-71
2021/06/05 06:54:22;;;;;;;14.43;12.87;;;;;;;13.67;100.00;102533.61;1820320;79;26272;-74
2021/06/05 06:56:52;;;;;;;14.40;12.33;;;;;;;13.74;100.00;102532.53;1811255;79;26351;-74
2021/06/05 06:59:22;;;;;;;12.83;11.47;;;;;;;13.88;100.00;102533.78;1820353;79;26214;-71
2021/06/05 07:01:52;;;;;;;12.60;11.40;;;;;;;13.87;100.00;102532.09;1811254;79;26773;-74
2021/06/05 07:04:22;;;;;;;14.37;12.83;;;;;;;13.95;100.00;102528.80;1820362;79;26224;-71
2021/06/05 07:06:52;;;;;;;13.43;12.03;;;;;;;13.89;100.00;102527.09;1781885;80;26236;-74
2021/06/05 07:09:22;;;;;;;12.97;11.23;;;;;;;13.76;100.00;102528.94;1814532;79;26233;-71
2021/06/05 07:11:52;;;;;;;12.23;11.03;;;;;;;14.02;100.00;102528.05;1820570;79;26639;-74
2021/06/05 07:14:21;;;;;;;13.00;11.67;;;;;;;14.11;100.00;102520.30;1811244;78;26320;-74
2021/06/05 07:16:51;;;;;;;12.67;11.50;;;;;;;14.26;100.00;102525.14;1820442;79;26219;-74
2021/06/05 07:19:22;;;;;;;12.73;11.43;;;;;;;14.30;100.00;102519.30;1781973;80;26682;-71
2021/06/05 07:21:52;;;;;;;13.10;11.07;;;;;;;14.30;100.00;102528.23;1814336;79;26226;-71
2021/06/05 07:24:22;;;;;;;11.73;10.63;;;;;;;14.29;100.00;102522.38;1820502;79;26292;-74
2021/06/05 07:26:51;;;;;;;12.47;11.23;;;;;;;14.45;100.00;102515.23;1811292;79;26274;-71
2021/06/05 07:29:22;;;;;;;11.93;10.73;;;;;;;14.53;100.00;102515.28;1820501;79;26238;-74
2021/06/05 07:31:54;;;;;;;11.93;10.73;;;;;;;14.58;100.00;102512.52;1811222;79;26302;-71
2021/06/05 07:34:26;;;;;;;12.27;11.00;;;;;;;14.64;100.00;102518.95;1820356;79;26944;-71
2021/06/05 07:37:02;;;;;;;13.33;12.03;;;;;;;14.97;100.00;102519.97;1811203;79;26229;-74
2021/06/05 07:39:31;;;;;;;13.13;11.73;;;;;;;14.90;100.00;102517.41;1820313;79;26261;-71
2021/06/05 07:42:01;;;;;;;13.53;12.20;;;;;;;15.21;100.00;102518.36;1811173;79;26378;-72
2021/06/05 07:44:32;;;;;;;12.43;11.23;;;;;;;15.19;100.00;102516.96;1820229;79;26714;-71
2021/06/05 07:47:04;;;;;;;12.87;11.57;;;;;;;15.20;100.00;102509.66;1811135;79;26397;-73
2021/06/05 07:49:38;;;;;;;13.53;11.33;;;;;;;15.29;100.00;102518.37;1820394;78;26312;-73
2021/06/05 07:52:10;;;;;;;12.07;10.87;;;;;;;15.38;100.00;102513.91;1811125;79;26778;-74
2021/06/05 07:54:40;;;;;;;13.50;12.20;;;;;;;15.48;100.00;102511.14;1820288;79;26277;-71
2021/06/05 07:57:11;;;;;;;15.13;12.63;;;;;;;15.75;100.00;102518.74;1811144;79;26287;-73
2021/06/05 07:59:41;;;;;;;13.50;12.20;;;;;;;16.03;100.00;102521.56;1820382;79;26234;-72
2021/06/05 08:02:12;;;;;;;14.13;12.73;;;;;;;16.20;100.00;102521.26;1811132;79;26699;-74
2021/06/05 08:04:42;;;;;;;13.47;11.90;;;;;;;16.21;100.00;102518.19;1820245;79;26234;-74
2021/06/05 08:07:12;;;;;;;12.83;11.53;;;;;;;16.43;100.00;102520.64;1811098;79;26302;-71
2021/06/05 08:09:42;;;;;;;14.53;13.03;;;;;;;16.62;100.00;102511.94;1820184;79;26239;-71
2021/06/05 08:12:14;;;;;;;13.63;12.23;;;;;;;16.79;100.00;102510.19;1811161;79;26224;-71
2021/06/05 08:14:43;;;;;;;13.53;12.23;;;;;;;16.74;100.00;102511.60;1808410;79;26262;-74
2021/06/05 08:17:14;;;;;;;12.47;11.27;;;;;;;17.02;100.00;102511.50;1803903;79;26242;-72
2021/06/05 08:19:43;;;;;;;13.27;10.90;;;;;;;17.14;100.00;102515.65;1801795;79;26652;-74
2021/06/05 08:22:14;;;;;;;13.20;11.97;;;;;;;17.32;100.00;102506.28;1803898;79;24287;-74
2021/06/05 08:24:44;;;;;;;12.87;11.67;;;;;;;17.20;100.00;102499.62;1801824;79;26230;-71
2021/06/05 08:27:14;;;;;;;12.30;11.20;;;;;;;17.20;100.00;102499.62;1803797;79;24252;-72
2021/06/05 08:29:44;;;;;;;12.80;11.60;;;;;;;17.56;100.00;102493.17;1801930;79;24163;-71
2021/06/05 08:32:15;;;;;;;11.10;10.10;;;;;;;17.62;100.00;102499.92;1803807;79;26305;-74
2021/06/05 08:34:45;;;;;;;10.77;9.77;;;;;;;17.62;100.00;102499.92;1801807;80;26303;-74
2021/06/05 08:37:15;;;;;;;10.20;9.20;;;;;;;17.46;100.00;102493.23;1805216;78;24642;-72
2021/06/05 08:39:45;;;;;;;10.20;9.30;;;;;;;17.81;100.00;102494.97;1801712;80;26232;-74
2021/06/05 08:42:18;;;;;;;9.40;8.57;;;;;;;18.15;100.00;102497.19;1803816;79;24177;-73
2021/06/05 08:44:50;;;;;;;9.03;8.13;;;;;;;18.02;100.00;102500.69;1802076;80;24163;-70
2021/06/05 08:47:23;;;;;;;8.30;7.60;;;;;;;17.98;100.00;102504.66;1803798;79;24314;-75
2021/06/05 08:49:54;;;;;;;8.73;7.83;;;;;;;18.00;100.00;102488.34;1802011;80;24164;-71
2021/06/05 08:52:31;;;;;;;9.47;8.57;;;;;;;18.00;100.00;102488.34;1803981;79;26324;-73
2021/06/05 08:55:07;;;;;;;10.93;8.23;;;;;;;18.01;100.00;102482.97;1801962;79;24155;-71
2021/06/05 08:57:40;;;;;;;8.40;7.60;;;;;;;18.22;100.00;102491.23;1804001;79;24181;-74
2021/06/05 09:00:17;;;;;;;8.63;7.67;;;;;;;18.22;100.00;102476.60;1801956;79;24697;-74
2021/06/05 09:02:50;;;;;;;8.80;8.00;;;;;;;18.52;100.00;102481.05;1771472;81;26758;-74
2021/06/05 09:05:23;;;;;;;7.53;6.83;;;;;;;18.50;100.00;102479.94;1803914;79;24186;-74
2021/06/05 09:07:53;;;;;;;7.97;7.17;;;;;;;18.51;100.00;102466.14;1801965;79;24619;-74
2021/06/05 09:10:23;;;;;;;8.17;7.20;;;;;;;18.58;100.00;102468.61;1805366;78;24161;-74
2021/06/05 09:12:54;;;;;;;33.13;9.77;;;;;;;18.56;100.00;102477.94;1801895;80;24178;-73
2021/06/05 09:15:27;;;;;;;8.30;7.47;;;;;;;18.81;100.00;102475.38;1816553;78;24305;-74
2021/06/05 09:17:59;;;;;;;7.07;6.47;;;;;;;19.00;100.00;102475.66;1820598;79;24170;-73
2021/06/05 09:20:38;;;;;;;7.60;6.80;;;;;;;19.08;100.00;102472.16;1811390;79;24238;-73
2021/06/05 09:23:29;;;;;;;9.63;8.73;;;;;;;19.19;100.00;102477.09;1820406;79;26700;-72
2021/06/05 09:26:01;;;;;;;8.00;7.30;;;;;;;19.45;100.00;102477.58;1811298;79;24254;-72
2021/06/05 09:28:34;;;;;;;7.43;6.73;;;;;;;19.28;100.00;102478.09;1786630;80;24291;-74
2021/06/05 09:31:18;;;;;;;8.63;7.80;;;;;;;19.23;100.00;102482.95;1820305;79;26637;-72
2021/06/05 09:33:49;;;;;;;8.07;7.37;;;;;;;19.25;100.00;102480.11;1811355;79;24286;-72
2021/06/05 09:36:26;;;;;;;7.60;7.00;;;;;;;19.41;100.00;102486.35;1820542;79;24173;-72
2021/06/05 09:38:59;;;;;;;7.33;6.63;;;;;;;19.37;100.00;102483.31;1788869;80;24296;-72
2021/06/05 09:41:32;;;;;;;6.70;5.90;;;;;;;19.03;100.00;102484.09;1811325;79;24604;-72
2021/06/05 09:44:14;;;;;;;7.73;7.07;;;;;;;19.17;100.00;102482.77;1788533;80;24183;-74
2021/06/05 09:46:55;;;;;;;7.53;5.90;;;;;;;19.44;100.00;102481.53;1820446;78;26736;-72
2021/06/05 09:49:31;;;;;;;6.60;6.00;;;;;;;19.32;100.00;102479.72;1811307;79;24180;-72
2021/06/05 09:52:06;;;;;;;6.07;5.47;;;;;;;19.52;100.00;102475.20;1820425;79;24201;-72
2021/06/05 09:54:39;;;;;;;6.10;5.50;;;;;;;19.48;100.00;102476.95;1811266;79;24188;-72
2021/06/05 09:57:23;;;;;;;6.33;5.57;;;;;;;19.43;100.00;102473.64;1820426;79;24162;-75
2021/06/05 10:00:09;;;;;;;5.77;5.27;;;;;;;19.44;100.00;102471.67;1789724;79;26755;-72
2021/06/05 10:02:41;;;;;;;6.27;5.13;;;;;;;19.63;100.00;102475.32;1820510;79;24251;-75
2021/06/05 10:05:18;;;;;;;6.70;5.23;;;;;;;19.57;100.00;102473.72;1811272;79;26838;-72
2021/06/05 10:07:49;;;;;;;5.13;4.63;;;;;;;19.87;100.00;102470.38;1789422;78;24178;-72
2021/06/05 10:10:28;;;;;;;5.87;5.03;;;;;;;19.83;100.00;102469.33;1820333;79;24291;-75
2021/06/05 10:13:00;;;;;;;6.60;5.17;;;;;;;19.82;100.00;102471.88;1811490;79;24246;-72
2021/06/05 10:15:34;;;;;;;4.80;4.30;;;;;;;19.90;100.00;102464.69;1813455;77;24203;-74
2021/06/05 10:18:07;;;;;;;4.33;3.80;;;;;;;19.98;100.00;102463.41;1804028;79;24173;-71
2021/06/05 10:20:48;;;;;;;3.50;3.20;;;;;;;20.11;100.00;102467.40;1801984;80;24147;-72
2021/06/05 10:23:21;;;;;;;5.47;3.90;;;;;;;20.06;100.00;102466.68;1805219;78;24235;-73
2021/06/05 10:25:54;;;;;;;4.40;4.00;;;;;;;20.18;100.00;102465.60;1801896;80;24218;-74
2021/06/05 10:28:27;;;;;;;3.37;2.90;;;;;;;20.16;100.00;102461.67;1803906;79;24641;-71
2021/06/05 10:31:00;;;;;;;3.13;2.83;;;;;;;20.19;100.00;102458.25;1801892;79;24246;-71
2021/06/05 10:33:43;;;;;;;3.17;2.87;;;;;;;20.22;100.00;102460.44;1803822;79;24585;-71
2021/06/05 10:36:17;;;;;;;4.53;3.30;;;;;;;20.15;100.00;102462.00;1801899;80;26670;-74
2021/06/05 10:38:49;;;;;;;4.23;2.83;;;;;;;20.07;100.00;102462.72;1803792;79;24595;-72
2021/06/05 10:41:22;;;;;;;3.83;2.40;;;;;;;20.04;100.00;102460.49;1801861;79;24310;-72
2021/06/05 10:43:53;;;;;;;3.23;2.50;;;;;;;20.20;100.00;102457.64;1805437;78;26700;-74
2021/06/05 10:46:31;;;;;;;3.63;2.90;;;;;;;20.18;100.00;102452.33;1801808;79;24203;-71
2021/06/05 10:49:12;;;;;;;4.97;3.10;;;;;;;20.42;100.00;102445.95;1803537;78;24185;-71
2021/06/05 10:51:45;;;;;;;6.63;4.13;;;;;;;20.49;100.00;102448.38;1801871;80;24267;-74
2021/06/05 10:54:19;;;;;;;3.40;2.07;;;;;;;20.50;100.00;102445.78;1803894;79;24564;-72
2021/06/05 10:57:01;;;;;;;2.90;1.80;;;;;;;20.45;100.00;102441.08;1771513;79;24250;-74
2021/06/05 10:59:47;;;;;;;3.17;1.90;;;;;;;20.62;100.00;102438.22;1803928;79;24173;-72
2021/06/05 11:02:37;;;;;;;7.53;2.43;;;;;;;20.67;100.00;102438.09;1801958;79;26670;-71
2021/06/05 11:05:29;;;;;;;2.57;2.10;;;;;;;20.66;100.00;102430.22;1805444;78;24161;-74
2021/06/05 11:08:38;;;;;;;3.30;2.73;;;;;;;20.79;100.00;102429.34;1801927;80;24221;-72
2021/06/05 11:11:48;;;;;;;2.80;2.33;;;;;;;20.71;100.00;102426.45;1771234;80;24586;-72
2021/06/05 11:14:43;;;;;;;3.93;2.13;;;;;;;20.83;100.00;102426.17;1803896;79;24182;-73
2021/06/05 11:17:33;;;;;;;4.40;1.60;;;;;;;20.63;100.00;102430.83;1816773;79;24284;-74
2021/06/05 11:20:30;;;;;;;3.33;2.10;;;;;;;20.60;100.00;102436.27;1811278;79;24330;-72
2021/06/05 11:23:23;;;;;;;2.97;2.00;;;;;;;20.65;100.00;102431.94;1789330;80;24174;-74
2021/06/05 11:25:56;;;;;;;6.53;2.40;;;;;;;20.55;100.00;102424.52;1820129;77;26400;-72
2021/06/05 11:28:53;;;;;;;2.80;1.50;;;;;;;20.80;100.00;102423.11;1811187;79;24247;-74
2021/06/05 11:31:57;;;;;;;2.13;1.83;;;;;;;20.80;100.00;102421.13;1820365;79;24213;-74