Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:23;;;;;;;56.50;24.10;;;;;;;0.60;67.56;101897.03;10257468;28;20675;-66
2022/03/13 00:05:48;;;;;;;57.33;23.40;;;;;;;0.59;68.49;101896.91;10257774;28;20266;-69
2022/03/13 00:10:57;;;;;;;58.97;25.43;;;;;;;0.56;68.61;101891.66;10257231;28;20224;-66
2022/03/13 00:16:03;;;;;;;54.97;24.50;;;;;;;0.47;68.71;101886.94;10257095;28;20355;-65
2022/03/13 00:21:10;;;;;;;61.30;25.60;;;;;;;0.41;68.64;101880.63;10256831;29;20236;-68
2022/03/13 00:26:14;;;;;;;64.90;25.60;;;;;;;0.30;68.61;101879.13;10256569;29;20224;-68
2022/03/13 00:31:18;;;;;;;61.73;26.17;;;;;;;0.30;69.21;101882.59;10256531;28;20560;-67
2022/03/13 00:36:25;;;;;;;58.10;26.17;;;;;;;0.29;69.63;101882.50;10256323;28;20235;-67
2022/03/13 00:41:28;;;;;;;57.53;23.73;;;;;;;0.29;70.40;101882.50;10255926;28;20220;-63
2022/03/13 00:46:31;;;;;;;52.23;25.33;;;;;;;0.25;70.14;101878.00;10258999;28;20234;-65
2022/03/13 00:51:36;;;;;;;57.20;25.00;;;;;;;0.19;70.97;101881.09;10258774;28;20216;-65
2022/03/13 00:56:40;;;;;;;50.80;25.50;;;;;;;0.16;71.41;101877.50;10258776;28;20263;-67
2022/03/13 01:01:43;;;;;;;62.17;26.03;;;;;;;0.13;71.66;101877.34;10258998;28;20224;-65
2022/03/13 01:06:50;;;;;;;64.33;25.73;;;;;;;0.08;72.02;101869.44;10258414;28;20690;-67
2022/03/13 01:11:54;;;;;;;56.50;25.30;;;;;;;0.05;72.92;101868.38;10258475;28;20242;-66
2022/03/13 01:17:01;;;;;;;60.27;26.00;;;;;;;0.09;72.84;101870.31;10257635;28;20246;-63
2022/03/13 01:22:07;;;;;;;66.37;25.97;;;;;;;0.06;73.62;101870.13;10257607;28;20228;-63
2022/03/13 01:27:11;;;;;;;58.57;24.33;;;;;;;0.03;74.63;101865.75;10257657;28;20691;-68
2022/03/13 01:32:15;;;;;;;78.07;25.93;;;;;;;-0.04;74.91;101853.44;10257277;28;20227;-66
2022/03/13 01:37:33;;;;;;;59.10;25.10;;;;;;;-0.11;75.25;101851.34;10257347;28;20212;-66
2022/03/13 01:42:37;;;;;;;71.10;28.77;;;;;;;-0.13;75.02;101853.81;10257193;28;20526;-64
2022/03/13 01:47:41;;;;;;;66.50;27.00;;;;;;;-0.12;74.87;101862.31;10257321;28;20216;-67
2022/03/13 01:52:49;;;;;;;66.87;27.43;;;;;;;-0.06;74.81;101860.13;10256530;28;20232;-65
2022/03/13 01:57:52;;;;;;;62.20;26.87;;;;;;;-0.21;75.95;101852.47;10256705;28;20282;-67
2022/03/13 02:02:55;;;;;;;68.07;27.57;;;;;;;-0.32;76.76;101850.13;10256351;28;20234;-63
2022/03/13 02:08:00;;;;;;;62.03;27.73;;;;;;;-0.34;77.06;101850.03;10256147;28;20552;-65
2022/03/13 02:13:03;;;;;;;63.27;27.53;;;;;;;-0.44;76.47;101860.50;10256633;28;20715;-67
2022/03/13 02:18:08;;;;;;;68.20;30.67;;;;;;;-0.47;76.07;101862.88;10255944;28;20246;-64
2022/03/13 02:23:21;;;;;;;72.33;30.37;;;;;;;-0.53;75.83;101862.50;10256052;28;20234;-65
2022/03/13 02:28:27;;;;;;;72.23;30.50;;;;;;;-0.63;77.51;101861.88;10255889;28;20683;-67
2022/03/13 02:33:31;;;;;;;81.50;33.10;;;;;;;-0.55;77.88;101864.09;10255949;28;20228;-64
2022/03/13 02:38:35;;;;;;;80.30;32.93;;;;;;;-0.54;76.74;101867.53;10256099;28;20230;-66
2022/03/13 02:43:39;;;;;;;82.27;33.37;;;;;;;-0.57;77.32;101865.66;10255627;28;20226;-67
2022/03/13 02:48:46;;;;;;;77.70;32.77;;;;;;;-0.48;76.95;101860.22;10254327;28;20669;-62
2022/03/13 02:53:51;;;;;;;88.33;35.70;;;;;;;-0.36;76.70;101864.34;10252112;28;20572;-63
2022/03/13 02:58:54;;;;;;;76.93;33.37;;;;;;;-0.25;76.46;101857.31;10252878;28;20307;-64
2022/03/13 03:03:59;;;;;;;74.33;32.80;;;;;;;-0.10;76.51;101855.63;9915982;28;10000408;-67
2022/03/13 03:09:05;;;;;;;70.93;30.17;;;;;;;0.21;74.76;101850.59;10259605;28;20215;-64
2022/03/13 03:14:08;;;;;;;70.80;28.60;;;;;;;0.38;71.01;101842.16;10259486;28;20307;-63
2022/03/13 03:19:12;;;;;;;73.50;29.33;;;;;;;0.56;69.17;101844.03;10259142;28;20236;-67
2022/03/13 03:24:18;;;;;;;67.97;29.90;;;;;;;0.62;70.58;101841.78;10258895;28;20247;-65
2022/03/13 03:29:24;;;;;;;74.10;30.90;;;;;;;0.66;71.15;101842.81;10258877;28;20230;-66
2022/03/13 03:34:28;;;;;;;62.73;27.17;;;;;;;0.72;70.85;101843.16;10258510;28;20239;-63
2022/03/13 03:39:34;;;;;;;74.17;30.67;;;;;;;0.78;70.83;101839.25;10258680;28;20307;-64
2022/03/13 03:44:37;;;;;;;66.93;30.27;;;;;;;0.85;69.37;101831.09;10258220;28;20327;-64
2022/03/13 03:49:40;;;;;;;64.80;28.33;;;;;;;0.86;69.18;101832.00;10257956;28;20225;-62
2022/03/13 03:54:51;;;;;;;68.93;31.17;;;;;;;0.92;67.68;101827.19;10258073;28;20686;-65
2022/03/13 03:59:55;;;;;;;69.20;29.97;;;;;;;1.03;68.02;101833.75;10254250;28;20615;-64
2022/03/13 04:04:58;;;;;;;64.97;31.07;;;;;;;1.05;67.42;101829.59;10217788;29;20303;-66
2022/03/13 04:10:03;;;;;;;63.53;28.47;;;;;;;1.06;67.84;101837.34;10217938;29;20247;-64
2022/03/13 04:15:07;;;;;;;74.30;29.10;;;;;;;1.05;67.50;101833.00;10218022;29;20233;-64
2022/03/13 04:20:12;;;;;;;71.43;30.13;;;;;;;1.09;66.92;101837.47;10217157;29;20248;-66
2022/03/13 04:25:19;;;;;;;70.07;31.43;;;;;;;1.15;66.31;101831.81;10218251;29;20704;-64
2022/03/13 04:30:22;;;;;;;66.83;29.00;;;;;;;1.18;67.00;101832.84;10220208;29;20673;-67
2022/03/13 04:35:26;;;;;;;67.53;31.07;;;;;;;1.16;67.28;101833.56;10219710;29;20547;-67
2022/03/13 04:40:30;;;;;;;69.03;31.03;;;;;;;1.05;66.43;101839.81;10219513;29;20212;-64
2022/03/13 04:45:34;;;;;;;71.23;31.87;;;;;;;1.01;66.47;101825.09;10219437;29;20231;-63
2022/03/13 04:50:38;;;;;;;70.10;29.73;;;;;;;0.94;64.94;101826.47;10219217;29;20665;-61
2022/03/13 04:55:43;;;;;;;70.73;30.07;;;;;;;0.83;66.07;101834.38;10219484;29;20308;-63
2022/03/13 05:00:49;;;;;;;71.80;30.37;;;;;;;0.76;65.61;101834.88;10218934;29;20221;-68
2022/03/13 05:05:53;;;;;;;71.13;30.53;;;;;;;0.67;66.17;101855.69;10218582;29;20589;-65
2022/03/13 05:10:58;;;;;;;74.03;30.10;;;;;;;0.63;66.24;101850.31;10218775;29;20707;-64
2022/03/13 05:16:01;;;;;;;65.87;29.23;;;;;;;0.49;65.67;101844.50;10218342;29;20240;-64
2022/03/13 05:21:05;;;;;;;70.80;30.60;;;;;;;0.55;65.53;101843.94;10217339;29;20768;-66
2022/03/13 05:26:10;;;;;;;74.97;32.07;;;;;;;0.55;65.55;101851.59;10214410;29;20228;-66
2022/03/13 05:31:13;;;;;;;63.93;30.57;;;;;;;0.53;65.33;101850.63;10215288;29;20232;-65
2022/03/13 05:36:17;;;;;;;70.13;32.53;;;;;;;0.47;64.19;101855.41;10214540;29;20229;-65
2022/03/13 05:41:22;;;;;;;74.20;32.33;;;;;;;0.53;66.04;101860.84;10216155;29;20220;-64
2022/03/13 05:46:27;;;;;;;75.67;32.50;;;;;;;0.58;65.64;101862.88;10217960;29;20228;-66
2022/03/13 05:51:35;;;;;;;84.67;32.30;;;;;;;0.67;66.50;101868.47;10217432;29;20295;-64
2022/03/13 05:56:41;;;;;;;83.73;34.47;;;;;;;0.65;66.50;101874.28;10214781;29;20237;-66
2022/03/13 06:01:44;;;;;;;85.47;34.70;;;;;;;0.70;67.23;101865.19;10213818;29;20228;-64
2022/03/13 06:06:47;;;;;;;79.53;34.67;;;;;;;0.80;67.77;101869.97;9876503;28;10000253;-65
2022/03/13 06:11:52;;;;;;;78.47;34.97;;;;;;;0.93;66.62;101868.16;10253319;28;20640;-65
2022/03/13 06:16:58;;;;;;;76.43;33.77;;;;;;;1.01;66.33;101872.00;10253006;28;20228;-65
2022/03/13 06:22:02;;;;;;;79.23;34.97;;;;;;;1.09;65.76;101868.16;10252467;28;20206;-70
2022/03/13 06:27:07;;;;;;;78.73;32.33;;;;;;;1.24;64.32;101872.31;10253017;28;20202;-65
2022/03/13 06:32:11;;;;;;;71.03;32.47;;;;;;;1.25;63.48;101876.59;10253607;28;20198;-64
2022/03/13 06:37:14;;;;;;;69.67;29.90;;;;;;;1.38;63.51;101886.69;10259134;28;20229;-68
2022/03/13 06:42:19;;;;;;;64.90;29.60;;;;;;;1.49;62.56;101883.84;10263849;28;20188;-68
2022/03/13 06:47:23;;;;;;;56.73;25.07;;;;;;;1.58;61.75;101884.31;10263651;28;20210;-60
2022/03/13 06:52:26;;;;;;;58.70;25.57;;;;;;;1.63;62.38;101882.88;10263590;28;20209;-65
2022/03/13 06:57:31;;;;;;;62.30;26.00;;;;;;;1.72;61.36;101882.44;10263476;28;20219;-66
2022/03/13 07:02:34;;;;;;;58.37;26.53;;;;;;;1.85;59.15;101888.25;10263195;28;20203;-65
2022/03/13 07:07:37;;;;;;;56.63;25.33;;;;;;;2.00;59.23;101899.22;10262919;28;20207;-66
2022/03/13 07:12:44;;;;;;;55.97;25.60;;;;;;;2.16;58.21;101899.16;10262708;28;20659;-65
2022/03/13 07:17:48;;;;;;;54.90;26.70;;;;;;;2.26;56.92;101897.94;10262156;29;20676;-69
2022/03/13 07:22:51;;;;;;;60.90;27.13;;;;;;;2.36;57.06;101906.09;10261985;28;20207;-65
2022/03/13 07:27:55;;;;;;;65.93;27.00;;;;;;;2.54;56.57;101910.38;10262270;28;20204;-67
2022/03/13 07:32:59;;;;;;;55.90;26.50;;;;;;;2.62;55.73;101899.66;10262338;28;20202;-67
2022/03/13 07:38:02;;;;;;;53.03;24.37;;;;;;;2.89;54.21;101900.91;10261580;28;20228;-69
2022/03/13 07:43:07;;;;;;;52.47;24.53;;;;;;;2.96;54.71;101894.38;10261582;28;20188;-68
2022/03/13 07:48:10;;;;;;;54.03;23.90;;;;;;;3.08;54.10;101893.22;10261598;28;20223;-64
2022/03/13 07:53:13;;;;;;;45.70;21.53;;;;;;;3.31;53.95;101894.25;10261941;28;20212;-68
2022/03/13 07:58:18;;;;;;;49.43;20.17;;;;;;;3.44;52.95;101892.28;10261354;28;20556;-70
2022/03/13 08:03:24;;;;;;;53.67;22.67;;;;;;;3.67;52.49;101894.94;10260826;28;20216;-65
2022/03/13 08:08:28;;;;;;;44.27;20.13;;;;;;;3.86;52.16;101890.63;10261071;28;20220;-66
2022/03/13 08:13:33;;;;;;;41.33;21.23;;;;;;;4.01;51.80;101896.38;10260603;28;20227;-66
2022/03/13 08:18:36;;;;;;;40.40;20.17;;;;;;;4.25;51.61;101891.34;10259843;28;20247;-63
2022/03/13 08:23:40;;;;;;;50.80;21.77;;;;;;;4.42;50.86;101886.06;10260027;28;20299;-63
2022/03/13 08:28:44;;;;;;;44.73;19.17;;;;;;;4.59;51.38;101886.72;10259838;28;20220;-67
2022/03/13 08:33:50;;;;;;;45.50;21.40;;;;;;;4.86;50.86;101884.31;10259589;28;20300;-64
2022/03/13 08:38:53;;;;;;;37.33;18.77;;;;;;;5.01;50.73;101883.19;10259289;28;20224;-66
2022/03/13 08:43:58;;;;;;;38.77;19.07;;;;;;;5.18;50.84;101886.34;10259297;28;20235;-66
2022/03/13 08:49:01;;;;;;;34.20;18.33;;;;;;;5.42;50.91;101892.34;10258844;28;20567;-67
2022/03/13 08:54:05;;;;;;;35.70;18.80;;;;;;;5.59;50.47;101894.72;10259267;28;20236;-67
2022/03/13 08:59:10;;;;;;;38.40;19.17;;;;;;;5.77;49.72;101884.16;10250821;28;20216;-69
2022/03/13 09:04:13;;;;;;;36.87;19.30;;;;;;;6.02;49.38;101886.78;10255075;28;20545;-65
2022/03/13 09:09:19;;;;;;;34.70;19.00;;;;;;;6.26;49.43;101881.50;10255057;28;20644;-65
2022/03/13 09:14:24;;;;;;;40.77;18.37;;;;;;;6.47;49.43;101887.34;10254566;28;20334;-64
2022/03/13 09:19:27;;;;;;;30.83;15.87;;;;;;;6.79;48.52;101869.44;10254663;29;20579;-68
2022/03/13 09:24:30;;;;;;;32.87;15.07;;;;;;;7.23;47.66;101882.72;10254798;28;20235;-64
2022/03/13 09:29:35;;;;;;;29.43;15.63;;;;;;;7.62;47.42;101886.38;10254459;28;20234;-69
2022/03/13 09:34:38;;;;;;;33.17;16.57;;;;;;;7.90;47.06;101886.25;9912092;28;9999875;-67
2022/03/13 09:39:42;;;;;;;29.80;14.67;;;;;;;8.15;47.37;101880.81;10253867;28;20554;-65
2022/03/13 09:44:46;;;;;;;29.87;15.40;;;;;;;8.54;46.61;101881.78;10253668;28;20230;-64
2022/03/13 09:49:51;;;;;;;24.65;15.93;;;;;;;9.52;45.32;101880.38;10251039;28;20400;-67
2022/03/13 09:54:54;;;;;;;29.63;14.77;;;;;;;10.25;43.93;101866.09;10253921;28;20223;-65
2022/03/13 09:59:58;;;;;;;25.10;13.80;;;;;;;11.09;43.49;101860.34;10253102;28;20220;-66
2022/03/13 10:05:06;;;;;;;24.90;12.03;;;;;;;11.65;42.03;101859.22;10253354;28;20232;-65
2022/03/13 10:10:14;;;;;;;22.53;12.10;;;;;;;12.37;41.17;101848.56;10252913;28;20224;-64
2022/03/13 10:15:19;;;;;;;23.70;11.20;;;;;;;12.70;40.25;101859.19;10252835;28;20228;-69
2022/03/13 10:20:25;;;;;;;18.17;9.70;;;;;;;13.01;39.85;101840.19;10253144;28;20571;-64
2022/03/13 10:25:31;;;;;;;18.00;9.97;;;;;;;13.70;39.64;101845.59;10252683;29;20220;-65
2022/03/13 10:30:37;;;;;;;20.43;10.77;;;;;;;14.11;39.17;101836.91;10250784;28;20708;-63
2022/03/13 10:35:41;;;;;;;18.40;9.30;;;;;;;14.74;38.19;101834.19;10212888;29;20724;-65
2022/03/13 10:40:45;;;;;;;18.17;9.57;;;;;;;14.86;38.23;101826.28;10213043;29;20225;-66
2022/03/13 10:45:53;;;;;;;20.10;10.63;;;;;;;15.42;37.00;101815.56;10212887;29;20239;-65
2022/03/13 10:50:58;;;;;;;19.77;11.10;;;;;;;15.91;36.23;101820.41;10212985;29;20242;-66
2022/03/13 10:56:09;;;;;;;19.10;10.40;;;;;;;16.18;35.68;101820.19;10212702;29;20308;-66
2022/03/13 11:01:16;;;;;;;16.83;10.57;;;;;;;16.38;34.95;101813.84;10213368;29;20296;-67
2022/03/13 11:06:22;;;;;;;16.43;10.03;;;;;;;16.93;34.40;101815.88;10212182;29;20299;-69
2022/03/13 11:11:27;;;;;;;17.40;11.10;;;;;;;17.48;34.88;101805.50;10212242;29;20233;-69
2022/03/13 11:16:34;;;;;;;16.83;9.47;;;;;;;17.91;33.62;101798.66;10212481;29;20232;-64
2022/03/13 11:21:37;;;;;;;16.87;9.47;;;;;;;18.16;32.38;101791.22;10212904;29;20251;-66
2022/03/13 11:26:44;;;;;;;17.07;9.77;;;;;;;17.97;32.23;101793.31;10219324;29;20225;-70
2022/03/13 11:31:50;;;;;;;14.43;8.60;;;;;;;18.73;32.01;101782.22;10230410;29;20251;-69
2022/03/13 11:36:53;;;;;;;13.65;9.07;;;;;;;19.25;32.06;101780.19;10258340;28;20272;-70
2022/03/13 11:41:58;;;;;;;14.57;9.10;;;;;;;19.30;30.96;101777.47;10255791;28;20215;-66
2022/03/13 11:47:20;;;;;;;15.07;9.23;;;;;;;20.04;29.88;101767.72;10240638;29;20228;-65
2022/03/13 11:52:30;;;;;;;15.53;9.23;;;;;;;20.44;29.56;101776.31;10236402;29;20232;-65
2022/03/13 11:57:45;;;;;;;17.58;10.32;;;;;;;20.43;29.52;101761.41;10234031;28;20235;-65
2022/03/13 12:02:51;;;;;;;13.60;8.23;;;;;;;20.86;29.31;101758.38;10236715;29;20222;-67
2022/03/13 12:07:55;;;;;;;12.98;8.90;;;;;;;21.11;28.60;101751.47;10237984;28;20358;-64
2022/03/13 12:13:06;;;;;;;15.70;9.57;;;;;;;21.15;29.07;101751.34;10230286;28;20209;-65
2022/03/13 12:18:17;;;;;;;14.27;9.85;;;;;;;21.30;28.74;101745.56;10238577;29;20302;-65
2022/03/13 12:23:31;;;;;;;17.23;10.27;;;;;;;21.19;28.59;101747.66;10235518;28;20221;-70
2022/03/13 12:28:35;;;;;;;15.00;10.30;;;;;;;21.40;27.60;101735.53;10235229;28;20301;-69
2022/03/13 12:33:44;;;;;;;16.67;9.88;;;;;;;21.39;28.34;101737.34;10235114;28;20307;-68
2022/03/13 12:38:50;;;;;;;16.45;9.82;;;;;;;21.56;26.55;101739.41;10229365;29;20226;-66
2022/03/13 12:43:56;;;;;;;15.98;10.27;;;;;;;21.16;28.92;101738.97;10227528;29;20223;-66
2022/03/13 12:49:02;;;;;;;;;;;;;;;20.23;29.46;101747.88;10235262;28;20049;-64
2022/03/13 12:54:07;;;;;;;;;;;;;;;20.05;29.85;101745.72;10233870;29;19933;-65
2022/03/13 12:59:21;;;;;;;;;;;;;;;19.46;29.82;101747.25;10234360;28;20009;-66
2022/03/13 13:04:25;;;;;;;;;;;;;;;19.20;30.84;101746.97;10237020;28;20249;-66
2022/03/13 13:09:29;;;;;;;;;;;;;;;18.76;29.73;101749.75;10240848;29;19936;-65
2022/03/13 13:14:32;;;;;;;;;;;;;;;18.52;30.89;101753.72;10233038;28;19929;-68
2022/03/13 13:19:40;;;;;;;;;;;;;;;17.82;30.29;101756.81;10234657;29;19934;-67
2022/03/13 13:24:50;;;;;;;;;;;;;;;17.60;31.99;101758.03;10233534;29;19934;-67
2022/03/13 13:29:54;;;;;;;;;;;;;;;17.63;31.72;101765.00;10231188;28;19949;-68
2022/03/13 13:35:02;;;;;;;;;;;;;;;17.40;31.99;101764.47;10237283;29;19964;-68
2022/03/13 13:40:07;;;;;;;;;;;;;;;17.10;32.32;101760.56;10251957;28;20022;-74
2022/03/13 13:45:25;;;;;;;;;;;;;;;16.80;32.69;101766.22;10233841;29;19923;-66
2022/03/13 13:50:30;;;;;;;13.47;8.87;;;;;;;16.32;33.94;101772.00;10234070;29;20699;-70
2022/03/13 13:55:38;;;;;;;14.07;9.10;;;;;;;15.97;34.58;101775.00;10236927;28;20287;-66
2022/03/13 14:00:42;;;;;;;16.00;9.60;;;;;;;15.48;34.21;101773.69;10287687;28;20310;-65
2022/03/13 14:05:47;;;;;;;17.80;10.17;;;;;;;15.29;34.82;101775.50;10293096;28;20855;-65
2022/03/13 14:10:58;;;;;;;14.63;8.90;;;;;;;15.07;35.32;101785.25;10292999;28;20215;-64
2022/03/13 14:16:01;;;;;;;18.07;10.53;;;;;;;14.79;35.14;101778.41;10292590;28;20230;-64
2022/03/13 14:21:09;;;;;;;18.70;10.10;;;;;;;14.44;36.25;101787.25;10292718;28;20235;-71
2022/03/13 14:26:13;;;;;;;16.70;9.00;;;;;;;13.91;36.40;101792.53;10283573;28;21405;-70
2022/03/13 14:31:19;;;;;;;18.07;10.07;;;;;;;13.27;37.42;101793.38;10288226;28;20212;-70
2022/03/13 14:36:24;;;;;;;16.17;8.17;;;;;;;12.74;38.49;101799.28;10255882;28;20232;-71
2022/03/13 14:41:33;;;;;;;15.03;8.90;;;;;;;12.68;38.56;101807.03;10255355;29;20236;-71
2022/03/13 14:46:36;;;;;;;13.87;8.07;;;;;;;12.32;39.52;101803.41;10255515;29;20235;-71
2022/03/13 14:51:41;;;;;;;15.20;8.80;;;;;;;12.06;40.20;101803.19;10254987;29;20734;-72
2022/03/13 14:56:45;;;;;;;16.77;8.40;;;;;;;11.99;40.09;101813.59;10256036;28;20219;-70
2022/03/13 15:01:49;;;;;;;14.93;7.27;;;;;;;11.66;40.69;101818.50;10263048;28;20226;-70
2022/03/13 15:06:54;;;;;;;19.43;9.77;;;;;;;11.39;41.54;101826.88;10264740;28;20298;-72
2022/03/13 15:11:57;;;;;;;22.53;9.63;;;;;;;11.26;41.50;101828.50;10295168;28;20191;-70
2022/03/13 15:17:01;;;;;;;16.93;8.57;;;;;;;11.16;42.57;101829.25;10263642;28;20315;-70
2022/03/13 15:22:06;;;;;;;14.07;7.73;;;;;;;10.93;42.78;101830.69;10262720;28;20208;-70
2022/03/13 15:27:10;;;;;;;18.07;8.47;;;;;;;10.75;45.08;101825.25;10262020;28;20659;-70
2022/03/13 15:32:14;;;;;;;18.43;9.23;;;;;;;10.54;45.40;101834.50;10262331;28;20648;-71
2022/03/13 15:37:18;;;;;;;20.00;9.30;;;;;;;10.35;46.09;101844.63;10262278;28;20741;-72
2022/03/13 15:42:22;;;;;;;18.33;8.80;;;;;;;10.08;46.86;101845.91;10261631;28;20413;-71
2022/03/13 15:47:25;;;;;;;21.13;10.03;;;;;;;9.97;47.53;101844.88;10261362;28;20504;-74
2022/03/13 15:52:30;;;;;;;15.55;8.82;;;;;;;9.88;48.02;101849.91;10258776;28;20150;-72
2022/03/13 15:57:33;;;;;;;17.93;10.20;;;;;;;9.84;50.95;101858.47;9920854;28;10001201;-72
2022/03/13 16:02:36;;;;;;;17.37;8.93;;;;;;;9.60;51.30;101858.91;10293607;28;20191;-74
2022/03/13 16:07:42;;;;;;;16.90;9.52;;;;;;;9.46;50.97;101862.13;10297572;28;20464;-72
2022/03/13 16:12:46;;;;;;;19.00;8.93;;;;;;;9.23;50.66;101870.31;10300343;28;20215;-73
2022/03/13 16:17:50;;;;;;;20.70;9.23;;;;;;;9.13;51.53;101876.16;10299887;28;20322;-71
2022/03/13 16:22:55;;;;;;;16.87;7.80;;;;;;;8.93;51.90;101887.84;10299705;28;20215;-74
2022/03/13 16:27:59;;;;;;;20.85;10.55;;;;;;;8.68;54.09;101885.53;10296979;28;20456;-72
2022/03/13 16:33:04;;;;;;;18.38;9.43;;;;;;;8.61;55.10;101893.16;10297144;28;20437;-72
2022/03/13 16:38:20;;;;;;;;;;;;;;;8.25;55.52;101907.84;10298758;28;20046;-74
2022/03/13 16:43:28;;;;;;;16.67;9.93;;;;;;;8.22;54.88;101924.09;10296531;28;20805;-72
2022/03/13 16:48:32;;;;;;;18.33;8.77;;;;;;;8.01;55.10;101926.16;10283764;28;20223;-74
2022/03/13 16:53:39;;;;;;;14.23;7.50;;;;;;;7.89;55.02;101936.19;10258706;28;20247;-71
2022/03/13 16:58:43;;;;;;;15.43;7.70;;;;;;;7.72;55.95;101934.88;10258156;28;20238;-71
2022/03/13 17:03:47;;;;;;;15.50;7.63;;;;;;;7.63;56.20;101935.50;10258300;28;20361;-71
2022/03/13 17:08:51;;;;;;;17.50;7.50;;;;;;;7.36;56.99;101947.66;10258029;28;20575;-73
2022/03/13 17:13:55;;;;;;;16.03;7.37;;;;;;;7.20;55.84;101957.47;10255822;28;20368;-72
2022/03/13 17:19:01;;;;;;;18.03;7.70;;;;;;;7.06;56.78;101956.22;10255233;28;20255;-74
2022/03/13 17:24:08;;;;;;;14.87;6.50;;;;;;;6.92;56.60;101960.97;10242957;29;20303;-72
2022/03/13 17:29:16;;;;;;;18.87;7.17;;;;;;;6.83;57.30;101966.72;10257439;28;20242;-73
2022/03/13 17:34:25;;;;;;;17.13;8.20;;;;;;;6.74;56.31;101971.63;10257438;28;20279;-72
2022/03/13 17:39:30;;;;;;;13.97;7.23;;;;;;;6.67;56.94;101977.41;10256889;28;20286;-72
2022/03/13 17:44:34;;;;;;;67.80;33.33;;;;;;;6.48;57.79;101987.97;10256737;28;20294;-72
2022/03/13 17:49:37;;;;;;;16.33;7.67;;;;;;;6.25;59.15;101996.63;10249262;28;20715;-73
2022/03/13 17:54:42;;;;;;;17.30;8.77;;;;;;;6.18;58.74;101998.97;10256598;28;20247;-73
2022/03/13 17:59:46;;;;;;;16.77;8.57;;;;;;;6.18;58.59;102006.72;10256964;28;20319;-74
2022/03/13 18:04:49;;;;;;;17.60;8.97;;;;;;;6.07;59.65;102008.91;10257714;28;20228;-73
2022/03/13 18:09:54;;;;;;;16.63;8.43;;;;;;;6.01;60.23;102012.97;10255295;28;20227;-73
2022/03/13 18:14:58;;;;;;;21.23;9.07;;;;;;;5.85;59.88;102021.84;10245418;28;20339;-67
2022/03/13 18:20:02;;;;;;;19.40;9.13;;;;;;;5.81;60.44;102027.72;10254957;28;20236;-74
2022/03/13 18:25:08;;;;;;;22.43;9.77;;;;;;;5.68;60.64;102038.38;10255439;28;20212;-72
2022/03/13 18:30:13;;;;;;;16.83;8.77;;;;;;;5.53;61.56;102036.13;10255693;28;20228;-72
2022/03/13 18:35:16;;;;;;;20.63;9.77;;;;;;;5.42;62.34;102044.25;10279497;28;20254;-73
2022/03/13 18:40:22;;;;;;;19.20;10.13;;;;;;;5.47;61.84;102047.91;10263799;28;20323;-73
2022/03/13 18:45:25;;;;;;;24.87;12.03;;;;;;;5.30;62.06;102056.66;10224156;29;20253;-74
2022/03/13 18:50:29;;;;;;;21.30;10.87;;;;;;;5.15;63.22;102058.66;10223858;29;20303;-73
2022/03/13 18:55:36;;;;;;;21.83;11.60;;;;;;;5.03;62.94;102046.19;10223709;29;20224;-73
2022/03/13 19:00:39;;;;;;;22.37;12.13;;;;;;;5.02;63.77;102049.56;10223270;29;20634;-70
2022/03/13 19:05:46;;;;;;;29.20;14.85;;;;;;;4.91;64.42;102053.44;10231475;28;20429;-71
2022/03/13 19:10:52;;;;;;;47.10;23.17;;;;;;;4.68;64.63;102060.22;10259829;28;20236;-70
2022/03/13 19:15:55;;;;;;;26.20;11.07;;;;;;;4.52;65.42;102062.97;10262366;28;20609;-73
2022/03/13 19:20:59;;;;;;;24.00;10.83;;;;;;;4.64;65.39;102057.47;10258218;28;20295;-71
2022/03/13 19:26:04;;;;;;;25.63;10.10;;;;;;;4.54;64.67;102066.50;10249051;28;20283;-70
2022/03/13 19:31:08;;;;;;;18.80;10.40;;;;;;;4.26;66.20;102070.41;10251547;28;20199;-73
2022/03/13 19:36:12;;;;;;;17.73;9.90;;;;;;;4.26;66.04;102071.28;10264690;28;20560;-72
2022/03/13 19:41:21;;;;;;;21.13;9.90;;;;;;;4.11;66.74;102086.03;10261498;28;20247;-73
2022/03/13 19:46:24;;;;;;;24.67;10.40;;;;;;;3.94;67.28;102089.56;10260810;28;20308;-73
2022/03/13 19:51:28;;;;;;;23.27;9.83;;;;;;;3.84;68.35;102092.53;10260843;28;20216;-70
2022/03/13 19:56:33;;;;;;;21.10;10.63;;;;;;;3.84;69.04;102101.94;10261039;29;20252;-70
2022/03/13 20:01:36;;;;;;;20.07;10.03;;;;;;;3.84;68.88;102102.81;10258495;28;20303;-72
2022/03/13 20:06:40;;;;;;;23.07;10.10;;;;;;;3.72;68.79;102104.84;10244676;28;20572;-72
2022/03/13 20:11:47;;;;;;;23.70;10.70;;;;;;;3.64;70.23;102116.47;10251069;28;20279;-73
2022/03/13 20:16:51;;;;;;;19.77;9.73;;;;;;;3.62;69.79;102112.94;10240737;29;20598;-71
2022/03/13 20:21:56;;;;;;;19.80;10.40;;;;;;;3.53;70.23;102115.06;10239921;29;20212;-71
2022/03/13 20:27:02;;;;;;;24.87;11.60;;;;;;;3.51;70.06;102119.25;10238145;28;20299;-71
2022/03/13 20:32:06;;;;;;;26.23;11.67;;;;;;;3.32;70.57;102121.75;10238182;29;20353;-74
2022/03/13 20:37:10;;;;;;;26.27;12.03;;;;;;;3.15;71.35;102125.22;10240127;28;20300;-71
2022/03/13 20:42:16;;;;;;;25.60;10.30;;;;;;;3.07;72.77;102122.28;10238662;29;20250;-71
2022/03/13 20:47:19;;;;;;;22.03;10.17;;;;;;;2.95;73.32;102126.81;10237714;28;20227;-70
2022/03/13 20:52:23;;;;;;;25.30;11.00;;;;;;;2.99;73.17;102132.97;10236860;29;20310;-70
2022/03/13 20:57:27;;;;;;;20.40;9.73;;;;;;;2.95;74.02;102126.81;10236268;29;20691;-72
2022/03/13 21:02:32;;;;;;;19.40;9.40;;;;;;;2.81;73.87;102127.84;10237743;28;20252;-71
2022/03/13 21:07:36;;;;;;;20.30;9.90;;;;;;;2.70;74.65;102130.66;10248249;29;20295;-72
2022/03/13 21:12:43;;;;;;;24.53;10.13;;;;;;;2.64;74.85;102136.34;10236806;28;20677;-73
2022/03/13 21:17:50;;;;;;;22.77;11.17;;;;;;;2.68;74.86;102134.81;10236932;28;20239;-71
2022/03/13 21:22:54;;;;;;;25.53;10.50;;;;;;;2.50;75.44;102149.31;10237703;29;20685;-70
2022/03/13 21:27:58;;;;;;;25.27;10.63;;;;;;;2.61;74.56;102143.91;10238711;28;20303;-72
2022/03/13 21:33:02;;;;;;;23.40;11.50;;;;;;;2.44;75.76;102139.63;10236132;29;20299;-70
2022/03/13 21:38:05;;;;;;;24.23;11.63;;;;;;;2.27;76.43;102146.44;10240119;28;20212;-71
2022/03/13 21:43:10;;;;;;;24.07;11.23;;;;;;;2.26;77.00;102147.22;10237004;29;20290;-72
2022/03/13 21:48:14;;;;;;;27.83;12.23;;;;;;;2.31;76.15;102142.38;9893975;28;9999702;-71
2022/03/13 21:53:17;;;;;;;25.60;12.43;;;;;;;2.03;77.51;102149.41;10236336;28;20337;-72
2022/03/13 21:58:22;;;;;;;30.07;12.10;;;;;;;1.98;78.29;102141.50;10242707;28;20263;-70
2022/03/13 22:03:26;;;;;;;25.17;11.77;;;;;;;1.98;78.57;102140.59;10264372;28;20406;-70
2022/03/13 22:08:30;;;;;;;21.13;11.60;;;;;;;1.88;79.02;102136.66;10216217;28;20735;-69
2022/03/13 22:13:36;;;;;;;24.50;11.80;;;;;;;1.80;79.91;102142.19;10213498;29;20227;-68
2022/03/13 22:18:39;;;;;;;21.67;11.30;;;;;;;1.69;80.51;102144.16;10213112;29;20303;-68
2022/03/13 22:23:43;;;;;;;28.20;12.43;;;;;;;1.59;81.53;102149.56;10213577;29;20244;-66
2022/03/13 22:28:48;;;;;;;26.67;11.47;;;;;;;1.66;80.90;102145.66;10213618;29;20561;-71
2022/03/13 22:33:51;;;;;;;27.43;12.77;;;;;;;1.56;81.53;102149.41;10214595;29;20224;-72
2022/03/13 22:38:55;;;;;;;29.37;12.27;;;;;;;1.53;81.09;102154.38;10213922;29;20319;-71
2022/03/13 22:43:59;;;;;;;26.37;12.37;;;;;;;1.44;81.63;102158.97;10213108;29;20628;-70
2022/03/13 22:49:03;;;;;;;27.33;12.27;;;;;;;1.48;81.91;102155.81;10224371;29;20236;-74
2022/03/13 22:54:08;;;;;;;29.43;13.37;;;;;;;1.34;81.64;102153.28;10266865;28;20250;-64
2022/03/13 22:59:12;;;;;;;29.13;13.27;;;;;;;1.24;83.67;102154.44;10261580;28;20231;-68
2022/03/13 23:04:16;;;;;;;31.43;14.43;;;;;;;1.28;82.81;102155.50;10255568;28;20227;-71
2022/03/13 23:09:19;;;;;;;26.63;12.83;;;;;;;1.31;82.21;102159.13;10253049;28;20232;-71