Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:11;;;;;;;6.10;4.18;;;;;;;22.42;56.20;100736.19;5034064;28;20045;-68
2022/06/25 00:02:41;;;;;;;4.53;4.15;;;;;;;22.44;56.47;100738.75;5034074;28;20045;-68
2022/06/25 00:08:09;;;;;;;4.55;4.03;;;;;;;22.44;56.39;100741.50;5030349;28;20046;-68
2022/06/25 00:10:36;;;;;;;5.32;4.10;;;;;;;22.45;56.58;100748.66;5033719;28;20049;-68
2022/06/25 00:13:07;;;;;;;5.20;4.38;;;;;;;22.44;56.33;100746.97;5034293;28;20049;-67
2022/06/25 00:15:34;;;;;;;8.98;4.40;;;;;;;22.41;56.24;100750.91;5033922;28;20408;-67
2022/06/25 00:18:01;;;;;;;6.07;4.55;;;;;;;22.38;56.26;100743.09;5032810;28;20096;-67
2022/06/25 00:20:27;;;;;;;4.80;4.40;;;;;;;22.36;56.24;100744.31;5033815;28;20056;-66
2022/06/25 00:22:54;;;;;;;6.20;4.15;;;;;;;22.33;56.34;100740.06;5033855;28;20060;-67
2022/06/25 00:25:21;;;;;;;4.68;4.15;;;;;;;22.32;56.46;100751.19;5034072;28;20042;-67
2022/06/25 00:27:47;;;;;;;4.63;4.22;;;;;;;22.28;56.36;100752.59;5014046;28;20502;-67
2022/06/25 00:30:14;;;;;;;4.18;3.78;;;;;;;22.24;56.37;100743.91;5014127;28;20038;-67
2022/06/25 00:32:44;;;;;;;4.30;3.90;;;;;;;22.22;56.55;100750.59;5013239;28;20046;-67
2022/06/25 00:35:11;;;;;;;5.93;3.42;;;;;;;22.19;56.55;100747.19;5014071;28;20539;-67
2022/06/25 00:37:37;;;;;;;3.72;3.38;;;;;;;22.21;56.96;100749.75;5013844;28;20042;-67
2022/06/25 00:40:08;;;;;;;3.90;3.50;;;;;;;22.24;56.54;100754.84;5028251;28;20056;-68
2022/06/25 00:42:43;;;;;;;4.05;3.58;;;;;;;22.24;56.78;100754.84;5052096;28;20037;-67
2022/06/25 00:45:10;;;;;;;9.02;3.45;;;;;;;22.25;56.39;100759.28;5053262;28;20045;-67
2022/06/25 00:47:38;;;;;;;8.48;3.22;;;;;;;22.23;56.72;100753.16;5053289;28;20037;-67
2022/06/25 00:50:05;;;;;;;3.10;2.80;;;;;;;22.22;56.70;100754.19;5053618;28;20124;-67
2022/06/25 00:52:42;;;;;;;4.60;2.95;;;;;;;22.18;56.54;100756.44;5053108;28;20051;-67
2022/06/25 00:55:13;;;;;;;4.90;3.05;;;;;;;22.20;56.63;100759.00;5053292;28;20127;-67
2022/06/25 00:57:42;;;;;;;5.57;2.88;;;;;;;22.19;56.39;100760.03;5036780;28;20041;-67
2022/06/25 01:00:15;;;;;;;4.63;3.30;;;;;;;22.19;56.79;100769.09;5033148;28;20041;-67
2022/06/25 01:02:42;;;;;;;4.47;2.80;;;;;;;22.18;56.31;100770.13;5031982;28;20037;-67
2022/06/25 01:05:12;;;;;;;5.55;3.08;;;;;;;22.17;56.37;100775.78;5031962;28;20423;-67
2022/06/25 01:07:39;;;;;;;3.65;2.50;;;;;;;22.15;56.25;100767.75;5031920;28;20045;-66
2022/06/25 01:10:07;;;;;;;3.22;2.80;;;;;;;22.10;56.62;100781.13;5035641;28;20041;-68
2022/06/25 01:12:35;;;;;;;6.13;2.80;;;;;;;22.06;56.66;100770.75;5052934;28;20041;-66
2022/06/25 01:15:09;;;;;;;3.85;2.78;;;;;;;22.04;56.72;100781.88;5051402;28;20043;-67
2022/06/25 01:17:42;;;;;;;3.22;2.60;;;;;;;22.02;56.63;100783.91;5051622;28;20041;-67
2022/06/25 01:20:10;;;;;;;7.88;2.80;;;;;;;22.00;56.79;100785.13;5051415;28;20048;-67
2022/06/25 01:22:39;;;;;;;2.85;2.60;;;;;;;21.98;56.51;100781.75;5051962;28;20044;-67
2022/06/25 01:25:10;;;;;;;3.42;2.80;;;;;;;21.98;56.72;100785.31;5052220;28;20044;-68
2022/06/25 01:27:37;;;;;;;5.03;2.70;;;;;;;21.97;56.51;100794.56;5052672;28;20427;-68
2022/06/25 01:30:06;;;;;;;2.65;2.45;;;;;;;21.96;56.57;100783.81;5051174;28;20055;-67
2022/06/25 01:32:36;;;;;;;5.60;3.47;;;;;;;21.96;56.82;100795.59;5052344;28;20127;-68
2022/06/25 01:35:04;;;;;;;8.18;3.67;;;;;;;21.94;56.49;100792.19;5050953;28;20044;-68
2022/06/25 01:37:33;;;;;;;6.88;3.17;;;;;;;21.89;56.37;100792.75;5046543;28;20095;-68
2022/06/25 01:40:01;;;;;;;4.75;3.05;;;;;;;21.88;56.65;100799.25;5032847;28;20033;-68
2022/06/25 01:45:17;;;;;;;3.40;2.95;;;;;;;21.77;56.58;100801.56;5032617;28;20033;-68
2022/06/25 01:47:43;;;;;;;6.35;3.28;;;;;;;21.71;56.43;100799.56;5031069;28;20047;-68
2022/06/25 01:50:10;;;;;;;5.50;3.45;;;;;;;21.69;56.81;100798.91;5032945;28;20057;-68
2022/06/25 01:52:40;;;;;;;5.05;3.22;;;;;;;21.65;56.61;100803.03;5047417;28;20036;-68
2022/06/25 01:55:07;;;;;;;5.50;3.35;;;;;;;21.64;56.93;100809.53;5051331;28;20060;-68
2022/06/25 01:57:37;;;;;;;5.90;3.08;;;;;;;21.61;56.95;100807.16;5030794;28;20042;-68
2022/06/25 02:00:07;;;;;;;6.47;3.10;;;;;;;21.59;56.75;100811.94;5048429;28;20041;-67
2022/06/25 02:02:42;;;;;;;3.92;2.97;;;;;;;21.56;56.79;100819.47;5051256;28;20431;-67
2022/06/25 02:05:11;;;;;;;3.60;3.03;;;;;;;21.50;57.04;100817.44;5046121;28;20048;-67
2022/06/25 02:07:38;;;;;;;7.10;3.10;;;;;;;21.47;57.21;100828.72;5032024;28;20065;-67
2022/06/25 02:10:05;;;;;;;4.88;3.25;;;;;;;21.44;56.91;100823.63;5031579;28;20100;-67
2022/06/25 02:12:33;;;;;;;5.10;2.60;;;;;;;21.42;57.23;100830.31;5030447;28;20459;-67
2022/06/25 02:15:01;;;;;;;4.68;3.00;;;;;;;21.42;57.35;100830.31;5063442;28;20046;-67
2022/06/25 02:17:28;;;;;;;4.85;3.15;;;;;;;21.41;56.90;100837.66;5030465;28;20172;-67
2022/06/25 02:19:57;;;;;;;4.38;3.08;;;;;;;21.37;56.88;100830.84;5062485;28;20076;-67
2022/06/25 02:22:28;;;;;;;6.03;3.10;;;;;;;21.36;57.33;100834.59;5031796;28;20042;-68
2022/06/25 02:24:54;;;;;;;8.18;3.25;;;;;;;21.38;57.19;100839.88;5030328;28;20048;-67
2022/06/25 02:27:21;;;;;;;6.13;3.20;;;;;;;21.39;57.44;100847.06;5031698;28;20095;-66
2022/06/25 02:29:48;;;;;;;5.60;2.92;;;;;;;21.40;57.05;100851.50;5030365;28;20092;-67
2022/06/25 02:32:19;;;;;;;4.50;3.13;;;;;;;21.39;57.10;100845.19;5030043;28;20041;-68
2022/06/25 02:34:46;;;;;;;5.38;3.22;;;;;;;21.37;57.06;100843.66;5049057;28;20459;-67
2022/06/25 02:37:14;;;;;;;6.05;3.20;;;;;;;21.37;57.04;100851.84;5050015;28;20059;-67
2022/06/25 02:39:41;;;;;;;4.72;3.65;;;;;;;21.37;57.38;100860.03;5050039;28;20037;-67
2022/06/25 02:42:07;;;;;;;4.65;3.10;;;;;;;21.35;57.27;100862.94;5050687;28;20059;-67
2022/06/25 02:44:34;;;;;;;5.53;3.65;;;;;;;21.32;57.29;100862.47;5051354;28;20605;-67
2022/06/25 02:47:01;;;;;;;4.93;3.47;;;;;;;21.29;57.11;100863.66;5043632;28;20042;-68
2022/06/25 02:49:42;;;;;;;3.80;3.15;;;;;;;21.28;56.92;100864.69;5030188;28;20389;-67
2022/06/25 02:52:09;;;;;;;4.05;3.17;;;;;;;21.27;56.99;100870.34;5029772;28;20147;-68
2022/06/25 02:54:36;;;;;;;4.22;3.60;;;;;;;21.25;57.01;100871.38;5046460;28;20041;-67
2022/06/25 02:59:49;;;;;;;6.63;3.50;;;;;;;21.19;57.02;100880.25;5029733;28;20163;-67
2022/06/25 03:02:17;;;;;;;4.88;3.40;;;;;;;21.18;57.01;100883.16;5046643;28;20550;-68
2022/06/25 03:04:45;;;;;;;5.95;3.60;;;;;;;21.17;57.07;100882.28;5049781;28;20040;-67
2022/06/25 03:07:13;;;;;;;3.75;3.38;;;;;;;21.17;57.16;100881.44;5052459;28;20037;-67
2022/06/25 03:09:40;;;;;;;4.15;3.72;;;;;;;21.16;57.20;100879.75;5054010;28;20041;-67
2022/06/25 03:12:07;;;;;;;5.43;3.58;;;;;;;21.17;57.11;100882.28;5053866;28;20081;-67
2022/06/25 03:14:45;;;;;;;4.70;3.75;;;;;;;21.18;57.39;100884.00;5053949;28;20429;-66
2022/06/25 03:17:12;;;;;;;4.10;3.70;;;;;;;21.19;57.23;100880.25;5041122;28;20046;-67
2022/06/25 03:20:14;;;;;;;8.18;3.72;;;;;;;21.19;57.06;100884.84;5034777;28;20056;-66
2022/06/25 03:22:51;;;;;;;4.75;4.00;;;;;;;21.15;57.34;100886.22;5033513;28;20124;-67
2022/06/25 03:25:19;;;;;;;8.68;4.43;;;;;;;21.10;57.36;100877.72;5066967;28;20411;-66
2022/06/25 03:27:45;;;;;;;4.28;3.67;;;;;;;21.08;57.21;100890.69;5034933;28;20040;-67
2022/06/25 03:30:16;;;;;;;4.85;4.30;;;;;;;21.07;57.60;100886.25;5066034;28;20041;-67
2022/06/25 03:32:45;;;;;;;5.43;4.25;;;;;;;21.06;57.44;100890.03;5033430;28;20518;-67
2022/06/25 03:35:35;;;;;;;5.03;3.60;;;;;;;21.04;57.11;100887.47;5033427;28;20045;-67
2022/06/25 03:38:10;;;;;;;7.30;4.20;;;;;;;21.01;57.49;100893.28;5033401;28;20045;-67
2022/06/25 03:40:37;;;;;;;6.45;4.05;;;;;;;20.99;57.45;100889.03;5034484;28;20414;-67
2022/06/25 03:43:06;;;;;;;4.95;3.70;;;;;;;20.95;57.54;100899.44;5043036;28;20083;-66
2022/06/25 03:45:35;;;;;;;4.70;3.88;;;;;;;20.89;57.39;100895.53;5053162;28;20132;-66
2022/06/25 03:48:03;;;;;;;5.97;4.07;;;;;;;20.87;57.70;100897.59;5053122;28;20098;-66
2022/06/25 03:50:34;;;;;;;5.63;4.35;;;;;;;20.86;58.00;100900.50;5053093;28;20041;-66
2022/06/25 03:53:06;;;;;;;5.47;4.00;;;;;;;20.84;58.20;100894.34;5052997;28;20087;-67
2022/06/25 03:55:32;;;;;;;4.80;3.72;;;;;;;20.82;57.84;100900.00;5037690;28;20049;-67
2022/06/25 03:58:18;;;;;;;7.40;4.72;;;;;;;20.79;57.95;100900.31;5029933;28;20118;-67
2022/06/25 04:00:44;;;;;;;5.57;4.57;;;;;;;20.81;58.02;100905.63;5014519;28;20038;-66
2022/06/25 04:03:14;;;;;;;5.55;4.50;;;;;;;20.82;58.25;100908.19;5046231;28;20034;-67
2022/06/25 04:05:57;;;;;;;5.80;4.28;;;;;;;20.85;57.95;100909.72;5014141;28;20393;-67
2022/06/25 04:08:35;;;;;;;5.82;4.38;;;;;;;20.83;58.10;100907.16;5013107;28;20046;-67
2022/06/25 04:11:04;;;;;;;4.90;4.32;;;;;;;20.85;58.44;100906.97;5026338;28;20494;-66
2022/06/25 04:13:40;;;;;;;9.80;4.78;;;;;;;20.86;58.20;100905.94;5032727;28;20056;-67
2022/06/25 04:16:06;;;;;;;5.68;4.47;;;;;;;20.88;58.44;100910.22;5065700;28;20046;-67
2022/06/25 04:18:33;;;;;;;5.72;4.55;;;;;;;20.88;58.70;100906.63;5032457;28;20045;-66
2022/06/25 04:21:00;;;;;;;7.07;4.82;;;;;;;20.89;58.91;100906.44;5066006;28;20377;-67
2022/06/25 04:23:28;;;;;;;7.22;4.95;;;;;;;20.90;58.86;100905.44;5032550;28;20042;-67
2022/06/25 04:25:54;;;;;;;5.72;4.53;;;;;;;20.91;58.80;100909.84;5052932;28;20037;-67
2022/06/25 04:31:25;;;;;;;7.65;4.57;;;;;;;21.03;58.91;100914.94;5052787;28;20605;-67
2022/06/25 04:33:53;;;;;;;6.07;5.47;;;;;;;21.08;59.07;100918.00;5052041;28;20131;-67
2022/06/25 04:36:20;;;;;;;6.38;4.55;;;;;;;21.12;59.59;100922.94;5052378;28;20055;-67
2022/06/25 04:38:53;;;;;;;6.18;5.57;;;;;;;21.17;59.54;100923.25;5052735;28;20037;-66
2022/06/25 04:41:20;;;;;;;5.80;5.10;;;;;;;21.22;59.68;100923.63;5052022;28;20056;-67
2022/06/25 04:43:50;;;;;;;5.25;4.32;;;;;;;21.28;59.45;100923.94;5051856;28;20086;-67
2022/06/25 04:46:22;;;;;;;7.45;4.80;;;;;;;21.35;59.72;100931.25;5051801;28;20407;-67
2022/06/25 04:48:50;;;;;;;6.05;5.05;;;;;;;21.39;59.88;100932.59;5052085;28;20083;-67
2022/06/25 04:51:25;;;;;;;5.10;4.25;;;;;;;21.46;59.53;100939.06;5050866;28;20064;-66
2022/06/25 04:53:57;;;;;;;6.70;5.22;;;;;;;21.54;59.63;100938.16;5032162;28;20045;-67
2022/06/25 04:56:36;;;;;;;7.55;5.07;;;;;;;21.61;59.50;100930.16;5031978;28;20049;-66
2022/06/25 04:59:03;;;;;;;7.32;4.90;;;;;;;21.64;59.49;100944.31;5031839;28;20042;-67
2022/06/25 05:01:48;;;;;;;6.78;5.28;;;;;;;21.69;59.75;100941.03;5033043;28;20056;-66
2022/06/25 05:04:17;;;;;;;6.03;5.03;;;;;;;21.74;59.54;100955.88;5032135;28;20099;-66
2022/06/25 05:06:44;;;;;;;9.63;5.72;;;;;;;21.76;59.41;100948.34;5043386;28;20045;-67
2022/06/25 05:09:11;;;;;;;6.35;5.28;;;;;;;21.79;59.37;100949.88;5051596;28;20055;-67
2022/06/25 05:11:39;;;;;;;5.65;5.00;;;;;;;21.80;59.35;100955.16;5026123;28;20042;-67
2022/06/25 05:14:08;;;;;;;8.65;4.75;;;;;;;21.82;59.32;100958.56;5045329;28;20042;-67
2022/06/25 05:16:35;;;;;;;7.82;5.03;;;;;;;21.86;59.64;100953.56;5011940;28;20046;-67
2022/06/25 05:19:02;;;;;;;8.63;5.10;;;;;;;21.92;59.69;100960.22;5012242;28;20038;-67
2022/06/25 05:21:30;;;;;;;8.52;5.18;;;;;;;21.98;59.56;100956.75;5044817;28;20050;-67
2022/06/25 05:24:01;;;;;;;7.85;5.43;;;;;;;22.05;59.73;100957.78;5011949;28;20045;-66
2022/06/25 05:26:29;;;;;;;5.18;4.68;;;;;;;22.13;59.67;100958.56;5011951;28;20046;-66
2022/06/25 05:28:55;;;;;;;6.93;4.72;;;;;;;22.18;59.64;100963.50;5012248;28;20042;-67
2022/06/25 05:31:23;;;;;;;6.72;4.60;;;;;;;22.23;59.54;100963.78;5020711;28;20049;-66
2022/06/25 05:33:53;;;;;;;7.03;4.10;;;;;;;22.26;59.33;100959.84;5043395;28;20076;-68
2022/06/25 05:36:20;;;;;;;6.47;4.15;;;;;;;22.30;59.13;100966.69;5031459;28;20048;-68
2022/06/25 05:38:47;;;;;;;6.47;4.18;;;;;;;22.32;59.35;100964.63;5031249;28;20533;-68
2022/06/25 05:41:14;;;;;;;7.10;4.63;;;;;;;22.34;59.11;100968.88;5033022;28;20049;-68
2022/06/25 05:43:41;;;;;;;5.85;4.05;;;;;;;22.35;59.04;100970.56;5032852;28;20037;-68
2022/06/25 05:46:07;;;;;;;5.50;4.00;;;;;;;22.40;58.94;100986.44;5032332;28;20077;-67
2022/06/25 05:48:34;;;;;;;6.65;4.07;;;;;;;22.45;59.13;100981.28;5033363;28;20471;-68
2022/06/25 05:51:01;;;;;;;6.10;4.30;;;;;;;22.52;59.12;100979.50;5033203;28;20037;-68
2022/06/25 05:53:29;;;;;;;7.00;4.03;;;;;;;22.59;59.19;100975.00;5032216;28;20088;-67
2022/06/25 05:55:56;;;;;;;6.60;4.00;;;;;;;22.69;59.06;100977.47;5032192;28;20120;-68
2022/06/25 05:58:22;;;;;;;6.07;4.18;;;;;;;22.79;58.88;100986.28;5032153;28;20041;-66
2022/06/25 06:00:49;;;;;;;5.10;3.55;;;;;;;22.88;58.92;100987.94;5033045;28;20048;-66
2022/06/25 06:03:16;;;;;;;5.47;3.40;;;;;;;22.97;58.76;100991.47;5012408;28;20458;-67
2022/06/25 06:05:42;;;;;;;6.05;3.35;;;;;;;23.06;58.49;100993.09;5012520;28;20042;-66
2022/06/25 06:08:09;;;;;;;6.03;3.00;;;;;;;23.17;58.54;100987.16;5020871;28;20116;-66
2022/06/25 06:10:35;;;;;;;6.60;3.10;;;;;;;23.28;58.15;100989.44;5032558;28;20041;-66
2022/06/25 06:13:03;;;;;;;5.70;3.00;;;;;;;23.39;57.68;100988.97;5031694;28;20037;-66
2022/06/25 06:15:29;;;;;;;6.35;3.00;;;;;;;23.50;57.79;100992.28;5031447;28;20033;-67
2022/06/25 06:17:56;;;;;;;4.55;3.10;;;;;;;23.63;57.62;100992.50;5031786;28;20052;-67
2022/06/25 06:20:23;;;;;;;4.88;2.63;;;;;;;23.74;57.44;100998.34;5031909;28;20044;-68
2022/06/25 06:22:52;;;;;;;5.80;2.72;;;;;;;23.85;57.02;100999.78;5031124;28;20049;-68
2022/06/25 06:25:19;;;;;;;4.68;3.00;;;;;;;23.99;57.13;101001.63;5031151;28;20049;-68
2022/06/25 06:27:46;;;;;;;6.70;3.13;;;;;;;24.11;56.76;101007.47;5031459;28;20041;-68
2022/06/25 06:30:12;;;;;;;6.57;2.63;;;;;;;24.27;56.63;100999.03;5031597;28;20106;-67
2022/06/25 06:32:40;;;;;;;4.38;2.90;;;;;;;24.45;56.39;100997.72;5031285;28;20139;-67
2022/06/25 06:35:07;;;;;;;4.45;2.60;;;;;;;24.60;55.95;101002.13;5028630;28;20067;-68
2022/06/25 06:37:34;;;;;;;5.97;2.70;;;;;;;24.69;55.94;101006.44;5030831;28;20110;-67
2022/06/25 06:40:02;;;;;;;3.50;2.28;;;;;;;24.84;55.57;101002.75;5031930;28;20037;-69
2022/06/25 06:42:30;;;;;;;4.75;2.50;;;;;;;24.97;55.43;101009.25;5033578;28;20060;-67
2022/06/25 06:44:57;;;;;;;3.97;2.25;;;;;;;25.11;55.27;101007.44;5030990;28;20399;-68
2022/06/25 06:47:24;;;;;;;4.88;2.30;;;;;;;25.34;55.20;101009.97;5031221;28;20064;-68
2022/06/25 06:49:50;;;;;;;2.92;2.22;;;;;;;25.56;54.65;101005.22;5049472;28;20551;-68
2022/06/25 06:52:23;;;;;;;3.55;2.28;;;;;;;25.66;54.16;101008.50;5046747;28;20159;-69
2022/06/25 06:54:49;;;;;;;3.33;2.13;;;;;;;25.74;53.51;101000.06;5043647;28;20044;-68
2022/06/25 06:57:16;;;;;;;3.63;2.10;;;;;;;25.83;53.79;101000.75;5051185;28;20076;-68
2022/06/25 06:59:42;;;;;;;4.28;2.00;;;;;;;25.91;53.81;101006.06;5040633;28;20413;-68
2022/06/25 07:02:09;;;;;;;5.05;2.72;;;;;;;26.00;53.57;101009.50;5029995;28;20399;-67
2022/06/25 07:04:37;;;;;;;4.43;2.15;;;;;;;26.06;53.24;101003.19;5031761;28;20072;-68
2022/06/25 07:07:04;;;;;;;3.53;2.25;;;;;;;26.05;52.98;101010.59;5030802;28;20099;-68
2022/06/25 07:09:31;;;;;;;5.57;2.50;;;;;;;26.06;52.96;101006.78;5032100;28;20065;-67
2022/06/25 07:11:57;;;;;;;5.45;1.83;;;;;;;26.10;52.46;101016.34;5031158;28;20037;-68
2022/06/25 07:14:24;;;;;;;5.65;2.05;;;;;;;26.12;52.40;101007.88;5031330;28;20156;-68
2022/06/25 07:16:50;;;;;;;3.70;2.45;;;;;;;26.05;52.16;101013.34;5030988;28;20030;-68
2022/06/25 07:19:17;;;;;;;3.38;2.10;;;;;;;26.04;52.08;101008.06;5030855;28;20046;-68
2022/06/25 07:21:44;;;;;;;4.88;2.28;;;;;;;26.08;51.48;101021.19;5029425;28;20132;-68
2022/06/25 07:24:10;;;;;;;4.65;2.00;;;;;;;26.17;52.15;101022.72;5030961;28;20100;-68
2022/06/25 07:26:37;;;;;;;3.40;1.92;;;;;;;26.27;52.09;101027.81;5043307;28;20044;-67
2022/06/25 07:29:04;;;;;;;4.72;1.88;;;;;;;26.38;51.90;101024.50;5045747;28;20232;-67
2022/06/25 07:31:30;;;;;;;3.97;1.70;;;;;;;26.49;51.70;101021.13;5030824;28;20038;-65
2022/06/25 07:33:59;;;;;;;3.55;1.85;;;;;;;26.60;51.59;101026.00;5030817;28;20069;-65
2022/06/25 07:36:25;;;;;;;2.30;1.52;;;;;;;26.74;51.36;101028.78;5030572;28;20034;-64
2022/06/25 07:38:52;;;;;;;3.80;1.40;;;;;;;26.80;51.14;101028.81;5030735;28;20120;-65
2022/06/25 07:41:18;;;;;;;2.33;1.40;;;;;;;26.84;51.01;101030.09;5030800;28;20119;-64
2022/06/25 07:43:46;;;;;;;1.50;1.20;;;;;;;26.85;50.61;101026.28;5030391;28;20041;-65
2022/06/25 07:46:13;;;;;;;3.75;1.50;;;;;;;26.88;50.54;101034.13;5030097;28;20045;-64
2022/06/25 07:48:40;;;;;;;3.05;1.52;;;;;;;26.88;50.20;101033.28;5029976;28;20056;-65
2022/06/25 07:53:52;;;;;;;2.63;1.85;;;;;;;26.71;49.57;101023.69;5033542;28;20041;-65
2022/06/25 07:56:19;;;;;;;4.38;1.65;;;;;;;26.68;49.65;101032.38;5034280;28;20419;-65
2022/06/25 07:58:45;;;;;;;3.22;1.98;;;;;;;26.70;49.74;101028.34;5050147;28;20053;-65
2022/06/25 08:01:12;;;;;;;2.80;1.38;;;;;;;26.78;49.90;101030.94;5053965;28;20133;-63
2022/06/25 08:03:39;;;;;;;5.40;1.90;;;;;;;26.87;49.79;101026.91;5053830;28;20048;-63
2022/06/25 08:06:05;;;;;;;3.75;1.45;;;;;;;27.02;49.65;101023.97;5040149;28;20048;-63
2022/06/25 08:08:32;;;;;;;3.80;1.70;;;;;;;27.12;49.48;101027.16;5033605;28;20034;-64
2022/06/25 08:10:59;;;;;;;3.40;1.65;;;;;;;27.27;49.69;101023.31;5034919;28;20036;-64
2022/06/25 08:13:50;;;;;;;1.80;1.00;;;;;;;27.45;49.43;101021.59;5047692;28;20116;-64
2022/06/25 08:16:17;;;;;;;5.03;1.17;;;;;;;27.64;49.14;101027.34;5053795;28;20045;-67
2022/06/25 08:18:44;;;;;;;4.03;2.13;;;;;;;27.80;49.21;101027.72;5053476;28;20037;-67
2022/06/25 08:21:11;;;;;;;2.63;1.67;;;;;;;27.95;49.06;101032.13;5045580;28;20046;-67
2022/06/25 08:23:42;;;;;;;3.17;1.80;;;;;;;27.97;48.29;101025.31;5035972;28;20053;-67
2022/06/25 08:26:09;;;;;;;4.95;1.90;;;;;;;27.96;48.12;101033.81;5053436;28;20141;-67
2022/06/25 08:28:36;;;;;;;4.10;1.48;;;;;;;27.91;47.90;101037.22;5053426;28;20041;-68
2022/06/25 08:31:05;;;;;;;2.65;1.60;;;;;;;27.87;47.67;101038.72;5053600;28;20056;-67
2022/06/25 08:33:33;;;;;;;2.47;1.50;;;;;;;27.78;47.68;101046.41;5053655;28;20041;-67
2022/06/25 08:36:00;;;;;;;2.88;1.40;;;;;;;27.75;47.70;101044.06;5053740;28;20041;-68
2022/06/25 08:38:27;;;;;;;3.13;1.73;;;;;;;27.76;47.73;101044.94;5051878;28;20080;-67
2022/06/25 08:40:58;;;;;;;3.53;1.60;;;;;;;27.76;47.52;101048.53;5053417;28;20033;-67
2022/06/25 08:43:26;;;;;;;3.75;1.38;;;;;;;27.71;47.79;101047.47;5054077;28;20044;-67
2022/06/25 08:45:55;;;;;;;3.88;2.53;;;;;;;27.66;47.29;101056.41;5053100;28;20124;-68
2022/06/25 08:48:24;;;;;;;4.72;1.85;;;;;;;27.53;47.33;101054.50;5052918;28;20037;-70
2022/06/25 08:50:51;;;;;;;3.67;1.67;;;;;;;27.49;47.41;101055.97;5053969;28;20084;-68
2022/06/25 08:53:18;;;;;;;4.72;1.90;;;;;;;27.44;47.38;101047.47;5051295;28;20087;-68
2022/06/25 08:55:46;;;;;;;3.40;1.92;;;;;;;27.36;46.99;101052.38;5021782;28;20082;-68
2022/06/25 08:58:14;;;;;;;5.15;2.10;;;;;;;27.28;47.49;101055.34;5032836;28;20107;-67
2022/06/25 09:00:45;;;;;;;3.75;1.80;;;;;;;27.22;47.44;101052.38;5032726;28;20061;-68
2022/06/25 09:03:16;;;;;;;2.13;1.60;;;;;;;27.15;47.42;101051.53;5038668;28;20045;-67
2022/06/25 09:05:44;;;;;;;4.13;1.60;;;;;;;27.11;47.37;101053.03;5032308;28;20041;-68
2022/06/25 09:08:13;;;;;;;3.60;2.05;;;;;;;27.05;47.44;101048.38;5033054;28;20069;-70
2022/06/25 09:10:46;;;;;;;4.10;2.25;;;;;;;26.99;47.41;101049.22;5032574;28;20089;-69
2022/06/25 09:13:22;;;;;;;3.60;2.30;;;;;;;26.96;47.59;101055.13;5032732;28;20037;-69
2022/06/25 09:15:49;;;;;;;5.57;2.10;;;;;;;26.91;47.40;101049.38;5032740;28;20038;-69
2022/06/25 09:18:18;;;;;;;3.22;1.88;;;;;;;26.86;47.28;101051.94;5032588;28;20056;-68
2022/06/25 09:20:57;;;;;;;4.53;2.13;;;;;;;26.83;47.55;101052.34;5032659;28;20136;-69
2022/06/25 09:23:28;;;;;;;3.78;2.08;;;;;;;26.82;47.47;101048.75;5032582;28;20103;-69
2022/06/25 09:26:09;;;;;;;4.97;2.50;;;;;;;26.80;47.69;101045.34;5032568;28;20045;-68
2022/06/25 09:28:42;;;;;;;4.40;2.35;;;;;;;26.88;47.65;101042.41;5036089;28;20047;-68
2022/06/25 09:31:09;;;;;;;3.20;2.15;;;;;;;27.01;47.69;101049.84;5052340;28;20041;-68
2022/06/25 09:33:38;;;;;;;6.85;2.38;;;;;;;27.14;47.97;101038.81;5052176;28;20064;-68
2022/06/25 09:36:07;;;;;;;3.45;2.33;;;;;;;27.27;48.03;101043.47;5052136;28;20112;-68
2022/06/25 09:38:34;;;;;;;3.90;2.38;;;;;;;27.39;47.80;101043.66;5052075;28;20060;-68
2022/06/25 09:41:01;;;;;;;3.83;2.22;;;;;;;27.40;47.50;101045.38;5052039;28;20506;-68
2022/06/25 09:43:35;;;;;;;3.10;2.10;;;;;;;27.40;47.64;101048.13;5051865;28;20079;-67
2022/06/25 09:46:05;;;;;;;5.97;1.90;;;;;;;27.41;47.57;101047.06;5052082;28;20110;-68
2022/06/25 09:48:34;;;;;;;4.15;2.30;;;;;;;27.41;47.24;101038.78;5049473;28;20135;-68
2022/06/25 09:51:20;;;;;;;6.10;3.20;;;;;;;27.41;47.11;101049.81;5051326;28;20037;-68
2022/06/25 09:53:58;;;;;;;3.20;2.08;;;;;;;27.37;47.01;101052.16;5051753;28;20045;-68
2022/06/25 09:56:33;;;;;;;5.10;2.78;;;;;;;27.30;47.00;101042.19;5051848;28;20033;-68
2022/06/25 09:59:00;;;;;;;3.03;2.65;;;;;;;27.22;46.96;101052.38;5051866;28;20041;-68
2022/06/25 10:01:29;;;;;;;4.05;2.70;;;;;;;27.15;47.19;101047.94;5051497;28;20037;-68
2022/06/25 10:04:01;;;;;;;3.45;2.05;;;;;;;27.11;47.43;101055.78;5036549;28;20128;-68
2022/06/25 10:06:33;;;;;;;5.15;2.38;;;;;;;27.09;47.30;101051.56;5031481;28;20060;-67
2022/06/25 10:09:03;;;;;;;4.25;2.17;;;;;;;27.07;47.32;101049.00;5030555;28;20046;-67
2022/06/25 10:11:31;;;;;;;3.55;2.30;;;;;;;27.07;47.35;101059.19;5031291;28;20038;-67
2022/06/25 10:13:58;;;;;;;4.70;2.33;;;;;;;27.03;47.27;101055.16;5032746;28;20041;-67
2022/06/25 10:16:26;;;;;;;10.18;2.72;;;;;;;26.95;47.55;101056.19;5031518;28;20135;-67
2022/06/25 10:18:53;;;;;;;4.53;2.72;;;;;;;26.92;47.86;101051.09;5031602;28;20049;-67
2022/06/25 10:21:22;;;;;;;6.90;2.75;;;;;;;26.87;48.29;101059.16;5031618;28;20452;-67
2022/06/25 10:23:53;;;;;;;4.85;2.70;;;;;;;26.87;48.54;101057.22;5031557;28;20665;-68
2022/06/25 10:26:21;;;;;;;5.85;3.40;;;;;;;26.87;48.69;101061.91;5031755;28;20099;-68
2022/06/25 10:28:48;;;;;;;4.03;2.83;;;;;;;26.84;48.61;101063.16;5031291;28;20057;-67
2022/06/25 10:31:17;;;;;;;8.40;2.88;;;;;;;26.84;48.76;101054.91;5031114;28;20041;-67
2022/06/25 10:33:59;;;;;;;3.15;2.42;;;;;;;26.83;48.70;101055.97;5036369;28;20080;-67
2022/06/25 10:36:46;;;;;;;4.90;2.38;;;;;;;26.81;48.71;101055.31;5031207;28;20056;-67
2022/06/25 10:39:24;;;;;;;2.83;2.03;;;;;;;26.83;48.59;101061.47;5032467;28;20037;-67
2022/06/25 10:45:04;;;;;;;3.58;2.17;;;;;;;26.81;48.36;101058.06;5031596;28;20041;-67
2022/06/25 10:47:46;;;;;;;3.63;1.75;;;;;;;26.82;48.51;101053.41;5031312;28;20456;-67
2022/06/25 10:50:22;;;;;;;2.58;2.20;;;;;;;26.83;48.51;101060.63;5032503;28;20104;-67
2022/06/25 10:53:10;;;;;;;3.63;1.98;;;;;;;26.85;48.61;101058.50;5033169;28;20052;-67
2022/06/25 10:55:49;;;;;;;3.65;1.67;;;;;;;26.85;48.60;101056.59;5051157;28;20048;-66
2022/06/25 10:58:16;;;;;;;5.13;1.98;;;;;;;26.89;48.71;101057.88;5050960;28;20045;-67
2022/06/25 11:00:53;;;;;;;7.65;2.10;;;;;;;26.94;48.74;101051.72;5051142;28;20079;-67
2022/06/25 11:03:30;;;;;;;4.03;2.40;;;;;;;27.02;48.81;101048.78;5050474;28;20044;-67
2022/06/25 11:05:57;;;;;;;5.45;2.22;;;;;;;27.05;48.74;101053.88;5051118;28;20126;-67
2022/06/25 11:08:37;;;;;;;2.60;2.08;;;;;;;27.04;48.69;101051.34;5049405;28;20037;-67
2022/06/25 11:11:05;;;;;;;4.13;2.30;;;;;;;27.05;48.84;101048.38;5049422;28;20041;-67
2022/06/25 11:13:32;;;;;;;4.88;2.60;;;;;;;27.06;48.82;101044.56;5050718;28;20587;-67
2022/06/25 11:15:59;;;;;;;6.07;2.45;;;;;;;27.09;49.19;101037.75;5050766;28;20029;-67
2022/06/25 11:18:26;;;;;;;5.80;2.33;;;;;;;27.08;48.85;101036.91;5050871;28;20068;-67
2022/06/25 11:20:52;;;;;;;4.78;2.35;;;;;;;27.07;48.60;101032.47;5050466;28;20043;-67
2022/06/25 11:23:20;;;;;;;4.82;2.42;;;;;;;27.07;48.53;101046.25;5050436;28;20049;-67
2022/06/25 11:28:48;;;;;;;3.60;1.45;;;;;;;27.16;48.35;101036.69;5053559;28;20037;-67
2022/06/25 11:31:20;;;;;;;4.00;1.30;;;;;;;27.33;48.12;101039.88;5044085;28;20124;-67
2022/06/25 11:33:51;;;;;;;1.92;1.13;;;;;;;27.52;48.16;101039.00;5052366;28;20047;-67
2022/06/25 11:36:19;;;;;;;1.75;1.30;;;;;;;27.70;48.15;101041.13;5053844;28;20485;-67
2022/06/25 11:38:53;;;;;;;1.58;1.10;;;;;;;27.82;48.02;101041.28;5033652;28;20453;-67
2022/06/25 11:41:21;;;;;;;2.97;1.33;;;;;;;28.01;47.70;101045.91;5036802;28;20124;-67
2022/06/25 11:43:48;;;;;;;2.08;1.30;;;;;;;28.15;47.29;101046.69;5033874;28;20111;-67
2022/06/25 11:46:19;;;;;;;1.67;1.23;;;;;;;28.25;47.25;101051.78;5033671;28;20108;-67
2022/06/25 11:48:47;;;;;;;2.97;1.52;;;;;;;28.36;47.28;101056.63;5033952;28;20396;-67
2022/06/25 11:51:25;;;;;;;1.67;1.20;;;;;;;28.38;46.67;101049.81;5031239;28;20084;-67
2022/06/25 11:53:53;;;;;;;6.38;1.40;;;;;;;28.45;46.82;101052.53;5034039;28;20045;-67