Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:03;;;;;;;5.07;3.57;;;6.20;63.90;;;7.97;49.49;98906.00;5029675;28;20516;-64
2024/01/30 00:04:30;;;;;;;5.03;3.50;;;6.20;64.10;;;7.97;49.41;98905.16;5030395;28;20045;-64
2024/01/30 00:06:58;;;;;;;6.20;3.93;;;6.10;64.20;;;7.94;49.35;98897.44;5030671;28;20042;-64
2024/01/30 00:09:26;;;;;;;5.67;3.30;;;6.10;64.20;;;7.90;49.47;98902.13;5030473;28;20054;-64
2024/01/30 00:11:53;;;;;;;4.57;3.30;;;6.00;64.50;;;7.85;49.30;98898.94;5030646;28;20053;-64
2024/01/30 00:14:21;;;;;;;5.03;3.70;;;5.90;65.20;;;7.81;49.59;98902.78;5029020;28;20049;-65
2024/01/30 00:16:49;;;;;;;6.63;3.33;;;5.80;64.80;;;7.78;49.62;98901.22;5030836;28;20041;-64
2024/01/30 00:19:16;;;;;;;5.90;4.03;;;5.80;65.30;;;7.75;49.72;98904.09;5030494;28;20044;-64
2024/01/30 00:21:44;;;;;;;5.73;3.47;;;5.80;65.30;;;7.77;49.46;98901.31;5029325;28;20049;-64
2024/01/30 00:24:12;;;;;;;6.10;3.67;;;5.80;65.10;;;7.75;49.72;98908.53;5030496;28;20057;-67
2024/01/30 00:26:39;;;;;;;5.73;3.87;;;5.80;65.20;;;7.73;49.47;98908.66;5029266;28;20524;-65
2024/01/30 00:29:07;;;;;;;5.70;3.77;;;5.80;65.10;;;7.69;49.51;98912.50;5048689;28;20054;-64
2024/01/30 00:31:35;;;;;;;3.77;3.33;;;5.70;65.10;;;7.65;49.62;98914.50;5034310;28;20049;-64
2024/01/30 00:34:06;;;;;;;4.70;3.43;;;5.70;65.20;;;7.61;49.34;98918.34;5032963;28;20038;-64
2024/01/30 00:36:34;;;;;;;6.53;3.70;;;5.70;65.80;;;7.59;49.60;98917.63;5034277;28;20048;-64
2024/01/30 00:39:06;;;;;;;8.03;3.70;;;5.60;65.80;;;7.54;49.92;98914.47;5034379;28;20045;-65
2024/01/30 00:41:33;;;;;;;5.27;3.67;;;5.50;66.20;;;7.49;49.79;98920.09;5033347;28;20417;-65
2024/01/30 00:44:01;;;;;;;6.50;4.13;;;5.50;66.50;;;7.48;49.71;98921.06;5033836;28;20417;-64
2024/01/30 00:46:28;;;;;;;9.93;4.00;;;5.50;66.50;;;7.48;50.05;98917.53;5033906;28;20056;-64
2024/01/30 00:48:56;;;;;;;5.10;4.33;;;5.50;66.70;;;7.46;49.78;98909.72;5033999;28;20045;-64
2024/01/30 00:51:24;;;;;;;5.00;3.90;;;5.50;66.60;;;7.42;50.08;98913.53;5034045;28;20056;-64
2024/01/30 00:53:51;;;;;;;5.47;3.67;;;5.40;66.70;;;7.41;50.24;98911.84;5032205;28;20398;-65
2024/01/30 00:56:19;;;;;;;4.33;3.27;;;5.40;66.50;;;7.39;50.29;98904.97;5032605;28;20041;-63
2024/01/30 00:58:47;;;;;;;7.97;4.70;;;5.40;67.20;;;7.36;49.70;98908.66;5049485;28;20041;-63
2024/01/30 01:01:14;;;;;;;6.33;4.10;;;5.40;66.90;;;7.33;49.71;98916.00;5034085;28;20041;-63
2024/01/30 01:03:43;;;;;;;5.47;3.47;;;5.40;66.70;;;7.30;49.82;98919.72;5031899;28;20049;-64
2024/01/30 01:06:11;;;;;;;5.10;3.63;;;5.30;66.80;;;7.24;50.18;98913.03;5033821;28;20046;-65
2024/01/30 01:08:39;;;;;;;4.43;3.60;;;5.30;67.20;;;7.18;50.35;98912.66;5033779;28;20053;-64
2024/01/30 01:11:07;;;;;;;8.33;3.73;;;5.20;67.60;;;7.15;50.07;98912.84;5049234;28;20060;-64
2024/01/30 01:13:34;;;;;;;5.37;3.73;;;5.20;67.90;;;7.13;50.46;98912.13;5033219;28;20197;-64
2024/01/30 01:16:02;;;;;;;8.03;3.90;;;5.20;68.00;;;7.10;50.17;98908.72;5033173;28;20413;-64
2024/01/30 01:18:30;;;;;;;5.87;4.27;;;5.10;67.80;;;7.08;50.65;98913.28;5033440;28;20050;-64
2024/01/30 01:20:57;;;;;;;6.30;4.30;;;5.10;68.20;;;7.07;50.10;98916.03;5033436;28;20041;-65
2024/01/30 01:23:25;;;;;;;5.50;3.33;;;5.00;67.80;;;7.00;50.64;98915.63;5032776;28;20056;-64
2024/01/30 01:25:52;;;;;;;5.23;3.53;;;4.90;68.20;;;6.94;50.41;98912.56;5033336;28;20045;-64
2024/01/30 01:28:22;;;;;;;7.80;3.97;;;4.80;68.80;;;6.87;50.91;98915.63;5032045;28;20049;-65
2024/01/30 01:30:49;;;;;;;6.53;4.10;;;4.80;69.60;;;6.84;50.81;98912.34;5039597;28;20064;-65
2024/01/30 01:33:17;;;;;;;6.13;3.87;;;4.80;69.90;;;6.85;51.19;98916.72;5033097;28;20057;-64
2024/01/30 01:35:45;;;;;;;5.27;4.07;;;4.80;69.90;;;6.83;50.67;98910.66;5031725;28;20046;-65
2024/01/30 01:38:12;;;;;;;6.80;4.03;;;4.80;69.90;;;6.81;51.16;98908.13;5032958;28;20048;-64
2024/01/30 01:40:41;;;;;;;4.70;3.47;;;4.80;69.80;;;6.79;50.99;98907.38;5030453;28;20489;-65
2024/01/30 01:43:08;;;;;;;6.37;4.30;;;4.80;69.40;;;6.79;50.73;98909.19;5032722;28;20840;-64
2024/01/30 01:45:36;;;;;;;6.97;3.83;;;4.80;69.30;;;6.78;51.08;98910.13;5032862;28;20293;-65
2024/01/30 01:48:04;;;;;;;6.23;3.60;;;4.80;69.60;;;6.69;50.87;98907.19;5048241;28;20060;-65
2024/01/30 01:50:32;;;;;;;6.80;4.50;;;4.70;69.80;;;6.65;51.06;98910.13;5031531;28;20041;-64
2024/01/30 01:53:01;;;;;;;7.83;4.00;;;4.60;70.30;;;6.62;51.37;98911.19;5032726;28;20071;-65
2024/01/30 01:55:30;;;;;;;6.17;3.70;;;4.60;70.40;;;6.59;51.58;98906.13;5032490;28;20037;-64
2024/01/30 01:57:58;;;;;;;5.17;4.23;;;4.60;70.50;;;6.58;51.78;98912.34;5032875;28;20037;-64
2024/01/30 02:00:27;;;;;;;8.50;4.07;;;4.60;70.70;;;6.56;51.32;98903.69;5032599;28;20037;-64
2024/01/30 02:02:55;;;;;;;4.80;3.90;;;4.60;70.40;;;6.55;51.33;98903.78;5031649;28;20048;-64
2024/01/30 02:05:22;;;;;;;7.03;4.27;;;4.50;70.20;;;6.48;51.08;98908.66;5031266;28;20046;-64
2024/01/30 02:07:51;;;;;;;5.93;4.83;;;4.40;70.40;;;6.45;51.20;98914.13;5032787;28;20041;-64
2024/01/30 02:10:18;;;;;;;5.83;4.07;;;4.40;70.90;;;6.41;51.78;98916.13;5014997;28;20049;-64
2024/01/30 02:12:46;;;;;;;6.40;4.17;;;4.40;70.80;;;6.41;51.67;98916.13;5032304;28;20533;-64
2024/01/30 02:15:14;;;;;;;5.77;4.23;;;4.40;71.00;;;6.38;51.53;98919.00;5032095;28;20060;-64
2024/01/30 02:17:41;;;;;;;8.47;4.70;;;4.40;71.40;;;6.35;51.67;98913.06;5032393;28;20421;-64
2024/01/30 02:20:10;;;;;;;7.27;4.93;;;4.30;71.50;;;6.29;51.81;98915.19;5032434;28;20044;-64
2024/01/30 02:22:38;;;;;;;7.57;4.90;;;4.20;71.00;;;6.28;51.82;98918.78;5014591;28;20045;-64
2024/01/30 02:25:06;;;;;;;7.27;4.77;;;4.20;71.00;;;6.21;51.53;98904.28;5014752;28;20060;-64
2024/01/30 02:27:34;;;;;;;6.33;5.30;;;4.10;71.60;;;6.20;51.67;98913.13;5032702;28;20045;-64
2024/01/30 02:30:01;;;;;;;7.47;5.13;;;4.10;71.80;;;6.18;52.31;98917.69;5032695;28;20049;-64
2024/01/30 02:32:29;;;;;;;7.10;4.30;;;4.10;71.60;;;6.14;51.62;98913.56;5031360;28;20046;-64
2024/01/30 02:34:57;;;;;;;6.03;4.17;;;4.10;71.60;;;6.11;51.68;98916.41;5030807;28;20037;-64
2024/01/30 02:37:24;;;;;;;6.53;4.20;;;4.00;72.00;;;6.08;51.80;98912.16;5047455;28;20413;-64
2024/01/30 02:39:52;;;;;;;6.97;4.60;;;4.00;72.40;;;6.04;52.57;98915.13;5031749;28;20041;-64
2024/01/30 02:42:20;;;;;;;9.40;4.47;;;3.90;72.20;;;6.02;52.49;98915.22;5031639;28;20049;-64
2024/01/30 02:44:47;;;;;;;7.70;5.33;;;4.00;72.40;;;6.02;52.21;98922.31;5031388;28;20072;-64
2024/01/30 02:47:15;;;;;;;6.17;4.00;;;4.00;72.10;;;6.00;52.56;98924.22;5031907;28;20045;-64
2024/01/30 02:49:42;;;;;;;6.70;4.43;;;3.90;72.30;;;5.97;52.75;98919.97;5030542;28;20429;-64
2024/01/30 02:52:10;;;;;;;6.13;4.80;;;3.90;72.20;;;5.94;52.47;98922.78;5031633;28;20398;-64
2024/01/30 02:54:38;;;;;;;6.17;4.37;;;3.80;72.00;;;5.91;52.69;98920.31;5030933;28;20117;-64
2024/01/30 02:57:05;;;;;;;8.57;4.60;;;3.80;72.40;;;5.90;52.42;98919.47;5031694;28;20064;-64
2024/01/30 02:59:35;;;;;;;6.27;5.37;;;3.80;73.00;;;5.90;52.81;98910.72;5030432;28;20053;-64
2024/01/30 03:02:03;;;;;;;5.87;4.10;;;3.90;72.80;;;5.90;52.38;98913.38;5031638;28;20482;-64
2024/01/30 03:04:31;;;;;;;8.20;4.90;;;3.80;72.90;;;5.89;52.28;98915.16;5031134;28;20108;-65
2024/01/30 03:06:59;;;;;;;5.63;4.07;;;3.80;72.80;;;5.89;52.82;98912.53;5031264;28;20037;-64
2024/01/30 03:09:27;;;;;;;6.17;3.73;;;3.90;73.00;;;5.91;52.34;98913.28;5031589;28;20540;-64
2024/01/30 03:11:54;;;;;;;5.37;3.63;;;3.90;72.50;;;5.94;52.41;98914.00;5031365;28;20515;-64
2024/01/30 03:14:22;;;;;;;5.43;3.53;;;3.90;72.60;;;5.94;53.01;98906.91;5029694;28;20046;-64
2024/01/30 03:16:49;;;;;;;5.97;4.73;;;4.00;72.40;;;5.97;52.72;98912.06;5029703;28;20072;-64
2024/01/30 03:19:18;;;;;;;7.90;4.07;;;4.00;72.10;;;5.95;52.83;98900.69;5030200;28;20045;-64
2024/01/30 03:21:46;;;;;;;7.77;4.50;;;4.00;71.90;;;5.96;52.52;98905.06;5013766;28;20056;-64
2024/01/30 03:24:14;;;;;;;9.27;4.47;;;4.00;71.90;;;5.98;52.96;98904.97;5030649;28;20041;-64
2024/01/30 03:26:41;;;;;;;7.77;4.93;;;4.00;71.90;;;5.96;52.32;98899.78;5031154;28;20508;-64
2024/01/30 03:29:09;;;;;;;5.73;3.47;;;4.00;71.70;;;5.94;52.66;98914.84;5031196;28;20053;-64
2024/01/30 03:31:36;;;;;;;7.43;4.37;;;3.90;71.80;;;5.92;52.90;98903.53;5029944;28;20124;-64
2024/01/30 03:34:04;;;;;;;5.27;4.03;;;3.90;71.80;;;5.94;52.35;98906.91;5029410;28;20505;-64
2024/01/30 03:36:34;;;;;;;5.97;3.47;;;4.00;71.80;;;5.95;52.15;98899.84;5030941;28;20489;-64
2024/01/30 03:39:02;;;;;;;5.00;3.33;;;3.90;72.00;;;5.94;52.93;98903.44;5023322;28;20043;-64
2024/01/30 03:41:29;;;;;;;4.20;3.23;;;3.90;71.90;;;5.92;52.26;98909.66;5030213;28;20392;-64
2024/01/30 03:43:57;;;;;;;5.77;3.80;;;3.90;72.10;;;5.92;53.03;98908.81;5029476;28;20034;-65
2024/01/30 03:46:25;;;;;;;5.17;3.30;;;3.90;72.30;;;5.90;52.33;98897.50;5029652;28;20105;-65
2024/01/30 03:48:53;;;;;;;4.00;3.20;;;3.90;72.50;;;5.92;52.43;98900.88;5030932;28;20044;-65
2024/01/30 03:51:20;;;;;;;5.00;3.10;;;3.90;72.40;;;5.91;52.49;98905.34;5030948;28;20048;-65
2024/01/30 03:53:49;;;;;;;4.63;3.07;;;3.90;72.00;;;5.91;52.85;98905.34;5030545;28;20052;-65
2024/01/30 03:56:17;;;;;;;4.30;3.40;;;3.90;71.70;;;5.89;52.82;98906.38;5030818;28;20048;-65
2024/01/30 03:58:44;;;;;;;6.73;3.60;;;3.90;71.90;;;5.87;52.48;98906.50;5031136;28;20042;-65
2024/01/30 04:01:15;;;;;;;6.43;3.63;;;3.90;72.00;;;5.86;53.00;98907.41;5031055;28;20504;-65
2024/01/30 04:03:43;;;;;;;5.70;3.70;;;3.90;72.10;;;5.82;52.63;98907.75;5033311;28;20402;-66
2024/01/30 04:06:12;;;;;;;4.43;3.37;;;3.70;72.50;;;5.78;52.98;98915.00;5034790;28;20068;-65
2024/01/30 04:08:40;;;;;;;5.13;3.83;;;3.70;73.40;;;5.77;53.19;98905.38;5017256;28;20048;-65
2024/01/30 04:11:07;;;;;;;4.60;3.33;;;3.70;73.50;;;5.76;53.54;98906.34;5034841;28;20041;-65
2024/01/30 04:13:35;;;;;;;5.80;3.50;;;3.70;72.80;;;5.74;52.87;98897.66;5034200;28;20049;-66
2024/01/30 04:16:04;;;;;;;4.87;3.50;;;3.70;72.80;;;5.73;53.02;98903.88;5025078;28;20037;-65
2024/01/30 04:18:32;;;;;;;5.00;3.37;;;3.70;73.00;;;5.73;52.67;98901.25;5034624;28;20037;-65
2024/01/30 04:21:00;;;;;;;9.23;3.80;;;3.80;72.50;;;5.72;53.26;98892.47;5033193;28;20037;-65
2024/01/30 04:23:28;;;;;;;5.00;3.03;;;3.70;72.80;;;5.73;52.42;98891.50;5034452;28;20038;-65
2024/01/30 04:25:55;;;;;;;5.10;3.53;;;3.80;72.50;;;5.73;52.66;98894.16;5016666;28;20057;-65
2024/01/30 04:28:23;;;;;;;8.60;4.37;;;3.80;72.40;;;5.73;52.69;98890.66;5034478;28;20524;-65
2024/01/30 04:30:51;;;;;;;7.73;3.77;;;3.80;72.30;;;5.73;52.96;98891.50;5034321;28;20045;-65
2024/01/30 04:33:18;;;;;;;5.00;3.40;;;3.80;72.30;;;5.74;52.95;98895.03;5033901;28;20736;-65
2024/01/30 04:35:46;;;;;;;5.90;3.33;;;3.80;72.10;;;5.75;53.05;98893.22;5033975;28;20038;-65
2024/01/30 04:38:14;;;;;;;4.57;3.80;;;3.80;72.40;;;5.75;52.65;98888.78;5034270;28;20068;-65
2024/01/30 04:40:42;;;;;;;6.97;3.10;;;3.80;72.00;;;5.80;52.91;98880.56;5031022;28;20046;-65
2024/01/30 04:43:09;;;;;;;4.37;3.07;;;3.90;72.10;;;5.88;52.64;98889.66;5033724;28;20042;-65
2024/01/30 04:45:37;;;;;;;4.90;3.30;;;4.00;71.70;;;5.93;53.19;98889.34;5032673;28;20052;-64
2024/01/30 04:48:06;;;;;;;4.07;3.27;;;4.10;71.30;;;5.99;53.41;98896.94;5026267;28;20060;-64
2024/01/30 04:50:33;;;;;;;5.40;3.20;;;4.20;70.90;;;6.06;52.65;98889.44;5032882;28;20520;-65
2024/01/30 04:53:01;;;;;;;4.77;2.73;;;4.40;70.70;;;6.13;52.90;98901.31;5033904;28;20049;-64
2024/01/30 04:55:28;;;;;;;4.10;2.83;;;4.40;70.40;;;6.15;53.00;98896.75;5033619;28;20041;-64
2024/01/30 04:57:56;;;;;;;8.13;3.27;;;4.40;70.00;;;6.19;53.04;98902.69;5033966;28;20042;-64
2024/01/30 05:00:24;;;;;;;4.53;3.10;;;4.40;70.00;;;6.20;52.64;98905.22;5033710;28;20409;-64
2024/01/30 05:02:51;;;;;;;4.10;2.93;;;4.40;70.00;;;6.19;52.25;98906.19;5032572;28;20045;-64
2024/01/30 05:05:19;;;;;;;5.00;2.77;;;4.40;70.10;;;6.17;52.54;98908.06;5033468;28;20538;-64
2024/01/30 05:07:47;;;;;;;5.07;3.50;;;4.30;70.20;;;6.17;52.86;98902.78;5033737;28;20421;-64
2024/01/30 05:10:14;;;;;;;4.73;3.63;;;4.30;70.50;;;6.15;52.73;98898.56;5033531;28;20502;-64
2024/01/30 05:12:42;;;;;;;5.60;3.23;;;4.20;70.70;;;6.12;52.83;98910.16;5016377;28;20057;-64
2024/01/30 05:15:10;;;;;;;4.63;3.37;;;4.10;70.70;;;6.07;52.52;98915.78;5014492;28;20424;-64
2024/01/30 05:17:37;;;;;;;6.83;3.63;;;4.10;71.50;;;6.06;52.90;98906.13;5033537;28;20042;-64
2024/01/30 05:20:06;;;;;;;6.30;3.20;;;4.10;71.30;;;6.02;52.13;98912.56;5033564;28;20033;-65
2024/01/30 05:22:34;;;;;;;5.37;3.27;;;4.10;71.30;;;6.00;52.60;98913.63;5033547;28;20049;-64
2024/01/30 05:25:01;;;;;;;4.77;3.37;;;4.00;71.10;;;5.94;52.26;98901.63;5033168;28;20045;-65
2024/01/30 05:27:29;;;;;;;6.83;3.50;;;4.00;71.70;;;5.90;52.91;98911.56;5034025;28;20041;-64
2024/01/30 05:29:56;;;;;;;6.07;3.70;;;3.90;71.80;;;5.86;52.74;98914.50;5033427;28;20061;-64
2024/01/30 05:32:25;;;;;;;6.10;4.73;;;3.80;72.10;;;5.82;52.83;98913.88;5033273;28;20093;-65
2024/01/30 05:34:52;;;;;;;7.33;4.77;;;3.80;72.60;;;5.79;53.18;98908.75;5032779;28;20041;-65
2024/01/30 05:37:20;;;;;;;6.93;3.83;;;3.70;72.90;;;5.78;52.81;98916.78;5032973;28;20045;-64
2024/01/30 05:39:48;;;;;;;5.27;4.07;;;3.70;72.50;;;5.76;53.27;98916.03;5032997;28;20432;-65
2024/01/30 05:42:16;;;;;;;41.30;19.80;;;3.70;72.60;;;5.75;53.34;98919.66;5032370;28;20041;-65
2024/01/30 05:44:44;;;;;;;41.33;19.77;;;3.70;73.80;;;5.73;52.95;98923.22;5032592;28;20045;-65
2024/01/30 05:47:11;;;;;;;50.70;24.30;;;3.70;72.80;;;5.70;53.64;98926.09;5023801;28;20037;-65
2024/01/30 05:49:39;;;;;;;21.33;10.97;;;3.70;72.90;;;5.69;52.65;98940.22;5039908;28;20425;-65
2024/01/30 05:52:07;;;;;;;17.60;9.93;;;3.70;72.60;;;5.66;52.81;98935.16;5031573;28;20049;-65
2024/01/30 05:54:34;;;;;;;16.00;9.77;;;3.70;72.20;;;5.65;52.84;98937.88;5032640;28;20044;-65
2024/01/30 05:57:02;;;;;;;15.67;8.90;;;3.70;72.70;;;5.63;53.25;98934.50;5032737;28;20056;-64
2024/01/30 05:59:30;;;;;;;13.00;7.13;;;3.60;72.90;;;5.62;53.25;98936.31;5031627;28;20045;-65
2024/01/30 06:01:57;;;;;;;17.00;11.10;;;3.60;73.00;;;5.58;53.20;98932.13;5032696;28;20269;-65
2024/01/30 06:04:25;;;;;;;12.60;7.80;;;3.60;73.20;;;5.56;53.63;98939.31;5031243;28;20045;-64
2024/01/30 06:06:53;;;;;;;12.37;7.77;;;3.60;73.30;;;5.52;53.29;98930.75;5031447;28;20053;-64
2024/01/30 06:09:21;;;;;;;12.60;8.13;;;3.50;73.60;;;5.49;53.67;98930.09;5032432;28;20045;-63
2024/01/30 06:11:48;;;;;;;15.57;7.73;;;3.50;73.90;;;5.47;53.30;98932.00;5032184;28;20045;-64
2024/01/30 06:14:16;;;;;;;13.00;7.40;;;3.40;73.70;;;5.46;53.37;98930.28;5030917;28;20056;-64
2024/01/30 06:16:44;;;;;;;13.17;8.03;;;3.50;73.90;;;5.47;53.04;98937.28;5030650;28;20049;-64
2024/01/30 06:19:11;;;;;;;16.60;8.60;;;3.50;73.30;;;5.46;53.03;98935.56;5030759;28;20042;-64
2024/01/30 06:21:39;;;;;;;12.23;8.30;;;3.50;73.20;;;5.46;53.62;98933.75;5030850;28;20048;-63
2024/01/30 06:24:07;;;;;;;11.17;6.63;;;3.50;73.70;;;5.46;53.65;98933.75;5031865;28;20053;-64
2024/01/30 06:26:34;;;;;;;11.30;7.10;;;3.50;73.50;;;5.44;53.25;98938.31;5031135;28;20056;-63
2024/01/30 06:29:02;;;;;;;10.57;7.27;;;3.50;73.10;;;5.44;52.94;98945.38;5032055;28;20285;-63
2024/01/30 06:31:29;;;;;;;11.53;7.10;;;3.50;73.30;;;5.42;53.17;98937.56;5031905;28;20042;-63
2024/01/30 06:33:57;;;;;;;9.53;7.27;;;3.40;73.00;;;5.41;53.23;98946.44;5031087;28;20056;-65
2024/01/30 06:36:25;;;;;;;15.23;6.60;;;3.40;73.40;;;5.41;53.90;98935.88;5031246;28;20072;-66
2024/01/30 06:38:53;;;;;;;10.57;6.40;;;3.40;73.80;;;5.41;53.20;98935.00;5031845;28;20045;-62
2024/01/30 06:41:21;;;;;;;12.80;7.20;;;3.40;73.70;;;5.38;54.33;98941.34;5031232;28;20041;-65
2024/01/30 06:43:49;;;;;;;9.70;6.50;;;3.30;74.20;;;5.36;53.54;98937.09;5031253;28;20112;-67
2024/01/30 06:46:17;;;;;;;8.70;5.67;;;3.30;74.80;;;5.35;53.80;98933.63;5030448;28;20048;-66
2024/01/30 06:48:45;;;;;;;10.60;7.07;;;3.30;75.20;;;5.36;53.91;98935.31;5030597;28;20277;-63
2024/01/30 06:51:12;;;;;;;8.73;6.53;;;3.30;75.00;;;5.34;53.85;98934.56;5031771;28;20497;-64
2024/01/30 06:53:44;;;;;;;7.60;5.63;;;3.30;75.70;;;5.36;53.95;98940.59;5030163;28;20052;-67
2024/01/30 06:56:12;;;;;;;8.23;5.63;;;3.40;75.00;;;5.36;53.86;98945.88;5031203;28;20053;-66
2024/01/30 06:58:40;;;;;;;10.77;6.03;;;3.40;74.70;;;5.38;54.36;98945.78;5030528;28;20033;-68
2024/01/30 07:01:07;;;;;;;9.97;6.03;;;3.40;74.70;;;5.36;54.36;98939.75;5031503;28;20041;-65
2024/01/30 07:03:35;;;;;;;7.47;5.87;;;3.40;74.50;;;5.36;53.35;98937.94;5031159;28;20041;-65
2024/01/30 07:06:03;;;;;;;10.27;6.03;;;3.40;74.70;;;5.38;53.91;98943.13;5029991;28;20049;-64
2024/01/30 07:08:30;;;;;;;7.37;5.17;;;3.40;74.90;;;5.37;54.14;98944.94;5031400;28;20413;-66
2024/01/30 07:10:58;;;;;;;7.13;5.43;;;3.40;74.50;;;5.37;54.36;98946.72;5031502;28;20056;-66
2024/01/30 07:13:28;;;;;;;8.40;5.47;;;3.40;74.20;;;5.39;54.56;98947.47;5031063;28;20080;-65
2024/01/30 07:15:56;;;;;;;9.37;5.83;;;3.40;74.30;;;5.40;53.49;98946.53;5029607;28;20050;-67
2024/01/30 07:18:23;;;;;;;10.07;6.20;;;3.40;74.20;;;5.39;54.11;98948.31;5013598;28;20038;-66
2024/01/30 07:20:51;;;;;;;10.90;5.57;;;3.40;74.00;;;5.37;54.17;98947.56;5013327;28;20056;-66
2024/01/30 07:23:19;;;;;;;7.00;5.23;;;3.40;74.10;;;5.38;54.00;98949.25;5029432;28;20045;-66
2024/01/30 07:25:49;;;;;;;9.17;5.20;;;3.40;74.80;;;5.41;53.88;98941.16;5013645;28;20045;-66
2024/01/30 07:28:18;;;;;;;6.17;4.67;;;3.50;75.10;;;5.47;54.29;98942.56;5029871;28;20042;-66
2024/01/30 07:30:48;;;;;;;7.37;5.50;;;3.60;74.70;;;5.50;54.75;98940.53;5029714;28;20049;-65
2024/01/30 07:33:15;;;;;;;6.00;3.93;;;3.60;74.30;;;5.52;54.87;98936.03;5030570;28;20053;-66
2024/01/30 07:35:45;;;;;;;7.27;4.13;;;3.60;74.10;;;5.57;54.36;98942.81;5030877;28;20045;-66
2024/01/30 07:38:16;;;;;;;6.90;4.40;;;3.70;74.20;;;5.58;54.41;98936.56;5029418;28;20068;-61
2024/01/30 07:40:47;;;;;;;;;;;3.70;74.20;;;5.62;54.08;98938.06;5028935;28;20559;-64
2024/01/30 07:43:14;;;;;;;5.97;4.80;;;3.80;74.50;;;5.68;54.45;98942.97;5029202;28;19928;-65
2024/01/30 07:45:42;;;;;;;6.13;4.33;;;3.80;74.10;;;5.71;54.24;98943.63;5030819;28;20080;-65
2024/01/30 07:48:11;;;;;;;7.37;4.37;;;3.90;74.00;;;5.79;53.81;98951.06;5029400;28;20631;-65
2024/01/30 07:50:38;;;;;;;5.90;3.77;;;3.90;73.50;;;5.83;54.64;98957.81;5030795;28;20409;-66
2024/01/30 07:53:06;;;;;;;7.17;4.17;;;4.00;73.50;;;5.86;53.73;98951.50;5029327;28;20049;-63
2024/01/30 07:55:34;;;;;;;4.80;3.77;;;4.10;73.10;;;5.91;54.11;98952.91;5027053;28;20034;-65
2024/01/30 07:58:03;;;;;;;6.23;4.17;;;4.10;73.00;;;5.95;54.19;98953.56;5030211;28;20421;-63
2024/01/30 08:00:31;;;;;;;6.40;4.50;;;4.20;73.00;;;6.01;54.44;98961.13;5030613;28;20052;-64
2024/01/30 08:02:59;;;;;;;5.83;3.90;;;4.30;73.00;;;6.06;54.36;98958.16;5030548;28;20409;-64
2024/01/30 08:05:26;;;;;;;5.50;3.83;;;4.30;72.70;;;6.10;54.18;98955.22;5026630;28;20041;-65
2024/01/30 08:07:54;;;;;;;5.97;4.30;;;4.40;72.50;;;6.18;54.31;98948.56;5027514;28;20060;-62
2024/01/30 08:10:22;;;;;;;5.67;3.67;;;4.50;72.10;;;6.27;54.42;98955.91;5029240;28;20436;-62
2024/01/30 08:12:49;;;;;;;6.00;3.93;;;4.60;71.50;;;6.34;53.51;98954.56;5030734;28;20369;-63
2024/01/30 08:15:17;;;;;;;5.40;3.37;;;4.70;70.90;;;6.43;54.11;98961.84;5030097;28;20472;-63
2024/01/30 08:17:45;;;;;;;4.77;3.37;;;4.80;70.40;;;6.52;53.99;98949.81;5029348;28;20057;-65
2024/01/30 08:20:13;;;;;;;5.50;3.23;;;5.00;70.20;;;6.62;54.15;98957.97;5029251;28;20041;-66
2024/01/30 08:22:41;;;;;;;6.30;4.03;;;5.10;69.80;;;6.71;53.79;98960.00;5030321;28;20040;-65
2024/01/30 08:25:09;;;;;;;3.60;3.13;;;5.20;69.50;;;6.80;53.95;98962.00;5028855;28;20050;-65
2024/01/30 08:27:38;;;;;;;5.07;3.33;;;5.20;69.00;;;6.89;53.50;98956.09;5030169;28;20043;-65
2024/01/30 08:30:07;;;;;;;6.27;3.40;;;5.40;69.70;;;7.00;53.92;98957.13;5030260;28;20041;-65
2024/01/30 08:32:35;;;;;;;6.63;4.43;;;5.40;68.80;;;7.03;53.50;98957.78;5030554;28;20046;-65
2024/01/30 08:35:03;;;;;;;7.27;4.23;;;5.50;69.10;;;7.06;53.58;98952.28;5030414;28;20041;-65
2024/01/30 08:37:31;;;;;;;6.30;4.13;;;5.50;69.40;;;7.12;53.31;98960.75;5030197;28;20049;-65
2024/01/30 08:39:59;;;;;;;5.10;3.20;;;5.60;69.40;;;7.16;53.22;98963.06;5013045;28;20053;-65
2024/01/30 08:42:27;;;;;;;4.70;3.40;;;5.60;68.50;;;7.24;53.11;98958.06;5030295;28;20041;-65
2024/01/30 08:44:56;;;;;;;4.27;2.83;;;5.70;68.10;;;7.33;53.08;98969.84;5029843;28;20045;-65
2024/01/30 08:47:23;;;;;;;6.80;3.90;;;5.80;67.70;;;7.39;53.24;98964.09;5029493;28;20045;-65
2024/01/30 08:49:51;;;;;;;7.93;3.73;;;5.90;67.60;;;7.47;53.15;98964.41;5032283;28;20048;-65
2024/01/30 08:52:19;;;;;;;33.13;17.77;;;6.00;67.60;;;7.53;52.64;98973.72;5032267;28;20053;-65
2024/01/30 08:54:46;;;;;;;23.70;13.07;;;6.10;67.50;;;7.60;52.75;98974.09;5033502;28;20508;-65
2024/01/30 08:57:14;;;;;;;31.80;15.27;;;6.10;68.10;;;7.66;52.77;98976.34;5033831;28;20050;-66
2024/01/30 08:59:44;;;;;;;11.87;8.20;;;6.10;68.10;;;7.71;52.69;98973.34;5032416;28;20046;-67
2024/01/30 09:02:15;;;;;;;10.50;6.67;;;6.10;68.10;;;7.74;52.58;98975.78;5032578;28;20054;-66
2024/01/30 09:04:43;;;;;;;10.60;6.63;;;6.20;68.30;;;7.78;52.80;98979.91;5032172;28;20042;-66
2024/01/30 09:07:13;;;;;;;12.43;7.40;;;6.20;68.40;;;7.81;52.76;98971.72;5033605;28;20041;-65
2024/01/30 09:09:41;;;;;;;10.40;7.57;;;6.20;68.30;;;7.84;52.68;98975.00;5032349;28;20052;-66
2024/01/30 09:12:11;;;;;;;10.63;6.97;;;6.30;68.70;;;7.86;53.18;98981.03;5033387;28;20417;-65
2024/01/30 09:14:40;;;;;;;10.50;7.07;;;6.30;68.70;;;7.89;53.12;98980.00;5026889;28;20041;-66
2024/01/30 09:17:09;;;;;;;16.70;10.13;;;6.40;69.00;;;7.94;53.01;98983.13;5032330;28;20049;-66
2024/01/30 09:19:36;;;;;;;14.03;9.63;;;6.30;69.10;;;8.00;52.80;98985.34;5032201;28;20505;-66
2024/01/30 09:22:04;;;;;;;10.77;7.17;;;6.40;69.20;;;8.05;53.03;98985.84;5032187;28;20501;-66
2024/01/30 09:24:32;;;;;;;8.97;5.93;;;6.40;69.00;;;8.11;52.83;98981.91;5025058;28;20040;-66
2024/01/30 09:27:00;;;;;;;8.70;5.33;;;6.60;68.80;;;8.19;53.07;98984.84;5033166;28;20509;-66
2024/01/30 09:29:27;;;;;;;6.00;3.67;;;6.70;68.60;;;8.28;53.03;98978.84;5031857;28;20049;-67
2024/01/30 09:31:55;;;;;;;4.23;2.80;;;6.80;68.10;;;8.36;52.49;98980.09;5033240;28;20102;-66
2024/01/30 09:34:23;;;;;;;4.40;2.97;;;6.90;66.40;;;8.46;52.36;98979.31;5032519;28;20544;-66
2024/01/30 09:36:51;;;;;;;5.10;3.70;;;7.00;66.10;;;8.56;52.71;98982.13;5033076;28;20076;-66
2024/01/30 09:39:20;;;;;;;5.93;3.97;;;7.20;66.60;;;8.63;52.46;98983.34;5032758;28;20524;-67
2024/01/30 09:42:35;;;;;;;5.57;3.80;;;7.20;66.60;;;8.71;52.76;98977.47;5031886;28;20413;-66
2024/01/30 09:45:05;;;;;;;6.57;4.60;;;7.30;66.50;;;8.79;52.69;98982.19;5028320;28;20405;-66
2024/01/30 09:47:44;;;;;;;8.53;5.00;;;7.40;67.40;;;8.81;52.65;98988.22;5031515;28;20416;-66
2024/01/30 09:50:15;;;;;;;7.13;5.17;;;7.40;67.50;;;8.86;52.75;98981.59;5031628;28;20429;-66
2024/01/30 09:52:47;;;;;;;7.50;5.07;;;7.40;68.30;;;8.91;52.76;98989.19;5031719;28;20049;-66
2024/01/30 09:55:15;;;;;;;6.97;5.13;;;7.50;67.50;;;8.96;52.70;98996.84;5031410;28;20058;-66
2024/01/30 09:57:43;;;;;;;9.60;5.37;;;7.50;67.70;;;9.01;53.06;98992.00;5032693;28;20121;-66
2024/01/30 10:00:12;;;;;;;7.47;5.60;;;7.50;68.00;;;9.04;52.66;98999.75;5032366;28;20045;-66
2024/01/30 10:02:40;;;;;;;9.07;5.73;;;7.60;67.80;;;9.09;52.79;99004.69;5031462;28;20037;-67
2024/01/30 10:05:09;;;;;;;6.27;5.23;;;7.60;68.40;;;9.14;52.82;98999.88;5032262;28;20048;-67
2024/01/30 10:07:37;;;;;;;7.17;5.40;;;7.70;68.60;;;9.17;52.87;98999.63;5024664;28;20034;-66
2024/01/30 10:10:06;;;;;;;7.73;4.97;;;7.70;68.80;;;9.20;52.79;98997.56;5032719;28;20049;-68
2024/01/30 10:12:34;;;;;;;8.73;5.53;;;7.70;68.90;;;9.28;53.11;98996.97;5031057;28;20049;-67
2024/01/30 10:15:02;;;;;;;8.77;4.83;;;7.80;69.00;;;9.31;53.02;99001.22;5031790;28;20046;-67
2024/01/30 10:17:30;;;;;;;8.03;5.83;;;7.80;69.40;;;9.35;52.89;98997.34;5032310;28;20042;-67
2024/01/30 10:20:05;;;;;;;9.43;5.57;;;7.80;69.60;;;9.37;53.16;98985.63;5032191;28;20046;-68
2024/01/30 10:22:33;;;;;;;10.43;6.47;;;7.80;70.10;;;9.41;53.33;98989.75;5032745;28;20049;-67
2024/01/30 10:25:01;;;;;;;8.77;5.63;;;7.90;70.10;;;9.45;52.92;98985.88;5030629;28;20056;-67
2024/01/30 10:27:33;;;;;;;9.03;6.47;;;7.90;69.90;;;9.50;53.21;98992.63;5032206;28;20050;-67
2024/01/30 10:30:01;;;;;;;7.10;5.50;;;8.00;69.60;;;9.54;52.95;98986.09;5032905;28;20053;-67
2024/01/30 10:32:28;;;;;;;9.83;6.73;;;8.10;69.70;;;9.59;53.25;98986.59;5031527;28;20042;-67
2024/01/30 10:34:56;;;;;;;10.33;8.00;;;8.20;69.40;;;9.60;53.07;98983.81;5032451;28;20049;-67
2024/01/30 10:37:25;;;;;;;14.83;9.90;;;8.20;70.10;;;9.61;53.27;98976.66;5031283;28;20045;-67