Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:11;;;;;;;12.00;6.32;;;0.90;99.90;;;;;;5030861;28;20049;-76
2024/01/30 00:02:37;;;;;;;11.85;6.10;;;0.90;99.90;;;;;;5029696;28;20053;-76
2024/01/30 00:05:03;;;;;;;11.40;6.70;;;0.80;99.90;;;;;;5029407;28;20037;-76
2024/01/30 00:07:29;;;;;;;12.65;6.47;;;0.70;99.90;;;;;;5030808;28;20408;-76
2024/01/30 00:09:55;;;;;;;12.13;6.50;;;0.80;99.90;;;;;;5028548;28;20037;-76
2024/01/30 00:12:21;;;;;;;10.88;6.60;;;0.80;99.90;;;;;;5045153;28;20029;-76
2024/01/30 00:14:46;;;;;;;13.10;7.00;;;0.80;99.90;;;;;;5013088;28;20029;-76
2024/01/30 00:17:12;;;;;;;12.55;6.95;;;0.80;99.90;;;;;;5030417;28;20417;-76
2024/01/30 00:19:38;;;;;;;13.38;7.03;;;0.90;99.90;;;;;;5013090;28;20026;-76
2024/01/30 00:22:04;;;;;;;12.90;6.47;;;1.00;99.90;;;;;;5031250;28;20124;-76
2024/01/30 00:24:29;;;;;;;13.98;7.63;;;1.00;99.90;;;;;;5031414;28;20033;-76
2024/01/30 00:26:55;;;;;;;12.15;7.07;;;1.10;99.90;;;;;;5028133;28;20129;-76
2024/01/30 00:29:22;;;;;;;12.32;6.65;;;1.10;99.90;;;;;;5025644;28;20124;-79
2024/01/30 00:31:48;;;;;;;9.77;5.93;;;1.20;99.90;;;;;;5029670;28;20111;-79
2024/01/30 00:34:14;;;;;;;10.63;6.20;;;1.20;99.90;;;;;;5027293;28;20668;-79
2024/01/30 00:36:39;;;;;;;10.05;6.13;;;1.10;99.90;;;;;;5016402;28;20033;-79
2024/01/30 00:39:08;;;;;;;12.27;6.38;;;1.10;99.90;;;;;;5030590;28;20029;-79
2024/01/30 00:41:33;;;;;;;10.20;6.68;;;1.10;99.90;;;;;;5033423;28;20026;-79
2024/01/30 00:44:00;;;;;;;15.07;6.38;;;1.10;99.90;;;;;;5016972;28;20048;-76
2024/01/30 00:46:25;;;;;;;12.90;7.10;;;1.10;99.90;;;;;;5029030;28;20033;-77
2024/01/30 00:48:51;;;;;;;12.10;6.65;;;1.00;99.90;;;;;;5028490;28;20505;-77
2024/01/30 00:51:17;;;;;;;12.88;5.90;;;1.20;99.90;;;;;;5029801;28;20036;-76
2024/01/30 00:53:43;;;;;;;14.05;7.00;;;1.20;99.90;;;;;;5030105;28;20029;-77
2024/01/30 00:56:08;;;;;;;10.48;6.60;;;1.30;99.90;;;;;;5028324;28;20393;-76
2024/01/30 00:58:34;;;;;;;13.50;7.25;;;1.30;99.90;;;;;;5028842;28;20044;-76
2024/01/30 01:01:00;;;;;;;10.20;6.70;;;1.40;99.90;;;;;;5034441;28;20482;-79
2024/01/30 01:03:26;;;;;;;12.60;6.65;;;1.40;99.90;;;;;;5036071;28;20033;-79
2024/01/30 01:05:52;;;;;;;13.77;7.22;;;1.50;99.90;;;;;;5036980;28;20040;-79
2024/01/30 01:08:18;;;;;;;15.45;7.00;;;1.50;99.90;;;;;;5035291;28;20464;-79
2024/01/30 01:10:43;;;;;;;13.40;6.63;;;1.50;99.90;;;;;;5034206;28;20033;-79
2024/01/30 01:13:09;;;;;;;15.60;7.00;;;1.50;99.90;;;;;;5035060;28;20036;-79
2024/01/30 01:15:35;;;;;;;13.80;6.93;;;1.50;99.90;;;;;;5033655;28;20168;-79
2024/01/30 01:18:01;;;;;;;13.27;6.78;;;1.50;99.90;;;;;;5032151;28;20052;-79
2024/01/30 01:20:27;;;;;;;10.57;6.53;;;1.50;99.90;;;;;;5030710;28;20382;-79
2024/01/30 01:22:53;;;;;;;12.32;6.47;;;1.50;99.90;;;;;;5031148;28;20029;-79
2024/01/30 01:25:18;;;;;;;11.98;6.53;;;1.50;99.90;;;;;;5034465;28;20065;-79
2024/01/30 01:27:51;;;;;;;12.75;6.60;;;1.50;99.90;;;;;;5034596;28;20136;-78
2024/01/30 01:30:21;;;;;;;11.93;6.35;;;1.60;99.90;;;;;;5045962;28;20497;-79
2024/01/30 01:32:54;;;;;;;11.45;6.72;;;1.50;99.90;;;;;;5049594;28;20064;-79
2024/01/30 01:35:27;;;;;;;10.60;6.80;;;1.50;99.90;;;;;;5033840;28;20406;-78
2024/01/30 01:37:57;;;;;;;15.65;6.70;;;1.50;99.90;;;;;;5042018;28;20212;-79
2024/01/30 01:40:27;;;;;;;11.27;6.82;;;1.50;99.90;;;;;;5038929;28;20038;-79
2024/01/30 01:42:54;;;;;;;11.85;7.05;;;1.50;99.90;;;;;;5040065;28;20017;-79
2024/01/30 01:45:23;;;;;;;12.90;6.80;;;1.50;99.90;;;;;;5037415;28;20088;-79
2024/01/30 01:48:15;;;;;;;12.75;7.00;;;1.50;99.90;;;;;;5036495;28;20048;-79
2024/01/30 01:50:42;;;;;;;12.07;6.60;;;1.50;99.90;;;;;;5059696;28;20021;-79
2024/01/30 01:53:08;;;;;;;13.10;6.68;;;1.50;99.90;;;;;;5034890;28;20116;-79
2024/01/30 01:55:35;;;;;;;12.98;6.70;;;1.40;99.90;;;;;;5049890;28;20077;-79
2024/01/30 01:58:01;;;;;;;12.13;6.82;;;1.40;99.90;;;;;;5030496;28;20064;-79
2024/01/30 02:00:28;;;;;;;13.20;7.38;;;1.40;99.90;;;;;;5028630;28;20044;-79
2024/01/30 02:02:54;;;;;;;12.00;7.28;;;1.30;99.90;;;;;;5030609;28;20041;-79
2024/01/30 02:05:21;;;;;;;12.40;7.32;;;1.30;99.90;;;;;;5034857;28;20486;-79
2024/01/30 02:07:47;;;;;;;11.07;7.15;;;1.20;99.90;;;;;;5038917;28;20032;-79
2024/01/30 02:10:13;;;;;;;13.35;7.63;;;1.30;99.90;;;;;;5039367;28;20030;-79
2024/01/30 02:12:39;;;;;;;12.70;7.00;;;1.20;99.90;;;;;;5037181;28;20052;-79
2024/01/30 02:15:07;;;;;;;16.50;8.38;;;1.20;99.90;;;;;;5037860;28;20040;-79
2024/01/30 02:17:33;;;;;;;18.20;7.68;;;1.10;99.90;;;;;;5037504;28;20036;-79
2024/01/30 02:19:59;;;;;;;15.30;8.38;;;1.10;99.90;;;;;;5038887;28;20544;-79
2024/01/30 02:22:45;;;;;;;13.18;7.40;;;1.10;99.90;;;;;;5037152;28;20393;-79
2024/01/30 02:25:11;;;;;;;14.98;8.23;;;1.10;99.90;;;;;;5037686;28;20375;-79
2024/01/30 02:27:37;;;;;;;15.23;8.63;;;1.10;99.90;;;;;;5037425;28;20087;-79
2024/01/30 02:30:03;;;;;;;15.77;8.27;;;1.10;99.90;;;;;;5036661;28;20033;-79
2024/01/30 02:32:28;;;;;;;14.52;7.85;;;1.10;99.90;;;;;;5036079;28;20087;-79
2024/01/30 02:34:54;;;;;;;16.58;8.23;;;1.10;99.90;;;;;;5068888;28;20041;-78
2024/01/30 02:37:20;;;;;;;16.48;8.60;;;1.10;99.90;;;;;;5036267;28;20035;-78
2024/01/30 02:39:45;;;;;;;12.88;7.57;;;1.10;99.90;;;;;;5038153;28;20040;-78
2024/01/30 02:42:11;;;;;;;18.75;7.78;;;1.10;99.90;;;;;;5037114;28;20037;-78
2024/01/30 02:44:37;;;;;;;12.57;7.93;;;1.00;99.90;;;;;;5035012;28;20087;-79
2024/01/30 02:47:03;;;;;;;15.55;8.00;;;1.00;99.90;;;;;;5034590;28;20064;-78
2024/01/30 02:49:28;;;;;;;13.65;7.80;;;1.00;99.90;;;;;;5037471;28;20028;-78
2024/01/30 02:51:55;;;;;;;14.02;8.55;;;1.00;99.90;;;;;;5037313;28;20060;-79
2024/01/30 02:54:20;;;;;;;15.18;8.65;;;1.00;99.90;;;;;;5028302;28;20037;-78
2024/01/30 02:56:46;;;;;;;18.30;8.10;;;1.10;99.90;;;;;;5032990;28;20025;-78
2024/01/30 02:59:12;;;;;;;17.52;8.75;;;1.10;99.90;;;;;;5050669;28;20509;-78
2024/01/30 03:01:44;;;;;;;17.33;9.07;;;1.00;99.90;;;;;;5051030;28;20026;-78
2024/01/30 03:04:11;;;;;;;15.38;8.15;;;1.00;99.90;;;;;;5036673;28;20045;-78
2024/01/30 03:06:37;;;;;;;16.10;8.35;;;1.00;99.90;;;;;;5018694;28;20025;-78
2024/01/30 03:09:04;;;;;;;14.60;7.97;;;1.00;99.90;;;;;;5035560;28;20040;-78
2024/01/30 03:11:30;;;;;;;15.35;9.48;;;1.00;99.90;;;;;;5036105;28;20508;-78
2024/01/30 03:13:56;;;;;;;14.82;8.23;;;1.00;99.90;;;;;;5036252;28;20065;-78
2024/01/30 03:16:22;;;;;;;13.98;8.45;;;1.00;99.90;;;;;;5038934;28;20037;-78
2024/01/30 03:18:48;;;;;;;14.10;8.05;;;1.00;99.90;;;;;;5035392;28;20175;-78
2024/01/30 03:21:14;;;;;;;15.25;8.30;;;1.00;99.90;;;;;;5032715;28;20465;-79
2024/01/30 03:23:39;;;;;;;15.93;8.57;;;1.00;99.90;;;;;;5028745;28;20040;-78
2024/01/30 03:26:06;;;;;;;17.17;8.95;;;1.00;99.90;;;;;;5031181;28;20034;-79
2024/01/30 03:28:32;;;;;;;18.55;9.40;;;1.10;99.90;;;;;;5035085;28;20041;-79
2024/01/30 03:30:58;;;;;;;12.65;8.10;;;1.10;99.90;;;;;;5034524;28;20041;-78
2024/01/30 03:33:23;;;;;;;14.73;8.85;;;1.10;99.90;;;;;;5051119;28;20034;-79
2024/01/30 03:35:49;;;;;;;15.48;8.15;;;1.10;99.90;;;;;;5033682;28;20033;-78
2024/01/30 03:38:15;;;;;;;17.13;8.23;;;1.10;99.90;;;;;;5034705;28;20132;-78
2024/01/30 03:40:40;;;;;;;18.25;8.88;;;1.10;99.90;;;;;;5034700;28;20025;-78
2024/01/30 03:43:06;;;;;;;18.00;9.23;;;1.10;99.90;;;;;;5063966;28;20057;-78
2024/01/30 03:45:32;;;;;;;15.65;8.13;;;1.00;99.90;;;;;;5035398;28;20060;-78
2024/01/30 03:47:58;;;;;;;17.73;9.30;;;1.10;99.90;;;;;;5035904;28;20033;-79
2024/01/30 03:50:23;;;;;;;19.55;8.95;;;1.10;99.90;;;;;;5033731;28;20616;-79
2024/01/30 03:52:49;;;;;;;16.08;9.02;;;1.00;99.90;;;;;;5029794;28;20030;-78
2024/01/30 03:55:15;;;;;;;13.27;8.20;;;1.00;99.90;;;;;;5031091;28;20406;-78
2024/01/30 03:57:40;;;;;;;18.40;9.55;;;1.00;99.90;;;;;;5033509;28;20116;-78
2024/01/30 04:00:07;;;;;;;18.33;9.65;;;1.00;99.90;;;;;;5034681;28;20029;-78
2024/01/30 04:02:37;;;;;;;18.58;9.45;;;0.90;99.90;;;;;;5032788;28;20046;-78
2024/01/30 04:05:04;;;;;;;21.15;9.60;;;0.90;99.90;;;;;;5031180;28;20087;-78
2024/01/30 04:07:29;;;;;;;23.95;9.57;;;0.90;99.90;;;;;;5033657;28;20569;-78
2024/01/30 04:09:55;;;;;;;15.48;9.15;;;0.90;99.90;;;;;;5033472;28;20039;-78
2024/01/30 04:12:21;;;;;;;17.42;9.45;;;0.80;99.90;;;;;;5035580;28;20086;-79
2024/01/30 04:14:47;;;;;;;19.05;9.30;;;0.70;99.90;;;;;;5033491;28;20030;-78
2024/01/30 04:17:13;;;;;;;13.85;7.90;;;0.70;99.90;;;;;;5033622;28;20121;-78
2024/01/30 04:19:39;;;;;;;14.02;8.40;;;0.60;99.90;;;;;;5029525;28;20512;-76
2024/01/30 04:22:05;;;;;;;15.85;8.95;;;0.50;99.90;;;;;;5045400;28;20132;-76
2024/01/30 04:24:31;;;;;;;15.60;9.48;;;0.50;99.90;;;;;;5032692;28;20191;-75
2024/01/30 04:26:56;;;;;;;19.08;8.88;;;0.40;99.90;;;;;;5032607;28;20029;-78
2024/01/30 04:29:22;;;;;;;18.35;8.70;;;0.30;99.90;;;;;;5064554;28;20089;-78
2024/01/30 04:31:48;;;;;;;17.17;9.70;;;0.30;99.90;;;;;;5012310;28;20044;-78
2024/01/30 04:34:13;;;;;;;18.45;9.70;;;0.30;99.90;;;;;;5029681;28;20139;-78
2024/01/30 04:36:39;;;;;;;20.00;9.55;;;0.30;99.90;;;;;;5031591;28;20033;-78
2024/01/30 04:39:05;;;;;;;19.25;9.68;;;0.30;99.90;;;;;;5032209;28;20160;-78
2024/01/30 04:41:32;;;;;;;16.92;9.63;;;0.30;99.90;;;;;;5032298;28;20021;-78
2024/01/30 04:43:58;;;;;;;17.85;9.18;;;0.20;99.90;;;;;;5033656;28;20473;-77
2024/01/30 04:46:23;;;;;;;18.38;10.00;;;0.20;99.90;;;;;;5032604;28;20061;-78
2024/01/30 04:48:49;;;;;;;18.77;10.25;;;0.20;99.90;;;;;;5034188;28;20049;-78
2024/01/30 04:51:15;;;;;;;13.48;8.80;;;0.10;99.90;;;;;;5034030;28;20069;-78
2024/01/30 04:53:40;;;;;;;19.83;9.90;;;0.00;99.90;;;;;;5032267;28;20059;-78
2024/01/30 04:56:06;;;;;;;17.50;10.38;;;0.10;99.90;;;;;;5028084;28;20173;-78
2024/01/30 04:58:32;;;;;;;19.23;9.50;;;0.10;99.90;;;;;;5035135;28;20029;-78
2024/01/30 05:00:58;;;;;;;19.85;10.52;;;0.20;99.90;;;;;;5033081;28;20041;-78
2024/01/30 05:03:24;;;;;;;18.67;9.55;;;0.10;99.90;;;;;;5032840;28;20501;-77
2024/01/30 05:05:49;;;;;;;18.88;10.13;;;0.10;99.90;;;;;;5014747;28;20060;-78
2024/01/30 05:08:15;;;;;;;16.90;10.15;;;0.00;99.90;;;;;;5031262;28;20047;-78
2024/01/30 05:10:41;;;;;;;18.70;10.15;;;0.00;99.90;;;;;;5030227;28;20079;-77
2024/01/30 05:13:07;;;;;;;21.77;10.05;;;0.00;99.90;;;;;;5032133;28;20029;-78
2024/01/30 05:15:32;;;;;;;19.38;9.30;;;0.00;99.90;;;;;;5031462;28;20033;-78
2024/01/30 05:17:58;;;;;;;16.27;10.20;;;-0.10;99.90;;;;;;5032753;28;20437;-78
2024/01/30 05:20:27;;;;;;;18.17;10.00;;;-0.10;99.90;;;;;;5032332;28;20091;-78
2024/01/30 05:22:53;;;;;;;19.60;10.60;;;-0.10;99.90;;;;;;5032498;28;20041;-77
2024/01/30 05:25:19;;;;;;;20.92;9.57;;;-0.10;99.90;;;;;;5029155;28;20176;-77
2024/01/30 05:27:45;;;;;;;21.27;10.68;;;0.00;99.90;;;;;;5031405;28;22054;-78
2024/01/30 05:30:11;;;;;;;18.92;11.13;;;-0.10;99.90;;;;;;5025831;28;20052;-78
2024/01/30 05:32:37;;;;;;;20.13;10.20;;;-0.10;99.90;;;;;;5031266;28;20028;-77
2024/01/30 05:35:03;;;;;;;18.33;10.50;;;-0.10;99.90;;;;;;5030443;28;20485;-78
2024/01/30 05:37:28;;;;;;;19.75;11.20;;;-0.10;99.90;;;;;;5029961;28;20129;-78
2024/01/30 05:39:54;;;;;;;19.60;10.45;;;-0.10;99.90;;;;;;5032122;28;20033;-78
2024/01/30 05:42:20;;;;;;;18.67;11.00;;;-0.10;99.90;;;;;;5031155;28;20038;-77
2024/01/30 05:44:46;;;;;;;21.25;10.75;;;-0.10;99.90;;;;;;5032280;28;20044;-78
2024/01/30 05:47:11;;;;;;;18.55;10.38;;;-0.10;99.90;;;;;;5032843;28;20413;-78
2024/01/30 05:49:38;;;;;;;24.13;11.93;;;-0.10;99.90;;;;;;5032263;28;20034;-77
2024/01/30 05:52:05;;;;;;;24.58;12.32;;;-0.10;99.90;;;;;;5029784;28;20117;-77
2024/01/30 05:54:31;;;;;;;20.02;12.43;;;-0.20;99.90;;;;;;5030133;28;20033;-77
2024/01/30 05:56:56;;;;;;;23.75;12.02;;;-0.10;99.90;;;;;;5031711;28;20508;-77
2024/01/30 05:59:22;;;;;;;21.00;12.20;;;-0.10;99.90;;;;;;5032176;28;20038;-77
2024/01/30 06:01:48;;;;;;;22.20;12.13;;;-0.10;99.90;;;;;;5030357;28;20128;-78
2024/01/30 06:04:14;;;;;;;21.55;11.27;;;0.00;99.90;;;;;;5031810;28;20029;-78
2024/01/30 06:06:41;;;;;;;23.83;12.73;;;0.10;99.90;;;;;;5030880;28;20470;-77
2024/01/30 06:09:09;;;;;;;21.95;11.88;;;0.10;99.90;;;;;;5029309;28;20037;-78
2024/01/30 06:11:35;;;;;;;19.75;11.38;;;0.20;99.90;;;;;;5031670;28;20055;-78
2024/01/30 06:14:01;;;;;;;22.52;12.13;;;0.10;99.90;;;;;;5028373;28;20038;-76
2024/01/30 06:16:29;;;;;;;22.27;11.48;;;0.20;99.90;;;;;;5028689;28;20030;-76
2024/01/30 06:18:59;;;;;;;18.02;11.15;;;0.20;99.90;;;;;;5029450;28;20041;-76
2024/01/30 06:21:25;;;;;;;24.50;13.77;;;0.20;99.90;;;;;;5027877;28;20033;-76
2024/01/30 06:23:51;;;;;;;22.38;12.95;;;0.20;99.90;;;;;;5027486;28;20030;-76
2024/01/30 06:26:16;;;;;;;23.92;12.55;;;0.10;99.90;;;;;;5025810;28;20040;-76
2024/01/30 06:28:42;;;;;;;23.50;12.82;;;0.10;99.90;;;;;;5029216;28;20056;-76
2024/01/30 06:31:08;;;;;;;22.77;12.63;;;0.10;99.90;;;;;;5028004;28;20481;-76
2024/01/30 06:33:34;;;;;;;22.15;13.27;;;0.10;99.90;;;;;;5028970;28;20079;-76
2024/01/30 06:35:59;;;;;;;24.48;13.35;;;0.10;99.90;;;;;;5028405;28;20034;-76
2024/01/30 06:38:25;;;;;;;27.13;13.30;;;0.10;99.90;;;;;;5024783;28;20065;-76
2024/01/30 06:40:51;;;;;;;24.38;13.38;;;0.10;99.90;;;;;;5028718;28;20041;-76
2024/01/30 06:43:16;;;;;;;23.20;11.95;;;0.10;99.90;;;;;;5029131;28;20065;-76
2024/01/30 06:45:42;;;;;;;21.10;11.63;;;0.10;99.90;;;;;;5026825;28;20025;-76
2024/01/30 06:48:08;;;;;;;24.52;11.88;;;0.10;99.90;;;;;;5028461;28;20397;-76
2024/01/30 06:50:34;;;;;;;23.05;12.75;;;0.20;99.90;;;;;;5030312;28;20036;-76
2024/01/30 06:53:00;;;;;;;24.40;11.65;;;0.10;99.90;;;;;;5031664;28;20128;-76
2024/01/30 06:55:25;;;;;;;23.63;12.13;;;0.10;99.90;;;;;;5024686;28;20033;-76
2024/01/30 06:57:51;;;;;;;22.63;11.93;;;0.20;99.90;;;;;;5030960;28;20181;-76
2024/01/30 07:00:19;;;;;;;21.60;11.90;;;0.20;99.90;;;;;;5025353;28;20409;-76
2024/01/30 07:02:45;;;;;;;22.73;12.52;;;0.20;99.90;;;;;;5046245;28;20036;-76
2024/01/30 07:05:11;;;;;;;25.55;12.77;;;0.20;99.90;;;;;;5029878;28;20037;-76
2024/01/30 07:07:36;;;;;;;23.25;13.18;;;0.30;99.90;;;;;;5030844;28;20029;-76
2024/01/30 07:10:02;;;;;;;20.77;12.88;;;0.30;99.90;;;;;;5032114;28;20485;-76
2024/01/30 07:12:30;;;;;;;22.05;12.65;;;0.30;99.90;;;;;;5029335;28;20105;-76
2024/01/30 07:14:56;;;;;;;27.38;13.75;;;0.40;99.90;;;;;;5031568;28;20056;-76
2024/01/30 07:17:22;;;;;;;25.98;13.50;;;0.40;99.90;;;;;;5031857;28;20029;-76
2024/01/30 07:19:47;;;;;;;22.48;12.35;;;0.40;99.90;;;;;;5032265;28;20026;-76
2024/01/30 07:22:13;;;;;;;21.45;12.70;;;0.40;99.90;;;;;;5029825;28;20525;-76
2024/01/30 07:24:44;;;;;;;24.65;12.85;;;0.50;99.90;;;;;;5031104;28;20586;-76
2024/01/30 07:27:10;;;;;;;23.83;12.52;;;0.60;99.90;;;;;;5031654;28;20032;-77
2024/01/30 07:29:36;;;;;;;26.23;12.85;;;0.60;99.90;;;;;;5030458;28;20026;-77
2024/01/30 07:32:02;;;;;;;25.38;13.27;;;0.60;99.90;;;;;;5058344;28;20037;-76
2024/01/30 07:34:27;;;;;;;26.83;13.73;;;0.70;99.90;;;;;;5029045;28;20041;-75
2024/01/30 07:36:53;;;;;;;26.27;13.13;;;0.70;99.90;;;;;;5031975;28;20037;-76
2024/01/30 07:39:19;;;;;;;25.30;13.82;;;0.80;99.90;;;;;;5043815;28;20037;-76
2024/01/30 07:41:45;;;;;;;26.13;13.82;;;0.90;99.90;;;;;;5030656;28;20025;-76
2024/01/30 07:44:10;;;;;;;24.83;14.02;;;0.90;99.90;;;;;;5027147;28;20033;-76
2024/01/30 07:46:36;;;;;;;26.20;13.73;;;1.00;99.90;;;;;;5010882;28;20418;-77
2024/01/30 07:49:02;;;;;;;30.27;14.35;;;1.00;99.90;;;;;;5007449;28;20088;-76
2024/01/30 07:51:29;;;;;;;25.42;14.10;;;1.10;99.90;;;;;;5024680;28;20038;-77
2024/01/30 07:53:55;;;;;;;25.90;13.98;;;1.20;99.90;;;;;;5025660;28;20532;-77
2024/01/30 07:56:20;;;;;;;22.88;13.32;;;1.20;99.90;;;;;;5011605;28;20037;-77
2024/01/30 07:58:46;;;;;;;25.58;14.30;;;1.30;99.90;;;;;;5031232;28;20029;-76
2024/01/30 08:01:12;;;;;;;27.20;14.68;;;1.30;99.90;;;;;;5045383;28;20120;-75
2024/01/30 08:03:39;;;;;;;22.27;13.02;;;1.40;99.90;;;;;;5044228;28;20402;-76
2024/01/30 08:06:06;;;;;;;24.58;14.18;;;1.40;99.90;;;;;;5028799;28;20087;-77
2024/01/30 08:08:32;;;;;;;29.77;15.35;;;1.50;99.90;;;;;;5030983;28;20129;-76
2024/01/30 08:10:58;;;;;;;26.27;15.05;;;1.50;99.90;;;;;;5030420;28;20104;-77
2024/01/30 08:13:23;;;;;;;24.80;14.40;;;1.50;99.90;;;;;;5030477;28;20492;-77
2024/01/30 08:15:49;;;;;;;25.13;14.73;;;1.50;99.90;;;;;;5028445;28;20060;-77
2024/01/30 08:18:15;;;;;;;26.08;14.52;;;1.60;99.90;;;;;;5030506;28;20029;-76
2024/01/30 08:20:41;;;;;;;25.92;14.07;;;1.60;99.90;;;;;;5026754;28;20026;-77
2024/01/30 08:23:06;;;;;;;26.60;15.25;;;1.70;99.90;;;;;;5029748;28;20068;-77
2024/01/30 08:25:32;;;;;;;27.27;14.57;;;1.90;99.90;;;;;;5028484;28;20033;-77
2024/01/30 08:27:58;;;;;;;28.02;14.77;;;2.00;99.90;;;;;;5031515;28;20030;-76
2024/01/30 08:30:24;;;;;;;23.98;14.07;;;2.20;99.90;;;;;;5032265;28;20091;-77
2024/01/30 08:32:49;;;;;;;27.15;14.95;;;2.30;99.90;;;;;;5030166;28;20045;-77
2024/01/30 08:35:15;;;;;;;26.42;14.55;;;2.40;99.90;;;;;;5028577;28;20034;-77
2024/01/30 08:37:41;;;;;;;29.48;15.52;;;2.60;99.90;;;;;;5030127;28;20034;-77
2024/01/30 08:40:08;;;;;;;26.27;14.35;;;2.80;99.90;;;;;;5032020;28;20112;-77
2024/01/30 08:42:34;;;;;;;28.77;16.50;;;3.00;99.90;;;;;;5060736;28;20083;-76
2024/01/30 08:45:00;;;;;;;26.15;14.27;;;3.20;99.90;;;;;;5009116;28;20045;-76
2024/01/30 08:47:25;;;;;;;27.92;14.68;;;3.30;99.90;;;;;;5031303;28;20053;-77
2024/01/30 08:49:51;;;;;;;25.58;15.15;;;3.40;99.90;;;;;;5013612;28;20052;-77
2024/01/30 08:52:17;;;;;;;25.95;14.90;;;3.50;99.90;;;;;;5029005;28;20029;-77
2024/01/30 08:54:43;;;;;;;25.45;14.27;;;3.60;99.90;;;;;;5046109;28;20037;-77
2024/01/30 08:57:09;;;;;;;27.00;15.23;;;3.60;99.90;;;;;;5010584;28;20086;-77
2024/01/30 08:59:34;;;;;;;25.30;14.98;;;3.70;99.90;;;;;;5029319;28;20083;-77
2024/01/30 09:02:00;;;;;;;28.73;14.63;;;3.80;99.90;;;;;;5014838;28;20069;-76
2024/01/30 09:04:26;;;;;;;25.98;15.48;;;4.00;99.90;;;;;;5028602;28;20033;-77
2024/01/30 09:06:52;;;;;;;23.80;14.82;;;4.10;99.90;;;;;;5026031;28;20037;-77
2024/01/30 09:09:17;;;;;;;26.48;15.00;;;4.20;99.90;;;;;;5028011;28;20121;-76
2024/01/30 09:11:44;;;;;;;24.80;14.25;;;4.30;99.90;;;;;;5044628;28;20052;-77
2024/01/30 09:14:09;;;;;;;28.05;15.48;;;4.50;99.90;;;;;;5029114;28;20029;-77
2024/01/30 09:16:35;;;;;;;27.00;15.38;;;4.60;99.90;;;;;;5026583;28;20029;-77
2024/01/30 09:19:01;;;;;;;24.67;15.40;;;4.50;99.90;;;;;;5046371;28;20033;-77
2024/01/30 09:21:26;;;;;;;23.88;14.15;;;4.60;99.90;;;;;;5030876;28;20520;-77
2024/01/30 09:24:01;;;;;;;27.80;14.30;;;4.60;99.90;;;;;;5048429;28;20034;-76
2024/01/30 09:26:26;;;;;;;24.17;13.98;;;4.60;99.90;;;;;;5028177;28;20690;-76
2024/01/30 09:28:52;;;;;;;25.40;14.43;;;4.50;99.90;;;;;;5029676;28;20112;-76
2024/01/30 09:31:18;;;;;;;21.38;14.13;;;4.30;99.90;;;;;;5027744;28;20034;-77
2024/01/30 09:33:46;;;;;;;23.23;13.63;;;4.40;99.90;;;;;;5011775;28;20032;-76
2024/01/30 09:36:15;;;;;;;23.48;14.57;;;4.40;99.90;;;;;;5028342;28;20068;-77
2024/01/30 09:38:40;;;;;;;25.90;15.23;;;4.50;99.90;;;;;;5029962;28;20026;-77
2024/01/30 09:41:12;;;;;;;22.10;13.80;;;4.50;99.90;;;;;;5027867;28;20422;-78
2024/01/30 09:43:42;;;;;;;28.98;15.18;;;4.60;99.90;;;;;;5029304;28;20099;-76
2024/01/30 09:46:13;;;;;;;27.83;15.65;;;4.60;99.90;;;;;;5024534;28;20041;-77
2024/01/30 09:48:41;;;;;;;22.25;14.23;;;4.60;99.90;;;;;;5030211;28;20018;-78
2024/01/30 09:51:08;;;;;;;26.02;14.30;;;4.70;99.90;;;;;;5030013;28;20080;-78
2024/01/30 09:53:33;;;;;;;24.05;14.07;;;4.80;99.90;;;;;;5045606;28;20021;-78
2024/01/30 09:56:01;;;;;;;22.00;13.88;;;4.70;99.90;;;;;;5028681;28;20057;-77
2024/01/30 09:58:26;;;;;;;25.55;15.25;;;4.60;99.90;;;;;;5025312;28;20025;-78
2024/01/30 10:00:53;;;;;;;27.58;15.25;;;4.50;99.90;;;;;;5012773;28;20124;-77
2024/01/30 10:03:19;;;;;;;26.80;14.38;;;4.40;99.90;;;;;;5029662;28;20405;-77
2024/01/30 10:05:54;;;;;;;26.95;14.05;;;4.30;99.90;;;;;;5044009;28;20032;-77
2024/01/30 10:08:20;;;;;;;22.85;14.15;;;4.30;99.90;;;;;;5028756;28;20033;-78
2024/01/30 10:10:49;;;;;;;25.65;14.57;;;4.30;99.90;;;;;;5045314;28;20040;-77
2024/01/30 10:13:16;;;;;;;24.10;14.63;;;4.20;99.90;;;;;;5044214;28;20075;-77
2024/01/30 10:15:42;;;;;;;24.60;13.98;;;4.10;99.90;;;;;;5030059;28;20041;-77
2024/01/30 10:18:11;;;;;;;24.33;14.77;;;4.20;99.90;;;;;;5014487;28;20034;-77
2024/01/30 10:20:37;;;;;;;25.98;15.35;;;4.20;99.90;;;;;;5031292;28;20038;-77
2024/01/30 10:23:03;;;;;;;21.17;13.80;;;4.10;99.90;;;;;;5033204;28;20056;-76
2024/01/30 10:25:31;;;;;;;23.35;14.32;;;4.20;99.90;;;;;;5021827;28;20130;-76
2024/01/30 10:27:58;;;;;;;25.63;15.13;;;4.10;99.90;;;;;;5035153;28;20041;-77
2024/01/30 10:30:24;;;;;;;26.80;14.60;;;4.30;99.90;;;;;;5018020;28;20033;-77
2024/01/30 10:32:51;;;;;;;26.17;14.57;;;4.30;99.90;;;;;;5035580;28;20025;-78
2024/01/30 10:35:17;;;;;;;28.05;15.48;;;4.30;99.90;;;;;;5014788;28;20041;-76
2024/01/30 10:37:49;;;;;;;23.63;13.70;;;4.30;99.90;;;;;;5034392;28;20021;-77
2024/01/30 10:40:18;;;;;;;24.50;14.40;;;4.40;99.90;;;;;;5034570;28;20060;-77
2024/01/30 10:42:45;;;;;;;26.40;14.82;;;4.50;99.90;;;;;;5030430;28;20033;-77
2024/01/30 10:45:18;;;;;;;22.75;13.98;;;4.50;99.90;;;;;;5030056;28;20087;-77
2024/01/30 10:47:49;;;;;;;26.83;15.07;;;4.50;99.90;;;;;;5034020;28;20037;-77
2024/01/30 10:50:15;;;;;;;26.00;15.02;;;4.60;99.90;;;;;;5032291;28;20026;-76
2024/01/30 10:52:44;;;;;;;24.70;14.90;;;4.70;99.90;;;;;;5029365;28;20083;-77
2024/01/30 10:55:11;;;;;;;25.98;14.43;;;4.70;99.90;;;;;;5043757;28;20072;-76
2024/01/30 10:57:37;;;;;;;23.27;15.02;;;4.60;99.90;;;;;;5031527;28;20029;-77
2024/01/30 11:00:12;;;;;;;28.77;14.55;;;4.60;99.90;;;;;;5000094;28;20441;-78
2024/01/30 11:02:48;;;;;;;24.27;13.73;;;4.70;99.90;;;;;;5046430;28;20033;-77
2024/01/30 11:05:15;;;;;;;24.27;14.50;;;4.70;99.90;;;;;;5029705;28;20048;-77
2024/01/30 11:07:41;;;;;;;24.98;14.05;;;4.70;99.90;;;;;;5031992;28;20037;-77
2024/01/30 11:10:09;;;;;;;24.52;14.02;;;4.70;99.90;;;;;;5030222;28;20033;-77
2024/01/30 11:12:43;;;;;;;23.98;14.52;;;4.70;99.90;;;;;;5033196;28;20025;-78
2024/01/30 11:15:18;;;;;;;25.63;15.68;;;4.80;99.90;;;;;;5016017;28;20120;-78
2024/01/30 11:17:44;;;;;;;;;;;4.90;99.90;;;;;;5031045;28;20379;-77
2024/01/30 11:20:19;;;;;;;25.65;14.13;;;5.00;99.90;;;;;;5029510;28;19909;-78
2024/01/30 11:22:47;;;;;;;22.55;13.43;;;5.00;99.90;;;;;;5015162;28;20508;-78
2024/01/30 11:25:19;;;;;;;24.75;13.45;;;5.00;99.90;;;;;;5030654;28;20433;-78
2024/01/30 11:27:45;;;;;;;29.60;15.23;;;5.00;99.90;;;;;;5027858;28;20049;-78
2024/01/30 11:30:25;;;;;;;23.95;14.60;;;5.00;99.90;;;;;;5051705;28;20088;-77
2024/01/30 11:33:11;;;;;;;24.27;14.02;;;5.10;99.90;;;;;;5046235;28;20022;-78
2024/01/30 11:35:38;;;;;;;24.83;14.80;;;5.10;99.90;;;;;;5032491;28;20026;-78
2024/01/30 11:38:05;;;;;;;26.92;14.35;;;5.10;99.90;;;;;;5030261;28;20048;-79
2024/01/30 11:40:32;;;;;;;25.13;14.10;;;5.10;99.90;;;;;;5031090;28;20497;-77
2024/01/30 11:43:00;;;;;;;20.92;13.60;;;5.10;99.90;;;;;;5026976;28;20041;-77
2024/01/30 11:45:29;;;;;;;20.60;13.27;;;5.10;99.90;;;;;;5028618;28;20083;-77
2024/01/30 11:47:55;;;;;;;22.98;13.25;;;5.10;99.90;;;;;;5021373;28;20052;-77
2024/01/30 11:50:21;;;;;;;28.95;15.02;;;5.10;99.90;;;;;;5026421;28;20029;-78
2024/01/30 11:52:48;;;;;;;25.73;14.60;;;5.20;99.90;;;;;;5013349;28;20026;-77
2024/01/30 11:55:15;;;;;;;24.13;14.05;;;5.20;99.90;;;;;;5031904;28;20037;-78
2024/01/30 11:57:41;;;;;;;25.92;14.43;;;5.30;99.90;;;;;;5033744;28;20135;-78
2024/01/30 12:00:15;;;;;;;24.63;14.65;;;5.30;99.90;;;;;;5031516;28;20056;-78
2024/01/30 12:02:41;;;;;;;24.95;14.77;;;5.40;99.90;;;;;;5029252;28;20478;-78
2024/01/30 12:05:07;;;;;;;23.77;13.77;;;5.50;99.90;;;;;;5031275;28;20025;-78
2024/01/30 12:07:33;;;;;;;24.75;14.93;;;5.60;99.90;;;;;;5032936;28;20034;-78
2024/01/30 12:10:00;;;;;;;23.65;14.55;;;5.60;99.90;;;;;;5033525;28;20112;-78
2024/01/30 12:12:26;;;;;;;25.40;13.68;;;5.70;99.90;;;;;;5031949;28;20037;-78
2024/01/30 12:14:52;;;;;;;22.50;13.80;;;5.80;99.90;;;;;;5032001;28;20033;-78
2024/01/30 12:17:29;;;;;;;24.63;14.73;;;5.80;99.90;;;;;;5030206;28;20128;-77
2024/01/30 12:20:10;;;;;;;21.98;13.38;;;5.90;99.90;;;;;;5028383;28;20045;-78
2024/01/30 12:22:38;;;;;;;27.17;15.30;;;6.00;99.90;;;;;;5028522;28;20501;-78
2024/01/30 12:25:15;;;;;;;25.50;14.18;;;6.10;99.90;;;;;;5031187;28;20076;-77
2024/01/30 12:27:46;;;;;;;22.67;14.38;;;6.00;99.90;;;;;;5033288;28;20083;-78
2024/01/30 12:30:14;;;;;;;25.95;15.40;;;6.00;99.90;;;;;;5028764;28;20038;-78
2024/01/30 12:32:44;;;;;;;22.25;14.82;;;5.90;99.90;;;;;;5014046;28;20030;-77
2024/01/30 12:35:11;;;;;;;28.45;15.23;;;5.90;99.90;;;;;;5030128;28;20042;-77
2024/01/30 12:37:38;;;;;;;25.88;14.52;;;5.90;99.90;;;;;;5031432;28;20021;-78