Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:55;;;;;;;9.63;2.90;;;;;;;8.20;100.00;100480.81;4990381;28;20045;-75
2023/04/12 00:04:21;;;;;;;10.00;2.70;;;;;;;8.18;100.00;100470.44;4988198;28;20054;-75
2023/04/12 00:06:47;;;;;;;6.95;2.75;;;;;;;8.11;100.00;100459.53;4974783;28;20117;-75
2023/04/12 00:09:15;;;;;;;9.32;2.40;;;;;;;8.06;100.00;100448.56;4989700;28;20022;-75
2023/04/12 00:11:41;;;;;;;5.65;2.05;;;;;;;8.07;100.00;100447.59;5005075;28;20475;-75
2023/04/12 00:14:07;;;;;;;8.93;2.28;;;;;;;8.07;100.00;100441.53;4989176;28;20033;-75
2023/04/12 00:16:32;;;;;;;8.48;2.30;;;;;;;8.02;100.00;100431.38;4989175;28;20101;-75
2023/04/12 00:19:00;;;;;;;5.93;2.35;;;;;;;8.00;100.00;100440.25;4989959;28;20121;-75
2023/04/12 00:21:27;;;;;;;7.25;2.45;;;;;;;7.96;100.00;100436.16;4988005;28;20026;-75
2023/04/12 00:23:53;;;;;;;8.00;2.40;;;;;;;7.94;100.00;100423.19;4987289;28;20036;-74
2023/04/12 00:26:20;;;;;;;7.13;2.30;;;;;;;7.93;100.00;100412.81;4990914;28;20022;-75
2023/04/12 00:28:46;;;;;;;7.28;2.17;;;;;;;7.90;100.00;100398.16;5005094;28;20487;-75
2023/04/12 00:31:11;;;;;;;7.30;2.58;;;;;;;7.86;100.00;100392.28;4987761;28;20030;-76
2023/04/12 00:33:37;;;;;;;6.30;2.20;;;;;;;7.85;100.00;100376.69;4988614;28;20479;-76
2023/04/12 00:36:05;;;;;;;8.20;2.45;;;;;;;7.82;100.00;100376.91;4988528;28;20102;-76
2023/04/12 00:38:31;;;;;;;8.07;2.20;;;;;;;7.82;100.00;100369.03;4989458;28;20058;-76
2023/04/12 00:40:56;;;;;;;6.10;2.30;;;;;;;7.84;100.00;100354.91;4974609;28;20470;-76
2023/04/12 00:43:26;;;;;;;7.20;2.10;;;;;;;7.83;100.00;100357.63;4985326;28;20046;-76
2023/04/12 00:45:53;;;;;;;8.38;2.55;;;;;;;7.81;100.00;100349.03;4989752;28;20566;-76
2023/04/12 00:48:19;;;;;;;10.18;2.95;;;;;;;7.78;100.00;100351.88;4988838;28;20034;-76
2023/04/12 00:50:46;;;;;;;8.40;2.47;;;;;;;7.78;100.00;100341.41;5004977;28;20026;-75
2023/04/12 00:53:21;;;;;;;6.32;2.42;;;;;;;7.80;100.00;100335.09;4988916;28;20042;-76
2023/04/12 00:55:48;;;;;;;7.15;2.47;;;;;;;7.77;100.00;100329.25;5002653;28;20022;-76
2023/04/12 00:58:15;;;;;;;7.57;2.08;;;;;;;7.76;100.00;100304.00;4989854;28;20022;-76
2023/04/12 01:00:48;;;;;;;8.52;2.60;;;;;;;7.75;100.00;100299.72;4989848;28;20026;-76
2023/04/12 01:03:21;;;;;;;6.00;2.20;;;;;;;7.73;100.00;100293.75;5003674;28;20384;-76
2023/04/12 01:05:49;;;;;;;;;;;;;;;7.80;100.00;100281.91;4988377;28;20033;-76
2023/04/12 01:08:32;;;;;;;7.38;2.67;;;;;;;7.72;100.00;100279.00;4987277;28;19918;-76
2023/04/12 01:11:13;;;;;;;8.50;2.55;;;;;;;7.73;100.00;100272.81;4988307;28;20416;-76
2023/04/12 01:13:43;;;;;;;7.07;2.38;;;;;;;7.69;100.00;100258.28;4991877;28;20558;-74
2023/04/12 01:16:27;;;;;;;5.90;2.13;;;;;;;7.70;100.00;100254.69;4994157;28;20062;-75
2023/04/12 01:18:58;;;;;;;8.73;2.42;;;;;;;7.69;100.00;100239.94;4989596;28;20050;-75
2023/04/12 01:21:39;;;;;;;8.75;2.42;;;;;;;7.69;100.00;100232.09;4987571;28;20029;-75
2023/04/12 01:24:37;;;;;;;8.02;2.60;;;;;;;7.68;100.00;100225.19;4985148;28;20027;-75
2023/04/12 01:27:10;;;;;;;6.95;2.40;;;;;;;7.62;100.00;100218.59;4988880;28;20110;-75
2023/04/12 01:29:36;;;;;;;8.05;2.75;;;;;;;7.66;100.00;100212.19;4980056;28;20027;-75
2023/04/12 01:32:07;;;;;;;7.47;2.70;;;;;;;7.66;100.00;100198.28;4987675;28;20038;-75
2023/04/12 01:34:34;;;;;;;8.23;2.75;;;;;;;7.64;100.00;100192.31;4988779;28;20022;-76
2023/04/12 01:37:01;;;;;;;10.23;3.00;;;;;;;7.63;100.00;100177.56;4988982;28;20038;-75
2023/04/12 01:39:29;;;;;;;8.63;2.63;;;;;;;7.64;100.00;100176.59;4988739;28;20022;-76
2023/04/12 01:41:55;;;;;;;7.78;2.38;;;;;;;7.65;100.00;100173.88;4988875;28;20057;-76
2023/04/12 01:44:22;;;;;;;8.45;2.70;;;;;;;7.63;100.00;100157.44;4992793;28;20026;-76
2023/04/12 01:46:52;;;;;;;7.00;2.70;;;;;;;7.63;100.00;100162.69;4985704;28;20031;-75
2023/04/12 01:49:18;;;;;;;9.52;2.60;;;;;;;7.63;100.00;100164.47;4988700;28;20027;-75
2023/04/12 01:51:49;;;;;;;9.15;2.67;;;;;;;7.63;100.00;100161.84;4981542;28;20436;-76
2023/04/12 01:54:26;;;;;;;8.65;2.40;;;;;;;7.62;100.00;100152.31;4993660;28;20046;-75
2023/04/12 01:57:07;;;;;;;7.00;2.80;;;;;;;7.63;100.00;100146.13;4993431;28;20036;-75
2023/04/12 01:59:43;;;;;;;9.02;2.58;;;;;;;7.60;100.00;100128.84;4992646;28;20101;-76
2023/04/12 02:02:10;;;;;;;8.45;2.33;;;;;;;7.61;100.00;100114.84;4989965;28;20121;-75
2023/04/12 02:04:37;;;;;;;10.00;2.38;;;;;;;7.58;100.00;100117.66;4990431;28;20146;-76
2023/04/12 02:07:04;;;;;;;7.53;2.42;;;;;;;7.60;100.00;100112.28;4991472;28;20015;-75
2023/04/12 02:09:38;;;;;;;6.28;2.25;;;;;;;7.59;100.00;100110.63;4992340;28;20040;-75
2023/04/12 02:12:06;;;;;;;7.45;2.22;;;;;;;7.59;100.00;100097.53;4991900;28;20049;-73
2023/04/12 02:14:32;;;;;;;7.38;2.25;;;;;;;7.60;100.00;100088.75;4991635;28;20036;-75
2023/04/12 02:16:58;;;;;;;7.78;2.70;;;;;;;7.60;100.00;100086.13;4990823;28;20076;-75
2023/04/12 02:19:24;;;;;;;6.22;2.00;;;;;;;7.61;100.00;100072.94;4987867;28;20523;-75
2023/04/12 02:21:51;;;;;;;7.50;2.00;;;;;;;7.58;100.00;100062.69;4984637;28;20026;-75
2023/04/12 02:24:16;;;;;;;6.95;2.47;;;;;;;7.59;100.00;100058.28;4991501;28;20495;-75
2023/04/12 02:26:42;;;;;;;5.80;2.15;;;;;;;7.58;100.00;100057.44;5006642;28;20030;-75
2023/04/12 02:29:09;;;;;;;8.80;2.42;;;;;;;7.58;100.00;100056.59;4991336;28;20029;-75
2023/04/12 02:31:37;;;;;;;6.30;2.00;;;;;;;7.59;100.00;100046.00;4992555;28;20019;-75
2023/04/12 02:34:03;;;;;;;6.80;2.30;;;;;;;7.58;100.00;100035.66;4988592;28;20026;-77
2023/04/12 02:36:28;;;;;;;6.07;2.10;;;;;;;7.55;100.00;100027.09;4990669;28;20065;-74
2023/04/12 02:38:55;;;;;;;7.47;2.50;;;;;;;7.54;100.00;100014.94;4985890;28;20037;-75
2023/04/12 02:41:21;;;;;;;6.45;1.90;;;;;;;7.55;100.00;100011.38;4986170;28;20404;-75
2023/04/12 02:43:46;;;;;;;7.53;2.15;;;;;;;7.55;100.00;100011.38;4984747;28;20037;-75
2023/04/12 02:46:18;;;;;;;6.32;2.20;;;;;;;7.54;100.00;99999.25;4991152;28;20138;-75
2023/04/12 02:48:46;;;;;;;6.10;2.17;;;;;;;7.54;100.00;99999.25;4988965;28;20030;-75
2023/04/12 02:51:12;;;;;;;4.30;1.83;;;;;;;7.55;100.00;99985.22;4990327;28;20065;-75
2023/04/12 02:53:37;;;;;;;5.15;2.00;;;;;;;7.58;100.00;99983.31;4991798;28;20108;-75
2023/04/12 02:56:04;;;;;;;3.05;1.52;;;;;;;7.57;100.00;99971.16;4987621;28;20026;-75
2023/04/12 02:58:32;;;;;;;9.43;2.20;;;;;;;7.58;100.00;99959.75;4972982;28;20026;-74
2023/04/12 03:00:58;;;;;;;4.45;1.80;;;;;;;7.58;100.00;99954.50;4994913;28;20691;-75
2023/04/12 03:03:24;;;;;;;4.10;1.77;;;;;;;7.59;100.00;99948.31;4990747;28;20069;-74
2023/04/12 03:05:51;;;;;;;4.95;1.80;;;;;;;7.59;100.00;99943.09;4992676;28;20503;-75
2023/04/12 03:08:17;;;;;;;6.05;1.92;;;;;;;7.55;100.00;99927.63;4991131;28;20022;-75
2023/04/12 03:10:43;;;;;;;4.38;1.77;;;;;;;7.58;100.00;99923.09;4991510;28;20189;-75
2023/04/12 03:13:09;;;;;;;5.57;1.85;;;;;;;7.55;100.00;99911.09;4988398;28;20022;-75
2023/04/12 03:15:35;;;;;;;5.78;2.03;;;;;;;7.54;100.00;99914.66;4991590;28;20529;-76
2023/04/12 03:18:01;;;;;;;5.82;2.20;;;;;;;7.54;100.00;99922.50;4989943;28;20112;-76
2023/04/12 03:20:27;;;;;;;3.80;1.60;;;;;;;7.52;100.00;99904.31;5006133;28;20117;-75
2023/04/12 03:22:57;;;;;;;4.05;1.67;;;;;;;7.53;100.00;99903.34;4990693;28;20018;-76
2023/04/12 03:25:22;;;;;;;5.20;1.60;;;;;;;7.51;100.00;99910.50;4991320;28;20194;-75
2023/04/12 03:27:48;;;;;;;8.60;1.88;;;;;;;7.52;100.00;99901.69;4991494;28;20022;-76
2023/04/12 03:30:14;;;;;;;4.95;1.70;;;;;;;7.47;100.00;99897.75;5002669;28;20788;-76
2023/04/12 03:32:40;;;;;;;4.78;1.75;;;;;;;7.45;100.00;99894.41;4976600;28;20101;-75
2023/04/12 03:35:06;;;;;;;4.63;1.73;;;;;;;7.45;100.00;99887.41;4991374;28;20038;-75
2023/04/12 03:37:32;;;;;;;4.80;1.75;;;;;;;7.44;100.00;99892.75;4988691;28;20026;-75
2023/04/12 03:40:01;;;;;;;5.28;1.98;;;;;;;7.45;100.00;99889.19;4988824;28;20045;-75
2023/04/12 03:42:27;;;;;;;5.40;1.70;;;;;;;7.43;100.00;99883.25;4989950;28;20133;-74
2023/04/12 03:44:53;;;;;;;3.97;1.52;;;;;;;7.42;100.00;99879.78;4989686;28;20030;-75
2023/04/12 03:47:19;;;;;;;4.85;1.80;;;;;;;7.42;100.00;99869.31;4979586;28;20039;-75
2023/04/12 03:49:46;;;;;;;4.07;1.80;;;;;;;7.43;100.00;99867.53;4981008;28;20541;-75
2023/04/12 03:52:11;;;;;;;3.40;1.50;;;;;;;7.44;100.00;99863.97;4989391;28;20033;-75
2023/04/12 03:54:37;;;;;;;4.18;1.70;;;;;;;7.43;100.00;99854.44;4989542;28;20022;-75
2023/04/12 03:57:03;;;;;;;4.13;1.45;;;;;;;7.43;100.00;99855.28;4989191;28;20052;-75
2023/04/12 03:59:31;;;;;;;3.63;1.50;;;;;;;7.42;100.00;99842.31;5006801;28;20053;-76
2023/04/12 04:01:57;;;;;;;4.72;1.40;;;;;;;7.42;100.00;99837.91;4990127;28;20036;-76
2023/04/12 04:04:23;;;;;;;4.30;1.40;;;;;;;7.40;100.00;99834.59;5004154;28;20104;-76
2023/04/12 04:06:51;;;;;;;3.67;1.50;;;;;;;7.39;100.00;99832.91;4989495;28;20057;-76
2023/04/12 04:09:16;;;;;;;3.85;1.80;;;;;;;7.39;100.00;99826.84;4989922;28;20101;-76
2023/04/12 04:11:45;;;;;;;4.30;1.42;;;;;;;7.37;100.00;99808.66;4990622;28;20122;-76
2023/04/12 04:14:10;;;;;;;4.38;1.75;;;;;;;7.39;100.00;99814.59;5005426;28;20033;-76
2023/04/12 04:16:36;;;;;;;5.28;1.73;;;;;;;7.38;100.00;99805.09;4991522;28;20030;-76
2023/04/12 04:19:01;;;;;;;3.95;1.50;;;;;;;7.37;100.00;99808.66;4989624;28;20030;-76
2023/04/12 04:21:29;;;;;;;4.47;1.75;;;;;;;7.38;100.00;99794.63;4977242;28;20019;-76
2023/04/12 04:23:57;;;;;;;3.55;1.70;;;;;;;7.38;100.00;99804.25;4993985;28;20033;-76
2023/04/12 04:26:32;;;;;;;4.03;1.60;;;;;;;7.36;100.00;99791.28;4988643;28;20022;-76
2023/04/12 04:29:05;;;;;;;2.58;1.60;;;;;;;7.36;100.00;99791.28;5007042;28;20027;-76
2023/04/12 04:31:35;;;;;;;5.07;1.85;;;;;;;7.38;100.00;99793.78;5006641;28;20030;-76
2023/04/12 04:34:05;;;;;;;3.15;1.50;;;;;;;7.36;100.00;99786.06;4989012;28;20034;-75
2023/04/12 04:36:34;;;;;;;4.30;1.83;;;;;;;7.36;100.00;99783.44;4988840;28;19999;-76
2023/04/12 04:39:05;;;;;;;2.97;1.67;;;;;;;7.34;100.00;99776.66;4991131;28;20394;-76
2023/04/12 04:41:33;;;;;;;5.25;1.90;;;;;;;7.36;100.00;99786.06;4989437;28;20077;-76
2023/04/12 04:44:03;;;;;;;4.47;1.67;;;;;;;7.38;100.00;99772.84;5002468;28;20023;-76
2023/04/12 04:46:29;;;;;;;4.90;1.63;;;;;;;7.38;100.00;99772.84;4988584;28;20065;-76
2023/04/12 04:48:55;;;;;;;4.20;1.80;;;;;;;7.37;100.00;99772.03;4988841;28;20165;-76
2023/04/12 04:51:20;;;;;;;3.53;1.83;;;;;;;7.37;100.00;99768.56;4987974;28;20465;-76
2023/04/12 04:53:46;;;;;;;4.45;1.77;;;;;;;7.38;100.00;99775.47;4975674;28;20035;-76
2023/04/12 04:56:11;;;;;;;3.83;2.03;;;;;;;7.38;100.00;99773.69;4978508;28;20010;-76
2023/04/12 04:58:37;;;;;;;4.00;1.83;;;;;;;7.40;100.00;99770.94;4989090;28;20398;-76
2023/04/12 05:01:05;;;;;;;3.53;1.67;;;;;;;7.40;100.00;99768.34;4985183;28;20089;-76
2023/04/12 05:03:32;;;;;;;6.20;1.95;;;;;;;7.41;100.00;99757.75;4987115;28;20034;-76
2023/04/12 05:06:02;;;;;;;4.43;1.92;;;;;;;7.44;100.00;99769.75;5005346;28;20047;-76
2023/04/12 05:08:27;;;;;;;3.45;1.63;;;;;;;7.43;100.00;99771.53;4987507;28;20116;-77
2023/04/12 05:10:55;;;;;;;5.13;2.00;;;;;;;7.43;100.00;99768.94;4979242;28;20030;-77
2023/04/12 05:13:21;;;;;;;3.58;1.92;;;;;;;7.46;100.00;99773.91;4988595;28;20034;-76
2023/04/12 05:15:47;;;;;;;3.83;1.90;;;;;;;7.47;100.00;99767.72;4986457;28;20026;-76
2023/04/12 05:18:13;;;;;;;4.88;2.00;;;;;;;7.46;100.00;99755.59;4990174;28;20100;-76
2023/04/12 05:20:39;;;;;;;3.45;1.80;;;;;;;7.49;100.00;99749.28;4987653;28;20045;-77
2023/04/12 05:23:05;;;;;;;3.83;1.73;;;;;;;7.50;100.00;99751.78;4991297;28;20026;-75
2023/04/12 05:25:32;;;;;;;5.25;1.83;;;;;;;7.50;100.00;99766.66;4993197;28;20038;-76
2023/04/12 05:27:57;;;;;;;6.13;2.00;;;;;;;7.53;100.00;99769.03;4994942;28;20022;-76
2023/04/12 05:30:22;;;;;;;7.22;2.75;;;;;;;7.54;100.00;99753.19;4993081;28;20534;-76
2023/04/12 05:32:48;;;;;;;4.95;2.30;;;;;;;7.56;100.00;99750.47;4992995;28;20023;-75
2023/04/12 05:35:13;;;;;;;3.92;1.95;;;;;;;7.57;100.00;99732.97;4991996;28;20034;-77
2023/04/12 05:37:38;;;;;;;5.78;2.00;;;;;;;7.58;100.00;99747.72;5008241;28;20030;-77
2023/04/12 05:40:08;;;;;;;5.00;2.15;;;;;;;7.61;100.00;99747.50;4992609;28;20026;-76
2023/04/12 05:42:33;;;;;;;4.10;2.13;;;;;;;7.63;100.00;99745.59;4992741;28;20507;-77
2023/04/12 05:45:00;;;;;;;8.65;2.25;;;;;;;7.60;100.00;99737.97;4992790;28;20108;-77
2023/04/12 05:47:25;;;;;;;5.15;2.45;;;;;;;7.62;100.00;99741.31;5007582;28;20026;-77
2023/04/12 05:49:56;;;;;;;5.20;2.08;;;;;;;7.61;100.00;99747.50;4993344;28;20034;-76
2023/04/12 05:52:21;;;;;;;4.53;2.38;;;;;;;7.64;100.00;99742.88;4991734;28;20132;-76
2023/04/12 05:54:46;;;;;;;2.35;1.60;;;;;;;7.66;100.00;99734.88;4992890;28;20054;-76
2023/04/12 05:57:12;;;;;;;3.25;1.92;;;;;;;7.66;100.00;99732.28;4991589;28;20029;-76
2023/04/12 05:59:37;;;;;;;3.65;2.13;;;;;;;7.68;100.00;99740.84;5006186;28;20066;-76
2023/04/12 06:02:03;;;;;;;4.65;2.28;;;;;;;7.68;100.00;99739.03;4991172;28;20034;-77
2023/04/12 06:04:28;;;;;;;4.50;2.13;;;;;;;7.71;100.00;99737.97;4993271;28;20436;-77
2023/04/12 06:06:55;;;;;;;5.70;2.13;;;;;;;7.72;100.00;99739.63;4991330;28;20030;-77
2023/04/12 06:09:25;;;;;;;5.20;2.15;;;;;;;7.74;100.00;99740.34;4991945;28;20032;-77
2023/04/12 06:11:52;;;;;;;3.30;2.50;;;;;;;7.76;100.00;99730.56;4991766;28;20031;-77
2023/04/12 06:14:17;;;;;;;4.60;2.78;;;;;;;7.78;100.00;99733.91;4991569;28;20053;-77
2023/04/12 06:16:42;;;;;;;4.07;2.72;;;;;;;7.79;100.00;99732.94;4992172;28;20487;-77
2023/04/12 06:19:08;;;;;;;3.58;2.67;;;;;;;7.80;100.00;99737.22;4991332;28;20031;-77
2023/04/12 06:21:34;;;;;;;4.95;2.70;;;;;;;7.81;100.00;99739.72;4992661;28;20475;-77
2023/04/12 06:24:00;;;;;;;5.10;2.95;;;;;;;7.83;100.00;99731.75;4992477;28;20026;-77
2023/04/12 06:26:25;;;;;;;4.78;2.88;;;;;;;7.86;100.00;99731.50;4992157;28;20437;-76
2023/04/12 06:28:50;;;;;;;4.55;2.60;;;;;;;7.88;100.00;99729.56;4991694;28;20474;-77
2023/04/12 06:31:16;;;;;;;5.40;3.28;;;;;;;7.92;100.00;99725.75;4972754;28;20026;-76
2023/04/12 06:33:46;;;;;;;5.03;2.67;;;;;;;7.95;100.00;99728.13;4990253;28;20030;-77
2023/04/12 06:36:14;;;;;;;3.95;2.65;;;;;;;7.97;100.00;99717.53;4990922;28;20018;-76
2023/04/12 06:38:39;;;;;;;6.10;3.10;;;;;;;8.00;100.00;99732.97;4992591;28;20019;-76
2023/04/12 06:41:05;;;;;;;4.82;3.50;;;;;;;7.99;100.00;99721.66;4991070;28;20053;-77
2023/04/12 06:43:31;;;;;;;4.68;3.45;;;;;;;8.00;100.00;99725.94;4992291;28;20038;-77
2023/04/12 06:45:57;;;;;;;5.10;3.25;;;;;;;8.03;100.00;99724.91;4992551;28;20026;-77
2023/04/12 06:48:22;;;;;;;5.45;3.28;;;;;;;8.02;100.00;99731.94;4989836;28;20026;-77
2023/04/12 06:50:49;;;;;;;5.45;3.30;;;;;;;8.03;100.00;99733.59;4991312;28;20058;-76
2023/04/12 06:53:14;;;;;;;5.50;3.13;;;;;;;8.07;100.00;99732.38;4991417;28;20030;-77
2023/04/12 06:55:40;;;;;;;4.85;3.10;;;;;;;8.09;100.00;99730.47;4990541;28;20061;-75
2023/04/12 06:58:05;;;;;;;3.30;3.00;;;;;;;8.09;100.00;99733.09;4991380;28;20053;-74
2023/04/12 07:00:31;;;;;;;4.40;3.10;;;;;;;8.15;100.00;99734.38;4990963;28;20029;-74
2023/04/12 07:02:56;;;;;;;6.30;3.63;;;;;;;8.18;100.00;99734.94;4990862;28;20426;-75
2023/04/12 07:05:22;;;;;;;4.53;3.17;;;;;;;8.22;100.00;99732.06;4990910;28;20322;-75
2023/04/12 07:07:47;;;;;;;5.70;3.47;;;;;;;8.25;100.00;99729.19;4991737;28;20011;-75
2023/04/12 07:10:12;;;;;;;5.15;3.22;;;;;;;8.28;100.00;99729.78;4990718;28;20026;-75
2023/04/12 07:12:38;;;;;;;5.57;3.38;;;;;;;8.31;100.00;99726.91;4991164;28;20081;-75
2023/04/12 07:15:04;;;;;;;6.53;3.50;;;;;;;8.36;100.00;99734.41;4990203;28;20026;-75
2023/04/12 07:17:29;;;;;;;4.40;3.45;;;;;;;8.42;100.00;99728.69;4990027;28;20065;-75
2023/04/12 07:20:01;;;;;;;6.88;3.75;;;;;;;8.45;100.00;99729.28;4991439;28;20474;-75
2023/04/12 07:22:27;;;;;;;6.00;3.42;;;;;;;8.48;100.00;99722.94;5002363;28;20064;-75
2023/04/12 07:24:52;;;;;;;4.68;3.20;;;;;;;8.52;100.00;99719.09;4991558;28;20006;-75
2023/04/12 07:27:18;;;;;;;8.00;3.50;;;;;;;8.54;100.00;99719.81;4991186;28;20030;-74
2023/04/12 07:29:43;;;;;;;8.23;3.90;;;;;;;8.59;100.00;99724.66;5006105;28;20026;-74
2023/04/12 07:32:09;;;;;;;6.47;3.35;;;;;;;8.60;100.00;99721.91;4991318;28;20057;-75
2023/04/12 07:34:38;;;;;;;6.63;3.47;;;;;;;8.60;100.00;99721.91;4990266;28;20018;-76
2023/04/12 07:37:03;;;;;;;9.98;3.53;;;;;;;8.68;100.00;99721.25;5004419;28;20479;-77
2023/04/12 07:39:33;;;;;;;8.93;3.45;;;;;;;8.71;100.00;99713.13;4985175;28;20026;-76
2023/04/12 07:42:02;;;;;;;9.23;3.72;;;;;;;8.78;100.00;99712.47;4986237;28;20473;-76
2023/04/12 07:44:27;;;;;;;9.98;3.58;;;;;;;8.85;100.00;99714.59;5022533;28;20181;-76
2023/04/12 07:46:53;;;;;;;9.10;3.72;;;;;;;8.84;100.00;99707.69;5008016;28;20558;-76
2023/04/12 07:49:18;;;;;;;7.80;3.45;;;;;;;8.92;100.00;99705.25;5010517;28;20104;-76
2023/04/12 07:51:43;;;;;;;8.13;3.55;;;;;;;8.98;100.00;99704.72;5010412;28;20032;-76
2023/04/12 07:54:09;;;;;;;6.57;3.78;;;;;;;9.03;100.00;99702.53;5004512;28;20026;-76
2023/04/12 07:56:34;;;;;;;8.15;3.83;;;;;;;9.03;100.00;99713.03;4989577;28;20018;-75
2023/04/12 07:59:00;;;;;;;12.35;4.60;;;;;;;9.09;100.00;99715.13;4989573;28;20059;-76
2023/04/12 08:01:25;;;;;;;11.20;4.30;;;;;;;9.05;100.00;99721.59;4990240;28;20458;-76
2023/04/12 08:03:51;;;;;;;11.30;4.30;;;;;;;8.95;100.00;99708.44;4988508;28;20058;-76
2023/04/12 08:06:16;;;;;;;8.43;3.92;;;;;;;9.04;100.00;99704.19;4989290;28;20026;-75
2023/04/12 08:08:42;;;;;;;9.52;4.40;;;;;;;9.14;100.00;99699.81;4989255;28;20060;-75
2023/04/12 08:11:21;;;;;;;7.63;4.30;;;;;;;9.26;100.00;99713.69;4987543;28;20109;-75
2023/04/12 08:13:46;;;;;;;9.98;4.22;;;;;;;9.25;100.00;99725.97;4989552;28;20134;-76
2023/04/12 08:16:13;;;;;;;8.60;4.10;;;;;;;9.36;100.00;99723.25;4995077;28;20035;-76
2023/04/12 08:18:38;;;;;;;9.73;4.13;;;;;;;9.32;100.00;99723.66;4989859;28;20030;-75
2023/04/12 08:21:07;;;;;;;8.73;4.88;;;;;;;9.40;100.00;99726.44;5009492;28;20032;-76
2023/04/12 08:23:33;;;;;;;11.77;4.93;;;;;;;9.45;100.00;99721.59;4992223;28;20026;-76
2023/04/12 08:26:02;;;;;;;9.98;4.65;;;;;;;9.40;100.00;99724.63;4988217;28;20113;-77
2023/04/12 08:28:28;;;;;;;7.82;4.50;;;;;;;9.52;100.00;99727.16;4995354;28;20205;-78
2023/04/12 08:30:55;;;;;;;10.32;4.93;;;;;;;9.56;100.00;99725.91;4993830;28;20025;-75
2023/04/12 08:33:20;;;;;;;7.85;5.18;;;;;;;9.66;100.00;99718.91;4990215;28;20030;-75
2023/04/12 08:35:46;;;;;;;10.30;5.97;;;;;;;9.69;100.00;99729.97;4988108;28;20502;-75
2023/04/12 08:38:11;;;;;;;11.25;6.30;;;;;;;9.74;100.00;99729.56;4988105;28;20508;-75
2023/04/12 08:40:37;;;;;;;9.70;5.80;;;;;;;9.82;100.00;99715.75;4996471;28;20018;-76
2023/04/12 08:43:07;;;;;;;16.23;6.60;;;;;;;9.91;100.00;99709.66;4995474;28;20104;-75
2023/04/12 08:45:34;;;;;;;9.20;6.28;;;;;;;10.07;100.00;99706.50;5000497;28;20476;-76
2023/04/12 08:48:06;;;;;;;13.48;6.68;;;;;;;10.37;100.00;99706.38;4970862;28;20023;-76
2023/04/12 08:50:31;;;;;;;14.07;7.13;;;;;;;10.65;100.00;99715.19;4979576;28;20034;-75
2023/04/12 08:52:57;;;;;;;12.73;7.03;;;;;;;10.95;100.00;99716.78;5006706;28;20328;-76
2023/04/12 08:55:23;;;;;;;25.65;7.50;;;;;;;11.17;100.00;99721.66;4993350;28;20029;-76
2023/04/12 08:57:52;;;;;;;15.65;6.55;;;;;;;11.31;100.00;99720.38;5009589;28;20121;-76
2023/04/12 09:00:19;;;;;;;15.55;6.50;;;;;;;11.25;100.00;99713.91;4991892;28;20049;-75
2023/04/12 09:02:47;;;;;;;12.23;6.45;;;;;;;11.36;100.00;99718.16;4991082;28;20447;-75
2023/04/12 09:05:13;;;;;;;14.32;6.30;;;;;;;11.35;100.00;99711.22;4993314;28;20414;-75
2023/04/12 09:07:40;;;;;;;12.88;5.82;;;;;;;11.37;100.00;99718.97;4996101;28;20029;-76
2023/04/12 09:10:06;;;;;;;13.35;6.30;;;;;;;11.29;100.00;99710.00;4990480;28;20072;-75
2023/04/12 09:12:31;;;;;;;13.30;6.32;;;;;;;11.37;100.00;99708.44;4994049;28;20027;-75
2023/04/12 09:15:12;;;;;;;12.27;6.22;;;;;;;11.43;100.00;99700.78;5006193;28;20463;-74
2023/04/12 09:17:39;;;;;;;12.88;5.72;;;;;;;11.52;100.00;99699.88;4984405;28;20036;-74
2023/04/12 09:20:16;;;;;;;12.82;5.80;;;;;;;11.81;100.00;99698.91;4997160;28;20031;-74
2023/04/12 09:22:44;;;;;;;13.60;6.68;;;;;;;12.08;99.91;99695.38;4992778;28;20107;-75
2023/04/12 09:25:11;;;;;;;14.02;6.35;;;;;;;12.69;100.00;99691.88;4991034;28;20034;-75
2023/04/12 09:27:51;;;;;;;17.42;6.85;;;;;;;13.42;94.90;99682.53;4992517;28;20049;-75
2023/04/12 09:30:18;;;;;;;18.15;7.18;;;;;;;13.71;93.89;99679.50;4992927;28;20058;-75
2023/04/12 09:32:44;;;;;;;17.17;6.85;;;;;;;14.08;93.95;99686.16;4993059;28;20029;-75
2023/04/12 09:35:10;;;;;;;18.30;6.18;;;;;;;13.92;82.79;99683.47;4986854;28;20030;-76
2023/04/12 09:37:40;;;;;;;17.45;5.82;;;;;;;13.69;81.98;99681.47;4986286;28;20113;-74
2023/04/12 09:40:08;;;;;;;20.73;5.65;;;;;;;13.41;84.67;99690.63;4982251;28;20030;-75
2023/04/12 09:42:35;;;;;;;19.05;6.03;;;;;;;13.32;89.70;99686.31;4993390;28;20038;-75
2023/04/12 09:45:22;;;;;;;16.92;5.55;;;;;;;13.31;85.73;99689.94;4991227;28;20018;-75
2023/04/12 09:47:48;;;;;;;17.48;4.88;;;;;;;13.10;84.03;99683.22;4992628;28;20486;-75
2023/04/12 09:50:23;;;;;;;22.80;5.45;;;;;;;13.11;86.55;99676.94;4989980;28;20037;-74
2023/04/12 09:52:49;;;;;;;21.58;5.60;;;;;;;12.94;84.86;99674.38;4996127;28;20553;-74
2023/04/12 09:55:19;;;;;;;20.75;5.68;;;;;;;12.67;80.28;99670.09;4993146;28;20026;-75
2023/04/12 09:57:44;;;;;;;17.15;5.32;;;;;;;12.57;84.24;99669.38;4992285;28;20087;-75
2023/04/12 10:00:19;;;;;;;21.02;5.60;;;;;;;12.43;85.91;99671.63;5006926;28;20026;-75
2023/04/12 10:02:47;;;;;;;23.38;6.07;;;;;;;12.29;85.49;99666.88;4991872;28;20030;-76
2023/04/12 10:05:16;;;;;;;22.95;6.55;;;;;;;12.06;90.60;99660.44;4991365;28;20033;-74
2023/04/12 10:07:42;;;;;;;24.52;5.57;;;;;;;12.00;85.93;99674.19;4992736;28;20383;-75
2023/04/12 10:10:11;;;;;;;18.95;5.30;;;;;;;12.12;85.61;99681.75;4991335;28;20101;-75
2023/04/12 10:12:39;;;;;;;23.00;6.18;;;;;;;12.00;84.64;99693.47;4991015;28;20030;-75
2023/04/12 10:15:11;;;;;;;22.17;6.18;;;;;;;11.94;85.69;99688.81;4991823;28;20104;-75
2023/04/12 10:17:43;;;;;;;21.57;6.37;;;;;;;11.84;89.05;99694.16;4992300;28;20018;-75
2023/04/12 10:20:10;;;;;;;22.73;5.80;;;;;;;11.78;87.57;99694.78;4989475;28;20313;-75
2023/04/12 10:22:38;;;;;;;20.90;5.75;;;;;;;11.74;84.96;99693.38;4989642;28;20019;-76
2023/04/12 10:25:04;;;;;;;20.98;5.65;;;;;;;11.78;84.70;99689.50;4989971;28;20387;-76
2023/04/12 10:27:30;;;;;;;54.15;8.38;;;;;;;11.74;84.37;99677.56;4992513;28;20030;-76
2023/04/12 10:30:29;;;;;;;21.83;5.63;;;;;;;11.72;83.92;99694.50;4992826;28;20098;-76
2023/04/12 10:33:03;;;;;;;18.23;4.72;;;;;;;11.52;82.58;99699.88;5001381;28;20042;-76
2023/04/12 10:35:47;;;;;;;19.90;4.47;;;;;;;11.52;82.70;99701.69;4992698;28;20032;-76
2023/04/12 10:38:14;;;;;;;20.40;4.50;;;;;;;11.38;78.53;99699.56;5007014;28;20021;-76
2023/04/12 10:41:12;;;;;;;16.63;4.55;;;;;;;11.32;79.19;99705.41;4992084;28;20033;-75
2023/04/12 10:43:38;;;;;;;18.02;4.43;;;;;;;11.05;80.66;99704.41;5006493;28;20038;-75
2023/04/12 10:46:05;;;;;;;18.42;4.55;;;;;;;10.80;82.33;99707.66;4991076;28;20038;-75
2023/04/12 10:48:34;;;;;;;21.50;5.15;;;;;;;10.75;84.02;99709.91;4988660;28;20034;-74
2023/04/12 10:51:32;;;;;;;20.05;4.80;;;;;;;10.72;87.94;99707.56;4990965;28;20117;-76
2023/04/12 10:54:07;;;;;;;22.00;5.10;;;;;;;10.54;89.09;99702.22;5006610;28;20417;-75
2023/04/12 10:56:42;;;;;;;20.50;5.03;;;;;;;10.46;90.71;99699.47;4979893;28;20080;-75
2023/04/12 10:59:11;;;;;;;18.55;5.28;;;;;;;10.44;92.90;99701.41;4986971;28;20041;-75
2023/04/12 11:01:38;;;;;;;23.95;5.57;;;;;;;10.56;92.66;99710.78;4990085;28;20030;-75
2023/04/12 11:04:16;;;;;;;18.83;6.20;;;;;;;10.53;93.77;99719.78;4991345;28;20030;-75
2023/04/12 11:06:51;;;;;;;21.83;7.05;;;;;;;10.41;94.88;99712.19;4990015;28;20100;-75
2023/04/12 11:09:32;;;;;;;22.15;6.70;;;;;;;10.45;96.84;99709.16;4990277;28;20061;-75
2023/04/12 11:12:13;;;;;;;25.15;7.45;;;;;;;10.48;97.65;99713.31;4989268;28;20046;-75
2023/04/12 11:14:50;;;;;;;19.48;6.28;;;;;;;10.48;97.72;99719.38;4999599;28;20499;-75
2023/04/12 11:17:15;;;;;;;21.58;7.20;;;;;;;10.51;98.47;99723.53;4989689;28;20026;-75
2023/04/12 11:19:47;;;;;;;24.02;7.22;;;;;;;10.62;98.84;99726.00;4990566;28;20026;-74
2023/04/12 11:22:15;;;;;;;24.85;7.20;;;;;;;10.60;98.12;99723.50;4988348;28;20109;-75
2023/04/12 11:24:49;;;;;;;20.67;6.68;;;;;;;10.59;96.43;99716.59;4990351;28;20054;-75
2023/04/12 11:27:15;;;;;;;21.70;6.53;;;;;;;10.51;98.61;99702.50;4988653;28;20431;-76
2023/04/12 11:29:43;;;;;;;25.10;7.07;;;;;;;10.55;99.52;99702.06;4990288;28;20105;-76
2023/04/12 11:32:13;;;;;;;24.05;5.93;;;;;;;10.71;97.44;99703.28;4989928;28;20045;-75
2023/04/12 11:34:40;;;;;;;21.48;5.82;;;;;;;10.90;96.24;99697.97;4990845;28;20537;-75