Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:43;;;;;;;0.40;0.40;;;;;;;7.98;71.76;101630.47;5131369;28;20054;-82
2023/01/04 00:03:14;;;;;;;0.32;0.32;;;;;;;8.03;71.87;101625.25;5131943;28;20034;-82
2023/01/04 00:05:45;;;;;;;0.30;0.30;;;;;;;8.09;71.53;101622.59;5160621;28;20091;-82
2023/01/04 00:08:15;;;;;;;0.30;0.30;;;;;;;8.09;71.89;101614.75;5139976;28;20058;-81
2023/01/04 00:10:46;;;;;;;0.30;0.30;;;;;;;8.19;71.55;101613.00;5154909;28;20285;-82
2023/01/04 00:13:19;;;;;;;0.30;0.30;;;;;;;8.19;71.59;101613.00;5139748;28;20724;-80
2023/01/04 00:15:49;;;;;;;0.40;0.40;;;;;;;8.17;71.71;101607.78;5143987;28;20034;-81
2023/01/04 00:18:20;;;;;;;0.30;0.30;;;;;;;8.22;71.87;101606.91;5122119;28;20082;-82
2023/01/04 00:20:50;;;;;;;0.30;0.30;;;;;;;8.22;71.81;101609.53;5129637;28;20101;-82
2023/01/04 00:23:21;;;;;;;0.30;0.30;;;;;;;8.24;71.74;101599.91;5143017;28;20034;-82
2023/01/04 00:25:51;;;;;;;0.30;0.30;;;;;;;8.22;72.10;101602.53;5143955;28;20494;-82
2023/01/04 00:28:22;;;;;;;0.20;0.20;;;;;;;8.26;71.87;101603.41;5128750;28;20090;-83
2023/01/04 00:30:52;;;;;;;0.50;0.50;;;;;;;8.34;71.82;101591.16;5133971;28;20031;-83
2023/01/04 00:33:23;;;;;;;0.30;0.30;;;;;;;8.28;71.90;101585.97;5124663;28;20125;-83
2023/01/04 00:35:53;;;;;;;0.70;0.65;;;;;;;8.38;71.47;101584.16;5131259;28;20035;-83
2023/01/04 00:38:24;;;;;;;0.65;0.65;;;;;;;8.33;72.08;101594.66;5152594;28;20034;-83
2023/01/04 00:40:55;;;;;;;0.30;0.30;;;;;;;8.35;71.91;101592.91;5135931;28;20022;-83
2023/01/04 00:43:26;;;;;;;0.57;0.57;;;;;;;8.35;72.54;101592.91;5139254;28;20047;-83
2023/01/04 00:45:57;;;;;;;0.30;0.30;;;;;;;8.38;73.14;101592.91;5116184;28;20105;-83
2023/01/04 00:48:29;;;;;;;0.30;0.30;;;;;;;8.43;72.90;101593.75;5123526;28;20504;-83
2023/01/04 00:50:59;;;;;;;0.40;0.40;;;;;;;8.46;73.14;101585.91;5121144;28;20775;-84
2023/01/04 00:53:30;;;;;;;1.02;0.80;;;;;;;8.44;72.95;101579.78;5138413;28;20047;-82
2023/01/04 00:56:00;;;;;;;0.93;0.93;;;;;;;8.47;73.22;101571.09;5122203;28;20038;-81
2023/01/04 00:58:31;;;;;;;0.20;0.20;;;;;;;8.47;73.77;101563.25;5136693;28;20039;-81
2023/01/04 01:01:06;;;;;;;0.65;0.65;;;;;;;8.53;73.65;101554.50;5121550;28;20085;-82
2023/01/04 01:03:36;;;;;;;0.20;0.20;;;;;;;8.52;74.23;101544.91;5130521;28;20059;-81
2023/01/04 01:06:07;;;;;;;0.52;0.52;;;;;;;8.54;74.97;101535.31;5117475;28;20308;-82
2023/01/04 01:08:38;;;;;;;0.30;0.30;;;;;;;8.57;75.51;101548.38;5139496;28;20161;-82
2023/01/04 01:11:09;;;;;;;0.57;0.57;;;;;;;8.54;75.85;101533.56;5126092;28;20023;-81
2023/01/04 01:13:40;;;;;;;0.30;0.30;;;;;;;8.52;76.08;101531.84;5121465;28;20050;-82
2023/01/04 01:16:14;;;;;;;0.35;0.35;;;;;;;8.56;76.37;101530.94;5122528;28;20096;-81
2023/01/04 01:18:45;;;;;;;0.30;0.30;;;;;;;8.57;76.02;101537.91;5134555;28;20783;-82
2023/01/04 01:21:20;;;;;;;0.30;0.30;;;;;;;8.59;76.38;101525.69;5124249;28;20064;-82
2023/01/04 01:23:50;;;;;;;0.30;0.30;;;;;;;8.64;76.30;101521.28;5136248;28;20303;-82
2023/01/04 01:26:22;;;;;;;1.55;1.20;;;;;;;8.63;76.65;101509.13;5127215;28;20039;-83
2023/01/04 01:28:53;;;;;;;0.30;0.30;;;;;;;8.58;77.04;101510.88;5142279;28;20062;-82
2023/01/04 01:31:26;;;;;;;0.30;0.30;;;;;;;8.67;76.25;101510.81;5140821;28;20043;-81
2023/01/04 01:33:57;;;;;;;0.43;0.43;;;;;;;8.61;77.43;101500.41;5135188;28;20170;-83
2023/01/04 01:36:27;;;;;;;0.20;0.20;;;;;;;8.60;77.34;101499.50;5113189;28;20121;-83
2023/01/04 01:38:58;;;;;;;1.20;0.75;;;;;;;8.62;77.68;101496.91;5132908;28;20086;-83
2023/01/04 01:41:31;;;;;;;0.30;0.30;;;;;;;8.63;77.35;101493.41;5133747;28;20031;-83
2023/01/04 01:44:25;;;;;;;1.00;0.90;;;;;;;8.66;77.42;101489.03;5129871;28;20035;-81
2023/01/04 01:46:56;;;;;;;0.30;0.30;;;;;;;8.70;77.62;101494.22;5147216;28;20054;-82
2023/01/04 01:49:34;;;;;;;0.30;0.30;;;;;;;8.69;77.38;101493.38;5145794;28;20031;-82
2023/01/04 01:52:09;;;;;;;0.40;0.40;;;;;;;8.67;76.79;101492.50;5123226;28;20074;-84
2023/01/04 01:54:47;;;;;;;0.30;0.30;;;;;;;8.69;77.23;101485.53;5124929;28;20043;-81
2023/01/04 01:57:24;;;;;;;0.30;0.30;;;;;;;8.74;77.37;101488.09;5137163;28;20477;-82
2023/01/04 01:59:58;;;;;;;0.30;0.30;;;;;;;8.74;78.44;101482.88;5138785;28;20035;-82
2023/01/04 02:02:29;;;;;;;0.55;0.55;;;;;;;8.76;78.39;101483.75;5135212;28;20070;-82
2023/01/04 02:05:01;;;;;;;0.30;0.30;;;;;;;8.76;78.79;101481.97;5135315;28;20586;-82
2023/01/04 02:07:35;;;;;;;0.47;0.40;;;;;;;8.82;79.29;101479.31;5152464;28;20043;-82
2023/01/04 02:10:06;;;;;;;1.20;0.88;;;;;;;8.79;80.44;101476.72;5141648;28;20512;-82
2023/01/04 02:12:37;;;;;;;0.30;0.30;;;;;;;8.80;80.91;101470.59;5140330;28;20512;-82
2023/01/04 02:15:07;;;;;;;0.30;0.30;;;;;;;8.83;80.80;101464.50;5122485;28;20038;-83
2023/01/04 02:17:48;;;;;;;0.22;0.22;;;;;;;8.78;81.91;101469.75;5134907;28;20038;-82
2023/01/04 02:20:43;;;;;;;0.40;0.40;;;;;;;8.85;81.76;101464.47;5145069;28;20031;-82
2023/01/04 02:23:44;;;;;;;0.20;0.20;;;;;;;8.78;81.99;101461.03;5164746;28;20085;-82
2023/01/04 02:26:53;;;;;;;0.28;0.28;;;;;;;8.83;81.63;101459.25;5129450;28;20142;-82
2023/01/04 02:29:50;;;;;;;0.20;0.20;;;;;;;8.84;81.70;101449.66;5112453;28;20059;-82
2023/01/04 02:32:38;;;;;;;0.30;0.30;;;;;;;8.81;82.59;101450.53;5142775;28;20046;-82
2023/01/04 02:35:28;;;;;;;0.40;0.40;;;;;;;8.86;81.87;101448.75;5152354;28;20109;-82
2023/01/04 02:38:10;;;;;;;0.30;0.30;;;;;;;8.86;81.55;101442.66;5160705;28;20030;-82
2023/01/04 02:40:50;;;;;;;0.30;0.30;;;;;;;8.81;82.19;101433.06;5163362;28;20231;-81
2023/01/04 02:46:28;;;;;;;0.30;0.30;;;;;;;8.88;81.19;101430.44;5136947;28;20045;-83
2023/01/04 02:51:50;;;;;;;0.30;0.30;;;;;;;8.88;81.03;101414.72;5167748;28;21150;-82
2023/01/04 02:54:24;;;;;;;0.22;0.22;;;;;;;8.90;81.50;101416.44;5157871;28;20030;-82
2023/01/04 02:57:10;;;;;;;1.10;1.05;;;;;;;8.86;81.71;101421.72;5148722;28;20062;-82
2023/01/04 03:00:07;;;;;;;0.30;0.30;;;;;;;8.90;81.64;101412.94;5143138;28;20033;-82
2023/01/04 03:08:42;;;;;;;0.20;0.20;;;;;;;8.95;81.08;101398.09;5161264;28;20817;-82
2023/01/04 03:14:19;;;;;;;0.85;0.85;;;;;;;8.93;81.15;101386.75;5167106;28;20124;-81
2023/01/04 03:16:51;;;;;;;0.20;0.20;;;;;;;8.98;80.73;101374.47;5129211;28;20046;-82
2023/01/04 03:37:05;;;;;;;0.22;0.22;;;;;;;9.07;80.40;101366.53;5157399;28;20279;-81
2023/01/04 03:48:56;;;;;;;0.30;0.30;;;;;;;9.09;80.98;101341.22;5143278;28;20110;-84
2023/01/04 03:51:36;;;;;;;0.30;0.30;;;;;;;9.13;81.15;101350.75;5127246;28;20078;-81
2023/01/04 03:54:20;;;;;;;0.30;0.30;;;;;;;9.07;81.59;101348.22;5128287;28;20756;-82
2023/01/04 03:56:52;;;;;;;0.30;0.30;;;;;;;9.09;81.93;101346.44;5159254;28;20093;-81
2023/01/04 03:59:23;;;;;;;0.25;0.25;;;;;;;9.10;81.96;101326.38;5140741;28;20026;-82
2023/01/04 04:01:53;;;;;;;0.52;0.52;;;;;;;9.13;82.18;101335.03;5141285;28;20267;-81
2023/01/04 04:10:02;;;;;;;0.30;0.30;;;;;;;9.16;82.34;101325.44;5135343;28;20041;-82
2023/01/04 04:12:33;;;;;;;0.30;0.30;;;;;;;9.09;82.39;101315.03;5136509;28;20642;-82
2023/01/04 04:15:04;;;;;;;0.30;0.30;;;;;;;9.14;82.79;101323.69;5148405;28;20097;-81
2023/01/04 04:17:35;;;;;;;0.25;0.25;;;;;;;9.10;83.02;101332.47;5134373;28;20043;-82
2023/01/04 04:20:06;;;;;;;0.20;0.20;;;;;;;9.10;82.71;101318.50;5138831;28;20106;-82
2023/01/04 04:22:36;;;;;;;0.20;0.20;;;;;;;9.10;83.08;101319.41;5118953;28;20043;-82
2023/01/04 04:25:07;;;;;;;0.30;0.30;;;;;;;9.11;83.12;101313.28;5120905;28;20065;-82
2023/01/04 04:27:38;;;;;;;0.30;0.30;;;;;;;9.12;82.81;101309.78;5134294;28;20102;-83
2023/01/04 04:30:09;;;;;;;0.25;0.25;;;;;;;9.14;82.94;101302.75;5134134;28;20050;-83
2023/01/04 04:32:40;;;;;;;0.82;0.82;;;;;;;9.19;82.76;101300.06;5147007;28;20489;-83
2023/01/04 04:35:11;;;;;;;0.45;0.45;;;;;;;9.16;82.94;101310.59;5121688;28;20082;-83
2023/01/04 04:37:41;;;;;;;0.30;0.30;;;;;;;9.21;82.95;101300.94;5133924;28;20031;-82
2023/01/04 04:41:37;;;;;;;0.30;0.30;;;;;;;9.18;83.03;101297.50;5138357;28;20043;-83
2023/01/04 04:43:02;;;;;;;0.20;0.20;;;;;;;9.18;83.15;101306.19;5145346;28;20399;-83
2023/01/04 04:45:33;;;;;;;0.20;0.20;;;;;;;9.20;83.21;101298.34;5115542;28;20027;-82
2023/01/04 04:48:03;;;;;;;0.30;0.30;;;;;;;9.22;82.74;101286.97;5132815;28;20039;-82
2023/01/04 04:50:34;;;;;;;1.40;0.57;;;;;;;9.21;82.91;101294.84;5117370;28;20022;-82
2023/01/04 04:53:05;;;;;;;0.20;0.20;;;;;;;9.18;83.59;101281.78;5135217;28;20577;-81
2023/01/04 04:55:37;;;;;;;0.30;0.30;;;;;;;9.22;83.21;101280.84;5130423;28;20423;-82
2023/01/04 04:58:08;;;;;;;0.30;0.30;;;;;;;9.26;83.24;101278.16;5117169;28;20142;-81
2023/01/04 05:00:42;;;;;;;0.20;0.20;;;;;;;9.26;83.11;101280.78;5116673;28;20038;-81
2023/01/04 05:03:12;;;;;;;;;;;;;;;9.24;82.90;101279.97;5111774;28;20047;-81
2023/01/04 05:05:42;;;;;;;0.38;0.38;;;;;;;9.27;82.84;101279.06;5133563;28;19969;-81
2023/01/04 05:08:13;;;;;;;0.30;0.30;;;;;;;9.27;82.96;101281.66;5116536;28;20046;-81
2023/01/04 05:10:45;;;;;;;0.20;0.20;;;;;;;9.33;83.22;101281.59;5136365;28;20122;-82
2023/01/04 05:13:15;;;;;;;2.90;0.77;;;;;;;9.30;83.49;101271.13;5118279;28;20513;-81
2023/01/04 05:15:48;;;;;;;0.30;0.30;;;;;;;9.36;83.04;101264.97;5137483;28;20031;-83
2023/01/04 05:18:20;;;;;;;0.30;0.30;;;;;;;9.38;82.81;101253.56;5132589;28;20109;-84
2023/01/04 05:20:51;;;;;;;0.30;0.30;;;;;;;9.39;83.53;101271.03;5116196;28;20038;-84
2023/01/04 05:23:22;;;;;;;0.30;0.30;;;;;;;9.38;83.50;101263.19;5121018;28;20052;-82
2023/01/04 05:25:57;;;;;;;0.30;0.30;;;;;;;9.44;83.47;101269.22;5118882;28;20038;-82
2023/01/04 05:28:28;;;;;;;0.30;0.30;;;;;;;9.42;83.13;101259.66;5145479;28;20047;-83
2023/01/04 05:30:58;;;;;;;0.30;0.30;;;;;;;9.43;83.26;101257.00;5139813;28;20026;-84
2023/01/04 05:33:31;;;;;;;0.20;0.20;;;;;;;9.44;83.13;101255.25;5123705;28;20077;-83
2023/01/04 05:36:03;;;;;;;0.30;0.30;;;;;;;9.40;83.59;101257.03;5134233;28;20031;-85
2023/01/04 05:38:33;;;;;;;0.30;0.30;;;;;;;9.45;83.25;101239.53;5115224;28;20854;-83
2023/01/04 05:42:23;;;;;;;1.65;1.10;;;;;;;9.51;82.85;101245.56;5131266;28;20066;-84
2023/01/04 05:43:57;;;;;;;0.30;0.30;;;;;;;9.45;83.21;101236.03;5134642;28;20055;-84
2023/01/04 05:46:27;;;;;;;1.33;0.90;;;;;;;9.48;83.26;101235.09;5125798;28;20033;-83
2023/01/04 05:48:58;;;;;;;0.30;0.30;;;;;;;9.51;83.45;101232.47;5127964;28;20102;-82
2023/01/04 05:51:28;;;;;;;0.28;0.28;;;;;;;9.54;82.77;101237.66;5140967;28;20031;-83
2023/01/04 05:53:59;;;;;;;0.20;0.20;;;;;;;9.58;83.03;101223.63;5132037;28;20647;-84
2023/01/04 05:56:30;;;;;;;0.47;0.47;;;;;;;9.55;83.58;101223.66;5131631;28;20041;-83
2023/01/04 05:59:00;;;;;;;0.30;0.30;;;;;;;9.56;83.58;101207.03;5141144;28;20031;-83
2023/01/04 06:01:31;;;;;;;0.30;0.30;;;;;;;9.58;83.24;101206.16;5129220;28;20135;-83
2023/01/04 06:04:01;;;;;;;0.28;0.28;;;;;;;9.60;83.20;101206.97;5119082;28;20138;-83
2023/01/04 06:06:32;;;;;;;0.30;0.30;;;;;;;9.57;83.27;101222.78;5124797;28;20070;-83
2023/01/04 06:09:03;;;;;;;0.30;0.30;;;;;;;9.61;83.10;101208.72;5113347;28;20148;-85
2023/01/04 06:11:33;;;;;;;0.30;0.30;;;;;;;9.60;82.99;101201.75;5133869;28;20723;-85
2023/01/04 06:14:04;;;;;;;0.20;0.20;;;;;;;9.60;83.52;101211.38;5133845;28;20045;-85
2023/01/04 06:16:38;;;;;;;0.22;0.22;;;;;;;9.60;83.54;101201.75;5113483;28;20337;-85
2023/01/04 06:19:09;;;;;;;0.30;0.30;;;;;;;9.65;83.36;101204.28;5103984;28;20035;-84
2023/01/04 06:21:39;;;;;;;0.30;0.30;;;;;;;9.67;82.95;101197.28;5114864;28;20061;-85
2023/01/04 06:24:13;;;;;;;0.30;0.30;;;;;;;9.68;83.23;101199.00;5149549;28;20048;-85
2023/01/04 06:26:49;;;;;;;0.20;0.20;;;;;;;9.70;83.21;101186.75;5133240;28;20027;-85
2023/01/04 06:29:22;;;;;;;0.25;0.25;;;;;;;9.71;83.31;101193.69;5133611;28;20035;-86
2023/01/04 06:31:55;;;;;;;0.30;0.30;;;;;;;9.75;82.83;101194.56;5107971;28;20126;-87
2023/01/04 06:34:34;;;;;;;2.58;1.10;;;;;;;9.81;82.90;101175.22;5153997;28;20202;-85
2023/01/04 06:37:08;;;;;;;0.32;0.32;;;;;;;9.81;82.75;101177.84;5111748;28;20035;-84
2023/01/04 06:39:39;;;;;;;0.30;0.30;;;;;;;9.82;83.19;101187.44;5118190;28;20122;-85
2023/01/04 06:45:01;;;;;;;0.30;0.30;;;;;;;9.83;82.70;101184.81;5130855;28;20043;-84
2023/01/04 06:47:32;;;;;;;0.22;0.22;;;;;;;9.86;82.40;101179.50;5113117;28;20058;-84
2023/01/04 06:50:03;;;;;;;0.20;0.20;;;;;;;9.93;82.15;101178.50;5130853;28;20481;-84
2023/01/04 06:52:34;;;;;;;0.30;0.30;;;;;;;9.88;82.59;101185.59;5136455;28;20043;-83
2023/01/04 06:55:08;;;;;;;0.20;0.20;;;;;;;9.93;82.46;101194.22;5120743;28;20054;-83
2023/01/04 06:57:38;;;;;;;0.20;0.20;;;;;;;9.93;82.36;101188.13;5113786;28;20039;-84
2023/01/04 07:00:12;;;;;;;0.20;0.20;;;;;;;9.94;82.54;101195.09;5120503;28;20038;-85
2023/01/04 07:02:44;;;;;;;0.20;0.20;;;;;;;9.96;82.31;101184.59;5122773;28;20593;-84
2023/01/04 07:05:15;;;;;;;0.20;0.20;;;;;;;9.95;82.86;101191.59;5122948;28;20472;-83
2023/01/04 07:07:48;;;;;;;0.20;0.20;;;;;;;9.96;82.43;101172.34;5135152;28;20557;-83
2023/01/04 07:10:19;;;;;;;0.30;0.30;;;;;;;9.95;83.12;101178.50;5138593;28;20114;-83
2023/01/04 07:12:52;;;;;;;0.22;0.22;;;;;;;10.03;82.61;101173.97;5133202;28;20047;-83
2023/01/04 07:15:23;;;;;;;0.30;0.30;;;;;;;10.00;82.83;101171.41;5119439;28;20693;-84
2023/01/04 07:17:53;;;;;;;0.20;0.20;;;;;;;9.99;82.87;101172.28;5136948;28;20043;-84
2023/01/04 07:20:24;;;;;;;1.10;1.10;;;;;;;10.03;82.06;101166.13;5130828;28;20037;-83
2023/01/04 07:22:56;;;;;;;0.43;0.43;;;;;;;10.10;82.52;101168.63;5138764;28;20126;-83
2023/01/04 07:25:36;;;;;;;0.20;0.20;;;;;;;10.11;82.34;101157.25;5133493;28;20066;-83
2023/01/04 07:28:10;;;;;;;0.30;0.30;;;;;;;10.16;81.86;101164.13;5126576;28;20046;-83
2023/01/04 07:30:40;;;;;;;0.28;0.28;;;;;;;10.14;82.13;101170.28;5138644;28;20038;-83
2023/01/04 07:33:11;;;;;;;0.20;0.20;;;;;;;10.18;82.01;101151.00;5134786;28;20983;-83
2023/01/04 07:35:42;;;;;;;0.25;0.25;;;;;;;10.21;82.05;101162.28;5141885;28;20242;-84
2023/01/04 07:38:12;;;;;;;0.20;0.20;;;;;;;10.20;82.14;101151.84;5155644;28;20037;-84
2023/01/04 07:40:43;;;;;;;0.20;0.20;;;;;;;10.28;82.03;101147.31;5128960;28;20018;-85
2023/01/04 07:43:13;;;;;;;1.35;0.77;;;;;;;10.25;81.93;101142.13;5141026;28;20101;-85
2023/01/04 07:45:45;;;;;;;0.30;0.30;;;;;;;10.27;82.13;101148.19;5132408;28;20031;-84
2023/01/04 07:48:15;;;;;;;0.20;0.20;;;;;;;10.31;82.17;101151.63;5135553;28;20039;-84
2023/01/04 07:50:46;;;;;;;0.40;0.40;;;;;;;10.28;82.20;101160.44;5157001;28;20029;-84
2023/01/04 07:53:17;;;;;;;0.20;0.20;;;;;;;10.27;82.14;101148.19;5131066;28;20121;-84
2023/01/04 07:55:48;;;;;;;0.30;0.30;;;;;;;10.32;82.52;101154.22;5114203;28;20034;-85
2023/01/04 07:58:19;;;;;;;0.30;0.30;;;;;;;10.33;82.37;101155.09;5110285;28;20114;-82
2023/01/04 08:00:51;;;;;;;0.30;0.30;;;;;;;10.34;82.49;101154.16;5143600;28;20069;-83
2023/01/04 08:03:22;;;;;;;0.20;0.20;;;;;;;10.33;82.16;101166.44;5125004;28;20706;-82
2023/01/04 08:05:52;;;;;;;0.30;0.30;;;;;;;10.36;82.38;101150.66;5135853;28;20023;-84
2023/01/04 08:08:23;;;;;;;0.20;0.20;;;;;;;10.39;82.31;101149.75;5106199;28;20059;-84
2023/01/04 08:10:53;;;;;;;0.20;0.20;;;;;;;10.39;82.67;101140.13;5117598;28;20038;-84
2023/01/04 08:13:24;;;;;;;0.20;0.20;;;;;;;10.36;82.53;101145.41;5148158;28;20113;-84
2023/01/04 08:15:55;;;;;;;0.30;0.30;;;;;;;10.36;83.09;101134.91;5131245;28;20045;-83
2023/01/04 08:18:25;;;;;;;0.35;0.35;;;;;;;10.41;83.02;101136.59;5140523;28;20030;-83
2023/01/04 08:21:05;;;;;;;0.30;0.30;;;;;;;10.41;82.96;101147.97;5127827;28;20031;-84
2023/01/04 08:23:36;;;;;;;0.20;0.20;;;;;;;10.41;83.05;101145.34;5124522;28;20047;-84
2023/01/04 08:26:09;;;;;;;1.55;1.17;;;;;;;10.41;82.96;101158.47;5129959;28;20031;-83
2023/01/04 08:28:40;;;;;;;;;;;;;;;10.43;82.98;101130.41;5134306;28;20125;-84
2023/01/04 08:31:14;;;;;;;0.20;0.20;;;;;;;10.46;82.52;101153.97;5122373;28;20345;-84
2023/01/04 08:33:46;;;;;;;0.40;0.40;;;;;;;10.46;82.73;101138.25;5115046;28;20113;-84
2023/01/04 08:36:30;;;;;;;0.30;0.30;;;;;;;10.44;83.08;101147.03;5114040;28;20026;-83
2023/01/04 08:39:04;;;;;;;0.30;0.30;;;;;;;10.46;83.64;101145.22;5120138;28;20030;-83
2023/01/04 08:41:49;;;;;;;0.30;0.30;;;;;;;10.44;84.25;101139.19;5161340;28;20027;-84
2023/01/04 08:44:21;;;;;;;0.20;0.20;;;;;;;10.45;84.03;101144.38;5116262;28;20112;-83
2023/01/04 08:46:54;;;;;;;0.30;0.30;;;;;;;10.46;84.18;101139.97;5116750;28;20618;-83
2023/01/04 08:49:25;;;;;;;0.30;0.30;;;;;;;10.46;84.10;101130.38;5125779;28;20038;-83
2023/01/04 08:51:55;;;;;;;0.20;0.20;;;;;;;10.48;84.03;101135.56;5121326;28;20031;-82
2023/01/04 08:54:26;;;;;;;0.20;0.20;;;;;;;10.52;83.16;101132.00;5118594;28;20031;-83
2023/01/04 08:56:57;;;;;;;0.28;0.28;;;;;;;10.55;83.07;101145.06;5097696;28;20038;-83
2023/01/04 08:59:27;;;;;;;0.20;0.20;;;;;;;10.55;82.32;101129.31;5111072;28;20031;-83
2023/01/04 09:01:58;;;;;;;0.30;0.30;;;;;;;10.58;82.87;101138.91;5110395;28;20582;-84
2023/01/04 09:04:30;;;;;;;0.30;0.30;;;;;;;10.59;82.56;101151.09;5139316;28;20038;-84
2023/01/04 09:07:01;;;;;;;0.30;0.30;;;;;;;10.62;82.03;101153.66;5114809;28;20070;-84
2023/01/04 09:09:32;;;;;;;0.30;0.30;;;;;;;10.64;81.76;101144.88;5116564;28;20695;-84
2023/01/04 09:12:02;;;;;;;0.75;0.75;;;;;;;10.65;82.01;101159.72;5121231;28;20085;-84
2023/01/04 09:14:33;;;;;;;0.88;0.50;;;;;;;10.64;81.77;101147.50;5130501;28;20034;-84
2023/01/04 09:17:03;;;;;;;0.20;0.20;;;;;;;10.69;81.47;101140.41;5142926;28;20038;-84
2023/01/04 09:19:34;;;;;;;0.20;0.20;;;;;;;10.68;81.61;101146.53;5115726;28;20085;-81
2023/01/04 09:22:04;;;;;;;0.28;0.28;;;;;;;10.69;81.56;101137.78;5103421;28;20754;-83
2023/01/04 09:24:35;;;;;;;0.20;0.20;;;;;;;10.71;81.29;101135.13;5105264;28;20050;-83
2023/01/04 09:27:05;;;;;;;0.82;0.82;;;;;;;10.73;81.94;101140.31;5128909;28;20065;-84
2023/01/04 09:29:36;;;;;;;0.20;0.20;;;;;;;10.73;81.28;101138.59;5131457;28;20031;-84
2023/01/04 09:32:06;;;;;;;0.30;0.30;;;;;;;10.75;81.57;101126.25;5116850;28;20039;-84
2023/01/04 09:34:38;;;;;;;0.52;0.52;;;;;;;10.77;81.64;101128.88;5134848;28;20034;-83
2023/01/04 09:37:09;;;;;;;0.40;0.40;;;;;;;10.79;81.95;101132.31;5116467;28;20030;-84
2023/01/04 09:39:39;;;;;;;0.22;0.22;;;;;;;10.81;81.31;101122.66;5113758;28;20072;-82
2023/01/04 09:42:24;;;;;;;0.30;0.30;;;;;;;10.79;81.38;101140.19;5126617;28;20027;-83
2023/01/04 09:45:01;;;;;;;0.20;0.20;;;;;;;10.79;81.41;101129.69;5150423;28;20114;-83
2023/01/04 09:47:41;;;;;;;0.20;0.20;;;;;;;10.82;81.18;101137.50;5132069;28;20135;-83
2023/01/04 09:50:19;;;;;;;0.20;0.20;;;;;;;10.81;81.35;101155.03;5119004;28;20473;-82
2023/01/04 09:52:52;;;;;;;0.30;0.30;;;;;;;10.82;81.63;101138.38;5132320;28;20046;-83
2023/01/04 09:55:26;;;;;;;;;;;;;;;10.82;81.84;101143.63;5137544;28;20031;-84
2023/01/04 09:58:02;;;;;;;0.22;0.22;;;;;;;10.81;82.84;101141.03;5134295;28;19934;-83
2023/01/04 10:00:43;;;;;;;0.20;0.20;;;;;;;10.81;82.95;101131.41;5122524;28;20129;-83
2023/01/04 10:03:22;;;;;;;0.20;0.20;;;;;;;10.78;83.48;101146.34;5120020;28;20047;-82
2023/01/04 10:05:54;;;;;;;0.35;0.35;;;;;;;10.76;83.92;101150.78;5152256;28;20024;-83
2023/01/04 10:08:25;;;;;;;0.20;0.20;;;;;;;10.76;83.65;101148.16;5135754;28;20050;-84
2023/01/04 10:11:14;;;;;;;0.20;0.20;;;;;;;10.81;84.42;101146.28;5129361;28;20061;-85
2023/01/04 10:13:54;;;;;;;0.25;0.25;;;;;;;10.77;85.34;101142.84;5126404;28;20141;-85
2023/01/04 10:16:44;;;;;;;0.20;0.20;;;;;;;10.73;85.56;101146.47;5133329;28;20035;-84
2023/01/04 10:19:26;;;;;;;0.30;0.30;;;;;;;10.80;84.70;101155.94;5125045;28;20039;-84
2023/01/04 10:22:01;;;;;;;0.22;0.22;;;;;;;10.75;84.67;101139.38;5120192;28;20050;-83
2023/01/04 10:24:44;;;;;;;0.50;0.50;;;;;;;10.72;85.56;101139.47;5134292;28;20034;-82
2023/01/04 10:27:25;;;;;;;0.30;0.30;;;;;;;10.72;85.67;101144.72;5136250;28;20045;-83
2023/01/04 10:30:10;;;;;;;0.20;0.20;;;;;;;10.69;86.18;101129.03;5120750;28;20031;-83
2023/01/04 10:32:43;;;;;;;0.65;0.65;;;;;;;10.69;86.16;101122.03;5156790;28;20047;-85
2023/01/04 10:35:17;;;;;;;;;;;;;;;10.72;86.46;101121.09;5127438;28;20043;-84
2023/01/04 10:37:51;;;;;;;0.63;0.63;;;;;;;10.74;86.10;101128.94;5139344;28;20736;-85
2023/01/04 10:40:23;;;;;;;0.30;0.30;;;;;;;10.75;85.95;101109.66;5128406;28;20186;-86
2023/01/04 10:43:15;;;;;;;0.30;0.30;;;;;;;10.78;85.97;101104.38;5153071;28;20034;-83
2023/01/04 10:45:58;;;;;;;2.40;0.85;;;;;;;10.78;85.96;101101.75;5144260;28;20027;-85
2023/01/04 10:49:05;;;;;;;0.30;0.30;;;;;;;10.80;86.30;101092.94;5137579;28;20051;-86
2023/01/04 10:51:48;;;;;;;0.20;0.20;;;;;;;10.81;86.38;101083.28;5138673;28;20278;-82
2023/01/04 10:54:54;;;;;;;0.30;0.30;;;;;;;10.82;86.42;101077.13;5124712;28;20042;-82
2023/01/04 10:57:38;;;;;;;0.40;0.40;;;;;;;10.81;87.05;101078.03;5117246;28;20043;-83
2023/01/04 11:00:29;;;;;;;0.20;0.20;;;;;;;10.83;87.34;101071.00;5168733;28;20043;-84
2023/01/04 11:03:10;;;;;;;0.30;0.30;;;;;;;10.79;87.62;101074.56;5126772;28;20548;-85
2023/01/04 11:06:07;;;;;;;1.20;0.75;;;;;;;10.82;88.03;101074.50;5150126;28;20033;-85
2023/01/04 11:09:01;;;;;;;0.55;0.55;;;;;;;10.81;88.39;101078.03;5101515;28;20117;-84
2023/01/04 11:11:39;;;;;;;0.30;0.30;;;;;;;10.82;87.99;101061.38;5147921;28;20118;-84
2023/01/04 11:14:13;;;;;;;0.22;0.22;;;;;;;10.80;88.50;101056.19;5130168;28;20069;-85
2023/01/04 11:16:50;;;;;;;0.30;0.30;;;;;;;10.83;88.21;101071.84;5131292;28;20054;-84
2023/01/04 11:19:21;;;;;;;0.38;0.38;;;;;;;10.87;88.04;101059.50;5131860;28;20030;-85
2023/01/04 11:21:59;;;;;;;2.50;1.40;;;;;;;10.82;88.64;101054.38;5138158;28;20038;-87
2023/01/04 11:24:34;;;;;;;0.30;0.30;;;;;;;10.85;88.55;101061.31;5124492;28;20062;-86
2023/01/04 11:27:12;;;;;;;0.47;0.47;;;;;;;10.89;88.34;101057.72;5134141;28;20063;-84
2023/01/04 11:29:59;;;;;;;0.30;0.30;;;;;;;10.87;88.34;101041.13;5138097;28;20302;-88
2023/01/04 11:32:47;;;;;;;0.20;0.20;;;;;;;10.90;88.25;101038.44;5135066;28;20042;-82
2023/01/04 11:35:38;;;;;;;0.30;0.30;;;;;;;10.93;88.18;101041.00;5154262;28;20042;-83
2023/01/04 11:38:12;;;;;;;0.30;0.30;;;;;;;10.93;88.40;101041.00;5128987;28;20098;-82
2023/01/04 11:41:15;;;;;;;0.25;0.25;;;;;;;10.94;88.04;101037.50;5134225;28;20086;-83
2023/01/04 11:44:03;;;;;;;0.65;0.65;;;;;;;10.94;88.42;101041.88;5147252;28;20552;-86
2023/01/04 11:46:34;;;;;;;0.20;0.20;;;;;;;10.95;88.21;101036.56;5127238;28;20117;-84
2023/01/04 11:49:19;;;;;;;0.25;0.25;;;;;;;10.99;87.79;101032.13;5135128;28;20122;-83
2023/01/04 11:51:49;;;;;;;0.20;0.20;;;;;;;11.00;88.02;101024.22;5144174;28;20114;-83
2023/01/04 11:54:20;;;;;;;0.20;0.20;;;;;;;11.01;87.93;101039.06;5126360;28;20033;-83
2023/01/04 11:57:16;;;;;;;0.40;0.40;;;;;;;11.05;88.19;101038.97;5138600;28;20082;-83
2023/01/04 12:00:08;;;;;;;0.20;0.20;;;;;;;11.00;88.48;101042.59;5143061;28;20090;-82
2023/01/04 12:02:38;;;;;;;0.55;0.55;;;;;;;11.04;88.37;101032.88;5153348;28;20035;-82
2023/01/04 12:05:20;;;;;;;0.30;0.30;;;;;;;11.08;88.35;101038.91;5140877;28;20034;-82
2023/01/04 12:07:51;;;;;;;0.20;0.20;;;;;;;11.07;88.37;101027.56;5137076;28;20057;-84
2023/01/04 12:10:25;;;;;;;0.30;0.30;;;;;;;11.10;88.10;101029.25;5160191;28;20015;-82
2023/01/04 12:13:00;;;;;;;0.20;0.20;;;;;;;11.13;87.71;101018.66;5160829;28;20410;-84
2023/01/04 12:15:47;;;;;;;0.20;0.20;;;;;;;11.15;87.74;101004.59;5160845;28;20046;-84
2023/01/04 12:18:42;;;;;;;0.63;0.63;;;;;;;11.18;88.04;101024.66;5150037;28;20067;-83
2023/01/04 12:21:20;;;;;;;0.20;0.20;;;;;;;11.17;88.23;101021.16;5130540;28;20100;-83
2023/01/04 12:23:55;;;;;;;0.30;0.30;;;;;;;11.19;89.15;101000.13;5159493;28;20046;-81
2023/01/04 12:26:26;;;;;;;0.30;0.30;;;;;;;11.18;89.83;101020.25;5159289;28;20018;-85
2023/01/04 12:29:22;;;;;;;0.30;0.30;;;;;;;11.13;89.94;101018.66;5151672;28;20027;-84
2023/01/04 12:32:04;;;;;;;0.20;0.20;;;;;;;11.13;90.99;101016.03;5139640;28;20053;-83
2023/01/04 12:34:43;;;;;;;0.20;0.20;;;;;;;11.09;91.41;101004.72;5149019;28;20038;-84
2023/01/04 12:37:44;;;;;;;0.20;0.20;;;;;;;11.07;91.30;101001.31;5160772;28;20019;-84
2023/01/04 12:40:43;;;;;;;0.20;0.20;;;;;;;11.11;91.19;100991.59;5145365;28;20377;-84
2023/01/04 12:43:14;;;;;;;0.55;0.55;;;;;;;11.10;90.79;100990.69;5117520;28;20133;-83
2023/01/04 12:45:47;;;;;;;0.20;0.20;;;;;;;11.11;90.08;100984.56;5138586;28;20078;-83
2023/01/04 12:51:26;;;;;;;0.20;0.20;;;;;;;11.11;90.54;100979.31;5138789;28;20081;-83
2023/01/04 12:54:30;;;;;;;0.40;0.40;;;;;;;11.13;90.80;100989.75;5174282;28;20133;-84
2023/01/04 12:57:16;;;;;;;0.20;0.20;;;;;;;11.13;91.19;100980.13;5161592;28;20040;-83
2023/01/04 13:00:00;;;;;;;0.20;0.20;;;;;;;11.15;90.99;100966.94;5164426;28;20106;-84
2023/01/04 13:02:55;;;;;;;0.30;0.30;;;;;;;11.14;90.75;100970.47;5164260;28;20058;-83