Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:24;;;;;;;30.35;25.02;;;;;;;21.70;86.74;101563.63;4984493;28;20034;-61
2023/09/10 00:02:49;;;;;;;29.63;24.35;;;;;;;21.65;86.76;101559.66;4988317;28;20022;-60
2023/09/10 00:05:14;;;;;;;29.10;24.42;;;;;;;21.59;87.25;101555.75;4984382;28;20489;-61
2023/09/10 00:07:42;;;;;;;32.00;24.73;;;;;;;21.45;87.98;101553.53;4989500;28;20135;-60
2023/09/10 00:10:08;;;;;;;28.27;25.38;;;;;;;21.55;87.76;101554.31;4987955;28;20038;-61
2023/09/10 00:12:34;;;;;;;29.30;24.98;;;;;;;21.57;87.37;101562.31;4985609;28;20061;-61
2023/09/10 00:14:59;;;;;;;28.10;25.02;;;;;;;21.50;87.56;101553.91;5010961;28;20043;-60
2023/09/10 00:17:25;;;;;;;27.83;24.88;;;;;;;21.51;87.29;101558.34;4990543;28;20034;-60
2023/09/10 00:19:50;;;;;;;28.88;25.92;;;;;;;21.46;87.86;101555.22;4986119;28;20029;-60
2023/09/10 00:22:18;;;;;;;28.63;25.38;;;;;;;21.44;87.53;101557.22;4980469;28;20022;-61
2023/09/10 00:24:43;;;;;;;28.40;25.35;;;;;;;21.47;87.94;101554.22;4989336;28;20474;-61
2023/09/10 00:27:08;;;;;;;29.38;25.85;;;;;;;21.46;87.38;101552.50;4990651;28;20033;-60
2023/09/10 00:29:34;;;;;;;32.72;26.13;;;;;;;21.44;87.76;101560.81;4990163;28;20022;-60
2023/09/10 00:32:02;;;;;;;35.90;26.95;;;;;;;21.41;87.41;101552.09;4990036;28;20174;-61
2023/09/10 00:34:30;;;;;;;30.27;25.88;;;;;;;21.35;87.54;101541.84;4987489;28;20034;-61
2023/09/10 00:36:55;;;;;;;33.20;28.55;;;;;;;21.25;87.74;101545.47;4989289;28;20023;-61
2023/09/10 00:39:21;;;;;;;31.35;25.92;;;;;;;21.30;87.35;101551.28;4989115;28;20052;-60
2023/09/10 00:41:46;;;;;;;28.52;25.73;;;;;;;21.25;87.35;101542.75;4991603;28;20028;-60
2023/09/10 00:44:12;;;;;;;31.23;26.55;;;;;;;21.29;87.45;101546.00;4989080;28;20076;-60
2023/09/10 00:46:38;;;;;;;32.95;26.23;;;;;;;21.23;87.49;101552.03;4988170;28;20034;-60
2023/09/10 00:49:04;;;;;;;29.27;26.33;;;;;;;21.23;87.39;101546.59;5005723;28;20042;-60
2023/09/10 00:51:30;;;;;;;32.47;28.17;;;;;;;21.11;87.51;101540.53;4989360;28;20128;-60
2023/09/10 00:53:55;;;;;;;31.35;28.05;;;;;;;21.20;87.29;101549.63;4989754;28;20074;-60
2023/09/10 00:56:21;;;;;;;33.05;29.67;;;;;;;21.13;87.39;101543.94;4990076;28;20481;-60
2023/09/10 00:58:47;;;;;;;31.60;28.30;;;;;;;21.11;87.64;101545.94;4990055;28;20078;-60
2023/09/10 01:01:13;;;;;;;33.92;28.60;;;;;;;21.06;87.23;101532.88;4988965;28;20026;-61
2023/09/10 01:03:40;;;;;;;31.75;27.77;;;;;;;21.10;87.22;101534.28;4988224;28;20133;-61
2023/09/10 01:06:06;;;;;;;30.92;26.92;;;;;;;21.06;87.79;101548.22;4980010;28;20035;-60
2023/09/10 01:08:32;;;;;;;29.83;26.63;;;;;;;21.04;87.66;101545.69;4970732;28;20031;-61
2023/09/10 01:11:12;;;;;;;32.10;28.63;;;;;;;21.00;87.96;101546.13;4987923;28;20049;-61
2023/09/10 01:13:41;;;;;;;29.50;26.75;;;;;;;21.04;87.71;101543.00;4987853;28;20064;-61
2023/09/10 01:16:21;;;;;;;30.73;27.53;;;;;;;20.99;88.04;101553.38;4983111;28;20041;-60
2023/09/10 01:18:50;;;;;;;31.90;28.58;;;;;;;20.88;87.99;101537.34;4988906;28;20344;-61
2023/09/10 01:21:21;;;;;;;;;;;;;;;21.19;86.10;101547.91;4974695;28;20431;-61
2023/09/10 01:23:52;;;;;;;30.70;27.73;;;;;;;20.95;87.53;101543.88;4986927;28;19913;-61
2023/09/10 01:26:18;;;;;;;30.50;27.20;;;;;;;20.91;87.68;101545.16;4985980;28;20026;-61
2023/09/10 01:28:44;;;;;;;32.08;28.85;;;;;;;20.85;88.59;101545.75;4989299;28;20022;-61
2023/09/10 01:31:11;;;;;;;31.73;28.33;;;;;;;20.85;88.06;101540.34;4989524;28;20025;-60
2023/09/10 01:33:46;;;;;;;31.88;28.45;;;;;;;20.92;87.93;101546.88;4987852;28;20473;-60
2023/09/10 01:36:17;;;;;;;34.45;28.20;;;;;;;20.89;88.42;101546.31;4989037;28;20075;-60
2023/09/10 01:39:16;;;;;;;30.73;27.67;;;;;;;20.95;87.85;101553.84;4989995;28;20026;-61
2023/09/10 01:41:43;;;;;;;;;;;;;;;21.06;86.41;101548.22;4995957;28;20034;-60
2023/09/10 01:44:09;;;;;;;32.78;29.42;;;;;;;20.69;89.32;101543.66;5051310;28;19914;-60
2023/09/10 01:46:36;;;;;;;33.35;29.85;;;;;;;20.72;89.48;101548.78;4988016;28;20075;-60
2023/09/10 01:49:02;;;;;;;36.90;31.25;;;;;;;20.70;89.51;101556.16;4988386;28;20473;-60
2023/09/10 01:51:28;;;;;;;33.38;30.00;;;;;;;20.73;89.44;101552.31;4989145;28;20033;-60
2023/09/10 01:53:53;;;;;;;33.15;29.90;;;;;;;20.51;89.80;101521.06;4988960;28;20400;-60
2023/09/10 01:56:20;;;;;;;32.63;29.13;;;;;;;20.67;90.20;101551.06;4987973;28;20037;-60
2023/09/10 01:58:45;;;;;;;33.55;30.25;;;;;;;20.68;90.15;101558.19;4985552;28;20027;-60
2023/09/10 02:01:11;;;;;;;34.47;31.15;;;;;;;20.56;90.36;101554.78;4982817;28;20031;-60
2023/09/10 02:03:36;;;;;;;35.20;30.73;;;;;;;20.64;90.53;101554.06;4969720;28;20026;-60
2023/09/10 02:06:03;;;;;;;34.72;30.83;;;;;;;20.57;90.63;101564.59;4976468;28;20037;-60
2023/09/10 02:08:29;;;;;;;35.60;32.20;;;;;;;20.60;91.23;101560.75;4979560;28;20062;-60
2023/09/10 02:10:54;;;;;;;36.42;32.72;;;;;;;20.49;91.04;101542.81;4985795;28;20057;-61
2023/09/10 02:13:19;;;;;;;38.58;34.72;;;;;;;20.53;91.66;101560.50;4984009;28;20561;-61
2023/09/10 02:15:45;;;;;;;38.53;34.72;;;;;;;20.56;91.57;101553.91;4983117;28;20060;-60
2023/09/10 02:18:10;;;;;;;37.83;33.97;;;;;;;20.57;91.81;101553.78;4985889;28;20492;-61
2023/09/10 02:20:36;;;;;;;40.80;36.95;;;;;;;20.57;92.04;101561.03;4981667;28;20034;-60
2023/09/10 02:23:02;;;;;;;40.22;36.22;;;;;;;20.40;92.98;101565.28;4974526;28;20053;-60
2023/09/10 02:25:32;;;;;;;38.75;35.03;;;;;;;20.53;93.06;101565.00;4986600;28;20493;-60
2023/09/10 02:27:59;;;;;;;41.03;36.80;;;;;;;20.51;93.03;101561.59;4986773;28;20030;-60
2023/09/10 02:30:27;;;;;;;41.10;36.83;;;;;;;20.48;93.35;101560.03;4974986;28;20045;-60
2023/09/10 02:32:52;;;;;;;40.00;36.10;;;;;;;20.51;92.94;101554.34;4986878;28;20026;-60
2023/09/10 02:35:18;;;;;;;42.85;38.58;;;;;;;20.40;93.96;101551.78;4989469;28;20030;-60
2023/09/10 02:37:43;;;;;;;42.05;37.80;;;;;;;20.53;93.69;101556.91;4987832;28;20030;-60
2023/09/10 02:40:09;;;;;;;41.70;37.75;;;;;;;20.50;93.33;101552.63;4982640;28;20050;-60
2023/09/10 02:42:34;;;;;;;41.47;37.45;;;;;;;20.53;93.25;101555.09;4985790;28;20337;-60
2023/09/10 02:45:02;;;;;;;42.80;38.78;;;;;;;20.54;93.31;101548.66;4978444;28;20034;-60
2023/09/10 02:47:27;;;;;;;44.30;40.10;;;;;;;20.46;94.17;101558.47;5004395;28;20030;-60
2023/09/10 02:49:54;;;;;;;44.90;40.30;;;;;;;20.42;93.92;101553.34;4975805;28;20411;-60
2023/09/10 02:52:24;;;;;;;46.15;41.22;;;;;;;20.40;94.44;101544.53;4990013;28;20117;-60
2023/09/10 02:54:50;;;;;;;44.33;40.05;;;;;;;20.38;94.01;101551.94;4991113;28;20026;-60
2023/09/10 02:57:16;;;;;;;44.88;40.63;;;;;;;20.42;93.99;101552.50;4978408;28;20029;-60
2023/09/10 02:59:41;;;;;;;48.03;43.05;;;;;;;20.38;94.63;101557.34;5004272;28;20101;-61
2023/09/10 03:02:07;;;;;;;47.60;42.75;;;;;;;20.32;94.91;101560.59;4972504;28;20043;-60
2023/09/10 03:04:32;;;;;;;46.63;42.28;;;;;;;20.36;95.02;101564.72;4990691;28;20049;-61
2023/09/10 03:07:01;;;;;;;49.08;44.03;;;;;;;20.30;95.36;101561.75;4989507;28;20026;-60
2023/09/10 03:09:27;;;;;;;47.88;43.25;;;;;;;20.29;95.87;101563.56;4989344;28;20041;-61
2023/09/10 03:11:52;;;;;;;50.88;45.70;;;;;;;20.31;95.50;101566.16;4989134;28;20026;-61
2023/09/10 03:14:17;;;;;;;50.55;45.35;;;;;;;20.29;95.12;101560.88;4991370;28;20095;-60
2023/09/10 03:16:43;;;;;;;49.10;44.60;;;;;;;20.15;95.01;101534.31;4983237;28;20018;-60
2023/09/10 03:19:08;;;;;;;48.53;43.83;;;;;;;20.27;95.10;101556.63;4984262;28;20168;-60
2023/09/10 03:21:36;;;;;;;50.13;44.97;;;;;;;20.22;95.39;101553.50;4988818;28;20065;-60
2023/09/10 03:24:01;;;;;;;53.65;47.97;;;;;;;20.19;95.69;101558.19;4990678;28;20037;-60
2023/09/10 03:26:27;;;;;;;51.15;46.10;;;;;;;20.24;95.32;101556.91;4989061;28;20038;-61
2023/09/10 03:28:52;;;;;;;51.25;46.17;;;;;;;20.16;95.68;101538.72;4990187;28;20038;-60
2023/09/10 03:31:18;;;;;;;49.47;44.50;;;;;;;20.24;95.28;101546.97;4986600;28;20090;-60
2023/09/10 03:33:43;;;;;;;53.28;48.00;;;;;;;20.23;95.25;101545.25;4988947;28;20109;-61
2023/09/10 03:36:09;;;;;;;52.22;47.33;;;;;;;20.19;95.46;101541.13;4987176;28;20033;-61
2023/09/10 03:38:35;;;;;;;51.60;46.65;;;;;;;20.28;95.53;101551.06;4989247;28;20446;-61
2023/09/10 03:41:00;;;;;;;53.15;47.78;;;;;;;20.14;96.05;101552.34;4993379;28;20512;-60
2023/09/10 03:43:26;;;;;;;53.13;47.92;;;;;;;20.21;95.87;101547.25;4988806;28;20022;-61
2023/09/10 03:45:51;;;;;;;54.83;49.33;;;;;;;20.22;95.56;101554.34;5001188;28;20056;-61
2023/09/10 03:48:19;;;;;;;52.85;47.85;;;;;;;20.17;96.02;101554.75;4990831;28;20079;-61
2023/09/10 03:50:45;;;;;;;55.25;49.80;;;;;;;20.09;96.18;101529.47;5018814;28;20064;-61
2023/09/10 03:53:13;;;;;;;54.55;49.33;;;;;;;20.13;96.01;101541.69;4990924;28;20034;-60
2023/09/10 03:55:39;;;;;;;57.45;51.53;;;;;;;20.13;96.33;101549.81;4991392;28;20041;-61
2023/09/10 03:58:05;;;;;;;55.78;50.20;;;;;;;20.13;96.14;101547.94;4991928;28;20477;-61
2023/09/10 04:00:32;;;;;;;52.95;47.70;;;;;;;20.17;96.13;101552.06;4990853;28;20034;-61
2023/09/10 04:02:58;;;;;;;54.95;49.88;;;;;;;20.15;96.09;101537.88;5022270;28;20034;-61
2023/09/10 04:05:23;;;;;;;56.38;50.75;;;;;;;20.02;96.80;101542.69;4990699;28;20026;-61
2023/09/10 04:07:49;;;;;;;54.95;49.75;;;;;;;20.11;96.48;101536.44;4992091;28;20473;-61
2023/09/10 04:10:14;;;;;;;54.22;48.90;;;;;;;20.13;96.25;101529.03;4990708;28;20041;-61
2023/09/10 04:12:42;;;;;;;55.03;49.63;;;;;;;20.09;96.21;101532.16;4993053;28;20031;-61
2023/09/10 04:15:08;;;;;;;55.65;50.40;;;;;;;19.96;96.78;101533.28;4987715;28;20030;-61
2023/09/10 04:17:33;;;;;;;57.03;51.42;;;;;;;19.96;97.01;101533.28;4985539;28;20485;-61
2023/09/10 04:19:59;;;;;;;53.90;48.70;;;;;;;20.03;96.76;101528.19;4985810;28;20447;-60
2023/09/10 04:22:24;;;;;;;55.78;50.03;;;;;;;19.97;96.83;101531.44;4986628;28;20022;-60
2023/09/10 04:24:50;;;;;;;55.83;50.47;;;;;;;20.02;96.79;101528.34;4986526;28;20037;-60
2023/09/10 04:27:15;;;;;;;51.65;46.88;;;;;;;20.06;96.54;101537.84;4982951;28;20117;-61
2023/09/10 04:29:41;;;;;;;55.88;50.55;;;;;;;19.92;96.96;101529.19;4985481;28;20113;-61
2023/09/10 04:32:08;;;;;;;53.90;48.53;;;;;;;20.02;96.49;101534.59;4986830;28;20529;-61
2023/09/10 04:34:34;;;;;;;54.65;49.15;;;;;;;19.96;96.19;101513.53;4989116;28;20057;-60
2023/09/10 04:37:01;;;;;;;51.85;46.85;;;;;;;20.00;96.61;101536.59;4988162;28;20069;-60
2023/09/10 04:39:26;;;;;;;54.33;49.10;;;;;;;20.02;96.30;101526.47;4989397;28;20022;-60
2023/09/10 04:41:52;;;;;;;50.97;46.10;;;;;;;20.02;95.90;101529.19;4988715;28;20188;-60
2023/09/10 04:44:17;;;;;;;54.97;49.47;;;;;;;20.02;96.20;101531.88;4987753;28;20447;-60
2023/09/10 04:46:45;;;;;;;52.88;47.95;;;;;;;19.93;95.85;101527.31;4987697;28;20366;-60
2023/09/10 04:49:13;;;;;;;55.05;49.72;;;;;;;19.78;97.16;101544.94;4993386;28;20441;-60
2023/09/10 04:51:38;;;;;;;53.05;48.05;;;;;;;19.94;96.32;101537.13;4986227;28;20029;-61
2023/09/10 04:54:04;;;;;;;54.80;49.50;;;;;;;19.93;96.27;101532.72;4991891;28;20362;-61
2023/09/10 04:56:29;;;;;;;52.85;47.92;;;;;;;19.86;96.24;101526.19;4988075;28;20075;-60
2023/09/10 04:58:55;;;;;;;54.42;49.05;;;;;;;19.80;96.99;101543.81;4988562;28;20038;-60
2023/09/10 05:01:20;;;;;;;55.08;49.55;;;;;;;19.84;96.89;101538.97;4987642;28;20040;-60
2023/09/10 05:03:45;;;;;;;52.17;46.67;;;;;;;19.83;96.84;101548.09;4989249;28;20011;-60
2023/09/10 05:06:12;;;;;;;53.97;48.28;;;;;;;19.75;96.83;101540.66;4987302;28;20026;-60
2023/09/10 05:08:38;;;;;;;51.00;45.83;;;;;;;19.68;96.87;101548.47;4987600;28;20031;-60
2023/09/10 05:11:03;;;;;;;51.45;46.75;;;;;;;19.79;96.87;101552.88;4988435;28;20159;-60
2023/09/10 05:13:29;;;;;;;53.13;47.65;;;;;;;19.68;97.35;101551.19;4988020;28;20417;-60
2023/09/10 05:15:55;;;;;;;52.35;47.20;;;;;;;19.71;97.77;101552.75;4988447;28;20046;-60
2023/09/10 05:18:24;;;;;;;50.72;45.97;;;;;;;19.74;97.19;101555.16;4984987;28;20442;-60
2023/09/10 05:20:52;;;;;;;54.83;48.95;;;;;;;19.73;97.46;101557.00;4987266;28;20030;-60
2023/09/10 05:23:22;;;;;;;51.22;46.33;;;;;;;19.72;97.56;101558.00;4988822;28;20478;-60
2023/09/10 05:25:47;;;;;;;50.83;46.03;;;;;;;19.75;97.63;101556.88;4986289;28;20164;-60
2023/09/10 05:28:13;;;;;;;52.90;47.85;;;;;;;19.75;97.82;101554.16;4988714;28;20121;-60
2023/09/10 05:30:38;;;;;;;53.53;48.35;;;;;;;19.74;98.36;101553.31;4973925;28;20500;-60
2023/09/10 05:33:06;;;;;;;52.78;47.75;;;;;;;19.67;98.27;101559.41;4973858;28;20019;-61
2023/09/10 05:35:32;;;;;;;49.38;44.58;;;;;;;19.74;97.81;101558.72;4988593;28;20086;-60
2023/09/10 05:37:57;;;;;;;53.38;48.40;;;;;;;19.72;98.08;101557.16;4987026;28;20030;-60
2023/09/10 05:40:22;;;;;;;53.00;47.60;;;;;;;19.74;98.30;101555.16;4989065;28;20037;-60
2023/09/10 05:42:48;;;;;;;50.35;45.35;;;;;;;19.75;97.99;101559.56;4987036;28;20022;-60
2023/09/10 05:45:14;;;;;;;51.00;46.05;;;;;;;19.69;98.58;101555.56;4988628;28;20026;-61
2023/09/10 05:47:39;;;;;;;48.38;43.95;;;;;;;19.76;98.79;101553.16;4988244;28;20022;-60
2023/09/10 05:50:05;;;;;;;51.92;46.67;;;;;;;19.78;98.59;101556.59;4983404;28;20030;-60
2023/09/10 05:52:30;;;;;;;52.83;47.50;;;;;;;19.71;99.27;101560.84;4989370;28;20020;-60
2023/09/10 05:54:56;;;;;;;49.10;44.17;;;;;;;19.72;98.99;101547.19;4988386;28;20242;-60
2023/09/10 05:57:21;;;;;;;50.13;45.40;;;;;;;19.81;98.86;101563.56;4988871;28;20213;-60
2023/09/10 05:59:47;;;;;;;47.92;43.10;;;;;;;19.76;99.53;101560.41;4981723;28;20029;-60
2023/09/10 06:02:15;;;;;;;48.72;43.90;;;;;;;19.80;99.51;101567.25;4988468;28;20018;-60
2023/09/10 06:04:40;;;;;;;48.97;44.22;;;;;;;19.68;99.34;101545.78;4987400;28;20044;-60
2023/09/10 06:07:05;;;;;;;48.70;44.05;;;;;;;19.82;99.78;101568.78;4988696;28;20026;-60
2023/09/10 06:09:31;;;;;;;47.75;43.05;;;;;;;19.89;99.40;101577.22;4986516;28;20042;-60
2023/09/10 06:11:57;;;;;;;47.67;43.00;;;;;;;19.94;99.21;101575.81;4989018;28;20048;-60
2023/09/10 06:14:23;;;;;;;45.88;41.58;;;;;;;19.99;99.53;101586.16;4986542;28;20034;-60
2023/09/10 06:16:51;;;;;;;47.70;42.72;;;;;;;20.03;99.25;101593.00;4986869;28;20384;-60
2023/09/10 06:19:16;;;;;;;47.65;42.85;;;;;;;20.00;100.00;101587.91;4987127;28;20061;-60
2023/09/10 06:21:42;;;;;;;46.70;41.95;;;;;;;20.00;100.00;101573.50;4988440;28;20397;-61
2023/09/10 06:24:07;;;;;;;46.03;41.33;;;;;;;20.13;99.50;101585.75;4988024;28;20521;-60
2023/09/10 06:26:33;;;;;;;48.17;43.00;;;;;;;20.09;100.00;101583.47;4984849;28;20117;-61
2023/09/10 06:28:59;;;;;;;46.10;41.67;;;;;;;20.16;100.00;101590.03;5009785;28;20023;-61
2023/09/10 06:31:25;;;;;;;45.45;41.25;;;;;;;20.18;100.00;101590.75;4990015;28;20035;-60
2023/09/10 06:33:50;;;;;;;45.72;40.92;;;;;;;20.25;100.00;101586.47;4990464;28;20031;-60
2023/09/10 06:36:16;;;;;;;44.70;40.28;;;;;;;20.33;100.00;101588.47;4987370;28;20023;-60
2023/09/10 06:38:47;;;;;;;45.30;40.80;;;;;;;20.43;98.78;101590.16;4988491;28;20022;-60
2023/09/10 06:41:16;;;;;;;45.40;40.95;;;;;;;20.42;100.00;101587.63;4987973;28;20041;-60
2023/09/10 06:43:43;;;;;;;42.55;38.17;;;;;;;20.52;98.25;101588.50;4987346;28;20122;-60
2023/09/10 06:46:08;;;;;;;43.53;38.65;;;;;;;20.46;98.23;101577.38;5062254;28;20024;-61
2023/09/10 06:48:34;;;;;;;40.58;36.38;;;;;;;20.58;100.00;101597.88;5090552;28;20490;-60
2023/09/10 06:51:01;;;;;;;38.97;35.00;;;;;;;20.58;100.00;101582.50;5044926;28;20109;-61
2023/09/10 06:53:30;;;;;;;38.45;34.25;;;;;;;20.70;99.79;101594.00;4970356;28;20023;-60
2023/09/10 06:55:56;;;;;;;39.72;35.83;;;;;;;20.71;100.00;101598.44;4969692;28;20026;-60
2023/09/10 06:58:22;;;;;;;38.28;34.17;;;;;;;20.75;100.00;101586.34;4974262;28;20027;-60
2023/09/10 07:00:50;;;;;;;38.53;33.80;;;;;;;20.87;99.16;101598.69;4988101;28;20496;-60
2023/09/10 07:03:15;;;;;;;38.65;33.42;;;;;;;20.97;97.95;101605.91;4987941;28;20026;-60
2023/09/10 07:05:42;;;;;;;35.35;31.75;;;;;;;21.06;97.78;101603.22;4984970;28;20022;-61
2023/09/10 07:08:10;;;;;;;35.10;30.42;;;;;;;21.09;97.32;101594.81;4988367;28;20034;-61
2023/09/10 07:10:39;;;;;;;34.22;30.67;;;;;;;21.24;94.58;101603.28;4987070;28;20481;-60
2023/09/10 07:13:05;;;;;;;32.07;28.47;;;;;;;21.30;96.17;101612.69;4988292;28;20473;-61
2023/09/10 07:15:34;;;;;;;32.03;28.73;;;;;;;21.38;97.91;101612.78;4987801;28;20058;-61
2023/09/10 07:18:00;;;;;;;32.58;28.42;;;;;;;21.54;94.20;101609.47;4988187;28;20469;-60
2023/09/10 07:20:25;;;;;;;29.70;26.60;;;;;;;21.62;95.45;101601.47;4986613;28;20037;-61
2023/09/10 07:22:51;;;;;;;31.48;27.95;;;;;;;21.79;93.53;101613.31;5006421;28;20030;-61
2023/09/10 07:25:16;;;;;;;30.17;25.45;;;;;;;21.96;92.86;101611.66;4991440;28;20023;-61
2023/09/10 07:27:42;;;;;;;29.63;26.52;;;;;;;22.04;92.85;101609.03;4991531;28;20026;-61
2023/09/10 07:30:07;;;;;;;30.65;25.23;;;;;;;22.07;95.09;101619.56;4991160;28;20122;-61
2023/09/10 07:32:33;;;;;;;28.50;25.10;;;;;;;22.12;95.22;101600.13;4989995;28;20361;-61
2023/09/10 07:34:59;;;;;;;31.80;25.92;;;;;;;22.29;89.97;101610.16;4989751;28;20520;-61
2023/09/10 07:37:24;;;;;;;30.50;24.92;;;;;;;22.37;90.43;101606.69;4989736;28;20026;-61
2023/09/10 07:39:50;;;;;;;26.05;23.35;;;;;;;22.39;90.83;101604.69;4987980;28;20418;-60
2023/09/10 07:42:15;;;;;;;30.25;24.90;;;;;;;22.42;90.39;101605.22;4989690;28;20030;-60
2023/09/10 07:44:41;;;;;;;31.05;24.35;;;;;;;22.51;88.42;101606.13;4988171;28;20049;-61
2023/09/10 07:47:08;;;;;;;26.00;22.80;;;;;;;22.43;91.35;101593.34;4989309;28;20397;-61
2023/09/10 07:49:33;;;;;;;28.15;21.42;;;;;;;22.61;90.40;101606.03;4986319;28;20030;-61
2023/09/10 07:51:59;;;;;;;26.98;21.83;;;;;;;22.76;88.50;101609.88;4989577;28;20019;-60
2023/09/10 07:54:24;;;;;;;26.23;22.00;;;;;;;22.84;87.78;101607.25;4989477;28;20030;-60
2023/09/10 07:56:52;;;;;;;27.70;20.77;;;;;;;22.84;90.17;101615.38;4988045;28;20109;-60
2023/09/10 07:59:17;;;;;;;23.80;19.58;;;;;;;22.98;87.18;101614.00;4986121;28;20061;-60
2023/09/10 08:01:43;;;;;;;27.48;21.05;;;;;;;23.08;85.73;101619.31;4986865;28;20033;-58
2023/09/10 08:04:08;;;;;;;24.88;19.17;;;;;;;23.10;85.17;101618.13;4984498;28;20384;-59
2023/09/10 08:06:36;;;;;;;27.40;19.08;;;;;;;23.16;87.18;101621.22;4986590;28;20018;-59
2023/09/10 08:09:01;;;;;;;26.13;17.88;;;;;;;23.25;86.73;101631.13;4989427;28;20401;-58
2023/09/10 08:11:27;;;;;;;23.42;17.17;;;;;;;23.40;84.99;101629.50;4986955;28;20110;-57
2023/09/10 08:13:52;;;;;;;21.38;16.77;;;;;;;23.50;85.06;101624.81;4984099;28;20083;-57
2023/09/10 08:16:18;;;;;;;27.15;17.65;;;;;;;23.50;86.23;101626.66;4988895;28;20046;-57
2023/09/10 08:18:45;;;;;;;24.85;15.73;;;;;;;23.62;87.88;101622.66;4989454;28;20027;-60
2023/09/10 08:21:11;;;;;;;19.83;15.65;;;;;;;23.74;84.27;101624.09;4988612;28;20395;-57
2023/09/10 08:23:36;;;;;;;22.55;15.70;;;;;;;23.90;86.66;101623.28;4989757;28;20022;-57
2023/09/10 08:26:02;;;;;;;18.02;15.00;;;;;;;23.93;86.33;101619.41;4988054;28;20037;-60
2023/09/10 08:28:28;;;;;;;21.73;14.25;;;;;;;24.09;84.54;101618.56;4987146;28;20030;-57
2023/09/10 08:30:54;;;;;;;19.75;13.73;;;;;;;24.10;86.59;101620.28;4988820;28;20037;-59
2023/09/10 08:33:21;;;;;;;18.90;14.27;;;;;;;24.16;82.88;101608.75;4987378;28;20417;-57
2023/09/10 08:35:48;;;;;;;19.70;13.43;;;;;;;24.31;82.74;101619.81;4987699;28;20461;-59
2023/09/10 08:38:14;;;;;;;19.08;13.35;;;;;;;24.31;85.05;101614.38;4985073;28;20034;-61
2023/09/10 08:40:55;;;;;;;21.48;12.23;;;;;;;24.38;85.30;101618.97;4989813;28;20195;-58
2023/09/10 08:43:24;;;;;;;14.95;11.52;;;;;;;24.55;80.98;101622.56;4997010;28;20029;-58
2023/09/10 08:45:49;;;;;;;14.52;11.45;;;;;;;24.53;84.66;101618.31;4981157;28;20030;-59
2023/09/10 08:48:18;;;;;;;19.63;11.70;;;;;;;24.54;80.51;101606.44;4988933;28;20206;-58
2023/09/10 08:50:46;;;;;;;;;;;;;;;24.62;82.94;101622.75;4980970;28;20123;-59
2023/09/10 08:53:13;;;;;;;18.70;11.40;;;;;;;24.80;78.31;101620.72;4976991;28;19973;-59
2023/09/10 08:55:42;;;;;;;19.75;11.45;;;;;;;24.84;78.72;101624.78;4980977;28;20037;-59
2023/09/10 08:58:11;;;;;;;15.18;10.10;;;;;;;24.90;76.62;101626.81;4983798;28;20042;-58
2023/09/10 09:00:37;;;;;;;20.05;10.85;;;;;;;24.97;76.77;101615.25;4982610;28;20030;-59
2023/09/10 09:03:03;;;;;;;15.90;9.77;;;;;;;25.04;77.52;101625.28;4986780;28;20034;-59
2023/09/10 09:05:31;;;;;;;11.93;10.07;;;;;;;25.13;77.98;101629.72;4981861;28;20099;-59
2023/09/10 09:08:05;;;;;;;14.35;9.73;;;;;;;25.14;75.61;101617.78;4989129;28;20430;-59
2023/09/10 09:10:33;;;;;;;16.27;10.02;;;;;;;25.33;75.06;101624.72;4989865;28;20075;-59
2023/09/10 09:13:04;;;;;;;14.32;9.30;;;;;;;25.40;76.03;101622.16;4971421;28;20035;-58
2023/09/10 09:15:31;;;;;;;21.98;10.23;;;;;;;25.37;75.88;101622.50;4984952;28;20058;-58
2023/09/10 09:17:57;;;;;;;14.93;9.52;;;;;;;25.49;76.17;101618.38;4989562;28;20022;-59
2023/09/10 09:20:24;;;;;;;19.65;10.00;;;;;;;25.47;82.21;101612.28;4989195;28;20034;-59
2023/09/10 09:22:54;;;;;;;14.57;9.90;;;;;;;25.56;77.67;101608.47;4989452;28;20377;-59
2023/09/10 09:25:19;;;;;;;16.25;9.05;;;;;;;25.58;81.15;101613.75;4973415;28;20023;-58
2023/09/10 09:27:48;;;;;;;13.65;8.95;;;;;;;25.70;74.87;101614.19;4968958;28;20474;-59
2023/09/10 09:30:16;;;;;;;;;;;;;;;25.69;78.58;101616.06;4970689;28;20038;-58
2023/09/10 09:32:45;;;;;;;14.52;8.98;;;;;;;25.79;75.35;101613.13;4970473;28;19952;-59
2023/09/10 09:35:10;;;;;;;14.75;8.32;;;;;;;25.90;75.28;101620.09;4968448;28;20497;-58
2023/09/10 09:37:36;;;;;;;15.52;8.75;;;;;;;25.96;73.53;101612.03;4970298;28;20027;-59
2023/09/10 09:40:09;;;;;;;23.00;8.77;;;;;;;26.11;72.74;101614.00;4970003;28;20027;-58
2023/09/10 09:42:38;;;;;;;15.27;8.07;;;;;;;26.11;73.85;101605.81;4969620;28;20035;-58
2023/09/10 09:45:04;;;;;;;10.77;8.05;;;;;;;26.13;76.16;101610.06;4968743;28;20114;-59
2023/09/10 09:47:31;;;;;;;13.95;7.63;;;;;;;26.22;76.78;101605.41;4970324;28;20031;-58
2023/09/10 09:49:57;;;;;;;15.10;8.05;;;;;;;26.33;72.97;101610.44;4969536;28;20026;-58
2023/09/10 09:52:23;;;;;;;14.32;7.80;;;;;;;26.40;73.23;101605.13;4970094;28;20030;-58
2023/09/10 09:54:48;;;;;;;11.15;7.80;;;;;;;26.44;71.88;101607.31;4969770;28;20031;-58
2023/09/10 09:57:15;;;;;;;17.92;8.52;;;;;;;26.53;74.27;101593.59;4969502;28;20143;-58
2023/09/10 09:59:40;;;;;;;9.05;6.93;;;;;;;26.57;71.46;101601.25;4969586;28;20205;-58
2023/09/10 10:02:12;;;;;;;10.30;6.55;;;;;;;26.68;71.64;101603.53;4969491;28;20121;-58
2023/09/10 10:04:39;;;;;;;15.45;7.40;;;;;;;26.85;69.42;101606.94;4967948;28;20031;-58
2023/09/10 10:07:04;;;;;;;13.80;7.68;;;;;;;26.84;66.17;101593.50;5000370;28;20029;-59
2023/09/10 10:09:35;;;;;;;12.88;7.35;;;;;;;26.89;69.50;101602.00;4989053;28;20030;-59
2023/09/10 10:12:02;;;;;;;18.23;6.32;;;;;;;27.00;66.28;101598.78;4987286;28;20491;-58
2023/09/10 10:14:30;;;;;;;14.20;6.38;;;;;;;27.14;69.38;101603.41;4988709;28;20049;-58
2023/09/10 10:16:57;;;;;;;12.93;6.50;;;;;;;27.22;66.61;101593.47;4988719;28;20043;-59
2023/09/10 10:19:23;;;;;;;13.63;7.00;;;;;;;27.19;66.67;101589.22;4987670;28;20109;-58
2023/09/10 10:21:51;;;;;;;11.82;6.97;;;;;;;27.18;64.87;101598.47;4988158;28;20577;-58
2023/09/10 10:24:18;;;;;;;16.38;7.07;;;;;;;27.27;63.92;101593.78;4987597;28;20076;-59
2023/09/10 10:26:44;;;;;;;11.05;6.78;;;;;;;27.40;68.38;101586.56;4987722;28;20109;-59
2023/09/10 10:29:10;;;;;;;13.02;6.88;;;;;;;27.28;69.11;101590.84;4989056;28;20393;-58
2023/09/10 10:31:38;;;;;;;11.35;6.53;;;;;;;27.50;67.10;101582.69;4988993;28;20026;-59
2023/09/10 10:34:15;;;;;;;12.40;6.57;;;;;;;27.52;68.56;101586.09;4988770;28;20026;-58
2023/09/10 10:36:59;;;;;;;14.13;6.53;;;;;;;27.59;67.59;101579.69;4970979;28;20035;-59
2023/09/10 10:39:35;;;;;;;11.65;6.40;;;;;;;27.66;64.83;101582.50;4989129;28;20030;-58
2023/09/10 10:42:04;;;;;;;12.10;5.93;;;;;;;27.77;62.70;101579.28;4989299;28;20061;-59
2023/09/10 10:44:34;;;;;;;10.65;6.53;;;;;;;27.89;62.17;101585.13;4987784;28;20046;-61
2023/09/10 10:47:05;;;;;;;11.27;6.15;;;;;;;28.05;61.50;101586.75;4989061;28;20026;-59
2023/09/10 10:49:31;;;;;;;12.77;6.75;;;;;;;28.04;63.76;101582.34;4988687;28;20018;-59
2023/09/10 10:52:02;;;;;;;14.68;5.85;;;;;;;28.01;59.52;101588.19;4983536;28;20027;-58
2023/09/10 10:54:31;;;;;;;17.65;6.28;;;;;;;28.21;60.32;101574.75;4982013;28;20029;-58
2023/09/10 10:56:57;;;;;;;13.70;6.35;;;;;;;28.25;60.11;101573.28;4990309;28;20026;-58
2023/09/10 10:59:23;;;;;;;16.70;6.75;;;;;;;28.44;61.24;101575.41;4991047;28;20516;-59
2023/09/10 11:02:13;;;;;;;15.20;6.50;;;;;;;28.41;67.03;101567.56;4990600;28;20031;-59
2023/09/10 11:04:41;;;;;;;12.05;6.00;;;;;;;28.41;62.75;101567.56;4988491;28;20034;-59
2023/09/10 11:07:17;;;;;;;11.43;6.18;;;;;;;28.60;62.65;101559.75;4990159;28;20037;-59
2023/09/10 11:09:43;;;;;;;13.43;6.38;;;;;;;28.65;61.80;101559.97;4989129;28;20056;-60