Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:21;;;;;;;67.70;36.40;;;;;;;3.35;73.12;101602.46;107691;1249;111096;-67
2023/04/08 00:03:49;;;;;;;68.00;33.90;;;;;;;3.26;72.78;101599.10;107707;1255;109416;-65
2023/04/08 00:06:18;;;;;;;59.80;34.50;;;;;;;3.17;72.69;101597.55;107689;1255;107552;-66
2023/04/08 00:08:46;;;;;;;56.80;33.50;;;;;;;3.11;73.19;101599.60;107675;1255;97800;-65
2023/04/08 00:11:15;;;;;;;66.00;35.10;;;;;;;3.03;73.12;101596.05;107677;1256;97696;-65
2023/04/08 00:13:43;;;;;;;64.00;35.10;;;;;;;2.94;73.19;101600.67;107607;1251;112054;-65
2023/04/08 00:16:12;;;;;;;58.80;35.70;;;;;;;2.89;73.44;101601.95;107666;1254;109920;-66
2023/04/08 00:18:41;;;;;;;60.40;35.00;;;;;;;2.84;73.58;101601.46;107686;1251;108162;-66
2023/04/08 00:21:10;;;;;;;57.50;34.30;;;;;;;2.84;73.95;101600.95;107537;1250;97840;-65
2023/04/08 00:23:39;;;;;;;88.10;44.90;;;;;;;2.83;73.84;101602.74;107578;1251;97746;-69
2023/04/08 00:26:07;;;;;;;110.20;51.90;;;;;;;2.78;73.76;101604.58;107528;1251;112381;-66
2023/04/08 00:28:37;;;;;;;97.30;47.60;;;;;;;2.78;73.70;101609.88;107722;1255;109611;-66
2023/04/08 00:31:05;;;;;;;84.90;43.10;;;;;;;2.74;73.49;101607.40;107541;1253;107682;-68
2023/04/08 00:33:34;;;;;;;83.50;43.30;;;;;;;2.71;73.61;101610.68;107575;1251;97814;-67
2023/04/08 00:36:03;;;;;;;110.90;52.50;;;;;;;2.71;73.45;101609.11;107619;1257;98356;-66
2023/04/08 00:38:32;;;;;;;131.80;61.30;;;;;;;2.70;73.91;101612.49;107747;1251;112015;-66
2023/04/08 00:41:00;;;;;;;93.60;47.80;;;;;;;2.68;74.02;101611.71;107585;1251;110132;-67
2023/04/08 00:43:29;;;;;;;95.60;50.10;;;;;;;2.69;74.07;101617.33;107579;1254;108671;-66
2023/04/08 00:45:58;;;;;;;91.80;49.00;;;;;;;2.66;74.04;101615.32;107616;1253;98047;-67
2023/04/08 00:48:26;;;;;;;82.60;43.60;;;;;;;2.62;73.42;101617.10;107742;1256;98498;-65
2023/04/08 00:50:55;;;;;;;81.30;43.80;;;;;;;2.55;73.27;101616.52;107613;1253;111574;-67
2023/04/08 00:53:23;;;;;;;80.30;43.40;;;;;;;2.47;73.02;101618.23;107584;1251;109517;-66
2023/04/08 00:55:53;;;;;;;77.40;40.90;;;;;;;2.41;73.08;101615.11;107600;1253;107649;-67
2023/04/08 00:58:21;;;;;;;68.40;39.20;;;;;;;2.35;72.86;101613.60;107714;1250;97812;-64
2023/04/08 01:00:57;;;;;;;75.00;41.10;;;;;;;2.26;72.62;101616.06;107571;1251;98454;-68
2023/04/08 01:04:15;;;;;;;74.10;43.20;;;;;;;2.17;72.59;101617.29;107578;1253;111777;-65
2023/04/08 01:06:52;;;;;;;79.00;41.90;;;;;;;2.02;72.61;101619.50;107499;1251;110013;-66
2023/04/08 01:09:27;;;;;;;80.10;44.80;;;;;;;1.92;72.26;101620.96;107699;1251;108399;-66
2023/04/08 01:11:56;;;;;;;83.10;44.10;;;;;;;1.83;72.31;101618.46;107544;1252;97669;-67
2023/04/08 01:14:27;;;;;;;78.70;43.30;;;;;;;1.76;72.64;101619.99;107636;1251;98486;-67
2023/04/08 01:16:57;;;;;;;74.00;43.10;;;;;;;1.69;72.71;101623.91;107642;1255;110124;-65
2023/04/08 01:19:32;;;;;;;75.30;40.50;;;;;;;1.63;72.54;101626.63;107698;1251;109711;-65
2023/04/08 01:22:12;;;;;;;76.60;42.70;;;;;;;1.58;72.27;101624.71;107580;1250;108412;-66
2023/04/08 01:24:43;;;;;;;77.00;42.20;;;;;;;1.53;72.71;101625.92;107541;1251;97806;-64
2023/04/08 01:27:13;;;;;;;75.40;39.40;;;;;;;1.48;72.67;101622.92;107764;1251;97920;-66
2023/04/08 01:29:43;;;;;;;74.80;41.20;;;;;;;1.43;72.82;101626.11;107563;1254;111809;-65
2023/04/08 01:32:13;;;;;;;73.00;41.10;;;;;;;1.35;72.87;101627.98;107729;1257;110148;-63
2023/04/08 01:34:44;;;;;;;79.60;42.50;;;;;;;1.30;73.12;101628.71;107722;1256;107984;-65
2023/04/08 01:37:14;;;;;;;72.90;41.20;;;;;;;1.28;73.18;101628.98;107667;1251;97797;-65
2023/04/08 01:39:44;;;;;;;75.60;40.00;;;;;;;1.28;73.33;101628.09;107610;1251;97873;-65
2023/04/08 01:42:13;;;;;;;72.80;39.90;;;;;;;1.29;73.52;101632.85;107673;1251;111050;-66
2023/04/08 01:44:42;;;;;;;64.60;37.10;;;;;;;1.30;73.85;101632.77;107610;1251;110205;-64
2023/04/08 01:47:13;;;;;;;67.60;39.70;;;;;;;1.29;74.00;101634.94;107723;1251;107042;-65
2023/04/08 01:49:43;;;;;;;73.80;39.70;;;;;;;1.31;74.43;101633.80;107662;1251;97923;-64
2023/04/08 01:52:13;;;;;;;67.70;40.50;;;;;;;1.30;74.59;101633.29;107560;1251;98503;-65
2023/04/08 01:54:42;;;;;;;66.90;38.00;;;;;;;1.32;74.62;101637.13;107610;1251;111273;-64
2023/04/08 01:57:16;;;;;;;66.30;38.30;;;;;;;1.34;74.82;101637.08;107586;1251;110910;-65
2023/04/08 01:59:50;;;;;;;66.80;37.90;;;;;;;1.37;75.02;101635.17;107519;1251;108116;-65
2023/04/08 02:02:25;;;;;;;67.30;37.30;;;;;;;1.40;75.21;101629.60;107762;1251;97905;-65
2023/04/08 02:04:55;;;;;;;76.20;35.70;;;;;;;1.36;74.78;101630.44;107701;1256;97710;-66
2023/04/08 02:07:23;;;;;;;66.20;38.00;;;;;;;1.38;75.05;101631.08;107522;1251;111355;-66
2023/04/08 02:09:52;;;;;;;72.10;38.30;;;;;;;1.43;75.03;101631.46;107587;1251;109374;-64
2023/04/08 02:12:20;;;;;;;77.00;39.20;;;;;;;1.45;75.07;101629.42;107540;1251;108492;-64
2023/04/08 02:14:48;;;;;;;67.30;38.50;;;;;;;1.49;75.18;101629.62;107601;1256;97909;-65
2023/04/08 02:17:24;;;;;;;71.20;37.30;;;;;;;1.56;75.31;101635.36;107724;1251;97796;-67
2023/04/08 02:20:09;;;;;;;72.20;39.30;;;;;;;1.63;75.32;101633.02;107678;1251;110777;-65
2023/04/08 02:22:38;;;;;;;67.40;36.30;;;;;;;1.70;75.38;101632.55;107709;1251;108976;-66
2023/04/08 02:25:16;;;;;;;68.40;38.80;;;;;;;1.77;75.53;101633.89;107630;1250;107976;-67
2023/04/08 02:27:48;;;;;;;63.30;36.80;;;;;;;1.83;75.25;101636.30;107560;1251;97813;-65
2023/04/08 02:30:17;;;;;;;66.70;36.10;;;;;;;1.86;75.29;101636.36;107588;1249;98468;-65
2023/04/08 02:32:49;;;;;;;64.10;37.10;;;;;;;1.91;75.14;101639.20;107536;1250;111684;-65
2023/04/08 02:35:19;;;;;;;64.10;37.00;;;;;;;1.94;74.85;101642.45;107583;1251;108677;-65
2023/04/08 02:37:47;;;;;;;66.60;36.00;;;;;;;1.98;74.86;101641.05;107658;1251;107651;-65
2023/04/08 02:40:24;;;;;;;66.80;37.00;;;;;;;2.04;75.11;101640.81;107624;1250;97701;-65
2023/04/08 02:42:53;;;;;;;65.40;37.30;;;;;;;2.12;75.14;101641.94;107607;1251;97859;-63
2023/04/08 02:45:26;;;;;;;70.40;37.50;;;;;;;2.14;75.02;101644.14;107672;1251;112294;-65
2023/04/08 02:47:54;;;;;;;70.50;39.00;;;;;;;2.17;74.97;101642.97;107633;1251;109864;-65
2023/04/08 02:50:23;;;;;;;73.30;39.40;;;;;;;2.19;74.84;101647.31;107547;1251;107407;-64
2023/04/08 02:52:52;;;;;;;70.20;37.60;;;;;;;2.18;74.57;101646.48;107554;1251;97807;-65
2023/04/08 02:55:20;;;;;;;68.90;38.40;;;;;;;2.16;74.52;101646.00;107587;1253;99106;-63
2023/04/08 02:57:49;;;;;;;72.10;39.40;;;;;;;2.13;74.18;101645.61;107756;1251;111343;-65
2023/04/08 03:00:17;;;;;;;68.60;40.00;;;;;;;2.08;73.97;101650.74;107611;1251;108888;-65
2023/04/08 03:02:46;;;;;;;66.60;38.60;;;;;;;2.03;74.08;101648.27;107568;1251;107706;-64
2023/04/08 03:05:15;;;;;;;73.20;41.20;;;;;;;1.99;73.90;101652.71;107601;1254;97902;-65
2023/04/08 03:07:44;;;;;;;76.00;40.20;;;;;;;1.95;73.88;101650.91;107715;1251;98391;-67
2023/04/08 03:10:12;;;;;;;72.70;41.30;;;;;;;1.91;73.84;101657.79;107687;1255;112156;-65
2023/04/08 03:12:41;;;;;;;72.00;41.80;;;;;;;1.84;73.95;101656.61;107860;1249;110066;-65
2023/04/08 03:15:09;;;;;;;73.70;42.80;;;;;;;1.79;74.01;101656.45;107673;1254;108716;-64
2023/04/08 03:17:38;;;;;;;72.60;41.50;;;;;;;1.72;74.15;101657.58;107652;1251;97826;-65
2023/04/08 03:20:08;;;;;;;80.50;45.50;;;;;;;1.67;73.89;101660.41;107484;1251;98344;-64
2023/04/08 03:22:36;;;;;;;86.30;45.20;;;;;;;1.64;73.83;101659.46;107749;1251;112304;-64
2023/04/08 03:25:05;;;;;;;85.70;47.40;;;;;;;1.63;73.90;101662.19;107650;1251;109543;-65
2023/04/08 03:27:34;;;;;;;88.40;46.10;;;;;;;1.61;74.14;101662.25;107561;1253;108753;-65
2023/04/08 03:30:02;;;;;;;86.00;45.00;;;;;;;1.59;74.26;101671.18;107594;1251;97896;-65
2023/04/08 03:32:31;;;;;;;83.10;46.80;;;;;;;1.56;74.41;101671.42;107509;1251;98388;-64
2023/04/08 03:35:00;;;;;;;90.70;47.80;;;;;;;1.53;74.41;101673.30;107709;1250;112050;-64
2023/04/08 03:37:29;;;;;;;93.70;48.20;;;;;;;1.51;74.35;101674.44;107650;1251;109120;-65
2023/04/08 03:39:57;;;;;;;89.50;47.40;;;;;;;1.51;74.79;101676.75;107567;1251;107660;-65
2023/04/08 03:42:26;;;;;;;96.00;48.60;;;;;;;1.51;74.94;101680.27;107528;1251;97902;-65
2023/04/08 03:44:54;;;;;;;94.50;47.90;;;;;;;1.51;75.17;101679.55;107558;1251;97813;-68
2023/04/08 03:47:23;;;;;;;88.40;47.10;;;;;;;1.54;75.42;101676.82;107615;1251;111265;-65
2023/04/08 03:49:53;;;;;;;91.00;46.30;;;;;;;1.60;75.61;101679.80;107587;1251;110022;-66
2023/04/08 03:52:23;;;;;;;81.80;48.00;;;;;;;1.66;75.90;101676.55;107679;1251;107971;-65
2023/04/08 03:54:52;;;;;;;83.70;46.70;;;;;;;1.74;76.00;101680.16;107716;1251;97803;-65
2023/04/08 03:57:20;;;;;;;88.60;48.90;;;;;;;1.80;76.16;101679.05;107615;1251;97889;-65
2023/04/08 03:59:48;;;;;;;118.40;59.70;;;;;;;1.86;76.32;101683.62;107617;1253;111266;-69
2023/04/08 04:02:16;;;;;;;119.80;62.50;;;;;;;1.91;76.42;101678.98;107603;1251;110012;-64
2023/04/08 04:04:45;;;;;;;87.80;46.20;;;;;;;1.99;76.50;101682.27;107647;1251;108237;-64
2023/04/08 04:07:13;;;;;;;89.50;48.10;;;;;;;2.06;76.53;101682.33;107520;1251;98245;-65
2023/04/08 04:09:42;;;;;;;104.60;58.10;;;;;;;2.15;76.61;101682.15;107698;1251;97693;-65
2023/04/08 04:12:10;;;;;;;96.00;55.40;;;;;;;2.24;76.63;101682.52;107647;1251;111232;-64
2023/04/08 04:14:39;;;;;;;86.80;48.70;;;;;;;2.30;76.49;101682.13;107803;1253;110173;-63
2023/04/08 04:17:08;;;;;;;76.00;44.60;;;;;;;2.38;76.71;101685.50;107666;1251;108076;-64
2023/04/08 04:19:36;;;;;;;74.90;41.00;;;;;;;2.44;76.55;101684.75;107654;1251;97813;-64
2023/04/08 04:22:05;;;;;;;72.10;40.10;;;;;;;2.49;76.49;101683.13;107662;1251;97851;-64
2023/04/08 04:24:33;;;;;;;76.30;41.00;;;;;;;2.51;76.48;101680.41;107683;1251;111793;-65
2023/04/08 04:27:02;;;;;;;76.80;39.90;;;;;;;2.54;76.43;101683.48;107664;1254;109597;-64
2023/04/08 04:29:31;;;;;;;75.50;40.20;;;;;;;2.56;76.43;101687.47;107643;1250;108025;-64
2023/04/08 04:32:00;;;;;;;78.00;42.00;;;;;;;2.58;76.12;101690.58;107662;1250;97835;-65
2023/04/08 04:34:28;;;;;;;84.10;43.50;;;;;;;2.61;76.18;101689.05;107654;1251;97836;-65
2023/04/08 04:36:57;;;;;;;83.70;43.90;;;;;;;2.67;76.30;101692.67;107706;1249;111752;-66
2023/04/08 04:39:26;;;;;;;86.70;44.90;;;;;;;2.75;76.24;101694.85;107688;1250;110455;-65
2023/04/08 04:41:54;;;;;;;88.40;45.20;;;;;;;2.82;76.21;101697.93;107604;1253;108435;-65
2023/04/08 04:44:23;;;;;;;84.70;44.80;;;;;;;2.87;76.12;101699.52;107590;1250;97816;-64
2023/04/08 04:46:51;;;;;;;81.40;44.10;;;;;;;2.89;75.80;101701.89;107887;1251;97808;-63
2023/04/08 04:49:20;;;;;;;82.40;44.00;;;;;;;2.88;75.52;101705.48;107566;1251;111159;-65
2023/04/08 04:51:49;;;;;;;86.70;46.50;;;;;;;2.90;75.57;101705.23;107558;1251;110158;-66
2023/04/08 04:54:17;;;;;;;83.10;46.80;;;;;;;2.90;75.23;101705.23;107732;1251;108099;-66
2023/04/08 04:56:46;;;;;;;83.70;44.80;;;;;;;2.86;74.87;101709.44;107753;1251;97807;-64
2023/04/08 04:59:14;;;;;;;85.30;47.00;;;;;;;2.85;74.95;101715.36;107645;1250;98284;-64
2023/04/08 05:01:42;;;;;;;102.50;64.10;;;;;;;2.82;74.93;101723.44;107695;1249;112183;-64
2023/04/08 05:04:11;;;;;;;94.20;55.90;;;;;;;2.80;74.89;101726.17;107680;1253;109355;-64
2023/04/08 05:06:39;;;;;;;93.50;51.50;;;;;;;2.80;74.89;101726.16;107736;1251;107247;-66
2023/04/08 05:09:08;;;;;;;90.20;51.80;;;;;;;2.81;75.14;101728.96;107728;1250;97823;-64
2023/04/08 05:11:36;;;;;;;97.80;55.30;;;;;;;2.82;75.13;101730.17;107681;1250;98485;-66
2023/04/08 05:14:05;;;;;;;95.20;56.90;;;;;;;2.84;75.08;101735.95;107641;1251;110466;-65
2023/04/08 05:16:34;;;;;;;95.40;54.40;;;;;;;2.86;75.09;101737.64;107713;1251;109443;-65
2023/04/08 05:19:03;;;;;;;103.90;58.70;;;;;;;2.88;75.35;101742.16;107773;1251;107722;-65
2023/04/08 05:21:32;;;;;;;84.50;49.10;;;;;;;2.91;75.12;101741.52;107684;1251;99031;-66
2023/04/08 05:24:00;;;;;;;72.90;46.80;;;;;;;2.93;75.02;101738.23;107768;1251;98319;-64
2023/04/08 05:26:28;;;;;;;79.50;47.10;;;;;;;2.94;75.10;101737.85;107685;1253;112076;-64
2023/04/08 05:28:57;;;;;;;85.10;49.60;;;;;;;2.94;75.01;101732.35;107830;1251;109063;-64
2023/04/08 05:31:25;;;;;;;88.70;49.60;;;;;;;2.94;75.11;101734.64;107920;1248;108216;-64
2023/04/08 05:33:54;;;;;;;81.80;49.20;;;;;;;2.96;74.96;101737.93;107927;1249;97809;-64
2023/04/08 05:36:22;;;;;;;92.00;53.80;;;;;;;3.00;74.93;101739.38;107739;1253;98408;-65
2023/04/08 05:38:50;;;;;;;84.10;50.70;;;;;;;3.05;75.09;101737.58;107710;1250;111986;-65
2023/04/08 05:41:20;;;;;;;91.00;53.40;;;;;;;3.15;75.52;101737.52;107667;1248;109010;-65
2023/04/08 05:43:48;;;;;;;89.50;50.80;;;;;;;3.26;75.53;101737.42;107944;1251;107934;-65
2023/04/08 05:46:17;;;;;;;78.70;47.50;;;;;;;3.37;75.62;101742.08;107909;1249;99256;-66
2023/04/08 05:48:46;;;;;;;88.30;49.80;;;;;;;3.48;75.69;101741.08;107929;1254;97803;-64
2023/04/08 05:51:16;;;;;;;91.10;51.50;;;;;;;3.60;76.27;101741.63;107924;1248;111209;-65
2023/04/08 05:53:45;;;;;;;81.10;44.30;;;;;;;3.71;76.20;101744.85;107944;1249;108703;-64
2023/04/08 05:56:14;;;;;;;76.20;44.20;;;;;;;3.82;76.26;101743.52;107901;1253;109383;-67
2023/04/08 05:58:42;;;;;;;69.30;43.20;;;;;;;3.81;75.87;101744.79;107933;1250;97830;-65
2023/04/08 06:01:11;;;;;;;70.30;41.30;;;;;;;3.86;75.78;101748.28;107944;1248;98423;-66
2023/04/08 06:03:39;;;;;;;59.00;36.30;;;;;;;3.97;75.94;101752.63;107939;1248;111841;-65
2023/04/08 06:06:10;;;;;;;64.80;41.10;;;;;;;4.06;75.84;101753.05;107951;1248;109949;-66
2023/04/08 06:08:39;;;;;;;64.30;40.90;;;;;;;4.17;75.74;101757.00;107634;1254;106788;-65
2023/04/08 06:11:08;;;;;;;80.40;47.30;;;;;;;4.25;75.58;101756.48;107791;1249;97848;-64
2023/04/08 06:13:37;;;;;;;86.10;48.50;;;;;;;4.35;75.70;101760.08;107575;1251;97752;-65
2023/04/08 06:16:14;;;;;;;89.50;53.20;;;;;;;4.48;75.77;101757.02;107738;1251;110900;-65
2023/04/08 06:18:42;;;;;;;89.20;53.50;;;;;;;4.60;75.49;101758.74;107691;1250;108842;-65
2023/04/08 06:21:11;;;;;;;85.20;52.70;;;;;;;4.72;75.21;101763.00;107673;1254;108091;-65
2023/04/08 06:23:40;;;;;;;93.60;56.30;;;;;;;4.84;74.88;101767.21;107789;1251;97921;-65
2023/04/08 06:26:09;;;;;;;104.00;54.70;;;;;;;4.94;74.47;101766.04;107624;1251;97841;-66
2023/04/08 06:28:38;;;;;;;82.90;50.20;;;;;;;5.03;74.12;101771.48;107819;1250;112227;-65
2023/04/08 06:31:06;;;;;;;78.20;46.90;;;;;;;5.07;73.66;101773.95;107709;1251;109904;-65
2023/04/08 06:33:34;;;;;;;70.70;43.80;;;;;;;5.12;73.33;101774.19;107928;1248;108083;-65
2023/04/08 06:36:04;;;;;;;61.30;40.50;;;;;;;5.17;72.67;101780.02;107720;1250;97810;-67
2023/04/08 06:38:33;;;;;;;59.90;38.60;;;;;;;5.20;72.04;101782.21;107788;1250;97700;-65
2023/04/08 06:41:05;;;;;;;59.90;39.00;;;;;;;5.22;71.63;101785.80;107692;1250;111609;-65
2023/04/08 06:43:36;;;;;;;64.50;45.80;;;;;;;5.24;71.67;101783.23;107715;1251;108681;-66
2023/04/08 06:46:05;;;;;;;64.50;41.10;;;;;;;5.25;71.46;101782.29;107840;1249;107686;-66
2023/04/08 06:48:36;;;;;;;56.00;37.80;;;;;;;5.28;71.14;101782.16;107664;1251;97726;-66
2023/04/08 06:51:06;;;;;;;61.70;42.30;;;;;;;5.29;71.09;101787.22;107941;1248;97846;-66
2023/04/08 06:53:35;;;;;;;118.40;66.70;;;;;;;5.41;71.32;101786.64;107960;1248;112049;-65
2023/04/08 06:56:04;;;;;;;61.80;41.60;;;;;;;5.56;71.20;101787.65;107987;1252;109471;-66
2023/04/08 06:58:32;;;;;;;58.50;40.30;;;;;;;5.68;71.06;101787.61;107677;1251;108307;-65
2023/04/08 07:01:02;;;;;;;57.10;40.60;;;;;;;5.82;70.83;101791.70;107879;1248;97803;-66
2023/04/08 07:03:30;;;;;;;60.20;38.80;;;;;;;5.91;70.35;101791.38;107680;1251;98370;-65
2023/04/08 07:05:59;;;;;;;57.90;38.80;;;;;;;6.00;70.36;101790.08;107672;1251;111434;-65
2023/04/08 07:08:27;;;;;;;61.30;40.00;;;;;;;6.14;70.38;101792.89;107672;1250;109497;-66
2023/04/08 07:10:56;;;;;;;57.80;38.40;;;;;;;6.26;70.06;101794.02;107626;1251;108247;-65
2023/04/08 07:13:24;;;;;;;63.30;39.30;;;;;;;6.35;69.74;101791.24;107605;1251;97861;-65
2023/04/08 07:15:53;;;;;;;55.10;35.60;;;;;;;6.45;69.57;101792.46;107702;1251;97726;-66
2023/04/08 07:18:22;;;;;;;55.70;38.90;;;;;;;6.56;68.71;101790.23;107711;1255;112906;-72
2023/04/08 07:20:52;;;;;;;62.90;41.00;;;;;;;6.61;68.50;101790.69;107562;1251;109088;-67
2023/04/08 07:23:21;;;;;;;59.10;39.20;;;;;;;6.72;68.59;101788.98;107564;1251;108753;-69
2023/04/08 07:25:50;;;;;;;66.10;44.20;;;;;;;6.88;68.71;101789.56;107734;1251;97992;-68
2023/04/08 07:28:21;;;;;;;57.30;38.60;;;;;;;7.02;68.55;101792.30;107658;1249;97694;-64
2023/04/08 07:30:49;;;;;;;57.00;40.10;;;;;;;7.24;68.49;101791.23;107690;1249;112329;-66
2023/04/08 07:33:18;;;;;;;58.50;39.00;;;;;;;7.48;68.49;101788.45;107641;1251;109163;-69
2023/04/08 07:35:47;;;;;;;59.40;39.30;;;;;;;7.73;68.31;101791.95;107465;1251;108259;-70
2023/04/08 07:38:15;;;;;;;55.30;38.30;;;;;;;7.98;67.89;101788.27;107675;1251;97828;-68
2023/04/08 07:40:44;;;;;;;59.50;40.30;;;;;;;8.23;67.31;101790.32;107729;1250;97844;-68
2023/04/08 07:43:12;;;;;;;61.40;37.80;;;;;;;8.47;66.83;101788.48;107814;1250;111858;-68
2023/04/08 07:45:41;;;;;;;57.30;39.00;;;;;;;8.68;66.60;101791.15;107738;1249;109603;-68
2023/04/08 07:48:09;;;;;;;64.50;40.60;;;;;;;8.87;66.27;101788.10;107908;1248;107642;-70
2023/04/08 07:50:38;;;;;;;54.70;38.10;;;;;;;8.98;65.34;101790.42;107646;1250;97870;-67
2023/04/08 07:53:27;;;;;;;55.80;38.80;;;;;;;9.21;65.44;101788.38;107777;1250;98373;-68
2023/04/08 07:55:57;;;;;;;52.30;37.20;;;;;;;9.46;65.33;101785.63;107818;1251;111141;-68
2023/04/08 07:58:26;;;;;;;54.00;36.90;;;;;;;9.66;64.32;101787.89;106825;1251;1187403;-68
2023/04/08 08:00:56;;;;;;;50.50;35.50;;;;;;;9.84;64.03;101789.15;107721;1251;108090;-68
2023/04/08 08:03:24;;;;;;;49.20;33.70;;;;;;;10.03;61.78;101789.65;107718;1250;97822;-68
2023/04/08 08:05:53;;;;;;;49.00;35.60;;;;;;;10.16;61.94;101785.67;107816;1252;96488;-68
2023/04/08 08:08:21;;;;;;;55.10;35.00;;;;;;;10.34;60.80;101783.69;107676;1249;111520;-69
2023/04/08 08:10:49;;;;;;;43.60;30.80;;;;;;;10.42;59.98;101780.12;107635;1249;109773;-68
2023/04/08 08:13:20;;;;;;;41.80;31.60;;;;;;;10.47;59.63;101784.06;107840;1248;108983;-69
2023/04/08 08:15:52;;;;;;;41.30;30.50;;;;;;;10.55;59.60;101782.23;107911;1249;97817;-68
2023/04/08 08:18:21;;;;;;;38.60;29.40;;;;;;;10.63;58.07;101784.49;107805;1248;97733;-68
2023/04/08 08:20:49;;;;;;;40.10;28.90;;;;;;;10.66;59.09;101783.25;107843;1250;111870;-69
2023/04/08 08:23:18;;;;;;;40.20;29.50;;;;;;;10.74;57.75;101782.84;107716;1250;109950;-68
2023/04/08 08:25:46;;;;;;;38.00;29.30;;;;;;;10.72;57.49;101785.11;107736;1249;107877;-69
2023/04/08 08:28:14;;;;;;;43.60;29.60;;;;;;;10.76;58.20;101779.63;107624;1248;97830;-68
2023/04/08 08:30:42;;;;;;;39.90;27.40;;;;;;;10.83;58.33;101779.00;107906;1250;97817;-71
2023/04/08 08:33:11;;;;;;;39.00;27.20;;;;;;;10.89;58.57;101778.55;107773;1250;112158;-70
2023/04/08 08:35:39;;;;;;;38.00;25.90;;;;;;;10.96;58.17;101781.39;107703;1250;109541;-69
2023/04/08 08:38:08;;;;;;;37.40;27.90;;;;;;;11.03;58.11;101782.49;107738;1251;108178;-70
2023/04/08 08:40:36;;;;;;;35.40;26.30;;;;;;;11.08;57.62;101784.09;107684;1250;97809;-68
2023/04/08 08:43:05;;;;;;;37.90;26.70;;;;;;;11.07;57.55;101783.80;107746;1250;97816;-71
2023/04/08 08:45:39;;;;;;;40.50;28.30;;;;;;;11.14;57.62;101785.63;107745;1255;112058;-69
2023/04/08 08:48:08;;;;;;;42.90;30.30;;;;;;;11.28;57.67;101782.79;107740;1250;108245;-69
2023/04/08 08:50:36;;;;;;;42.20;31.30;;;;;;;11.48;57.69;101781.54;107661;1250;108662;-68
2023/04/08 08:53:05;;;;;;;48.40;35.40;;;;;;;11.59;55.88;101784.21;107740;1250;97855;-71
2023/04/08 08:55:33;;;;;;;42.70;33.30;;;;;;;11.51;54.95;101782.17;107712;1250;97720;-70
2023/04/08 08:58:26;;;;;;;45.20;32.80;;;;;;;11.57;54.53;101784.42;107666;1250;110127;-71
2023/04/08 09:00:55;;;;;;;44.40;32.10;;;;;;;11.59;55.10;101783.86;107712;1251;110036;-69
2023/04/08 09:03:28;;;;;;;38.50;28.90;;;;;;;11.71;55.45;101789.61;107711;1251;107650;-67
2023/04/08 09:05:58;;;;;;;39.70;28.70;;;;;;;11.87;55.69;101789.98;107736;1250;97884;-68
2023/04/08 09:08:33;;;;;;;34.60;25.90;;;;;;;12.01;53.77;101791.06;107733;1250;97700;-68
2023/04/08 09:11:14;;;;;;;37.90;27.40;;;;;;;12.05;53.97;101791.71;107748;1250;111633;-69
2023/04/08 09:13:44;;;;;;;33.10;25.50;;;;;;;12.19;54.19;101787.05;107882;1248;109147;-69
2023/04/08 09:16:19;;;;;;;32.00;23.70;;;;;;;12.31;53.72;101786.81;107672;1248;107564;-69
2023/04/08 09:18:48;;;;;;;29.30;24.90;;;;;;;12.39;52.69;101787.95;107793;1251;97897;-69
2023/04/08 09:21:21;;;;;;;34.40;26.10;;;;;;;12.41;52.31;101790.31;107704;1250;97892;-69
2023/04/08 09:23:51;;;;;;;33.00;25.20;;;;;;;12.42;52.76;101793.27;107708;1251;111698;-69
2023/04/08 09:26:23;;;;;;;32.40;25.00;;;;;;;12.52;52.18;101792.23;107744;1250;109068;-68
2023/04/08 09:29:01;;;;;;;35.30;24.50;;;;;;;12.60;52.65;101792.23;107747;1250;107718;-72
2023/04/08 09:31:57;;;;;;;38.10;26.60;;;;;;;12.72;52.69;101790.33;107654;1251;97807;-68
2023/04/08 09:34:28;;;;;;;37.50;28.10;;;;;;;12.80;52.02;101790.05;107672;1250;97905;-71
2023/04/08 09:36:56;;;;;;;35.50;26.30;;;;;;;12.81;51.91;101786.90;107700;1250;111846;-69
2023/04/08 09:39:25;;;;;;;41.30;27.40;;;;;;;12.91;52.20;101788.27;107692;1250;109437;-68
2023/04/08 09:42:00;;;;;;;39.00;26.70;;;;;;;13.03;52.47;101788.56;107628;1251;108218;-69
2023/04/08 09:44:32;;;;;;;33.60;25.60;;;;;;;13.15;50.80;101790.59;107690;1250;97829;-69
2023/04/08 09:47:11;;;;;;;35.40;26.60;;;;;;;13.14;50.68;101790.69;107709;1249;98335;-69
2023/04/08 09:49:49;;;;;;;36.90;27.70;;;;;;;13.19;51.00;101794.40;107714;1250;110492;-69
2023/04/08 09:52:41;;;;;;;37.20;26.80;;;;;;;13.31;51.02;101793.80;107824;1248;109926;-67
2023/04/08 09:55:13;;;;;;;37.60;28.00;;;;;;;13.43;51.11;101796.96;107920;1249;107221;-68
2023/04/08 09:57:58;;;;;;;43.10;29.70;;;;;;;13.56;50.75;101791.72;107915;1248;97720;-67
2023/04/08 10:00:31;;;;;;;42.60;29.80;;;;;;;13.56;48.25;101791.11;107909;1251;97896;-67
2023/04/08 10:03:17;;;;;;;42.00;28.70;;;;;;;13.52;49.12;101791.68;107977;1248;111404;-67
2023/04/08 10:05:48;;;;;;;43.40;29.70;;;;;;;13.58;49.61;101789.35;107720;1249;109119;-66
2023/04/08 10:08:17;;;;;;;36.30;27.30;;;;;;;13.63;49.45;101789.88;107739;1250;108045;-66
2023/04/08 10:10:46;;;;;;;35.30;26.60;;;;;;;13.75;49.13;101795.84;107654;1253;97831;-66
2023/04/08 10:13:15;;;;;;;38.50;28.20;;;;;;;13.83;48.75;101795.55;107788;1249;97717;-66
2023/04/08 10:15:46;;;;;;;36.00;28.00;;;;;;;13.91;49.07;101791.48;107694;1249;111133;-67
2023/04/08 10:18:17;;;;;;;37.90;27.00;;;;;;;14.12;49.19;101790.90;107776;1248;109839;-66
2023/04/08 10:20:48;;;;;;;35.40;26.20;;;;;;;14.37;48.77;101780.95;107927;1248;107655;-68
2023/04/08 10:23:17;;;;;;;35.30;27.70;;;;;;;14.64;47.87;101784.32;107675;1250;97746;-67
2023/04/08 10:25:47;;;;;;;38.50;27.60;;;;;;;14.95;46.55;101783.04;107784;1251;97914;-66
2023/04/08 10:28:16;;;;;;;36.70;27.50;;;;;;;15.02;46.25;101783.44;107754;1249;111363;-67
2023/04/08 10:30:50;;;;;;;36.20;26.50;;;;;;;15.20;46.67;101784.20;107920;1249;109298;-67
2023/04/08 10:33:29;;;;;;;36.40;27.90;;;;;;;15.36;46.52;101780.95;107686;1248;108122;-66
2023/04/08 10:36:10;;;;;;;35.60;26.10;;;;;;;15.47;46.15;101782.91;107923;1248;97825;-68
2023/04/08 10:38:43;;;;;;;32.00;24.30;;;;;;;15.56;45.16;101779.45;107668;1251;97857;-66
2023/04/08 10:41:20;;;;;;;35.30;24.70;;;;;;;15.51;44.83;101777.71;107745;1250;111377;-68
2023/04/08 10:43:49;;;;;;;33.30;23.80;;;;;;;15.55;44.64;101778.43;107746;1251;110056;-66
2023/04/08 10:46:18;;;;;;;30.30;23.60;;;;;;;15.74;44.65;101775.58;107732;1253;107670;-66
2023/04/08 10:49:00;;;;;;;33.50;23.50;;;;;;;15.92;44.58;101774.79;107740;1249;97907;-68
2023/04/08 10:51:33;;;;;;;31.30;22.60;;;;;;;16.31;43.70;101772.17;107746;1253;97685;-68
2023/04/08 10:54:07;;;;;;;25.70;21.20;;;;;;;16.76;43.05;101775.93;107701;1250;111905;-66
2023/04/08 10:56:42;;;;;;;27.40;20.30;;;;;;;17.03;42.23;101771.83;107751;1250;109066;-67
2023/04/08 10:59:12;;;;;;;25.30;19.50;;;;;;;17.45;41.79;101771.23;107657;1254;108166;-66
2023/04/08 11:01:43;;;;;;;23.10;19.30;;;;;;;17.57;40.77;101769.87;107639;1253;97973;-67
2023/04/08 11:04:22;;;;;;;22.40;16.90;;;;;;;17.77;41.12;101766.55;107761;1249;98054;-67
2023/04/08 11:06:51;;;;;;;24.50;17.50;;;;;;;17.73;38.30;101766.02;107737;1250;111427;-67
2023/04/08 11:09:19;;;;;;;29.10;19.30;;;;;;;17.41;38.34;101768.55;107752;1251;109553;-66
2023/04/08 11:11:48;;;;;;;26.00;16.50;;;;;;;17.20;39.29;101766.81;107756;1248;108142;-67
2023/04/08 11:14:20;;;;;;;21.40;16.70;;;;;;;17.15;39.53;101770.95;107745;1251;97823;-66
2023/04/08 11:16:50;;;;;;;22.20;17.50;;;;;;;17.17;39.36;101766.27;107686;1252;97822;-67