Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:06:11;;;;;;;20.77;12.13;;;;;;;;;;4992954;28;20316;-81
2023/12/03 00:08:37;;;;;;;17.90;11.23;;;;;;;;;;4977227;28;20216;-80
2023/12/03 00:11:03;;;;;;;18.03;10.57;;;;;;;;;;4976752;28;20191;-81
2023/12/03 00:13:29;;;;;;;17.60;10.73;;;;;;;;;;4972557;28;20280;-80
2023/12/03 00:15:55;;;;;;;14.43;9.57;;;;;;;;;;4975665;28;20259;-81
2023/12/03 00:18:21;;;;;;;24.73;11.87;;;;;;;;;;4986770;28;20672;-81
2023/12/03 00:20:47;;;;;;;15.90;10.33;;;;;;;;;;4974360;28;20250;-81
2023/12/03 00:23:13;;;;;;;15.43;10.03;;;;;;;;;;4971830;28;20180;-81
2023/12/03 00:25:40;;;;;;;13.50;9.47;;;;;;;;;;4998136;28;20196;-80
2023/12/03 00:28:06;;;;;;;16.50;10.70;;;;;;;;;;4977046;28;20208;-81
2023/12/03 00:30:32;;;;;;;14.03;9.47;;;;;;;;;;4991627;28;20188;-80
2023/12/03 00:32:58;;;;;;;15.27;10.53;;;;;;;;;;4962395;28;20268;-81
2023/12/03 00:35:24;;;;;;;19.40;11.43;;;;;;;;;;4984362;28;20251;-81
2023/12/03 00:37:51;;;;;;;15.17;9.87;;;;;;;;;;4976496;28;20262;-80
2023/12/03 00:40:17;;;;;;;15.40;10.17;;;;;;;;;;4993485;28;20215;-81
2023/12/03 00:42:43;;;;;;;16.03;10.50;;;;;;;;;;4978077;28;20200;-81
2023/12/03 00:45:09;;;;;;;16.27;10.80;;;;;;;;;;4975335;28;20199;-81
2023/12/03 00:47:35;;;;;;;16.77;11.20;;;;;;;;;;4967854;28;20196;-80
2023/12/03 00:50:01;;;;;;;19.17;11.43;;;;;;;;;;4991171;28;20628;-81
2023/12/03 00:52:28;;;;;;;18.27;11.87;;;;;;;;;;4975702;28;20218;-80
2023/12/03 00:54:54;;;;;;;26.17;14.57;;;;;;;;;;4978815;28;20195;-81
2023/12/03 00:57:20;;;;;;;18.47;12.67;;;;;;;;;;4983836;28;20216;-81
2023/12/03 00:59:47;;;;;;;21.63;12.73;;;;;;;;;;4966398;28;20266;-80
2023/12/03 01:02:13;;;;;;;18.17;11.97;;;;;;;;;;4960968;28;20199;-80
2023/12/03 01:04:39;;;;;;;20.17;12.50;;;;;;;;;;4978660;28;20383;-80
2023/12/03 01:07:05;;;;;;;19.90;12.50;;;;;;;;;;4957619;28;20726;-80
2023/12/03 01:09:31;;;;;;;17.53;11.67;;;;;;;;;;4989712;28;20587;-81
2023/12/03 01:11:57;;;;;;;21.27;12.90;;;;;;;;;;4961123;28;20342;-81
2023/12/03 01:14:24;;;;;;;32.10;16.83;;;;;;;;;;4969492;28;20255;-81
2023/12/03 01:16:50;;;;;;;22.87;14.30;;;;;;;;;;4984759;28;20534;-81
2023/12/03 01:19:16;;;;;;;20.73;12.97;;;;;;;;;;4968707;28;20242;-80
2023/12/03 01:21:42;;;;;;;23.07;14.00;;;;;;;;;;4974518;28;20195;-80
2023/12/03 01:24:09;;;;;;;20.83;12.87;;;;;;;;;;4958680;28;20207;-80
2023/12/03 01:26:35;;;;;;;27.13;16.33;;;;;;;;;;4977169;28;20306;-80
2023/12/03 01:29:01;;;;;;;25.23;14.40;;;;;;;;;;4976561;28;20266;-80
2023/12/03 01:31:27;;;;;;;27.00;15.57;;;;;;;;;;4973113;28;20226;-80
2023/12/03 01:33:54;;;;;;;30.27;15.63;;;;;;;;;;4976541;28;20303;-80
2023/12/03 01:36:20;;;;;;;25.07;15.03;;;;;;;;;;4988714;28;20203;-80
2023/12/03 01:38:46;;;;;;;22.73;14.00;;;;;;;;;;4971293;28;20220;-80
2023/12/03 01:41:12;;;;;;;23.60;15.27;;;;;;;;;;4988714;28;20228;-80
2023/12/03 01:43:51;;;;;;;32.20;18.50;;;;;;;;;;4974387;28;20224;-81
2023/12/03 01:46:18;;;;;;;33.17;18.40;;;;;;;;;;4973079;28;20192;-81
2023/12/03 01:48:45;;;;;;;29.27;17.07;;;;;;;;;;4969213;28;20207;-81
2023/12/03 01:51:11;;;;;;;35.43;19.27;;;;;;;;;;4977376;28;20192;-81
2023/12/03 01:53:42;;;;;;;29.87;17.60;;;;;;;;;;4983931;28;20225;-81
2023/12/03 01:56:09;;;;;;;38.73;21.57;;;;;;;;;;4958505;28;20660;-81
2023/12/03 01:58:35;;;;;;;32.73;19.03;;;;;;;;;;4976777;28;20286;-81
2023/12/03 02:01:02;;;;;;;43.67;22.43;;;;;;;;;;4973595;28;20204;-81
2023/12/03 02:03:28;;;;;;;31.20;17.87;;;;;;;;;;4975393;28;20204;-80
2023/12/03 02:06:04;;;;;;;31.37;18.20;;;;;;;;;;4993493;28;20273;-81
2023/12/03 02:08:30;;;;;;;27.13;17.20;;;;;;;;;;4973394;28;20311;-80
2023/12/03 02:10:57;;;;;;;24.17;15.30;;;;;;;;;;4988402;28;20276;-81
2023/12/03 02:13:23;;;;;;;21.87;14.70;;;;;;;;;;4975670;28;20206;-81
2023/12/03 02:15:49;;;;;;;28.77;16.27;;;;;;;;;;4967450;28;20199;-80
2023/12/03 02:18:16;;;;;;;33.33;19.07;;;;;;;;;;4981673;28;20227;-80
2023/12/03 02:20:42;;;;;;;27.97;15.97;;;;;;;;;;4963744;28;20188;-81
2023/12/03 02:23:08;;;;;;;30.03;16.97;;;;;;;;;;4972285;28;20246;-80
2023/12/03 02:25:34;;;;;;;26.10;15.40;;;;;;;;;;4990953;28;20184;-80
2023/12/03 02:28:00;;;;;;;25.27;15.47;;;;;;;;;;4975140;28;20290;-80
2023/12/03 02:30:26;;;;;;;29.97;17.73;;;;;;;;;;4971513;28;20238;-80
2023/12/03 02:32:52;;;;;;;32.43;18.30;;;;;;;;;;4988113;28;20191;-81
2023/12/03 02:35:19;;;;;;;33.97;19.30;;;;;;;;;;5001194;28;20183;-81
2023/12/03 02:37:45;;;;;;;31.13;17.73;;;;;;;;;;4982086;28;20215;-81
2023/12/03 02:40:11;;;;;;;29.73;17.27;;;;;;;;;;4993328;28;20179;-81
2023/12/03 02:42:37;;;;;;;24.97;16.30;;;;;;;;;;4970162;28;20200;-80
2023/12/03 02:45:03;;;;;;;28.07;16.13;;;;;;;;;;4974823;28;20211;-80
2023/12/03 02:47:30;;;;;;;31.30;17.53;;;;;;;;;;4991688;28;20203;-80
2023/12/03 02:49:56;;;;;;;30.20;17.90;;;;;;;;;;4989491;28;20180;-80
2023/12/03 02:52:22;;;;;;;28.37;17.27;;;;;;;;;;4975684;28;20251;-80
2023/12/03 02:54:48;;;;;;;26.67;17.13;;;;;;;;;;4976541;28;20219;-81
2023/12/03 02:57:14;;;;;;;25.70;16.00;;;;;;;;;;4979938;28;20215;-80
2023/12/03 02:59:40;;;;;;;26.40;16.20;;;;;;;;;;4979689;28;20184;-80
2023/12/03 03:02:07;;;;;;;26.50;16.00;;;;;;;;;;4969894;28;20525;-80
2023/12/03 03:04:33;;;;;;;28.30;17.57;;;;;;;;;;4967552;28;20581;-80
2023/12/03 03:06:59;;;;;;;26.13;16.40;;;;;;;;;;4987905;28;20191;-80
2023/12/03 03:09:25;;;;;;;25.63;16.43;;;;;;;;;;4991712;28;20283;-80
2023/12/03 03:11:52;;;;;;;28.73;17.43;;;;;;;;;;4989257;28;20208;-80
2023/12/03 03:14:18;;;;;;;26.33;17.47;;;;;;;;;;4999387;28;20622;-81
2023/12/03 03:16:44;;;;;;;25.70;17.17;;;;;;;;;;4964583;28;20227;-80
2023/12/03 03:19:10;;;;;;;24.70;16.07;;;;;;;;;;4987077;28;20208;-80
2023/12/03 03:21:40;;;;;;;24.03;15.97;;;;;;;;;;4981918;28;20200;-80
2023/12/03 03:24:06;;;;;;;24.20;15.57;;;;;;;;;;4981506;28;20281;-80
2023/12/03 03:26:32;;;;;;;25.20;16.03;;;;;;;;;;4965721;28;20180;-80
2023/12/03 03:28:58;;;;;;;24.90;16.00;;;;;;;;;;4964637;28;20216;-80
2023/12/03 03:31:25;;;;;;;24.50;15.97;;;;;;;;;;4977510;28;20190;-80
2023/12/03 03:33:51;;;;;;;25.53;16.63;;;;;;;;;;4980238;28;20192;-81
2023/12/03 03:36:17;;;;;;;25.63;15.83;;;;;;;;;;4979810;28;20678;-80
2023/12/03 03:38:44;;;;;;;24.67;15.63;;;;;;;;;;4979802;28;20224;-80
2023/12/03 03:41:10;;;;;;;29.50;18.60;;;;;;;;;;4994926;28;20214;-80
2023/12/03 03:43:36;;;;;;;32.80;21.00;;;;;;;;;;4966691;28;20260;-80
2023/12/03 03:46:03;;;;;;;29.90;18.60;;;;;;;;;;4979124;28;20198;-80
2023/12/03 03:48:30;;;;;;;29.30;18.03;;;;;;;;;;4963445;28;20690;-81
2023/12/03 03:50:56;;;;;;;27.30;16.57;;;;;;;;;;4979791;28;20653;-80
2023/12/03 03:53:22;;;;;;;26.67;16.77;;;;;;;;;;4979337;28;20219;-80
2023/12/03 03:55:49;;;;;;;25.17;16.23;;;;;;;;;;4980102;28;20195;-80
2023/12/03 03:58:15;;;;;;;27.67;17.13;;;;;;;;;;4975533;28;20545;-80
2023/12/03 04:00:41;;;;;;;27.43;16.83;;;;;;;;;;4991318;28;20727;-80
2023/12/03 04:03:07;;;;;;;28.63;17.07;;;;;;;;;;4968729;28;20202;-80
2023/12/03 04:05:33;;;;;;;27.93;17.70;;;;;;;;;;4979207;28;20646;-80
2023/12/03 04:07:59;;;;;;;30.07;17.60;;;;;;;;;;4991713;28;20219;-80
2023/12/03 04:10:25;;;;;;;28.00;17.30;;;;;;;;;;4992654;28;20190;-80
2023/12/03 04:12:51;;;;;;;25.57;16.33;;;;;;;;;;4977928;28;20338;-80
2023/12/03 04:15:18;;;;;;;26.20;16.73;;;;;;;;;;4976739;28;20195;-80
2023/12/03 04:17:45;;;;;;;27.93;16.97;;;;;;;;;;4963492;28;20203;-79
2023/12/03 04:20:11;;;;;;;26.53;17.03;;;;;;;;;;4977717;28;20259;-80
2023/12/03 04:22:38;;;;;;;28.23;17.57;;;;;;;;;;4977334;28;20226;-80
2023/12/03 04:25:04;;;;;;;28.53;16.97;;;;;;;;;;4975764;28;20750;-80
2023/12/03 04:27:31;;;;;;;26.70;17.30;;;;;;;;;;4979604;28;20208;-80
2023/12/03 04:29:57;;;;;;;27.80;17.83;;;;;;;;;;4979040;28;20261;-80
2023/12/03 04:32:23;;;;;;;31.47;19.60;;;;;;;;;;4960936;28;20199;-80
2023/12/03 04:34:49;;;;;;;27.33;16.93;;;;;;;;;;4960332;28;20311;-80
2023/12/03 04:37:15;;;;;;;28.07;18.33;;;;;;;;;;4966288;28;20642;-80
2023/12/03 04:39:45;;;;;;;28.33;17.77;;;;;;;;;;4977521;28;20198;-81
2023/12/03 04:42:11;;;;;;;30.03;18.73;;;;;;;;;;4976754;28;20276;-80
2023/12/03 04:44:37;;;;;;;29.23;18.30;;;;;;;;;;4976242;28;20213;-81
2023/12/03 04:47:04;;;;;;;27.53;18.37;;;;;;;;;;4988947;28;20192;-81
2023/12/03 04:49:30;;;;;;;30.93;19.27;;;;;;;;;;4988588;28;20183;-80
2023/12/03 04:51:56;;;;;;;31.23;19.17;;;;;;;;;;4978584;28;20267;-80
2023/12/03 04:54:22;;;;;;;31.50;19.50;;;;;;;;;;4975603;28;20200;-80
2023/12/03 04:56:48;;;;;;;28.37;17.53;;;;;;;;;;4967339;28;20213;-80
2023/12/03 04:59:14;;;;;;;32.53;18.73;;;;;;;;;;4979724;28;20199;-80
2023/12/03 05:01:41;;;;;;;29.10;18.43;;;;;;;;;;4990760;28;20220;-80
2023/12/03 05:04:07;;;;;;;29.90;18.33;;;;;;;;;;4976312;28;20211;-80
2023/12/03 05:06:34;;;;;;;32.83;20.13;;;;;;;;;;4975776;28;20184;-80
2023/12/03 05:09:00;;;;;;;33.17;19.60;;;;;;;;;;4966114;28;20750;-80
2023/12/03 05:11:26;;;;;;;33.33;19.57;;;;;;;;;;4973973;28;20233;-80
2023/12/03 05:13:52;;;;;;;32.73;19.50;;;;;;;;;;4974667;28;20204;-80
2023/12/03 05:16:19;;;;;;;31.83;18.47;;;;;;;;;;4977020;28;20195;-80
2023/12/03 05:18:45;;;;;;;34.60;21.37;;;;;;;;;;4958872;28;20301;-80
2023/12/03 05:21:11;;;;;;;33.23;20.10;;;;;;;;;;4975261;28;20184;-80
2023/12/03 05:23:37;;;;;;;32.17;19.10;;;;;;;;;;4992740;28;20283;-80
2023/12/03 05:26:03;;;;;;;31.57;19.07;;;;;;;;;;4988115;28;20307;-80
2023/12/03 05:28:29;;;;;;;30.80;18.97;;;;;;;;;;4992723;28;20235;-80
2023/12/03 05:30:55;;;;;;;32.00;19.50;;;;;;;;;;4974376;28;20279;-80
2023/12/03 05:33:22;;;;;;;30.67;18.33;;;;;;;;;;4975831;28;20218;-80
2023/12/03 05:35:48;;;;;;;31.60;20.07;;;;;;;;;;4992593;28;20220;-80
2023/12/03 05:38:14;;;;;;;32.37;18.43;;;;;;;;;;4991126;28;20299;-80
2023/12/03 05:40:40;;;;;;;32.20;19.03;;;;;;;;;;4991571;28;20532;-80
2023/12/03 05:43:06;;;;;;;29.53;18.50;;;;;;;;;;4989877;28;20633;-80
2023/12/03 05:45:32;;;;;;;35.17;20.23;;;;;;;;;;4976577;28;20208;-80
2023/12/03 05:47:58;;;;;;;32.83;19.70;;;;;;;;;;4974533;28;20215;-80
2023/12/03 05:50:25;;;;;;;33.53;19.67;;;;;;;;;;4990617;28;20421;-80
2023/12/03 05:52:51;;;;;;;30.33;18.47;;;;;;;;;;4972530;28;20196;-80
2023/12/03 05:55:17;;;;;;;36.77;21.37;;;;;;;;;;4991040;28;20250;-80
2023/12/03 05:57:44;;;;;;;30.37;18.83;;;;;;;;;;4968783;28;20216;-80
2023/12/03 06:00:11;;;;;;;32.03;19.80;;;;;;;;;;4972419;28;20226;-80
2023/12/03 06:02:37;;;;;;;33.97;20.23;;;;;;;;;;4973978;28;20192;-80
2023/12/03 06:05:04;;;;;;;32.20;18.70;;;;;;;;;;4990075;28;20274;-80
2023/12/03 06:07:32;;;;;;;32.13;19.00;;;;;;;;;;4985333;28;20239;-80
2023/12/03 06:09:58;;;;;;;32.80;19.50;;;;;;;;;;4975961;28;20184;-80
2023/12/03 06:12:24;;;;;;;32.83;19.07;;;;;;;;;;4994160;28;20195;-80
2023/12/03 06:14:51;;;;;;;32.37;19.80;;;;;;;;;;4976955;28;20192;-80
2023/12/03 06:17:17;;;;;;;41.37;22.67;;;;;;;;;;4963024;28;20207;-80
2023/12/03 06:19:44;;;;;;;42.90;24.07;;;;;;;;;;4975967;28;20322;-80
2023/12/03 06:22:11;;;;;;;36.17;21.23;;;;;;;;;;4975514;28;20278;-80
2023/12/03 06:24:37;;;;;;;36.50;21.93;;;;;;;;;;4960320;28;20211;-80
2023/12/03 06:27:03;;;;;;;34.73;20.87;;;;;;;;;;4960888;28;20267;-80
2023/12/03 06:29:29;;;;;;;36.97;21.13;;;;;;;;;;4971638;28;20279;-80
2023/12/03 06:31:55;;;;;;;35.27;20.47;;;;;;;;;;4962870;28;20211;-80
2023/12/03 06:34:21;;;;;;;34.40;20.37;;;;;;;;;;4988319;28;20570;-80
2023/12/03 06:36:47;;;;;;;35.53;20.80;;;;;;;;;;4988263;28;20212;-80
2023/12/03 06:39:14;;;;;;;32.17;19.60;;;;;;;;;;4990349;28;20770;-80
2023/12/03 06:41:40;;;;;;;35.63;20.67;;;;;;;;;;4975026;28;20251;-80
2023/12/03 06:44:06;;;;;;;40.37;21.47;;;;;;;;;;4971596;28;20273;-80
2023/12/03 06:46:41;;;;;;;42.63;23.00;;;;;;;;;;4965850;28;20184;-80
2023/12/03 06:49:08;;;;;;;39.53;21.93;;;;;;;;;;4955004;28;20281;-79
2023/12/03 06:51:34;;;;;;;38.60;21.53;;;;;;;;;;4960811;28;20194;-80
2023/12/03 06:54:02;;;;;;;39.27;20.70;;;;;;;;;;4997405;28;20199;-80
2023/12/03 06:56:28;;;;;;;41.60;23.03;;;;;;;;;;4979154;28;20200;-80
2023/12/03 06:58:55;;;;;;;42.47;22.47;;;;;;;;;;4996618;28;20298;-80
2023/12/03 07:01:21;;;;;;;40.87;22.47;;;;;;;;;;4991506;28;20195;-80
2023/12/03 07:03:47;;;;;;;40.97;20.90;;;;;;;;;;4972404;28;20245;-80
2023/12/03 07:06:13;;;;;;;37.03;20.67;;;;;;;;;;4976639;28;20637;-80
2023/12/03 07:08:40;;;;;;;39.27;20.93;;;;;;;;;;4993305;28;20215;-80
2023/12/03 07:11:07;;;;;;;37.30;21.03;;;;;;;;;;4975219;28;20219;-79
2023/12/03 07:13:33;;;;;;;39.80;21.17;;;;;;;;;;4995325;28;20195;-80
2023/12/03 07:15:59;;;;;;;38.63;21.77;;;;;;;;;;4971490;28;20203;-80
2023/12/03 07:18:25;;;;;;;37.20;21.60;;;;;;;;;;4991598;28;20619;-79
2023/12/03 07:20:51;;;;;;;39.00;20.87;;;;;;;;;;4989192;28;20198;-80
2023/12/03 07:23:18;;;;;;;42.97;22.37;;;;;;;;;;4992238;28;20184;-80
2023/12/03 07:25:44;;;;;;;39.67;20.83;;;;;;;;;;4971019;28;20198;-80
2023/12/03 07:28:10;;;;;;;46.93;24.10;;;;;;;;;;5006134;28;20204;-80
2023/12/03 07:30:37;;;;;;;37.87;20.73;;;;;;;;;;4971715;28;20840;-79
2023/12/03 07:33:03;;;;;;;37.87;22.03;;;;;;;;;;4973016;28;20439;-79
2023/12/03 07:35:29;;;;;;;37.93;21.87;;;;;;;;;;4990000;28;20753;-80
2023/12/03 07:37:55;;;;;;;34.30;19.20;;;;;;;;;;4990589;28;20913;-80
2023/12/03 07:40:21;;;;;;;32.47;18.57;;;;;;;;;;4958007;28;20484;-80
2023/12/03 07:42:48;;;;;;;35.33;21.07;;;;;;;;;;4976759;28;20198;-79
2023/12/03 07:45:14;;;;;;;34.23;20.00;;;;;;;;;;4991624;28;20254;-80
2023/12/03 07:47:41;;;;;;;34.33;19.30;;;;;;;;;;4993782;28;20227;-79
2023/12/03 07:50:08;;;;;;;35.47;20.40;;;;;;;;;;4996443;28;20659;-80
2023/12/03 07:52:34;;;;;;;32.73;19.43;;;;;;;;;;4992494;28;20195;-80
2023/12/03 07:55:00;;;;;;;35.30;20.50;;;;;;;;;;4984363;28;20191;-80
2023/12/03 07:57:26;;;;;;;33.03;19.30;;;;;;;;;;4972303;28;20215;-79
2023/12/03 07:59:52;;;;;;;32.87;19.90;;;;;;;;;;4992167;28;20292;-80
2023/12/03 08:02:18;;;;;;;34.20;20.27;;;;;;;;;;4992413;28;20223;-78
2023/12/03 08:04:44;;;;;;;34.83;21.20;;;;;;;;;;4991375;28;20231;-79
2023/12/03 08:07:10;;;;;;;36.20;20.10;;;;;;;;;;4992759;28;20233;-82
2023/12/03 08:09:37;;;;;;;35.77;20.87;;;;;;;;;;4989994;28;20171;-75
2023/12/03 08:12:03;;;;;;;31.60;19.87;;;;;;;;;;4996754;28;20976;-77
2023/12/03 08:14:29;;;;;;;36.63;20.53;;;;;;;;;;4985344;28;20203;-76
2023/12/03 08:16:55;;;;;;;37.23;21.13;;;;;;;;;;4995518;28;20282;-78
2023/12/03 08:19:21;;;;;;;34.07;19.10;;;;;;;;;;4976589;28;20555;-78
2023/12/03 08:21:47;;;;;;;34.30;20.23;;;;;;;;;;4975475;28;20215;-79
2023/12/03 08:24:14;;;;;;;32.43;20.00;;;;;;;;;;4954181;28;20611;-79
2023/12/03 08:26:40;;;;;;;34.13;20.00;;;;;;;;;;4972664;28;20203;-78
2023/12/03 08:29:06;;;;;;;33.83;19.40;;;;;;;;;;4973623;28;20207;-79
2023/12/03 08:31:33;;;;;;;34.60;20.97;;;;;;;;;;4989993;28;20568;-78
2023/12/03 08:33:59;;;;;;;35.83;20.73;;;;;;;;;;4996895;28;20254;-79
2023/12/03 08:36:30;;;;;;;32.30;18.83;;;;;;;;;;4988490;28;20180;-78
2023/12/03 08:38:56;;;;;;;31.80;18.97;;;;;;;;;;4990377;28;20203;-78
2023/12/03 08:41:22;;;;;;;32.13;19.00;;;;;;;;;;4989043;28;20238;-78
2023/12/03 08:43:48;;;;;;;32.53;20.20;;;;;;;;;;4972796;28;20211;-78
2023/12/03 08:46:14;;;;;;;33.60;19.10;;;;;;;;;;4973148;28;20184;-78
2023/12/03 08:48:40;;;;;;;33.87;19.87;;;;;;;;;;4987899;28;20238;-78
2023/12/03 08:51:07;;;;;;;33.53;18.80;;;;;;;;;;4990075;28;20187;-78
2023/12/03 08:53:33;;;;;;;32.10;20.47;;;;;;;;;;4971916;28;20237;-79
2023/12/03 08:56:00;;;;;;;30.73;18.97;;;;;;;;;;4988796;28;20188;-79
2023/12/03 08:58:26;;;;;;;34.53;20.83;;;;;;;;;;4989240;28;20283;-78
2023/12/03 09:00:53;;;;;;;32.23;19.40;;;;;;;;;;4980364;28;20188;-79
2023/12/03 09:03:19;;;;;;;31.90;20.00;;;;;;;;;;4978408;28;20188;-81
2023/12/03 09:05:45;;;;;;;33.23;20.53;;;;;;;;;;4982161;28;20189;-81
2023/12/03 09:08:11;;;;;;;33.73;20.70;;;;;;;;;;4995150;28;20233;-80
2023/12/03 09:10:37;;;;;;;34.00;19.87;;;;;;;;;;5009432;28;20668;-80
2023/12/03 09:13:04;;;;;;;34.53;21.07;;;;;;;;;;4987719;28;20215;-80
2023/12/03 09:15:30;;;;;;;32.20;19.00;;;;;;;;;;4986355;28;20238;-80
2023/12/03 09:17:56;;;;;;;29.90;18.80;;;;;;;;;;4981838;28;20205;-80
2023/12/03 09:20:22;;;;;;;33.17;18.77;;;;;;;;;;4981841;28;20188;-80
2023/12/03 09:22:48;;;;;;;31.10;18.53;;;;;;;;;;4982577;28;20188;-78
2023/12/03 09:25:14;;;;;;;32.67;18.43;;;;;;;;;;4991367;28;20216;-79
2023/12/03 09:27:41;;;;;;;30.07;19.47;;;;;;;;;;4993519;28;20275;-79
2023/12/03 09:30:08;;;;;;;31.87;19.47;;;;;;;;;;4959130;28;20183;-79
2023/12/03 09:32:34;;;;;;;30.90;18.40;;;;;;;;;;4990282;28;20184;-79
2023/12/03 09:35:18;;;;;;;30.93;19.03;;;;;;;;;;4990310;28;20660;-80
2023/12/03 09:37:47;;;;;;;28.03;17.63;;;;;;;;;;4973630;28;20642;-79
2023/12/03 09:40:13;;;;;;;29.93;17.97;;;;;;;;;;4974301;28;20187;-79
2023/12/03 09:42:40;;;;;;;33.80;19.73;;;;;;;;;;4990624;28;20184;-79
2023/12/03 09:45:10;;;;;;;29.67;17.60;;;;;;;;;;4988844;28;20203;-79
2023/12/03 09:47:36;;;;;;;32.23;18.40;;;;;;;;;;4972923;28;20211;-79
2023/12/03 09:50:04;;;;;;;30.30;18.67;;;;;;;;;;4970241;28;20557;-80
2023/12/03 09:52:35;;;;;;;26.47;17.23;;;;;;;;;;4972253;28;20183;-79
2023/12/03 09:55:01;;;;;;;31.10;18.47;;;;;;;;;;4987830;28;20191;-79
2023/12/03 09:57:31;;;;;;;27.50;16.97;;;;;;;;;;5000411;28;20703;-82
2023/12/03 09:59:58;;;;;;;27.70;16.77;;;;;;;;;;4984469;28;20199;-82
2023/12/03 10:02:28;;;;;;;27.87;17.03;;;;;;;;;;4985315;28;20184;-83
2023/12/03 10:04:55;;;;;;;28.40;17.60;;;;;;;;;;4982608;28;20687;-82
2023/12/03 10:07:23;;;;;;;29.13;17.80;;;;;;;;;;4972571;28;20318;-82
2023/12/03 10:09:50;;;;;;;31.27;18.80;;;;;;;;;;4998883;28;20195;-81
2023/12/03 10:12:17;;;;;;;30.17;18.00;;;;;;;;;;4992241;28;20264;-82
2023/12/03 10:14:45;;;;;;;27.83;16.67;;;;;;;;;;4994939;28;20200;-77
2023/12/03 10:17:19;;;;;;;27.67;17.17;;;;;;;;;;4987026;28;20210;-76
2023/12/03 10:19:45;;;;;;;29.47;18.20;;;;;;;;;;4989039;28;20184;-75
2023/12/03 10:22:12;;;;;;;28.47;17.53;;;;;;;;;;4988126;28;20192;-76
2023/12/03 10:24:48;;;;;;;30.43;18.77;;;;;;;;;;4997166;28;20207;-76
2023/12/03 10:27:14;;;;;;;28.90;17.80;;;;;;;;;;4991789;28;20573;-77
2023/12/03 10:29:40;;;;;;;28.87;17.43;;;;;;;;;;4966598;28;20308;-76
2023/12/03 10:32:07;;;;;;;27.97;17.77;;;;;;;;;;4989936;28;20203;-75
2023/12/03 10:34:34;;;;;;;30.27;18.73;;;;;;;;;;4972802;28;20196;-77
2023/12/03 10:37:03;;;;;;;26.93;17.13;;;;;;;;;;4990871;28;20195;-79
2023/12/03 10:39:31;;;;;;;27.07;16.90;;;;;;;;;;4989022;28;20180;-78
2023/12/03 10:41:57;;;;;;;28.03;17.43;;;;;;;;;;4993011;28;20191;-79
2023/12/03 10:44:28;;;;;;;29.90;17.13;;;;;;;;;;4983611;28;20203;-79
2023/12/03 10:46:57;;;;;;;25.87;16.27;;;;;;;;;;4984807;28;20243;-79
2023/12/03 10:49:27;;;;;;;29.73;18.47;;;;;;;;;;4985454;28;20180;-79
2023/12/03 10:51:55;;;;;;;27.93;17.43;;;;;;;;;;4975503;28;20183;-80
2023/12/03 10:54:22;;;;;;;26.63;17.10;;;;;;;;;;4995366;28;20389;-80
2023/12/03 10:56:49;;;;;;;29.43;16.63;;;;;;;;;;4988495;28;20194;-81
2023/12/03 10:59:20;;;;;;;26.13;16.20;;;;;;;;;;4971742;28;20306;-80
2023/12/03 11:01:50;;;;;;;26.20;16.20;;;;;;;;;;4985804;28;20196;-79
2023/12/03 11:04:17;;;;;;;26.50;16.63;;;;;;;;;;4995525;28;20270;-79
2023/12/03 11:06:44;;;;;;;25.37;16.50;;;;;;;;;;4976533;28;20191;-79
2023/12/03 11:09:10;;;;;;;24.33;15.13;;;;;;;;;;4988911;28;20684;-79
2023/12/03 11:11:38;;;;;;;24.83;15.13;;;;;;;;;;4974627;28;20184;-79
2023/12/03 11:14:05;;;;;;;24.03;15.23;;;;;;;;;;4973663;28;20207;-79
2023/12/03 11:16:44;;;;;;;28.87;17.93;;;;;;;;;;4977157;28;20221;-79
2023/12/03 11:19:16;;;;;;;29.53;18.63;;;;;;;;;;4961157;28;20208;-79
2023/12/03 11:22:02;;;;;;;26.33;16.83;;;;;;;;;;4993892;28;20615;-79
2023/12/03 11:24:31;;;;;;;25.13;15.93;;;;;;;;;;4992156;28;20203;-82
2023/12/03 11:26:58;;;;;;;23.60;14.87;;;;;;;;;;4981018;28;20647;-81
2023/12/03 11:29:46;;;;;;;25.10;15.80;;;;;;;;;;4966892;28;20184;-82
2023/12/03 11:32:13;;;;;;;25.47;16.00;;;;;;;;;;4994547;28;20184;-82
2023/12/03 11:34:39;;;;;;;23.97;16.10;;;;;;;;;;4979463;28;20199;-82
2023/12/03 11:37:08;;;;;;;27.17;17.40;;;;;;;;;;4979566;28;20202;-82
2023/12/03 11:39:37;;;;;;;27.33;17.63;;;;;;;;;;4979214;28;20188;-82
2023/12/03 11:42:06;;;;;;;26.50;16.63;;;;;;;;;;5001052;28;21624;-82
2023/12/03 11:44:32;;;;;;;30.90;16.20;;;;;;;;;;4983219;28;20214;-82
2023/12/03 11:47:03;;;;;;;27.93;17.47;;;;;;;;;;4979494;28;20575;-82
2023/12/03 11:49:29;;;;;;;25.27;16.60;;;;;;;;;;4964348;28;20179;-82
2023/12/03 11:51:55;;;;;;;30.43;17.87;;;;;;;;;;4983533;28;20220;-82
2023/12/03 11:54:26;;;;;;;26.53;16.93;;;;;;;;;;4992470;28;20203;-82
2023/12/03 11:56:53;;;;;;;26.70;16.43;;;;;;;;;;4986205;28;20196;-81
2023/12/03 11:59:19;;;;;;;26.20;16.53;;;;;;;;;;4972060;28;20198;-82
2023/12/03 12:01:45;;;;;;;24.43;16.07;;;;;;;;;;5002932;28;20239;-82
2023/12/03 12:04:21;;;;;;;33.17;18.00;;;;;;;;;;4987282;28;20207;-82
2023/12/03 12:06:47;;;;;;;24.43;17.07;;;;;;;;;;4964997;28;20196;-82
2023/12/03 12:09:20;;;;;;;25.73;16.73;;;;;;;;;;4990562;28;20207;-82
2023/12/03 12:11:48;;;;;;;24.27;16.17;;;;;;;;;;5000226;28;20235;-82
2023/12/03 12:14:14;;;;;;;24.13;15.87;;;;;;;;;;4986224;28;20243;-82
2023/12/03 12:16:40;;;;;;;26.87;17.23;;;;;;;;;;4982089;28;20199;-82
2023/12/03 12:19:07;;;;;;;24.70;16.13;;;;;;;;;;5000685;28;20212;-82
2023/12/03 12:21:33;;;;;;;24.67;16.33;;;;;;;;;;4999646;28;20292;-82
2023/12/03 12:23:59;;;;;;;23.87;15.77;;;;;;;;;;4967634;28;20222;-82
2023/12/03 12:26:25;;;;;;;24.83;15.77;;;;;;;;;;4986577;28;20206;-82
2023/12/03 12:28:52;;;;;;;23.13;16.37;;;;;;;;;;4983938;28;20598;-82
2023/12/03 12:31:19;;;;;;;24.57;15.63;;;;;;;;;;4984819;28;20553;-83
2023/12/03 12:33:46;;;;;;;24.40;16.73;;;;;;;;;;5000769;28;20188;-82
2023/12/03 12:36:12;;;;;;;25.77;15.83;;;;;;;;;;4981969;28;20196;-82
2023/12/03 12:38:41;;;;;;;23.07;15.80;;;;;;;;;;5015097;28;20238;-82
2023/12/03 12:41:09;;;;;;;22.53;16.17;;;;;;;;;;4966754;28;20702;-82
2023/12/03 12:43:51;;;;;;;21.23;15.23;;;;;;;;;;4989122;28;20521;-82
2023/12/03 12:46:18;;;;;;;21.83;15.70;;;;;;;;;;4974277;28;20508;-82
2023/12/03 12:48:44;;;;;;;23.50;16.37;;;;;;;;;;4981587;28;20215;-82
2023/12/03 12:51:26;;;;;;;23.20;15.50;;;;;;;;;;5003732;28;20271;-82
2023/12/03 12:53:54;;;;;;;20.50;13.97;;;;;;;;;;5002109;28;20191;-82
2023/12/03 12:56:20;;;;;;;21.00;14.80;;;;;;;;;;5001178;28;20191;-82
2023/12/03 12:58:46;;;;;;;21.10;13.93;;;;;;;;;;4991236;28;20242;-82
2023/12/03 13:01:12;;;;;;;21.60;14.97;;;;;;;;;;5006736;28;20319;-82
2023/12/03 13:03:40;;;;;;;22.27;15.20;;;;;;;;;;5004958;28;20199;-82
2023/12/03 13:06:07;;;;;;;20.67;14.43;;;;;;;;;;4987753;28;20180;-82
2023/12/03 13:08:33;;;;;;;23.50;16.20;;;;;;;;;;4973406;28;20262;-82
2023/12/03 13:10:59;;;;;;;23.40;15.77;;;;;;;;;;5000737;28;20192;-82
2023/12/03 13:13:25;;;;;;;20.33;14.30;;;;;;;;;;4999119;28;20199;-82
2023/12/03 13:15:51;;;;;;;22.07;14.80;;;;;;;;;;4996860;28;20210;-82
2023/12/03 13:18:17;;;;;;;21.13;14.57;;;;;;;;;;4984202;28;20224;-82
2023/12/03 13:20:44;;;;;;;21.57;14.70;;;;;;;;;;4976390;28;20234;-82
2023/12/03 13:23:10;;;;;;;22.63;14.57;;;;;;;;;;4996856;28;20208;-82
2023/12/03 13:25:36;;;;;;;21.53;15.07;;;;;;;;;;4964432;28;20215;-82
2023/12/03 13:28:02;;;;;;;21.20;14.33;;;;;;;;;;4979313;28;20215;-82
2023/12/03 13:30:28;;;;;;;22.53;15.03;;;;;;;;;;4980256;28;20230;-82
2023/12/03 13:32:54;;;;;;;22.77;14.47;;;;;;;;;;4978271;28;20222;-81
2023/12/03 13:35:20;;;;;;;22.07;14.73;;;;;;;;;;4977557;28;20227;-82
2023/12/03 13:37:47;;;;;;;21.70;14.87;;;;;;;;;;4967900;28;20303;-82
2023/12/03 13:40:13;;;;;;;19.60;13.20;;;;;;;;;;4987991;28;20283;-82
2023/12/03 13:42:39;;;;;;;21.63;13.73;;;;;;;;;;4993903;28;20184;-78
2023/12/03 13:45:06;;;;;;;21.50;14.70;;;;;;;;;;4994569;28;20302;-81
2023/12/03 13:47:33;;;;;;;24.60;15.33;;;;;;;;;;4993210;28;20196;-80
2023/12/03 13:50:03;;;;;;;22.33;15.27;;;;;;;;;;4981191;28;20263;-79
2023/12/03 13:52:30;;;;;;;21.00;14.20;;;;;;;;;;4996642;28;20179;-78
2023/12/03 13:54:58;;;;;;;21.37;14.40;;;;;;;;;;4971842;28;20184;-78
2023/12/03 13:57:24;;;;;;;22.70;14.33;;;;;;;;;;4994203;28;20837;-77
2023/12/03 13:59:51;;;;;;;20.00;13.83;;;;;;;;;;4992064;28;20212;-77
2023/12/03 14:02:17;;;;;;;20.37;14.13;;;;;;;;;;4990115;28;20191;-76
2023/12/03 14:04:43;;;;;;;21.83;14.33;;;;;;;;;;4990173;28;20203;-78
2023/12/03 14:07:09;;;;;;;18.93;12.40;;;;;;;;;;4976621;28;20183;-76
2023/12/03 14:09:35;;;;;;;22.40;14.37;;;;;;;;;;4992871;28;20191;-78
2023/12/03 14:12:03;;;;;;;21.43;13.53;;;;;;;;;;4989946;28;20195;-76
2023/12/03 14:14:29;;;;;;;38.17;23.10;;;;;;;;;;4991820;28;20278;-76
2023/12/03 14:16:56;;;;;;;27.47;16.87;;;;;;;;;;4984996;28;20619;-76
2023/12/03 14:19:23;;;;;;;23.23;14.90;;;;;;;;;;4989811;28;20180;-76