Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:45;;;;;;;3.67;0.38;;;;;;;7.22;60.40;99566.13;5008391;28;20041;-77
2023/10/30 00:03:11;;;;;;;5.20;0.47;;;;;;;6.88;60.96;99559.84;5003761;28;20155;-76
2023/10/30 00:05:37;;;;;;;3.10;0.17;;;;;;;7.59;58.98;99561.78;5004779;28;20052;-75
2023/10/30 00:08:03;;;;;;;3.83;0.13;;;;;;;7.38;59.64;99568.81;4998121;28;20030;-75
2023/10/30 00:10:28;;;;;;;2.83;0.45;;;;;;;6.95;60.90;99570.81;4986665;28;20773;-70
2023/10/30 00:12:54;;;;;;;7.22;0.40;;;;;;;7.18;59.95;99572.38;4996886;28;20033;-70
2023/10/30 00:15:19;;;;;;;10.80;1.05;;;;;;;6.68;61.86;99578.09;5007261;28;20152;-69
2023/10/30 00:17:45;;;;;;;7.38;0.50;;;;;;;6.97;60.52;99575.94;5001203;28;20034;-72
2023/10/30 00:20:10;;;;;;;5.82;0.50;;;;;;;6.67;62.02;99576.41;4998144;28;20610;-72
2023/10/30 00:22:36;;;;;;;3.67;0.63;;;;;;;7.05;60.18;99584.25;5001368;28;20038;-74
2023/10/30 00:25:02;;;;;;;1.42;0.10;;;;;;;6.97;60.11;99591.53;5003537;28;20091;-74
2023/10/30 00:27:28;;;;;;;3.47;0.35;;;;;;;6.86;60.90;99598.06;5004327;28;20128;-73
2023/10/30 00:29:54;;;;;;;5.45;0.20;;;;;;;6.76;60.90;99606.34;4997179;28;20237;-73
2023/10/30 00:32:19;;;;;;;6.30;0.40;;;;;;;7.11;59.81;99613.38;5000740;28;20061;-74
2023/10/30 00:34:45;;;;;;;1.83;0.17;;;;;;;6.71;61.14;99614.31;4999903;28;20041;-73
2023/10/30 00:37:12;;;;;;;6.78;0.20;;;;;;;6.28;62.70;99623.94;4998926;28;20042;-74
2023/10/30 00:39:38;;;;;;;3.03;0.10;;;;;;;6.84;60.74;99618.06;5003447;28;20049;-74
2023/10/30 00:42:03;;;;;;;8.00;0.30;;;;;;;6.63;61.31;99626.78;4983574;28;20037;-75
2023/10/30 00:44:29;;;;;;;8.13;0.45;;;;;;;6.90;60.15;99620.38;5001354;28;20049;-74
2023/10/30 00:46:54;;;;;;;4.35;0.30;;;;;;;6.81;60.38;99631.16;4981852;28;20115;-74
2023/10/30 00:49:20;;;;;;;2.53;0.57;;;;;;;6.79;60.37;99625.19;5007116;28;20104;-71
2023/10/30 00:51:46;;;;;;;12.40;0.32;;;;;;;7.06;59.51;99624.88;5002974;28;20065;-71
2023/10/30 00:54:12;;;;;;;6.00;0.43;;;;;;;7.02;59.57;99620.72;4996984;28;20041;-72
2023/10/30 00:56:37;;;;;;;4.65;0.35;;;;;;;7.15;58.54;99624.47;5004236;28;20106;-73
2023/10/30 00:59:03;;;;;;;2.92;0.20;;;;;;;6.85;59.55;99627.53;4982612;28;20123;-72
2023/10/30 01:01:29;;;;;;;4.65;0.20;;;;;;;6.66;60.19;99621.44;5007465;28;20037;-73
2023/10/30 01:03:54;;;;;;;0.98;0.10;;;;;;;6.94;59.18;99630.66;4998407;28;20076;-71
2023/10/30 01:06:20;;;;;;;4.72;0.20;;;;;;;7.00;58.96;99631.22;5003402;28;20087;-72
2023/10/30 01:08:45;;;;;;;3.42;0.57;;;;;;;7.29;57.97;99632.47;4992058;28;20041;-70
2023/10/30 01:11:11;;;;;;;4.55;0.30;;;;;;;6.41;60.16;99635.47;4996550;28;20041;-70
2023/10/30 01:13:37;;;;;;;1.10;0.20;;;;;;;7.00;58.79;99640.72;4986145;28;20108;-70
2023/10/30 01:16:05;;;;;;;6.90;0.20;;;;;;;6.70;59.75;99644.63;4996663;28;20730;-70
2023/10/30 01:18:30;;;;;;;2.47;0.20;;;;;;;6.74;59.17;99644.50;5000670;28;20084;-71
2023/10/30 01:20:56;;;;;;;2.95;0.20;;;;;;;7.12;57.92;99645.41;4995460;28;20042;-73
2023/10/30 01:23:21;;;;;;;3.40;0.88;;;;;;;6.78;58.99;99649.50;5001174;28;20049;-73
2023/10/30 01:25:47;;;;;;;0.85;0.35;;;;;;;6.72;59.19;99649.75;4999551;28;20053;-73
2023/10/30 01:28:14;;;;;;;2.05;0.30;;;;;;;6.94;58.75;99651.41;5003213;28;20025;-72
2023/10/30 01:30:40;;;;;;;3.25;0.20;;;;;;;6.68;59.52;99650.78;5003360;28;20041;-72
2023/10/30 01:33:06;;;;;;;4.68;0.15;;;;;;;6.90;58.67;99651.53;4998535;28;20038;-74
2023/10/30 01:35:31;;;;;;;8.55;0.52;;;;;;;6.66;59.13;99635.31;4992974;28;20262;-73
2023/10/30 01:38:00;;;;;;;2.55;0.32;;;;;;;6.73;59.11;99656.66;4995932;28;20055;-73
2023/10/30 01:40:25;;;;;;;2.50;0.15;;;;;;;6.63;59.26;99645.81;4997910;28;20077;-68
2023/10/30 01:42:51;;;;;;;3.92;0.63;;;;;;;6.73;58.90;99648.88;4997890;28;20120;-70
2023/10/30 01:45:17;;;;;;;4.90;0.20;;;;;;;6.69;59.28;99649.91;5007782;28;20483;-70
2023/10/30 01:47:44;;;;;;;3.22;0.20;;;;;;;6.38;60.40;99659.00;5000854;28;20048;-67
2023/10/30 01:50:12;;;;;;;4.82;0.32;;;;;;;6.36;59.53;99654.78;4982217;28;20416;-69
2023/10/30 01:52:38;;;;;;;1.60;0.10;;;;;;;6.95;58.29;99655.69;5000363;28;20056;-69
2023/10/30 01:55:05;;;;;;;6.20;0.28;;;;;;;6.54;59.34;99666.13;4994008;28;20046;-69
2023/10/30 01:57:31;;;;;;;1.70;0.10;;;;;;;7.00;57.82;99659.78;5000508;28;20637;-69
2023/10/30 01:59:58;;;;;;;2.92;0.55;;;;;;;6.72;58.28;99654.94;4994537;28;20432;-67
2023/10/30 02:02:28;;;;;;;4.43;0.30;;;;;;;6.82;58.34;99657.97;5000508;28;20037;-67
2023/10/30 02:04:54;;;;;;;3.90;0.20;;;;;;;6.33;59.87;99668.72;4991254;28;20464;-67
2023/10/30 02:07:19;;;;;;;3.20;0.47;;;;;;;6.74;58.63;99666.13;5008301;28;20029;-68
2023/10/30 02:09:45;;;;;;;3.95;0.30;;;;;;;6.63;58.63;99663.97;5000530;28;20571;-66
2023/10/30 02:12:10;;;;;;;2.28;0.30;;;;;;;6.83;58.19;99660.53;4995388;28;20508;-66
2023/10/30 02:14:36;;;;;;;3.15;0.20;;;;;;;6.65;58.51;99663.91;4996879;28;20052;-66
2023/10/30 02:17:01;;;;;;;6.05;0.93;;;;;;;6.94;57.66;99667.00;4981877;28;20049;-67
2023/10/30 02:19:27;;;;;;;0.82;0.20;;;;;;;6.85;57.98;99657.88;4996265;28;20052;-67
2023/10/30 02:21:54;;;;;;;0.88;0.20;;;;;;;6.85;57.58;99676.03;4984295;28;20646;-67
2023/10/30 02:24:21;;;;;;;4.40;0.30;;;;;;;6.70;58.02;99673.19;4995787;28;20503;-75
2023/10/30 02:26:47;;;;;;;3.60;0.95;;;;;;;6.18;59.03;99683.13;4999660;28;20040;-71
2023/10/30 02:29:14;;;;;;;3.22;0.20;;;;;;;6.97;57.32;99683.28;4996804;28;21576;-71
2023/10/30 02:31:40;;;;;;;6.60;1.08;;;;;;;6.28;59.51;99683.63;4986335;28;20083;-71
2023/10/30 02:34:06;;;;;;;1.45;0.20;;;;;;;6.40;59.32;99693.50;4992917;28;20060;-71
2023/10/30 02:36:31;;;;;;;3.63;0.70;;;;;;;6.11;59.71;99707.63;4998324;28;20025;-69
2023/10/30 02:38:57;;;;;;;1.42;0.15;;;;;;;6.75;58.11;99693.75;4995754;28;20037;-69
2023/10/30 02:41:22;;;;;;;2.60;0.20;;;;;;;7.15;56.60;99701.56;5000701;28;20475;-69
2023/10/30 02:43:48;;;;;;;2.05;0.30;;;;;;;6.96;57.06;99717.16;4998051;28;20116;-71
2023/10/30 02:46:13;;;;;;;6.72;0.40;;;;;;;6.81;57.61;99719.47;4995958;28;21007;-71
2023/10/30 02:48:39;;;;;;;2.30;0.22;;;;;;;6.82;57.73;99709.91;4999183;28;20427;-71
2023/10/30 02:51:07;;;;;;;7.00;0.35;;;;;;;7.12;56.71;99715.56;4991058;28;20060;-71
2023/10/30 02:53:33;;;;;;;1.50;0.20;;;;;;;6.65;58.20;99719.28;4990029;28;20436;-75
2023/10/30 02:56:00;;;;;;;0.75;0.30;;;;;;;6.35;59.49;99720.53;4995647;28;20029;-74
2023/10/30 02:58:25;;;;;;;2.33;0.22;;;;;;;6.88;57.47;99731.28;5007804;28;20401;-76
2023/10/30 03:00:54;;;;;;;1.92;0.38;;;;;;;6.87;57.95;99729.59;5003057;28;20150;-75
2023/10/30 03:03:21;;;;;;;0.80;0.10;;;;;;;6.88;57.66;99728.69;4987537;28;20048;-71
2023/10/30 03:05:47;;;;;;;3.20;0.55;;;;;;;6.82;58.07;99721.19;4997136;28;20041;-69
2023/10/30 03:08:12;;;;;;;1.65;0.20;;;;;;;6.71;58.39;99728.59;4995575;28;20061;-70
2023/10/30 03:10:38;;;;;;;1.70;0.20;;;;;;;6.90;57.93;99715.63;4999137;28;20532;-70
2023/10/30 03:13:04;;;;;;;3.47;0.30;;;;;;;6.98;57.81;99721.34;4993850;28;20041;-70
2023/10/30 03:15:29;;;;;;;4.53;0.30;;;;;;;7.08;57.25;99712.22;4984994;28;20408;-70
2023/10/30 03:17:55;;;;;;;4.60;0.88;;;;;;;6.93;57.40;99722.44;4988110;28;20044;-70
2023/10/30 03:20:21;;;;;;;3.53;0.25;;;;;;;6.78;57.90;99721.38;4989950;28;20504;-70
2023/10/30 03:22:46;;;;;;;1.67;0.28;;;;;;;7.11;57.16;99730.31;5004220;28;20048;-70
2023/10/30 03:25:12;;;;;;;5.47;0.57;;;;;;;6.77;58.25;99735.25;4998387;28;20508;-70
2023/10/30 03:27:37;;;;;;;6.07;0.20;;;;;;;6.95;57.83;99731.03;5003761;28;20041;-70
2023/10/30 03:30:03;;;;;;;5.05;0.65;;;;;;;6.94;57.98;99742.34;5001735;28;20182;-70
2023/10/30 03:32:31;;;;;;;4.50;0.20;;;;;;;6.65;58.78;99726.25;5005998;28;20038;-71
2023/10/30 03:34:58;;;;;;;3.70;0.52;;;;;;;6.48;59.17;99737.31;5005540;28;20042;-70
2023/10/30 03:37:24;;;;;;;5.82;0.32;;;;;;;7.07;57.67;99746.09;4988970;28;20060;-70
2023/10/30 03:39:49;;;;;;;1.85;0.35;;;;;;;7.07;57.71;99740.91;5002562;28;20034;-70
2023/10/30 03:42:15;;;;;;;3.45;0.70;;;;;;;6.27;59.84;99739.00;4995727;28;20037;-71
2023/10/30 03:44:40;;;;;;;5.50;0.28;;;;;;;6.92;58.28;99742.41;4989097;28;20626;-72
2023/10/30 03:47:06;;;;;;;4.22;0.32;;;;;;;7.15;57.30;99738.78;4996039;28;20061;-73
2023/10/30 03:49:31;;;;;;;3.53;0.20;;;;;;;7.02;57.98;99742.84;5003289;28;20033;-72
2023/10/30 03:51:57;;;;;;;1.80;0.40;;;;;;;6.80;58.60;99738.56;4999553;28;20041;-73
2023/10/30 03:54:24;;;;;;;3.28;0.30;;;;;;;6.77;58.90;99740.44;4987760;28;20479;-73
2023/10/30 03:56:50;;;;;;;2.15;0.40;;;;;;;6.63;59.32;99738.44;4987251;28;20042;-75
2023/10/30 03:59:16;;;;;;;5.40;0.60;;;;;;;6.87;58.45;99745.19;5003607;28;20053;-75
2023/10/30 04:01:42;;;;;;;14.00;1.35;;;;;;;6.77;58.85;99743.88;5012285;28;20037;-76
2023/10/30 04:04:08;;;;;;;4.07;0.35;;;;;;;6.87;58.67;99749.56;4997158;28;20291;-71
2023/10/30 04:06:36;;;;;;;2.78;0.45;;;;;;;6.68;58.82;99752.06;5002037;28;20044;-71
2023/10/30 04:09:05;;;;;;;5.85;0.35;;;;;;;6.76;59.23;99756.94;4998204;28;20075;-72
2023/10/30 04:11:32;;;;;;;3.45;0.40;;;;;;;6.73;59.30;99750.13;5008325;28;20049;-72
2023/10/30 04:13:57;;;;;;;2.28;0.50;;;;;;;7.09;58.07;99749.47;5000918;28;20042;-72
2023/10/30 04:16:23;;;;;;;4.60;0.32;;;;;;;6.98;58.41;99755.13;4998856;28;20511;-69
2023/10/30 04:18:48;;;;;;;6.40;0.32;;;;;;;7.07;57.53;99762.53;5000714;28;20034;-72
2023/10/30 04:21:14;;;;;;;6.10;0.45;;;;;;;6.95;58.33;99757.84;4996957;28;20076;-73
2023/10/30 04:23:40;;;;;;;5.93;0.55;;;;;;;6.98;57.98;99754.28;5002179;28;20481;-69
2023/10/30 04:26:06;;;;;;;8.40;0.82;;;;;;;6.78;58.76;99739.56;5006523;28;21434;-70
2023/10/30 04:28:31;;;;;;;2.72;0.40;;;;;;;7.18;57.46;99746.47;5002332;28;20037;-71
2023/10/30 04:30:57;;;;;;;1.90;0.35;;;;;;;6.92;58.06;99747.59;5008987;28;20052;-71
2023/10/30 04:33:22;;;;;;;4.10;0.63;;;;;;;6.75;59.01;99755.25;5001940;28;21236;-70
2023/10/30 04:35:48;;;;;;;5.43;0.50;;;;;;;6.87;58.55;99759.94;5002325;28;20099;-71
2023/10/30 04:38:13;;;;;;;10.57;0.93;;;;;;;6.84;58.71;99750.53;5004459;28;20121;-71
2023/10/30 04:40:39;;;;;;;7.03;0.60;;;;;;;6.84;58.83;99765.25;5002038;28;20040;-71
2023/10/30 04:43:04;;;;;;;8.32;0.60;;;;;;;6.97;58.24;99757.78;4986117;28;20053;-71
2023/10/30 04:45:30;;;;;;;3.97;1.08;;;;;;;6.75;58.94;99771.66;5006239;28;20074;-71
2023/10/30 04:47:55;;;;;;;4.60;0.35;;;;;;;6.96;58.04;99769.09;5000405;28;20109;-71
2023/10/30 04:50:21;;;;;;;5.75;1.08;;;;;;;7.03;58.19;99776.56;4994627;28;20511;-71
2023/10/30 04:52:47;;;;;;;6.82;0.40;;;;;;;6.68;59.01;99778.03;5000514;28;20034;-71
2023/10/30 04:55:12;;;;;;;4.20;0.20;;;;;;;6.98;58.02;99773.31;4998991;28;20037;-70
2023/10/30 04:57:38;;;;;;;2.20;0.95;;;;;;;6.67;59.08;99778.94;5000756;28;20057;-73
2023/10/30 05:00:05;;;;;;;9.02;0.50;;;;;;;7.03;58.53;99783.50;5004369;28;20038;-73
2023/10/30 05:02:31;;;;;;;7.28;0.38;;;;;;;6.70;59.05;99789.19;4991482;28;20526;-73
2023/10/30 05:04:56;;;;;;;9.23;0.65;;;;;;;6.84;59.05;99781.69;4988193;28;20045;-73
2023/10/30 05:07:22;;;;;;;4.13;0.50;;;;;;;6.90;58.59;99796.16;4998011;28;20045;-73
2023/10/30 05:09:47;;;;;;;7.45;0.75;;;;;;;6.47;60.17;99780.59;5005944;28;20041;-71
2023/10/30 05:12:13;;;;;;;5.32;0.65;;;;;;;6.65;59.33;99783.34;4996914;28;20033;-71
2023/10/30 05:14:38;;;;;;;4.38;0.20;;;;;;;7.15;58.33;99787.34;5006157;28;20132;-71
2023/10/30 05:17:04;;;;;;;4.38;0.77;;;;;;;6.54;59.64;99786.38;5014625;28;20046;-71
2023/10/30 05:19:29;;;;;;;6.80;0.57;;;;;;;6.72;59.72;99791.75;4999848;28;20628;-71
2023/10/30 05:21:55;;;;;;;6.78;0.47;;;;;;;6.56;60.17;99783.75;4999234;28;20044;-66
2023/10/30 05:24:23;;;;;;;6.30;0.30;;;;;;;6.47;60.88;99777.16;5002382;28;20695;-67
2023/10/30 05:26:49;;;;;;;3.35;0.30;;;;;;;6.41;60.43;99777.41;4998192;28;20053;-67
2023/10/30 05:29:14;;;;;;;5.18;0.63;;;;;;;6.68;59.30;99780.63;4996218;28;20132;-67
2023/10/30 05:31:42;;;;;;;5.93;0.40;;;;;;;7.34;57.60;99780.44;4999488;28;20101;-67
2023/10/30 05:34:08;;;;;;;6.10;0.20;;;;;;;6.88;58.90;99762.44;4995342;28;20084;-66
2023/10/30 05:36:34;;;;;;;5.95;0.73;;;;;;;6.77;59.23;99759.47;5001165;28;20051;-67
2023/10/30 05:39:00;;;;;;;6.88;0.50;;;;;;;7.00;58.50;99760.25;4995783;28;20046;-67
2023/10/30 05:41:25;;;;;;;4.10;0.50;;;;;;;6.93;58.86;99764.84;4996164;28;20110;-67
2023/10/30 05:43:52;;;;;;;6.40;0.88;;;;;;;6.75;59.40;99758.69;4999233;28;20104;-68
2023/10/30 05:46:17;;;;;;;18.65;1.10;;;;;;;6.88;59.17;99767.66;5010875;28;20161;-71
2023/10/30 05:48:44;;;;;;;6.00;0.40;;;;;;;6.67;59.99;99773.75;4985289;28;20033;-69
2023/10/30 05:51:10;;;;;;;5.47;0.30;;;;;;;7.02;58.51;99776.59;4996644;28;20112;-69
2023/10/30 05:53:36;;;;;;;8.35;0.80;;;;;;;7.10;58.29;99777.97;4994723;28;20112;-69
2023/10/30 05:56:01;;;;;;;3.85;0.60;;;;;;;7.03;58.45;99786.09;4986779;28;20556;-71
2023/10/30 05:58:26;;;;;;;4.15;1.02;;;;;;;6.84;59.41;99780.81;4982462;28;21395;-72
2023/10/30 06:00:52;;;;;;;5.38;0.40;;;;;;;6.76;59.40;99783.75;5000934;28;20045;-71
2023/10/30 06:03:18;;;;;;;7.63;0.40;;;;;;;6.84;59.00;99792.09;4990449;28;20243;-71
2023/10/30 06:05:44;;;;;;;9.85;1.88;;;;;;;6.92;58.91;99786.56;5003585;28;20045;-71
2023/10/30 06:08:10;;;;;;;8.55;0.93;;;;;;;6.94;58.83;99795.13;4992214;28;20098;-71
2023/10/30 06:10:38;;;;;;;10.80;0.65;;;;;;;6.52;60.22;99789.97;5006298;28;20239;-71
2023/10/30 06:13:06;;;;;;;9.50;0.55;;;;;;;6.73;59.32;99799.47;5002562;28;20054;-71
2023/10/30 06:15:32;;;;;;;5.13;0.30;;;;;;;7.05;58.59;99808.50;4996335;28;20040;-71
2023/10/30 06:17:58;;;;;;;4.28;0.50;;;;;;;7.11;58.39;99817.81;4999699;28;20042;-70
2023/10/30 06:20:25;;;;;;;6.22;0.30;;;;;;;6.93;58.86;99818.56;4984160;28;20229;-71
2023/10/30 06:22:51;;;;;;;5.85;0.57;;;;;;;6.85;58.99;99821.50;5002754;28;20121;-71
2023/10/30 06:25:16;;;;;;;5.72;0.90;;;;;;;6.80;59.47;99823.44;4994119;28;20067;-71
2023/10/30 06:27:42;;;;;;;8.50;0.98;;;;;;;6.68;59.54;99824.78;5005244;28;20041;-70
2023/10/30 06:30:09;;;;;;;7.30;0.30;;;;;;;7.00;58.58;99825.19;5001274;28;20767;-71
2023/10/30 06:32:35;;;;;;;4.57;0.50;;;;;;;6.75;59.44;99830.56;4985032;28;20042;-71
2023/10/30 06:35:00;;;;;;;7.60;0.28;;;;;;;7.01;58.87;99837.28;4999134;28;20034;-72
2023/10/30 06:37:26;;;;;;;5.22;0.40;;;;;;;6.99;58.74;99833.91;4995587;28;20176;-72
2023/10/30 06:39:51;;;;;;;7.80;0.60;;;;;;;7.06;58.47;99832.72;5000374;28;20154;-74
2023/10/30 06:42:17;;;;;;;8.90;0.50;;;;;;;6.71;59.40;99827.25;4993393;28;20535;-72
2023/10/30 06:44:43;;;;;;;4.43;0.43;;;;;;;7.03;58.72;99838.06;4996596;28;20025;-72
2023/10/30 06:47:08;;;;;;;4.30;0.80;;;;;;;6.61;60.02;99825.94;4994670;28;20034;-70
2023/10/30 06:49:34;;;;;;;4.68;0.30;;;;;;;7.04;58.78;99837.16;4996125;28;20122;-74
2023/10/30 06:52:00;;;;;;;5.53;0.40;;;;;;;6.97;58.68;99836.56;4997164;28;20034;-73
2023/10/30 06:54:28;;;;;;;4.55;0.60;;;;;;;6.98;59.05;99845.22;4996501;28;20034;-72
2023/10/30 06:56:53;;;;;;;9.82;1.02;;;;;;;6.94;58.86;99841.06;5000877;28;20319;-72
2023/10/30 06:59:19;;;;;;;7.10;0.30;;;;;;;6.89;59.41;99847.28;4995672;28;20033;-70
2023/10/30 07:01:47;;;;;;;10.63;0.50;;;;;;;7.00;59.00;99869.34;4985932;28;20060;-69
2023/10/30 07:04:13;;;;;;;4.38;0.45;;;;;;;7.03;58.98;99866.66;4995266;28;20040;-70
2023/10/30 07:06:41;;;;;;;8.00;0.40;;;;;;;7.11;58.50;99860.22;4997429;28;20033;-73
2023/10/30 07:09:07;;;;;;;7.80;1.05;;;;;;;7.26;58.20;99873.47;4996961;28;20493;-73
2023/10/30 07:11:34;;;;;;;6.25;0.40;;;;;;;7.36;58.14;99876.56;4999809;28;21387;-74
2023/10/30 07:14:03;;;;;;;2.70;0.30;;;;;;;7.46;57.84;99877.84;5003770;28;20041;-71
2023/10/30 07:16:33;;;;;;;9.18;0.60;;;;;;;7.53;57.53;99879.25;4992658;28;20069;-70
2023/10/30 07:18:59;;;;;;;11.75;0.65;;;;;;;7.59;57.61;99881.63;5003791;28;20038;-71
2023/10/30 07:21:26;;;;;;;11.07;1.45;;;;;;;8.06;56.27;99878.66;4992635;28;20057;-73
2023/10/30 07:23:51;;;;;;;6.35;0.40;;;;;;;8.13;56.38;99884.44;4997695;28;20116;-72
2023/10/30 07:26:18;;;;;;;3.88;0.30;;;;;;;7.79;56.97;99890.31;5011286;28;20513;-73
2023/10/30 07:28:46;;;;;;;6.07;1.52;;;;;;;7.93;56.53;99893.97;4996497;28;20041;-71
2023/10/30 07:31:11;;;;;;;9.38;1.25;;;;;;;8.52;55.41;99891.34;5006468;28;20180;-71
2023/10/30 07:33:37;;;;;;;3.30;0.82;;;;;;;8.69;54.73;99899.19;4995026;28;20503;-71
2023/10/30 07:36:03;;;;;;;7.43;0.77;;;;;;;8.72;54.39;99893.88;4987329;28;20450;-73
2023/10/30 07:38:29;;;;;;;5.30;0.60;;;;;;;9.36;53.32;99889.84;5001142;28;20455;-70
2023/10/30 07:40:54;;;;;;;4.85;0.50;;;;;;;10.00;51.20;99882.25;5000417;28;20038;-72
2023/10/30 07:43:21;;;;;;;5.32;0.35;;;;;;;10.44;50.10;99889.44;4998930;28;20512;-71
2023/10/30 07:45:48;;;;;;;6.95;0.57;;;;;;;10.77;48.79;99880.63;4997311;28;20040;-70
2023/10/30 07:48:14;;;;;;;6.28;0.60;;;;;;;9.39;52.25;99886.25;4996888;28;20042;-70
2023/10/30 07:50:40;;;;;;;4.82;0.57;;;;;;;10.29;49.89;99885.06;4998160;28;20102;-70
2023/10/30 07:53:06;;;;;;;10.95;0.80;;;;;;;12.08;46.04;99879.03;4995803;28;20049;-71
2023/10/30 07:55:33;;;;;;;6.53;0.35;;;;;;;12.21;46.00;99873.88;4999275;28;20030;-71
2023/10/30 07:57:58;;;;;;;5.15;0.20;;;;;;;13.09;44.49;99883.06;4998031;28;20072;-70
2023/10/30 08:00:24;;;;;;;10.55;0.90;;;;;;;13.36;43.20;99886.56;4995018;28;20523;-74
2023/10/30 08:02:50;;;;;;;11.45;0.77;;;;;;;13.70;42.13;99890.41;5000429;28;20215;-70
2023/10/30 08:05:16;;;;;;;6.05;0.25;;;;;;;13.59;43.12;99888.50;4993295;28;20053;-72
2023/10/30 08:07:44;;;;;;;4.55;0.68;;;;;;;13.92;41.25;99887.13;5000634;28;20069;-73
2023/10/30 08:10:11;;;;;;;8.23;0.50;;;;;;;13.40;43.04;99888.03;5000167;28;20045;-71
2023/10/30 08:12:37;;;;;;;3.35;0.77;;;;;;;13.69;41.56;99900.03;4986597;28;20043;-73
2023/10/30 08:15:04;;;;;;;7.55;0.45;;;;;;;13.19;42.85;99896.41;5003511;28;20048;-74
2023/10/30 08:17:29;;;;;;;6.35;0.65;;;;;;;12.74;44.39;99895.03;4997028;28;20114;-73
2023/10/30 08:19:55;;;;;;;2.72;1.15;;;;;;;12.90;44.28;99906.19;5002702;28;20399;-73
2023/10/30 08:22:21;;;;;;;5.10;0.38;;;;;;;13.75;42.76;99917.16;4999485;28;20510;-69
2023/10/30 08:24:47;;;;;;;6.32;0.38;;;;;;;12.92;44.61;99922.69;5000159;28;20034;-68
2023/10/30 08:27:13;;;;;;;4.30;0.52;;;;;;;12.54;44.52;99920.69;5000374;28;20046;-68
2023/10/30 08:29:39;;;;;;;8.98;0.47;;;;;;;13.71;43.27;99907.81;5005282;28;20120;-68
2023/10/30 08:32:04;;;;;;;8.95;0.90;;;;;;;12.67;44.60;99915.53;4999085;28;20486;-72
2023/10/30 08:34:30;;;;;;;3.53;0.47;;;;;;;12.67;44.57;99932.09;4996814;28;20036;-70
2023/10/30 08:36:55;;;;;;;6.88;0.68;;;;;;;11.53;47.97;99916.38;4988480;28;20117;-71
2023/10/30 08:39:21;;;;;;;6.03;1.10;;;;;;;12.19;46.69;99925.53;4995003;28;20029;-70
2023/10/30 08:41:47;;;;;;;10.32;1.48;;;;;;;11.83;47.14;99921.59;4999250;28;20040;-70
2023/10/30 08:44:13;;;;;;;6.05;0.52;;;;;;;12.16;46.67;99916.09;5006357;28;20034;-70
2023/10/30 08:46:38;;;;;;;8.32;0.73;;;;;;;10.79;49.58;99925.81;4998079;28;21190;-70
2023/10/30 08:49:04;;;;;;;4.55;0.47;;;;;;;11.88;47.93;99923.00;4999052;28;20549;-70
2023/10/30 08:51:31;;;;;;;4.90;0.73;;;;;;;11.84;46.63;99949.47;4999695;28;20033;-70
2023/10/30 08:53:56;;;;;;;6.72;1.08;;;;;;;11.74;48.02;99936.06;4991953;28;20121;-70
2023/10/30 08:56:22;;;;;;;8.77;0.73;;;;;;;12.40;46.24;99934.69;5003041;28;20080;-70
2023/10/30 08:58:51;;;;;;;8.98;0.82;;;;;;;11.86;47.70;99940.56;5000325;28;20040;-70
2023/10/30 09:01:17;;;;;;;3.90;0.20;;;;;;;10.89;49.55;99955.78;5000451;28;20042;-70
2023/10/30 09:03:42;;;;;;;6.05;0.40;;;;;;;11.70;47.72;99938.94;4995963;28;20123;-70
2023/10/30 09:06:08;;;;;;;7.72;0.65;;;;;;;11.60;47.72;99938.66;4999161;28;20077;-70
2023/10/30 09:08:33;;;;;;;6.93;0.60;;;;;;;10.93;48.80;99952.09;4996851;28;20037;-69
2023/10/30 09:10:59;;;;;;;5.68;0.45;;;;;;;11.79;48.00;99948.91;4999609;28;20156;-70
2023/10/30 09:13:25;;;;;;;6.10;0.50;;;;;;;11.52;48.02;99949.56;4993817;28;20042;-70
2023/10/30 09:15:50;;;;;;;8.77;1.13;;;;;;;11.10;49.35;99947.66;4992328;28;20029;-69
2023/10/30 09:18:16;;;;;;;5.95;0.90;;;;;;;11.59;48.46;99950.03;4999163;28;20052;-69
2023/10/30 09:20:41;;;;;;;7.68;0.45;;;;;;;12.26;46.70;99953.03;4993769;28;20844;-69
2023/10/30 09:23:07;;;;;;;2.78;0.40;;;;;;;12.67;46.78;99947.81;4998522;28;20140;-69
2023/10/30 09:25:33;;;;;;;5.50;0.22;;;;;;;12.22;46.21;99941.91;5001269;28;20518;-69
2023/10/30 09:28:00;;;;;;;5.10;0.50;;;;;;;12.30;47.67;99946.66;4987697;28;20107;-69
2023/10/30 09:30:30;;;;;;;4.88;0.30;;;;;;;13.61;44.49;99941.75;4996763;28;20165;-69
2023/10/30 09:32:59;;;;;;;3.10;0.52;;;;;;;13.36;43.88;99933.78;5000727;28;20132;-69
2023/10/30 09:35:32;;;;;;;4.63;0.40;;;;;;;12.97;44.75;99932.88;4997689;28;20026;-70
2023/10/30 09:37:58;;;;;;;5.18;0.45;;;;;;;13.24;44.36;99938.91;5003341;28;20041;-70
2023/10/30 09:40:27;;;;;;;4.03;0.40;;;;;;;13.42;43.02;99934.22;4994607;28;20722;-69
2023/10/30 09:42:56;;;;;;;5.53;0.82;;;;;;;13.88;43.87;99933.78;4994694;28;20052;-69
2023/10/30 09:45:26;;;;;;;0.70;0.17;;;;;;;13.53;44.21;99952.72;4999566;28;20179;-69
2023/10/30 09:47:53;;;;;;;6.63;0.55;;;;;;;13.05;43.50;99926.19;4995952;28;20045;-70
2023/10/30 09:50:20;;;;;;;4.63;0.73;;;;;;;13.33;43.59;99945.34;4999492;28;20511;-70
2023/10/30 09:52:48;;;;;;;6.70;0.60;;;;;;;12.90;44.87;99932.41;4994702;28;20092;-69
2023/10/30 09:55:19;;;;;;;5.60;0.68;;;;;;;12.77;45.58;99942.03;4996358;28;20341;-69
2023/10/30 09:57:53;;;;;;;2.10;0.40;;;;;;;12.23;46.16;99942.75;4991383;28;20056;-69
2023/10/30 10:00:19;;;;;;;3.33;0.60;;;;;;;12.86;45.49;99937.00;4998059;28;20044;-68
2023/10/30 10:02:45;;;;;;;6.03;0.80;;;;;;;12.94;45.23;99936.53;4991696;28;20722;-69
2023/10/30 10:05:12;;;;;;;3.55;0.98;;;;;;;13.40;44.19;99922.97;4987918;28;20313;-69
2023/10/30 10:07:38;;;;;;;5.82;0.40;;;;;;;12.75;44.94;99934.25;4993280;28;20034;-68
2023/10/30 10:10:06;;;;;;;5.03;0.50;;;;;;;12.35;45.46;99943.75;5005428;28;20484;-70
2023/10/30 10:12:33;;;;;;;7.05;0.88;;;;;;;12.91;45.43;99934.09;4991422;28;20864;-69
2023/10/30 10:14:59;;;;;;;9.32;0.90;;;;;;;12.97;44.40;99912.72;5003730;28;20072;-69
2023/10/30 10:17:24;;;;;;;9.73;0.88;;;;;;;13.26;43.95;99916.03;4996553;28;20045;-69
2023/10/30 10:19:50;;;;;;;5.70;0.38;;;;;;;13.11;43.53;99915.25;4994396;28;20044;-69
2023/10/30 10:22:27;;;;;;;7.82;0.60;;;;;;;13.39;43.51;99910.81;4994677;28;20037;-69
2023/10/30 10:24:52;;;;;;;2.03;0.20;;;;;;;13.78;43.14;99909.06;4993558;28;20120;-69
2023/10/30 10:27:19;;;;;;;5.78;0.55;;;;;;;13.63;42.52;99908.34;4996619;28;20045;-69
2023/10/30 10:29:52;;;;;;;7.22;1.00;;;;;;;13.87;42.41;99905.81;4995107;28;20029;-69
2023/10/30 10:32:17;;;;;;;4.70;0.28;;;;;;;12.90;43.56;99911.44;4995362;28;20049;-70
2023/10/30 10:34:42;;;;;;;9.82;0.85;;;;;;;12.80;44.51;99913.81;4999408;28;20037;-69
2023/10/30 10:37:17;;;;;;;3.03;0.55;;;;;;;13.21;43.81;99902.41;5004188;28;20040;-68
2023/10/30 10:39:47;;;;;;;3.72;0.50;;;;;;;13.70;43.26;99914.03;4991267;28;20084;-69
2023/10/30 10:42:15;;;;;;;7.22;0.45;;;;;;;13.92;42.50;99911.59;4998983;28;20738;-69
2023/10/30 10:44:42;;;;;;;3.65;0.40;;;;;;;14.11;43.00;99915.56;4994019;28;20037;-69
2023/10/30 10:47:07;;;;;;;4.90;0.38;;;;;;;13.39;43.68;99923.94;5004131;28;20047;-69
2023/10/30 10:49:33;;;;;;;4.30;0.63;;;;;;;13.08;43.87;99909.41;4996247;28;20541;-69
2023/10/30 10:52:00;;;;;;;6.60;0.85;;;;;;;12.72;45.04;99899.53;4997756;28;20076;-69
2023/10/30 10:54:30;;;;;;;5.30;0.75;;;;;;;13.83;42.55;99901.75;5002858;28;20030;-70
2023/10/30 10:56:57;;;;;;;4.47;0.65;;;;;;;13.98;41.99;99904.22;4996091;28;20046;-69
2023/10/30 10:59:29;;;;;;;14.25;1.48;;;;;;;13.58;43.46;99899.94;4995977;28;20140;-69
2023/10/30 11:01:57;;;;;;;3.72;0.40;;;;;;;13.52;43.62;99903.78;4996267;28;20037;-69
2023/10/30 11:04:23;;;;;;;7.47;0.60;;;;;;;13.35;44.03;99901.47;5002414;28;20037;-70
2023/10/30 11:06:59;;;;;;;6.38;0.45;;;;;;;13.39;43.48;99923.94;4991572;28;21247;-69
2023/10/30 11:09:32;;;;;;;5.68;0.45;;;;;;;12.82;45.67;99914.53;4994011;28;20048;-69
2023/10/30 11:12:04;;;;;;;2.55;0.38;;;;;;;13.06;44.61;99906.88;4992090;28;20045;-69
2023/10/30 11:14:42;;;;;;;5.03;0.40;;;;;;;13.42;44.42;99907.16;4993781;28;20072;-69
2023/10/30 11:17:07;;;;;;;7.35;0.60;;;;;;;13.89;43.09;99900.47;4986830;28;20042;-69
2023/10/30 11:19:33;;;;;;;4.75;0.60;;;;;;;13.10;44.32;99903.09;4996589;28;20041;-69
2023/10/30 11:22:01;;;;;;;3.63;0.50;;;;;;;12.61;45.79;99911.50;4995927;28;20029;-69
2023/10/30 11:24:37;;;;;;;6.75;0.65;;;;;;;12.19;47.07;99921.13;4994972;28;20041;-70
2023/10/30 11:27:26;;;;;;;4.38;0.85;;;;;;;13.11;45.16;99914.44;4996031;28;20536;-69
2023/10/30 11:29:57;;;;;;;9.32;1.10;;;;;;;12.76;46.04;99907.09;4985441;28;20037;-69
2023/10/30 11:32:25;;;;;;;7.55;0.88;;;;;;;12.91;45.76;99902.63;4996732;28;20485;-69
2023/10/30 11:34:51;;;;;;;7.72;0.70;;;;;;;12.91;45.18;99892.13;5002534;28;20693;-69