Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:57;;;;;;;96.22;40.17;;;;;;;2.19;84.55;98974.75;1622089;87;21038;-76
2022/12/23 00:03:25;;;;;;;99.87;38.08;;;;;;;2.20;84.61;98970.04;1623071;88;21914;-76
2022/12/23 00:05:53;;;;;;;89.35;38.33;;;;;;;2.16;84.52;98971.72;1623253;87;21049;-76
2022/12/23 00:08:22;;;;;;;92.90;36.98;;;;;;;2.14;84.31;98969.56;1628795;88;21004;-76
2022/12/23 00:10:51;;;;;;;91.57;39.45;;;;;;;2.15;84.61;98964.89;1625714;87;21062;-76
2022/12/23 00:16:09;;;;;;;101.67;38.05;;;;;;;2.15;84.27;98969.17;1624277;87;21077;-76
2022/12/23 00:18:36;;;;;;;96.70;38.20;;;;;;;2.09;84.15;98971.27;1620460;87;21133;-76
2022/12/23 00:21:07;;;;;;;103.10;40.83;;;;;;;2.06;83.98;98965.25;1629095;87;21046;-77
2022/12/23 00:23:39;;;;;;;101.02;39.45;;;;;;;1.98;83.89;98971.59;1622828;88;21601;-76
2022/12/23 00:26:15;;;;;;;107.27;38.92;;;;;;;1.91;84.04;98974.95;1624181;87;21676;-76
2022/12/23 00:28:43;;;;;;;97.30;43.05;;;;;;;1.89;84.26;98967.67;1623200;88;21562;-76
2022/12/23 00:31:12;;;;;;;100.07;38.53;;;;;;;1.94;84.78;98965.58;1624284;88;21038;-76
2022/12/23 00:33:43;;;;;;;94.77;39.45;;;;;;;1.95;84.70;98960.91;1614725;87;21042;-76
2022/12/23 00:36:19;;;;;;;101.58;39.67;;;;;;;1.97;84.83;98963.48;1614306;88;21507;-76
2022/12/23 00:44:19;;;;;;;117.15;43.60;;;;;;;2.05;85.06;98963.12;1611404;88;21034;-76
2022/12/23 00:46:46;;;;;;;112.15;44.75;;;;;;;2.11;85.07;98963.16;1610854;88;21988;-76
2022/12/23 00:52:04;;;;;;;109.85;43.65;;;;;;;2.19;85.00;98965.77;1609065;88;21047;-76
2022/12/23 00:54:32;;;;;;;117.50;45.03;;;;;;;2.28;85.00;98959.83;1613571;88;20995;-77
2022/12/23 00:57:00;;;;;;;110.17;45.28;;;;;;;2.32;84.91;98961.56;1605001;88;21032;-76
2022/12/23 00:59:27;;;;;;;107.37;43.05;;;;;;;2.35;84.75;98956.47;1612551;88;21074;-76
2022/12/23 01:07:26;;;;;;;118.08;45.33;;;;;;;2.49;84.68;98951.41;1606120;88;21005;-77
2022/12/23 01:09:54;;;;;;;112.15;42.80;;;;;;;2.50;84.41;98955.67;1613195;88;21011;-76
2022/12/23 01:12:21;;;;;;;116.20;44.38;;;;;;;2.48;84.35;98953.09;1608845;88;20996;-76
2022/12/23 01:14:49;;;;;;;105.70;41.55;;;;;;;2.52;84.46;98944.56;1609959;88;21547;-76
2022/12/23 01:17:17;;;;;;;102.35;39.80;;;;;;;2.54;84.23;98949.27;1622677;88;21078;-76
2022/12/23 01:19:44;;;;;;;103.87;41.68;;;;;;;2.54;84.10;98946.70;1618421;88;21026;-76
2022/12/23 01:22:11;;;;;;;116.70;43.08;;;;;;;2.52;83.88;98949.69;1599486;88;21014;-76
2022/12/23 01:24:38;;;;;;;107.15;40.60;;;;;;;2.46;83.75;98944.96;1619439;88;21491;-76
2022/12/23 01:27:06;;;;;;;108.60;44.35;;;;;;;2.45;84.22;98945.40;1608465;88;21856;-75
2022/12/23 01:29:33;;;;;;;98.37;41.35;;;;;;;2.41;83.82;98944.95;1618170;88;21035;-76
2022/12/23 01:32:01;;;;;;;104.75;40.95;;;;;;;2.36;84.13;98940.20;1617197;88;21014;-76
2022/12/23 01:34:28;;;;;;;99.20;41.23;;;;;;;2.38;84.50;98938.07;1631254;87;21002;-76
2022/12/23 01:36:55;;;;;;;105.90;42.20;;;;;;;2.38;84.31;98937.22;1621213;87;21014;-76
2022/12/23 01:39:23;;;;;;;117.62;43.68;;;;;;;2.42;84.75;98936.39;1624865;88;21014;-77
2022/12/23 01:44:59;;;;;;;114.60;46.85;;;;;;;2.37;84.55;98931.24;1616772;88;21072;-76
2022/12/23 01:47:58;;;;;;;121.77;46.98;;;;;;;2.30;84.08;98927.34;1622565;87;21554;-76
2022/12/23 01:50:43;;;;;;;107.47;40.88;;;;;;;2.27;84.44;98923.47;1625378;87;21035;-76
2022/12/23 01:53:24;;;;;;;113.03;42.95;;;;;;;2.25;84.70;98926.05;1612492;88;21459;-76
2022/12/23 01:56:00;;;;;;;102.85;40.38;;;;;;;2.22;84.17;98921.32;1613059;87;21024;-75
2022/12/23 01:58:32;;;;;;;108.60;40.10;;;;;;;2.13;84.07;98921.70;1623920;88;21022;-76
2022/12/23 02:03:49;;;;;;;92.95;38.13;;;;;;;1.99;84.49;98922.90;1632027;88;21059;-76
2022/12/23 02:09:18;;;;;;;95.05;37.30;;;;;;;1.99;84.99;98925.89;1630866;88;21053;-76
2022/12/23 02:12:06;;;;;;;87.50;37.45;;;;;;;1.99;85.08;98928.02;1631578;88;21120;-76
2022/12/23 02:18:21;;;;;;;97.57;35.58;;;;;;;1.92;84.63;98915.16;1630610;86;21189;-76
2022/12/23 02:21:12;;;;;;;96.00;36.40;;;;;;;1.79;84.34;98925.33;1630912;88;21370;-75
2022/12/23 02:24:13;;;;;;;93.90;35.55;;;;;;;1.68;84.72;98924.80;1630698;87;21643;-76
2022/12/23 02:27:11;;;;;;;92.80;37.03;;;;;;;1.64;84.93;98918.80;1630712;88;21592;-76
2022/12/23 02:30:20;;;;;;;94.15;37.40;;;;;;;1.66;84.92;98927.34;1630703;87;21736;-76
2022/12/23 02:32:59;;;;;;;98.05;39.25;;;;;;;1.64;84.96;98924.34;1631259;87;21065;-76
2022/12/23 02:35:41;;;;;;;102.15;38.83;;;;;;;1.60;85.34;98914.49;1635879;87;21382;-76
2022/12/23 02:38:43;;;;;;;103.53;37.35;;;;;;;1.62;85.64;98916.64;1585213;88;21122;-76
2022/12/23 02:41:31;;;;;;;99.80;36.48;;;;;;;1.63;85.64;98914.92;1612694;89;21133;-76
2022/12/23 02:44:25;;;;;;;94.95;37.38;;;;;;;1.59;85.64;98916.59;1612365;89;21101;-76
2022/12/23 02:46:58;;;;;;;;;;;;;;;1.54;85.18;98922.12;1615045;89;21554;-76
2022/12/23 02:49:31;;;;;;;92.85;35.92;;;;;;;1.41;85.39;98917.30;1626483;87;20448;-76
2022/12/23 02:52:04;;;;;;;89.35;37.75;;;;;;;1.41;85.90;98915.17;1613976;89;21070;-76
2022/12/23 02:54:37;;;;;;;89.50;35.20;;;;;;;1.37;85.63;98912.61;1638186;87;21007;-76
2022/12/23 02:57:07;;;;;;;98.40;38.73;;;;;;;1.37;86.06;98912.61;1637556;87;21047;-76
2022/12/23 02:59:43;;;;;;;100.47;37.38;;;;;;;1.33;85.06;98915.98;1637458;87;21043;-76
2022/12/23 03:02:11;;;;;;;94.45;36.08;;;;;;;1.26;86.14;98919.75;1636373;87;21182;-76
2022/12/23 03:04:40;;;;;;;95.22;39.05;;;;;;;1.22;86.90;98918.86;1623793;88;21079;-75
2022/12/23 03:07:25;;;;;;;103.42;37.40;;;;;;;1.20;86.74;98914.14;1625022;88;22228;-77
2022/12/23 03:10:37;;;;;;;95.22;36.05;;;;;;;1.16;86.65;98907.28;1610515;88;21104;-76
2022/12/23 03:13:13;;;;;;;103.65;37.35;;;;;;;1.14;86.46;98906.41;1612619;89;21127;-76
2022/12/23 03:15:55;;;;;;;94.40;34.85;;;;;;;1.14;86.34;98903.84;1612633;89;21153;-76
2022/12/23 03:18:50;;;;;;;98.92;36.63;;;;;;;1.13;86.83;98904.67;1612477;88;22294;-76
2022/12/23 03:21:47;;;;;;;94.95;35.03;;;;;;;1.13;86.81;98903.39;1612790;88;21112;-76
2022/12/23 03:24:29;;;;;;;97.78;36.13;;;;;;;1.09;87.14;98899.94;1612599;89;21081;-76
2022/12/23 03:27:11;;;;;;;110.45;39.95;;;;;;;1.02;85.84;98906.29;1613744;89;21011;-76
2022/12/23 03:30:01;;;;;;;104.23;39.67;;;;;;;0.95;86.83;98917.72;1608581;88;21076;-76
2022/12/23 03:32:36;;;;;;;103.67;37.10;;;;;;;0.95;87.36;98918.99;1611467;89;21641;-76
2022/12/23 03:35:07;;;;;;;95.65;36.73;;;;;;;0.95;86.21;98915.59;1599707;88;21038;-76
2022/12/23 03:37:38;;;;;;;105.83;38.95;;;;;;;0.87;86.50;98917.20;1581484;90;21083;-76
2022/12/23 03:40:20;;;;;;;106.45;39.55;;;;;;;0.82;86.59;98927.41;1599285;89;21026;-76
2022/12/23 03:42:53;;;;;;;108.80;39.73;;;;;;;0.79;87.04;98923.52;1599317;88;21038;-75
2022/12/23 03:45:25;;;;;;;111.67;41.97;;;;;;;0.80;87.85;98911.17;1619816;88;21079;-76
2022/12/23 03:47:58;;;;;;;110.55;40.05;;;;;;;0.78;87.88;98916.70;1625011;88;21375;-76
2022/12/23 03:50:27;;;;;;;109.57;41.70;;;;;;;0.81;87.83;98912.02;1618796;88;21550;-76
2022/12/23 03:53:02;;;;;;;112.97;42.53;;;;;;;0.80;87.36;98912.45;1625041;87;21969;-76
2022/12/23 03:55:37;;;;;;;109.95;43.73;;;;;;;0.78;87.32;98903.47;1618685;88;21035;-76
2022/12/23 03:58:42;;;;;;;126.72;44.75;;;;;;;0.77;87.72;98906.01;1624975;88;21519;-76
2022/12/23 04:01:30;;;;;;;114.03;45.63;;;;;;;0.76;88.08;98906.44;1621257;88;21038;-76
2022/12/23 04:04:11;;;;;;;127.75;46.83;;;;;;;0.79;88.16;98915.84;1623086;88;21117;-76
2022/12/23 04:07:05;;;;;;;118.90;43.35;;;;;;;0.82;88.03;98917.56;1623834;88;21042;-76
2022/12/23 04:09:34;;;;;;;93.62;39.23;;;;;;;0.86;88.12;98911.23;1620814;88;21074;-76
2022/12/23 04:12:02;;;;;;;109.37;42.13;;;;;;;0.89;88.16;98912.53;1615599;88;21117;-76
2022/12/23 04:14:33;;;;;;;103.55;42.15;;;;;;;0.93;87.75;98909.16;1623154;88;21078;-75
2022/12/23 04:17:00;;;;;;;104.12;39.95;;;;;;;0.94;87.89;98910.89;1618109;88;22221;-76
2022/12/23 04:19:28;;;;;;;107.22;42.15;;;;;;;0.94;87.93;98921.14;1617103;88;21060;-76
2022/12/23 04:21:58;;;;;;;103.78;40.00;;;;;;;0.95;87.91;98927.95;1618323;88;21110;-76
2022/12/23 04:24:26;;;;;;;107.65;42.43;;;;;;;0.96;87.24;98914.76;1623788;88;21070;-76
2022/12/23 04:26:53;;;;;;;104.65;40.67;;;;;;;0.88;87.49;98921.50;1612274;88;21110;-76
2022/12/23 04:29:21;;;;;;;103.58;39.70;;;;;;;0.90;87.81;98910.42;1622764;88;21657;-76
2022/12/23 04:31:48;;;;;;;105.03;41.73;;;;;;;0.94;87.71;98908.34;1616458;87;21581;-76
2022/12/23 04:34:16;;;;;;;107.12;42.65;;;;;;;0.93;87.51;98900.20;1627237;87;21081;-76
2022/12/23 04:36:43;;;;;;;112.92;40.10;;;;;;;0.94;87.52;98901.94;1625258;87;21085;-76
2022/12/23 04:39:10;;;;;;;115.92;42.10;;;;;;;0.93;87.40;98899.35;1625657;88;21093;-76
2022/12/23 04:41:38;;;;;;;112.20;42.08;;;;;;;0.94;87.41;98892.12;1624790;87;21076;-76
2022/12/23 04:44:06;;;;;;;111.28;41.80;;;;;;;0.92;87.16;98895.09;1629556;88;21025;-76
2022/12/23 04:46:33;;;;;;;101.55;40.08;;;;;;;0.89;87.08;98892.06;1628583;87;21577;-76
2022/12/23 04:49:01;;;;;;;107.45;39.78;;;;;;;0.87;87.21;98900.14;1625922;88;21617;-76
2022/12/23 04:51:28;;;;;;;98.40;38.95;;;;;;;0.87;87.21;98902.70;1629387;87;21077;-76
2022/12/23 04:53:55;;;;;;;98.12;39.53;;;;;;;0.90;87.30;98899.34;1624883;88;21063;-76
2022/12/23 04:56:23;;;;;;;96.47;39.67;;;;;;;0.93;87.39;98898.92;1630906;88;21081;-76
2022/12/23 04:58:52;;;;;;;108.63;40.10;;;;;;;0.90;87.28;98898.06;1623336;86;21057;-76
2022/12/23 05:01:19;;;;;;;94.22;37.50;;;;;;;0.94;86.87;98897.25;1630999;87;21113;-76
2022/12/23 05:03:47;;;;;;;96.10;38.42;;;;;;;0.91;86.97;98900.61;1608325;88;21391;-76
2022/12/23 05:06:14;;;;;;;108.70;41.00;;;;;;;0.87;86.75;98901.42;1626375;88;20995;-76
2022/12/23 05:08:41;;;;;;;103.32;39.95;;;;;;;0.87;86.83;98909.10;1620377;87;21138;-77
2022/12/23 05:11:09;;;;;;;114.25;41.45;;;;;;;0.90;87.04;98916.83;1627904;88;21084;-76
2022/12/23 05:13:36;;;;;;;113.77;43.17;;;;;;;0.90;86.87;98915.55;1628043;87;21109;-75
2022/12/23 05:16:05;;;;;;;113.50;40.45;;;;;;;0.88;86.60;98926.19;1628412;87;21034;-76
2022/12/23 05:18:32;;;;;;;104.47;39.65;;;;;;;0.85;86.54;98924.86;1627395;87;22429;-75
2022/12/23 05:21:00;;;;;;;110.92;41.77;;;;;;;0.88;87.08;98932.59;1629738;86;21093;-76
2022/12/23 05:23:29;;;;;;;111.12;44.88;;;;;;;0.92;86.81;98927.09;1630289;87;21795;-77
2022/12/23 05:25:56;;;;;;;119.95;47.88;;;;;;;0.85;87.02;98920.17;1630938;87;21097;-76
2022/12/23 05:28:24;;;;;;;126.35;50.67;;;;;;;0.85;86.95;98927.42;1629675;87;21681;-76
2022/12/23 05:31:04;;;;;;;125.30;49.40;;;;;;;0.88;87.20;98924.91;1628404;88;21085;-76
2022/12/23 05:33:33;;;;;;;127.90;48.52;;;;;;;0.90;87.55;98924.50;1630541;87;21097;-76
2022/12/23 05:36:01;;;;;;;130.50;49.38;;;;;;;0.92;87.11;98929.65;1616302;88;21091;-76
2022/12/23 05:38:29;;;;;;;118.85;46.85;;;;;;;0.89;87.07;98929.17;1622974;88;21566;-76
2022/12/23 05:40:56;;;;;;;135.45;52.08;;;;;;;0.86;86.61;98939.82;1615465;88;21840;-76
2022/12/23 05:43:24;;;;;;;126.30;47.73;;;;;;;0.82;87.46;98941.87;1623052;88;21054;-76
2022/12/23 05:45:52;;;;;;;119.90;46.95;;;;;;;0.82;87.50;98944.04;1615394;88;21034;-76
2022/12/23 05:48:19;;;;;;;110.92;44.98;;;;;;;0.83;87.56;98939.77;1622941;88;21013;-76
2022/12/23 05:50:50;;;;;;;107.32;44.05;;;;;;;0.86;88.09;98934.70;1615360;88;21657;-76
2022/12/23 05:53:19;;;;;;;109.48;44.33;;;;;;;0.89;87.72;98939.84;1622708;88;21034;-76
2022/12/23 05:55:47;;;;;;;106.20;45.15;;;;;;;0.88;87.71;98936.42;1615419;88;21109;-76
2022/12/23 05:58:15;;;;;;;115.88;44.65;;;;;;;0.91;87.94;98946.69;1622830;88;21041;-76
2022/12/23 06:00:43;;;;;;;121.30;44.27;;;;;;;0.91;87.71;98960.77;1616782;87;21093;-76
2022/12/23 06:03:10;;;;;;;122.42;46.83;;;;;;;0.90;88.04;98957.78;1622006;88;21491;-76
2022/12/23 06:05:39;;;;;;;109.90;44.53;;;;;;;0.97;88.46;98952.30;1620430;88;21038;-76
2022/12/23 06:08:06;;;;;;;124.02;44.48;;;;;;;1.04;88.27;98954.52;1618424;88;21015;-76
2022/12/23 06:10:34;;;;;;;130.87;47.75;;;;;;;1.06;87.62;98950.28;1621295;88;21018;-76
2022/12/23 06:13:01;;;;;;;120.70;49.93;;;;;;;0.97;87.28;98945.47;1611384;88;21006;-77
2022/12/23 06:15:29;;;;;;;131.27;49.27;;;;;;;1.00;87.08;98949.79;1623002;88;21530;-76
2022/12/23 06:17:56;;;;;;;122.40;47.35;;;;;;;0.93;87.01;98955.66;1615025;88;21622;-76
2022/12/23 06:20:24;;;;;;;123.65;47.48;;;;;;;0.85;87.28;98954.30;1620666;88;20991;-76
2022/12/23 06:22:51;;;;;;;115.08;46.65;;;;;;;0.86;87.71;98950.91;1619106;88;21014;-76
2022/12/23 06:25:19;;;;;;;104.50;41.53;;;;;;;0.89;87.80;98956.48;1619927;88;21059;-76
2022/12/23 06:27:47;;;;;;;123.50;44.95;;;;;;;0.87;87.25;98959.44;1620962;88;21061;-76
2022/12/23 06:30:14;;;;;;;118.77;43.05;;;;;;;0.83;87.63;98954.70;1621649;88;21519;-76
2022/12/23 06:32:42;;;;;;;103.97;40.38;;;;;;;0.85;87.90;98953.45;1618578;87;21026;-76
2022/12/23 06:35:09;;;;;;;108.35;41.23;;;;;;;0.88;87.75;98949.66;1620002;87;21078;-76
2022/12/23 06:37:37;;;;;;;112.22;45.75;;;;;;;0.93;88.27;98955.23;1625889;87;21526;-76
2022/12/23 06:40:05;;;;;;;117.45;43.87;;;;;;;0.96;88.01;98948.04;1630993;88;21006;-76
2022/12/23 06:42:33;;;;;;;108.32;39.00;;;;;;;0.99;88.32;98948.05;1629398;87;21074;-75
2022/12/23 06:45:01;;;;;;;107.20;39.95;;;;;;;1.03;88.18;98951.52;1627294;88;20990;-76
2022/12/23 06:47:28;;;;;;;100.40;37.78;;;;;;;1.06;88.29;98954.13;1630071;87;21007;-76
2022/12/23 06:49:56;;;;;;;113.12;40.55;;;;;;;1.05;87.77;98952.39;1626039;88;21010;-76
2022/12/23 06:52:23;;;;;;;106.10;40.70;;;;;;;1.08;87.54;98962.67;1630933;87;21030;-76
2022/12/23 06:54:50;;;;;;;113.08;41.48;;;;;;;1.05;87.75;98963.91;1625150;87;21101;-77
2022/12/23 06:57:18;;;;;;;117.65;42.38;;;;;;;1.06;87.91;98956.25;1631848;88;21010;-76
2022/12/23 06:59:45;;;;;;;112.00;40.95;;;;;;;1.09;88.02;98958.83;1624181;87;20994;-76
2022/12/23 07:02:13;;;;;;;110.03;40.80;;;;;;;1.12;88.19;98965.27;1631786;86;21026;-76
2022/12/23 07:04:40;;;;;;;112.17;41.75;;;;;;;1.15;88.21;98959.31;1624301;87;20993;-76
2022/12/23 07:07:08;;;;;;;111.20;41.63;;;;;;;1.22;88.38;98961.55;1631716;87;21041;-76
2022/12/23 07:09:35;;;;;;;117.28;47.40;;;;;;;1.24;87.89;98958.57;1624309;86;21029;-76
2022/12/23 07:12:03;;;;;;;121.02;44.58;;;;;;;1.26;88.02;98962.01;1631807;87;21006;-76
2022/12/23 07:14:30;;;;;;;108.97;43.45;;;;;;;1.30;87.98;98963.33;1624941;87;21097;-76
2022/12/23 07:16:58;;;;;;;120.92;45.43;;;;;;;1.35;87.90;98971.05;1628895;88;21065;-76
2022/12/23 07:19:26;;;;;;;132.45;46.15;;;;;;;1.38;87.84;98974.50;1630437;87;21161;-76
2022/12/23 07:21:53;;;;;;;113.28;45.12;;;;;;;1.43;87.75;98982.65;1630502;87;21042;-76
2022/12/23 07:24:20;;;;;;;113.45;42.90;;;;;;;1.45;87.56;98974.56;1629405;87;21676;-76
2022/12/23 07:26:48;;;;;;;114.40;46.02;;;;;;;1.45;87.31;98987.37;1625473;88;21098;-76
2022/12/23 07:29:16;;;;;;;132.35;49.18;;;;;;;1.46;87.39;98990.38;1630595;88;21042;-77
2022/12/23 07:31:43;;;;;;;129.45;50.45;;;;;;;1.49;87.49;98981.42;1624676;87;21062;-77
2022/12/23 07:34:11;;;;;;;138.47;54.30;;;;;;;1.57;87.52;98990.04;1630296;87;21017;-76
2022/12/23 07:36:38;;;;;;;121.72;50.70;;;;;;;1.58;87.25;98984.94;1609947;88;21078;-76
2022/12/23 07:39:06;;;;;;;112.97;47.55;;;;;;;1.60;87.11;98982.39;1620614;88;21049;-76
2022/12/23 07:41:33;;;;;;;109.72;42.90;;;;;;;1.66;87.33;98986.72;1613840;88;21089;-76
2022/12/23 07:44:03;;;;;;;112.70;43.70;;;;;;;1.69;87.04;98983.77;1617757;88;21046;-76
2022/12/23 07:46:30;;;;;;;107.52;40.63;;;;;;;1.75;87.29;98978.70;1615121;88;21066;-76
2022/12/23 07:48:58;;;;;;;95.85;40.58;;;;;;;1.79;87.14;98970.19;1621832;88;21062;-76
2022/12/23 07:51:25;;;;;;;100.00;38.00;;;;;;;1.84;86.99;98977.05;1619872;88;21018;-76
2022/12/23 07:53:53;;;;;;;109.78;41.75;;;;;;;1.89;87.02;98985.62;1610418;88;21264;-76
2022/12/23 07:56:20;;;;;;;95.47;39.13;;;;;;;1.91;87.01;98983.92;1619966;88;21081;-76
2022/12/23 07:58:49;;;;;;;106.78;39.98;;;;;;;1.84;86.78;98984.31;1611544;88;21282;-76
2022/12/23 08:01:18;;;;;;;120.62;44.80;;;;;;;1.85;86.92;98991.56;1621168;88;21605;-76
2022/12/23 08:03:46;;;;;;;120.55;43.92;;;;;;;1.84;86.95;98990.72;1616096;88;21061;-76
2022/12/23 08:06:15;;;;;;;103.85;43.02;;;;;;;1.85;87.03;98992.84;1613896;88;21044;-77
2022/12/23 08:08:45;;;;;;;106.97;44.15;;;;;;;1.91;87.23;98993.78;1616004;88;21104;-76
2022/12/23 08:11:14;;;;;;;108.30;43.00;;;;;;;2.01;87.33;98991.27;1614395;88;21420;-76
2022/12/23 08:13:44;;;;;;;114.72;45.83;;;;;;;2.09;87.28;98992.17;1617605;88;21046;-76
2022/12/23 08:16:12;;;;;;;115.17;47.53;;;;;;;2.16;87.35;98990.95;1621410;88;21494;-76
2022/12/23 08:18:41;;;;;;;160.25;65.30;;;;;;;2.29;87.35;98992.31;1621244;88;21173;-76
2022/12/23 08:21:18;;;;;;;126.07;51.02;;;;;;;2.33;86.50;98999.21;1619162;88;21540;-77
2022/12/23 08:23:47;;;;;;;118.72;48.00;;;;;;;2.39;86.65;99002.66;1614262;88;21080;-76
2022/12/23 08:26:20;;;;;;;132.63;48.17;;;;;;;2.42;86.35;99005.66;1619986;88;21702;-77
2022/12/23 08:28:49;;;;;;;129.87;48.20;;;;;;;2.41;86.38;98996.27;1599562;88;21585;-77
2022/12/23 08:31:21;;;;;;;122.78;51.15;;;;;;;2.44;86.01;99000.55;1615548;88;21059;-77
2022/12/23 08:33:52;;;;;;;133.32;56.05;;;;;;;2.47;85.95;98987.75;1617879;88;21867;-76
2022/12/23 08:36:28;;;;;;;117.30;45.70;;;;;;;2.53;86.08;98988.63;1626769;86;21085;-77
2022/12/23 08:38:59;;;;;;;110.42;43.00;;;;;;;2.62;86.28;98985.25;1626164;86;21066;-76
2022/12/23 08:41:31;;;;;;;109.70;42.20;;;;;;;2.62;84.94;98989.53;1622762;86;21392;-76
2022/12/23 08:43:59;;;;;;;107.83;42.58;;;;;;;2.64;85.42;98992.96;1632104;86;21065;-76
2022/12/23 08:46:27;;;;;;;93.10;38.73;;;;;;;2.66;85.25;98989.97;1629314;86;21077;-76
2022/12/23 08:48:54;;;;;;;90.38;39.05;;;;;;;2.72;84.94;98984.87;1632634;86;21041;-76
2022/12/23 08:51:24;;;;;;;107.70;41.75;;;;;;;2.77;85.10;98983.19;1637401;86;21036;-76
2022/12/23 08:53:57;;;;;;;91.02;38.85;;;;;;;2.76;84.97;98980.17;1635206;86;21494;-76
2022/12/23 08:56:28;;;;;;;93.17;36.83;;;;;;;2.76;85.21;98977.61;1637005;86;21629;-76
2022/12/23 08:58:56;;;;;;;91.02;36.48;;;;;;;2.73;84.81;98975.05;1629381;86;21022;-76
2022/12/23 09:01:28;;;;;;;95.55;39.83;;;;;;;2.77;84.98;98980.20;1633324;86;21125;-77
2022/12/23 09:03:55;;;;;;;104.63;40.30;;;;;;;2.88;84.89;98981.51;1632236;86;21097;-76
2022/12/23 09:06:26;;;;;;;107.10;40.43;;;;;;;2.97;84.64;98981.55;1635705;86;21145;-76
2022/12/23 09:08:54;;;;;;;96.50;39.25;;;;;;;3.05;84.34;98979.02;1635449;86;21085;-76
2022/12/23 09:11:26;;;;;;;87.78;38.15;;;;;;;3.11;84.06;98976.47;1635291;86;21084;-77
2022/12/23 09:13:55;;;;;;;92.47;38.05;;;;;;;3.16;83.54;98980.33;1636903;86;21029;-77
2022/12/23 09:16:23;;;;;;;94.20;37.05;;;;;;;3.15;83.72;98978.19;1635770;86;21582;-77
2022/12/23 09:18:50;;;;;;;93.82;37.85;;;;;;;3.19;83.90;98972.64;1635121;86;21954;-77
2022/12/23 09:21:21;;;;;;;83.67;36.83;;;;;;;3.21;83.28;98971.36;1632235;86;21005;-76
2022/12/23 09:23:49;;;;;;;85.80;34.98;;;;;;;3.24;83.29;98973.92;1633601;87;21024;-77
2022/12/23 09:26:26;;;;;;;85.70;38.13;;;;;;;3.30;83.13;98973.94;1633985;86;21006;-77
2022/12/23 09:28:54;;;;;;;99.17;40.60;;;;;;;3.30;83.53;98974.81;1627466;87;21518;-77
2022/12/23 09:31:23;;;;;;;91.57;38.75;;;;;;;3.22;83.29;98967.48;1632440;87;21061;-77
2022/12/23 09:33:52;;;;;;;90.53;37.63;;;;;;;3.25;83.75;98964.94;1629709;87;21097;-77
2022/12/23 09:36:21;;;;;;;93.87;38.10;;;;;;;3.17;82.87;98975.62;1628324;87;21125;-77
2022/12/23 09:38:56;;;;;;;78.78;34.78;;;;;;;3.14;83.52;98962.36;1630924;87;20998;-77
2022/12/23 09:42:04;;;;;;;97.55;41.33;;;;;;;3.18;83.45;98966.66;1625407;87;20958;-77
2022/12/23 09:45:00;;;;;;;91.20;36.75;;;;;;;3.22;83.43;98969.20;1635041;87;21078;-78
2022/12/23 09:47:30;;;;;;;96.75;37.63;;;;;;;3.18;83.17;98970.50;1635205;86;21170;-77
2022/12/23 09:50:09;;;;;;;92.02;38.05;;;;;;;3.19;83.46;98977.34;1635502;86;21081;-77
2022/12/23 09:52:42;;;;;;;88.85;35.05;;;;;;;3.27;83.69;98971.37;1633852;86;21028;-77
2022/12/23 09:55:11;;;;;;;86.40;35.70;;;;;;;3.26;83.62;98971.78;1638529;86;21033;-77
2022/12/23 09:58:01;;;;;;;80.12;35.23;;;;;;;3.24;83.31;98973.48;1638976;86;21053;-76
2022/12/23 10:00:34;;;;;;;90.20;38.33;;;;;;;3.30;83.18;98967.11;1636611;87;21483;-77
2022/12/23 10:03:07;;;;;;;95.00;41.05;;;;;;;3.36;83.40;98967.12;1629029;87;21948;-76
2022/12/23 10:06:01;;;;;;;91.08;39.50;;;;;;;3.47;83.43;98971.41;1638595;87;21055;-76
2022/12/23 10:08:43;;;;;;;94.35;37.80;;;;;;;3.57;83.46;98961.13;1636942;87;21017;-77
2022/12/23 10:11:20;;;;;;;92.00;35.70;;;;;;;3.70;82.96;98964.59;1629043;87;21498;-77
2022/12/23 10:13:58;;;;;;;95.35;37.35;;;;;;;3.81;82.91;98966.30;1621708;87;21541;-76
2022/12/23 10:16:45;;;;;;;96.75;37.42;;;;;;;3.87;82.42;98965.01;1630725;87;21045;-76
2022/12/23 10:19:33;;;;;;;85.77;36.90;;;;;;;3.85;82.39;98956.44;1620353;87;21042;-76
2022/12/23 10:22:05;;;;;;;95.83;39.25;;;;;;;3.91;82.19;98954.71;1611774;87;21041;-76
2022/12/23 10:24:45;;;;;;;92.37;39.13;;;;;;;4.02;81.90;98947.00;1630430;87;20990;-76
2022/12/23 10:27:24;;;;;;;114.20;44.42;;;;;;;4.12;81.83;98944.84;1638118;87;21097;-77
2022/12/23 10:29:51;;;;;;;103.20;42.23;;;;;;;4.14;82.25;98949.99;1629818;87;21113;-76
2022/12/23 10:32:58;;;;;;;110.20;45.75;;;;;;;4.24;81.47;98952.09;1637491;87;21129;-77
2022/12/23 10:35:57;;;;;;;97.00;42.27;;;;;;;4.34;81.18;98957.23;1629810;86;21635;-77
2022/12/23 10:38:51;;;;;;;97.55;40.50;;;;;;;4.48;80.94;98957.64;1637530;87;22118;-76
2022/12/23 10:41:24;;;;;;;84.10;38.48;;;;;;;4.57;80.43;98944.28;1627300;87;21100;-76
2022/12/23 10:44:41;;;;;;;92.60;41.42;;;;;;;4.63;80.42;98933.11;1637272;87;21060;-76
2022/12/23 10:47:32;;;;;;;83.85;39.42;;;;;;;4.61;80.80;98933.98;1628300;87;21129;-76
2022/12/23 10:50:37;;;;;;;95.12;39.30;;;;;;;4.67;80.30;98936.09;1624496;87;21370;-77
2022/12/23 10:53:08;;;;;;;89.72;37.03;;;;;;;4.72;80.28;98940.81;1635485;87;21105;-76
2022/12/23 10:55:37;;;;;;;83.55;36.85;;;;;;;4.77;80.82;98928.78;1635592;87;21028;-76
2022/12/23 10:58:17;;;;;;;91.90;38.53;;;;;;;4.68;80.13;98926.23;1634837;87;21061;-76
2022/12/23 11:00:54;;;;;;;84.50;38.02;;;;;;;4.72;79.91;98930.51;1637006;87;21077;-76
2022/12/23 11:03:30;;;;;;;83.10;36.45;;;;;;;4.78;80.46;98937.36;1630890;87;21021;-77
2022/12/23 11:05:58;;;;;;;87.40;38.15;;;;;;;4.71;80.29;98933.93;1636925;87;21161;-76
2022/12/23 11:08:30;;;;;;;84.97;36.23;;;;;;;4.69;80.34;98933.52;1632337;87;20990;-76
2022/12/23 11:11:00;;;;;;;87.05;36.85;;;;;;;4.71;80.10;98935.66;1637608;87;21042;-76
2022/12/23 11:13:41;;;;;;;80.03;35.08;;;;;;;4.68;79.44;98931.39;1634163;87;21057;-76
2022/12/23 11:16:20;;;;;;;89.62;35.20;;;;;;;4.76;80.02;98933.94;1636748;87;21072;-77
2022/12/23 11:19:07;;;;;;;84.62;35.92;;;;;;;4.75;80.11;98924.48;1636567;87;21545;-77
2022/12/23 11:21:34;;;;;;;85.45;37.30;;;;;;;4.71;79.63;98928.78;1634617;87;21050;-76
2022/12/23 11:24:16;;;;;;;92.30;38.53;;;;;;;4.73;79.73;98925.77;1605658;88;21078;-76
2022/12/23 11:27:05;;;;;;;103.78;40.25;;;;;;;4.74;80.07;98927.94;1627660;87;21098;-77
2022/12/23 11:29:37;;;;;;;95.32;38.00;;;;;;;4.72;79.76;98915.05;1613760;87;21570;-76
2022/12/23 11:32:19;;;;;;;85.87;36.17;;;;;;;4.81;80.11;98918.45;1638926;87;21022;-77
2022/12/23 11:34:48;;;;;;;92.02;38.33;;;;;;;4.66;79.84;98921.52;1638757;87;21058;-77
2022/12/23 11:37:42;;;;;;;85.20;37.63;;;;;;;4.60;79.81;98918.98;1638910;87;21054;-77
2022/12/23 11:40:32;;;;;;;80.40;34.67;;;;;;;4.62;80.22;98915.12;1638845;87;21082;-76
2022/12/23 11:43:08;;;;;;;85.60;36.93;;;;;;;4.61;80.39;98919.83;1638984;87;21065;-74
2022/12/23 11:45:37;;;;;;;92.72;38.55;;;;;;;4.57;80.35;98919.82;1637117;87;21549;-75
2022/12/23 11:48:12;;;;;;;89.67;41.65;;;;;;;4.57;80.68;98917.25;1638794;87;21141;-75
2022/12/23 11:50:40;;;;;;;84.17;36.83;;;;;;;4.53;80.60;98910.84;1629616;87;21058;-75
2022/12/23 11:53:21;;;;;;;90.30;36.83;;;;;;;4.51;80.83;98904.40;1638882;87;21090;-75
2022/12/23 11:56:05;;;;;;;87.30;36.28;;;;;;;4.51;80.96;98911.27;1638938;87;21030;-76
2022/12/23 11:58:47;;;;;;;77.92;34.55;;;;;;;4.52;81.07;98908.70;1639021;87;21614;-77
2022/12/23 12:01:19;;;;;;;137.55;53.45;;;;;;;4.61;81.41;98910.81;1639046;87;21542;-77
2022/12/23 12:04:03;;;;;;;86.65;40.23;;;;;;;4.64;81.19;98909.09;1638922;87;21102;-77
2022/12/23 12:06:32;;;;;;;82.47;37.50;;;;;;;4.71;81.52;98906.89;1638858;86;21058;-77
2022/12/23 12:09:01;;;;;;;87.05;38.65;;;;;;;4.82;81.56;98904.72;1638961;87;21050;-76
2022/12/23 12:11:40;;;;;;;96.08;41.20;;;;;;;4.86;80.97;98907.27;1639090;87;21590;-77
2022/12/23 12:14:11;;;;;;;85.12;38.48;;;;;;;4.89;81.09;98908.96;1637674;87;21062;-77
2022/12/23 12:17:03;;;;;;;89.65;40.88;;;;;;;4.90;80.77;98910.69;1637703;87;21055;-76
2022/12/23 12:19:35;;;;;;;97.90;43.33;;;;;;;4.92;80.81;98913.67;1612367;89;21109;-77