Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:04;;;;;;;9.85;3.55;;;17.30;99.90;;;;;;5108545;28;20040;-78
2023/07/16 00:04:33;;;;;;;12.52;3.05;;;17.30;99.90;;;;;;5107165;28;20040;-79
2023/07/16 00:07:02;;;;;;;10.18;2.88;;;17.40;99.90;;;;;;5119405;28;20043;-79
2023/07/16 00:09:28;;;;;;;11.05;3.25;;;17.30;99.90;;;;;;5125207;28;20044;-78
2023/07/16 00:11:54;;;;;;;11.68;2.80;;;17.30;99.90;;;;;;5087053;28;20056;-80
2023/07/16 00:14:19;;;;;;;9.73;3.15;;;17.30;99.90;;;;;;5120404;28;21247;-78
2023/07/16 00:16:45;;;;;;;13.98;2.80;;;17.20;99.90;;;;;;5121254;28;20036;-79
2023/07/16 00:19:12;;;;;;;10.45;3.50;;;17.20;99.90;;;;;;5089106;28;20051;-79
2023/07/16 00:21:38;;;;;;;13.60;3.20;;;17.20;99.90;;;;;;5122712;28;20100;-79
2023/07/16 00:24:04;;;;;;;11.02;3.22;;;17.20;99.90;;;;;;5110622;28;20051;-79
2023/07/16 00:26:30;;;;;;;11.63;2.83;;;17.20;99.90;;;;;;5113473;28;20043;-79
2023/07/16 00:28:56;;;;;;;14.82;3.80;;;17.10;99.90;;;;;;5115283;28;20102;-80
2023/07/16 00:31:21;;;;;;;13.02;3.10;;;17.00;99.90;;;;;;5123145;28;20040;-80
2023/07/16 00:33:47;;;;;;;15.75;3.92;;;17.10;99.90;;;;;;5120342;28;20092;-79
2023/07/16 00:36:13;;;;;;;9.82;3.40;;;17.10;99.90;;;;;;5104349;28;20129;-79
2023/07/16 00:38:42;;;;;;;15.90;3.60;;;17.10;99.90;;;;;;5111378;28;20036;-80
2023/07/16 00:41:08;;;;;;;16.88;3.65;;;17.10;99.90;;;;;;5098145;28;20047;-79
2023/07/16 00:43:34;;;;;;;12.80;3.10;;;17.00;99.90;;;;;;5097753;28;20054;-78
2023/07/16 00:46:00;;;;;;;9.20;3.28;;;17.00;99.90;;;;;;5106529;28;20036;-79
2023/07/16 00:48:26;;;;;;;13.85;3.88;;;17.00;99.90;;;;;;5104808;28;20431;-80
2023/07/16 00:50:53;;;;;;;11.30;3.50;;;17.00;99.90;;;;;;5109511;28;20023;-79
2023/07/16 00:53:20;;;;;;;8.00;3.22;;;17.00;99.90;;;;;;5112035;27;20048;-79
2023/07/16 00:55:46;;;;;;;14.10;3.42;;;16.90;99.90;;;;;;5122789;28;20035;-80
2023/07/16 00:58:12;;;;;;;10.43;3.50;;;16.90;99.90;;;;;;5109608;28;20047;-79
2023/07/16 01:00:39;;;;;;;13.27;3.30;;;16.90;99.90;;;;;;5093408;28;20044;-79
2023/07/16 01:03:07;;;;;;;10.55;3.38;;;16.90;99.90;;;;;;5121496;28;20031;-78
2023/07/16 01:05:46;;;;;;;;;;;16.90;99.90;;;;;;5109038;28;20423;-80
2023/07/16 01:08:14;;;;;;;11.57;3.08;;;16.90;99.90;;;;;;5070396;28;19947;-79
2023/07/16 01:10:42;;;;;;;9.10;3.20;;;16.90;99.90;;;;;;5119601;28;20093;-78
2023/07/16 01:13:07;;;;;;;12.10;3.47;;;16.90;99.90;;;;;;5113581;28;20036;-78
2023/07/16 01:15:33;;;;;;;13.18;3.70;;;16.90;99.90;;;;;;5119616;28;20107;-80
2023/07/16 01:18:00;;;;;;;12.93;3.35;;;16.90;99.90;;;;;;5121117;28;20534;-79
2023/07/16 01:20:25;;;;;;;12.35;3.67;;;16.90;99.90;;;;;;5121300;28;20035;-79
2023/07/16 01:23:12;;;;;;;15.75;4.40;;;16.90;99.90;;;;;;5102543;28;20063;-79
2023/07/16 01:25:54;;;;;;;13.27;4.20;;;16.90;99.90;;;;;;5118137;28;20074;-79
2023/07/16 01:28:34;;;;;;;18.30;4.00;;;16.90;99.90;;;;;;5118855;28;20389;-77
2023/07/16 01:31:00;;;;;;;16.73;3.97;;;16.90;99.90;;;;;;5104899;28;20065;-80
2023/07/16 01:33:26;;;;;;;19.40;4.05;;;17.00;99.90;;;;;;5119678;28;20057;-79
2023/07/16 01:35:53;;;;;;;11.27;3.45;;;16.90;99.90;;;;;;5071501;28;20044;-78
2023/07/16 01:38:20;;;;;;;14.10;3.80;;;16.90;99.90;;;;;;5093900;28;20044;-79
2023/07/16 01:40:47;;;;;;;11.57;3.47;;;16.90;99.90;;;;;;5122353;28;20032;-80
2023/07/16 01:43:13;;;;;;;14.73;3.90;;;16.90;99.90;;;;;;5120624;28;20043;-78
2023/07/16 01:45:38;;;;;;;10.02;3.30;;;16.90;99.90;;;;;;5113503;28;20084;-78
2023/07/16 01:48:37;;;;;;;12.63;2.97;;;16.90;99.90;;;;;;5091725;28;20086;-78
2023/07/16 01:51:06;;;;;;;15.77;3.00;;;16.90;99.90;;;;;;5069834;28;20121;-79
2023/07/16 01:53:33;;;;;;;12.93;3.55;;;16.90;99.90;;;;;;5106413;28;20067;-80
2023/07/16 01:56:00;;;;;;;12.68;2.90;;;16.90;99.90;;;;;;5127814;28;20039;-78
2023/07/16 01:58:25;;;;;;;10.95;3.13;;;16.90;99.90;;;;;;5121307;28;20039;-78
2023/07/16 02:00:51;;;;;;;15.30;3.92;;;16.90;99.90;;;;;;5113033;28;20560;-79
2023/07/16 02:03:17;;;;;;;13.82;3.72;;;16.90;99.90;;;;;;5110642;28;20177;-79
2023/07/16 02:05:43;;;;;;;9.30;2.97;;;16.90;99.90;;;;;;5115770;28;20409;-79
2023/07/16 02:08:08;;;;;;;13.88;3.25;;;16.90;99.90;;;;;;5115451;28;20493;-78
2023/07/16 02:10:34;;;;;;;12.40;3.03;;;16.90;99.90;;;;;;5098492;28;20047;-77
2023/07/16 02:12:59;;;;;;;8.93;3.08;;;16.90;99.90;;;;;;5093148;28;20042;-78
2023/07/16 02:15:25;;;;;;;8.35;2.75;;;16.90;99.90;;;;;;5099326;28;20071;-80
2023/07/16 02:17:51;;;;;;;12.02;3.13;;;16.90;99.90;;;;;;5120117;28;20061;-78
2023/07/16 02:20:16;;;;;;;10.23;3.47;;;16.90;99.90;;;;;;5119162;28;20035;-78
2023/07/16 02:22:42;;;;;;;10.32;3.33;;;16.90;99.90;;;;;;5112543;28;20096;-79
2023/07/16 02:25:08;;;;;;;10.32;3.08;;;16.80;99.90;;;;;;5081154;28;20044;-78
2023/07/16 02:27:33;;;;;;;10.50;4.03;;;16.80;99.90;;;;;;5110713;28;20038;-79
2023/07/16 02:29:59;;;;;;;14.07;3.92;;;16.80;99.90;;;;;;5119163;28;20047;-78
2023/07/16 02:32:25;;;;;;;10.57;3.30;;;16.80;99.90;;;;;;5118947;28;20039;-79
2023/07/16 02:34:50;;;;;;;12.15;3.30;;;16.70;99.90;;;;;;5100632;28;20052;-79
2023/07/16 02:37:16;;;;;;;8.13;3.25;;;16.80;99.90;;;;;;5081244;28;20100;-77
2023/07/16 02:39:44;;;;;;;11.73;3.70;;;16.80;99.90;;;;;;5117151;28;20116;-76
2023/07/16 02:42:10;;;;;;;16.58;4.20;;;16.80;99.90;;;;;;5109733;28;20066;-77
2023/07/16 02:44:43;;;;;;;8.50;4.03;;;16.70;99.90;;;;;;5113579;28;20384;-78
2023/07/16 02:47:09;;;;;;;15.10;4.43;;;16.70;99.90;;;;;;5115033;28;20039;-78
2023/07/16 02:49:34;;;;;;;9.85;3.60;;;16.70;99.90;;;;;;5107725;28;20039;-78
2023/07/16 02:52:00;;;;;;;11.30;3.65;;;16.80;99.90;;;;;;5091177;28;20039;-78
2023/07/16 02:54:26;;;;;;;11.82;3.80;;;16.80;99.90;;;;;;5111089;28;20126;-78
2023/07/16 02:56:52;;;;;;;15.23;4.32;;;16.70;99.90;;;;;;5116830;28;20068;-78
2023/07/16 02:59:18;;;;;;;12.93;4.15;;;16.80;99.90;;;;;;5110339;28;20048;-79
2023/07/16 03:01:43;;;;;;;11.13;3.88;;;16.70;99.90;;;;;;5081084;28;20066;-80
2023/07/16 03:04:09;;;;;;;14.68;4.63;;;16.70;99.90;;;;;;5118529;28;20508;-77
2023/07/16 03:06:34;;;;;;;10.50;4.60;;;16.70;99.90;;;;;;5101823;28;20082;-78
2023/07/16 03:09:00;;;;;;;10.20;4.07;;;16.70;99.90;;;;;;5121926;28;20091;-78
2023/07/16 03:11:26;;;;;;;10.77;3.78;;;16.70;99.90;;;;;;5121453;28;20098;-77
2023/07/16 03:13:51;;;;;;;11.57;4.18;;;16.80;99.90;;;;;;5121470;28;20044;-78
2023/07/16 03:16:17;;;;;;;10.68;4.28;;;16.80;99.90;;;;;;5119934;28;20042;-78
2023/07/16 03:18:44;;;;;;;12.07;4.18;;;16.90;99.90;;;;;;5118321;28;20071;-78
2023/07/16 03:21:10;;;;;;;16.60;4.57;;;16.80;99.90;;;;;;5103668;28;20043;-79
2023/07/16 03:23:35;;;;;;;9.00;4.18;;;16.70;99.90;;;;;;5122477;28;20036;-79
2023/07/16 03:26:01;;;;;;;13.93;4.00;;;16.70;99.90;;;;;;5091647;28;20074;-79
2023/07/16 03:28:26;;;;;;;9.05;3.72;;;16.70;99.90;;;;;;5122827;28;20536;-78
2023/07/16 03:30:53;;;;;;;8.05;4.03;;;16.70;99.90;;;;;;5114817;28;20047;-79
2023/07/16 03:33:19;;;;;;;14.02;4.63;;;16.70;99.90;;;;;;5101273;28;20035;-78
2023/07/16 03:35:49;;;;;;;10.15;4.10;;;16.70;99.90;;;;;;5121859;28;20027;-78
2023/07/16 03:38:15;;;;;;;13.05;3.97;;;16.70;99.90;;;;;;5124405;28;20039;-79
2023/07/16 03:40:46;;;;;;;12.20;3.92;;;16.70;99.90;;;;;;5123776;28;20493;-78
2023/07/16 03:43:12;;;;;;;10.30;4.22;;;16.70;99.90;;;;;;5096790;28;20565;-79
2023/07/16 03:45:37;;;;;;;11.52;4.30;;;16.70;99.90;;;;;;5078247;28;20077;-79
2023/07/16 03:48:03;;;;;;;12.57;4.35;;;16.70;99.90;;;;;;5122890;28;20043;-79
2023/07/16 03:50:29;;;;;;;16.55;4.95;;;16.70;99.90;;;;;;5102955;28;20078;-79
2023/07/16 03:52:54;;;;;;;12.52;4.25;;;16.70;99.90;;;;;;5085972;28;20548;-80
2023/07/16 03:55:20;;;;;;;16.13;4.70;;;16.70;99.90;;;;;;5101229;28;20409;-76
2023/07/16 03:57:46;;;;;;;12.65;4.47;;;16.70;99.90;;;;;;5124376;28;20016;-80
2023/07/16 04:00:11;;;;;;;15.65;4.75;;;16.70;99.90;;;;;;5105595;28;20075;-77
2023/07/16 04:02:37;;;;;;;13.25;4.70;;;16.70;99.90;;;;;;5119765;28;20039;-79
2023/07/16 04:05:03;;;;;;;13.85;4.93;;;16.70;99.90;;;;;;5112134;28;20079;-80
2023/07/16 04:07:29;;;;;;;17.40;5.13;;;16.70;99.90;;;;;;5117778;28;20073;-78
2023/07/16 04:09:54;;;;;;;16.25;4.38;;;16.70;99.90;;;;;;5089729;28;20051;-79
2023/07/16 04:12:20;;;;;;;12.93;4.50;;;16.70;99.90;;;;;;5101768;28;20080;-79
2023/07/16 04:14:47;;;;;;;12.43;4.72;;;16.70;99.90;;;;;;5107508;28;20067;-79
2023/07/16 04:17:12;;;;;;;12.05;4.70;;;16.70;99.90;;;;;;5119914;28;20063;-79
2023/07/16 04:19:38;;;;;;;10.40;5.22;;;16.70;99.90;;;;;;5110842;28;20478;-78
2023/07/16 04:22:04;;;;;;;15.07;5.30;;;16.70;99.90;;;;;;5114888;28;20044;-78
2023/07/16 04:24:30;;;;;;;19.48;4.70;;;16.70;99.90;;;;;;5101073;28;20099;-78
2023/07/16 04:26:57;;;;;;;14.63;4.70;;;16.70;99.90;;;;;;5119935;28;20124;-79
2023/07/16 04:29:23;;;;;;;16.10;5.05;;;16.70;99.90;;;;;;5101546;28;20108;-78
2023/07/16 04:31:48;;;;;;;11.75;4.78;;;16.80;99.90;;;;;;5098934;28;20035;-79
2023/07/16 04:34:14;;;;;;;12.27;5.15;;;16.80;99.90;;;;;;5118706;28;20047;-78
2023/07/16 04:36:43;;;;;;;13.60;5.20;;;16.80;99.90;;;;;;5102266;28;20044;-78
2023/07/16 04:39:08;;;;;;;12.43;5.35;;;16.80;99.90;;;;;;5111308;28;20042;-79
2023/07/16 04:41:34;;;;;;;13.60;5.70;;;16.80;99.90;;;;;;5109015;28;20051;-78
2023/07/16 04:44:00;;;;;;;17.38;5.60;;;16.80;99.90;;;;;;5119108;28;20039;-79
2023/07/16 04:46:25;;;;;;;17.02;5.55;;;16.80;99.90;;;;;;5078581;28;20047;-80
2023/07/16 04:48:51;;;;;;;21.05;5.57;;;16.90;99.90;;;;;;5114769;28;20055;-78
2023/07/16 04:51:17;;;;;;;11.75;5.72;;;16.90;99.90;;;;;;5124992;28;20051;-77
2023/07/16 04:53:42;;;;;;;13.30;5.05;;;16.90;99.90;;;;;;5122392;28;20115;-77
2023/07/16 04:56:15;;;;;;;14.70;5.35;;;17.00;99.90;;;;;;5116861;28;20074;-79
2023/07/16 04:58:40;;;;;;;14.88;4.97;;;17.10;99.90;;;;;;5106962;28;20174;-78
2023/07/16 05:01:08;;;;;;;13.52;5.80;;;17.10;99.90;;;;;;5119123;27;20039;-77
2023/07/16 05:03:33;;;;;;;7.75;5.05;;;17.10;99.90;;;;;;5073387;28;20128;-78
2023/07/16 05:05:59;;;;;;;18.35;5.40;;;17.10;99.90;;;;;;5106118;28;20040;-79
2023/07/16 05:08:24;;;;;;;15.35;5.57;;;17.20;99.90;;;;;;5112325;28;20528;-78
2023/07/16 05:10:50;;;;;;;14.75;5.80;;;17.30;99.90;;;;;;5118293;28;20099;-78
2023/07/16 05:13:16;;;;;;;11.88;5.78;;;17.30;99.90;;;;;;5106225;28;20455;-78
2023/07/16 05:15:43;;;;;;;13.75;6.32;;;17.40;99.90;;;;;;5125716;28;20044;-78
2023/07/16 05:18:09;;;;;;;16.00;6.10;;;17.50;99.90;;;;;;5127833;28;20043;-78
2023/07/16 05:20:35;;;;;;;17.00;6.20;;;17.60;99.90;;;;;;5121836;28;20043;-78
2023/07/16 05:23:00;;;;;;;11.60;5.50;;;17.60;99.90;;;;;;5116602;28;20024;-78
2023/07/16 05:25:26;;;;;;;15.00;5.18;;;17.70;99.90;;;;;;5125300;28;20062;-79
2023/07/16 05:27:52;;;;;;;14.55;5.38;;;17.70;99.90;;;;;;5125395;28;20058;-78
2023/07/16 05:30:18;;;;;;;14.20;5.38;;;17.80;99.90;;;;;;5124264;28;20046;-78
2023/07/16 05:32:43;;;;;;;13.13;4.40;;;17.90;99.90;;;;;;5101126;28;20040;-78
2023/07/16 05:35:09;;;;;;;15.43;5.65;;;18.00;99.90;;;;;;5117960;28;20036;-77
2023/07/16 05:37:35;;;;;;;19.95;6.07;;;18.20;99.90;;;;;;5113707;28;20032;-79
2023/07/16 05:40:00;;;;;;;11.23;5.32;;;18.20;99.90;;;;;;5109324;28;20051;-78
2023/07/16 05:42:26;;;;;;;12.50;4.72;;;18.30;99.90;;;;;;5109113;28;20035;-78
2023/07/16 05:44:52;;;;;;;11.98;5.00;;;18.40;99.90;;;;;;5118613;28;20091;-79
2023/07/16 05:47:18;;;;;;;13.20;4.70;;;18.40;99.90;;;;;;5110027;28;20122;-78
2023/07/16 05:49:43;;;;;;;13.63;4.75;;;18.40;99.90;;;;;;5101740;28;20106;-77
2023/07/16 05:52:09;;;;;;;14.38;4.25;;;18.30;99.90;;;;;;5121725;28;20074;-78
2023/07/16 05:54:35;;;;;;;13.73;4.50;;;18.30;99.90;;;;;;5105376;28;20066;-79
2023/07/16 05:57:00;;;;;;;16.33;5.28;;;18.40;99.90;;;;;;5128530;28;20043;-78
2023/07/16 05:59:26;;;;;;;14.20;4.53;;;18.50;99.90;;;;;;5109296;28;20032;-80
2023/07/16 06:01:52;;;;;;;9.77;4.28;;;18.70;99.90;;;;;;5127549;28;20042;-78
2023/07/16 06:04:17;;;;;;;13.63;4.28;;;18.90;99.90;;;;;;5108080;28;20040;-80
2023/07/16 06:06:43;;;;;;;10.70;4.57;;;19.10;99.90;;;;;;5103725;28;20574;-80
2023/07/16 06:09:09;;;;;;;11.15;4.07;;;19.30;99.90;;;;;;5126091;28;20067;-78
2023/07/16 06:11:34;;;;;;;8.82;3.97;;;19.40;99.90;;;;;;5125402;28;20068;-78
2023/07/16 06:14:00;;;;;;;13.15;4.78;;;19.40;99.90;;;;;;5125657;28;20052;-78
2023/07/16 06:16:26;;;;;;;9.52;4.38;;;19.30;99.90;;;;;;5125907;28;20043;-78
2023/07/16 06:18:51;;;;;;;10.43;4.30;;;19.30;99.90;;;;;;5116394;28;20545;-77
2023/07/16 06:21:17;;;;;;;13.18;4.57;;;19.20;99.90;;;;;;5125592;27;20067;-77
2023/07/16 06:23:43;;;;;;;14.88;4.75;;;19.10;99.90;;;;;;5124573;28;20043;-79
2023/07/16 06:26:09;;;;;;;13.05;4.65;;;19.20;99.90;;;;;;5122677;28;20035;-80
2023/07/16 06:28:34;;;;;;;16.23;4.20;;;19.20;99.90;;;;;;5105239;28;20043;-79
2023/07/16 06:31:00;;;;;;;10.60;4.90;;;19.20;99.90;;;;;;5104647;28;20071;-78
2023/07/16 06:33:27;;;;;;;12.95;5.00;;;19.10;99.90;;;;;;5100192;28;20507;-78
2023/07/16 06:35:53;;;;;;;13.80;4.70;;;19.10;99.90;;;;;;5121018;28;20049;-77
2023/07/16 06:38:18;;;;;;;15.50;5.50;;;18.90;99.90;;;;;;5076285;28;20104;-78
2023/07/16 06:40:52;;;;;;;15.15;4.40;;;18.80;99.90;;;;;;5101088;28;20043;-78
2023/07/16 06:43:18;;;;;;;20.00;5.35;;;18.80;99.90;;;;;;5121172;28;20047;-78
2023/07/16 06:45:44;;;;;;;12.45;5.40;;;18.80;99.90;;;;;;5083574;28;20044;-79
2023/07/16 06:48:10;;;;;;;17.90;5.60;;;18.70;99.90;;;;;;5100747;28;20043;-77
2023/07/16 06:50:36;;;;;;;15.90;5.63;;;18.70;99.90;;;;;;5103600;28;20044;-79
2023/07/16 06:53:01;;;;;;;11.40;4.85;;;18.70;99.90;;;;;;5120364;28;20039;-79
2023/07/16 06:55:27;;;;;;;13.50;4.95;;;18.70;99.90;;;;;;5121066;28;20054;-78
2023/07/16 06:57:52;;;;;;;18.77;5.45;;;18.70;99.90;;;;;;5100589;28;20046;-76
2023/07/16 07:00:18;;;;;;;14.30;5.03;;;18.80;99.90;;;;;;5118727;28;20091;-79
2023/07/16 07:02:44;;;;;;;13.02;4.97;;;18.80;99.90;;;;;;5119754;28;20039;-79
2023/07/16 07:05:10;;;;;;;15.75;5.18;;;18.80;99.90;;;;;;5120974;28;20079;-78
2023/07/16 07:07:35;;;;;;;15.57;5.00;;;18.90;99.90;;;;;;5119949;28;20050;-79
2023/07/16 07:10:01;;;;;;;15.00;4.97;;;18.90;99.90;;;;;;5082518;28;20043;-78
2023/07/16 07:12:27;;;;;;;11.57;4.50;;;19.00;99.90;;;;;;5090754;28;20091;-80
2023/07/16 07:14:52;;;;;;;14.02;4.88;;;19.10;99.90;;;;;;5097620;28;20466;-79
2023/07/16 07:17:18;;;;;;;13.45;4.80;;;19.30;99.90;;;;;;5101103;28;20044;-79
2023/07/16 07:19:44;;;;;;;14.27;5.32;;;19.50;99.90;;;;;;5120374;28;20040;-79
2023/07/16 07:22:10;;;;;;;28.55;5.40;;;19.50;99.90;;;;;;5112707;28;20055;-78
2023/07/16 07:24:35;;;;;;;13.98;5.47;;;19.60;99.90;;;;;;5113794;28;20047;-78
2023/07/16 07:27:01;;;;;;;15.30;4.97;;;19.60;99.90;;;;;;5118125;28;20455;-78
2023/07/16 07:29:27;;;;;;;15.43;5.70;;;19.70;99.90;;;;;;5120349;28;20043;-78
2023/07/16 07:31:53;;;;;;;11.15;5.07;;;19.90;99.90;;;;;;5116414;28;20451;-77
2023/07/16 07:34:19;;;;;;;14.70;5.78;;;20.00;99.90;;;;;;5118808;28;20051;-78
2023/07/16 07:36:44;;;;;;;15.10;4.72;;;19.90;99.90;;;;;;5098245;28;20401;-78
2023/07/16 07:39:10;;;;;;;11.50;5.63;;;19.60;99.90;;;;;;5076088;28;20044;-78
2023/07/16 07:41:36;;;;;;;14.77;4.90;;;19.50;99.90;;;;;;5119620;28;20039;-79
2023/07/16 07:44:02;;;;;;;12.00;4.72;;;19.40;99.90;;;;;;5113170;28;20490;-78
2023/07/16 07:46:27;;;;;;;11.00;4.80;;;19.20;99.90;;;;;;5108708;28;20059;-79
2023/07/16 07:48:54;;;;;;;13.70;5.07;;;19.30;99.90;;;;;;5087671;28;20046;-79
2023/07/16 07:51:20;;;;;;;11.63;4.68;;;19.30;99.90;;;;;;5105611;28;20040;-78
2023/07/16 07:53:46;;;;;;;11.52;5.70;;;19.30;99.90;;;;;;5126591;28;20035;-77
2023/07/16 07:56:14;;;;;;;14.43;5.70;;;19.30;99.90;;;;;;5124651;28;20128;-79
2023/07/16 07:58:40;;;;;;;12.75;4.57;;;19.20;99.90;;;;;;5093712;28;20040;-78
2023/07/16 08:01:08;;;;;;;13.65;4.45;;;19.10;99.90;;;;;;5122107;28;20062;-78
2023/07/16 08:03:35;;;;;;;10.95;5.32;;;19.10;99.90;;;;;;5122185;28;20035;-79
2023/07/16 08:06:01;;;;;;;12.50;5.28;;;19.00;99.90;;;;;;5104524;28;20035;-77
2023/07/16 08:08:27;;;;;;;10.32;5.13;;;19.10;99.90;;;;;;5120766;28;20480;-76
2023/07/16 08:10:54;;;;;;;16.33;5.13;;;19.10;99.90;;;;;;5121299;28;20079;-78
2023/07/16 08:13:20;;;;;;;8.55;4.70;;;19.30;99.90;;;;;;5099069;28;20050;-78
2023/07/16 08:15:45;;;;;;;13.38;4.68;;;19.50;99.90;;;;;;5101327;28;20042;-79
2023/07/16 08:18:11;;;;;;;10.43;4.60;;;19.50;99.90;;;;;;5116657;28;20032;-78
2023/07/16 08:20:37;;;;;;;13.88;5.65;;;19.50;99.90;;;;;;5119545;28;20047;-79
2023/07/16 08:23:03;;;;;;;12.52;4.80;;;19.50;99.90;;;;;;5112546;28;20061;-78
2023/07/16 08:25:29;;;;;;;9.48;5.00;;;19.40;99.90;;;;;;5102842;28;20046;-78
2023/07/16 08:27:55;;;;;;;13.38;5.13;;;19.40;99.90;;;;;;5088719;28;20047;-78
2023/07/16 08:30:20;;;;;;;11.48;4.90;;;19.30;99.90;;;;;;5101655;28;20533;-77
2023/07/16 08:32:46;;;;;;;10.88;4.95;;;19.20;99.90;;;;;;5119913;28;20032;-77
2023/07/16 08:35:16;;;;;;;12.32;5.22;;;19.10;99.90;;;;;;5110981;28;20032;-78
2023/07/16 08:37:45;;;;;;;11.20;5.35;;;19.10;99.90;;;;;;5118237;28;20046;-78
2023/07/16 08:40:12;;;;;;;16.50;5.00;;;19.10;99.90;;;;;;5120308;28;20036;-77
2023/07/16 08:42:39;;;;;;;12.47;5.63;;;19.00;99.90;;;;;;5117234;28;20469;-79
2023/07/16 08:45:10;;;;;;;12.07;5.15;;;18.90;99.90;;;;;;5117784;28;20024;-78
2023/07/16 08:47:36;;;;;;;10.00;5.13;;;18.90;99.90;;;;;;5119361;28;20047;-78
2023/07/16 08:50:03;;;;;;;13.02;5.50;;;19.00;99.90;;;;;;5120105;28;20036;-78
2023/07/16 08:52:30;;;;;;;13.68;5.68;;;19.00;99.90;;;;;;5097608;28;20043;-81
2023/07/16 08:54:56;;;;;;;14.00;5.50;;;19.10;99.90;;;;;;5093243;28;20043;-77
2023/07/16 08:57:22;;;;;;;11.50;5.40;;;19.20;99.90;;;;;;5116821;28;20065;-78
2023/07/16 08:59:49;;;;;;;14.48;5.05;;;19.40;99.90;;;;;;5102995;28;20055;-77
2023/07/16 09:02:18;;;;;;;10.55;4.82;;;19.70;99.90;;;;;;5120788;28;20040;-77
2023/07/16 09:04:43;;;;;;;11.70;5.68;;;20.10;99.90;;;;;;5119064;28;20409;-76
2023/07/16 09:07:09;;;;;;;17.63;5.78;;;20.30;99.90;;;;;;5120840;28;20656;-78
2023/07/16 09:09:35;;;;;;;12.05;5.63;;;20.40;99.90;;;;;;5105094;28;20054;-79
2023/07/16 09:12:02;;;;;;;11.88;4.90;;;20.40;99.90;;;;;;5116341;28;20067;-78
2023/07/16 09:14:27;;;;;;;15.00;5.73;;;20.40;99.90;;;;;;5106675;28;20037;-77
2023/07/16 09:16:56;;;;;;;14.90;5.47;;;20.50;99.90;;;;;;5116432;28;20131;-78
2023/07/16 09:19:22;;;;;;;12.80;4.68;;;20.50;99.90;;;;;;5102970;28;20068;-79
2023/07/16 09:21:52;;;;;;;12.48;5.22;;;20.50;99.90;;;;;;5119366;28;20035;-78
2023/07/16 09:24:19;;;;;;;12.07;5.15;;;20.60;99.90;;;;;;5109534;28;20059;-80
2023/07/16 09:26:49;;;;;;;16.10;5.00;;;20.60;99.90;;;;;;5113944;28;20039;-78
2023/07/16 09:29:15;;;;;;;11.85;4.93;;;20.60;99.90;;;;;;5120086;28;20051;-76
2023/07/16 09:32:02;;;;;;;15.55;5.43;;;20.60;99.90;;;;;;5119038;28;20020;-77
2023/07/16 09:34:28;;;;;;;11.52;4.80;;;20.50;99.90;;;;;;5119228;28;20031;-77
2023/07/16 09:36:54;;;;;;;11.30;4.78;;;20.50;99.90;;;;;;5100335;28;20059;-78
2023/07/16 09:39:20;;;;;;;13.43;4.93;;;20.50;99.90;;;;;;5101589;28;20089;-78
2023/07/16 09:41:48;;;;;;;9.82;4.80;;;20.50;99.90;;;;;;5119198;28;20054;-78
2023/07/16 09:44:15;;;;;;;20.23;5.07;;;20.50;99.90;;;;;;5086905;28;20035;-78
2023/07/16 09:46:41;;;;;;;10.35;4.55;;;20.80;99.90;;;;;;5104496;28;20063;-78
2023/07/16 09:49:08;;;;;;;13.88;5.00;;;21.00;99.90;;;;;;5084421;28;20035;-77
2023/07/16 09:51:36;;;;;;;12.45;5.15;;;21.30;99.90;;;;;;5098347;28;20055;-79
2023/07/16 09:54:02;;;;;;;10.77;4.72;;;21.50;99.50;;;;;;5102153;28;20070;-78
2023/07/16 09:56:52;;;;;;;10.27;4.47;;;21.60;99.40;;;;;;5119388;28;20387;-79
2023/07/16 09:59:23;;;;;;;10.75;4.55;;;21.50;99.40;;;;;;5114171;28;20397;-77
2023/07/16 10:01:50;;;;;;;10.60;4.68;;;21.40;99.40;;;;;;5101818;28;20675;-78
2023/07/16 10:04:18;;;;;;;10.00;5.33;;;21.20;99.10;;;;;;5095490;28;20040;-78
2023/07/16 10:06:59;;;;;;;8.73;5.05;;;21.20;99.70;;;;;;5096632;28;20301;-78
2023/07/16 10:10:01;;;;;;;14.02;4.65;;;21.50;99.60;;;;;;5084526;28;20116;-78
2023/07/16 10:12:28;;;;;;;12.60;4.50;;;21.80;99.30;;;;;;5050681;28;20041;-78
2023/07/16 10:14:56;;;;;;;9.15;4.30;;;21.80;99.10;;;;;;5099392;28;20132;-78
2023/07/16 10:17:25;;;;;;;;;;;21.80;98.80;;;;;;5118235;28;20382;-79
2023/07/16 10:20:15;;;;;;;8.02;4.03;;;21.80;98.60;;;;;;5119033;28;19920;-79
2023/07/16 10:22:43;;;;;;;13.27;5.38;;;21.80;99.00;;;;;;5092059;28;20074;-78
2023/07/16 10:25:18;;;;;;;12.68;4.50;;;21.70;97.80;;;;;;5099267;28;20047;-79
2023/07/16 10:27:47;;;;;;;9.63;4.95;;;21.60;98.10;;;;;;5119192;28;20040;-79
2023/07/16 10:30:14;;;;;;;9.60;4.57;;;21.60;98.00;;;;;;5108076;28;20603;-79
2023/07/16 10:32:40;;;;;;;11.77;4.65;;;21.70;98.20;;;;;;5115898;28;20031;-79
2023/07/16 10:35:08;;;;;;;10.77;4.25;;;22.00;98.00;;;;;;5100485;28;20050;-80
2023/07/16 10:37:34;;;;;;;11.43;5.30;;;22.10;97.90;;;;;;5114181;28;20044;-79
2023/07/16 10:40:03;;;;;;;12.80;4.38;;;22.10;97.60;;;;;;5110140;28;20096;-80
2023/07/16 10:42:29;;;;;;;8.55;4.30;;;21.90;97.00;;;;;;5086731;28;20126;-79
2023/07/16 10:44:58;;;;;;;10.13;4.63;;;21.70;96.80;;;;;;5095217;28;20499;-79
2023/07/16 10:47:29;;;;;;;9.95;4.65;;;21.50;97.00;;;;;;5098825;28;20040;-78
2023/07/16 10:49:55;;;;;;;11.23;5.05;;;21.20;97.20;;;;;;5114414;28;20039;-79
2023/07/16 10:52:24;;;;;;;10.80;4.20;;;21.20;97.60;;;;;;5115672;28;20050;-80
2023/07/16 10:54:57;;;;;;;12.52;5.28;;;21.20;98.20;;;;;;5106289;28;20181;-81
2023/07/16 10:57:24;;;;;;;11.35;5.45;;;21.60;98.60;;;;;;5119332;28;20039;-79
2023/07/16 10:59:51;;;;;;;10.73;4.93;;;21.80;98.10;;;;;;5098002;28;20122;-79
2023/07/16 11:02:18;;;;;;;12.00;4.63;;;21.80;97.60;;;;;;5092947;28;20040;-79
2023/07/16 11:04:45;;;;;;;14.40;4.60;;;21.80;97.60;;;;;;5074621;28;20044;-80
2023/07/16 11:07:13;;;;;;;11.52;4.43;;;22.10;98.20;;;;;;5102429;28;20043;-81
2023/07/16 11:09:56;;;;;;;13.77;4.57;;;22.40;97.90;;;;;;5109145;28;20277;-80
2023/07/16 11:12:23;;;;;;;8.80;3.72;;;22.50;96.80;;;;;;5074652;28;20088;-79
2023/07/16 11:14:51;;;;;;;13.70;4.83;;;22.50;96.30;;;;;;5114941;28;20036;-79
2023/07/16 11:17:16;;;;;;;12.15;4.80;;;22.40;96.30;;;;;;5106325;28;20119;-80
2023/07/16 11:19:48;;;;;;;11.98;4.50;;;22.30;96.20;;;;;;5109291;28;20063;-79
2023/07/16 11:22:14;;;;;;;12.80;4.05;;;22.30;96.40;;;;;;5111535;28;20031;-79
2023/07/16 11:24:45;;;;;;;11.85;4.70;;;22.30;96.60;;;;;;5060431;28;20081;-77
2023/07/16 11:27:19;;;;;;;9.77;4.50;;;22.20;96.50;;;;;;5108219;28;20044;-78
2023/07/16 11:29:53;;;;;;;10.25;5.25;;;22.10;96.50;;;;;;5088482;28;20467;-80
2023/07/16 11:33:03;;;;;;;12.35;4.55;;;22.00;96.60;;;;;;5107732;28;20088;-80
2023/07/16 11:35:32;;;;;;;;;;;21.80;96.70;;;;;;5100261;28;20051;-79
2023/07/16 11:37:58;;;;;;;9.60;4.38;;;21.60;96.70;;;;;;5099852;28;20002;-79
2023/07/16 11:40:24;;;;;;;9.48;4.32;;;21.50;97.30;;;;;;5084807;28;20038;-79
2023/07/16 11:42:56;;;;;;;13.17;4.00;;;21.50;97.50;;;;;;5126527;28;20032;-78
2023/07/16 11:45:26;;;;;;;12.73;4.30;;;21.80;97.40;;;;;;5106521;28;20039;-78
2023/07/16 11:47:52;;;;;;;7.78;3.80;;;22.10;97.30;;;;;;5124158;28;20532;-78
2023/07/16 11:50:17;;;;;;;10.82;4.07;;;22.20;96.80;;;;;;5125698;28;20040;-81
2023/07/16 11:52:51;;;;;;;9.48;3.90;;;22.20;96.60;;;;;;5123141;28;20038;-79
2023/07/16 11:55:17;;;;;;;9.48;4.07;;;22.00;96.30;;;;;;5095680;28;20043;-78
2023/07/16 11:57:42;;;;;;;12.85;4.53;;;21.80;96.30;;;;;;5085827;28;20485;-79
2023/07/16 12:00:08;;;;;;;16.08;4.55;;;21.60;96.60;;;;;;5089946;28;20055;-78
2023/07/16 12:02:34;;;;;;;9.43;4.50;;;21.40;96.90;;;;;;5127880;28;20040;-77
2023/07/16 12:04:59;;;;;;;17.33;5.53;;;21.30;97.40;;;;;;5120447;28;20039;-79
2023/07/16 12:07:33;;;;;;;10.38;4.63;;;21.10;97.40;;;;;;5103413;28;20537;-79
2023/07/16 12:10:00;;;;;;;12.73;4.55;;;21.10;97.80;;;;;;5098876;28;20534;-79
2023/07/16 12:12:25;;;;;;;12.75;4.97;;;20.90;98.30;;;;;;5098278;28;20050;-79
2023/07/16 12:14:51;;;;;;;12.88;4.95;;;21.00;98.60;;;;;;5090033;28;20126;-79
2023/07/16 12:17:17;;;;;;;13.38;4.63;;;21.00;98.80;;;;;;5100954;28;20477;-79
2023/07/16 12:19:43;;;;;;;14.57;4.60;;;21.20;98.90;;;;;;5105029;28;20027;-79
2023/07/16 12:22:09;;;;;;;11.85;5.45;;;21.50;98.80;;;;;;5105159;28;20055;-78
2023/07/16 12:24:35;;;;;;;12.95;5.20;;;21.70;98.40;;;;;;5105964;28;20040;-78
2023/07/16 12:27:00;;;;;;;12.63;5.80;;;21.70;98.10;;;;;;5098125;28;20130;-77
2023/07/16 12:29:26;;;;;;;11.10;5.65;;;21.50;98.00;;;;;;5091390;28;20044;-78
2023/07/16 12:31:52;;;;;;;13.45;5.88;;;21.30;98.80;;;;;;5102089;28;20047;-78
2023/07/16 12:34:17;;;;;;;14.57;6.10;;;21.10;99.90;;;;;;5105023;28;20440;-80
2023/07/16 12:36:43;;;;;;;15.02;5.70;;;21.30;99.90;;;;;;5090101;28;20044;-81
2023/07/16 12:39:08;;;;;;;12.10;5.53;;;21.40;99.90;;;;;;5104185;28;20086;-80