Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:00;;;;;;;28.80;15.93;;;18.20;58.20;;;12.27;88.11;102111.81;173998;28;839;-68
2022/05/07 00:00:07;;;;;;;31.17;16.08;;;18.10;58.20;;;12.26;88.44;102112.72;174029;28;951;-68
2022/05/07 00:00:14;;;;;;;30.68;16.18;;;18.20;58.20;;;12.26;88.14;102112.72;174037;28;1075;-68
2022/05/07 00:00:22;;;;;;;30.63;16.37;;;18.20;58.20;;;12.26;88.89;102112.72;174049;28;938;-68
2022/05/07 00:00:28;;;;;;;28.73;16.20;;;18.20;58.20;;;12.25;88.59;102113.59;174008;28;1377;-68
2022/05/07 00:00:34;;;;;;;26.62;16.06;;;18.20;58.10;;;12.25;88.90;102110.13;173231;28;1073;-68
2022/05/07 00:00:41;;;;;;;25.63;16.13;;;18.30;58.20;;;12.25;88.94;102110.97;173333;28;1196;-68
2022/05/07 00:00:47;;;;;;;25.70;16.40;;;18.20;58.10;;;12.24;88.90;102114.50;173378;28;974;-68
2022/05/07 00:00:52;;;;;;;24.33;16.42;;;18.20;58.10;;;12.23;88.34;102107.56;173310;28;918;-68
2022/05/07 00:00:58;;;;;;;24.13;16.47;;;18.20;58.20;;;12.24;88.44;102109.25;173320;28;1045;-68
2022/05/07 00:01:04;;;;;;;25.23;16.77;;;18.20;58.10;;;12.23;88.78;102110.19;173312;28;1049;-68
2022/05/07 00:01:09;;;;;;;25.92;16.63;;;18.20;58.20;;;12.23;88.70;102116.28;173309;28;1018;-68
2022/05/07 00:01:17;;;;;;;26.10;16.55;;;18.20;58.20;;;12.24;89.04;102117.13;173356;28;1009;-68
2022/05/07 00:01:23;;;;;;;26.28;16.50;;;18.20;58.20;;;12.23;89.14;102124.13;173307;28;1082;-68
2022/05/07 00:01:29;;;;;;;25.53;16.53;;;18.10;58.20;;;12.23;89.14;102115.41;173334;28;890;-68
2022/05/07 00:01:34;;;;;;;24.90;16.27;;;18.20;58.20;;;12.23;88.73;102112.78;173333;28;855;-68
2022/05/07 00:01:42;;;;;;;24.75;16.60;;;18.10;58.30;;;12.23;88.94;102112.78;173265;28;879;-68
2022/05/07 00:01:47;;;;;;;24.04;16.72;;;18.20;58.20;;;12.23;89.21;102118.03;173327;28;930;-68
2022/05/07 00:01:53;;;;;;;24.02;16.80;;;18.20;58.20;;;12.22;88.52;102111.09;173426;28;1120;-68
2022/05/07 00:01:59;;;;;;;25.27;16.88;;;18.10;58.30;;;12.23;88.65;102118.03;173444;28;907;-68
2022/05/07 00:02:07;;;;;;;26.30;16.83;;;18.10;58.30;;;12.22;89.13;102109.31;173433;28;1021;-68
2022/05/07 00:02:13;;;;;;;26.12;16.77;;;18.20;58.30;;;12.22;89.09;102113.69;173430;28;993;-68
2022/05/07 00:02:18;;;;;;;28.95;16.63;;;18.10;58.30;;;12.22;88.76;102116.31;173418;28;1124;-68
2022/05/07 00:02:24;;;;;;;29.55;16.73;;;18.10;58.30;;;12.22;89.27;102118.94;173901;28;939;-68
2022/05/07 00:02:30;;;;;;;30.48;16.75;;;18.20;58.30;;;12.22;89.21;102119.78;174133;28;962;-68
2022/05/07 00:02:36;;;;;;;29.55;17.02;;;18.20;58.30;;;12.21;88.99;102110.22;174195;28;926;-68
2022/05/07 00:02:42;;;;;;;28.95;16.80;;;18.20;58.40;;;12.21;88.54;102110.22;174179;28;1246;-68
2022/05/07 00:02:50;;;;;;;26.60;16.80;;;18.10;58.40;;;12.21;89.16;102115.44;174064;28;1317;-68
2022/05/07 00:02:57;;;;;;;26.27;16.63;;;18.10;58.30;;;12.21;88.84;102109.34;174106;28;1092;-68
2022/05/07 00:03:03;;;;;;;26.98;16.48;;;18.10;58.30;;;12.21;89.26;102110.22;174687;28;1318;-68
2022/05/07 00:03:08;;;;;;;27.50;16.35;;;18.10;58.30;;;12.22;88.57;102116.31;174843;28;965;-68
2022/05/07 00:03:14;;;;;;;27.98;16.63;;;18.10;58.30;;;12.21;88.67;102110.22;174851;28;1481;-68
2022/05/07 00:03:20;;;;;;;28.48;16.40;;;18.20;58.30;;;12.20;89.02;102102.41;174801;28;838;-68
2022/05/07 00:03:26;;;;;;;28.00;16.57;;;18.10;58.30;;;12.20;88.63;102113.75;174036;28;1296;-68
2022/05/07 00:03:31;;;;;;;27.65;16.65;;;18.10;58.30;;;12.21;89.32;102115.44;174108;28;994;-68
2022/05/07 00:03:37;;;;;;;25.60;16.92;;;18.10;58.30;;;12.21;89.20;102109.34;174094;28;1036;-68
2022/05/07 00:03:43;;;;;;;25.55;16.83;;;18.10;58.30;;;12.21;89.05;102111.97;174123;28;855;-68
2022/05/07 00:03:49;;;;;;;24.83;16.90;;;18.10;58.20;;;12.19;88.70;102112.03;174071;28;870;-68
2022/05/07 00:03:54;;;;;;;26.33;17.02;;;18.10;58.20;;;12.21;88.37;102114.59;174114;28;1061;-68
2022/05/07 00:04:00;;;;;;;26.15;17.23;;;18.10;58.20;;;12.20;88.73;102107.63;174124;28;1033;-68
2022/05/07 00:04:06;;;;;;;28.98;17.10;;;18.10;58.20;;;12.19;88.77;102111.16;174109;28;1084;-68
2022/05/07 00:04:11;;;;;;;29.80;17.27;;;18.10;58.20;;;12.19;88.83;102106.81;173341;28;758;-68
2022/05/07 00:04:17;;;;;;;29.80;17.50;;;18.10;58.20;;;12.19;88.71;102111.16;173476;28;1050;-68
2022/05/07 00:04:23;;;;;;;29.23;17.30;;;18.10;58.30;;;12.18;88.76;102115.53;173426;28;1058;-68
2022/05/07 00:04:29;;;;;;;28.47;17.03;;;18.10;58.30;;;12.17;88.92;102119.06;173464;28;945;-68
2022/05/07 00:04:38;;;;;;;25.45;16.80;;;18.10;58.30;;;12.17;88.79;102107.72;173333;28;1555;-68
2022/05/07 00:04:44;;;;;;;23.86;16.34;;;18.10;58.30;;;12.17;89.26;102107.72;173423;28;1151;-68
2022/05/07 00:04:50;;;;;;;26.52;16.48;;;18.10;58.30;;;12.17;88.94;102112.97;174102;28;914;-68
2022/05/07 00:04:55;;;;;;;28.33;16.70;;;18.00;58.30;;;12.16;89.15;102109.50;174121;28;947;-68
2022/05/07 00:05:01;;;;;;;28.95;16.88;;;18.10;58.30;;;12.16;88.96;102111.25;173747;28;1465;-68
2022/05/07 00:05:08;;;;;;;31.30;17.02;;;18.10;58.20;;;12.16;89.03;102111.25;173448;28;867;-68
2022/05/07 00:05:15;;;;;;;31.13;17.00;;;18.10;58.30;;;12.16;88.86;102112.13;174061;28;1089;-68
2022/05/07 00:05:20;;;;;;;29.46;16.78;;;18.10;58.20;;;12.15;89.37;102112.16;174128;28;1036;-68
2022/05/07 00:05:26;;;;;;;26.92;16.65;;;18.00;58.20;;;12.16;89.38;102116.50;174764;28;867;-68
2022/05/07 00:05:32;;;;;;;25.50;16.58;;;18.10;58.20;;;12.15;88.86;102104.31;174804;28;855;-68
2022/05/07 00:05:38;;;;;;;24.38;16.73;;;18.10;58.20;;;12.15;88.86;102110.38;174033;28;1005;-68
2022/05/07 00:05:44;;;;;;;24.67;16.85;;;18.10;58.20;;;12.14;89.18;102110.47;174134;28;855;-68
2022/05/07 00:05:50;;;;;;;24.15;16.73;;;18.10;58.20;;;12.14;89.18;102105.22;174088;28;879;-68
2022/05/07 00:05:56;;;;;;;23.33;16.50;;;18.10;58.20;;;12.13;89.12;102106.97;174116;28;970;-68
2022/05/07 00:06:01;;;;;;;23.30;16.47;;;18.10;58.20;;;12.13;88.91;102112.19;174110;28;923;-68
2022/05/07 00:06:08;;;;;;;23.30;16.63;;;18.10;58.20;;;12.14;88.73;102115.69;174018;28;966;-68
2022/05/07 00:06:14;;;;;;;24.27;16.47;;;18.10;58.20;;;12.13;88.91;102106.09;174835;28;1088;-68
2022/05/07 00:06:20;;;;;;;24.33;16.42;;;18.10;58.20;;;12.12;89.23;102109.63;174814;28;843;-68
2022/05/07 00:06:25;;;;;;;26.03;17.00;;;18.10;58.20;;;12.13;88.63;102111.34;174844;28;926;-68
2022/05/07 00:06:31;;;;;;;26.60;17.15;;;18.10;58.30;;;12.12;89.00;102109.63;174821;28;914;-68
2022/05/07 00:06:37;;;;;;;27.08;16.85;;;18.10;58.30;;;12.12;89.30;102110.50;174805;28;906;-68
2022/05/07 00:06:43;;;;;;;26.48;16.83;;;18.10;58.30;;;12.12;89.24;102120.09;174810;28;1108;-67
2022/05/07 00:06:49;;;;;;;26.20;16.73;;;18.00;58.30;;;12.12;89.54;102114.84;174851;28;835;-68
2022/05/07 00:06:55;;;;;;;26.58;16.56;;;18.00;58.30;;;12.12;89.36;102109.63;174803;28;994;-68
2022/05/07 00:07:01;;;;;;;27.27;16.40;;;18.00;58.30;;;12.11;89.10;102108.75;174813;28;934;-68
2022/05/07 00:07:07;;;;;;;26.75;16.42;;;18.00;58.30;;;12.12;89.61;102112.25;174820;28;1104;-69
2022/05/07 00:07:13;;;;;;;27.80;16.63;;;18.00;58.30;;;12.12;89.02;102114.84;174375;28;965;-68
2022/05/07 00:07:19;;;;;;;27.13;16.73;;;18.00;58.40;;;12.10;89.08;102115.78;174204;28;891;-69
2022/05/07 00:07:25;;;;;;;26.20;16.75;;;18.00;58.40;;;12.10;89.46;102104.44;174119;28;926;-69
2022/05/07 00:07:30;;;;;;;26.52;16.90;;;18.00;58.40;;;12.10;89.44;102107.91;174147;28;986;-68
2022/05/07 00:07:36;;;;;;;26.17;17.07;;;18.00;58.50;;;12.10;89.58;102110.53;174401;28;839;-67
2022/05/07 00:07:42;;;;;;;24.27;16.95;;;18.00;58.50;;;12.09;89.99;102114.06;174795;28;1033;-69
2022/05/07 00:07:48;;;;;;;24.77;17.20;;;18.10;58.50;;;12.09;89.71;102111.44;174821;28;847;-69
2022/05/07 00:07:54;;;;;;;25.63;17.52;;;18.00;58.50;;;12.09;89.56;102110.56;174793;28;965;-69
2022/05/07 00:07:59;;;;;;;24.58;17.45;;;18.00;58.60;;;12.09;89.57;102108.84;174739;28;1025;-69
2022/05/07 00:08:06;;;;;;;25.37;17.43;;;18.00;58.60;;;12.10;89.48;102107.06;174570;28;835;-69
2022/05/07 00:08:12;;;;;;;27.00;17.37;;;18.00;58.60;;;12.08;89.59;102106.25;174173;28;1072;-69
2022/05/07 00:08:18;;;;;;;27.35;17.27;;;18.00;58.60;;;12.08;89.84;102112.31;174162;28;1064;-68
2022/05/07 00:08:23;;;;;;;26.83;16.98;;;18.00;58.70;;;12.08;89.56;102108.88;174149;28;855;-69
2022/05/07 00:08:29;;;;;;;27.77;16.90;;;18.00;58.70;;;12.07;89.66;102107.13;174147;28;1053;-69
2022/05/07 00:08:35;;;;;;;27.83;16.95;;;18.00;58.70;;;12.08;89.97;102109.72;174141;28;930;-68
2022/05/07 00:08:41;;;;;;;27.75;17.42;;;18.00;58.70;;;12.08;89.94;102111.50;174158;28;934;-68
2022/05/07 00:08:46;;;;;;;29.35;17.73;;;18.00;58.70;;;12.08;89.73;102109.72;174133;28;1356;-69
2022/05/07 00:08:52;;;;;;;29.90;17.83;;;18.00;58.70;;;12.08;89.56;102114.94;174153;28;934;-69
2022/05/07 00:08:58;;;;;;;30.52;17.75;;;18.00;58.70;;;12.06;90.17;102111.53;174156;28;978;-68
2022/05/07 00:09:04;;;;;;;30.40;17.67;;;18.00;58.70;;;12.07;89.75;102107.13;174164;28;990;-68
2022/05/07 00:09:09;;;;;;;29.60;17.67;;;18.00;58.70;;;12.08;90.03;102104.47;174156;28;1255;-69
2022/05/07 00:09:15;;;;;;;28.73;17.50;;;18.00;58.70;;;12.06;90.02;102111.53;174199;28;1037;-69
2022/05/07 00:09:21;;;;;;;26.40;17.23;;;18.00;58.70;;;12.06;89.63;102106.28;174173;28;930;-68
2022/05/07 00:09:27;;;;;;;27.10;17.27;;;18.00;58.70;;;12.06;90.01;102108.91;174181;28;1130;-69
2022/05/07 00:09:35;;;;;;;27.67;17.27;;;18.00;58.70;;;12.06;89.76;102108.91;174218;28;1040;-69
2022/05/07 00:09:41;;;;;;;26.71;17.00;;;18.00;58.70;;;12.06;89.82;102106.28;174122;28;1072;-68
2022/05/07 00:09:47;;;;;;;25.80;17.00;;;18.00;58.70;;;12.06;90.46;102108.91;174172;28;906;-69
2022/05/07 00:09:53;;;;;;;26.08;16.92;;;18.00;58.70;;;12.05;89.40;102104.53;174173;28;859;-69
2022/05/07 00:09:58;;;;;;;23.25;16.98;;;18.00;58.80;;;12.05;89.72;102108.91;174155;28;1112;-69
2022/05/07 00:10:06;;;;;;;22.38;17.00;;;18.00;58.70;;;12.05;89.90;102107.13;174069;28;1057;-69
2022/05/07 00:10:12;;;;;;;24.13;17.30;;;18.00;58.80;;;12.06;90.31;102116.75;174164;28;989;-68
2022/05/07 00:10:17;;;;;;;24.63;17.23;;;18.00;58.80;;;12.05;89.78;102109.75;174189;28;978;-69
2022/05/07 00:10:24;;;;;;;24.77;17.38;;;18.00;58.80;;;12.04;89.50;102113.28;174144;28;854;-68
2022/05/07 00:10:30;;;;;;;24.90;17.40;;;18.00;58.80;;;12.04;90.30;102110.66;174161;28;1105;-68
2022/05/07 00:10:36;;;;;;;24.90;17.28;;;18.00;58.80;;;12.04;89.94;102108.03;174157;28;1089;-69
2022/05/07 00:10:43;;;;;;;24.08;16.85;;;18.00;58.80;;;12.04;90.14;102112.44;174150;28;1052;-69
2022/05/07 00:10:49;;;;;;;22.85;16.90;;;18.00;58.80;;;12.03;90.28;102106.34;174211;28;1004;-68
2022/05/07 00:10:54;;;;;;;22.65;16.92;;;18.00;58.80;;;12.04;89.82;102113.28;174160;28;1076;-68
2022/05/07 00:11:00;;;;;;;22.05;16.95;;;18.00;58.80;;;12.04;90.47;102108.03;174157;28;1005;-69
2022/05/07 00:11:06;;;;;;;22.30;17.17;;;18.00;58.80;;;12.03;90.34;102106.34;174160;28;990;-69
2022/05/07 00:11:15;;;;;;;22.85;17.40;;;18.00;58.80;;;12.03;89.89;102111.56;174117;28;926;-69
2022/05/07 00:11:20;;;;;;;24.59;17.40;;;17.90;58.80;;;12.04;89.88;102108.03;174106;28;1076;-68
2022/05/07 00:11:26;;;;;;;25.02;17.33;;;18.00;58.80;;;12.03;90.09;102106.34;173415;28;1049;-68
2022/05/07 00:11:32;;;;;;;25.47;17.37;;;18.00;58.80;;;12.03;90.28;102111.56;173305;28;1100;-68
2022/05/07 00:11:38;;;;;;;24.75;17.30;;;18.00;58.80;;;12.03;89.66;102113.31;173704;28;1334;-68
2022/05/07 00:11:47;;;;;;;23.62;17.38;;;18.00;58.80;;;12.02;89.85;102109.88;174103;28;942;-68
2022/05/07 00:11:52;;;;;;;22.90;17.55;;;17.90;58.80;;;12.02;90.01;102107.25;173367;28;1273;-68
2022/05/07 00:11:59;;;;;;;23.30;17.58;;;18.00;58.80;;;12.02;90.31;102104.63;173418;28;1100;-69
2022/05/07 00:12:06;;;;;;;22.77;17.50;;;18.00;58.80;;;12.03;90.19;102108.97;173414;28;1065;-69
2022/05/07 00:12:13;;;;;;;25.06;17.46;;;18.00;58.80;;;12.02;90.48;102104.63;173413;28;915;-69
2022/05/07 00:12:18;;;;;;;25.36;17.44;;;18.00;58.90;;;12.01;90.09;102110.75;173426;28;930;-69
2022/05/07 00:12:24;;;;;;;25.23;17.38;;;18.00;58.90;;;12.02;89.70;102109.00;173418;28;975;-68
2022/05/07 00:12:30;;;;;;;24.63;17.37;;;18.00;58.80;;;12.01;90.35;102108.13;173432;28;1092;-69
2022/05/07 00:12:35;;;;;;;24.70;17.45;;;18.00;58.90;;;12.01;90.79;102109.91;173431;28;943;-68
2022/05/07 00:12:41;;;;;;;25.00;17.55;;;18.00;58.90;;;12.00;90.09;102111.66;173417;28;1111;-69
2022/05/07 00:12:47;;;;;;;25.98;17.45;;;18.00;58.90;;;12.01;90.20;102112.53;173464;28;894;-69
2022/05/07 00:12:53;;;;;;;27.10;17.40;;;18.00;58.90;;;11.99;90.08;102107.34;173411;28;980;-68
2022/05/07 00:12:59;;;;;;;28.00;17.46;;;18.00;58.90;;;12.00;90.44;102103.81;173434;28;929;-68
2022/05/07 00:13:05;;;;;;;30.10;17.47;;;18.00;58.90;;;11.98;90.45;102105.63;173371;28;870;-69
2022/05/07 00:13:12;;;;;;;29.55;17.30;;;18.00;58.90;;;11.97;90.65;102103.88;173132;28;1108;-69
2022/05/07 00:13:18;;;;;;;28.67;17.30;;;18.00;58.90;;;11.96;90.55;102108.28;173487;28;953;-69
2022/05/07 00:13:24;;;;;;;28.38;17.25;;;18.00;58.90;;;11.95;90.29;102103.94;173423;28;1120;-68
2022/05/07 00:13:29;;;;;;;28.20;17.37;;;17.90;58.90;;;11.95;90.17;102108.31;173440;28;985;-68
2022/05/07 00:13:35;;;;;;;25.38;17.02;;;17.90;58.90;;;11.94;90.65;102101.38;173433;28;985;-69
2022/05/07 00:13:45;;;;;;;24.77;17.23;;;18.00;58.90;;;11.95;89.97;102105.69;173442;28;871;-68
2022/05/07 00:13:51;;;;;;;24.24;17.17;;;17.90;58.90;;;11.94;90.39;102102.22;173760;28;1158;-69
2022/05/07 00:13:57;;;;;;;23.13;17.13;;;18.00;59.00;;;11.96;90.82;102104.78;174122;28;929;-69
2022/05/07 00:14:03;;;;;;;23.17;17.13;;;17.90;59.00;;;11.95;90.63;102097.84;174117;28;917;-68
2022/05/07 00:14:09;;;;;;;23.73;17.10;;;18.00;59.00;;;11.95;90.49;102097.84;174106;28;1076;-68
2022/05/07 00:14:14;;;;;;;23.35;16.88;;;17.90;59.00;;;11.95;90.65;102097.84;174094;28;990;-68
2022/05/07 00:14:20;;;;;;;21.80;16.60;;;18.00;59.00;;;11.96;90.73;102104.78;174135;28;862;-68
2022/05/07 00:14:26;;;;;;;22.63;16.65;;;18.00;58.90;;;11.95;90.63;102103.09;174110;28;792;-68
2022/05/07 00:14:33;;;;;;;23.38;16.83;;;17.90;58.90;;;11.95;90.69;102105.69;174094;28;1088;-69
2022/05/07 00:14:39;;;;;;;23.07;17.10;;;17.90;58.90;;;11.96;90.83;102104.78;174144;28;980;-68
2022/05/07 00:14:45;;;;;;;22.80;17.30;;;17.90;58.90;;;11.96;91.10;102107.41;174103;28;945;-68
2022/05/07 00:14:51;;;;;;;23.25;17.38;;;17.90;58.90;;;11.96;91.09;102104.78;174116;28;906;-68
2022/05/07 00:14:56;;;;;;;22.67;17.20;;;17.90;58.90;;;11.95;89.97;102103.09;174094;28;1091;-69
2022/05/07 00:15:03;;;;;;;24.05;17.25;;;17.90;58.90;;;11.95;90.74;102098.69;174106;28;1040;-68
2022/05/07 00:15:09;;;;;;;23.22;17.16;;;17.90;58.90;;;11.95;90.76;102098.69;174099;28;1092;-68
2022/05/07 00:15:15;;;;;;;23.65;17.23;;;17.90;58.90;;;11.96;90.21;102104.78;174140;28;1139;-69
2022/05/07 00:15:23;;;;;;;24.80;17.27;;;17.90;58.90;;;11.97;90.31;102106.50;174160;28;1026;-69
2022/05/07 00:15:29;;;;;;;24.23;17.43;;;17.90;58.90;;;11.96;90.56;102103.06;174183;28;1241;-69
2022/05/07 00:15:34;;;;;;;23.37;17.23;;;17.90;58.90;;;11.96;90.53;102096.94;174188;28;1091;-68
2022/05/07 00:18:01;;;;;;;24.55;17.30;;;17.90;58.90;;;11.97;90.13;102098.66;174171;28;937;-68
2022/05/07 00:18:01;;;;;;;25.10;17.17;;;17.90;59.10;;;11.97;90.61;102096.03;174159;28;1201;-68
2022/05/07 00:18:10;;;;;;;24.19;17.08;;;17.90;59.10;;;11.96;90.96;102100.44;174119;28;1257;-69
2022/05/07 00:18:16;;;;;;;22.81;17.00;;;17.90;59.10;;;11.96;90.86;102095.19;174177;28;1072;-69
2022/05/07 00:18:22;;;;;;;22.98;16.90;;;17.90;59.10;;;11.95;90.21;102093.47;174117;28;1052;-68
2022/05/07 00:18:29;;;;;;;22.80;16.83;;;17.90;59.20;;;11.95;90.66;102100.47;174114;28;1052;-69
2022/05/07 00:18:35;;;;;;;23.92;16.60;;;17.90;59.10;;;11.95;90.51;102100.47;174154;28;955;-69
2022/05/07 00:18:41;;;;;;;25.35;16.65;;;17.90;59.20;;;11.94;90.50;102102.22;174160;28;1037;-68
2022/05/07 00:18:46;;;;;;;25.25;16.80;;;17.90;59.10;;;11.95;90.55;102092.63;174189;28;996;-68
2022/05/07 00:18:52;;;;;;;25.95;17.08;;;17.90;59.20;;;11.95;91.25;102100.47;174143;28;1147;-69
2022/05/07 00:18:58;;;;;;;27.10;17.20;;;17.90;59.20;;;11.94;90.21;102097.00;174167;28;910;-69
2022/05/07 00:19:04;;;;;;;26.58;17.48;;;17.80;59.20;;;11.95;90.61;102103.09;174165;28;866;-68
2022/05/07 00:19:10;;;;;;;24.73;17.35;;;17.80;59.20;;;11.93;90.90;102095.28;174141;28;981;-69
2022/05/07 00:19:15;;;;;;;23.70;17.30;;;17.90;59.10;;;11.93;90.29;102099.66;174136;28;1057;-69
2022/05/07 00:19:21;;;;;;;23.47;17.43;;;17.90;59.10;;;11.93;90.43;102090.03;174164;28;1080;-68
2022/05/07 00:19:27;;;;;;;22.55;17.48;;;17.90;59.10;;;11.94;90.87;102096.16;174170;28;847;-69
2022/05/07 00:19:34;;;;;;;22.42;17.27;;;17.90;59.10;;;11.93;90.26;102094.41;174168;28;1311;-69
2022/05/07 00:19:40;;;;;;;24.10;17.76;;;17.90;59.10;;;11.94;90.33;102096.16;174171;28;929;-68
2022/05/07 00:19:46;;;;;;;25.63;18.00;;;17.90;59.10;;;11.93;89.99;102095.28;174161;28;949;-69
2022/05/07 00:19:52;;;;;;;26.00;17.80;;;17.90;59.10;;;11.93;90.27;102097.91;174186;28;939;-69
2022/05/07 00:19:58;;;;;;;26.30;17.82;;;17.80;59.00;;;11.94;90.70;102096.16;174131;28;992;-69
2022/05/07 00:20:05;;;;;;;28.03;17.97;;;17.80;59.00;;;11.94;90.81;102096.16;174159;28;922;-69
2022/05/07 00:20:11;;;;;;;28.58;17.78;;;17.80;59.00;;;11.94;90.21;102101.38;174155;28;941;-69
2022/05/07 00:20:17;;;;;;;29.70;17.73;;;17.90;59.10;;;11.94;90.34;102096.16;174213;28;918;-68
2022/05/07 00:20:23;;;;;;;29.77;17.85;;;17.80;59.10;;;11.93;90.31;102094.41;174140;28;988;-68
2022/05/07 00:20:32;;;;;;;28.75;17.77;;;17.80;59.10;;;11.92;90.60;102093.56;174109;28;1053;-68
2022/05/07 00:20:38;;;;;;;27.20;17.59;;;17.90;59.10;;;11.93;90.46;102095.28;174134;28;1088;-69
2022/05/07 00:20:43;;;;;;;26.05;17.35;;;17.90;59.10;;;11.94;90.52;102096.16;174160;28;886;-68
2022/05/07 00:20:49;;;;;;;25.48;17.25;;;17.80;59.00;;;11.92;90.43;102093.56;174192;28;874;-68
2022/05/07 00:20:55;;;;;;;27.33;17.10;;;17.90;59.00;;;11.93;90.26;102097.91;174181;28;846;-68
2022/05/07 00:21:01;;;;;;;28.83;17.25;;;17.80;59.00;;;11.94;90.31;102101.38;174197;28;863;-69
2022/05/07 00:21:08;;;;;;;29.27;17.30;;;17.80;59.00;;;11.93;90.70;102097.03;174144;28;898;-69
2022/05/07 00:21:13;;;;;;;30.02;17.34;;;17.90;59.00;;;11.93;90.29;102094.41;174186;28;1163;-68
2022/05/07 00:21:19;;;;;;;29.58;17.38;;;17.80;59.00;;;11.92;90.34;102092.69;174203;28;1005;-69
2022/05/07 00:21:25;;;;;;;27.13;17.50;;;17.80;59.00;;;11.92;90.14;102098.81;174157;28;1017;-69
2022/05/07 00:21:30;;;;;;;26.00;17.35;;;17.90;59.00;;;11.92;90.27;102093.56;174081;28;942;-68
2022/05/07 00:21:36;;;;;;;25.88;17.33;;;17.90;59.00;;;11.93;90.24;102099.66;174119;28;1104;-68
2022/05/07 00:21:42;;;;;;;24.47;17.40;;;17.90;59.00;;;11.92;90.77;102098.81;174115;28;910;-69
2022/05/07 00:21:48;;;;;;;24.95;17.60;;;17.80;59.00;;;11.93;90.70;102094.41;174125;28;930;-68
2022/05/07 00:21:54;;;;;;;27.15;17.83;;;17.90;59.00;;;11.92;90.70;102092.69;173324;28;947;-69
2022/05/07 00:21:59;;;;;;;28.08;17.85;;;17.90;59.10;;;11.93;91.12;102094.41;173462;28;839;-69
2022/05/07 00:22:05;;;;;;;28.20;17.60;;;17.90;59.10;;;11.93;90.33;102097.91;173405;28;950;-68
2022/05/07 00:22:11;;;;;;;27.93;17.60;;;17.90;59.10;;;11.93;90.03;102099.66;173438;28;958;-68
2022/05/07 00:22:17;;;;;;;28.73;17.42;;;17.90;59.00;;;11.92;90.40;102093.56;173484;28;863;-68
2022/05/07 00:22:22;;;;;;;27.45;17.00;;;17.80;59.00;;;11.92;90.60;102088.34;173421;28;879;-68
2022/05/07 00:22:28;;;;;;;29.08;17.17;;;17.80;59.00;;;11.92;90.29;102093.56;173431;28;1139;-69
2022/05/07 00:22:34;;;;;;;28.90;17.57;;;17.90;59.00;;;11.93;89.99;102094.41;173394;28;906;-68
2022/05/07 00:22:39;;;;;;;28.05;17.67;;;17.80;59.00;;;11.93;90.73;102091.78;173403;28;1080;-68
2022/05/07 00:22:46;;;;;;;27.52;17.85;;;17.80;59.10;;;11.92;90.80;102098.81;173436;28;1029;-69
2022/05/07 00:22:51;;;;;;;27.17;18.23;;;17.80;59.10;;;11.93;91.00;102094.41;173461;28;1028;-68
2022/05/07 00:22:59;;;;;;;25.08;18.15;;;17.90;59.10;;;11.93;90.39;102099.66;173424;28;985;-68
2022/05/07 00:23:05;;;;;;;24.24;18.04;;;17.90;59.00;;;11.93;90.39;102089.19;173415;28;1060;-69
2022/05/07 00:23:10;;;;;;;25.30;18.40;;;17.90;59.00;;;11.93;89.96;102100.50;173448;28;922;-68
2022/05/07 00:23:16;;;;;;;25.60;18.45;;;17.80;59.00;;;11.92;90.18;102087.47;173422;28;1049;-68
2022/05/07 00:23:22;;;;;;;25.38;18.13;;;17.80;59.10;;;11.92;90.28;102097.94;173432;28;1097;-68
2022/05/07 00:23:28;;;;;;;26.20;18.23;;;17.90;59.10;;;11.93;90.45;102099.66;173576;28;1235;-68
2022/05/07 00:23:34;;;;;;;26.27;18.05;;;17.80;59.10;;;11.92;90.55;102093.56;174052;28;989;-69
2022/05/07 00:23:39;;;;;;;26.00;17.70;;;17.90;59.10;;;11.92;90.11;102095.31;174138;28;966;-68
2022/05/07 00:23:45;;;;;;;24.95;17.25;;;17.80;59.10;;;11.92;90.71;102097.94;174130;28;934;-68
2022/05/07 00:23:51;;;;;;;25.48;17.38;;;17.80;59.10;;;11.92;90.44;102092.69;174039;28;1134;-69
2022/05/07 00:23:57;;;;;;;25.80;17.58;;;17.80;59.10;;;11.92;90.04;102096.19;174169;28;1036;-67
2022/05/07 00:24:03;;;;;;;26.08;17.67;;;17.90;59.10;;;11.92;90.44;102093.56;174153;28;1093;-69
2022/05/07 00:24:09;;;;;;;25.38;17.73;;;17.80;59.10;;;11.92;90.47;102088.34;174158;28;922;-68
2022/05/07 00:24:15;;;;;;;25.35;18.15;;;17.80;59.10;;;11.92;90.58;102097.94;174178;28;847;-69
2022/05/07 00:24:20;;;;;;;25.53;18.30;;;17.90;59.10;;;11.92;91.00;102092.69;174232;28;894;-68
2022/05/07 00:24:26;;;;;;;24.95;18.15;;;17.80;59.10;;;11.92;90.27;102092.69;174155;28;1127;-69
2022/05/07 00:24:32;;;;;;;23.17;18.15;;;17.90;59.10;;;11.92;90.97;102093.56;174106;28;1979;-69
2022/05/07 00:24:38;;;;;;;24.23;17.95;;;17.80;59.10;;;11.91;90.62;102094.44;174096;28;898;-69
2022/05/07 00:24:44;;;;;;;24.73;18.07;;;17.80;59.10;;;11.92;91.02;102092.69;174131;28;914;-68
2022/05/07 00:24:50;;;;;;;25.05;17.98;;;17.80;59.10;;;11.92;90.15;102097.94;174199;28;875;-68
2022/05/07 00:24:56;;;;;;;26.27;18.00;;;17.80;59.10;;;11.92;91.23;102097.94;174169;28;941;-69
2022/05/07 00:25:02;;;;;;;27.33;18.03;;;17.80;59.10;;;11.92;90.49;102098.81;174122;28;1103;-68
2022/05/07 00:25:09;;;;;;;26.48;18.24;;;17.90;59.10;;;11.92;90.88;102092.69;174170;28;914;-68
2022/05/07 00:25:15;;;;;;;26.03;18.23;;;17.90;59.10;;;11.91;91.17;102097.06;174212;28;1062;-68
2022/05/07 00:25:21;;;;;;;25.17;18.30;;;17.90;59.20;;;11.91;90.59;102091.84;174183;28;910;-69
2022/05/07 00:25:29;;;;;;;23.90;18.27;;;17.90;59.20;;;11.92;90.03;102096.19;174005;28;819;-68
2022/05/07 00:25:35;;;;;;;24.03;18.16;;;17.80;59.20;;;11.92;90.50;102092.69;174108;28;1067;-68
2022/05/07 00:25:40;;;;;;;23.73;18.10;;;17.80;59.20;;;11.92;90.63;102092.69;174121;28;898;-68
2022/05/07 00:25:46;;;;;;;24.95;17.95;;;17.80;59.10;;;11.90;90.53;102090.13;174117;28;1108;-69
2022/05/07 00:25:52;;;;;;;24.48;17.75;;;17.80;59.20;;;11.91;90.83;102096.22;174159;28;926;-69
2022/05/07 00:25:58;;;;;;;24.80;17.77;;;17.80;59.10;;;11.91;90.89;102094.44;174142;28;826;-69
2022/05/07 00:26:04;;;;;;;24.50;17.70;;;17.90;59.10;;;11.92;90.77;102092.69;174066;28;906;-68
2022/05/07 00:26:09;;;;;;;24.83;17.70;;;17.90;59.20;;;11.91;90.93;102091.00;174120;28;1000;-68
2022/05/07 00:26:15;;;;;;;23.15;17.83;;;17.90;59.20;;;11.92;91.10;102092.69;174103;28;1381;-68
2022/05/07 00:26:21;;;;;;;23.35;18.05;;;17.80;59.20;;;11.91;90.97;102096.22;174127;28;1150;-69
2022/05/07 00:26:26;;;;;;;23.63;18.38;;;17.90;59.20;;;11.90;90.81;102092.75;174708;28;780;-68
2022/05/07 00:26:32;;;;;;;23.87;18.67;;;17.80;59.20;;;11.91;90.30;102096.22;174793;28;906;-68
2022/05/07 00:26:38;;;;;;;23.60;18.80;;;17.80;59.20;;;11.92;90.61;102095.31;174778;28;1033;-68
2022/05/07 00:26:45;;;;;;;23.52;18.88;;;17.80;59.20;;;11.91;90.48;102097.06;174738;28;915;-68
2022/05/07 00:26:51;;;;;;;25.06;18.74;;;17.90;59.20;;;11.91;90.25;102089.22;174831;28;880;-69
2022/05/07 00:26:57;;;;;;;25.50;18.65;;;17.80;59.20;;;11.91;90.25;102085.75;174792;28;969;-68
2022/05/07 00:27:04;;;;;;;26.43;18.50;;;17.80;59.20;;;11.90;90.40;102092.75;174823;28;949;-69
2022/05/07 00:27:12;;;;;;;28.27;18.65;;;17.90;59.20;;;11.91;90.92;102091.00;174814;28;977;-69
2022/05/07 00:27:19;;;;;;;28.43;18.63;;;17.80;59.20;;;11.90;90.89;102089.28;174808;28;1076;-68
2022/05/07 00:27:25;;;;;;;27.22;18.32;;;17.80;59.20;;;11.91;90.68;102093.63;175196;28;949;-68
2022/05/07 00:27:31;;;;;;;26.33;18.30;;;17.80;59.20;;;11.90;90.74;102095.34;175486;28;913;-68
2022/05/07 00:27:37;;;;;;;26.02;18.40;;;17.80;59.20;;;11.90;90.69;102094.53;175503;28;846;-69