Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:00;;;;;;;13.63;10.00;;;5.20;99.90;;;;;;5043603;28;20057;-69
2021/04/23 00:03:32;;;;;;;13.23;10.70;;;5.20;99.90;;;;;;5052842;28;20059;-68
2021/04/23 00:06:18;;;;;;;14.63;9.85;;;5.20;99.90;;;;;;5054486;28;20057;-68
2021/04/23 00:08:49;;;;;;;17.45;9.95;;;5.20;99.90;;;;;;5043702;28;20388;-68
2021/04/23 00:11:35;;;;;;;13.38;10.25;;;5.20;99.90;;;;;;5047817;28;20402;-68
2021/04/23 00:14:04;;;;;;;13.82;10.07;;;5.20;99.90;;;;;;5053880;28;20065;-68
2021/04/23 00:16:31;;;;;;;11.85;9.95;;;5.20;99.90;;;;;;5043497;28;20045;-68
2021/04/23 00:18:58;;;;;;;15.85;10.15;;;5.20;99.90;;;;;;5047664;28;20067;-69
2021/04/23 00:21:25;;;;;;;15.40;10.85;;;5.10;99.90;;;;;;5052710;28;20048;-69
2021/04/23 00:23:52;;;;;;;14.45;10.15;;;5.10;99.90;;;;;;5052487;28;20041;-69
2021/04/23 00:26:20;;;;;;;17.15;10.15;;;5.10;99.90;;;;;;5053026;28;20049;-69
2021/04/23 00:28:47;;;;;;;19.25;10.18;;;5.10;99.90;;;;;;5052564;28;20114;-69
2021/04/23 00:31:16;;;;;;;15.27;10.20;;;5.10;99.90;;;;;;5052245;28;20507;-69
2021/04/23 00:33:43;;;;;;;16.77;11.93;;;5.10;99.90;;;;;;5049480;28;20049;-69
2021/04/23 00:36:10;;;;;;;15.50;10.63;;;5.00;99.90;;;;;;5039252;28;20130;-69
2021/04/23 00:38:39;;;;;;;17.08;10.60;;;5.00;99.90;;;;;;5041262;28;20051;-69
2021/04/23 00:41:11;;;;;;;13.60;10.05;;;5.00;99.90;;;;;;5051839;28;20053;-69
2021/04/23 00:43:42;;;;;;;16.02;10.93;;;5.00;99.90;;;;;;5052559;28;20095;-69
2021/04/23 00:46:10;;;;;;;14.60;10.23;;;5.00;99.90;;;;;;5047602;28;20091;-69
2021/04/23 00:48:44;;;;;;;21.92;11.98;;;4.90;99.90;;;;;;5051943;28;20534;-68
2021/04/23 00:51:19;;;;;;;13.32;9.60;;;4.90;99.90;;;;;;5048070;28;20610;-68
2021/04/23 00:53:47;;;;;;;14.75;10.40;;;4.90;99.90;;;;;;5052091;28;20572;-69
2021/04/23 00:56:19;;;;;;;15.38;9.68;;;4.90;99.90;;;;;;5052040;28;20045;-68
2021/04/23 00:58:46;;;;;;;15.70;9.90;;;4.90;99.90;;;;;;5052616;28;20065;-69
2021/04/23 01:01:18;;;;;;;18.10;10.43;;;4.90;99.90;;;;;;5051994;28;20048;-69
2021/04/23 01:03:46;;;;;;;12.73;9.80;;;4.90;99.90;;;;;;5051927;28;20120;-69
2021/04/23 01:06:20;;;;;;;14.57;9.73;;;4.80;99.90;;;;;;5050953;28;20064;-69
2021/04/23 01:08:49;;;;;;;18.60;10.70;;;4.80;99.90;;;;;;5041577;28;20765;-69
2021/04/23 01:11:18;;;;;;;14.07;9.82;;;4.80;99.90;;;;;;5051567;28;20453;-69
2021/04/23 01:13:46;;;;;;;16.80;9.30;;;4.70;99.90;;;;;;5052660;28;20056;-69
2021/04/23 01:16:18;;;;;;;17.80;9.85;;;4.70;99.90;;;;;;5052182;28;20060;-69
2021/04/23 01:18:47;;;;;;;17.73;9.68;;;4.70;99.90;;;;;;5051002;28;20045;-69
2021/04/23 01:21:22;;;;;;;14.77;10.95;;;4.60;99.90;;;;;;5048089;28;20053;-69
2021/04/23 01:23:50;;;;;;;15.32;9.30;;;4.60;99.90;;;;;;5052710;28;20053;-69
2021/04/23 01:26:19;;;;;;;17.73;10.68;;;4.50;99.90;;;;;;5052220;28;20103;-69
2021/04/23 01:28:48;;;;;;;14.45;10.60;;;4.50;99.90;;;;;;5045679;28;20049;-69
2021/04/23 01:31:18;;;;;;;13.45;9.40;;;4.50;99.90;;;;;;5053335;28;20503;-69
2021/04/23 01:33:50;;;;;;;14.82;9.95;;;4.40;99.90;;;;;;5045355;28;20091;-69
2021/04/23 01:36:17;;;;;;;18.43;10.27;;;4.40;99.90;;;;;;5032545;28;20053;-69
2021/04/23 01:38:47;;;;;;;15.90;10.07;;;4.40;99.90;;;;;;5032031;28;20054;-69
2021/04/23 01:41:15;;;;;;;20.63;10.55;;;4.40;99.90;;;;;;5037005;28;20090;-69
2021/04/23 01:43:43;;;;;;;14.27;9.82;;;4.40;99.90;;;;;;5048625;28;20137;-68
2021/04/23 01:46:10;;;;;;;12.32;10.07;;;4.30;99.90;;;;;;5048292;28;20098;-69
2021/04/23 01:48:38;;;;;;;13.90;9.80;;;4.30;99.90;;;;;;5035904;28;20469;-69
2021/04/23 01:51:10;;;;;;;14.95;10.10;;;4.20;99.90;;;;;;5039670;28;20136;-68
2021/04/23 01:53:38;;;;;;;16.30;10.23;;;4.20;99.90;;;;;;5043313;28;20056;-68
2021/04/23 01:56:05;;;;;;;14.35;9.63;;;4.10;99.90;;;;;;5050345;28;20049;-68
2021/04/23 01:58:34;;;;;;;15.20;9.55;;;4.10;99.90;;;;;;5050518;28;20045;-68
2021/04/23 02:01:03;;;;;;;17.15;9.50;;;4.10;99.90;;;;;;5051176;28;20083;-68
2021/04/23 02:03:30;;;;;;;15.43;10.05;;;4.00;99.90;;;;;;5044920;28;20053;-68
2021/04/23 02:05:57;;;;;;;13.10;9.18;;;4.00;99.90;;;;;;5046275;28;20106;-68
2021/04/23 02:08:26;;;;;;;17.35;10.02;;;4.00;99.90;;;;;;5041002;28;20118;-68
2021/04/23 02:11:23;;;;;;;11.48;9.43;;;4.00;99.90;;;;;;5041718;28;20148;-68
2021/04/23 02:13:51;;;;;;;18.15;9.75;;;4.00;99.90;;;;;;5056813;28;20114;-68
2021/04/23 02:16:19;;;;;;;11.85;9.32;;;3.90;99.90;;;;;;5041553;28;20104;-69
2021/04/23 02:18:47;;;;;;;13.93;9.57;;;3.80;99.90;;;;;;5051021;28;20083;-68
2021/04/23 02:21:17;;;;;;;14.25;10.13;;;3.80;99.90;;;;;;5051728;28;20507;-69
2021/04/23 02:23:46;;;;;;;17.55;9.95;;;3.80;99.90;;;;;;5047512;28;20124;-69
2021/04/23 02:26:14;;;;;;;14.65;10.00;;;3.80;99.90;;;;;;5041041;28;20460;-68
2021/04/23 02:28:43;;;;;;;17.30;10.15;;;3.80;99.90;;;;;;5046330;28;20141;-68
2021/04/23 02:31:14;;;;;;;14.85;9.80;;;3.70;99.90;;;;;;5050241;28;20056;-68
2021/04/23 02:33:45;;;;;;;15.38;9.52;;;3.70;99.90;;;;;;5035748;28;20124;-69
2021/04/23 02:36:14;;;;;;;14.32;9.85;;;3.70;99.90;;;;;;5032895;28;20053;-68
2021/04/23 02:38:43;;;;;;;19.20;9.98;;;3.60;99.90;;;;;;5031785;28;20442;-68
2021/04/23 02:41:12;;;;;;;17.63;10.23;;;3.60;99.90;;;;;;5038518;28;20060;-69
2021/04/23 02:43:42;;;;;;;18.63;9.50;;;3.60;99.90;;;;;;5037253;28;20057;-69
2021/04/23 02:46:09;;;;;;;15.55;9.52;;;3.50;99.90;;;;;;5032298;28;20057;-69
2021/04/23 02:48:41;;;;;;;14.05;9.35;;;3.50;99.90;;;;;;5030837;28;20451;-69
2021/04/23 02:51:12;;;;;;;17.17;9.80;;;3.40;99.90;;;;;;5032820;28;20108;-68
2021/04/23 02:53:39;;;;;;;18.40;9.25;;;3.40;99.90;;;;;;5036006;28;20075;-68
2021/04/23 02:56:09;;;;;;;18.25;10.15;;;3.40;99.90;;;;;;5035964;28;20044;-69
2021/04/23 02:58:37;;;;;;;13.73;9.45;;;3.40;99.90;;;;;;5039855;28;20056;-68
2021/04/23 03:01:12;;;;;;;16.23;9.38;;;3.30;99.90;;;;;;5030684;28;20053;-68
2021/04/23 03:03:39;;;;;;;15.38;9.27;;;3.30;99.90;;;;;;5039800;28;20164;-69
2021/04/23 03:06:07;;;;;;;18.92;9.93;;;3.20;99.90;;;;;;5048753;28;20057;-69
2021/04/23 03:08:34;;;;;;;14.20;9.20;;;3.20;99.90;;;;;;5040479;28;20107;-70
2021/04/23 03:11:11;;;;;;;16.77;9.63;;;3.20;99.90;;;;;;5048752;28;20114;-68
2021/04/23 03:13:40;;;;;;;12.82;9.18;;;3.20;99.90;;;;;;5039666;28;20080;-69
2021/04/23 03:16:08;;;;;;;14.90;9.45;;;3.10;99.90;;;;;;5046405;28;20079;-68
2021/04/23 03:18:37;;;;;;;15.75;9.50;;;3.20;99.90;;;;;;5049131;28;20049;-69
2021/04/23 03:21:06;;;;;;;14.90;9.50;;;3.10;99.90;;;;;;5050264;28;20660;-68
2021/04/23 03:23:33;;;;;;;19.50;9.73;;;3.10;99.90;;;;;;5049355;28;20503;-68
2021/04/23 03:26:02;;;;;;;18.67;9.60;;;3.10;99.90;;;;;;5049478;28;20060;-69
2021/04/23 03:28:29;;;;;;;13.07;9.15;;;3.10;99.90;;;;;;5049020;28;20057;-69
2021/04/23 03:30:56;;;;;;;13.88;8.90;;;3.10;99.90;;;;;;5049566;28;20045;-69
2021/04/23 03:33:24;;;;;;;12.63;9.57;;;3.10;99.90;;;;;;5049194;28;20049;-68
2021/04/23 03:35:54;;;;;;;19.08;10.10;;;3.10;99.90;;;;;;5036026;28;20044;-68
2021/04/23 03:38:21;;;;;;;17.63;10.05;;;3.10;99.90;;;;;;5041438;28;20149;-68
2021/04/23 03:40:51;;;;;;;18.77;9.68;;;3.00;99.90;;;;;;5046975;28;20094;-68
2021/04/23 03:43:18;;;;;;;17.67;9.93;;;3.10;99.90;;;;;;5050207;28;20426;-69
2021/04/23 03:45:45;;;;;;;18.55;10.00;;;3.00;99.90;;;;;;5047290;28;20140;-68
2021/04/23 03:48:12;;;;;;;15.82;9.60;;;3.00;99.90;;;;;;5033941;28;20061;-68
2021/04/23 03:50:39;;;;;;;14.20;9.68;;;2.90;99.90;;;;;;5046155;28;20508;-68
2021/04/23 03:53:09;;;;;;;13.18;10.50;;;2.90;99.90;;;;;;5047347;28;20057;-68
2021/04/23 03:55:41;;;;;;;14.35;9.52;;;2.80;99.90;;;;;;5045433;28;20099;-68
2021/04/23 03:58:11;;;;;;;17.05;9.98;;;2.80;99.90;;;;;;5049025;28;20131;-69
2021/04/23 04:00:41;;;;;;;13.77;10.43;;;2.70;99.90;;;;;;5050528;28;20049;-68
2021/04/23 04:03:09;;;;;;;20.45;10.48;;;2.60;99.90;;;;;;5047843;28;20135;-68
2021/04/23 04:05:36;;;;;;;14.43;10.27;;;2.70;99.90;;;;;;5050134;28;20136;-69
2021/04/23 04:08:06;;;;;;;20.52;11.60;;;2.70;99.90;;;;;;5048318;28;20079;-69
2021/04/23 04:10:35;;;;;;;21.13;10.18;;;2.70;99.90;;;;;;5036575;28;20507;-69
2021/04/23 04:13:03;;;;;;;18.17;9.77;;;2.60;99.90;;;;;;5032860;28;20399;-68
2021/04/23 04:15:30;;;;;;;14.40;9.15;;;2.60;99.90;;;;;;5033008;28;20095;-69
2021/04/23 04:17:57;;;;;;;15.93;9.48;;;2.60;99.90;;;;;;5046212;28;20084;-69
2021/04/23 04:20:28;;;;;;;17.83;9.90;;;2.60;99.90;;;;;;5048088;28;20049;-68
2021/04/23 04:22:56;;;;;;;13.88;9.80;;;2.60;99.90;;;;;;5051865;28;20090;-69
2021/04/23 04:25:27;;;;;;;15.55;9.45;;;2.60;99.90;;;;;;5043210;28;20120;-69
2021/04/23 04:27:56;;;;;;;17.95;9.38;;;2.60;99.90;;;;;;5053728;28;20053;-69
2021/04/23 04:30:24;;;;;;;16.20;9.43;;;2.70;99.90;;;;;;5045982;28;20053;-69
2021/04/23 04:32:53;;;;;;;17.95;10.32;;;2.70;99.90;;;;;;5049380;28;20055;-69
2021/04/23 04:35:20;;;;;;;17.52;10.30;;;2.80;99.90;;;;;;5037313;28;20068;-69
2021/04/23 04:37:47;;;;;;;16.23;10.02;;;2.80;99.90;;;;;;5033540;28;20053;-69
2021/04/23 04:40:15;;;;;;;12.45;9.00;;;2.90;99.90;;;;;;5033094;28;20095;-68
2021/04/23 04:42:42;;;;;;;17.17;9.38;;;3.00;99.90;;;;;;5043508;28;20045;-69
2021/04/23 04:45:15;;;;;;;15.55;9.70;;;3.00;99.90;;;;;;5042442;28;20156;-69
2021/04/23 04:47:42;;;;;;;15.32;9.48;;;3.10;99.90;;;;;;5048942;28;20098;-69
2021/04/23 04:50:14;;;;;;;13.93;9.90;;;3.20;99.90;;;;;;5053337;28;20049;-69
2021/04/23 04:52:41;;;;;;;20.13;10.10;;;3.30;99.90;;;;;;5051081;28;20056;-69
2021/04/23 04:55:10;;;;;;;16.35;9.65;;;3.30;99.90;;;;;;5050061;28;20098;-69
2021/04/23 04:57:37;;;;;;;13.60;9.13;;;3.40;99.90;;;;;;5053653;28;20063;-69
2021/04/23 05:00:09;;;;;;;14.90;8.65;;;3.50;99.90;;;;;;5043982;28;20453;-69
2021/04/23 05:02:37;;;;;;;15.35;9.60;;;3.60;99.90;;;;;;5052878;28;20049;-69
2021/04/23 05:05:06;;;;;;;16.67;9.65;;;3.60;99.90;;;;;;5040316;28;20060;-69
2021/04/23 05:07:34;;;;;;;17.90;10.50;;;3.70;99.90;;;;;;5038902;28;20061;-69
2021/04/23 05:10:01;;;;;;;16.55;10.00;;;3.80;99.90;;;;;;5050653;28;20136;-69
2021/04/23 05:12:27;;;;;;;14.52;9.57;;;3.80;99.90;;;;;;5045749;28;20061;-69
2021/04/23 05:14:54;;;;;;;16.00;9.65;;;3.90;99.90;;;;;;5053559;28;20048;-69
2021/04/23 05:17:21;;;;;;;17.52;10.40;;;4.00;99.90;;;;;;5051226;28;20053;-69
2021/04/23 05:19:48;;;;;;;20.40;11.65;;;4.00;99.90;;;;;;5053271;28;20084;-69
2021/04/23 05:22:15;;;;;;;17.33;12.35;;;4.10;99.90;;;;;;5051915;28;20076;-69
2021/04/23 05:24:42;;;;;;;14.95;10.27;;;4.20;99.90;;;;;;5052695;28;20053;-68
2021/04/23 05:27:09;;;;;;;12.70;9.40;;;4.20;99.90;;;;;;5049906;28;20057;-68
2021/04/23 05:29:36;;;;;;;14.77;10.60;;;4.30;99.90;;;;;;5052772;28;20080;-68
2021/04/23 05:32:04;;;;;;;18.83;11.00;;;4.40;99.90;;;;;;5049629;28;20060;-68
2021/04/23 05:34:31;;;;;;;15.73;10.95;;;4.40;99.90;;;;;;5043587;28;20045;-69
2021/04/23 05:36:58;;;;;;;22.88;11.38;;;4.40;99.90;;;;;;5038562;28;20147;-69
2021/04/23 05:39:25;;;;;;;17.08;11.15;;;4.40;99.90;;;;;;5042574;28;20450;-69
2021/04/23 05:41:52;;;;;;;15.50;10.55;;;4.40;99.90;;;;;;5034936;28;20127;-69
2021/04/23 05:44:19;;;;;;;20.40;11.85;;;4.50;99.90;;;;;;5045143;28;20072;-68
2021/04/23 05:46:46;;;;;;;21.38;11.18;;;4.60;99.90;;;;;;5051189;28;20120;-68
2021/04/23 05:49:13;;;;;;;20.10;12.63;;;4.60;99.90;;;;;;5051237;28;20040;-68
2021/04/23 05:51:41;;;;;;;16.48;11.35;;;4.60;99.90;;;;;;5044877;28;20461;-68
2021/04/23 05:54:08;;;;;;;19.30;10.80;;;4.60;99.90;;;;;;5035666;28;20145;-69
2021/04/23 05:56:34;;;;;;;16.38;11.38;;;4.60;99.90;;;;;;5046677;28;20141;-68
2021/04/23 05:59:02;;;;;;;17.63;11.75;;;4.70;99.90;;;;;;5046059;28;20103;-68
2021/04/23 06:01:29;;;;;;;15.65;11.18;;;4.80;99.90;;;;;;5050831;28;20046;-68
2021/04/23 06:03:56;;;;;;;18.45;11.55;;;4.90;99.90;;;;;;5041075;28;20136;-68
2021/04/23 06:06:23;;;;;;;18.23;12.15;;;5.00;99.90;;;;;;5048362;28;20103;-68
2021/04/23 06:08:50;;;;;;;17.70;12.00;;;5.20;99.90;;;;;;5036297;28;20104;-68
2021/04/23 06:11:19;;;;;;;17.65;11.50;;;5.20;99.90;;;;;;5039782;28;20048;-69
2021/04/23 06:13:46;;;;;;;20.30;12.05;;;5.30;99.90;;;;;;5035182;28;20049;-69
2021/04/23 06:16:12;;;;;;;21.30;11.70;;;5.50;99.90;;;;;;5046066;28;20051;-69
2021/04/23 06:18:41;;;;;;;16.08;11.68;;;5.50;99.90;;;;;;5034655;28;20077;-69
2021/04/23 06:21:09;;;;;;;20.25;11.98;;;5.60;99.90;;;;;;5042049;28;20064;-69
2021/04/23 06:23:37;;;;;;;17.13;12.35;;;5.70;99.90;;;;;;5046497;28;20053;-69
2021/04/23 06:26:05;;;;;;;19.20;13.10;;;5.80;99.90;;;;;;5040072;28;20063;-68
2021/04/23 06:28:32;;;;;;;20.00;14.05;;;5.70;99.90;;;;;;5040654;28;20053;-68
2021/04/23 06:31:03;;;;;;;16.45;11.00;;;5.90;99.90;;;;;;5041376;28;20081;-69
2021/04/23 06:33:37;;;;;;;18.30;12.23;;;6.00;99.90;;;;;;5045703;28;20080;-69
2021/04/23 06:36:07;;;;;;;19.15;12.30;;;6.00;99.90;;;;;;5033484;28;20049;-68
2021/04/23 06:38:35;;;;;;;19.20;11.85;;;6.00;99.90;;;;;;5045620;28;20511;-68
2021/04/23 06:41:03;;;;;;;19.08;11.82;;;6.10;99.90;;;;;;5037875;28;20068;-68
2021/04/23 06:43:30;;;;;;;18.30;12.88;;;6.10;99.90;;;;;;5049467;28;20411;-69
2021/04/23 06:45:58;;;;;;;17.52;12.02;;;6.10;99.90;;;;;;5031659;28;20057;-69
2021/04/23 06:48:25;;;;;;;17.65;11.77;;;6.10;99.90;;;;;;5041398;28;20044;-69
2021/04/23 06:50:52;;;;;;;15.35;11.18;;;6.30;99.90;;;;;;5046638;28;20049;-69
2021/04/23 06:53:20;;;;;;;18.00;11.30;;;6.40;99.90;;;;;;5047366;28;20395;-69
2021/04/23 06:55:47;;;;;;;16.02;11.38;;;6.40;99.90;;;;;;5050077;28;20120;-69
2021/04/23 06:58:14;;;;;;;18.20;11.20;;;6.30;99.90;;;;;;5035497;28;20126;-69
2021/04/23 07:00:42;;;;;;;18.33;11.50;;;6.40;99.90;;;;;;5039489;28;20502;-69
2021/04/23 07:03:10;;;;;;;21.92;12.32;;;6.30;99.90;;;;;;5042955;28;20380;-70
2021/04/23 07:05:40;;;;;;;16.15;11.05;;;6.40;99.90;;;;;;5044004;28;20057;-70
2021/04/23 07:08:07;;;;;;;20.25;10.80;;;6.50;99.90;;;;;;5043562;28;20041;-69
2021/04/23 07:10:35;;;;;;;25.17;12.30;;;6.50;99.90;;;;;;5050529;28;20114;-69
2021/04/23 07:13:02;;;;;;;20.52;11.30;;;6.60;99.90;;;;;;5044126;28;20307;-69
2021/04/23 07:15:31;;;;;;;16.95;10.73;;;6.60;99.90;;;;;;5049202;28;20469;-69
2021/04/23 07:18:01;;;;;;;19.85;11.93;;;6.80;99.90;;;;;;5047350;28;20060;-70
2021/04/23 07:20:38;;;;;;;20.00;11.73;;;6.90;99.90;;;;;;5045163;28;20117;-69
2021/04/23 07:23:05;;;;;;;16.88;11.40;;;7.00;99.90;;;;;;5043434;28;20143;-70
2021/04/23 07:25:33;;;;;;;19.52;11.02;;;6.90;99.90;;;;;;5035225;28;20041;-70
2021/04/23 07:28:00;;;;;;;21.92;11.45;;;7.10;99.90;;;;;;5034918;28;20156;-70
2021/04/23 07:30:30;;;;;;;21.25;11.18;;;7.20;99.90;;;;;;5032732;28;20133;-67
2021/04/23 07:32:59;;;;;;;15.65;11.18;;;7.30;99.90;;;;;;5043269;28;20060;-68
2021/04/23 07:35:27;;;;;;;20.02;11.90;;;7.20;99.90;;;;;;5046421;28;20092;-68
2021/04/23 07:37:58;;;;;;;16.08;11.15;;;7.30;99.90;;;;;;5047619;28;20041;-69
2021/04/23 07:40:26;;;;;;;15.23;10.90;;;7.50;99.90;;;;;;5038826;28;20046;-68
2021/04/23 07:42:53;;;;;;;18.15;11.60;;;7.70;99.90;;;;;;5045396;28;20140;-69
2021/04/23 07:45:21;;;;;;;15.73;11.25;;;7.80;99.90;;;;;;5047187;28;20490;-69
2021/04/23 07:47:48;;;;;;;19.38;11.57;;;7.90;99.90;;;;;;5045186;28;20960;-69
2021/04/23 07:50:19;;;;;;;16.10;10.90;;;7.90;99.90;;;;;;5047234;28;20087;-69
2021/04/23 07:52:47;;;;;;;22.05;12.50;;;8.00;99.90;;;;;;5044840;28;20044;-69
2021/04/23 07:55:15;;;;;;;19.80;13.10;;;8.10;99.90;;;;;;5046579;28;20481;-69
2021/04/23 07:57:50;;;;;;;16.83;11.55;;;8.20;99.90;;;;;;5046773;28;20395;-69
2021/04/23 08:00:19;;;;;;;18.45;11.93;;;8.30;99.90;;;;;;5051319;28;20456;-70
2021/04/23 08:02:47;;;;;;;15.95;11.65;;;8.40;99.90;;;;;;5050155;28;20053;-69
2021/04/23 08:05:18;;;;;;;23.33;11.88;;;8.50;99.90;;;;;;5049163;28;20048;-70
2021/04/23 08:08:05;;;;;;;21.92;11.63;;;8.70;99.90;;;;;;5050208;28;20136;-69
2021/04/23 08:10:33;;;;;;;19.92;11.30;;;8.80;99.90;;;;;;5049928;28;20080;-70
2021/04/23 08:13:00;;;;;;;19.38;10.48;;;9.00;99.90;;;;;;5049906;28;20411;-70
2021/04/23 08:15:28;;;;;;;18.23;11.23;;;9.10;99.90;;;;;;5049079;28;20072;-69
2021/04/23 08:18:00;;;;;;;17.80;10.48;;;9.10;99.90;;;;;;5050769;28;20406;-70
2021/04/23 08:20:27;;;;;;;19.42;11.10;;;9.30;99.90;;;;;;5046744;28;20049;-70
2021/04/23 08:22:55;;;;;;;13.23;10.98;;;9.40;99.90;;;;;;5050653;28;20584;-70
2021/04/23 08:25:22;;;;;;;17.17;11.05;;;9.50;99.90;;;;;;5047250;28;20503;-69
2021/04/23 08:27:50;;;;;;;17.27;10.40;;;9.50;99.90;;;;;;5042000;28;20051;-70
2021/04/23 08:30:20;;;;;;;17.05;10.60;;;9.50;99.90;;;;;;5045707;28;20052;-69
2021/04/23 08:32:48;;;;;;;19.45;11.90;;;9.60;99.90;;;;;;5039382;28;20041;-69
2021/04/23 08:35:15;;;;;;;21.67;11.60;;;9.60;99.90;;;;;;5048207;28;20055;-71
2021/04/23 08:37:42;;;;;;;15.18;10.73;;;9.60;99.90;;;;;;5046643;28;20449;-70
2021/04/23 08:40:12;;;;;;;17.85;10.60;;;9.60;99.90;;;;;;5039603;28;20076;-69
2021/04/23 08:42:39;;;;;;;19.45;10.95;;;9.60;99.90;;;;;;5047702;28;20057;-70
2021/04/23 08:45:15;;;;;;;14.38;10.48;;;9.60;99.90;;;;;;5052835;28;20503;-69
2021/04/23 08:47:43;;;;;;;20.35;10.35;;;9.80;99.90;;;;;;5047060;28;20084;-70
2021/04/23 08:50:19;;;;;;;19.15;10.85;;;9.80;99.90;;;;;;5050252;28;20377;-70
2021/04/23 08:52:48;;;;;;;13.50;10.57;;;9.90;99.90;;;;;;5052084;28;20045;-70
2021/04/23 08:55:17;;;;;;;18.05;10.35;;;10.10;99.90;;;;;;5049178;28;20107;-69
2021/04/23 08:58:04;;;;;;;19.60;11.43;;;10.00;99.90;;;;;;5049333;28;20033;-69
2021/04/23 09:00:31;;;;;;;18.80;11.05;;;10.10;99.90;;;;;;5047742;28;20502;-71
2021/04/23 09:02:58;;;;;;;18.80;12.20;;;10.20;99.90;;;;;;5052088;28;20128;-69
2021/04/23 09:05:26;;;;;;;15.95;11.27;;;10.20;99.90;;;;;;5050571;28;20059;-70
2021/04/23 09:08:05;;;;;;;14.85;11.68;;;10.40;99.90;;;;;;5045901;28;20057;-69
2021/04/23 09:10:35;;;;;;;19.00;11.20;;;10.40;99.90;;;;;;5051114;28;20057;-69
2021/04/23 09:13:14;;;;;;;19.65;11.52;;;10.60;99.90;;;;;;5049048;28;20073;-68
2021/04/23 09:15:46;;;;;;;14.80;11.85;;;10.80;99.90;;;;;;5051334;28;20052;-70
2021/04/23 09:18:15;;;;;;;19.83;12.25;;;10.90;99.90;;;;;;5044958;28;20085;-69
2021/04/23 09:20:46;;;;;;;18.40;11.73;;;10.90;99.90;;;;;;5054407;28;20534;-70
2021/04/23 09:23:22;;;;;;;17.88;12.05;;;10.90;99.90;;;;;;5047746;28;20044;-70
2021/04/23 09:25:54;;;;;;;16.48;12.10;;;10.80;99.90;;;;;;5049675;28;20052;-70
2021/04/23 09:28:34;;;;;;;;;;;10.80;99.90;;;;;;5049981;28;20406;-69
2021/04/23 09:31:20;;;;;;;18.23;12.10;;;11.00;99.90;;;;;;5048684;28;20475;-70
2021/04/23 09:33:56;;;;;;;16.63;12.77;;;11.00;99.90;;;;;;5039450;28;20483;-69
2021/04/23 09:36:39;;;;;;;20.10;12.32;;;11.00;99.90;;;;;;5034247;28;20037;-70
2021/04/23 09:39:06;;;;;;;16.83;11.88;;;11.20;99.90;;;;;;5038399;28;20541;-69
2021/04/23 09:41:34;;;;;;;16.38;11.65;;;11.40;99.90;;;;;;5043879;28;20123;-70
2021/04/23 09:44:01;;;;;;;23.38;13.02;;;11.60;99.90;;;;;;5043124;28;20053;-71
2021/04/23 09:46:35;;;;;;;15.15;12.32;;;11.60;99.90;;;;;;5046121;28;20053;-69
2021/04/23 09:49:19;;;;;;;21.48;11.52;;;11.40;99.90;;;;;;5052072;28;20460;-70
2021/04/23 09:51:47;;;;;;;19.63;11.55;;;11.80;99.90;;;;;;5048259;28;20114;-70
2021/04/23 09:54:22;;;;;;;16.95;12.38;;;11.90;99.90;;;;;;5048948;28;20846;-68
2021/04/23 09:56:50;;;;;;;19.17;12.23;;;11.90;99.90;;;;;;5048031;28;20124;-69
2021/04/23 09:59:18;;;;;;;17.02;12.40;;;12.00;99.90;;;;;;5049390;28;20075;-68
2021/04/23 10:01:56;;;;;;;14.05;11.52;;;12.00;99.90;;;;;;5044434;28;20128;-70
2021/04/23 10:04:28;;;;;;;20.20;13.15;;;12.20;99.90;;;;;;5034716;28;20518;-69
2021/04/23 10:07:25;;;;;;;18.33;12.98;;;12.50;99.90;;;;;;5048004;28;20191;-69
2021/04/23 10:09:55;;;;;;;19.95;13.88;;;12.60;99.90;;;;;;5038077;28;20408;-71
2021/04/23 10:12:33;;;;;;;17.70;13.02;;;12.50;99.90;;;;;;5043179;28;20384;-71
2021/04/23 10:15:12;;;;;;;17.58;13.18;;;12.40;99.90;;;;;;5049234;28;20119;-69
2021/04/23 10:17:41;;;;;;;19.95;13.57;;;12.60;99.90;;;;;;5038137;28;20128;-69
2021/04/23 10:20:11;;;;;;;19.10;13.20;;;12.70;99.90;;;;;;5044058;28;20056;-69
2021/04/23 10:22:39;;;;;;;19.60;12.70;;;13.00;99.90;;;;;;5046028;28;20045;-70
2021/04/23 10:25:08;;;;;;;15.63;12.80;;;13.20;99.90;;;;;;5041013;28;20072;-70
2021/04/23 10:27:36;;;;;;;19.63;13.38;;;13.40;99.90;;;;;;5038137;28;20100;-70
2021/04/23 10:30:10;;;;;;;19.75;12.75;;;13.50;99.90;;;;;;5049920;28;20064;-73
2021/04/23 10:33:00;;;;;;;16.60;12.27;;;13.30;99.90;;;;;;5038275;28;20052;-70
2021/04/23 10:35:29;;;;;;;18.48;12.23;;;13.70;99.90;;;;;;5046451;28;20041;-71
2021/04/23 10:38:17;;;;;;;16.67;11.88;;;13.90;99.30;;;;;;5046581;28;20068;-70
2021/04/23 10:40:59;;;;;;;16.55;12.00;;;14.10;98.00;;;;;;5048028;28;20052;-69
2021/04/23 10:43:32;;;;;;;14.82;12.25;;;13.90;97.00;;;;;;5046002;28;20096;-70
2021/04/23 10:46:00;;;;;;;14.05;11.63;;;13.70;95.90;;;;;;5047485;28;20053;-71
2021/04/23 10:48:33;;;;;;;21.55;12.38;;;13.60;96.40;;;;;;5042317;28;20111;-70
2021/04/23 10:51:10;;;;;;;14.30;11.82;;;13.90;97.40;;;;;;5046301;28;20144;-69
2021/04/23 10:53:44;;;;;;;17.20;12.40;;;14.30;96.00;;;;;;5047358;28;20458;-69
2021/04/23 10:56:20;;;;;;;18.38;11.77;;;14.30;96.10;;;;;;5047957;28;20099;-69
2021/04/23 10:58:47;;;;;;;15.90;12.02;;;14.20;96.00;;;;;;5047917;28;20052;-69
2021/04/23 11:01:22;;;;;;;16.48;12.27;;;13.90;94.80;;;;;;5049880;28;20045;-69
2021/04/23 11:04:00;;;;;;;14.38;12.32;;;14.00;95.70;;;;;;5038263;28;20067;-68
2021/04/23 11:06:30;;;;;;;18.23;12.13;;;14.50;94.80;;;;;;5043364;28;20495;-69
2021/04/23 11:09:00;;;;;;;14.45;12.15;;;15.10;94.50;;;;;;5040367;28;20053;-69
2021/04/23 11:11:41;;;;;;;14.48;12.57;;;15.00;92.30;;;;;;5050562;28;20069;-68
2021/04/23 11:14:23;;;;;;;17.67;11.90;;;15.10;92.60;;;;;;5044514;28;20059;-69
2021/04/23 11:16:51;;;;;;;;;;;15.50;91.80;;;;;;5049545;28;20049;-69
2021/04/23 11:19:18;;;;;;;14.65;12.43;;;15.70;92.10;;;;;;5042867;28;19971;-69
2021/04/23 11:21:53;;;;;;;21.73;12.55;;;16.10;90.60;;;;;;5049047;28;20053;-68
2021/04/23 11:24:26;;;;;;;17.42;13.27;;;16.00;89.70;;;;;;5045138;28;20567;-68
2021/04/23 11:29:27;;;;;;;13.73;12.38;;;16.40;88.30;;;;;;5041277;28;20057;-68
2021/04/23 11:32:12;;;;;;;16.95;12.07;;;16.90;87.10;;;;;;5037752;28;20053;-69
2021/04/23 11:34:48;;;;;;;15.95;12.48;;;16.30;86.00;;;;;;5031242;28;20037;-69
2021/04/23 11:37:22;;;;;;;14.00;12.48;;;16.20;86.50;;;;;;5040393;28;20080;-67
2021/04/23 11:40:17;;;;;;;14.00;12.50;;;15.80;87.50;;;;;;5041569;28;20048;-70
2021/04/23 11:42:46;;;;;;;14.77;11.90;;;16.10;85.00;;;;;;5044852;28;20049;-69
2021/04/23 11:45:16;;;;;;;16.77;12.70;;;16.40;83.90;;;;;;5047950;28;20062;-68
2021/04/23 11:48:08;;;;;;;15.95;12.35;;;16.50;84.70;;;;;;5043654;28;20057;-68
2021/04/23 11:50:50;;;;;;;17.40;12.07;;;17.20;83.80;;;;;;5037131;28;20118;-68
2021/04/23 11:53:19;;;;;;;15.30;12.73;;;18.10;82.50;;;;;;5037956;28;20065;-69
2021/04/23 11:55:51;;;;;;;14.23;12.48;;;18.80;81.20;;;;;;5038460;28;20132;-68
2021/04/23 11:58:22;;;;;;;15.18;12.63;;;19.20;78.90;;;;;;5037497;28;20427;-68
2021/04/23 12:01:04;;;;;;;14.70;13.15;;;19.60;78.10;;;;;;5037374;28;20056;-68
2021/04/23 12:03:34;;;;;;;15.98;11.80;;;19.30;75.10;;;;;;5042581;28;20110;-68
2021/04/23 12:06:01;;;;;;;13.88;12.10;;;19.60;73.70;;;;;;5035420;28;20123;-68
2021/04/23 12:08:31;;;;;;;16.08;12.45;;;19.80;73.80;;;;;;5044628;28;20072;-69
2021/04/23 12:11:04;;;;;;;16.92;12.55;;;19.90;72.70;;;;;;5034205;28;20053;-70
2021/04/23 12:13:31;;;;;;;13.10;11.70;;;19.50;72.30;;;;;;5039884;28;20468;-68
2021/04/23 12:16:00;;;;;;;13.95;12.40;;;19.50;72.30;;;;;;5016352;28;20037;-69
2021/04/23 12:18:29;;;;;;;14.02;12.43;;;19.70;71.50;;;;;;5036632;28;20102;-68
2021/04/23 12:20:59;;;;;;;12.77;11.57;;;19.90;70.10;;;;;;5039486;28;20396;-69
2021/04/23 12:23:32;;;;;;;15.60;12.80;;;20.40;70.50;;;;;;5035447;28;20139;-69
2021/04/23 12:26:05;;;;;;;17.40;12.80;;;21.00;68.90;;;;;;5041902;28;20389;-68
2021/04/23 12:28:44;;;;;;;14.07;12.73;;;20.80;67.80;;;;;;5047860;28;20083;-68
2021/04/23 12:31:22;;;;;;;14.85;12.75;;;20.90;66.70;;;;;;5038770;28;20065;-68
2021/04/23 12:33:59;;;;;;;16.65;14.07;;;20.90;67.00;;;;;;5046450;28;20098;-67
2021/04/23 12:36:30;;;;;;;16.35;12.85;;;21.00;66.70;;;;;;5047856;28;20049;-68
2021/04/23 12:39:11;;;;;;;14.98;12.82;;;21.00;67.70;;;;;;5050354;28;20418;-69
2021/04/23 12:41:43;;;;;;;17.17;12.60;;;21.10;68.70;;;;;;5049115;28;20080;-68
2021/04/23 12:44:31;;;;;;;16.35;11.82;;;21.70;65.50;;;;;;5049846;28;20556;-69
2021/04/23 12:46:59;;;;;;;14.27;11.65;;;22.60;64.70;;;;;;5053265;28;20510;-69
2021/04/23 12:49:38;;;;;;;13.10;11.70;;;22.90;62.40;;;;;;5051418;28;20063;-70
2021/04/23 12:52:14;;;;;;;15.35;11.65;;;22.20;62.40;;;;;;5052910;28;20094;-69
2021/04/23 12:54:49;;;;;;;13.90;12.30;;;22.60;62.50;;;;;;5053101;28;20045;-69
2021/04/23 12:57:30;;;;;;;16.73;12.25;;;23.00;61.80;;;;;;5053366;28;20080;-69