Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 06:21:48;;;;;;;1.23;0.57;;;;;;;3.06;67.46;97954.88;5105644;27;106067;-76
2021/12/02 06:24:14;;;;;;;1.48;0.55;;;;;;;3.05;67.67;97961.13;5087301;27;105825;-80
2021/12/02 06:26:39;;;;;;;2.33;0.90;;;;;;;3.07;68.34;97966.22;5086886;27;106259;-83
2021/12/02 06:29:05;;;;;;;2.70;1.00;;;;;;;3.14;67.83;97961.88;5086179;27;115264;-75
2021/12/02 06:31:30;;;;;;;3.65;1.60;;;;;;;3.17;68.26;97964.16;5086868;27;106191;-83
2021/12/02 06:33:56;;;;;;;1.23;0.77;;;;;;;3.17;67.99;97958.88;5086990;27;105964;-75
2021/12/02 06:36:21;;;;;;;1.38;0.70;;;;;;;3.19;68.16;97964.81;5086683;27;106236;-74
2021/12/02 06:38:46;;;;;;;0.93;0.68;;;;;;;3.23;67.79;97960.81;5085561;27;105903;-74
2021/12/02 06:41:12;;;;;;;2.00;0.85;;;;;;;3.26;68.02;97970.19;5086198;27;105926;-75
2021/12/02 06:43:37;;;;;;;2.50;0.90;;;;;;;3.30;67.73;97974.91;5086986;27;105973;-74
2021/12/02 06:46:02;;;;;;;2.03;0.80;;;;;;;3.33;67.30;97971.91;5086356;27;106144;-74
2021/12/02 06:48:28;;;;;;;4.30;1.42;;;;;;;3.35;67.03;98000.69;5085775;27;106056;-74
2021/12/02 06:50:53;;;;;;;2.63;0.70;;;;;;;3.38;66.52;98001.13;5084697;27;106019;-76
2021/12/02 06:53:19;;;;;;;3.63;0.98;;;;;;;3.45;66.95;98001.25;5086995;27;106122;-76
2021/12/02 06:55:45;;;;;;;3.08;1.17;;;;;;;3.58;67.24;98005.09;5084932;27;106217;-77
2021/12/02 06:58:11;;;;;;;3.10;1.05;;;;;;;3.67;66.65;98004.81;5085649;27;106140;-80
2021/12/02 07:00:36;;;;;;;3.88;1.30;;;;;;;3.76;66.37;98017.91;5085257;27;105852;-76
2021/12/02 07:03:02;;;;;;;4.50;1.13;;;;;;;3.82;66.28;98033.81;5069729;27;105913;-81
2021/12/02 07:05:30;;;;;;;1.42;0.95;;;;;;;3.88;66.15;98042.81;5065223;27;106376;-74
2021/12/02 07:07:55;;;;;;;12.55;1.92;;;;;;;3.95;65.98;98038.47;5064676;27;107519;-78
2021/12/02 07:10:25;;;;;;;5.93;2.08;;;;;;;4.03;65.46;98041.03;5064750;27;106083;-79
2021/12/02 07:12:55;;;;;;;4.03;1.13;;;;;;;4.09;64.87;98046.53;5065709;27;105867;-73
2021/12/02 07:15:41;;;;;;;3.97;1.73;;;;;;;4.15;65.37;98043.19;5065190;27;105918;-75
2021/12/02 07:18:12;;;;;;;1.48;0.63;;;;;;;4.22;64.50;98054.66;5046478;27;106101;-79
2021/12/02 07:20:39;;;;;;;4.43;1.20;;;;;;;4.28;64.10;98059.19;5064672;27;106503;-80
2021/12/02 07:23:05;;;;;;;0.98;0.70;;;;;;;4.31;63.76;98074.66;5066541;27;105952;-75
2021/12/02 07:25:31;;;;;;;3.35;1.00;;;;;;;4.38;63.84;98072.91;5065662;27;106233;-73
2021/12/02 07:27:57;;;;;;;7.80;1.25;;;;;;;4.42;63.50;98077.84;5064517;27;107226;-75
2021/12/02 07:30:22;;;;;;;2.35;1.05;;;;;;;4.45;63.39;98086.19;5063596;27;106106;-77
2021/12/02 07:32:53;;;;;;;2.60;0.90;;;;;;;4.48;63.32;98095.53;5053760;27;106097;-74
2021/12/02 07:35:18;;;;;;;3.50;1.10;;;;;;;4.52;62.82;98091.53;5051446;27;106324;-77
2021/12/02 07:37:53;;;;;;;1.98;0.82;;;;;;;4.52;63.21;98095.00;5050666;27;106131;-80
2021/12/02 07:40:21;;;;;;;1.52;0.80;;;;;;;4.52;63.12;98096.81;5050914;27;106028;-74
2021/12/02 07:42:48;;;;;;;3.33;0.65;;;;;;;4.55;62.58;98107.00;5051828;27;106230;-74
2021/12/02 07:45:15;;;;;;;2.60;0.93;;;;;;;4.55;62.51;98107.84;5051348;27;106106;-73
2021/12/02 07:47:41;;;;;;;2.40;1.00;;;;;;;4.56;62.90;98113.91;5050821;27;105729;-74
2021/12/02 07:50:12;;;;;;;3.15;0.80;;;;;;;4.56;62.54;98130.53;5050794;27;105866;-72
2021/12/02 07:52:46;;;;;;;4.82;0.98;;;;;;;4.58;62.14;98119.84;5051878;27;105890;-75
2021/12/02 07:55:14;;;;;;;1.60;0.77;;;;;;;4.60;62.22;98103.81;5051625;27;106381;-78
2021/12/02 07:57:42;;;;;;;2.08;0.65;;;;;;;4.61;61.93;98116.81;5050856;27;107143;-73
2021/12/02 08:00:08;;;;;;;1.80;1.10;;;;;;;4.63;61.88;98114.81;5050046;27;107321;-73
2021/12/02 08:02:35;;;;;;;7.80;1.50;;;;;;;4.67;61.59;98115.28;5050417;27;106054;-73
2021/12/02 08:05:01;;;;;;;4.20;1.70;;;;;;;4.71;61.62;98112.06;5050905;27;106146;-72
2021/12/02 08:07:26;;;;;;;2.90;0.63;;;;;;;4.78;61.49;98128.00;5048686;27;105954;-72
2021/12/02 08:09:52;;;;;;;2.15;0.65;;;;;;;4.88;61.18;98127.69;5050297;27;107588;-73
2021/12/02 08:12:17;;;;;;;2.60;0.88;;;;;;;4.97;61.45;98131.06;5051096;27;106364;-76
2021/12/02 08:14:42;;;;;;;3.70;1.13;;;;;;;5.07;61.27;98132.41;5031915;27;106109;-73
2021/12/02 08:17:08;;;;;;;2.42;1.10;;;;;;;5.18;61.22;98135.56;5050020;27;106009;-73
2021/12/02 08:19:34;;;;;;;3.53;1.00;;;;;;;5.47;60.70;98131.19;5048440;27;106137;-73
2021/12/02 08:22:10;;;;;;;4.40;1.75;;;;;;;5.57;60.44;98129.06;5049396;27;106164;-79
2021/12/02 08:24:35;;;;;;;1.02;0.93;;;;;;;5.58;59.79;98136.00;5050071;27;106180;-82
2021/12/02 08:27:01;;;;;;;1.88;1.00;;;;;;;5.66;59.66;98130.59;5049191;27;106053;-74
2021/12/02 08:29:26;;;;;;;3.75;1.20;;;;;;;5.72;59.72;98129.00;5049644;27;106475;-72
2021/12/02 08:31:51;;;;;;;5.97;1.35;;;;;;;5.75;60.24;98140.03;5050672;27;106047;-77
2021/12/02 08:34:18;;;;;;;3.30;1.00;;;;;;;5.78;59.26;98144.09;5050030;27;105831;-71
2021/12/02 08:36:49;;;;;;;2.10;0.60;;;;;;;5.74;58.65;98127.81;5049509;27;105917;-73
2021/12/02 08:39:17;;;;;;;2.95;0.98;;;;;;;5.78;58.32;98146.72;5049632;27;106293;-72
2021/12/02 08:41:47;;;;;;;3.20;0.77;;;;;;;6.19;58.23;98146.09;5049368;27;106150;-72
2021/12/02 08:44:13;;;;;;;2.60;0.95;;;;;;;7.88;56.95;98133.31;5048599;27;106451;-72
2021/12/02 08:46:39;;;;;;;2.60;0.80;;;;;;;9.94;55.38;98150.63;5049184;27;105905;-73
2021/12/02 08:49:05;;;;;;;4.07;1.30;;;;;;;10.46;52.63;98164.53;5049037;27;106000;-76
2021/12/02 08:51:30;;;;;;;2.30;0.90;;;;;;;9.24;49.82;98162.88;5050615;27;105852;-74
2021/12/02 08:53:56;;;;;;;2.42;0.77;;;;;;;9.67;52.06;98171.25;5050326;27;105705;-75
2021/12/02 08:56:21;;;;;;;2.53;1.05;;;;;;;11.95;51.00;98161.72;5049616;27;105871;-68
2021/12/02 08:58:46;;;;;;;5.03;1.20;;;;;;;13.65;49.05;98170.72;5049771;27;105833;-79
2021/12/02 09:01:12;;;;;;;6.22;1.85;;;;;;;14.43;44.26;98173.63;5050489;27;106114;-74
2021/12/02 09:03:38;;;;;;;3.67;1.73;;;;;;;15.24;43.78;98172.34;5048427;27;107041;-70
2021/12/02 09:06:08;;;;;;;6.57;2.83;;;;;;;15.88;40.44;98174.41;5047371;27;107011;-68
2021/12/02 09:08:34;;;;;;;1.27;0.80;;;;;;;16.74;38.43;98182.56;5047045;27;106547;-66
2021/12/02 09:10:59;;;;;;;2.92;0.98;;;;;;;18.08;37.62;98183.06;5047949;27;105941;-67
2021/12/02 09:13:24;;;;;;;2.38;0.90;;;;;;;19.21;34.69;98187.50;5047209;27;106598;-68
2021/12/02 09:15:50;;;;;;;2.72;1.20;;;;;;;19.08;32.98;98176.22;5046673;27;106122;-72
2021/12/02 09:18:15;;;;;;;3.00;1.08;;;;;;;19.98;33.09;98180.91;5046750;27;106033;-69
2021/12/02 09:20:42;;;;;;;1.88;1.30;;;;;;;20.49;30.12;98179.66;5047417;27;106632;-71
2021/12/02 09:23:08;;;;;;;2.42;1.80;;;;;;;21.02;29.59;98192.41;5047595;27;106286;-70
2021/12/02 09:25:33;;;;;;;6.30;5.90;;;;;;;21.57;28.00;98190.16;5047420;27;106038;-71
2021/12/02 09:27:59;;;;;;;6.53;6.00;;;;;;;21.67;26.82;98193.84;5047146;27;106091;-70
2021/12/02 09:30:25;;;;;;;7.70;5.20;;;;;;;22.43;26.59;98199.19;5045976;27;106672;-71
2021/12/02 09:32:51;;;;;;;7.70;7.05;;;;;;;22.36;24.14;98190.63;5042856;27;106768;-69
2021/12/02 09:35:16;;;;;;;8.02;2.60;;;;;;;22.24;25.13;98189.16;5054730;27;106424;-71
2021/12/02 09:37:42;;;;;;;4.07;1.80;;;;;;;23.28;24.67;98207.97;5063407;27;106013;-73
2021/12/02 09:40:10;;;;;;;3.85;1.90;;;;;;;24.14;23.69;98219.22;5070735;27;105932;-74
2021/12/02 09:42:35;;;;;;;5.40;2.25;;;;;;;24.39;23.06;98214.25;5069607;27;106658;-75
2021/12/02 09:45:01;;;;;;;5.35;4.85;;;;;;;25.02;22.81;98214.31;5068990;27;106260;-69
2021/12/02 09:47:31;;;;;;;5.82;1.80;;;;;;;24.27;22.02;98217.53;5068099;27;106244;-71
2021/12/02 09:50:00;;;;;;;4.13;1.38;;;;;;;20.89;25.16;98213.66;5069422;27;106054;-77
2021/12/02 09:52:31;;;;;;;4.50;1.23;;;;;;;19.88;25.47;98230.41;5068575;27;106619;-70
2021/12/02 09:55:05;;;;;;;7.38;1.73;;;;;;;17.20;27.66;98225.88;5068463;27;105893;-70
2021/12/02 09:57:36;;;;;;;2.60;0.90;;;;;;;15.19;29.62;98233.97;5065804;27;106071;-70
2021/12/02 10:00:04;;;;;;;3.83;1.20;;;;;;;14.47;30.60;98225.66;5048123;27;106017;-74
2021/12/02 10:02:30;;;;;;;4.15;1.10;;;;;;;16.53;28.73;98222.75;5046653;27;106234;-72
2021/12/02 10:05:01;;;;;;;4.20;1.27;;;;;;;18.42;25.88;98241.81;5046469;27;107058;-72
2021/12/02 10:12:35;;;;;;;4.53;0.95;;;;;;;20.17;23.09;98238.59;5044469;27;106068;-85
2021/12/02 10:15:07;;;;;;;2.63;1.13;;;;;;;21.01;22.73;98234.09;5047305;27;106303;-70
2021/12/02 10:17:36;;;;;;;2.15;0.80;;;;;;;22.42;21.51;98220.09;5047815;27;106320;-71
2021/12/02 10:23:28;;;;;;;3.35;1.08;;;;;;;24.01;19.81;98230.94;4966583;28;106924;-72
2021/12/02 10:26:00;;;;;;;3.17;0.85;;;;;;;24.19;19.02;98231.88;5044450;27;106904;-71
2021/12/02 10:28:28;;;;;;;2.58;1.10;;;;;;;24.91;18.65;98236.34;5045918;27;106249;-73
2021/12/02 10:31:00;;;;;;;2.35;1.00;;;;;;;25.12;17.82;98241.25;5047588;27;106599;-73
2021/12/02 10:33:37;;;;;;;2.17;1.50;;;;;;;24.74;17.93;98238.97;5067113;27;106351;-72
2021/12/02 10:36:06;;;;;;;4.43;1.27;;;;;;;25.29;17.96;98218.72;5066618;27;106277;-72
2021/12/02 10:38:44;;;;;;;3.92;1.20;;;;;;;24.82;17.23;98243.66;5066956;27;106048;-73
2021/12/02 10:41:17;;;;;;;3.65;1.20;;;;;;;24.65;18.22;98233.50;5068777;27;105850;-73
2021/12/02 10:44:23;;;;;;;6.10;1.67;;;;;;;25.72;18.43;98231.66;5068386;27;105991;-75
2021/12/02 10:47:05;;;;;;;5.13;1.15;;;;;;;26.63;16.26;98228.31;5067593;27;105839;-70
2021/12/02 10:49:39;;;;;;;2.15;0.80;;;;;;;26.35;16.26;98220.47;5067948;27;109287;-70
2021/12/02 10:52:06;;;;;;;3.20;1.13;;;;;;;24.71;17.74;98232.25;5068936;27;106282;-72
2021/12/02 10:54:37;;;;;;;2.80;1.00;;;;;;;24.64;17.50;98232.69;5067589;27;106174;-73
2021/12/02 10:57:24;;;;;;;5.45;2.10;;;;;;;24.74;17.79;98230.81;5066725;27;106629;-70
2021/12/02 10:59:54;;;;;;;4.28;1.70;;;;;;;24.41;17.98;98233.78;5066036;27;105967;-68
2021/12/02 11:02:31;;;;;;;3.60;1.50;;;;;;;24.67;17.41;98242.16;5068146;27;106091;-69
2021/12/02 11:05:07;;;;;;;3.55;1.00;;;;;;;25.16;17.38;98242.22;5067689;27;106062;-68
2021/12/02 11:07:34;;;;;;;2.63;0.80;;;;;;;26.02;16.81;98248.25;5068657;27;106838;-68
2021/12/02 11:10:06;;;;;;;4.40;1.40;;;;;;;27.17;16.49;98245.03;5071222;27;106085;-69
2021/12/02 11:12:34;;;;;;;4.05;1.02;;;;;;;27.40;15.26;98246.72;5072437;27;106057;-71
2021/12/02 11:15:04;;;;;;;3.58;1.10;;;;;;;27.11;15.61;98251.81;5071706;27;106298;-77
2021/12/02 11:17:33;;;;;;;5.15;1.63;;;;;;;27.59;15.75;98244.38;5069388;27;106970;-74
2021/12/02 11:20:05;;;;;;;3.55;1.05;;;;;;;27.93;15.26;98252.69;5071155;27;106480;-73
2021/12/02 11:22:30;;;;;;;4.82;0.88;;;;;;;28.16;15.20;98256.72;5072268;27;106025;-74
2021/12/02 11:24:58;;;;;;;3.58;0.70;;;;;;;29.28;15.33;98249.66;5071629;27;106126;-75
2021/12/02 11:27:45;;;;;;;4.28;0.80;;;;;;;29.88;14.43;98252.72;5070935;27;106612;-72
2021/12/02 11:30:23;;;;;;;3.05;0.90;;;;;;;29.80;14.75;98231.66;5070975;27;106113;-80
2021/12/02 11:32:56;;;;;;;7.30;0.90;;;;;;;28.42;14.73;98252.94;5072699;27;105977;-78
2021/12/02 11:35:31;;;;;;;4.22;0.80;;;;;;;28.74;14.86;98279.91;5070829;27;106867;-77
2021/12/02 11:38:02;;;;;;;6.03;1.00;;;;;;;29.22;14.02;98259.19;5071697;27;105963;-70
2021/12/02 11:40:30;;;;;;;2.17;0.80;;;;;;;28.66;14.26;98265.16;5071861;27;105996;-80
2021/12/02 11:42:57;;;;;;;2.50;0.60;;;;;;;28.41;13.99;98265.03;5071845;27;105931;-79
2021/12/02 11:45:24;;;;;;;2.55;0.88;;;;;;;28.86;14.35;98296.38;5070010;27;105926;-76
2021/12/02 11:47:52;;;;;;;4.25;1.00;;;;;;;28.72;14.56;98287.66;5071340;27;106614;-78
2021/12/02 11:50:20;;;;;;;3.30;0.95;;;;;;;28.88;13.85;98283.13;5070867;27;105912;-81
2021/12/02 11:52:46;;;;;;;2.22;0.88;;;;;;;26.94;14.87;98279.19;5072688;27;106064;-79
2021/12/02 11:55:24;;;;;;;5.90;1.00;;;;;;;27.23;15.49;98278.44;5072298;27;106003;-79
2021/12/02 11:57:50;;;;;;;4.50;1.17;;;;;;;26.73;15.49;98274.41;5071114;27;106260;-81
2021/12/02 12:00:19;;;;;;;6.18;2.00;;;;;;;25.61;16.29;98276.72;5071697;27;105654;-77
2021/12/02 12:02:53;;;;;;;3.57;1.03;;;;;;;24.02;17.37;98297.78;5070877;27;106100;-76
2021/12/02 12:05:24;;;;;;;3.40;1.10;;;;;;;21.97;18.89;98288.25;5070392;27;106290;-82
2021/12/02 12:07:49;;;;;;;6.00;1.67;;;;;;;23.37;18.20;98288.75;5072275;27;106213;-79
2021/12/02 12:10:21;;;;;;;3.95;1.13;;;;;;;25.54;16.76;98290.81;5070071;27;105983;-81
2021/12/02 12:12:49;;;;;;;3.38;0.98;;;;;;;25.61;15.75;98291.16;5071788;27;105895;-83
2021/12/02 12:15:50;;;;;;;3.10;1.50;;;;;;;23.82;17.88;98288.94;5070288;27;106249;-84
2021/12/02 12:18:36;;;;;;;3.55;1.33;;;;;;;24.25;17.70;98285.84;5070190;27;106712;-78
2021/12/02 12:21:10;;;;;;;7.32;1.10;;;;;;;23.28;18.29;98281.31;5069819;27;106187;-79
2021/12/02 12:23:40;;;;;;;4.55;1.35;;;;;;;23.27;18.21;98296.00;5061620;27;106046;-74
2021/12/02 12:26:11;;;;;;;2.55;1.00;;;;;;;20.06;20.54;98285.69;5049179;27;106691;-69
2021/12/02 12:29:04;;;;;;;3.22;0.90;;;;;;;16.73;23.57;98289.28;5048876;27;107005;-69
2021/12/02 12:31:35;;;;;;;2.72;1.00;;;;;;;14.96;25.43;98302.81;5049571;27;106033;-67
2021/12/02 12:34:01;;;;;;;;;;;;;;;13.67;27.08;98303.22;5051381;27;105877;-70
2021/12/02 12:36:36;;;;;;;1.92;0.77;;;;;;;13.74;27.81;98296.91;5049921;27;106720;-70
2021/12/02 12:39:18;;;;;;;6.13;1.33;;;;;;;16.35;25.01;98290.31;5050079;27;105993;-72
2021/12/02 12:42:16;;;;;;;4.30;1.50;;;;;;;17.23;23.88;98299.88;5049189;27;106099;-74
2021/12/02 12:44:48;;;;;;;5.32;1.75;;;;;;;18.32;23.31;98293.84;5049733;27;106078;-71
2021/12/02 12:47:15;;;;;;;4.20;1.42;;;;;;;20.58;21.02;98295.06;5049705;27;106323;-72
2021/12/02 12:49:40;;;;;;;4.18;1.63;;;;;;;22.06;19.93;98295.72;5049547;27;106035;-71
2021/12/02 12:52:17;;;;;;;4.20;1.50;;;;;;;23.22;19.19;98296.09;5049330;27;106405;-70
2021/12/02 12:55:32;;;;;;;4.97;2.20;;;;;;;23.57;18.13;98288.34;5050122;27;106139;-71
2021/12/02 12:58:13;;;;;;;4.60;1.60;;;;;;;20.06;21.25;98288.41;5031718;27;106186;-72
2021/12/02 13:00:43;;;;;;;3.05;1.20;;;;;;;17.03;24.05;98295.16;5048611;27;106028;-68
2021/12/02 13:03:14;;;;;;;4.65;1.70;;;;;;;14.87;26.68;98294.38;5048589;27;106148;-74
2021/12/02 13:05:46;;;;;;;2.88;1.33;;;;;;;12.98;28.94;98306.50;5050661;27;106054;-75
2021/12/02 13:08:42;;;;;;;4.13;1.30;;;;;;;11.75;30.36;98324.72;5049629;27;106118;-72
2021/12/02 13:11:14;;;;;;;3.33;1.15;;;;;;;10.61;32.45;98323.13;5045189;27;106074;-76
2021/12/02 13:13:40;;;;;;;6.45;1.58;;;;;;;10.24;32.99;98315.75;5048440;27;106347;-68
2021/12/02 13:16:33;;;;;;;4.90;1.40;;;;;;;10.83;33.65;98319.06;5049445;27;106136;-69
2021/12/02 13:19:13;;;;;;;5.57;1.20;;;;;;;11.25;32.05;98317.66;5046728;27;105910;-70
2021/12/02 13:21:40;;;;;;;;;;;;;;;10.21;33.25;98310.88;5046493;27;106750;-69
2021/12/02 13:24:17;;;;;;;6.07;1.15;;;;;;;11.85;32.51;98314.31;5048755;27;105950;-71
2021/12/02 13:26:55;;;;;;;4.82;1.00;;;;;;;14.91;29.10;98309.97;5047921;27;106124;-70
2021/12/02 13:29:28;;;;;;;3.55;1.20;;;;;;;16.84;26.29;98310.88;5028401;27;106255;-67
2021/12/02 13:31:56;;;;;;;3.47;1.30;;;;;;;17.41;25.29;98301.31;5048263;27;106098;-64
2021/12/02 13:34:24;;;;;;;3.75;1.10;;;;;;;18.61;24.40;98309.50;5048676;27;106021;-69
2021/12/02 13:37:03;;;;;;;7.18;1.75;;;;;;;19.06;23.35;98299.00;5049445;27;105843;-67
2021/12/02 13:39:43;;;;;;;4.32;1.30;;;;;;;18.96;23.76;98318.72;5048964;27;106054;-73
2021/12/02 13:42:16;;;;;;;6.30;1.83;;;;;;;19.38;23.32;98308.63;5049186;27;106510;-67
2021/12/02 13:44:48;;;;;;;3.75;1.20;;;;;;;19.49;23.22;98310.25;5048691;27;106316;-71
2021/12/02 13:47:20;;;;;;;5.53;1.40;;;;;;;19.75;22.95;98312.81;5031018;27;106243;-69
2021/12/02 13:49:50;;;;;;;4.35;1.58;;;;;;;19.42;22.98;98318.63;5048072;27;106192;-68
2021/12/02 13:52:25;;;;;;;6.15;2.75;;;;;;;19.01;23.19;98325.97;5047496;27;106204;-69
2021/12/02 13:54:59;;;;;;;5.00;1.35;;;;;;;16.14;25.75;98341.13;5048565;27;106201;-72
2021/12/02 13:57:47;;;;;;;3.63;1.40;;;;;;;13.63;28.88;98350.22;5049698;27;105994;-72
2021/12/02 14:00:15;;;;;;;3.67;1.30;;;;;;;13.54;29.28;98347.13;5048557;27;105972;-70
2021/12/02 14:02:43;;;;;;;2.88;1.13;;;;;;;12.55;30.01;98345.03;5047020;27;106054;-68
2021/12/02 14:05:10;;;;;;;6.20;1.30;;;;;;;11.64;30.94;98360.94;5046919;27;105721;-71
2021/12/02 14:07:38;;;;;;;3.78;1.85;;;;;;;11.09;32.38;98367.00;5049126;27;106180;-65
2021/12/02 14:10:09;;;;;;;5.50;1.27;;;;;;;11.51;31.94;98356.56;5048121;27;106155;-70
2021/12/02 14:12:45;;;;;;;4.47;1.40;;;;;;;10.28;32.75;98353.44;5029885;27;106601;-69
2021/12/02 14:15:14;;;;;;;5.13;1.52;;;;;;;9.17;34.19;98358.66;5046752;27;106046;-63
2021/12/02 14:17:59;;;;;;;8.60;4.70;;;;;;;8.80;35.16;98353.78;5049040;27;105898;-63
2021/12/02 14:20:31;;;;;;;4.55;2.30;;;;;;;8.73;35.38;98350.31;5047456;27;106128;-74
2021/12/02 14:22:57;;;;;;;7.20;3.15;;;;;;;8.04;35.77;98349.53;5048549;27;106224;-79
2021/12/02 14:25:27;;;;;;;9.93;2.72;;;;;;;7.34;37.35;98357.56;5048241;27;105928;-78
2021/12/02 14:28:14;;;;;;;5.63;2.53;;;;;;;6.71;38.82;98365.44;5048731;27;105885;-70
2021/12/02 14:30:42;;;;;;;7.63;2.85;;;;;;;6.26;39.70;98368.25;5047886;27;106147;-68
2021/12/02 14:33:11;;;;;;;6.75;2.40;;;;;;;5.86;40.04;98363.28;5048005;27;106025;-71
2021/12/02 14:35:46;;;;;;;6.38;2.35;;;;;;;5.54;40.77;98369.81;5047539;27;105916;-68
2021/12/02 14:38:22;;;;;;;5.15;2.13;;;;;;;5.24;41.45;98372.44;5047773;27;105883;-68
2021/12/02 14:40:48;;;;;;;5.60;1.75;;;;;;;4.97;42.14;98379.94;5045032;27;106269;-71
2021/12/02 14:43:24;;;;;;;4.60;1.75;;;;;;;4.76;43.00;98380.59;5050642;27;105963;-73
2021/12/02 14:49:11;;;;;;;7.65;2.28;;;;;;;4.21;43.71;98385.09;4986233;28;106152;-73
2021/12/02 14:51:42;;;;;;;7.32;2.28;;;;;;;4.02;44.16;98386.38;4986182;28;105806;-83
2021/12/02 14:54:08;;;;;;;5.90;2.88;;;;;;;3.87;44.48;98399.44;4985625;28;105786;-82
2021/12/02 14:56:36;;;;;;;9.70;4.38;;;;;;;3.75;44.68;98406.88;4984706;28;106135;-78
2021/12/02 14:59:12;;;;;;;3.80;1.77;;;;;;;3.61;45.56;98408.41;4984703;28;106029;-74
2021/12/02 15:01:56;;;;;;;8.23;2.38;;;;;;;3.48;45.81;98421.28;4985797;28;105913;-75
2021/12/02 15:04:30;;;;;;;11.70;3.30;;;;;;;3.38;46.14;98422.28;4985305;28;106171;-69
2021/12/02 15:07:05;;;;;;;11.32;3.90;;;;;;;3.31;46.79;98426.56;4981873;28;106775;-74
2021/12/02 15:09:34;;;;;;;13.50;3.45;;;;;;;3.21;46.41;98433.81;4983785;28;106082;-76
2021/12/02 15:12:00;;;;;;;14.48;5.35;;;;;;;3.12;47.21;98440.91;4984181;28;106525;-69
2021/12/02 15:14:38;;;;;;;8.00;2.72;;;;;;;3.06;47.14;98449.44;4983233;28;106078;-67
2021/12/02 15:17:05;;;;;;;5.10;1.90;;;;;;;2.99;47.30;98445.84;4981934;28;107647;-66
2021/12/02 15:19:32;;;;;;;7.95;2.30;;;;;;;2.91;47.57;98456.34;4981898;28;106028;-70
2021/12/02 15:21:57;;;;;;;7.72;2.58;;;;;;;2.84;47.58;98461.44;4983613;28;106036;-69
2021/12/02 15:24:35;;;;;;;8.50;3.03;;;;;;;2.77;47.98;98476.25;4983191;28;106416;-73
2021/12/02 15:27:12;;;;;;;17.20;5.85;;;;;;;2.67;47.82;98477.19;4981750;28;107524;-69
2021/12/02 15:29:52;;;;;;;11.35;4.05;;;;;;;2.59;48.18;98479.00;4982626;28;106420;-69
2021/12/02 15:32:19;;;;;;;22.42;6.68;;;;;;;2.54;48.06;98487.34;4984056;28;106043;-78
2021/12/02 15:34:44;;;;;;;19.90;5.25;;;;;;;2.47;48.47;98492.44;4982155;28;106548;-74
2021/12/02 15:37:10;;;;;;;17.42;5.90;;;;;;;2.42;48.78;98488.63;4983332;28;106553;-73
2021/12/02 15:39:35;;;;;;;22.38;7.88;;;;;;;2.35;49.05;98478.78;4983281;28;106567;-69
2021/12/02 15:42:01;;;;;;;16.60;6.53;;;;;;;2.32;49.26;98497.50;4983494;28;106081;-72
2021/12/02 15:44:29;;;;;;;16.05;5.70;;;;;;;2.26;49.28;98499.94;4984263;28;106099;-75
2021/12/02 15:47:01;;;;;;;18.77;5.93;;;;;;;2.19;49.53;98499.75;4985306;28;106600;-70
2021/12/02 15:49:27;;;;;;;11.98;5.07;;;;;;;2.14;49.66;98507.25;4985378;28;106071;-78
2021/12/02 15:51:54;;;;;;;15.57;6.25;;;;;;;2.09;50.07;98507.75;4984809;28;106125;-70
2021/12/02 15:54:21;;;;;;;14.85;5.32;;;;;;;2.05;50.15;98523.97;4981640;28;106106;-71
2021/12/02 15:56:47;;;;;;;13.73;5.85;;;;;;;1.98;49.94;98519.34;4982417;28;106039;-71
2021/12/02 15:59:12;;;;;;;12.13;5.07;;;;;;;1.96;50.60;98504.72;4975763;28;106336;-68
2021/12/02 16:01:46;;;;;;;14.27;5.32;;;;;;;1.94;50.82;98517.16;4970032;28;106034;-79
2021/12/02 16:07:05;;;;;;;14.27;5.55;;;;;;;1.88;50.91;98529.13;4966027;28;106247;-75
2021/12/02 16:09:55;;;;;;;12.35;4.93;;;;;;;1.83;51.43;98531.38;4969500;28;106033;-70
2021/12/02 16:14:53;;;;;;;13.27;6.43;;;;;;;1.73;51.27;98535.94;4966847;28;106025;-69
2021/12/02 16:17:18;;;;;;;13.73;6.18;;;;;;;1.66;51.29;98541.78;4969467;28;106409;-76
2021/12/02 16:19:44;;;;;;;13.48;4.65;;;;;;;1.63;51.75;98546.53;4969191;28;106006;-73
2021/12/02 16:22:10;;;;;;;10.10;4.38;;;;;;;1.63;52.01;98549.97;4968452;28;106594;-68
2021/12/02 16:24:35;;;;;;;14.77;6.40;;;;;;;1.62;51.63;98556.19;4969641;28;106258;-79
2021/12/02 16:27:01;;;;;;;12.52;4.15;;;;;;;1.62;51.96;98564.06;4969079;28;106030;-70
2021/12/02 16:29:26;;;;;;;13.50;4.55;;;;;;;1.61;52.22;98557.16;4968901;28;106044;-76
2021/12/02 16:31:52;;;;;;;12.27;5.68;;;;;;;1.64;52.44;98561.28;4970373;28;106660;-72
2021/12/02 16:34:18;;;;;;;18.23;5.65;;;;;;;1.63;52.13;98568.34;4969369;28;105986;-73
2021/12/02 16:36:43;;;;;;;12.70;6.03;;;;;;;1.63;52.54;98567.53;4967342;28;106083;-77
2021/12/02 16:39:08;;;;;;;14.38;4.63;;;;;;;1.63;52.01;98578.03;4968987;28;106080;-66
2021/12/02 16:41:34;;;;;;;16.77;7.63;;;;;;;1.64;52.49;98580.50;4969430;28;106454;-65
2021/12/02 16:43:59;;;;;;;11.95;4.95;;;;;;;1.64;52.55;98583.13;4969572;28;106267;-76
2021/12/02 16:46:30;;;;;;;10.07;4.15;;;;;;;1.67;52.76;98589.88;4969117;28;106028;-75
2021/12/02 16:48:55;;;;;;;5.72;3.17;;;;;;;1.69;52.75;98594.00;4969077;28;106491;-70
2021/12/02 16:51:26;;;;;;;11.55;5.15;;;;;;;1.72;52.81;98581.53;4969586;28;106052;-83
2021/12/02 16:53:53;;;;;;;9.85;4.57;;;;;;;1.75;53.01;98586.47;4969332;28;105943;-73
2021/12/02 16:56:18;;;;;;;10.98;4.45;;;;;;;1.78;53.31;98594.88;4969078;28;106495;-68
2021/12/02 16:58:44;;;;;;;13.05;3.67;;;;;;;1.83;52.72;98594.41;4968993;28;105974;-74
2021/12/02 17:01:09;;;;;;;7.55;3.75;;;;;;;1.86;52.52;98579.19;4969521;28;106571;-77
2021/12/02 17:03:34;;;;;;;13.82;3.40;;;;;;;1.92;52.67;98588.25;4968837;28;106457;-72
2021/12/02 17:06:00;;;;;;;8.30;3.00;;;;;;;1.96;52.50;98584.31;4968680;28;106441;-68
2021/12/02 17:08:25;;;;;;;9.32;4.13;;;;;;;1.99;52.88;98586.63;4969498;28;106105;-72
2021/12/02 17:10:54;;;;;;;10.77;3.65;;;;;;;2.02;52.82;98582.88;4968852;28;106041;-77
2021/12/02 17:13:21;;;;;;;8.57;3.92;;;;;;;2.04;52.68;98591.44;4969322;28;106192;-72
2021/12/02 17:15:47;;;;;;;8.05;3.35;;;;;;;2.08;52.38;98589.31;4968469;28;106775;-76
2021/12/02 17:18:12;;;;;;;11.32;4.55;;;;;;;2.13;52.68;98589.69;4968127;28;105998;-83
2021/12/02 17:20:38;;;;;;;14.95;5.20;;;;;;;2.17;52.72;98593.63;4969592;28;106101;-74
2021/12/02 17:23:05;;;;;;;11.45;4.05;;;;;;;2.24;52.31;98607.78;4968375;28;106100;-71
2021/12/02 17:25:31;;;;;;;6.68;3.35;;;;;;;2.26;52.73;98619.00;4968163;28;106716;-79
2021/12/02 17:27:57;;;;;;;9.77;4.00;;;;;;;2.27;52.77;98612.75;4967183;28;106112;-69
2021/12/02 17:30:27;;;;;;;8.30;3.33;;;;;;;2.29;52.62;98618.66;4968408;28;106111;-83
2021/12/02 17:32:55;;;;;;;9.13;3.60;;;;;;;2.30;52.90;98628.22;4968972;28;106266;-69
2021/12/02 17:35:21;;;;;;;10.90;4.50;;;;;;;2.30;52.54;98633.47;4968278;28;106125;-71
2021/12/02 17:37:47;;;;;;;8.68;4.25;;;;;;;2.27;52.36;98625.91;4968160;28;106004;-70
2021/12/02 17:40:18;;;;;;;8.18;3.80;;;;;;;2.24;52.34;98631.44;4967370;28;106236;-73
2021/12/02 17:42:43;;;;;;;;;;;;;;;2.25;52.64;98627.84;4968238;28;106511;-68
2021/12/02 17:45:09;;;;;;;11.75;4.10;;;;;;;2.23;52.49;98631.59;4968736;28;106107;-79
2021/12/02 17:47:35;;;;;;;8.90;3.80;;;;;;;2.22;52.67;98628.16;4967764;28;106089;-68
2021/12/02 17:50:05;;;;;;;9.25;3.83;;;;;;;2.20;52.75;98633.56;4968286;28;106026;-81
2021/12/02 17:52:31;;;;;;;9.82;3.50;;;;;;;2.14;52.78;98636.81;4968314;28;106371;-82
2021/12/02 17:54:57;;;;;;;8.10;3.33;;;;;;;2.08;52.99;98640.06;4967504;28;106401;-83
2021/12/02 17:57:23;;;;;;;10.30;3.92;;;;;;;1.99;52.45;98644.41;4968267;28;106408;-73
2021/12/02 17:59:48;;;;;;;9.13;3.55;;;;;;;1.92;52.96;98646.00;4968688;28;106064;-65
2021/12/02 18:02:17;;;;;;;8.95;3.47;;;;;;;1.84;52.89;98651.19;4968204;28;106175;-77
2021/12/02 18:04:42;;;;;;;7.30;3.03;;;;;;;1.74;52.85;98653.09;4967874;28;106122;-70
2021/12/02 18:07:08;;;;;;;7.93;3.05;;;;;;;1.66;53.50;98657.28;4966934;28;106502;-71
2021/12/02 18:09:33;;;;;;;7.50;3.42;;;;;;;1.59;53.47;98658.06;4963428;28;105988;-74
2021/12/02 18:11:59;;;;;;;9.57;3.60;;;;;;;1.54;53.74;98660.31;4956432;28;105975;-73
2021/12/02 18:14:25;;;;;;;8.90;4.47;;;;;;;1.46;53.37;98676.78;4949382;28;106242;-72
2021/12/02 18:16:51;;;;;;;9.20;3.40;;;;;;;1.37;53.84;98678.53;4948769;28;105810;-71
2021/12/02 18:19:17;;;;;;;10.38;3.97;;;;;;;1.31;53.58;98684.34;4949313;28;106048;-71