Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:36;;;;;;;3.83;3.55;;;;;;;;;;5051537;28;20692;-87
2022/11/28 00:04:07;;;;;;;5.55;4.70;;;;;;;;;;5051667;28;20237;-88
2022/11/28 00:06:38;;;;;;;4.03;3.63;;;;;;;;;;5051568;28;20226;-87
2022/11/28 00:09:06;;;;;;;5.00;4.22;;;;;;;;;;5051441;28;20309;-88
2022/11/28 00:11:34;;;;;;;5.25;4.65;;;;;;;;;;5053459;28;20705;-88
2022/11/28 00:14:01;;;;;;;4.85;4.05;;;;;;;;;;5055231;28;20206;-87
2022/11/28 00:16:29;;;;;;;4.18;3.78;;;;;;;;;;5055472;28;20201;-88
2022/11/28 00:18:58;;;;;;;4.40;4.00;;;;;;;;;;5054667;28;20316;-88
2022/11/28 00:21:26;;;;;;;4.38;3.97;;;;;;;;;;5055050;28;20202;-88
2022/11/28 00:23:55;;;;;;;4.65;4.25;;;;;;;;;;5054949;28;20635;-89
2022/11/28 00:26:28;;;;;;;4.68;4.07;;;;;;;;;;5054596;28;20288;-87
2022/11/28 00:28:56;;;;;;;4.65;4.25;;;;;;;;;;5054578;28;20658;-87
2022/11/28 00:31:26;;;;;;;4.78;4.38;;;;;;;;;;5054746;28;20224;-87
2022/11/28 00:33:54;;;;;;;4.55;4.10;;;;;;;;;;5055106;28;20293;-88
2022/11/28 00:36:23;;;;;;;4.93;4.13;;;;;;;;;;5054863;28;20284;-87
2022/11/28 00:38:51;;;;;;;4.25;3.85;;;;;;;;;;5054129;28;20724;-89
2022/11/28 00:41:25;;;;;;;5.55;5.05;;;;;;;;;;5054649;28;20284;-88
2022/11/28 00:43:53;;;;;;;5.32;4.43;;;;;;;;;;5054695;28;20293;-87
2022/11/28 00:46:22;;;;;;;4.05;3.75;;;;;;;;;;5054484;28;20210;-88
2022/11/28 00:48:50;;;;;;;5.00;4.50;;;;;;;;;;5048878;28;20678;-88
2022/11/28 00:51:20;;;;;;;4.82;4.43;;;;;;;;;;5034176;28;20222;-87
2022/11/28 00:53:50;;;;;;;4.95;4.10;;;;;;;;;;5034298;28;20293;-87
2022/11/28 00:56:37;;;;;;;5.80;4.78;;;;;;;;;;5034559;28;20226;-88
2022/11/28 00:59:10;;;;;;;5.00;3.95;;;;;;;;;;5034326;28;20237;-88
2022/11/28 01:01:42;;;;;;;4.68;4.28;;;;;;;;;;5034359;28;20224;-88
2022/11/28 01:04:13;;;;;;;4.00;3.65;;;;;;;;;;5034292;28;20213;-87
2022/11/28 01:06:44;;;;;;;4.32;3.88;;;;;;;;;;5034382;28;20640;-87
2022/11/28 01:09:14;;;;;;;4.30;3.90;;;;;;;;;;5034217;28;20645;-87
2022/11/28 01:11:44;;;;;;;4.15;3.85;;;;;;;;;;5033824;28;20314;-87
2022/11/28 01:14:13;;;;;;;4.43;4.00;;;;;;;;;;5034203;28;20206;-88
2022/11/28 01:16:40;;;;;;;3.67;3.38;;;;;;;;;;5033872;28;20206;-88
2022/11/28 01:19:09;;;;;;;4.00;3.63;;;;;;;;;;5041666;28;20731;-88
2022/11/28 01:21:36;;;;;;;4.50;4.10;;;;;;;;;;5053842;28;20284;-87
2022/11/28 01:24:05;;;;;;;4.28;3.88;;;;;;;;;;5053912;28;20777;-87
2022/11/28 01:26:32;;;;;;;4.38;3.97;;;;;;;;;;5054028;28;20634;-87
2022/11/28 01:29:02;;;;;;;4.68;4.25;;;;;;;;;;5053334;28;20333;-88
2022/11/28 01:31:30;;;;;;;5.40;4.82;;;;;;;;;;5053632;28;20304;-87
2022/11/28 01:33:59;;;;;;;4.13;3.65;;;;;;;;;;5053395;28;20704;-88
2022/11/28 01:36:27;;;;;;;5.40;4.65;;;;;;;;;;5053806;28;20244;-88
2022/11/28 01:38:54;;;;;;;4.80;3.78;;;;;;;;;;5053257;28;20661;-88
2022/11/28 01:41:25;;;;;;;5.15;4.65;;;;;;;;;;5053101;28;20347;-89
2022/11/28 01:44:08;;;;;;;4.60;4.00;;;;;;;;;;5053834;28;20284;-88
2022/11/28 01:46:36;;;;;;;4.90;3.90;;;;;;;;;;5053267;28;20741;-87
2022/11/28 01:49:09;;;;;;;4.15;3.75;;;;;;;;;;5053206;28;20221;-86
2022/11/28 01:51:37;;;;;;;6.45;4.10;;;;;;;;;;5053128;28;20226;-87
2022/11/28 01:54:05;;;;;;;4.90;4.43;;;;;;;;;;5053220;28;20281;-88
2022/11/28 01:56:40;;;;;;;4.50;3.97;;;;;;;;;;5053476;28;20288;-88
2022/11/28 01:59:13;;;;;;;5.43;4.13;;;;;;;;;;5053088;28;20247;-88
2022/11/28 02:01:41;;;;;;;4.20;3.85;;;;;;;;;;5053315;28;20198;-87
2022/11/28 02:04:08;;;;;;;4.10;3.80;;;;;;;;;;5053366;28;20654;-88
2022/11/28 02:06:36;;;;;;;5.40;4.75;;;;;;;;;;5052917;28;20260;-87
2022/11/28 02:09:06;;;;;;;4.53;4.10;;;;;;;;;;5052875;28;20221;-88
2022/11/28 02:12:11;;;;;;;4.57;4.18;;;;;;;;;;5053063;28;20689;-88
2022/11/28 02:15:21;;;;;;;4.50;4.10;;;;;;;;;;5052818;28;20237;-88
2022/11/28 02:18:03;;;;;;;4.25;3.85;;;;;;;;;;5042410;28;20198;-87
2022/11/28 02:21:23;;;;;;;5.22;4.45;;;;;;;;;;5052416;28;20796;-88
2022/11/28 02:24:21;;;;;;;4.65;3.88;;;;;;;;;;5052337;28;20248;-87
2022/11/28 02:27:07;;;;;;;4.40;3.53;;;;;;;;;;5052724;28;20200;-87
2022/11/28 02:30:10;;;;;;;4.50;3.80;;;;;;;;;;5052330;28;20837;-88
2022/11/28 02:32:55;;;;;;;4.45;4.03;;;;;;;;;;5052345;28;20240;-88
2022/11/28 02:35:26;;;;;;;5.20;4.70;;;;;;;;;;5052431;28;20208;-87
2022/11/28 02:38:03;;;;;;;4.55;4.07;;;;;;;;;;5052496;28;20658;-88
2022/11/28 02:40:38;;;;;;;4.68;4.13;;;;;;;;;;5052453;28;20229;-88
2022/11/28 02:43:14;;;;;;;7.13;4.55;;;;;;;;;;5052493;28;20318;-87
2022/11/28 02:45:48;;;;;;;4.68;4.28;;;;;;;;;;5052533;28;20323;-88
2022/11/28 02:48:26;;;;;;;4.97;3.85;;;;;;;;;;5051880;28;20284;-87
2022/11/28 02:50:59;;;;;;;5.47;4.60;;;;;;;;;;5052249;28;20280;-88
2022/11/28 02:53:29;;;;;;;5.10;4.60;;;;;;;;;;5052015;28;20225;-88
2022/11/28 02:55:58;;;;;;;3.97;3.65;;;;;;;;;;5052034;28;20741;-87
2022/11/28 02:58:25;;;;;;;4.75;4.28;;;;;;;;;;5052008;28;20626;-87
2022/11/28 03:00:53;;;;;;;5.10;4.30;;;;;;;;;;5052363;28;20595;-87
2022/11/28 03:04:02;;;;;;;4.95;4.28;;;;;;;;;;5052159;28;20284;-87
2022/11/28 03:06:41;;;;;;;5.13;3.72;;;;;;;;;;5048124;28;20235;-87
2022/11/28 03:09:38;;;;;;;4.72;4.30;;;;;;;;;;5051796;28;20598;-87
2022/11/28 03:12:20;;;;;;;6.03;4.30;;;;;;;;;;5052028;28;20221;-87
2022/11/28 03:14:53;;;;;;;5.95;4.68;;;;;;;;;;5052101;28;20208;-88
2022/11/28 03:17:27;;;;;;;3.80;3.50;;;;;;;;;;5051957;28;20288;-87
2022/11/28 03:20:08;;;;;;;4.55;4.07;;;;;;;;;;5051778;28;20602;-87
2022/11/28 03:22:45;;;;;;;5.40;4.90;;;;;;;;;;5052011;28;20201;-87
2022/11/28 03:25:22;;;;;;;5.25;4.00;;;;;;;;;;5051678;28;20201;-88
2022/11/28 03:27:54;;;;;;;6.20;4.25;;;;;;;;;;5051718;28;20304;-87
2022/11/28 03:30:28;;;;;;;5.85;4.28;;;;;;;;;;5051766;28;20639;-87
2022/11/28 03:32:57;;;;;;;3.80;3.40;;;;;;;;;;5051836;28;20629;-88
2022/11/28 03:35:31;;;;;;;4.25;3.88;;;;;;;;;;5052104;28;20492;-88
2022/11/28 03:38:03;;;;;;;4.97;3.85;;;;;;;;;;5051773;28;20221;-88
2022/11/28 03:40:37;;;;;;;4.60;3.63;;;;;;;;;;5051814;28;20237;-87
2022/11/28 03:43:08;;;;;;;4.88;4.43;;;;;;;;;;5051973;28;20225;-87
2022/11/28 03:45:39;;;;;;;5.05;3.85;;;;;;;;;;5052639;28;20625;-88
2022/11/28 03:48:10;;;;;;;5.05;4.53;;;;;;;;;;5055266;28;20677;-88
2022/11/28 03:50:44;;;;;;;6.85;5.70;;;;;;;;;;5055462;28;20627;-88
2022/11/28 03:53:16;;;;;;;5.38;4.88;;;;;;;;;;5055772;28;20225;-87
2022/11/28 03:55:48;;;;;;;6.78;4.88;;;;;;;;;;5055455;28;20284;-88
2022/11/28 03:58:25;;;;;;;5.03;4.53;;;;;;;;;;5055348;28;20213;-88
2022/11/28 04:00:59;;;;;;;4.72;4.07;;;;;;;;;;5055185;28;20221;-87
2022/11/28 04:03:39;;;;;;;4.85;4.00;;;;;;;;;;5055638;28;20201;-87
2022/11/28 04:06:17;;;;;;;4.80;4.35;;;;;;;;;;5055228;28;20293;-86
2022/11/28 04:08:49;;;;;;;4.68;4.28;;;;;;;;;;5055178;28;20285;-87
2022/11/28 04:11:20;;;;;;;5.22;4.72;;;;;;;;;;5055222;28;20208;-87
2022/11/28 04:13:54;;;;;;;5.97;4.72;;;;;;;;;;5055118;28;20230;-87
2022/11/28 04:16:29;;;;;;;5.60;4.97;;;;;;;;;;5055146;28;20579;-87
2022/11/28 04:19:01;;;;;;;5.25;4.60;;;;;;;;;;5054868;28;20335;-86
2022/11/28 04:21:34;;;;;;;5.18;4.68;;;;;;;;;;5055142;28;20201;-87
2022/11/28 04:24:06;;;;;;;4.70;4.30;;;;;;;;;;5054931;28;20293;-87
2022/11/28 04:26:36;;;;;;;4.38;3.97;;;;;;;;;;5055036;28;20293;-87
2022/11/28 04:29:07;;;;;;;5.55;4.60;;;;;;;;;;5054674;28;20232;-87
2022/11/28 04:31:35;;;;;;;4.90;4.45;;;;;;;;;;5055063;28;20639;-88
2022/11/28 04:34:07;;;;;;;6.07;5.53;;;;;;;;;;5054424;28;20603;-88
2022/11/28 04:36:39;;;;;;;5.25;4.50;;;;;;;;;;5054628;28;20286;-88
2022/11/28 04:39:14;;;;;;;4.68;4.10;;;;;;;;;;5054475;28;20229;-88
2022/11/28 04:41:45;;;;;;;5.05;4.65;;;;;;;;;;5054935;28;20212;-86
2022/11/28 04:44:18;;;;;;;5.93;5.13;;;;;;;;;;5054670;28;20198;-87
2022/11/28 04:46:50;;;;;;;5.55;4.95;;;;;;;;;;5054291;28;20290;-87
2022/11/28 04:49:18;;;;;;;5.13;4.57;;;;;;;;;;5054767;28;20320;-86
2022/11/28 04:51:52;;;;;;;5.30;4.80;;;;;;;;;;5054514;28;20225;-86
2022/11/28 04:54:28;;;;;;;5.68;4.70;;;;;;;;;;5054305;28;20652;-87
2022/11/28 04:57:01;;;;;;;5.25;4.75;;;;;;;;;;5054609;28;20216;-87
2022/11/28 04:59:29;;;;;;;5.70;4.60;;;;;;;;;;5054297;28;20238;-87
2022/11/28 05:01:57;;;;;;;4.97;4.55;;;;;;;;;;5054385;28;20222;-86
2022/11/28 05:04:25;;;;;;;5.03;4.45;;;;;;;;;;5054396;28;20721;-86
2022/11/28 05:07:02;;;;;;;6.75;5.43;;;;;;;;;;5054401;28;20609;-87
2022/11/28 05:09:29;;;;;;;5.30;4.63;;;;;;;;;;5054125;28;20221;-87
2022/11/28 05:11:57;;;;;;;5.43;4.57;;;;;;;;;;5054135;28;20209;-87
2022/11/28 05:14:25;;;;;;;5.22;4.72;;;;;;;;;;5054034;28;20312;-87
2022/11/28 05:16:52;;;;;;;5.32;4.82;;;;;;;;;;5054053;28;20205;-87
2022/11/28 05:19:20;;;;;;;3.80;3.50;;;;;;;;;;5053944;28;20324;-87
2022/11/28 05:21:47;;;;;;;5.20;4.63;;;;;;;;;;5053950;28;20222;-88
2022/11/28 05:24:16;;;;;;;5.45;4.97;;;;;;;;;;5053830;28;20661;-87
2022/11/28 05:26:44;;;;;;;5.28;4.78;;;;;;;;;;5053663;28;20288;-87
2022/11/28 05:29:11;;;;;;;5.75;5.15;;;;;;;;;;5053591;28;20225;-87
2022/11/28 05:31:39;;;;;;;6.45;4.88;;;;;;;;;;5053704;28;20288;-87
2022/11/28 05:34:06;;;;;;;6.03;4.95;;;;;;;;;;5053178;28;20598;-87
2022/11/28 05:36:34;;;;;;;7.18;4.57;;;;;;;;;;5053720;28;20288;-87
2022/11/28 05:39:01;;;;;;;4.82;4.32;;;;;;;;;;5061529;28;20221;-87
2022/11/28 05:41:32;;;;;;;7.25;5.38;;;;;;;;;;5073181;28;20200;-86
2022/11/28 05:44:01;;;;;;;5.63;5.10;;;;;;;;;;5073788;28;20197;-87
2022/11/28 05:46:30;;;;;;;5.18;4.55;;;;;;;;;;5076863;28;20223;-85
2022/11/28 05:49:00;;;;;;;6.90;5.18;;;;;;;;;;5066888;28;20225;-86
2022/11/28 05:51:28;;;;;;;6.13;5.10;;;;;;;;;;5053262;28;20232;-87
2022/11/28 05:53:55;;;;;;;5.93;5.43;;;;;;;;;;5053254;28;20328;-87
2022/11/28 05:56:23;;;;;;;6.50;5.90;;;;;;;;;;5052869;28;20753;-86
2022/11/28 05:58:53;;;;;;;6.78;5.15;;;;;;;;;;5052836;28;20312;-86
2022/11/28 06:01:23;;;;;;;7.50;5.68;;;;;;;;;;5052741;28;20293;-86
2022/11/28 06:03:56;;;;;;;5.97;5.05;;;;;;;;;;5052967;28;20318;-86
2022/11/28 06:06:25;;;;;;;6.80;5.28;;;;;;;;;;5052737;28;20729;-87
2022/11/28 06:08:52;;;;;;;6.32;5.72;;;;;;;;;;5051872;28;20231;-86
2022/11/28 06:11:21;;;;;;;5.90;5.30;;;;;;;;;;5052784;28;20237;-86
2022/11/28 06:13:51;;;;;;;5.20;4.70;;;;;;;;;;5052433;28;20226;-87
2022/11/28 06:16:21;;;;;;;7.95;6.43;;;;;;;;;;5052655;28;20263;-86
2022/11/28 06:18:52;;;;;;;5.75;5.25;;;;;;;;;;5052560;28;20239;-86
2022/11/28 06:21:28;;;;;;;6.93;5.93;;;;;;;;;;5053046;28;20335;-86
2022/11/28 06:24:00;;;;;;;8.73;6.32;;;;;;;;;;5053219;28;20208;-86
2022/11/28 06:26:29;;;;;;;7.85;5.47;;;;;;;;;;5052415;28;20206;-86
2022/11/28 06:28:58;;;;;;;5.97;5.13;;;;;;;;;;5052319;28;20217;-86
2022/11/28 06:31:28;;;;;;;6.00;5.38;;;;;;;;;;5052530;28;20229;-86
2022/11/28 06:33:56;;;;;;;6.60;5.07;;;;;;;;;;5052480;28;20225;-86
2022/11/28 06:36:25;;;;;;;5.43;4.93;;;;;;;;;;5052291;28;20586;-87
2022/11/28 06:38:52;;;;;;;7.25;5.97;;;;;;;;;;5052399;28;20236;-88
2022/11/28 06:41:40;;;;;;;6.30;5.70;;;;;;;;;;5052376;28;20209;-86
2022/11/28 06:44:18;;;;;;;6.28;5.68;;;;;;;;;;5052421;28;20201;-87
2022/11/28 06:46:50;;;;;;;6.78;6.07;;;;;;;;;;5052294;28;20693;-86
2022/11/28 06:49:24;;;;;;;5.55;4.90;;;;;;;;;;5049897;28;20332;-86
2022/11/28 06:51:58;;;;;;;7.03;5.65;;;;;;;;;;5059173;28;20436;-87
2022/11/28 06:54:25;;;;;;;7.75;5.57;;;;;;;;;;5051841;28;20611;-87
2022/11/28 06:56:53;;;;;;;6.13;5.53;;;;;;;;;;5070354;28;20193;-87
2022/11/28 06:59:22;;;;;;;6.10;5.60;;;;;;;;;;5071803;28;20308;-87
2022/11/28 07:01:49;;;;;;;5.93;5.32;;;;;;;;;;5072076;28;20201;-87
2022/11/28 07:04:17;;;;;;;9.63;5.15;;;;;;;;;;5071895;28;20193;-87
2022/11/28 07:06:44;;;;;;;6.30;5.70;;;;;;;;;;5071860;28;20232;-87
2022/11/28 07:09:12;;;;;;;7.22;5.63;;;;;;;;;;5052354;28;20224;-88
2022/11/28 07:11:42;;;;;;;9.77;6.20;;;;;;;;;;5052049;28;20198;-88
2022/11/28 07:14:10;;;;;;;6.07;5.47;;;;;;;;;;5051984;28;20221;-87
2022/11/28 07:16:39;;;;;;;7.43;5.82;;;;;;;;;;5052116;28;20212;-88
2022/11/28 07:19:06;;;;;;;7.47;6.57;;;;;;;;;;5051436;28;20328;-87
2022/11/28 07:21:34;;;;;;;6.05;4.80;;;;;;;;;;5055776;28;20237;-87
2022/11/28 07:24:01;;;;;;;4.25;3.88;;;;;;;;;;5055999;28;20284;-88
2022/11/28 07:26:29;;;;;;;5.70;5.10;;;;;;;;;;5055829;28;20197;-87
2022/11/28 07:28:58;;;;;;;6.18;5.00;;;;;;;;;;5055417;28;20488;-87
2022/11/28 07:31:30;;;;;;;6.47;5.57;;;;;;;;;;5055825;28;20288;-88
2022/11/28 07:34:03;;;;;;;5.90;5.28;;;;;;;;;;5055456;28;20585;-87
2022/11/28 07:36:30;;;;;;;5.45;4.95;;;;;;;;;;5055871;28;20696;-87
2022/11/28 07:39:00;;;;;;;5.30;4.78;;;;;;;;;;5055370;28;20222;-86
2022/11/28 07:41:28;;;;;;;5.60;5.03;;;;;;;;;;5055535;28;20240;-87
2022/11/28 07:43:58;;;;;;;5.97;5.00;;;;;;;;;;5059909;28;20748;-87
2022/11/28 07:46:27;;;;;;;4.95;4.45;;;;;;;;;;5075288;28;20239;-87
2022/11/28 07:48:55;;;;;;;6.30;4.85;;;;;;;;;;5069153;28;20383;-88
2022/11/28 07:51:26;;;;;;;5.80;4.47;;;;;;;;;;5055557;28;20209;-88
2022/11/28 07:54:00;;;;;;;6.93;6.28;;;;;;;;;;5055285;28;20203;-88
2022/11/28 07:56:52;;;;;;;5.55;5.00;;;;;;;;;;5055546;28;20201;-89
2022/11/28 07:59:20;;;;;;;5.32;4.82;;;;;;;;;;5052828;28;20230;-89
2022/11/28 08:01:48;;;;;;;7.60;5.28;;;;;;;;;;5055271;28;20198;-88
2022/11/28 08:04:29;;;;;;;6.45;5.38;;;;;;;;;;5055468;28;20201;-87
2022/11/28 08:07:13;;;;;;;6.90;5.50;;;;;;;;;;5055881;28;20217;-87
2022/11/28 08:09:48;;;;;;;6.97;6.28;;;;;;;;;;5055093;28;20225;-87
2022/11/28 08:12:16;;;;;;;6.22;5.32;;;;;;;;;;5055544;28;20205;-87
2022/11/28 08:14:47;;;;;;;6.50;5.88;;;;;;;;;;5055174;28;20225;-88
2022/11/28 08:17:18;;;;;;;5.72;4.93;;;;;;;;;;5055104;28;20670;-87
2022/11/28 08:19:46;;;;;;;5.93;5.20;;;;;;;;;;5054646;28;20233;-87
2022/11/28 08:22:15;;;;;;;9.25;5.13;;;;;;;;;;5054865;28;20202;-87
2022/11/28 08:24:50;;;;;;;6.53;5.55;;;;;;;;;;5055002;28;20289;-88
2022/11/28 08:27:34;;;;;;;3.92;3.60;;;;;;;;;;5054840;28;20251;-88
2022/11/28 08:30:12;;;;;;;5.07;4.68;;;;;;;;;;5054634;28;20306;-88
2022/11/28 08:32:51;;;;;;;5.20;4.70;;;;;;;;;;5053813;28;20210;-88
2022/11/28 08:38:53;;;;;;;7.65;5.20;;;;;;;;;;5048216;28;20198;-89
2022/11/28 08:41:23;;;;;;;5.40;4.85;;;;;;;;;;5054777;28;20232;-88
2022/11/28 08:44:00;;;;;;;5.25;4.68;;;;;;;;;;5054307;28;20206;-90
2022/11/28 08:46:32;;;;;;;10.70;5.80;;;;;;;;;;5054628;28;20212;-89
2022/11/28 08:49:09;;;;;;;6.47;4.97;;;;;;;;;;5053716;28;20251;-90
2022/11/28 08:51:37;;;;;;;7.78;5.72;;;;;;;;;;5054401;28;20205;-90
2022/11/28 08:54:09;;;;;;;16.85;5.47;;;;;;;;;;5054764;28;20224;-90
2022/11/28 08:56:37;;;;;;;7.25;5.32;;;;;;;;;;5054290;28;20372;-89
2022/11/28 08:59:07;;;;;;;7.43;5.50;;;;;;;;;;5055121;28;20862;-91
2022/11/28 09:01:35;;;;;;;5.13;4.47;;;;;;;;;;5056023;28;20267;-90
2022/11/28 09:04:18;;;;;;;6.20;5.60;;;;;;;;;;5054519;28;20449;-90
2022/11/28 09:06:45;;;;;;;6.22;5.50;;;;;;;;;;5054983;28;20208;-90
2022/11/28 09:09:15;;;;;;;6.95;5.75;;;;;;;;;;5054228;28;20313;-87
2022/11/28 09:11:42;;;;;;;6.03;5.07;;;;;;;;;;5054055;28;20206;-89
2022/11/28 09:14:15;;;;;;;8.18;5.95;;;;;;;;;;5054034;28;20201;-89
2022/11/28 09:16:46;;;;;;;6.45;5.85;;;;;;;;;;5054015;28;20275;-89
2022/11/28 09:19:28;;;;;;;7.35;6.65;;;;;;;;;;5053942;28;20252;-90
2022/11/28 09:21:57;;;;;;;8.40;6.43;;;;;;;;;;5034271;28;20297;-89
2022/11/28 09:24:32;;;;;;;7.25;6.18;;;;;;;;;;5034230;28;20313;-90
2022/11/28 09:27:32;;;;;;;8.15;5.70;;;;;;;;;;5034170;28;20229;-90
2022/11/28 09:30:13;;;;;;;8.00;6.55;;;;;;;;;;5030183;28;20233;-90
2022/11/28 09:32:40;;;;;;;10.00;7.47;;;;;;;;;;5034332;28;20206;-89
2022/11/28 09:35:18;;;;;;;8.57;6.50;;;;;;;;;;5033557;28;20289;-90
2022/11/28 09:37:46;;;;;;;6.70;6.03;;;;;;;;;;5033823;28;20206;-91
2022/11/28 09:40:43;;;;;;;7.07;6.38;;;;;;;;;;5033583;28;20433;-91
2022/11/28 09:43:33;;;;;;;8.77;6.63;;;;;;;;;;5032301;28;20279;-89
2022/11/28 09:46:06;;;;;;;8.02;7.20;;;;;;;;;;5033935;28;20198;-90
2022/11/28 09:48:36;;;;;;;7.80;7.00;;;;;;;;;;5033330;28;20240;-90
2022/11/28 09:51:32;;;;;;;9.63;6.60;;;;;;;;;;5047088;28;20233;-91
2022/11/28 09:54:42;;;;;;;8.38;6.72;;;;;;;;;;5053260;28;20681;-89
2022/11/28 09:57:29;;;;;;;7.63;6.90;;;;;;;;;;5053098;28;20225;-90
2022/11/28 10:00:53;;;;;;;10.65;8.60;;;;;;;;;;5052823;28;20230;-89
2022/11/28 10:03:55;;;;;;;9.52;7.88;;;;;;;;;;5055899;28;20203;-88
2022/11/28 10:06:48;;;;;;;8.73;7.65;;;;;;;;;;5072766;28;20201;-89
2022/11/28 10:09:41;;;;;;;8.20;6.38;;;;;;;;;;5073005;28;20221;-88
2022/11/28 10:12:39;;;;;;;8.65;7.00;;;;;;;;;;5073115;28;20205;-88
2022/11/28 10:15:37;;;;;;;8.82;7.97;;;;;;;;;;5073535;28;20791;-89
2022/11/28 10:18:25;;;;;;;7.97;7.18;;;;;;;;;;5073296;28;20221;-90
2022/11/28 10:21:16;;;;;;;9.00;7.80;;;;;;;;;;5045348;28;20286;-90
2022/11/28 10:23:46;;;;;;;8.00;6.18;;;;;;;;;;5052929;28;20595;-90
2022/11/28 10:26:21;;;;;;;9.30;6.55;;;;;;;;;;5052770;28;20289;-90
2022/11/28 10:28:55;;;;;;;9.15;7.10;;;;;;;;;;5065526;28;20645;-90
2022/11/28 10:31:31;;;;;;;8.50;5.97;;;;;;;;;;5072811;28;20284;-90
2022/11/28 10:34:07;;;;;;;7.90;6.93;;;;;;;;;;5073080;28;20220;-90
2022/11/28 10:36:51;;;;;;;6.25;5.65;;;;;;;;;;5072700;28;20311;-89
2022/11/28 10:39:32;;;;;;;6.32;5.60;;;;;;;;;;5073341;28;20228;-90
2022/11/28 10:42:13;;;;;;;6.88;6.18;;;;;;;;;;5072317;28;20258;-89
2022/11/28 10:45:13;;;;;;;9.00;7.45;;;;;;;;;;5073099;28;20641;-89
2022/11/28 10:48:22;;;;;;;8.00;6.82;;;;;;;;;;5068595;28;20208;-88
2022/11/28 10:51:13;;;;;;;5.53;5.00;;;;;;;;;;5029478;28;20233;-89
2022/11/28 10:57:11;;;;;;;6.03;5.43;;;;;;;;;;5046521;28;20714;-87
2022/11/28 11:00:11;;;;;;;7.32;5.75;;;;;;;;;;5072384;28;20263;-89
2022/11/28 11:03:06;;;;;;;7.22;6.53;;;;;;;;;;5072558;28;20209;-88
2022/11/28 11:05:54;;;;;;;7.47;5.95;;;;;;;;;;5072155;28;20208;-89
2022/11/28 11:08:38;;;;;;;5.72;5.15;;;;;;;;;;5072883;28;20239;-88
2022/11/28 11:14:34;;;;;;;5.90;5.30;;;;;;;;;;5072538;28;20219;-90
2022/11/28 11:17:32;;;;;;;6.55;5.55;;;;;;;;;;5072515;28;20375;-89
2022/11/28 11:20:05;;;;;;;5.18;4.65;;;;;;;;;;5056873;28;20237;-88
2022/11/28 11:22:33;;;;;;;4.72;4.25;;;;;;;;;;5052663;28;20539;-88
2022/11/28 11:25:10;;;;;;;6.15;5.55;;;;;;;;;;5052297;28;20212;-89
2022/11/28 11:27:37;;;;;;;7.68;6.65;;;;;;;;;;5052280;28;20563;-86
2022/11/28 11:30:19;;;;;;;8.07;6.03;;;;;;;;;;5071099;23;20283;-85
2022/11/28 11:32:48;;;;;;;7.07;6.20;;;;;;;;;;5057109;28;20670;-86
2022/11/28 11:35:20;;;;;;;6.35;5.25;;;;;;;;;;5057733;28;20724;-87
2022/11/28 11:37:48;;;;;;;4.95;4.45;;;;;;;;;;5047511;28;20233;-84
2022/11/28 11:40:25;;;;;;;5.55;5.03;;;;;;;;;;5036519;28;20280;-85
2022/11/28 11:42:55;;;;;;;6.43;5.45;;;;;;;;;;5037294;28;20193;-87
2022/11/28 11:45:32;;;;;;;6.15;5.55;;;;;;;;;;5038085;28;20667;-86
2022/11/28 11:48:01;;;;;;;5.68;5.13;;;;;;;;;;5038582;28;20309;-87
2022/11/28 11:50:31;;;;;;;9.38;6.85;;;;;;;;;;5048113;28;20202;-87
2022/11/28 11:53:06;;;;;;;6.43;5.82;;;;;;;;;;5037947;28;20885;-87
2022/11/28 11:55:40;;;;;;;7.07;5.93;;;;;;;;;;5037431;28;20757;-87
2022/11/28 11:58:09;;;;;;;7.20;5.70;;;;;;;;;;5036862;28;20294;-85
2022/11/28 12:00:39;;;;;;;7.05;6.30;;;;;;;;;;5036867;28;20293;-87
2022/11/28 12:03:20;;;;;;;7.55;6.78;;;;;;;;;;5037333;28;20234;-86
2022/11/28 12:05:53;;;;;;;7.57;6.70;;;;;;;;;;5035688;28;20238;-86
2022/11/28 12:08:33;;;;;;;7.05;5.93;;;;;;;;;;5038560;28;20726;-86
2022/11/28 12:11:12;;;;;;;6.65;5.53;;;;;;;;;;5038041;28;20232;-87
2022/11/28 12:13:39;;;;;;;6.72;5.10;;;;;;;;;;5039462;28;20691;-87
2022/11/28 12:16:25;;;;;;;6.50;5.20;;;;;;;;;;5038591;28;20236;-86
2022/11/28 12:19:01;;;;;;;8.77;6.63;;;;;;;;;;5037678;28;20305;-88
2022/11/28 12:21:37;;;;;;;8.40;7.20;;;;;;;;;;5024169;28;20222;-88
2022/11/28 12:24:11;;;;;;;9.15;6.18;;;;;;;;;;5022092;28;20314;-88
2022/11/28 12:26:45;;;;;;;7.20;6.47;;;;;;;;;;5021504;28;20195;-86
2022/11/28 12:29:32;;;;;;;8.85;7.47;;;;;;;;;;5026011;28;20217;-85
2022/11/28 12:32:14;;;;;;;8.73;7.55;;;;;;;;;;5040764;28;20213;-87
2022/11/28 12:34:58;;;;;;;9.68;7.78;;;;;;;;;;5058203;28;20680;-85
2022/11/28 12:37:37;;;;;;;8.55;7.15;;;;;;;;;;5058954;28;20248;-88
2022/11/28 12:40:15;;;;;;;8.40;7.32;;;;;;;;;;5057077;28;20213;-88
2022/11/28 12:42:54;;;;;;;8.00;6.20;;;;;;;;;;5056662;28;20250;-85
2022/11/28 12:45:45;;;;;;;9.00;8.00;;;;;;;;;;5057091;28;20279;-87
2022/11/28 12:48:29;;;;;;;7.07;6.28;;;;;;;;;;5052026;28;20661;-85
2022/11/28 12:51:03;;;;;;;8.13;6.10;;;;;;;;;;5036203;28;20572;-87
2022/11/28 12:53:49;;;;;;;7.63;6.82;;;;;;;;;;5036653;28;20191;-87
2022/11/28 12:56:36;;;;;;;7.93;6.70;;;;;;;;;;5036982;28;20563;-87
2022/11/28 12:59:09;;;;;;;9.23;7.70;;;;;;;;;;5036258;28;20370;-86
2022/11/28 13:01:53;;;;;;;5.80;5.25;;;;;;;;;;5036749;28;20320;-87
2022/11/28 13:04:37;;;;;;;8.30;6.55;;;;;;;;;;5035691;28;20248;-87
2022/11/28 13:07:13;;;;;;;6.47;5.65;;;;;;;;;;5035169;28;20286;-87
2022/11/28 13:09:49;;;;;;;5.72;4.95;;;;;;;;;;5035963;28;20626;-87
2022/11/28 13:12:28;;;;;;;9.98;6.38;;;;;;;;;;5029875;28;20329;-86
2022/11/28 13:14:58;;;;;;;6.70;5.93;;;;;;;;;;5016290;28;20266;-87
2022/11/28 13:17:38;;;;;;;8.10;6.30;;;;;;;;;;5014435;28;20361;-87
2022/11/28 13:20:18;;;;;;;8.02;7.15;;;;;;;;;;5031655;28;20679;-86
2022/11/28 13:22:58;;;;;;;10.50;8.00;;;;;;;;;;5035494;28;20624;-86
2022/11/28 13:25:31;;;;;;;9.15;6.97;;;;;;;;;;5035572;28;20273;-88
2022/11/28 13:28:07;;;;;;;8.00;7.20;;;;;;;;;;5035732;28;20258;-86
2022/11/28 13:30:40;;;;;;;8.18;7.38;;;;;;;;;;5035352;28;20646;-87
2022/11/28 13:33:25;;;;;;;12.00;8.15;;;;;;;;;;5035369;28;20654;-88
2022/11/28 13:35:53;;;;;;;7.78;6.85;;;;;;;;;;5035379;28;20277;-87
2022/11/28 13:38:25;;;;;;;6.97;6.07;;;;;;;;;;5034767;28;20344;-87
2022/11/28 13:40:59;;;;;;;8.13;6.15;;;;;;;;;;5035242;28;20243;-85
2022/11/28 13:43:41;;;;;;;7.63;6.50;;;;;;;;;;5035253;28;20699;-87
2022/11/28 13:46:09;;;;;;;7.63;6.20;;;;;;;;;;5035330;28;20364;-87
2022/11/28 13:49:03;;;;;;;6.53;4.97;;;;;;;;;;5035182;28;20253;-86
2022/11/28 13:51:32;;;;;;;6.45;5.22;;;;;;;;;;5035276;28;20202;-85
2022/11/28 13:54:44;;;;;;;6.15;5.53;;;;;;;;;;5035309;28;20183;-86
2022/11/28 13:57:22;;;;;;;6.97;5.25;;;;;;;;;;5020529;28;20708;-88
2022/11/28 13:59:57;;;;;;;7.47;6.63;;;;;;;;;;5035003;28;20267;-86
2022/11/28 14:02:40;;;;;;;7.20;6.50;;;;;;;;;;5035008;28;20657;-86
2022/11/28 14:05:33;;;;;;;7.80;5.70;;;;;;;;;;5034885;28;20585;-86
2022/11/28 14:08:01;;;;;;;7.85;6.70;;;;;;;;;;5035114;28;20226;-86
2022/11/28 14:10:57;;;;;;;6.18;5.55;;;;;;;;;;5034723;28;20229;-88
2022/11/28 14:13:51;;;;;;;9.88;7.93;;;;;;;;;;5035131;28;20722;-87
2022/11/28 14:16:31;;;;;;;6.28;5.68;;;;;;;;;;5034427;28;20191;-86
2022/11/28 14:19:11;;;;;;;7.82;6.20;;;;;;;;;;5027935;28;20234;-87
2022/11/28 14:21:52;;;;;;;6.90;6.20;;;;;;;;;;5032760;28;20329;-87
2022/11/28 14:24:30;;;;;;;8.50;6.72;;;;;;;;;;5034720;28;20271;-87
2022/11/28 14:27:01;;;;;;;6.63;6.00;;;;;;;;;;5033911;28;20287;-88
2022/11/28 14:29:35;;;;;;;8.23;7.05;;;;;;;;;;5034062;28;21145;-87
2022/11/28 14:32:05;;;;;;;9.05;7.97;;;;;;;;;;5034302;28;20235;-85
2022/11/28 14:34:48;;;;;;;10.35;7.30;;;;;;;;;;5034202;28;20209;-86
2022/11/28 14:37:58;;;;;;;7.90;6.78;;;;;;;;;;5034267;28;20326;-86
2022/11/28 14:41:05;;;;;;;8.23;6.43;;;;;;;;;;5048067;28;20259;-87
2022/11/28 14:43:39;;;;;;;7.20;6.22;;;;;;;;;;5050770;28;20253;-85
2022/11/28 14:47:04;;;;;;;7.07;5.22;;;;;;;;;;5054424;28;20667;-86
2022/11/28 14:49:31;;;;;;;6.38;5.78;;;;;;;;;;5008998;28;20221;-86
2022/11/28 14:52:23;;;;;;;7.38;6.60;;;;;;;;;;5033897;28;20293;-86
2022/11/28 14:54:53;;;;;;;7.53;6.55;;;;;;;;;;5033537;28;20646;-86
2022/11/28 14:57:26;;;;;;;8.60;6.93;;;;;;;;;;5013695;28;20369;-86
2022/11/28 14:59:57;;;;;;;7.90;6.93;;;;;;;;;;5013553;28;20230;-86
2022/11/28 15:03:04;;;;;;;9.20;7.35;;;;;;;;;;5014262;28;20668;-85
2022/11/28 15:05:44;;;;;;;6.95;5.47;;;;;;;;;;5013779;28;20289;-87
2022/11/28 15:08:46;;;;;;;6.18;5.50;;;;;;;;;;5013335;28;20265;-85
2022/11/28 15:11:41;;;;;;;5.13;4.50;;;;;;;;;;5014034;28;20282;-88
2022/11/28 15:14:17;;;;;;;3.80;3.50;;;;;;;;;;5023903;28;20232;-87
2022/11/28 15:16:48;;;;;;;11.57;5.63;;;;;;;;;;5034330;28;20822;-85
2022/11/28 15:19:24;;;;;;;5.22;4.72;;;;;;;;;;5025109;28;20245;-86
2022/11/28 15:21:54;;;;;;;4.60;4.20;;;;;;;;;;5015248;28;20288;-87
2022/11/28 15:24:27;;;;;;;5.75;4.82;;;;;;;;;;5014123;28;20285;-86
2022/11/28 15:26:57;;;;;;;6.00;5.35;;;;;;;;;;5013959;28;20227;-85
2022/11/28 15:29:27;;;;;;;7.55;5.35;;;;;;;;;;5014049;28;20987;-86
2022/11/28 15:31:57;;;;;;;5.72;4.85;;;;;;;;;;5014041;28;20278;-87
2022/11/28 15:34:28;;;;;;;5.55;4.78;;;;;;;;;;5017426;28;20751;-87
2022/11/28 15:36:57;;;;;;;4.85;4.35;;;;;;;;;;5015664;28;20682;-87
2022/11/28 15:39:34;;;;;;;4.93;3.88;;;;;;;;;;5014257;28;20261;-86
2022/11/28 15:42:04;;;;;;;5.30;4.50;;;;;;;;;;5018125;28;20187;-86
2022/11/28 15:44:32;;;;;;;5.00;3.83;;;;;;;;;;5017693;28;20195;-85