Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:06;;;;;;;29.45;16.60;;;;;;;8.41;68.23;100719.18;1804019;79;21366;-59
2021/04/30 00:04:11;;;;;;;23.75;16.20;;;;;;;8.43;68.36;100716.30;1803278;79;21216;-59
2021/04/30 00:07:17;;;;;;;31.62;17.30;;;;;;;8.41;68.38;100713.72;1803462;79;21406;-61
2021/04/30 00:10:22;;;;;;;26.95;17.40;;;;;;;8.38;68.37;100709.94;1804366;79;21326;-60
2021/04/30 00:13:29;;;;;;;26.85;17.60;;;;;;;8.36;68.38;100714.69;1803570;79;21327;-59
2021/04/30 00:16:39;;;;;;;25.68;16.80;;;;;;;8.33;68.38;100712.27;1803230;79;21472;-59
2021/04/30 00:19:43;;;;;;;27.80;16.57;;;;;;;8.33;68.46;100720.95;1803440;79;21402;-61
2021/04/30 00:22:48;;;;;;;26.75;16.27;;;;;;;8.34;68.46;100715.86;1803966;79;21617;-59
2021/04/30 00:25:54;;;;;;;26.30;16.45;;;;;;;8.35;68.49;100723.02;1803669;79;21346;-60
2021/04/30 00:28:59;;;;;;;24.87;16.37;;;;;;;8.35;68.57;100723.89;1804432;79;21209;-59
2021/04/30 00:32:05;;;;;;;25.08;16.23;;;;;;;8.32;68.53;100723.34;1803783;79;21343;-60
2021/04/30 00:35:12;;;;;;;26.15;16.52;;;;;;;8.29;68.61;100719.55;1803349;79;21351;-60
2021/04/30 00:38:18;;;;;;;25.70;15.65;;;;;;;8.26;68.79;100726.68;1803828;79;21177;-61
2021/04/30 00:41:25;;;;;;;28.20;16.55;;;;;;;8.23;68.88;100737.89;1803926;79;21343;-58
2021/04/30 00:44:32;;;;;;;25.23;16.67;;;;;;;8.18;69.11;100736.09;1803254;79;21339;-59
2021/04/30 00:47:45;;;;;;;29.35;18.05;;;;;;;8.17;69.32;100730.27;1803646;78;21366;-60
2021/04/30 00:50:53;;;;;;;23.95;16.05;;;;;;;8.14;69.39;100729.20;1785294;79;21257;-60
2021/04/30 00:53:59;;;;;;;27.67;16.85;;;;;;;8.13;69.62;100728.87;1767051;81;21387;-60
2021/04/30 00:57:05;;;;;;;24.95;17.23;;;;;;;8.12;69.76;100732.09;1767083;81;21356;-61
2021/04/30 01:00:13;;;;;;;26.87;17.75;;;;;;;8.12;69.88;100731.25;1766864;81;21355;-59
2021/04/30 01:03:18;;;;;;;39.65;17.00;;;;;;;8.12;69.95;100728.53;1767352;81;21313;-60
2021/04/30 01:06:24;;;;;;;23.30;15.20;;;;;;;8.13;69.85;100724.78;1767814;81;21431;-61
2021/04/30 01:09:30;;;;;;;25.10;15.50;;;;;;;8.14;69.74;100718.30;1767053;81;21336;-60
2021/04/30 01:12:37;;;;;;;29.80;17.45;;;;;;;8.14;69.92;100721.89;1766813;81;21273;-60
2021/04/30 01:15:43;;;;;;;29.50;17.37;;;;;;;8.13;69.95;100714.73;1767418;81;21333;-60
2021/04/30 01:18:54;;;;;;;28.47;16.80;;;;;;;8.12;70.22;100707.55;1766650;81;21379;-59
2021/04/30 01:22:03;;;;;;;34.50;17.05;;;;;;;8.13;70.38;100708.42;1767234;81;21331;-60
2021/04/30 01:25:08;;;;;;;27.65;17.52;;;;;;;8.13;70.51;100712.02;1767249;81;21351;-59
2021/04/30 01:28:14;;;;;;;32.45;16.05;;;;;;;8.13;70.68;100710.65;1766419;81;21178;-59
2021/04/30 01:31:22;;;;;;;26.50;16.57;;;;;;;8.09;70.82;100700.17;1766925;81;21273;-60
2021/04/30 01:34:29;;;;;;;33.45;17.70;;;;;;;8.09;71.02;100704.27;1766883;81;21236;-60
2021/04/30 01:37:34;;;;;;;32.48;17.65;;;;;;;8.07;71.32;100692.14;1766229;81;21320;-60
2021/04/30 01:40:42;;;;;;;26.12;17.37;;;;;;;8.07;71.63;100691.31;1767242;81;21395;-60
2021/04/30 01:43:48;;;;;;;26.27;17.45;;;;;;;8.03;71.91;100692.11;1767813;81;21213;-60
2021/04/30 01:46:53;;;;;;;28.00;17.98;;;;;;;8.02;72.33;100694.50;1768321;80;21300;-60
2021/04/30 01:49:58;;;;;;;30.90;17.20;;;;;;;8.03;72.53;100689.88;1767536;81;21383;-60
2021/04/30 01:53:03;;;;;;;33.38;18.30;;;;;;;8.03;72.42;100691.24;1766650;79;21410;-60
2021/04/30 01:56:13;;;;;;;28.77;17.57;;;;;;;8.00;72.28;100693.78;1767579;81;21490;-59
2021/04/30 01:59:18;;;;;;;28.92;16.35;;;;;;;7.98;72.13;100689.47;1767734;81;21790;-59
2021/04/30 02:02:24;;;;;;;29.12;18.92;;;;;;;7.93;72.14;100682.28;1766222;81;21198;-60
2021/04/30 02:05:33;;;;;;;30.12;18.52;;;;;;;7.91;72.42;100687.89;1766967;81;21331;-60
2021/04/30 02:08:40;;;;;;;29.85;18.42;;;;;;;7.92;72.78;100696.90;1767391;81;21339;-61
2021/04/30 02:11:45;;;;;;;31.12;18.35;;;;;;;7.92;72.86;100694.17;1766500;81;21213;-60
2021/04/30 02:14:50;;;;;;;35.28;19.98;;;;;;;7.90;73.05;100693.45;1766750;81;21229;-59
2021/04/30 02:17:55;;;;;;;27.30;19.02;;;;;;;7.91;73.40;100691.98;1767238;81;21355;-59
2021/04/30 02:21:01;;;;;;;30.60;18.30;;;;;;;7.94;73.72;100694.89;1766803;81;21414;-60
2021/04/30 02:24:06;;;;;;;24.52;18.35;;;;;;;7.96;74.01;100691.52;1767684;81;21351;-60
2021/04/30 02:27:13;;;;;;;31.10;17.73;;;;;;;8.02;74.51;100694.99;1767292;81;21332;-60
2021/04/30 02:30:20;;;;;;;26.17;17.82;;;;;;;8.09;74.98;100696.08;1767372;81;21399;-60
2021/04/30 02:33:25;;;;;;;29.98;18.20;;;;;;;8.13;75.04;100692.92;1766176;81;21310;-60
2021/04/30 02:36:31;;;;;;;27.80;19.00;;;;;;;8.17;74.75;100689.36;1767251;81;21222;-60
2021/04/30 02:39:36;;;;;;;32.05;17.70;;;;;;;8.19;74.90;100694.17;1767419;81;21219;-60
2021/04/30 02:42:43;;;;;;;31.93;19.10;;;;;;;8.22;75.21;100690.64;1768207;80;21202;-60
2021/04/30 02:45:51;;;;;;;29.63;18.35;;;;;;;8.26;75.38;100702.13;1765902;81;21411;-59
2021/04/30 02:49:02;;;;;;;29.52;18.55;;;;;;;8.33;75.61;100704.58;1767024;81;21369;-60
2021/04/30 02:52:06;;;;;;;30.60;16.97;;;;;;;8.42;75.62;100706.41;1767365;77;21272;-59
2021/04/30 02:55:13;;;;;;;27.52;17.27;;;;;;;8.49;75.16;100707.48;1769349;81;21339;-60
2021/04/30 02:58:18;;;;;;;27.17;17.57;;;;;;;8.56;74.62;100706.70;1768515;80;21564;-60
2021/04/30 03:01:24;;;;;;;24.25;17.12;;;;;;;8.64;74.39;100715.50;1768603;80;21375;-60
2021/04/30 03:04:29;;;;;;;22.93;17.00;;;;;;;8.71;74.58;100711.98;1769753;80;21209;-60
2021/04/30 03:07:34;;;;;;;28.50;19.15;;;;;;;8.80;74.85;100704.75;1768922;80;21877;-60
2021/04/30 03:10:40;;;;;;;41.63;27.48;;;;;;;8.88;75.27;100704.30;1769338;81;21390;-59
2021/04/30 03:13:45;;;;;;;34.43;22.22;;;;;;;8.98;75.58;100706.44;1769112;80;21201;-58
2021/04/30 03:16:51;;;;;;;30.45;21.07;;;;;;;9.06;75.92;100717.44;1769177;80;21331;-59
2021/04/30 03:19:57;;;;;;;31.90;20.62;;;;;;;9.15;76.10;100712.88;1770466;80;21214;-58
2021/04/30 03:23:03;;;;;;;28.92;18.98;;;;;;;9.21;76.02;100706.80;1769566;80;21178;-59
2021/04/30 03:26:09;;;;;;;28.87;18.77;;;;;;;9.26;75.92;100707.16;1769772;80;21328;-59
2021/04/30 03:29:15;;;;;;;26.17;17.80;;;;;;;9.31;75.84;100715.73;1769204;81;21746;-59
2021/04/30 03:32:21;;;;;;;25.32;18.57;;;;;;;9.35;75.68;100729.44;1769911;80;21217;-59
2021/04/30 03:35:27;;;;;;;23.92;18.27;;;;;;;9.39;75.57;100720.42;1769433;81;21224;-59
2021/04/30 03:38:33;;;;;;;25.65;18.57;;;;;;;9.44;75.41;100725.73;1769408;80;21351;-60
2021/04/30 03:41:38;;;;;;;29.77;19.15;;;;;;;9.48;75.10;100727.65;1768400;80;21265;-58
2021/04/30 03:44:44;;;;;;;30.95;18.82;;;;;;;9.51;74.85;100725.45;1769306;80;21197;-59
2021/04/30 03:47:50;;;;;;;26.52;18.02;;;;;;;9.52;74.81;100726.30;1769092;80;21571;-59
2021/04/30 03:50:57;;;;;;;29.45;18.60;;;;;;;9.58;75.01;100721.55;1769303;80;21213;-60
2021/04/30 03:54:02;;;;;;;27.55;18.07;;;;;;;9.66;75.18;100719.73;1768149;80;21683;-59
2021/04/30 03:57:08;;;;;;;28.42;19.05;;;;;;;9.75;75.54;100722.02;1767499;80;21399;-60
2021/04/30 04:00:15;;;;;;;27.17;18.32;;;;;;;9.85;75.86;100718.63;1766313;81;21381;-61
2021/04/30 04:03:19;;;;;;;29.57;17.45;;;;;;;9.97;76.16;100718.71;1766868;80;21897;-59
2021/04/30 04:06:25;;;;;;;29.10;18.07;;;;;;;10.12;76.43;100719.82;1767240;81;21347;-59
2021/04/30 04:09:31;;;;;;;30.15;18.48;;;;;;;10.27;76.67;100714.95;1766860;81;21427;-59
2021/04/30 04:12:37;;;;;;;26.25;18.42;;;;;;;10.43;76.92;100728.66;1766699;81;21380;-61
2021/04/30 04:15:45;;;;;;;28.83;19.70;;;;;;;10.59;77.01;100727.33;1767453;81;21392;-62
2021/04/30 04:18:52;;;;;;;25.00;19.73;;;;;;;10.76;77.10;100728.23;1766793;81;21856;-61
2021/04/30 04:21:57;;;;;;;23.50;16.15;;;;;;;10.93;77.14;100729.96;1767447;81;21351;-60
2021/04/30 04:25:03;;;;;;;23.40;15.78;;;;;;;11.11;77.22;100729.80;1767012;81;21355;-59
2021/04/30 04:28:12;;;;;;;23.30;14.80;;;;;;;11.26;77.25;100728.08;1767199;81;21893;-59
2021/04/30 04:31:18;;;;;;;21.62;15.08;;;;;;;11.42;77.17;100723.96;1767475;80;21367;-60
2021/04/30 04:34:23;;;;;;;18.35;14.07;;;;;;;11.60;76.96;100730.11;1765176;81;21218;-59
2021/04/30 04:37:30;;;;;;;39.48;22.45;;;;;;;11.77;76.55;100722.22;1766534;81;21336;-59
2021/04/30 04:40:36;;;;;;;30.80;17.60;;;;;;;11.94;76.23;100725.25;1765754;81;21658;-59
2021/04/30 04:43:41;;;;;;;29.87;17.27;;;;;;;12.18;75.77;100727.08;1750124;81;21746;-59
2021/04/30 04:46:47;;;;;;;24.35;15.40;;;;;;;12.44;75.16;100720.77;1759784;81;21412;-59
2021/04/30 04:49:53;;;;;;;23.83;12.98;;;;;;;12.73;74.60;100723.70;1760473;81;21399;-61
2021/04/30 04:52:58;;;;;;;33.95;17.27;;;;;;;12.98;74.06;100728.84;1760471;81;21213;-60
2021/04/30 04:56:04;;;;;;;18.15;11.85;;;;;;;13.19;73.27;100715.84;1779804;78;21414;-60
2021/04/30 04:59:11;;;;;;;16.30;11.70;;;;;;;13.40;72.63;100720.09;1790967;80;21383;-59
2021/04/30 05:02:16;;;;;;;19.73;12.33;;;;;;;13.58;71.79;100717.00;1791131;80;21335;-59
2021/04/30 05:05:22;;;;;;;21.50;12.70;;;;;;;13.76;71.15;100717.52;1761109;80;21229;-58
2021/04/30 05:08:27;;;;;;;21.87;14.23;;;;;;;13.94;70.39;100720.23;1767002;81;21226;-59
2021/04/30 05:11:34;;;;;;;17.85;12.70;;;;;;;14.11;70.20;100718.98;1765809;80;21246;-59
2021/04/30 05:14:39;;;;;;;16.27;10.60;;;;;;;14.29;69.46;100721.39;1765416;81;21342;-58
2021/04/30 05:17:46;;;;;;;17.95;12.40;;;;;;;14.46;68.75;100724.28;1765193;81;21215;-57
2021/04/30 05:20:52;;;;;;;24.25;10.72;;;;;;;14.56;67.96;100718.79;1765797;81;21317;-58
2021/04/30 05:23:59;;;;;;;11.60;9.88;;;;;;;14.69;67.68;100719.47;1741736;80;21230;-58
2021/04/30 05:27:06;;;;;;;18.45;10.23;;;;;;;14.83;67.18;100713.05;1735883;82;21297;-59
2021/04/30 05:30:12;;;;;;;13.90;10.18;;;;;;;14.98;66.74;100713.33;1736188;82;21241;-58
2021/04/30 05:33:19;;;;;;;17.75;8.90;;;;;;;15.14;66.19;100710.00;1736473;82;21221;-58
2021/04/30 05:36:24;;;;;;;14.73;8.55;;;;;;;15.29;65.94;100706.11;1739659;80;21729;-58
2021/04/30 05:39:29;;;;;;;10.13;8.05;;;;;;;15.41;65.50;100700.44;1751017;80;21211;-57
2021/04/30 05:42:35;;;;;;;10.60;7.87;;;;;;;15.49;64.87;100691.98;1744064;81;21210;-59
2021/04/30 05:45:40;;;;;;;9.98;7.45;;;;;;;15.57;64.43;100689.62;1768531;80;21852;-59
2021/04/30 05:48:47;;;;;;;17.48;7.60;;;;;;;15.67;63.93;100693.72;1760865;81;21214;-59
2021/04/30 05:51:54;;;;;;;14.15;7.65;;;;;;;15.74;62.97;100694.64;1763220;80;21304;-57
2021/04/30 05:55:01;;;;;;;12.90;8.33;;;;;;;15.83;62.89;100689.28;1760812;80;21229;-59
2021/04/30 05:58:06;;;;;;;12.85;7.65;;;;;;;15.96;62.48;100682.47;1746979;80;21214;-60
2021/04/30 06:01:12;;;;;;;13.13;7.65;;;;;;;16.08;61.90;100686.34;1764553;80;21255;-58
2021/04/30 06:04:16;;;;;;;16.95;8.13;;;;;;;16.23;61.69;100680.17;1776215;79;21236;-59
2021/04/30 06:07:21;;;;;;;15.98;8.73;;;;;;;16.36;60.53;100686.29;1792302;80;21743;-60
2021/04/30 06:10:27;;;;;;;14.15;8.55;;;;;;;16.46;60.21;100686.77;1791807;79;21226;-60
2021/04/30 06:13:35;;;;;;;15.65;8.80;;;;;;;16.63;59.47;100690.90;1789956;80;21305;-58
2021/04/30 06:16:41;;;;;;;13.40;8.50;;;;;;;16.68;57.76;100684.19;1784451;80;21197;-59
2021/04/30 06:19:47;;;;;;;15.88;9.05;;;;;;;16.70;57.35;100694.52;1781648;80;21359;-59
2021/04/30 06:22:53;;;;;;;16.20;9.35;;;;;;;16.78;57.23;100687.94;1788548;80;21804;-58
2021/04/30 06:25:59;;;;;;;16.60;9.30;;;;;;;16.92;56.62;100688.33;1792457;80;21204;-60
2021/04/30 06:29:04;;;;;;;19.48;9.65;;;;;;;17.00;55.76;100693.66;1792171;80;21201;-59
2021/04/30 06:32:09;;;;;;;19.10;9.55;;;;;;;17.06;55.85;100688.11;1792224;80;21240;-59
2021/04/30 06:35:17;;;;;;;22.07;14.38;;;;;;;17.17;55.41;100693.58;1792931;80;21351;-59
2021/04/30 06:38:22;;;;;;;17.82;11.08;;;;;;;17.24;54.85;100696.66;1776116;80;21222;-59
2021/04/30 06:41:28;;;;;;;13.68;10.85;;;;;;;17.31;54.73;100693.91;1764955;80;21715;-59
2021/04/30 06:44:34;;;;;;;19.17;11.15;;;;;;;17.40;54.98;100692.10;1773684;80;21236;-59
2021/04/30 06:47:40;;;;;;;13.30;9.58;;;;;;;17.56;54.92;100693.62;1781440;80;21181;-59
2021/04/30 06:50:46;;;;;;;14.05;9.20;;;;;;;17.69;54.41;100686.17;1777465;79;21182;-58
2021/04/30 06:53:53;;;;;;;14.65;8.38;;;;;;;17.74;54.53;100684.14;1792673;79;21184;-58
2021/04/30 06:56:59;;;;;;;14.80;8.53;;;;;;;17.72;54.64;100676.58;1791374;79;21865;-59
2021/04/30 07:00:05;;;;;;;15.58;9.18;;;;;;;17.70;54.58;100681.47;1776851;80;21726;-60
2021/04/30 07:03:11;;;;;;;12.37;8.00;;;;;;;17.62;54.38;100678.91;1760920;80;21682;-59
2021/04/30 07:06:21;;;;;;;14.03;9.10;;;;;;;17.46;54.88;100676.58;1760239;81;21247;-59
2021/04/30 07:09:26;;;;;;;17.77;8.93;;;;;;;17.41;55.07;100679.12;1760434;81;21188;-58
2021/04/30 07:12:32;;;;;;;17.52;9.25;;;;;;;17.34;55.22;100668.57;1760744;81;21682;-60
2021/04/30 07:15:38;;;;;;;22.75;8.43;;;;;;;17.36;55.10;100670.60;1761151;81;21737;-59
2021/04/30 07:18:43;;;;;;;14.70;7.95;;;;;;;17.37;55.17;100666.23;1761291;81;21342;-56
2021/04/30 07:21:48;;;;;;;14.80;8.08;;;;;;;17.47;55.16;100667.23;1760676;81;21192;-56
2021/04/30 07:24:55;;;;;;;14.28;8.33;;;;;;;17.53;54.84;100662.22;1781861;80;21197;-58
2021/04/30 07:28:00;;;;;;;11.50;7.78;;;;;;;17.63;55.53;100663.47;1791280;79;21323;-57
2021/04/30 07:31:06;;;;;;;11.70;7.40;;;;;;;17.70;54.72;100668.48;1779433;79;21293;-57
2021/04/30 07:34:10;;;;;;;11.55;6.42;;;;;;;17.72;54.30;100658.58;1797715;79;21189;-57
2021/04/30 07:37:17;;;;;;;11.45;7.85;;;;;;;17.78;54.32;100659.09;1766752;81;21224;-56
2021/04/30 07:40:23;;;;;;;14.80;7.65;;;;;;;17.80;54.22;100651.42;1766608;80;21216;-55
2021/04/30 07:43:30;;;;;;;9.55;7.30;;;;;;;17.87;54.21;100651.72;1788622;80;21240;-55
2021/04/30 07:46:36;;;;;;;13.48;7.70;;;;;;;17.96;54.00;100647.33;1797987;80;21211;-56
2021/04/30 07:49:43;;;;;;;12.20;7.05;;;;;;;18.03;54.14;100643.47;1798737;80;21350;-57
2021/04/30 07:52:48;;;;;;;14.43;7.17;;;;;;;18.04;53.54;100646.58;1798541;80;21856;-56
2021/04/30 07:55:54;;;;;;;11.00;6.97;;;;;;;18.07;53.23;100637.83;1798623;79;21547;-57
2021/04/30 07:59:00;;;;;;;12.23;7.25;;;;;;;18.16;52.36;100633.73;1798457;79;21378;-56
2021/04/30 08:02:06;;;;;;;11.08;7.20;;;;;;;18.26;53.09;100623.57;1804131;79;21402;-56
2021/04/30 08:05:14;;;;;;;16.12;7.65;;;;;;;18.31;52.60;100627.40;1804065;79;21204;-56
2021/04/30 08:08:21;;;;;;;11.12;7.10;;;;;;;18.40;52.19;100623.33;1804161;79;21330;-56
2021/04/30 08:11:26;;;;;;;9.18;7.10;;;;;;;18.55;52.47;100623.87;1803047;79;21217;-57
2021/04/30 08:14:32;;;;;;;11.83;7.22;;;;;;;18.66;51.92;100620.95;1802086;79;21414;-56
2021/04/30 08:17:39;;;;;;;12.45;6.80;;;;;;;18.66;50.79;100616.80;1803201;79;21380;-55
2021/04/30 08:20:44;;;;;;;17.48;7.25;;;;;;;18.70;50.63;100612.48;1802989;79;21192;-56
2021/04/30 08:23:50;;;;;;;13.55;6.15;;;;;;;18.81;51.07;100601.54;1803029;79;21339;-56
2021/04/30 08:26:58;;;;;;;17.30;9.45;;;;;;;18.92;50.19;100599.96;1802392;79;21189;-56
2021/04/30 08:30:03;;;;;;;11.25;6.58;;;;;;;19.03;50.09;100594.55;1802076;79;21979;-57
2021/04/30 08:33:09;;;;;;;13.35;6.72;;;;;;;19.20;50.21;100579.58;1801955;79;21216;-56
2021/04/30 08:36:14;;;;;;;12.55;6.45;;;;;;;19.38;50.15;100585.19;1802503;79;21451;-56
2021/04/30 08:39:19;;;;;;;16.65;7.45;;;;;;;19.41;49.19;100579.74;1802003;79;21180;-56
2021/04/30 08:42:26;;;;;;;12.13;7.22;;;;;;;19.37;48.56;100577.95;1803057;79;21386;-57
2021/04/30 08:45:33;;;;;;;9.98;6.58;;;;;;;19.41;49.51;100567.25;1802855;79;21928;-58
2021/04/30 08:48:41;;;;;;;14.68;7.47;;;;;;;19.57;48.98;100568.05;1803732;79;21713;-57
2021/04/30 08:51:47;;;;;;;8.45;5.78;;;;;;;19.60;49.78;100567.59;1798018;79;21773;-56
2021/04/30 08:54:54;;;;;;;9.75;6.00;;;;;;;19.79;48.59;100563.18;1793469;79;21359;-56
2021/04/30 08:58:02;;;;;;;15.28;6.20;;;;;;;20.01;48.57;100564.97;1802605;79;21228;-58
2021/04/30 09:01:07;;;;;;;10.68;5.95;;;;;;;20.19;47.92;100552.45;1801461;79;21378;-56
2021/04/30 09:04:18;;;;;;;12.07;6.15;;;;;;;20.15;46.51;100562.36;1792453;79;21216;-57
2021/04/30 09:07:26;;;;;;;10.13;6.20;;;;;;;20.08;46.95;100558.77;1786460;79;21355;-58
2021/04/30 09:10:32;;;;;;;17.70;5.85;;;;;;;20.15;46.90;100555.41;1776213;79;21192;-58
2021/04/30 09:13:40;;;;;;;9.18;4.75;;;;;;;20.15;47.26;100553.45;1772357;80;21702;-59
2021/04/30 09:17:20;;;;;;;6.67;5.05;;;;;;;20.21;45.80;100546.13;1777103;79;21319;-59
2021/04/30 09:20:27;;;;;;;10.72;5.85;;;;;;;20.19;46.62;100542.73;1774924;79;21186;-59
2021/04/30 09:23:53;;;;;;;8.15;5.12;;;;;;;20.12;45.85;100536.39;1770315;80;21311;-57
2021/04/30 09:26:58;;;;;;;11.25;5.10;;;;;;;20.01;46.08;100536.61;1772968;79;21715;-58
2021/04/30 09:30:29;;;;;;;12.07;5.22;;;;;;;19.87;45.91;100525.92;1775749;79;21363;-58
2021/04/30 09:33:35;;;;;;;8.83;4.72;;;;;;;19.88;46.52;100529.86;1776060;79;21347;-58
2021/04/30 09:37:02;;;;;;;10.25;4.92;;;;;;;19.96;46.11;100517.57;1772583;79;21876;-59
2021/04/30 09:40:11;;;;;;;12.60;4.97;;;;;;;20.12;46.73;100516.37;1780051;79;21706;-59
2021/04/30 09:43:17;;;;;;;9.50;5.12;;;;;;;20.26;45.51;100508.75;1736339;81;21327;-59
2021/04/30 09:46:43;;;;;;;12.90;5.08;;;;;;;20.25;45.79;100509.80;1782328;79;21543;-59
2021/04/30 09:49:52;;;;;;;8.00;4.42;;;;;;;20.29;46.90;100502.70;1770240;80;21273;-59
2021/04/30 09:53:05;;;;;;;6.33;4.22;;;;;;;20.54;46.64;100504.25;1776194;79;21384;-64
2021/04/30 09:56:11;;;;;;;8.78;4.70;;;;;;;20.84;45.87;100501.41;1749200;81;21198;-58
2021/04/30 09:59:16;;;;;;;10.40;6.60;;;;;;;20.97;45.15;100499.83;1774924;80;21197;-58
2021/04/30 10:02:25;;;;;;;12.88;6.60;;;;;;;21.14;45.53;100493.84;1739627;80;21351;-60
2021/04/30 10:05:31;;;;;;;12.53;5.20;;;;;;;21.22;44.98;100492.09;1777529;79;21206;-59
2021/04/30 10:08:38;;;;;;;5.78;4.37;;;;;;;21.33;45.27;100491.23;1775930;79;21331;-56
2021/04/30 10:11:43;;;;;;;6.33;4.37;;;;;;;21.46;44.55;100484.56;1777390;79;21696;-57
2021/04/30 10:14:49;;;;;;;10.18;4.67;;;;;;;21.50;43.94;100491.36;1780064;79;21733;-58
2021/04/30 10:18:00;;;;;;;9.23;4.47;;;;;;;21.44;44.38;100486.20;1779316;80;21768;-57
2021/04/30 10:21:05;;;;;;;16.05;4.92;;;;;;;21.42;44.38;100477.80;1782522;79;21342;-57
2021/04/30 10:24:11;;;;;;;9.98;6.25;;;;;;;21.46;44.35;100472.88;1756888;81;21336;-57
2021/04/30 10:27:24;;;;;;;10.03;4.42;;;;;;;21.37;44.22;100471.57;1731392;81;21205;-56
2021/04/30 10:30:53;;;;;;;13.00;5.12;;;;;;;21.37;43.96;100467.92;1771169;80;21879;-57
2021/04/30 10:34:02;;;;;;;13.85;4.80;;;;;;;21.41;44.15;100455.19;1771084;81;21181;-57
2021/04/30 10:37:07;;;;;;;9.65;4.55;;;;;;;21.46;43.95;100454.78;1771509;81;21242;-60
2021/04/30 10:40:14;;;;;;;14.70;5.05;;;;;;;21.68;44.19;100453.03;1770030;81;21223;-59
2021/04/30 10:43:29;;;;;;;10.68;4.95;;;;;;;21.64;43.48;100449.05;1771447;81;21914;-60
2021/04/30 10:46:34;;;;;;;18.90;5.62;;;;;;;21.69;44.06;100444.95;1771729;81;21836;-60
2021/04/30 10:49:41;;;;;;;16.48;5.80;;;;;;;21.91;44.26;100437.64;1776535;79;21350;-61
2021/04/30 10:52:46;;;;;;;9.78;6.25;;;;;;;22.07;43.46;100440.21;1797777;79;21594;-61
2021/04/30 10:55:52;;;;;;;12.00;5.40;;;;;;;22.05;43.62;100431.24;1799937;79;21363;-65
2021/04/30 10:58:59;;;;;;;10.13;6.10;;;;;;;21.99;43.48;100421.92;1795171;79;21240;-65
2021/04/30 11:02:04;;;;;;;23.10;6.33;;;;;;;21.91;43.63;100429.28;1793955;78;21958;-65
2021/04/30 11:05:20;;;;;;;21.17;11.08;;;;;;;21.87;44.04;100423.92;1782327;79;21887;-64
2021/04/30 11:08:25;;;;;;;22.00;10.90;;;;;;;21.94;42.17;100421.84;1781342;79;21182;-64
2021/04/30 11:11:46;;;;;;;22.75;12.75;;;;;;;22.01;42.34;100420.27;1787248;79;21195;-62
2021/04/30 11:15:16;;;;;;;15.78;8.55;;;;;;;22.14;42.48;100413.86;1781409;79;21382;-61
2021/04/30 11:18:22;;;;;;;22.37;10.63;;;;;;;22.43;41.67;100417.99;1787310;79;21177;-61
2021/04/30 11:21:27;;;;;;;25.82;9.25;;;;;;;22.66;42.31;100408.12;1771134;80;21393;-60
2021/04/30 11:24:43;;;;;;;19.73;9.28;;;;;;;22.69;41.25;100413.19;1771184;80;21284;-61
2021/04/30 11:27:48;;;;;;;16.37;7.17;;;;;;;22.67;40.40;100412.59;1771013;80;21332;-61
2021/04/30 11:31:16;;;;;;;12.65;6.35;;;;;;;22.61;39.97;100402.45;1777646;79;21647;-60
2021/04/30 11:34:25;;;;;;;15.85;7.00;;;;;;;22.52;40.38;100408.13;1771860;79;21331;-60
2021/04/30 11:37:33;;;;;;;14.47;7.87;;;;;;;22.38;40.54;100396.44;1770221;79;21896;-60
2021/04/30 11:40:40;;;;;;;22.17;10.98;;;;;;;22.28;41.65;100394.84;1787554;79;21370;-59
2021/04/30 11:43:49;;;;;;;11.90;7.58;;;;;;;22.38;41.25;100389.47;1788242;79;21367;-60
2021/04/30 11:47:04;;;;;;;9.58;5.58;;;;;;;22.37;40.96;100389.17;1785169;79;21410;-61
2021/04/30 11:50:17;;;;;;;11.48;5.60;;;;;;;22.20;41.33;100382.17;1770120;80;21403;-61
2021/04/30 11:53:22;;;;;;;22.22;5.50;;;;;;;22.00;42.27;100378.16;1770627;80;21339;-61
2021/04/30 11:56:28;;;;;;;23.47;10.55;;;;;;;21.93;42.71;100374.13;1798692;79;21618;-60
2021/04/30 11:59:33;;;;;;;23.57;12.18;;;;;;;22.05;42.23;100378.27;1771443;80;21342;-60
2021/04/30 12:02:40;;;;;;;13.53;5.47;;;;;;;22.33;41.98;100355.03;1771768;80;21389;-59
2021/04/30 12:05:47;;;;;;;11.48;5.10;;;;;;;22.59;41.54;100355.27;1736232;82;21279;-61
2021/04/30 12:08:55;;;;;;;6.58;4.17;;;;;;;22.64;41.37;100345.58;1736237;82;21702;-59
2021/04/30 12:12:00;;;;;;;12.55;5.78;;;;;;;22.68;40.99;100337.52;1736240;82;21259;-58
2021/04/30 12:15:16;;;;;;;9.75;4.97;;;;;;;22.73;40.79;100346.83;1736193;82;21247;-59
2021/04/30 12:18:20;;;;;;;15.98;8.38;;;;;;;22.84;40.37;100349.22;1737037;82;21189;-59
2021/04/30 12:21:36;;;;;;;15.30;7.95;;;;;;;22.89;40.00;100343.70;1736197;82;21232;-60
2021/04/30 12:24:42;;;;;;;9.70;6.10;;;;;;;22.95;39.80;100330.97;1736086;82;21212;-59
2021/04/30 12:27:47;;;;;;;15.35;4.78;;;;;;;23.27;40.68;100322.23;1736285;82;21262;-59
2021/04/30 12:31:02;;;;;;;12.50;4.72;;;;;;;23.63;39.82;100324.06;1736613;82;21239;-60
2021/04/30 12:34:08;;;;;;;8.88;4.60;;;;;;;23.71;39.28;100319.36;1763858;81;21714;-59
2021/04/30 12:37:14;;;;;;;12.05;4.35;;;;;;;23.80;38.88;100313.61;1722842;82;21741;-59
2021/04/30 12:40:21;;;;;;;9.35;5.45;;;;;;;23.61;38.30;100314.50;1766973;80;21555;-60
2021/04/30 12:43:35;;;;;;;8.50;4.12;;;;;;;23.39;38.45;100306.70;1767450;80;21718;-60
2021/04/30 12:46:43;;;;;;;12.98;4.62;;;;;;;23.29;39.47;100306.59;1766623;81;21299;-60
2021/04/30 12:49:50;;;;;;;10.60;4.05;;;;;;;23.15;39.51;100305.27;1729474;81;21790;-58
2021/04/30 12:52:57;;;;;;;10.65;3.80;;;;;;;23.06;39.49;100288.66;1743375;81;21220;-61
2021/04/30 12:56:03;;;;;;;10.43;5.25;;;;;;;22.99;39.56;100278.24;1745655;81;21739;-61
2021/04/30 12:59:14;;;;;;;7.72;3.85;;;;;;;22.91;39.49;100293.47;1766849;81;21235;-62
2021/04/30 13:02:20;;;;;;;8.27;3.50;;;;;;;23.06;38.72;100272.75;1744291;81;21788;-60
2021/04/30 13:05:25;;;;;;;5.42;3.37;;;;;;;23.33;38.39;100272.83;1768591;79;21375;-60
2021/04/30 13:08:30;;;;;;;9.80;3.45;;;;;;;23.60;38.15;100265.31;1792032;79;21328;-60
2021/04/30 13:11:34;;;;;;;9.63;4.75;;;;;;;23.85;38.06;100275.34;1785898;79;22091;-61
2021/04/30 13:14:58;;;;;;;13.00;4.20;;;;;;;24.14;37.01;100269.78;1764116;81;21225;-61
2021/04/30 13:18:03;;;;;;;34.15;5.10;;;;;;;24.35;36.39;100256.80;1765180;81;21196;-61
2021/04/30 13:21:09;;;;;;;8.93;3.72;;;;;;;24.42;36.26;100254.63;1798457;79;21193;-63
2021/04/30 13:24:21;;;;;;;5.28;3.47;;;;;;;24.32;36.59;100247.54;1801684;79;21422;-60
2021/04/30 13:27:27;;;;;;;9.40;5.03;;;;;;;24.37;36.31;100254.00;1787038;79;21423;-60
2021/04/30 13:30:46;;;;;;;8.60;5.37;;;;;;;24.50;36.17;100252.14;1781886;79;21355;-60
2021/04/30 13:33:51;;;;;;;8.80;5.15;;;;;;;24.59;35.65;100241.30;1791463;79;21809;-61
2021/04/30 13:36:59;;;;;;;9.53;3.85;;;;;;;24.59;35.63;100237.91;1791461;79;21821;-61
2021/04/30 13:40:20;;;;;;;7.42;4.30;;;;;;;24.54;35.47;100233.70;1787745;79;21346;-61
2021/04/30 13:43:40;;;;;;;8.53;3.90;;;;;;;24.60;35.48;100235.97;1783655;79;21239;-62
2021/04/30 13:46:55;;;;;;;6.97;4.25;;;;;;;24.67;35.61;100240.23;1793421;79;21367;-62
2021/04/30 13:50:03;;;;;;;11.83;4.95;;;;;;;24.60;35.26;100243.82;1796395;79;21394;-62
2021/04/30 13:53:11;;;;;;;6.17;3.77;;;;;;;24.58;35.13;100232.58;1779635;79;21255;-62
2021/04/30 13:56:18;;;;;;;7.72;4.40;;;;;;;24.44;35.25;100229.44;1789171;79;21877;-63
2021/04/30 13:59:25;;;;;;;6.62;4.08;;;;;;;24.34;35.43;100233.55;1792014;79;21780;-62
2021/04/30 14:02:30;;;;;;;6.97;4.40;;;;;;;24.34;35.56;100236.35;1790645;79;21912;-60
2021/04/30 14:05:38;;;;;;;10.95;4.08;;;;;;;24.20;35.77;100230.94;1795455;79;21411;-61
2021/04/30 14:08:43;;;;;;;18.52;5.28;;;;;;;24.24;35.76;100226.51;1791698;79;21422;-61
2021/04/30 14:11:48;;;;;;;11.40;4.70;;;;;;;24.34;35.76;100221.54;1800136;79;21217;-59
2021/04/30 14:14:55;;;;;;;10.32;4.90;;;;;;;24.28;35.44;100219.25;1791221;79;21330;-60
2021/04/30 14:18:00;;;;;;;9.38;5.35;;;;;;;24.22;35.52;100214.73;1786710;79;21535;-60
2021/04/30 14:21:06;;;;;;;11.50;5.75;;;;;;;24.19;35.82;100206.03;1785680;79;21445;-61