Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:03:58;;;;;;;8.25;3.92;;;;;;;;;;10417287;27;20445;-62
2023/03/09 00:08:57;;;;;;;4.90;3.25;;;;;;;;;;10417459;27;20097;-62
2023/03/09 00:13:57;;;;;;;5.40;3.50;;;;;;;;;;10419009;27;20473;-62
2023/03/09 00:18:56;;;;;;;6.30;3.60;;;;;;;;;;10420611;27;20078;-64
2023/03/09 00:23:54;;;;;;;6.20;4.63;;;;;;;;;;10415556;27;20082;-63
2023/03/09 00:28:52;;;;;;;3.42;2.95;;;;;;;;;;10414225;27;20063;-61
2023/03/09 00:33:52;;;;;;;3.33;3.03;;;;;;;;;;10419185;27;20047;-62
2023/03/09 00:38:51;;;;;;;5.38;3.33;;;;;;;;;;10412704;27;20081;-62
2023/03/09 00:43:49;;;;;;;5.65;3.13;;;;;;;;;;10412079;27;20075;-63
2023/03/09 00:48:47;;;;;;;4.68;3.35;;;;;;;;;;10413710;27;20064;-62
2023/03/09 00:53:47;;;;;;;8.43;5.00;;;;;;;;;;10414631;27;20463;-62
2023/03/09 00:58:45;;;;;;;7.28;4.10;;;;;;;;;;10413126;27;20372;-63
2023/03/09 01:03:44;;;;;;;6.15;4.00;;;;;;;;;;10416944;27;20079;-63
2023/03/09 01:08:42;;;;;;;5.05;3.92;;;;;;;;;;10417569;27;20071;-63
2023/03/09 01:13:41;;;;;;;6.18;3.80;;;;;;;;;;10412793;27;20083;-63
2023/03/09 01:18:40;;;;;;;5.00;3.10;;;;;;;;;;10417198;27;20039;-63
2023/03/09 01:23:38;;;;;;;4.78;3.15;;;;;;;;;;10413668;27;20101;-63
2023/03/09 01:28:37;;;;;;;3.42;2.83;;;;;;;;;;10413368;27;20059;-63
2023/03/09 01:33:37;;;;;;;4.90;3.55;;;;;;;;;;10412705;27;20047;-63
2023/03/09 01:38:35;;;;;;;4.82;3.63;;;;;;;;;;10413472;27;20081;-63
2023/03/09 01:43:38;;;;;;;4.90;3.28;;;;;;;;;;10411113;27;20496;-63
2023/03/09 01:48:38;;;;;;;3.42;2.65;;;;;;;;;;10413619;27;20492;-58
2023/03/09 01:53:37;;;;;;;3.83;3.40;;;;;;;;;;10418583;27;20077;-58
2023/03/09 01:58:35;;;;;;;7.03;4.18;;;;;;;;;;10411048;27;20076;-59
2023/03/09 02:03:35;;;;;;;8.05;3.38;;;;;;;;;;10410511;27;20507;-58
2023/03/09 02:08:37;;;;;;;6.40;3.50;;;;;;;;;;10420510;27;20070;-58
2023/03/09 02:13:45;;;;;;;4.13;3.53;;;;;;;;;;10410062;28;20071;-58
2023/03/09 02:18:45;;;;;;;6.18;3.63;;;;;;;;;;10415470;28;20075;-58
2023/03/09 02:23:46;;;;;;;3.67;3.08;;;;;;;;;;10416070;28;20071;-57
2023/03/09 02:28:45;;;;;;;4.95;3.70;;;;;;;;;;10411418;28;20172;-58
2023/03/09 02:33:44;;;;;;;7.70;3.65;;;;;;;;;;10408466;28;20495;-58
2023/03/09 02:38:42;;;;;;;3.80;2.92;;;;;;;;;;10408883;28;20044;-57
2023/03/09 02:43:44;;;;;;;3.55;3.17;;;;;;;;;;10414331;27;20081;-58
2023/03/09 02:48:44;;;;;;;5.53;4.30;;;;;;;;;;10412532;27;20516;-58
2023/03/09 02:53:42;;;;;;;4.63;3.10;;;;;;;;;;10416334;27;20531;-58
2023/03/09 02:58:42;;;;;;;4.57;3.70;;;;;;;;;;10414289;28;20051;-59
2023/03/09 03:03:40;;;;;;;6.05;4.20;;;;;;;;;;10414261;27;20039;-59
2023/03/09 03:08:40;;;;;;;4.88;3.70;;;;;;;;;;10411458;28;20081;-57
2023/03/09 03:13:41;;;;;;;5.07;3.88;;;;;;;;;;10415859;27;20504;-59
2023/03/09 03:18:41;;;;;;;5.82;3.80;;;;;;;;;;10423404;27;20075;-58
2023/03/09 03:23:41;;;;;;;6.57;3.63;;;;;;;;;;10417809;27;20063;-59
2023/03/09 03:28:40;;;;;;;4.72;3.55;;;;;;;;;;10419662;27;20067;-58
2023/03/09 03:33:46;;;;;;;6.97;4.75;;;;;;;;;;10414207;27;20071;-57
2023/03/09 03:38:45;;;;;;;4.60;3.45;;;;;;;;;;10424454;27;20054;-57
2023/03/09 03:43:44;;;;;;;7.50;4.82;;;;;;;;;;10419382;27;20067;-57
2023/03/09 03:48:45;;;;;;;6.63;4.47;;;;;;;;;;10418044;27;20071;-57
2023/03/09 03:53:48;;;;;;;5.30;3.72;;;;;;;;;;10418071;27;20051;-58
2023/03/09 03:58:46;;;;;;;6.03;3.28;;;;;;;;;;10419432;27;20094;-56
2023/03/09 04:03:46;;;;;;;6.45;3.88;;;;;;;;;;10424603;27;20078;-56
2023/03/09 04:08:46;;;;;;;5.43;3.53;;;;;;;;;;10413475;27;20082;-58
2023/03/09 04:13:47;;;;;;;3.90;3.03;;;;;;;;;;10420728;27;20067;-58
2023/03/09 04:18:45;;;;;;;3.55;3.20;;;;;;;;;;10416187;27;20066;-58
2023/03/09 04:23:44;;;;;;;4.93;3.45;;;;;;;;;;10419670;27;20078;-58
2023/03/09 04:28:43;;;;;;;6.35;3.47;;;;;;;;;;10416917;27;20059;-57
2023/03/09 04:33:47;;;;;;;4.63;3.65;;;;;;;;;;10414928;27;20592;-58
2023/03/09 04:38:49;;;;;;;5.40;3.88;;;;;;;;;;10418778;27;20463;-57
2023/03/09 04:43:49;;;;;;;4.65;3.97;;;;;;;;;;10414463;27;20035;-58
2023/03/09 04:48:51;;;;;;;6.47;3.05;;;;;;;;;;10415816;27;20071;-58
2023/03/09 04:53:49;;;;;;;4.05;3.28;;;;;;;;;;10416801;27;20063;-57
2023/03/09 04:58:50;;;;;;;3.63;3.20;;;;;;;;;;10421373;27;20493;-55
2023/03/09 05:03:51;;;;;;;8.00;5.72;;;;;;;;;;10417028;27;20082;-58
2023/03/09 05:08:49;;;;;;;4.22;3.40;;;;;;;;;;10417475;27;20082;-57
2023/03/09 05:13:48;;;;;;;4.80;3.08;;;;;;;;;;10420197;27;20086;-58
2023/03/09 05:18:52;;;;;;;7.35;3.03;;;;;;;;;;10417597;27;20054;-58
2023/03/09 05:23:54;;;;;;;5.03;3.53;;;;;;;;;;10413214;27;20098;-58
2023/03/09 05:28:52;;;;;;;4.47;3.17;;;;;;;;;;10414112;27;20156;-58
2023/03/09 05:33:54;;;;;;;7.25;3.22;;;;;;;;;;10409148;27;20631;-57
2023/03/09 05:38:53;;;;;;;6.80;3.30;;;;;;;;;;10408631;27;20086;-58
2023/03/09 05:43:52;;;;;;;9.25;5.00;;;;;;;;;;10411997;27;20493;-59
2023/03/09 05:48:50;;;;;;;4.20;3.55;;;;;;;;;;10409439;27;20062;-57
2023/03/09 05:53:50;;;;;;;6.03;3.45;;;;;;;;;;10415672;27;20074;-56
2023/03/09 05:58:50;;;;;;;5.82;3.22;;;;;;;;;;10409488;27;20458;-57
2023/03/09 06:03:54;;;;;;;5.00;3.40;;;;;;;;;;10411840;27;20300;-57
2023/03/09 06:08:56;;;;;;;4.95;2.97;;;;;;;;;;10412737;27;20078;-57
2023/03/09 06:13:56;;;;;;;4.00;3.00;;;;;;;;;;10416573;27;20086;-57
2023/03/09 06:19:01;;;;;;;3.72;3.33;;;;;;;;;;10423650;27;20052;-56
2023/03/09 06:24:01;;;;;;;5.45;3.20;;;;;;;;;;10404904;28;20501;-58
2023/03/09 06:28:59;;;;;;;4.80;2.53;;;;;;;;;;10406219;28;20079;-58
2023/03/09 06:33:58;;;;;;;2.90;2.60;;;;;;;;;;10415426;28;20070;-57
2023/03/09 06:38:58;;;;;;;5.97;3.60;;;;;;;;;;10408212;27;20067;-58
2023/03/09 06:44:03;;;;;;;3.47;3.17;;;;;;;;;;10407501;27;20082;-60
2023/03/09 06:49:06;;;;;;;4.90;4.32;;;;;;;;;;10411979;27;20089;-60
2023/03/09 06:54:05;;;;;;;5.05;3.75;;;;;;;;;;10416800;27;20087;-59
2023/03/09 06:59:10;;;;;;;4.55;3.78;;;;;;;;;;10422910;27;20192;-58
2023/03/09 07:04:08;;;;;;;3.10;2.80;;;;;;;;;;10423080;27;20559;-59
2023/03/09 07:09:08;;;;;;;3.60;2.97;;;;;;;;;;10423445;27;20071;-58
2023/03/09 07:14:06;;;;;;;7.38;3.58;;;;;;;;;;10415229;27;20067;-58
2023/03/09 07:19:05;;;;;;;5.28;3.30;;;;;;;;;;10420587;27;20430;-58
2023/03/09 07:24:03;;;;;;;9.90;4.35;;;;;;;;;;10417802;27;20511;-59
2023/03/09 07:29:02;;;;;;;5.07;3.80;;;;;;;;;;10413853;27;20483;-59
2023/03/09 07:34:01;;;;;;;5.90;4.22;;;;;;;;;;10412807;27;20068;-59
2023/03/09 07:39:01;;;;;;;10.32;6.00;;;;;;;;;;10413858;27;20058;-59
2023/03/09 07:43:59;;;;;;;7.90;5.03;;;;;;;;;;10416191;27;20066;-58
2023/03/09 07:48:57;;;;;;;9.90;6.38;;;;;;;;;;10411935;27;20067;-59
2023/03/09 07:53:55;;;;;;;6.43;3.78;;;;;;;;;;10414926;27;20078;-59
2023/03/09 07:58:55;;;;;;;6.25;4.65;;;;;;;;;;10413045;27;20079;-59
2023/03/09 08:03:53;;;;;;;9.07;5.28;;;;;;;;;;10416988;27;20074;-59
2023/03/09 08:08:52;;;;;;;9.10;6.07;;;;;;;;;;10423005;27;20083;-60
2023/03/09 08:13:50;;;;;;;6.93;4.93;;;;;;;;;;10414097;27;20067;-59
2023/03/09 08:18:49;;;;;;;4.10;3.60;;;;;;;;;;10412353;27;20074;-59
2023/03/09 08:23:48;;;;;;;5.53;3.85;;;;;;;;;;10414573;27;20074;-58
2023/03/09 08:28:46;;;;;;;5.75;4.20;;;;;;;;;;10413843;27;20078;-58
2023/03/09 08:33:45;;;;;;;3.67;2.92;;;;;;;;;;10414605;27;20058;-59
2023/03/09 08:38:45;;;;;;;3.42;3.13;;;;;;;;;;10405509;27;20105;-59
2023/03/09 08:43:44;;;;;;;3.28;2.80;;;;;;;;;;10410760;27;20075;-59
2023/03/09 08:48:42;;;;;;;7.45;5.65;;;;;;;;;;10415588;27;20087;-58
2023/03/09 08:53:40;;;;;;;4.45;3.40;;;;;;;;;;10413010;27;20063;-59
2023/03/09 08:58:40;;;;;;;3.05;2.85;;;;;;;;;;10412815;27;20161;-59
2023/03/09 09:03:39;;;;;;;5.13;3.00;;;;;;;;;;10408187;27;20075;-59
2023/03/09 09:08:37;;;;;;;3.72;3.33;;;;;;;;;;10409046;27;20083;-59
2023/03/09 09:13:36;;;;;;;5.60;3.03;;;;;;;;;;10414543;27;20573;-59
2023/03/09 09:18:37;;;;;;;4.75;3.03;;;;;;;;;;10411598;27;20063;-59
2023/03/09 09:23:40;;;;;;;3.27;2.20;;;;;;;;;;10410220;27;20075;-59
2023/03/09 09:28:38;;;;;;;5.70;2.78;;;;;;;;;;10410993;27;20473;-59
2023/03/09 09:33:37;;;;;;;2.40;2.20;;;;;;;;;;10411195;27;20063;-58
2023/03/09 09:38:36;;;;;;;2.72;2.53;;;;;;;;;;10407425;27;20075;-59
2023/03/09 09:43:34;;;;;;;3.10;2.70;;;;;;;;;;10413565;27;20070;-59
2023/03/09 09:48:33;;;;;;;2.60;2.40;;;;;;;;;;10411587;27;20083;-60
2023/03/09 09:53:37;;;;;;;5.07;2.92;;;;;;;;;;10409631;27;20100;-58
2023/03/09 09:58:38;;;;;;;5.83;4.43;;;;;;;;;;10412774;27;20082;-58
2023/03/09 10:03:39;;;;;;;5.30;3.42;;;;;;;;;;10413983;27;20331;-58
2023/03/09 10:08:42;;;;;;;3.85;2.90;;;;;;;;;;10412034;27;20502;-59
2023/03/09 10:13:42;;;;;;;6.63;3.58;;;;;;;;;;10414330;27;20086;-58
2023/03/09 10:18:43;;;;;;;6.68;4.93;;;;;;;;;;10413459;27;20528;-59
2023/03/09 10:23:43;;;;;;;5.07;2.97;;;;;;;;;;10418742;27;20047;-59
2023/03/09 10:28:43;;;;;;;6.25;3.65;;;;;;;;;;10411923;28;20074;-59
2023/03/09 10:33:43;;;;;;;5.93;3.70;;;;;;;;;;10415906;28;20082;-58
2023/03/09 10:38:43;;;;;;;3.92;3.00;;;;;;;;;;10408915;28;20101;-58
2023/03/09 10:43:41;;;;;;;4.53;3.25;;;;;;;;;;10407104;28;20464;-59
2023/03/09 10:48:39;;;;;;;4.00;2.97;;;;;;;;;;10412034;28;20078;-58
2023/03/09 10:53:41;;;;;;;7.85;4.05;;;;;;;;;;10412029;28;20815;-58
2023/03/09 10:58:40;;;;;;;4.30;2.33;;;;;;;;;;10412868;28;20083;-59
2023/03/09 11:03:40;;;;;;;3.88;3.28;;;;;;;;;;10411130;28;20097;-59
2023/03/09 11:08:38;;;;;;;2.75;2.47;;;;;;;;;;10412418;27;20074;-60
2023/03/09 11:13:56;;;;;;;4.60;2.55;;;;;;;;;;10412165;28;20043;-59
2023/03/09 11:19:10;;;;;;;3.53;2.83;;;;;;;;;;10407768;28;20079;-57
2023/03/09 11:24:09;;;;;;;6.13;2.78;;;;;;;;;;10411612;28;20504;-57
2023/03/09 11:29:22;;;;;;;3.45;2.28;;;;;;;;;;10411436;28;20078;-57
2023/03/09 11:34:24;;;;;;;5.05;2.75;;;;;;;;;;10414161;27;20066;-60
2023/03/09 11:39:26;;;;;;;5.47;2.78;;;;;;;;;;10417528;27;20066;-59
2023/03/09 11:44:30;;;;;;;6.40;3.22;;;;;;;;;;10420809;27;20078;-56
2023/03/09 11:49:29;;;;;;;3.20;2.10;;;;;;;;;;10419411;27;20075;-59
2023/03/09 11:54:29;;;;;;;3.60;2.30;;;;;;;;;;10417237;27;20067;-58
2023/03/09 11:59:32;;;;;;;6.78;2.13;;;;;;;;;;10418051;27;20558;-58
2023/03/09 12:04:30;;;;;;;2.75;2.28;;;;;;;;;;10412857;27;20071;-58
2023/03/09 12:09:31;;;;;;;5.05;4.15;;;;;;;;;;10414262;27;20073;-59
2023/03/09 12:14:34;;;;;;;5.53;4.18;;;;;;;;;;10412558;27;20059;-59
2023/03/09 12:19:34;;;;;;;3.40;2.72;;;;;;;;;;10414001;27;20066;-58
2023/03/09 12:24:34;;;;;;;2.70;2.20;;;;;;;;;;10415233;27;20349;-59
2023/03/09 12:29:36;;;;;;;2.15;1.92;;;;;;;;;;10414468;27;20070;-58
2023/03/09 12:34:40;;;;;;;3.65;2.10;;;;;;;;;;10414357;27;20086;-59
2023/03/09 12:39:40;;;;;;;10.07;2.67;;;;;;;;;;10414308;27;20067;-58
2023/03/09 12:44:58;;;;;;;7.53;3.83;;;;;;;;;;10415247;27;20070;-58
2023/03/09 12:49:57;;;;;;;3.08;1.98;;;;;;;;;;10412228;27;20078;-58
2023/03/09 12:55:00;;;;;;;2.88;1.80;;;;;;;;;;10411314;27;20059;-59
2023/03/09 13:00:13;;;;;;;2.47;2.28;;;;;;;;;;10422452;27;20089;-58
2023/03/09 13:05:13;;;;;;;2.53;2.22;;;;;;;;;;10413656;27;20067;-58
2023/03/09 13:10:19;;;;;;;7.22;4.85;;;;;;;;;;10415284;27;20584;-59
2023/03/09 13:15:22;;;;;;;5.82;2.95;;;;;;;;;;10415738;27;20136;-58
2023/03/09 13:20:35;;;;;;;4.75;3.58;;;;;;;;;;10416278;27;20043;-58
2023/03/09 13:25:36;;;;;;;5.20;1.80;;;;;;;;;;10415987;27;20066;-59
2023/03/09 13:30:37;;;;;;;7.15;3.88;;;;;;;;;;10413793;27;20101;-57
2023/03/09 13:35:39;;;;;;;3.10;1.85;;;;;;;;;;10414008;27;20071;-58
2023/03/09 13:40:47;;;;;;;8.85;6.10;;;;;;;;;;10413769;27;20063;-59
2023/03/09 13:45:54;;;;;;;5.93;4.03;;;;;;;;;;10411831;27;20067;-59
2023/03/09 13:50:54;;;;;;;9.05;3.60;;;;;;;;;;10413374;27;20512;-58
2023/03/09 13:55:55;;;;;;;8.45;3.47;;;;;;;;;;10413541;27;20063;-59
2023/03/09 14:00:54;;;;;;;16.50;8.30;;;;;;;;;;10414065;27;20090;-59
2023/03/09 14:05:59;;;;;;;5.05;3.55;;;;;;;;;;10408477;27;20039;-58
2023/03/09 14:11:19;;;;;;;7.90;3.55;;;;;;;;;;10411073;27;20313;-58
2023/03/09 14:16:17;;;;;;;5.80;3.70;;;;;;;;;;10413146;27;20449;-58
2023/03/09 14:21:21;;;;;;;6.63;5.00;;;;;;;;;;10414588;27;20458;-59
2023/03/09 14:26:23;;;;;;;8.18;5.72;;;;;;;;;;10412399;28;20090;-57
2023/03/09 14:31:22;;;;;;;5.75;4.40;;;;;;;;;;10413351;28;20083;-59
2023/03/09 14:36:22;;;;;;;25.38;17.48;;;;;;;;;;10413849;27;20071;-59
2023/03/09 14:41:22;;;;;;;14.93;12.57;;;;;;;;;;10412476;28;20066;-58
2023/03/09 14:46:21;;;;;;;14.52;11.48;;;;;;;;;;10412321;28;20070;-59
2023/03/09 14:51:20;;;;;;;11.13;8.20;;;;;;;;;;10414144;28;20830;-58
2023/03/09 14:56:20;;;;;;;27.02;19.40;;;;;;;;;;10413225;28;20075;-58
2023/03/09 15:01:19;;;;;;;23.52;16.88;;;;;;;;;;10412334;28;20527;-60
2023/03/09 15:06:17;;;;;;;32.88;23.52;;;;;;;;;;10414209;27;20070;-59
2023/03/09 15:11:15;;;;;;;34.45;26.25;;;;;;;;;;10414467;27;20086;-59
2023/03/09 15:16:15;;;;;;;19.92;16.73;;;;;;;;;;10417737;27;20090;-59
2023/03/09 15:21:13;;;;;;;21.70;15.18;;;;;;;;;;10419315;27;20102;-58
2023/03/09 15:26:11;;;;;;;20.55;14.65;;;;;;;;;;10421243;27;20071;-59
2023/03/09 15:31:11;;;;;;;17.75;13.25;;;;;;;;;;10415977;27;20083;-59
2023/03/09 15:36:11;;;;;;;12.27;8.43;;;;;;;;;;10419242;27;20075;-58
2023/03/09 15:41:09;;;;;;;9.00;6.75;;;;;;;;;;10419178;27;20075;-59
2023/03/09 15:46:07;;;;;;;14.75;8.02;;;;;;;;;;10419071;27;20078;-59
2023/03/09 15:51:06;;;;;;;17.52;9.70;;;;;;;;;;10419894;27;20112;-59
2023/03/09 15:56:07;;;;;;;13.85;9.23;;;;;;;;;;10419032;27;20067;-58
2023/03/09 16:01:06;;;;;;;28.52;20.42;;;;;;;;;;10418626;27;20079;-58
2023/03/09 16:06:05;;;;;;;27.08;19.85;;;;;;;;;;10417541;27;20059;-59
2023/03/09 16:11:03;;;;;;;47.08;28.38;;;;;;;;;;10419139;27;20079;-58
2023/03/09 16:16:03;;;;;;;24.77;22.02;;;;;;;;;;10412691;27;20078;-59
2023/03/09 16:21:02;;;;;;;53.40;45.70;;;;;;;;;;10416551;27;20067;-59
2023/03/09 16:26:00;;;;;;;63.55;50.70;;;;;;;;;;10417784;27;20359;-58
2023/03/09 16:30:58;;;;;;;72.93;54.60;;;;;;;;;;10416704;27;20071;-58
2023/03/09 16:35:58;;;;;;;30.20;23.60;;;;;;;;;;10417153;27;20441;-59
2023/03/09 16:40:58;;;;;;;26.05;20.48;;;;;;;;;;10414008;27;20066;-59
2023/03/09 16:45:57;;;;;;;44.25;35.70;;;;;;;;;;10415991;27;20564;-58
2023/03/09 16:50:56;;;;;;;31.77;25.67;;;;;;;;;;10415959;27;20078;-58
2023/03/09 16:55:59;;;;;;;31.65;24.63;;;;;;;;;;10416448;27;20063;-58
2023/03/09 17:00:57;;;;;;;18.08;15.95;;;;;;;;;;10417391;27;20577;-59
2023/03/09 17:05:57;;;;;;;22.23;17.10;;;;;;;;;;10415689;27;20070;-59
2023/03/09 17:10:57;;;;;;;25.95;19.70;;;;;;;;;;10410970;27;20079;-58
2023/03/09 17:15:59;;;;;;;29.83;22.48;;;;;;;;;;10416316;27;20071;-58
2023/03/09 17:20:57;;;;;;;36.42;27.25;;;;;;;;;;10410738;27;20425;-59
2023/03/09 17:25:55;;;;;;;26.15;21.63;;;;;;;;;;10415051;27;20063;-58
2023/03/09 17:30:54;;;;;;;16.23;13.02;;;;;;;;;;10413097;27;20098;-58
2023/03/09 17:35:53;;;;;;;12.77;9.55;;;;;;;;;;10414864;27;20090;-59
2023/03/09 17:40:52;;;;;;;17.85;11.45;;;;;;;;;;10413824;27;20500;-59
2023/03/09 17:45:56;;;;;;;29.77;20.65;;;;;;;;;;10412946;27;20074;-59
2023/03/09 17:50:57;;;;;;;15.88;13.90;;;;;;;;;;10413415;27;20075;-58
2023/03/09 17:55:55;;;;;;;22.92;17.70;;;;;;;;;;10413436;27;20465;-59
2023/03/09 18:00:54;;;;;;;17.52;13.85;;;;;;;;;;10413852;27;20586;-58
2023/03/09 18:05:52;;;;;;;13.35;10.75;;;;;;;;;;10415643;27;20043;-59
2023/03/09 18:10:51;;;;;;;21.20;18.95;;;;;;;;;;10414810;27;20089;-58
2023/03/09 18:15:50;;;;;;;37.20;29.95;;;;;;;;;;10412152;27;20449;-58
2023/03/09 18:20:48;;;;;;;24.73;22.05;;;;;;;;;;10409320;27;20070;-58
2023/03/09 18:25:46;;;;;;;17.70;14.10;;;;;;;;;;10411706;27;20064;-58
2023/03/09 18:30:46;;;;;;;14.57;12.20;;;;;;;;;;10410574;28;20079;-57
2023/03/09 18:35:44;;;;;;;22.05;16.25;;;;;;;;;;10408941;28;20069;-58
2023/03/09 18:40:42;;;;;;;11.10;8.23;;;;;;;;;;10412724;27;20074;-58
2023/03/09 18:45:42;;;;;;;9.30;6.95;;;;;;;;;;10417855;27;20075;-58
2023/03/09 18:50:42;;;;;;;15.07;9.45;;;;;;;;;;10416553;27;20071;-57
2023/03/09 18:55:40;;;;;;;10.73;8.50;;;;;;;;;;10419219;27;20541;-58
2023/03/09 19:00:38;;;;;;;14.82;9.20;;;;;;;;;;10419997;27;20055;-57
2023/03/09 19:05:36;;;;;;;14.77;7.68;;;;;;;;;;10418307;27;20074;-57
2023/03/09 19:10:38;;;;;;;8.80;6.88;;;;;;;;;;10419179;27;20079;-59
2023/03/09 19:15:36;;;;;;;10.05;6.90;;;;;;;;;;10405748;27;20071;-59
2023/03/09 19:20:34;;;;;;;11.57;7.57;;;;;;;;;;10413801;27;20096;-57
2023/03/09 19:25:33;;;;;;;14.75;8.05;;;;;;;;;;10408514;27;20482;-58
2023/03/09 19:30:33;;;;;;;9.98;7.35;;;;;;;;;;10413618;27;20575;-58
2023/03/09 19:35:31;;;;;;;8.48;6.47;;;;;;;;;;10417842;27;20077;-58
2023/03/09 19:40:30;;;;;;;8.60;4.88;;;;;;;;;;10419945;27;20086;-59
2023/03/09 19:45:28;;;;;;;8.80;6.10;;;;;;;;;;10416361;27;20085;-59
2023/03/09 19:50:27;;;;;;;10.30;7.40;;;;;;;;;;10420102;27;20074;-59
2023/03/09 19:55:25;;;;;;;6.40;5.60;;;;;;;;;;10415102;27;20074;-59
2023/03/09 20:00:24;;;;;;;17.45;15.05;;;;;;;;;;10416022;27;20082;-59
2023/03/09 20:05:23;;;;;;;8.23;7.32;;;;;;;;;;10417821;27;20074;-59
2023/03/09 20:10:22;;;;;;;4.97;4.05;;;;;;;;;;10413894;27;20071;-59
2023/03/09 20:15:20;;;;;;;5.40;4.32;;;;;;;;;;10406933;27;20063;-57
2023/03/09 20:20:19;;;;;;;5.93;4.05;;;;;;;;;;10414852;27;20070;-58
2023/03/09 20:25:17;;;;;;;4.82;3.80;;;;;;;;;;10413576;27;20499;-58
2023/03/09 20:30:18;;;;;;;5.85;4.18;;;;;;;;;;10420765;27;20078;-57
2023/03/09 20:35:16;;;;;;;5.40;3.63;;;;;;;;;;10405600;27;20535;-58
2023/03/09 20:40:14;;;;;;;7.38;3.20;;;;;;;;;;10405927;27;20075;-58
2023/03/09 20:45:12;;;;;;;4.47;2.42;;;;;;;;;;10414178;27;20071;-57
2023/03/09 20:50:13;;;;;;;6.68;4.38;;;;;;;;;;10415457;27;20071;-59
2023/03/09 20:55:12;;;;;;;6.72;3.78;;;;;;;;;;10411339;27;20078;-57
2023/03/09 21:00:12;;;;;;;3.35;2.58;;;;;;;;;;10416221;27;20074;-56
2023/03/09 21:05:12;;;;;;;4.25;2.75;;;;;;;;;;10408360;27;20074;-58
2023/03/09 21:10:10;;;;;;;3.90;3.50;;;;;;;;;;10407706;27;20483;-58
2023/03/09 21:15:10;;;;;;;6.15;3.22;;;;;;;;;;10409829;27;20492;-58
2023/03/09 21:20:10;;;;;;;5.93;3.47;;;;;;;;;;10414794;27;20090;-57
2023/03/09 21:25:11;;;;;;;4.10;3.63;;;;;;;;;;10409904;27;20071;-57
2023/03/09 21:30:10;;;;;;;4.35;2.85;;;;;;;;;;10409145;27;20074;-57
2023/03/09 21:35:10;;;;;;;3.40;3.00;;;;;;;;;;10407365;27;20128;-57
2023/03/09 21:40:12;;;;;;;3.95;2.75;;;;;;;;;;10403113;27;20078;-58
2023/03/09 21:45:11;;;;;;;4.90;3.60;;;;;;;;;;10403958;27;20098;-57
2023/03/09 21:50:09;;;;;;;4.72;2.38;;;;;;;;;;10409320;27;20086;-59
2023/03/09 21:55:10;;;;;;;3.30;3.00;;;;;;;;;;10409731;27;20074;-57
2023/03/09 22:00:15;;;;;;;5.25;3.17;;;;;;;;;;10412204;27;20095;-57
2023/03/09 22:05:13;;;;;;;;;;;;;;;;;;10412550;27;20087;-58
2023/03/09 22:10:12;;;;;;;3.55;2.97;;;;;;;;;;10409008;27;19958;-59
2023/03/09 22:15:11;;;;;;;3.72;2.97;;;;;;;;;;10413798;27;20078;-58
2023/03/09 22:20:12;;;;;;;4.35;3.00;;;;;;;;;;10415100;27;20071;-56
2023/03/09 22:25:12;;;;;;;4.03;3.60;;;;;;;;;;10411794;28;20042;-57
2023/03/09 22:30:12;;;;;;;3.47;2.95;;;;;;;;;;10411921;28;20070;-57
2023/03/09 22:35:11;;;;;;;6.47;3.35;;;;;;;;;;10408435;28;20071;-57
2023/03/09 22:40:11;;;;;;;6.68;4.10;;;;;;;;;;10408728;28;20082;-57
2023/03/09 22:45:11;;;;;;;5.20;4.03;;;;;;;;;;10412202;28;20469;-57
2023/03/09 22:50:09;;;;;;;3.20;2.80;;;;;;;;;;10414296;28;20429;-57
2023/03/09 22:55:09;;;;;;;5.35;3.42;;;;;;;;;;10411987;28;20086;-57
2023/03/09 23:00:09;;;;;;;4.95;3.67;;;;;;;;;;10412009;28;20083;-57
2023/03/09 23:05:11;;;;;;;5.15;3.90;;;;;;;;;;10413555;28;20591;-58
2023/03/09 23:10:10;;;;;;;3.15;2.63;;;;;;;;;;10409820;28;20083;-58
2023/03/09 23:15:08;;;;;;;4.20;3.33;;;;;;;;;;10412187;28;20075;-58
2023/03/09 23:20:08;;;;;;;5.30;3.72;;;;;;;;;;10412006;28;20075;-57
2023/03/09 23:25:15;;;;;;;5.22;3.40;;;;;;;;;;10412239;28;20112;-58
2023/03/09 23:30:14;;;;;;;2.03;1.77;;;;;;;;;;10419340;27;20063;-58
2023/03/09 23:35:13;;;;;;;3.05;2.03;;;;;;;;;;10419801;27;20086;-58
2023/03/09 23:40:13;;;;;;;2.30;2.03;;;;;;;;;;10419451;27;20078;-58
2023/03/09 23:45:13;;;;;;;2.15;1.95;;;;;;;;;;10419773;27;20070;-57
2023/03/09 23:50:11;;;;;;;2.10;1.90;;;;;;;;;;10418800;27;20350;-57
2023/03/09 23:55:10;;;;;;;3.10;1.95;;;;;;;;;;10415524;27;20082;-59
