Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:10:07;;;;;;;7.65;3.95;;;;;;;4.72;100.00;98342.86;10382189;84;98420;-85
2021/03/14 00:25:15;;;;;;;8.83;3.90;;;;;;;4.68;100.00;98338.13;10366384;84;98615;-85
2021/03/14 00:40:23;;;;;;;5.75;3.02;;;;;;;4.59;100.00;98347.59;10340399;85;98664;-86
2021/03/14 00:55:28;;;;;;;8.05;3.42;;;;;;;4.66;100.00;98346.06;10289818;84;98451;-86
2021/03/14 01:10:33;;;;;;;8.73;4.08;;;;;;;4.65;100.00;98327.54;10271230;84;98702;-88
2021/03/14 01:25:38;;;;;;;8.87;4.07;;;;;;;4.52;100.00;98326.57;10319632;84;98516;-88
2021/03/14 01:40:42;;;;;;;8.15;3.75;;;;;;;4.44;100.00;98314.80;10384418;83;98725;-88
2021/03/14 01:55:47;;;;;;;8.48;3.27;;;;;;;4.54;100.00;98306.95;10339580;82;98541;-87
2021/03/14 02:10:54;;;;;;;8.05;3.52;;;;;;;4.36;100.00;98311.62;10358674;83;98169;-88
2021/03/14 02:26:06;;;;;;;5.97;3.27;;;;;;;4.37;100.00;98306.77;10372985;83;98126;-88
2021/03/14 02:41:12;;;;;;;7.72;2.92;;;;;;;4.50;100.00;98307.73;10416428;83;98560;-88
2021/03/14 02:56:18;;;;;;;6.33;2.75;;;;;;;4.53;100.00;98310.50;10473904;83;98301;-88
2021/03/14 03:11:23;;;;;;;6.58;2.42;;;;;;;4.75;100.00;98310.59;10308831;85;98837;-88
2021/03/14 03:26:27;;;;;;;3.95;2.55;;;;;;;4.64;100.00;98331.09;10448068;84;98177;-88
2021/03/14 03:41:33;;;;;;;4.55;2.65;;;;;;;4.57;100.00;98322.26;10504483;84;98079;-88
2021/03/14 03:56:38;;;;;;;5.10;2.47;;;;;;;4.56;100.00;98316.23;10689197;83;98148;-90
2021/03/14 04:11:44;;;;;;;5.22;2.58;;;;;;;4.50;100.00;98305.95;10488939;84;98210;-88
2021/03/14 04:26:49;;;;;;;6.58;2.50;;;;;;;4.57;100.00;98310.57;10399902;84;98571;-87
2021/03/14 04:41:54;;;;;;;7.92;2.92;;;;;;;4.55;100.00;98316.37;10250146;84;98619;-88
2021/03/14 04:56:59;;;;;;;4.58;2.22;;;;;;;4.57;100.00;98304.89;10241693;85;98548;-87
2021/03/14 05:12:06;;;;;;;7.07;2.87;;;;;;;4.50;100.00;98298.16;10234750;84;98672;-88
2021/03/14 05:27:12;;;;;;;7.35;2.50;;;;;;;4.51;100.00;98273.00;10188300;85;98557;-88
2021/03/14 05:42:19;;;;;;;6.33;2.77;;;;;;;4.52;100.00;98282.42;10269856;83;98290;-86
2021/03/14 05:57:23;;;;;;;11.47;4.10;;;;;;;4.57;100.00;98269.82;10286109;84;98586;-88
2021/03/14 06:12:28;;;;;;;6.65;3.17;;;;;;;4.68;100.00;98265.39;10340933;83;98826;-88
2021/03/14 06:27:37;;;;;;;4.55;2.37;;;;;;;4.77;100.00;98278.30;10246136;85;98312;-89
2021/03/14 06:42:43;;;;;;;6.90;2.75;;;;;;;4.83;100.00;98284.22;10290786;84;98215;-86
2021/03/14 06:57:47;;;;;;;7.00;2.87;;;;;;;5.02;100.00;98279.04;10379089;84;98579;-87
2021/03/14 07:12:51;;;;;;;5.95;2.70;;;;;;;5.55;100.00;98270.34;10319373;84;98718;-86
2021/03/14 07:27:56;;;;;;;8.87;4.30;;;;;;;5.37;100.00;98310.70;10292619;84;98526;-86
2021/03/14 07:43:01;;;;;;;9.47;5.37;;;;;;;5.44;100.00;98301.31;10304866;84;98592;-85
2021/03/14 07:58:08;;;;;;;18.05;12.15;;;;;;;5.26;100.00;98305.22;10320337;84;98260;-86
2021/03/14 08:13:18;;;;;;;11.33;6.65;;;;;;;5.35;100.00;98315.72;10357054;84;98945;-85
2021/03/14 08:28:33;;;;;;;29.92;15.45;;;;;;;5.15;100.00;98340.07;10312857;84;98956;-84
2021/03/14 08:43:49;;;;;;;31.97;13.40;;;;;;;5.05;100.00;98367.09;10284176;84;98816;-85
2021/03/14 08:59:07;;;;;;;11.70;8.13;;;;;;;5.36;100.00;98371.47;10359346;84;98859;-83
2021/03/14 09:14:36;;;;;;;27.40;10.93;;;;;;;5.26;100.00;98386.31;10371263;84;98746;-89
2021/03/14 09:29:49;;;;;;;16.00;6.60;;;;;;;5.44;100.00;98391.53;10206496;85;98926;-87
2021/03/14 09:45:11;;;;;;;12.60;6.75;;;;;;;5.42;100.00;98422.06;10148317;85;98735;-87
2021/03/14 10:00:23;;;;;;;14.93;6.33;;;;;;;6.27;100.00;98432.06;10124488;85;98794;-86
2021/03/14 10:15:27;;;;;;;55.35;20.37;;;;;;;6.49;100.00;98456.30;10074398;85;98859;-85
2021/03/14 10:30:33;;;;;;;51.53;18.55;;;;;;;7.19;100.00;98457.58;10088669;86;98924;-87
2021/03/14 10:45:44;;;;;;;7.72;4.05;;;;;;;6.87;99.45;98496.89;10378730;84;98962;-86
2021/03/14 11:00:54;;;;;;;82.62;31.25;;;;;;;6.93;97.99;98523.66;10371117;83;98372;-86
2021/03/14 11:16:07;;;;;;;19.57;8.58;;;;;;;6.53;100.00;98562.30;10413728;83;98984;-87
2021/03/14 11:31:13;;;;;;;34.65;13.43;;;;;;;6.65;100.00;98588.47;10355314;83;98905;-87
2021/03/14 11:46:20;;;;;;;32.90;11.40;;;;;;;6.36;100.00;98618.67;10377582;83;98943;-86
2021/03/14 12:01:48;;;;;;;27.70;11.00;;;;;;;7.08;100.00;98625.08;10358413;84;98966;-87
2021/03/14 12:16:55;;;;;;;13.65;6.08;;;;;;;8.01;95.52;98631.39;10348944;83;98877;-87
2021/03/14 12:32:00;;;;;;;16.93;6.75;;;;;;;7.17;100.00;98658.56;10342058;84;98671;-87
2021/03/14 12:47:06;;;;;;;15.95;7.97;;;;;;;6.92;100.00;98687.05;10358561;83;98771;-85
2021/03/14 13:02:11;;;;;;;32.05;13.00;;;;;;;7.69;100.00;98686.40;10366020;84;98727;-86
2021/03/14 13:17:16;;;;;;;21.80;10.10;;;;;;;8.36;97.10;98709.69;10372295;84;99223;-82
2021/03/14 13:32:22;;;;;;;10.75;4.70;;;;;;;9.19;93.56;98715.85;10366518;83;99019;-81
2021/03/14 13:47:27;;;;;;;37.08;17.73;;;;;;;9.18;86.88;98735.14;10348405;83;98542;-83
2021/03/14 14:02:31;;;;;;;23.55;9.03;;;;;;;9.33;88.70;98754.44;10326966;84;98945;-85
2021/03/14 14:17:36;;;;;;;15.35;6.30;;;;;;;15.45;66.28;98759.23;10384101;83;98838;-85
2021/03/14 14:32:41;;;;;;;19.90;10.13;;;;;;;14.97;55.41;98785.81;10434495;83;98961;-85
2021/03/14 14:47:46;;;;;;;12.20;7.03;;;;;;;14.98;54.39;98800.64;10454195;83;99120;-84
2021/03/14 15:02:51;;;;;;;121.95;55.85;;;;;;;9.90;69.63;98820.81;10483502;83;98527;-84
2021/03/14 15:17:59;;;;;;;238.13;98.13;;;;;;;7.71;87.55;98842.39;10430647;83;98899;-84
2021/03/14 15:33:04;;;;;;;102.05;35.98;;;;;;;7.68;90.26;98897.52;10396867;84;98860;-82
2021/03/14 15:48:10;;;;;;;65.45;27.32;;;;;;;7.16;88.18;98916.41;10359352;84;99161;-83
2021/03/14 16:03:15;;;;;;;53.55;23.12;;;;;;;7.15;87.73;98946.91;10388694;84;98837;-82
2021/03/14 16:18:21;;;;;;;67.35;28.07;;;;;;;6.84;90.37;98967.22;10466148;83;98704;-84
2021/03/14 16:33:26;;;;;;;64.92;34.98;;;;;;;6.71;93.47;98985.78;10471216;83;98772;-92
2021/03/14 16:48:33;;;;;;;36.70;16.17;;;;;;;6.68;95.95;99006.08;10472610;83;98718;-84
2021/03/14 17:03:38;;;;;;;35.52;14.80;;;;;;;6.24;97.56;99031.31;10407205;83;98765;-83
2021/03/14 17:18:44;;;;;;;42.62;17.95;;;;;;;6.10;97.86;99055.52;10336846;83;98896;-83
2021/03/14 17:33:50;;;;;;;18.30;9.30;;;;;;;5.87;98.91;99069.22;10403886;84;98739;-87
2021/03/14 17:48:54;;;;;;;32.70;16.57;;;;;;;5.93;98.65;99109.04;10331664;83;98488;-90
2021/03/14 18:03:59;;;;;;;67.87;28.00;;;;;;;5.69;100.00;99131.98;10327834;84;98339;-90
2021/03/14 18:19:05;;;;;;;48.23;22.45;;;;;;;5.46;100.00;99143.88;10259014;83;98887;-89
2021/03/14 18:34:09;;;;;;;8.78;5.72;;;;;;;5.31;100.00;99164.22;10283766;85;99069;-89
2021/03/14 18:49:13;;;;;;;17.55;9.88;;;;;;;5.10;100.00;99196.73;10288007;84;98548;-89
2021/03/14 19:04:21;;;;;;;17.17;10.08;;;;;;;4.75;100.00;99231.60;10343805;85;98536;-90
2021/03/14 19:19:33;;;;;;;9.28;5.60;;;;;;;4.54;100.00;99258.83;10398924;84;99082;-90
2021/03/14 19:34:38;;;;;;;34.15;21.07;;;;;;;4.49;100.00;99267.80;10409890;84;98491;-81
2021/03/14 19:49:44;;;;;;;24.27;9.38;;;;;;;4.30;100.00;99296.16;10412242;84;98859;-82
2021/03/14 20:21:17;;;;;;;13.87;6.73;;;;;;;3.92;100.00;99320.69;10391388;84;98793;-88
2021/03/14 20:36:46;;;;;;;17.57;9.83;;;;;;;4.01;100.00;99351.13;10398531;84;98806;-87
2021/03/14 20:52:01;;;;;;;12.60;5.42;;;;;;;4.02;100.00;99374.04;10401193;84;98754;-89
2021/03/14 21:07:08;;;;;;;;;;;;;;;3.79;100.00;99370.92;10413459;84;98757;-89
2021/03/14 21:22:14;;;;;;;17.42;7.33;;;;;;;3.73;100.00;99382.22;10459576;84;84855;-89
2021/03/14 21:37:20;;;;;;;22.40;8.60;;;;;;;3.67;100.00;99391.30;10111764;86;98856;-90
2021/03/14 21:52:24;;;;;;;20.60;8.35;;;;;;;3.71;100.00;99406.98;10342419;84;98757;-88
2021/03/14 22:07:28;;;;;;;17.85;7.87;;;;;;;3.62;100.00;99410.25;10443204;84;98820;-89
2021/03/14 22:22:33;;;;;;;14.40;5.33;;;;;;;3.69;100.00;99417.12;10413010;84;98821;-87
2021/03/14 22:37:37;;;;;;;10.93;5.42;;;;;;;3.83;100.00;99416.93;10402172;84;98888;-88
2021/03/14 22:52:42;;;;;;;14.53;6.47;;;;;;;3.98;100.00;99425.34;10407869;84;98759;-87
2021/03/14 23:07:47;;;;;;;10.93;4.97;;;;;;;4.00;100.00;99419.09;10417057;84;98795;-88
2021/03/14 23:22:51;;;;;;;10.90;6.08;;;;;;;3.66;100.00;99407.31;10410181;84;98370;-88
2021/03/14 23:37:56;;;;;;;14.10;6.75;;;;;;;3.31;100.00;99403.38;10413881;84;98801;-87
2021/03/14 23:53:02;;;;;;;18.17;8.00;;;;;;;3.09;100.00;99396.30;10472573;83;98643;-89
