Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:08;;;;;;;;;;;11.10;99.90;;;;;;7347249;19;108785;-91
2022/10/03 00:02:54;;;;;;;;;;;11.10;99.90;;;;;;7348141;19;108953;-91
2022/10/03 00:05:30;;;;;;;;;;;11.10;99.90;;;;;;7351224;19;110258;-90
2022/10/03 00:07:57;;;;;;;;;;;11.10;99.90;;;;;;7351076;19;108406;-91
2022/10/03 00:10:24;;;;;;;;;;;11.10;99.90;;;;;;7349722;19;109168;-91
2022/10/03 00:12:59;;;;;;;;;;;11.10;99.90;;;;;;7350387;19;110159;-92
2022/10/03 00:15:32;;;;;;;;;;;11.00;99.90;;;;;;7346430;19;108955;-92
2022/10/03 00:18:09;;;;;;;;;;;11.00;99.90;;;;;;7353399;19;109624;-91
2022/10/03 00:20:44;;;;;;;;;;;10.90;99.90;;;;;;7348374;19;108420;-93
2022/10/03 00:23:16;;;;;;;;;;;10.90;99.90;;;;;;7347681;19;110646;-91
2022/10/03 00:25:48;;;;;;;;;;;10.90;99.90;;;;;;7349358;19;109350;-91
2022/10/03 00:28:19;;;;;;;;;;;10.90;99.90;;;;;;7345748;19;108400;-91
2022/10/03 00:30:52;;;;;;;;;;;10.90;99.90;;;;;;7346842;19;108407;-92
2022/10/03 00:33:34;;;;;;;;;;;10.90;99.90;;;;;;7343639;19;110189;-90
2022/10/03 00:36:00;;;;;;;;;;;10.80;99.90;;;;;;7343367;19;108332;-91
2022/10/03 00:38:27;;;;;;;;;;;10.80;99.90;;;;;;7342976;19;108216;-92
2022/10/03 00:41:05;;;;;;;;;;;10.80;99.90;;;;;;7349093;19;113544;-91
2022/10/03 00:43:31;;;;;;;;;;;10.70;99.90;;;;;;7341918;19;111535;-91
2022/10/03 00:46:07;;;;;;;;;;;10.70;99.90;;;;;;7343805;19;111027;-91
2022/10/03 00:48:44;;;;;;;;;;;10.60;99.90;;;;;;7344331;19;108995;-91
2022/10/03 00:51:30;;;;;;;;;;;10.60;99.90;;;;;;7343907;19;109538;-90
2022/10/03 00:54:14;;;;;;;;;;;10.60;99.90;;;;;;7345488;19;109565;-91
2022/10/03 00:56:56;;;;;;;;;;;10.50;99.90;;;;;;7344605;19;108905;-91
2022/10/03 00:59:32;;;;;;;;;;;10.50;99.90;;;;;;7343749;19;108628;-91
2022/10/03 01:02:16;;;;;;;;;;;10.50;99.90;;;;;;7347844;19;109584;-91
2022/10/03 01:04:52;;;;;;;;;;;10.50;99.90;;;;;;7344723;19;111735;-91
2022/10/03 01:07:38;;;;;;;;;;;10.50;99.90;;;;;;7341391;19;110277;-91
2022/10/03 01:10:15;;;;;;;;;;;10.40;99.90;;;;;;7345737;19;109108;-90
2022/10/03 01:12:46;;;;;;;;;;;10.40;99.90;;;;;;7343624;19;108535;-90
2022/10/03 01:15:18;;;;;;;;;;;10.40;99.90;;;;;;7343140;19;110566;-91
2022/10/03 01:17:57;;;;;;;;;;;10.40;99.90;;;;;;7342083;19;108760;-91
2022/10/03 01:20:25;;;;;;;;;;;10.30;99.90;;;;;;7341903;19;109117;-90
2022/10/03 01:23:02;;;;;;;;;;;10.30;99.90;;;;;;7342495;19;110131;-91
2022/10/03 01:25:32;;;;;;;;;;;10.20;99.90;;;;;;7348902;19;108373;-91
2022/10/03 01:31:26;;;;;;;;;;;10.20;99.90;;;;;;7340144;19;108869;-90
2022/10/03 01:34:02;;;;;;;;;;;10.20;99.90;;;;;;7338630;19;109456;-91
2022/10/03 01:36:39;;;;;;;;;;;10.20;99.90;;;;;;7339174;19;109683;-90
2022/10/03 01:39:14;;;;;;;;;;;10.10;99.90;;;;;;7344478;19;108990;-91
2022/10/03 01:42:08;;;;;;;;;;;10.10;99.90;;;;;;7343046;19;109306;-91
2022/10/03 01:44:44;;;;;;;;;;;10.20;99.90;;;;;;7341635;19;113397;-91
2022/10/03 01:47:14;;;;;;;;;;;10.10;99.90;;;;;;7341044;19;108355;-91
2022/10/03 01:50:07;;;;;;;;;;;10.10;99.90;;;;;;7350756;19;108380;-90
2022/10/03 01:52:36;;;;;;;;;;;10.00;99.90;;;;;;7348999;19;108762;-91
2022/10/03 01:55:09;;;;;;;;;;;10.00;99.90;;;;;;7346898;19;109645;-91
2022/10/03 01:57:42;;;;;;;;;;;10.00;99.90;;;;;;7349348;19;111694;-90
2022/10/03 02:00:12;;;;;;;;;;;10.00;99.90;;;;;;7348442;19;109011;-90
2022/10/03 02:02:57;;;;;;;;;;;10.00;99.90;;;;;;7349075;19;112070;-90
2022/10/03 02:05:24;;;;;;;;;;;9.90;99.90;;;;;;7347700;19;110651;-91
2022/10/03 02:07:56;;;;;;;;;;;9.90;99.90;;;;;;7351506;19;108898;-91
2022/10/03 02:10:42;;;;;;;;;;;9.90;99.90;;;;;;7348491;19;109346;-91
2022/10/03 02:13:12;;;;;;;;;;;9.90;99.90;;;;;;7356598;19;110714;-91
2022/10/03 02:15:58;;;;;;;;;;;9.90;99.90;;;;;;7351874;19;108478;-91
2022/10/03 02:18:45;;;;;;;;;;;9.90;99.90;;;;;;7349296;19;112874;-91
2022/10/03 02:21:15;;;;;;;;;;;10.00;99.90;;;;;;7350437;19;109100;-91
2022/10/03 02:23:44;;;;;;;;;;;10.00;99.90;;;;;;7353073;19;109127;-90
2022/10/03 02:26:30;;;;;;;;;;;10.00;99.90;;;;;;7350521;19;110055;-90
2022/10/03 02:29:10;;;;;;;;;;;9.90;99.90;;;;;;7350047;19;108637;-89
2022/10/03 02:31:40;;;;;;;;;;;9.90;99.90;;;;;;7354479;19;109654;-90
2022/10/03 02:34:27;;;;;;;;;;;9.90;99.90;;;;;;7350270;19;109449;-90
2022/10/03 02:36:53;;;;;;;;;;;9.90;99.90;;;;;;7356788;19;108528;-90
2022/10/03 02:39:21;;;;;;;;;;;9.80;99.90;;;;;;7350493;19;110521;-94
2022/10/03 02:42:23;;;;;;;;;;;9.80;99.90;;;;;;7349958;19;108996;-91
2022/10/03 02:45:10;;;;;;;;;;;9.80;99.90;;;;;;7346891;19;111776;-89
2022/10/03 02:47:43;;;;;;;;;;;9.80;99.90;;;;;;7350683;19;110864;-89
2022/10/03 02:50:26;;;;;;;;;;;9.70;99.90;;;;;;7348209;19;108589;-89
2022/10/03 02:53:11;;;;;;;;;;;9.70;99.90;;;;;;7348139;19;111409;-89
2022/10/03 02:55:57;;;;;;;;;;;9.70;99.90;;;;;;7349620;19;111230;-91
2022/10/03 02:58:30;;;;;;;;;;;9.70;99.90;;;;;;7338948;19;109295;-77
2022/10/03 03:01:16;;;;;;;;;;;9.70;99.90;;;;;;7338939;19;111165;-77
2022/10/03 03:03:43;;;;;;;;;;;9.70;99.90;;;;;;7334313;19;108855;-76
2022/10/03 03:06:19;;;;;;;;;;;9.60;99.90;;;;;;7334310;19;109443;-77
2022/10/03 03:09:15;;;;;;;;;;;9.60;99.90;;;;;;7334532;19;109135;-77
2022/10/03 03:11:42;;;;;;;;;;;9.60;99.90;;;;;;7332249;19;109836;-77
2022/10/03 03:14:28;;;;;;;;;;;9.60;99.90;;;;;;7331823;19;109419;-77
2022/10/03 03:17:00;;;;;;;;;;;9.50;99.90;;;;;;7330964;19;110921;-77
2022/10/03 03:19:30;;;;;;;;;;;9.40;99.90;;;;;;7332018;19;114958;-76
2022/10/03 03:22:07;;;;;;;;;;;9.40;99.90;;;;;;7337821;19;109686;-76
2022/10/03 03:24:34;;;;;;;;;;;9.40;99.90;;;;;;7332001;19;109346;-77
2022/10/03 03:27:21;;;;;;;;;;;9.40;99.90;;;;;;7332527;19;111575;-77
2022/10/03 03:29:48;;;;;;;;;;;9.30;99.90;;;;;;7329094;19;111607;-77
2022/10/03 03:32:33;;;;;;;;;;;9.30;99.90;;;;;;7330194;19;110092;-77
2022/10/03 03:35:18;;;;;;;;;;;9.30;99.90;;;;;;7329606;19;108984;-77
2022/10/03 03:37:56;;;;;;;;;;;9.30;99.90;;;;;;7329597;19;109766;-77
2022/10/03 03:40:28;;;;;;;;;;;9.30;99.90;;;;;;7328398;19;109155;-77
2022/10/03 03:42:59;;;;;;;;;;;9.40;99.90;;;;;;7331651;19;109572;-77
2022/10/03 03:45:41;;;;;;;;;;;9.40;99.90;;;;;;7334787;19;110393;-77
2022/10/03 03:48:11;;;;;;;;;;;9.40;99.90;;;;;;7332122;19;108439;-77
2022/10/03 03:50:42;;;;;;;;;;;9.50;99.90;;;;;;7333543;19;109702;-77
2022/10/03 03:53:27;;;;;;;;;;;9.50;99.90;;;;;;7333386;19;108575;-77
2022/10/03 03:55:58;;;;;;;;;;;9.50;99.90;;;;;;7334314;19;109160;-77
2022/10/03 03:58:44;;;;;;;;;;;9.50;99.90;;;;;;7332359;19;109136;-77
2022/10/03 04:01:22;;;;;;;;;;;9.50;99.90;;;;;;7331094;19;108620;-77
2022/10/03 04:03:51;;;;;;;;;;;9.50;99.90;;;;;;7332468;19;110459;-77
2022/10/03 04:06:37;;;;;;;;;;;9.40;99.90;;;;;;7332576;19;109145;-77
2022/10/03 04:09:24;;;;;;;;;;;9.30;99.90;;;;;;7341717;19;109185;-76
2022/10/03 04:11:58;;;;;;;;;;;9.20;99.90;;;;;;7329888;19;109566;-77
2022/10/03 04:14:43;;;;;;;;;;;9.20;99.90;;;;;;7331455;19;108781;-77
2022/10/03 04:20:14;;;;;;;;;;;9.20;99.90;;;;;;7334802;19;110400;-77
2022/10/03 04:23:00;;;;;;;;;;;9.20;99.90;;;;;;7333386;19;109637;-77
2022/10/03 04:25:30;;;;;;;;;;;9.20;99.90;;;;;;7331008;19;109404;-77
2022/10/03 04:28:16;;;;;;;;;;;9.10;99.90;;;;;;7333796;19;109893;-77
2022/10/03 04:30:54;;;;;;;;;;;9.10;99.90;;;;;;7333470;19;108533;-77
2022/10/03 04:33:21;;;;;;;;;;;9.10;99.90;;;;;;7337386;19;109162;-77
2022/10/03 04:36:06;;;;;;;;;;;9.10;99.90;;;;;;7333205;19;108443;-77
2022/10/03 04:38:33;;;;;;;;;;;9.00;99.90;;;;;;7334959;19;109417;-77
2022/10/03 04:41:07;;;;;;;;;;;9.00;99.90;;;;;;7332393;19;109327;-76
2022/10/03 04:43:42;;;;;;;;;;;9.00;99.90;;;;;;7335578;19;108443;-77
2022/10/03 04:46:10;;;;;;;;;;;9.10;99.90;;;;;;7331651;19;109294;-77
2022/10/03 04:48:39;;;;;;;;;;;9.20;99.90;;;;;;7336240;19;111907;-77
2022/10/03 04:51:25;;;;;;;;;;;9.20;99.90;;;;;;7333012;19;108438;-76
2022/10/03 04:54:14;;;;;;;;;;;9.20;99.90;;;;;;7333185;19;109236;-76
2022/10/03 04:56:50;;;;;;;;;;;9.20;99.90;;;;;;7339082;19;110056;-77
2022/10/03 04:59:25;;;;;;;;;;;9.20;99.90;;;;;;7331326;19;110193;-77
2022/10/03 05:02:09;;;;;;;;;;;9.20;99.90;;;;;;7330301;19;109623;-77
2022/10/03 05:04:55;;;;;;;;;;;9.20;99.90;;;;;;7331494;19;109193;-76
2022/10/03 05:07:42;;;;;;;;;;;9.20;99.90;;;;;;7328533;19;109148;-76
2022/10/03 05:10:27;;;;;;;;;;;9.10;99.90;;;;;;7330277;19;111198;-77
2022/10/03 05:13:03;;;;;;;;;;;9.10;99.90;;;;;;7332118;19;109313;-76
2022/10/03 05:15:51;;;;;;;;;;;9.10;99.90;;;;;;7331710;19;109335;-77
2022/10/03 05:18:17;;;;;;;;;;;9.00;99.90;;;;;;7325530;19;110171;-77
2022/10/03 05:21:04;;;;;;;;;;;8.90;99.90;;;;;;7333985;19;108999;-77
2022/10/03 05:23:34;;;;;;;;;;;8.90;99.90;;;;;;7333355;19;110839;-76
2022/10/03 05:26:17;;;;;;;;;;;8.90;99.90;;;;;;7339344;19;109932;-76
2022/10/03 05:29:19;;;;;;;;;;;8.90;99.90;;;;;;7337415;19;111181;-76
2022/10/03 05:32:05;;;;;;;;;;;8.80;99.90;;;;;;7337118;19;110800;-76
2022/10/03 05:35:07;;;;;;;;;;;8.80;99.90;;;;;;7337494;19;108916;-76
2022/10/03 05:37:43;;;;;;;;;;;8.70;99.90;;;;;;7332277;19;109267;-76
2022/10/03 05:40:23;;;;;;;;;;;8.70;99.90;;;;;;7333754;19;109112;-77
2022/10/03 05:42:51;;;;;;;;;;;8.60;99.90;;;;;;7338806;19;108928;-77
2022/10/03 05:45:35;;;;;;;;;;;8.70;99.90;;;;;;7335897;19;109715;-76
2022/10/03 05:48:04;;;;;;;;;;;8.70;99.90;;;;;;7336203;19;110788;-76
2022/10/03 05:53:07;;;;;;;;;;;8.70;99.90;;;;;;7337778;19;109272;-76
2022/10/03 05:55:34;;;;;;;;;;;8.70;99.90;;;;;;7336627;19;109767;-76
2022/10/03 05:58:21;;;;;;;;;;;8.80;99.90;;;;;;7336113;19;109363;-76
2022/10/03 06:00:51;;;;;;;;;;;8.80;99.90;;;;;;7335199;19;110233;-77
2022/10/03 06:03:19;;;;;;;;;;;8.80;99.90;;;;;;7335302;19;109982;-77
2022/10/03 06:06:06;;;;;;;;;;;8.80;99.90;;;;;;7341619;19;109629;-76
2022/10/03 06:08:51;;;;;;;;;;;8.80;99.90;;;;;;7338073;19;108959;-76
2022/10/03 06:11:39;;;;;;;;;;;8.80;99.90;;;;;;7336456;19;109301;-77
2022/10/03 06:14:06;;;;;;;;;;;8.80;99.90;;;;;;7338604;19;110561;-77
2022/10/03 06:16:52;;;;;;;;;;;8.90;99.90;;;;;;7336103;19;108422;-76
2022/10/03 06:19:37;;;;;;;;;;;8.90;99.90;;;;;;7336036;19;109254;-76
2022/10/03 06:22:19;;;;;;;;;;;9.00;99.90;;;;;;7336766;19;111129;-76
2022/10/03 06:25:04;;;;;;;;;;;9.00;99.90;;;;;;7338325;19;108617;-76
2022/10/03 06:28:04;;;;;;;;;;;9.00;99.90;;;;;;7337203;19;112833;-76
2022/10/03 06:30:50;;;;;;;;;;;8.90;99.90;;;;;;7336022;19;110540;-77
2022/10/03 06:33:25;;;;;;;;;;;8.90;99.90;;;;;;7321258;19;110529;-77
2022/10/03 06:36:00;;;;;;;;;;;9.00;99.90;;;;;;7328187;19;109439;-76
2022/10/03 06:38:35;;;;;;;;;;;9.00;99.90;;;;;;7330780;19;115121;-76
2022/10/03 06:41:02;;;;;;;;;;;9.10;99.90;;;;;;7331195;19;109325;-76
2022/10/03 06:43:35;;;;;;;;;;;9.10;99.90;;;;;;7330319;19;109044;-77
2022/10/03 06:46:11;;;;;;;;;;;9.10;99.90;;;;;;7333020;19;109206;-77
2022/10/03 06:48:45;;;;;;;;;;;9.20;99.90;;;;;;7332730;19;109390;-77
2022/10/03 06:51:12;;;;;;;;;;;9.30;99.90;;;;;;7330113;19;110762;-76
2022/10/03 06:53:58;;;;;;;;;;;9.40;99.90;;;;;;7338043;19;109180;-76
2022/10/03 06:56:43;;;;;;;;;;;9.40;99.90;;;;;;7330006;19;109410;-76
2022/10/03 06:59:29;;;;;;;;;;;9.50;99.90;;;;;;7330416;19;109324;-76
2022/10/03 07:02:31;;;;;;;;;;;9.60;99.90;;;;;;7330547;19;109450;-75
2022/10/03 07:05:33;;;;;;;;;;;9.70;99.90;;;;;;7332056;19;109370;-76
2022/10/03 07:08:18;;;;;;;;;;;9.80;99.90;;;;;;7330986;19;108678;-76
2022/10/03 07:10:51;;;;;;;;;;;9.90;99.90;;;;;;7330114;19;108635;-76
2022/10/03 07:13:18;;;;;;;;;;;9.90;99.90;;;;;;7330579;19;110169;-76
2022/10/03 07:15:55;;;;;;;;;;;10.10;99.90;;;;;;7330444;19;108647;-76
2022/10/03 07:19:00;;;;;;;;;;;10.20;99.90;;;;;;7336010;19;110134;-75
2022/10/03 07:21:47;;;;;;;;;;;10.30;99.90;;;;;;7330091;19;109388;-75
2022/10/03 07:24:33;;;;;;;;;;;10.40;99.90;;;;;;7324599;19;110025;-76
2022/10/03 07:27:03;;;;;;;;;;;10.50;99.90;;;;;;7322402;19;111504;-75
2022/10/03 07:29:49;;;;;;;;;;;10.60;99.90;;;;;;7322300;19;109924;-76
2022/10/03 07:32:31;;;;;;;;;;;10.70;99.90;;;;;;7322910;19;110599;-76
2022/10/03 07:35:10;;;;;;;;;;;10.80;99.90;;;;;;7321718;19;110061;-76
2022/10/03 07:41:01;;;;;;;;;;;11.00;99.90;;;;;;7330238;19;111065;-76
2022/10/03 07:43:39;;;;;;;;;;;11.10;99.90;;;;;;7330840;19;111744;-76
2022/10/03 07:46:18;;;;;;;;;;;11.20;99.90;;;;;;7334499;19;108977;-76
2022/10/03 07:49:04;;;;;;;;;;;11.30;99.90;;;;;;7334701;19;109138;-76
2022/10/03 07:51:36;;;;;;;;;;;11.40;99.90;;;;;;7330891;19;109669;-76
2022/10/03 07:54:06;;;;;;;;;;;11.50;99.90;;;;;;7335568;19;108780;-76
2022/10/03 07:56:52;;;;;;;;;;;11.60;99.90;;;;;;7334185;19;111185;-76
2022/10/03 07:59:39;;;;;;;;;;;11.60;99.90;;;;;;7331019;19;109076;-76
2022/10/03 08:02:15;;;;;;;;;;;11.80;99.90;;;;;;7331763;19;109660;-76
2022/10/03 08:04:44;;;;;;;;;;;11.90;99.90;;;;;;7338448;19;110030;-73
2022/10/03 08:07:41;;;;;;;;;;;12.10;99.90;;;;;;7326202;19;109803;-73
2022/10/03 08:10:10;;;;;;;;;;;12.20;99.90;;;;;;7331663;19;110358;-73
2022/10/03 08:13:01;;;;;;;;;;;12.30;99.90;;;;;;7334128;19;111532;-73
2022/10/03 08:15:28;;;;;;;;;;;12.40;99.90;;;;;;7331759;19;109146;-72
2022/10/03 08:18:13;;;;;;;;;;;12.60;99.90;;;;;;7332938;19;109300;-73
2022/10/03 08:20:40;;;;;;;;;;;12.70;99.90;;;;;;7334043;19;109502;-73
2022/10/03 08:23:07;;;;;;;;;;;12.80;99.90;;;;;;7334718;19;109314;-72
2022/10/03 08:25:46;;;;;;;;;;;12.90;99.90;;;;;;7334754;19;110046;-73
2022/10/03 08:28:26;;;;;;;;;;;13.00;99.90;;;;;;7339086;19;108828;-72
2022/10/03 08:31:03;;;;;;;;;;;13.10;99.90;;;;;;7332788;19;109000;-73
2022/10/03 08:33:49;;;;;;;;;;;13.20;99.90;;;;;;7334051;19;108457;-73
2022/10/03 08:36:31;;;;;;;;;;;13.30;99.90;;;;;;7334078;19;110058;-73
2022/10/03 08:39:04;;;;;;;;;;;13.40;99.90;;;;;;7332685;19;110578;-73
2022/10/03 08:41:50;;;;;;;;;;;13.50;99.90;;;;;;7332400;19;108815;-73
2022/10/03 08:44:37;;;;;;;;;;;13.60;99.90;;;;;;7333650;19;110617;-73
2022/10/03 08:47:24;;;;;;;;;;;13.70;99.90;;;;;;7331966;19;110268;-73
2022/10/03 08:49:59;;;;;;;;;;;13.80;99.90;;;;;;7332824;19;109013;-73
2022/10/03 08:52:46;;;;;;;;;;;13.90;99.90;;;;;;7338142;19;108954;-72
2022/10/03 08:55:19;;;;;;;;;;;14.00;99.90;;;;;;7329758;19;109708;-73
2022/10/03 08:57:58;;;;;;;;;;;14.10;99.90;;;;;;7336447;19;109585;-73
2022/10/03 09:00:56;;;;;;;;;;;14.30;99.90;;;;;;7338737;19;110374;-73
2022/10/03 09:03:42;;;;;;;;;;;14.40;99.90;;;;;;7336738;19;109089;-73
2022/10/03 09:06:12;;;;;;;;;;;14.50;99.90;;;;;;7339510;19;109722;-73
2022/10/03 09:08:59;;;;;;;;;;;14.70;99.90;;;;;;7340417;19;111042;-75
2022/10/03 09:11:29;;;;;;;;;;;14.80;99.90;;;;;;7339872;19;109166;-73
2022/10/03 09:13:56;;;;;;;;;;;14.90;99.90;;;;;;7338984;19;110489;-73
2022/10/03 09:16:43;;;;;;;;;;;15.10;99.90;;;;;;7345604;19;109807;-73
2022/10/03 09:19:16;;;;;;;;;;;15.20;99.90;;;;;;7336613;19;109639;-72
2022/10/03 09:21:46;;;;;;;;;;;15.30;99.90;;;;;;7339208;19;110135;-73
2022/10/03 09:24:19;;;;;;;;;;;15.40;99.90;;;;;;7338944;19;109110;-73
2022/10/03 09:27:04;;;;;;;;;;;15.50;99.90;;;;;;7339321;19;109187;-73
2022/10/03 09:29:47;;;;;;;;;;;15.60;99.90;;;;;;7342627;19;110381;-73
2022/10/03 09:32:20;;;;;;;;;;;15.70;99.90;;;;;;7340929;19;110200;-73
2022/10/03 09:34:59;;;;;;;;;;;15.90;99.90;;;;;;7340938;19;113024;-73
2022/10/03 09:37:35;;;;;;;;;;;15.90;99.90;;;;;;7341249;19;111229;-73
2022/10/03 09:40:14;;;;;;;;;;;16.10;99.90;;;;;;7347972;19;108482;-74
2022/10/03 09:42:52;;;;;;;;;;;16.20;99.90;;;;;;7339830;19;110123;-73
2022/10/03 09:45:25;;;;;;;;;;;16.30;99.90;;;;;;7336982;19;108831;-74
2022/10/03 09:47:58;;;;;;;;;;;16.40;99.90;;;;;;7340448;19;114562;-76
2022/10/03 09:50:40;;;;;;;;;;;16.50;99.90;;;;;;7338673;19;110726;-73
2022/10/03 09:53:10;;;;;;;;;;;16.60;99.90;;;;;;7339191;19;108501;-73
2022/10/03 09:55:57;;;;;;;;;;;16.70;99.90;;;;;;7338881;19;109052;-73
2022/10/03 09:58:43;;;;;;;;;;;16.80;99.90;;;;;;7337291;19;110807;-73
2022/10/03 10:01:09;;;;;;;;;;;16.90;99.90;;;;;;7342592;19;109481;-73
2022/10/03 10:03:42;;;;;;;;;;;17.00;99.90;;;;;;7337966;19;109315;-73
2022/10/03 10:06:18;;;;;;;;;;;17.10;99.90;;;;;;7336660;19;108894;-74
2022/10/03 10:08:53;;;;;;;;;;;17.10;99.90;;;;;;7335830;19;109640;-74
2022/10/03 10:11:19;;;;;;;;;;;17.20;99.90;;;;;;7335854;19;110400;-73
2022/10/03 10:14:12;;;;;;;;;;;17.30;99.90;;;;;;7336093;19;110189;-73
2022/10/03 10:16:54;;;;;;;;;;;17.40;99.90;;;;;;7335352;19;109238;-74
2022/10/03 10:19:36;;;;;;;;;;;17.50;99.90;;;;;;7336404;19;110156;-73
2022/10/03 10:22:20;;;;;;;;;;;17.50;99.90;;;;;;7336172;19;110759;-73
2022/10/03 10:25:06;;;;;;;;;;;17.60;99.90;;;;;;7342992;19;109221;-72
2022/10/03 10:27:51;;;;;;;;;;;17.60;99.90;;;;;;7337538;19;110976;-73
2022/10/03 10:30:27;;;;;;;;;;;17.70;99.90;;;;;;7337220;19;108948;-73
2022/10/03 10:33:11;;;;;;;;;;;17.70;99.90;;;;;;7338436;19;110424;-74
2022/10/03 10:36:01;;;;;;;;;;;17.80;99.90;;;;;;7339237;19;110121;-74
2022/10/03 10:38:46;;;;;;;;;;;17.80;99.90;;;;;;7333452;19;109709;-74
2022/10/03 10:41:16;;;;;;;;;;;17.90;99.90;;;;;;7336793;19;109982;-74
2022/10/03 10:43:56;;;;;;;;;;;18.00;99.90;;;;;;7337928;19;108659;-73
2022/10/03 10:46:41;;;;;;;;;;;18.10;99.90;;;;;;7336277;19;109395;-73
2022/10/03 10:49:09;;;;;;;;;;;18.20;99.90;;;;;;7342867;19;110553;-73
2022/10/03 10:51:54;;;;;;;;;;;18.30;99.90;;;;;;7336276;19;109369;-73
2022/10/03 10:54:40;;;;;;;;;;;18.30;99.90;;;;;;7335919;19;109756;-73
2022/10/03 10:57:22;;;;;;;;;;;18.30;99.90;;;;;;7333305;19;109743;-73
2022/10/03 10:59:49;;;;;;;;;;;18.40;99.90;;;;;;7337219;19;109640;-73
2022/10/03 11:02:31;;;;;;;;;;;18.70;99.90;;;;;;7333259;19;110321;-73
2022/10/03 11:05:17;;;;;;;;;;;18.80;99.90;;;;;;7336834;19;109595;-73
2022/10/03 11:08:14;;;;;;;;;;;19.00;99.90;;;;;;7337136;19;109750;-73
2022/10/03 11:11:00;;;;;;;;;;;19.10;99.90;;;;;;7334129;19;110659;-74
2022/10/03 11:13:45;;;;;;;;;;;19.20;99.90;;;;;;7340653;19;109702;-74
2022/10/03 11:16:12;;;;;;;;;;;19.40;99.90;;;;;;7334046;19;109830;-73
2022/10/03 11:18:48;;;;;;;;;;;19.50;99.90;;;;;;7335900;19;108594;-73
2022/10/03 11:21:15;;;;;;;;;;;19.60;99.90;;;;;;7333754;19;110570;-73
2022/10/03 11:23:54;;;;;;;;;;;19.80;99.90;;;;;;7333687;19;110333;-73
2022/10/03 11:26:43;;;;;;;;;;;19.80;99.90;;;;;;7334584;19;120456;-74
2022/10/03 11:29:29;;;;;;;;;;;19.90;99.90;;;;;;7334382;19;109644;-74
2022/10/03 11:32:14;;;;;;;;;;;19.90;99.90;;;;;;7335647;19;109132;-74
2022/10/03 11:35:05;;;;;;;;;;;19.90;99.90;;;;;;7336565;19;108497;-73
2022/10/03 11:37:50;;;;;;;;;;;19.80;99.90;;;;;;7341841;19;109623;-73
2022/10/03 11:40:36;;;;;;;;;;;19.80;99.90;;;;;;7334003;19;109231;-74
2022/10/03 11:43:06;;;;;;;;;;;19.90;99.90;;;;;;7334349;19;109296;-74
2022/10/03 11:45:53;;;;;;;;;;;20.00;99.90;;;;;;7334541;19;111253;-74
2022/10/03 11:48:35;;;;;;;;;;;20.20;99.90;;;;;;7334316;19;109370;-74
2022/10/03 11:51:07;;;;;;;;;;;20.40;99.90;;;;;;7334848;19;108807;-76
2022/10/03 11:53:53;;;;;;;;;;;20.30;99.90;;;;;;7335809;19;111074;-73
2022/10/03 11:56:44;;;;;;;;;;;20.30;99.90;;;;;;7334747;19;109787;-74
2022/10/03 11:59:14;;;;;;;;;;;20.40;99.90;;;;;;7333120;19;109118;-74
2022/10/03 12:02:00;;;;;;;;;;;20.50;99.90;;;;;;7340010;19;110301;-75
2022/10/03 12:04:32;;;;;;;;;;;20.60;99.90;;;;;;7332618;19;111810;-74
2022/10/03 12:10:13;;;;;;;;;;;20.80;99.90;;;;;;7334862;19;108573;-73
2022/10/03 12:12:46;;;;;;;;;;;21.10;99.90;;;;;;7333991;19;109446;-74
2022/10/03 12:15:18;;;;;;;;;;;21.20;99.90;;;;;;7332233;19;113230;-74
2022/10/03 12:17:49;;;;;;;;;;;21.30;99.90;;;;;;7333400;19;108856;-74
2022/10/03 12:20:19;;;;;;;;;;;21.40;99.90;;;;;;7331157;19;109651;-74
2022/10/03 12:22:50;;;;;;;;;;;21.60;99.90;;;;;;7335075;19;109178;-74
2022/10/03 12:25:18;;;;;;;;;;;21.80;99.90;;;;;;7333666;19;111712;-74
2022/10/03 12:27:49;;;;;;;;;;;21.80;99.90;;;;;;7327519;19;110685;-74
2022/10/03 12:30:17;;;;;;;;;;;22.00;99.90;;;;;;7332311;19;108890;-74
2022/10/03 12:33:07;;;;;;;;;;;22.30;99.90;;;;;;7336260;19;112212;-74
2022/10/03 12:35:37;;;;;;;;;;;22.40;99.90;;;;;;7337977;19;110002;-74
2022/10/03 12:38:13;;;;;;;;;;;22.40;99.90;;;;;;7331151;19;109906;-75
2022/10/03 12:40:42;;;;;;;;;;;22.50;99.90;;;;;;7328693;19;109546;-76
2022/10/03 12:43:28;;;;;;;;;;;22.60;99.90;;;;;;7329430;19;109955;-74
2022/10/03 12:46:13;;;;;;;;;;;22.80;99.90;;;;;;7338524;19;109129;-75
2022/10/03 12:48:46;;;;;;;;;;;22.90;99.90;;;;;;7333180;19;110222;-74
2022/10/03 12:51:35;;;;;;;;;;;23.00;99.90;;;;;;7331232;19;109778;-74
2022/10/03 12:54:18;;;;;;;;;;;22.80;99.60;;;;;;7331553;19;109291;-75
2022/10/03 12:57:08;;;;;;;;;;;22.60;99.90;;;;;;7331152;19;111103;-74
2022/10/03 12:59:41;;;;;;;;;;;22.60;99.90;;;;;;7333980;19;109003;-74
2022/10/03 13:02:29;;;;;;;;;;;22.60;99.50;;;;;;7333165;19;110048;-75
2022/10/03 13:05:22;;;;;;;;;;;22.40;99.90;;;;;;7333145;19;110187;-74
2022/10/03 13:07:55;;;;;;;;;;;22.50;99.90;;;;;;7334940;19;108576;-74
2022/10/03 13:10:40;;;;;;;;;;;22.60;99.90;;;;;;7337146;19;109113;-75
2022/10/03 13:13:22;;;;;;;;;;;22.60;99.90;;;;;;7332630;19;115056;-74
2022/10/03 13:15:51;;;;;;;;;;;22.80;99.90;;;;;;7333322;19;112112;-75
2022/10/03 13:18:21;;;;;;;;;;;22.70;99.90;;;;;;7331873;19;109255;-74
2022/10/03 13:20:54;;;;;;;;;;;22.80;99.90;;;;;;7332588;19;108350;-74
2022/10/03 13:23:36;;;;;;;;;;;22.80;99.90;;;;;;7331593;19;109366;-74
2022/10/03 13:26:07;;;;;;;;;;;22.90;99.90;;;;;;7329808;19;109508;-74
2022/10/03 13:28:43;;;;;;;;;;;23.00;98.70;;;;;;7334467;19;108587;-74
2022/10/03 13:31:16;;;;;;;;;;;23.00;99.90;;;;;;7330683;19;109887;-75
2022/10/03 13:33:45;;;;;;;;;;;23.00;99.30;;;;;;7337308;19;110411;-74
2022/10/03 13:36:22;;;;;;;;;;;23.00;99.20;;;;;;7329702;19;109647;-74
2022/10/03 13:39:06;;;;;;;;;;;22.90;99.00;;;;;;7331137;19;110613;-74
2022/10/03 13:41:52;;;;;;;;;;;22.90;99.40;;;;;;7334261;19;109215;-74
2022/10/03 13:44:22;;;;;;;;;;;22.80;99.90;;;;;;7335042;19;109215;-74
2022/10/03 13:47:03;;;;;;;;;;;22.80;99.80;;;;;;7340134;19;110191;-75
2022/10/03 13:49:34;;;;;;;;;;;22.70;98.60;;;;;;7340069;19;108433;-74
2022/10/03 13:52:09;;;;;;;;;;;22.60;98.50;;;;;;7337950;19;113559;-74
2022/10/03 13:54:42;;;;;;;;;;;22.60;99.50;;;;;;7338064;19;110432;-74
2022/10/03 13:57:14;;;;;;;;;;;22.60;99.80;;;;;;7344694;19;108479;-75
2022/10/03 13:59:41;;;;;;;;;;;22.50;99.10;;;;;;7338289;19;111196;-74
2022/10/03 14:02:08;;;;;;;;;;;22.40;99.30;;;;;;7337046;19;108781;-75
2022/10/03 14:04:53;;;;;;;;;;;22.20;98.90;;;;;;7339963;19;108585;-74
2022/10/03 14:07:38;;;;;;;;;;;22.10;99.50;;;;;;7338165;19;109835;-74
2022/10/03 14:10:18;;;;;;;;;;;22.00;99.30;;;;;;7338944;19;108778;-74
2022/10/03 14:13:00;;;;;;;;;;;21.90;99.30;;;;;;7338804;19;109320;-74
2022/10/03 14:15:35;;;;;;;;;;;21.80;99.90;;;;;;7336494;19;110481;-75
2022/10/03 14:18:08;;;;;;;;;;;21.80;99.90;;;;;;7339435;19;108716;-74
2022/10/03 14:20:54;;;;;;;;;;;21.70;99.90;;;;;;7343251;19;109695;-75
2022/10/03 14:23:25;;;;;;;;;;;21.60;99.90;;;;;;7336116;19;110400;-74
2022/10/03 14:25:59;;;;;;;;;;;21.60;99.90;;;;;;7337814;19;109332;-74
2022/10/03 14:28:33;;;;;;;;;;;21.50;99.90;;;;;;7336201;19;111133;-74
2022/10/03 14:31:00;;;;;;;;;;;21.40;99.90;;;;;;7338759;19;108445;-74
2022/10/03 14:33:47;;;;;;;;;;;21.40;99.90;;;;;;7337020;19;113923;-74
2022/10/03 14:36:33;;;;;;;;;;;21.30;99.90;;;;;;7337040;19;110478;-74
2022/10/03 14:39:06;;;;;;;;;;;21.20;99.90;;;;;;7335354;19;109336;-74
2022/10/03 14:41:35;;;;;;;;;;;21.20;99.90;;;;;;7341533;19;109127;-74
2022/10/03 14:44:08;;;;;;;;;;;21.00;99.90;;;;;;7335517;19;110743;-74
2022/10/03 14:46:57;;;;;;;;;;;21.00;99.90;;;;;;7336468;19;110358;-74
2022/10/03 14:49:31;;;;;;;;;;;21.00;99.90;;;;;;7332870;19;109959;-74
2022/10/03 14:52:25;;;;;;;;;;;20.80;99.90;;;;;;7336854;19;108640;-74
2022/10/03 14:54:56;;;;;;;;;;;20.70;99.90;;;;;;7336522;19;110976;-74
2022/10/03 14:57:23;;;;;;;;;;;20.70;99.90;;;;;;7335098;19;110379;-74
2022/10/03 14:59:56;;;;;;;;;;;20.70;99.90;;;;;;7336096;19;108948;-73
2022/10/03 15:02:29;;;;;;;;;;;20.70;99.90;;;;;;7335913;19;109665;-73
2022/10/03 15:05:02;;;;;;;;;;;20.70;99.90;;;;;;7342096;19;109869;-74
2022/10/03 15:07:40;;;;;;;;;;;20.60;99.90;;;;;;7336318;19;108892;-74
2022/10/03 15:10:09;;;;;;;;;;;20.60;99.90;;;;;;7336942;19;110359;-73
2022/10/03 15:12:37;;;;;;;;;;;20.50;99.90;;;;;;7335411;19;108903;-73
2022/10/03 15:15:12;;;;;;;;;;;20.40;99.90;;;;;;7335313;19;108301;-73
2022/10/03 15:17:49;;;;;;;;;;;20.30;99.90;;;;;;7335681;19;110415;-73
2022/10/03 15:20:18;;;;;;;;;;;20.20;99.90;;;;;;7335191;19;109037;-73
2022/10/03 15:22:50;;;;;;;;;;;20.20;99.90;;;;;;7336201;19;109567;-73
2022/10/03 15:25:18;;;;;;;;;;;20.20;99.90;;;;;;7334844;19;110307;-73