Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:07;;;;;;;98.13;93.55;;;;;;;23.73;45.92;101305.06;5026725;28;20069;-77
2023/09/16 00:04:33;;;;;;;102.63;97.90;;;;;;;23.72;45.56;101299.88;5009977;28;20471;-77
2023/09/16 00:06:59;;;;;;;98.07;93.43;;;;;;;23.70;45.69;101294.66;5003635;28;20041;-77
2023/09/16 00:09:24;;;;;;;99.05;94.38;;;;;;;23.68;45.71;101302.44;5016001;28;20128;-77
2023/09/16 00:11:50;;;;;;;96.80;92.30;;;;;;;23.67;45.65;101311.84;5030838;28;20581;-77
2023/09/16 00:14:18;;;;;;;101.03;95.93;;;;;;;23.65;45.89;101311.34;5009085;28;20042;-80
2023/09/16 00:16:45;;;;;;;96.90;92.45;;;;;;;23.64;45.81;101328.22;5020286;28;20034;-79
2023/09/16 00:19:11;;;;;;;101.65;96.78;;;;;;;23.62;45.46;101320.25;5020499;28;20477;-78
2023/09/16 00:21:36;;;;;;;102.43;97.78;;;;;;;23.60;45.60;101327.22;5022425;28;20040;-77
2023/09/16 00:24:01;;;;;;;100.53;95.75;;;;;;;23.58;45.86;101329.47;5023584;28;20096;-79
2023/09/16 00:26:27;;;;;;;99.35;94.65;;;;;;;23.57;45.82;101327.84;5014978;28;20462;-77
2023/09/16 00:28:52;;;;;;;97.20;92.60;;;;;;;23.54;45.81;101318.28;5016633;28;20112;-77
2023/09/16 00:31:18;;;;;;;98.60;94.00;;;;;;;23.53;46.01;101311.13;5018449;28;20478;-78
2023/09/16 00:33:43;;;;;;;99.68;95.00;;;;;;;23.51;45.57;101316.13;5014251;28;20034;-79
2023/09/16 00:36:09;;;;;;;97.95;93.22;;;;;;;23.49;45.54;101313.72;5019702;28;20049;-79
2023/09/16 00:38:34;;;;;;;98.32;93.70;;;;;;;23.47;45.85;101310.44;5004070;28;20466;-79
2023/09/16 00:41:00;;;;;;;96.03;91.60;;;;;;;23.46;45.85;101308.00;5021692;28;20034;-79
2023/09/16 00:43:25;;;;;;;98.18;93.57;;;;;;;23.44;45.64;101304.75;5013171;28;20537;-77
2023/09/16 00:45:51;;;;;;;99.47;94.88;;;;;;;23.42;45.48;101293.22;5017581;28;20050;-79
2023/09/16 00:48:18;;;;;;;97.05;92.47;;;;;;;23.41;45.49;101297.09;5015568;28;20044;-79
2023/09/16 00:50:45;;;;;;;101.13;96.22;;;;;;;23.40;45.69;101295.47;5013151;28;20029;-77
2023/09/16 00:53:12;;;;;;;98.45;93.50;;;;;;;23.38;45.37;101290.28;5023551;28;20042;-78
2023/09/16 00:55:38;;;;;;;100.50;95.72;;;;;;;23.35;45.69;101288.16;5015207;28;20094;-76
2023/09/16 00:58:06;;;;;;;97.90;93.20;;;;;;;23.34;45.75;101286.53;5027715;28;20033;-77
2023/09/16 01:00:32;;;;;;;96.60;92.10;;;;;;;23.30;45.87;101285.53;5004003;28;20141;-78
2023/09/16 01:02:58;;;;;;;95.95;91.45;;;;;;;23.30;45.73;101282.78;5012844;28;20542;-77
2023/09/16 01:05:24;;;;;;;99.03;94.22;;;;;;;23.27;45.94;101286.97;5018787;28;20088;-78
2023/09/16 01:07:50;;;;;;;96.82;92.32;;;;;;;23.26;45.33;101285.38;5009486;28;20429;-79
2023/09/16 01:10:22;;;;;;;96.93;91.93;;;;;;;23.24;45.65;101281.28;5030937;28;20029;-79
2023/09/16 01:12:50;;;;;;;96.05;91.55;;;;;;;23.22;45.79;101281.59;5004575;28;20042;-76
2023/09/16 01:15:18;;;;;;;97.82;93.22;;;;;;;23.21;45.56;101287.41;5030195;28;20065;-76
2023/09/16 01:18:21;;;;;;;98.63;93.82;;;;;;;23.17;45.80;101284.50;5020836;28;20044;-78
2023/09/16 01:20:48;;;;;;;96.47;91.95;;;;;;;23.15;45.69;101281.22;5011752;28;20044;-77
2023/09/16 01:23:18;;;;;;;97.55;93.05;;;;;;;23.12;45.60;101281.88;5023744;28;20513;-81
2023/09/16 01:25:43;;;;;;;94.72;90.22;;;;;;;23.10;45.70;101276.66;5009377;28;20065;-77
2023/09/16 01:28:09;;;;;;;94.55;89.95;;;;;;;23.09;45.57;101277.78;5021013;28;20131;-76
2023/09/16 01:30:36;;;;;;;94.57;90.07;;;;;;;23.10;45.48;101275.84;4998355;28;20088;-79
2023/09/16 01:33:11;;;;;;;92.00;87.60;;;;;;;23.07;45.47;101277.28;5028654;28;20108;-77
2023/09/16 01:35:39;;;;;;;92.63;88.22;;;;;;;23.06;45.50;101283.13;5016240;28;20041;-77
2023/09/16 01:38:07;;;;;;;94.03;89.47;;;;;;;23.05;45.54;101278.72;5017688;28;20496;-77
2023/09/16 01:40:34;;;;;;;94.72;90.22;;;;;;;23.03;45.74;101278.22;5012310;28;20062;-79
2023/09/16 01:43:02;;;;;;;94.53;89.82;;;;;;;23.01;45.82;101275.81;5017027;28;20045;-79
2023/09/16 01:45:42;;;;;;;96.22;91.70;;;;;;;22.98;45.46;101268.19;4999583;28;20033;-77
2023/09/16 01:48:08;;;;;;;93.18;88.63;;;;;;;22.97;45.35;101269.28;5031057;28;20117;-77
2023/09/16 01:50:34;;;;;;;96.32;91.72;;;;;;;22.96;45.87;101275.91;5008349;28;20409;-77
2023/09/16 01:53:01;;;;;;;94.03;89.68;;;;;;;22.95;45.81;101270.69;5019973;28;20045;-80
2023/09/16 01:55:26;;;;;;;96.50;91.90;;;;;;;22.94;45.69;101266.31;5016628;28;20084;-77
2023/09/16 01:57:52;;;;;;;96.25;91.45;;;;;;;22.92;45.84;101269.38;5022337;28;20433;-78
2023/09/16 02:00:17;;;;;;;92.75;88.35;;;;;;;22.91;45.53;101270.53;5014239;28;20038;-77
2023/09/16 02:02:43;;;;;;;96.82;92.03;;;;;;;22.89;45.63;101264.50;5001513;28;20093;-77
2023/09/16 02:05:09;;;;;;;95.85;91.35;;;;;;;22.86;45.57;101263.19;5013492;28;20087;-77
2023/09/16 02:07:34;;;;;;;98.65;94.00;;;;;;;22.86;45.43;101265.94;5019121;28;20033;-78
2023/09/16 02:09:59;;;;;;;92.97;88.55;;;;;;;22.84;45.41;101273.69;5021549;28;20549;-78
2023/09/16 02:12:25;;;;;;;92.63;88.22;;;;;;;22.84;45.59;101270.13;5011854;28;20029;-77
2023/09/16 02:14:51;;;;;;;93.43;88.95;;;;;;;22.81;45.63;101271.56;5027105;28;20073;-76
2023/09/16 02:17:17;;;;;;;92.70;88.30;;;;;;;22.80;45.68;101277.38;5017922;28;20030;-78
2023/09/16 02:19:43;;;;;;;90.95;86.65;;;;;;;22.78;45.82;101269.47;5008562;28;20044;-78
2023/09/16 02:22:09;;;;;;;92.57;88.28;;;;;;;22.77;45.83;101264.25;4996710;28;20042;-78
2023/09/16 02:24:34;;;;;;;95.60;91.05;;;;;;;22.76;45.47;101268.13;5021951;28;20077;-77
2023/09/16 02:26:59;;;;;;;94.47;90.07;;;;;;;22.74;45.74;101268.44;5011235;28;20041;-80
2023/09/16 02:29:25;;;;;;;92.70;88.28;;;;;;;22.73;45.79;101261.31;4997726;28;20084;-78
2023/09/16 02:31:50;;;;;;;93.57;88.82;;;;;;;22.72;45.74;101258.88;5001610;28;20366;-77
2023/09/16 02:34:16;;;;;;;93.15;88.63;;;;;;;22.69;45.70;101257.53;5018658;28;20030;-77
2023/09/16 02:36:42;;;;;;;96.18;91.55;;;;;;;22.68;45.37;101261.44;5022406;28;20042;-79
2023/09/16 02:39:07;;;;;;;95.55;91.05;;;;;;;22.67;45.38;101263.34;5001906;28;20037;-77
2023/09/16 02:41:32;;;;;;;94.68;90.03;;;;;;;22.65;45.65;101254.63;5018653;28;20049;-76
2023/09/16 02:43:58;;;;;;;92.65;88.25;;;;;;;22.65;45.48;101253.78;5019071;28;20112;-77
2023/09/16 02:46:23;;;;;;;95.15;90.65;;;;;;;22.63;45.42;101258.81;5019453;28;20029;-78
2023/09/16 02:48:49;;;;;;;93.72;89.32;;;;;;;22.62;45.86;101259.91;5008211;28;20029;-81
2023/09/16 02:51:14;;;;;;;93.35;89.05;;;;;;;22.61;45.74;101258.31;5009486;28;20038;-77
2023/09/16 02:53:39;;;;;;;92.40;88.03;;;;;;;22.59;45.45;101255.03;5012560;28;20065;-79
2023/09/16 02:56:08;;;;;;;93.30;88.78;;;;;;;22.58;45.77;101256.16;5014929;28;20116;-78
2023/09/16 02:58:34;;;;;;;93.72;89.35;;;;;;;22.57;45.68;101249.03;5014445;28;20393;-78
2023/09/16 03:00:59;;;;;;;91.03;86.65;;;;;;;22.54;45.78;101244.94;5024825;28;20040;-77
2023/09/16 03:03:24;;;;;;;91.32;87.05;;;;;;;22.52;45.79;101238.94;5014597;28;20037;-79
2023/09/16 03:05:50;;;;;;;91.63;87.22;;;;;;;22.52;45.66;101249.16;4999756;28;20052;-79
2023/09/16 03:08:15;;;;;;;93.25;88.60;;;;;;;22.50;45.71;101237.63;5023257;28;20030;-78
2023/09/16 03:10:41;;;;;;;92.97;88.45;;;;;;;22.49;45.63;101244.28;4992743;28;20092;-79
2023/09/16 03:13:07;;;;;;;90.78;86.38;;;;;;;22.49;45.37;101253.34;5019882;28;20547;-79
2023/09/16 03:15:36;;;;;;;90.75;86.22;;;;;;;22.46;45.37;101246.50;5016053;28;20061;-78
2023/09/16 03:18:01;;;;;;;91.13;86.60;;;;;;;22.44;45.21;101250.69;5010412;28;20086;-78
2023/09/16 03:20:27;;;;;;;88.72;84.57;;;;;;;22.43;45.69;101241.63;5016932;28;20482;-78
2023/09/16 03:22:52;;;;;;;90.57;86.35;;;;;;;22.41;45.28;101243.06;5007910;28;20037;-76
2023/09/16 03:25:17;;;;;;;90.38;86.03;;;;;;;22.41;45.52;101243.06;5027860;28;20088;-80
2023/09/16 03:27:43;;;;;;;88.78;84.57;;;;;;;22.39;45.36;101248.88;5012077;28;20041;-77
2023/09/16 03:30:09;;;;;;;90.18;85.68;;;;;;;22.38;45.82;101240.94;5010261;28;20378;-77
2023/09/16 03:32:34;;;;;;;90.53;86.10;;;;;;;22.36;45.23;101241.25;4998914;28;20033;-78
2023/09/16 03:34:59;;;;;;;88.03;83.75;;;;;;;22.35;45.58;101247.88;5003856;28;20076;-79
2023/09/16 03:37:25;;;;;;;89.88;85.57;;;;;;;22.33;45.71;101252.88;5017899;28;20363;-77
2023/09/16 03:39:50;;;;;;;91.28;86.70;;;;;;;22.32;45.83;101242.97;5030106;28;20069;-79
2023/09/16 03:42:16;;;;;;;89.55;85.28;;;;;;;22.30;45.61;101236.16;5010028;28;20038;-78
2023/09/16 03:44:41;;;;;;;88.13;83.90;;;;;;;22.29;45.67;101234.53;5022840;28;20044;-79
2023/09/16 03:47:09;;;;;;;91.70;87.10;;;;;;;22.28;45.59;101227.41;5003331;28;20033;-79
2023/09/16 03:49:34;;;;;;;91.13;86.77;;;;;;;22.27;45.46;101228.53;5016363;28;20081;-77
2023/09/16 03:52:00;;;;;;;91.53;87.18;;;;;;;22.25;45.67;101234.31;5013915;28;20445;-77
2023/09/16 03:54:26;;;;;;;88.25;83.88;;;;;;;22.23;45.63;101226.41;5016412;28;20034;-77
2023/09/16 03:56:51;;;;;;;88.85;84.35;;;;;;;22.22;45.41;101226.69;5008136;28;20042;-79
2023/09/16 03:59:17;;;;;;;87.90;83.78;;;;;;;22.20;45.69;101227.03;5026481;28;20557;-81
2023/09/16 04:01:42;;;;;;;88.15;83.85;;;;;;;22.19;45.70;101224.53;5015525;28;20030;-79
2023/09/16 04:04:08;;;;;;;88.65;84.25;;;;;;;22.17;45.73;101224.84;5014509;28;20490;-78
2023/09/16 04:06:33;;;;;;;86.55;82.35;;;;;;;22.16;45.67;101225.16;5001317;28;20422;-79
2023/09/16 04:09:00;;;;;;;87.07;82.70;;;;;;;22.15;45.80;101223.50;5019007;28;20029;-79
2023/09/16 04:11:25;;;;;;;86.45;82.25;;;;;;;22.13;45.44;101223.03;5008971;28;20022;-76
2023/09/16 04:13:50;;;;;;;89.47;85.15;;;;;;;22.10;45.46;101224.47;5023888;28;20041;-77
2023/09/16 04:16:16;;;;;;;86.22;82.00;;;;;;;22.10;45.77;101220.88;5002461;28;20122;-80
2023/09/16 04:18:41;;;;;;;89.38;85.03;;;;;;;22.09;45.26;101230.25;5013866;28;20053;-76
2023/09/16 04:21:06;;;;;;;88.53;84.15;;;;;;;22.08;45.33;101231.41;5005668;28;20030;-77
2023/09/16 04:23:34;;;;;;;85.60;81.57;;;;;;;22.07;45.73;101229.75;5005115;28;20042;-78
2023/09/16 04:26:00;;;;;;;84.82;80.82;;;;;;;22.04;45.35;101232.00;5029385;28;20040;-79
2023/09/16 04:28:26;;;;;;;86.78;82.38;;;;;;;22.02;45.47;101223.25;4998379;28;20482;-77
2023/09/16 04:30:52;;;;;;;86.88;82.57;;;;;;;22.02;45.71;101223.25;5033148;28;20490;-79
2023/09/16 04:33:18;;;;;;;84.78;80.80;;;;;;;22.01;45.69;101226.31;5029419;28;20038;-80
2023/09/16 04:35:50;;;;;;;89.68;85.43;;;;;;;21.99;45.67;101223.03;5015775;28;20505;-77
2023/09/16 04:38:18;;;;;;;87.53;83.40;;;;;;;21.97;45.58;101225.28;5004807;28;20030;-77
2023/09/16 04:40:44;;;;;;;86.38;81.90;;;;;;;21.96;45.75;101218.16;5023896;28;20041;-79
2023/09/16 04:43:13;;;;;;;85.70;81.45;;;;;;;21.95;45.32;101217.34;5008903;28;20034;-78
2023/09/16 04:45:38;;;;;;;;;;;;;;;21.88;45.79;101214.19;5004773;28;20037;-77
2023/09/16 04:48:04;;;;;;;83.40;79.43;;;;;;;21.90;45.68;101213.88;5028515;28;19924;-78
2023/09/16 04:50:31;;;;;;;84.88;80.78;;;;;;;21.88;45.57;101213.41;5020331;28;20033;-79
2023/09/16 04:52:58;;;;;;;85.47;81.35;;;;;;;21.87;45.46;101215.31;5020327;28;20339;-76
2023/09/16 04:55:23;;;;;;;84.60;80.65;;;;;;;21.85;45.37;101214.81;5010223;28;20030;-78
2023/09/16 04:57:49;;;;;;;86.05;81.85;;;;;;;21.85;45.34;101219.50;5014646;28;20037;-79
2023/09/16 05:00:14;;;;;;;85.00;81.00;;;;;;;21.85;45.38;101219.50;5014976;28;20064;-77
2023/09/16 05:02:40;;;;;;;83.80;79.82;;;;;;;21.81;45.36;101217.34;5022950;28;20049;-77
2023/09/16 05:05:05;;;;;;;88.65;84.45;;;;;;;21.80;45.69;101218.50;4999229;28;20212;-79
2023/09/16 05:07:31;;;;;;;87.03;82.55;;;;;;;21.80;45.61;101220.44;5017306;28;20061;-77
2023/09/16 05:09:57;;;;;;;85.03;80.93;;;;;;;21.78;45.33;101215.22;5002557;28;20029;-77
2023/09/16 05:12:23;;;;;;;84.30;80.25;;;;;;;21.77;45.48;101224.63;5026893;28;20038;-78
2023/09/16 05:14:49;;;;;;;85.18;81.25;;;;;;;21.77;45.63;101215.53;5009086;28;20504;-75
2023/09/16 05:17:15;;;;;;;83.45;79.18;;;;;;;21.76;45.71;101216.66;5011592;28;20084;-77
2023/09/16 05:19:40;;;;;;;86.05;81.95;;;;;;;21.74;45.20;101218.91;5016824;28;20030;-79
2023/09/16 05:22:06;;;;;;;84.82;80.72;;;;;;;21.74;45.34;101218.91;5017273;28;20037;-78
2023/09/16 05:24:31;;;;;;;83.63;79.63;;;;;;;21.72;45.54;101219.22;5026916;28;20062;-79
2023/09/16 05:26:57;;;;;;;87.68;83.38;;;;;;;21.71;45.35;101219.50;5019068;28;20409;-80
2023/09/16 05:29:22;;;;;;;82.60;78.45;;;;;;;21.69;45.29;101219.81;5018183;28;20042;-82
2023/09/16 05:31:48;;;;;;;84.20;79.88;;;;;;;21.68;45.61;101220.94;5006899;28;20501;-80
2023/09/16 05:34:14;;;;;;;85.22;81.25;;;;;;;21.67;45.41;101213.00;5012280;28;20114;-78
2023/09/16 05:36:39;;;;;;;84.07;79.47;;;;;;;21.65;45.25;101215.25;5023924;28;20077;-78
2023/09/16 05:39:04;;;;;;;84.88;80.68;;;;;;;21.64;45.59;101219.09;5014653;28;20131;-79
2023/09/16 05:41:30;;;;;;;87.72;83.43;;;;;;;21.64;45.54;101216.34;5010846;28;20034;-77
2023/09/16 05:43:56;;;;;;;84.65;80.50;;;;;;;21.61;45.79;101215.03;5024502;28;20457;-81
2023/09/16 05:46:23;;;;;;;85.40;81.30;;;;;;;21.59;45.70;101215.31;5015399;28;20148;-78
2023/09/16 05:48:49;;;;;;;85.28;81.13;;;;;;;21.59;45.58;101218.06;5007563;28;20038;-79
2023/09/16 05:51:15;;;;;;;84.22;80.25;;;;;;;21.57;45.59;101216.75;5013393;28;20170;-81
2023/09/16 05:53:41;;;;;;;82.22;78.22;;;;;;;21.57;45.93;101223.09;5011576;28;20112;-76
2023/09/16 05:56:08;;;;;;;81.38;77.55;;;;;;;21.55;45.59;101230.81;5028076;28;20049;-79
2023/09/16 05:58:34;;;;;;;82.90;78.78;;;;;;;21.54;45.16;101229.16;5006896;28;20502;-79
2023/09/16 06:01:00;;;;;;;84.43;80.32;;;;;;;21.54;45.70;101228.38;5014322;28;20105;-77
2023/09/16 06:03:25;;;;;;;81.97;78.03;;;;;;;21.51;45.63;101224.28;5022395;28;20049;-79
2023/09/16 06:06:01;;;;;;;83.25;79.18;;;;;;;21.50;45.68;101230.91;5031399;28;20041;-81
2023/09/16 06:08:26;;;;;;;82.43;78.43;;;;;;;21.48;45.58;101244.16;5013065;28;20041;-78
2023/09/16 06:10:52;;;;;;;84.78;80.57;;;;;;;21.48;45.70;101235.09;5028402;28;20112;-78
2023/09/16 06:13:17;;;;;;;84.80;80.55;;;;;;;21.46;45.39;101235.38;5014228;28;20117;-77
2023/09/16 06:15:45;;;;;;;82.63;78.57;;;;;;;21.45;45.50;101236.50;5030000;28;20037;-77
2023/09/16 06:18:11;;;;;;;82.10;77.82;;;;;;;21.44;45.62;101234.88;5010406;28;20042;-79
2023/09/16 06:20:39;;;;;;;80.60;76.60;;;;;;;21.43;45.33;101233.25;5014392;28;20034;-80
2023/09/16 06:23:04;;;;;;;84.07;80.07;;;;;;;21.42;45.75;101242.63;5004497;28;20248;-76
2023/09/16 06:25:30;;;;;;;81.35;77.15;;;;;;;21.41;45.49;101243.72;4994867;28;20478;-77
2023/09/16 06:27:58;;;;;;;81.47;77.57;;;;;;;21.40;45.65;101244.84;5015549;28;20041;-81
2023/09/16 06:30:24;;;;;;;84.18;80.15;;;;;;;21.39;45.38;101246.78;5025175;28;20034;-80
2023/09/16 06:32:49;;;;;;;82.07;77.78;;;;;;;21.38;45.47;101244.31;5011606;28;20497;-79
2023/09/16 06:35:14;;;;;;;84.85;80.57;;;;;;;21.37;45.67;101253.69;5013491;28;20527;-79
2023/09/16 06:37:40;;;;;;;82.60;78.40;;;;;;;21.36;45.33;101246.53;5016104;28;20038;-77
2023/09/16 06:40:06;;;;;;;85.05;80.93;;;;;;;21.35;45.51;101242.16;5016826;28;20041;-81
2023/09/16 06:42:31;;;;;;;81.38;77.22;;;;;;;21.34;45.71;101249.59;5020238;28;20041;-78
2023/09/16 06:44:57;;;;;;;83.88;79.80;;;;;;;21.33;45.66;101242.47;5007470;28;20066;-76
2023/09/16 06:47:26;;;;;;;82.43;78.47;;;;;;;21.32;45.43;101246.34;5016433;28;20100;-77
2023/09/16 06:49:52;;;;;;;86.90;81.72;;;;;;;21.32;45.53;101245.53;5009257;28;20040;-79
2023/09/16 06:52:17;;;;;;;82.70;78.50;;;;;;;21.31;45.92;101250.19;5008962;28;20034;-79
2023/09/16 06:54:43;;;;;;;84.50;80.10;;;;;;;21.30;45.73;101247.75;5018783;28;20038;-77
2023/09/16 06:57:08;;;;;;;81.80;77.85;;;;;;;21.29;45.85;101246.97;5004212;28;20091;-79
2023/09/16 06:59:34;;;;;;;80.57;76.63;;;;;;;21.28;45.76;101242.56;5008948;28;20041;-77
2023/09/16 07:01:59;;;;;;;86.65;81.85;;;;;;;21.27;45.56;101237.34;5017671;28;20402;-79
2023/09/16 07:04:26;;;;;;;82.07;78.03;;;;;;;21.26;45.50;101247.53;5018300;28;20048;-77
2023/09/16 07:06:51;;;;;;;85.55;81.13;;;;;;;21.26;45.97;101241.22;5004805;28;20038;-81
2023/09/16 07:09:17;;;;;;;83.18;78.95;;;;;;;21.25;45.57;101239.63;5018776;28;20470;-78
2023/09/16 07:11:44;;;;;;;85.68;81.28;;;;;;;21.24;45.60;101241.53;5027786;28;20061;-80
2023/09/16 07:14:09;;;;;;;84.60;79.97;;;;;;;21.24;46.05;101241.53;5026804;28;20033;-82
2023/09/16 07:16:40;;;;;;;80.82;76.90;;;;;;;21.23;45.93;101239.91;5008355;28;20406;-77
2023/09/16 07:19:06;;;;;;;88.80;83.85;;;;;;;21.22;46.11;101235.53;4998896;28;20093;-77
2023/09/16 07:21:32;;;;;;;84.15;79.53;;;;;;;21.22;46.00;101231.94;5023489;28;20116;-79
2023/09/16 07:24:01;;;;;;;79.18;75.10;;;;;;;21.22;46.57;101245.69;5033423;28;20466;-77
2023/09/16 07:26:30;;;;;;;82.57;78.00;;;;;;;21.22;46.37;101240.19;5020297;28;20065;-79
2023/09/16 07:28:57;;;;;;;83.38;78.30;;;;;;;21.21;46.32;101233.09;5016393;28;20125;-78
2023/09/16 07:31:22;;;;;;;79.38;75.45;;;;;;;21.20;46.12;101234.22;5027996;28;20485;-79
2023/09/16 07:33:48;;;;;;;81.45;77.15;;;;;;;21.18;46.29;101237.25;5007894;28;20042;-77
2023/09/16 07:36:13;;;;;;;81.32;76.72;;;;;;;21.18;46.73;101229.81;5016817;28;20434;-78
2023/09/16 07:38:38;;;;;;;79.97;75.68;;;;;;;21.18;46.82;101240.00;5006706;28;20449;-78
2023/09/16 07:41:04;;;;;;;82.78;78.38;;;;;;;21.17;46.75;101238.38;5028665;28;20041;-82
2023/09/16 07:43:29;;;;;;;78.45;74.35;;;;;;;21.17;46.61;101241.13;5004645;28;20056;-80
2023/09/16 07:45:56;;;;;;;83.55;78.90;;;;;;;21.16;46.77;101243.03;4996754;28;20126;-79
2023/09/16 07:48:22;;;;;;;81.88;77.63;;;;;;;21.17;46.87;101246.63;5004386;28;20041;-78
2023/09/16 07:50:47;;;;;;;81.05;76.60;;;;;;;21.15;46.95;101244.16;5006164;28;20038;-80
2023/09/16 07:53:12;;;;;;;83.88;78.80;;;;;;;21.16;47.09;101247.72;5013076;28;20049;-78
2023/09/16 07:55:41;;;;;;;82.15;77.47;;;;;;;21.16;46.82;101251.28;5002297;28;20038;-79
2023/09/16 07:58:06;;;;;;;;;;;;;;;21.10;47.09;101249.75;5000988;28;20077;-80
2023/09/16 08:00:33;;;;;;;78.40;74.18;;;;;;;21.13;46.63;101254.63;5000082;28;19925;-79
2023/09/16 08:02:59;;;;;;;83.63;78.65;;;;;;;21.14;46.96;101260.94;5011464;28;20086;-80
2023/09/16 08:05:24;;;;;;;81.57;77.18;;;;;;;21.13;47.22;101264.81;5032764;28;20029;-77
2023/09/16 08:07:49;;;;;;;79.25;74.68;;;;;;;21.14;47.42;101267.28;5019133;28;20041;-79
2023/09/16 08:10:15;;;;;;;80.75;76.38;;;;;;;21.15;47.22;101263.41;5024300;28;20272;-78
2023/09/16 08:12:40;;;;;;;82.65;77.50;;;;;;;21.18;47.34;101267.47;5017377;28;20037;-77
2023/09/16 08:15:06;;;;;;;83.78;79.10;;;;;;;21.18;47.69;101267.47;5013745;28;20441;-78
2023/09/16 08:17:33;;;;;;;85.22;80.28;;;;;;;21.20;47.57;101268.00;4997606;28;20470;-75
2023/09/16 08:19:58;;;;;;;84.25;78.97;;;;;;;21.21;47.62;101272.34;5009592;28;20123;-77
2023/09/16 08:22:23;;;;;;;83.70;78.82;;;;;;;21.22;47.89;101274.00;5026404;28;20053;-76
2023/09/16 08:24:50;;;;;;;84.55;79.57;;;;;;;21.23;48.05;101272.06;5017056;28;20060;-76
2023/09/16 08:27:16;;;;;;;86.07;80.50;;;;;;;21.25;47.85;101275.34;5016145;28;20034;-77
2023/09/16 08:29:41;;;;;;;83.55;78.70;;;;;;;21.25;48.24;101267.09;5006103;28;20041;-77
2023/09/16 08:32:07;;;;;;;83.28;78.57;;;;;;;21.27;47.92;101275.81;5015122;28;20038;-75
2023/09/16 08:34:32;;;;;;;77.93;73.57;;;;;;;21.28;47.98;101277.47;5014096;28;20037;-78
2023/09/16 08:36:58;;;;;;;82.93;78.10;;;;;;;21.31;48.14;101285.09;5029485;28;20041;-74
2023/09/16 08:39:23;;;;;;;84.68;79.22;;;;;;;21.32;48.49;101286.75;5007486;28;20042;-76
2023/09/16 08:42:14;;;;;;;85.93;81.03;;;;;;;21.35;48.76;101286.94;5022498;28;20037;-75
2023/09/16 08:44:44;;;;;;;81.05;76.65;;;;;;;21.38;48.52;101283.63;5019559;28;20355;-74
2023/09/16 08:47:15;;;;;;;82.32;77.28;;;;;;;21.41;48.69;101286.88;5028780;28;20110;-74
2023/09/16 08:49:46;;;;;;;82.50;78.00;;;;;;;21.43;48.87;101290.16;5006704;28;20061;-77
2023/09/16 08:52:16;;;;;;;84.07;79.32;;;;;;;21.43;49.10;101282.72;5013985;28;20393;-77
2023/09/16 08:54:45;;;;;;;83.80;79.07;;;;;;;21.45;48.94;101287.94;5033026;28;20063;-75
2023/09/16 08:57:11;;;;;;;82.80;78.13;;;;;;;21.47;48.99;101283.75;5014252;28;20042;-75
2023/09/16 08:59:39;;;;;;;81.97;77.40;;;;;;;21.52;49.01;101288.31;4998988;28;20337;-75
2023/09/16 09:02:04;;;;;;;83.73;79.23;;;;;;;21.53;48.80;101285.28;5000682;28;20041;-74
2023/09/16 09:04:32;;;;;;;82.53;78.22;;;;;;;21.57;49.17;101283.56;5016348;28;20057;-74
2023/09/16 09:06:59;;;;;;;83.78;79.07;;;;;;;21.59;49.26;101280.50;5029412;28;20469;-75
2023/09/16 09:09:26;;;;;;;81.55;77.35;;;;;;;21.62;49.08;101285.41;5012307;28;20046;-76
2023/09/16 09:11:55;;;;;;;82.00;77.40;;;;;;;21.64;48.99;101287.84;5006550;28;20040;-72
2023/09/16 09:14:22;;;;;;;83.20;78.80;;;;;;;21.67;49.25;101288.06;5018152;28;20037;-72
2023/09/16 09:16:48;;;;;;;83.13;78.72;;;;;;;21.69;49.30;101293.22;5011475;28;20120;-72
2023/09/16 09:19:14;;;;;;;84.57;80.00;;;;;;;21.72;49.29;101300.88;5023204;28;20117;-73
2023/09/16 09:21:43;;;;;;;81.55;77.32;;;;;;;21.74;49.50;101304.13;5013260;28;20466;-73
2023/09/16 09:24:08;;;;;;;81.43;77.32;;;;;;;21.77;49.67;101309.03;5016661;28;20073;-77
2023/09/16 09:26:34;;;;;;;83.32;78.82;;;;;;;21.80;49.53;101303.75;5034380;28;20076;-85
2023/09/16 09:29:00;;;;;;;84.00;78.80;;;;;;;21.85;49.79;101307.50;5026370;28;20083;-79
2023/09/16 09:31:26;;;;;;;81.32;77.18;;;;;;;21.90;49.69;101313.72;5011470;28;20042;-79
2023/09/16 09:33:52;;;;;;;83.68;79.30;;;;;;;21.98;49.75;101312.19;5007690;28;20046;-75
2023/09/16 09:36:18;;;;;;;86.90;82.32;;;;;;;22.06;49.56;101313.41;5012089;28;20474;-74
2023/09/16 09:38:45;;;;;;;86.53;82.10;;;;;;;22.14;49.86;101301.69;5012825;28;20450;-76
2023/09/16 09:41:12;;;;;;;89.47;84.75;;;;;;;22.21;49.83;101315.88;5007592;28;20033;-74
2023/09/16 09:43:38;;;;;;;86.18;81.65;;;;;;;22.29;49.97;101312.41;4998671;28;20084;-78
2023/09/16 09:46:03;;;;;;;86.03;81.43;;;;;;;22.34;49.94;101312.28;4997615;28;20045;-82
2023/09/16 09:48:30;;;;;;;91.65;86.95;;;;;;;22.37;49.74;101317.16;4983791;28;20038;-76
2023/09/16 09:50:55;;;;;;;88.78;84.07;;;;;;;22.41;49.90;101315.44;4999387;28;20048;-83
2023/09/16 09:53:24;;;;;;;91.28;86.30;;;;;;;22.44;50.25;101317.56;5001521;28;20038;-75
2023/09/16 09:55:50;;;;;;;86.70;82.18;;;;;;;22.50;49.76;101315.50;5012209;28;20033;-78
2023/09/16 09:58:18;;;;;;;87.47;82.80;;;;;;;22.58;50.12;101314.81;4999333;28;20025;-73
2023/09/16 10:00:51;;;;;;;92.93;88.00;;;;;;;22.63;49.88;101311.94;5000971;28;20385;-73
2023/09/16 10:03:21;;;;;;;91.22;86.43;;;;;;;22.68;49.80;101311.81;5005053;28;20120;-73
2023/09/16 10:05:47;;;;;;;92.25;87.35;;;;;;;22.72;49.90;101300.97;5004282;28;20470;-73
2023/09/16 10:08:13;;;;;;;89.78;85.13;;;;;;;22.76;50.26;101302.00;5001135;28;20037;-72
2023/09/16 10:10:40;;;;;;;91.05;86.35;;;;;;;22.85;50.27;101305.63;5003278;28;20042;-78
2023/09/16 10:13:06;;;;;;;94.75;89.72;;;;;;;22.92;49.97;101299.69;4997055;28;20054;-73
2023/09/16 10:15:34;;;;;;;95.18;85.68;;;;;;;22.97;50.01;101304.25;5000956;28;20057;-75
2023/09/16 10:18:00;;;;;;;86.00;80.70;;;;;;;22.99;49.79;101299.28;5007433;28;20047;-74
2023/09/16 10:20:38;;;;;;;93.85;87.43;;;;;;;23.01;50.30;101291.53;5009778;28;20026;-74
2023/09/16 10:23:04;;;;;;;93.20;88.17;;;;;;;23.03;49.95;101289.25;5004868;28;20490;-73
2023/09/16 10:25:31;;;;;;;90.57;85.85;;;;;;;23.08;49.85;101294.63;4997622;28;20050;-75
2023/09/16 10:28:05;;;;;;;93.25;88.45;;;;;;;23.10;50.01;101287.69;4995081;28;20038;-75
2023/09/16 10:30:33;;;;;;;92.80;87.85;;;;;;;23.14;49.91;101287.88;5001565;28;20037;-75
2023/09/16 10:33:04;;;;;;;90.90;86.20;;;;;;;23.17;49.77;101291.94;5007126;28;20114;-75
2023/09/16 10:35:32;;;;;;;94.68;89.78;;;;;;;23.20;49.72;101288.56;5001401;28;20457;-74
2023/09/16 10:38:02;;;;;;;93.78;88.88;;;;;;;23.21;49.92;101285.50;5000848;28;20034;-74
2023/09/16 10:40:29;;;;;;;93.55;88.93;;;;;;;23.23;49.80;101280.47;4997491;28;20057;-74
2023/09/16 10:42:56;;;;;;;90.97;86.40;;;;;;;23.28;50.12;101282.28;4998491;28;20034;-74
2023/09/16 10:45:22;;;;;;;99.47;94.18;;;;;;;23.31;50.03;101278.91;5025690;28;20025;-74
2023/09/16 10:47:52;;;;;;;93.97;88.45;;;;;;;23.33;49.72;101271.13;5000181;28;20129;-74
2023/09/16 10:50:18;;;;;;;92.82;87.97;;;;;;;23.37;49.83;101268.56;5004002;28;20072;-74
2023/09/16 10:53:00;;;;;;;93.25;88.63;;;;;;;23.40;50.07;101273.44;5005635;28;20049;-74
2023/09/16 10:56:04;;;;;;;94.15;89.63;;;;;;;23.42;50.15;101271.97;5020271;28;20037;-73
2023/09/16 10:58:42;;;;;;;93.43;88.82;;;;;;;23.46;49.67;101269.38;4981710;28;20034;-72
2023/09/16 11:01:08;;;;;;;95.40;90.45;;;;;;;23.47;50.03;101268.28;4976623;28;20043;-72
2023/09/16 11:03:40;;;;;;;94.72;90.20;;;;;;;23.52;50.06;101268.13;4998748;28;20053;-72
2023/09/16 11:06:06;;;;;;;98.28;93.35;;;;;;;23.53;49.75;101270.56;5018373;28;20428;-72
2023/09/16 11:08:31;;;;;;;99.18;93.82;;;;;;;23.56;50.04;101266.34;5011011;28;20088;-75