Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:07;;;;;;;14.67;13.00;;;;;;;17.55;53.08;101901.47;5066774;28;20382;-67
2022/10/10 00:04:33;;;;;;;15.07;13.55;;;;;;;17.46;53.31;101904.44;5066661;28;20406;-67
2022/10/10 00:06:59;;;;;;;15.48;13.43;;;;;;;17.41;53.43;101907.66;5066415;28;20774;-67
2022/10/10 00:10:56;;;;;;;15.10;13.57;;;;;;;17.38;53.35;101898.16;5045413;28;20403;-68
2022/10/10 00:13:22;;;;;;;14.95;13.07;;;;;;;17.39;53.57;101899.84;5026508;28;20453;-68
2022/10/10 00:15:48;;;;;;;13.57;11.97;;;;;;;17.38;53.37;101902.69;5024651;28;20406;-68
2022/10/10 00:18:13;;;;;;;14.27;12.48;;;;;;;17.31;53.34;101897.25;5026438;28;20805;-68
2022/10/10 00:20:39;;;;;;;15.17;12.63;;;;;;;17.29;53.58;101901.13;5027020;28;20380;-68
2022/10/10 00:23:04;;;;;;;15.00;12.37;;;;;;;17.29;53.44;101906.50;5026466;28;20394;-68
2022/10/10 00:25:29;;;;;;;15.43;12.50;;;;;;;17.31;53.43;101899.91;5027168;28;20422;-68
2022/10/10 00:29:43;;;;;;;13.68;12.27;;;;;;;17.28;53.59;101902.13;5083536;27;20473;-67
2022/10/10 00:32:09;;;;;;;13.57;12.18;;;;;;;17.27;53.65;101908.50;5066451;28;20403;-67
2022/10/10 00:34:34;;;;;;;18.33;13.00;;;;;;;17.29;53.55;101906.50;5052748;28;20384;-68
2022/10/10 00:38:13;;;;;;;15.00;12.27;;;;;;;17.23;53.77;101912.56;5080117;27;20411;-68
2022/10/10 00:40:51;;;;;;;13.45;12.15;;;;;;;17.20;53.56;101908.44;5065342;28;20454;-68
2022/10/10 00:43:17;;;;;;;14.82;11.90;;;;;;;17.18;53.62;101908.63;5066205;28;20388;-68
2022/10/10 00:47:22;;;;;;;14.63;11.85;;;;;;;17.17;53.60;101906.13;5081478;27;20407;-68
2022/10/10 00:50:24;;;;;;;13.35;11.50;;;;;;;17.15;53.89;101900.13;5074783;28;20447;-68
2022/10/10 00:52:50;;;;;;;16.27;11.90;;;;;;;17.10;53.73;101895.28;5046903;28;20472;-67
2022/10/10 00:55:16;;;;;;;14.77;11.60;;;;;;;17.11;53.88;101893.47;5045263;28;20393;-67
2022/10/10 00:57:42;;;;;;;13.88;10.68;;;;;;;17.05;53.81;101895.03;5046579;28;20435;-68
2022/10/10 01:00:08;;;;;;;12.43;11.13;;;;;;;17.02;53.75;101891.91;5046061;28;20386;-67
2022/10/10 01:02:34;;;;;;;12.55;10.98;;;;;;;17.08;53.73;101899.19;5046711;28;20432;-68
2022/10/10 01:04:59;;;;;;;12.87;10.77;;;;;;;17.09;53.77;101895.50;5046610;28;20417;-67
2022/10/10 01:07:30;;;;;;;11.68;10.25;;;;;;;17.12;53.54;101893.25;5046371;28;20390;-67
2022/10/10 01:10:00;;;;;;;11.10;9.90;;;;;;;17.14;53.56;101893.06;5046234;28;20777;-68
2022/10/10 01:13:00;;;;;;;10.65;9.55;;;;;;;17.16;53.29;101896.41;5053421;28;20465;-68
2022/10/10 01:17:31;;;;;;;13.25;10.65;;;;;;;17.17;53.31;101901.56;5030314;28;20777;-69
2022/10/10 01:20:34;;;;;;;12.13;9.70;;;;;;;17.13;53.08;101900.28;5026566;28;20413;-69
2022/10/10 01:25:18;;;;;;;12.77;10.70;;;;;;;17.04;53.16;101905.94;5077059;27;20412;-66
2022/10/10 01:30:00;;;;;;;17.67;12.45;;;;;;;16.92;52.99;101927.78;5090334;27;20408;-67
2022/10/10 01:32:55;;;;;;;13.35;11.18;;;;;;;16.84;53.28;101919.84;5073632;27;20787;-67
2022/10/10 01:35:53;;;;;;;12.98;10.98;;;;;;;16.73;53.42;101926.44;5076559;28;20487;-67
2022/10/10 01:39:22;;;;;;;12.18;10.88;;;;;;;16.62;53.95;101927.72;5056183;28;20409;-68
2022/10/10 01:41:59;;;;;;;12.10;10.70;;;;;;;16.66;53.82;101936.22;5021651;28;20410;-68
2022/10/10 01:44:24;;;;;;;12.15;10.85;;;;;;;16.59;54.00;101935.25;5032469;28;20400;-68
2022/10/10 01:46:50;;;;;;;12.83;11.53;;;;;;;16.52;54.31;101947.69;5039585;28;20450;-69
2022/10/10 01:49:16;;;;;;;14.07;12.40;;;;;;;16.43;54.47;101958.47;5026862;28;20399;-68
2022/10/10 01:52:29;;;;;;;13.30;11.95;;;;;;;16.28;55.02;101957.56;5031512;28;20809;-68
2022/10/10 01:58:33;;;;;;;14.10;12.65;;;;;;;16.04;55.78;101963.88;5040840;28;20407;-68
2022/10/10 02:01:12;;;;;;;15.57;12.82;;;;;;;16.11;55.93;101964.03;5023278;28;20889;-68
2022/10/10 02:06:06;;;;;;;17.25;12.05;;;;;;;16.18;55.77;101955.09;5050443;28;20405;-68
2022/10/10 02:08:41;;;;;;;13.63;12.23;;;;;;;16.13;55.77;101962.81;5046911;28;20397;-68
2022/10/10 02:11:11;;;;;;;18.13;12.63;;;;;;;16.04;56.13;101956.72;5038072;28;20398;-68
2022/10/10 02:14:22;;;;;;;15.15;13.05;;;;;;;15.96;56.59;101959.41;5041733;28;20444;-68
2022/10/10 02:18:13;;;;;;;14.90;12.82;;;;;;;15.97;56.44;101950.41;5031074;28;20407;-68
2022/10/10 02:20:41;;;;;;;15.23;12.73;;;;;;;16.01;56.24;101948.22;5025212;28;20401;-67
2022/10/10 02:23:08;;;;;;;15.20;13.55;;;;;;;16.03;56.29;101948.88;5025026;28;20470;-68
2022/10/10 02:25:38;;;;;;;14.73;13.18;;;;;;;16.00;56.49;101955.38;5025316;28;20376;-65
2022/10/10 02:28:22;;;;;;;15.60;13.90;;;;;;;16.00;56.63;101962.56;5026292;28;20394;-68
2022/10/10 02:34:54;;;;;;;15.85;14.15;;;;;;;15.98;56.95;101961.91;5068908;27;20451;-68
2022/10/10 02:37:20;;;;;;;15.48;13.65;;;;;;;16.03;56.64;101964.91;5059299;28;20400;-68
2022/10/10 02:39:53;;;;;;;16.70;14.25;;;;;;;15.99;56.75;101966.25;5059708;28;20434;-68
2022/10/10 02:42:21;;;;;;;17.67;14.35;;;;;;;15.97;56.70;101974.47;5059709;28;20488;-68
2022/10/10 02:44:47;;;;;;;15.70;13.50;;;;;;;15.75;56.88;101962.69;5065496;28;20474;-67
2022/10/10 02:47:13;;;;;;;17.03;14.20;;;;;;;15.66;57.22;101967.22;5064997;28;20475;-68
2022/10/10 02:49:39;;;;;;;15.90;14.17;;;;;;;15.63;57.72;101978.25;5058080;28;20435;-68
2022/10/10 02:52:04;;;;;;;16.33;14.53;;;;;;;15.67;57.28;101984.09;5058956;28;20382;-69
2022/10/10 02:54:30;;;;;;;16.80;15.00;;;;;;;15.68;57.19;101975.91;5066864;28;20411;-68
2022/10/10 02:56:55;;;;;;;18.47;14.03;;;;;;;15.62;57.59;101978.41;5060339;28;20393;-64
2022/10/10 02:59:21;;;;;;;15.87;14.27;;;;;;;15.53;57.74;101972.25;5061798;28;20959;-69
2022/10/10 03:05:33;;;;;;;16.58;14.57;;;;;;;15.49;57.91;101977.13;5042790;28;20457;-68
2022/10/10 03:09:18;;;;;;;19.63;14.48;;;;;;;15.36;58.46;101984.84;5093118;27;20402;-67
2022/10/10 03:11:44;;;;;;;18.50;15.00;;;;;;;15.38;58.58;101987.34;5076215;28;20459;-68
2022/10/10 03:15:03;;;;;;;16.30;14.55;;;;;;;15.45;58.16;101983.00;5074090;27;2077947;-68
2022/10/10 03:17:29;;;;;;;16.17;14.48;;;;;;;15.51;58.26;101989.47;5127725;28;20440;-68
2022/10/10 03:19:54;;;;;;;18.20;14.27;;;;;;;15.54;57.95;101989.13;5127878;28;20794;-68
2022/10/10 03:24:00;;;;;;;18.60;13.60;;;;;;;15.47;58.20;101995.16;5084687;27;20468;-68
2022/10/10 03:26:25;;;;;;;16.35;14.07;;;;;;;15.48;58.25;101995.97;5086473;28;20402;-68
2022/10/10 03:31:08;;;;;;;16.05;14.05;;;;;;;15.51;58.21;102008.19;5065929;28;20458;-67
2022/10/10 03:33:34;;;;;;;18.58;14.55;;;;;;;15.49;58.32;102008.34;5066180;28;20399;-67
2022/10/10 03:38:26;;;;;;;17.70;15.07;;;;;;;15.53;57.99;102011.53;5054804;28;20414;-68
2022/10/10 03:40:51;;;;;;;19.05;15.45;;;;;;;15.51;57.79;102022.38;5033136;28;20403;-68
2022/10/10 03:43:17;;;;;;;19.30;16.17;;;;;;;15.45;57.91;102036.44;5040456;28;20384;-68
2022/10/10 03:45:44;;;;;;;24.92;15.45;;;;;;;15.35;58.12;102033.94;5026736;28;20394;-68
2022/10/10 03:48:10;;;;;;;20.65;15.30;;;;;;;15.32;57.87;102031.59;5040639;28;20939;-68
2022/10/10 03:50:35;;;;;;;18.13;14.40;;;;;;;15.31;57.86;102047.81;5026933;28;20457;-69
2022/10/10 03:53:01;;;;;;;18.15;13.70;;;;;;;15.15;58.03;102044.13;5042110;28;20388;-68
2022/10/10 03:55:27;;;;;;;15.80;13.70;;;;;;;15.08;58.05;102049.28;5046654;28;20389;-68
2022/10/10 03:57:52;;;;;;;18.15;13.60;;;;;;;14.95;58.16;102050.81;5032744;28;20414;-68
2022/10/10 04:00:18;;;;;;;16.10;14.33;;;;;;;14.74;58.65;102049.44;5044576;28;20386;-68
2022/10/10 04:04:03;;;;;;;15.82;13.95;;;;;;;14.52;59.15;102051.69;5077140;27;20403;-68
2022/10/10 04:06:47;;;;;;;18.52;14.20;;;;;;;14.67;59.01;102048.44;5074299;27;20468;-68
2022/10/10 04:09:12;;;;;;;21.67;15.25;;;;;;;14.68;58.97;102053.59;5087170;28;20394;-68
2022/10/10 04:13:02;;;;;;;17.30;15.50;;;;;;;14.63;59.20;102063.09;5052910;28;20810;-67
2022/10/10 04:15:28;;;;;;;18.00;15.52;;;;;;;14.72;58.83;102057.59;5024514;28;20459;-68
2022/10/10 04:17:53;;;;;;;21.50;15.93;;;;;;;14.78;58.93;102058.78;5009017;28;20377;-68
2022/10/10 04:22:43;;;;;;;21.88;15.77;;;;;;;14.89;58.66;102053.16;5071140;27;21232;-67
2022/10/10 04:25:10;;;;;;;20.95;16.40;;;;;;;14.94;58.74;102059.81;5044890;28;20451;-68
2022/10/10 04:27:36;;;;;;;20.33;15.73;;;;;;;14.96;58.39;102057.81;5046149;28;20477;-67
2022/10/10 04:30:03;;;;;;;18.83;15.57;;;;;;;14.98;58.45;102063.81;5045313;28;20488;-68
2022/10/10 04:32:29;;;;;;;17.48;15.57;;;;;;;14.98;58.32;102061.13;5044721;28;20484;-68
2022/10/10 04:34:54;;;;;;;20.33;16.37;;;;;;;15.00;58.22;102065.34;5032728;28;20511;-69
2022/10/10 04:37:19;;;;;;;24.45;17.08;;;;;;;15.04;58.04;102061.31;5044833;28;20378;-68
2022/10/10 04:42:56;;;;;;;22.55;15.75;;;;;;;14.87;58.55;102070.31;5047335;28;20414;-67
2022/10/10 04:45:25;;;;;;;21.65;16.38;;;;;;;14.72;59.00;102072.78;5046156;28;20815;-67
2022/10/10 04:48:09;;;;;;;22.38;15.32;;;;;;;14.75;58.77;102067.13;5029057;28;20415;-67
2022/10/10 04:50:35;;;;;;;20.65;15.70;;;;;;;14.58;58.97;102073.44;5025766;28;20415;-68
2022/10/10 04:53:00;;;;;;;17.03;14.70;;;;;;;14.48;58.98;102074.38;5025995;28;20445;-68
2022/10/10 04:55:25;;;;;;;17.63;14.50;;;;;;;14.29;59.30;102067.47;5026906;28;20387;-68
2022/10/10 04:57:51;;;;;;;16.73;14.53;;;;;;;14.07;59.67;102079.56;5012977;28;20381;-67
2022/10/10 05:00:16;;;;;;;19.27;14.63;;;;;;;14.05;59.57;102080.72;5041368;28;20502;-68
2022/10/10 05:02:42;;;;;;;19.17;15.13;;;;;;;14.09;59.62;102088.22;5030400;28;20397;-67
2022/10/10 05:05:08;;;;;;;17.10;14.87;;;;;;;14.20;59.50;102091.63;5024362;28;20735;-67
2022/10/10 05:07:33;;;;;;;21.50;15.50;;;;;;;14.36;58.87;102091.69;5026614;28;20441;-67
2022/10/10 05:09:59;;;;;;;19.07;15.37;;;;;;;14.45;58.37;102096.03;5024870;28;20403;-67
2022/10/10 05:12:24;;;;;;;16.77;14.90;;;;;;;14.57;58.48;102095.72;5013736;28;20415;-67
2022/10/10 05:14:50;;;;;;;22.48;16.02;;;;;;;14.77;58.42;102107.03;5025661;28;20396;-67
2022/10/10 05:17:15;;;;;;;19.10;15.40;;;;;;;14.91;58.21;102098.38;5025846;28;20384;-67
2022/10/10 05:19:41;;;;;;;19.98;15.15;;;;;;;15.05;57.85;102118.22;5015188;28;20389;-67
2022/10/10 05:24:28;;;;;;;21.70;15.18;;;;;;;15.02;58.12;102115.91;5054915;28;20829;-68
2022/10/10 05:26:53;;;;;;;20.63;14.90;;;;;;;15.14;57.91;102122.56;5026699;28;20449;-67
2022/10/10 05:29:19;;;;;;;21.57;14.70;;;;;;;15.16;57.80;102115.25;5026698;28;20395;-69
2022/10/10 05:31:44;;;;;;;19.20;15.03;;;;;;;15.19;57.90;102128.25;5025264;28;20388;-67
2022/10/10 05:34:12;;;;;;;17.77;14.93;;;;;;;15.40;57.12;102124.28;5025482;28;20395;-68
2022/10/10 05:36:39;;;;;;;20.33;15.13;;;;;;;15.52;56.95;102130.09;5024871;28;20399;-68
2022/10/10 05:39:05;;;;;;;22.52;16.13;;;;;;;15.54;57.05;102130.75;5026310;28;20805;-68
2022/10/10 05:41:48;;;;;;;17.23;14.80;;;;;;;15.63;56.70;102135.13;5025655;28;20906;-68
2022/10/10 05:44:14;;;;;;;16.27;14.52;;;;;;;15.81;56.45;102142.97;5023843;28;20423;-67
2022/10/10 05:46:40;;;;;;;16.63;14.35;;;;;;;15.80;56.44;102144.81;5023759;28;20773;-67
2022/10/10 05:49:05;;;;;;;18.77;14.07;;;;;;;15.88;56.28;102146.63;5025760;28;20881;-67
2022/10/10 05:51:31;;;;;;;19.63;14.47;;;;;;;15.98;56.09;102155.31;5026131;28;20458;-67
2022/10/10 05:53:57;;;;;;;20.30;13.85;;;;;;;15.98;56.00;102160.66;5026237;28;20391;-67
2022/10/10 05:56:22;;;;;;;18.00;14.17;;;;;;;16.10;55.83;102162.97;5025012;28;20388;-67
2022/10/10 05:58:50;;;;;;;17.67;13.52;;;;;;;16.21;55.57;102167.97;5025391;28;20383;-67
2022/10/10 06:01:16;;;;;;;16.67;14.20;;;;;;;16.33;55.27;102163.94;5025212;28;20936;-67
2022/10/10 06:03:41;;;;;;;18.83;15.00;;;;;;;16.43;55.13;102161.84;5025160;28;20511;-67
2022/10/10 06:06:07;;;;;;;17.27;13.67;;;;;;;16.39;54.94;102155.19;5025445;28;20470;-68
2022/10/10 06:08:33;;;;;;;19.42;14.05;;;;;;;16.59;54.67;102166.31;5025139;28;20386;-66
2022/10/10 06:11:05;;;;;;;17.58;13.98;;;;;;;16.65;54.52;102164.78;5025283;28;20893;-66
2022/10/10 06:13:31;;;;;;;22.25;14.05;;;;;;;16.79;54.03;102157.88;5024921;28;20400;-67
2022/10/10 06:15:56;;;;;;;18.35;14.13;;;;;;;16.94;53.75;102163.31;5025266;28;20391;-65
2022/10/10 06:18:22;;;;;;;16.67;13.47;;;;;;;17.03;53.65;102156.06;5025249;28;20391;-66
2022/10/10 06:20:47;;;;;;;21.77;13.47;;;;;;;17.10;53.72;102160.53;5025034;28;20407;-67
2022/10/10 06:23:13;;;;;;;16.60;12.60;;;;;;;17.23;53.38;102162.63;5024355;28;20423;-67
2022/10/10 06:25:38;;;;;;;16.27;12.43;;;;;;;17.16;53.52;102165.19;5024475;28;20395;-67
2022/10/10 06:28:04;;;;;;;15.10;11.40;;;;;;;17.11;54.18;102170.25;5024738;28;20401;-67
2022/10/10 06:30:30;;;;;;;12.87;11.17;;;;;;;17.11;54.05;102172.13;5025209;28;20387;-67
2022/10/10 06:32:57;;;;;;;14.25;11.07;;;;;;;17.24;53.97;102169.66;5024834;28;20847;-68
2022/10/10 06:35:23;;;;;;;11.88;10.20;;;;;;;17.42;53.50;102169.38;5012612;28;20703;-66
2022/10/10 06:37:49;;;;;;;12.07;10.57;;;;;;;17.36;53.78;102172.78;5011168;28;20886;-66
2022/10/10 06:40:14;;;;;;;13.27;10.60;;;;;;;17.45;53.53;102179.72;5025932;28;20388;-67
2022/10/10 06:42:40;;;;;;;17.60;11.60;;;;;;;17.64;53.52;102189.13;5011309;28;20418;-67
2022/10/10 06:45:06;;;;;;;14.65;12.32;;;;;;;17.86;53.06;102187.47;5011364;28;20384;-67
2022/10/10 06:47:31;;;;;;;15.60;11.68;;;;;;;17.99;52.95;102189.50;5011370;28;20384;-67
2022/10/10 06:49:57;;;;;;;14.37;10.83;;;;;;;18.22;52.22;102189.44;5011789;28;20392;-67
2022/10/10 06:52:22;;;;;;;15.33;11.83;;;;;;;18.60;51.64;102188.47;5009053;28;20387;-67
2022/10/10 06:54:47;;;;;;;15.60;11.13;;;;;;;18.88;50.94;102192.16;5010134;28;20898;-67
2022/10/10 06:57:13;;;;;;;16.17;10.80;;;;;;;19.08;50.53;102197.75;5011495;28;20383;-66
2022/10/10 06:59:38;;;;;;;15.50;10.07;;;;;;;19.13;50.13;102196.38;5011057;28;20384;-66
2022/10/10 07:02:04;;;;;;;13.13;10.13;;;;;;;19.06;50.11;102204.34;5010907;28;20455;-67
2022/10/10 07:04:30;;;;;;;12.98;9.10;;;;;;;19.15;50.09;102200.53;5011723;28;20418;-67
2022/10/10 07:06:55;;;;;;;12.33;8.93;;;;;;;19.22;49.74;102208.66;5011612;28;20388;-66
2022/10/10 07:11:11;;;;;;;11.10;8.68;;;;;;;19.07;49.81;102201.50;5046206;28;20414;-66
2022/10/10 07:13:36;;;;;;;10.47;7.73;;;;;;;19.13;49.32;102213.34;5022907;28;20454;-67
2022/10/10 07:16:03;;;;;;;14.95;8.00;;;;;;;19.16;49.08;102207.59;5026360;28;20449;-66
2022/10/10 07:18:29;;;;;;;8.80;6.95;;;;;;;19.15;48.61;102210.47;5024696;28;20976;-67
2022/10/10 07:20:57;;;;;;;7.53;6.80;;;;;;;18.96;48.61;102215.44;5024333;28;20453;-66
2022/10/10 07:23:23;;;;;;;9.25;6.68;;;;;;;18.87;48.30;102222.75;5016856;28;20477;-67
2022/10/10 07:25:48;;;;;;;10.88;7.00;;;;;;;18.82;48.66;102205.53;5006603;28;20823;-66
2022/10/10 07:28:14;;;;;;;8.60;7.07;;;;;;;18.82;48.58;102211.75;5014479;28;20383;-67
2022/10/10 07:30:44;;;;;;;10.95;7.00;;;;;;;18.76;48.44;102211.63;5023774;28;20422;-67
2022/10/10 07:33:39;;;;;;;9.75;7.30;;;;;;;18.71;48.91;102207.66;5069340;28;20409;-67
2022/10/10 07:36:05;;;;;;;9.35;7.20;;;;;;;18.67;48.85;102210.88;5043519;28;20911;-67
2022/10/10 07:40:34;;;;;;;11.25;7.40;;;;;;;18.59;48.76;102203.78;5052195;28;20409;-67
2022/10/10 07:44:03;;;;;;;9.88;6.57;;;;;;;18.63;48.73;102206.91;5068894;28;20408;-66
2022/10/10 07:48:10;;;;;;;10.13;6.63;;;;;;;18.56;48.70;102206.81;5087716;27;20403;-67
2022/10/10 07:50:40;;;;;;;10.07;6.63;;;;;;;18.47;48.99;102208.75;5083609;28;20402;-67
2022/10/10 07:53:06;;;;;;;8.77;6.30;;;;;;;18.51;49.11;102204.72;5073701;28;20383;-67
2022/10/10 07:55:32;;;;;;;12.90;6.43;;;;;;;18.47;49.27;102200.72;5083032;28;20392;-67
2022/10/10 07:57:58;;;;;;;11.48;6.20;;;;;;;18.44;49.38;102205.63;5075363;28;20436;-67
2022/10/10 08:00:23;;;;;;;11.57;7.00;;;;;;;18.37;49.32;102196.66;5086554;28;20388;-66
2022/10/10 08:02:51;;;;;;;9.83;5.90;;;;;;;18.38;48.98;102201.81;5086693;28;20398;-67
2022/10/10 08:05:16;;;;;;;8.80;6.40;;;;;;;18.48;48.90;102209.63;5077897;28;20836;-67
2022/10/10 08:07:42;;;;;;;9.90;6.40;;;;;;;18.43;48.86;102201.28;5080257;28;20441;-66
2022/10/10 08:10:08;;;;;;;8.90;6.10;;;;;;;18.51;48.87;102206.53;5078266;28;20465;-66
2022/10/10 08:12:34;;;;;;;9.65;6.43;;;;;;;18.46;48.56;102200.91;5080172;28;20382;-66
2022/10/10 08:15:00;;;;;;;9.90;6.38;;;;;;;18.58;48.45;102203.94;5078086;28;20467;-67
2022/10/10 08:17:25;;;;;;;7.07;5.90;;;;;;;18.76;48.40;102211.63;5078925;28;20416;-67
2022/10/10 08:19:51;;;;;;;10.00;5.80;;;;;;;18.67;48.29;102209.06;5078656;28;20900;-67
2022/10/10 08:22:16;;;;;;;8.30;6.47;;;;;;;18.63;48.34;102215.78;5079996;28;20388;-67
2022/10/10 08:24:42;;;;;;;9.57;6.43;;;;;;;18.75;48.31;102220.72;5072558;28;20366;-66
2022/10/10 08:27:07;;;;;;;9.43;6.33;;;;;;;18.84;48.09;102214.25;5072800;28;20431;-66
2022/10/10 08:29:33;;;;;;;11.10;6.37;;;;;;;18.92;47.72;102211.44;5066583;28;20387;-66
2022/10/10 08:31:58;;;;;;;10.52;6.40;;;;;;;19.07;47.93;102217.63;5065629;28;20432;-67
2022/10/10 08:34:24;;;;;;;10.67;6.33;;;;;;;19.06;47.89;102224.00;5081159;28;20390;-68
2022/10/10 08:36:49;;;;;;;9.55;6.15;;;;;;;19.01;47.91;102212.16;5085782;28;20373;-67
2022/10/10 08:39:16;;;;;;;11.40;6.53;;;;;;;19.05;47.96;102210.75;5084650;28;20393;-68
2022/10/10 08:41:50;;;;;;;8.27;6.15;;;;;;;19.06;47.68;102218.63;5078741;28;20423;-68
2022/10/10 08:44:38;;;;;;;9.73;6.47;;;;;;;19.12;47.90;102225.09;5065428;28;20403;-67
2022/10/10 08:47:25;;;;;;;9.25;6.63;;;;;;;19.15;47.89;102219.34;5058544;28;20463;-68
2022/10/10 08:49:53;;;;;;;10.83;6.40;;;;;;;19.19;47.33;102217.09;5065763;28;20438;-67
2022/10/10 08:52:37;;;;;;;9.57;6.63;;;;;;;19.29;47.29;102213.09;5080182;28;20396;-68
2022/10/10 08:55:12;;;;;;;8.65;5.80;;;;;;;19.31;47.26;102209.38;5073933;28;20385;-68
2022/10/10 08:58:02;;;;;;;8.00;5.90;;;;;;;19.28;47.08;102211.44;5068770;28;21356;-68
2022/10/10 09:01:32;;;;;;;8.20;5.90;;;;;;;19.34;47.36;102211.66;5041950;28;20763;-66
2022/10/10 09:04:03;;;;;;;7.97;6.03;;;;;;;19.51;46.92;102225.72;5025590;28;20817;-66
2022/10/10 09:07:00;;;;;;;10.10;6.00;;;;;;;19.39;46.85;102215.47;5026600;28;20466;-66
2022/10/10 09:09:47;;;;;;;11.07;6.00;;;;;;;19.61;46.58;102221.66;5026752;28;20383;-66
2022/10/10 09:12:26;;;;;;;8.52;6.22;;;;;;;19.64;46.41;102215.91;5026868;28;20398;-66
2022/10/10 09:15:19;;;;;;;7.68;5.85;;;;;;;19.74;45.95;102212.09;5026441;28;20396;-67
2022/10/10 09:18:14;;;;;;;9.52;6.03;;;;;;;19.83;45.93;102209.06;5083447;27;20461;-66
2022/10/10 09:24:24;;;;;;;11.40;6.10;;;;;;;19.78;45.90;102213.34;5078081;27;20786;-66
2022/10/10 09:27:03;;;;;;;6.85;5.90;;;;;;;19.81;45.93;102218.34;5056061;28;20407;-66
2022/10/10 09:29:40;;;;;;;9.70;6.17;;;;;;;19.78;45.70;102216.03;5050887;28;20392;-66
2022/10/10 09:32:45;;;;;;;10.95;6.47;;;;;;;19.83;45.92;102217.13;5045694;28;20858;-65
2022/10/10 09:35:36;;;;;;;11.15;6.20;;;;;;;19.89;45.50;102220.88;5026980;28;20848;-66
2022/10/10 09:38:39;;;;;;;8.77;6.05;;;;;;;19.96;45.22;102218.25;5045138;28;20394;-66
2022/10/10 09:41:13;;;;;;;7.95;6.00;;;;;;;20.08;45.22;102219.38;5030852;28;20449;-67
2022/10/10 09:43:40;;;;;;;9.20;6.47;;;;;;;20.06;45.06;102210.69;5035378;28;20776;-67
2022/10/10 09:46:06;;;;;;;13.63;6.65;;;;;;;20.13;45.13;102210.69;5031159;28;20478;-67
2022/10/10 09:48:35;;;;;;;9.35;6.40;;;;;;;20.14;44.80;102212.38;5032128;28;20855;-67
2022/10/10 09:51:16;;;;;;;10.88;6.38;;;;;;;20.24;44.58;102208.31;5046446;28;20497;-67
2022/10/10 09:53:43;;;;;;;8.98;6.55;;;;;;;20.36;44.45;102213.94;5034077;28;20396;-67
2022/10/10 09:56:23;;;;;;;8.38;5.65;;;;;;;20.38;44.45;102214.59;5075427;27;20457;-66
2022/10/10 09:58:51;;;;;;;6.60;5.20;;;;;;;20.37;44.10;102217.50;5067045;28;20395;-66
2022/10/10 10:01:20;;;;;;;9.90;6.05;;;;;;;20.38;44.00;102211.06;5066392;28;20832;-66
2022/10/10 10:04:14;;;;;;;7.73;5.60;;;;;;;20.55;43.92;102207.03;5052911;28;20932;-66
2022/10/10 10:06:50;;;;;;;12.55;6.40;;;;;;;20.51;43.41;102196.81;5066371;28;20392;-66
2022/10/10 10:09:21;;;;;;;9.43;5.93;;;;;;;20.57;43.39;102201.44;5066528;28;20758;-66
2022/10/10 10:11:53;;;;;;;7.88;6.15;;;;;;;20.65;43.44;102192.38;5066863;28;20430;-66
2022/10/10 10:14:36;;;;;;;10.13;5.93;;;;;;;20.69;43.02;102188.22;5066400;28;20498;-66
2022/10/10 10:17:08;;;;;;;7.88;5.60;;;;;;;20.71;42.98;102189.72;5066230;28;20537;-66
2022/10/10 10:19:38;;;;;;;7.63;5.38;;;;;;;20.73;42.90;102186.81;5066520;28;20513;-65
2022/10/10 10:22:04;;;;;;;10.38;5.80;;;;;;;20.73;42.72;102179.56;5066339;28;20384;-66
2022/10/10 10:24:36;;;;;;;11.45;5.65;;;;;;;20.72;42.66;102177.88;5066193;28;20388;-66
2022/10/10 10:27:18;;;;;;;8.85;5.28;;;;;;;20.83;42.81;102171.06;5066040;28;20481;-66
2022/10/10 10:29:48;;;;;;;7.97;5.13;;;;;;;20.90;42.25;102173.81;5066069;28;20391;-66
2022/10/10 10:32:42;;;;;;;8.88;4.05;;;;;;;20.90;41.77;102168.41;5035462;28;20837;-66
2022/10/10 10:35:19;;;;;;;9.25;4.47;;;;;;;20.92;41.17;102164.50;5046687;28;20779;-66
2022/10/10 10:38:03;;;;;;;9.98;3.95;;;;;;;20.90;41.16;102171.94;5044291;28;20392;-66
2022/10/10 10:40:54;;;;;;;8.30;3.97;;;;;;;20.89;40.55;102164.06;5037426;28;20767;-67
2022/10/10 10:43:46;;;;;;;6.95;4.07;;;;;;;20.93;40.62;102168.00;5036003;28;20484;-67
2022/10/10 10:46:24;;;;;;;11.13;4.65;;;;;;;21.04;40.99;102163.91;5028273;28;20380;-66
2022/10/10 10:49:00;;;;;;;9.98;4.35;;;;;;;21.11;41.31;102153.94;5037043;28;20394;-66
2022/10/10 10:51:44;;;;;;;5.88;4.00;;;;;;;21.17;40.98;102153.94;5029247;28;20420;-66
2022/10/10 10:56:41;;;;;;;6.80;4.72;;;;;;;21.09;41.17;102146.06;5076107;27;20408;-66
2022/10/10 10:59:29;;;;;;;8.38;4.50;;;;;;;21.08;40.68;102144.38;5087155;28;20814;-66
2022/10/10 11:02:06;;;;;;;9.85;4.30;;;;;;;21.05;40.78;102143.97;5080429;28;20480;-66
2022/10/10 11:04:53;;;;;;;7.77;4.07;;;;;;;21.02;40.64;102130.91;5086705;28;20436;-66
2022/10/10 11:07:23;;;;;;;6.90;4.50;;;;;;;21.24;40.54;102137.78;5061891;28;20417;-66
2022/10/10 11:10:08;;;;;;;9.95;4.68;;;;;;;21.13;40.27;102133.81;5086163;28;20390;-65
2022/10/10 11:12:40;;;;;;;8.23;4.82;;;;;;;21.17;40.23;102128.84;5079034;28;20394;-66
2022/10/10 11:15:28;;;;;;;5.75;4.20;;;;;;;21.19;40.30;102126.78;5086239;28;20406;-67
2022/10/10 11:18:02;;;;;;;7.80;4.10;;;;;;;21.15;40.26;102131.75;5069659;28;20414;-66
2022/10/10 11:21:00;;;;;;;5.93;4.22;;;;;;;21.16;39.80;102127.19;5066083;28;20426;-66
2022/10/10 11:23:31;;;;;;;8.90;4.63;;;;;;;21.16;39.89;102113.72;5079808;28;20819;-65
2022/10/10 11:26:18;;;;;;;9.55;4.88;;;;;;;21.12;40.04;102113.31;5068917;28;20531;-66
2022/10/10 11:30:08;;;;;;;9.10;4.70;;;;;;;21.18;40.24;102101.69;5058684;28;20985;-65
2022/10/10 11:32:41;;;;;;;5.43;4.40;;;;;;;21.31;40.11;102103.53;5045605;28;20396;-66
2022/10/10 11:35:24;;;;;;;8.20;4.95;;;;;;;21.46;40.23;102108.75;5038241;28;20760;-66
2022/10/10 11:37:59;;;;;;;7.40;4.80;;;;;;;21.47;40.30;102090.72;5032266;28;20914;-65
2022/10/10 11:40:31;;;;;;;8.05;4.45;;;;;;;21.45;40.41;102090.91;5046683;28;20386;-66
2022/10/10 11:43:05;;;;;;;9.55;4.22;;;;;;;21.55;40.23;102088.63;5046388;28;20394;-65
2022/10/10 11:45:38;;;;;;;6.13;4.03;;;;;;;21.60;40.29;102090.69;5046211;28;20772;-66
2022/10/10 11:48:27;;;;;;;11.20;4.60;;;;;;;21.64;39.83;102088.41;5040449;28;20424;-66
2022/10/10 11:51:10;;;;;;;8.50;4.53;;;;;;;21.68;39.62;102086.94;5040154;28;20408;-66
2022/10/10 11:53:43;;;;;;;8.25;4.57;;;;;;;21.68;39.32;102078.84;5026571;28;20384;-66
2022/10/10 11:56:12;;;;;;;8.68;4.53;;;;;;;21.49;39.77;102075.16;5042077;28;20443;-66
2022/10/10 11:58:41;;;;;;;6.55;4.55;;;;;;;21.67;39.90;102082.59;5046254;28;20504;-66
2022/10/10 12:01:12;;;;;;;7.57;4.63;;;;;;;21.73;39.73;102068.25;5046110;28;20947;-66
2022/10/10 12:03:38;;;;;;;6.70;4.50;;;;;;;21.73;40.06;102070.94;5038595;28;20477;-66
2022/10/10 12:06:38;;;;;;;7.47;5.40;;;;;;;21.82;40.79;102060.75;5040373;28;20806;-65
2022/10/10 12:09:21;;;;;;;10.20;6.15;;;;;;;21.89;41.59;102062.38;5026987;28;20783;-65
2022/10/10 12:12:03;;;;;;;8.50;6.00;;;;;;;22.01;41.76;102053.63;5045880;28;20396;-66
2022/10/10 12:14:30;;;;;;;7.55;6.15;;;;;;;22.13;41.50;102063.56;5045785;28;20452;-66
2022/10/10 12:16:57;;;;;;;8.27;5.32;;;;;;;22.20;41.38;102062.69;5045535;28;20382;-66
2022/10/10 12:19:25;;;;;;;11.05;5.78;;;;;;;22.20;41.69;102055.44;5045987;28;20381;-67
2022/10/10 12:21:55;;;;;;;9.35;6.38;;;;;;;22.26;41.48;102048.34;5041027;28;20437;-67
2022/10/10 12:24:21;;;;;;;11.20;5.80;;;;;;;22.29;41.28;102047.91;5043901;28;20439;-66
2022/10/10 12:27:42;;;;;;;9.13;5.93;;;;;;;22.28;41.13;102046.28;5091238;27;20410;-66
2022/10/10 12:30:15;;;;;;;11.10;5.80;;;;;;;22.30;40.77;102052.28;5086798;28;20484;-66
2022/10/10 12:32:41;;;;;;;7.40;6.10;;;;;;;22.32;41.30;102045.59;5086930;28;20382;-65
2022/10/10 12:35:30;;;;;;;11.45;6.28;;;;;;;22.23;41.34;102037.94;5086629;28;20394;-66
2022/10/10 12:38:25;;;;;;;7.13;5.78;;;;;;;22.38;41.12;102037.69;5086778;28;20374;-66