Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:28;;;;;;;74.47;31.35;;;;;;;;;;5072782;28;20055;-84
2023/05/12 00:03:54;;;;;;;64.43;29.65;;;;;;;;;;5076157;28;20048;-83
2023/05/12 00:06:21;;;;;;;64.53;29.80;;;;;;;;;;5078630;28;20044;-84
2023/05/12 00:08:47;;;;;;;70.05;30.08;;;;;;;;;;5095320;27;20048;-83
2023/05/12 00:11:13;;;;;;;79.03;32.22;;;;;;;;;;5069514;28;20041;-83
2023/05/12 00:13:39;;;;;;;71.47;31.80;;;;;;;;;;5062178;28;20637;-84
2023/05/12 00:16:05;;;;;;;74.00;32.17;;;;;;;;;;5077339;28;20066;-83
2023/05/12 00:18:31;;;;;;;75.70;32.03;;;;;;;;;;5073460;28;20045;-83
2023/05/12 00:20:57;;;;;;;69.43;31.65;;;;;;;;;;5077174;28;20828;-84
2023/05/12 00:23:23;;;;;;;73.80;32.80;;;;;;;;;;5075815;28;20140;-84
2023/05/12 00:25:49;;;;;;;78.13;35.17;;;;;;;;;;5080143;28;20046;-84
2023/05/12 00:28:16;;;;;;;81.82;34.47;;;;;;;;;;5079751;28;20040;-83
2023/05/12 00:30:42;;;;;;;86.38;36.17;;;;;;;;;;5073382;28;20072;-84
2023/05/12 00:33:08;;;;;;;90.18;36.42;;;;;;;;;;5074318;28;20148;-84
2023/05/12 00:35:34;;;;;;;95.90;36.78;;;;;;;;;;5069075;28;20077;-84
2023/05/12 00:38:00;;;;;;;99.68;37.75;;;;;;;;;;5073499;28;20044;-85
2023/05/12 00:40:26;;;;;;;85.68;35.70;;;;;;;;;;5073274;28;20085;-84
2023/05/12 00:42:52;;;;;;;104.78;38.40;;;;;;;;;;5083168;28;20039;-84
2023/05/12 00:45:18;;;;;;;98.88;37.38;;;;;;;;;;5077387;28;20040;-83
2023/05/12 00:47:45;;;;;;;99.20;36.67;;;;;;;;;;5073174;28;20044;-84
2023/05/12 00:50:11;;;;;;;107.50;39.50;;;;;;;;;;5076734;28;20051;-84
2023/05/12 00:52:37;;;;;;;105.35;38.38;;;;;;;;;;5102450;27;20087;-85
2023/05/12 00:55:04;;;;;;;98.65;37.85;;;;;;;;;;5092835;27;20086;-84
2023/05/12 00:57:30;;;;;;;95.53;37.72;;;;;;;;;;5094186;27;20590;-84
2023/05/12 00:59:56;;;;;;;92.57;37.42;;;;;;;;;;5072869;28;20695;-84
2023/05/12 01:02:23;;;;;;;109.70;39.55;;;;;;;;;;5071346;28;20404;-84
2023/05/12 01:04:50;;;;;;;102.70;37.22;;;;;;;;;;5074478;28;20047;-84
2023/05/12 01:07:18;;;;;;;85.15;34.80;;;;;;;;;;5075523;28;20048;-84
2023/05/12 01:09:44;;;;;;;91.63;36.58;;;;;;;;;;5078523;28;20138;-84
2023/05/12 01:12:10;;;;;;;91.80;37.47;;;;;;;;;;5057558;28;20045;-84
2023/05/12 01:14:36;;;;;;;110.38;40.20;;;;;;;;;;5074074;28;22127;-83
2023/05/12 01:17:06;;;;;;;100.43;39.40;;;;;;;;;;5091764;27;20036;-84
2023/05/12 01:19:32;;;;;;;104.80;40.40;;;;;;;;;;5075387;28;20402;-84
2023/05/12 01:21:59;;;;;;;107.82;40.28;;;;;;;;;;5086557;27;20404;-83
2023/05/12 01:24:26;;;;;;;101.82;40.40;;;;;;;;;;5073986;28;20047;-84
2023/05/12 01:26:52;;;;;;;101.35;40.97;;;;;;;;;;5080166;28;20044;-83
2023/05/12 01:29:18;;;;;;;101.88;39.92;;;;;;;;;;5064691;28;20044;-83
2023/05/12 01:31:45;;;;;;;105.90;42.53;;;;;;;;;;5072417;28;20053;-84
2023/05/12 01:34:14;;;;;;;102.22;41.55;;;;;;;;;;5077883;28;20173;-84
2023/05/12 01:36:40;;;;;;;98.50;42.38;;;;;;;;;;5088194;27;20113;-84
2023/05/12 01:39:06;;;;;;;93.82;41.25;;;;;;;;;;5073898;28;20072;-84
2023/05/12 01:41:32;;;;;;;98.65;41.80;;;;;;;;;;5088086;28;20160;-84
2023/05/12 01:43:58;;;;;;;97.05;40.60;;;;;;;;;;5070765;28;20093;-83
2023/05/12 01:46:24;;;;;;;99.88;42.10;;;;;;;;;;5069389;28;20043;-85
2023/05/12 01:48:50;;;;;;;114.60;43.97;;;;;;;;;;5078845;28;20052;-83
2023/05/12 01:51:16;;;;;;;102.70;42.63;;;;;;;;;;5082184;28;20055;-84
2023/05/12 01:53:42;;;;;;;99.63;41.40;;;;;;;;;;5078952;28;20055;-84
2023/05/12 01:56:08;;;;;;;96.35;40.50;;;;;;;;;;5075221;28;20031;-84
2023/05/12 01:58:34;;;;;;;97.75;41.05;;;;;;;;;;5079247;28;20044;-82
2023/05/12 02:01:00;;;;;;;110.65;42.80;;;;;;;;;;5082107;27;20175;-83
2023/05/12 02:03:26;;;;;;;111.03;42.53;;;;;;;;;;5101812;27;20070;-83
2023/05/12 02:05:52;;;;;;;118.80;44.47;;;;;;;;;;5076031;28;20052;-84
2023/05/12 02:08:18;;;;;;;116.10;43.85;;;;;;;;;;5102899;27;20044;-84
2023/05/12 02:10:44;;;;;;;114.90;44.33;;;;;;;;;;5075051;28;20396;-85
2023/05/12 02:13:10;;;;;;;104.20;42.67;;;;;;;;;;5102466;27;20043;-83
2023/05/12 02:15:36;;;;;;;101.63;42.58;;;;;;;;;;5073254;28;20052;-83
2023/05/12 02:18:03;;;;;;;102.00;42.97;;;;;;;;;;5073238;28;20491;-83
2023/05/12 02:20:29;;;;;;;97.63;43.45;;;;;;;;;;5074447;28;20475;-83
2023/05/12 02:22:55;;;;;;;108.28;44.20;;;;;;;;;;5077513;28;20044;-84
2023/05/12 02:25:21;;;;;;;110.72;45.25;;;;;;;;;;5067787;28;20039;-84
2023/05/12 02:27:47;;;;;;;107.30;44.97;;;;;;;;;;5071845;28;20048;-84
2023/05/12 02:30:14;;;;;;;104.28;44.58;;;;;;;;;;5070498;28;20448;-83
2023/05/12 02:32:40;;;;;;;90.63;42.17;;;;;;;;;;5075755;28;20048;-83
2023/05/12 02:35:07;;;;;;;89.18;43.17;;;;;;;;;;5068337;28;20051;-84
2023/05/12 02:37:33;;;;;;;103.90;43.10;;;;;;;;;;5076201;28;20060;-83
2023/05/12 02:39:59;;;;;;;109.65;43.90;;;;;;;;;;5070725;28;20131;-84
2023/05/12 02:42:27;;;;;;;109.15;46.67;;;;;;;;;;5078602;28;20497;-83
2023/05/12 02:44:53;;;;;;;115.30;47.08;;;;;;;;;;5069692;28;20043;-83
2023/05/12 02:47:19;;;;;;;100.80;43.25;;;;;;;;;;5073524;28;20044;-84
2023/05/12 02:49:45;;;;;;;102.75;44.60;;;;;;;;;;5078559;28;20052;-84
2023/05/12 02:52:11;;;;;;;105.55;43.95;;;;;;;;;;5075636;28;20485;-83
2023/05/12 02:54:37;;;;;;;120.70;46.90;;;;;;;;;;5057847;28;20040;-82
2023/05/12 02:57:04;;;;;;;117.88;47.00;;;;;;;;;;5095442;28;20539;-84
2023/05/12 02:59:30;;;;;;;116.13;46.88;;;;;;;;;;5074861;28;20052;-84
2023/05/12 03:01:56;;;;;;;116.05;46.00;;;;;;;;;;5078728;28;20491;-84
2023/05/12 03:04:22;;;;;;;121.20;47.35;;;;;;;;;;5077658;28;20044;-83
2023/05/12 03:06:48;;;;;;;122.63;48.08;;;;;;;;;;5077398;28;20040;-84
2023/05/12 03:09:15;;;;;;;123.95;48.33;;;;;;;;;;5071797;28;20048;-83
2023/05/12 03:11:41;;;;;;;117.63;47.05;;;;;;;;;;5075775;28;20074;-84
2023/05/12 03:14:07;;;;;;;117.65;48.33;;;;;;;;;;5084996;28;20043;-83
2023/05/12 03:16:33;;;;;;;126.80;48.75;;;;;;;;;;5076745;28;20500;-84
2023/05/12 03:18:59;;;;;;;116.28;46.88;;;;;;;;;;5079594;28;20042;-84
2023/05/12 03:21:27;;;;;;;114.28;47.50;;;;;;;;;;5078231;28;20044;-84
2023/05/12 03:23:53;;;;;;;113.32;47.92;;;;;;;;;;5076830;28;20832;-83
2023/05/12 03:26:19;;;;;;;139.80;49.90;;;;;;;;;;5099346;27;20095;-84
2023/05/12 03:28:45;;;;;;;117.78;46.72;;;;;;;;;;5080077;28;20054;-84
2023/05/12 03:31:11;;;;;;;111.85;47.72;;;;;;;;;;5075975;28;20036;-84
2023/05/12 03:33:37;;;;;;;124.93;48.50;;;;;;;;;;5111273;27;20514;-83
2023/05/12 03:36:03;;;;;;;119.93;48.33;;;;;;;;;;5077965;28;20044;-84
2023/05/12 03:38:29;;;;;;;115.68;47.20;;;;;;;;;;5079855;28;20036;-83
2023/05/12 03:41:05;;;;;;;134.40;49.72;;;;;;;;;;5091586;28;20901;-84
2023/05/12 03:43:31;;;;;;;114.90;46.47;;;;;;;;;;5086027;28;20522;-83
2023/05/12 03:45:57;;;;;;;113.65;46.80;;;;;;;;;;5055199;28;20036;-84
2023/05/12 03:48:24;;;;;;;119.95;46.78;;;;;;;;;;5074249;28;20860;-84
2023/05/12 03:50:50;;;;;;;116.85;46.97;;;;;;;;;;5088804;27;20108;-83
2023/05/12 03:53:16;;;;;;;126.28;47.17;;;;;;;;;;5094824;27;20448;-84
2023/05/12 03:55:42;;;;;;;130.85;49.85;;;;;;;;;;5076901;28;20036;-83
2023/05/12 03:58:08;;;;;;;118.13;46.55;;;;;;;;;;5072544;28;20055;-85
2023/05/12 04:00:34;;;;;;;118.20;45.88;;;;;;;;;;5073555;28;20412;-83
2023/05/12 04:03:00;;;;;;;113.78;45.60;;;;;;;;;;5070646;28;20044;-83
2023/05/12 04:05:26;;;;;;;133.60;49.13;;;;;;;;;;5077089;28;20442;-83
2023/05/12 04:07:52;;;;;;;114.63;45.95;;;;;;;;;;5079232;28;20052;-83
2023/05/12 04:10:18;;;;;;;97.85;44.60;;;;;;;;;;5075291;28;20451;-83
2023/05/12 04:12:44;;;;;;;134.15;48.25;;;;;;;;;;5072628;28;20057;-85
2023/05/12 04:15:10;;;;;;;92.70;43.35;;;;;;;;;;5072192;28;20079;-84
2023/05/12 04:17:36;;;;;;;114.60;46.83;;;;;;;;;;5078270;28;20087;-85
2023/05/12 04:20:03;;;;;;;106.55;44.10;;;;;;;;;;5076028;28;20119;-83
2023/05/12 04:22:29;;;;;;;97.43;43.03;;;;;;;;;;5081266;28;20036;-84
2023/05/12 04:24:55;;;;;;;99.13;44.25;;;;;;;;;;5075365;28;20833;-84
2023/05/12 04:27:21;;;;;;;114.07;47.80;;;;;;;;;;5078800;28;20052;-84
2023/05/12 04:29:47;;;;;;;127.03;47.55;;;;;;;;;;5080791;28;20660;-83
2023/05/12 04:32:13;;;;;;;115.15;46.72;;;;;;;;;;5078619;28;20044;-83
2023/05/12 04:34:39;;;;;;;126.65;48.80;;;;;;;;;;5081758;28;20052;-84
2023/05/12 04:37:05;;;;;;;104.90;45.22;;;;;;;;;;5077373;28;20032;-84
2023/05/12 04:39:31;;;;;;;138.45;50.72;;;;;;;;;;5073242;28;20040;-84
2023/05/12 04:41:57;;;;;;;133.82;47.92;;;;;;;;;;5078426;28;20067;-84
2023/05/12 04:44:23;;;;;;;126.97;48.25;;;;;;;;;;5074217;28;20150;-83
2023/05/12 04:46:52;;;;;;;129.63;49.05;;;;;;;;;;5071291;28;20156;-83
2023/05/12 04:49:18;;;;;;;136.18;50.30;;;;;;;;;;5076051;28;20060;-83
2023/05/12 04:51:44;;;;;;;126.57;49.65;;;;;;;;;;5077246;28;20137;-83
2023/05/12 04:54:10;;;;;;;105.72;45.58;;;;;;;;;;5073720;28;20052;-83
2023/05/12 04:56:36;;;;;;;132.43;48.65;;;;;;;;;;5098909;27;20105;-83
2023/05/12 04:59:03;;;;;;;135.00;49.33;;;;;;;;;;5073051;28;20048;-84
2023/05/12 05:01:29;;;;;;;116.85;47.90;;;;;;;;;;5104205;27;20093;-84
2023/05/12 05:03:55;;;;;;;119.18;48.50;;;;;;;;;;5075841;28;20043;-83
2023/05/12 05:06:21;;;;;;;134.43;49.58;;;;;;;;;;5077611;28;20411;-83
2023/05/12 05:08:47;;;;;;;114.05;48.08;;;;;;;;;;5071304;28;20032;-83
2023/05/12 05:11:13;;;;;;;216.48;57.50;;;;;;;;;;5078632;28;20471;-83
2023/05/12 05:13:39;;;;;;;114.03;47.55;;;;;;;;;;5088014;27;20048;-83
2023/05/12 05:16:05;;;;;;;141.55;50.85;;;;;;;;;;5074766;28;20145;-84
2023/05/12 05:18:31;;;;;;;101.82;44.75;;;;;;;;;;5075634;28;20052;-83
2023/05/12 05:20:57;;;;;;;135.70;51.67;;;;;;;;;;5074488;28;20054;-83
2023/05/12 05:23:23;;;;;;;106.40;45.45;;;;;;;;;;5073392;28;20043;-83
2023/05/12 05:25:50;;;;;;;112.18;47.75;;;;;;;;;;5080630;28;20067;-85
2023/05/12 05:28:16;;;;;;;105.60;46.67;;;;;;;;;;5076805;28;20126;-84
2023/05/12 05:30:42;;;;;;;112.97;47.15;;;;;;;;;;5069309;28;20143;-83
2023/05/12 05:33:08;;;;;;;112.78;48.45;;;;;;;;;;5085900;28;20410;-83
2023/05/12 05:35:33;;;;;;;92.30;43.20;;;;;;;;;;5078304;28;20172;-83
2023/05/12 05:38:00;;;;;;;106.45;45.35;;;;;;;;;;5072850;28;20139;-83
2023/05/12 05:40:26;;;;;;;115.07;46.22;;;;;;;;;;5073284;28;20052;-84
2023/05/12 05:42:52;;;;;;;115.97;47.63;;;;;;;;;;5079650;28;20036;-84
2023/05/12 05:45:18;;;;;;;332.17;64.15;;;;;;;;;;5082196;28;20043;-83
2023/05/12 05:47:45;;;;;;;111.35;46.72;;;;;;;;;;5075343;28;20047;-83
2023/05/12 05:50:11;;;;;;;123.63;48.00;;;;;;;;;;5076800;28;20079;-84
2023/05/12 05:52:37;;;;;;;106.55;46.35;;;;;;;;;;5072064;28;20074;-83
2023/05/12 05:55:03;;;;;;;97.10;44.55;;;;;;;;;;5077960;28;20071;-83
2023/05/12 05:57:29;;;;;;;106.75;47.53;;;;;;;;;;5068957;28;20105;-83
2023/05/12 05:59:55;;;;;;;102.35;45.20;;;;;;;;;;5072449;28;20526;-83
2023/05/12 06:02:22;;;;;;;90.97;42.90;;;;;;;;;;5067068;28;20819;-84
2023/05/12 06:04:48;;;;;;;97.90;44.05;;;;;;;;;;5077195;28;20090;-83
2023/05/12 06:07:14;;;;;;;87.97;42.83;;;;;;;;;;5077055;28;20077;-84
2023/05/12 06:09:40;;;;;;;84.93;42.88;;;;;;;;;;5075171;28;20047;-83
2023/05/12 06:12:07;;;;;;;97.30;43.33;;;;;;;;;;5070589;28;20209;-83
2023/05/12 06:14:32;;;;;;;93.18;42.85;;;;;;;;;;5070664;28;20032;-83
2023/05/12 06:16:58;;;;;;;89.75;43.67;;;;;;;;;;5071725;28;20041;-82
2023/05/12 06:19:24;;;;;;;75.35;39.63;;;;;;;;;;5049076;28;20574;-83
2023/05/12 06:21:51;;;;;;;79.40;40.63;;;;;;;;;;5080444;28;20078;-83
2023/05/12 06:24:18;;;;;;;72.68;38.60;;;;;;;;;;5061568;28;20093;-83
2023/05/12 06:26:44;;;;;;;73.72;38.70;;;;;;;;;;5070203;28;20051;-84
2023/05/12 06:29:11;;;;;;;69.30;38.35;;;;;;;;;;5075424;28;20090;-82
2023/05/12 06:31:37;;;;;;;73.10;38.25;;;;;;;;;;5066491;28;20055;-78
2023/05/12 06:34:03;;;;;;;68.10;37.63;;;;;;;;;;5075859;28;20043;-77
2023/05/12 06:36:29;;;;;;;79.63;39.33;;;;;;;;;;5052784;28;20101;-77
2023/05/12 06:38:56;;;;;;;76.53;41.65;;;;;;;;;;5076602;28;20824;-78
2023/05/12 06:41:23;;;;;;;74.07;40.53;;;;;;;;;;5072922;28;20047;-77
2023/05/12 06:43:49;;;;;;;79.90;40.10;;;;;;;;;;5080576;28;20162;-78
2023/05/12 06:46:16;;;;;;;74.22;40.10;;;;;;;;;;5080297;28;20356;-77
2023/05/12 06:48:42;;;;;;;80.95;41.03;;;;;;;;;;5055877;28;20052;-78
2023/05/12 06:51:08;;;;;;;90.35;43.45;;;;;;;;;;5101523;27;20590;-78
2023/05/12 06:53:36;;;;;;;88.95;43.25;;;;;;;;;;5059650;28;20499;-78
2023/05/12 06:56:03;;;;;;;87.38;42.45;;;;;;;;;;5081014;28;20059;-77
2023/05/12 06:58:30;;;;;;;97.55;45.53;;;;;;;;;;5073712;28;20101;-77
2023/05/12 07:00:56;;;;;;;84.85;42.53;;;;;;;;;;5089641;28;20123;-77
2023/05/12 07:03:22;;;;;;;99.43;46.67;;;;;;;;;;5070952;28;20043;-78
2023/05/12 07:05:48;;;;;;;94.13;44.58;;;;;;;;;;5074392;28;20147;-77
2023/05/12 07:08:14;;;;;;;108.32;47.20;;;;;;;;;;5082234;28;20038;-77
2023/05/12 07:10:40;;;;;;;103.50;48.83;;;;;;;;;;5051620;28;20159;-77
2023/05/12 07:13:06;;;;;;;90.28;44.00;;;;;;;;;;5073776;28;20044;-76
2023/05/12 07:15:32;;;;;;;81.20;43.45;;;;;;;;;;5071802;28;20036;-77
2023/05/12 07:17:58;;;;;;;81.78;43.55;;;;;;;;;;5081216;28;20048;-77
2023/05/12 07:20:24;;;;;;;79.38;42.38;;;;;;;;;;5073438;28;20676;-76
2023/05/12 07:22:53;;;;;;;82.20;42.42;;;;;;;;;;5083548;27;20201;-76
2023/05/12 07:25:19;;;;;;;;;;;;;;;;;;5077295;28;20136;-76
2023/05/12 07:27:45;;;;;;;77.90;40.53;;;;;;;;;;5070305;28;21281;-77
2023/05/12 07:30:12;;;;;;;72.00;39.63;;;;;;;;;;5070572;28;20354;-78
2023/05/12 07:32:41;;;;;;;75.82;41.03;;;;;;;;;;5069454;28;20481;-76
2023/05/12 07:35:08;;;;;;;69.18;39.90;;;;;;;;;;5074757;28;20133;-75
2023/05/12 07:37:36;;;;;;;71.65;39.20;;;;;;;;;;5070090;28;20045;-77
2023/05/12 07:40:03;;;;;;;69.38;40.60;;;;;;;;;;5085767;27;20061;-77
2023/05/12 07:42:29;;;;;;;65.07;39.85;;;;;;;;;;5074343;28;20068;-77
2023/05/12 07:44:58;;;;;;;69.70;41.05;;;;;;;;;;5078907;28;20215;-76
2023/05/12 07:47:24;;;;;;;62.00;39.17;;;;;;;;;;5079118;27;21210;-77
2023/05/12 07:49:50;;;;;;;57.10;38.13;;;;;;;;;;5084575;28;20056;-77
2023/05/12 07:52:19;;;;;;;56.28;38.70;;;;;;;;;;5079956;28;20260;-77
2023/05/12 07:54:45;;;;;;;58.50;39.28;;;;;;;;;;5076803;28;20060;-77
2023/05/12 07:57:11;;;;;;;60.25;38.85;;;;;;;;;;5074134;28;20542;-75
2023/05/12 07:59:37;;;;;;;57.33;38.85;;;;;;;;;;5069905;28;20055;-76
2023/05/12 08:02:03;;;;;;;55.47;37.28;;;;;;;;;;5077179;28;20043;-76
2023/05/12 08:04:30;;;;;;;52.13;36.22;;;;;;;;;;5088283;28;20089;-76
2023/05/12 08:06:56;;;;;;;54.33;37.92;;;;;;;;;;5065271;28;20090;-76
2023/05/12 08:09:22;;;;;;;59.88;38.97;;;;;;;;;;5078131;28;20412;-76
2023/05/12 08:11:49;;;;;;;52.65;36.78;;;;;;;;;;5081853;28;20039;-76
2023/05/12 08:14:15;;;;;;;52.40;36.92;;;;;;;;;;5083134;28;20054;-78
2023/05/12 08:16:44;;;;;;;50.35;37.75;;;;;;;;;;5075733;28;20059;-77
2023/05/12 08:19:10;;;;;;;48.75;35.35;;;;;;;;;;5063195;28;20043;-77
2023/05/12 08:21:36;;;;;;;52.05;40.13;;;;;;;;;;5073471;28;20124;-77
2023/05/12 08:24:02;;;;;;;43.25;32.85;;;;;;;;;;5082042;28;20051;-76
2023/05/12 08:26:28;;;;;;;43.53;35.42;;;;;;;;;;5072319;28;20079;-77
2023/05/12 08:28:54;;;;;;;41.95;33.30;;;;;;;;;;5077771;28;20075;-76
2023/05/12 08:31:20;;;;;;;46.38;34.75;;;;;;;;;;5072795;28;20032;-76
2023/05/12 08:33:46;;;;;;;40.50;32.42;;;;;;;;;;5077521;28;20100;-77
2023/05/12 08:36:12;;;;;;;42.95;31.45;;;;;;;;;;5079492;28;20049;-78
2023/05/12 08:38:38;;;;;;;34.83;28.92;;;;;;;;;;5078656;28;20051;-78
2023/05/12 08:41:04;;;;;;;37.42;30.33;;;;;;;;;;5078730;28;20687;-78
2023/05/12 08:43:37;;;;;;;38.72;32.00;;;;;;;;;;5082341;28;20487;-78
2023/05/12 08:46:04;;;;;;;34.15;28.77;;;;;;;;;;5073068;28;20052;-78
2023/05/12 08:48:32;;;;;;;36.05;30.23;;;;;;;;;;5078777;28;20503;-78
2023/05/12 08:50:58;;;;;;;35.10;28.70;;;;;;;;;;5073249;28;20052;-79
2023/05/12 08:53:25;;;;;;;35.58;27.67;;;;;;;;;;5081696;28;20511;-78
2023/05/12 08:55:51;;;;;;;39.05;29.48;;;;;;;;;;5076636;28;20039;-79
2023/05/12 08:58:17;;;;;;;34.20;28.17;;;;;;;;;;5077280;28;20044;-78
2023/05/12 09:00:43;;;;;;;34.08;27.13;;;;;;;;;;5079350;28;20048;-79
2023/05/12 09:03:12;;;;;;;29.40;25.00;;;;;;;;;;5080827;28;20050;-77
2023/05/12 09:05:38;;;;;;;31.20;25.42;;;;;;;;;;5076444;28;20043;-77
2023/05/12 09:08:05;;;;;;;33.80;27.17;;;;;;;;;;5098644;27;20057;-77
2023/05/12 09:10:31;;;;;;;33.30;27.00;;;;;;;;;;5086599;28;20043;-78
2023/05/12 09:13:07;;;;;;;34.33;28.00;;;;;;;;;;5081455;28;20415;-79
2023/05/12 09:15:35;;;;;;;34.17;28.38;;;;;;;;;;5078255;28;20048;-76
2023/05/12 09:18:01;;;;;;;32.88;27.10;;;;;;;;;;5089291;28;20047;-77
2023/05/12 09:20:27;;;;;;;32.22;27.38;;;;;;;;;;5111387;27;20043;-77
2023/05/12 09:22:56;;;;;;;31.25;25.85;;;;;;;;;;5081773;28;20046;-76
2023/05/12 09:25:22;;;;;;;30.05;26.40;;;;;;;;;;5080939;28;20032;-76
2023/05/12 09:27:53;;;;;;;27.90;24.90;;;;;;;;;;5059986;28;20796;-78
2023/05/12 09:30:28;;;;;;;30.38;24.73;;;;;;;;;;5114783;27;20039;-77
2023/05/12 09:33:04;;;;;;;28.63;25.63;;;;;;;;;;5097423;27;20481;-76
2023/05/12 09:35:30;;;;;;;28.27;24.70;;;;;;;;;;5080332;28;20371;-76
2023/05/12 09:37:56;;;;;;;27.23;24.08;;;;;;;;;;5080440;28;20041;-78
2023/05/12 09:40:22;;;;;;;26.50;23.70;;;;;;;;;;5085061;28;20831;-77
2023/05/12 09:42:48;;;;;;;26.90;23.23;;;;;;;;;;5062958;28;20071;-76
2023/05/12 09:45:15;;;;;;;29.55;24.95;;;;;;;;;;5081118;28;20502;-76
2023/05/12 09:47:41;;;;;;;28.80;24.63;;;;;;;;;;5102833;27;20427;-76
2023/05/12 09:50:07;;;;;;;26.80;23.88;;;;;;;;;;5083296;28;20079;-77
2023/05/12 09:52:37;;;;;;;27.00;22.83;;;;;;;;;;5076101;28;20066;-76
2023/05/12 09:55:11;;;;;;;29.38;26.27;;;;;;;;;;5108522;27;20075;-78
2023/05/12 09:57:41;;;;;;;29.20;24.83;;;;;;;;;;5070178;28;20052;-77
2023/05/12 10:00:08;;;;;;;30.02;26.13;;;;;;;;;;5054294;28;20044;-77
2023/05/12 10:02:34;;;;;;;32.53;25.38;;;;;;;;;;5077778;28;20070;-78
2023/05/12 10:05:02;;;;;;;30.20;25.52;;;;;;;;;;5077698;28;20043;-77
2023/05/12 10:07:28;;;;;;;28.08;24.13;;;;;;;;;;5079759;28;20036;-77
2023/05/12 10:09:55;;;;;;;27.55;24.08;;;;;;;;;;5075841;28;20059;-77
2023/05/12 10:12:21;;;;;;;28.45;23.98;;;;;;;;;;5084704;28;20418;-77
2023/05/12 10:14:48;;;;;;;30.00;23.15;;;;;;;;;;5090503;28;20028;-77
2023/05/12 10:17:14;;;;;;;25.55;22.80;;;;;;;;;;5064239;28;20045;-77
2023/05/12 10:19:41;;;;;;;27.05;23.42;;;;;;;;;;5090006;28;20052;-77
2023/05/12 10:22:09;;;;;;;30.90;24.23;;;;;;;;;;5079856;28;20063;-77
2023/05/12 10:24:37;;;;;;;24.05;21.15;;;;;;;;;;5058972;28;20039;-77
2023/05/12 10:27:05;;;;;;;30.08;24.08;;;;;;;;;;5075911;28;20048;-78
2023/05/12 10:29:31;;;;;;;24.40;21.35;;;;;;;;;;5079231;28;20090;-77
2023/05/12 10:31:58;;;;;;;22.30;19.98;;;;;;;;;;5080884;28;20062;-76
2023/05/12 10:34:35;;;;;;;22.98;18.95;;;;;;;;;;5088706;28;20051;-78
2023/05/12 10:37:07;;;;;;;23.60;18.95;;;;;;;;;;5091448;28;20075;-77
2023/05/12 10:39:33;;;;;;;21.55;18.67;;;;;;;;;;5070133;28;20094;-76
2023/05/12 10:42:08;;;;;;;38.83;30.35;;;;;;;;;;5058158;28;20083;-77
2023/05/12 10:44:35;;;;;;;19.77;16.42;;;;;;;;;;5075802;28;20044;-78
2023/05/12 10:47:02;;;;;;;18.65;16.30;;;;;;;;;;5073924;28;20051;-77
2023/05/12 10:49:36;;;;;;;19.35;17.20;;;;;;;;;;5074784;28;20052;-77
2023/05/12 10:52:02;;;;;;;20.58;17.05;;;;;;;;;;5071766;28;20053;-77
2023/05/12 10:54:28;;;;;;;25.42;21.75;;;;;;;;;;5102870;28;20041;-77
2023/05/12 10:56:58;;;;;;;17.20;15.40;;;;;;;;;;5076263;28;20407;-77
2023/05/12 10:59:26;;;;;;;19.17;15.48;;;;;;;;;;5109082;27;20036;-77
2023/05/12 11:02:02;;;;;;;16.92;15.15;;;;;;;;;;5072825;28;20441;-77
2023/05/12 11:04:41;;;;;;;17.23;15.25;;;;;;;;;;5106526;27;20063;-77
2023/05/12 11:07:11;;;;;;;17.02;15.02;;;;;;;;;;5056112;28;20055;-77
2023/05/12 11:09:38;;;;;;;19.15;16.00;;;;;;;;;;5075025;28;20040;-77
2023/05/12 11:12:08;;;;;;;20.98;16.35;;;;;;;;;;5073978;28;20055;-78
2023/05/12 11:14:35;;;;;;;16.70;13.63;;;;;;;;;;5073364;28;20136;-77
2023/05/12 11:17:01;;;;;;;16.50;12.57;;;;;;;;;;5081324;28;20131;-77
2023/05/12 11:19:27;;;;;;;14.13;12.60;;;;;;;;;;5073268;28;20399;-77
2023/05/12 11:21:54;;;;;;;15.55;12.63;;;;;;;;;;5071311;28;20093;-76
2023/05/12 11:24:20;;;;;;;12.83;10.57;;;;;;;;;;5082350;28;20131;-76
2023/05/12 11:26:53;;;;;;;10.13;9.10;;;;;;;;;;5082346;28;20079;-76
2023/05/12 11:29:19;;;;;;;14.93;8.63;;;;;;;;;;5081919;28;20036;-77
2023/05/12 11:31:51;;;;;;;11.45;9.25;;;;;;;;;;5086699;28;20127;-77
2023/05/12 11:34:22;;;;;;;12.35;9.98;;;;;;;;;;5084031;28;20043;-77
2023/05/12 11:36:48;;;;;;;10.05;8.35;;;;;;;;;;5067576;28;20055;-77
2023/05/12 11:39:32;;;;;;;12.60;9.23;;;;;;;;;;5086038;28;20028;-77
2023/05/12 11:42:06;;;;;;;12.80;9.45;;;;;;;;;;5079263;28;20036;-76
2023/05/12 11:44:33;;;;;;;11.02;8.95;;;;;;;;;;5114196;27;20089;-76
2023/05/12 11:47:03;;;;;;;12.98;9.80;;;;;;;;;;5079944;28;20113;-77
2023/05/12 11:49:30;;;;;;;10.82;8.25;;;;;;;;;;5078324;28;20095;-78
2023/05/12 11:51:57;;;;;;;11.02;9.85;;;;;;;;;;5080211;28;20135;-77
2023/05/12 11:54:24;;;;;;;11.40;8.70;;;;;;;;;;5113760;27;20036;-77
2023/05/12 11:56:53;;;;;;;12.02;8.30;;;;;;;;;;5080563;28;20345;-78
2023/05/12 11:59:26;;;;;;;8.18;6.00;;;;;;;;;;5076713;28;20843;-78
2023/05/12 12:01:52;;;;;;;6.35;4.80;;;;;;;;;;5070603;28;21226;-77
2023/05/12 12:04:18;;;;;;;6.93;4.53;;;;;;;;;;5056144;28;20034;-77
2023/05/12 12:06:44;;;;;;;9.55;5.28;;;;;;;;;;5071884;28;20059;-78
2023/05/12 12:09:11;;;;;;;5.13;4.38;;;;;;;;;;5075415;28;21008;-78
2023/05/12 12:11:37;;;;;;;6.80;4.55;;;;;;;;;;5069617;28;20044;-77
2023/05/12 12:14:03;;;;;;;6.75;4.60;;;;;;;;;;5058678;28;20138;-77
2023/05/12 12:16:30;;;;;;;5.63;4.80;;;;;;;;;;5068816;28;20044;-77
2023/05/12 12:18:56;;;;;;;7.25;5.13;;;;;;;;;;5070544;28;20052;-77
2023/05/12 12:21:23;;;;;;;6.18;3.70;;;;;;;;;;5069216;28;20441;-77
2023/05/12 12:23:50;;;;;;;5.65;4.38;;;;;;;;;;5066298;28;20051;-76
2023/05/12 12:26:19;;;;;;;6.38;4.70;;;;;;;;;;5066838;28;20135;-76
2023/05/12 12:28:45;;;;;;;6.82;3.60;;;;;;;;;;5104971;27;20807;-77
2023/05/12 12:31:11;;;;;;;10.43;4.13;;;;;;;;;;5076496;28;20574;-77
2023/05/12 12:33:38;;;;;;;5.75;4.50;;;;;;;;;;5085761;28;20085;-76
2023/05/12 12:36:04;;;;;;;5.72;4.32;;;;;;;;;;5072624;27;20432;-76
2023/05/12 12:38:30;;;;;;;7.47;3.60;;;;;;;;;;5070146;28;20590;-77
2023/05/12 12:40:56;;;;;;;7.65;3.50;;;;;;;;;;5074570;28;20204;-77
2023/05/12 12:43:22;;;;;;;5.60;3.40;;;;;;;;;;5077519;28;20170;-76
2023/05/12 12:45:49;;;;;;;5.55;3.38;;;;;;;;;;5070843;28;20561;-76
2023/05/12 12:48:15;;;;;;;6.30;3.25;;;;;;;;;;5069353;28;20052;-78
2023/05/12 12:50:41;;;;;;;6.60;3.10;;;;;;;;;;5086285;27;20091;-78
2023/05/12 12:53:08;;;;;;;4.18;2.75;;;;;;;;;;5071117;28;20051;-76
2023/05/12 12:55:34;;;;;;;5.38;3.08;;;;;;;;;;5077487;28;20498;-77
2023/05/12 12:58:01;;;;;;;8.00;3.20;;;;;;;;;;5069788;28;20041;-77
2023/05/12 13:00:27;;;;;;;5.35;2.80;;;;;;;;;;5071265;28;20046;-78
2023/05/12 13:02:53;;;;;;;5.65;3.15;;;;;;;;;;5074230;28;20042;-77
2023/05/12 13:05:19;;;;;;;7.07;2.88;;;;;;;;;;5053372;28;20574;-78
2023/05/12 13:07:46;;;;;;;4.68;2.85;;;;;;;;;;5074559;28;20130;-75
2023/05/12 13:10:12;;;;;;;9.90;4.85;;;;;;;;;;5071231;28;20487;-76
2023/05/12 13:12:38;;;;;;;4.88;2.70;;;;;;;;;;5074280;28;20050;-77
2023/05/12 13:15:06;;;;;;;9.30;3.40;;;;;;;;;;5065540;28;20436;-77
2023/05/12 13:17:32;;;;;;;18.42;6.13;;;;;;;;;;5108547;27;20047;-77
2023/05/12 13:19:58;;;;;;;3.50;2.63;;;;;;;;;;5068314;28;20100;-76
2023/05/12 13:22:27;;;;;;;7.70;2.58;;;;;;;;;;5055694;28;20077;-76
2023/05/12 13:24:54;;;;;;;7.47;2.70;;;;;;;;;;5066959;28;20045;-78
2023/05/12 13:27:20;;;;;;;6.20;2.85;;;;;;;;;;5074128;28;21833;-77
2023/05/12 13:29:46;;;;;;;7.78;2.72;;;;;;;;;;5071608;28;20178;-77
2023/05/12 13:32:12;;;;;;;2.30;2.10;;;;;;;;;;5081642;27;20052;-77
2023/05/12 13:34:39;;;;;;;4.45;2.60;;;;;;;;;;5082370;28;20075;-76
2023/05/12 13:37:05;;;;;;;3.25;2.13;;;;;;;;;;5054703;28;20054;-78
2023/05/12 13:39:31;;;;;;;4.93;2.25;;;;;;;;;;5067573;28;20954;-77
2023/05/12 13:41:57;;;;;;;8.13;2.50;;;;;;;;;;5067976;28;20044;-78
2023/05/12 13:44:23;;;;;;;4.07;2.22;;;;;;;;;;5101319;27;20052;-76
2023/05/12 13:46:49;;;;;;;8.57;2.45;;;;;;;;;;5072129;28;20051;-78
2023/05/12 13:49:15;;;;;;;3.15;2.30;;;;;;;;;;5068614;28;20048;-75
2023/05/12 13:51:41;;;;;;;7.15;2.03;;;;;;;;;;5067161;28;20086;-77
2023/05/12 13:54:07;;;;;;;6.85;2.25;;;;;;;;;;5065293;28;20065;-77
2023/05/12 13:56:33;;;;;;;4.25;2.13;;;;;;;;;;5079236;27;20456;-76
2023/05/12 13:58:59;;;;;;;2.90;2.22;;;;;;;;;;5069434;28;20055;-78
2023/05/12 14:01:25;;;;;;;3.13;2.25;;;;;;;;;;5071361;28;20044;-77
2023/05/12 14:03:51;;;;;;;5.22;2.08;;;;;;;;;;5062884;28;20099;-77
2023/05/12 14:06:17;;;;;;;4.18;2.42;;;;;;;;;;5072575;28;20058;-77
2023/05/12 14:08:43;;;;;;;6.13;2.00;;;;;;;;;;5069196;28;21904;-78
2023/05/12 14:11:09;;;;;;;4.32;2.20;;;;;;;;;;5053123;28;20122;-79
2023/05/12 14:13:35;;;;;;;2.70;1.90;;;;;;;;;;5066076;28;20510;-79
2023/05/12 14:16:01;;;;;;;2.70;2.08;;;;;;;;;;5068820;28;20032;-76