Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:54;;;;;;;42.95;39.08;;;;;;;23.76;100.00;99672.97;5051473;28;20064;-85
2023/08/06 00:04:21;;;;;;;41.92;38.15;;;;;;;23.81;100.00;99674.69;5051459;28;20041;-90
2023/08/06 00:06:48;;;;;;;42.78;39.28;;;;;;;23.49;100.00;99660.47;5051534;28;20049;-89
2023/08/06 00:09:15;;;;;;;41.53;37.90;;;;;;;23.61;100.00;99659.06;5053768;28;20429;-90
2023/08/06 00:11:43;;;;;;;41.50;37.80;;;;;;;23.48;100.00;99660.78;5051170;28;20052;-90
2023/08/06 00:14:10;;;;;;;44.15;40.20;;;;;;;23.58;100.00;99657.00;5051529;28;20537;-89
2023/08/06 00:16:37;;;;;;;44.97;41.17;;;;;;;23.56;100.00;99654.59;5052732;28;20041;-89
2023/08/06 00:19:04;;;;;;;44.17;39.65;;;;;;;23.35;100.00;99638.16;5051597;28;20045;-88
2023/08/06 00:21:31;;;;;;;46.30;41.95;;;;;;;23.45;100.00;99624.31;5055994;28;20648;-91
2023/08/06 00:23:58;;;;;;;47.90;43.45;;;;;;;23.49;100.00;99630.66;5049000;28;20053;-90
2023/08/06 00:26:25;;;;;;;47.25;43.35;;;;;;;23.48;100.00;99634.50;5054265;28;20441;-88
2023/08/06 00:28:53;;;;;;;46.83;42.35;;;;;;;23.68;100.00;99648.53;5049727;28;20457;-88
2023/08/06 00:31:20;;;;;;;45.38;41.10;;;;;;;23.65;100.00;99647.25;5052048;28;20045;-89
2023/08/06 00:33:49;;;;;;;44.15;39.92;;;;;;;23.55;100.00;99647.56;5052229;28;20473;-89
2023/08/06 00:36:16;;;;;;;49.17;44.85;;;;;;;23.60;100.00;99641.19;5052134;28;20045;-89
2023/08/06 00:38:43;;;;;;;42.88;39.00;;;;;;;23.54;100.00;99632.41;5040764;28;20056;-88
2023/08/06 00:41:09;;;;;;;45.90;41.90;;;;;;;23.60;100.00;99620.31;5046787;28;20060;-89
2023/08/06 00:43:37;;;;;;;44.60;40.53;;;;;;;23.76;100.00;99626.88;5039770;28;20058;-89
2023/08/06 00:46:07;;;;;;;45.63;41.30;;;;;;;23.77;100.00;99617.63;5043163;28;20495;-88
2023/08/06 00:48:34;;;;;;;42.67;38.92;;;;;;;23.71;100.00;99624.31;5042667;28;20566;-88
2023/08/06 00:51:02;;;;;;;45.08;41.17;;;;;;;23.82;100.00;99643.78;5039145;28;20446;-89
2023/08/06 00:53:29;;;;;;;46.70;43.00;;;;;;;23.90;100.00;99650.28;5040315;28;20049;-90
2023/08/06 00:55:57;;;;;;;44.92;41.42;;;;;;;24.05;100.00;99638.94;5038184;28;20531;-89
2023/08/06 00:58:24;;;;;;;41.10;37.60;;;;;;;23.85;100.00;99626.09;5041526;28;20060;-89
2023/08/06 01:00:51;;;;;;;41.08;37.72;;;;;;;23.78;100.00;99642.81;5041439;28;20552;-88
2023/08/06 01:03:19;;;;;;;43.75;40.45;;;;;;;23.87;100.00;99629.25;5041142;28;20514;-89
2023/08/06 01:05:46;;;;;;;43.55;40.03;;;;;;;23.57;100.00;99637.22;5041935;28;20463;-89
2023/08/06 01:08:29;;;;;;;42.67;39.28;;;;;;;23.63;100.00;99646.78;5043433;28;20040;-90
2023/08/06 01:11:03;;;;;;;;;;;;;;;23.49;100.00;99644.22;5048968;28;20049;-90
2023/08/06 01:13:34;;;;;;;45.78;42.40;;;;;;;23.57;100.00;99639.13;5037393;28;19921;-92
2023/08/06 01:16:02;;;;;;;42.00;38.38;;;;;;;23.67;100.00;99636.09;5042731;28;20133;-91
2023/08/06 01:18:31;;;;;;;41.88;38.17;;;;;;;23.64;100.00;99640.25;5043716;28;20053;-86
2023/08/06 01:20:59;;;;;;;39.13;35.45;;;;;;;23.25;100.00;99644.66;5040570;28;20052;-87
2023/08/06 01:23:27;;;;;;;42.30;39.10;;;;;;;23.57;100.00;99649.94;5041206;28;20498;-91
2023/08/06 01:26:03;;;;;;;44.30;40.63;;;;;;;23.27;100.00;99653.28;5032537;28;20666;-91
2023/08/06 01:28:41;;;;;;;43.95;40.40;;;;;;;23.12;100.00;99663.75;5043192;28;20053;-86
2023/08/06 01:31:16;;;;;;;44.47;40.03;;;;;;;22.97;100.00;99673.13;5032795;28;20053;-91
2023/08/06 01:33:47;;;;;;;43.00;39.17;;;;;;;22.83;100.00;99660.44;5039763;28;20450;-91
2023/08/06 01:36:17;;;;;;;44.28;40.10;;;;;;;22.63;100.00;99672.66;5046874;28;20056;-91
2023/08/06 01:38:44;;;;;;;44.85;40.50;;;;;;;22.98;100.00;99670.09;5046731;28;20334;-91
2023/08/06 01:41:11;;;;;;;46.97;42.10;;;;;;;22.27;100.00;99689.00;5040942;28;20051;-91
2023/08/06 01:43:38;;;;;;;47.13;42.45;;;;;;;22.28;100.00;99696.00;5049912;28;20045;-91
2023/08/06 01:46:05;;;;;;;40.30;36.15;;;;;;;22.96;100.00;99701.28;5049669;28;20051;-91
2023/08/06 01:48:32;;;;;;;42.38;38.75;;;;;;;23.18;100.00;99700.41;5050965;28;20072;-91
2023/08/06 01:50:58;;;;;;;34.72;31.63;;;;;;;23.30;100.00;99687.06;5058844;28;20040;-91
2023/08/06 01:53:27;;;;;;;37.53;33.92;;;;;;;23.33;100.00;99686.44;5057742;28;20136;-92
2023/08/06 01:55:54;;;;;;;40.25;36.88;;;;;;;23.50;100.00;99682.94;5049484;28;20045;-91
2023/08/06 01:58:21;;;;;;;39.70;36.10;;;;;;;23.38;100.00;99682.78;5049568;28;20053;-90
2023/08/06 02:00:47;;;;;;;45.03;41.60;;;;;;;23.40;100.00;99689.47;5050064;28;20052;-90
2023/08/06 02:03:14;;;;;;;39.80;36.88;;;;;;;23.24;100.00;99677.50;5049427;28;20046;-90
2023/08/06 02:05:41;;;;;;;41.70;38.50;;;;;;;23.13;100.00;99663.44;5052816;28;20052;-90
2023/08/06 02:08:08;;;;;;;37.15;33.95;;;;;;;23.03;100.00;99671.88;5050187;28;20128;-92
2023/08/06 02:10:36;;;;;;;36.35;33.45;;;;;;;22.82;100.00;99671.59;5050875;28;20493;-91
2023/08/06 02:13:03;;;;;;;32.70;30.10;;;;;;;22.80;100.00;99690.84;5050473;28;20135;-90
2023/08/06 02:15:30;;;;;;;34.92;32.25;;;;;;;22.72;100.00;99693.53;5049976;28;20429;-91
2023/08/06 02:17:57;;;;;;;33.80;31.27;;;;;;;22.60;100.00;99696.81;5046880;28;20057;-91
2023/08/06 02:20:24;;;;;;;35.63;32.85;;;;;;;22.38;100.00;99690.31;5049297;28;20516;-91
2023/08/06 02:22:51;;;;;;;33.70;31.08;;;;;;;22.37;100.00;99674.41;5048999;28;20051;-90
2023/08/06 02:25:18;;;;;;;34.90;32.28;;;;;;;22.26;100.00;99695.50;5051115;28;20045;-90
2023/08/06 02:27:46;;;;;;;31.23;29.02;;;;;;;22.13;100.00;99685.53;5048388;28;20053;-91
2023/08/06 02:30:13;;;;;;;33.15;30.33;;;;;;;21.96;100.00;99686.19;5049430;28;20041;-90
2023/08/06 02:32:40;;;;;;;35.08;32.38;;;;;;;21.91;100.00;99697.13;5048980;28;20049;-91
2023/08/06 02:35:08;;;;;;;33.92;31.33;;;;;;;21.84;100.00;99710.25;5049522;28;20067;-91
2023/08/06 02:37:35;;;;;;;35.05;32.20;;;;;;;21.48;100.00;99702.94;5051529;28;20063;-92
2023/08/06 02:40:03;;;;;;;32.28;29.73;;;;;;;21.51;100.00;99699.63;5048847;28;20043;-91
2023/08/06 02:42:29;;;;;;;33.03;30.73;;;;;;;21.42;100.00;99691.47;5050747;28;20053;-89
2023/08/06 02:44:58;;;;;;;37.50;34.53;;;;;;;21.83;100.00;99700.56;5048604;28;20045;-91
2023/08/06 02:47:25;;;;;;;37.85;35.03;;;;;;;21.67;100.00;99697.41;5053547;28;20052;-91
2023/08/06 02:49:52;;;;;;;36.20;33.60;;;;;;;21.54;100.00;99706.31;5049471;28;20049;-91
2023/08/06 02:52:19;;;;;;;34.50;32.03;;;;;;;21.27;100.00;99703.34;5052405;28;20071;-91
2023/08/06 02:54:46;;;;;;;44.85;41.95;;;;;;;21.41;100.00;99711.44;5032548;28;20124;-91
2023/08/06 02:57:13;;;;;;;43.70;40.53;;;;;;;21.43;100.00;99713.88;5039741;28;20052;-91
2023/08/06 02:59:40;;;;;;;29.58;27.30;;;;;;;21.49;100.00;99718.06;5040480;28;20045;-92
2023/08/06 03:02:08;;;;;;;33.33;30.92;;;;;;;21.40;100.00;99700.97;5038743;28;20045;-91
2023/08/06 03:04:35;;;;;;;30.45;28.27;;;;;;;21.25;100.00;99712.84;5038673;28;20049;-91
2023/08/06 03:07:02;;;;;;;26.40;24.40;;;;;;;21.45;100.00;99708.94;5039631;28;20438;-91
2023/08/06 03:09:29;;;;;;;26.08;23.83;;;;;;;21.41;100.00;99706.03;5039673;28;20046;-91
2023/08/06 03:11:55;;;;;;;26.20;24.20;;;;;;;21.34;100.00;99694.03;5040300;28;20053;-91
2023/08/06 03:14:22;;;;;;;24.80;22.75;;;;;;;21.38;100.00;99698.53;5040939;28;20132;-86
2023/08/06 03:16:49;;;;;;;25.20;23.30;;;;;;;21.44;100.00;99689.22;5045215;28;20176;-90
2023/08/06 03:19:17;;;;;;;24.05;21.77;;;;;;;21.39;100.00;99697.47;5046598;28;20044;-91
2023/08/06 03:21:44;;;;;;;23.77;21.58;;;;;;;21.21;100.00;99706.44;5040408;28;20053;-86
2023/08/06 03:24:11;;;;;;;23.20;21.30;;;;;;;21.28;100.00;99696.03;5050285;28;20048;-86
2023/08/06 03:26:38;;;;;;;24.13;21.77;;;;;;;21.26;100.00;99706.34;5050067;28;20059;-86
2023/08/06 03:29:05;;;;;;;23.77;21.65;;;;;;;21.12;100.00;99700.97;5047983;28;20064;-86
2023/08/06 03:31:32;;;;;;;24.25;22.15;;;;;;;21.37;100.00;99698.88;5047673;28;20139;-86
2023/08/06 03:33:58;;;;;;;24.10;21.90;;;;;;;21.33;100.00;99703.22;5049330;28;20061;-85
2023/08/06 03:36:28;;;;;;;23.20;21.20;;;;;;;21.12;100.00;99702.84;5047829;28;20055;-86
2023/08/06 03:38:55;;;;;;;22.55;20.55;;;;;;;21.02;100.00;99701.13;5057605;28;20544;-86
2023/08/06 03:41:24;;;;;;;23.60;21.40;;;;;;;21.21;100.00;99696.44;5048063;28;20052;-89
2023/08/06 03:43:50;;;;;;;24.52;22.33;;;;;;;21.40;100.00;99688.25;5048680;28;20053;-90
2023/08/06 03:46:20;;;;;;;24.33;22.33;;;;;;;21.57;100.00;99682.19;5039980;28;20064;-86
2023/08/06 03:48:47;;;;;;;24.23;21.58;;;;;;;21.66;100.00;99683.06;5035669;28;20415;-85
2023/08/06 03:51:14;;;;;;;24.27;22.17;;;;;;;21.58;100.00;99688.44;5040241;28;20052;-90
2023/08/06 03:53:42;;;;;;;25.10;22.95;;;;;;;21.62;100.00;99682.09;5043358;28;20049;-90
2023/08/06 03:56:09;;;;;;;24.80;22.60;;;;;;;21.90;100.00;99692.81;5042249;28;20162;-87
2023/08/06 03:58:36;;;;;;;23.80;21.75;;;;;;;21.76;100.00;99683.97;5034151;28;20052;-89
2023/08/06 04:01:04;;;;;;;23.88;21.90;;;;;;;21.80;100.00;99669.53;5041394;28;20454;-90
2023/08/06 04:03:30;;;;;;;24.33;22.23;;;;;;;21.85;100.00;99661.31;5044092;28;20053;-86
2023/08/06 04:05:57;;;;;;;23.48;21.25;;;;;;;21.95;100.00;99671.88;5036794;28;20498;-85
2023/08/06 04:08:24;;;;;;;23.90;21.90;;;;;;;21.66;100.00;99664.16;5043152;28;20045;-85
2023/08/06 04:10:53;;;;;;;23.70;21.55;;;;;;;22.07;100.00;99670.53;5041582;28;20527;-90
2023/08/06 04:13:20;;;;;;;22.80;20.90;;;;;;;22.13;100.00;99661.19;5037831;28;20124;-90
2023/08/06 04:15:48;;;;;;;22.13;20.25;;;;;;;22.28;100.00;99657.34;5048293;28;20053;-88
2023/08/06 04:18:15;;;;;;;24.55;22.20;;;;;;;22.17;100.00;99668.38;5049769;28;20045;-90
2023/08/06 04:20:45;;;;;;;25.40;22.90;;;;;;;22.13;100.00;99674.72;5041123;28;20056;-91
2023/08/06 04:23:12;;;;;;;23.70;21.50;;;;;;;21.95;100.00;99671.88;5041791;28;20049;-86
2023/08/06 04:25:39;;;;;;;23.33;21.17;;;;;;;22.41;100.00;99672.69;5029968;28;20624;-86
2023/08/06 04:28:08;;;;;;;23.40;21.40;;;;;;;22.39;100.00;99669.47;5044003;28;20053;-86
2023/08/06 04:30:35;;;;;;;23.42;21.33;;;;;;;22.53;100.00;99664.00;5038593;28;20092;-90
2023/08/06 04:33:02;;;;;;;23.63;21.73;;;;;;;22.26;100.00;99667.66;5046496;28;20080;-90
2023/08/06 04:35:29;;;;;;;24.88;22.77;;;;;;;22.49;100.00;99671.13;5042492;28;20045;-91
2023/08/06 04:37:56;;;;;;;24.42;22.33;;;;;;;22.34;100.00;99677.75;5040875;28;20054;-90
2023/08/06 04:40:23;;;;;;;24.73;22.63;;;;;;;22.38;100.00;99678.69;5042010;28;20055;-86
2023/08/06 04:42:50;;;;;;;25.75;23.65;;;;;;;22.55;100.00;99678.81;5039746;28;20064;-86
2023/08/06 04:45:18;;;;;;;24.80;22.45;;;;;;;22.73;100.00;99681.59;5040044;28;20041;-86
2023/08/06 04:47:45;;;;;;;26.00;23.70;;;;;;;22.84;100.00;99682.91;5042464;28;20040;-86
2023/08/06 04:50:12;;;;;;;23.70;21.70;;;;;;;22.97;100.00;99668.50;5047833;28;20136;-85
2023/08/06 04:52:39;;;;;;;24.08;21.85;;;;;;;22.53;100.00;99675.59;5051434;28;20426;-85
2023/08/06 04:55:06;;;;;;;23.65;21.75;;;;;;;22.56;100.00;99666.06;5050478;28;20049;-85
2023/08/06 04:57:33;;;;;;;24.17;22.13;;;;;;;22.73;100.00;99662.66;5054196;28;20056;-85
2023/08/06 05:00:00;;;;;;;23.50;21.50;;;;;;;22.60;100.00;99658.91;5050733;28;20041;-85
2023/08/06 05:02:28;;;;;;;22.67;20.77;;;;;;;22.84;100.00;99659.38;5053376;28;20484;-85
2023/08/06 05:04:55;;;;;;;23.70;21.70;;;;;;;22.68;100.00;99660.88;5049613;28;20048;-85
2023/08/06 05:07:22;;;;;;;22.75;20.75;;;;;;;22.77;100.00;99648.16;5045879;28;20052;-85
2023/08/06 05:09:49;;;;;;;23.10;21.20;;;;;;;22.79;100.00;99651.38;5041710;28;20470;-85
2023/08/06 05:12:16;;;;;;;24.77;22.88;;;;;;;22.93;100.00;99655.88;5041821;28;20132;-85
2023/08/06 05:14:43;;;;;;;22.52;20.55;;;;;;;22.40;100.00;99647.53;5041210;28;20049;-85
2023/08/06 05:17:09;;;;;;;22.05;20.25;;;;;;;22.80;100.00;99636.72;5041310;28;20050;-86
2023/08/06 05:19:38;;;;;;;22.58;20.77;;;;;;;22.71;100.00;99654.84;5043804;28;20522;-85
2023/08/06 05:22:05;;;;;;;22.30;20.60;;;;;;;22.69;100.00;99654.34;5031733;28;20053;-85
2023/08/06 05:24:32;;;;;;;22.50;20.70;;;;;;;22.78;100.00;99663.28;5032610;28;20053;-85
2023/08/06 05:26:59;;;;;;;23.92;21.92;;;;;;;23.17;100.00;99652.78;5034476;28;20053;-85
2023/08/06 05:29:27;;;;;;;23.85;21.92;;;;;;;23.11;100.00;99640.50;5035930;28;20504;-89
2023/08/06 05:31:53;;;;;;;24.00;22.08;;;;;;;23.47;100.00;99645.66;5040678;28;20046;-89
2023/08/06 05:34:20;;;;;;;24.00;22.10;;;;;;;23.44;100.00;99652.50;5041862;28;20057;-90
2023/08/06 05:36:52;;;;;;;24.75;22.75;;;;;;;23.69;100.00;99640.13;5046384;28;20064;-89
2023/08/06 05:39:19;;;;;;;23.50;21.63;;;;;;;23.63;100.00;99635.13;5053383;28;20049;-90
2023/08/06 05:41:46;;;;;;;22.45;20.55;;;;;;;23.81;100.00;99630.53;5050843;28;20037;-90
2023/08/06 05:44:13;;;;;;;23.02;21.23;;;;;;;23.65;100.00;99627.47;5048678;28;20051;-90
2023/08/06 05:46:40;;;;;;;22.80;21.00;;;;;;;24.08;100.00;99634.81;5049200;28;20053;-91
2023/08/06 05:49:07;;;;;;;23.95;22.05;;;;;;;24.16;100.00;99626.66;5050325;28;20040;-90
2023/08/06 05:51:33;;;;;;;23.08;21.27;;;;;;;24.04;100.00;99621.09;5054007;28;20037;-88
2023/08/06 05:54:01;;;;;;;23.27;21.35;;;;;;;24.14;100.00;99623.44;5040294;28;20056;-90
2023/08/06 05:56:28;;;;;;;21.50;19.58;;;;;;;23.86;100.00;99630.38;5031804;28;20045;-90
2023/08/06 05:58:55;;;;;;;19.90;18.30;;;;;;;24.28;100.00;99628.69;5031430;28;20049;-90
2023/08/06 06:01:21;;;;;;;21.75;20.05;;;;;;;24.43;100.00;99628.19;5031656;28;20136;-90
2023/08/06 06:03:50;;;;;;;20.80;19.20;;;;;;;24.28;100.00;99627.91;5035845;28;20183;-90
2023/08/06 06:06:18;;;;;;;21.20;19.35;;;;;;;23.74;100.00;99626.38;5042115;28;20438;-90
2023/08/06 06:08:46;;;;;;;20.95;19.35;;;;;;;23.39;100.00;99620.16;5035709;28;20041;-91
2023/08/06 06:11:14;;;;;;;21.90;20.30;;;;;;;23.29;100.00;99610.41;5039156;28;20048;-91
2023/08/06 06:13:41;;;;;;;21.25;19.30;;;;;;;23.92;100.00;99612.81;5041207;28;20040;-90
2023/08/06 06:16:08;;;;;;;22.33;20.63;;;;;;;23.84;100.00;99611.69;5041962;28;20049;-91
2023/08/06 06:18:35;;;;;;;22.65;20.90;;;;;;;24.30;100.00;99617.50;5040439;28;20093;-91
2023/08/06 06:21:01;;;;;;;23.50;21.80;;;;;;;24.24;100.00;99611.47;5043072;28;20067;-90
2023/08/06 06:23:28;;;;;;;24.08;21.90;;;;;;;24.45;100.00;99625.16;5044005;28;20453;-90
2023/08/06 06:25:55;;;;;;;24.55;22.85;;;;;;;23.89;100.00;99627.81;5050703;28;20430;-89
2023/08/06 06:28:23;;;;;;;24.17;22.40;;;;;;;24.18;100.00;99627.13;5049313;28;20561;-90
2023/08/06 06:30:51;;;;;;;24.40;22.60;;;;;;;24.13;100.00;99621.88;5047989;28;20059;-90
2023/08/06 06:33:17;;;;;;;24.88;22.88;;;;;;;23.64;100.00;99618.56;5051118;28;20098;-91
2023/08/06 06:35:44;;;;;;;24.60;22.80;;;;;;;24.20;100.00;99618.66;5048829;28;20045;-91
2023/08/06 06:38:11;;;;;;;24.00;22.30;;;;;;;24.36;100.00;99614.31;5050093;28;20045;-91
2023/08/06 06:40:38;;;;;;;23.88;21.88;;;;;;;24.05;100.00;99613.75;5049292;28;20044;-90
2023/08/06 06:43:05;;;;;;;24.88;23.17;;;;;;;24.25;100.00;99631.25;5048334;28;20041;-90
2023/08/06 06:45:33;;;;;;;24.55;22.95;;;;;;;24.55;100.00;99632.16;5045497;28;20482;-91
2023/08/06 06:48:00;;;;;;;22.77;21.20;;;;;;;24.28;100.00;99614.34;5041726;28;20135;-90
2023/08/06 06:50:27;;;;;;;22.88;21.25;;;;;;;24.34;100.00;99613.03;5039679;28;20045;-90
2023/08/06 06:52:54;;;;;;;23.02;21.40;;;;;;;23.96;100.00;99613.75;5033716;28;20051;-89
2023/08/06 06:55:21;;;;;;;21.40;19.63;;;;;;;25.74;100.00;99611.09;5034056;28;20426;-90
2023/08/06 06:57:48;;;;;;;21.65;19.92;;;;;;;25.27;100.00;99617.56;5040032;28;20046;-91
2023/08/06 07:00:15;;;;;;;23.27;21.63;;;;;;;25.43;100.00;99612.31;5040576;28;20079;-91
2023/08/06 07:02:43;;;;;;;27.50;22.05;;;;;;;26.62;100.00;99618.03;5039520;28;20049;-92
2023/08/06 07:05:10;;;;;;;24.25;22.25;;;;;;;25.61;100.00;99631.22;5039924;28;20144;-85
2023/08/06 07:07:37;;;;;;;25.08;23.05;;;;;;;26.17;100.00;99628.94;5047392;28;20142;-91
2023/08/06 07:10:06;;;;;;;25.75;23.85;;;;;;;26.28;100.00;99630.91;5039482;28;20133;-90
2023/08/06 07:12:33;;;;;;;24.75;22.85;;;;;;;26.34;100.00;99630.69;5040767;28;20050;-90
2023/08/06 07:15:01;;;;;;;26.73;24.73;;;;;;;26.59;100.00;99634.25;5039389;28;20139;-90
2023/08/06 07:17:28;;;;;;;22.80;20.77;;;;;;;26.68;100.00;99643.91;5048545;28;20048;-85
2023/08/06 07:19:56;;;;;;;22.05;20.30;;;;;;;26.67;100.00;99636.09;5045919;28;20053;-84
2023/08/06 07:22:23;;;;;;;24.17;22.38;;;;;;;25.33;100.00;99635.28;5047723;28;20403;-83
2023/08/06 07:24:50;;;;;;;23.30;21.45;;;;;;;24.89;100.00;99642.06;5047668;28;20060;-84
2023/08/06 07:27:17;;;;;;;24.70;22.80;;;;;;;26.53;100.00;99639.13;5052613;28;20056;-83
2023/08/06 07:29:44;;;;;;;23.15;21.45;;;;;;;25.68;100.00;99634.19;5047628;28;20395;-86
2023/08/06 07:32:11;;;;;;;24.90;22.90;;;;;;;25.11;100.00;99646.41;5045805;28;20045;-85
2023/08/06 07:34:38;;;;;;;23.73;21.95;;;;;;;25.00;100.00;99643.28;5038550;28;20052;-85
2023/08/06 07:37:06;;;;;;;26.20;24.20;;;;;;;25.46;100.00;99647.00;5039620;28;20045;-85
2023/08/06 07:39:33;;;;;;;24.05;22.23;;;;;;;26.12;100.00;99651.75;5038966;28;20069;-84
2023/08/06 07:42:02;;;;;;;24.02;22.23;;;;;;;25.88;100.00;99648.94;5039903;28;20053;-83
2023/08/06 07:44:29;;;;;;;25.52;23.63;;;;;;;25.86;100.00;99651.97;5045291;28;20054;-84
2023/08/06 07:46:56;;;;;;;22.88;21.17;;;;;;;24.63;100.00;99642.97;5036365;28;20080;-83
2023/08/06 07:49:23;;;;;;;25.55;23.70;;;;;;;25.28;100.00;99640.88;5043333;28;20494;-82
2023/08/06 07:51:51;;;;;;;22.10;20.45;;;;;;;24.63;100.00;99640.25;5029855;28;20052;-83
2023/08/06 07:54:19;;;;;;;22.13;20.42;;;;;;;25.35;100.00;99638.44;5032579;28;20136;-83
2023/08/06 07:56:46;;;;;;;22.65;20.85;;;;;;;25.43;100.00;99642.22;5036410;28;20121;-84
2023/08/06 07:59:13;;;;;;;24.88;23.08;;;;;;;25.71;100.00;99630.81;5038255;28;20050;-83
2023/08/06 08:01:40;;;;;;;24.00;22.17;;;;;;;25.05;100.00;99643.09;5045769;28;20055;-83
2023/08/06 08:04:07;;;;;;;25.48;23.63;;;;;;;24.95;100.00;99648.09;5053054;28;20083;-83
2023/08/06 08:06:35;;;;;;;22.02;20.38;;;;;;;24.99;100.00;99638.94;5053011;28;20047;-83
2023/08/06 08:09:02;;;;;;;21.15;19.38;;;;;;;24.99;100.00;99649.03;5048613;28;20053;-83
2023/08/06 08:11:30;;;;;;;22.08;20.27;;;;;;;26.21;100.00;99646.22;5041442;28;20056;-84
2023/08/06 08:13:57;;;;;;;23.83;22.02;;;;;;;26.28;100.00;99652.69;5043680;28;20045;-83
2023/08/06 08:16:23;;;;;;;26.58;24.77;;;;;;;26.11;100.00;99652.84;5042457;28;20503;-83
2023/08/06 08:18:50;;;;;;;24.70;22.92;;;;;;;26.83;100.00;99658.78;5045556;28;20045;-84
2023/08/06 08:21:17;;;;;;;24.05;22.15;;;;;;;27.26;100.00;99664.81;5044748;28;20052;-85
2023/08/06 08:23:45;;;;;;;23.17;21.38;;;;;;;26.57;100.00;99683.63;5049812;28;20115;-86
2023/08/06 08:26:11;;;;;;;23.40;21.65;;;;;;;27.12;100.00;99692.41;5036609;28;20052;-90
2023/08/06 08:28:40;;;;;;;22.77;21.08;;;;;;;27.44;100.00;99687.16;5032761;28;20057;-84
2023/08/06 08:31:09;;;;;;;23.83;22.08;;;;;;;26.55;100.00;99688.59;5032843;28;20071;-83
2023/08/06 08:33:36;;;;;;;24.27;22.25;;;;;;;27.15;100.00;99686.28;5032600;28;20412;-83
2023/08/06 08:36:03;;;;;;;22.95;21.23;;;;;;;26.44;100.00;99687.41;5032731;28;20056;-84
2023/08/06 08:38:30;;;;;;;22.67;20.98;;;;;;;26.95;100.00;99690.69;5045104;28;20170;-84
2023/08/06 08:40:57;;;;;;;25.48;23.48;;;;;;;26.54;100.00;99687.03;5051609;28;20056;-84
2023/08/06 08:43:25;;;;;;;24.65;22.77;;;;;;;27.14;100.00;99679.19;5050554;28;20044;-84
2023/08/06 08:45:55;;;;;;;25.23;23.42;;;;;;;28.17;100.00;99677.94;5052407;28;20045;-84
2023/08/06 08:48:23;;;;;;;24.58;22.80;;;;;;;27.69;100.00;99680.50;5056053;28;20076;-84
2023/08/06 08:50:50;;;;;;;24.65;22.67;;;;;;;27.65;100.00;99695.97;5051094;28;20061;-84
2023/08/06 08:53:18;;;;;;;24.48;22.75;;;;;;;27.52;100.00;99703.38;5053977;28;20501;-84
2023/08/06 08:55:48;;;;;;;23.92;22.15;;;;;;;27.91;100.00;99694.78;5050852;28;20049;-84
2023/08/06 08:58:15;;;;;;;24.80;23.00;;;;;;;27.80;100.00;99698.00;5046025;28;20065;-82
2023/08/06 09:00:43;;;;;;;26.98;24.98;;;;;;;27.64;100.00;99695.16;5044522;28;20048;-84
2023/08/06 09:03:12;;;;;;;32.00;26.60;;;;;;;28.20;100.00;99688.16;5041465;28;20084;-83
2023/08/06 09:05:45;;;;;;;26.67;24.67;;;;;;;27.37;100.00;99671.38;5041632;28;20076;-83
2023/08/06 09:08:18;;;;;;;27.75;24.48;;;;;;;28.66;100.00;99664.81;5032181;28;20089;-83
2023/08/06 09:10:49;;;;;;;25.42;23.10;;;;;;;27.55;100.00;99678.16;5032180;28;20076;-83
2023/08/06 09:13:16;;;;;;;23.85;21.95;;;;;;;27.14;100.00;99679.19;5040478;28;20096;-91
2023/08/06 09:15:44;;;;;;;24.83;22.65;;;;;;;26.50;100.00;99681.44;5033105;28;20206;-83
2023/08/06 09:18:13;;;;;;;48.50;24.73;;;;;;;27.66;100.00;99689.38;5033386;28;20485;-91
2023/08/06 09:20:40;;;;;;;28.80;23.67;;;;;;;27.53;100.00;99682.34;5033796;28;20046;-89
2023/08/06 09:23:13;;;;;;;26.20;24.10;;;;;;;27.75;100.00;99678.34;5034147;28;20080;-90
2023/08/06 09:25:41;;;;;;;44.33;25.27;;;;;;;27.81;100.00;99674.25;5042765;28;20056;-89
2023/08/06 09:28:08;;;;;;;64.20;26.30;;;;;;;28.49;100.00;99646.03;5044118;28;20041;-89
2023/08/06 09:30:38;;;;;;;38.78;22.77;;;;;;;27.62;100.00;99645.63;5051206;28;20055;-90
2023/08/06 09:33:10;;;;;;;88.82;29.27;;;;;;;27.78;100.00;99637.53;5055399;28;20053;-90
2023/08/06 09:35:39;;;;;;;38.85;26.20;;;;;;;27.29;100.00;99639.59;5055626;28;20457;-89
2023/08/06 09:38:08;;;;;;;61.17;28.58;;;;;;;27.53;100.00;99634.06;5054499;28;20044;-92
2023/08/06 09:40:35;;;;;;;26.67;24.40;;;;;;;27.88;100.00;99619.09;5053852;28;20049;-83
2023/08/06 09:43:02;;;;;;;27.95;25.35;;;;;;;26.58;100.00;99627.25;5047913;28;20053;-83
2023/08/06 09:45:32;;;;;;;28.50;25.60;;;;;;;26.83;100.00;99612.47;5042731;28;20049;-90
2023/08/06 09:48:00;;;;;;;28.25;25.50;;;;;;;26.48;100.00;99621.06;5042117;28;20095;-89
2023/08/06 09:50:30;;;;;;;29.35;26.60;;;;;;;25.75;100.00;99643.41;5044092;28;20049;-90
2023/08/06 09:52:59;;;;;;;28.77;26.13;;;;;;;25.91;100.00;99648.25;5049976;28;20056;-89
2023/08/06 09:55:27;;;;;;;29.92;26.77;;;;;;;26.58;100.00;99638.13;5032477;28;20053;-90
2023/08/06 09:57:54;;;;;;;27.38;25.08;;;;;;;25.19;100.00;99631.22;5033073;28;20152;-85
2023/08/06 10:00:21;;;;;;;30.95;24.55;;;;;;;25.89;100.00;99653.25;5040832;28;20048;-84
2023/08/06 10:02:54;;;;;;;78.68;30.33;;;;;;;26.37;100.00;99647.13;5041448;28;20060;-92
2023/08/06 10:05:22;;;;;;;26.83;24.13;;;;;;;25.44;100.00;99668.25;5042214;28;20049;-85
2023/08/06 10:07:50;;;;;;;26.50;23.83;;;;;;;25.15;100.00;99698.22;5032225;28;20049;-90
2023/08/06 10:10:20;;;;;;;29.30;24.98;;;;;;;25.16;100.00;99697.06;5033672;28;20049;-85
2023/08/06 10:12:51;;;;;;;24.80;22.70;;;;;;;25.04;100.00;99716.75;5049746;28;20045;-85
2023/08/06 10:15:23;;;;;;;23.52;21.52;;;;;;;25.47;100.00;99685.84;5056878;28;20041;-85
2023/08/06 10:17:53;;;;;;;23.90;21.98;;;;;;;26.13;100.00;99641.66;5048627;28;20049;-85
2023/08/06 10:20:22;;;;;;;25.63;23.08;;;;;;;24.61;100.00;99650.66;5048104;28;20053;-85
2023/08/06 10:23:01;;;;;;;28.80;26.20;;;;;;;24.19;100.00;99688.38;5047262;28;20560;-85
2023/08/06 10:25:34;;;;;;;30.17;27.05;;;;;;;24.30;100.00;99729.56;5057195;28;20044;-85
2023/08/06 10:28:02;;;;;;;29.02;26.13;;;;;;;24.16;100.00;99745.22;5055030;28;20502;-86
2023/08/06 10:30:31;;;;;;;31.63;28.42;;;;;;;25.06;100.00;99741.69;5053140;28;20109;-86
2023/08/06 10:33:00;;;;;;;29.45;26.80;;;;;;;25.19;100.00;99756.19;5058197;28;20590;-86
2023/08/06 10:35:32;;;;;;;25.30;23.30;;;;;;;24.90;100.00;99739.50;5059044;28;20079;-85
2023/08/06 10:38:00;;;;;;;29.25;26.63;;;;;;;24.24;100.00;99739.00;5048494;28;20056;-85
2023/08/06 10:40:29;;;;;;;28.70;26.00;;;;;;;24.35;100.00;99717.72;5043959;28;20046;-85
2023/08/06 10:43:00;;;;;;;29.85;27.25;;;;;;;24.58;100.00;99683.06;5040854;28;20118;-85
2023/08/06 10:45:28;;;;;;;32.30;29.38;;;;;;;24.61;100.00;99655.28;5037920;28;20041;-85
2023/08/06 10:47:56;;;;;;;29.42;27.13;;;;;;;24.85;100.00;99641.91;5038992;28;20127;-86
2023/08/06 10:50:23;;;;;;;29.75;27.25;;;;;;;24.99;100.00;99643.59;5041794;28;20514;-85
2023/08/06 10:52:50;;;;;;;26.88;24.75;;;;;;;25.71;100.00;99647.91;5044904;28;20049;-85
2023/08/06 10:55:24;;;;;;;29.02;26.63;;;;;;;24.40;100.00;99674.16;5033210;28;20056;-86
2023/08/06 10:57:51;;;;;;;29.52;27.10;;;;;;;24.63;100.00;99685.59;5041053;28;20600;-85
2023/08/06 11:00:19;;;;;;;29.02;26.52;;;;;;;24.38;100.00;99689.94;5044464;28;20493;-85
2023/08/06 11:02:48;;;;;;;29.90;27.40;;;;;;;23.73;100.00;99727.03;5039930;28;20060;-85
2023/08/06 11:05:17;;;;;;;30.25;27.63;;;;;;;24.26;100.00;99744.88;5039312;28;20131;-85
2023/08/06 11:07:44;;;;;;;29.90;27.20;;;;;;;23.86;100.00;99757.81;5038406;28;20057;-85
2023/08/06 11:10:12;;;;;;;30.70;27.90;;;;;;;24.07;100.00;99772.31;5043250;28;20051;-85
2023/08/06 11:12:39;;;;;;;30.42;27.58;;;;;;;24.36;100.00;99768.19;5047447;28;20128;-90