Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:17;;;;;;;944.80;888.78;;;;;;;5.68;56.29;101677.84;691726;28;22379;-69
2021/12/20 00:00:39;;;;;;;737.30;695.45;;;;;;;5.68;56.65;101680.50;689742;28;137615;-69
2021/12/20 00:01:02;;;;;;;729.53;688.15;;;;;;;5.67;56.30;101675.28;693049;28;22403;-69
2021/12/20 00:01:23;;;;;;;930.20;874.97;;;;;;;5.66;56.10;101673.56;690760;28;70209;-69
2021/12/20 00:01:46;;;;;;;953.33;896.45;;;;;;;5.66;56.09;101673.56;692228;28;45980;-69
2021/12/20 00:02:09;;;;;;;771.08;726.35;;;;;;;5.64;56.30;101668.31;690998;28;69357;-69
2021/12/20 00:02:30;;;;;;;727.78;686.63;;;;;;;5.66;56.06;101671.75;691450;28;68474;-69
2021/12/20 00:02:54;;;;;;;713.88;673.85;;;;;;;5.66;56.36;101671.75;692729;28;22419;-69
2021/12/20 00:03:15;;;;;;;679.47;641.92;;;;;;;5.64;56.07;101662.13;694069;28;13608;-69
2021/12/20 00:03:40;;;;;;;700.92;661.75;;;;;;;5.65;56.31;101672.72;690289;28;23479;-69
2021/12/20 00:04:01;;;;;;;704.03;664.45;;;;;;;5.66;56.62;101662.84;687754;28;114550;-69
2021/12/20 00:04:23;;;;;;;774.00;729.22;;;;;;;5.63;56.57;101658.59;690978;28;22410;-69
2021/12/20 00:04:50;;;;;;;869.45;818.60;;;;;;;5.66;56.69;101660.16;690848;28;13541;-70
2021/12/20 00:05:14;;;;;;;860.25;809.63;;;;;;;5.67;56.60;101659.19;684867;28;113472;-69
2021/12/20 00:05:36;;;;;;;896.88;843.83;;;;;;;5.66;56.69;101657.47;689311;28;92335;-69
2021/12/20 00:05:57;;;;;;;1045.65;982.25;;;;;;;5.66;56.40;101655.69;693427;28;1865;-69
2021/12/20 00:06:18;;;;;;;999.67;939.35;;;;;;;5.64;56.64;101654.09;692946;28;23479;-69
2021/12/20 00:06:40;;;;;;;993.38;934.55;;;;;;;5.66;56.35;101658.34;692351;28;46400;-69
2021/12/20 00:07:01;;;;;;;1042.78;980.28;;;;;;;5.64;56.54;101651.41;691093;28;46462;-69
2021/12/20 00:07:22;;;;;;;983.28;925.20;;;;;;;5.66;56.50;101658.34;692992;28;22395;-69
2021/12/20 00:07:44;;;;;;;942.15;886.53;;;;;;;5.67;56.63;101654.69;691601;28;21527;-69
2021/12/20 00:08:06;;;;;;;797.55;750.92;;;;;;;5.70;56.81;101650.91;692403;28;23458;-69
2021/12/20 00:08:28;;;;;;;793.47;747.33;;;;;;;5.71;57.03;101650.78;692626;28;46323;-69
2021/12/20 00:08:49;;;;;;;831.30;783.05;;;;;;;5.73;56.88;101653.34;691771;28;69414;-69
2021/12/20 00:09:11;;;;;;;832.03;783.55;;;;;;;5.71;56.94;101660.66;693270;28;23413;-69
2021/12/20 00:09:33;;;;;;;812.97;766.13;;;;;;;5.71;56.58;101653.47;693028;28;22240;-69
2021/12/20 00:09:54;;;;;;;765.58;721.75;;;;;;;5.72;56.68;101660.56;692523;28;44374;-69
2021/12/20 00:10:15;;;;;;;823.58;775.60;;;;;;;5.72;56.78;101652.50;693834;28;22380;-69
2021/12/20 00:10:37;;;;;;;850.03;800.42;;;;;;;5.72;56.85;101655.19;692899;28;45240;-69
2021/12/20 00:10:58;;;;;;;850.88;801.15;;;;;;;5.72;56.73;101657.88;692401;28;44437;-69
2021/12/20 00:11:20;;;;;;;880.58;829.03;;;;;;;5.71;56.29;101650.78;694668;28;1144;-69
2021/12/20 00:11:41;;;;;;;909.75;856.28;;;;;;;5.71;56.37;101664.19;693433;28;22387;-69
2021/12/20 00:12:03;;;;;;;910.17;856.70;;;;;;;5.70;56.46;101657.13;694387;28;949;-69
2021/12/20 00:12:25;;;;;;;943.20;887.58;;;;;;;5.69;56.23;101659.91;692840;28;37291;-69
2021/12/20 00:12:47;;;;;;;1077.10;999.90;;;;;;;5.67;56.28;101653.84;692507;28;44332;-68
2021/12/20 00:13:08;;;;;;;1093.57;999.90;;;;;;;5.66;56.31;101657.47;692295;28;44407;-68
2021/12/20 00:13:29;;;;;;;1093.45;999.90;;;;;;;5.64;56.26;101654.91;693576;28;22398;-70
2021/12/20 00:13:50;;;;;;;1035.97;974.53;;;;;;;5.64;56.38;101665.66;693480;28;22405;-68
2021/12/20 00:14:12;;;;;;;1028.65;967.80;;;;;;;5.64;56.37;101654.09;693233;28;23469;-69
2021/12/20 00:14:33;;;;;;;1068.70;999.90;;;;;;;5.62;56.21;101659.56;692479;28;46465;-69
2021/12/20 00:14:54;;;;;;;1079.20;999.90;;;;;;;5.60;55.91;101659.69;694155;28;9228;-69
2021/12/20 00:15:17;;;;;;;1053.60;990.80;;;;;;;5.57;56.01;101662.59;691995;28;22347;-69
2021/12/20 00:15:39;;;;;;;1026.60;965.60;;;;;;;5.59;56.12;101662.47;690991;28;69827;-69
2021/12/20 00:16:01;;;;;;;1039.97;978.20;;;;;;;5.56;56.22;101660.06;692502;28;46520;-69
2021/12/20 00:16:22;;;;;;;1081.50;999.90;;;;;;;5.58;56.42;101663.47;692233;28;46389;-69
2021/12/20 00:16:44;;;;;;;1096.38;999.90;;;;;;;5.56;56.09;101658.25;685105;28;1839;-69
2021/12/20 00:17:06;;;;;;;1107.93;999.90;;;;;;;5.55;56.21;101667.25;685656;28;23368;-69
2021/12/20 00:17:27;;;;;;;1109.70;999.90;;;;;;;5.55;56.22;101658.38;684322;28;46300;-69
2021/12/20 00:17:48;;;;;;;1108.03;999.90;;;;;;;5.53;56.31;101669.19;684663;28;23416;-69
2021/12/20 00:18:09;;;;;;;1106.43;999.90;;;;;;;5.52;56.40;101666.66;687310;28;46317;-69
2021/12/20 00:18:31;;;;;;;1103.03;999.90;;;;;;;5.53;56.17;101663.84;688419;28;21562;-68
2021/12/20 00:18:52;;;;;;;1103.90;999.90;;;;;;;5.53;56.59;101665.66;691120;28;11544;-69
2021/12/20 00:19:14;;;;;;;1107.43;999.90;;;;;;;5.52;56.38;101669.31;690786;28;23419;-69
2021/12/20 00:19:35;;;;;;;1107.68;999.90;;;;;;;5.51;56.35;101663.09;689435;28;45538;-69
2021/12/20 00:19:57;;;;;;;1110.05;999.90;;;;;;;5.51;56.38;101668.44;690778;28;22389;-69
2021/12/20 00:20:19;;;;;;;1090.30;999.90;;;;;;;5.49;56.33;101662.38;689971;28;45326;-68
2021/12/20 00:20:40;;;;;;;1093.28;999.90;;;;;;;5.49;56.18;101658.84;689750;28;46270;-69
2021/12/20 00:21:02;;;;;;;1100.93;999.90;;;;;;;5.49;56.24;101662.38;686015;28;2179;-70
2021/12/20 00:21:24;;;;;;;1103.10;999.90;;;;;;;5.48;56.28;101666.00;684785;28;46172;-70
2021/12/20 00:21:45;;;;;;;1090.13;999.90;;;;;;;5.48;56.54;101660.66;687293;28;46444;-69
2021/12/20 00:22:06;;;;;;;1079.63;999.90;;;;;;;5.48;56.43;101660.66;688170;28;22485;-69
2021/12/20 00:22:28;;;;;;;1091.05;999.90;;;;;;;5.48;56.74;101654.44;687961;28;21303;-69
2021/12/20 00:22:50;;;;;;;1071.80;999.90;;;;;;;5.47;56.88;101653.59;686857;28;46282;-68
2021/12/20 00:23:11;;;;;;;1039.90;978.60;;;;;;;5.47;56.69;101653.59;689309;28;1380;-69
2021/12/20 00:23:32;;;;;;;1046.60;984.90;;;;;;;5.48;56.80;101659.81;688976;28;16167;-68
2021/12/20 00:23:53;;;;;;;1037.00;975.85;;;;;;;5.46;56.71;101659.09;687716;28;21634;-69
2021/12/20 00:24:17;;;;;;;1044.22;982.47;;;;;;;5.46;56.33;101659.09;687544;28;22491;-69
2021/12/20 00:24:38;;;;;;;1049.85;987.80;;;;;;;5.44;56.41;101655.66;686479;28;69604;-69
2021/12/20 00:25:02;;;;;;;1040.40;979.00;;;;;;;5.43;56.42;101654.81;685650;28;92314;-69
2021/12/20 00:25:24;;;;;;;1030.72;969.75;;;;;;;5.43;56.53;101654.81;683970;28;46615;-69
2021/12/20 00:25:48;;;;;;;1006.38;947.08;;;;;;;5.43;56.59;101656.66;686501;28;22217;-70
2021/12/20 00:26:10;;;;;;;994.88;936.50;;;;;;;5.39;56.77;101650.66;683024;28;114802;-69
2021/12/20 00:26:31;;;;;;;1002.13;943.22;;;;;;;5.41;56.51;101654.09;687163;28;13434;-69
2021/12/20 00:26:52;;;;;;;994.40;935.97;;;;;;;5.40;56.57;101660.41;686960;28;1087;-68
2021/12/20 00:27:19;;;;;;;1012.33;952.63;;;;;;;5.38;56.55;101649.81;683631;28;22418;-69
2021/12/20 00:27:40;;;;;;;1015.33;955.63;;;;;;;5.37;56.67;101652.63;679559;28;137981;-70
2021/12/20 00:28:01;;;;;;;1009.95;950.47;;;;;;;5.40;56.60;101660.41;684218;28;46236;-69
2021/12/20 00:28:22;;;;;;;1000.03;941.28;;;;;;;5.41;56.91;101660.28;685784;28;23251;-69
2021/12/20 00:28:44;;;;;;;1007.88;948.78;;;;;;;5.40;57.01;101663.09;687120;28;22230;-70
2021/12/20 00:29:05;;;;;;;956.00;900.25;;;;;;;5.38;56.75;101659.69;687655;28;44410;-70
2021/12/20 00:29:26;;;;;;;945.33;890.00;;;;;;;5.39;56.81;101659.56;688651;28;22390;-70
2021/12/20 00:29:48;;;;;;;981.13;923.55;;;;;;;5.38;56.51;101665.88;688072;28;22502;-70
2021/12/20 00:30:12;;;;;;;981.85;924.10;;;;;;;5.37;57.08;101657.97;688935;28;1030;-70
2021/12/20 00:30:34;;;;;;;963.45;907.00;;;;;;;5.39;56.79;101661.38;685802;28;92089;-70
2021/12/20 00:30:55;;;;;;;967.70;911.13;;;;;;;5.38;56.85;101657.84;687331;28;45067;-69
2021/12/20 00:31:16;;;;;;;995.63;937.28;;;;;;;5.37;56.71;101655.28;689059;28;1310;-70
2021/12/20 00:31:38;;;;;;;994.75;936.45;;;;;;;5.37;56.72;101655.28;687961;28;22398;-70
2021/12/20 00:32:00;;;;;;;989.60;931.40;;;;;;;5.37;56.73;101661.50;688597;28;22478;-68
2021/12/20 00:32:22;;;;;;;971.22;914.13;;;;;;;5.37;56.78;101664.16;689389;28;1785;-69
2021/12/20 00:32:46;;;;;;;972.20;915.25;;;;;;;5.35;57.09;101660.78;687794;28;23562;-69
2021/12/20 00:33:07;;;;;;;970.42;913.42;;;;;;;5.37;56.87;101664.16;686056;28;92248;-70
2021/12/20 00:33:33;;;;;;;989.45;931.30;;;;;;;5.36;57.21;101654.44;687781;28;45944;-70
2021/12/20 00:33:54;;;;;;;995.92;937.35;;;;;;;5.37;56.88;101658.81;684073;28;138106;-70
2021/12/20 00:34:15;;;;;;;995.55;937.03;;;;;;;5.36;57.21;101656.25;688707;28;22380;-69
2021/12/20 00:34:38;;;;;;;986.65;928.72;;;;;;;5.36;57.18;101665.16;688398;28;21572;-70
2021/12/20 00:34:59;;;;;;;965.63;909.03;;;;;;;5.35;56.88;101660.78;687198;28;44364;-70
2021/12/20 00:35:24;;;;;;;947.42;891.83;;;;;;;5.36;56.79;101661.63;687542;28;44269;-69
2021/12/20 00:35:46;;;;;;;1017.92;957.90;;;;;;;5.36;56.81;101667.84;685540;28;115888;-70
2021/12/20 00:36:09;;;;;;;1026.43;965.92;;;;;;;5.34;57.01;101664.41;687583;28;46349;-70
2021/12/20 00:36:30;;;;;;;1002.05;943.17;;;;;;;5.34;56.89;101661.72;687602;28;44372;-69
2021/12/20 00:37:01;;;;;;;992.30;934.25;;;;;;;5.32;56.70;101661.00;687950;28;7412;-70
2021/12/20 00:40:20;;;;;;;983.60;925.83;;;;;;;5.32;57.20;101650.28;690014;28;137529;-69
2021/12/20 00:40:42;;;;;;;940.58;885.38;;;;;;;5.29;57.01;101647.84;689820;28;137425;-69
2021/12/20 00:41:04;;;;;;;1025.75;965.05;;;;;;;5.27;56.71;101643.63;690515;28;46059;-69
2021/12/20 00:41:25;;;;;;;1020.00;959.63;;;;;;;5.28;57.13;101651.50;691306;28;22396;-68
2021/12/20 00:41:47;;;;;;;1007.13;947.50;;;;;;;5.31;56.72;101653.94;688588;28;1081;-69
2021/12/20 00:42:09;;;;;;;964.97;908.15;;;;;;;5.29;57.43;101649.69;687099;28;44296;-69
2021/12/20 00:42:30;;;;;;;890.28;838.28;;;;;;;5.32;57.39;101650.28;685752;28;45251;-69
2021/12/20 00:42:53;;;;;;;874.70;823.72;;;;;;;5.34;57.20;101658.22;689894;28;4149;-69
2021/12/20 00:43:14;;;;;;;893.78;841.42;;;;;;;5.31;57.16;101658.44;693186;28;67650;-69
2021/12/20 00:43:37;;;;;;;880.13;828.72;;;;;;;5.31;56.81;101670.00;693756;28;22581;-69
2021/12/20 00:43:59;;;;;;;874.95;823.80;;;;;;;5.31;56.69;101664.66;690573;28;45257;-69
2021/12/20 00:44:20;;;;;;;909.67;856.33;;;;;;;5.29;56.61;101669.28;688769;28;63936;-69
2021/12/20 00:44:42;;;;;;;876.92;825.38;;;;;;;5.22;57.21;101657.38;689247;28;1409;-68
2021/12/20 00:45:04;;;;;;;827.15;778.80;;;;;;;5.30;57.04;101657.59;686967;28;46309;-69
2021/12/20 00:45:27;;;;;;;815.58;768.20;;;;;;;5.31;57.01;101669.16;684652;28;46245;-69
2021/12/20 00:45:52;;;;;;;815.15;767.65;;;;;;;5.27;57.28;101663.22;686892;28;1237;-69
2021/12/20 00:46:13;;;;;;;825.78;777.55;;;;;;;5.29;56.72;101674.66;687208;28;114558;-69
2021/12/20 00:46:34;;;;;;;811.20;763.95;;;;;;;5.25;56.99;101670.53;691586;28;46302;-69
2021/12/20 00:46:56;;;;;;;790.03;743.92;;;;;;;5.27;56.72;101667.72;693367;28;21108;-69
2021/12/20 00:47:18;;;;;;;809.05;761.72;;;;;;;5.25;56.90;101662.47;690355;28;1297;-70
2021/12/20 00:47:40;;;;;;;826.58;778.25;;;;;;;5.26;56.75;101668.69;691553;28;4690;-69
2021/12/20 00:48:02;;;;;;;825.60;777.45;;;;;;;5.26;57.29;101666.00;688904;28;46477;-69
2021/12/20 00:48:24;;;;;;;810.72;763.53;;;;;;;5.27;57.33;101665.88;689070;28;46470;-69
2021/12/20 00:48:46;;;;;;;787.75;741.90;;;;;;;5.15;56.97;101648.09;689026;28;45259;-69
2021/12/20 00:49:07;;;;;;;810.05;762.72;;;;;;;5.21;56.75;101658.31;688739;28;44385;-69
2021/12/20 00:49:28;;;;;;;825.08;776.97;;;;;;;5.25;56.75;101665.16;689961;28;22410;-69
2021/12/20 00:49:49;;;;;;;814.13;766.72;;;;;;;5.25;56.94;101667.84;689666;28;22147;-69
2021/12/20 00:50:14;;;;;;;802.70;756.05;;;;;;;5.27;57.28;101665.03;688138;28;23280;-69
2021/12/20 00:50:36;;;;;;;826.67;778.40;;;;;;;5.24;57.19;101658.94;685940;28;92275;-69
2021/12/20 00:50:57;;;;;;;825.42;777.20;;;;;;;5.27;56.87;101662.38;685408;28;46392;-69
2021/12/20 00:51:18;;;;;;;814.10;766.58;;;;;;;5.26;57.01;101660.66;687793;28;1301;-69
2021/12/20 00:51:40;;;;;;;811.30;763.90;;;;;;;5.22;56.94;101655.53;684324;28;21538;-69
2021/12/20 00:52:01;;;;;;;840.03;790.88;;;;;;;5.25;57.09;101659.81;683288;28;46402;-69
2021/12/20 00:52:22;;;;;;;793.22;747.22;;;;;;;5.26;56.80;101663.31;683913;28;45244;-69
2021/12/20 00:52:45;;;;;;;759.63;715.78;;;;;;;5.26;57.24;101658.81;687094;28;22464;-69
2021/12/20 00:53:08;;;;;;;782.92;737.35;;;;;;;5.27;57.39;101673.91;690386;28;67518;-69
2021/12/20 00:53:29;;;;;;;803.28;756.38;;;;;;;5.26;57.17;101656.13;689931;28;8591;-69
2021/12/20 00:53:53;;;;;;;801.40;754.70;;;;;;;5.26;56.91;101666.00;690134;28;41886;-69
2021/12/20 00:54:14;;;;;;;774.00;729.08;;;;;;;5.22;56.86;101654.69;691853;28;69432;-68
2021/12/20 00:54:35;;;;;;;778.80;733.55;;;;;;;5.22;56.83;101660.88;692641;28;21551;-69
2021/12/20 00:54:57;;;;;;;787.90;742.17;;;;;;;5.26;56.88;101668.69;692998;28;22391;-69
2021/12/20 00:55:19;;;;;;;792.05;746.38;;;;;;;5.24;56.86;101666.97;690311;28;69382;-68
2021/12/20 00:55:40;;;;;;;789.05;743.58;;;;;;;5.24;56.72;101668.81;692822;28;46296;-69
2021/12/20 00:56:01;;;;;;;808.38;761.33;;;;;;;5.20;57.04;101670.00;693444;28;22250;-69
2021/12/20 00:56:23;;;;;;;818.00;770.40;;;;;;;5.22;57.06;101665.41;691123;28;22400;-68
2021/12/20 00:56:45;;;;;;;813.25;766.00;;;;;;;5.24;57.11;101669.66;690885;28;46329;-69
2021/12/20 00:57:06;;;;;;;794.40;748.25;;;;;;;5.21;56.86;101663.69;685763;28;21477;-69
2021/12/20 00:57:27;;;;;;;814.20;766.75;;;;;;;5.23;57.20;101670.63;684290;28;34691;-69
2021/12/20 00:57:51;;;;;;;813.97;766.53;;;;;;;5.24;57.09;101660.75;684457;28;23483;-69
2021/12/20 00:58:12;;;;;;;790.15;744.28;;;;;;;5.24;57.40;101672.31;681307;28;67583;-69
2021/12/20 00:58:33;;;;;;;783.13;737.85;;;;;;;5.25;57.17;101665.16;686990;28;23473;-69
2021/12/20 00:58:55;;;;;;;800.15;753.80;;;;;;;5.24;56.99;101666.97;687330;28;46277;-69
2021/12/20 00:59:16;;;;;;;792.60;746.78;;;;;;;5.24;57.08;101669.66;687820;28;46074;-68
2021/12/20 00:59:37;;;;;;;783.42;738.15;;;;;;;5.26;56.85;101668.69;691940;28;22388;-69
2021/12/20 00:59:58;;;;;;;773.17;728.97;;;;;;;5.24;56.82;101663.44;688242;28;21278;-68
2021/12/20 01:00:23;;;;;;;741.78;699.88;;;;;;;5.19;56.71;101665.63;690931;28;22390;-69
2021/12/20 01:00:46;;;;;;;744.55;702.13;;;;;;;5.24;56.59;101666.13;688047;28;91962;-69
2021/12/20 01:01:10;;;;;;;764.30;720.33;;;;;;;5.24;56.79;101666.13;690156;28;69251;-69
2021/12/20 01:01:32;;;;;;;710.25;670.75;;;;;;;5.23;56.99;101672.44;691329;28;90815;-69
2021/12/20 01:01:53;;;;;;;724.03;683.75;;;;;;;5.19;56.98;101662.97;692707;28;45097;-68
2021/12/20 01:02:14;;;;;;;792.20;746.30;;;;;;;5.16;56.79;101666.72;695556;28;23468;-69
2021/12/20 01:02:35;;;;;;;779.83;734.75;;;;;;;5.20;56.70;101672.69;693215;28;23479;-69
2021/12/20 01:02:57;;;;;;;774.60;730.13;;;;;;;5.19;56.69;101673.66;690396;28;22544;-68
2021/12/20 01:03:20;;;;;;;803.15;756.58;;;;;;;5.17;56.49;101679.16;689352;28;67632;-68
2021/12/20 01:03:41;;;;;;;743.78;701.63;;;;;;;5.17;56.55;101678.28;683382;28;65972;-69
2021/12/20 01:04:03;;;;;;;732.45;691.15;;;;;;;5.14;56.68;101682.06;684359;28;22389;-69
2021/12/20 01:04:24;;;;;;;732.90;691.67;;;;;;;5.11;56.70;101671.59;683731;28;980;-69
2021/12/20 01:04:46;;;;;;;755.65;712.38;;;;;;;5.04;56.69;101670.34;683394;28;22398;-68
2021/12/20 01:05:08;;;;;;;750.58;707.60;;;;;;;5.08;56.58;101676.31;686505;28;46348;-69
2021/12/20 01:05:29;;;;;;;713.20;673.70;;;;;;;5.10;56.91;101679.72;688352;28;22214;-69
2021/12/20 01:05:50;;;;;;;735.42;694.00;;;;;;;5.09;56.91;101681.53;684886;28;44569;-69
2021/12/20 01:06:12;;;;;;;750.15;707.38;;;;;;;5.04;56.85;101673.84;686193;28;21483;-69
2021/12/20 01:06:33;;;;;;;747.75;705.15;;;;;;;5.08;56.77;101679.84;688666;28;45254;-69
2021/12/20 01:06:55;;;;;;;732.10;691.00;;;;;;;5.10;57.09;101674.38;688964;28;23468;-69
2021/12/20 01:07:16;;;;;;;751.10;708.25;;;;;;;5.10;57.15;101679.72;688049;28;22483;-69
2021/12/20 01:07:37;;;;;;;731.20;690.33;;;;;;;5.09;57.09;101680.69;689671;28;1344;-68
2021/12/20 01:08:02;;;;;;;741.97;699.95;;;;;;;5.11;57.38;101676.94;691707;28;42138;-69
2021/12/20 01:08:23;;;;;;;736.67;694.95;;;;;;;5.12;57.29;101686.66;688262;28;113471;-69
2021/12/20 01:08:46;;;;;;;738.00;696.13;;;;;;;5.14;57.53;101684.75;685508;28;45070;-69
2021/12/20 01:09:08;;;;;;;730.72;689.42;;;;;;;5.14;57.07;101683.88;683997;28;35706;-69
2021/12/20 01:09:29;;;;;;;721.20;680.78;;;;;;;5.12;56.96;101680.47;683949;28;44413;-69
2021/12/20 01:09:51;;;;;;;731.08;689.92;;;;;;;5.04;57.04;101668.50;682969;28;21460;-69
2021/12/20 01:10:12;;;;;;;746.53;704.20;;;;;;;5.11;56.87;101684.97;682170;28;69517;-69
2021/12/20 01:10:35;;;;;;;733.45;692.17;;;;;;;5.10;57.10;101677.91;688264;28;22322;-68
2021/12/20 01:10:57;;;;;;;737.35;695.67;;;;;;;5.14;57.25;101675.81;686919;28;63164;-69
2021/12/20 01:11:22;;;;;;;761.38;717.70;;;;;;;5.09;57.14;101672.66;691394;28;22220;-69
2021/12/20 01:11:51;;;;;;;745.53;703.13;;;;;;;5.14;57.16;101678.50;689623;28;83246;-68
2021/12/20 01:12:17;;;;;;;726.63;686.28;;;;;;;5.13;57.06;101679.50;689439;28;136507;-69
2021/12/20 01:12:44;;;;;;;751.78;708.83;;;;;;;5.12;57.09;101683.97;687421;28;121810;-69
2021/12/20 01:13:05;;;;;;;744.65;702.25;;;;;;;5.12;57.07;101683.97;686555;28;136401;-69
2021/12/20 01:13:30;;;;;;;727.88;687.00;;;;;;;5.13;56.93;101685.69;691349;28;46890;-68
2021/12/20 01:13:52;;;;;;;725.95;685.42;;;;;;;5.02;56.86;101678.50;685780;28;113771;-69
2021/12/20 01:14:21;;;;;;;748.88;706.28;;;;;;;5.10;56.86;101688.63;683496;28;69446;-69
2021/12/20 01:14:44;;;;;;;731.42;690.33;;;;;;;5.11;57.02;101684.97;682019;28;137884;-69
2021/12/20 01:15:06;;;;;;;718.97;678.65;;;;;;;5.12;57.09;101688.50;687896;28;68644;-69
2021/12/20 01:15:31;;;;;;;740.35;698.28;;;;;;;5.11;56.94;101687.66;689220;28;46323;-69
2021/12/20 01:15:54;;;;;;;744.65;702.30;;;;;;;5.11;57.07;101681.41;687314;28;114863;-69
2021/12/20 01:16:18;;;;;;;735.25;693.95;;;;;;;5.08;57.15;101684.34;691804;28;67458;-68
2021/12/20 01:16:39;;;;;;;733.63;692.25;;;;;;;5.05;57.01;101672.91;693268;28;69195;-69
2021/12/20 01:17:04;;;;;;;733.75;692.42;;;;;;;5.05;57.02;101680.94;693385;28;22879;-69
2021/12/20 01:17:25;;;;;;;754.47;711.35;;;;;;;5.10;56.89;101688.63;689433;28;138208;-69
2021/12/20 01:17:47;;;;;;;730.67;689.08;;;;;;;5.10;56.98;101687.78;693167;28;22402;-69
2021/12/20 01:18:08;;;;;;;731.72;690.25;;;;;;;5.08;56.88;101687.88;690521;28;45168;-68
2021/12/20 01:18:30;;;;;;;780.22;735.35;;;;;;;5.08;56.87;101684.34;689668;28;24783;-69
2021/12/20 01:18:52;;;;;;;769.80;725.55;;;;;;;5.10;57.27;101685.94;685619;28;21658;-69
2021/12/20 01:19:13;;;;;;;761.30;717.60;;;;;;;5.11;57.35;101687.66;682559;28;46346;-69
2021/12/20 01:19:35;;;;;;;753.10;710.25;;;;;;;5.10;57.33;101687.78;681422;29;22395;-69
2021/12/20 01:19:56;;;;;;;756.00;712.95;;;;;;;5.07;57.14;101682.66;676233;29;68635;-69
2021/12/20 01:20:17;;;;;;;758.65;715.17;;;;;;;5.09;57.16;101684.22;680756;29;21638;-69
2021/12/20 01:20:41;;;;;;;742.33;700.10;;;;;;;5.09;57.12;101686.06;682958;28;23808;-69
2021/12/20 01:21:02;;;;;;;750.88;707.88;;;;;;;5.07;56.93;101688.84;682101;28;69363;-69
2021/12/20 01:21:23;;;;;;;758.58;715.13;;;;;;;5.07;56.92;101694.19;688770;28;11973;-68
2021/12/20 01:21:45;;;;;;;745.28;702.75;;;;;;;5.05;56.80;101688.97;691040;28;15466;-69
2021/12/20 01:22:07;;;;;;;748.17;705.42;;;;;;;5.05;57.08;101697.00;692944;28;43989;-69
2021/12/20 01:22:28;;;;;;;772.97;728.50;;;;;;;5.04;57.08;101695.28;689096;28;22072;-69
2021/12/20 01:22:50;;;;;;;767.35;723.10;;;;;;;5.03;57.17;101701.63;688276;28;23448;-69
2021/12/20 01:23:13;;;;;;;746.40;703.75;;;;;;;5.02;56.87;101691.88;689297;28;67527;-69
2021/12/20 01:23:36;;;;;;;749.40;706.80;;;;;;;5.03;56.91;101698.94;689420;28;68344;-68
2021/12/20 01:23:57;;;;;;;756.63;713.25;;;;;;;5.02;56.89;101693.72;691377;28;44730;-69
2021/12/20 01:24:18;;;;;;;789.53;743.80;;;;;;;5.02;57.02;101696.38;692117;28;22180;-69
2021/12/20 01:24:40;;;;;;;771.85;727.45;;;;;;;5.01;57.09;101694.66;691644;28;21931;-68
2021/12/20 01:25:02;;;;;;;732.30;690.85;;;;;;;4.95;57.07;101693.31;689250;28;42879;-68
2021/12/20 01:25:24;;;;;;;736.08;694.38;;;;;;;5.00;57.10;101704.53;688673;28;21181;-69
2021/12/20 01:25:47;;;;;;;760.33;716.55;;;;;;;5.01;57.14;101706.22;686679;28;22074;-69
2021/12/20 01:26:09;;;;;;;757.45;713.97;;;;;;;5.01;57.21;101702.69;685213;28;90490;-69
2021/12/20 01:26:30;;;;;;;750.00;707.15;;;;;;;5.02;57.26;101707.09;686584;28;46426;-68
2021/12/20 01:26:52;;;;;;;731.33;690.28;;;;;;;4.97;57.27;101707.44;689757;28;22507;-69
2021/12/20 01:27:13;;;;;;;747.75;705.47;;;;;;;5.03;57.55;101703.44;687073;28;23109;-68
2021/12/20 01:27:34;;;;;;;743.78;701.35;;;;;;;5.02;57.08;101704.41;684490;28;22411;-69
2021/12/20 01:27:55;;;;;;;724.70;683.85;;;;;;;5.04;57.35;101710.50;686247;28;23528;-69
2021/12/20 01:28:17;;;;;;;726.53;685.67;;;;;;;4.97;57.07;101698.53;687806;28;46390;-69
2021/12/20 01:28:42;;;;;;;759.55;715.83;;;;;;;4.99;57.31;101704.66;688686;28;45500;-69
2021/12/20 01:29:03;;;;;;;741.03;699.13;;;;;;;5.05;57.18;101712.22;685845;28;115170;-68
2021/12/20 01:29:24;;;;;;;720.42;680.33;;;;;;;4.97;57.05;101694.06;692123;28;23505;-69
2021/12/20 01:29:46;;;;;;;695.88;657.80;;;;;;;5.04;57.07;101702.47;694811;28;944;-69
2021/12/20 01:30:10;;;;;;;713.75;674.15;;;;;;;5.04;57.00;101703.31;693088;28;22397;-69
2021/12/20 01:30:32;;;;;;;714.60;674.72;;;;;;;4.98;57.38;101690.38;690307;28;115057;-69
2021/12/20 01:30:54;;;;;;;673.58;636.70;;;;;;;5.03;56.93;101698.06;693556;28;23446;-68
2021/12/20 01:31:16;;;;;;;669.22;632.78;;;;;;;5.02;56.85;101699.06;693183;28;45239;-69
2021/12/20 01:31:37;;;;;;;694.38;656.17;;;;;;;5.01;56.97;101700.03;690310;28;67510;-69
2021/12/20 01:31:58;;;;;;;684.25;647.10;;;;;;;5.00;57.14;101699.19;693215;28;20234;-68
2021/12/20 01:32:20;;;;;;;656.90;621.55;;;;;;;4.97;57.08;101695.88;695210;28;22269;-69
2021/12/20 01:32:42;;;;;;;660.55;624.83;;;;;;;5.01;57.10;101700.03;692446;28;21554;-69
2021/12/20 01:33:07;;;;;;;703.42;664.45;;;;;;;5.02;57.11;101696.38;688437;28;69423;-69
2021/12/20 01:33:28;;;;;;;684.55;647.15;;;;;;;4.98;57.18;101689.53;686899;28;114857;-68
2021/12/20 01:33:50;;;;;;;670.05;633.67;;;;;;;5.01;57.11;101698.19;690003;28;21282;-69
2021/12/20 01:34:11;;;;;;;658.53;623.28;;;;;;;5.00;57.14;101695.63;690356;28;47065;-69
2021/12/20 01:34:33;;;;;;;694.92;656.97;;;;;;;4.99;56.99;101689.44;688884;28;1537;-69
2021/12/20 01:34:54;;;;;;;677.88;640.92;;;;;;;4.98;56.85;101690.38;685734;28;22023;-69
2021/12/20 01:35:16;;;;;;;668.10;631.80;;;;;;;5.01;57.21;101694.66;683185;28;22207;-69
2021/12/20 01:35:38;;;;;;;677.03;640.08;;;;;;;4.99;57.07;101694.78;682218;28;46324;-69
2021/12/20 01:35:59;;;;;;;684.95;647.45;;;;;;;4.99;56.86;101697.47;683031;28;44356;-69
2021/12/20 01:36:21;;;;;;;670.67;634.45;;;;;;;4.99;56.86;101696.63;684038;28;23468;-69
2021/12/20 01:36:43;;;;;;;681.05;644.22;;;;;;;4.96;57.06;101700.38;686689;28;45273;-69
2021/12/20 01:37:04;;;;;;;675.88;639.15;;;;;;;4.98;57.01;101710.97;688180;28;46415;-68
2021/12/20 01:37:26;;;;;;;665.45;629.63;;;;;;;4.97;56.88;101709.25;689669;28;46180;-69
2021/12/20 01:37:47;;;;;;;668.55;631.97;;;;;;;4.92;56.96;101706.94;688871;28;46245;-69
2021/12/20 01:38:09;;;;;;;697.55;658.80;;;;;;;4.93;56.96;101707.78;690879;28;21506;-69
2021/12/20 01:38:30;;;;;;;685.45;647.83;;;;;;;4.94;56.88;101715.72;689626;28;22465;-69
2021/12/20 01:38:53;;;;;;;674.17;637.42;;;;;;;4.94;56.95;101715.72;690555;28;6408;-69
2021/12/20 01:39:14;;;;;;;662.60;626.72;;;;;;;4.87;57.03;101703.75;685829;28;69404;-69
2021/12/20 01:39:35;;;;;;;694.80;656.85;;;;;;;4.94;56.97;101709.50;689112;28;22388;-69
2021/12/20 01:39:58;;;;;;;706.80;668.03;;;;;;;4.92;56.80;101711.44;683635;28;22102;-69
2021/12/20 01:40:20;;;;;;;692.95;654.88;;;;;;;4.86;56.83;101708.25;681781;28;90615;-69
2021/12/20 01:40:42;;;;;;;685.78;647.92;;;;;;;4.86;57.03;101710.09;682048;28;45224;-69
2021/12/20 01:41:03;;;;;;;725.15;684.33;;;;;;;4.89;57.03;101712.53;683895;28;43829;-68
2021/12/20 01:41:25;;;;;;;721.70;681.30;;;;;;;4.88;56.74;101717.00;681632;29;22292;-69
2021/12/20 01:41:46;;;;;;;703.08;664.03;;;;;;;4.87;56.99;101725.16;683228;28;22486;-69
2021/12/20 01:42:09;;;;;;;679.83;642.65;;;;;;;4.87;56.99;101727.84;685332;28;44347;-69
2021/12/20 01:42:33;;;;;;;727.90;686.78;;;;;;;4.87;57.01;101720.69;683595;28;69621;-69
2021/12/20 01:42:55;;;;;;;730.63;690.03;;;;;;;4.87;57.12;101726.03;682241;28;92141;-69