Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:15;;;;;;;;;;;;;;;7.46;99.78;101924.47;4991006;27;19908;-77
2021/12/13 00:04:45;;;;;;;;;;;;;;;7.44;99.38;101921.06;5007157;27;20295;-77
2021/12/13 00:07:13;;;;;;;;;;;;;;;7.48;99.80;101919.94;5007062;28;19944;-77
2021/12/13 00:09:40;;;;;;;;;;;;;;;7.51;99.70;101925.03;4994731;28;20401;-77
2021/12/13 00:12:05;;;;;;;;;;;;;;;7.51;99.74;101919.78;4989267;27;19952;-77
2021/12/13 00:14:34;;;;;;;;;;;;;;;7.52;99.56;101910.94;5002532;27;20008;-77
2021/12/13 00:17:04;;;;;;;;;;;;;;;7.56;99.33;101922.16;5004383;27;19904;-78
2021/12/13 00:19:33;;;;;;;;;;;;;;;7.51;99.76;101914.50;5009925;28;20354;-77
2021/12/13 00:22:02;;;;;;;;;;;;;;;7.44;99.63;101907.06;5007049;28;19899;-77
2021/12/13 00:24:28;;;;;;;;;;;;;;;7.46;99.57;101911.31;5006435;28;19912;-77
2021/12/13 00:27:02;;;;;;;;;;;;;;;7.50;99.74;101918.09;5007622;28;19915;-77
2021/12/13 00:29:30;;;;;;;;;;;;;;;7.51;99.56;101918.94;5025691;28;19908;-77
2021/12/13 00:32:02;;;;;;;;;;;;;;;7.54;99.62;101924.88;4997202;28;20189;-77
2021/12/13 00:34:32;;;;;;;;;;;;;;;7.54;99.45;101919.63;5017553;28;20251;-79
2021/12/13 00:36:57;;;;;;;;;;;;;;;7.51;99.29;101925.03;4991117;28;20417;-79
2021/12/13 00:39:29;;;;;;;;;;;;;;;7.50;99.01;101928.63;5006032;28;20252;-79
2021/12/13 00:41:55;;;;;;;;;;;;;;;7.49;99.70;101926.94;4987404;28;19907;-79
2021/12/13 00:44:24;;;;;;;;;;;;;;;7.48;99.87;101925.22;5002312;28;19908;-79
2021/12/13 00:46:51;;;;;;;;;;;;;;;7.54;99.64;101934.56;5002280;27;20099;-79
2021/12/13 00:49:16;;;;;;;;;;;;;;;7.51;99.39;101929.47;5010352;27;19926;-79
2021/12/13 00:51:44;;;;;;;;;;;;;;;7.49;99.62;101931.34;4996100;28;20214;-79
2021/12/13 00:54:10;;;;;;;;;;;;;;;7.54;99.97;101932.78;5007812;28;19919;-79
2021/12/13 00:56:53;;;;;;;;;;;;;;;7.55;99.58;101934.47;5037262;27;20348;-78
2021/12/13 00:59:29;;;;;;;;;;;;;;;7.54;99.59;101940.69;5047996;27;20332;-79
2021/12/13 01:01:54;;;;;;;;;;;;;;;7.52;99.61;101934.66;4994751;28;20414;-80
2021/12/13 01:04:20;;;;;;;;;;;;;;;7.55;99.64;101939.72;5024294;28;20538;-79
2021/12/13 01:06:54;;;;;;;;;;;;;;;7.54;99.58;101938.06;5013043;28;20458;-79
2021/12/13 01:09:38;;;;;;;;;;;;;;;7.51;99.90;101932.94;5024552;28;20295;-78
2021/12/13 01:12:05;;;;;;;;;;;;;;;7.50;99.66;101933.03;5008987;28;19904;-79
2021/12/13 01:14:36;;;;;;;;;;;;;;;7.46;100.00;101937.63;4973573;28;20333;-79
2021/12/13 01:17:08;;;;;;;;;;;;;;;7.43;100.00;101932.56;4988982;28;20703;-79
2021/12/13 01:19:57;;;;;;;;;;;;;;;7.45;100.00;101941.19;5001860;27;20362;-79
2021/12/13 01:22:38;;;;;;;;;;;;;;;7.45;100.00;101935.09;5016234;27;19903;-79
2021/12/13 01:28:11;;;;;;;;;;;;;;;7.39;100.00;101936.28;5010224;28;19904;-79
2021/12/13 01:30:47;;;;;;;;;;;;;;;7.43;100.00;101931.69;4995103;27;19926;-80
2021/12/13 01:33:12;;;;;;;;;;;;;;;7.39;100.00;101931.03;5031397;27;19904;-79
2021/12/13 01:35:39;;;;;;;;;;;;;;;7.38;100.00;101924.88;4993550;27;19916;-78
2021/12/13 01:38:32;;;;;;;;;;;;;;;7.32;100.00;101929.66;5013268;27;20174;-79
2021/12/13 01:40:57;;;;;;;;;;;;;;;7.36;100.00;101932.03;5027481;27;20439;-79
2021/12/13 01:43:23;;;;;;;;;;;;;;;7.37;100.00;101938.16;5001542;28;20047;-80
2021/12/13 01:45:49;;;;;;;;;;;;;;;7.34;100.00;101939.16;5018409;27;20326;-79
2021/12/13 01:48:15;;;;;;;;;;;;;;;7.39;100.00;101941.56;5010125;28;20150;-79
2021/12/13 01:50:48;;;;;;;;;;;;;;;7.36;100.00;101939.94;4992984;28;19992;-79
2021/12/13 01:53:14;;;;;;;;;;;;;;;7.39;100.00;101933.66;5010228;27;19993;-79
2021/12/13 01:55:44;;;;;;;;;;;;;;;7.38;99.86;101939.84;4993250;28;19912;-79
2021/12/13 02:01:09;;;;;;;;;;;;;;;7.38;100.00;101940.69;5003748;28;20536;-79
2021/12/13 02:03:42;;;;;;;;;;;;;;;7.46;99.99;101942.03;4995413;28;20363;-79
2021/12/13 02:06:08;;;;;;;;;;;;;;;7.47;99.85;101949.00;5011567;28;20177;-79
2021/12/13 02:08:33;;;;;;;;;;;;;;;7.42;99.41;101945.78;5002709;28;20322;-78
2021/12/13 02:10:58;;;;;;;;;;;;;;;7.45;99.82;101948.25;4994562;28;20161;-79
2021/12/13 02:13:28;;;;;;;;;;;;;;;7.44;99.63;101941.28;4981622;28;19900;-79
2021/12/13 02:18:40;;;;;;;;;;;;;;;7.45;99.08;101948.25;4992233;28;19919;-79
2021/12/13 02:21:08;;;;;;;;;;;;;;;7.43;99.64;101943.09;4975274;28;19901;-79
2021/12/13 02:23:34;;;;;;;;;;;;;;;7.37;99.47;101943.41;4997971;28;19904;-79
2021/12/13 02:25:59;;;;;;;;;;;;;;;7.42;99.46;101943.16;5013098;28;19900;-79
2021/12/13 02:28:29;;;;;;;;;;;;;;;7.35;99.32;101945.28;5011945;28;20407;-79
2021/12/13 02:30:54;;;;;;;;;;;;;;;7.44;99.58;101950.03;4997257;28;20151;-79
2021/12/13 02:33:21;;;;;;;;;;;;;;;7.46;99.02;101947.31;4989785;28;20305;-77
2021/12/13 02:35:52;;;;;;;;;;;;;;;7.41;98.92;101950.22;4986162;28;19904;-77
2021/12/13 02:38:18;;;;;;;;;;;;;;;7.37;98.91;101948.69;4997527;28;20234;-77
2021/12/13 02:40:43;;;;;;;;;;;;;;;7.38;98.93;101960.91;4993118;28;19957;-77
2021/12/13 02:43:09;;;;;;;;;;;;;;;7.38;98.63;101950.38;4991514;28;19912;-77
2021/12/13 02:45:42;;;;;;;;;;;;;;;7.37;99.37;101946.03;4959896;28;19927;-77
2021/12/13 02:48:19;;;;;;;;;;;;;;;7.35;99.14;101940.03;4977020;28;20828;-77
2021/12/13 02:51:13;;;;;;;;;;;;;;;7.39;99.29;101941.56;4982888;28;20273;-77
2021/12/13 02:53:40;;;;;;;;;;;;;;;7.36;99.02;101946.97;4993948;28;19919;-77
2021/12/13 02:56:05;;;;;;;;;;;;;;;7.36;99.03;101945.22;4994797;28;19904;-77
2021/12/13 02:58:30;;;;;;;;;;;;;;;7.38;99.05;101937.22;4979046;28;19930;-77
2021/12/13 03:01:12;;;;;;;;;;;;;;;7.41;99.02;101942.31;4995152;28;20001;-77
2021/12/13 03:03:45;;;;;;;;;;;;;;;7.39;98.37;101947.66;4978758;28;20233;-77
2021/12/13 03:06:11;;;;;;;;;;;;;;;7.30;98.65;101947.31;4994100;28;20752;-77
2021/12/13 03:08:39;;;;;;;;;;;;;;;7.27;98.78;101947.50;5000806;28;20408;-77
2021/12/13 03:11:07;;;;;;;;;;;;;;;7.31;98.83;101951.66;5012937;27;20325;-77
2021/12/13 03:13:32;;;;;;;;;;;;;;;7.34;98.89;101954.13;4997687;28;19908;-77
2021/12/13 03:15:59;;;;;;;;;;;;;;;7.34;98.83;101954.97;5006359;28;20293;-77
2021/12/13 03:18:28;;;;;;;;;;;;;;;7.33;98.83;101957.69;5000680;27;20479;-77
2021/12/13 03:20:54;;;;;;;;;;;;;;;7.27;98.75;101958.88;5004426;27;20835;-77
2021/12/13 03:23:34;;;;;;;;;;;;;;;7.27;98.79;101955.41;5024944;27;20048;-77
2021/12/13 03:26:12;;;;;;;;;;;;;;;7.25;98.84;101955.50;5008312;27;20793;-77
2021/12/13 03:28:55;;;;;;;;;;;;;;;7.27;98.88;101963.31;5033938;27;19907;-77
2021/12/13 03:31:26;;;;;;;;;;;;;;;7.23;98.74;101959.97;5034913;27;19960;-77
2021/12/13 03:33:51;;;;;;;;;;;;;;;7.23;98.89;101970.50;5026029;27;19904;-77
2021/12/13 03:36:37;;;;;;;;;;;;;;;7.27;98.84;101969.41;5018540;27;20066;-77
2021/12/13 03:39:02;;;;;;;;;;;;;;;7.27;99.09;101964.13;5029397;27;19919;-77
2021/12/13 03:41:27;;;;;;;;;;;;;;;7.23;99.15;101962.59;4996136;28;19920;-77
2021/12/13 03:44:00;;;;;;;;;;;;;;;7.26;99.10;101966.88;4987130;28;20136;-77
2021/12/13 03:46:26;;;;;;;;;;;;;;;7.22;99.24;101967.03;4987745;28;20553;-77
2021/12/13 03:48:52;;;;;;;;;;;;;;;7.25;99.12;101971.28;4972825;28;20294;-77
2021/12/13 03:51:19;;;;;;;;;;;;;;;7.21;98.95;101970.59;4987737;28;20651;-78
2021/12/13 03:53:51;;;;;;;;;;;;;;;7.28;99.10;101972.91;4970857;28;19908;-78
2021/12/13 03:56:17;;;;;;;;;;;;;;;7.31;99.15;101967.47;4987227;27;20012;-77
2021/12/13 03:58:47;;;;;;;;;;;;;;;7.29;98.89;101974.59;5005920;27;19934;-77
2021/12/13 04:01:14;;;;;;;;;;;;;;;7.28;98.97;101981.66;5017254;27;19914;-77
2021/12/13 04:03:39;;;;;;;;;;;;;;;7.29;98.76;101982.47;5028459;27;20677;-77
2021/12/13 04:06:04;;;;;;;;;;;;;;;7.26;98.88;101985.28;5002938;27;19912;-77
2021/12/13 04:08:30;;;;;;;;;;;;;;;7.25;99.08;101986.22;4976531;28;20704;-77
2021/12/13 04:10:57;;;;;;;;;;;;;;;7.22;99.10;101982.00;4965047;28;20397;-77
2021/12/13 04:13:25;;;;;;;;;;;;;;;7.30;98.98;101976.28;4984823;28;19908;-77
2021/12/13 04:15:58;;;;;;;;;;;;;;;7.35;99.09;101979.53;4969780;28;20382;-77
2021/12/13 04:21:17;;;;;;;;;;;;;;;7.37;98.46;101975.00;4990253;28;19939;-77
2021/12/13 04:23:48;;;;;;;;;;;;;;;7.37;98.54;101975.88;4988528;28;20324;-77
2021/12/13 04:26:14;;;;;;;;;;;;;;;7.42;98.52;101980.88;4990168;28;20008;-77
2021/12/13 04:28:47;;;;;;;;;;;;;;;7.33;98.34;101978.75;4989049;28;20275;-77
2021/12/13 04:31:13;;;;;;;;;;;;;;;7.32;98.37;101982.31;5005128;28;20330;-77
2021/12/13 04:33:40;;;;;;;;;;;;;;;7.27;98.74;101979.09;5004721;28;20091;-77
2021/12/13 04:36:14;;;;;;;;;;;;;;;7.29;98.95;101979.84;5009605;28;20023;-77
2021/12/13 04:38:47;;;;;;;;;;;;;;;7.32;99.02;101985.81;4986929;28;20363;-77
2021/12/13 04:41:12;;;;;;;;;;;;;;;7.34;98.79;101985.72;5004047;28;19931;-79
2021/12/13 04:43:38;;;;;;;;;;;;;;;7.37;98.48;101981.16;4994267;28;19941;-79
2021/12/13 04:46:03;;;;;;;;;;;;;;;7.37;98.52;101989.06;4982552;28;20397;-79
2021/12/13 04:48:29;;;;;;;;;;;;;;;7.36;98.32;101979.44;4981276;28;20396;-79
2021/12/13 04:50:58;;;;;;;;;;;;;;;7.31;98.23;101991.16;4997852;28;20416;-79
2021/12/13 04:53:24;;;;;;;;;;;;;;;7.32;98.25;101991.06;5028458;27;19908;-80
2021/12/13 04:55:49;;;;;;;;;;;;;;;7.29;98.44;101999.16;5011596;27;20370;-79
2021/12/13 04:58:15;;;;;;;;;;;;;;;7.27;98.35;101997.53;5007518;28;19984;-79
2021/12/13 05:00:41;;;;;;;;;;;;;;;7.26;98.35;101988.75;5009684;27;20146;-78
2021/12/13 05:03:07;;;;;;;;;;;;;;;7.28;98.36;102001.88;5011974;27;19908;-79
2021/12/13 05:05:32;;;;;;;;;;;;;;;7.25;98.40;102002.00;5011278;27;19912;-77
2021/12/13 05:07:57;;;;;;;;;;;;;;;7.27;98.21;102000.16;5028577;27;20405;-79
2021/12/13 05:10:25;;;;;;;;;;;;;;;7.27;98.42;102000.16;5013317;27;19908;-79
2021/12/13 05:13:03;;;;;;;;;;;;;;;7.28;98.19;102002.72;5013927;27;19914;-79
2021/12/13 05:15:28;;;;;;;;;;;;;;;7.26;98.39;101993.19;5004224;27;20292;-79
2021/12/13 05:17:54;;;;;;;;;;;;;;;7.24;98.34;102001.19;5007082;27;19903;-79
2021/12/13 05:20:20;;;;;;;;;;;;;;;7.27;98.70;101995.72;5033311;27;19919;-79
2021/12/13 05:22:56;;;;;;;;;;;;;;;7.24;98.62;101989.81;5007218;28;20303;-79
2021/12/13 05:25:41;;;;;;;;;;;;;;;7.25;98.20;101997.63;5008478;28;19904;-79
2021/12/13 05:28:09;;;;;;;;;;;;;;;7.25;98.52;101997.63;4995921;28;19965;-79
2021/12/13 05:30:35;;;;;;;;;;;;;;;7.19;98.70;101996.16;5019006;27;20428;-81
2021/12/13 05:33:03;;;;;;;;;;;;;;;7.20;98.37;101999.63;5020102;27;20396;-80
2021/12/13 05:35:30;;;;;;;;;;;;;;;7.22;98.39;101992.53;5017972;27;19908;-78
2021/12/13 05:37:56;;;;;;;;;;;;;;;7.25;98.83;101999.38;5007013;27;20293;-80
2021/12/13 05:40:22;;;;;;;;;;;;;;;7.22;98.45;101992.53;4987975;28;20041;-79
2021/12/13 05:42:49;;;;;;;;;;;;;;;7.22;98.77;102006.53;4991048;28;19911;-79
2021/12/13 05:45:16;;;;;;;;;;;;;;;7.17;98.36;102005.09;5008647;27;19923;-79
2021/12/13 05:47:52;;;;;;;;;;;;;;;7.26;98.67;102009.81;4992431;27;20044;-79
2021/12/13 05:50:24;;;;;;;;;;;;;;;7.30;98.25;102005.25;5024773;27;20267;-79
2021/12/13 05:52:49;;;;;;;;;;;;;;;7.27;98.29;102010.69;5005937;27;20874;-79
2021/12/13 05:55:15;;;;;;;;;;;;;;;7.28;98.31;102007.13;5007612;27;19911;-79
2021/12/13 05:57:42;;;;;;;;;;;;;;;7.30;97.91;102005.25;5027796;27;20393;-78
2021/12/13 06:00:22;;;;;;;;;;;;;;;7.28;98.18;102007.13;5007560;27;19919;-78
2021/12/13 06:02:50;;;;;;;;;;;;;;;7.27;98.11;102014.16;5013532;27;19904;-79
2021/12/13 06:05:22;;;;;;;;;;;;;;;7.29;97.99;102014.06;5023992;27;19915;-79
2021/12/13 06:07:54;;;;;;;;;;;;;;;7.26;97.81;102015.09;5007879;27;20219;-79
2021/12/13 06:10:21;;;;;;;;;;;;;;;7.31;97.85;102012.22;5016205;27;20268;-80
2021/12/13 06:12:50;;;;;;;;;;;;;;;7.28;98.14;102017.66;5011496;27;19912;-77
2021/12/13 06:15:15;;;;;;;;;;;;;;;7.30;97.94;102021.06;5008955;27;19912;-79
2021/12/13 06:17:40;;;;;;;;;;;;;;;7.32;98.13;102024.44;5032296;27;20095;-79
2021/12/13 06:20:08;;;;;;;;;;;;;;;7.28;97.82;102017.66;5007142;27;20321;-77
2021/12/13 06:22:34;;;;;;;;;;;;;;;7.35;97.65;102021.66;5015247;27;19915;-78
2021/12/13 06:25:04;;;;;;;;;;;;;;;7.35;97.16;102019.03;5031340;27;20100;-78
2021/12/13 06:27:31;;;;;;;;;;;;;;;7.33;97.50;102015.63;5029098;27;20388;-77
2021/12/13 06:30:05;;;;;;;;;;;;;;;7.23;97.20;102010.00;5012277;27;20175;-80
2021/12/13 06:32:36;;;;;;;;;;;;;;;7.19;97.80;102017.22;4997068;27;19949;-79
2021/12/13 06:35:20;;;;;;;;;;;;;;;7.18;98.19;102019.94;5023941;27;19916;-79
2021/12/13 06:37:45;;;;;;;;;;;;;;;7.14;98.43;102015.78;5024516;27;19922;-80
2021/12/13 06:40:19;;;;;;;;;;;;;;;7.13;98.62;102017.53;5014932;27;19923;-79
2021/12/13 06:42:44;;;;;;;;;;;;;;;7.15;98.41;102017.47;5016319;27;20787;-79
2021/12/13 06:45:22;;;;;;;;;;;;;;;7.24;98.62;102026.66;4990392;27;20332;-79
2021/12/13 06:47:48;;;;;;;;;;;;;;;7.19;98.41;102019.88;4928341;28;20373;-79
2021/12/13 06:50:17;;;;;;;;;;;;;;;7.15;98.42;102023.59;4909323;27;20377;-80
2021/12/13 06:52:42;;;;;;;;;;;;;;;7.13;98.50;102017.53;4969009;28;20321;-79
2021/12/13 06:55:12;;;;;;;;;;;;;;;7.13;98.41;102014.06;4981100;27;20885;-79
2021/12/13 06:57:50;;;;;;;;;;;;;;;7.17;98.13;102015.59;5008405;27;19910;-78
2021/12/13 07:00:21;;;;;;;;;;;;;;;7.18;98.22;102019.94;5017249;27;20838;-79
2021/12/13 07:02:51;;;;;;;;;;;;;;;7.10;98.30;102019.50;5039138;27;19900;-78
2021/12/13 07:05:29;;;;;;;;;;;;;;;7.16;98.46;102020.03;5006977;28;19908;-79
2021/12/13 07:07:55;;;;;;;;;;;;;;;7.17;98.16;102021.72;4996744;27;19915;-78
2021/12/13 07:10:43;;;;;;;;;;;;;;;7.20;98.28;102025.97;5020624;27;20775;-78
2021/12/13 07:13:10;;;;;;;;;;;;;;;7.20;98.25;102026.81;4989046;27;19954;-78
2021/12/13 07:15:35;;;;;;;;;;;;;;;7.18;98.04;102028.69;5021708;27;19920;-78
2021/12/13 07:18:06;;;;;;;;;;;;;;;7.21;98.31;102022.41;5024110;27;20785;-78
2021/12/13 07:20:36;;;;;;;;;;;;;;;7.27;98.30;102032.59;5007990;27;19923;-77
2021/12/13 07:23:01;;;;;;;;;;;;;;;7.26;97.95;102025.63;5024434;27;19911;-78
2021/12/13 07:25:26;;;;;;;;;;;;;;;7.24;97.71;102031.94;5005010;27;20114;-78
2021/12/13 07:27:52;;;;;;;;;;;;;;;7.25;97.81;102030.97;5004597;27;20311;-78
2021/12/13 07:30:24;;;;;;;;;;;;;;;7.25;97.72;102037.09;4986772;27;20283;-78
2021/12/13 07:32:53;;;;;;;;;;;;;;;7.21;97.92;102033.78;4989098;27;20351;-78
2021/12/13 07:35:22;;;;;;;;;;;;;;;7.23;97.47;102041.59;5006333;27;20400;-79
2021/12/13 07:37:48;;;;;;;;;;;;;;;7.25;97.55;102042.38;5007147;27;20282;-79
2021/12/13 07:40:32;;;;;;;;;;;;;;;7.22;97.48;102034.66;5008911;27;19927;-79
2021/12/13 07:42:57;;;;;;;;;;;;;;;7.25;97.51;102038.88;5029281;27;19903;-79
2021/12/13 07:45:55;;;;;;;;;;;;;;;7.23;97.61;102041.59;5024893;27;20582;-78
2021/12/13 07:48:43;;;;;;;;;;;;;;;7.26;97.66;102033.53;4992398;27;19972;-78
2021/12/13 07:51:12;;;;;;;;;;;;;;;7.30;97.34;102048.22;4998905;27;20068;-78
2021/12/13 07:54:01;;;;;;;;;;;;;;;7.29;97.43;102054.44;5009096;27;20008;-78
2021/12/13 07:56:39;;;;;;;;;;;;;;;7.29;97.25;102058.84;5001441;27;19907;-80
2021/12/13 07:59:05;;;;;;;;;;;;;;;7.26;96.95;102057.22;5007865;27;20241;-78
2021/12/13 08:01:32;;;;;;;;;;;;;;;7.27;96.97;102064.19;5008018;27;20310;-78
2021/12/13 08:04:05;;;;;;;;;;;;;;;7.31;97.28;102067.53;5007497;27;20378;-77
2021/12/13 08:06:38;;;;;;;;;;;;;;;7.31;96.97;102063.09;5007026;27;20230;-78
2021/12/13 08:09:04;;;;;;;;;;;;;;;7.34;96.96;102070.00;5008699;27;20213;-77
2021/12/13 08:11:33;;;;;;;;;;;;;;;7.37;97.46;102075.06;5004073;27;19918;-78
2021/12/13 08:13:59;;;;;;;;;;;;;;;7.33;96.86;102084.06;5005011;27;19911;-78
2021/12/13 08:16:31;;;;;;;;;;;;;;;7.31;96.74;102092.06;5003725;27;19945;-77
2021/12/13 08:19:04;;;;;;;;;;;;;;;7.31;96.88;102092.06;4992507;27;19924;-78
2021/12/13 08:21:30;;;;;;;;;;;;;;;7.35;97.30;102092.75;4986482;28;20402;-77
2021/12/13 08:23:56;;;;;;;;;;;;;;;7.35;97.15;102098.03;5003645;28;20100;-77
2021/12/13 08:26:29;;;;;;;;;;;;;;;7.28;97.06;102101.94;5003190;28;19981;-77
2021/12/13 08:28:55;;;;;;;;;;;;;;;7.39;97.12;102107.47;5004560;27;19911;-77
2021/12/13 08:31:25;;;;;;;;;;;;;;;7.41;96.94;102118.75;5003994;27;19910;-77
2021/12/13 08:33:51;;;;;;;;;;;;;;;7.43;96.89;102116.91;5005309;28;19965;-77
2021/12/13 08:36:26;;;;;;;;;;;;;;;7.43;96.61;102110.75;5004337;28;20283;-78
2021/12/13 08:38:59;;;;;;;;;;;;;;;7.46;96.34;102124.63;5007506;27;19934;-78
2021/12/13 08:41:26;;;;;;;;;;;;;;;7.48;96.59;102120.13;4987947;28;20223;-78
2021/12/13 08:43:54;;;;;;;;;;;;;;;7.51;96.37;102125.22;5007633;27;19984;-78
2021/12/13 08:46:35;;;;;;;;;;;;;;;7.37;96.52;102114.56;5007336;27;19923;-77
2021/12/13 08:49:00;;;;;;;;;;;;;;;7.47;96.77;102114.94;5021675;27;20452;-77
2021/12/13 08:51:26;;;;;;;;;;;;;;;7.51;96.87;102116.47;5000617;27;19912;-78
2021/12/13 08:54:04;;;;;;;;;;;;;;;7.47;96.40;102117.56;4987308;28;19904;-77
2021/12/13 08:56:30;;;;;;;;;;;;;;;7.45;96.56;102122.94;4989303;28;19911;-78
2021/12/13 08:59:23;;;;;;;;;;;;;;;7.45;96.00;102112.38;4988902;28;20539;-78
2021/12/13 09:01:50;;;;;;;;;;;;;;;7.41;96.63;102110.00;4964616;28;20248;-78
2021/12/13 09:04:25;;;;;;;;;;;;;;;7.45;96.97;102117.66;4974256;28;19961;-78
2021/12/13 09:06:53;;;;;;;;;;;;;;;7.49;96.93;102108.66;4988475;27;20376;-78
2021/12/13 09:09:19;;;;;;;;;;;;;;;7.52;96.80;102113.75;5004786;27;20249;-79
2021/12/13 09:11:44;;;;;;;;;;;;;;;7.57;96.73;102109.09;4989980;27;19904;-78
2021/12/13 09:14:14;;;;;;;;;;;;;;;7.56;96.17;102107.38;4939834;27;20857;-78
2021/12/13 09:16:54;;;;;;;;;;;;;;;7.51;96.32;102109.41;4920301;27;19912;-78
2021/12/13 09:19:19;;;;;;;;;;;;;;;7.57;96.44;102119.63;4905385;27;19956;-79
2021/12/13 09:22:07;;;;;;;;;;;;;;;7.63;96.69;102115.81;4919370;27;20040;-78
2021/12/13 09:24:38;;;;;;;;;;;;;;;7.71;96.16;102120.66;4920220;27;20383;-78
2021/12/13 09:27:26;;;;;;;;;;;;;;;7.77;95.82;102120.34;4910301;28;20535;-78
2021/12/13 09:30:11;;;;;;;;;;;;;;;7.76;95.21;102117.78;4916931;28;20579;-78
2021/12/13 09:32:41;;;;;;;;;;;;;;;7.77;95.35;102130.88;4901726;28;20364;-78
2021/12/13 09:35:21;;;;;;;;;;;;;;;7.79;95.23;102126.34;4897336;28;19908;-78
2021/12/13 09:37:46;;;;;;;;;;;;;;;7.81;94.65;102131.53;4897566;28;20400;-77
2021/12/13 09:40:12;;;;;;;;;;;;;;;7.77;94.91;102128.25;4879988;28;20860;-78
2021/12/13 09:42:47;;;;;;;;;;;;;;;7.79;94.61;102134.25;4880245;28;20303;-78
2021/12/13 09:45:14;;;;;;;;;;;;;;;7.79;93.94;102128.16;4877741;28;20672;-78
2021/12/13 09:47:40;;;;;;;;;;;;;;;7.80;94.51;102129.84;4866641;28;20491;-78
2021/12/13 09:50:10;;;;;;;;;;;;;;;7.84;94.10;102131.38;4887862;28;19904;-78
2021/12/13 09:52:37;;;;;;;;;;;;;;;7.94;94.01;102127.31;4899093;28;19908;-78
2021/12/13 09:55:05;;;;;;;;;;;;;;;7.97;93.91;102128.94;4901234;28;19919;-78
2021/12/13 09:57:41;;;;;;;;;;;;;;;8.01;94.21;102123.38;4900710;28;20910;-80
2021/12/13 10:00:09;;;;;;;;;;;;;;;8.07;94.10;102130.09;4890338;28;19954;-78
2021/12/13 10:02:39;;;;;;;;;;;;;;;8.12;93.79;102135.94;4904351;28;20683;-79
2021/12/13 10:05:05;;;;;;;;;;;;;;;8.18;93.55;102132.13;4888515;28;19908;-79
2021/12/13 10:07:34;;;;;;;;;;;;;;;8.19;93.68;102131.19;4905787;28;19937;-78
2021/12/13 10:10:20;;;;;;;;;;;;;;;8.16;93.40;102120.81;4888964;28;20608;-78
2021/12/13 10:12:49;;;;;;;;;;;;;;;8.16;93.39;102121.66;4916500;27;20459;-77
2021/12/13 10:15:47;;;;;;;;;;;;;;;8.21;93.16;102124.06;4905058;27;20397;-78
2021/12/13 10:18:13;;;;;;;;;;;;;;;8.28;92.91;102121.91;4908064;27;20920;-80
2021/12/13 10:20:41;;;;;;;;;;;;;;;8.34;92.81;102121.56;4944400;27;20448;-79
2021/12/13 10:23:07;;;;;;;;;;;;;;;8.38;92.60;102125.72;4951130;27;19914;-81
2021/12/13 10:25:34;;;;;;;;;;;;;;;8.45;92.38;102115.69;4957726;27;19907;-79
2021/12/13 10:27:59;;;;;;;;;;;;;;;8.39;92.20;102127.41;4916363;28;20158;-78
2021/12/13 10:30:29;;;;;;;;;;;;;;;8.43;91.55;102123.66;4923560;28;19903;-78
2021/12/13 10:32:54;;;;;;;;;;;;;;;8.45;91.48;102127.09;4922692;28;20706;-79
2021/12/13 10:35:21;;;;;;;;;;;;;;;8.51;91.77;102112.69;4903038;28;19915;-76
2021/12/13 10:37:53;;;;;;;;;;;;;;;8.52;91.72;102115.25;4909092;27;19911;-76
2021/12/13 10:40:21;;;;;;;;;;;;;;;8.62;91.33;102120.00;4917437;27;20067;-76
2021/12/13 10:42:53;;;;;;;;;;;;;;;8.68;91.67;102109.06;4907318;28;20382;-76
2021/12/13 10:45:20;;;;;;;;;;;;;;;8.75;91.06;102116.53;4906856;27;20749;-75
2021/12/13 10:47:46;;;;;;;;;;;;;;;8.80;90.92;102111.00;4939708;27;20351;-76
2021/12/13 10:50:15;;;;;;;;;;;;;;;8.86;90.73;102115.88;4955341;27;19940;-76
2021/12/13 10:52:42;;;;;;;;;;;;;;;8.93;90.92;102116.38;4920549;27;20251;-77
2021/12/13 10:55:09;;;;;;;;;;;;;;;8.89;91.36;102118.34;4927943;27;20195;-78
2021/12/13 10:57:35;;;;;;;;;;;;;;;8.87;90.62;102120.25;4929395;27;20512;-77
2021/12/13 11:00:03;;;;;;;;;;;;;;;8.86;90.47;102117.69;4922828;27;20702;-77
2021/12/13 11:02:31;;;;;;;;;;;;;;;8.82;90.78;102117.00;4917408;28;20474;-79
2021/12/13 11:05:00;;;;;;;;;;;;;;;8.80;90.41;102113.63;4934004;28;20044;-76
2021/12/13 11:07:26;;;;;;;;;;;;;;;8.82;90.12;102114.38;4916876;28;19908;-79
2021/12/13 11:09:52;;;;;;;;;;;;;;;8.79;90.14;102108.44;4915090;28;20093;-77
2021/12/13 11:12:29;;;;;;;;;;;;;;;8.73;90.64;102114.94;4911499;28;20282;-77
2021/12/13 11:14:56;;;;;;;;;;;;;;;8.81;90.83;102110.03;4918280;28;20237;-77
2021/12/13 11:17:22;;;;;;;;;;;;;;;8.79;90.49;102105.81;4915132;28;20254;-79
2021/12/13 11:19:49;;;;;;;;;;;;;;;8.85;90.53;102103.63;4915073;28;19915;-77
2021/12/13 11:22:17;;;;;;;;;;;;;;;8.90;91.15;102112.13;4918698;28;20101;-79
2021/12/13 11:24:43;;;;;;;;;;;;;;;8.97;90.70;102107.34;4932777;28;20436;-76
2021/12/13 11:27:11;;;;;;;;;;;;;;;9.03;90.31;102109.59;4930752;27;19976;-77
2021/12/13 11:29:37;;;;;;;;;;;;;;;9.08;89.75;102114.59;4933807;27;20381;-78
2021/12/13 11:32:05;;;;;;;;;;;;;;;9.03;89.73;102109.59;4969007;27;19968;-78
2021/12/13 11:34:40;;;;;;;;;;;;;;;9.08;90.03;102115.44;4932071;27;20228;-78
2021/12/13 11:37:11;;;;;;;;;;;;;;;9.11;89.53;102109.16;4932664;27;20008;-78
2021/12/13 11:39:41;;;;;;;;;;;;;;;9.13;90.14;102101.13;4948483;27;20667;-77
2021/12/13 11:42:28;;;;;;;;;;;;;;;9.13;89.95;102109.03;4912004;28;20059;-77
2021/12/13 11:44:59;;;;;;;;;;;;;;;9.11;89.06;102109.97;4907209;28;20338;-78
2021/12/13 11:47:42;;;;;;;;;;;;;;;9.12;90.03;102116.09;4908344;28;19915;-77
2021/12/13 11:50:27;;;;;;;;;;;;;;;9.15;90.60;102115.06;4905415;28;19923;-77
2021/12/13 11:53:04;;;;;;;;;;;;;;;9.15;90.71;102115.94;4914943;28;19908;-79
2021/12/13 11:55:47;;;;;;;;;;;;;;;9.17;90.05;102103.47;4906326;28;20750;-77
2021/12/13 11:58:27;;;;;;;;;;;;;;;9.21;90.72;102096.22;4927450;28;19912;-77
2021/12/13 12:01:11;;;;;;;;;;;;;;;9.20;89.68;102103.28;4914633;27;19919;-77
2021/12/13 12:03:55;;;;;;;;;;;;;;;9.24;89.84;102104.78;4928241;27;20300;-77
2021/12/13 12:06:39;;;;;;;;;;;;;;;9.26;90.15;102107.34;4942284;27;20033;-77
2021/12/13 12:09:24;;;;;;;;;;;;;;;9.27;89.58;102101.13;4938955;27;19931;-77
2021/12/13 12:12:07;;;;;;;;;;;;;;;9.24;89.69;102104.78;4921588;28;19911;-77
2021/12/13 12:14:33;;;;;;;;;;;;;;;9.32;90.16;102095.53;4924691;27;19912;-78
2021/12/13 12:16:59;;;;;;;;;;;;;;;9.30;89.65;102100.09;4900758;28;19912;-77
2021/12/13 12:19:26;;;;;;;;;;;;;;;9.30;89.47;102103.56;4899081;28;20399;-76
2021/12/13 12:21:56;;;;;;;;;;;;;;;9.27;90.03;102099.31;4919287;28;19959;-77
2021/12/13 12:24:29;;;;;;;;;;;;;;;9.37;89.89;102098.75;4905929;28;19908;-79
2021/12/13 12:26:58;;;;;;;;;;;;;;;9.43;90.08;102101.00;4928043;28;19906;-77
2021/12/13 12:29:28;;;;;;;;;;;;;;;9.47;89.39;102093.75;4924267;28;19919;-77
2021/12/13 12:31:58;;;;;;;;;;;;;;;9.50;88.58;102094.38;4896266;28;19911;-77
2021/12/13 12:34:23;;;;;;;;;;;;;;;9.47;89.04;102101.69;4952351;28;19964;-79
2021/12/13 12:36:57;;;;;;;;;;;;;;;9.41;88.54;102095.81;4984330;28;20108;-79
2021/12/13 12:39:44;;;;;;;;;;;;;;;9.49;89.76;102097.13;5001618;28;19920;-79
2021/12/13 12:42:29;;;;;;;;;;;;;;;9.38;89.39;102090.72;4987803;28;20359;-79
2021/12/13 12:44:54;;;;;;;;;;;;;;;9.37;89.33;102094.31;4987135;27;20321;-79
2021/12/13 12:47:21;;;;;;;;;;;;;;;9.40;89.01;102088.00;5023900;27;20189;-78
2021/12/13 12:49:46;;;;;;;;;;;;;;;9.43;88.82;102098.38;4998836;28;20511;-77
2021/12/13 12:52:12;;;;;;;;;;;;;;;9.42;88.90;102088.75;4979680;28;20760;-77
2021/12/13 12:54:37;;;;;;;;;;;;;;;9.39;89.37;102091.56;4965619;28;19919;-79
2021/12/13 12:57:02;;;;;;;;;;;;;;;9.35;88.84;102100.63;4983848;28;20374;-77
2021/12/13 12:59:28;;;;;;;;;;;;;;;9.30;89.09;102086.88;4989879;28;20326;-80
2021/12/13 13:02:00;;;;;;;;;;;;;;;9.28;88.94;102090.47;5012853;27;19914;-80
2021/12/13 13:04:32;;;;;;;;;;;;;;;9.25;87.58;102093.28;5002147;28;19927;-80
2021/12/13 13:06:57;;;;;;;;;;;;;;;9.27;87.87;102094.03;5014024;27;19938;-80
2021/12/13 13:09:23;;;;;;;;;;;;;;;9.19;88.66;102085.72;5022677;28;20348;-79
2021/12/13 13:11:49;;;;;;;;;;;;;;;9.19;88.64;102087.53;5009906;27;20407;-77
2021/12/13 13:14:22;;;;;;;;;;;;;;;9.11;87.63;102093.31;4985724;28;20348;-79