Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:40;;;;;;;;;12.00;10.67;;;;;12.44;100.00;100950.34;5035825;28;45296;-79
2022/12/21 00:04:07;;;;;;;;;14.33;11.33;;;;;12.42;100.00;100946.91;5032455;28;46408;-79
2022/12/21 00:06:35;;;;;;;;;17.33;13.33;;;;;12.50;100.00;100957.03;5044490;28;45536;-79
2022/12/21 00:09:04;;;;;;;;;13.00;8.33;;;;;12.55;100.00;100956.59;5037398;28;48345;-79
2022/12/21 00:11:30;;;;;;;;;13.00;12.00;;;;;12.55;100.00;100959.31;5035979;28;45304;-78
2022/12/21 00:13:58;;;;;;;;;14.33;13.00;;;;;12.57;100.00;100952.66;5036352;28;45441;-79
2022/12/21 00:16:25;;;;;;;;;15.00;12.00;;;;;12.58;100.00;100954.38;5042922;28;45472;-79
2022/12/21 00:18:51;;;;;;;;;14.33;14.00;;;;;12.58;100.00;100956.25;5039978;28;48683;-79
2022/12/21 00:21:22;;;;;;;;;14.00;12.00;;;;;12.58;100.00;100956.25;5036702;28;45809;-78
2022/12/21 00:23:49;;;;;;;;;10.00;10.00;;;;;12.65;100.00;100954.63;5037152;28;45244;-78
2022/12/21 00:26:18;;;;;;;;;13.67;12.33;;;;;12.67;100.00;100958.06;5039690;28;45564;-78
2022/12/21 00:28:43;;;;;;;;;13.67;13.67;;;;;12.61;100.00;100951.38;5039672;28;46879;-78
2022/12/21 00:31:14;;;;;;;;;10.67;10.00;;;;;12.56;100.00;100940.09;5032054;28;45390;-78
2022/12/21 00:33:41;;;;;;;;;9.67;9.67;;;;;12.57;100.00;100954.53;5035710;28;45312;-77
2022/12/21 00:36:10;;;;;;;;;6.33;4.67;;;;;12.51;100.00;100944.25;5037044;28;45335;-78
2022/12/21 00:38:36;;;;;;;;;17.00;14.00;;;;;12.50;100.00;100940.69;5032622;28;47721;-78
2022/12/21 00:41:05;;;;;;;;;17.33;15.33;;;;;12.53;100.00;100944.97;5038529;28;45449;-78
2022/12/21 00:43:32;;;;;;;;;14.00;12.00;;;;;12.46;100.00;100942.88;5039485;28;45287;-78
2022/12/21 00:45:58;;;;;;;;;13.33;13.33;;;;;12.53;100.00;100951.28;5038552;28;45824;-78
2022/12/21 00:48:24;;;;;;;;;12.67;11.00;;;;;12.42;100.00;100937.88;5034928;28;45792;-77
2022/12/21 00:50:50;;;;;;;;;11.33;9.67;;;;;12.36;100.00;100944.81;5038176;28;45371;-78
2022/12/21 00:53:16;;;;;;;;;11.67;10.00;;;;;12.41;100.00;100958.00;5035729;28;45436;-79
2022/12/21 00:55:51;;;;;;;;;13.33;11.67;;;;;12.34;100.00;100935.97;5034152;28;45578;-79
2022/12/21 00:58:16;;;;;;;;;16.00;11.67;;;;;12.50;100.00;100951.59;5031495;28;46474;-78
2022/12/21 01:00:41;;;;;;;;;15.00;12.00;;;;;12.40;100.00;100935.34;5037887;28;45465;-79
2022/12/21 01:03:07;;;;;;;;;11.67;10.67;;;;;12.45;100.00;100952.06;5031226;28;45358;-78
2022/12/21 01:05:32;;;;;;;;;8.67;8.67;;;;;12.53;100.00;100951.28;5041271;28;45279;-79
2022/12/21 01:07:57;;;;;;;;;11.67;11.67;;;;;12.44;100.00;100944.91;5034875;28;45440;-78
2022/12/21 01:10:23;;;;;;;;;11.00;11.00;;;;;12.46;100.00;100947.47;5040364;28;45196;-78
2022/12/21 01:12:48;;;;;;;;;10.00;9.33;;;;;12.49;100.00;100963.53;5033244;28;45345;-78
2022/12/21 01:15:14;;;;;;;;;12.00;9.00;;;;;12.44;100.00;100966.69;5041291;28;46022;-77
2022/12/21 01:17:39;;;;;;;;;11.67;8.33;;;;;12.44;100.00;100963.97;5036973;28;45862;-79
2022/12/21 01:20:06;;;;;;;;;9.00;9.00;;;;;12.39;100.00;100969.03;5041893;28;45485;-78
2022/12/21 01:22:32;;;;;;;;;9.67;9.00;;;;;12.38;100.00;100969.19;5035639;28;45193;-78
2022/12/21 01:24:57;;;;;;;;;8.33;6.67;;;;;12.29;100.00;100960.06;5043983;28;45228;-79
2022/12/21 01:27:23;;;;;;;;;9.00;8.00;;;;;12.36;100.00;100974.78;5041716;28;48142;-78
2022/12/21 01:29:48;;;;;;;;;13.00;12.00;;;;;12.30;100.00;100980.84;5045443;28;46919;-79
2022/12/21 01:32:14;;;;;;;;;11.67;10.00;;;;;12.29;100.00;100975.56;5034104;28;45485;-77
2022/12/21 01:34:39;;;;;;;;;11.00;9.33;;;;;12.35;100.00;100975.78;5045898;28;45395;-78
2022/12/21 01:37:04;;;;;;;;;8.33;8.33;;;;;12.35;100.00;100974.94;5033559;28;45414;-79
2022/12/21 01:39:30;;;;;;;;;11.67;8.00;;;;;12.34;100.00;100982.28;5045193;28;45469;-78
2022/12/21 01:41:55;;;;;;;;;9.67;9.67;;;;;12.39;100.00;100984.53;5034736;28;45473;-79
2022/12/21 01:44:59;;;;;;;;;10.33;10.00;;;;;12.45;100.00;100976.59;5041868;28;45327;-78
2022/12/21 01:47:30;;;;;;;;;8.00;8.00;;;;;12.53;100.00;100980.41;5031473;28;50039;-78
2022/12/21 01:50:02;;;;;;;;;8.00;5.33;;;;;12.55;100.00;100981.13;5045434;28;45464;-78
2022/12/21 01:52:29;;;;;;;;;10.33;9.33;;;;;12.39;100.00;100988.13;5049825;28;45375;-78
2022/12/21 01:55:00;;;;;;;;;13.33;12.00;;;;;12.40;100.00;100994.41;5037471;28;45411;-78
2022/12/21 01:57:29;;;;;;;;;7.00;7.00;;;;;12.36;100.00;100999.31;5049879;28;46928;-78
2022/12/21 01:59:57;;;;;;;;;6.00;5.00;;;;;12.35;100.00;101002.19;5037901;28;45301;-78
2022/12/21 02:02:29;;;;;;;;;7.33;6.67;;;;;12.38;100.00;101008.19;5031984;28;45458;-78
2022/12/21 02:05:00;;;;;;;;;5.33;5.33;;;;;12.31;100.00;101011.69;5038451;28;45315;-79
2022/12/21 02:07:25;;;;;;;;;8.00;6.67;;;;;12.15;100.00;101015.06;5034292;28;47140;-79
2022/12/21 02:09:53;;;;;;;;;3.00;3.00;;;;;12.00;100.00;101032.91;5039254;28;45345;-78
2022/12/21 02:12:20;;;;;;;;;2.00;2.00;;;;;11.92;100.00;101020.06;5033279;28;45650;-78
2022/12/21 02:14:47;;;;;;;;;2.33;2.00;;;;;11.90;100.00;101030.25;5039126;28;45393;-79
2022/12/21 02:17:31;;;;;;;;;3.00;3.00;;;;;11.80;100.00;101025.84;5038259;28;45466;-78
2022/12/21 02:20:30;;;;;;;;;2.00;2.00;;;;;11.70;100.00;101029.44;5040229;28;45439;-77
2022/12/21 02:23:28;;;;;;;;;1.00;1.00;;;;;11.59;100.00;101021.47;5040802;28;45458;-76
2022/12/21 02:26:09;;;;;;;;;1.67;1.67;;;;;11.55;100.00;101020.03;5039853;28;45365;-76
2022/12/21 02:28:59;;;;;;;;;2.00;2.00;;;;;11.46;100.00;101020.94;5040173;28;46378;-77
2022/12/21 02:31:53;;;;;;;;;2.00;2.00;;;;;11.24;100.00;101021.28;5036557;28;45324;-77
2022/12/21 02:34:43;;;;;;;;;1.00;1.00;;;;;11.24;100.00;101019.41;5042049;28;46347;-78
2022/12/21 02:37:33;;;;;;;;;1.00;1.00;;;;;11.10;100.00;101002.69;5032956;28;45476;-78
2022/12/21 02:40:22;;;;;;;;;1.33;0.67;;;;;11.18;100.00;101027.28;5032492;28;45544;-78
2022/12/21 02:46:12;;;;;;;;;2.33;2.00;;;;;11.05;100.00;101013.13;5038404;28;45343;-78
2022/12/21 02:48:51;;;;;;;;;0.67;0.67;;;;;11.01;100.00;101015.28;5038033;28;45331;-78
2022/12/21 02:51:25;;;;;;;;;1.67;1.67;;;;;10.99;100.00;101022.72;5040545;28;47789;-78
2022/12/21 02:53:52;;;;;;;;;1.67;1.00;;;;;10.97;100.00;101018.44;5027338;28;45402;-78
2022/12/21 02:56:19;;;;;;;;;2.00;1.00;;;;;10.84;100.00;101014.16;5038447;28;45520;-78
2022/12/21 02:58:45;;;;;;;;;3.00;1.00;;;;;10.82;100.00;101029.72;5032555;28;45552;-78
2022/12/21 03:01:42;;;;;;;;;1.00;1.00;;;;;10.80;100.00;101034.47;5037332;28;45568;-77
2022/12/21 03:04:53;;;;;;;;;1.67;1.67;;;;;10.78;100.00;101024.75;5042708;28;45519;-78
2022/12/21 03:07:36;;;;;;;;;2.00;2.00;;;;;10.69;100.00;101028.31;5033415;28;45424;-78
2022/12/21 03:10:15;;;;;;;;;1.00;1.00;;;;;10.68;100.00;101026.59;5039798;28;45315;-77
2022/12/21 03:13:09;;;;;;;;;1.00;1.00;;;;;10.69;100.00;101040.03;5043658;28;47995;-78
2022/12/21 03:16:07;;;;;;;;;1.00;1.00;;;;;10.65;100.00;101041.34;5041359;28;45528;-77
2022/12/21 03:19:02;;;;;;;;;1.00;1.00;;;;;10.66;100.00;101043.06;5024571;28;45265;-77
2022/12/21 03:21:37;;;;;;;;;3.00;1.33;;;;;10.64;100.00;101039.63;5036079;28;45723;-78
2022/12/21 03:24:16;;;;;;;;;1.00;1.00;;;;;10.63;100.00;101040.63;5043073;28;46995;-77
2022/12/21 03:26:47;;;;;;;;;1.67;1.33;;;;;10.58;100.00;101051.06;5033609;28;45236;-77
2022/12/21 03:29:16;;;;;;;;;1.00;1.00;;;;;10.54;100.00;101041.44;5039525;28;45420;-77
2022/12/21 03:31:48;;;;;;;;;1.00;1.00;;;;;10.43;100.00;101028.00;5028219;28;45275;-77
2022/12/21 03:34:23;;;;;;;;;1.00;1.00;;;;;10.44;100.00;101046.03;5040601;28;45338;-77
2022/12/21 03:37:13;;;;;;;;;2.67;0.67;;;;;10.44;100.00;101048.75;5041738;28;45494;-77
2022/12/21 03:39:44;;;;;;;;;2.00;2.00;;;;;10.36;100.00;101041.28;5038784;28;45386;-77
2022/12/21 03:42:13;;;;;;;;;1.00;1.00;;;;;10.45;100.00;101045.88;5028485;28;45440;-77
2022/12/21 03:44:44;;;;;;;;;0.00;0.00;;;;;10.44;100.00;101048.75;5042648;28;46267;-77
2022/12/21 03:47:16;;;;;;;;;0.67;0.67;;;;;10.46;100.00;101046.72;5040093;28;45935;-77
2022/12/21 03:50:06;;;;;;;;;1.00;0.00;;;;;10.42;100.00;101038.00;5032771;28;46109;-77
2022/12/21 03:52:47;;;;;;;;;1.00;1.00;;;;;10.46;100.00;101041.28;5035482;28;45433;-77
2022/12/21 03:55:17;;;;;;;;;1.00;1.00;;;;;10.38;100.00;101038.41;5035800;28;46532;-77
2022/12/21 03:57:44;;;;;;;;;3.00;2.00;;;;;10.31;100.00;101045.41;5032210;28;45307;-77
2022/12/21 04:00:11;;;;;;;;;5.00;3.67;;;;;10.35;100.00;101055.00;5035501;28;45303;-77
2022/12/21 04:02:54;;;;;;;;;1.00;1.00;;;;;10.36;100.00;101051.31;5032208;28;45254;-77
2022/12/21 04:05:25;;;;;;;;;1.00;0.00;;;;;10.38;100.00;101057.44;5039122;28;45718;-77
2022/12/21 04:07:52;;;;;;;;;1.00;1.00;;;;;10.37;100.00;101050.31;5032128;28;45335;-77
2022/12/21 04:10:20;;;;;;;;;1.67;1.00;;;;;10.38;100.00;101057.44;5038806;28;45597;-77
2022/12/21 04:12:46;;;;;;;;;3.00;1.33;;;;;10.37;100.00;101053.88;5032567;28;45265;-77
2022/12/21 04:15:18;;;;;;;;;1.67;1.00;;;;;10.39;100.00;101051.00;5040217;28;48033;-76
2022/12/21 04:17:46;;;;;;;;;4.00;1.00;;;;;10.38;100.00;101060.16;5036918;28;45246;-77
2022/12/21 04:20:15;;;;;;;;;4.00;4.00;;;;;10.35;100.00;101060.44;5038809;28;45379;-77
2022/12/21 04:28:21;;;;;;;;;4.00;2.00;;;;;10.37;100.00;101067.47;5031521;28;45417;-77
2022/12/21 04:30:46;;;;;;;;;3.67;1.00;;;;;10.40;100.00;101080.75;5038967;28;45277;-77
2022/12/21 04:33:15;;;;;;;;;4.00;2.67;;;;;10.39;100.00;101075.44;5034338;28;45322;-77
2022/12/21 04:37:30;;;;;;;;;3.00;1.00;;;;;10.43;100.00;101071.47;5037871;28;47248;-78
2022/12/21 04:38:29;;;;;;;;;3.00;1.33;;;;;10.40;100.00;101072.59;5041747;28;45231;-77
2022/12/21 04:40:56;;;;;;;;;2.00;2.00;;;;;10.37;100.00;101077.47;5037825;28;45341;-77
2022/12/21 04:43:22;;;;;;;;;2.67;2.00;;;;;10.37;100.00;101074.75;5041088;28;45330;-77
2022/12/21 04:45:48;;;;;;;;;2.00;2.00;;;;;10.35;100.00;101074.88;5036833;28;45670;-78
2022/12/21 04:48:14;;;;;;;;;3.00;3.00;;;;;10.28;100.00;101071.00;5039640;28;45249;-78
2022/12/21 04:50:41;;;;;;;;;2.00;2.00;;;;;10.18;100.00;101082.81;5039204;28;45224;-76
2022/12/21 04:53:07;;;;;;;;;5.33;5.33;;;;;10.15;100.00;101084.78;5031556;28;45979;-76
2022/12/21 04:55:32;;;;;;;;;4.00;3.00;;;;;10.15;100.00;101082.06;5033904;28;47340;-76
2022/12/21 04:57:57;;;;;;;;;5.00;3.00;;;;;10.13;100.00;101078.63;5027878;28;45533;-76
2022/12/21 05:00:23;;;;;;;;;4.67;3.00;;;;;10.08;100.00;101074.63;5035466;28;45426;-76
2022/12/21 05:02:48;;;;;;;;;2.00;2.00;;;;;10.09;100.00;101093.47;5030440;28;45394;-77
2022/12/21 05:05:14;;;;;;;;;2.00;2.00;;;;;10.06;100.00;101074.75;5035889;28;46580;-76
2022/12/21 05:07:39;;;;;;;;;2.00;2.00;;;;;10.05;100.00;101086.59;5032880;28;45421;-76
2022/12/21 05:10:05;;;;;;;;;5.00;3.67;;;;;9.99;100.00;101087.16;5036761;28;45393;-76
2022/12/21 05:12:30;;;;;;;;;6.00;4.67;;;;;9.94;100.00;101085.81;5033977;28;45605;-76
2022/12/21 05:14:56;;;;;;;;;3.00;1.00;;;;;9.86;100.00;101072.97;5036414;28;46365;-77
2022/12/21 05:17:21;;;;;;;;;3.67;2.00;;;;;9.91;100.00;101084.25;5036947;28;45307;-76
2022/12/21 05:19:47;;;;;;;;;3.33;3.33;;;;;9.91;100.00;101088.84;5034071;28;45463;-78
2022/12/21 05:22:16;;;;;;;;;2.33;2.33;;;;;9.84;100.00;101077.66;5039020;28;45606;-75
2022/12/21 05:24:43;;;;;;;;;1.00;1.00;;;;;9.89;100.00;101091.69;5037244;28;46590;-77
2022/12/21 05:27:08;;;;;;;;;3.00;2.00;;;;;9.89;100.00;101091.69;5038700;28;45321;-77
2022/12/21 05:29:34;;;;;;;;;2.67;2.67;;;;;9.84;100.00;101093.94;5037050;28;45260;-77
2022/12/21 05:31:59;;;;;;;;;3.33;2.00;;;;;9.80;100.00;101091.63;5040846;28;45335;-77
2022/12/21 05:34:24;;;;;;;;;4.33;1.33;;;;;9.78;100.00;101105.34;5040346;28;47498;-77
2022/12/21 05:36:50;;;;;;;;;10.33;10.33;;;;;9.73;100.00;101091.31;5038611;28;45382;-76
2022/12/21 05:39:15;;;;;;;;;6.33;6.33;;;;;9.82;100.00;101090.50;5039878;28;45323;-76
2022/12/21 05:41:40;;;;;;;;;5.00;5.00;;;;;9.82;100.00;101086.91;5036560;28;45477;-75
2022/12/21 05:44:08;;;;;;;;;3.00;1.33;;;;;9.79;100.00;101084.50;5024796;28;45496;-75
2022/12/21 05:46:33;;;;;;;;;2.00;1.00;;;;;9.77;100.00;101088.19;5034779;28;45304;-77
2022/12/21 05:48:58;;;;;;;;;3.00;3.00;;;;;9.69;100.00;101093.44;5029053;28;44780;-77
2022/12/21 05:51:24;;;;;;;;;2.00;2.00;;;;;9.72;100.00;101092.28;5036551;28;45418;-77
2022/12/21 05:53:49;;;;;;;;;3.67;2.00;;;;;9.70;100.00;101091.59;5033173;28;46523;-75
2022/12/21 05:56:15;;;;;;;;;2.33;1.67;;;;;9.71;100.00;101091.47;5040976;28;45319;-75
2022/12/21 05:58:40;;;;;;;;;2.00;2.00;;;;;9.75;100.00;101106.47;5033338;28;45255;-78
2022/12/21 06:01:07;;;;;;;;;1.33;1.33;;;;;9.68;100.00;101102.56;5042609;28;45216;-76
2022/12/21 06:03:33;;;;;;;;;2.00;2.00;;;;;9.69;100.00;101100.72;5038203;28;47304;-75
2022/12/21 06:06:04;;;;;;;;;1.00;1.00;;;;;9.71;100.00;101098.75;5041346;28;45332;-75
2022/12/21 06:08:31;;;;;;;;;1.33;1.33;;;;;9.70;100.00;101100.59;5033243;28;45224;-76
2022/12/21 06:11:01;;;;;;;;;2.00;1.00;;;;;9.67;100.00;101087.28;5041029;28;45217;-76
2022/12/21 06:13:27;;;;;;;;;1.33;1.33;;;;;9.64;100.00;101090.25;5034986;28;46279;-75
2022/12/21 06:15:52;;;;;;;;;2.00;2.00;;;;;9.65;100.00;101088.41;5040583;28;45440;-77
2022/12/21 06:18:17;;;;;;;;;2.00;2.00;;;;;9.65;100.00;101091.97;5041659;28;45401;-77
2022/12/21 06:20:50;;;;;;;;;2.00;2.00;;;;;9.63;100.00;101098.53;5040265;28;46195;-76
2022/12/21 06:23:15;;;;;;;;;2.00;1.00;;;;;9.58;100.00;101089.94;5038651;28;45672;-78
2022/12/21 06:25:41;;;;;;;;;3.00;1.33;;;;;9.64;100.00;101105.69;5040814;28;45437;-77
2022/12/21 06:28:08;;;;;;;;;1.00;1.00;;;;;9.57;100.00;101096.38;5039229;28;45352;-78
2022/12/21 06:30:33;;;;;;;;;3.00;2.00;;;;;9.57;100.00;101102.63;5047104;28;45290;-77
2022/12/21 06:32:58;;;;;;;;;2.67;1.00;;;;;9.63;100.00;101117.53;5038611;28;45381;-76
2022/12/21 06:35:24;;;;;;;;;1.33;1.33;;;;;9.62;100.00;101121.22;5033090;28;45184;-77
2022/12/21 06:37:49;;;;;;;;;7.67;7.67;;;;;9.63;100.00;101125.66;5037296;28;45346;-77
2022/12/21 06:40:14;;;;;;;;;4.00;3.00;;;;;9.52;100.00;101128.44;5032513;28;45574;-75
2022/12/21 06:42:40;;;;;;;;;0.67;0.67;;;;;9.43;100.00;101121.09;5027316;28;46909;-77
2022/12/21 06:45:06;;;;;;;;;2.00;2.00;;;;;9.47;100.00;101117.13;5043551;28;45236;-77
2022/12/21 06:47:31;;;;;;;;;2.00;2.00;;;;;9.53;100.00;101130.16;5035340;28;45216;-76
2022/12/21 06:49:56;;;;;;;;;2.67;2.67;;;;;9.46;100.00;101127.13;5034335;28;45464;-78
2022/12/21 06:52:22;;;;;;;;;2.00;2.00;;;;;9.46;100.00;101123.53;5035864;28;46562;-76
2022/12/21 06:54:47;;;;;;;;;5.33;2.67;;;;;9.39;100.00;101120.50;5033268;28;45713;-76
2022/12/21 06:57:13;;;;;;;;;2.33;2.33;;;;;9.38;100.00;101114.22;5036636;28;45345;-77
2022/12/21 06:59:38;;;;;;;;;2.00;2.00;;;;;9.34;100.00;101126.34;5033985;28;45492;-80
2022/12/21 07:02:03;;;;;;;;;3.00;3.00;;;;;9.36;100.00;101139.75;5036259;28;46416;-75
2022/12/21 07:04:29;;;;;;;;;3.67;3.00;;;;;9.35;100.00;101143.47;5042682;28;45406;-78
2022/12/21 07:06:54;;;;;;;;;2.00;2.00;;;;;9.37;100.00;101134.19;5035585;28;45339;-78
2022/12/21 07:09:19;;;;;;;;;4.00;4.00;;;;;9.35;100.00;101140.75;5035268;28;45306;-77
2022/12/21 07:11:46;;;;;;;;;2.33;2.33;;;;;9.31;100.00;101145.56;5035335;28;45979;-75
2022/12/21 07:14:12;;;;;;;;;2.67;2.67;;;;;9.22;100.00;101146.34;5041366;28;45306;-77
2022/12/21 07:16:37;;;;;;;;;4.33;3.67;;;;;9.19;100.00;101138.47;5038105;28;45439;-76
2022/12/21 07:19:02;;;;;;;;;5.00;5.00;;;;;9.24;100.00;101151.63;5040413;28;45483;-77
2022/12/21 07:21:28;;;;;;;;;4.67;4.33;;;;;9.19;100.00;101149.31;5039869;28;47432;-77
2022/12/21 07:23:54;;;;;;;;;4.33;3.00;;;;;9.16;100.00;101140.59;5038196;28;45240;-77
2022/12/21 07:26:21;;;;;;;;;4.33;4.33;;;;;9.13;100.00;101147.09;5032854;28;45433;-77
2022/12/21 07:28:47;;;;;;;;;4.33;3.00;;;;;9.11;100.00;101140.13;5036844;28;45241;-75
2022/12/21 07:31:18;;;;;;;;;6.00;4.00;;;;;9.21;100.00;101144.63;5038273;28;46267;-76
2022/12/21 07:33:44;;;;;;;;;9.00;5.67;;;;;9.26;100.00;101155.94;5029326;28;45343;-79
2022/12/21 07:36:10;;;;;;;;;4.00;4.00;;;;;9.30;100.00;101154.69;5035226;28;45279;-76
2022/12/21 07:38:37;;;;;;;;;6.67;6.67;;;;;9.31;100.00;101153.69;5034700;28;45593;-77
2022/12/21 07:41:05;;;;;;;;;7.33;5.67;;;;;9.33;100.00;101157.16;5037554;28;48622;-75
2022/12/21 07:43:33;;;;;;;;;5.00;5.00;;;;;9.37;100.00;101169.44;5032779;28;45339;-75
2022/12/21 07:45:59;;;;;;;;;10.00;8.67;;;;;9.37;100.00;101166.72;5036508;28;45173;-77
2022/12/21 07:48:25;;;;;;;;;8.33;6.67;;;;;9.37;100.00;101177.56;5029549;28;45358;-76
2022/12/21 07:50:50;;;;;;;;;8.33;7.00;;;;;9.41;100.00;101180.03;5036920;28;45784;-78
2022/12/21 07:53:16;;;;;;;;;0.67;0.67;;;;;9.34;100.00;101185.13;5040409;28;45338;-76
2022/12/21 07:55:42;;;;;;;;;14.67;12.00;;;;;9.41;100.00;101183.63;5039365;28;45177;-78
2022/12/21 07:58:09;;;;;;;;;10.67;9.00;;;;;9.36;100.00;101169.56;5032003;28;45414;-76
2022/12/21 08:00:35;;;;;;;;;16.33;11.33;;;;;9.38;100.00;101190.16;5035593;28;45444;-76
2022/12/21 08:03:01;;;;;;;;;8.67;8.67;;;;;9.40;100.00;101197.31;5030686;28;45501;-76
2022/12/21 08:05:27;;;;;;;;;10.67;9.00;;;;;9.36;100.00;101175.00;5037338;28;45481;-76
2022/12/21 08:07:53;;;;;;;;;15.67;12.00;;;;;9.42;100.00;101173.63;5032250;28;45367;-78
2022/12/21 08:10:18;;;;;;;;;9.33;9.00;;;;;9.43;100.00;101173.47;5037607;28;45584;-76
2022/12/21 08:12:44;;;;;;;;;11.67;10.00;;;;;9.51;100.00;101178.25;5032964;28;45379;-77
2022/12/21 08:15:10;;;;;;;;;15.67;11.00;;;;;9.56;100.00;101184.16;5036886;28;45323;-79
2022/12/21 08:17:35;;;;;;;;;12.67;10.67;;;;;9.49;100.00;101169.41;5033418;28;45462;-77
2022/12/21 08:20:01;;;;;;;;;8.00;8.00;;;;;9.60;100.00;101183.75;5037392;28;46150;-77
2022/12/21 08:22:26;;;;;;;;;11.67;9.00;;;;;9.57;100.00;101158.75;5033583;28;45481;-77
2022/12/21 08:24:51;;;;;;;;;8.33;7.00;;;;;9.74;100.00;101180.72;5039193;28;45423;-79
2022/12/21 08:27:18;;;;;;;;;9.00;8.00;;;;;9.79;100.00;101174.03;5029744;28;45408;-76
2022/12/21 08:29:43;;;;;;;;;9.00;7.67;;;;;9.85;100.00;101176.22;5040424;28;47057;-77
2022/12/21 08:32:09;;;;;;;;;12.00;9.00;;;;;9.92;100.00;101183.69;5030211;28;45386;-77
2022/12/21 08:34:34;;;;;;;;;9.67;6.33;;;;;10.00;100.00;101164.03;5039038;28;45478;-77
2022/12/21 08:37:00;;;;;;;;;8.00;6.00;;;;;10.19;100.00;101158.72;5032187;28;45449;-76
2022/12/21 08:39:26;;;;;;;;;14.00;9.00;;;;;10.30;100.00;101165.94;5038814;28;46776;-77
2022/12/21 08:41:51;;;;;;;;;6.67;5.67;;;;;10.45;100.00;101168.09;5033034;28;45318;-77
2022/12/21 08:44:18;;;;;;;;;4.00;4.00;;;;;10.50;100.00;101162.28;5037431;28;45333;-77
2022/12/21 08:46:44;;;;;;;;;8.00;6.33;;;;;10.57;100.00;101168.88;5035665;28;45467;-76
2022/12/21 08:49:10;;;;;;;;;9.67;6.67;;;;;10.48;100.00;101176.00;5038848;28;47034;-78
2022/12/21 08:51:37;;;;;;;;;4.33;4.33;;;;;10.43;100.00;101178.28;5036840;28;45550;-78
2022/12/21 08:54:03;;;;;;;;;7.00;6.00;;;;;10.40;100.00;101177.66;5027967;28;45251;-78
2022/12/21 08:56:28;;;;;;;;;9.67;4.00;;;;;10.42;100.00;101175.69;5038977;28;45562;-79
2022/12/21 08:58:54;;;;;;;;;5.00;5.00;;;;;10.44;100.00;101179.13;5042606;28;46742;-79
2022/12/21 09:01:21;;;;;;;;;7.67;6.00;;;;;10.21;100.00;101164.03;5039272;28;45407;-78
2022/12/21 09:03:47;;;;;;;;;6.67;5.00;;;;;10.30;100.00;101165.94;5029492;28;45399;-78
2022/12/21 09:06:12;;;;;;;;;4.33;4.33;;;;;10.41;100.00;101165.81;5038375;28;45327;-77
2022/12/21 09:08:39;;;;;;;;;5.00;5.00;;;;;10.38;100.00;101149.78;5030033;28;46284;-79
2022/12/21 09:11:09;;;;;;;;;8.00;7.33;;;;;10.45;100.00;101165.38;5038765;28;45350;-78
2022/12/21 09:13:35;;;;;;;;;4.00;3.00;;;;;10.40;100.00;101156.81;5031880;28;45334;-77
2022/12/21 09:16:01;;;;;;;;;7.00;3.33;;;;;10.48;100.00;101164.25;5038852;28;45393;-78
2022/12/21 09:18:27;;;;;;;;;4.00;4.00;;;;;10.64;100.00;101177.34;5034391;28;45564;-77
2022/12/21 09:20:53;;;;;;;;;4.00;3.00;;;;;10.59;100.00;101161.47;5031069;28;45362;-77
2022/12/21 09:23:19;;;;;;;;;4.67;4.67;;;;;10.63;100.00;101160.16;5033135;28;45210;-79
2022/12/21 09:25:44;;;;;;;;;4.00;4.00;;;;;10.61;100.00;101169.44;5039106;28;45365;-75
2022/12/21 09:28:10;;;;;;;;;5.33;4.67;;;;;10.63;100.00;101168.31;5035461;28;46493;-77
2022/12/21 09:30:36;;;;;;;;;7.33;5.00;;;;;10.61;100.00;101175.75;5040893;28;45268;-78
2022/12/21 09:33:01;;;;;;;;;8.33;6.00;;;;;10.55;100.00;101173.59;5041005;28;45235;-78
2022/12/21 09:35:27;;;;;;;;;6.00;4.00;;;;;10.66;100.00;101178.06;5041908;28;45241;-78
2022/12/21 09:37:52;;;;;;;;;8.00;6.00;;;;;10.68;100.00;101176.03;5034461;28;46195;-78
2022/12/21 09:40:19;;;;;;;;;9.33;5.00;;;;;10.37;100.00;101169.81;5044255;28;45251;-78
2022/12/21 09:42:54;;;;;;;;;8.00;6.00;;;;;10.56;100.00;101178.03;5033473;28;45364;-78
2022/12/21 09:45:49;;;;;;;;;3.00;3.00;;;;;10.64;100.00;101178.19;5043710;28;45247;-78
2022/12/21 09:48:19;;;;;;;;;5.00;5.00;;;;;10.55;100.00;101187.16;5028611;28;46458;-77
2022/12/21 09:51:01;;;;;;;;;9.33;8.67;;;;;10.55;100.00;101198.03;5037906;28;46001;-78
2022/12/21 09:53:33;;;;;;;;;5.33;5.33;;;;;10.66;100.00;101189.78;5034049;28;45400;-79
2022/12/21 09:55:59;;;;;;;;;5.67;5.00;;;;;10.56;100.00;101182.59;5056279;28;45504;-77
2022/12/21 09:58:42;;;;;;;;;8.33;4.67;;;;;10.63;100.00;101191.91;5032289;28;47935;-78
2022/12/21 10:01:48;;;;;;;;;8.00;6.67;;;;;10.69;100.00;101185.91;5032180;28;45479;-77
2022/12/21 10:04:25;;;;;;;;;8.33;5.67;;;;;10.63;100.00;101189.19;5036993;28;45545;-78
2022/12/21 10:06:56;;;;;;;;;11.00;8.00;;;;;10.73;100.00;101190.97;5043713;28;45616;-78
2022/12/21 10:09:27;;;;;;;;;9.33;4.00;;;;;10.78;100.00;101191.41;5038474;28;46441;-79
2022/12/21 10:12:37;;;;;;;;;5.33;4.33;;;;;10.86;100.00;101202.44;5042505;28;45457;-78
2022/12/21 10:15:18;;;;;;;;;9.33;8.33;;;;;10.88;100.00;101214.00;5036756;28;45338;-77
2022/12/21 10:18:02;;;;;;;;;9.33;9.00;;;;;10.95;100.00;101203.47;5036654;28;45238;-77
2022/12/21 10:20:46;;;;;;;;;4.67;4.67;;;;;11.03;100.00;101195.44;5037930;28;47142;-77
2022/12/21 10:23:27;;;;;;;;;5.33;5.33;;;;;11.06;100.00;101188.88;5039562;28;45420;-78
2022/12/21 10:25:58;;;;;;;;;8.00;5.33;;;;;11.05;100.00;101185.28;5035218;28;45236;-78
2022/12/21 10:28:45;;;;;;;;;9.00;5.33;;;;;10.99;100.00;101168.69;5037622;28;45568;-79
2022/12/21 10:31:22;;;;;;;;;9.33;8.67;;;;;11.05;100.00;101165.38;5040623;28;46241;-78
2022/12/21 10:33:50;;;;;;;;;6.00;6.00;;;;;11.12;100.00;101167.41;5037283;28;45327;-78
2022/12/21 10:36:19;;;;;;;;;4.67;4.67;;;;;11.14;100.00;101179.00;5040723;28;45555;-79
2022/12/21 10:38:46;;;;;;;;;4.33;4.00;;;;;10.99;100.00;101168.69;5035055;28;45523;-79
2022/12/21 10:41:18;;;;;;;;;4.67;4.67;;;;;11.06;100.00;101175.28;5040361;28;47365;-78
2022/12/21 10:43:47;;;;;;;;;5.67;5.67;;;;;11.05;100.00;101152.66;5036939;28;45279;-78
2022/12/21 10:46:12;;;;;;;;;5.67;5.67;;;;;11.13;100.00;101152.81;5036955;28;45453;-78
2022/12/21 10:48:38;;;;;;;;;5.00;5.00;;;;;11.16;100.00;101148.97;5042208;28;45370;-78
2022/12/21 10:51:21;;;;;;;;;3.00;3.00;;;;;11.17;100.00;101145.25;5038222;28;46632;-78
2022/12/21 10:54:08;;;;;;;;;9.00;7.67;;;;;11.14;100.00;101143.66;5040380;28;45358;-79
2022/12/21 10:56:45;;;;;;;;;5.00;5.00;;;;;11.11;100.00;101135.75;5033321;28;45372;-79
2022/12/21 10:59:30;;;;;;;;;5.33;4.33;;;;;11.15;100.00;101126.34;5037384;28;45666;-78
2022/12/21 11:01:56;;;;;;;;;5.33;3.67;;;;;11.13;100.00;101132.91;5035611;28;46513;-78
2022/12/21 11:04:21;;;;;;;;;7.00;6.67;;;;;11.23;100.00;101133.78;5036401;28;45262;-78
2022/12/21 11:07:24;;;;;;;;;10.00;5.00;;;;;11.31;100.00;101125.78;5041918;28;45462;-76
2022/12/21 11:09:59;;;;;;;;;8.33;7.67;;;;;11.24;100.00;101124.63;5039372;28;45275;-79
2022/12/21 11:12:26;;;;;;;;;8.67;6.33;;;;;11.33;100.00;101119.16;5032300;28;46707;-79
2022/12/21 11:14:53;;;;;;;;;10.00;8.33;;;;;11.42;100.00;101119.31;5037718;28;45319;-78
2022/12/21 11:17:22;;;;;;;;;7.33;7.33;;;;;11.41;100.00;101109.41;5031532;28;45433;-77
2022/12/21 11:19:50;;;;;;;;;13.00;11.00;;;;;11.46;100.00;101113.44;5036316;28;45259;-76
2022/12/21 11:22:24;;;;;;;;;7.00;6.00;;;;;11.45;100.00;101106.28;5039653;28;46198;-77
2022/12/21 11:24:56;;;;;;;;;7.00;7.00;;;;;11.48;100.00;101091.50;5040888;28;45291;-79
2022/12/21 11:27:23;;;;;;;;;11.67;8.33;;;;;11.49;100.00;101087.78;5031080;28;45328;-77
2022/12/21 11:29:57;;;;;;;;;6.33;5.33;;;;;11.68;100.00;101091.34;5038808;28;45610;-76
2022/12/21 11:32:24;;;;;;;;;10.00;10.00;;;;;11.86;100.00;101077.84;5028217;28;45504;-77
2022/12/21 11:34:53;;;;;;;;;5.00;4.00;;;;;12.03;100.00;101092.56;5038001;28;45397;-77
2022/12/21 11:37:27;;;;;;;;;8.33;5.67;;;;;12.04;100.00;101086.09;5027623;28;45371;-78
2022/12/21 11:39:56;;;;;;;;;11.33;8.67;;;;;12.05;100.00;101076.94;5032389;28;45390;-78