Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:24;;;;;;;4.33;1.50;;;;;;;10.34;100.00;99552.38;5092082;28;20225;-75
2023/05/11 00:02:51;;;;;;;4.17;1.57;;;;;;;10.20;100.00;99541.22;5092313;28;20233;-75
2023/05/11 00:05:18;;;;;;;1.83;1.37;;;;;;;10.21;100.00;99536.97;5092727;28;20198;-75
2023/05/11 00:07:45;;;;;;;2.03;1.60;;;;;;;10.13;100.00;99540.00;5092253;28;20826;-74
2023/05/11 00:10:11;;;;;;;2.00;1.50;;;;;;;10.08;100.00;99549.69;5092561;28;20468;-74
2023/05/11 00:12:38;;;;;;;2.60;1.30;;;;;;;9.99;100.00;99542.59;5092278;28;20209;-75
2023/05/11 00:15:08;;;;;;;1.33;1.10;;;;;;;9.91;100.00;99540.50;5092295;28;20624;-74
2023/05/11 00:17:34;;;;;;;2.00;1.63;;;;;;;9.82;100.00;99545.38;5091927;28;20205;-75
2023/05/11 00:20:01;;;;;;;1.67;1.57;;;;;;;9.66;100.00;99543.78;5092073;28;20233;-74
2023/05/11 00:22:28;;;;;;;3.30;1.80;;;;;;;9.60;100.00;99538.19;5091926;28;20565;-75
2023/05/11 00:24:55;;;;;;;3.63;1.53;;;;;;;9.62;100.00;99549.97;5092083;28;20204;-75
2023/05/11 00:27:22;;;;;;;2.10;1.50;;;;;;;9.64;100.00;99548.16;5091900;28;20202;-75
2023/05/11 00:29:49;;;;;;;1.90;1.53;;;;;;;9.48;100.00;99545.72;5091922;28;20699;-75
2023/05/11 00:32:17;;;;;;;2.37;1.47;;;;;;;9.30;100.00;99551.91;5091946;28;20202;-74
2023/05/11 00:34:44;;;;;;;2.63;1.87;;;;;;;9.30;100.00;99546.81;5091603;28;20710;-75
2023/05/11 00:37:10;;;;;;;2.17;1.47;;;;;;;9.29;100.00;99555.38;5091800;28;20213;-75
2023/05/11 00:39:39;;;;;;;2.03;1.57;;;;;;;9.30;100.00;99560.38;5091561;28;20417;-75
2023/05/11 00:42:06;;;;;;;2.37;1.60;;;;;;;9.33;100.00;99563.66;5091806;28;20240;-75
2023/05/11 00:44:32;;;;;;;2.13;1.63;;;;;;;9.24;100.00;99559.91;5091622;28;20221;-75
2023/05/11 00:47:00;;;;;;;2.33;1.77;;;;;;;9.17;100.00;99558.66;5091257;28;20705;-75
2023/05/11 00:49:30;;;;;;;4.30;1.57;;;;;;;9.30;100.00;99560.38;5091388;28;20218;-75
2023/05/11 00:51:57;;;;;;;3.10;1.70;;;;;;;9.24;100.00;99563.28;5091423;28;20284;-74
2023/05/11 00:54:24;;;;;;;5.63;1.70;;;;;;;8.98;100.00;99552.06;5091381;28;20226;-76
2023/05/11 00:56:51;;;;;;;2.50;1.40;;;;;;;8.61;100.00;99546.53;5091046;28;20210;-75
2023/05/11 00:59:18;;;;;;;2.10;1.60;;;;;;;8.41;100.00;99546.00;5091323;28;20218;-75
2023/05/11 01:01:45;;;;;;;1.93;1.57;;;;;;;8.64;100.00;99549.81;5091575;28;20253;-74
2023/05/11 01:04:13;;;;;;;1.63;1.37;;;;;;;8.74;100.00;99546.66;5091084;28;20305;-74
2023/05/11 01:06:48;;;;;;;2.43;1.53;;;;;;;8.81;100.00;99542.88;5091000;28;20198;-74
2023/05/11 01:09:27;;;;;;;1.43;1.03;;;;;;;8.62;100.00;99542.25;5091219;28;20232;-75
2023/05/11 01:12:05;;;;;;;1.80;1.30;;;;;;;8.59;100.00;99542.44;5091109;28;20214;-75
2023/05/11 01:14:38;;;;;;;1.67;1.20;;;;;;;8.38;100.00;99537.66;5090849;28;20214;-75
2023/05/11 01:17:11;;;;;;;1.10;1.00;;;;;;;8.42;100.00;99540.03;5091209;28;20576;-75
2023/05/11 01:19:43;;;;;;;1.07;0.93;;;;;;;8.49;100.00;99546.41;5090905;28;20214;-75
2023/05/11 01:22:28;;;;;;;1.60;1.20;;;;;;;8.43;100.00;99541.66;5090900;28;20213;-75
2023/05/11 01:25:22;;;;;;;1.20;1.10;;;;;;;8.42;100.00;99532.38;5090910;28;20202;-74
2023/05/11 01:28:09;;;;;;;1.40;1.30;;;;;;;8.31;100.00;99541.41;5090753;28;20225;-75
2023/05/11 01:30:46;;;;;;;1.90;1.37;;;;;;;8.38;100.00;99539.34;5090466;28;20217;-74
2023/05/11 01:33:15;;;;;;;1.93;1.23;;;;;;;8.32;100.00;99543.06;5090780;28;20225;-75
2023/05/11 01:35:46;;;;;;;1.70;1.10;;;;;;;8.34;100.00;99543.78;5090461;28;20201;-74
2023/05/11 01:38:15;;;;;;;5.50;1.37;;;;;;;8.35;100.00;99553.06;5090423;28;20233;-75
2023/05/11 01:40:44;;;;;;;1.30;1.20;;;;;;;8.22;100.00;99544.44;5090415;28;20227;-75
2023/05/11 01:43:17;;;;;;;1.47;1.33;;;;;;;8.32;100.00;99540.50;5090596;28;20226;-75
2023/05/11 01:45:49;;;;;;;1.70;1.53;;;;;;;8.26;100.00;99542.56;5090520;28;20194;-75
2023/05/11 01:48:19;;;;;;;1.20;1.10;;;;;;;8.28;100.00;99548.38;5090131;28;20233;-75
2023/05/11 01:50:46;;;;;;;1.93;1.40;;;;;;;8.34;100.00;99538.66;5090237;28;20201;-75
2023/05/11 01:53:14;;;;;;;2.10;1.50;;;;;;;8.27;100.00;99539.94;5090706;28;20253;-75
2023/05/11 01:55:43;;;;;;;2.07;1.37;;;;;;;8.35;100.00;99530.16;5090255;28;20198;-75
2023/05/11 01:58:11;;;;;;;1.20;0.97;;;;;;;8.21;100.00;99540.28;5090325;28;20225;-74
2023/05/11 02:00:38;;;;;;;1.10;1.00;;;;;;;8.31;100.00;99538.03;5089996;28;20232;-74
2023/05/11 02:03:09;;;;;;;2.23;1.20;;;;;;;8.25;100.00;99538.38;5089970;28;20336;-74
2023/05/11 02:05:37;;;;;;;2.10;1.83;;;;;;;8.21;100.00;99537.72;5089893;28;20206;-74
2023/05/11 02:08:05;;;;;;;1.40;1.20;;;;;;;8.19;100.00;99538.72;5089154;28;20228;-75
2023/05/11 02:10:34;;;;;;;1.77;1.27;;;;;;;8.20;100.00;99546.25;5090196;28;20202;-74
2023/05/11 02:13:04;;;;;;;1.33;1.20;;;;;;;8.12;100.00;99543.34;5090153;28;20229;-74
2023/05/11 02:15:31;;;;;;;1.30;1.10;;;;;;;8.21;100.00;99547.09;5089909;28;20190;-75
2023/05/11 02:18:00;;;;;;;1.17;0.97;;;;;;;8.20;100.00;99542.91;5089980;28;20214;-74
2023/05/11 02:20:28;;;;;;;1.43;1.10;;;;;;;8.24;100.00;99542.66;5090386;28;20716;-75
2023/05/11 02:22:56;;;;;;;1.30;1.13;;;;;;;8.23;100.00;99541.03;5089804;28;20213;-74
2023/05/11 02:25:24;;;;;;;1.47;1.37;;;;;;;8.06;100.00;99536.03;5089720;28;20205;-75
2023/05/11 02:27:51;;;;;;;1.20;1.00;;;;;;;7.97;100.00;99544.16;5089919;28;20217;-74
2023/05/11 02:30:18;;;;;;;1.87;1.37;;;;;;;8.04;100.00;99540.38;5089811;28;20208;-74
2023/05/11 02:32:51;;;;;;;1.83;0.90;;;;;;;8.12;100.00;99540.78;5089608;28;20205;-75
2023/05/11 02:35:23;;;;;;;1.87;1.60;;;;;;;8.09;100.00;99538.41;5089863;28;20632;-75
2023/05/11 02:37:55;;;;;;;1.73;1.27;;;;;;;8.12;100.00;99540.78;5089920;28;20233;-75
2023/05/11 02:40:28;;;;;;;2.40;1.70;;;;;;;8.06;100.00;99533.50;5090093;28;20232;-75
2023/05/11 02:42:59;;;;;;;1.60;1.20;;;;;;;8.11;100.00;99536.56;5089644;28;20225;-74
2023/05/11 02:45:30;;;;;;;1.23;1.13;;;;;;;8.12;100.00;99538.25;5089537;28;20282;-74
2023/05/11 02:48:00;;;;;;;1.17;1.07;;;;;;;8.01;100.00;99541.38;5089672;28;20222;-74
2023/05/11 02:50:30;;;;;;;2.83;1.67;;;;;;;8.11;100.00;99539.13;5089511;28;20670;-75
2023/05/11 02:53:03;;;;;;;1.70;1.30;;;;;;;8.19;100.00;99543.81;5089657;28;20218;-75
2023/05/11 02:55:31;;;;;;;1.57;1.47;;;;;;;8.22;100.00;99541.09;5089833;28;20314;-75
2023/05/11 02:57:58;;;;;;;3.00;1.47;;;;;;;8.21;100.00;99542.81;5089717;28;20218;-75
2023/05/11 03:00:25;;;;;;;2.03;1.50;;;;;;;8.23;100.00;99541.03;5089802;28;20701;-75
2023/05/11 03:02:52;;;;;;;2.60;1.53;;;;;;;8.11;100.00;99539.13;5089480;28;20222;-75
2023/05/11 03:05:19;;;;;;;1.63;1.30;;;;;;;8.23;100.00;99541.03;5089457;28;20209;-74
2023/05/11 03:07:46;;;;;;;1.47;1.10;;;;;;;8.12;100.00;99550.97;5089592;28;20607;-74
2023/05/11 03:10:14;;;;;;;1.73;1.47;;;;;;;8.27;100.00;99552.66;5089502;28;20213;-74
2023/05/11 03:12:42;;;;;;;4.73;1.40;;;;;;;8.28;100.00;99549.22;5089423;28;20212;-74
2023/05/11 03:15:11;;;;;;;4.47;1.43;;;;;;;8.34;100.00;99551.41;5089715;28;20206;-75
2023/05/11 03:17:40;;;;;;;2.50;1.30;;;;;;;8.27;100.00;99552.66;5089517;28;20227;-75
2023/05/11 03:20:10;;;;;;;1.50;1.20;;;;;;;8.37;100.00;99553.78;5092626;28;20193;-74
2023/05/11 03:22:39;;;;;;;1.23;1.13;;;;;;;8.49;100.00;99556.59;5092945;28;20201;-75
2023/05/11 03:25:08;;;;;;;1.20;1.10;;;;;;;8.38;100.00;99560.56;5093297;28;20200;-74
2023/05/11 03:27:39;;;;;;;1.23;1.13;;;;;;;8.51;100.00;99550.50;5092965;28;20213;-75
2023/05/11 03:30:09;;;;;;;2.00;1.43;;;;;;;8.56;100.00;99547.72;5093103;28;20210;-75
2023/05/11 03:32:36;;;;;;;1.33;1.23;;;;;;;8.59;100.00;99555.19;5092803;28;20201;-75
2023/05/11 03:35:03;;;;;;;1.90;1.60;;;;;;;8.57;100.00;99559.53;5093008;28;20221;-74
2023/05/11 03:37:31;;;;;;;1.53;1.20;;;;;;;8.53;100.00;99560.63;5093030;28;20210;-74
2023/05/11 03:40:00;;;;;;;2.20;1.30;;;;;;;8.57;100.00;99570.53;5093171;28;20194;-75
2023/05/11 03:42:27;;;;;;;0.90;0.83;;;;;;;8.66;100.00;99574.31;5092512;28;20234;-75
2023/05/11 03:44:58;;;;;;;1.17;1.07;;;;;;;8.64;100.00;99568.50;5092986;28;20205;-75
2023/05/11 03:47:27;;;;;;;1.37;1.03;;;;;;;8.66;100.00;99566.66;5092711;28;20197;-76
2023/05/11 03:49:55;;;;;;;1.73;1.27;;;;;;;8.74;100.00;99567.06;5092789;28;20645;-75
2023/05/11 03:52:22;;;;;;;1.13;1.00;;;;;;;8.79;100.00;99572.72;5092400;28;20206;-75
2023/05/11 03:54:49;;;;;;;2.93;1.50;;;;;;;8.69;100.00;99574.13;5092560;28;20608;-74
2023/05/11 03:57:16;;;;;;;3.07;1.40;;;;;;;8.74;100.00;99577.25;5092555;28;20209;-74
2023/05/11 03:59:43;;;;;;;1.30;1.07;;;;;;;8.71;100.00;99562.13;5092879;28;20222;-74
2023/05/11 04:02:11;;;;;;;1.00;0.77;;;;;;;8.74;100.00;99574.69;5092447;28;20255;-74
2023/05/11 04:04:38;;;;;;;3.07;1.60;;;;;;;8.72;100.00;99579.06;5092550;28;20228;-75
2023/05/11 04:07:05;;;;;;;1.77;1.20;;;;;;;8.78;100.00;99578.69;5092197;28;20198;-75
2023/05/11 04:09:31;;;;;;;3.00;1.20;;;;;;;8.79;100.00;99572.72;5092471;28;20217;-74
2023/05/11 04:11:58;;;;;;;1.93;1.57;;;;;;;8.82;100.00;99577.63;5092213;28;20212;-74
2023/05/11 04:14:25;;;;;;;2.33;1.57;;;;;;;8.81;100.00;99578.56;5092309;28;20221;-75
2023/05/11 04:16:52;;;;;;;1.57;1.23;;;;;;;8.80;100.00;99582.00;5092038;28;20202;-74
2023/05/11 04:19:20;;;;;;;1.37;1.03;;;;;;;8.87;100.00;99581.63;5092135;28;20717;-74
2023/05/11 04:21:47;;;;;;;1.57;1.30;;;;;;;8.92;100.00;99587.31;5091995;28;20238;-74
2023/05/11 04:24:14;;;;;;;1.30;1.20;;;;;;;8.80;100.00;99582.00;5092079;28;20217;-75
2023/05/11 04:26:40;;;;;;;2.77;1.00;;;;;;;8.94;100.00;99577.84;5091872;28;20193;-75
2023/05/11 04:29:07;;;;;;;1.40;1.20;;;;;;;9.13;100.00;99588.59;5092090;28;20698;-74
2023/05/11 04:31:34;;;;;;;1.70;1.23;;;;;;;9.28;100.00;99587.72;5091129;28;20716;-74
2023/05/11 04:34:01;;;;;;;2.07;1.40;;;;;;;9.46;100.00;99597.75;5091981;28;20210;-74
2023/05/11 04:36:29;;;;;;;1.40;1.20;;;;;;;9.59;100.00;99595.28;5091817;28;20247;-75
2023/05/11 04:38:56;;;;;;;3.67;1.77;;;;;;;9.72;100.00;99603.88;5092040;28;20681;-74
2023/05/11 04:41:22;;;;;;;8.20;1.60;;;;;;;9.86;100.00;99598.75;5091835;28;20820;-75
2023/05/11 04:43:49;;;;;;;2.93;1.43;;;;;;;10.04;100.00;99599.34;5091721;28;20577;-74
2023/05/11 04:46:16;;;;;;;2.27;1.63;;;;;;;10.20;100.00;99597.44;5091706;28;20578;-75
2023/05/11 04:48:43;;;;;;;3.83;1.80;;;;;;;10.52;97.76;99596.38;5091588;28;20598;-74
2023/05/11 04:51:10;;;;;;;1.47;1.23;;;;;;;10.61;96.39;99601.72;5091355;28;20229;-75
2023/05/11 04:53:38;;;;;;;2.60;1.70;;;;;;;10.74;93.83;99594.09;5091489;28;20347;-75
2023/05/11 04:56:05;;;;;;;1.70;1.30;;;;;;;10.83;94.13;99605.47;5091334;28;20269;-75
2023/05/11 04:58:32;;;;;;;1.67;1.47;;;;;;;10.89;91.36;99602.50;5091240;28;20263;-74
2023/05/11 05:00:59;;;;;;;1.50;1.37;;;;;;;11.07;91.61;99603.84;5091154;28;20218;-74
2023/05/11 05:03:25;;;;;;;3.37;1.53;;;;;;;11.21;91.13;99614.91;5091745;28;20226;-75
2023/05/11 05:05:52;;;;;;;2.57;1.80;;;;;;;11.32;90.31;99610.72;5091267;28;20208;-75
2023/05/11 05:08:20;;;;;;;3.03;1.43;;;;;;;11.65;90.86;99624.72;5091515;28;20218;-75
2023/05/11 05:10:48;;;;;;;2.07;1.40;;;;;;;11.91;90.31;99619.59;5091145;28;20201;-74
2023/05/11 05:13:16;;;;;;;4.67;1.70;;;;;;;12.13;88.83;99613.78;5090868;28;20236;-74
2023/05/11 05:15:43;;;;;;;2.03;1.50;;;;;;;12.16;87.06;99614.41;5090995;28;20686;-74
2023/05/11 05:18:10;;;;;;;2.97;1.83;;;;;;;12.46;84.83;99600.31;5090693;28;20304;-74
2023/05/11 05:20:36;;;;;;;1.43;1.30;;;;;;;12.43;82.69;99606.50;5090908;28;20885;-76
2023/05/11 05:23:04;;;;;;;5.23;1.73;;;;;;;12.41;84.21;99613.47;5090909;28;20610;-75
2023/05/11 05:25:30;;;;;;;2.63;1.83;;;;;;;12.72;83.93;99611.28;5090886;28;20610;-75
2023/05/11 05:27:59;;;;;;;2.97;1.67;;;;;;;13.06;84.37;99613.91;5090877;28;20248;-74
2023/05/11 05:30:25;;;;;;;1.97;1.33;;;;;;;13.22;81.26;99609.28;5090954;28;20690;-74
2023/05/11 05:32:53;;;;;;;2.23;1.60;;;;;;;13.28;79.77;99608.03;5090786;28;20329;-75
2023/05/11 05:35:20;;;;;;;2.30;1.50;;;;;;;13.53;81.14;99612.16;5090701;28;20227;-75
2023/05/11 05:37:47;;;;;;;1.90;1.47;;;;;;;13.58;77.44;99610.03;5090709;28;20601;-75
2023/05/11 05:40:14;;;;;;;3.30;1.70;;;;;;;13.78;80.16;99606.75;5090989;28;20583;-76
2023/05/11 05:42:41;;;;;;;1.80;1.40;;;;;;;13.61;79.44;99604.66;5089464;28;20231;-75
2023/05/11 05:45:11;;;;;;;1.77;1.33;;;;;;;13.61;74.90;99608.97;5090909;28;20199;-75
2023/05/11 05:47:38;;;;;;;2.20;1.63;;;;;;;13.80;76.05;99607.44;5090364;28;20264;-75
2023/05/11 05:50:06;;;;;;;1.60;1.40;;;;;;;13.85;72.65;99614.00;5090905;28;20741;-76
2023/05/11 05:52:33;;;;;;;2.67;1.80;;;;;;;14.19;72.99;99615.56;5090112;28;20651;-74
2023/05/11 05:54:59;;;;;;;1.30;1.03;;;;;;;14.31;71.08;99618.09;5090639;28;20201;-74
2023/05/11 05:57:29;;;;;;;1.80;1.40;;;;;;;14.45;72.28;99615.25;5090472;28;20265;-76
2023/05/11 05:59:56;;;;;;;2.07;1.40;;;;;;;14.50;69.14;99618.28;5090096;28;20201;-74
2023/05/11 06:02:24;;;;;;;2.83;1.53;;;;;;;14.57;68.40;99622.00;5090143;28;20235;-75
2023/05/11 06:04:51;;;;;;;2.27;1.50;;;;;;;14.62;70.22;99627.59;5090480;28;20660;-74
2023/05/11 06:07:17;;;;;;;2.10;1.33;;;;;;;14.69;67.48;99627.94;5090119;28;20286;-74
2023/05/11 06:09:44;;;;;;;1.83;1.10;;;;;;;14.86;67.24;99623.97;5090243;28;20218;-75
2023/05/11 06:12:11;;;;;;;1.50;1.30;;;;;;;14.87;66.60;99629.03;5089827;28;20198;-75
2023/05/11 06:14:38;;;;;;;2.87;1.40;;;;;;;15.11;67.68;99621.03;5089989;28;20218;-74
2023/05/11 06:17:05;;;;;;;1.87;1.50;;;;;;;15.45;66.17;99625.97;5089875;28;20605;-75
2023/05/11 06:19:33;;;;;;;1.60;1.17;;;;;;;15.62;64.11;99635.69;5089956;28;20215;-76
2023/05/11 06:22:00;;;;;;;1.67;1.40;;;;;;;15.60;63.84;99634.97;5090426;28;20223;-74
2023/05/11 06:24:26;;;;;;;1.90;1.37;;;;;;;15.85;64.97;99627.75;5094263;28;20327;-76
2023/05/11 06:26:53;;;;;;;1.97;1.43;;;;;;;16.30;61.64;99640.22;5091429;28;20201;-76
2023/05/11 06:29:21;;;;;;;2.07;1.60;;;;;;;16.19;61.04;99642.94;5089783;28;20218;-75
2023/05/11 06:31:51;;;;;;;3.37;1.10;;;;;;;16.04;60.74;99637.31;5089933;28;20649;-74
2023/05/11 06:34:19;;;;;;;1.70;1.30;;;;;;;15.98;60.06;99643.81;5089829;28;20211;-76
2023/05/11 06:36:47;;;;;;;1.50;1.20;;;;;;;16.07;59.43;99632.72;5089671;28;20341;-76
2023/05/11 06:39:14;;;;;;;1.27;1.00;;;;;;;16.24;59.10;99638.19;5089758;28;20225;-75
2023/05/11 06:41:40;;;;;;;1.80;1.30;;;;;;;16.26;58.30;99636.28;5089508;28;20224;-74
2023/05/11 06:44:08;;;;;;;2.17;1.40;;;;;;;16.10;60.08;99641.16;5089626;28;20413;-74
2023/05/11 06:46:35;;;;;;;1.20;1.10;;;;;;;16.40;58.74;99653.13;5089181;28;20238;-76
2023/05/11 06:49:01;;;;;;;1.60;1.20;;;;;;;16.51;57.73;99640.91;5089790;28;20247;-76
2023/05/11 06:51:28;;;;;;;1.77;1.20;;;;;;;16.45;58.50;99646.63;5089424;28;20201;-74
2023/05/11 06:53:56;;;;;;;1.10;1.00;;;;;;;16.58;58.71;99638.63;5090992;28;20218;-77
2023/05/11 06:56:23;;;;;;;1.50;1.10;;;;;;;16.33;59.56;99649.47;5093566;28;20208;-77
2023/05/11 06:58:50;;;;;;;2.03;1.30;;;;;;;16.52;57.18;99647.72;5093822;28;20226;-76
2023/05/11 07:01:17;;;;;;;1.70;1.30;;;;;;;16.76;58.61;99646.53;5093399;28;20204;-76
2023/05/11 07:03:43;;;;;;;2.23;1.33;;;;;;;16.73;58.96;99633.88;5093392;28;20240;-75
2023/05/11 07:06:10;;;;;;;2.77;1.40;;;;;;;16.53;57.21;99639.03;5093463;28;20203;-75
2023/05/11 07:08:37;;;;;;;1.33;1.13;;;;;;;16.75;54.53;99637.09;5093482;28;20241;-77
2023/05/11 07:11:05;;;;;;;4.13;1.43;;;;;;;16.89;56.64;99636.72;5093235;28;20296;-75
2023/05/11 07:13:32;;;;;;;1.73;1.40;;;;;;;16.72;58.02;99648.53;5093145;28;20235;-77
2023/05/11 07:15:59;;;;;;;1.93;1.40;;;;;;;17.14;60.29;99631.94;5093197;28;20202;-75
2023/05/11 07:18:25;;;;;;;2.10;1.60;;;;;;;17.23;58.52;99631.09;5093454;28;20344;-76
2023/05/11 07:20:52;;;;;;;1.23;0.90;;;;;;;17.19;58.66;99640.06;5092981;28;20199;-77
2023/05/11 07:23:19;;;;;;;4.07;1.60;;;;;;;17.25;58.26;99633.53;5093167;28;20230;-74
2023/05/11 07:25:46;;;;;;;1.57;1.30;;;;;;;17.45;56.47;99640.25;5092901;28;20596;-74
2023/05/11 07:28:14;;;;;;;1.23;1.13;;;;;;;17.54;55.18;99636.84;5093062;28;20251;-74
2023/05/11 07:30:41;;;;;;;2.20;1.20;;;;;;;17.51;53.82;99638.88;5092966;28;20271;-74
2023/05/11 07:33:08;;;;;;;1.10;1.00;;;;;;;17.54;53.42;99641.19;5092753;28;20228;-77
2023/05/11 07:35:35;;;;;;;5.13;1.30;;;;;;;17.76;54.46;99633.06;5092638;28;20221;-77
2023/05/11 07:38:02;;;;;;;1.43;1.10;;;;;;;17.85;52.82;99642.59;5092915;28;20216;-77
2023/05/11 07:40:29;;;;;;;1.63;1.23;;;;;;;17.85;52.68;99634.00;5092990;28;20216;-74
2023/05/11 07:42:56;;;;;;;3.17;1.20;;;;;;;17.89;52.91;99635.38;5092692;28;20239;-77
2023/05/11 07:45:24;;;;;;;2.33;1.23;;;;;;;18.05;52.11;99632.13;5092567;28;20200;-77
2023/05/11 07:47:51;;;;;;;1.00;0.80;;;;;;;18.24;51.29;99636.41;5092416;28;20228;-75
2023/05/11 07:50:18;;;;;;;2.07;1.20;;;;;;;18.40;50.97;99635.72;5092484;28;20196;-74
2023/05/11 07:52:45;;;;;;;2.10;1.40;;;;;;;18.50;49.53;99636.44;5092405;28;20674;-74
2023/05/11 07:55:12;;;;;;;1.13;1.03;;;;;;;18.49;50.68;99630.47;5092675;28;20205;-77
2023/05/11 07:57:39;;;;;;;1.23;1.13;;;;;;;18.88;52.55;99631.94;5092354;28;20196;-77
2023/05/11 08:00:08;;;;;;;1.73;1.20;;;;;;;18.51;49.75;99641.50;5092259;28;20199;-74
2023/05/11 08:02:36;;;;;;;2.13;1.30;;;;;;;18.61;50.41;99628.47;5092013;28;20237;-77
2023/05/11 08:05:03;;;;;;;1.40;1.20;;;;;;;19.06;46.66;99635.31;5091706;28;20195;-77
2023/05/11 08:07:30;;;;;;;1.20;1.10;;;;;;;19.13;48.74;99630.34;5092536;28;20205;-77
2023/05/11 08:09:56;;;;;;;1.70;1.30;;;;;;;19.36;48.25;99638.41;5092132;28;20200;-77
2023/05/11 08:12:23;;;;;;;1.73;1.10;;;;;;;19.48;47.02;99642.34;5092173;28;20212;-77
2023/05/11 08:14:50;;;;;;;1.03;0.90;;;;;;;18.98;50.48;99640.44;5092510;28;20218;-76
2023/05/11 08:17:17;;;;;;;1.57;1.20;;;;;;;19.13;47.23;99638.91;5092144;28;20684;-74
2023/05/11 08:19:45;;;;;;;2.03;1.33;;;;;;;19.38;48.52;99637.28;5092063;28;20230;-78
2023/05/11 08:22:12;;;;;;;1.47;1.00;;;;;;;19.36;47.92;99638.41;5091723;28;20238;-74
2023/05/11 08:24:39;;;;;;;1.07;0.97;;;;;;;19.62;45.69;99644.38;5091928;28;20710;-74
2023/05/11 08:27:05;;;;;;;2.30;1.23;;;;;;;19.49;46.84;99644.00;5091931;28;20259;-74
2023/05/11 08:29:32;;;;;;;2.57;1.30;;;;;;;19.67;45.36;99647.34;5091615;28;20231;-77
2023/05/11 08:31:59;;;;;;;2.00;1.40;;;;;;;19.93;46.59;99646.47;5091943;28;20204;-77
2023/05/11 08:34:27;;;;;;;2.07;1.27;;;;;;;19.95;44.98;99644.53;5092148;28;20715;-75
2023/05/11 08:36:55;;;;;;;1.23;1.07;;;;;;;19.97;46.42;99639.19;5091915;28;20234;-78
2023/05/11 08:39:22;;;;;;;1.30;1.13;;;;;;;19.99;44.70;99645.84;5091817;28;20217;-74
2023/05/11 08:41:50;;;;;;;1.90;1.40;;;;;;;20.07;45.51;99637.25;5091645;28;20212;-77
2023/05/11 08:44:17;;;;;;;1.57;1.30;;;;;;;20.38;42.86;99640.09;5091818;28;20272;-77
2023/05/11 08:46:48;;;;;;;1.70;1.10;;;;;;;20.16;42.97;99630.28;5091593;28;20198;-74
2023/05/11 08:49:15;;;;;;;1.67;1.10;;;;;;;19.95;44.07;99644.53;5091769;28;20223;-77
2023/05/11 08:51:42;;;;;;;1.43;1.27;;;;;;;20.08;44.63;99626.72;5091369;28;20207;-74
2023/05/11 08:54:11;;;;;;;1.87;1.03;;;;;;;20.41;47.09;99629.38;5091630;28;20318;-77
2023/05/11 08:56:41;;;;;;;3.30;1.30;;;;;;;20.37;42.93;99638.47;5091596;28;20690;-77
2023/05/11 08:59:08;;;;;;;2.00;1.40;;;;;;;20.13;44.37;99627.06;5091453;28;20220;-77
2023/05/11 09:01:36;;;;;;;1.47;1.37;;;;;;;20.17;44.79;99637.94;5091417;28;20195;-75
2023/05/11 09:04:05;;;;;;;1.43;1.13;;;;;;;20.39;44.12;99626.16;5091280;28;20285;-76
2023/05/11 09:06:33;;;;;;;1.33;1.10;;;;;;;20.74;42.59;99626.81;5091106;28;20228;-76
2023/05/11 09:09:00;;;;;;;1.10;1.00;;;;;;;20.56;43.87;99611.38;5091341;28;20349;-77
2023/05/11 09:11:29;;;;;;;3.20;1.27;;;;;;;20.84;42.96;99624.06;5091089;28;20219;-76
2023/05/11 09:13:56;;;;;;;1.53;1.20;;;;;;;21.14;40.46;99631.16;5091428;28;20251;-77
2023/05/11 09:16:23;;;;;;;1.30;1.20;;;;;;;21.32;42.28;99627.53;5091023;28;20217;-77
2023/05/11 09:18:51;;;;;;;2.43;1.00;;;;;;;21.33;41.58;99624.78;5091161;28;20225;-74
2023/05/11 09:21:18;;;;;;;1.17;0.90;;;;;;;21.07;39.08;99629.41;5091003;28;20198;-77
2023/05/11 09:23:49;;;;;;;0.93;0.80;;;;;;;21.02;37.91;99632.47;5090700;28;20241;-77
2023/05/11 09:26:17;;;;;;;1.43;1.13;;;;;;;20.85;37.25;99626.47;5090933;28;20512;-74
2023/05/11 09:28:52;;;;;;;1.40;1.10;;;;;;;21.50;38.10;99622.97;5090773;28;20232;-77
2023/05/11 09:31:39;;;;;;;1.20;0.93;;;;;;;21.63;34.70;99614.63;5090796;28;20210;-74
2023/05/11 09:34:12;;;;;;;0.77;0.77;;;;;;;21.75;35.99;99618.47;5090893;28;20244;-75
2023/05/11 09:36:39;;;;;;;1.50;1.10;;;;;;;20.92;37.34;99616.25;5090571;28;20201;-76
2023/05/11 09:39:06;;;;;;;0.80;0.80;;;;;;;20.35;37.94;99620.44;5090598;28;20630;-74
2023/05/11 09:41:33;;;;;;;1.10;1.00;;;;;;;20.20;36.74;99616.03;5090530;28;20201;-76
2023/05/11 09:44:09;;;;;;;1.50;1.07;;;;;;;20.15;38.41;99619.09;5090736;28;20234;-74
2023/05/11 09:46:37;;;;;;;1.53;1.00;;;;;;;20.46;39.42;99616.72;5090341;28;20234;-75
2023/05/11 09:49:05;;;;;;;1.30;1.10;;;;;;;20.68;38.68;99614.47;5090333;28;20231;-74
2023/05/11 09:51:33;;;;;;;1.20;1.00;;;;;;;20.39;38.07;99609.72;5090123;28;20231;-74
2023/05/11 09:54:03;;;;;;;1.23;0.90;;;;;;;20.90;36.89;99603.41;5090389;28;20227;-77
2023/05/11 09:56:47;;;;;;;1.13;1.03;;;;;;;20.95;36.43;99611.53;5090476;28;20199;-77
2023/05/11 09:59:17;;;;;;;1.00;0.80;;;;;;;20.49;38.75;99600.00;5090287;28;20229;-74
2023/05/11 10:01:44;;;;;;;0.97;0.83;;;;;;;20.80;38.17;99600.19;5090403;28;20198;-74
2023/05/11 10:04:11;;;;;;;2.13;0.97;;;;;;;20.28;38.35;99597.88;5090150;28;20640;-76
2023/05/11 10:06:47;;;;;;;2.53;1.13;;;;;;;20.29;39.46;99599.50;5090068;28;20202;-77
2023/05/11 10:09:16;;;;;;;1.20;1.10;;;;;;;20.44;41.41;99597.88;5090327;28;20615;-75
2023/05/11 10:11:45;;;;;;;4.00;1.30;;;;;;;20.57;40.02;99587.84;5090360;28;20271;-75
2023/05/11 10:14:13;;;;;;;1.40;1.20;;;;;;;20.92;40.75;99587.66;5090188;28;20215;-76
2023/05/11 10:16:43;;;;;;;0.80;0.80;;;;;;;20.88;39.47;99579.38;5090044;28;20197;-77
2023/05/11 10:19:10;;;;;;;1.20;1.10;;;;;;;21.24;39.29;99579.78;5090187;28;20232;-75
2023/05/11 10:21:38;;;;;;;0.80;0.80;;;;;;;21.22;38.88;99583.53;5090049;28;20197;-75
2023/05/11 10:24:06;;;;;;;1.33;1.10;;;;;;;21.40;40.39;99570.31;5090101;28;20241;-75
2023/05/11 10:26:33;;;;;;;1.20;0.97;;;;;;;21.80;39.77;99564.09;5089782;28;20220;-76
2023/05/11 10:29:00;;;;;;;1.17;0.90;;;;;;;20.95;37.87;99575.13;5089344;28;20233;-78
2023/05/11 10:31:28;;;;;;;1.20;1.10;;;;;;;21.57;37.69;99568.47;5089683;28;20243;-77
2023/05/11 10:33:57;;;;;;;1.00;0.90;;;;;;;21.29;35.85;99573.25;5089868;28;20217;-76
2023/05/11 10:36:25;;;;;;;0.97;0.93;;;;;;;20.95;37.32;99569.94;5090072;28;20676;-75
2023/05/11 10:38:52;;;;;;;1.60;1.13;;;;;;;21.31;38.89;99574.72;5089997;28;20221;-75
2023/05/11 10:41:36;;;;;;;2.50;1.23;;;;;;;21.57;38.92;99565.84;5089484;28;20212;-77
2023/05/11 10:44:26;;;;;;;1.40;1.30;;;;;;;21.81;37.09;99570.13;5089649;28;20229;-75
2023/05/11 10:47:11;;;;;;;1.67;1.30;;;;;;;20.53;36.81;99559.75;5089807;28;20194;-77
2023/05/11 10:49:58;;;;;;;1.23;1.10;;;;;;;20.51;39.59;99562.50;5089659;28;20231;-76
2023/05/11 10:52:42;;;;;;;1.17;1.03;;;;;;;20.96;39.78;99561.16;5089331;28;20190;-75
2023/05/11 10:55:17;;;;;;;1.00;0.90;;;;;;;21.08;39.13;99553.00;5089886;28;20207;-73
2023/05/11 10:58:03;;;;;;;2.63;1.27;;;;;;;21.41;39.69;99554.56;5089474;28;20189;-76
2023/05/11 11:01:18;;;;;;;1.00;0.90;;;;;;;21.43;40.61;99562.97;5089588;28;20206;-75
2023/05/11 11:03:57;;;;;;;1.07;0.87;;;;;;;21.46;37.66;99552.22;5026786;28;20310;-75
2023/05/11 11:06:28;;;;;;;1.30;1.00;;;;;;;21.23;37.72;99546.13;5079552;28;20253;-74
2023/05/11 11:08:56;;;;;;;1.23;1.00;;;;;;;21.07;37.77;99547.00;5089228;28;20696;-75
2023/05/11 11:11:31;;;;;;;1.10;0.90;;;;;;;21.23;39.65;99552.16;5089385;28;20205;-77
2023/05/11 11:14:01;;;;;;;1.73;1.00;;;;;;;21.23;39.00;99548.72;5089588;28;20217;-74
2023/05/11 11:16:28;;;;;;;1.23;1.10;;;;;;;21.16;38.78;99555.59;5089568;28;20204;-76
2023/05/11 11:19:28;;;;;;;1.37;1.03;;;;;;;21.29;39.21;99545.44;5089255;28;20705;-77
2023/05/11 11:21:57;;;;;;;1.10;1.00;;;;;;;20.25;40.18;99551.47;5089397;28;20310;-78
2023/05/11 11:24:45;;;;;;;1.30;0.90;;;;;;;21.07;40.79;99541.00;5089291;28;20232;-77
2023/05/11 11:27:12;;;;;;;1.27;1.00;;;;;;;20.99;40.85;99534.03;5084810;28;20209;-75
2023/05/11 11:29:40;;;;;;;1.30;0.90;;;;;;;21.23;43.32;99530.53;5089418;28;20246;-76
2023/05/11 11:32:26;;;;;;;1.20;1.00;;;;;;;21.47;40.97;99527.84;5089315;28;20602;-77
2023/05/11 11:34:53;;;;;;;1.67;1.00;;;;;;;21.17;38.24;99526.00;5089261;28;20205;-75
2023/05/11 11:37:22;;;;;;;2.13;1.03;;;;;;;21.20;39.89;99534.25;5089424;28;20567;-76
2023/05/11 11:40:00;;;;;;;1.30;0.90;;;;;;;21.35;41.03;99526.59;5090450;28;20228;-76
2023/05/11 11:42:37;;;;;;;1.53;0.87;;;;;;;21.59;41.94;99536.09;5092980;28;20197;-75