Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5016743;28;20551;-67
2022/11/21 00:03:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5030688;28;20451;-68
2022/11/21 00:06:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5029751;28;20212;-67
2022/11/21 00:08:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5029144;28;20182;-66
2022/11/21 00:11:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014510;28;20400;-67
2022/11/21 00:13:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5026180;28;20165;-67
2022/11/21 00:16:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5021528;28;20949;-67
2022/11/21 00:18:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014208;28;20400;-67
2022/11/21 00:21:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014365;28;20403;-68
2022/11/21 00:23:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014277;28;20414;-67
2022/11/21 00:26:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014483;28;20463;-67
2022/11/21 00:28:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014135;28;20404;-67
2022/11/21 00:31:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014220;28;20428;-68
2022/11/21 00:33:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014135;28;20429;-67
2022/11/21 00:35:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014027;28;20448;-67
2022/11/21 00:38:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014050;28;20581;-67
2022/11/21 00:40:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014010;28;20208;-67
2022/11/21 00:43:09;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013921;28;20205;-67
2022/11/21 00:45:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013803;28;20510;-67
2022/11/21 00:48:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5021171;28;20204;-67
2022/11/21 00:50:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5027286;28;20170;-67
2022/11/21 00:52:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5013790;28;20181;-67
2022/11/21 00:55:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013662;28;20247;-67
2022/11/21 00:57:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5020767;28;20405;-67
2022/11/21 01:00:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5016647;28;20502;-67
2022/11/21 01:02:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5026094;28;20176;-67
2022/11/21 01:05:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5013443;28;20466;-68
2022/11/21 01:07:31;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5013307;28;20681;-68
2022/11/21 01:09:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5023711;28;20408;-67
2022/11/21 01:12:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5018548;28;20209;-67
2022/11/21 01:14:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013124;28;20210;-67
2022/11/21 01:17:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5012760;28;20404;-68
2022/11/21 01:19:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013148;28;20443;-68
2022/11/21 01:22:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013241;28;20416;-68
2022/11/21 01:24:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013137;28;20198;-68
2022/11/21 01:26:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5012787;28;20200;-66
2022/11/21 01:29:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013058;28;20165;-67
2022/11/21 01:31:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014144;28;20177;-67
2022/11/21 01:34:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5024311;28;20198;-67
2022/11/21 01:36:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5023437;28;20193;-66
2022/11/21 01:39:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5024323;28;20439;-67
2022/11/21 01:41:39;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015255;28;20674;-67
2022/11/21 01:44:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5012661;28;20412;-67
2022/11/21 01:46:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5021528;28;20530;-67
2022/11/21 01:49:24;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5018957;28;20416;-66
2022/11/21 01:51:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5012703;28;20411;-67
2022/11/21 01:54:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5012631;28;20800;-66
2022/11/21 01:57:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5012384;28;20411;-67
2022/11/21 01:59:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5012565;28;20494;-67
2022/11/21 02:02:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5012703;28;20416;-67
2022/11/21 02:04:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5012394;28;20518;-66
2022/11/21 02:07:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5012151;28;20459;-66
2022/11/21 02:09:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5012488;28;21048;-66
2022/11/21 02:11:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5012441;28;20480;-67
2022/11/21 02:14:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5012208;28;20459;-66
2022/11/21 02:16:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5011761;28;20408;-66
2022/11/21 02:19:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012257;28;20404;-66
2022/11/21 02:22:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5001425;28;20434;-67
2022/11/21 02:25:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012132;28;21077;-66
2022/11/21 02:27:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5011937;28;20408;-66
2022/11/21 02:30:22;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012284;28;20404;-66
2022/11/21 02:32:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5012176;28;20459;-67
2022/11/21 02:35:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5012106;28;20436;-67
2022/11/21 02:37:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5011884;28;20169;-66
2022/11/21 02:40:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5012641;28;20420;-67
2022/11/21 02:43:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5012159;28;20466;-67
2022/11/21 02:45:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5011978;28;20538;-67
2022/11/21 02:48:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5011771;28;20400;-67
2022/11/21 02:50:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012021;28;20413;-67
2022/11/21 02:53:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5011987;28;20408;-67
2022/11/21 02:55:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5011875;28;20995;-66
2022/11/21 02:57:59;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5011653;28;20412;-66
2022/11/21 03:00:25;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5012003;28;20169;-67
2022/11/21 03:02:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011807;28;20826;-67
2022/11/21 03:05:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011993;28;20225;-67
2022/11/21 03:07:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5011595;28;20416;-68
2022/11/21 03:10:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011914;28;20414;-67
2022/11/21 03:12:41;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011983;28;20787;-67
2022/11/21 03:15:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011673;28;20217;-67
2022/11/21 03:17:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011354;28;20531;-67
2022/11/21 03:20:00;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5011813;28;20500;-67
2022/11/21 03:22:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5011821;28;20175;-67
2022/11/21 03:24:51;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5011501;28;20204;-67
2022/11/21 03:27:17;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5011629;28;20400;-67
2022/11/21 03:29:43;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5011623;28;20663;-67
2022/11/21 03:32:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011626;28;20248;-67
2022/11/21 03:34:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011801;28;20271;-66
2022/11/21 03:37:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015107;28;20177;-67
2022/11/21 03:39:25;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015042;28;20183;-67
2022/11/21 03:41:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5015135;28;20204;-66
2022/11/21 03:44:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5014989;28;20287;-67
2022/11/21 03:46:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5025553;28;20566;-68
2022/11/21 03:49:11;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5027415;28;20180;-67
2022/11/21 03:51:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5014987;28;20405;-67
2022/11/21 03:54:03;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5014801;28;20810;-67
2022/11/21 03:56:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5014822;28;20651;-67
2022/11/21 03:58:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5026006;28;20427;-67
2022/11/21 04:01:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5027789;28;20420;-68
2022/11/21 04:03:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5025532;28;20790;-67
2022/11/21 04:06:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5018984;28;20459;-67
2022/11/21 04:08:42;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014494;28;20219;-67
2022/11/21 04:11:08;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5014579;28;20410;-67
2022/11/21 04:13:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014595;28;20860;-67
2022/11/21 04:15:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5018348;28;20448;-67
2022/11/21 04:18:25;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5024955;28;20319;-67
2022/11/21 04:20:58;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5025543;28;20177;-66
2022/11/21 04:23:25;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5025068;28;20231;-67
2022/11/21 04:25:50;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5025994;28;20471;-68
2022/11/21 04:28:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5028141;28;20432;-67
2022/11/21 04:30:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5023852;28;20165;-67
2022/11/21 04:33:07;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5026402;28;20203;-66
2022/11/21 04:35:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5026542;28;20197;-67
2022/11/21 04:37:58;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5019404;28;20180;-68
2022/11/21 04:40:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5013972;28;20165;-66
2022/11/21 04:42:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5013941;28;20177;-67
2022/11/21 04:45:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5013777;28;20251;-67
2022/11/21 04:47:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5013654;28;20583;-67
2022/11/21 04:50:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5013789;28;20408;-67
2022/11/21 04:52:38;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5013763;28;20431;-67
2022/11/21 04:55:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5020987;28;20562;-68
2022/11/21 04:57:31;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5027227;28;20197;-67
2022/11/21 04:59:57;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5026327;28;20432;-67
2022/11/21 05:02:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5027193;28;20169;-67
2022/11/21 05:04:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5026039;28;20496;-68
2022/11/21 05:07:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5025599;28;20408;-66
2022/11/21 05:09:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5027468;28;20430;-67
2022/11/21 05:14:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5025685;28;20216;-67
2022/11/21 05:17:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5009041;28;20442;-67
2022/11/21 05:19:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5026550;28;20404;-67
2022/11/21 05:22:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5026564;28;20412;-67
2022/11/21 05:24:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5026911;28;20193;-67
2022/11/21 05:27:04;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5027153;28;20479;-67
2022/11/21 05:29:30;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5029923;28;20404;-67
2022/11/21 05:31:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5031894;28;20186;-67
2022/11/21 05:34:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5031439;28;20391;-67
2022/11/21 05:36:47;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5023715;28;20183;-67
2022/11/21 05:39:14;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5025684;28;20183;-68
2022/11/21 05:41:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5027249;28;20177;-67
2022/11/21 05:44:06;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5012821;28;20967;-67
2022/11/21 05:46:31;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012692;28;20471;-66
2022/11/21 05:48:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012508;28;20204;-67
2022/11/21 05:51:22;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012716;28;20177;-67
2022/11/21 05:53:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5012638;28;20177;-67
2022/11/21 05:56:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5012543;28;20275;-68
2022/11/21 05:58:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5011943;28;20195;-67
2022/11/21 06:01:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012647;28;20416;-68
2022/11/21 06:03:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012613;28;20412;-67
2022/11/21 06:06:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012124;28;20455;-68
2022/11/21 06:08:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012332;28;20411;-68
2022/11/21 06:11:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5029091;28;20480;-67
2022/11/21 06:13:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5031300;28;20416;-67
2022/11/21 06:16:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5029972;28;20499;-67
2022/11/21 06:18:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5029389;28;20514;-68
2022/11/21 06:21:06;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5030727;28;20408;-67
2022/11/21 06:23:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5030034;28;20488;-67
2022/11/21 06:26:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5027905;28;20529;-67
2022/11/21 06:28:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012179;28;20436;-67
2022/11/21 06:31:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012325;28;20491;-67
2022/11/21 06:33:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012245;28;20743;-67
2022/11/21 06:35:54;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5011949;28;20443;-68
2022/11/21 06:38:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014128;28;20173;-68
2022/11/21 06:40:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5023111;28;20300;-68
2022/11/21 06:43:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012150;28;20205;-68
2022/11/21 06:45:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012261;28;20201;-67
2022/11/21 06:48:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5011873;28;20176;-67
2022/11/21 06:50:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012345;28;20180;-67
2022/11/21 06:52:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012272;28;20174;-67
2022/11/21 06:55:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5012333;28;20773;-67
2022/11/21 06:57:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5011731;28;20408;-67
2022/11/21 07:00:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5011957;28;20419;-67
2022/11/21 07:02:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5011937;28;20177;-67
2022/11/21 07:05:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5011709;28;20489;-68
2022/11/21 07:07:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5011677;28;20174;-67
2022/11/21 07:09:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5012737;28;20411;-67
2022/11/21 07:15:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5017804;28;20215;-67
2022/11/21 07:17:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5029982;28;20412;-66
2022/11/21 07:20:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5030829;28;20487;-66
2022/11/21 07:22:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5032293;28;20196;-68
2022/11/21 07:24:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5032941;28;20201;-67
2022/11/21 07:27:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5027086;28;20420;-68
2022/11/21 07:29:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5015241;28;20200;-67
2022/11/21 07:32:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5015295;28;20636;-68
2022/11/21 07:34:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5015069;28;20192;-67
2022/11/21 07:37:00;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5015011;28;20177;-68
2022/11/21 07:39:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5019818;28;20180;-67
2022/11/21 07:41:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5030587;28;20184;-67
2022/11/21 07:44:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031023;28;20203;-68
2022/11/21 07:46:44;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5030748;28;20262;-67
2022/11/21 07:49:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031977;28;20410;-67
2022/11/21 07:51:36;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5032012;28;20765;-67
2022/11/21 07:54:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5017306;28;20185;-67
2022/11/21 07:56:27;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5014626;28;20211;-66
2022/11/21 07:58:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5027049;28;20196;-67
2022/11/21 08:01:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033294;28;20177;-67
2022/11/21 08:03:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5016483;28;20180;-67
2022/11/21 08:06:12;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014416;28;20204;-67
2022/11/21 08:08:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014517;28;20176;-67
2022/11/21 08:11:05;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014482;28;20400;-67
2022/11/21 08:13:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014657;28;20165;-67
2022/11/21 08:15:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014243;28;20883;-67
2022/11/21 08:18:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014356;28;20416;-67
2022/11/21 08:20:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013987;28;20197;-67
2022/11/21 08:23:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5019491;28;20432;-68
2022/11/21 08:25:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5027473;28;20227;-67
2022/11/21 08:28:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014094;28;20204;-67
2022/11/21 08:30:35;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014315;28;20458;-67
2022/11/21 08:33:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013629;28;20412;-67
2022/11/21 08:35:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014038;28;20436;-67
2022/11/21 08:37:57;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013730;28;20906;-67
2022/11/21 08:40:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013879;28;20412;-67
2022/11/21 08:43:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014143;28;20419;-67
2022/11/21 08:45:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013720;28;20459;-67
2022/11/21 08:47:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5013972;28;20906;-68
2022/11/21 08:50:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5013997;28;20408;-68
2022/11/21 08:52:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5013800;28;20173;-67
2022/11/21 08:55:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5013682;28;20493;-67
2022/11/21 08:57:40;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5013716;28;20201;-67
2022/11/21 09:00:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013885;28;20256;-67
2022/11/21 09:02:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013527;28;20532;-67
2022/11/21 09:04:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013597;28;20805;-67
2022/11/21 09:07:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013412;28;20414;-67
2022/11/21 09:09:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013604;28;20174;-67
2022/11/21 09:12:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5023027;28;20171;-68
2022/11/21 09:20:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5022692;28;20461;-67
2022/11/21 09:22:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5021119;28;20416;-68
2022/11/21 09:25:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013073;28;20193;-68
2022/11/21 09:27:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5012966;28;20177;-68
2022/11/21 09:29:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013116;28;20194;-68
2022/11/21 09:32:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5012358;28;20470;-67
2022/11/21 09:34:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5012975;28;20200;-67
2022/11/21 09:37:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5012720;28;20181;-68
2022/11/21 09:39:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5011726;28;20177;-68
2022/11/21 09:42:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5012403;28;20177;-68
2022/11/21 09:45:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012780;28;20246;-68
2022/11/21 09:47:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4928532;29;20457;-68
2022/11/21 09:50:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993228;28;20415;-67
2022/11/21 09:53:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5010866;28;20329;-67
2022/11/21 09:55:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5008827;28;20436;-68
2022/11/21 09:58:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5007813;28;20420;-67
2022/11/21 10:00:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5008331;28;20832;-68
2022/11/21 10:03:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5008270;28;20416;-67
2022/11/21 10:06:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5008393;28;20535;-68
2022/11/21 10:08:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5006590;28;20525;-68
2022/11/21 10:14:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5011562;28;20465;-67
2022/11/21 10:17:27;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012596;28;20436;-68
2022/11/21 10:20:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5011931;28;20436;-67
2022/11/21 10:23:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012218;28;20490;-67
2022/11/21 10:25:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5017498;28;20447;-68
2022/11/21 10:29:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5022673;28;20422;-68
2022/11/21 10:31:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4943270;29;20405;-68
2022/11/21 10:34:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4926301;29;20496;-68
2022/11/21 10:36:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4992416;28;20413;-67
2022/11/21 10:39:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012011;28;20833;-67
2022/11/21 10:41:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012098;28;20798;-68
2022/11/21 10:47:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5016015;28;20493;-71
2022/11/21 10:50:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5017059;28;20415;-68
2022/11/21 10:52:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5016090;28;20517;-68
2022/11/21 10:55:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5015817;28;20515;-67
2022/11/21 10:57:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5011114;28;20458;-69
2022/11/21 11:00:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5015577;28;20414;-68
2022/11/21 11:02:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5015464;28;20398;-69
2022/11/21 11:05:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014783;28;20423;-69
2022/11/21 11:08:00;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5015344;28;20411;-68
2022/11/21 11:10:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5024206;28;20438;-67
2022/11/21 11:15:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5020628;28;20585;-70
2022/11/21 11:18:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5016869;28;20404;-70
2022/11/21 11:20:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5017862;28;20476;-68
2022/11/21 11:23:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5023847;28;20447;-68
2022/11/21 11:25:52;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5025617;28;20476;-68
2022/11/21 11:28:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5022782;28;20501;-70
2022/11/21 11:30:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5026299;28;20412;-73
2022/11/21 11:33:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5016384;28;20408;-69
2022/11/21 11:36:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015019;28;20430;-68
2022/11/21 11:38:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5017695;28;20791;-68
2022/11/21 11:41:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5021574;28;20420;-67
2022/11/21 11:47:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013853;28;20457;-68
2022/11/21 11:50:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014845;28;20511;-67
2022/11/21 11:53:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5026648;28;20425;-67
2022/11/21 11:55:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5027715;28;20535;-67
2022/11/21 11:58:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5020280;28;20407;-69
2022/11/21 12:01:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5027513;28;20424;-68
2022/11/21 12:04:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5026288;28;20441;-68
2022/11/21 12:06:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4943922;29;20504;-68
2022/11/21 12:09:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5003166;28;20838;-67
2022/11/21 12:12:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013403;28;20412;-68
2022/11/21 12:16:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011528;28;20442;-67
2022/11/21 12:18:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5009918;28;20416;-67
2022/11/21 12:20:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014607;28;20419;-68
2022/11/21 12:23:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5025851;28;20407;-67
2022/11/21 12:25:46;;;;;;;1999.90;999.90;;;15.50;99.70;;;;;;5023794;28;20308;-68
2022/11/21 12:28:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5025100;28;20394;-68
2022/11/21 12:31:45;;;;;;;1999.90;999.90;;;15.20;96.70;;;;;;5027656;28;20397;-68
2022/11/21 12:34:32;;;;;;;1999.90;999.90;;;14.90;99.00;;;;;;5018895;28;20558;-68
2022/11/21 12:37:21;;;;;;;1999.90;999.90;;;14.50;98.50;;;;;;5013502;28;20402;-68
2022/11/21 12:40:06;;;;;;;1999.90;999.90;;;14.50;99.20;;;;;;5025887;28;20417;-67
2022/11/21 12:42:49;;;;;;;1999.90;999.90;;;14.60;99.70;;;;;;5022271;28;20389;-68