Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:13;;;;;;;7.80;2.28;;;;;;;;;;5071185;28;20400;-67
2021/06/21 00:03:40;;;;;;;9.35;2.60;;;;;;;;;;5072204;28;20051;-68
2021/06/21 00:06:07;;;;;;;8.35;2.65;;;;;;;;;;5071478;28;20029;-68
2021/06/21 00:08:35;;;;;;;11.98;2.47;;;;;;;;;;5072276;28;20060;-69
2021/06/21 00:11:02;;;;;;;8.77;1.90;;;;;;;;;;5071144;28;20024;-68
2021/06/21 00:13:29;;;;;;;12.35;2.38;;;;;;;;;;5068918;28;20242;-68
2021/06/21 00:15:56;;;;;;;7.25;1.10;;;;;;;;;;5071417;28;20032;-68
2021/06/21 00:18:24;;;;;;;7.70;1.88;;;;;;;;;;5071997;28;20037;-69
2021/06/21 00:20:52;;;;;;;6.38;1.42;;;;;;;;;;5071072;28;20083;-68
2021/06/21 00:23:20;;;;;;;5.28;1.20;;;;;;;;;;5071247;28;20106;-68
2021/06/21 00:25:47;;;;;;;9.20;1.30;;;;;;;;;;5071064;28;20519;-68
2021/06/21 00:28:15;;;;;;;6.63;1.48;;;;;;;;;;5071837;28;20025;-67
2021/06/21 00:30:43;;;;;;;8.73;1.63;;;;;;;;;;5071018;28;20052;-67
2021/06/21 00:33:10;;;;;;;4.82;1.05;;;;;;;;;;5058034;28;20056;-67
2021/06/21 00:35:38;;;;;;;4.50;1.52;;;;;;;;;;5050446;28;20791;-67
2021/06/21 00:38:05;;;;;;;6.38;1.00;;;;;;;;;;5049527;28;20036;-67
2021/06/21 00:40:34;;;;;;;4.65;0.85;;;;;;;;;;5050748;28;20039;-66
2021/06/21 00:43:01;;;;;;;5.47;0.80;;;;;;;;;;5051551;28;20039;-67
2021/06/21 00:45:28;;;;;;;8.05;1.50;;;;;;;;;;5035714;28;20056;-67
2021/06/21 00:47:55;;;;;;;6.10;0.85;;;;;;;;;;5035470;28;20033;-67
2021/06/21 00:50:23;;;;;;;7.85;1.55;;;;;;;;;;5043016;28;20033;-67
2021/06/21 00:52:53;;;;;;;9.43;1.25;;;;;;;;;;5055075;28;20112;-67
2021/06/21 00:55:20;;;;;;;8.40;1.65;;;;;;;;;;5054604;28;20489;-66
2021/06/21 00:57:48;;;;;;;6.13;1.23;;;;;;;;;;5036932;28;20068;-67
2021/06/21 01:00:16;;;;;;;7.03;1.30;;;;;;;;;;5054791;28;20063;-67
2021/06/21 01:02:43;;;;;;;8.75;0.90;;;;;;;;;;5054701;28;20061;-67
2021/06/21 01:05:12;;;;;;;6.28;1.83;;;;;;;;;;5055200;28;20041;-67
2021/06/21 01:07:39;;;;;;;6.57;1.80;;;;;;;;;;5046936;28;20025;-67
2021/06/21 01:10:07;;;;;;;4.85;1.58;;;;;;;;;;5053395;28;20128;-67
2021/06/21 01:12:35;;;;;;;7.63;0.90;;;;;;;;;;5052753;28;20105;-67
2021/06/21 01:15:08;;;;;;;5.63;1.27;;;;;;;;;;5049507;28;20098;-67
2021/06/21 01:17:39;;;;;;;4.85;0.70;;;;;;;;;;5053748;28;20039;-67
2021/06/21 01:20:32;;;;;;;8.05;1.83;;;;;;;;;;5054661;28;20036;-67
2021/06/21 01:23:17;;;;;;;5.80;0.80;;;;;;;;;;5017526;28;20095;-67
2021/06/21 01:25:47;;;;;;;5.93;0.90;;;;;;;;;;5035895;28;20040;-67
2021/06/21 01:28:33;;;;;;;4.95;0.65;;;;;;;;;;5053824;28;20494;-67
2021/06/21 01:31:06;;;;;;;7.25;0.75;;;;;;;;;;5051595;28;20496;-67
2021/06/21 01:33:33;;;;;;;3.40;0.35;;;;;;;;;;5051074;28;20053;-67
2021/06/21 01:36:02;;;;;;;5.53;0.52;;;;;;;;;;5054673;28;20611;-67
2021/06/21 01:38:34;;;;;;;11.30;1.90;;;;;;;;;;5054721;28;20025;-67
2021/06/21 01:41:04;;;;;;;4.13;1.10;;;;;;;;;;5053443;28;20040;-67
2021/06/21 01:43:34;;;;;;;7.45;0.60;;;;;;;;;;5052924;28;20033;-67
2021/06/21 01:46:03;;;;;;;7.97;0.75;;;;;;;;;;5049896;28;20095;-67
2021/06/21 01:48:33;;;;;;;5.90;1.05;;;;;;;;;;5051008;28;20031;-68
2021/06/21 01:51:01;;;;;;;3.95;0.82;;;;;;;;;;5050523;28;20535;-68
2021/06/21 01:53:29;;;;;;;6.07;1.10;;;;;;;;;;5052051;28;20037;-68
2021/06/21 01:56:01;;;;;;;3.08;0.40;;;;;;;;;;5051652;28;20136;-68
2021/06/21 01:58:30;;;;;;;3.10;0.52;;;;;;;;;;5051204;28;20045;-67
2021/06/21 02:00:58;;;;;;;7.20;0.80;;;;;;;;;;5050163;28;20059;-68
2021/06/21 02:03:25;;;;;;;8.25;1.50;;;;;;;;;;5056483;28;20534;-68
2021/06/21 02:05:53;;;;;;;5.88;0.70;;;;;;;;;;5053094;28;20037;-68
2021/06/21 02:08:21;;;;;;;4.45;1.02;;;;;;;;;;5057426;28;20091;-68
2021/06/21 02:10:50;;;;;;;8.43;1.25;;;;;;;;;;5058683;28;20397;-68
2021/06/21 02:13:18;;;;;;;7.30;1.33;;;;;;;;;;5071278;28;20059;-68
2021/06/21 02:15:46;;;;;;;4.15;0.70;;;;;;;;;;5048924;28;20033;-68
2021/06/21 02:18:13;;;;;;;3.90;0.55;;;;;;;;;;5047420;28;20057;-69
2021/06/21 02:20:41;;;;;;;6.95;0.85;;;;;;;;;;5064730;28;20053;-68
2021/06/21 02:23:09;;;;;;;2.13;0.57;;;;;;;;;;5055826;28;20032;-68
2021/06/21 02:25:36;;;;;;;7.90;1.17;;;;;;;;;;5050696;28;20033;-69
2021/06/21 02:28:04;;;;;;;9.27;1.00;;;;;;;;;;5050510;28;20113;-68
2021/06/21 02:30:33;;;;;;;4.18;0.60;;;;;;;;;;5052306;28;20025;-68
2021/06/21 02:33:01;;;;;;;3.63;0.50;;;;;;;;;;5063817;28;20047;-68
2021/06/21 02:35:28;;;;;;;3.30;0.70;;;;;;;;;;5071702;28;20393;-69
2021/06/21 02:37:56;;;;;;;3.28;1.10;;;;;;;;;;5069037;28;20033;-69
2021/06/21 02:40:24;;;;;;;4.95;0.85;;;;;;;;;;5068552;28;20029;-69
2021/06/21 02:42:51;;;;;;;10.45;2.13;;;;;;;;;;5072945;28;20496;-69
2021/06/21 02:45:18;;;;;;;7.03;0.70;;;;;;;;;;5070957;28;20040;-69
2021/06/21 02:47:45;;;;;;;6.45;0.75;;;;;;;;;;5071913;28;20032;-69
2021/06/21 02:50:13;;;;;;;10.27;1.92;;;;;;;;;;5073013;28;20068;-68
2021/06/21 02:52:52;;;;;;;10.05;1.73;;;;;;;;;;5067131;28;20079;-68
2021/06/21 02:55:24;;;;;;;5.60;1.20;;;;;;;;;;5071807;28;20438;-68
2021/06/21 02:57:59;;;;;;;13.50;0.80;;;;;;;;;;5070032;28;20041;-69
2021/06/21 03:00:27;;;;;;;5.70;0.77;;;;;;;;;;5067599;28;20115;-69
2021/06/21 03:02:58;;;;;;;1.85;0.50;;;;;;;;;;5063860;28;20052;-69
2021/06/21 03:05:26;;;;;;;3.22;0.60;;;;;;;;;;5064335;28;20047;-69
2021/06/21 03:07:53;;;;;;;4.68;0.70;;;;;;;;;;5065424;28;20033;-69
2021/06/21 03:10:21;;;;;;;3.83;0.52;;;;;;;;;;5061618;28;20119;-68
2021/06/21 03:12:49;;;;;;;5.18;0.70;;;;;;;;;;5068938;28;20033;-69
2021/06/21 03:15:19;;;;;;;5.53;0.90;;;;;;;;;;5067876;28;20453;-68
2021/06/21 03:17:49;;;;;;;8.05;1.38;;;;;;;;;;5070040;28;20060;-69
2021/06/21 03:20:19;;;;;;;8.52;0.90;;;;;;;;;;5069957;28;20052;-68
2021/06/21 03:22:47;;;;;;;5.85;0.70;;;;;;;;;;5069524;28;20075;-69
2021/06/21 03:25:15;;;;;;;5.13;1.00;;;;;;;;;;5070471;28;20060;-69
2021/06/21 03:27:42;;;;;;;8.50;1.05;;;;;;;;;;5069790;28;20045;-68
2021/06/21 03:30:12;;;;;;;5.43;0.90;;;;;;;;;;5070680;28;20051;-69
2021/06/21 03:32:45;;;;;;;4.63;0.82;;;;;;;;;;5070475;28;20439;-68
2021/06/21 03:35:13;;;;;;;7.07;1.20;;;;;;;;;;5068256;28;20435;-69
2021/06/21 03:37:41;;;;;;;8.63;1.10;;;;;;;;;;5070919;28;20039;-69
2021/06/21 03:40:10;;;;;;;11.02;1.60;;;;;;;;;;5071401;28;20093;-69
2021/06/21 03:42:37;;;;;;;7.60;0.80;;;;;;;;;;5066954;28;20029;-68
2021/06/21 03:45:05;;;;;;;4.88;1.13;;;;;;;;;;5054289;28;20029;-68
2021/06/21 03:47:33;;;;;;;6.55;1.27;;;;;;;;;;5069696;28;20024;-69
2021/06/21 03:50:00;;;;;;;5.30;1.10;;;;;;;;;;5072141;28;20025;-69
2021/06/21 03:52:27;;;;;;;7.90;1.10;;;;;;;;;;5069643;28;20040;-69
2021/06/21 03:55:06;;;;;;;5.35;0.80;;;;;;;;;;5071892;28;20378;-69
2021/06/21 03:57:44;;;;;;;7.03;0.90;;;;;;;;;;5052662;28;20048;-69
2021/06/21 04:00:21;;;;;;;7.13;0.85;;;;;;;;;;5072038;28;20101;-69
2021/06/21 04:02:48;;;;;;;6.50;1.40;;;;;;;;;;5049290;28;20378;-69
2021/06/21 04:05:16;;;;;;;6.32;1.33;;;;;;;;;;5053551;28;20033;-69
2021/06/21 04:07:43;;;;;;;6.60;1.10;;;;;;;;;;5071240;28;20047;-69
2021/06/21 04:10:12;;;;;;;6.05;1.73;;;;;;;;;;5071789;28;20036;-69
2021/06/21 04:12:40;;;;;;;7.18;0.90;;;;;;;;;;5070502;28;20044;-69
2021/06/21 04:15:08;;;;;;;3.85;0.50;;;;;;;;;;5065207;28;20044;-69
2021/06/21 04:17:36;;;;;;;7.50;0.85;;;;;;;;;;5070358;28;20036;-69
2021/06/21 04:20:21;;;;;;;9.75;0.80;;;;;;;;;;5074519;28;20036;-69
2021/06/21 04:22:47;;;;;;;;;;;;;;;;;;5075922;28;20078;-69
2021/06/21 04:25:15;;;;;;;4.75;0.85;;;;;;;;;;5072315;28;20007;-69
2021/06/21 04:27:43;;;;;;;8.23;0.90;;;;;;;;;;5072286;28;20025;-69
2021/06/21 04:30:11;;;;;;;7.68;0.98;;;;;;;;;;5050662;28;20040;-69
2021/06/21 04:32:39;;;;;;;9.93;1.08;;;;;;;;;;5064559;28;20053;-69
2021/06/21 04:35:08;;;;;;;6.15;0.90;;;;;;;;;;5037064;28;20041;-68
2021/06/21 04:37:36;;;;;;;10.65;1.13;;;;;;;;;;5054371;28;20033;-69
2021/06/21 04:40:04;;;;;;;8.52;1.05;;;;;;;;;;5049369;28;20060;-69
2021/06/21 04:42:31;;;;;;;4.47;0.93;;;;;;;;;;5034460;28;20028;-68
2021/06/21 04:44:58;;;;;;;8.30;1.85;;;;;;;;;;5053805;28;20068;-69
2021/06/21 04:47:25;;;;;;;16.95;2.10;;;;;;;;;;5051901;28;20532;-69
2021/06/21 04:49:53;;;;;;;10.32;1.17;;;;;;;;;;5055113;28;20155;-69
2021/06/21 04:52:22;;;;;;;6.10;1.20;;;;;;;;;;5052952;28;20037;-69
2021/06/21 04:54:50;;;;;;;5.60;0.70;;;;;;;;;;5052033;28;20502;-69
2021/06/21 04:57:17;;;;;;;8.77;1.15;;;;;;;;;;5048181;28;20051;-69
2021/06/21 04:59:45;;;;;;;7.30;1.40;;;;;;;;;;5053245;28;20039;-69
2021/06/21 05:02:12;;;;;;;6.13;1.00;;;;;;;;;;5054116;28;20044;-69
2021/06/21 05:04:39;;;;;;;6.85;1.10;;;;;;;;;;5053008;28;20112;-69
2021/06/21 05:07:06;;;;;;;4.72;0.65;;;;;;;;;;5054413;28;20037;-69
2021/06/21 05:09:33;;;;;;;5.90;1.63;;;;;;;;;;5049204;28;20041;-69
2021/06/21 05:12:01;;;;;;;4.55;0.90;;;;;;;;;;5050553;28;20049;-68
2021/06/21 05:14:28;;;;;;;4.03;0.80;;;;;;;;;;5043440;28;20040;-69
2021/06/21 05:16:55;;;;;;;5.28;0.80;;;;;;;;;;5053389;28;20029;-69
2021/06/21 05:19:22;;;;;;;4.82;0.88;;;;;;;;;;5034217;28;20079;-69
2021/06/21 05:21:50;;;;;;;5.60;0.80;;;;;;;;;;5056607;28;20117;-69
2021/06/21 05:24:17;;;;;;;8.43;1.10;;;;;;;;;;5059463;28;20041;-69
2021/06/21 05:26:45;;;;;;;9.00;1.23;;;;;;;;;;5060735;28;20033;-68
2021/06/21 05:29:12;;;;;;;6.97;0.63;;;;;;;;;;5048773;28;20104;-69
2021/06/21 05:31:40;;;;;;;8.68;1.08;;;;;;;;;;5031692;28;20037;-69
2021/06/21 05:34:08;;;;;;;9.27;1.40;;;;;;;;;;5084908;28;20024;-69
2021/06/21 05:36:35;;;;;;;4.57;1.30;;;;;;;;;;5077600;28;20032;-69
2021/06/21 05:39:02;;;;;;;4.97;0.80;;;;;;;;;;5081279;28;20081;-69
2021/06/21 05:41:29;;;;;;;5.65;0.82;;;;;;;;;;5056747;28;20042;-69
2021/06/21 05:43:56;;;;;;;5.45;0.90;;;;;;;;;;5081857;28;20108;-70
2021/06/21 05:46:23;;;;;;;5.82;0.85;;;;;;;;;;5049457;28;20550;-70
2021/06/21 05:48:51;;;;;;;7.45;0.85;;;;;;;;;;5082315;28;20089;-69
2021/06/21 05:51:18;;;;;;;5.60;0.68;;;;;;;;;;5077126;28;20435;-70
2021/06/21 05:53:45;;;;;;;4.75;0.50;;;;;;;;;;5080291;28;20039;-70
2021/06/21 05:56:14;;;;;;;6.68;1.88;;;;;;;;;;5079077;28;20047;-70
2021/06/21 05:58:41;;;;;;;5.65;0.65;;;;;;;;;;5079160;28;20121;-69
2021/06/21 06:01:09;;;;;;;9.70;1.55;;;;;;;;;;5072155;28;20404;-69
2021/06/21 06:03:36;;;;;;;2.63;0.60;;;;;;;;;;5051145;28;20059;-70
2021/06/21 06:06:03;;;;;;;4.13;1.25;;;;;;;;;;5078070;28;20032;-69
2021/06/21 06:08:30;;;;;;;5.03;0.80;;;;;;;;;;5076586;28;20550;-69
2021/06/21 06:10:58;;;;;;;5.47;1.00;;;;;;;;;;5079397;28;20051;-69
2021/06/21 06:13:25;;;;;;;6.65;1.33;;;;;;;;;;5080008;28;20078;-70
2021/06/21 06:15:52;;;;;;;5.32;1.65;;;;;;;;;;5068996;28;20576;-68
2021/06/21 06:18:20;;;;;;;3.95;1.23;;;;;;;;;;5047687;28;20131;-69
2021/06/21 06:20:48;;;;;;;10.50;1.20;;;;;;;;;;5068283;28;20432;-68
2021/06/21 06:23:15;;;;;;;12.07;1.63;;;;;;;;;;5072198;28;20044;-68
2021/06/21 06:25:42;;;;;;;16.73;2.03;;;;;;;;;;5070863;28;20063;-69
2021/06/21 06:28:09;;;;;;;7.50;1.20;;;;;;;;;;5073195;28;20047;-69
2021/06/21 06:30:37;;;;;;;9.27;1.38;;;;;;;;;;5072372;28;20143;-69
2021/06/21 06:33:04;;;;;;;7.22;1.10;;;;;;;;;;5071499;28;20053;-69
2021/06/21 06:35:31;;;;;;;7.25;0.95;;;;;;;;;;5067865;28;20082;-69
2021/06/21 06:37:58;;;;;;;9.00;2.13;;;;;;;;;;5072209;28;20036;-69
2021/06/21 06:40:25;;;;;;;12.20;1.38;;;;;;;;;;5069045;28;20115;-69
2021/06/21 06:42:54;;;;;;;9.45;1.80;;;;;;;;;;5071935;28;20043;-69
2021/06/21 06:45:22;;;;;;;6.22;1.33;;;;;;;;;;5071161;28;20540;-70
2021/06/21 06:47:50;;;;;;;9.98;1.52;;;;;;;;;;5071658;28;20028;-69
2021/06/21 06:50:17;;;;;;;5.70;1.65;;;;;;;;;;5071698;28;20064;-69
2021/06/21 06:52:45;;;;;;;9.65;2.35;;;;;;;;;;5070081;28;20040;-69
2021/06/21 06:57:59;;;;;;;8.48;1.58;;;;;;;;;;5070782;28;20063;-69
2021/06/21 07:00:27;;;;;;;9.45;1.10;;;;;;;;;;5070742;28;20036;-69
2021/06/21 07:02:54;;;;;;;7.95;1.95;;;;;;;;;;5070792;28;20037;-69
2021/06/21 07:05:21;;;;;;;4.07;1.00;;;;;;;;;;5071258;28;20496;-69
2021/06/21 07:07:48;;;;;;;6.50;1.17;;;;;;;;;;5070905;28;20036;-69
2021/06/21 07:10:15;;;;;;;12.00;4.65;;;;;;;;;;5070051;28;20510;-69
2021/06/21 07:12:42;;;;;;;11.57;5.07;;;;;;;;;;5069542;28;20037;-70
2021/06/21 07:15:10;;;;;;;13.18;5.28;;;;;;;;;;5059272;28;20461;-70
2021/06/21 07:17:37;;;;;;;13.93;6.43;;;;;;;;;;5067513;28;20044;-69
2021/06/21 07:20:04;;;;;;;12.25;5.75;;;;;;;;;;5065614;28;20167;-69
2021/06/21 07:22:32;;;;;;;11.63;5.22;;;;;;;;;;5071216;28;20036;-69
2021/06/21 07:24:59;;;;;;;10.38;4.85;;;;;;;;;;5082674;28;20473;-70
2021/06/21 07:27:26;;;;;;;10.73;3.78;;;;;;;;;;5066230;28;20477;-70
2021/06/21 07:29:54;;;;;;;7.00;2.67;;;;;;;;;;5068852;28;20079;-69
2021/06/21 07:32:21;;;;;;;18.20;7.05;;;;;;;;;;5065382;28;20051;-69
2021/06/21 07:34:48;;;;;;;12.07;4.90;;;;;;;;;;5068168;28;20397;-70
2021/06/21 07:37:15;;;;;;;11.13;2.75;;;;;;;;;;5070315;28;20115;-70
2021/06/21 07:39:43;;;;;;;8.98;3.42;;;;;;;;;;5036025;28;20475;-70
2021/06/21 07:42:10;;;;;;;20.33;9.73;;;;;;;;;;5065941;28;20033;-69
2021/06/21 07:44:37;;;;;;;14.85;7.20;;;;;;;;;;5052839;28;20548;-69
2021/06/21 07:47:06;;;;;;;8.20;2.97;;;;;;;;;;5065871;28;20032;-71
2021/06/21 07:49:34;;;;;;;15.68;3.47;;;;;;;;;;5072065;28;20057;-69
2021/06/21 07:52:01;;;;;;;10.15;3.25;;;;;;;;;;5070269;28;20032;-70
2021/06/21 07:54:28;;;;;;;9.77;2.92;;;;;;;;;;5070255;28;20508;-70
2021/06/21 07:56:55;;;;;;;11.23;3.63;;;;;;;;;;5069522;28;20068;-70
2021/06/21 07:59:22;;;;;;;12.95;4.50;;;;;;;;;;5069958;28;20024;-70
2021/06/21 08:01:49;;;;;;;12.80;5.40;;;;;;;;;;5071222;28;20040;-70
2021/06/21 08:04:16;;;;;;;16.42;5.18;;;;;;;;;;5068666;28;20032;-70
2021/06/21 08:06:43;;;;;;;6.90;3.50;;;;;;;;;;5068989;28;20074;-70
2021/06/21 08:09:10;;;;;;;9.35;3.78;;;;;;;;;;5070533;28;20025;-70
2021/06/21 08:11:38;;;;;;;9.68;3.40;;;;;;;;;;5071174;28;20084;-70
2021/06/21 08:14:05;;;;;;;10.48;3.78;;;;;;;;;;5069172;28;20119;-70
2021/06/21 08:16:32;;;;;;;8.30;2.95;;;;;;;;;;5051589;28;20037;-70
2021/06/21 08:18:59;;;;;;;8.15;2.33;;;;;;;;;;5069856;28;20485;-69
2021/06/21 08:21:27;;;;;;;10.07;3.30;;;;;;;;;;5066353;28;20025;-70
2021/06/21 08:23:55;;;;;;;9.23;2.95;;;;;;;;;;5066182;28;20065;-70
2021/06/21 08:26:22;;;;;;;8.20;3.33;;;;;;;;;;5067629;28;20039;-71
2021/06/21 08:28:49;;;;;;;4.70;2.15;;;;;;;;;;5070328;28;20041;-70
2021/06/21 08:31:16;;;;;;;6.35;1.77;;;;;;;;;;5052439;28;20083;-70
2021/06/21 08:33:43;;;;;;;7.43;1.60;;;;;;;;;;5045651;28;20473;-70
2021/06/21 08:36:10;;;;;;;9.05;2.35;;;;;;;;;;5030013;28;20029;-70
2021/06/21 08:38:38;;;;;;;9.98;3.97;;;;;;;;;;5043583;28;20025;-70
2021/06/21 08:41:06;;;;;;;11.35;5.10;;;;;;;;;;5046953;28;20029;-70
2021/06/21 08:43:34;;;;;;;11.38;2.60;;;;;;;;;;5031495;28;20037;-70
2021/06/21 08:46:01;;;;;;;5.85;1.98;;;;;;;;;;5044567;28;20025;-70
2021/06/21 08:48:29;;;;;;;9.63;2.78;;;;;;;;;;5049559;28;20386;-70
2021/06/21 08:50:58;;;;;;;8.02;2.25;;;;;;;;;;5049798;28;20021;-70
2021/06/21 08:53:25;;;;;;;14.10;2.03;;;;;;;;;;5050986;28;20037;-69
2021/06/21 08:55:52;;;;;;;5.00;1.70;;;;;;;;;;5031916;28;20095;-69
2021/06/21 08:58:19;;;;;;;19.60;2.55;;;;;;;;;;5031683;28;20096;-69
2021/06/21 09:00:46;;;;;;;7.18;1.73;;;;;;;;;;5036707;28;20045;-69
2021/06/21 09:03:14;;;;;;;11.45;3.65;;;;;;;;;;5049999;28;20029;-68
2021/06/21 09:05:42;;;;;;;6.50;1.98;;;;;;;;;;5051049;28;20469;-69
2021/06/21 09:08:10;;;;;;;9.23;2.67;;;;;;;;;;5051055;28;20049;-68
2021/06/21 09:10:38;;;;;;;10.05;2.30;;;;;;;;;;5052503;28;20485;-68
2021/06/21 09:13:13;;;;;;;7.25;1.98;;;;;;;;;;5054189;28;20500;-69
2021/06/21 09:15:49;;;;;;;11.18;3.22;;;;;;;;;;5052460;28;20040;-68
2021/06/21 09:18:46;;;;;;;8.93;2.55;;;;;;;;;;5053976;28;20489;-68
2021/06/21 09:21:19;;;;;;;12.52;3.45;;;;;;;;;;5042071;28;20069;-69
2021/06/21 09:23:47;;;;;;;10.95;2.80;;;;;;;;;;5034901;28;20033;-68
2021/06/21 09:26:24;;;;;;;9.15;2.47;;;;;;;;;;5044654;28;20033;-68
2021/06/21 09:28:51;;;;;;;9.73;3.10;;;;;;;;;;5054320;28;20033;-69
2021/06/21 09:31:19;;;;;;;11.15;2.90;;;;;;;;;;5052540;28;20032;-68
2021/06/21 09:33:46;;;;;;;11.55;3.88;;;;;;;;;;5062833;28;20086;-68
2021/06/21 09:36:33;;;;;;;9.35;3.28;;;;;;;;;;5071907;28;20051;-69
2021/06/21 09:39:18;;;;;;;9.15;3.45;;;;;;;;;;5074349;28;20028;-68
2021/06/21 09:42:03;;;;;;;12.82;2.70;;;;;;;;;;5071690;28;20436;-69
2021/06/21 09:44:35;;;;;;;12.88;3.72;;;;;;;;;;5073327;28;20040;-68
2021/06/21 09:47:12;;;;;;;12.35;3.67;;;;;;;;;;5072675;28;20028;-69
2021/06/21 09:49:39;;;;;;;10.07;3.28;;;;;;;;;;5073662;28;20044;-68
2021/06/21 09:52:06;;;;;;;10.23;3.55;;;;;;;;;;5072449;28;20125;-68
2021/06/21 09:54:36;;;;;;;9.95;3.13;;;;;;;;;;5073306;28;20060;-69
2021/06/21 09:57:13;;;;;;;12.45;3.83;;;;;;;;;;5070797;28;20037;-69
2021/06/21 09:59:52;;;;;;;9.10;2.95;;;;;;;;;;5070455;28;20028;-70
2021/06/21 10:02:26;;;;;;;10.73;3.42;;;;;;;;;;5070736;28;20040;-69
2021/06/21 10:04:53;;;;;;;12.80;3.30;;;;;;;;;;5054281;28;20385;-69
2021/06/21 10:07:30;;;;;;;10.45;3.42;;;;;;;;;;5069338;28;20029;-69
2021/06/21 10:10:00;;;;;;;10.70;3.42;;;;;;;;;;5072518;28;20027;-69
2021/06/21 10:12:27;;;;;;;9.32;3.25;;;;;;;;;;5073017;28;20440;-69
2021/06/21 10:14:55;;;;;;;9.82;3.25;;;;;;;;;;5081564;28;20098;-69
2021/06/21 10:17:22;;;;;;;10.10;2.78;;;;;;;;;;5078985;28;20124;-69
2021/06/21 10:19:49;;;;;;;9.20;3.45;;;;;;;;;;5072517;28;20032;-68
2021/06/21 10:22:20;;;;;;;12.90;3.15;;;;;;;;;;5072783;28;20071;-69
2021/06/21 10:24:50;;;;;;;8.70;2.75;;;;;;;;;;5073382;28;20024;-69
2021/06/21 10:27:19;;;;;;;10.10;2.63;;;;;;;;;;5072814;28;20111;-69
2021/06/21 10:29:47;;;;;;;10.00;2.40;;;;;;;;;;5072221;28;20032;-69
2021/06/21 10:32:15;;;;;;;7.75;2.30;;;;;;;;;;5072568;28;20049;-69
2021/06/21 10:34:42;;;;;;;5.43;1.85;;;;;;;;;;5053580;28;20074;-69
2021/06/21 10:37:39;;;;;;;8.75;2.40;;;;;;;;;;5071541;28;20389;-69
2021/06/21 10:40:10;;;;;;;9.60;4.35;;;;;;;;;;5052297;28;20366;-69
2021/06/21 10:42:46;;;;;;;12.02;3.60;;;;;;;;;;5054104;28;20032;-69
2021/06/21 10:45:18;;;;;;;12.10;4.43;;;;;;;;;;5054758;28;20033;-70
2021/06/21 10:47:46;;;;;;;8.18;3.20;;;;;;;;;;5071581;28;20384;-70
2021/06/21 10:50:31;;;;;;;7.07;3.22;;;;;;;;;;5070043;28;20037;-69
2021/06/21 10:52:57;;;;;;;;;;;;;;;;;;5072595;28;20033;-70
2021/06/21 10:55:29;;;;;;;12.70;3.58;;;;;;;;;;5072488;28;19999;-69
2021/06/21 10:58:02;;;;;;;12.75;4.38;;;;;;;;;;5071606;28;20081;-69
2021/06/21 11:00:34;;;;;;;9.02;3.88;;;;;;;;;;5072334;28;20426;-70
2021/06/21 11:03:02;;;;;;;9.50;3.80;;;;;;;;;;5072089;28;20032;-69
2021/06/21 11:05:33;;;;;;;11.45;3.45;;;;;;;;;;5072631;28;20032;-69
2021/06/21 11:08:21;;;;;;;7.65;3.42;;;;;;;;;;5054256;28;20036;-69
2021/06/21 11:10:49;;;;;;;10.02;3.35;;;;;;;;;;5069995;28;20619;-70
2021/06/21 11:13:34;;;;;;;9.25;2.95;;;;;;;;;;5069329;28;20044;-69
2021/06/21 11:16:20;;;;;;;13.15;3.35;;;;;;;;;;5070265;28;20139;-70
2021/06/21 11:18:48;;;;;;;7.43;3.17;;;;;;;;;;5070668;28;20024;-70
2021/06/21 11:21:19;;;;;;;7.18;3.10;;;;;;;;;;5070499;28;20518;-69
2021/06/21 11:23:47;;;;;;;7.88;2.55;;;;;;;;;;5068555;28;20106;-69
2021/06/21 11:26:15;;;;;;;10.02;3.33;;;;;;;;;;5066281;28;20489;-69
2021/06/21 11:28:42;;;;;;;10.27;3.40;;;;;;;;;;5067356;28;20032;-69
2021/06/21 11:31:25;;;;;;;6.22;2.95;;;;;;;;;;5067762;28;20075;-70
2021/06/21 11:33:56;;;;;;;7.90;3.63;;;;;;;;;;5070484;28;20044;-70
2021/06/21 11:36:39;;;;;;;6.60;3.03;;;;;;;;;;5070065;28;20028;-70
2021/06/21 11:39:20;;;;;;;10.48;3.30;;;;;;;;;;5070665;28;20032;-70
2021/06/21 11:41:57;;;;;;;10.40;3.38;;;;;;;;;;5053233;28;20119;-70
2021/06/21 11:44:40;;;;;;;6.80;3.00;;;;;;;;;;5070572;28;20032;-70
2021/06/21 11:47:16;;;;;;;7.57;2.83;;;;;;;;;;5066104;28;20056;-70
2021/06/21 11:49:44;;;;;;;7.22;2.97;;;;;;;;;;5064761;28;20565;-69
2021/06/21 11:52:16;;;;;;;7.80;2.80;;;;;;;;;;5053105;28;20053;-68
2021/06/21 11:54:47;;;;;;;7.60;2.53;;;;;;;;;;5071019;28;20112;-69
2021/06/21 11:57:14;;;;;;;6.38;2.30;;;;;;;;;;5071023;28;20042;-69
2021/06/21 11:59:43;;;;;;;7.22;2.80;;;;;;;;;;5070636;28;20029;-69
2021/06/21 12:02:13;;;;;;;12.05;3.80;;;;;;;;;;5070568;28;20400;-69
2021/06/21 12:04:41;;;;;;;8.18;3.58;;;;;;;;;;5071355;28;20416;-70
2021/06/21 12:07:08;;;;;;;11.10;2.45;;;;;;;;;;5053318;28;20436;-69
2021/06/21 12:09:39;;;;;;;9.52;2.63;;;;;;;;;;5071158;28;20508;-69
2021/06/21 12:12:07;;;;;;;5.05;3.20;;;;;;;;;;5052446;28;20124;-69
2021/06/21 12:14:34;;;;;;;8.68;3.13;;;;;;;;;;5071850;28;20036;-69
2021/06/21 12:17:03;;;;;;;10.77;3.22;;;;;;;;;;5070671;28;20543;-69
2021/06/21 12:19:30;;;;;;;9.07;2.72;;;;;;;;;;5070837;28;20028;-70
2021/06/21 12:21:57;;;;;;;10.32;3.25;;;;;;;;;;5070678;28;20036;-69
2021/06/21 12:24:25;;;;;;;10.68;3.15;;;;;;;;;;5070885;28;20424;-69
2021/06/21 12:27:04;;;;;;;9.40;3.13;;;;;;;;;;5068067;28;20020;-70
2021/06/21 12:29:32;;;;;;;7.70;2.83;;;;;;;;;;5052341;28;20107;-70
2021/06/21 12:32:08;;;;;;;7.18;2.45;;;;;;;;;;5070913;28;20040;-70
2021/06/21 12:35:07;;;;;;;9.25;3.58;;;;;;;;;;5070486;28;20112;-70
2021/06/21 12:37:36;;;;;;;12.40;3.05;;;;;;;;;;5033192;28;20396;-69
2021/06/21 12:40:05;;;;;;;7.13;3.08;;;;;;;;;;5072607;28;20587;-69
2021/06/21 12:42:34;;;;;;;7.57;3.05;;;;;;;;;;5074271;28;20044;-69
2021/06/21 12:45:15;;;;;;;10.30;3.03;;;;;;;;;;5074866;28;20489;-69
2021/06/21 12:47:54;;;;;;;10.60;3.40;;;;;;;;;;5074400;28;20108;-69
2021/06/21 12:50:21;;;;;;;14.10;2.72;;;;;;;;;;5074134;28;20056;-69
2021/06/21 12:52:49;;;;;;;8.15;3.97;;;;;;;;;;5073691;28;20049;-69
2021/06/21 12:55:27;;;;;;;10.60;3.80;;;;;;;;;;5075101;28;20094;-69
2021/06/21 12:57:59;;;;;;;12.32;3.47;;;;;;;;;;5074978;28;20099;-69
2021/06/21 13:00:40;;;;;;;7.43;3.65;;;;;;;;;;5073860;28;20036;-69
2021/06/21 13:03:12;;;;;;;10.73;3.33;;;;;;;;;;5073961;28;20508;-69
2021/06/21 13:05:43;;;;;;;8.20;3.95;;;;;;;;;;5058357;28;20040;-69
2021/06/21 13:08:11;;;;;;;8.02;3.75;;;;;;;;;;5074123;28;20070;-69
2021/06/21 13:10:38;;;;;;;8.90;4.10;;;;;;;;;;5070317;28;20511;-69
2021/06/21 13:13:05;;;;;;;7.18;3.00;;;;;;;;;;5073871;28;20496;-69
2021/06/21 13:15:48;;;;;;;8.38;3.38;;;;;;;;;;5073534;28;20020;-69
2021/06/21 13:18:16;;;;;;;7.35;3.38;;;;;;;;;;5072810;28;20427;-70
2021/06/21 13:20:53;;;;;;;8.43;3.63;;;;;;;;;;5073566;28;20029;-70
2021/06/21 13:23:20;;;;;;;8.50;3.60;;;;;;;;;;5073701;28;20485;-69
2021/06/21 13:25:48;;;;;;;9.75;3.67;;;;;;;;;;5056026;28;20032;-69
2021/06/21 13:28:17;;;;;;;6.95;3.35;;;;;;;;;;5073191;28;20025;-69
2021/06/21 13:30:48;;;;;;;5.93;3.25;;;;;;;;;;5073505;28;20428;-69
2021/06/21 13:33:15;;;;;;;11.38;3.58;;;;;;;;;;5073443;28;20493;-69
2021/06/21 13:35:48;;;;;;;7.75;3.20;;;;;;;;;;5073111;28;20031;-69
2021/06/21 13:38:16;;;;;;;6.05;3.03;;;;;;;;;;5074033;28;20037;-69
2021/06/21 13:40:43;;;;;;;8.07;2.83;;;;;;;;;;5073901;28;20036;-70
2021/06/21 13:43:12;;;;;;;8.70;3.40;;;;;;;;;;5072501;28;20041;-70
2021/06/21 13:45:43;;;;;;;6.03;2.63;;;;;;;;;;5073760;28;20033;-70
2021/06/21 13:48:21;;;;;;;5.95;3.05;;;;;;;;;;5073031;28;20125;-70
2021/06/21 13:50:51;;;;;;;5.97;2.63;;;;;;;;;;5073098;28;20366;-70
2021/06/21 13:53:29;;;;;;;9.18;3.28;;;;;;;;;;5072747;28;20062;-70
2021/06/21 13:55:58;;;;;;;5.35;2.65;;;;;;;;;;5073201;28;20033;-70
2021/06/21 13:58:38;;;;;;;5.03;2.70;;;;;;;;;;5073206;28;20124;-70
2021/06/21 14:01:19;;;;;;;8.10;2.92;;;;;;;;;;5069903;28;20497;-70
2021/06/21 14:03:47;;;;;;;8.68;2.67;;;;;;;;;;5072896;28;20099;-70
2021/06/21 14:06:15;;;;;;;9.63;3.65;;;;;;;;;;5068962;28;20131;-70
2021/06/21 14:08:42;;;;;;;9.20;2.95;;;;;;;;;;5072921;28;20083;-70
2021/06/21 14:11:13;;;;;;;11.60;3.10;;;;;;;;;;5073139;28;20024;-70
2021/06/21 14:13:41;;;;;;;6.18;3.17;;;;;;;;;;5069733;28;20489;-70
2021/06/21 14:16:26;;;;;;;6.05;2.83;;;;;;;;;;5067036;28;20034;-69
2021/06/21 14:18:55;;;;;;;10.95;3.78;;;;;;;;;;5054298;28;20082;-69
2021/06/21 14:21:22;;;;;;;8.57;3.15;;;;;;;;;;5072931;28;20040;-69
2021/06/21 14:23:50;;;;;;;13.68;3.20;;;;;;;;;;5055133;28;20504;-69
2021/06/21 14:26:18;;;;;;;10.98;3.80;;;;;;;;;;5073015;28;20115;-70
2021/06/21 14:28:45;;;;;;;7.70;3.03;;;;;;;;;;5068376;28;20120;-70
2021/06/21 14:31:13;;;;;;;11.27;3.38;;;;;;;;;;5073020;28;20041;-70
2021/06/21 14:33:40;;;;;;;10.13;3.42;;;;;;;;;;5072275;28;20463;-70
2021/06/21 14:36:08;;;;;;;8.27;3.92;;;;;;;;;;5073056;28;20036;-70
2021/06/21 14:38:36;;;;;;;7.78;3.47;;;;;;;;;;5072573;28;20036;-70
2021/06/21 14:41:04;;;;;;;13.13;3.95;;;;;;;;;;5072284;28;20538;-70
2021/06/21 14:43:31;;;;;;;9.20;3.42;;;;;;;;;;5069523;28;20071;-70
2021/06/21 14:45:58;;;;;;;9.70;3.20;;;;;;;;;;5070436;28;20064;-70
2021/06/21 14:48:26;;;;;;;10.15;3.72;;;;;;;;;;5072027;28;20025;-70
2021/06/21 14:50:53;;;;;;;9.77;4.00;;;;;;;;;;5072724;28;20033;-70
2021/06/21 14:53:20;;;;;;;9.18;4.15;;;;;;;;;;5072626;28;20048;-69
2021/06/21 14:55:47;;;;;;;9.30;3.53;;;;;;;;;;5072677;28;20032;-70
2021/06/21 14:58:14;;;;;;;10.10;3.20;;;;;;;;;;5072588;28;20032;-70