Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:24;;;;;;;5.68;2.10;;;;;;;;;;143737;603;46012;-82
2022/02/09 00:10:36;;;;;;;5.03;2.12;;;;;;;;;;143735;569;46020;-82
2022/02/09 00:18:57;;;;;;;4.22;2.30;;;;;;;;;;143737;605;45916;-83
2022/02/09 00:21:53;;;;;;;5.10;1.58;;;;;;;;;;143734;581;47021;-82
2022/02/09 00:24:46;;;;;;;4.90;2.45;;;;;;;;;;143735;604;47020;-82
2022/02/09 00:30:39;;;;;;;5.65;1.95;;;;;;;;;;143738;580;45917;-82
2022/02/09 00:33:33;;;;;;;7.87;2.85;;;;;;;;;;143735;653;46022;-82
2022/02/09 00:36:18;;;;;;;6.82;2.35;;;;;;;;;;143741;580;46010;-83
2022/02/09 00:39:14;;;;;;;6.22;2.35;;;;;;;;;;143733;577;46020;-83
2022/02/09 00:42:09;;;;;;;5.62;2.15;;;;;;;;;;143736;587;46014;-82
2022/02/09 00:44:49;;;;;;;6.40;2.90;;;;;;;;;;143735;581;46021;-82
2022/02/09 01:40:04;;;;;;;4.82;2.20;;;;;;;;;;143736;592;46014;-82
2022/02/09 01:56:32;;;;;;;6.28;2.80;;;;;;;;;;143733;574;46021;-83
2022/02/09 01:58:59;;;;;;;7.47;2.75;;;;;;;;;;143732;580;46020;-82
2022/02/09 02:01:29;;;;;;;9.23;3.97;;;;;;;;;;143734;598;46020;-82
2022/02/09 02:03:57;;;;;;;4.80;2.42;;;;;;;;;;143735;604;46012;-81
2022/02/09 02:06:24;;;;;;;3.97;2.05;;;;;;;;;;143733;570;46023;-81
2022/02/09 02:08:54;;;;;;;4.55;2.20;;;;;;;;;;143734;570;46012;-81
2022/02/09 02:11:45;;;;;;;4.68;1.77;;;;;;;;;;143732;606;46021;-84
2022/02/09 02:14:27;;;;;;;8.68;2.90;;;;;;;;;;143735;643;46012;-83
2022/02/09 02:17:05;;;;;;;4.10;1.97;;;;;;;;;;143733;575;46042;-83
2022/02/09 02:19:39;;;;;;;4.65;2.17;;;;;;;;;;143731;592;46013;-84
2022/02/09 02:22:28;;;;;;;;;;;;;;;;;;143740;978;46020;-82
2022/02/09 02:43:14;;;;;;;4.15;2.25;;;;;;;;;;143734;588;46021;-82
2022/02/09 03:13:05;;;;;;;4.20;2.25;;;;;;;;;;143733;564;46020;-82
2022/02/09 03:15:47;;;;;;;7.82;2.30;;;;;;;;;;143732;599;46010;-82
2022/02/09 03:24:12;;;;;;;5.97;2.30;;;;;;;;;;143731;598;46910;-82
2022/02/09 03:43:42;;;;;;;4.62;2.17;;;;;;;;;;143734;614;46021;-83
2022/02/09 03:49:11;;;;;;;7.78;2.45;;;;;;;;;;143732;570;46021;-80
2022/02/09 03:51:50;;;;;;;6.50;2.35;;;;;;;;;;143733;611;46020;-82
2022/02/09 03:54:33;;;;;;;4.70;2.22;;;;;;;;;;143736;570;46020;-82
2022/02/09 03:57:20;;;;;;;;;;;;;;;;;;;;;
2022/02/09 03:59:50;;;;;;;6.97;2.15;;;;;;;;;;143734;614;46010;-81
2022/02/09 04:02:18;;;;;;;5.50;2.35;;;;;;;;;;143732;576;46020;-81
2022/02/09 04:04:49;;;;;;;6.35;2.20;;;;;;;;;;143736;575;46018;-81
2022/02/09 04:07:16;;;;;;;6.15;2.22;;;;;;;;;;143735;577;47020;-82
2022/02/09 04:09:47;;;;;;;5.70;2.22;;;;;;;;;;143733;693;46010;-82
2022/02/09 04:12:34;;;;;;;6.82;2.60;;;;;;;;;;143736;584;46020;-81
2022/02/09 04:15:31;;;;;;;3.50;2.05;;;;;;;;;;143735;566;46010;-82
2022/02/09 04:37:44;;;;;;;5.80;2.67;;;;;;;;;;143734;652;46018;-82
2022/02/09 04:40:28;;;;;;;5.15;2.87;;;;;;;;;;143733;663;46030;-82
2022/02/09 04:51:43;;;;;;;11.60;2.92;;;;;;;;;;143735;593;46012;-82
2022/02/09 05:00:13;;;;;;;11.50;6.30;;;;;;;;;;143732;663;47020;-82
2022/02/09 05:20:23;;;;;;;8.32;3.92;;;;;;;;;;143733;560;46021;-83
2022/02/09 05:28:17;;;;;;;8.38;3.67;;;;;;;;;;143733;702;46045;-84
2022/02/09 05:30:46;;;;;;;8.38;3.25;;;;;;;;;;143733;660;46020;-84
2022/02/09 05:33:15;;;;;;;9.45;3.65;;;;;;;;;;143736;566;46018;-82
2022/02/09 05:35:43;;;;;;;9.50;3.67;;;;;;;;;;143733;706;46023;-82
2022/02/09 05:38:13;;;;;;;11.48;4.72;;;;;;;;;;143734;673;46012;-80
2022/02/09 05:40:40;;;;;;;5.53;3.17;;;;;;;;;;143733;681;46021;-82
2022/02/09 05:43:08;;;;;;;6.10;4.15;;;;;;;;;;143736;683;46010;-82
2022/02/09 05:51:15;;;;;;;10.30;4.30;;;;;;;;;;143731;721;46012;-81
2022/02/09 05:56:36;;;;;;;7.87;4.35;;;;;;;;;;143734;737;46025;-82
2022/02/09 06:01:56;;;;;;;12.45;5.68;;;;;;;;;;143734;598;46020;-81
2022/02/09 06:04:23;;;;;;;16.15;6.87;;;;;;;;;;143735;570;46010;-82
2022/02/09 06:06:51;;;;;;;15.32;6.72;;;;;;;;;;143733;644;46022;-81
2022/02/09 06:09:19;;;;;;;13.07;5.55;;;;;;;;;;143732;686;46020;-81
2022/02/09 06:12:03;;;;;;;12.82;4.80;;;;;;;;;;143736;569;46021;-82
2022/02/09 06:20:14;;;;;;;7.55;3.95;;;;;;;;;;143735;724;46020;-81
2022/02/09 06:22:41;;;;;;;8.40;3.78;;;;;;;;;;143734;580;46020;-81
2022/02/09 06:25:08;;;;;;;7.87;3.65;;;;;;;;;;143734;569;46018;-82
2022/02/09 06:27:36;;;;;;;9.95;3.87;;;;;;;;;;143735;636;46023;-81
2022/02/09 06:30:04;;;;;;;11.25;3.90;;;;;;;;;;143732;726;46010;-83
2022/02/09 06:32:30;;;;;;;8.13;3.53;;;;;;;;;;143734;699;47021;-83
2022/02/09 06:35:02;;;;;;;6.87;3.55;;;;;;;;;;143735;600;46010;-84
2022/02/09 06:37:41;;;;;;;7.03;3.45;;;;;;;;;;143733;590;47020;-84
2022/02/09 06:40:15;;;;;;;8.35;4.22;;;;;;;;;;143732;566;46021;-83
2022/02/09 06:42:42;;;;;;;8.10;4.10;;;;;;;;;;143733;686;46020;-83
2022/02/09 06:45:21;;;;;;;11.18;3.58;;;;;;;;;;143735;578;46020;-83
2022/02/09 06:47:48;;;;;;;9.52;3.33;;;;;;;;;;143734;623;46014;-84
2022/02/09 06:56:01;;;;;;;5.57;2.78;;;;;;;;;;143735;571;46021;-84
2022/02/09 07:01:15;;;;;;;4.97;2.10;;;;;;;;;;143733;699;46011;-84
2022/02/09 07:03:45;;;;;;;6.47;2.92;;;;;;;;;;143733;725;46021;-82
2022/02/09 07:06:14;;;;;;;4.10;2.20;;;;;;;;;;143735;589;46018;-81
2022/02/09 07:08:41;;;;;;;4.70;2.55;;;;;;;;;;143732;696;46020;-83
2022/02/09 07:11:09;;;;;;;5.75;2.60;;;;;;;;;;143733;566;46020;-82
2022/02/09 07:13:36;;;;;;;7.90;3.50;;;;;;;;;;143734;629;46020;-83
2022/02/09 07:16:06;;;;;;;4.93;2.00;;;;;;;;;;143734;687;47010;-82
2022/02/09 07:18:35;;;;;;;8.77;3.60;;;;;;;;;;143734;592;46023;-82
2022/02/09 07:21:11;;;;;;;6.12;2.30;;;;;;;;;;143738;564;45020;-81
2022/02/09 07:23:45;;;;;;;12.98;2.25;;;;;;;;;;143735;625;46020;-82
2022/02/09 07:26:15;;;;;;;10.55;2.92;;;;;;;;;;143734;738;46010;-83
2022/02/09 07:28:42;;;;;;;9.05;2.45;;;;;;;;;;143732;757;46052;-82
2022/02/09 07:31:10;;;;;;;5.97;3.03;;;;;;;;;;143733;709;46020;-81
2022/02/09 07:33:38;;;;;;;9.38;3.00;;;;;;;;;;143733;695;46043;-82
2022/02/09 07:36:08;;;;;;;18.83;8.63;;;;;;;;;;143736;565;46018;-82
2022/02/09 07:38:40;;;;;;;26.83;13.20;;;;;;;;;;143735;564;46013;-81
2022/02/09 07:41:07;;;;;;;17.45;8.63;;;;;;;;;;143732;645;46010;-82
2022/02/09 07:43:49;;;;;;;12.43;8.73;;;;;;;;;;143734;648;47018;-83
2022/02/09 07:46:55;;;;;;;15.70;9.00;;;;;;;;;;143736;611;46019;-82
2022/02/09 07:49:50;;;;;;;17.87;8.73;;;;;;;;;;143732;652;47023;-82
2022/02/09 07:52:24;;;;;;;8.25;5.18;;;;;;;;;;143733;569;46010;-82
2022/02/09 07:54:51;;;;;;;11.27;4.72;;;;;;;;;;143734;687;46021;-83
2022/02/09 07:57:18;;;;;;;18.23;3.42;;;;;;;;;;143736;675;46018;-83
2022/02/09 07:59:45;;;;;;;7.85;4.40;;;;;;;;;;143732;601;46022;-82
2022/02/09 08:02:12;;;;;;;6.53;3.12;;;;;;;;;;143735;600;46021;-82
2022/02/09 08:04:39;;;;;;;7.60;3.37;;;;;;;;;;143733;569;46020;-81
2022/02/09 08:07:06;;;;;;;9.07;3.58;;;;;;;;;;143734;596;46010;-82
2022/02/09 08:09:37;;;;;;;7.55;3.37;;;;;;;;;;143734;601;46014;-81
2022/02/09 08:21:10;;;;;;;7.72;3.53;;;;;;;;;;143736;644;46020;-81
2022/02/09 08:29:01;;;;;;;9.55;3.67;;;;;;;;;;143734;594;46012;-81
2022/02/09 08:34:30;;;;;;;12.52;2.95;;;;;;;;;;143734;583;46020;-80
2022/02/09 08:36:57;;;;;;;7.18;2.70;;;;;;;;;;143733;580;47020;-81
2022/02/09 08:39:24;;;;;;;5.87;2.25;;;;;;;;;;143736;591;46010;-81
2022/02/09 08:41:54;;;;;;;19.10;4.43;;;;;;;;;;143734;588;46023;-83
2022/02/09 08:44:21;;;;;;;8.40;2.60;;;;;;;;;;143735;566;46020;-81
2022/02/09 08:46:48;;;;;;;5.35;2.45;;;;;;;;;;143734;576;46021;-81
2022/02/09 08:49:15;;;;;;;5.30;2.25;;;;;;;;;;143738;598;46010;-81
2022/02/09 08:51:42;;;;;;;6.72;2.83;;;;;;;;;;143732;579;46020;-82
2022/02/09 08:54:09;;;;;;;4.72;2.75;;;;;;;;;;143733;748;46010;-82
2022/02/09 08:56:39;;;;;;;7.72;2.90;;;;;;;;;;143735;590;46020;-81
2022/02/09 08:59:07;;;;;;;11.12;4.00;;;;;;;;;;143738;639;47018;-81
2022/02/09 09:01:41;;;;;;;9.73;3.33;;;;;;;;;;143734;570;46022;-81
2022/02/09 09:04:24;;;;;;;14.40;3.70;;;;;;;;;;143733;574;46020;-81
2022/02/09 09:06:55;;;;;;;8.82;2.30;;;;;;;;;;143735;565;46012;-81
2022/02/09 09:09:27;;;;;;;6.53;2.15;;;;;;;;;;143737;627;46010;-81
2022/02/09 09:40:35;;;;;;;7.87;2.55;;;;;;;;;;143737;585;46021;-81
2022/02/09 10:00:09;;;;;;;5.22;2.35;;;;;;;;;;143737;617;46010;-80
2022/02/09 10:30:52;;;;;;;7.12;2.95;;;;;;;;;;143739;639;46010;-81
2022/02/09 10:32:20;;;;;;;8.13;2.00;;;;;;;;;;143736;642;46021;-82
2022/02/09 10:34:52;;;;;;;4.35;2.45;;;;;;;;;;143734;590;46020;-81
2022/02/09 10:37:27;;;;;;;5.78;2.35;;;;;;;;;;143737;604;46021;-82
2022/02/09 10:40:01;;;;;;;2.72;1.55;;;;;;;;;;143738;585;47018;-81
2022/02/09 10:42:43;;;;;;;5.32;2.30;;;;;;;;;;143734;601;46022;-82
2022/02/09 10:45:48;;;;;;;4.43;2.10;;;;;;;;;;143735;577;46011;-81
2022/02/09 10:48:43;;;;;;;8.85;3.22;;;;;;;;;;143736;603;47020;-82
2022/02/09 10:51:19;;;;;;;8.57;3.50;;;;;;;;;;143738;658;46018;-82
2022/02/09 10:54:03;;;;;;;8.43;2.00;;;;;;;;;;143736;574;46023;-83
2022/02/09 10:56:33;;;;;;;7.70;2.00;;;;;;;;;;143735;659;46010;-81
2022/02/09 10:59:05;;;;;;;6.07;2.10;;;;;;;;;;143735;577;46020;-81
2022/02/09 11:01:33;;;;;;;13.77;2.62;;;;;;;;;;143736;612;46010;-82
2022/02/09 11:03:59;;;;;;;13.32;2.80;;;;;;;;;;143736;622;46022;-81
2022/02/09 11:06:37;;;;;;;6.35;1.85;;;;;;;;;;143735;643;46010;-83
2022/02/09 11:09:05;;;;;;;4.97;2.15;;;;;;;;;;143734;588;46021;-82
2022/02/09 11:11:35;;;;;;;6.62;2.50;;;;;;;;;;143737;604;46020;-80
2022/02/09 11:14:03;;;;;;;4.28;2.20;;;;;;;;;;143733;606;47020;-80
2022/02/09 11:16:35;;;;;;;7.22;2.10;;;;;;;;;;143734;569;46010;-80
2022/02/09 11:19:18;;;;;;;;;;;;;;;;;;;;;
2022/02/09 11:22:22;;;;;;;;;;;;;;;;;;;;;
2022/02/09 11:25:42;;;;;;;;;;;;;;;;;;;;;
2022/02/09 11:28:35;;;;;;;14.30;2.40;;;;;;;;;;143735;614;46020;-80
2022/02/09 11:31:16;;;;;;;4.45;1.70;;;;;;;;;;143735;593;46021;-80
2022/02/09 11:34:20;;;;;;;5.35;2.72;;;;;;;;;;143736;588;46018;-81
2022/02/09 11:37:03;;;;;;;8.13;4.90;;;;;;;;;;143733;573;46022;-81
2022/02/09 11:39:50;;;;;;;9.00;4.00;;;;;;;;;;143736;577;46010;-81
2022/02/09 11:42:47;;;;;;;5.35;2.25;;;;;;;;;;143736;599;46048;-81
2022/02/09 11:52:23;;;;;;;6.50;3.37;;;;;;;;;;143735;672;46020;-81
2022/02/09 11:55:12;;;;;;;7.97;2.78;;;;;;;;;;143737;621;46020;-82
2022/02/09 12:01:27;;;;;;;10.38;3.10;;;;;;;;;;143735;597;46023;-81
2022/02/09 12:10:11;;;;;;;5.40;2.05;;;;;;;;;;143738;741;46021;-81
2022/02/09 12:12:44;;;;;;;7.70;2.50;;;;;;;;;;143735;643;46024;-81
2022/02/09 12:15:29;;;;;;;5.67;3.57;;;;;;;;;;143735;662;46021;-81
2022/02/09 12:18:25;;;;;;;5.28;2.10;;;;;;;;;;143736;569;46020;-80
2022/02/09 12:21:02;;;;;;;7.70;3.45;;;;;;;;;;143737;585;46011;-80
2022/02/09 12:23:50;;;;;;;5.32;2.33;;;;;;;;;;143736;577;46012;-80
2022/02/09 12:26:20;;;;;;;4.43;2.40;;;;;;;;;;143733;579;46010;-81
2022/02/09 12:28:53;;;;;;;5.12;2.70;;;;;;;;;;143737;603;46020;-81
2022/02/09 12:31:23;;;;;;;;;;;;;;;;;;143741;981;46010;-80
2022/02/09 12:34:00;;;;;;;6.60;2.60;;;;;;;;;;143740;612;46039;-83
2022/02/09 12:36:43;;;;;;;7.68;2.30;;;;;;;;;;143738;604;45021;-80
2022/02/09 12:39:20;;;;;;;6.43;2.53;;;;;;;;;;143740;589;45021;-81
2022/02/09 12:41:49;;;;;;;5.57;2.70;;;;;;;;;;143738;572;46018;-80
2022/02/09 12:44:44;;;;;;;6.15;2.55;;;;;;;;;;143736;610;46022;-80
2022/02/09 12:47:15;;;;;;;7.97;3.25;;;;;;;;;;143736;586;46020;-81
2022/02/09 12:49:42;;;;;;;9.73;3.03;;;;;;;;;;143735;592;46020;-79
2022/02/09 12:52:11;;;;;;;5.15;2.65;;;;;;;;;;143736;705;46019;-80
2022/02/09 12:55:06;;;;;;;5.10;2.00;;;;;;;;;;143735;644;47020;-79
2022/02/09 12:57:51;;;;;;;3.12;1.67;;;;;;;;;;143734;603;46012;-80
2022/02/09 13:00:32;;;;;;;5.32;2.12;;;;;;;;;;143735;596;46014;-81
2022/02/09 13:03:06;;;;;;;5.07;2.37;;;;;;;;;;143736;602;46012;-81
2022/02/09 13:05:33;;;;;;;;;;;;;;;;;;143737;980;47022;-80
2022/02/09 13:08:04;;;;;;;10.43;2.83;;;;;;;;;;143745;619;46013;-80
2022/02/09 13:10:46;;;;;;;6.43;2.40;;;;;;;;;;143737;587;46018;-79
2022/02/09 13:13:19;;;;;;;5.37;2.15;;;;;;;;;;143736;622;46011;-82
2022/02/09 13:16:00;;;;;;;8.65;3.05;;;;;;;;;;143735;614;46023;-81
2022/02/09 13:18:36;;;;;;;6.00;2.42;;;;;;;;;;143735;608;46010;-81
2022/02/09 14:48:36;;;;;;;17.25;6.60;;;;;;;;;;143734;648;46044;-81
2022/02/09 14:59:11;;;;;;;15.63;6.37;;;;;;;;;;143734;610;46013;-81
2022/02/09 15:01:46;;;;;;;14.55;6.97;;;;;;;;;;143734;569;46024;-81
2022/02/09 15:04:27;;;;;;;14.68;7.20;;;;;;;;;;143736;583;46020;-81
2022/02/09 15:10:11;;;;;;;13.82;7.37;;;;;;;;;;143736;626;45024;-82
2022/02/09 15:24:28;;;;;;;14.25;7.60;;;;;;;;;;143734;613;46020;-80
2022/02/09 15:26:59;;;;;;;15.75;8.93;;;;;;;;;;143734;620;46020;-81
2022/02/09 15:29:27;;;;;;;23.60;9.45;;;;;;;;;;143734;633;46011;-80
2022/02/09 15:32:00;;;;;;;20.17;8.48;;;;;;;;;;143732;565;46033;-81
2022/02/09 15:34:31;;;;;;;22.73;10.48;;;;;;;;;;143731;627;47010;-79
2022/02/09 15:39:49;;;;;;;22.60;8.50;;;;;;;;;;143735;569;47020;-80
2022/02/09 15:56:23;;;;;;;21.37;10.77;;;;;;;;;;143733;576;46010;-80
2022/02/09 16:19:30;;;;;;;27.10;13.80;;;;;;;;;;143736;572;46010;-81
2022/02/09 16:21:49;;;;;;;25.60;11.12;;;;;;;;;;143736;636;46021;-81
2022/02/09 16:24:31;;;;;;;21.35;9.60;;;;;;;;;;143732;581;47012;-80
2022/02/09 16:44:36;;;;;;;21.70;13.68;;;;;;;;;;143734;566;47018;-80
2022/02/09 16:47:46;;;;;;;26.77;13.57;;;;;;;;;;143734;565;46012;-79
2022/02/09 16:50:17;;;;;;;22.98;11.15;;;;;;;;;;143732;618;46024;-80
2022/02/09 16:52:51;;;;;;;23.65;13.13;;;;;;;;;;143731;646;46012;-81
2022/02/09 17:20:27;;;;;;;37.22;21.73;;;;;;;;;;143736;657;46013;-80
2022/02/09 17:22:55;;;;;;;39.53;20.48;;;;;;;;;;143732;569;46020;-80
2022/02/09 17:25:21;;;;;;;27.20;18.62;;;;;;;;;;143731;577;46020;-80
2022/02/09 17:27:57;;;;;;;24.83;15.02;;;;;;;;;;143733;616;46021;-80
2022/02/09 17:37:44;;;;;;;;;;;;;;;;;;;;;
2022/02/09 17:57:29;;;;;;;35.95;18.05;;;;;;;;;;143735;603;48022;-83
2022/02/09 18:00:15;;;;;;;25.20;14.93;;;;;;;;;;143735;577;45916;-82
2022/02/09 18:02:52;;;;;;;20.73;9.55;;;;;;;;;;143734;627;46020;-81
2022/02/09 18:05:44;;;;;;;22.87;15.60;;;;;;;;;;143736;606;46012;-82
2022/02/09 18:31:16;;;;;;;18.83;7.62;;;;;;;;;;143733;639;46022;-81
2022/02/09 18:40:19;;;;;;;25.75;14.50;;;;;;;;;;143735;641;46012;-82
2022/02/09 18:42:48;;;;;;;20.42;13.25;;;;;;;;;;143732;569;47021;-81
2022/02/09 19:04:43;;;;;;;16.15;6.20;;;;;;;;;;143732;620;46016;-80
2022/02/09 19:27:14;;;;;;;11.02;4.97;;;;;;;;;;143733;622;46021;-80
2022/02/09 19:30:06;;;;;;;10.98;4.35;;;;;;;;;;143734;569;46020;-81
2022/02/09 19:52:32;;;;;;;13.95;9.43;;;;;;;;;;143733;632;46914;-83
2022/02/09 19:58:13;;;;;;;8.00;3.10;;;;;;;;;;143735;639;46020;-82
2022/02/09 20:00:43;;;;;;;14.77;3.60;;;;;;;;;;143731;569;47022;-81
2022/02/09 20:03:10;;;;;;;5.37;3.30;;;;;;;;;;143732;573;46013;-82
2022/02/09 20:05:40;;;;;;;5.50;3.30;;;;;;;;;;143731;569;47020;-84
2022/02/09 20:08:07;;;;;;;4.70;3.03;;;;;;;;;;143736;618;46012;-82
2022/02/09 20:10:35;;;;;;;5.55;2.05;;;;;;;;;;143733;583;46015;-83
2022/02/09 20:13:02;;;;;;;4.45;3.17;;;;;;;;;;143730;625;46012;-82
2022/02/09 20:15:32;;;;;;;7.97;2.45;;;;;;;;;;143733;560;46014;-82
2022/02/09 20:18:01;;;;;;;4.90;2.60;;;;;;;;;;143736;567;46012;-82
2022/02/09 20:20:33;;;;;;;4.12;2.67;;;;;;;;;;143732;597;46023;-82
2022/02/09 20:23:02;;;;;;;6.37;2.72;;;;;;;;;;143732;585;47020;-82
2022/02/09 20:25:29;;;;;;;5.43;3.80;;;;;;;;;;143735;623;46021;-83
2022/02/09 20:27:56;;;;;;;7.43;3.47;;;;;;;;;;143735;571;46012;-83
2022/02/09 20:30:27;;;;;;;19.35;5.40;;;;;;;;;;143734;588;46022;-82
2022/02/09 20:33:00;;;;;;;9.98;4.50;;;;;;;;;;143735;611;46021;-82
2022/02/09 20:35:27;;;;;;;9.27;4.12;;;;;;;;;;143735;644;46020;-83
2022/02/09 20:37:55;;;;;;;14.20;7.72;;;;;;;;;;143737;579;46018;-82
2022/02/09 20:40:25;;;;;;;18.62;10.75;;;;;;;;;;143734;607;46022;-82
2022/02/09 20:42:56;;;;;;;23.92;14.18;;;;;;;;;;143732;606;46012;-80
2022/02/09 20:45:29;;;;;;;19.27;8.48;;;;;;;;;;143734;569;46020;-82
2022/02/09 20:48:00;;;;;;;11.95;6.65;;;;;;;;;;143734;571;46019;-83
2022/02/09 20:50:28;;;;;;;14.23;6.65;;;;;;;;;;143732;601;47023;-84
2022/02/09 20:52:55;;;;;;;14.15;7.20;;;;;;;;;;143733;667;46012;-84
2022/02/09 20:55:22;;;;;;;16.25;7.37;;;;;;;;;;143735;614;46021;-82
2022/02/09 20:57:53;;;;;;;8.93;5.00;;;;;;;;;;143735;610;46012;-82
2022/02/09 21:00:43;;;;;;;10.60;5.97;;;;;;;;;;143735;571;46016;-83
2022/02/09 21:06:12;;;;;;;10.57;4.47;;;;;;;;;;143737;572;46014;-82
2022/02/09 21:17:57;;;;;;;;;;;;;;;;;;143737;979;46022;-83
2022/02/09 21:23:19;;;;;;;9.02;3.97;;;;;;;;;;143734;616;47022;-82
2022/02/09 21:43:58;;;;;;;10.73;6.68;;;;;;;;;;143738;572;46017;-82
2022/02/09 21:56:37;;;;;;;8.20;3.62;;;;;;;;;;143736;731;46012;-84
2022/02/09 21:59:24;;;;;;;5.30;3.33;;;;;;;;;;143735;605;46010;-82
2022/02/09 22:06:09;;;;;;;10.43;4.35;;;;;;;;;;143736;647;46013;-82
2022/02/09 22:26:50;;;;;;;21.67;12.77;;;;;;;;;;143737;643;46018;-83
2022/02/09 22:57:06;;;;;;;9.90;5.65;;;;;;;;;;143738;589;46020;-83
2022/02/09 22:59:44;;;;;;;10.48;5.10;;;;;;;;;;143737;600;46012;-82
2022/02/09 23:02:23;;;;;;;14.90;4.62;;;;;;;;;;143735;590;46021;-83
2022/02/09 23:05:27;;;;;;;7.30;4.07;;;;;;;;;;143734;647;47012;-84
2022/02/09 23:07:55;;;;;;;5.40;3.00;;;;;;;;;;143736;608;46020;-83
2022/02/09 23:13:23;;;;;;;5.85;3.42;;;;;;;;;;143736;642;46020;-84
2022/02/09 23:16:16;;;;;;;6.25;3.67;;;;;;;;;;143733;570;46012;-83
2022/02/09 23:22:41;;;;;;;5.20;3.58;;;;;;;;;;143736;602;46022;-84
2022/02/09 23:25:10;;;;;;;5.22;3.35;;;;;;;;;;143733;570;46024;-83
