Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:26;;;;;;;3.08;0.90;;;;;;;12.01;80.92;98948.69;7388807;19;20419;-75
2023/11/02 00:04:57;;;;;;;2.72;0.90;;;;;;;11.96;81.17;98948.56;7389315;19;20365;-75
2023/11/02 00:07:29;;;;;;;2.72;0.80;;;;;;;11.91;81.19;98935.16;7388067;19;20360;-75
2023/11/02 00:09:57;;;;;;;2.30;0.80;;;;;;;11.84;81.33;98946.66;7388634;19;20404;-75
2023/11/02 00:12:29;;;;;;;2.60;1.00;;;;;;;11.80;81.44;98934.84;7390061;19;20359;-75
2023/11/02 00:14:59;;;;;;;4.80;0.93;;;;;;;11.77;81.68;98929.19;7386296;19;20436;-75
2023/11/02 00:17:36;;;;;;;3.28;0.90;;;;;;;11.71;81.78;98922.94;7391162;19;20364;-75
2023/11/02 00:20:08;;;;;;;2.50;0.90;;;;;;;11.66;81.66;98909.50;7394363;19;20428;-75
2023/11/02 00:22:42;;;;;;;2.70;0.70;;;;;;;11.61;81.72;98915.50;7388479;19;20386;-75
2023/11/02 00:25:18;;;;;;;3.28;0.80;;;;;;;11.57;82.02;98916.19;7393266;19;20382;-75
2023/11/02 00:27:45;;;;;;;3.67;0.90;;;;;;;11.51;82.17;98915.22;7392148;19;20384;-75
2023/11/02 00:30:14;;;;;;;2.83;0.90;;;;;;;11.47;82.21;98908.75;7393363;19;20416;-75
2023/11/02 00:32:41;;;;;;;4.95;0.80;;;;;;;11.41;82.27;98907.81;7391062;19;20347;-76
2023/11/02 00:35:08;;;;;;;2.63;0.80;;;;;;;11.36;82.59;98907.66;7393448;19;20368;-76
2023/11/02 00:37:38;;;;;;;3.47;0.90;;;;;;;11.32;82.72;98890.56;7396211;19;20364;-76
2023/11/02 00:40:06;;;;;;;3.25;0.98;;;;;;;11.27;82.60;98886.97;7387357;19;20640;-76
2023/11/02 00:42:33;;;;;;;3.10;0.90;;;;;;;11.22;82.87;98887.63;7389205;19;20357;-75
2023/11/02 00:45:00;;;;;;;3.90;0.85;;;;;;;11.17;83.01;98879.53;7390480;19;20367;-75
2023/11/02 00:47:27;;;;;;;3.63;0.97;;;;;;;11.12;83.17;98877.53;7391714;19;20420;-76
2023/11/02 00:49:57;;;;;;;3.42;0.80;;;;;;;11.08;83.19;98867.59;7393596;19;20876;-76
2023/11/02 00:52:26;;;;;;;3.55;0.80;;;;;;;11.02;83.37;98864.78;7392995;19;20385;-75
2023/11/02 00:55:00;;;;;;;2.83;1.03;;;;;;;10.98;83.37;98863.59;7390813;19;20382;-75
2023/11/02 00:57:38;;;;;;;2.58;0.82;;;;;;;10.94;83.87;98862.44;7392907;19;20363;-75
2023/11/02 01:00:06;;;;;;;2.30;0.80;;;;;;;10.91;83.74;98862.88;7387344;19;20483;-75
2023/11/02 01:02:36;;;;;;;4.78;1.30;;;;;;;10.88;83.69;98852.72;7384431;19;20359;-75
2023/11/02 01:05:04;;;;;;;6.13;1.13;;;;;;;10.84;83.64;98858.69;7391337;19;20369;-75
2023/11/02 01:07:33;;;;;;;2.78;1.00;;;;;;;10.79;83.94;98854.03;7391521;19;20368;-75
2023/11/02 01:10:04;;;;;;;2.92;0.88;;;;;;;10.73;84.08;98844.31;7391667;19;20360;-75
2023/11/02 01:12:36;;;;;;;2.35;0.70;;;;;;;10.68;84.29;98852.13;7393223;19;20390;-75
2023/11/02 01:15:11;;;;;;;5.47;1.00;;;;;;;10.61;84.35;98847.72;7390834;19;20754;-75
2023/11/02 01:17:40;;;;;;;3.53;1.07;;;;;;;10.55;84.55;98845.13;7387589;19;20869;-75
2023/11/02 01:20:39;;;;;;;3.22;0.88;;;;;;;10.50;84.93;98839.69;7387135;19;20535;-75
2023/11/02 01:23:06;;;;;;;3.33;1.10;;;;;;;10.43;85.11;98839.75;7391713;19;20422;-76
2023/11/02 01:25:41;;;;;;;4.45;1.20;;;;;;;10.36;85.61;98833.69;7389432;19;20446;-75
2023/11/02 01:28:13;;;;;;;3.55;0.90;;;;;;;10.31;85.69;98841.50;7391223;19;20415;-75
2023/11/02 01:30:40;;;;;;;2.85;1.00;;;;;;;10.25;85.98;98831.75;7388372;19;20387;-75
2023/11/02 01:33:38;;;;;;;2.95;0.98;;;;;;;10.19;86.23;98823.63;7390327;19;20367;-76
2023/11/02 01:36:06;;;;;;;2.65;0.90;;;;;;;10.15;86.70;98816.34;7387588;19;20376;-75
2023/11/02 01:38:34;;;;;;;4.90;1.10;;;;;;;10.10;86.91;98809.06;7388998;19;20837;-75
2023/11/02 01:41:34;;;;;;;3.10;0.95;;;;;;;10.04;87.00;98809.13;7389207;19;20439;-75
2023/11/02 01:44:30;;;;;;;3.72;1.20;;;;;;;9.97;87.45;98817.13;7393327;19;20353;-75
2023/11/02 01:47:20;;;;;;;3.22;1.00;;;;;;;9.95;87.73;98811.22;7391421;19;20465;-75
2023/11/02 01:50:07;;;;;;;2.88;0.93;;;;;;;9.92;88.10;98795.75;7390347;19;20826;-75
2023/11/02 01:52:34;;;;;;;3.50;0.90;;;;;;;9.89;88.30;98799.66;7388095;19;20365;-75
2023/11/02 01:55:12;;;;;;;3.67;1.13;;;;;;;9.87;88.36;98796.41;7388573;19;20353;-75
2023/11/02 01:58:03;;;;;;;4.05;1.00;;;;;;;9.86;88.94;98786.03;7384185;19;20461;-75
2023/11/02 02:00:49;;;;;;;3.97;1.10;;;;;;;9.83;89.08;98794.41;7388169;19;20432;-75
2023/11/02 02:03:28;;;;;;;4.10;1.08;;;;;;;9.82;89.41;98784.84;7386944;19;20390;-75
2023/11/02 02:06:05;;;;;;;2.50;0.80;;;;;;;9.82;89.49;98779.53;7391317;19;20394;-75
2023/11/02 02:08:40;;;;;;;3.45;1.20;;;;;;;9.82;89.93;98777.72;7390581;19;20386;-75
2023/11/02 02:11:45;;;;;;;2.00;0.80;;;;;;;9.81;89.65;98760.19;7388734;19;20391;-76
2023/11/02 02:14:15;;;;;;;2.15;0.85;;;;;;;9.78;89.64;98752.72;7383746;19;20419;-75
2023/11/02 02:16:50;;;;;;;3.43;0.90;;;;;;;9.77;89.64;98753.72;7383880;19;20393;-75
2023/11/02 02:19:49;;;;;;;3.20;1.00;;;;;;;9.75;90.06;98753.97;7389925;19;20432;-75
2023/11/02 02:22:33;;;;;;;2.63;1.02;;;;;;;9.73;90.65;98745.41;7387036;19;20368;-75
2023/11/02 02:25:06;;;;;;;3.65;1.10;;;;;;;9.72;90.73;98738.50;7392869;19;20386;-75
2023/11/02 02:28:10;;;;;;;2.70;0.95;;;;;;;9.72;91.23;98733.19;7387327;19;20423;-75
2023/11/02 02:30:56;;;;;;;4.00;1.00;;;;;;;9.75;91.90;98732.78;7386396;19;20948;-75
2023/11/02 02:33:48;;;;;;;3.53;1.13;;;;;;;9.82;91.90;98731.88;7381963;19;20402;-75
2023/11/02 02:36:23;;;;;;;2.70;0.90;;;;;;;9.89;91.77;98722.84;7387658;19;20426;-75
2023/11/02 02:38:52;;;;;;;3.28;0.85;;;;;;;9.95;91.74;98713.22;7387800;19;20418;-75
2023/11/02 02:41:25;;;;;;;3.00;0.98;;;;;;;10.02;91.62;98706.00;7387908;19;20879;-75
2023/11/02 02:43:52;;;;;;;2.03;0.82;;;;;;;10.09;91.50;98704.09;7386711;19;20929;-74
2023/11/02 02:46:22;;;;;;;2.80;0.90;;;;;;;10.16;91.01;98699.56;7386218;19;20376;-74
2023/11/02 02:48:49;;;;;;;2.10;0.82;;;;;;;10.19;90.88;98696.44;7385523;19;20447;-75
2023/11/02 02:51:17;;;;;;;3.92;1.00;;;;;;;10.23;90.78;98693.38;7383213;19;20341;-75
2023/11/02 02:53:46;;;;;;;3.77;1.10;;;;;;;10.25;90.47;98693.94;7386775;19;20421;-75
2023/11/02 02:56:14;;;;;;;4.63;0.90;;;;;;;10.27;90.47;98687.41;7386424;19;20435;-75
2023/11/02 02:58:46;;;;;;;2.65;1.00;;;;;;;10.30;89.97;98680.88;7387320;19;20356;-75
2023/11/02 03:01:17;;;;;;;2.70;1.13;;;;;;;10.30;90.11;98681.66;7381161;19;20359;-75
2023/11/02 03:03:46;;;;;;;6.95;1.10;;;;;;;10.31;90.00;98679.84;7389480;19;20881;-75
2023/11/02 03:06:16;;;;;;;2.67;1.02;;;;;;;10.32;89.86;98679.59;7386481;19;20439;-75
2023/11/02 03:08:44;;;;;;;4.00;1.13;;;;;;;10.33;89.65;98680.44;7376677;19;20431;-75
2023/11/02 03:11:13;;;;;;;2.78;0.95;;;;;;;10.32;89.79;98670.84;7383588;19;20685;-75
2023/11/02 03:13:52;;;;;;;3.47;0.90;;;;;;;10.33;89.65;98675.13;7395734;19;20401;-75
2023/11/02 03:16:20;;;;;;;3.75;0.90;;;;;;;10.31;89.40;98669.25;7395214;19;20894;-75
2023/11/02 03:18:47;;;;;;;2.03;1.00;;;;;;;10.32;89.51;98647.00;7393855;19;20465;-75
2023/11/02 03:21:15;;;;;;;3.55;1.10;;;;;;;10.31;89.50;98646.19;7394910;19;20686;-75
2023/11/02 03:24:07;;;;;;;3.22;1.13;;;;;;;10.28;89.41;98640.50;7396971;19;20394;-75
2023/11/02 03:26:50;;;;;;;2.60;0.87;;;;;;;10.26;89.27;98634.63;7393919;19;20371;-75
2023/11/02 03:29:39;;;;;;;2.25;0.93;;;;;;;10.20;89.49;98639.78;7385690;19;20365;-75
2023/11/02 03:32:41;;;;;;;3.20;1.00;;;;;;;10.13;89.47;98632.94;7398749;19;20408;-75
2023/11/02 03:35:18;;;;;;;4.28;1.30;;;;;;;10.07;89.58;98616.09;7394612;19;20422;-75
2023/11/02 03:37:57;;;;;;;3.80;0.90;;;;;;;10.02;89.42;98615.94;7395849;19;20384;-75
2023/11/02 03:40:47;;;;;;;3.03;1.17;;;;;;;9.96;89.73;98611.53;7392543;19;20436;-75
2023/11/02 03:43:18;;;;;;;2.80;1.00;;;;;;;9.91;90.01;98595.53;7393757;19;20460;-75
2023/11/02 03:46:14;;;;;;;3.90;1.10;;;;;;;9.84;90.19;98587.66;7395616;19;20361;-75
2023/11/02 03:48:50;;;;;;;5.55;1.15;;;;;;;9.79;90.31;98588.28;7387192;19;20438;-75
2023/11/02 03:51:39;;;;;;;3.90;1.20;;;;;;;9.75;90.52;98584.50;7393786;19;20394;-75
2023/11/02 03:54:31;;;;;;;2.70;0.77;;;;;;;9.73;90.70;98578.63;7396317;19;20694;-74
2023/11/02 03:57:22;;;;;;;2.80;0.80;;;;;;;9.72;90.97;98571.69;7391863;19;20737;-76
2023/11/02 03:59:59;;;;;;;3.55;0.90;;;;;;;9.72;91.05;98558.44;7395369;19;20947;-75
2023/11/02 04:02:31;;;;;;;2.60;0.80;;;;;;;9.74;91.29;98551.09;7395726;19;20900;-74
2023/11/02 04:05:11;;;;;;;2.90;0.90;;;;;;;9.77;91.30;98545.34;7394532;19;20459;-75
2023/11/02 04:08:06;;;;;;;6.60;1.60;;;;;;;9.78;91.47;98531.09;7392118;19;21011;-75
2023/11/02 04:10:36;;;;;;;2.72;0.90;;;;;;;9.82;91.38;98527.97;7394058;19;20383;-75
2023/11/02 04:13:27;;;;;;;2.30;0.90;;;;;;;9.83;91.92;98516.38;7392549;19;20398;-75
2023/11/02 04:15:54;;;;;;;2.95;0.73;;;;;;;9.85;92.50;98506.38;7395271;19;20410;-75
2023/11/02 04:18:21;;;;;;;2.80;1.00;;;;;;;9.90;92.05;98501.19;7391207;19;20669;-75
2023/11/02 04:20:52;;;;;;;4.03;0.80;;;;;;;9.93;92.30;98490.97;7393713;19;20396;-75
2023/11/02 04:23:28;;;;;;;5.90;1.10;;;;;;;9.98;91.78;98485.78;7392265;19;20664;-75
2023/11/02 04:25:55;;;;;;;1.95;0.88;;;;;;;10.00;92.04;98490.88;7387844;19;20909;-75
2023/11/02 04:28:22;;;;;;;3.03;0.90;;;;;;;10.02;91.83;98472.91;7385169;19;20352;-75
2023/11/02 04:30:49;;;;;;;4.13;1.10;;;;;;;10.04;91.54;98470.84;7394321;19;20360;-75
2023/11/02 04:33:16;;;;;;;3.80;1.00;;;;;;;10.05;91.51;98461.88;7394515;19;20797;-74
2023/11/02 04:35:43;;;;;;;3.40;1.15;;;;;;;10.08;91.33;98460.63;7394714;19;21093;-75
2023/11/02 04:38:11;;;;;;;3.47;1.00;;;;;;;10.08;91.58;98461.41;7394139;19;20415;-75
2023/11/02 04:40:41;;;;;;;2.25;0.88;;;;;;;10.11;91.38;98449.56;7392642;19;20872;-75
2023/11/02 04:43:08;;;;;;;3.63;1.07;;;;;;;10.10;91.40;98411.66;7390231;19;20831;-75
2023/11/02 04:45:36;;;;;;;4.28;1.10;;;;;;;10.12;91.41;98408.81;7381808;19;20877;-75
2023/11/02 04:48:04;;;;;;;2.88;1.10;;;;;;;10.10;91.14;98395.78;7374201;19;20425;-75
2023/11/02 04:50:31;;;;;;;3.88;1.10;;;;;;;10.09;91.20;98378.25;7393686;19;20940;-75
2023/11/02 04:53:00;;;;;;;3.43;1.10;;;;;;;10.07;91.11;98369.72;7390078;19;20429;-75
2023/11/02 04:55:27;;;;;;;2.70;0.93;;;;;;;10.06;91.45;98381.38;7394862;19;20389;-75
2023/11/02 04:57:54;;;;;;;2.78;0.90;;;;;;;10.07;91.27;98384.81;7390103;19;21064;-74
2023/11/02 05:00:22;;;;;;;3.73;1.13;;;;;;;10.08;91.32;98378.50;7392757;19;20365;-74
2023/11/02 05:02:49;;;;;;;3.40;0.90;;;;;;;10.05;91.40;98371.81;7387235;19;20381;-74
2023/11/02 05:05:18;;;;;;;2.47;0.95;;;;;;;10.05;91.49;98355.94;7388164;19;20713;-74
2023/11/02 05:07:44;;;;;;;2.88;0.90;;;;;;;10.07;91.78;98355.69;7393683;19;20369;-74
2023/11/02 05:10:11;;;;;;;4.85;1.20;;;;;;;10.12;91.97;98348.66;7389744;19;20357;-74
2023/11/02 05:12:38;;;;;;;2.88;0.82;;;;;;;10.20;91.61;98343.03;7394198;19;20372;-75
2023/11/02 05:15:05;;;;;;;2.80;0.93;;;;;;;10.30;91.43;98334.53;7393914;19;20376;-75
2023/11/02 05:17:32;;;;;;;4.63;0.90;;;;;;;10.38;90.81;98339.47;7384418;19;20385;-74
2023/11/02 05:19:59;;;;;;;3.38;1.13;;;;;;;10.47;90.35;98345.22;7388130;19;20361;-75
2023/11/02 05:22:26;;;;;;;2.55;0.90;;;;;;;10.54;90.21;98343.28;7387270;19;20510;-76
2023/11/02 05:24:53;;;;;;;5.20;1.10;;;;;;;10.61;89.86;98336.00;7381897;19;20959;-75
2023/11/02 05:27:20;;;;;;;647.47;311.63;;;;;;;10.90;97.89;98330.75;7380999;19;20333;-73
2023/11/02 05:29:47;;;;;;;375.10;161.80;;;;;;;11.41;100.00;98321.09;7391853;19;20356;-73
2023/11/02 05:32:14;;;;;;;292.08;102.80;;;;;;;12.00;100.00;98318.09;7392025;19;20344;-73
2023/11/02 05:34:41;;;;;;;39.50;17.13;;;;;;;12.41;97.69;98310.72;7395214;19;20888;-74
2023/11/02 05:37:08;;;;;;;8.15;2.58;;;;;;;12.83;94.19;98304.84;7391541;19;20372;-74
2023/11/02 05:39:34;;;;;;;5.37;1.87;;;;;;;13.18;92.63;98301.00;7393305;19;20686;-73
2023/11/02 05:42:01;;;;;;;6.10;1.40;;;;;;;13.41;88.68;98302.59;7385527;19;20356;-74
2023/11/02 05:44:28;;;;;;;5.13;1.45;;;;;;;13.62;87.86;98305.41;7392706;19;20365;-74
2023/11/02 05:46:58;;;;;;;3.40;1.20;;;;;;;13.82;86.33;98310.13;7390490;19;20341;-74
2023/11/02 05:49:25;;;;;;;4.55;1.30;;;;;;;14.03;84.71;98306.56;7390711;19;20349;-74
2023/11/02 05:51:52;;;;;;;4.28;1.20;;;;;;;14.13;80.09;98297.81;7389146;19;20884;-74
2023/11/02 05:54:19;;;;;;;4.47;1.10;;;;;;;14.24;81.80;98285.34;7391234;19;20387;-74
2023/11/02 05:56:46;;;;;;;4.05;0.90;;;;;;;14.41;79.89;98274.53;7389440;19;20364;-74
2023/11/02 05:59:13;;;;;;;4.10;1.20;;;;;;;14.63;80.36;98274.38;7391504;19;20371;-74
2023/11/02 06:01:40;;;;;;;3.40;1.00;;;;;;;14.72;79.34;98274.66;7385665;19;20365;-74
2023/11/02 06:04:07;;;;;;;5.90;1.63;;;;;;;14.91;80.02;98267.00;7391070;19;20373;-74
2023/11/02 06:06:34;;;;;;;6.38;1.38;;;;;;;15.10;79.49;98262.75;7392494;19;20866;-74
2023/11/02 06:09:02;;;;;;;5.72;1.30;;;;;;;15.29;77.75;98266.53;7390340;19;20352;-74
2023/11/02 06:11:29;;;;;;;3.15;0.70;;;;;;;15.50;75.31;98254.00;7393346;19;20845;-74
2023/11/02 06:13:58;;;;;;;2.45;0.70;;;;;;;15.49;73.24;98246.25;7392463;19;20363;-74
2023/11/02 06:16:25;;;;;;;4.00;0.98;;;;;;;15.54;74.35;98246.25;7392955;19;20376;-74
2023/11/02 06:18:52;;;;;;;3.78;1.00;;;;;;;15.61;74.38;98243.31;7385159;19;20360;-74
2023/11/02 06:21:19;;;;;;;2.95;0.70;;;;;;;15.66;73.07;98228.09;7391383;19;20861;-74
2023/11/02 06:23:46;;;;;;;3.67;1.15;;;;;;;15.72;73.21;98231.56;7392373;19;20370;-73
2023/11/02 06:26:13;;;;;;;4.43;0.90;;;;;;;15.70;71.81;98228.31;7387869;19;20364;-74
2023/11/02 06:28:40;;;;;;;5.00;1.10;;;;;;;15.66;72.99;98220.06;7392666;19;20381;-74
2023/11/02 06:31:07;;;;;;;5.15;1.02;;;;;;;15.70;72.68;98217.63;7388608;19;20991;-73
2023/11/02 06:33:34;;;;;;;3.80;0.90;;;;;;;15.65;70.95;98183.72;7389831;19;20871;-74
2023/11/02 06:36:01;;;;;;;3.55;0.98;;;;;;;15.73;71.07;98177.06;7392179;19;20343;-73
2023/11/02 06:38:29;;;;;;;3.75;1.05;;;;;;;15.63;71.25;98161.00;7381016;19;20352;-74
2023/11/02 06:40:56;;;;;;;2.92;0.90;;;;;;;15.60;69.92;98148.19;7389998;19;20360;-75
2023/11/02 06:43:23;;;;;;;3.53;0.87;;;;;;;15.46;71.00;98139.91;7392594;19;20377;-75
2023/11/02 06:45:51;;;;;;;3.60;1.10;;;;;;;15.45;71.77;98154.34;7388860;19;20336;-75
2023/11/02 06:48:18;;;;;;;3.53;1.00;;;;;;;15.46;70.97;98135.38;7396953;19;20868;-76
2023/11/02 06:50:47;;;;;;;3.40;1.02;;;;;;;15.43;69.86;98141.25;7406688;19;20368;-75
2023/11/02 06:53:14;;;;;;;2.67;0.67;;;;;;;15.27;69.22;98120.97;7404624;19;20372;-76
2023/11/02 06:55:41;;;;;;;4.25;0.93;;;;;;;15.29;70.79;98105.47;7405272;19;20384;-75
2023/11/02 06:58:07;;;;;;;4.55;0.90;;;;;;;15.11;69.49;98100.69;7396970;19;20368;-76
2023/11/02 07:00:34;;;;;;;5.22;2.33;;;;;;;15.06;71.57;98090.81;7405466;19;20355;-75
2023/11/02 07:03:01;;;;;;;5.53;2.60;;;;;;;15.15;71.60;98097.22;7405503;19;20352;-75
2023/11/02 07:05:28;;;;;;;10.33;1.53;;;;;;;15.07;72.19;98079.88;7406625;19;20361;-76
2023/11/02 07:07:55;;;;;;;3.58;0.80;;;;;;;15.02;72.46;98087.06;7407537;19;20340;-75
2023/11/02 07:10:22;;;;;;;3.85;1.10;;;;;;;15.12;73.97;98081.72;7405733;19;20849;-75
2023/11/02 07:12:49;;;;;;;7.70;1.10;;;;;;;15.17;72.12;98073.69;7405293;19;20372;-75
2023/11/02 07:15:16;;;;;;;3.35;0.82;;;;;;;15.25;72.31;98064.34;7401491;19;20402;-76
2023/11/02 07:17:43;;;;;;;1.95;0.70;;;;;;;15.12;68.89;98032.88;7397988;19;20360;-78
2023/11/02 07:20:10;;;;;;;2.50;0.68;;;;;;;14.61;68.29;98025.69;7402315;19;20344;-77
2023/11/02 07:22:38;;;;;;;2.92;0.70;;;;;;;14.16;69.81;97998.69;7404415;19;20364;-77
2023/11/02 07:25:05;;;;;;;2.85;0.80;;;;;;;13.68;71.01;98007.91;7404527;19;20360;-78
2023/11/02 07:27:32;;;;;;;4.55;0.93;;;;;;;13.36;72.20;98009.63;7404600;19;20356;-79
2023/11/02 07:29:59;;;;;;;2.95;1.10;;;;;;;13.11;73.08;98014.78;7406128;19;21439;-77
2023/11/02 07:32:26;;;;;;;3.53;0.70;;;;;;;12.91;74.11;98034.09;7404955;19;20372;-77
2023/11/02 07:34:53;;;;;;;4.93;1.10;;;;;;;12.76;74.80;98013.50;7404828;19;20364;-76
2023/11/02 07:37:20;;;;;;;52.47;35.90;;;;;;;12.58;75.77;97972.94;7400255;19;20444;-77
2023/11/02 07:39:46;;;;;;;1.95;0.80;;;;;;;12.45;76.17;97954.72;7406571;19;20943;-76
2023/11/02 07:42:13;;;;;;;3.28;0.90;;;;;;;12.34;76.63;97950.41;7406196;19;20365;-78
2023/11/02 07:44:43;;;;;;;3.03;0.70;;;;;;;12.24;76.95;97935.19;7397335;19;20351;-76
2023/11/02 07:47:10;;;;;;;4.90;1.10;;;;;;;12.20;76.88;97924.25;7402634;19;20450;-77
2023/11/02 07:49:38;;;;;;;3.20;1.10;;;;;;;12.20;77.33;97905.66;7403852;19;20462;-77
2023/11/02 07:52:07;;;;;;;3.08;1.02;;;;;;;12.15;76.12;97878.22;7405638;19;20717;-79
2023/11/02 07:54:35;;;;;;;6.37;1.00;;;;;;;12.18;73.91;97880.38;7401998;19;20959;-78
2023/11/02 07:57:07;;;;;;;1.80;0.70;;;;;;;12.27;72.84;97896.66;7401793;19;20368;-77
2023/11/02 07:59:38;;;;;;;2.78;0.77;;;;;;;12.37;72.19;97849.69;7402112;19;20365;-78
2023/11/02 08:02:05;;;;;;;2.88;0.98;;;;;;;12.46;70.79;97847.34;7399979;19;20382;-78
2023/11/02 08:04:33;;;;;;;2.20;0.90;;;;;;;12.57;71.14;97864.16;7399421;19;20372;-78
2023/11/02 08:07:00;;;;;;;2.92;0.80;;;;;;;12.68;70.31;97835.75;7401099;19;20356;-79
2023/11/02 08:09:27;;;;;;;5.53;1.30;;;;;;;12.75;69.79;97841.63;7402788;19;20948;-78
2023/11/02 08:11:55;;;;;;;5.30;0.73;;;;;;;12.83;68.80;97833.16;7402229;19;20364;-78
2023/11/02 08:14:22;;;;;;;4.35;0.80;;;;;;;12.91;68.57;97858.47;7396406;19;20856;-79
2023/11/02 08:16:48;;;;;;;3.30;0.70;;;;;;;12.93;67.73;97851.81;7393159;19;20369;-79
2023/11/02 08:19:15;;;;;;;3.25;0.70;;;;;;;13.00;67.79;97860.38;7398838;19;20355;-80
2023/11/02 08:21:44;;;;;;;3.30;0.85;;;;;;;13.05;67.75;97839.09;7400056;19;20424;-79
2023/11/02 08:24:12;;;;;;;2.72;0.70;;;;;;;13.11;67.44;97815.16;7402969;19;20373;-80
2023/11/02 08:26:39;;;;;;;2.15;0.88;;;;;;;13.13;67.19;97797.06;7402020;19;20393;-81
2023/11/02 08:29:06;;;;;;;3.67;0.80;;;;;;;13.16;66.89;97796.56;7403687;19;20428;-80
2023/11/02 08:31:33;;;;;;;3.30;0.90;;;;;;;13.21;66.75;97836.50;7403234;19;20376;-80
2023/11/02 08:34:00;;;;;;;6.60;2.80;;;;;;;13.25;67.04;97837.56;7394536;19;20360;-80
2023/11/02 08:36:31;;;;;;;3.63;1.45;;;;;;;13.26;66.76;97847.16;7405020;19;20352;-79
2023/11/02 08:38:59;;;;;;;13.57;4.43;;;;;;;13.31;67.34;97867.72;7399066;19;20407;-80
2023/11/02 08:41:30;;;;;;;2.85;0.70;;;;;;;13.30;66.92;97848.25;7399860;19;20356;-81
2023/11/02 08:43:59;;;;;;;1.80;0.70;;;;;;;13.33;67.09;97850.41;7396411;19;20336;-79
2023/11/02 08:46:26;;;;;;;3.63;0.70;;;;;;;13.32;67.39;97862.09;7399424;19;20363;-80
2023/11/02 08:48:55;;;;;;;2.13;0.55;;;;;;;13.36;67.24;97855.19;7399488;19;20365;-80
2023/11/02 08:51:23;;;;;;;2.08;0.63;;;;;;;13.34;67.17;97851.19;7392794;19;20352;-81
2023/11/02 08:53:51;;;;;;;2.25;0.70;;;;;;;13.35;67.47;97869.56;7397853;19;20369;-79
2023/11/02 08:56:19;;;;;;;2.55;0.60;;;;;;;13.35;67.60;97850.16;7395892;19;20357;-79
2023/11/02 08:58:52;;;;;;;2.67;0.60;;;;;;;13.38;67.59;97858.38;7393471;19;20350;-79
2023/11/02 09:01:26;;;;;;;2.00;0.60;;;;;;;13.34;66.97;97841.34;7397558;19;20364;-81
2023/11/02 09:03:56;;;;;;;2.08;0.43;;;;;;;13.40;67.20;97819.00;7397170;19;20352;-80
2023/11/02 09:06:24;;;;;;;2.78;0.70;;;;;;;13.46;67.41;97828.59;7394041;19;20393;-79
2023/11/02 09:08:57;;;;;;;1.90;0.50;;;;;;;13.48;66.81;97840.84;7396224;19;20353;-79
2023/11/02 09:11:25;;;;;;;2.08;0.75;;;;;;;13.52;66.84;97836.59;7389679;19;20375;-80
2023/11/02 09:13:56;;;;;;;2.20;0.80;;;;;;;13.60;67.47;97828.06;7400095;19;20356;-79
2023/11/02 09:16:23;;;;;;;1.27;0.40;;;;;;;13.60;66.79;97860.03;7398370;19;20372;-80
2023/11/02 09:18:51;;;;;;;0.80;0.30;;;;;;;13.61;66.97;97850.97;7397240;19;20348;-80
2023/11/02 09:21:18;;;;;;;2.47;0.70;;;;;;;13.60;66.22;97844.03;7398148;19;20340;-79
2023/11/02 09:23:45;;;;;;;1.33;0.50;;;;;;;13.62;66.08;97848.06;7393698;19;20414;-79
2023/11/02 09:26:12;;;;;;;0.97;0.40;;;;;;;13.58;65.56;97867.47;7394766;19;20385;-80
2023/11/02 09:28:39;;;;;;;3.60;0.63;;;;;;;13.64;65.85;97847.78;7393122;19;20351;-79
2023/11/02 09:31:10;;;;;;;1.77;0.50;;;;;;;13.68;65.94;97834.75;7392777;19;20381;-80
2023/11/02 09:33:38;;;;;;;1.95;0.50;;;;;;;13.72;66.11;97849.13;7397756;19;20363;-79
2023/11/02 09:36:06;;;;;;;1.42;0.50;;;;;;;13.77;66.21;97854.44;7400307;19;20353;-80
2023/11/02 09:38:33;;;;;;;1.42;0.50;;;;;;;13.80;65.82;97819.31;7396963;19;20750;-79
2023/11/02 09:41:00;;;;;;;2.05;0.60;;;;;;;13.85;65.74;97813.97;7398339;19;20380;-80
2023/11/02 09:43:27;;;;;;;2.58;0.52;;;;;;;13.84;65.48;97785.72;7395429;19;20353;-79
2023/11/02 09:45:56;;;;;;;2.33;0.80;;;;;;;13.90;65.86;97811.31;7391693;19;20675;-80
2023/11/02 09:48:24;;;;;;;1.50;0.50;;;;;;;13.79;65.38;97809.69;7399191;19;20434;-80
2023/11/02 09:50:51;;;;;;;1.52;0.55;;;;;;;13.80;65.74;97822.75;7396159;19;20468;-80
2023/11/02 09:53:18;;;;;;;2.72;0.45;;;;;;;13.79;65.61;97825.69;7393739;19;20355;-81
2023/11/02 09:55:47;;;;;;;2.70;0.55;;;;;;;13.78;65.79;97846.19;7398458;19;20352;-80
2023/11/02 09:58:17;;;;;;;3.50;0.60;;;;;;;13.74;65.97;97829.16;7398498;19;20375;-80
2023/11/02 10:00:46;;;;;;;2.00;0.50;;;;;;;13.76;66.37;97823.56;7398182;19;20857;-80
2023/11/02 10:03:13;;;;;;;1.55;0.50;;;;;;;13.86;66.43;97795.03;7392854;19;20682;-80
2023/11/02 10:05:40;;;;;;;1.30;0.47;;;;;;;13.87;66.23;97775.31;7397596;19;20769;-79
2023/11/02 10:08:07;;;;;;;2.10;0.40;;;;;;;13.86;65.68;97784.38;7393927;19;20341;-80
2023/11/02 10:10:34;;;;;;;1.77;0.50;;;;;;;13.90;66.00;97784.66;7396768;19;20363;-80
2023/11/02 10:13:02;;;;;;;3.40;1.17;;;;;;;13.96;66.04;97766.78;7398610;19;20394;-80
2023/11/02 10:15:30;;;;;;;1.48;0.57;;;;;;;13.97;65.61;97769.19;7396434;19;20382;-80
2023/11/02 10:17:57;;;;;;;2.20;0.60;;;;;;;13.93;65.59;97770.00;7396723;19;20361;-81
2023/11/02 10:20:25;;;;;;;2.58;0.60;;;;;;;13.88;65.79;97773.47;7395086;19;20341;-80
2023/11/02 10:23:12;;;;;;;2.03;0.60;;;;;;;13.85;65.95;97774.78;7388003;19;20375;-81
2023/11/02 10:25:42;;;;;;;2.80;0.45;;;;;;;13.89;65.33;97760.94;7391660;19;20352;-80
2023/11/02 10:28:12;;;;;;;1.00;0.50;;;;;;;13.94;66.00;97763.59;7394779;19;20674;-81
2023/11/02 10:30:39;;;;;;;1.60;0.57;;;;;;;13.90;65.19;97760.69;7396876;19;20357;-80
2023/11/02 10:33:07;;;;;;;1.50;0.50;;;;;;;13.96;64.93;97777.44;7396640;19;20352;-79
2023/11/02 10:35:39;;;;;;;2.05;0.57;;;;;;;14.03;65.03;97746.78;7396732;19;20727;-79
2023/11/02 10:38:09;;;;;;;1.48;0.55;;;;;;;14.09;64.77;97750.25;7395200;19;20372;-81
2023/11/02 10:40:44;;;;;;;0.93;0.40;;;;;;;14.15;64.55;97749.16;7392026;19;20348;-82
2023/11/02 10:43:19;;;;;;;1.90;0.70;;;;;;;14.32;64.79;97748.84;7398138;19;20395;-81
2023/11/02 10:45:54;;;;;;;2.72;0.70;;;;;;;14.37;64.48;97737.38;7398632;19;20364;-81
2023/11/02 10:48:21;;;;;;;1.23;0.60;;;;;;;14.44;64.25;97730.66;7401511;19;20360;-81
2023/11/02 10:50:52;;;;;;;1.48;0.50;;;;;;;14.43;64.33;97738.97;7397213;19;20352;-81
2023/11/02 10:53:38;;;;;;;2.80;0.50;;;;;;;14.43;64.58;97733.63;7399291;19;20344;-81
2023/11/02 10:56:12;;;;;;;2.65;0.75;;;;;;;14.36;64.63;97733.09;7400282;19;20873;-81
2023/11/02 10:58:41;;;;;;;2.30;0.50;;;;;;;14.29;64.22;97733.41;7396605;19;20353;-81
2023/11/02 11:01:09;;;;;;;2.17;0.63;;;;;;;14.25;64.16;97717.13;7394697;19;20860;-81
2023/11/02 11:03:38;;;;;;;1.00;0.50;;;;;;;14.23;64.53;97721.94;7399411;19;20436;-81
2023/11/02 11:06:06;;;;;;;1.97;0.40;;;;;;;14.14;64.51;97720.91;7398564;19;20363;-81
2023/11/02 11:08:34;;;;;;;3.97;2.07;;;;;;;14.16;64.90;97718.78;7397642;19;20349;-81
2023/11/02 11:11:01;;;;;;;0.98;0.45;;;;;;;14.15;65.18;97701.16;7399348;19;20367;-81
2023/11/02 11:13:30;;;;;;;3.17;1.55;;;;;;;14.18;65.47;97697.19;7399273;19;20344;-82
2023/11/02 11:15:59;;;;;;;2.42;0.75;;;;;;;14.20;65.17;97692.38;7396354;19;20882;-81
2023/11/02 11:18:27;;;;;;;1.05;0.50;;;;;;;14.24;64.79;97693.44;7391906;19;20372;-82
2023/11/02 11:20:55;;;;;;;1.35;0.50;;;;;;;14.30;64.58;97668.31;7395142;19;20433;-81
2023/11/02 11:23:22;;;;;;;2.40;0.80;;;;;;;14.35;64.57;97675.53;7397094;19;20710;-81
2023/11/02 11:26:01;;;;;;;3.60;0.70;;;;;;;14.33;64.34;97675.00;7399578;19;20356;-81
2023/11/02 11:28:30;;;;;;;3.30;0.60;;;;;;;14.34;64.14;97660.59;7404809;19;20443;-81
2023/11/02 11:30:58;;;;;;;0.80;0.40;;;;;;;14.38;64.09;97661.63;7401886;19;20341;-81
2023/11/02 11:33:48;;;;;;;2.33;0.73;;;;;;;14.55;64.15;97675.44;7399582;19;20428;-80
2023/11/02 11:36:19;;;;;;;19.63;12.75;;;;;;;14.72;64.08;97671.63;7401991;19;20880;-82
2023/11/02 11:38:47;;;;;;;5.35;2.53;;;;;;;15.00;63.52;97662.91;7405878;19;20702;-84
2023/11/02 11:41:43;;;;;;;1.80;0.75;;;;;;;15.27;62.95;97661.63;7407444;19;20353;-81
2023/11/02 11:44:21;;;;;;;9.65;5.80;;;;;;;15.52;61.96;97654.47;7410944;19;20466;-82
2023/11/02 11:46:52;;;;;;;2.13;0.65;;;;;;;15.67;61.69;97665.00;7407370;19;20351;-81
2023/11/02 11:49:43;;;;;;;1.77;0.60;;;;;;;15.79;61.30;97640.56;7407103;19;20861;-82
2023/11/02 11:52:20;;;;;;;1.83;0.40;;;;;;;15.90;61.76;97634.84;7411314;19;20364;-82
2023/11/02 11:54:47;;;;;;;2.55;0.47;;;;;;;15.89;61.08;97641.25;7414617;19;20364;-82