Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:06;;;;;;;7.50;2.25;;;1.00;99.90;;;;;;4920146;28;22510;-83
2022/04/01 00:02:32;;;;;;;10.70;2.67;;;1.00;99.90;;;;;;4951519;28;20409;-83
2022/04/01 00:04:58;;;;;;;9.88;2.58;;;1.00;99.90;;;;;;4920295;28;234920;-83
2022/04/01 00:07:24;;;;;;;11.63;2.33;;;1.00;99.90;;;;;;4918164;28;20045;-82
2022/04/01 00:09:51;;;;;;;7.55;2.30;;;1.00;99.90;;;;;;4952847;28;225439;-82
2022/04/01 00:12:17;;;;;;;10.02;2.30;;;1.00;99.90;;;;;;4932885;28;20061;-83
2022/04/01 00:14:43;;;;;;;9.75;2.50;;;1.00;99.90;;;;;;4953182;28;89817;-83
2022/04/01 00:17:09;;;;;;;8.18;2.40;;;1.00;99.90;;;;;;4902612;28;20538;-83
2022/04/01 00:19:35;;;;;;;10.88;2.42;;;1.00;99.90;;;;;;4955849;28;168472;-83
2022/04/01 00:22:01;;;;;;;7.72;2.20;;;1.00;99.90;;;;;;4925219;28;20101;-83
2022/04/01 00:24:27;;;;;;;8.45;2.20;;;1.00;99.90;;;;;;4940437;28;201595;-84
2022/04/01 00:26:54;;;;;;;8.18;2.28;;;1.00;99.90;;;;;;4926182;28;20043;-83
2022/04/01 00:29:20;;;;;;;8.10;2.30;;;1.10;99.90;;;;;;4957378;28;39227;-83
2022/04/01 00:31:58;;;;;;;7.75;2.33;;;1.00;99.90;;;;;;4897575;28;20039;-83
2022/04/01 00:34:27;;;;;;;7.10;2.20;;;1.10;99.90;;;;;;4957448;28;79247;-83
2022/04/01 00:36:54;;;;;;;7.72;2.05;;;1.10;99.90;;;;;;4890975;28;20043;-83
2022/04/01 00:39:22;;;;;;;8.93;1.90;;;1.10;99.90;;;;;;4950637;28;194041;-84
2022/04/01 00:41:50;;;;;;;9.07;2.00;;;1.20;99.90;;;;;;4944229;28;20046;-83
2022/04/01 00:44:20;;;;;;;7.10;2.20;;;1.20;99.90;;;;;;4958966;28;108196;-84
2022/04/01 00:46:52;;;;;;;6.93;2.00;;;1.10;99.90;;;;;;4921037;28;20058;-83
2022/04/01 00:49:19;;;;;;;9.43;2.20;;;1.10;99.90;;;;;;4938645;28;218943;-82
2022/04/01 00:51:48;;;;;;;9.07;2.58;;;1.20;99.90;;;;;;4917890;28;20393;-84
2022/04/01 00:54:14;;;;;;;8.38;2.30;;;1.20;99.90;;;;;;4932899;28;161937;-83
2022/04/01 00:56:41;;;;;;;7.97;2.17;;;1.20;99.90;;;;;;4911778;28;20069;-83
2022/04/01 00:59:08;;;;;;;7.68;2.22;;;1.20;99.90;;;;;;4949097;28;262393;-82
2022/04/01 01:01:36;;;;;;;9.20;2.20;;;1.20;99.90;;;;;;4908684;28;20073;-83
2022/04/01 01:04:07;;;;;;;6.60;1.63;;;1.20;99.90;;;;;;4916864;28;263536;-83
2022/04/01 01:06:37;;;;;;;;;;;1.20;99.90;;;;;;4901948;28;20038;-83
2022/04/01 01:09:04;;;;;;;7.43;1.92;;;1.20;99.90;;;;;;4944259;28;252158;-83
2022/04/01 01:11:31;;;;;;;7.72;2.38;;;1.20;99.90;;;;;;4920065;28;20404;-83
2022/04/01 01:13:57;;;;;;;8.25;2.00;;;1.30;99.90;;;;;;4927652;28;251333;-83
2022/04/01 01:16:23;;;;;;;7.82;2.08;;;1.30;99.90;;;;;;4940332;28;20038;-83
2022/04/01 01:19:07;;;;;;;8.60;2.05;;;1.30;99.90;;;;;;4934911;28;253929;-82
2022/04/01 01:21:34;;;;;;;8.20;1.92;;;1.30;99.90;;;;;;4930678;28;20516;-83
2022/04/01 01:24:03;;;;;;;8.17;2.20;;;1.30;99.90;;;;;;4945327;28;260259;-83
2022/04/01 01:26:31;;;;;;;6.90;1.90;;;1.30;99.90;;;;;;4920636;28;20051;-82
2022/04/01 01:28:57;;;;;;;8.45;2.08;;;1.30;99.90;;;;;;4948631;28;258324;-82
2022/04/01 01:31:25;;;;;;;7.70;2.20;;;1.30;99.90;;;;;;4939101;28;20413;-82
2022/04/01 01:33:53;;;;;;;7.55;2.25;;;1.40;99.90;;;;;;4951941;28;255336;-82
2022/04/01 01:36:19;;;;;;;7.18;1.90;;;1.40;99.90;;;;;;4938847;28;20062;-80
2022/04/01 01:38:45;;;;;;;7.75;1.98;;;1.40;99.90;;;;;;4985754;28;20055;-81
2022/04/01 01:41:12;;;;;;;8.68;1.92;;;1.30;99.90;;;;;;4900805;28;168612;-82
2022/04/01 01:43:39;;;;;;;8.95;2.10;;;1.40;99.90;;;;;;4973427;28;20484;-82
2022/04/01 01:46:05;;;;;;;6.78;2.08;;;1.40;99.90;;;;;;4925655;28;74734;-81
2022/04/01 01:48:31;;;;;;;7.88;2.00;;;1.40;99.90;;;;;;4944784;28;20062;-81
2022/04/01 01:56:27;;;;;;;11.68;1.90;;;1.40;99.90;;;;;;4903103;28;20054;-81
2022/04/01 01:58:54;;;;;;;10.27;2.03;;;1.40;99.90;;;;;;4959189;28;252693;-81
2022/04/01 02:01:21;;;;;;;7.32;1.90;;;1.40;99.90;;;;;;4924467;28;20054;-81
2022/04/01 02:03:48;;;;;;;8.08;1.98;;;1.40;99.90;;;;;;4961915;28;250593;-82
2022/04/01 02:06:14;;;;;;;6.63;2.03;;;1.40;99.90;;;;;;4878099;28;112778;-81
2022/04/01 02:08:40;;;;;;;6.90;1.88;;;1.50;99.90;;;;;;4957498;28;20063;-82
2022/04/01 02:11:07;;;;;;;7.40;1.90;;;1.40;99.90;;;;;;4912505;28;130883;-81
2022/04/01 02:13:34;;;;;;;7.65;1.95;;;1.50;99.90;;;;;;4971871;28;20073;-80
2022/04/01 02:16:01;;;;;;;8.65;1.83;;;1.50;99.90;;;;;;4928724;28;40418;-81
2022/04/01 02:18:27;;;;;;;8.23;1.83;;;1.40;99.90;;;;;;4959749;28;20046;-81
2022/04/01 02:20:53;;;;;;;8.00;1.98;;;1.50;99.90;;;;;;4912034;28;27050;-81
2022/04/01 02:23:19;;;;;;;6.07;1.63;;;1.50;99.90;;;;;;4954106;28;20047;-82
2022/04/01 02:25:45;;;;;;;7.80;1.90;;;1.50;99.90;;;;;;4906992;28;234347;-82
2022/04/01 02:28:12;;;;;;;6.85;1.77;;;1.50;99.90;;;;;;4968141;28;20535;-81
2022/04/01 02:30:39;;;;;;;6.82;1.80;;;1.50;99.90;;;;;;4923055;28;176677;-82
2022/04/01 02:33:08;;;;;;;8.65;1.85;;;1.50;99.90;;;;;;4955583;28;20062;-81
2022/04/01 02:35:34;;;;;;;6.00;1.70;;;1.50;99.90;;;;;;4922771;28;139472;-81
2022/04/01 02:38:01;;;;;;;8.05;1.73;;;1.50;99.90;;;;;;4940468;28;20055;-81
2022/04/01 02:40:28;;;;;;;7.93;2.05;;;1.50;99.90;;;;;;4928432;28;116005;-81
2022/04/01 02:42:54;;;;;;;8.13;2.08;;;1.50;99.90;;;;;;4966444;28;20066;-81
2022/04/01 02:45:23;;;;;;;7.80;2.05;;;1.50;99.90;;;;;;4923685;28;172555;-81
2022/04/01 02:47:50;;;;;;;6.25;1.85;;;1.50;99.90;;;;;;4941785;28;20055;-81
2022/04/01 02:50:17;;;;;;;6.93;1.90;;;1.60;99.90;;;;;;4914812;28;85081;-81
2022/04/01 02:52:43;;;;;;;7.13;1.75;;;1.60;99.90;;;;;;4965955;28;20138;-81
2022/04/01 02:55:09;;;;;;;6.65;1.83;;;1.60;99.90;;;;;;4911965;28;116148;-81
2022/04/01 02:57:35;;;;;;;8.10;2.38;;;1.60;99.90;;;;;;4956827;28;20436;-80
2022/04/01 03:00:09;;;;;;;7.88;1.80;;;1.60;99.90;;;;;;4933073;28;154391;-81
2022/04/01 03:02:37;;;;;;;7.97;2.00;;;1.60;99.90;;;;;;4948295;28;20046;-80
2022/04/01 03:05:04;;;;;;;8.40;1.80;;;1.60;99.90;;;;;;4907216;28;188604;-80
2022/04/01 03:07:32;;;;;;;8.32;1.95;;;1.60;99.90;;;;;;4955365;28;20061;-81
2022/04/01 03:09:58;;;;;;;7.55;2.00;;;1.60;99.90;;;;;;4954533;28;20038;-81
2022/04/01 03:12:25;;;;;;;7.50;1.80;;;1.60;99.90;;;;;;4951035;28;20062;-80
2022/04/01 03:14:51;;;;;;;6.20;1.60;;;1.60;99.90;;;;;;4959882;28;155672;-82
2022/04/01 03:17:18;;;;;;;7.28;1.63;;;1.60;99.90;;;;;;4921348;28;20047;-82
2022/04/01 03:19:44;;;;;;;7.95;1.77;;;1.60;99.90;;;;;;4937444;28;117016;-81
2022/04/01 03:22:10;;;;;;;8.40;1.80;;;1.60;99.90;;;;;;4930742;28;20047;-82
2022/04/01 03:24:36;;;;;;;6.90;1.88;;;1.60;99.90;;;;;;4945426;28;74812;-81
2022/04/01 03:27:03;;;;;;;5.97;1.60;;;1.70;99.90;;;;;;4920742;28;20038;-81
2022/04/01 03:29:31;;;;;;;10.43;1.90;;;1.60;99.90;;;;;;4944227;28;122616;-81
2022/04/01 03:31:58;;;;;;;6.05;1.42;;;1.70;99.90;;;;;;4915904;28;20042;-81
2022/04/01 03:34:24;;;;;;;7.90;1.70;;;1.60;99.90;;;;;;4944950;28;111557;-81
2022/04/01 03:36:51;;;;;;;6.80;1.70;;;1.70;99.90;;;;;;4913807;28;20050;-81
2022/04/01 03:39:18;;;;;;;8.35;2.00;;;1.70;99.90;;;;;;4946334;28;86858;-81
2022/04/01 03:41:44;;;;;;;8.32;1.73;;;1.60;99.90;;;;;;4904298;28;20059;-81
2022/04/01 03:44:11;;;;;;;7.30;1.90;;;1.70;99.90;;;;;;4935568;28;269091;-81
2022/04/01 03:46:47;;;;;;;5.80;1.58;;;1.70;99.90;;;;;;4911552;28;20493;-80
2022/04/01 03:49:20;;;;;;;9.95;2.13;;;1.70;99.90;;;;;;4967069;28;21901;-80
2022/04/01 03:51:49;;;;;;;7.97;2.20;;;1.70;99.90;;;;;;4941513;28;20057;-80
2022/04/01 03:54:16;;;;;;;9.75;1.90;;;1.70;99.90;;;;;;4978899;28;95865;-80
2022/04/01 03:56:48;;;;;;;8.40;1.60;;;1.70;99.90;;;;;;4908196;28;20070;-81
2022/04/01 03:59:17;;;;;;;7.65;1.70;;;1.70;99.90;;;;;;4958790;28;88703;-81
2022/04/01 04:01:43;;;;;;;8.60;1.73;;;1.70;99.90;;;;;;4940004;28;20049;-80
2022/04/01 04:04:13;;;;;;;10.02;1.73;;;1.70;99.90;;;;;;4943952;28;259501;-81
2022/04/01 04:06:41;;;;;;;8.20;1.77;;;1.70;99.90;;;;;;4914919;28;20046;-81
2022/04/01 04:09:07;;;;;;;6.78;1.50;;;1.70;99.90;;;;;;4949374;28;267219;-82
2022/04/01 04:11:34;;;;;;;9.50;2.08;;;1.70;99.90;;;;;;4916976;28;21228;-82
2022/04/01 04:14:03;;;;;;;8.15;1.60;;;1.70;99.90;;;;;;4938491;28;271630;-82
2022/04/01 04:16:47;;;;;;;8.55;1.63;;;1.80;99.90;;;;;;4937040;28;20038;-80
2022/04/01 04:19:13;;;;;;;5.70;1.40;;;1.70;99.90;;;;;;4965177;28;77601;-81
2022/04/01 04:22:05;;;;;;;8.93;1.58;;;1.80;99.90;;;;;;4928982;28;20057;-81
2022/04/01 04:24:40;;;;;;;6.40;1.50;;;1.80;99.90;;;;;;4957731;28;117791;-81
2022/04/01 04:27:11;;;;;;;10.88;1.60;;;1.80;99.90;;;;;;4938856;28;20756;-81
2022/04/01 04:29:48;;;;;;;8.15;1.75;;;1.80;99.90;;;;;;4969088;28;22500;-81
2022/04/01 04:32:38;;;;;;;8.88;1.63;;;1.90;99.90;;;;;;4916585;28;20069;-80
2022/04/01 04:35:09;;;;;;;7.82;1.52;;;1.90;99.90;;;;;;4931277;28;21043;-81
2022/04/01 04:37:40;;;;;;;8.65;1.80;;;1.90;99.90;;;;;;4957675;28;20444;-80
2022/04/01 04:40:07;;;;;;;9.75;1.77;;;1.90;99.90;;;;;;4918833;28;248697;-81
2022/04/01 04:42:33;;;;;;;7.85;1.52;;;1.80;99.90;;;;;;4923740;28;20065;-80
2022/04/01 04:44:59;;;;;;;8.50;1.60;;;1.80;99.90;;;;;;4957198;28;37449;-81
2022/04/01 04:47:27;;;;;;;6.50;1.50;;;1.80;99.90;;;;;;4950910;28;20057;-81
2022/04/01 04:49:56;;;;;;;7.53;1.55;;;1.80;99.90;;;;;;4952157;28;107360;-80
2022/04/01 04:52:28;;;;;;;8.55;1.83;;;1.80;99.90;;;;;;4919230;28;20046;-79
2022/04/01 04:54:55;;;;;;;6.85;1.52;;;1.90;99.90;;;;;;4960981;28;113738;-79
2022/04/01 04:57:22;;;;;;;8.00;1.50;;;1.80;99.90;;;;;;4920215;28;20042;-79
2022/04/01 04:59:51;;;;;;;10.80;1.65;;;1.80;99.90;;;;;;4961633;28;55765;-79
2022/04/01 05:02:51;;;;;;;9.63;1.50;;;1.80;99.90;;;;;;4923708;28;20038;-80
2022/04/01 05:05:37;;;;;;;7.82;1.38;;;1.80;99.90;;;;;;4910736;28;178483;-80
2022/04/01 05:08:23;;;;;;;8.45;1.50;;;1.80;99.90;;;;;;4956122;28;20059;-81
2022/04/01 05:11:02;;;;;;;7.45;1.60;;;1.80;99.90;;;;;;4930698;28;137343;-80
2022/04/01 05:13:44;;;;;;;8.57;1.48;;;1.80;99.90;;;;;;4971400;28;20055;-80
2022/04/01 05:16:24;;;;;;;8.52;1.60;;;1.80;99.90;;;;;;4926033;28;234991;-81
2022/04/01 05:19:00;;;;;;;7.60;1.50;;;1.80;99.90;;;;;;4950234;28;243722;-78
2022/04/01 05:21:27;;;;;;;6.85;1.52;;;1.80;99.90;;;;;;4918966;28;20071;-78
2022/04/01 05:24:00;;;;;;;7.47;1.50;;;1.80;99.90;;;;;;4945066;28;260938;-78
2022/04/01 05:26:40;;;;;;;8.32;1.70;;;1.80;99.90;;;;;;4920068;28;20590;-79
2022/04/01 05:29:27;;;;;;;8.30;1.55;;;1.80;99.90;;;;;;4964591;28;261141;-80
2022/04/01 05:32:05;;;;;;;9.52;1.60;;;1.70;99.90;;;;;;4942576;28;20062;-79
2022/04/01 05:34:36;;;;;;;6.55;1.50;;;1.70;99.90;;;;;;4947204;28;161011;-79
2022/04/01 05:37:03;;;;;;;8.55;1.52;;;1.70;99.90;;;;;;4924535;28;20103;-79
2022/04/01 05:39:29;;;;;;;6.82;1.58;;;1.70;99.90;;;;;;4941283;28;197624;-79
2022/04/01 05:41:56;;;;;;;6.90;1.50;;;1.80;99.90;;;;;;4922532;28;20102;-78
2022/04/01 05:44:25;;;;;;;6.70;1.60;;;1.80;99.90;;;;;;4949768;28;202048;-79
2022/04/01 05:46:51;;;;;;;9.70;1.50;;;1.80;99.90;;;;;;4915350;28;20051;-79
2022/04/01 05:49:18;;;;;;;8.07;1.55;;;1.90;99.90;;;;;;4929810;28;248241;-80
2022/04/01 05:51:48;;;;;;;7.88;1.63;;;1.90;99.90;;;;;;4921575;28;20047;-80
2022/04/01 05:54:21;;;;;;;6.03;1.52;;;2.00;99.90;;;;;;4955287;28;21843;-80
2022/04/01 05:56:48;;;;;;;7.30;1.48;;;2.00;99.90;;;;;;4940191;28;20046;-80
2022/04/01 05:59:16;;;;;;;9.48;1.80;;;2.00;99.90;;;;;;4959898;28;38621;-80
2022/04/01 06:02:12;;;;;;;8.68;1.65;;;2.00;99.90;;;;;;4921605;28;20051;-80
2022/04/01 06:05:16;;;;;;;8.05;1.73;;;2.10;99.90;;;;;;4893901;29;148402;-80
2022/04/01 06:07:55;;;;;;;10.63;1.58;;;2.10;99.90;;;;;;4792419;29;20053;-80
2022/04/01 06:10:35;;;;;;;6.90;1.60;;;2.20;99.90;;;;;;4792767;29;176013;-80
2022/04/01 06:13:43;;;;;;;6.15;1.58;;;2.20;99.90;;;;;;4826188;29;20061;-80
2022/04/01 06:16:23;;;;;;;9.55;1.50;;;2.20;99.90;;;;;;4797643;29;222629;-79
2022/04/01 06:19:01;;;;;;;6.97;1.50;;;2.30;99.90;;;;;;4861690;29;23932;-80
2022/04/01 06:21:36;;;;;;;6.70;1.58;;;2.40;99.90;;;;;;4830585;29;20111;-80
2022/04/01 06:24:18;;;;;;;9.20;1.80;;;2.40;99.90;;;;;;4850350;29;175536;-81
2022/04/01 06:26:58;;;;;;;9.88;1.70;;;2.50;99.90;;;;;;4830518;29;20061;-82
2022/04/01 06:29:39;;;;;;;7.20;1.65;;;2.50;99.90;;;;;;4825557;29;184094;-82
2022/04/01 06:32:07;;;;;;;8.50;1.70;;;2.60;99.90;;;;;;4808937;29;20049;-83
2022/04/01 06:35:04;;;;;;;7.22;1.50;;;2.60;99.90;;;;;;4827978;29;82332;-82
2022/04/01 06:37:41;;;;;;;7.07;1.60;;;2.60;99.90;;;;;;4795504;29;20045;-83
2022/04/01 06:40:10;;;;;;;7.95;1.40;;;2.70;99.90;;;;;;4799471;29;91612;-82
2022/04/01 06:42:38;;;;;;;9.20;1.60;;;2.70;99.90;;;;;;4901740;28;20051;-83
2022/04/01 06:45:06;;;;;;;6.97;1.45;;;2.70;99.90;;;;;;4928323;28;127652;-83
2022/04/01 06:47:32;;;;;;;8.25;1.60;;;2.80;99.90;;;;;;4963923;28;20051;-83
2022/04/01 06:49:58;;;;;;;7.88;1.50;;;2.80;99.90;;;;;;4937245;28;197239;-83
2022/04/01 06:52:26;;;;;;;8.77;1.63;;;2.80;99.90;;;;;;4913959;28;20046;-84
2022/04/01 06:54:53;;;;;;;7.47;1.70;;;2.80;99.90;;;;;;4937970;28;196179;-84
2022/04/01 06:57:20;;;;;;;9.60;1.60;;;2.90;99.90;;;;;;4902513;28;20043;-83
2022/04/01 06:59:46;;;;;;;7.13;1.60;;;2.90;99.90;;;;;;4956275;28;69366;-84
2022/04/01 07:02:12;;;;;;;6.93;1.50;;;2.90;99.90;;;;;;4928658;28;20594;-85
2022/04/01 07:04:39;;;;;;;7.90;1.40;;;2.90;99.90;;;;;;4928758;28;191961;-85
2022/04/01 07:07:05;;;;;;;7.13;1.50;;;3.00;99.90;;;;;;4912440;28;20047;-85
2022/04/01 07:09:31;;;;;;;6.05;1.30;;;3.00;99.90;;;;;;4966091;28;166376;-85
2022/04/01 07:12:01;;;;;;;7.28;1.75;;;3.00;99.90;;;;;;4934704;28;20639;-85
2022/04/01 07:14:33;;;;;;;8.98;1.65;;;3.00;99.90;;;;;;4949698;28;208692;-86
2022/04/01 07:17:00;;;;;;;6.65;1.48;;;3.00;99.90;;;;;;4912703;28;20039;-85
2022/04/01 07:19:26;;;;;;;8.88;1.38;;;3.00;99.90;;;;;;4969093;28;58933;-84
2022/04/01 07:21:53;;;;;;;6.43;1.50;;;3.10;99.90;;;;;;4936781;28;20062;-84
2022/04/01 07:24:19;;;;;;;7.68;1.67;;;3.10;99.90;;;;;;4936996;28;31667;-84
2022/04/01 07:26:46;;;;;;;8.73;1.63;;;3.10;99.90;;;;;;4910163;28;20073;-83
2022/04/01 07:29:13;;;;;;;9.00;1.50;;;3.20;99.90;;;;;;4946792;28;111285;-83
2022/04/01 07:34:34;;;;;;;8.25;1.48;;;3.10;99.90;;;;;;4978021;28;174896;-82
2022/04/01 07:37:01;;;;;;;7.95;1.70;;;3.10;99.90;;;;;;4923623;28;20042;-83
2022/04/01 07:39:27;;;;;;;6.35;1.60;;;3.10;99.90;;;;;;4953495;28;92470;-82
2022/04/01 07:41:53;;;;;;;6.97;1.48;;;3.00;99.90;;;;;;4925724;28;20038;-82
2022/04/01 07:44:21;;;;;;;7.40;2.10;;;3.00;99.90;;;;;;4947598;28;125795;-82
2022/04/01 07:46:49;;;;;;;11.07;1.80;;;3.10;99.90;;;;;;4906797;28;20054;-82
2022/04/01 07:49:16;;;;;;;6.85;1.70;;;3.10;99.90;;;;;;4937759;28;115135;-82
2022/04/01 07:51:43;;;;;;;7.22;1.63;;;3.10;99.90;;;;;;4938126;28;20061;-82
2022/04/01 07:54:14;;;;;;;7.82;1.58;;;3.20;99.90;;;;;;4945496;28;308919;-82
2022/04/01 07:56:41;;;;;;;9.02;2.03;;;3.20;99.90;;;;;;4919124;28;20054;-81
2022/04/01 07:59:09;;;;;;;11.40;1.88;;;3.10;99.90;;;;;;4950327;28;258598;-81
2022/04/01 08:01:36;;;;;;;8.52;1.70;;;3.20;99.90;;;;;;4910331;28;20777;-80
2022/04/01 08:04:03;;;;;;;12.40;1.75;;;3.10;99.90;;;;;;4914634;28;252337;-80
2022/04/01 08:06:32;;;;;;;9.75;1.88;;;3.10;99.90;;;;;;4927473;28;20059;-81
2022/04/01 08:08:59;;;;;;;9.77;1.90;;;3.10;99.90;;;;;;4928910;28;249704;-81
2022/04/01 08:11:26;;;;;;;8.20;1.90;;;3.10;99.90;;;;;;4929638;28;20046;-81
2022/04/01 08:13:55;;;;;;;8.43;1.60;;;3.20;99.90;;;;;;4949049;28;267401;-81
2022/04/01 08:16:22;;;;;;;8.38;2.00;;;3.10;99.90;;;;;;4941116;28;20520;-80
2022/04/01 08:18:49;;;;;;;9.90;2.10;;;3.10;99.90;;;;;;4955158;28;272248;-80
2022/04/01 08:21:15;;;;;;;10.43;2.00;;;3.10;99.90;;;;;;4941367;28;20050;-80
2022/04/01 08:23:42;;;;;;;7.68;2.10;;;3.10;99.90;;;;;;4952705;28;20055;-81
2022/04/01 08:26:08;;;;;;;8.15;2.13;;;3.10;99.90;;;;;;4925560;28;218463;-80
2022/04/01 08:28:35;;;;;;;8.38;2.00;;;3.10;99.90;;;;;;4954162;28;20058;-81
2022/04/01 08:31:03;;;;;;;10.15;2.35;;;3.10;99.90;;;;;;4912552;28;84636;-80
2022/04/01 08:33:29;;;;;;;7.85;2.00;;;3.10;99.90;;;;;;4946933;28;20061;-80
2022/04/01 08:35:56;;;;;;;8.90;2.10;;;3.10;99.90;;;;;;4924085;28;190365;-81
2022/04/01 08:38:22;;;;;;;9.60;2.38;;;3.10;99.90;;;;;;4961007;28;20412;-80
2022/04/01 08:40:49;;;;;;;8.73;2.08;;;3.10;99.90;;;;;;4932998;28;39628;-80
2022/04/01 08:43:33;;;;;;;10.38;2.58;;;3.10;99.90;;;;;;4985384;28;20059;-80
2022/04/01 08:46:03;;;;;;;8.40;3.00;;;3.00;99.90;;;;;;4925862;28;255089;-79
2022/04/01 08:48:31;;;;;;;9.05;2.88;;;2.90;99.90;;;;;;4975231;28;20293;-79
2022/04/01 08:50:58;;;;;;;11.68;5.90;;;2.90;99.90;;;;;;4940887;28;165733;-81
2022/04/01 08:53:24;;;;;;;9.70;4.28;;;2.90;99.90;;;;;;4968677;28;20057;-79
2022/04/01 08:55:52;;;;;;;9.30;4.20;;;3.00;99.90;;;;;;4920400;28;253413;-80
2022/04/01 08:58:20;;;;;;;11.00;4.68;;;2.90;99.90;;;;;;4955379;28;20051;-81
2022/04/01 09:00:47;;;;;;;10.80;5.43;;;2.90;99.90;;;;;;4930676;28;124628;-82
2022/04/01 09:03:15;;;;;;;10.98;4.03;;;2.90;99.90;;;;;;4967286;28;20051;-81
2022/04/01 09:05:50;;;;;;;10.82;4.38;;;2.90;99.90;;;;;;4900619;28;111827;-82
2022/04/01 09:08:26;;;;;;;10.75;4.28;;;3.10;99.90;;;;;;4950932;28;20081;-81
2022/04/01 09:11:06;;;;;;;10.32;4.38;;;3.10;99.90;;;;;;4926258;28;215226;-82
2022/04/01 09:13:42;;;;;;;9.32;4.35;;;3.10;99.90;;;;;;4984921;28;20046;-82
2022/04/01 09:16:21;;;;;;;12.77;5.20;;;3.20;99.90;;;;;;4906536;28;22550;-81
2022/04/01 09:18:48;;;;;;;11.77;5.50;;;3.30;99.90;;;;;;4952643;28;266499;-82
2022/04/01 09:21:15;;;;;;;11.60;5.18;;;3.40;99.90;;;;;;4917737;28;20303;-82
2022/04/01 09:23:47;;;;;;;10.70;5.15;;;3.50;99.90;;;;;;4964565;28;20050;-81
2022/04/01 09:26:15;;;;;;;11.90;5.35;;;3.50;99.90;;;;;;4913494;28;21104;-82
2022/04/01 09:28:42;;;;;;;11.70;5.13;;;3.60;99.90;;;;;;4983192;28;20065;-81
2022/04/01 09:31:13;;;;;;;11.30;5.05;;;3.50;99.90;;;;;;4921786;28;20054;-82
2022/04/01 09:33:39;;;;;;;;;;;3.40;99.90;;;;;;4967507;28;20043;-82
2022/04/01 09:36:09;;;;;;;14.30;5.07;;;3.20;99.90;;;;;;4927909;28;131401;-82
2022/04/01 09:38:36;;;;;;;11.48;6.05;;;3.30;99.90;;;;;;4967395;28;20050;-82
2022/04/01 09:41:04;;;;;;;12.88;5.20;;;3.40;99.90;;;;;;4933102;28;49772;-81
2022/04/01 09:43:38;;;;;;;10.10;4.20;;;3.50;99.90;;;;;;4942077;28;20058;-82
2022/04/01 09:46:21;;;;;;;8.85;3.95;;;3.70;99.90;;;;;;4922688;28;36905;-81
2022/04/01 09:48:47;;;;;;;9.10;3.65;;;3.80;99.90;;;;;;4964537;28;20054;-82
2022/04/01 09:51:14;;;;;;;9.10;3.60;;;3.80;99.90;;;;;;4916563;28;20050;-82
2022/04/01 09:53:49;;;;;;;9.68;3.22;;;4.00;99.90;;;;;;4951454;28;20607;-82
2022/04/01 09:56:16;;;;;;;10.80;3.65;;;4.30;99.90;;;;;;4923616;28;20042;-81
2022/04/01 09:58:42;;;;;;;9.80;3.65;;;4.50;99.90;;;;;;4975300;28;20054;-82
2022/04/01 10:01:09;;;;;;;11.57;4.15;;;4.70;99.90;;;;;;4924505;28;124326;-82
2022/04/01 10:03:35;;;;;;;11.02;4.28;;;5.00;99.90;;;;;;4960681;28;20091;-82
2022/04/01 10:06:02;;;;;;;10.35;4.10;;;5.30;99.90;;;;;;4904563;28;183403;-82
2022/04/01 10:08:30;;;;;;;11.23;3.80;;;5.50;99.90;;;;;;4955143;28;20051;-82
2022/04/01 10:10:57;;;;;;;10.90;3.97;;;5.20;99.90;;;;;;4908999;28;102846;-82
2022/04/01 10:13:32;;;;;;;9.18;3.20;;;5.30;99.90;;;;;;4975478;28;20096;-82
2022/04/01 10:15:59;;;;;;;10.45;3.45;;;5.30;99.90;;;;;;4923389;28;195895;-82
2022/04/01 10:18:27;;;;;;;8.75;2.95;;;5.20;99.90;;;;;;4967657;28;20074;-81
2022/04/01 10:20:54;;;;;;;8.27;3.28;;;5.00;99.90;;;;;;4915037;28;25002;-82
2022/04/01 10:23:24;;;;;;;9.68;3.15;;;5.00;99.90;;;;;;4968191;28;20073;-82
2022/04/01 10:26:02;;;;;;;7.45;2.75;;;4.90;99.90;;;;;;4914774;28;270322;-81
2022/04/01 10:28:28;;;;;;;8.10;2.80;;;4.70;99.90;;;;;;4959684;28;20061;-81
2022/04/01 10:30:57;;;;;;;8.07;2.50;;;4.50;99.90;;;;;;4923288;28;88276;-82
2022/04/01 10:33:29;;;;;;;8.38;2.97;;;4.50;99.90;;;;;;4965739;28;20063;-82
2022/04/01 10:35:55;;;;;;;10.57;2.70;;;4.50;99.90;;;;;;4909275;28;42741;-82
2022/04/01 10:38:27;;;;;;;17.40;10.13;;;4.70;99.90;;;;;;4951655;28;20054;-82
2022/04/01 10:40:54;;;;;;;8.90;2.90;;;4.70;99.90;;;;;;4910670;28;112803;-82
2022/04/01 10:43:28;;;;;;;8.65;2.35;;;4.90;99.90;;;;;;4963214;28;20053;-82
2022/04/01 10:46:10;;;;;;;9.20;2.70;;;4.90;99.90;;;;;;4924252;28;138200;-82
2022/04/01 10:51:41;;;;;;;7.47;2.50;;;5.00;99.90;;;;;;4926681;28;20046;-81
2022/04/01 10:54:12;;;;;;;9.40;2.92;;;5.30;99.90;;;;;;4940804;28;270610;-82
2022/04/01 10:57:01;;;;;;;9.15;2.40;;;5.30;99.90;;;;;;4914197;28;20055;-82
2022/04/01 10:59:28;;;;;;;9.25;2.35;;;5.50;99.90;;;;;;4934008;28;117599;-81
2022/04/01 11:01:57;;;;;;;9.70;2.42;;;5.50;99.90;;;;;;4916940;28;20082;-82
2022/04/01 11:04:25;;;;;;;9.75;2.40;;;5.70;99.90;;;;;;4936432;28;208974;-82
2022/04/01 11:06:52;;;;;;;7.57;2.22;;;5.70;99.90;;;;;;4937322;28;20053;-82
2022/04/01 11:09:35;;;;;;;8.45;2.50;;;5.80;99.90;;;;;;4959995;28;47983;-82
2022/04/01 11:12:17;;;;;;;7.80;2.40;;;5.80;99.90;;;;;;4926105;28;20488;-82
2022/04/01 11:14:55;;;;;;;;;;;5.70;99.90;;;;;;4965434;28;219369;-82
2022/04/01 11:17:22;;;;;;;9.43;2.40;;;5.40;99.90;;;;;;4938770;28;19926;-82
2022/04/01 11:20:07;;;;;;;7.60;2.30;;;5.10;99.90;;;;;;4960430;28;106372;-81
2022/04/01 11:22:43;;;;;;;7.85;2.08;;;5.10;99.90;;;;;;4921697;28;20050;-81
2022/04/01 11:25:14;;;;;;;9.13;2.25;;;4.90;99.90;;;;;;4926642;28;108026;-81
2022/04/01 11:28:03;;;;;;;7.20;2.30;;;4.90;99.90;;;;;;4964596;28;20051;-81
2022/04/01 11:30:39;;;;;;;8.30;1.85;;;5.30;99.90;;;;;;4923045;28;207392;-80
2022/04/01 11:33:12;;;;;;;8.23;2.42;;;5.30;99.90;;;;;;4944365;28;20051;-81
2022/04/01 11:35:40;;;;;;;7.40;2.05;;;5.50;99.90;;;;;;4906098;28;122119;-81
2022/04/01 11:38:15;;;;;;;7.78;2.17;;;5.30;99.90;;;;;;4950625;28;20047;-81
2022/04/01 11:40:43;;;;;;;8.40;2.50;;;5.40;99.90;;;;;;4912840;28;238424;-81
2022/04/01 11:43:11;;;;;;;7.43;2.10;;;5.40;99.90;;;;;;4960498;28;20050;-81
2022/04/01 11:45:42;;;;;;;140.38;10.68;;;5.50;99.90;;;;;;4934368;28;77767;-82
2022/04/01 11:48:29;;;;;;;8.57;2.08;;;5.50;99.90;;;;;;4949151;28;20065;-82
2022/04/01 11:50:57;;;;;;;7.63;2.10;;;5.60;99.90;;;;;;4917347;28;168441;-81
2022/04/01 11:53:25;;;;;;;8.50;2.60;;;5.60;99.90;;;;;;4940279;28;20054;-82
2022/04/01 11:55:53;;;;;;;8.85;2.10;;;5.80;99.90;;;;;;4927791;28;170723;-81
2022/04/01 11:58:21;;;;;;;10.30;2.05;;;6.00;99.90;;;;;;4951264;28;20058;-80
2022/04/01 12:00:48;;;;;;;8.90;2.10;;;6.20;99.90;;;;;;4945470;28;85716;-81
2022/04/01 12:03:14;;;;;;;8.20;2.00;;;6.40;99.90;;;;;;4956111;28;20142;-81
2022/04/01 12:05:41;;;;;;;7.85;2.05;;;6.70;99.90;;;;;;4915810;28;187916;-81
2022/04/01 12:10:54;;;;;;;10.38;2.58;;;6.50;99.90;;;;;;4934416;28;23073;-81
2022/04/01 12:13:22;;;;;;;8.50;2.00;;;6.50;99.90;;;;;;4961091;28;20053;-80
2022/04/01 12:15:49;;;;;;;8.80;2.22;;;6.50;99.90;;;;;;4928958;28;100912;-81
2022/04/01 12:18:17;;;;;;;7.50;2.20;;;6.40;99.90;;;;;;4945470;28;20054;-81
2022/04/01 12:20:45;;;;;;;13.27;4.45;;;6.30;99.90;;;;;;4929400;28;212252;-82
2022/04/01 12:23:13;;;;;;;9.88;2.70;;;6.50;99.90;;;;;;4963915;28;20059;-81
2022/04/01 12:25:41;;;;;;;9.18;3.63;;;6.80;99.90;;;;;;4923404;28;47740;-81
2022/04/01 12:28:09;;;;;;;9.90;4.22;;;7.00;99.90;;;;;;4967476;28;20069;-82
2022/04/01 12:30:47;;;;;;;11.57;2.63;;;6.90;99.90;;;;;;4921665;28;110800;-81
2022/04/01 12:33:19;;;;;;;9.30;2.17;;;6.90;99.90;;;;;;4975593;28;20050;-81
2022/04/01 12:36:08;;;;;;;9.80;2.53;;;6.90;99.90;;;;;;4933276;28;152483;-81
2022/04/01 12:38:40;;;;;;;11.15;2.47;;;6.90;99.80;;;;;;4969599;28;20059;-82
2022/04/01 12:41:27;;;;;;;9.20;2.15;;;6.80;99.90;;;;;;4913620;28;112972;-81
2022/04/01 12:43:53;;;;;;;7.57;1.88;;;6.80;99.90;;;;;;4963538;28;258661;-81
2022/04/01 12:46:22;;;;;;;6.97;2.17;;;6.70;99.90;;;;;;4945297;28;20069;-80
2022/04/01 12:48:51;;;;;;;8.68;2.25;;;6.60;99.90;;;;;;4959779;28;265990;-81
2022/04/01 12:51:20;;;;;;;6.28;1.67;;;6.50;99.90;;;;;;4944439;28;20084;-81
2022/04/01 12:54:08;;;;;;;7.85;1.88;;;6.80;99.20;;;;;;4969600;28;20046;-80
2022/04/01 12:56:38;;;;;;;6.97;1.60;;;6.70;97.50;;;;;;4894117;28;20046;-80
2022/04/01 12:59:12;;;;;;;6.43;1.63;;;6.90;98.20;;;;;;4951572;28;271899;-80
2022/04/01 13:01:41;;;;;;;7.25;2.08;;;6.90;97.60;;;;;;4930134;28;20041;-80
2022/04/01 13:04:09;;;;;;;8.40;2.28;;;6.70;93.90;;;;;;4938496;28;260395;-80
2022/04/01 13:06:35;;;;;;;7.70;2.00;;;6.70;95.40;;;;;;4930302;28;20039;-80
2022/04/01 13:09:04;;;;;;;8.63;2.10;;;6.70;95.30;;;;;;4946314;28;287619;-80
2022/04/01 13:11:42;;;;;;;8.70;1.95;;;6.30;94.80;;;;;;4923552;28;20054;-81
2022/04/01 13:14:22;;;;;;;8.27;1.88;;;6.40;95.50;;;;;;4952354;28;266937;-80
2022/04/01 13:16:54;;;;;;;8.60;2.07;;;6.20;94.90;;;;;;4919737;28;20042;-81
2022/04/01 13:19:26;;;;;;;6.93;1.77;;;6.00;95.60;;;;;;4933847;28;211168;-80
2022/04/01 13:21:56;;;;;;;7.40;1.88;;;6.10;95.60;;;;;;4916373;28;20051;-81