Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:42;;;;;;;;;6.33;3.67;;;;;11.10;100.00;99962.03;5022753;28;45768;-80
2022/11/04 00:04:08;;;;;;;;;3.33;3.33;;;;;11.13;100.00;99979.44;5014327;28;45535;-79
2022/11/04 00:06:35;;;;;;;;;3.33;3.33;;;;;11.07;100.00;99959.75;5011494;28;45383;-79
2022/11/04 00:09:00;;;;;;;;;4.33;4.00;;;;;11.18;100.00;99971.69;5007558;28;45369;-80
2022/11/04 00:14:11;;;;;;;;;2.00;1.00;;;;;11.16;100.00;99952.47;5003062;28;45518;-80
2022/11/04 00:19:22;;;;;;;;;2.00;2.00;;;;;11.20;100.00;99953.69;5002230;28;45450;-80
2022/11/04 00:29:57;;;;;;;;;4.33;2.00;;;;;11.28;100.00;99939.41;5008066;28;45285;-80
2022/11/04 00:35:07;;;;;;;;;1.67;1.00;;;;;11.28;100.00;99936.75;5024151;28;45819;-81
2022/11/04 00:37:41;;;;;;;;;5.00;2.00;;;;;11.32;100.00;99938.78;4992705;28;46100;-79
2022/11/04 00:40:08;;;;;;;;;2.00;2.00;;;;;11.26;100.00;99926.31;5005495;28;45351;-80
2022/11/04 00:42:33;;;;;;;;;2.33;2.33;;;;;11.18;100.00;99910.50;5006105;28;45266;-80
2022/11/04 00:44:59;;;;;;;;;4.00;2.00;;;;;11.30;100.00;99927.53;5006469;28;46265;-79
2022/11/04 00:47:24;;;;;;;;;2.33;2.00;;;;;11.21;100.00;99916.25;5008672;28;45242;-80
2022/11/04 00:49:50;;;;;;;;;5.00;4.00;;;;;11.30;100.00;99934.69;5005068;28;45358;-80
2022/11/04 00:52:16;;;;;;;;;2.33;2.00;;;;;11.29;100.00;99927.75;5006037;28;45423;-80
2022/11/04 00:54:41;;;;;;;;;5.67;4.33;;;;;11.28;100.00;99918.94;4992048;28;46968;-79
2022/11/04 00:57:11;;;;;;;;;4.00;2.00;;;;;11.32;100.00;99930.81;5008086;28;45283;-78
2022/11/04 00:59:36;;;;;;;;;2.00;1.00;;;;;11.28;100.00;99913.63;4989879;28;45473;-80
2022/11/04 01:02:01;;;;;;;;;3.00;3.00;;;;;11.32;100.00;99911.38;5006993;28;45259;-80
2022/11/04 01:04:27;;;;;;;;;2.00;2.00;;;;;11.33;100.00;99910.34;5003708;28;48356;-80
2022/11/04 01:06:52;;;;;;;;;3.00;3.00;;;;;11.38;100.00;99923.06;5003373;28;45190;-80
2022/11/04 01:09:18;;;;;;;;;5.00;3.33;;;;;11.40;100.00;99916.50;5014909;28;45540;-79
2022/11/04 01:11:43;;;;;;;;;3.33;2.67;;;;;11.33;100.00;99899.72;4993566;28;45583;-81
2022/11/04 01:14:09;;;;;;;;;3.33;1.33;;;;;11.35;100.00;99900.34;5007639;28;46296;-80
2022/11/04 01:16:35;;;;;;;;;3.67;3.00;;;;;11.44;100.00;99916.94;5006873;28;45393;-82
2022/11/04 01:19:01;;;;;;;;;2.33;1.00;;;;;11.43;100.00;99916.13;5002395;28;45312;-82
2022/11/04 01:21:26;;;;;;;;;2.67;2.67;;;;;11.40;100.00;99897.09;5000288;28;45829;-81
2022/11/04 01:23:52;;;;;;;;;3.00;3.00;;;;;11.44;100.00;99890.34;4999867;28;45290;-85
2022/11/04 01:26:19;;;;;;;;;4.33;1.67;;;;;11.44;100.00;99891.13;4982349;28;45493;-81
2022/11/04 01:28:45;;;;;;;;;5.67;3.67;;;;;11.47;100.00;99890.75;5000203;28;45277;-83
2022/11/04 01:31:14;;;;;;;;;2.00;2.00;;;;;11.55;100.00;99883.63;4999721;28;45551;-82
2022/11/04 01:33:40;;;;;;;;;3.00;3.00;;;;;11.47;100.00;99868.66;5000904;28;45490;-81
2022/11/04 01:36:07;;;;;;;;;3.00;3.00;;;;;11.56;100.00;99883.41;5012325;28;45376;-83
2022/11/04 01:38:33;;;;;;;;;5.67;3.00;;;;;11.52;100.00;99874.19;5013540;28;45471;-82
2022/11/04 01:40:58;;;;;;;;;1.67;1.67;;;;;11.59;100.00;99887.50;5000378;28;45479;-83
2022/11/04 01:43:43;;;;;;;;;5.00;2.67;;;;;11.62;100.00;99892.44;4981922;28;48391;-82
2022/11/04 01:46:17;;;;;;;;;4.33;3.00;;;;;11.59;100.00;99895.50;4999278;28;45549;-81
2022/11/04 01:48:42;;;;;;;;;3.33;1.00;;;;;11.52;100.00;99876.84;4999295;28;45329;-81
2022/11/04 01:51:08;;;;;;;;;2.00;2.00;;;;;11.60;100.00;99891.81;4999474;28;45332;-81
2022/11/04 01:53:40;;;;;;;;;5.67;3.33;;;;;11.59;100.00;99887.50;4999534;28;45707;-82
2022/11/04 01:56:10;;;;;;;;;4.67;3.00;;;;;11.57;100.00;99882.38;4999565;28;45439;-82
2022/11/04 01:58:44;;;;;;;;;3.00;2.00;;;;;11.55;100.00;99875.63;5000038;28;45348;-82
2022/11/04 02:01:11;;;;;;;;;1.00;1.00;;;;;11.49;100.00;99867.44;4983316;28;46246;-82
2022/11/04 02:04:39;;;;;;;;;4.00;2.00;;;;;11.57;100.00;99886.88;4989503;28;45492;-82
2022/11/04 02:06:47;;;;;;;;;2.33;2.00;;;;;11.48;100.00;99855.16;4993895;28;45535;-82
2022/11/04 02:09:13;;;;;;;;;2.33;2.33;;;;;11.44;100.00;99855.75;4998018;28;45329;-81
2022/11/04 02:14:22;;;;;;;;;2.67;2.00;;;;;11.41;100.00;99856.16;4999260;28;45376;-82
2022/11/04 02:16:48;;;;;;;;;2.00;2.00;;;;;11.47;100.00;99861.47;4999205;28;45367;-80
2022/11/04 02:19:43;;;;;;;;;0.33;0.33;;;;;11.45;100.00;99854.72;4999596;28;45282;-82
2022/11/04 02:22:35;;;;;;;;;1.67;1.00;;;;;11.47;100.00;99856.16;4998993;28;45285;-81
2022/11/04 02:25:19;;;;;;;;;2.00;2.00;;;;;11.45;100.00;99850.22;4999245;28;46226;-81
2022/11/04 02:28:31;;;;;;;;;1.33;1.33;;;;;11.43;100.00;99854.94;4999253;28;45373;-82
2022/11/04 02:31:11;;;;;;;;;2.67;1.00;;;;;11.42;100.00;99853.28;4997888;28;45357;-83
2022/11/04 02:33:49;;;;;;;;;1.00;1.00;;;;;11.40;100.00;99855.31;4981222;28;45425;-81
2022/11/04 02:36:36;;;;;;;;;3.33;2.67;;;;;11.41;100.00;99845.50;4998959;28;46231;-82
2022/11/04 02:39:07;;;;;;;;;3.00;1.00;;;;;11.40;100.00;99846.53;4998885;28;45213;-80
2022/11/04 02:41:49;;;;;;;;;1.00;1.00;;;;;11.39;100.00;99848.38;4999578;28;45329;-81
2022/11/04 02:44:34;;;;;;;;;0.33;0.33;;;;;11.29;100.00;99829.31;4998756;28;45371;-81
2022/11/04 02:47:06;;;;;;;;;1.67;1.00;;;;;11.33;100.00;99826.06;4997401;28;48245;-81
2022/11/04 02:49:43;;;;;;;;;3.00;2.00;;;;;11.38;100.00;99835.28;4999328;28;45298;-80
2022/11/04 02:52:13;;;;;;;;;1.00;1.00;;;;;11.38;100.00;99825.47;4998956;28;45514;-80
2022/11/04 02:54:59;;;;;;;;;1.00;1.00;;;;;11.26;100.00;99811.09;4980983;28;45985;-81
2022/11/04 02:57:29;;;;;;;;;3.67;2.00;;;;;11.33;100.00;99825.22;4998665;28;46022;-81
2022/11/04 03:00:07;;;;;;;;;2.00;1.67;;;;;11.34;100.00;99824.19;5000756;28;45511;-83
2022/11/04 03:02:39;;;;;;;;;2.00;1.67;;;;;11.35;100.00;99820.53;4997592;28;45339;-79
2022/11/04 03:05:08;;;;;;;;;1.00;1.00;;;;;11.26;100.00;99816.41;4981173;28;46140;-79
2022/11/04 03:07:37;;;;;;;;;1.67;1.67;;;;;11.33;100.00;99812.75;4992639;28;45393;-79
2022/11/04 03:10:15;;;;;;;;;2.67;2.33;;;;;11.41;100.00;99832.22;5002094;28;45238;-79
2022/11/04 03:12:53;;;;;;;;;2.33;2.33;;;;;11.39;100.00;99819.09;5002374;28;45380;-80
2022/11/04 03:15:25;;;;;;;;;4.67;1.33;;;;;11.44;100.00;99818.50;5001777;28;45245;-79
2022/11/04 03:18:01;;;;;;;;;1.00;1.00;;;;;11.45;100.00;99820.13;5002081;28;45368;-79
2022/11/04 03:20:30;;;;;;;;;2.33;1.67;;;;;11.42;100.00;99808.06;5001818;28;45495;-80
2022/11/04 03:22:59;;;;;;;;;2.00;2.00;;;;;11.39;100.00;99802.31;4984418;28;45230;-79
2022/11/04 03:25:39;;;;;;;;;2.33;1.33;;;;;11.48;100.00;99812.56;4984027;28;46940;-79
2022/11/04 03:28:21;;;;;;;;;2.33;1.00;;;;;11.38;100.00;99800.69;5002029;28;46516;-79
2022/11/04 03:30:52;;;;;;;;;2.00;2.00;;;;;11.40;100.00;99798.66;5001506;28;45474;-79
2022/11/04 03:33:42;;;;;;;;;4.67;2.67;;;;;11.53;100.00;99809.31;5001751;28;45309;-79
2022/11/04 03:36:08;;;;;;;;;1.33;1.00;;;;;11.51;100.00;99813.19;5001788;28;45369;-79
2022/11/04 03:38:35;;;;;;;;;1.00;1.00;;;;;11.48;100.00;99801.94;5001353;28;45296;-79
2022/11/04 03:41:07;;;;;;;;;1.33;1.33;;;;;11.51;100.00;99806.03;4984362;28;45306;-79
2022/11/04 03:43:34;;;;;;;;;3.00;2.67;;;;;11.48;100.00;99796.63;5000134;28;45374;-79
2022/11/04 03:46:00;;;;;;;;;2.00;1.00;;;;;11.47;100.00;99797.63;5000169;28;45546;-80
2022/11/04 03:48:25;;;;;;;;;1.00;1.00;;;;;11.55;100.00;99807.25;4983729;28;47630;-79
2022/11/04 03:50:50;;;;;;;;;3.67;2.00;;;;;11.52;100.00;99798.88;5000127;28;45203;-80
2022/11/04 03:53:22;;;;;;;;;3.00;2.00;;;;;11.50;100.00;99793.75;5001767;28;45293;-79
2022/11/04 03:55:59;;;;;;;;;4.67;1.67;;;;;11.53;100.00;99803.16;5001318;28;45312;-79
2022/11/04 03:58:37;;;;;;;;;0.00;0.00;;;;;11.51;100.00;99799.88;5001485;28;46103;-81
2022/11/04 04:01:33;;;;;;;;;2.67;2.67;;;;;11.47;100.00;99808.25;5001190;28;45260;-80
2022/11/04 04:04:11;;;;;;;;;1.00;1.00;;;;;11.47;100.00;99797.63;5001528;28;45398;-80
2022/11/04 04:06:38;;;;;;;;;1.00;1.00;;;;;11.45;100.00;99797.00;5001334;28;45439;-80
2022/11/04 04:09:11;;;;;;;;;1.67;0.00;;;;;11.52;100.00;99810.31;4983292;28;48030;-80
2022/11/04 04:11:58;;;;;;;;;1.00;1.00;;;;;11.48;100.00;99801.09;5000521;28;45490;-80
2022/11/04 04:14:38;;;;;;;;;1.67;1.67;;;;;11.49;100.00;99806.22;4999804;28;45429;-79
2022/11/04 04:17:33;;;;;;;;;3.00;2.00;;;;;11.46;100.00;99803.97;4999677;28;45939;-79
2022/11/04 04:20:03;;;;;;;;;2.00;1.00;;;;;11.45;100.00;99799.69;5001372;28;45490;-79
2022/11/04 04:22:32;;;;;;;;;1.00;1.00;;;;;11.38;100.00;99796.19;5001074;28;45529;-80
2022/11/04 04:27:48;;;;;;;;;0.33;0.33;;;;;11.41;100.00;99802.94;5001263;28;45427;-79
2022/11/04 04:30:16;;;;;;;;;0.33;0.33;;;;;11.32;100.00;99789.03;5000481;28;45497;-79
2022/11/04 04:33:06;;;;;;;;;1.00;1.00;;;;;11.33;100.00;99788.81;4983297;28;45353;-79
2022/11/04 04:35:41;;;;;;;;;2.00;1.67;;;;;11.36;100.00;99807.03;5001014;28;45305;-80
2022/11/04 04:46:36;;;;;;;;;0.00;0.00;;;;;11.38;100.00;99795.38;5000826;28;45215;-79
2022/11/04 04:49:06;;;;;;;;;2.00;1.00;;;;;11.33;100.00;99801.28;5000625;28;45515;-79
2022/11/04 04:51:33;;;;;;;;;0.00;0.00;;;;;11.30;100.00;99796.38;5000745;28;45549;-79
2022/11/04 04:53:59;;;;;;;;;0.33;0.00;;;;;11.44;100.00;99818.50;5000325;28;45344;-79
2022/11/04 04:56:24;;;;;;;;;1.67;1.00;;;;;11.43;100.00;99809.69;5000690;28;48819;-79
2022/11/04 04:58:49;;;;;;;;;0.00;0.00;;;;;11.41;100.00;99808.25;5000581;28;47570;-79
2022/11/04 05:01:14;;;;;;;;;0.67;0.67;;;;;11.50;100.00;99820.34;5000708;28;54846;-79
2022/11/04 05:03:40;;;;;;;;;1.00;1.00;;;;;11.50;100.00;99809.72;5000612;28;45298;-79
2022/11/04 05:06:05;;;;;;;;;1.00;1.00;;;;;11.53;100.00;99813.81;4995945;28;45365;-79
2022/11/04 05:08:30;;;;;;;;;0.00;0.00;;;;;11.57;100.00;99810.53;4998448;28;45471;-78
2022/11/04 05:10:57;;;;;;;;;2.00;0.00;;;;;11.58;100.00;99808.69;5000197;28;45394;-79
2022/11/04 05:13:26;;;;;;;;;1.00;0.00;;;;;11.58;100.00;99803.34;5000168;28;45397;-79
2022/11/04 05:15:52;;;;;;;;;1.67;1.67;;;;;11.53;100.00;99798.66;5000408;28;45349;-79
2022/11/04 05:18:18;;;;;;;;;1.00;1.00;;;;;11.60;100.00;99815.44;5000117;28;45411;-79
2022/11/04 05:20:43;;;;;;;;;1.67;1.67;;;;;11.62;100.00;99807.25;4982203;28;48280;-79
2022/11/04 05:23:11;;;;;;;;;2.33;1.00;;;;;11.64;100.00;99821.16;5000000;28;45447;-79
2022/11/04 05:25:38;;;;;;;;;1.00;1.00;;;;;11.62;100.00;99821.38;4982712;28;45402;-79
2022/11/04 05:28:04;;;;;;;;;3.00;3.00;;;;;11.65;100.00;99827.31;4999817;28;45459;-79
2022/11/04 05:30:30;;;;;;;;;0.67;0.67;;;;;11.58;100.00;99814.00;4999827;28;46099;-79
2022/11/04 05:32:55;;;;;;;;;2.00;2.00;;;;;11.68;100.00;99822.44;4982459;28;45332;-79
2022/11/04 05:35:20;;;;;;;;;2.67;1.00;;;;;11.73;100.00;99824.44;4980207;28;45295;-79
2022/11/04 05:37:46;;;;;;;;;1.00;1.00;;;;;11.76;100.00;99825.91;5000065;28;45333;-78
2022/11/04 05:40:11;;;;;;;;;1.33;1.00;;;;;11.69;100.00;99810.75;4999923;28;45929;-79
2022/11/04 05:42:36;;;;;;;;;2.33;2.00;;;;;11.66;100.00;99812.97;4999906;28;45401;-79
2022/11/04 05:45:03;;;;;;;;;2.00;1.00;;;;;11.66;100.00;99808.50;4999708;28;45466;-79
2022/11/04 05:47:28;;;;;;;;;1.00;1.00;;;;;11.72;100.00;99812.16;4999615;28;45486;-79
2022/11/04 05:49:54;;;;;;;;;2.00;1.00;;;;;11.73;100.00;99816.47;4982023;28;47192;-79
2022/11/04 05:52:19;;;;;;;;;1.00;1.00;;;;;11.67;100.00;99804.78;4999875;28;45357;-79
2022/11/04 05:54:44;;;;;;;;;1.00;1.00;;;;;11.76;100.00;99826.69;4999972;28;45198;-79
2022/11/04 05:57:10;;;;;;;;;3.67;3.67;;;;;11.72;100.00;99826.31;4999611;28;45377;-78
2022/11/04 05:59:35;;;;;;;;;1.67;1.67;;;;;11.71;100.00;99824.66;4999774;28;46926;-79
2022/11/04 06:02:01;;;;;;;;;2.00;2.00;;;;;11.76;100.00;99825.91;4999661;28;45267;-79
2022/11/04 06:04:26;;;;;;;;;1.33;0.67;;;;;11.74;100.00;99829.56;4999630;28;45309;-79
2022/11/04 06:06:52;;;;;;;;;1.33;1.33;;;;;11.79;100.00;99836.16;4999409;28;45347;-79
2022/11/04 06:09:17;;;;;;;;;1.00;1.00;;;;;11.77;100.00;99836.34;4999199;28;46204;-78
2022/11/04 06:11:42;;;;;;;;;1.00;1.00;;;;;11.76;100.00;99833.88;4997983;28;45298;-79
2022/11/04 06:14:08;;;;;;;;;3.00;1.00;;;;;11.75;100.00;99841.03;4999595;28;45289;-78
2022/11/04 06:16:33;;;;;;;;;2.33;2.00;;;;;11.79;100.00;99844.13;4999069;28;45432;-79
2022/11/04 06:18:58;;;;;;;;;1.00;1.00;;;;;11.82;100.00;99844.53;4999500;28;45414;-79
2022/11/04 06:21:32;;;;;;;;;3.00;1.00;;;;;11.85;100.00;99846.78;4981654;28;45680;-78
2022/11/04 06:23:58;;;;;;;;;1.67;1.67;;;;;11.78;100.00;99837.16;4999287;28;45420;-79
2022/11/04 06:26:29;;;;;;;;;2.00;1.00;;;;;11.89;100.00;99860.50;4999201;28;45459;-79
2022/11/04 06:28:56;;;;;;;;;2.67;2.67;;;;;11.83;100.00;99856.00;4988823;28;45397;-79
2022/11/04 06:31:21;;;;;;;;;4.00;3.00;;;;;11.82;100.00;99860.50;4999601;28;45797;-81
2022/11/04 06:33:46;;;;;;;;;1.67;1.67;;;;;11.84;100.00;99861.13;5006527;28;45293;-80
2022/11/04 06:36:14;;;;;;;;;1.00;1.00;;;;;11.80;100.00;99856.41;5006717;28;45277;-80
2022/11/04 06:38:40;;;;;;;;;1.00;1.00;;;;;11.87;100.00;99860.72;4991261;28;47201;-79
2022/11/04 06:41:10;;;;;;;;;2.33;2.00;;;;;11.89;100.00;99868.50;5005778;28;45333;-78
2022/11/04 06:43:35;;;;;;;;;1.00;1.00;;;;;11.94;100.00;99868.69;5005443;28;45309;-80
2022/11/04 06:46:01;;;;;;;;;2.00;2.00;;;;;11.96;100.00;99877.31;4987769;28;47216;-79
2022/11/04 06:48:29;;;;;;;;;1.00;1.00;;;;;11.98;100.00;99880.56;5015126;28;45297;-80
2022/11/04 06:50:57;;;;;;;;;1.00;1.00;;;;;11.95;100.00;99880.19;4992519;28;45413;-79
2022/11/04 06:53:22;;;;;;;;;3.00;1.33;;;;;11.96;100.00;99881.81;5000630;28;45317;-78
2022/11/04 06:55:47;;;;;;;;;2.00;2.00;;;;;11.86;100.00;99867.03;4998420;28;46407;-79
2022/11/04 06:58:13;;;;;;;;;1.00;1.00;;;;;11.74;100.00;99872.16;4999050;28;47903;-78
2022/11/04 07:00:38;;;;;;;;;0.00;0.00;;;;;11.88;100.00;99869.50;5011614;28;45691;-79
2022/11/04 07:03:03;;;;;;;;;1.00;1.00;;;;;11.92;100.00;99873.44;5015290;28;45246;-78
2022/11/04 07:05:31;;;;;;;;;3.00;3.00;;;;;11.95;100.00;99874.84;5006655;28;47197;-79
2022/11/04 07:07:57;;;;;;;;;0.33;0.33;;;;;11.97;100.00;99884.25;5025408;28;46173;-79
2022/11/04 07:10:22;;;;;;;;;1.00;0.33;;;;;11.90;100.00;99880.78;5025969;28;44654;-79
2022/11/04 07:12:47;;;;;;;;;2.00;1.00;;;;;11.73;100.00;99869.69;5018210;28;45202;-78
2022/11/04 07:15:13;;;;;;;;;1.00;1.00;;;;;11.98;100.00;99893.88;5011409;28;45451;-80
2022/11/04 07:17:38;;;;;;;;;1.67;1.67;;;;;11.97;100.00;99888.75;5005876;28;47384;-79
2022/11/04 07:20:04;;;;;;;;;2.00;2.00;;;;;12.01;100.00;99892.69;5015451;28;44844;-80
2022/11/04 07:22:30;;;;;;;;;1.67;1.67;;;;;12.05;100.00;99904.56;5020550;28;45400;-79
2022/11/04 07:24:55;;;;;;;;;1.33;1.33;;;;;11.95;100.00;99883.66;5002450;28;47318;-79
2022/11/04 07:27:20;;;;;;;;;4.00;2.33;;;;;12.06;100.00;99908.03;5017094;28;45141;-78
2022/11/04 07:29:45;;;;;;;;;2.67;1.33;;;;;12.05;100.00;99904.56;4996877;28;50778;-79
2022/11/04 07:32:11;;;;;;;;;2.00;2.00;;;;;12.04;100.00;99910.91;5008991;28;45739;-77
2022/11/04 07:34:36;;;;;;;;;1.67;1.67;;;;;12.09;100.00;99913.78;5000789;28;52917;-77
2022/11/04 07:37:02;;;;;;;;;3.00;2.00;;;;;12.17;100.00;99925.28;5021951;28;46352;-77
2022/11/04 07:39:27;;;;;;;;;4.00;3.33;;;;;12.20;100.00;99928.34;5013442;28;45395;-78
2022/11/04 07:41:52;;;;;;;;;3.33;3.33;;;;;12.23;100.00;99935.13;5007359;28;45354;-78
2022/11/04 07:44:18;;;;;;;;;3.00;3.00;;;;;12.24;100.00;99932.25;5005368;28;45838;-77
2022/11/04 07:46:43;;;;;;;;;3.00;3.00;;;;;12.25;100.00;99933.88;4987773;28;47990;-79
2022/11/04 07:49:08;;;;;;;;;4.33;4.00;;;;;12.30;100.00;99946.59;4991095;28;45270;-80
2022/11/04 07:51:34;;;;;;;;;3.67;2.00;;;;;12.22;100.00;99936.94;5009313;28;45427;-81
2022/11/04 07:53:59;;;;;;;;;4.33;4.00;;;;;12.39;100.00;99955.19;4985039;28;46327;-81
2022/11/04 07:56:25;;;;;;;;;5.00;4.00;;;;;12.36;100.00;99951.09;5002666;28;45360;-80
2022/11/04 07:58:51;;;;;;;;;4.00;3.67;;;;;12.44;100.00;99958.06;5004080;28;45223;-82
2022/11/04 08:01:19;;;;;;;;;3.67;3.00;;;;;12.15;100.00;99927.34;5004093;28;45385;-84
2022/11/04 08:03:44;;;;;;;;;2.00;2.00;;;;;12.40;100.00;99953.34;4983896;28;46286;-83
2022/11/04 08:06:12;;;;;;;;;4.00;4.00;;;;;12.45;100.00;99964.22;5014089;28;46144;-83
2022/11/04 08:08:38;;;;;;;;;4.00;3.00;;;;;12.33;100.00;99950.69;4984366;28;45335;-83
2022/11/04 08:11:06;;;;;;;;;3.33;1.67;;;;;12.53;100.00;99982.66;5001454;28;45355;-82
2022/11/04 08:13:35;;;;;;;;;4.00;2.00;;;;;12.52;100.00;99978.38;5001613;28;45367;-82
2022/11/04 08:16:05;;;;;;;;;2.00;2.00;;;;;12.54;100.00;99978.97;5003380;28;46513;-82
2022/11/04 08:18:31;;;;;;;;;4.00;3.00;;;;;12.53;100.00;99989.81;5000466;28;45467;-83
2022/11/04 08:20:58;;;;;;;;;3.00;3.00;;;;;12.50;100.00;99991.06;4991648;28;45353;-80
2022/11/04 08:23:23;;;;;;;;;3.00;3.00;;;;;12.45;100.00;99982.88;4999178;28;45600;-84
2022/11/04 08:25:48;;;;;;;;;4.67;3.00;;;;;12.60;100.00;100009.31;4991639;28;46335;-84
2022/11/04 08:28:16;;;;;;;;;3.00;2.00;;;;;12.55;100.00;100006.44;4999266;28;45376;-84
2022/11/04 08:30:52;;;;;;;;;2.00;1.33;;;;;12.60;100.00;100001.34;4995520;28;45466;-83
2022/11/04 08:33:17;;;;;;;;;2.67;2.67;;;;;12.67;100.00;100019.97;4998559;28;45589;-82
2022/11/04 08:35:43;;;;;;;;;4.33;2.67;;;;;12.61;100.00;100010.97;5000478;28;45533;-80
2022/11/04 08:38:08;;;;;;;;;3.00;2.00;;;;;12.72;100.00;100022.84;4978095;28;45473;-83
2022/11/04 08:40:35;;;;;;;;;3.33;2.00;;;;;12.75;100.00;100031.25;5000166;28;45297;-83
2022/11/04 08:43:00;;;;;;;;;2.67;2.67;;;;;12.67;100.00;100009.31;5001802;28;45475;-85
2022/11/04 08:45:26;;;;;;;;;3.00;2.00;;;;;12.84;100.00;100042.53;5006782;28;45485;-83
2022/11/04 08:47:51;;;;;;;;;2.67;2.67;;;;;12.82;100.00;100033.09;5009267;28;45495;-83
2022/11/04 08:50:16;;;;;;;;;4.00;2.00;;;;;12.75;100.00;100020.59;5010776;28;45218;-80
2022/11/04 08:52:42;;;;;;;;;4.67;2.67;;;;;12.87;100.00;100043.97;5006189;28;45221;-83
2022/11/04 08:55:08;;;;;;;;;3.67;3.67;;;;;12.85;100.00;100030.84;4989777;28;47221;-83
2022/11/04 08:57:33;;;;;;;;;4.33;3.00;;;;;12.89;100.00;100044.56;5007946;28;45692;-84
2022/11/04 08:59:59;;;;;;;;;2.33;2.33;;;;;12.96;100.00;100045.38;5006323;28;45470;-84
2022/11/04 09:02:24;;;;;;;;;7.33;5.33;;;;;12.94;100.00;100038.63;4998072;28;46194;-86
2022/11/04 09:04:49;;;;;;;;;3.00;2.33;;;;;13.03;100.00;100056.06;4964895;28;46817;-83
2022/11/04 09:07:15;;;;;;;;;5.00;3.67;;;;;13.03;100.00;100052.56;5002351;28;49475;-86
2022/11/04 09:09:40;;;;;;;;;5.00;4.33;;;;;13.05;100.00;100045.97;4982620;28;45315;-86
2022/11/04 09:12:10;;;;;;;;;3.67;3.67;;;;;13.23;100.00;100066.69;4978168;28;46090;-86
2022/11/04 09:14:35;;;;;;;;;3.00;3.00;;;;;13.30;100.00;100076.53;4999148;28;45659;-85
2022/11/04 09:17:00;;;;;;;;;4.67;2.67;;;;;13.33;100.00;100079.59;5000427;28;45425;-83
2022/11/04 09:19:26;;;;;;;;;4.00;4.00;;;;;13.26;100.00;100079.59;5003126;28;45285;-82
2022/11/04 09:21:51;;;;;;;;;5.67;5.67;;;;;13.33;100.00;100090.28;4988949;28;46119;-84
2022/11/04 09:24:17;;;;;;;;;2.67;2.33;;;;;13.33;100.00;100076.94;4986313;28;47130;-82
2022/11/04 09:26:43;;;;;;;;;5.33;3.67;;;;;13.42;100.00;100085.53;4977759;28;45557;-83
2022/11/04 09:29:09;;;;;;;;;4.33;4.33;;;;;13.41;100.00;100080.41;4994210;28;45381;-83
2022/11/04 09:31:35;;;;;;;;;4.33;4.00;;;;;13.46;100.00;100089.41;5000099;28;45554;-82
2022/11/04 09:34:00;;;;;;;;;2.33;2.33;;;;;13.52;100.00;100103.81;5000268;28;45340;-83
2022/11/04 09:36:28;;;;;;;;;4.67;3.67;;;;;13.49;100.00;100101.53;5000554;28;45323;-82
2022/11/04 09:38:53;;;;;;;;;5.00;3.00;;;;;13.54;100.00;100122.28;5000255;28;45415;-83
2022/11/04 09:41:56;;;;;;;;;0.67;0.67;;;;;13.56;100.00;100126.38;4983548;28;45820;-82
2022/11/04 09:44:43;;;;;;;;;4.33;2.00;;;;;13.54;100.00;100130.28;5000471;28;47173;-81
2022/11/04 09:47:11;;;;;;;;;4.33;2.33;;;;;13.49;100.00;100123.75;5005948;28;45443;-84
2022/11/04 09:49:41;;;;;;;;;1.00;1.00;;;;;13.43;100.00;100134.38;4985110;28;45391;-83
2022/11/04 09:52:17;;;;;;;;;0.33;0.00;;;;;13.37;100.00;100130.69;5002616;28;45407;-80
2022/11/04 09:54:57;;;;;;;;;3.00;2.00;;;;;13.46;100.00;100145.47;4997269;28;46358;-81
2022/11/04 09:57:23;;;;;;;;;2.67;1.67;;;;;13.49;100.00;100150.44;4991859;28;45281;-82
2022/11/04 09:59:48;;;;;;;;;0.33;0.33;;;;;13.49;100.00;100150.44;5003361;28;45444;-79
2022/11/04 10:02:45;;;;;;;;;0.00;0.00;;;;;13.42;100.00;100138.09;5003090;28;45537;-79
2022/11/04 10:05:38;;;;;;;;;2.00;0.33;;;;;13.48;100.00;100164.78;4987778;28;47356;-79
2022/11/04 10:08:26;;;;;;;;;1.00;0.33;;;;;13.53;100.00;100171.38;4996572;28;45445;-79
2022/11/04 10:11:05;;;;;;;;;3.00;1.00;;;;;13.50;100.00;100167.28;4998476;28;45345;-79
2022/11/04 10:14:07;;;;;;;;;0.00;0.00;;;;;13.57;100.00;100183.28;4978252;28;47078;-79
2022/11/04 10:17:14;;;;;;;;;0.33;0.33;;;;;13.62;100.00;100183.50;4982392;28;47657;-79
2022/11/04 10:20:01;;;;;;;;;2.00;2.00;;;;;13.68;100.00;100193.31;4996325;28;45448;-79
2022/11/04 10:22:34;;;;;;;;;3.00;0.67;;;;;13.69;100.00;100194.97;4991920;28;45370;-80
2022/11/04 10:25:09;;;;;;;;;1.00;1.00;;;;;13.62;100.00;100200.31;5000165;28;47126;-78
2022/11/04 10:27:37;;;;;;;;;0.33;0.33;;;;;13.60;100.00;100199.72;4999233;28;47285;-79
2022/11/04 10:30:12;;;;;;;;;2.67;1.00;;;;;13.61;99.83;100205.84;4997983;28;45463;-79
2022/11/04 10:32:52;;;;;;;;;1.00;1.00;;;;;13.56;98.46;100216.34;5000684;28;45502;-78
2022/11/04 10:35:38;;;;;;;;;1.00;0.67;;;;;13.65;97.20;100206.28;5000423;28;45542;-78
2022/11/04 10:38:12;;;;;;;;;0.67;0.67;;;;;13.68;97.49;100214.66;5001392;28;45230;-77
2022/11/04 10:40:40;;;;;;;;;2.00;2.00;;;;;13.74;98.26;100218.38;4983942;28;45482;-78
2022/11/04 10:43:12;;;;;;;;;1.33;1.33;;;;;13.83;99.05;100225.13;5001908;28;45175;-79
2022/11/04 10:46:25;;;;;;;;;1.67;1.00;;;;;13.95;99.07;100230.66;4982793;28;46166;-78
2022/11/04 10:49:25;;;;;;;;;2.00;1.00;;;;;13.98;99.25;100238.25;4955288;28;45641;-77
2022/11/04 10:51:51;;;;;;;;;2.00;1.00;;;;;13.95;97.49;100238.66;5001873;28;45467;-79
2022/11/04 10:54:16;;;;;;;;;2.00;1.00;;;;;13.97;97.05;100238.44;5001532;28;45440;-79
2022/11/04 10:56:53;;;;;;;;;2.00;1.00;;;;;14.08;97.13;100253.03;5001230;28;45646;-78
2022/11/04 10:59:26;;;;;;;;;0.00;0.00;;;;;14.07;94.13;100235.38;4999130;28;45426;-79
2022/11/04 11:02:00;;;;;;;;;1.00;1.00;;;;;13.97;93.47;100236.59;4997402;28;45257;-79
2022/11/04 11:04:37;;;;;;;;;1.67;1.00;;;;;14.04;92.77;100249.97;4997332;28;45147;-79
2022/11/04 11:07:06;;;;;;;;;1.00;1.00;;;;;14.09;92.93;100268.00;5002996;28;45303;-78
2022/11/04 11:09:35;;;;;;;;;0.67;0.67;;;;;14.13;92.82;100266.59;4981756;28;47727;-80
2022/11/04 11:12:13;;;;;;;;;2.00;1.00;;;;;14.09;94.45;100276.88;4998892;28;45318;-79
2022/11/04 11:14:40;;;;;;;;;1.33;1.33;;;;;14.04;93.37;100265.16;4999912;28;45281;-79
2022/11/04 11:17:14;;;;;;;;;0.33;0.33;;;;;14.06;93.14;100279.13;5002765;28;45507;-78
2022/11/04 11:20:07;;;;;;;;;0.00;0.00;;;;;14.01;92.58;100295.81;4983258;28;47286;-79
2022/11/04 11:22:41;;;;;;;;;0.00;0.00;;;;;13.96;92.86;100304.44;5004747;28;45194;-80
2022/11/04 11:25:32;;;;;;;;;0.00;0.00;;;;;13.95;93.90;100310.00;4984567;28;45232;-80
2022/11/04 11:28:06;;;;;;;;;0.00;0.00;;;;;13.90;94.28;100302.59;5004008;28;45312;-79
2022/11/04 11:30:33;;;;;;;;;0.00;0.00;;;;;13.86;94.10;100304.03;5001863;28;45470;-79
2022/11/04 11:33:06;;;;;;;;;1.33;1.00;;;;;13.90;94.16;100294.56;5004786;28;45228;-78
2022/11/04 11:35:40;;;;;;;;;0.00;0.00;;;;;13.97;94.63;100318.59;5003520;28;45412;-79
2022/11/04 11:38:17;;;;;;;;;0.33;0.33;;;;;13.98;94.93;100315.72;4984831;28;45769;-79
2022/11/04 11:40:44;;;;;;;;;0.00;0.00;;;;;13.95;95.65;100310.00;5000371;28;47349;-79
2022/11/04 11:43:27;;;;;;;;;0.00;0.00;;;;;14.06;94.84;100322.69;5002540;28;45289;-78
2022/11/04 11:45:56;;;;;;;;;0.00;0.00;;;;;13.96;94.44;100309.78;5001778;28;45352;-78
2022/11/04 11:48:42;;;;;;;;;2.00;2.00;;;;;13.98;95.39;100325.59;5000614;28;45909;-79
2022/11/04 11:51:11;;;;;;;;;0.00;0.00;;;;;13.93;94.72;100317.38;4984808;28;48198;-79
2022/11/04 11:53:39;;;;;;;;;0.00;0.00;;;;;13.86;94.60;100314.72;5000339;28;45337;-78
2022/11/04 11:56:23;;;;;;;;;0.67;0.00;;;;;13.74;95.38;100306.50;4995416;28;45353;-79
2022/11/04 11:59:04;;;;;;;;;0.33;0.33;;;;;13.87;95.89;100327.88;4999769;28;45410;-78
2022/11/04 12:01:45;;;;;;;;;0.67;0.67;;;;;13.85;94.99;100324.56;4979040;28;47438;-79
2022/11/04 12:04:12;;;;;;;;;0.00;0.00;;;;;13.90;95.57;100329.31;4996776;28;45496;-77
2022/11/04 12:06:57;;;;;;;;;0.00;0.00;;;;;14.01;95.11;100334.00;5000309;28;45438;-78
2022/11/04 12:09:36;;;;;;;;;5.00;5.00;;;;;14.18;95.38;100354.13;5002409;28;45432;-78
2022/11/04 12:12:05;;;;;;;;;0.00;0.00;;;;;14.23;94.66;100359.69;4987641;28;48110;-78