Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:14;;;;;;;;;;;;;;;19.86;53.58;102065.38;7281956;19;151973;-48
2021/11/10 00:02:41;;;;;;;;;;;;;;;19.84;53.33;102067.66;7280301;19;153529;-48
2021/11/10 00:05:09;;;;;;;;;;;;;;;19.84;53.58;102055.59;7281390;19;154131;-48
2021/11/10 00:07:36;;;;;;;;;;;;;;;19.85;53.57;102051.66;7285497;19;151712;-49
2021/11/10 00:10:04;;;;;;;;;;;;;;;19.85;53.62;102060.09;7284679;19;153139;-49
2021/11/10 00:12:31;;;;;;;;;;;;;;;19.81;53.52;102053.31;7282036;19;154029;-48
2021/11/10 00:14:58;;;;;;;;;;;;;;;19.80;53.66;102055.31;7283567;19;151695;-49
2021/11/10 00:17:25;;;;;;;;;;;;;;;19.81;53.75;102045.75;7284194;19;153004;-48
2021/11/10 00:19:52;;;;;;;;;;;;;;;19.79;53.69;102056.41;7288615;19;153207;-49
2021/11/10 00:22:19;;;;;;;;;;;;;;;19.78;53.47;102051.06;7283517;19;152929;-48
2021/11/10 00:24:46;;;;;;;;;;;;;;;19.78;53.78;102056.69;7284609;19;153903;-48
2021/11/10 00:27:13;;;;;;;;;;;;;;;19.76;53.48;102051.34;7284323;19;151933;-48
2021/11/10 00:29:40;;;;;;;;;;;;;;;19.74;53.90;102044.34;7280136;19;153710;-48
2021/11/10 00:32:07;;;;;;;;;;;;;;;19.75;53.86;102046.03;7280836;19;153524;-49
2021/11/10 00:34:34;;;;;;;;;;;;;;;19.73;53.62;102046.28;7284100;19;151623;-48
2021/11/10 00:37:01;;;;;;;;;;;;;;;19.71;53.95;102045.75;7282732;19;153492;-49
2021/11/10 00:39:28;;;;;;;;;;;;;;;19.71;53.69;102045.75;7277980;19;153804;-49
2021/11/10 00:41:55;;;;;;;;;;;;;;;19.70;54.03;102043.22;7290014;19;152104;-50
2021/11/10 00:44:22;;;;;;;;;;;;;;;19.69;54.02;102036.75;7280881;19;154175;-48
2021/11/10 00:46:49;;;;;;;;;;;;;;;19.68;54.06;102029.44;7283243;19;151973;-47
2021/11/10 00:49:16;;;;;;;;;;;;;;;19.68;53.99;102031.41;7283732;19;153089;-48
2021/11/10 00:51:43;;;;;;;;;;;;;;;19.64;54.19;102025.53;7281890;19;153531;-49
2021/11/10 00:54:10;;;;;;;;;;;;;;;19.66;54.16;102023.28;7283450;19;151839;-49
2021/11/10 00:56:36;;;;;;;;;;;;;;;19.65;54.11;102030.00;7281961;19;153883;-48
2021/11/10 00:59:04;;;;;;;;;;;;;;;19.65;54.16;102030.00;7280021;19;153303;-48
2021/11/10 01:01:31;;;;;;;;;;;;;;;19.62;54.02;102022.16;7281698;19;151918;-48
2021/11/10 01:04:01;;;;;;;;;;;;;;;19.63;53.83;102031.38;7288298;19;151556;-48
2021/11/10 01:06:31;;;;;;;;;;;;;;;19.65;54.09;102021.59;7288095;19;151753;-53
2021/11/10 01:08:58;;;;;;;;;;;;;;;19.64;54.88;102022.72;7289692;19;153011;-50
2021/11/10 01:11:25;;;;;;;;;;;;;;;19.62;54.62;102012.91;7285403;19;153781;-51
2021/11/10 01:13:52;;;;;;;;;;;;;;;19.62;54.29;102015.72;7290149;19;152608;-50
2021/11/10 01:16:19;;;;;;;;;;;;;;;19.64;54.29;102010.66;7288916;19;153422;-51
2021/11/10 01:18:46;;;;;;;;;;;;;;;19.65;54.56;102016.00;7287727;19;153743;-49
2021/11/10 01:21:13;;;;;;;;;;;;;;;19.64;54.50;102019.91;7289666;19;152535;-50
2021/11/10 01:23:40;;;;;;;;;;;;;;;19.61;54.44;102005.59;7289735;19;152561;-49
2021/11/10 01:26:07;;;;;;;;;;;;;;;19.59;54.71;102005.88;7295504;19;151718;-50
2021/11/10 01:28:34;;;;;;;;;;;;;;;19.62;54.61;102008.16;7288251;19;152876;-50
2021/11/10 01:31:01;;;;;;;;;;;;;;;19.62;54.56;102005.34;7286187;19;153788;-50
2021/11/10 01:33:28;;;;;;;;;;;;;;;19.61;54.70;102006.47;7288055;19;151955;-50
2021/11/10 01:35:54;;;;;;;;;;;;;;;19.61;54.79;102008.41;7289590;19;153799;-50
2021/11/10 01:38:21;;;;;;;;;;;;;;;19.60;54.67;102004.75;7287428;19;154104;-50
2021/11/10 01:40:49;;;;;;;;;;;;;;;19.60;54.97;102003.91;7287483;19;151855;-50
2021/11/10 01:43:16;;;;;;;;;;;;;;;19.58;54.89;101997.75;7289581;19;153882;-50
2021/11/10 01:45:44;;;;;;;;;;;;;;;19.58;54.58;102001.38;7295961;19;153553;-49
2021/11/10 01:48:11;;;;;;;;;;;;;;;19.59;54.66;102008.69;7288942;19;153511;-48
2021/11/10 01:50:38;;;;;;;;;;;;;;;19.56;54.67;102009.25;7286172;19;153506;-49
2021/11/10 01:53:05;;;;;;;;;;;;;;;19.55;55.19;102001.94;7288963;19;151777;-50
2021/11/10 01:55:32;;;;;;;;;;;;;;;19.56;54.96;102008.41;7289238;19;153098;-49
2021/11/10 01:57:59;;;;;;;;;;;;;;;19.53;54.91;102005.00;7285771;19;153439;-50
2021/11/10 02:00:28;;;;;;;;;;;;;;;19.52;55.40;101996.91;7288462;19;152154;-49
2021/11/10 02:02:56;;;;;;;;;;;;;;;19.50;55.16;101997.16;7284782;19;152753;-49
2021/11/10 02:05:22;;;;;;;;;;;;;;;19.51;55.51;101992.41;7287043;19;154166;-53
2021/11/10 02:07:50;;;;;;;;;;;;;;;19.51;55.57;101986.81;7297090;19;151638;-49
2021/11/10 02:10:19;;;;;;;;;;;;;;;19.47;55.79;101989.31;7285926;19;153854;-49
2021/11/10 02:12:46;;;;;;;;;;;;;;;19.51;55.39;101986.81;7287991;19;152127;-49
2021/11/10 02:15:14;;;;;;;;;;;;;;;19.48;55.61;101996.63;7287921;19;153217;-50
2021/11/10 02:17:42;;;;;;;;;;;;;;;19.48;55.66;101990.16;7286675;19;153805;-49
2021/11/10 02:20:10;;;;;;;;;;;;;;;19.47;55.68;101988.47;7285975;19;151728;-49
2021/11/10 02:22:38;;;;;;;;;;;;;;;19.49;55.69;101986.22;7286413;19;152759;-49
2021/11/10 02:25:05;;;;;;;;;;;;;;;19.48;55.76;101984.56;7286959;19;153922;-49
2021/11/10 02:27:34;;;;;;;;;;;;;;;19.48;56.02;101984.56;7285906;19;151902;-50
2021/11/10 02:30:03;;;;;;;;;;;;;;;19.44;55.76;101981.44;7294192;19;153137;-50
2021/11/10 02:32:30;;;;;;;;;;;;;;;19.45;56.03;101979.47;7287878;19;152278;-49
2021/11/10 02:34:57;;;;;;;;;;;;;;;19.45;56.04;101979.47;7283897;19;152701;-50
2021/11/10 02:37:26;;;;;;;;;;;;;;;19.47;55.99;101983.72;7286984;19;153815;-49
2021/11/10 02:39:53;;;;;;;;;;;;;;;19.43;56.02;101974.19;7283886;19;152656;-48
2021/11/10 02:42:21;;;;;;;;;;;;;;;19.42;56.38;101974.41;7287818;19;153447;-50
2021/11/10 02:44:50;;;;;;;;;;;;;;;19.40;56.04;101980.28;7286513;19;153893;-49
2021/11/10 02:47:18;;;;;;;;;;;;;;;19.42;56.17;101978.06;7286066;19;152017;-49
2021/11/10 02:49:45;;;;;;;;;;;;;;;19.40;56.19;101971.03;7287602;19;153157;-50
2021/11/10 02:52:13;;;;;;;;;;;;;;;19.40;56.34;101976.63;7293184;19;154243;-50
2021/11/10 02:54:41;;;;;;;;;;;;;;;19.36;56.34;101970.75;7285138;19;153469;-50
2021/11/10 02:57:08;;;;;;;;;;;;;;;19.40;56.21;101977.47;7285643;19;153892;-50
2021/11/10 02:59:35;;;;;;;;;;;;;;;19.40;56.55;101982.25;7284988;19;151956;-49
2021/11/10 03:02:03;;;;;;;;;;;;;;;19.37;56.47;101980.84;7286108;19;153193;-49
2021/11/10 03:04:32;;;;;;;;;;;;;;;19.36;56.34;101976.34;7286500;19;153287;-50
2021/11/10 03:07:00;;;;;;;;;;;;;;;19.39;56.65;101972.16;7285365;19;151805;-50
2021/11/10 03:09:28;;;;;;;;;;;;;;;19.34;56.91;101970.19;7286420;19;151848;-50
2021/11/10 03:11:58;;;;;;;;;;;;;;;19.36;56.85;101969.91;7285521;19;153984;-50
2021/11/10 03:14:25;;;;;;;;;;;;;;;19.36;56.45;101976.34;7291507;19;152174;-50
2021/11/10 03:16:52;;;;;;;;;;;;;;;19.36;56.76;101976.34;7283350;19;153212;-49
2021/11/10 03:19:19;;;;;;;;;;;;;;;19.35;56.80;101985.88;7285883;19;151560;-50
2021/11/10 03:21:47;;;;;;;;;;;;;;;19.33;56.97;101981.66;7284447;19;153112;-50
2021/11/10 03:24:14;;;;;;;;;;;;;;;19.34;56.68;101980.56;7283169;19;153712;-50
2021/11/10 03:26:42;;;;;;;;;;;;;;;19.36;56.69;101983.91;7284791;19;152018;-49
2021/11/10 03:29:09;;;;;;;;;;;;;;;19.32;57.13;101977.19;7281059;19;152868;-49
2021/11/10 03:31:37;;;;;;;;;;;;;;;19.29;57.20;101977.72;7285012;19;153313;-49
2021/11/10 03:34:05;;;;;;;;;;;;;;;19.30;57.08;101979.44;7292281;19;152014;-49
2021/11/10 03:36:32;;;;;;;;;;;;;;;19.28;56.89;101974.09;7282603;19;154306;-50
2021/11/10 03:39:01;;;;;;;;;;;;;;;19.30;57.08;101979.44;7285608;19;152136;-49
2021/11/10 03:41:28;;;;;;;;;;;;;;;19.26;57.41;101976.31;7286368;19;153226;-50
2021/11/10 03:43:55;;;;;;;;;;;;;;;19.30;56.98;101976.63;7282226;19;152785;-50
2021/11/10 03:46:23;;;;;;;;;;;;;;;19.27;57.29;101986.41;7285266;19;151810;-50
2021/11/10 03:48:50;;;;;;;;;;;;;;;19.26;57.48;101981.91;7283713;19;153472;-50
2021/11/10 03:51:17;;;;;;;;;;;;;;;19.27;57.52;101983.59;7284147;19;154451;-49
2021/11/10 03:53:44;;;;;;;;;;;;;;;19.26;57.55;101987.50;7286085;19;152065;-49
2021/11/10 03:56:11;;;;;;;;;;;;;;;19.26;57.53;101993.13;7291983;19;153199;-49
2021/11/10 03:58:39;;;;;;;;;;;;;;;19.24;57.30;101983.31;7286254;19;152065;-49
2021/11/10 04:01:06;;;;;;;;;;;;;;;19.23;57.29;101979.66;7286122;19;153626;-50
2021/11/10 04:03:33;;;;;;;;;;;;;;;19.23;57.43;101976.88;7281653;19;154501;-49
2021/11/10 04:06:00;;;;;;;;;;;;;;;19.21;57.47;101976.31;7283836;19;152190;-50
2021/11/10 04:08:28;;;;;;;;;;;;;;;19.23;57.79;101976.88;7283532;19;153115;-50
2021/11/10 04:10:55;;;;;;;;;;;;;;;19.23;57.58;101973.22;7281943;19;154040;-50
2021/11/10 04:13:22;;;;;;;;;;;;;;;19.22;57.91;101979.94;7286589;19;152215;-49
2021/11/10 04:15:49;;;;;;;;;;;;;;;19.21;57.44;101972.66;7284381;19;152849;-49
2021/11/10 04:18:17;;;;;;;;;;;;;;;19.21;57.52;101976.31;7289476;19;153283;-50
2021/11/10 04:20:43;;;;;;;;;;;;;;;19.22;57.89;101980.78;7282713;19;152683;-49
2021/11/10 04:23:10;;;;;;;;;;;;;;;19.19;57.63;101981.34;7284314;19;153798;-50
2021/11/10 04:25:37;;;;;;;;;;;;;;;19.18;57.89;101974.03;7285229;19;151876;-49
2021/11/10 04:28:05;;;;;;;;;;;;;;;19.21;57.77;101972.66;7283139;19;153826;-50
2021/11/10 04:30:32;;;;;;;;;;;;;;;19.18;58.16;101974.03;7281833;19;154090;-49
2021/11/10 04:32:59;;;;;;;;;;;;;;;19.18;58.21;101976.00;7283345;19;152763;-49
2021/11/10 04:35:26;;;;;;;;;;;;;;;19.17;58.05;101977.94;7284769;19;153044;-49
2021/11/10 04:37:53;;;;;;;;;;;;;;;19.17;57.80;101983.56;7281949;19;153301;-49
2021/11/10 04:40:20;;;;;;;;;;;;;;;19.16;58.15;101993.09;7289216;19;152110;-50
2021/11/10 04:42:46;;;;;;;;;;;;;;;19.19;58.00;101981.34;7283742;19;153479;-50
2021/11/10 04:45:20;;;;;;;;;;;;;;;19.17;58.09;101997.56;7284313;19;152383;-49
2021/11/10 04:47:47;;;;;;;;;;;;;;;19.19;58.22;101998.16;7284550;19;153888;-50
2021/11/10 04:50:13;;;;;;;;;;;;;;;19.18;58.35;101996.44;7283335;19;153796;-49
2021/11/10 04:52:40;;;;;;;;;;;;;;;19.17;58.07;101993.94;7284342;19;151626;-49
2021/11/10 04:55:07;;;;;;;;;;;;;;;19.17;58.11;101999.56;7283980;19;152592;-50
2021/11/10 04:57:34;;;;;;;;;;;;;;;19.17;58.48;101999.56;7281333;19;154267;-49
2021/11/10 05:00:02;;;;;;;;;;;;;;;19.17;58.30;101988.34;7280024;19;152289;-51
2021/11/10 05:02:29;;;;;;;;;;;;;;;19.14;58.59;101988.88;7289568;19;153136;-51
2021/11/10 05:04:56;;;;;;;;;;;;;;;19.14;58.29;101981.31;7283575;19;151754;-51
2021/11/10 05:07:24;;;;;;;;;;;;;;;19.13;58.29;101971.22;7283776;19;152652;-50
2021/11/10 05:09:52;;;;;;;;;;;;;;;19.13;58.30;101974.03;7280408;19;153555;-50
2021/11/10 05:12:19;;;;;;;;;;;;;;;19.13;58.33;101961.97;7283546;19;152017;-50
2021/11/10 05:14:45;;;;;;;;;;;;;;;19.13;58.53;101961.97;7283898;19;153387;-49
2021/11/10 05:17:12;;;;;;;;;;;;;;;19.13;58.48;101964.78;7277313;19;153463;-49
2021/11/10 05:19:39;;;;;;;;;;;;;;;19.17;58.52;101963.13;7281372;19;151750;-49
2021/11/10 05:22:26;;;;;;;;;;;;;;;19.14;58.43;101963.66;7281095;19;155679;-50
2021/11/10 05:24:55;;;;;;;;;;;;;;;19.11;58.35;101962.25;7288720;19;154377;-49
2021/11/10 05:27:26;;;;;;;;;;;;;;;19.09;58.42;101970.94;7283020;19;152904;-49
2021/11/10 05:29:54;;;;;;;;;;;;;;;19.09;58.80;101970.94;7281785;19;153698;-52
2021/11/10 05:32:20;;;;;;;;;;;;;;;19.09;58.59;101970.94;7280703;19;151665;-50
2021/11/10 05:34:48;;;;;;;;;;;;;;;19.10;58.66;101980.19;7282833;19;152968;-49
2021/11/10 05:37:15;;;;;;;;;;;;;;;19.10;58.67;101975.44;7278913;19;154325;-50
2021/11/10 05:39:42;;;;;;;;;;;;;;;19.09;58.56;101968.13;7281752;19;151537;-50
2021/11/10 05:42:09;;;;;;;;;;;;;;;19.10;58.51;101968.97;7282705;19;152794;-49
2021/11/10 05:44:40;;;;;;;;;;;;;;;19.08;59.05;101966.44;7289207;19;152637;-50
2021/11/10 05:47:09;;;;;;;;;;;;;;;19.09;59.02;101970.94;7281817;19;154145;-50
2021/11/10 05:49:37;;;;;;;;;;;;;;;19.09;58.93;101970.94;7280631;19;153338;-50
2021/11/10 05:52:06;;;;;;;;;;;;;;;19.07;58.65;101969.53;7283892;19;152019;-49
2021/11/10 05:54:33;;;;;;;;;;;;;;;19.07;59.22;101966.72;7289393;19;152747;-50
2021/11/10 05:57:01;;;;;;;;;;;;;;;19.08;59.29;101974.00;7288185;19;154107;-50
2021/11/10 05:59:28;;;;;;;;;;;;;;;19.08;59.14;101976.78;7288572;19;151742;-50
2021/11/10 06:01:56;;;;;;;;;;;;;;;19.06;59.21;101976.25;7288107;19;152717;-50
2021/11/10 06:04:23;;;;;;;;;;;;;;;19.07;58.76;101975.13;7285189;19;154676;-50
2021/11/10 06:06:50;;;;;;;;;;;;;;;19.06;58.91;101977.09;7296798;19;151831;-50
2021/11/10 06:09:17;;;;;;;;;;;;;;;19.06;59.40;101981.84;7287574;19;152597;-49
2021/11/10 06:11:45;;;;;;;;;;;;;;;19.06;59.29;101979.88;7288831;19;151911;-50
2021/11/10 06:14:12;;;;;;;;;;;;;;;19.08;59.06;101994.44;7288397;19;153014;-49
2021/11/10 06:16:39;;;;;;;;;;;;;;;19.06;59.03;101990.25;7286739;19;153763;-50
2021/11/10 06:19:06;;;;;;;;;;;;;;;19.03;59.40;101990.81;7285291;19;152840;-49
2021/11/10 06:21:33;;;;;;;;;;;;;;;19.05;58.92;101994.16;7285798;19;152161;-48
2021/11/10 06:24:00;;;;;;;;;;;;;;;19.05;59.25;102000.59;7284997;19;153946;-49
2021/11/10 06:26:27;;;;;;;;;;;;;;;19.03;59.37;102004.81;7288293;19;152075;-49
2021/11/10 06:28:54;;;;;;;;;;;;;;;19.01;59.21;102002.28;7294808;19;152829;-50
2021/11/10 06:31:20;;;;;;;;;;;;;;;19.06;59.26;101995.84;7286816;19;151860;-50
2021/11/10 06:33:49;;;;;;;;;;;;;;;19.06;59.54;101999.50;7285896;19;153557;-50
2021/11/10 06:36:15;;;;;;;;;;;;;;;19.04;59.73;102001.72;7284773;19;153318;-50
2021/11/10 06:38:44;;;;;;;;;;;;;;;19.05;59.23;101996.97;7288330;19;152066;-49
2021/11/10 06:41:18;;;;;;;;;;;;;;;19.02;59.41;102006.75;7286336;19;152892;-50
2021/11/10 06:43:46;;;;;;;;;;;;;;;19.02;59.43;101994.72;7286572;19;153860;-49
2021/11/10 06:46:13;;;;;;;;;;;;;;;19.02;59.69;102000.31;7285369;19;151972;-49
2021/11/10 06:48:40;;;;;;;;;;;;;;;19.02;59.45;101998.38;7288087;19;153316;-49
2021/11/10 06:51:07;;;;;;;;;;;;;;;19.07;59.31;102006.78;7293952;19;154193;-49
2021/11/10 06:53:35;;;;;;;;;;;;;;;19.15;59.34;102002.63;7288140;19;153129;-49
2021/11/10 06:56:02;;;;;;;;;;;;;;;19.19;59.04;102008.50;7284107;19;153419;-50
2021/11/10 06:58:29;;;;;;;;;;;;;;;19.22;59.36;102002.34;7286907;19;152313;-50
2021/11/10 07:00:56;;;;;;;;;;;;;;;19.25;59.72;102001.81;7284526;19;152175;-49
2021/11/10 07:03:23;;;;;;;;;;;;;;;19.25;60.03;102001.81;7283483;19;152995;-50
2021/11/10 07:05:50;;;;;;;;;;;;;;;19.27;60.54;102003.22;7285736;19;153445;-50
2021/11/10 07:08:16;;;;;;;;;;;;;;;19.32;61.22;102008.84;7282795;19;152666;-49
2021/11/10 07:10:43;;;;;;;;;;;;;;;19.36;61.14;102011.94;7282575;19;153733;-50
2021/11/10 07:13:10;;;;;;;;;;;;;;;19.40;61.57;102015.88;7293640;19;151849;-50
2021/11/10 07:15:37;;;;;;;;;;;;;;;19.44;61.56;102019.88;7281310;19;155556;-49
2021/11/10 07:18:04;;;;;;;;;;;;;;;19.51;61.62;102020.44;7287205;19;151826;-49
2021/11/10 07:20:31;;;;;;;;;;;;;;;19.58;61.14;102018.19;7283247;19;152070;-50
2021/11/10 07:22:59;;;;;;;;;;;;;;;19.62;61.64;102027.78;7261557;19;153260;-48
2021/11/10 07:25:27;;;;;;;;;;;;;;;19.68;61.18;102032.25;7280749;19;152958;-50
2021/11/10 07:27:54;;;;;;;;;;;;;;;19.75;61.02;102016.03;7283848;19;153568;-50
2021/11/10 07:30:21;;;;;;;;;;;;;;;19.80;60.67;102020.81;7281864;19;152658;-49
2021/11/10 07:32:48;;;;;;;;;;;;;;;19.87;60.23;102025.00;7283304;19;153004;-49
2021/11/10 07:35:15;;;;;;;;;;;;;;;19.92;60.39;102019.41;7292655;19;152704;-51
2021/11/10 07:37:45;;;;;;;;;;;;;;;19.97;60.16;102030.66;7282087;19;152030;-50
2021/11/10 07:40:12;;;;;;;;;;;;;;;20.04;59.78;102038.78;7280654;19;152958;-50
2021/11/10 07:42:39;;;;;;;;;;;;;;;20.03;58.06;102041.88;7282374;19;154623;-50
2021/11/10 07:45:09;;;;;;;;;;;;;;;19.91;57.66;102048.56;7283638;19;151580;-49
2021/11/10 07:50:10;;;;;;;;;;;;;;;20.08;57.83;102058.72;7282191;19;153447;-50
2021/11/10 07:52:37;;;;;;;;;;;;;;;20.13;57.87;102055.91;7283624;19;152046;-51
2021/11/10 07:55:04;;;;;;;;;;;;;;;20.17;57.40;102059.84;7291716;19;154084;-49
2021/11/10 07:57:31;;;;;;;;;;;;;;;20.22;57.27;102065.44;7285316;19;152033;-50
2021/11/10 07:59:58;;;;;;;;;;;;;;;20.26;57.38;102061.81;7285871;19;152668;-49
2021/11/10 08:02:25;;;;;;;;;;;;;;;20.29;57.13;102080.91;7280825;19;154140;-50
2021/11/10 08:04:52;;;;;;;;;;;;;;;20.36;57.04;102087.09;7285007;19;151921;-49
2021/11/10 08:07:19;;;;;;;;;;;;;;;20.39;56.96;102088.53;7285760;19;153100;-49
2021/11/10 08:09:45;;;;;;;;;;;;;;;20.44;56.61;102093.31;7283818;19;152601;-50
2021/11/10 08:12:12;;;;;;;;;;;;;;;20.48;56.68;102091.63;7280929;19;151931;-50
2021/11/10 08:14:39;;;;;;;;;;;;;;;20.53;56.58;102098.09;7283157;19;153259;-51
2021/11/10 08:17:06;;;;;;;;;;;;;;;20.57;56.69;102099.22;7288919;19;154087;-50
2021/11/10 08:19:33;;;;;;;;;;;;;;;20.59;56.65;102101.72;7285433;19;153158;-51
2021/11/10 08:22:01;;;;;;;;;;;;;;;20.67;55.96;102113.22;7279342;19;154146;-51
2021/11/10 08:24:29;;;;;;;;;;;;;;;20.73;56.31;102111.25;7284565;19;152769;-49
2021/11/10 08:26:56;;;;;;;;;;;;;;;20.77;56.34;102112.38;7285457;19;152775;-49
2021/11/10 08:29:23;;;;;;;;;;;;;;;20.84;56.27;102111.00;7283919;19;153589;-48
2021/11/10 08:31:50;;;;;;;;;;;;;;;20.86;56.08;102119.13;7284646;19;151559;-49
2021/11/10 08:34:17;;;;;;;;;;;;;;;20.84;55.79;102113.81;7284191;19;151985;-49
2021/11/10 08:36:44;;;;;;;;;;;;;;;20.89;56.03;102123.34;7281743;19;153235;-49
2021/11/10 08:39:11;;;;;;;;;;;;;;;20.91;55.64;102121.06;7289837;19;152028;-48
2021/11/10 08:41:38;;;;;;;;;;;;;;;20.94;55.60;102126.97;7281254;19;155586;-48
2021/11/10 08:44:05;;;;;;;;;;;;;;;20.97;55.40;102118.00;7282867;19;151865;-49
2021/11/10 08:46:32;;;;;;;;;;;;;;;21.00;55.65;102119.38;7284519;19;153146;-49
2021/11/10 08:49:00;;;;;;;;;;;;;;;21.00;55.27;102110.94;7282433;19;154091;-49
2021/11/10 08:51:27;;;;;;;;;;;;;;;21.02;55.43;102122.75;7285043;19;152031;-49
2021/11/10 08:53:54;;;;;;;;;;;;;;;21.06;55.40;102116.28;7282630;19;153477;-49
2021/11/10 08:56:21;;;;;;;;;;;;;;;21.07;54.85;102118.00;7281048;19;153255;-48
2021/11/10 08:58:48;;;;;;;;;;;;;;;21.09;55.02;102112.91;7277294;19;152397;-49
2021/11/10 09:01:17;;;;;;;;;;;;;;;21.11;54.89;102115.44;7289328;19;152707;-48
2021/11/10 09:03:44;;;;;;;;;;;;;;;21.12;54.60;102111.50;7277430;19;151753;-48
2021/11/10 09:06:12;;;;;;;;;;;;;;;21.14;54.49;102114.91;7282413;19;153077;-49
2021/11/10 09:08:39;;;;;;;;;;;;;;;21.14;54.41;102114.91;7280927;19;153909;-49
2021/11/10 09:11:06;;;;;;;;;;;;;;;21.16;54.66;102113.50;7281308;19;152124;-49
2021/11/10 09:13:33;;;;;;;;;;;;;;;21.15;54.74;102117.44;7284253;19;153690;-49
2021/11/10 09:16:00;;;;;;;;;;;;;;;21.16;54.21;102110.69;7281627;19;153652;-50
2021/11/10 09:18:27;;;;;;;;;;;;;;;21.18;54.18;102113.19;7283538;19;151825;-49
2021/11/10 09:20:54;;;;;;;;;;;;;;;21.17;54.15;102106.72;7282834;19;152744;-49
2021/11/10 09:23:21;;;;;;;;;;;;;;;21.18;54.30;102102.81;7288540;19;153415;-48
2021/11/10 09:25:48;;;;;;;;;;;;;;;21.17;54.22;102097.44;7283245;19;153246;-49
2021/11/10 09:28:17;;;;;;;;;;;;;;;21.16;54.43;102085.41;7286286;19;153737;-49
2021/11/10 09:30:44;;;;;;;;;;;;;;;21.16;54.20;102088.22;7287443;19;152321;-49
2021/11/10 09:33:15;;;;;;;;;;;;;;;21.18;54.23;102087.91;7290053;19;152823;-49
2021/11/10 09:35:43;;;;;;;;;;;;;;;21.18;54.25;102088.75;7285263;19;153313;-49
2021/11/10 09:38:10;;;;;;;;;;;;;;;21.18;54.11;102087.91;7289441;19;151826;-49
2021/11/10 09:40:42;;;;;;;;;;;;;;;21.17;54.17;102089.88;7286096;19;153040;-49
2021/11/10 09:43:09;;;;;;;;;;;;;;;21.17;54.27;102091.84;7283459;19;154204;-49
2021/11/10 09:45:36;;;;;;;;;;;;;;;21.17;53.77;102089.03;7296832;19;152418;-49
2021/11/10 09:48:05;;;;;;;;;;;;;;;21.16;54.01;102085.41;7286783;19;153415;-49
2021/11/10 09:50:32;;;;;;;;;;;;;;;21.15;54.14;102088.47;7289167;19;152292;-49
2021/11/10 09:52:59;;;;;;;;;;;;;;;21.15;53.79;102080.91;7287112;19;152663;-48
2021/11/10 09:55:28;;;;;;;;;;;;;;;21.15;54.12;102086.50;7285071;19;153199;-49
2021/11/10 09:57:55;;;;;;;;;;;;;;;21.13;53.80;102085.09;7288684;19;152143;-49
2021/11/10 10:00:25;;;;;;;;;;;;;;;21.11;54.12;102087.34;7286657;19;152660;-49
2021/11/10 10:02:52;;;;;;;;;;;;;;;21.11;54.06;102091.00;7285730;19;153691;-50
2021/11/10 10:05:21;;;;;;;;;;;;;;;21.10;54.29;102088.47;7296297;19;152080;-49
2021/11/10 10:07:49;;;;;;;;;;;;;;;21.09;53.93;102098.00;7287466;19;153780;-49
2021/11/10 10:10:16;;;;;;;;;;;;;;;21.08;54.24;102099.13;7286298;19;151880;-49
2021/11/10 10:12:43;;;;;;;;;;;;;;;21.07;54.24;102103.94;7288242;19;153432;-48
2021/11/10 10:15:10;;;;;;;;;;;;;;;21.09;53.84;102112.06;7285140;19;154430;-50
2021/11/10 10:17:40;;;;;;;;;;;;;;;21.09;53.72;102110.09;7285132;19;152148;-49
2021/11/10 10:20:23;;;;;;;;;;;;;;;21.09;54.09;102120.50;7286515;19;152623;-49
2021/11/10 10:22:51;;;;;;;;;;;;;;;21.08;54.04;102113.19;7282013;19;152842;-48
2021/11/10 10:25:19;;;;;;;;;;;;;;;21.09;53.78;102109.25;7286805;19;151884;-49
2021/11/10 10:27:49;;;;;;;;;;;;;;;21.09;53.88;102112.91;7294913;19;156096;-49
2021/11/10 10:30:18;;;;;;;;;;;;;;;21.08;53.91;102114.03;7286855;19;151843;-50
2021/11/10 10:32:50;;;;;;;;;;;;;;;21.07;53.77;102108.72;7288507;19;152642;-49
2021/11/10 10:35:19;;;;;;;;;;;;;;;21.06;54.10;102109.81;7283965;19;152760;-49
2021/11/10 10:37:49;;;;;;;;;;;;;;;21.04;53.82;102112.91;7286741;19;151787;-49
2021/11/10 10:40:16;;;;;;;;;;;;;;;21.04;53.99;102106.44;7286144;19;153091;-49
2021/11/10 10:42:43;;;;;;;;;;;;;;;21.04;53.82;102109.25;7284882;19;154532;-49
2021/11/10 10:45:13;;;;;;;;;;;;;;;21.00;54.26;102106.19;7285017;19;152404;-48
2021/11/10 10:47:43;;;;;;;;;;;;;;;21.00;54.14;102114.59;7287367;19;153370;-48
2021/11/10 10:50:28;;;;;;;;;;;;;;;20.99;53.80;102110.09;7293037;19;152366;-48
2021/11/10 10:52:55;;;;;;;;;;;;;;;20.99;53.96;102109.25;7287881;19;152698;-49
2021/11/10 10:55:25;;;;;;;;;;;;;;;20.94;54.28;102107.31;7285159;19;153196;-48
2021/11/10 10:57:57;;;;;;;;;;;;;;;20.91;54.36;102105.06;7266207;19;153937;-48
2021/11/10 11:00:28;;;;;;;;;;;;;;;20.92;54.82;102103.94;7280520;19;152835;-49
2021/11/10 11:02:56;;;;;;;;;;;;;;;20.91;54.41;102096.63;7280698;19;152900;-50
2021/11/10 11:05:32;;;;;;;;;;;;;;;20.89;54.45;102098.06;7285891;19;152905;-49
2021/11/10 11:07:59;;;;;;;;;;;;;;;20.88;54.55;102094.41;7283767;19;153616;-49
2021/11/10 11:10:26;;;;;;;;;;;;;;;20.84;54.52;102082.06;7286364;19;154268;-49
2021/11/10 11:12:54;;;;;;;;;;;;;;;20.82;54.74;102085.13;7294534;19;152311;-49
2021/11/10 11:17:53;;;;;;;;;;;;;;;20.79;54.67;102076.44;7285089;19;151878;-49
2021/11/10 11:20:22;;;;;;;;;;;;;;;20.76;54.34;102075.03;7280938;19;154822;-49
2021/11/10 11:22:52;;;;;;;;;;;;;;;20.78;54.65;102077.56;7276601;19;158065;-49
2021/11/10 11:25:20;;;;;;;;;;;;;;;20.73;54.74;102078.41;7282448;19;153974;-49
2021/11/10 11:27:50;;;;;;;;;;;;;;;20.76;54.63;102071.38;7285168;19;153823;-48
2021/11/10 11:30:17;;;;;;;;;;;;;;;20.75;54.49;102073.38;7284459;19;153471;-49
2021/11/10 11:32:46;;;;;;;;;;;;;;;20.76;54.20;102072.22;7283206;19;153261;-48
2021/11/10 11:35:19;;;;;;;;;;;;;;;20.74;54.56;102074.47;7285756;19;152954;-49
2021/11/10 11:37:47;;;;;;;;;;;;;;;20.74;54.58;102073.63;7281972;19;152625;-48
2021/11/10 11:40:19;;;;;;;;;;;;;;;20.75;54.49;102078.13;7286701;19;153194;-48
2021/11/10 11:42:46;;;;;;;;;;;;;;;20.73;54.54;102080.38;7280712;19;153122;-47
2021/11/10 11:45:15;;;;;;;;;;;;;;;20.72;54.36;102079.53;7285572;19;152102;-49
2021/11/10 11:47:45;;;;;;;;;;;;;;;20.72;54.50;102075.88;7284465;19;153532;-47
2021/11/10 11:50:12;;;;;;;;;;;;;;;20.72;54.37;102073.06;7278965;19;153756;-49
2021/11/10 11:52:39;;;;;;;;;;;;;;;20.71;54.04;102071.41;7285834;19;151775;-48
2021/11/10 11:55:09;;;;;;;;;;;;;;;20.70;54.47;102073.38;7285138;19;153368;-48
2021/11/10 11:57:38;;;;;;;;;;;;;;;20.68;54.51;102069.97;7289824;19;152048;-48
2021/11/10 12:00:06;;;;;;;;;;;;;;;20.68;54.16;102061.56;7285536;19;152750;-47
2021/11/10 12:02:36;;;;;;;;;;;;;;;20.67;54.08;102064.66;7282384;19;152290;-48
2021/11/10 12:05:05;;;;;;;;;;;;;;;20.66;54.36;102062.97;7285420;19;152132;-48
2021/11/10 12:07:35;;;;;;;;;;;;;;;20.66;54.42;102061.00;7285665;19;151811;-49
2021/11/10 12:10:05;;;;;;;;;;;;;;;20.64;54.43;102048.38;7280611;19;154506;-48
2021/11/10 12:12:42;;;;;;;;;;;;;;;20.61;54.15;102049.78;7283815;19;152578;-47
2021/11/10 12:15:09;;;;;;;;;;;;;;;20.60;54.56;102039.66;7283987;19;152632;-47
2021/11/10 12:17:55;;;;;;;;;;;;;;;20.61;54.21;102038.56;7289229;19;154010;-48
2021/11/10 12:20:36;;;;;;;;;;;;;;;20.57;54.19;102040.25;7281782;19;153191;-49
2021/11/10 12:23:04;;;;;;;;;;;;;;;20.57;54.69;102040.25;7278748;19;154039;-49
2021/11/10 12:25:31;;;;;;;;;;;;;;;20.54;54.75;102040.78;7284848;19;152203;-48
2021/11/10 12:27:58;;;;;;;;;;;;;;;20.53;54.79;102043.91;7284922;19;153160;-48
2021/11/10 12:30:28;;;;;;;;;;;;;;;20.55;54.60;102048.09;7283765;19;153589;-48
2021/11/10 12:32:57;;;;;;;;;;;;;;;20.52;54.72;102045.00;7281844;19;153336;-48
2021/11/10 12:35:28;;;;;;;;;;;;;;;20.46;54.63;102035.75;7275212;19;153917;-49