Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:24;;;;;;;2.00;1.33;;;13.80;99.90;;;;;;4976569;28;20298;-75
2023/10/31 00:03:49;;;;;;;1.50;1.00;;;13.80;99.90;;;;;;4975202;28;21176;-75
2023/10/31 00:06:15;;;;;;;1.80;1.20;;;13.80;99.90;;;;;;4979455;28;20469;-75
2023/10/31 00:08:41;;;;;;;2.00;1.30;;;13.80;99.90;;;;;;4972308;28;20234;-75
2023/10/31 00:11:06;;;;;;;1.60;1.10;;;13.80;99.90;;;;;;4997849;28;20808;-75
2023/10/31 00:13:32;;;;;;;2.13;1.20;;;13.80;99.90;;;;;;4967977;28;20175;-75
2023/10/31 00:15:58;;;;;;;1.60;1.10;;;13.80;99.90;;;;;;4972542;28;20654;-75
2023/10/31 00:18:23;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;4979234;28;20194;-75
2023/10/31 00:20:49;;;;;;;1.70;1.23;;;13.80;99.90;;;;;;4971779;28;20511;-75
2023/10/31 00:23:15;;;;;;;3.13;1.23;;;13.80;99.90;;;;;;4991777;28;20170;-75
2023/10/31 00:25:41;;;;;;;2.10;1.47;;;13.80;99.90;;;;;;4984473;28;20230;-75
2023/10/31 00:28:07;;;;;;;1.43;1.33;;;13.80;99.90;;;;;;4987012;28;21025;-75
2023/10/31 00:30:32;;;;;;;1.80;1.37;;;13.80;99.90;;;;;;4970903;28;20590;-75
2023/10/31 00:32:58;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;4938621;28;20618;-75
2023/10/31 00:35:24;;;;;;;1.40;1.00;;;13.80;99.90;;;;;;4976176;28;20202;-75
2023/10/31 00:37:50;;;;;;;2.23;1.47;;;13.80;99.90;;;;;;4974925;28;20183;-75
2023/10/31 00:40:16;;;;;;;1.70;1.07;;;13.80;99.90;;;;;;4979313;28;20532;-75
2023/10/31 00:42:42;;;;;;;1.37;0.90;;;13.80;99.90;;;;;;4962226;28;20207;-75
2023/10/31 00:45:08;;;;;;;1.97;1.53;;;13.80;99.90;;;;;;4990188;28;21173;-75
2023/10/31 00:47:34;;;;;;;3.27;2.37;;;13.80;99.90;;;;;;4985108;28;20179;-75
2023/10/31 00:50:01;;;;;;;2.70;1.60;;;13.80;99.90;;;;;;4972208;28;20693;-75
2023/10/31 00:52:28;;;;;;;3.53;1.47;;;13.80;99.90;;;;;;4972213;28;20634;-75
2023/10/31 00:54:54;;;;;;;2.80;1.67;;;13.80;99.90;;;;;;4970758;28;20599;-75
2023/10/31 00:57:20;;;;;;;3.73;1.00;;;13.80;99.90;;;;;;4987105;28;20171;-75
2023/10/31 00:59:46;;;;;;;2.00;1.10;;;13.80;99.90;;;;;;4970192;28;20604;-75
2023/10/31 01:02:12;;;;;;;2.20;1.10;;;13.80;99.90;;;;;;4979632;28;20274;-74
2023/10/31 01:04:37;;;;;;;1.70;1.10;;;13.70;99.90;;;;;;4998015;28;20677;-75
2023/10/31 01:07:03;;;;;;;1.70;1.20;;;13.80;99.90;;;;;;4993968;28;20183;-75
2023/10/31 01:09:29;;;;;;;2.87;1.00;;;13.80;99.90;;;;;;4980183;28;20621;-75
2023/10/31 01:11:55;;;;;;;2.43;1.17;;;13.80;99.90;;;;;;4979842;28;20619;-75
2023/10/31 01:14:20;;;;;;;1.87;1.03;;;13.80;99.90;;;;;;4974563;28;20234;-75
2023/10/31 01:16:46;;;;;;;2.33;1.17;;;13.70;99.90;;;;;;4987488;28;20272;-75
2023/10/31 01:19:13;;;;;;;1.83;0.93;;;13.70;99.90;;;;;;4986090;28;20245;-75
2023/10/31 01:21:39;;;;;;;2.90;1.27;;;13.70;99.90;;;;;;4993278;28;20629;-76
2023/10/31 01:24:05;;;;;;;1.80;0.80;;;13.60;99.90;;;;;;4961579;28;20190;-75
2023/10/31 01:26:30;;;;;;;2.13;1.00;;;13.60;99.90;;;;;;4980263;28;20188;-75
2023/10/31 01:28:56;;;;;;;2.80;1.17;;;13.50;99.90;;;;;;4991341;28;20638;-75
2023/10/31 01:31:22;;;;;;;1.80;0.83;;;13.40;99.90;;;;;;4972886;28;20203;-75
2023/10/31 01:33:47;;;;;;;2.37;1.20;;;13.40;99.90;;;;;;4990244;28;20182;-75
2023/10/31 01:36:14;;;;;;;1.80;0.90;;;13.30;99.90;;;;;;4994824;28;20648;-76
2023/10/31 01:38:40;;;;;;;2.50;0.80;;;13.30;99.90;;;;;;4970401;28;20194;-75
2023/10/31 01:41:06;;;;;;;1.80;0.90;;;13.20;99.90;;;;;;4976203;28;20565;-76
2023/10/31 01:43:35;;;;;;;2.05;0.80;;;13.20;99.90;;;;;;4996043;28;20591;-76
2023/10/31 01:46:01;;;;;;;2.17;1.00;;;13.10;99.90;;;;;;5008140;28;20183;-75
2023/10/31 01:48:30;;;;;;;5.80;1.63;;;13.10;99.90;;;;;;4986194;28;20640;-75
2023/10/31 01:51:00;;;;;;;2.50;1.20;;;13.10;99.90;;;;;;5001402;28;20707;-75
2023/10/31 01:53:29;;;;;;;3.58;1.10;;;13.00;99.90;;;;;;4980180;28;20591;-75
2023/10/31 01:55:56;;;;;;;3.70;0.90;;;13.00;99.90;;;;;;4975041;28;20255;-75
2023/10/31 01:58:27;;;;;;;4.33;0.90;;;13.00;99.90;;;;;;4977857;28;20182;-75
2023/10/31 02:00:54;;;;;;;1.57;0.80;;;13.00;99.90;;;;;;4968132;28;20662;-75
2023/10/31 02:03:20;;;;;;;1.60;0.75;;;12.90;99.90;;;;;;4975015;28;21207;-75
2023/10/31 02:05:46;;;;;;;2.07;0.70;;;12.90;99.90;;;;;;4979961;28;20192;-75
2023/10/31 02:08:12;;;;;;;4.30;0.90;;;12.80;99.90;;;;;;4984264;28;20241;-75
2023/10/31 02:10:38;;;;;;;1.80;0.70;;;12.80;99.90;;;;;;4988406;28;20573;-75
2023/10/31 02:13:16;;;;;;;1.48;0.77;;;12.80;99.90;;;;;;4991460;28;20179;-75
2023/10/31 02:15:42;;;;;;;3.15;0.88;;;12.80;99.90;;;;;;4985654;28;20237;-75
2023/10/31 02:18:08;;;;;;;3.00;0.90;;;12.70;99.90;;;;;;4989467;28;20172;-75
2023/10/31 02:20:34;;;;;;;2.90;0.90;;;12.70;99.90;;;;;;4977917;28;20199;-75
2023/10/31 02:23:00;;;;;;;1.70;0.90;;;12.70;99.90;;;;;;4987243;28;20729;-74
2023/10/31 02:25:29;;;;;;;1.80;0.80;;;12.70;99.90;;;;;;4953928;28;20594;-75
2023/10/31 02:27:55;;;;;;;2.83;0.90;;;12.70;99.90;;;;;;4990305;28;21179;-75
2023/10/31 02:30:21;;;;;;;4.20;0.80;;;12.70;99.90;;;;;;4980713;28;20646;-75
2023/10/31 02:32:47;;;;;;;1.73;0.60;;;12.60;99.90;;;;;;4964183;28;20230;-75
2023/10/31 02:35:15;;;;;;;2.85;0.88;;;12.60;99.90;;;;;;4981945;28;20590;-75
2023/10/31 02:37:41;;;;;;;2.20;0.90;;;12.60;99.90;;;;;;4979367;28;20210;-75
2023/10/31 02:40:07;;;;;;;2.97;0.70;;;12.60;99.90;;;;;;4992370;28;20179;-75
2023/10/31 02:42:33;;;;;;;2.22;0.80;;;12.60;99.90;;;;;;4998897;28;20195;-75
2023/10/31 02:44:59;;;;;;;1.47;0.73;;;12.60;99.90;;;;;;4991568;28;20696;-75
2023/10/31 02:47:24;;;;;;;2.30;0.70;;;12.50;99.90;;;;;;4980850;28;20175;-75
2023/10/31 02:49:50;;;;;;;3.33;1.00;;;12.50;99.90;;;;;;4965149;28;20203;-75
2023/10/31 02:52:16;;;;;;;4.90;1.03;;;12.50;99.90;;;;;;4991871;28;20203;-75
2023/10/31 02:54:41;;;;;;;4.03;1.77;;;12.50;99.90;;;;;;4968259;28;20206;-75
2023/10/31 02:57:07;;;;;;;2.87;1.00;;;12.50;99.90;;;;;;4991995;28;20224;-75
2023/10/31 02:59:33;;;;;;;4.50;1.00;;;12.50;99.90;;;;;;4988912;28;20183;-75
2023/10/31 03:01:59;;;;;;;2.50;0.80;;;12.50;99.90;;;;;;4955555;28;20640;-75
2023/10/31 03:04:25;;;;;;;1.60;0.80;;;12.40;99.90;;;;;;4984751;28;20188;-75
2023/10/31 03:06:51;;;;;;;3.70;1.17;;;12.40;99.90;;;;;;4975715;28;20179;-75
2023/10/31 03:09:16;;;;;;;2.23;0.90;;;12.50;99.90;;;;;;4988850;28;20631;-75
2023/10/31 03:11:42;;;;;;;1.63;0.90;;;12.40;99.90;;;;;;4972099;28;20611;-75
2023/10/31 03:14:08;;;;;;;2.80;0.80;;;12.50;99.90;;;;;;4974983;28;20762;-75
2023/10/31 03:16:34;;;;;;;2.80;1.10;;;12.40;99.90;;;;;;4993029;28;20210;-75
2023/10/31 03:19:01;;;;;;;2.15;0.80;;;12.50;99.90;;;;;;4965717;28;20174;-75
2023/10/31 03:21:27;;;;;;;1.67;0.80;;;12.40;99.90;;;;;;4985527;28;20195;-75
2023/10/31 03:23:55;;;;;;;1.77;0.80;;;12.50;99.90;;;;;;4980989;28;20673;-75
2023/10/31 03:26:21;;;;;;;2.63;0.73;;;12.40;99.90;;;;;;4956025;28;20176;-75
2023/10/31 03:28:47;;;;;;;1.40;0.70;;;12.50;99.90;;;;;;4986779;28;20214;-75
2023/10/31 03:31:14;;;;;;;2.80;0.90;;;12.50;99.90;;;;;;4967918;28;20198;-75
2023/10/31 03:33:40;;;;;;;2.40;0.77;;;12.50;99.90;;;;;;4983364;28;20578;-75
2023/10/31 03:36:06;;;;;;;1.38;0.80;;;12.50;99.90;;;;;;4984068;28;20540;-75
2023/10/31 03:38:32;;;;;;;2.00;0.70;;;12.60;99.90;;;;;;4978343;28;20176;-75
2023/10/31 03:40:58;;;;;;;2.42;0.90;;;12.60;99.90;;;;;;4988349;28;20633;-75
2023/10/31 03:43:24;;;;;;;2.47;0.83;;;12.60;99.90;;;;;;4995851;28;20172;-75
2023/10/31 03:45:49;;;;;;;3.20;0.80;;;12.70;99.90;;;;;;4981041;28;20235;-75
2023/10/31 03:48:16;;;;;;;1.40;0.70;;;12.70;99.90;;;;;;4990051;28;20689;-75
2023/10/31 03:50:42;;;;;;;5.57;1.02;;;12.80;99.90;;;;;;4984491;28;20668;-75
2023/10/31 03:53:08;;;;;;;1.50;0.70;;;12.80;99.90;;;;;;4988372;28;20265;-75
2023/10/31 03:55:34;;;;;;;4.23;0.90;;;12.80;99.90;;;;;;4980054;28;20949;-75
2023/10/31 03:58:00;;;;;;;2.60;0.90;;;12.90;99.90;;;;;;4994702;28;20191;-75
2023/10/31 04:00:26;;;;;;;1.93;0.70;;;12.90;99.90;;;;;;4963780;28;20586;-75
2023/10/31 04:02:52;;;;;;;2.70;0.70;;;12.90;99.90;;;;;;4978774;28;20613;-75
2023/10/31 04:05:18;;;;;;;3.20;0.70;;;13.00;99.90;;;;;;4979985;28;20688;-75
2023/10/31 04:07:45;;;;;;;1.33;0.60;;;13.00;99.90;;;;;;4969196;28;20660;-75
2023/10/31 04:10:11;;;;;;;3.30;0.80;;;13.00;99.90;;;;;;4990595;28;20602;-75
2023/10/31 04:12:37;;;;;;;3.73;0.73;;;13.10;99.90;;;;;;4974389;28;20621;-75
2023/10/31 04:15:03;;;;;;;2.80;0.70;;;13.10;99.90;;;;;;4975712;28;21248;-75
2023/10/31 04:17:29;;;;;;;2.00;0.80;;;13.20;99.90;;;;;;4979531;28;20590;-75
2023/10/31 04:19:55;;;;;;;2.90;0.60;;;13.20;99.90;;;;;;4995468;28;20618;-75
2023/10/31 04:22:20;;;;;;;1.83;0.70;;;13.20;99.90;;;;;;4986964;28;20273;-75
2023/10/31 04:24:46;;;;;;;1.77;0.70;;;13.30;99.90;;;;;;4986761;28;20194;-75
2023/10/31 04:27:12;;;;;;;2.47;0.60;;;13.30;99.90;;;;;;4982516;28;20180;-75
2023/10/31 04:29:38;;;;;;;1.60;0.60;;;13.40;99.90;;;;;;4977414;28;20215;-75
2023/10/31 04:32:04;;;;;;;1.57;0.60;;;13.40;99.90;;;;;;4988276;28;20195;-75
2023/10/31 04:34:29;;;;;;;2.70;0.60;;;13.40;99.90;;;;;;4982982;28;20609;-75
2023/10/31 04:36:55;;;;;;;2.90;0.50;;;13.40;99.90;;;;;;4982832;28;20670;-75
2023/10/31 04:39:20;;;;;;;1.47;0.60;;;13.50;99.90;;;;;;4981738;28;20229;-75
2023/10/31 04:41:46;;;;;;;1.40;0.60;;;13.50;99.90;;;;;;4998558;28;20710;-75
2023/10/31 04:44:12;;;;;;;3.33;0.70;;;13.50;99.90;;;;;;4980483;28;20552;-75
2023/10/31 04:46:37;;;;;;;1.50;0.57;;;13.50;99.90;;;;;;4993522;28;20167;-76
2023/10/31 04:49:03;;;;;;;1.30;0.70;;;13.50;99.90;;;;;;4979085;28;20223;-75
2023/10/31 04:51:34;;;;;;;1.40;0.60;;;13.50;99.90;;;;;;4982108;28;20195;-75
2023/10/31 04:54:00;;;;;;;1.50;0.70;;;13.50;99.90;;;;;;4987919;28;20182;-75
2023/10/31 04:56:26;;;;;;;2.33;0.80;;;13.50;99.90;;;;;;4958491;28;20582;-75
2023/10/31 04:58:52;;;;;;;1.40;0.70;;;13.60;99.90;;;;;;4984479;28;20582;-75
2023/10/31 05:01:19;;;;;;;1.87;0.60;;;13.60;99.90;;;;;;4982190;28;20246;-75
2023/10/31 05:03:44;;;;;;;2.40;0.70;;;13.60;99.90;;;;;;4990212;28;20179;-75
2023/10/31 05:06:10;;;;;;;1.60;0.60;;;13.60;99.90;;;;;;4972878;28;20593;-75
2023/10/31 05:08:36;;;;;;;2.57;0.80;;;13.70;99.90;;;;;;4977529;28;20269;-75
2023/10/31 05:11:02;;;;;;;1.47;0.80;;;13.70;99.90;;;;;;4982100;28;20966;-75
2023/10/31 05:13:28;;;;;;;1.60;0.77;;;13.70;99.90;;;;;;4972145;28;20163;-75
2023/10/31 05:15:54;;;;;;;1.50;0.70;;;13.80;99.90;;;;;;4986909;28;20740;-75
2023/10/31 05:18:20;;;;;;;2.10;0.70;;;13.80;99.90;;;;;;4980746;28;20583;-75
2023/10/31 05:20:45;;;;;;;1.30;0.70;;;13.80;99.90;;;;;;4977890;28;20987;-75
2023/10/31 05:23:11;;;;;;;1.40;0.70;;;13.80;99.90;;;;;;4991431;28;20662;-75
2023/10/31 05:25:37;;;;;;;1.43;0.80;;;13.80;99.90;;;;;;4986451;28;20192;-75
2023/10/31 05:28:04;;;;;;;1.60;0.60;;;13.80;99.90;;;;;;4975595;28;20718;-75
2023/10/31 05:30:30;;;;;;;3.30;0.83;;;13.80;99.90;;;;;;4982412;28;20582;-75
2023/10/31 05:32:56;;;;;;;3.73;0.93;;;13.80;99.90;;;;;;4982828;28;20590;-75
2023/10/31 05:35:22;;;;;;;2.90;0.80;;;13.70;99.90;;;;;;4982093;28;20584;-75
2023/10/31 05:37:47;;;;;;;1.60;0.80;;;13.70;99.90;;;;;;4981783;28;21001;-75
2023/10/31 05:40:15;;;;;;;1.40;0.73;;;13.70;99.90;;;;;;4981542;28;20601;-75
2023/10/31 05:42:40;;;;;;;1.97;1.10;;;13.80;99.90;;;;;;4992074;28;20680;-75
2023/10/31 05:45:06;;;;;;;3.00;0.97;;;13.80;99.90;;;;;;4994147;28;20590;-75
2023/10/31 05:47:35;;;;;;;2.13;1.27;;;13.80;99.90;;;;;;4985985;28;20211;-75
2023/10/31 05:50:00;;;;;;;2.00;1.00;;;13.70;99.90;;;;;;4993358;28;20206;-75
2023/10/31 05:52:29;;;;;;;1.80;0.90;;;13.80;99.90;;;;;;4985070;28;20660;-75
2023/10/31 05:54:55;;;;;;;1.70;0.80;;;13.80;99.90;;;;;;4985012;28;20194;-75
2023/10/31 05:57:21;;;;;;;1.97;1.10;;;13.80;99.90;;;;;;4986310;28;20588;-75
2023/10/31 05:59:47;;;;;;;2.67;0.97;;;13.80;99.90;;;;;;4988439;28;20597;-75
2023/10/31 06:02:14;;;;;;;2.67;0.90;;;13.80;99.90;;;;;;4984908;28;20211;-76
2023/10/31 06:04:39;;;;;;;1.80;0.80;;;13.80;99.90;;;;;;4994099;28;20520;-75
2023/10/31 06:07:05;;;;;;;2.20;0.90;;;13.80;99.90;;;;;;4984586;28;20600;-75
2023/10/31 06:09:33;;;;;;;1.70;1.00;;;13.80;99.90;;;;;;4977369;28;20206;-75
2023/10/31 06:12:01;;;;;;;2.00;1.00;;;13.90;99.90;;;;;;4978303;28;20625;-76
2023/10/31 06:14:27;;;;;;;1.93;0.80;;;13.90;99.90;;;;;;4982706;28;20622;-75
2023/10/31 06:16:54;;;;;;;2.20;0.80;;;13.90;99.90;;;;;;4973575;28;20629;-75
2023/10/31 06:19:20;;;;;;;3.43;0.80;;;13.90;99.90;;;;;;4981493;28;20180;-74
2023/10/31 06:21:46;;;;;;;1.40;0.80;;;13.90;99.90;;;;;;4986728;28;20664;-75
2023/10/31 06:24:12;;;;;;;2.17;0.80;;;13.90;99.90;;;;;;4960791;28;20645;-75
2023/10/31 06:26:38;;;;;;;1.60;0.80;;;13.90;99.90;;;;;;4981141;28;20591;-74
2023/10/31 06:29:04;;;;;;;3.87;0.90;;;13.90;99.90;;;;;;4973615;28;20227;-75
2023/10/31 06:31:29;;;;;;;1.77;1.00;;;13.90;99.90;;;;;;4981603;28;20673;-74
2023/10/31 06:33:55;;;;;;;2.10;1.30;;;13.90;99.90;;;;;;4972731;28;20213;-74
2023/10/31 06:36:21;;;;;;;1.50;1.00;;;13.90;99.90;;;;;;4982743;28;20183;-76
2023/10/31 06:38:47;;;;;;;1.60;1.00;;;13.90;99.90;;;;;;5002825;28;20617;-77
2023/10/31 06:41:13;;;;;;;1.60;0.80;;;13.90;99.90;;;;;;5012414;28;20203;-76
2023/10/31 06:43:39;;;;;;;1.83;1.00;;;13.90;99.90;;;;;;4988224;28;20587;-77
2023/10/31 06:46:05;;;;;;;1.73;1.10;;;13.90;99.90;;;;;;4992102;28;20611;-76
2023/10/31 06:48:31;;;;;;;2.57;1.20;;;13.90;99.90;;;;;;4984406;28;20246;-76
2023/10/31 06:50:57;;;;;;;1.93;1.20;;;13.90;99.90;;;;;;4992306;28;20618;-76
2023/10/31 06:53:22;;;;;;;2.53;1.20;;;13.90;99.90;;;;;;4988061;28;20180;-75
2023/10/31 06:55:48;;;;;;;2.23;1.10;;;13.80;99.90;;;;;;4987317;28;20176;-76
2023/10/31 06:58:14;;;;;;;3.30;1.30;;;13.80;99.90;;;;;;4980473;28;20606;-77
2023/10/31 07:00:40;;;;;;;2.07;1.13;;;13.90;99.90;;;;;;4988062;28;20719;-76
2023/10/31 07:03:14;;;;;;;2.30;1.20;;;13.80;99.90;;;;;;4993610;28;20587;-77
2023/10/31 07:05:40;;;;;;;1.80;1.20;;;13.80;99.90;;;;;;5003680;28;20623;-76
2023/10/31 07:08:06;;;;;;;2.73;1.30;;;13.90;99.90;;;;;;4988111;28;20600;-77
2023/10/31 07:10:33;;;;;;;2.03;1.27;;;13.90;99.90;;;;;;4984990;28;20583;-75
2023/10/31 07:12:59;;;;;;;2.00;1.20;;;13.90;99.90;;;;;;4982962;28;20172;-76
2023/10/31 07:15:25;;;;;;;1.80;1.30;;;13.90;99.90;;;;;;4994979;28;20610;-76
2023/10/31 07:17:51;;;;;;;2.27;1.30;;;13.90;99.90;;;;;;4988773;28;20589;-76
2023/10/31 07:20:17;;;;;;;2.27;1.27;;;14.00;99.90;;;;;;4982942;28;21176;-75
2023/10/31 07:22:43;;;;;;;4.37;1.73;;;14.00;99.90;;;;;;4989976;28;20195;-75
2023/10/31 07:25:09;;;;;;;3.70;1.50;;;14.00;99.90;;;;;;4977640;28;20190;-75
2023/10/31 07:27:35;;;;;;;5.07;1.73;;;14.00;99.90;;;;;;4984627;28;20629;-75
2023/10/31 07:30:03;;;;;;;2.60;1.43;;;14.00;99.90;;;;;;4976707;28;20638;-75
2023/10/31 07:32:29;;;;;;;1.80;1.47;;;14.00;99.90;;;;;;4973684;28;20611;-74
2023/10/31 07:34:55;;;;;;;2.00;1.37;;;14.00;99.90;;;;;;4973517;28;20590;-74
2023/10/31 07:37:21;;;;;;;2.10;1.53;;;14.10;99.90;;;;;;4972933;28;20669;-75
2023/10/31 07:39:46;;;;;;;2.73;1.40;;;14.10;99.90;;;;;;4981202;28;20234;-75
2023/10/31 07:42:12;;;;;;;3.10;1.53;;;14.10;99.90;;;;;;4972069;28;20258;-74
2023/10/31 07:44:38;;;;;;;2.93;1.50;;;14.10;99.90;;;;;;4972958;28;20793;-74
2023/10/31 07:47:04;;;;;;;2.03;1.83;;;14.20;99.90;;;;;;4955676;28;20187;-75
2023/10/31 07:49:30;;;;;;;1.97;1.40;;;14.20;99.90;;;;;;4974093;28;20762;-75
2023/10/31 07:51:56;;;;;;;2.30;1.47;;;14.20;99.90;;;;;;4976433;28;20717;-75
2023/10/31 07:54:23;;;;;;;1.60;1.30;;;14.30;99.90;;;;;;4981493;28;20229;-74
2023/10/31 07:56:48;;;;;;;3.40;2.07;;;14.30;99.90;;;;;;4973468;28;21164;-74
2023/10/31 07:59:14;;;;;;;2.30;1.47;;;14.30;99.90;;;;;;4974271;28;20187;-74
2023/10/31 08:01:40;;;;;;;2.00;1.43;;;14.40;99.90;;;;;;4985921;28;20305;-75
2023/10/31 08:04:06;;;;;;;2.40;1.43;;;14.40;99.90;;;;;;4977833;28;20680;-76
2023/10/31 08:06:31;;;;;;;2.57;1.17;;;14.40;99.90;;;;;;4981984;28;20187;-77
2023/10/31 08:08:57;;;;;;;2.53;1.53;;;14.40;99.90;;;;;;4989335;28;20634;-78
2023/10/31 08:11:23;;;;;;;1.50;1.00;;;14.40;99.90;;;;;;5010320;28;20282;-76
2023/10/31 08:13:48;;;;;;;2.20;1.10;;;14.50;99.90;;;;;;4968797;28;20176;-76
2023/10/31 08:16:20;;;;;;;2.00;1.20;;;14.50;99.90;;;;;;4981926;28;20201;-75
2023/10/31 08:18:46;;;;;;;2.73;1.33;;;14.50;99.90;;;;;;4977162;28;20247;-77
2023/10/31 08:21:12;;;;;;;2.13;1.20;;;14.70;99.90;;;;;;5002255;28;20625;-77
2023/10/31 08:23:38;;;;;;;4.43;1.17;;;14.80;99.90;;;;;;4992205;28;20986;-76
2023/10/31 08:26:04;;;;;;;2.13;1.50;;;14.90;99.90;;;;;;4994747;28;20591;-77
2023/10/31 08:28:30;;;;;;;1.97;1.33;;;15.10;99.90;;;;;;4992892;28;20210;-77
2023/10/31 08:30:57;;;;;;;1.67;1.20;;;15.30;99.90;;;;;;4986083;28;20202;-77
2023/10/31 08:33:23;;;;;;;2.10;1.50;;;15.40;99.90;;;;;;4971335;28;21109;-75
2023/10/31 08:35:50;;;;;;;2.37;1.40;;;15.50;99.90;;;;;;4984139;28;20582;-75
2023/10/31 08:38:16;;;;;;;2.87;1.20;;;15.60;99.90;;;;;;4981129;28;20198;-75
2023/10/31 08:40:42;;;;;;;1.97;1.10;;;15.70;99.90;;;;;;4957452;28;21193;-75
2023/10/31 08:43:08;;;;;;;2.47;1.33;;;15.80;99.90;;;;;;4972261;28;20187;-75
2023/10/31 08:45:33;;;;;;;2.83;1.63;;;15.80;99.90;;;;;;4972202;28;20583;-75
2023/10/31 08:48:00;;;;;;;2.40;1.10;;;15.90;99.90;;;;;;4954563;28;20216;-75
2023/10/31 08:50:26;;;;;;;1.60;0.90;;;16.00;99.90;;;;;;4970562;28;20184;-75
2023/10/31 08:52:52;;;;;;;2.70;0.87;;;16.20;99.90;;;;;;4973703;28;20622;-76
2023/10/31 08:55:18;;;;;;;2.37;1.07;;;16.40;99.90;;;;;;4990374;28;20168;-75
2023/10/31 08:57:44;;;;;;;4.60;1.10;;;16.50;99.90;;;;;;4988007;28;20686;-75
2023/10/31 09:00:10;;;;;;;2.87;1.10;;;16.50;99.90;;;;;;5001136;28;20202;-75
2023/10/31 09:02:35;;;;;;;2.20;1.57;;;16.50;99.90;;;;;;4971812;28;20210;-75
2023/10/31 09:05:01;;;;;;;3.40;1.20;;;16.60;99.90;;;;;;4966133;28;20596;-74
2023/10/31 09:07:27;;;;;;;4.13;1.40;;;16.60;99.90;;;;;;4968598;28;20724;-75
2023/10/31 09:09:52;;;;;;;3.67;1.57;;;16.80;99.90;;;;;;4971856;28;20207;-75
2023/10/31 09:12:18;;;;;;;2.00;1.10;;;16.80;99.90;;;;;;4976600;28;20195;-74
2023/10/31 09:14:44;;;;;;;2.00;1.00;;;16.90;99.90;;;;;;4971234;28;20206;-74
2023/10/31 09:17:10;;;;;;;2.23;0.93;;;16.90;99.90;;;;;;4973179;28;20270;-75
2023/10/31 09:19:35;;;;;;;4.50;1.17;;;16.90;99.90;;;;;;4974337;28;20267;-76
2023/10/31 09:22:01;;;;;;;1.70;1.13;;;16.90;99.90;;;;;;4981660;28;20258;-75
2023/10/31 09:24:27;;;;;;;3.17;1.20;;;16.80;99.90;;;;;;4984881;28;20210;-75
2023/10/31 09:26:52;;;;;;;2.23;1.10;;;16.80;99.90;;;;;;4959241;28;20168;-75
2023/10/31 09:29:18;;;;;;;1.90;1.00;;;16.80;99.90;;;;;;4987787;28;20625;-76
2023/10/31 09:31:44;;;;;;;2.70;1.00;;;16.90;99.90;;;;;;4997600;28;20678;-76
2023/10/31 09:34:10;;;;;;;2.37;1.00;;;16.90;99.90;;;;;;4985102;28;20579;-76
2023/10/31 09:36:35;;;;;;;4.23;2.07;;;17.00;99.90;;;;;;4975864;28;20638;-75
2023/10/31 09:39:02;;;;;;;3.07;0.93;;;17.10;99.90;;;;;;4980096;28;20545;-75
2023/10/31 09:41:27;;;;;;;2.57;1.10;;;17.20;99.90;;;;;;4984291;28;20210;-75
2023/10/31 09:43:54;;;;;;;1.60;1.03;;;17.20;99.90;;;;;;4988483;28;20582;-75
2023/10/31 09:46:21;;;;;;;2.90;1.53;;;17.40;99.90;;;;;;4959618;28;20212;-76
2023/10/31 09:48:49;;;;;;;2.40;1.20;;;17.60;99.90;;;;;;4985240;28;21220;-75
2023/10/31 09:51:14;;;;;;;3.20;1.00;;;17.70;99.90;;;;;;4967130;28;20709;-76
2023/10/31 09:53:44;;;;;;;2.30;0.90;;;17.90;99.90;;;;;;4983547;28;20594;-76
2023/10/31 09:56:10;;;;;;;1.70;0.80;;;18.10;99.90;;;;;;5004955;28;20616;-77
2023/10/31 09:58:36;;;;;;;1.40;0.70;;;18.50;99.90;;;;;;5006814;28;20630;-77
2023/10/31 10:01:02;;;;;;;2.00;0.97;;;18.90;99.90;;;;;;5007699;28;20704;-76
2023/10/31 10:03:29;;;;;;;1.57;0.70;;;19.30;99.90;;;;;;4990306;28;20626;-77
2023/10/31 10:05:55;;;;;;;4.37;0.80;;;19.70;99.90;;;;;;4998789;28;20612;-76
2023/10/31 10:08:21;;;;;;;2.13;0.80;;;20.00;99.90;;;;;;5000543;28;20626;-76
2023/10/31 10:10:49;;;;;;;1.60;0.60;;;20.20;99.90;;;;;;5001134;28;20590;-76
2023/10/31 10:13:17;;;;;;;1.60;0.70;;;20.50;99.90;;;;;;4995352;28;20991;-77
2023/10/31 10:15:49;;;;;;;1.50;0.60;;;20.70;99.90;;;;;;4993364;28;20693;-76
2023/10/31 10:18:39;;;;;;;2.50;0.73;;;21.00;99.90;;;;;;4996364;28;20583;-76
2023/10/31 10:21:06;;;;;;;1.93;0.60;;;21.40;99.90;;;;;;4992159;28;20648;-77
2023/10/31 10:23:32;;;;;;;2.17;0.90;;;21.90;99.90;;;;;;5003617;28;20597;-76
2023/10/31 10:26:00;;;;;;;2.43;1.40;;;22.40;99.90;;;;;;4996067;28;20578;-76
2023/10/31 10:28:27;;;;;;;1.97;0.80;;;23.00;99.90;;;;;;5006731;28;20646;-76
2023/10/31 10:30:54;;;;;;;2.63;1.10;;;23.40;99.90;;;;;;4995519;28;20610;-76
2023/10/31 10:33:20;;;;;;;2.27;0.80;;;23.90;99.90;;;;;;5015423;28;20583;-77
2023/10/31 10:35:46;;;;;;;3.90;1.80;;;24.20;99.90;;;;;;5005429;28;20688;-76
2023/10/31 10:38:17;;;;;;;7.17;5.30;;;24.30;99.90;;;;;;4995012;28;20613;-75
2023/10/31 10:40:48;;;;;;;6.23;2.63;;;24.30;99.90;;;;;;4993487;28;20166;-75
2023/10/31 10:43:25;;;;;;;5.93;1.97;;;24.10;99.90;;;;;;4986470;28;20579;-75
2023/10/31 10:45:56;;;;;;;3.40;1.10;;;23.80;99.90;;;;;;4981676;28;21140;-75
2023/10/31 10:48:22;;;;;;;2.80;1.00;;;23.50;99.90;;;;;;4988745;28;20691;-75
2023/10/31 10:50:59;;;;;;;1.60;0.70;;;23.20;99.90;;;;;;4992917;28;20600;-75
2023/10/31 10:53:29;;;;;;;2.70;0.70;;;22.80;99.90;;;;;;4993685;28;20987;-75
2023/10/31 10:56:00;;;;;;;1.60;0.60;;;22.30;99.90;;;;;;4992453;28;20582;-75
2023/10/31 10:58:34;;;;;;;2.13;0.60;;;21.90;99.90;;;;;;4995558;28;20584;-76
2023/10/31 11:01:01;;;;;;;1.97;0.70;;;21.50;99.90;;;;;;4995615;28;20621;-76
2023/10/31 11:03:32;;;;;;;3.17;0.80;;;21.20;99.90;;;;;;5003589;28;20589;-75
2023/10/31 11:05:59;;;;;;;1.63;0.70;;;20.90;99.90;;;;;;4994145;28;21073;-76
2023/10/31 11:08:26;;;;;;;2.00;0.60;;;20.70;99.90;;;;;;4994685;28;20630;-76
2023/10/31 11:10:53;;;;;;;1.80;0.70;;;20.50;99.90;;;;;;4988409;28;20618;-76
2023/10/31 11:13:20;;;;;;;2.10;1.00;;;20.30;99.90;;;;;;4988371;28;20655;-75
2023/10/31 11:15:49;;;;;;;1.97;0.80;;;20.00;99.90;;;;;;4988787;28;20594;-76
2023/10/31 11:18:15;;;;;;;3.87;1.10;;;19.90;99.90;;;;;;4986963;28;20597;-76
2023/10/31 11:20:41;;;;;;;2.23;1.30;;;19.70;99.90;;;;;;4978543;28;20595;-76
2023/10/31 11:23:07;;;;;;;3.17;1.37;;;19.50;99.90;;;;;;4994791;28;20186;-76
2023/10/31 11:25:33;;;;;;;3.37;1.13;;;19.30;99.90;;;;;;4993012;28;20579;-76
2023/10/31 11:28:16;;;;;;;3.53;1.50;;;19.10;99.90;;;;;;4999058;28;20641;-77
2023/10/31 11:30:44;;;;;;;4.33;1.87;;;19.00;99.90;;;;;;4991841;28;20622;-76
2023/10/31 11:33:15;;;;;;;2.67;1.77;;;18.90;99.90;;;;;;4994640;28;20678;-75
2023/10/31 11:35:42;;;;;;;2.10;1.40;;;18.70;99.90;;;;;;4982166;28;20677;-75
2023/10/31 11:38:12;;;;;;;3.93;1.60;;;18.60;99.90;;;;;;4979692;28;20594;-75
2023/10/31 11:41:00;;;;;;;5.50;0.80;;;18.50;99.90;;;;;;4983589;28;20706;-75
2023/10/31 11:43:40;;;;;;;2.17;0.97;;;18.40;99.90;;;;;;4992596;28;21181;-75
2023/10/31 11:46:19;;;;;;;2.67;0.80;;;18.30;99.90;;;;;;4983334;28;20589;-75
2023/10/31 11:48:46;;;;;;;1.60;0.70;;;18.20;99.90;;;;;;4981751;28;20646;-75
2023/10/31 11:51:13;;;;;;;2.73;1.60;;;18.20;99.90;;;;;;4980985;28;21193;-76
2023/10/31 11:53:39;;;;;;;4.67;2.63;;;18.10;99.90;;;;;;4990344;28;20747;-77
2023/10/31 11:56:06;;;;;;;1.90;1.13;;;18.10;99.90;;;;;;4970399;28;20599;-75
2023/10/31 11:58:31;;;;;;;2.00;1.10;;;18.00;99.90;;;;;;4975116;28;20617;-76
2023/10/31 12:01:05;;;;;;;2.57;1.00;;;18.00;99.90;;;;;;4993106;28;20618;-75
2023/10/31 12:03:41;;;;;;;2.63;0.80;;;18.00;99.90;;;;;;4993888;28;20639;-76
2023/10/31 12:06:09;;;;;;;1.80;0.90;;;18.00;99.90;;;;;;4993149;28;20590;-75
2023/10/31 12:08:42;;;;;;;1.90;0.80;;;18.00;99.90;;;;;;4990074;28;20638;-75
2023/10/31 12:11:11;;;;;;;2.67;0.80;;;18.00;99.90;;;;;;4981513;28;20676;-76
2023/10/31 12:13:53;;;;;;;3.40;1.00;;;18.10;99.90;;;;;;4984686;28;20685;-76
2023/10/31 12:16:19;;;;;;;2.97;1.30;;;18.10;99.90;;;;;;4985631;28;20587;-76
2023/10/31 12:18:45;;;;;;;2.23;1.20;;;18.20;99.90;;;;;;4988208;28;20598;-75
2023/10/31 12:21:14;;;;;;;4.00;2.03;;;18.20;99.90;;;;;;4991020;28;20954;-74
2023/10/31 12:23:40;;;;;;;4.80;2.00;;;18.30;99.90;;;;;;4982821;28;20204;-75
2023/10/31 12:26:06;;;;;;;4.13;1.50;;;18.30;99.90;;;;;;4978230;28;20607;-75
2023/10/31 12:28:31;;;;;;;5.00;1.50;;;18.40;99.90;;;;;;4980789;28;20633;-75
2023/10/31 12:30:58;;;;;;;3.00;0.90;;;18.40;99.90;;;;;;4969660;28;20241;-76
2023/10/31 12:33:27;;;;;;;1.70;0.70;;;18.40;99.90;;;;;;4999299;28;20159;-77
2023/10/31 12:35:59;;;;;;;2.47;0.70;;;18.50;99.90;;;;;;4979862;28;20737;-76
2023/10/31 12:38:25;;;;;;;3.47;0.70;;;18.60;99.90;;;;;;4991795;28;20736;-77
2023/10/31 12:40:51;;;;;;;3.30;0.80;;;18.70;99.90;;;;;;4994326;28;20594;-77
2023/10/31 12:43:17;;;;;;;3.60;1.07;;;18.80;99.90;;;;;;4986623;28;20601;-76
2023/10/31 12:45:43;;;;;;;2.07;0.70;;;18.90;99.90;;;;;;4990239;28;20594;-76